id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465097997,300319630,125,2,f,304674000,4861.74,14056000000,2633500,1.59572e-05,541.678,0.00864366,0.373226,5.95563e-06,0.000150139,0.0534399,7430,5570,8000
465099550,300319630,257,3,f,163129000,0,69189200000,0,0,0,0,0.199833,0,0,0,0,0,0
465097140,300319630,613,1,f,152485000,0,85661800000,0,0,0,0,0.186794,0,0,0,0,0,0
465097659,300319630,1062,1,f,104202000,0,35831700000,0,0,0,0,0.127647,0,0,0,0,0,0
465098888,300319630,872,2,f,58311000,0,20406600000,0,0,0,0,0.071431,0,0,0,0,0,0
465099931,300319630,897,3,f,250607000,8727.5,105024000000,8715880,3.48255e-05,998.669,0.0347791,0.306993,1.06912e-05,0.00026952,0.136455,5160,5000,9930
465098678,300319630,692,2,f,297112000,207145,137832000000,187160000,0.000697196,903.524,0.629933,0.363962,0.000253753,0.00639698,0.192514,9310,3570,10010
465096604,300319630,155,1,f,479705000,499.277,232187000000,319525,1.0408e-06,639.976,0.000666087,0.587639,6.11614e-07,1.54185e-05,0.052419,7020,2790,4040
465098280,300319630,358,2,f,34756200,0,12164700000,0,0,0,0,0.0425763,0,0,0,0,0,0
465097259,300319630,707,1,f,123493000,2747.76,47643100000,1467770,2.22504e-05,534.169,0.0118855,0.151278,3.366e-06,8.48554e-05,0.0591352,3740,3520,5630
465098841,300319630,835,2,f,1403490000,221912,585553000000,188716000,0.000158114,850.409,0.134462,1.71927,0.000271842,0.006853,0.213642,5830,5970,7510
465100107,300319630,312782558,3,f,62346600,0,33870100000,0,0,0,0,0.0763746,0,0,0,0,0,0
465099005,300319630,949,2,f,134100,0,45403100,0,0,0,0,0.000164273,0,0,0,0,0,0
465100045,300319630,1048,3,f,1700270000,0,477751000000,0,0,0,0,2.08284,0,0,0,0,0,0
465098443,300319630,541,2,f,1281640000,17333.6,554173000000,13439000,1.35245e-05,775.318,0.0104858,1.57001,2.12337e-05,0.00053529,0.1322,9220,3010,10380
465099449,300319630,159,3,f,3372260000,81905.3,1298190000000,62651200,2.42879e-05,764.922,0.0185784,4.13102,0.000100334,0.00252937,0.17841,3480,5010,6360
465098956,300319630,918,2,f,3529080000,46473400,1372770000000,46589000000,0.0131687,1002.49,13.2014,4.32313,0.05693,1.43518,0.97862,9450,5200,9550
465098290,300319630,374,2,f,95621400,0,34270500000,0,0,0,0,0.117136,0,0,0,0,0,0
465098025,300319630,143,2,f,9846000,0,3973690000,0,0,0,0,0.0120614,0,0,0,0,0,0
465099081,300319630,1000,2,f,280081000,0,49308900000,0,0,0,0,0.343099,0,0,0,0,0,0
465097798,300319630,182305693,1,f,60806700,0,29189300000,0,0,0,0,0.0744882,0,0,0,0,0,0
465098282,300319630,362,2,f,605311000,0,260772000000,0,0,0,0,0.741506,0,0,0,0,0,0
465098433,300319630,531,2,f,51054300,0,17775300000,0,0,0,0,0.0625415,0,0,0,0,0,0
465099531,300319630,229,3,f,1440580000,0,13267000000,0,0,0,0,1.76472,0,0,0,0,0,0
465098694,300319630,701,2,f,1111910000,0,525304000000,0,0,0,0,1.36209,0,0,0,0,0,0
465099678,300319630,463,3,f,4991880000,1246970,2413920000000,1297180000,0.0002498,1040.27,0.259859,6.11505,0.00152754,0.0385085,0.359335,8390,4490,8810
465100052,300319630,1061,3,f,60507000,0,21823000000,0,0,0,0,0.0741211,0,0,0,0,0,0
465098360,300319630,452,2,f,73296000,0,25215000000,0,0,0,0,0.0897876,0,0,0,0,0,0
465099141,300319630,1044,2,f,19390500,0,5478200000,0,0,0,0,0.0237534,0,0,0,0,0,0
465096716,300319630,257,1,f,81564300,0,35978900000,0,0,0,0,0.0999163,0,0,0,0,0,0
465096606,300319630,156,1,f,367270000,0,187434000000,0,0,0,0,0.449906,0,0,0,0,0,0
465099755,300319630,611,3,f,51624000,112.122,9307590000,66295.9,2.1719e-06,591.282,0.00128421,0.0632394,1.3735e-07,3.46253e-06,0.00877514,7610,2680,5460
465099682,300319630,470,3,f,168556000,0,88939700000,0,0,0,0,0.206481,0,0,0,0,0,0
465097741,300319630,1092,1,f,58385700,0,18641700000,0,0,0,0,0.0715225,0,0,0,0,0,0
465099900,300319630,846,3,f,301516000,0,183560000000,0,0,0,0,0.369357,0,0,0,0,0,0
465099592,300319630,325,3,f,28058400,0,10250100000,0,0,0,0,0.0343715,0,0,0,0,0,0
465099744,300319630,596,3,f,952601000,40101.6,359668000000,25857600,4.20969e-05,644.802,0.0271442,1.16694,4.91245e-05,0.0012384,0.283967,4520,6190,5990
465099317,300319630,46,3,f,243878000,11938.3,55929500000,6634420,4.89517e-05,555.728,0.0272038,0.298751,1.46244e-05,0.000368673,0.143613,8360,5600,6040
465097649,300319630,1054,1,f,161693000,0,63605600000,0,0,0,0,0.198074,0,0,0,0,0,0
465096684,300319630,230,1,f,16420500,3756.66,1734920000,2302880,0.000228779,613.012,0.140244,0.0201151,4.60191e-06,0.000116012,0.103533,11910,7240,5680
465099874,300319630,804,3,f,50765400,0,21249900000,0,0,0,0,0.0621876,0,0,0,0,0,0
465099430,300319630,148,3,f,183188000,5661.91,104265000000,5929850,3.09077e-05,1047.32,0.0323703,0.224405,6.93584e-06,0.000174849,0.160445,5500,4870,9900
465097411,300319630,873,1,f,335367000,66130,131995000000,37568400,0.000197187,568.1,0.112022,0.410825,8.10092e-05,0.0020422,0.172843,4850,3730,1230
465099969,300319630,944,3,f,832667000,0,507739000000,0,0,0,0,1.02002,0,0,0,0,0,0
465097410,300319630,872,1,f,58311000,0,20168800000,0,0,0,0,0.071431,0,0,0,0,0,0
465099059,300319630,982,2,f,28009800,0,9073410000,0,0,0,0,0.034312,0,0,0,0,0,0
465099896,300319630,841,3,f,256838000,108955,21880200000,62260600,0.000424216,571.435,0.242412,0.314627,0.00013347,0.00336471,0.319835,9740,6980,5650
465097999,300319630,126,2,f,61705800,0,15507200000,0,0,0,0,0.0755896,0,0,0,0,0,0
465097292,300319630,750,1,f,31295700,0,8400280000,0,0,0,0,0.0383372,0,0,0,0,0,0
465098777,300319630,778,2,f,928130000,15662.4,452469000000,14379800,1.68753e-05,918.106,0.0154933,1.13696,1.91865e-05,0.000483682,0.145236,9770,1320,7510
465098719,300319630,723,2,f,738396000,1816.69,390126000000,2595720,2.46032e-06,1428.82,0.00351535,0.904535,2.22544e-06,5.61024e-05,0.0868901,2930,4180,7280
465096694,300319630,238,1,f,19225800,0,2935920000,0,0,0,0,0.0235516,0,0,0,0,0,0
465099393,300319630,120,3,f,434893000,90654.9,189434000000,79684200,0.000208453,878.984,0.183227,0.532743,0.000111052,0.00279957,0.348602,6260,5360,10070
465097796,300319630,182305689,1,f,733643000,0,406372000000,0,0,0,0,0.898713,0,0,0,0,0,0
465099491,300319630,197,3,f,9754200,0,2670700000,0,0,0,0,0.0119489,0,0,0,0,0,0
465099626,300319630,374,3,f,191243000,0,68821400000,0,0,0,0,0.234272,0,0,0,0,0,0
465097496,300319630,951,1,f,412906000,0,285491000000,0,0,0,0,0.50581,0,0,0,0,0,0
465097197,300319630,658,1,f,421227000,97.3477,90721100000,52271,2.31105e-07,536.951,0.000124092,0.516003,1.19251e-07,3.00626e-06,0.0219148,9430,4920,3510
465099218,300319630,312782562,2,f,75759300,0,41647700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465099696,300319630,502,3,f,4068550000,3332160,1945740000000,3199640000,0.000819005,960.229,0.786432,4.98397,0.00408189,0.102903,0.692774,8440,2140,4210
465098723,300319630,726,2,f,2878040000,1644900,1208650000000,1416930000,0.000571536,861.406,0.492324,3.5256,0.00201501,0.0507974,0.466934,9090,4910,8270
465099489,300319630,196,3,f,190975000,36107.5,43027300000,22461500,0.00018907,622.074,0.117615,0.233944,4.42317e-05,0.00111506,0.141834,1560,3690,6730
465099859,300319630,780,3,f,282569000,85616.8,108645000000,70945100,0.000302994,828.636,0.251072,0.346148,0.000104881,0.00264399,0.180401,7670,6110,8410
465098739,300319630,746,2,f,604155000,9021.35,289998000000,7497260,1.49322e-05,831.058,0.0124095,0.74009,1.10512e-05,0.000278594,0.154131,3280,4420,6590
465099571,300319630,294,3,f,5722470000,12881,2651300000000,7596260,2.25095e-06,589.725,0.00132744,7.01003,1.57792e-05,0.000397787,0.18587,8700,2700,3770
465097133,300319630,609,1,f,23816700,0,8803290000,0,0,0,0,0.0291755,0,0,0,0,0,0
465097414,300319630,878,1,f,346000000,43487.2,147047000000,27219900,0.000125685,625.93,0.0786702,0.423851,5.32718e-05,0.00134296,0.202183,4510,4120,1460
465098725,300319630,728,2,f,3173700000,239.278,521323000000,287135,7.53941e-08,1200,9.04732e-05,3.88778,2.93116e-07,7.38931e-06,0.0192115,10330,3800,7440
465097926,300319630,56,2,f,1851910000,592557,999214000000,597446000,0.00031997,1008.25,0.32261,2.2686,0.000725883,0.0182992,0.363054,4550,6000,7900
465098796,300319630,795,2,f,2067420000,0,803023000000,0,0,0,0,2.53259,0,0,0,0,0,0
465100150,300319630,567,3,t,173930000,32381700,185824000000,80153200000,0.186177,2475.27,460.837,0.213064,0.0396675,1,0.97761,9450,5200,9550
465100130,300319630,312782652,3,f,14373000,6518.52,5680760000,5318650,0.000453525,815.93,0.370045,0.0176069,7.98518e-06,0.000201303,0.133645,9170,2800,9520
465098743,300319630,750,2,f,31295700,6527.87,9638410000,5951800,0.000208587,911.752,0.19018,0.0383372,7.99665e-06,0.000201592,0.0879019,10230,2000,8970
465096760,300319630,298,1,f,150990000,6345.61,56512500000,2663120,4.20266e-05,419.679,0.0176377,0.184963,7.77337e-06,0.000195963,0.108527,4970,7000,4830
465096929,300319630,401,1,f,35525700,0,17622600000,0,0,0,0,0.043519,0,0,0,0,0,0
465096504,300319630,62,1,f,480963000,0,65243500000,0,0,0,0,0.589179,0,0,0,0,0,0
465097010,300319630,482,1,f,154007000,34901,23346700000,20650900,0.000226619,591.7,0.134091,0.188659,4.27537e-05,0.0010778,0.176579,9050,3660,3330
465098268,300319630,341,2,f,7050600,0,2907710000,0,0,0,0,0.00863698,0,0,0,0,0,0
465098114,300319630,214,2,f,289443000,0,88028800000,0,0,0,0,0.354567,0,0,0,0,0,0
465098247,300319630,321,2,f,11973600,0,5207840000,0,0,0,0,0.0146677,0,0,0,0,0,0
465098821,300319630,818,2,f,916176000,1.96217,293013000000,1558.94,2.14169e-09,794.5,1.70158e-06,1.12232,2.40365e-09,6.0595e-08,0.00163089,7000,4810,8810
465099416,300319630,136,3,f,2160790000,0,800797000000,0,0,0,0,2.64697,0,0,0,0,0,0
465099501,300319630,206,3,f,118867000,0,33826900000,0,0,0,0,0.145612,0,0,0,0,0,0
465097435,300319630,907,1,f,118958000,0,53480400000,0,0,0,0,0.145724,0,0,0,0,0,0
465099147,300319630,1052,2,f,207492000,0,59902800000,0,0,0,0,0.254178,0,0,0,0,0,0
465098213,300319630,294,2,f,2861240000,3461.74,1330600000000,1916870,1.20988e-06,553.729,0.000669944,3.50501,4.24063e-06,0.000106904,0.0465061,8670,3010,7640
465097187,300319630,651,1,f,223959000,0,80558300000,0,0,0,0,0.274349,0,0,0,0,0,0
465099131,300319630,1033,2,f,1091300000,0,614093000000,0,0,0,0,1.33684,0,0,0,0,0,0
465099938,300319630,905,3,f,164509000,13632.1,81449400000,12247300,8.28655e-05,898.416,0.0744477,0.201524,1.66994e-05,0.000420983,0.111725,8270,1300,9250
465096470,300319630,22,1,f,724447000,2322.6,398884000000,1330850,3.20603e-06,573,0.00183706,0.887447,2.84518e-06,7.17257e-05,0.0900619,8330,1040,2160
465098141,300319630,237,2,f,4479300,0,973828000,0,0,0,0,0.00548714,0,0,0,0,0,0
465099251,300319630,312782628,2,f,482602000,100256,187858000000,72623700,0.000207741,724.381,0.150483,0.591188,0.000122814,0.00309608,0.20679,9690,2590,9980
465097060,300319630,534,1,f,73809900,0,29646200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465097039,300319630,512,1,f,23842600000,656.259,12519400000000,617021,2.75247e-08,940.209,2.58789e-05,29.2072,8.03918e-07,2.02664e-05,0.0182858,11180,4330,2220
465098692,300319630,699,2,f,68400,0,17127900,0,0,0,0,8.379e-05,0,0,0,0,0,0
465096582,300319630,138,1,f,1082980000,1904.72,411687000000,1379290,1.75877e-06,724.146,0.00127361,1.32665,2.33328e-06,5.88208e-05,0.0677213,7050,2790,4040
465096698,300319630,242,1,f,1267290000,23.5512,455516000000,15428.2,1.85839e-08,655.092,1.21742e-05,1.55243,2.88503e-08,7.27301e-07,0.00616293,4020,4140,5020
465098491,300319630,587,2,f,13647600,0,4635220000,0,0,0,0,0.0167183,0,0,0,0,0,0
465096963,300319630,436,1,f,121828000,64.0768,28143100000,34584.6,5.25963e-07,539.736,0.000283881,0.149239,7.84941e-08,1.9788e-06,0.00823515,5470,5130,5320
465097294,300319630,752,1,f,959182000,5347.05,51478400000,2681470,5.57459e-06,501.486,0.00279558,1.175,6.55014e-06,0.000165126,0.0742586,8790,6670,4490
465098378,300319630,470,2,f,84277800,0,45016200000,0,0,0,0,0.10324,0,0,0,0,0,0
465099720,300319630,556,3,f,465007000,16214.9,210932000000,14594500,3.48702e-05,900.067,0.0313856,0.569633,1.98632e-05,0.000500743,0.130322,3060,4350,6010
465099040,300319630,972,2,f,790097000,587.613,369672000000,313406,7.43722e-07,533.355,0.000396668,0.967869,7.19826e-07,1.81465e-05,0.0103097,3820,2540,5720
465097924,300319630,51,2,f,515479000,317.153,214868000000,242683,6.1526e-07,765.192,0.000470792,0.631461,3.88513e-07,9.79422e-06,0.0658658,5880,4950,5770
465097774,300319630,1120,1,f,21590100,0,9529700000,0,0,0,0,0.0264479,0,0,0,0,0,0
465097413,300319630,877,1,f,90230400,0,19326300000,0,0,0,0,0.110532,0,0,0,0,0,0
465099697,300319630,503,3,f,366635000,57.5363,137495000000,28731.6,1.56931e-07,499.364,7.83656e-05,0.449128,7.0482e-08,1.77682e-06,0.00919738,8690,2790,7680
465096511,300319630,67,1,f,24652800,0,7976930000,0,0,0,0,0.0301997,0,0,0,0,0,0
465099851,300319630,767,3,f,2701420000,0,1356700000000,0,0,0,0,3.30924,0,0,0,0,0,0
465099759,300319630,616,3,f,264227000,0,79687600000,0,0,0,0,0.323679,0,0,0,0,0,0
465097756,300319630,1102,1,f,558433000,0,243260000000,0,0,0,0,0.68408,0,0,0,0,0,0
465098516,300319630,603,2,f,634974000,11822.9,87837300000,11490100,1.86195e-05,971.85,0.0180954,0.777844,1.44831e-05,0.000365112,0.140585,7240,3240,8630
465098798,300319630,797,2,f,645783000,0,289976000000,0,0,0,0,0.791085,0,0,0,0,0,0
465099388,300319630,118,3,f,93166200,0,21347100000,0,0,0,0,0.114129,0,0,0,0,0,0
465096993,300319630,461,1,f,14782500,0,5313220000,0,0,0,0,0.0181086,0,0,0,0,0,0
465098915,300319630,895,2,f,921157000,232643,375971000000,177871000,0.000252555,764.569,0.193096,1.12842,0.000284987,0.0071844,0.248742,7770,4330,9830
465097548,300319630,987,1,f,2726110000,18.6941,867826000000,9395.16,6.85742e-09,502.574,3.44636e-06,3.33949,2.29003e-08,5.77305e-07,0.00317049,8620,6080,5280
465099374,300319630,105,3,f,132620000,0,46663100000,0,0,0,0,0.16246,0,0,0,0,0,0
465098958,300319630,919,2,f,158422000,472.179,64805400000,466785,2.98052e-06,988.576,0.00294647,0.194066,5.78419e-07,1.45817e-05,0.057838,5620,1750,6300
465096676,300319630,223,1,f,110413000,0,22233300000,0,0,0,0,0.135256,0,0,0,0,0,0
465099309,300319630,39,3,f,2180170000,15653.6,1012300000000,11228200,7.17999e-06,717.29,0.00515014,2.67071,1.91757e-05,0.00048341,0.140565,5640,840,5970
465099714,300319630,536,3,f,1103370000,642559,519964000000,585807000,0.00058236,911.677,0.530924,1.35163,0.000787135,0.0198433,0.319711,7110,5630,8690
465099748,300319630,601,3,f,109838000,0,53357700000,0,0,0,0,0.134551,0,0,0,0,0,0
465099930,300319630,896,3,f,118319000,0,38989300000,0,0,0,0,0.144941,0,0,0,0,0,0
465098031,300319630,147,2,f,7392600,0,2242800000,0,0,0,0,0.00905593,0,0,0,0,0,0
465099263,300319630,312782652,2,f,7186500,6518.52,2713990000,5318650,0.00090705,815.93,0.740089,0.00880346,7.98518e-06,0.000201303,0.133645,9170,2800,9520
465099747,300319630,600,3,f,846533000,0,431079000000,0,0,0,0,1.037,0,0,0,0,0,0
465099885,300319630,824,3,f,708802000,12273.5,153356000000,6864000,1.73158e-05,559.253,0.00968394,0.868283,1.5035e-05,0.000379026,0.143613,8360,5600,6040
465097993,300319630,121,2,f,11001600,0,3816120000,0,0,0,0,0.013477,0,0,0,0,0,0
465099948,300319630,918,3,f,7227680000,46474900,2725870000000,46589700000,0.00643013,1002.47,6.44601,8.8539,0.0569317,1.43522,0.97862,9450,5200,9550
465098016,300319630,136,2,f,1080390000,0,399280000000,0,0,0,0,1.32348,0,0,0,0,0,0
465096658,300319630,206,1,f,59433300,0,16904600000,0,0,0,0,0.0728058,0,0,0,0,0,0
465097766,300319630,1111,1,f,175828000,0,99945800000,0,0,0,0,0.215389,0,0,0,0,0,0
465097286,300319630,737,1,f,121828000,64.0768,28143100000,34584.6,5.25963e-07,539.736,0.000283881,0.149239,7.84941e-08,1.9788e-06,0.00823515,5470,5130,5320
465097156,300319630,625,1,f,431601000,0,267864000000,0,0,0,0,0.528712,0,0,0,0,0,0
465099658,300319630,430,3,f,1241860000,46167,528154000000,41412200,3.71756e-05,897.007,0.0333467,1.52128,5.65546e-05,0.00142571,0.219593,8820,1530,7140
465099061,300319630,983,2,f,6421230000,106834,1085770000000,74339200,1.66376e-05,695.839,0.0115771,7.866,0.000130871,0.00329921,0.236065,9440,2950,9400
465099418,300319630,138,3,f,2165960000,1904.72,822436000000,1379290,8.79385e-07,724.146,0.000636803,2.65331,2.33328e-06,5.88208e-05,0.0677213,7050,2790,4040
465100133,300319630,502,2,t,113713,17784.1,79140700,29668000,0.156395,1668.23,260.903,0.000139298,2.17856e-05,0.000549204,0.350764,9240,5200,9320
465099370,300319630,101,3,f,678033000,0.333013,232229000000,174.723,4.91145e-10,524.673,2.57691e-07,0.83059,4.0794e-10,1.0284e-08,0.000133184,11090,6250,8270
465096575,300319630,132,1,f,9461700,0,2936810000,0,0,0,0,0.0115906,0,0,0,0,0,0
465097158,300319630,628,1,f,38655000,0,13766000000,0,0,0,0,0.0473524,0,0,0,0,0,0
465099695,300319630,501,3,f,99547200,0,48475500000,0,0,0,0,0.121945,0,0,0,0,0,0
465096968,300319630,441,1,f,8389800,0,2618760000,0,0,0,0,0.0102775,0,0,0,0,0,0
465096709,300319630,251,1,f,275453000,0.110617,151572000000,63.4714,4.01584e-10,573.792,2.30425e-07,0.33743,1.35506e-10,3.41605e-09,0.000122908,7670,2480,850
465097565,300319630,998,1,f,162446000,13719.2,68253200000,12064800,8.44535e-05,879.411,0.0742693,0.198997,1.6806e-05,0.000423671,0.176875,5230,5910,3630
465099464,300319630,171,3,f,448555000,3446.55,208289000000,2249150,7.68369e-06,652.579,0.00501421,0.549479,4.22203e-06,0.000106435,0.0778454,3690,2530,5660
465097390,300319630,840,1,f,2724230000,201038,364048000000,123377000,7.37962e-05,613.702,0.0452888,3.33719,0.000246272,0.00620839,0.295193,1460,6460,5200
465099018,300319630,958,2,f,278708000,0,82205900000,0,0,0,0,0.341417,0,0,0,0,0,0
465100135,300319630,688,2,t,173930000,32381700,185824000000,80153200000,0.186177,2475.27,460.837,0.213064,0.0396675,1,0.97761,9450,5200,9550
465099917,300319630,874,3,f,76159800,503.193,22883000000,241118,6.60707e-06,479.176,0.00316595,0.0932958,6.16411e-07,1.55394e-05,0.0354624,9470,3570,3430
465098348,300319630,445,2,f,231073000,0,74103500000,0,0,0,0,0.283065,0,0,0,0,0,0
465097570,300319630,1002,1,f,1028330000,19080.8,584090000000,37244200,1.85551e-05,1951.92,0.0362181,1.2597,2.3374e-05,0.000589246,0.57155,7720,3040,610
465098154,300319630,247,2,f,3961690000,10056.1,2031210000000,8618000,2.53834e-06,856.991,0.00217533,4.85307,1.23187e-05,0.00031055,0.139736,6810,3430,9670
465099940,300319630,907,3,f,237917000,0,109131000000,0,0,0,0,0.291448,0,0,0,0,0,0
465098046,300319630,156,2,f,367270000,6912.34,182261000000,6939210,1.88209e-05,1003.89,0.018894,0.449906,8.46762e-06,0.000213465,0.139736,6810,3430,9670
465096955,300319630,429,1,f,595589000,0,204313000000,0,0,0,0,0.729597,0,0,0,0,0,0
465097331,300319630,784,1,f,1764760000,36295,157963000000,20451200,2.05666e-05,563.472,0.0115887,2.16183,4.44614e-05,0.00112085,0.164425,8700,5020,3490
465096997,300319630,466,1,f,242354000,852.886,55430500000,464327,3.51918e-06,544.418,0.00191591,0.296883,1.04479e-06,2.63385e-05,0.0671114,7470,3280,2930
465098471,300319630,573,2,f,54829800,0,28293400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465098676,300319630,690,2,f,73858500,0,17100400000,0,0,0,0,0.0904767,0,0,0,0,0,0
465099768,300319630,629,3,f,649141000,0,309956000000,0,0,0,0,0.795198,0,0,0,0,0,0
465098682,300319630,694,2,f,277589000,31220.3,140727000000,25883300,0.00011247,829.055,0.0932435,0.340046,3.82448e-05,0.000964134,0.148436,3860,5310,8720
465097093,300319630,576,1,f,2532600,0,1130870000,0,0,0,0,0.00310244,0,0,0,0,0,0
465097550,300319630,988,1,f,283139000,0,124872000000,0,0,0,0,0.346845,0,0,0,0,0,0
465098897,300319630,878,2,f,346000000,50713.9,142927000000,26846400,0.000146572,529.37,0.0775907,0.423851,6.21246e-05,0.00156613,0.289086,3640,3050,9280
465099427,300319630,146,3,f,2306160000,0,702060000000,0,0,0,0,2.82505,0,0,0,0,0,0
465097830,300319630,312782586,1,f,20585700,0,11559300000,0,0,0,0,0.0252175,0,0,0,0,0,0
465098079,300319630,186,2,f,144518000,0,46918200000,0,0,0,0,0.177035,0,0,0,0,0,0
465098374,300319630,467,2,f,1463260000,8503.23,582978000000,5954700,5.81117e-06,700.286,0.00406948,1.79249,1.04165e-05,0.000262594,0.0884658,8030,5110,5760
465099551,300319630,258,3,f,1948870000,21637.6,707737000000,14967700,1.11026e-05,691.742,0.00768016,2.38737,2.65061e-05,0.000668206,0.126744,3610,5580,6080
465098446,300319630,542,2,f,264586000,12262.8,96756500000,7690550,4.6347e-05,627.147,0.0290664,0.324117,1.50219e-05,0.000378694,0.174466,6090,1770,5710
465096976,300319630,445,1,f,231073000,0,69407800000,0,0,0,0,0.283065,0,0,0,0,0,0
465097738,300319630,1089,1,f,19620800000,208611,8723130000000,314777000,1.06322e-05,1508.91,0.016043,24.0355,0.000255549,0.00644227,0.692774,8440,2140,4210
465098023,300319630,141,2,f,995206000,1347.87,360150000000,802311,1.35437e-06,595.242,0.000806175,1.21913,1.65115e-06,4.16246e-05,0.0425069,6000,3140,5850
465099223,300319630,312782574,2,f,218830000,0,96005200000,0,0,0,0,0.268067,0,0,0,0,0,0
465097325,300319630,780,1,f,141285000,22.6418,54084600000,12297.7,1.60257e-07,543.14,8.70419e-05,0.173074,2.77362e-08,6.99217e-07,0.00624561,7440,5920,3830
465098407,300319630,503,2,f,183317000,57.5363,69204000000,28731.6,3.13862e-07,499.364,0.000156731,0.224564,7.0482e-08,1.77682e-06,0.00919738,8690,2790,7680
465096691,300319630,235,1,f,221376000,0,61806200000,0,0,0,0,0.271185,0,0,0,0,0,0
465097543,300319630,983,1,f,6421230000,40039.5,1110920000000,23174500,6.2355e-06,578.79,0.00360905,7.866,4.90484e-05,0.00123649,0.164425,8700,5020,3490
465099027,300319630,965,2,f,172104000,24421.7,60841500000,20738100,0.000141901,849.167,0.120497,0.210828,2.99166e-05,0.000754184,0.17261,7800,370,6750
465097610,300319630,1027,1,f,80088300,248.224,38210900000,147121,3.09938e-06,592.696,0.00183699,0.0981082,3.04075e-07,7.66558e-06,0.0217646,8790,2880,730
465098745,300319630,752,2,f,959182000,991.242,46049000000,481178,1.03342e-06,485.429,0.000501654,1.175,1.21427e-06,3.06112e-05,0.0564775,8660,6150,7100
465099564,300319630,281,3,f,112484000,5070.05,45108900000,3804160,4.50736e-05,750.32,0.0338196,0.137793,6.21081e-06,0.000156572,0.181858,7390,450,7120
465097222,300319630,680,1,f,506700,0,118098000,0,0,0,0,0.000620708,0,0,0,0,0,0
465098039,300319630,153,2,f,374736000,138.852,47917800000,116167,3.70532e-07,836.625,0.000309997,0.459051,1.70093e-07,4.28797e-06,0.0152551,11650,5420,8120
465097077,300319630,558,1,f,149467000,9923.73,70768200000,5728410,6.63943e-05,577.243,0.0383257,0.183097,1.21566e-05,0.000306461,0.135749,5890,2370,1300
465098057,300319630,164,2,f,577800,0,101042000,0,0,0,0,0.000707805,0,0,0,0,0,0
465099542,300319630,246,3,f,384250000,0,128313000000,0,0,0,0,0.470706,0,0,0,0,0,0
465099839,300319630,741,3,f,121550000,0,53276700000,0,0,0,0,0.148899,0,0,0,0,0,0
465099637,300319630,390,3,f,52097400,0,19034400000,0,0,0,0,0.0638193,0,0,0,0,0,0
465099717,300319630,542,3,f,529171000,23629.3,194270000000,14763600,4.46534e-05,624.8,0.0278994,0.648235,2.89459e-05,0.000729711,0.184405,8920,1700,4250
465098239,300319630,315,2,f,54958200000,2680730,26609500000000,2220830000,4.87776e-05,828.443,0.0404095,67.3238,0.0032839,0.0827855,0.348602,6260,5360,10070
465100075,300319630,1100,3,f,1566190000,851.554,602966000000,521608,5.4371e-07,612.537,0.000333042,1.91858,1.04315e-06,2.62974e-05,0.047101,7640,2560,4990
465096857,300319630,341,1,f,7050600,0,2678660000,0,0,0,0,0.00863698,0,0,0,0,0,0
465099536,300319630,235,3,f,442751000,0,117764000000,0,0,0,0,0.54237,0,0,0,0,0,0
465098846,300319630,839,2,f,40102200,0,13718200000,0,0,0,0,0.0491252,0,0,0,0,0,0
465098473,300319630,574,2,f,320700000,0,94254300000,0,0,0,0,0.392857,0,0,0,0,0,0
465099282,300319630,14,3,f,1548000,0,706116000,0,0,0,0,0.0018963,0,0,0,0,0,0
465099509,300319630,211,3,f,713878000,2385,350127000000,1940230,3.34091e-06,813.513,0.00271787,0.874501,2.92163e-06,7.36529e-05,0.0766638,5290,1070,5910
465098336,300319630,437,2,f,529204000,0,182760000000,0,0,0,0,0.648276,0,0,0,0,0,0
465098332,300319630,434,2,f,450962000,21916.9,168871000000,17429600,4.86003e-05,795.256,0.0386497,0.552429,2.68482e-05,0.000676831,0.180932,6130,800,5970
465096568,300319630,127,1,f,150493000,0,73950600000,0,0,0,0,0.184353,0,0,0,0,0,0
465099278,300319630,10,3,f,2433980000,12881,1073530000000,7596260,5.29217e-06,589.725,0.00312093,2.98162,1.57792e-05,0.000397787,0.18587,8700,2700,3770
465099903,300319630,849,3,f,38484000,0,13449000000,0,0,0,0,0.0471429,0,0,0,0,0,0
465098467,300319630,567,2,f,122023000000,83437000,55274100000000,79520800000,0.000683781,953.064,0.651687,149.478,0.10221,2.57667,0.97862,9450,5200,9550
465097173,300319630,638,1,f,335997000,10.7427,146806000000,6447.78,3.19726e-08,600.2,1.919e-05,0.411596,1.31598e-08,3.31753e-07,0.00540587,4330,4310,2880
465099547,300319630,252,3,f,1068540000,0,635052000000,0,0,0,0,1.30896,0,0,0,0,0,0
465099577,300319630,303,3,f,651881000,1601410,340017000000,1545080000,0.0024566,964.827,2.37019,0.798554,0.00196173,0.0494542,0.297278,6890,5650,8790
