id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466660731,182337561,896,2,f,59159700,235629,11933200000,139408000,0.00398293,591.643,2.35647,0.0724706,0.000288645,0.00128618,0.683742,7310,4420,8070
466659861,182337561,187,2,f,373317000,0,165702000000,0,0,0,0,0.457314,0,0,0,0,0,0
466660662,182337561,841,2,f,128419000,104947,2812090000,9163610,0.000817222,87.3165,0.071357,0.157314,0.00012856,0.000572854,0.351165,10110,7090,5740
466659915,182337561,252,2,f,534268000,0,301775000000,0,0,0,0,0.654478,0,0,0,0,0,0
466658885,182337561,588,1,f,246776000,3536.83,134287000000,1339450,1.43321e-05,378.716,0.0054278,0.302301,4.33262e-06,1.93058e-05,0.0498874,5560,2080,5660
466659829,182337561,141,2,f,986954000,122746000,700617000000,240944000000,0.124368,1962.95,244.129,1.20902,0.150363,0.670008,1,7170,6570,6130
466658705,182337561,394,1,f,358410000,0,189687000000,0,0,0,0,0.439052,0,0,0,0,0,0
466661887,182337561,8,3,t,211442000,183177000,1621530000000,1578720000000,0.866321,8618.57,7466.45,0.259017,0.224391,0.999872,1,6930,6600,5900
466660461,182337561,672,2,f,11441700000,750097,4348220000000,609923000,6.55582e-05,813.125,0.053307,14.0161,0.000918868,0.00409441,0.541625,6360,3240,7940
466661255,182337561,214,3,f,578885000,171968,75295100000,60902800,0.000297068,354.152,0.105207,0.709135,0.000210661,0.00093869,0.370939,8520,4200,6350
466661204,182337561,132,3,f,18923400,2022.78,4891150000,1129280,0.000106893,558.279,0.0596762,0.0231812,2.47791e-06,1.10414e-05,0.0845406,3900,3180,6550
466661097,182337561,182305713,2,f,31237200,0,8067690000,0,0,0,0,0.0382656,0,0,0,0,0,0
466661143,182337561,21,3,f,1138040000,489493,107353000000,62739500,0.00043012,128.172,0.0551295,1.3941,0.000599629,0.0026719,0.390583,4370,6460,2890
466658894,182337561,600,1,f,423266000,0,215744000000,0,0,0,0,0.518501,0,0,0,0,0,0
466661491,182337561,616,3,f,264227000,3556970,50685900000,2169730000,0.0134618,609.995,8.21161,0.323679,0.00435729,0.0194158,0.535196,10220,2980,4650
466659619,182337561,312782558,1,f,31173300,0,19008800000,0,0,0,0,0.0381873,0,0,0,0,0,0
466660990,182337561,1060,2,f,18919800,39574.8,1248620000,11438700,0.00209171,289.04,0.604588,0.0231768,4.84791e-05,0.000216019,0.388913,8860,4750,5950
466661817,182337561,1117,3,f,3292360000,573955,409912000000,373580000,0.000174329,650.888,0.113469,4.03314,0.000703095,0.00313294,0.433515,10130,4470,4800
466661820,182337561,1125,3,f,213626000,0,106770000000,0,0,0,0,0.261692,0,0,0,0,0,0
466659248,182337561,886,1,f,2162850000,17887.6,1001520000000,7012290,8.27037e-06,392.021,0.00324215,2.64949,2.19123e-05,9.76394e-05,0.105277,6550,1200,5680
466660205,182337561,443,2,f,425837000,1519.71,35527100000,149353,3.56875e-06,98.2777,0.000350729,0.52165,1.86164e-06,8.29533e-06,0.0928318,7320,2070,5740
466658886,182337561,589,1,f,694349000,154755,238199000000,66583700,0.000222877,430.254,0.0958938,0.850578,0.000189574,0.000844729,0.517743,4050,3950,5660
466658940,182337561,669,1,f,6003480000,9219.8,3215250000000,4831110,1.53574e-06,523.992,0.000804718,7.35426,1.12943e-05,5.03264e-05,0.101716,9770,3010,1100
466661339,182337561,344,3,f,410760000,0,168623000000,0,0,0,0,0.503181,0,0,0,0,0,0
466660086,182337561,344,2,f,205380000,0,79410700000,0,0,0,0,0.25159,0,0,0,0,0,0
466658767,182337561,451,1,f,116788000,820814,49520500000,934636000,0.00702821,1138.67,8.00281,0.143066,0.0010055,0.00448042,0.548971,7270,6670,2580
466659617,182337561,312782554,1,f,71386200,0,39229200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466659776,182337561,101,2,f,339016000,74644.6,44595200000,13198400,0.00022018,176.816,0.0389314,0.415295,9.14397e-05,0.000407449,0.244435,11410,5710,8260
466660618,182337561,804,2,f,25382700,77699.8,5792050000,50396800,0.00306113,648.609,1.98548,0.0310938,9.51822e-05,0.000424125,0.272811,7590,4850,6930
466661897,182337561,614,3,t,9102180,5094040,31670100000,25677200000,0.55965,5040.63,2820.99,0.0111502,0.0062402,0.0278059,1,6990,6880,6130
466661478,182337561,599,3,f,150390000,1210950,54455600000,1285200000,0.00805209,1061.31,8.54577,0.184228,0.00148342,0.00661001,0.609278,6200,4260,5810
466660779,182337561,927,2,f,20744100,0,4814880000,0,0,0,0,0.0254115,0,0,0,0,0,0
466661251,182337561,207,3,f,41034600,20077.9,6501970000,1619630,0.000489291,80.6675,0.0394699,0.0502674,2.45954e-05,0.000109595,0.257028,12890,5050,5630
466660998,182337561,1066,2,f,93658500,6226.69,38734400000,8729680,6.64829e-05,1401.98,0.0932076,0.114732,7.6277e-06,3.39884e-05,0.182317,7620,460,7770
466661511,182337561,645,3,f,18093500000,1423240,10047500000000,1282580000,7.86603e-05,901.169,0.0708862,22.1645,0.00174347,0.00776875,0.395837,10470,3550,6480
466661854,182337561,312782620,3,f,152593000,0,75303400000,0,0,0,0,0.186927,0,0,0,0,0,0
466661716,182337561,965,3,f,344209000,108611,132649000000,93390900,0.00031554,859.862,0.271321,0.421656,0.000133049,0.000592857,0.367589,8410,410,6970
466659462,182337561,1025,1,f,2218930000,233411,1173830000000,48983600,0.000105191,209.86,0.0220753,2.71818,0.000285929,0.00127408,0.292554,12160,4880,2440
466661741,182337561,998,3,f,324893000,116783,105333000000,87525400,0.000359452,749.467,0.269398,0.397994,0.00014306,0.000637464,0.423941,5000,6050,7220
466660940,182337561,1022,2,f,725090000,234868,159682000000,183802000,0.000323916,782.576,0.253489,0.888236,0.000287714,0.00128203,0.340799,6920,4960,8470
466660383,182337561,611,2,f,25812000,23296,3703940000,6059210,0.000902526,260.097,0.234744,0.0316197,2.85376e-05,0.000127161,0.10902,7660,2600,5980
466661560,182337561,720,3,f,328666000,13.0157,49806400000,2316.12,3.96015e-08,177.949,7.04705e-06,0.402615,1.59442e-08,7.10461e-08,0.00589609,13100,5160,5590
466660895,182337561,991,2,f,2784720000,12320500,334077000000,9522820000,0.00442432,772.926,3.41967,3.41128,0.0150926,0.0672515,0.774583,6940,6370,6590
466661864,182337561,118,2,t,28373.7,7414.34,54680400,33216300,0.26131,4480,1170.67,3.47578e-05,9.08257e-06,4.04713e-05,0.588641,6890,6360,5830
466660952,182337561,1030,2,f,94052700,64961.3,36738300000,55423600,0.00069069,853.178,0.589282,0.115215,7.95776e-05,0.000354592,0.243989,6440,470,7160
466659670,182337561,2,2,f,55739700,0,13174100000,0,0,0,0,0.0682811,0,0,0,0,0,0
466660369,182337561,601,2,f,54918900,0,24543600000,0,0,0,0,0.0672757,0,0,0,0,0,0
466661663,182337561,897,3,f,250607000,203106,102230000000,68771500,0.000810456,338.6,0.27442,0.306993,0.000248804,0.00110865,0.378149,4490,4450,1540
466661472,182337561,590,3,f,827215000,0,340076000000,0,0,0,0,1.01334,0,0,0,0,0,0
466660775,182337561,924,2,f,392630000,1100650,18846200000,848174000,0.00280327,770.614,2.16024,0.480971,0.00134829,0.00600789,0.667259,8110,4850,8170
466658796,182337561,484,1,f,139653000,0.0858415,56543000000,12.3244,6.14677e-10,143.571,8.82501e-08,0.171075,1.05156e-10,4.68567e-10,7.50219e-05,2210,3420,5570
466659234,182337561,877,1,f,90230400,2259.93,6645800000,1098400,2.50462e-05,486.034,0.0121733,0.110532,2.76841e-06,1.23358e-05,0.10511,8960,4520,5590
466659555,182337561,1100,1,f,783095000,3950930,239882000000,4000570000,0.00504527,1012.56,5.10867,0.959292,0.00483989,0.0215662,0.529012,7730,2900,5410
466659583,182337561,1126,1,f,6718500,76727,2263450000,66623700,0.0114203,868.321,9.91645,0.00823016,9.39905e-05,0.000418815,0.268355,7370,6150,5530
466661836,182337561,312782546,3,f,535525000,22772.9,282276000000,23214500,4.25244e-05,1019.39,0.043349,0.656018,2.78968e-05,0.000124306,0.2156,7390,450,7600
466659867,182337561,197,2,f,4877100,2637.33,724632000,1642260,0.000540759,622.695,0.336728,0.00597445,3.23073e-06,1.43959e-05,0.12273,8170,5230,5790
466659133,182337561,795,1,f,2067420000,70873400,762509000000,73021600000,0.034281,1030.31,35.3201,2.53259,0.0868199,0.386863,0.785588,8390,2880,5680
466661558,182337561,714,3,f,3601550000,108997,1718190000000,60155600,3.02637e-05,551.904,0.0167027,4.4119,0.000133521,0.000594959,0.231468,2250,3760,5870
466661829,182337561,182305689,3,f,1467290000,30394.3,784876000000,11525600,2.07147e-05,379.201,0.00785502,1.79743,3.72331e-05,0.000165908,0.205908,5960,990,8500
466659458,182337561,1022,1,f,725090000,119657,154376000000,67696200,0.000165024,565.751,0.0933625,0.888236,0.00014658,0.00065315,0.426119,6940,4500,2670
466661023,182337561,1089,2,f,19620800000,4544670,8143660000000,3483500000,0.000231625,766.504,0.177541,24.0355,0.00556721,0.0248071,0.619227,8120,4850,8170
466661088,182337561,182305697,2,f,204459000,40.1992,99203700000,11232.4,1.96612e-07,279.419,5.4937e-05,0.250463,4.9244e-08,2.19427e-07,0.0120708,6180,880,8360
466660652,182337561,835,2,f,1403490000,20131000,430153000000,20568200000,0.0143435,1021.72,14.6551,1.71927,0.0246605,0.109885,0.610268,6740,5410,8050
466661180,182337561,95,3,f,5362290000,413109,2326870000000,182687000,7.70397e-05,442.225,0.0340688,6.5688,0.000506059,0.00225496,0.337768,4370,5190,1860
466659270,182337561,902,1,f,100448000,0,53360300000,0,0,0,0,0.123049,0,0,0,0,0,0
466661677,182337561,912,3,f,109631000,26.4782,45862200000,4321.54,2.41522e-07,163.211,3.9419e-05,0.134298,3.24358e-08,1.44532e-07,0.0085159,11320,4080,5000
466661698,182337561,940,3,f,947668000,8074.43,103321000000,2659030,8.52032e-06,329.315,0.00280587,1.16089,9.89117e-06,4.40743e-05,0.124047,4050,3010,4790
466661307,182337561,301,3,f,638815000,7159890,126105000000,5539070000,0.0112081,773.625,8.67086,0.782548,0.00877087,0.0390823,0.59957,7430,4430,8460
466659160,182337561,818,1,f,916176000,177640,172006000000,81576500,0.000193893,459.224,0.0890403,1.12232,0.000217609,0.00096965,0.426119,6940,4500,2670
466660660,182337561,840,2,f,2673090000,456556,402746000000,106438000,0.000170797,233.132,0.0398182,3.27454,0.000559281,0.00249211,0.343947,4550,6390,8730
466661302,182337561,292,3,f,66119400,1906620,21660900000,1685830000,0.028836,884.198,25.4967,0.0809963,0.0023356,0.0104073,0.535339,6480,6500,7580
466658956,182337561,680,1,f,506700,0,86584200,0,0,0,0,0.000620708,0,0,0,0,0,0
466659851,182337561,169,2,f,69519600,0,16810300000,0,0,0,0,0.0851615,0,0,0,0,0,0
466661649,182337561,874,3,f,76159800,251174,15718000000,201428000,0.00329799,801.945,2.64481,0.0932958,0.000307689,0.00137104,0.405728,9240,3840,7650
466658320,182337561,62,1,f,480963000,25356.3,24416100000,11185200,5.27199e-05,441.12,0.0232558,0.589179,3.10615e-05,0.000138408,0.329063,9420,4010,5310
466661606,182337561,804,3,f,50765400,80370.7,10994400000,51745000,0.00158318,643.829,1.0193,0.0621876,9.84541e-05,0.000438704,0.272811,7590,4850,6930
466659655,182337561,312782632,1,f,65985300,5886.68,28662800000,3919660,8.92119e-05,665.853,0.059402,0.080832,7.21118e-06,3.21325e-05,0.101716,9770,3010,1100
466660037,182337561,311,2,f,285875000,2669530,109724000000,2869700000,0.00933808,1074.98,10.0383,0.350197,0.00327017,0.0145716,0.577991,7710,5720,8800
466661374,182337561,398,3,f,423142000,0,39423100000,0,0,0,0,0.518349,0,0,0,0,0,0
466658939,182337561,667,1,f,54630000,0,20203700000,0,0,0,0,0.0669218,0,0,0,0,0,0
466658367,182337561,114,1,f,87211800,0,10015400000,0,0,0,0,0.106834,0,0,0,0,0,0
466661161,182337561,51,3,f,1030960000,3113540,331910000000,3239920000,0.00302005,1040.59,3.14263,1.26292,0.00381409,0.0169953,0.609278,6200,4260,5810
466661849,182337561,312782598,3,f,12389400,0,4665680000,0,0,0,0,0.015177,0,0,0,0,0,0
466658801,182337561,491,1,f,251901000,355900,51869500000,229878000,0.00141286,645.907,0.912573,0.308579,0.000435977,0.00194268,0.458547,7790,6350,5350
466658889,182337561,593,1,f,392532000,692.452,203184000000,585427,1.76406e-06,845.441,0.00149141,0.480852,8.48254e-07,3.77976e-06,0.0725135,8900,550,3290
466659023,182337561,735,1,f,109950000,0,52122600000,0,0,0,0,0.134689,0,0,0,0,0,0
466660290,182337561,528,2,f,23074300000,1432260,12277000000000,973052000,6.20717e-05,679.383,0.0421705,28.266,0.00175452,0.007818,0.395837,10470,3550,6480
466661604,182337561,802,3,f,244341000,1939800,51198400000,1338320000,0.00793892,689.924,5.47725,0.299318,0.00237626,0.0105884,0.551643,6890,3020,6270
466661212,182337561,145,3,f,1461130000,1334580,159534000000,224031000,0.000913389,167.867,0.153328,1.78988,0.00163486,0.0072848,0.413798,10960,4050,4910
466659841,182337561,154,2,f,79315200,0,18929800000,0,0,0,0,0.0971611,0,0,0,0,0,0
466660568,182337561,765,2,f,27959400,0,4015130000,0,0,0,0,0.0342503,0,0,0,0,0,0
466661597,182337561,791,3,f,52210800,0,25177700000,0,0,0,0,0.0639582,0,0,0,0,0,0
466661139,182337561,14,3,f,1548000,4.61177,549564000,3242.07,2.97918e-06,703,0.00209436,0.0018963,5.64942e-09,2.51734e-08,0.00197244,7230,4570,6060
466658496,182337561,222,1,f,7367400,0,572836000,0,0,0,0,0.00902507,0,0,0,0,0,0
466661236,182337561,181,3,f,345728000,9504620,168203000000,11809200000,0.0274916,1242.47,34.1574,0.423517,0.0116432,0.051881,0.55775,5900,4910,5900
466661804,182337561,1097,3,f,14755700000,849515000,6137060000000,1582900000000,0.0575719,1863.3,107.273,18.0758,1.04066,4.63709,1,6930,6600,5900
466660787,182337561,933,2,f,821096000,1656930,62462400000,787039000,0.00201795,474.999,0.958522,1.00584,0.00202974,0.00904435,0.4689,10220,1990,6010
466661548,182337561,699,3,f,136800,0,19385200,0,0,0,0,0.00016758,0,0,0,0,0,0
466661141,182337561,17,3,f,1885140000,14238800,827372000000,15859800000,0.00755318,1113.84,8.41307,2.3093,0.0174426,0.0777227,0.572534,8300,2690,5780
466661367,182337561,386,3,f,4909400000,279280,875454000000,131258000,5.68868e-05,469.986,0.026736,6.01402,0.000342118,0.00152445,0.562174,12730,5280,6080
466658678,182337561,370,1,f,6229390000,123509,861397000000,82411700,1.98268e-05,667.255,0.0132295,7.631,0.000151298,0.000674173,0.461647,12920,5550,5570
466661871,182337561,436,2,t,61302.3,23451,207705000,177015000,0.382547,7548.26,2887.57,7.50953e-05,2.87275e-05,0.000128008,0.766647,6950,6370,6590
466658805,182337561,494,1,f,59867100,355774,21603600000,355448000,0.00594273,999.083,5.93728,0.0733372,0.000435823,0.001942,0.500979,8100,2600,5490
466659335,182337561,942,1,f,1023150000,26751.2,365140000000,26859700,2.6146e-05,1004.06,0.026252,1.25336,3.27702e-05,0.000146022,0.179836,5970,6570,3040
466659615,182337561,312782550,1,f,38745000,0,22590100000,0,0,0,0,0.0474626,0,0,0,0,0,0
466660308,182337561,545,2,f,6943500,0,3131700000,0,0,0,0,0.00850579,0,0,0,0,0,0
466661748,182337561,1008,3,f,1074100000,3950640,300187000000,2649280000,0.0036781,670.595,2.46651,1.31577,0.00483953,0.0215646,0.541564,6930,3100,7980
466661738,182337561,993,3,f,8534310000,67238.1,3738440000000,19327300,7.87856e-06,287.445,0.00226465,10.4545,8.23667e-05,0.00036702,0.360735,3480,1420,4270
466661262,182337561,226,3,f,923751000,18880900,290648000000,18097200000,0.0204394,958.493,19.591,1.13159,0.0231291,0.103062,0.66217,4860,5860,5970
466661821,182337561,1126,3,f,13437000,735910,5885880000,1029820000,0.0547674,1399.38,76.6405,0.0164603,0.000901489,0.00401697,0.826507,7530,6360,5970
466658540,182337561,257,1,f,81564300,0,40111000000,0,0,0,0,0.0999163,0,0,0,0,0,0
466658813,182337561,503,1,f,183317000,2641100,56059300000,3530850000,0.0144073,1336.88,19.2609,0.224564,0.00323535,0.0144165,0.542818,8100,3020,5440
466661792,182337561,1077,3,f,16171200,176543,7178340000,192466000,0.0109171,1090.19,11.9018,0.0198097,0.000216265,0.000963662,0.415759,6820,5360,5340
466660496,182337561,697,2,f,244893000,336052,11972300000,82561500,0.00137224,245.681,0.337133,0.299994,0.000411663,0.00183434,0.368292,8370,4990,6640
466659127,182337561,791,1,f,26105400,0,13527700000,0,0,0,0,0.0319791,0,0,0,0,0,0
466660876,182337561,980,2,f,38040400,3952600,22011800000,5283770000,0.103905,1336.78,138.899,0.0465995,0.00484194,0.0215753,0.704923,7370,6210,6350
466659856,182337561,178,2,f,181889000,1908120,38469900000,1260710000,0.0104906,660.71,6.93122,0.222814,0.00233745,0.0104155,0.681005,7580,4170,8170
466660143,182337561,386,2,f,2454700000,154490,425630000000,66352600,6.29363e-05,429.495,0.0270309,3.00701,0.00018925,0.000843284,0.562174,12730,5280,6080
466661217,182337561,151,3,f,572431000,3068.14,173419000000,1539880,5.35984e-06,501.895,0.00269008,0.701227,3.75847e-06,1.67475e-05,0.0738521,2130,3380,6830
466660751,182337561,907,2,f,118958000,60334.3,39665400000,47983600,0.000507188,795.295,0.403364,0.145724,7.39095e-05,0.000329336,0.277625,7240,4300,6480
466660977,182337561,1048,2,f,850137000,0,65083200000,0,0,0,0,1.04142,0,0,0,0,0,0
466659266,182337561,900,1,f,395041000,42176.1,18305700000,16187300,0.000106764,383.802,0.0409763,0.483925,5.16658e-05,0.000230219,0.170453,5110,5250,5170
466660624,182337561,809,2,f,674500000,51840600,368932000000,73409800000,0.0768578,1416.07,108.836,0.826263,0.0635047,0.282972,0.683211,5640,5750,6420
466661906,182337561,1004,3,t,2310000,542588,4412510000,2145050000,0.234887,3953.38,928.596,0.00282975,0.00066467,0.00296172,0.876382,7390,6520,6250
466659878,182337561,215,2,f,517904000,6348820,163727000000,5538420000,0.0122587,872.355,10.6939,0.634433,0.0077773,0.0346551,0.629462,7700,3100,6810
466660325,182337561,567,2,f,122125000000,223484000,50627900000000,242626000000,0.00182996,1085.65,1.98671,149.603,0.273768,1.21989,0.694651,8000,6590,9020
466661308,182337561,302,3,f,1945660000,559466,910891000000,500177000,0.000287545,894.026,0.257073,2.38344,0.000685346,0.00305385,0.331921,9730,1410,6530
466659443,182337561,1014,1,f,225770000,154832,50411100000,88733400,0.000685795,573.094,0.393025,0.276569,0.00018967,0.000845154,0.47087,7140,3280,3280
466659563,182337561,1106,1,f,190055000,3674.92,91725200000,2651040,1.93361e-05,721.387,0.0139488,0.232817,4.50177e-06,2.00596e-05,0.0760028,6330,4550,850
466661383,182337561,417,3,f,913369000,8563.01,489822000000,4396950,9.37519e-06,513.481,0.00481399,1.11888,1.04897e-05,4.67413e-05,0.241216,7640,970,9100
466661450,182337561,545,3,f,13887000,0,6544930000,0,0,0,0,0.0170116,0,0,0,0,0,0
466661731,182337561,983,3,f,12841400000,5966370,1303260000000,2455590000,0.000464621,411.572,0.191225,15.7307,0.00730881,0.0325675,0.683742,7310,4420,8070
466658726,182337561,414,1,f,34783200,845173,12875800000,730336000,0.0242983,864.126,20.9968,0.0426094,0.00103534,0.00461338,0.613714,7220,5140,5500
466661029,182337561,1093,2,f,1393020000,162455,127406000000,62595400,0.000116621,385.309,0.0449352,1.70645,0.000199007,0.000886763,0.361809,10100,6050,7150
466661886,182337561,1129,2,t,211442000,183177000,1621530000000,1578720000000,0.866321,8618.57,7466.45,0.259017,0.224391,0.999872,1,6930,6600,5900
466660798,182337561,946,2,f,331512000,28839400,172612000000,40282800000,0.0869937,1396.8,121.513,0.406102,0.0353283,0.15742,0.974672,7260,6220,6240
466661044,182337561,1102,2,f,558433000,0,196884000000,0,0,0,0,0.68408,0,0,0,0,0,0
466661578,182337561,755,3,f,465255000,0,184533000000,0,0,0,0,0.569937,0,0,0,0,0,0
466660745,182337561,904,2,f,753540000,6497830,199713000000,5266920000,0.00862307,810.566,6.98957,0.923087,0.00795984,0.0354685,0.576311,4930,6920,6390
466660331,182337561,574,2,f,320700000,26364.5,30528500000,3648500,8.22094e-05,138.387,0.0113767,0.392857,3.22965e-05,0.000143911,0.378707,8850,5900,6360
466661729,182337561,981,3,f,490590000,33790,241061000000,14130700,6.88763e-05,418.191,0.0288035,0.600973,4.13928e-05,0.000184443,0.169283,6860,1530,9690
466660136,182337561,381,2,f,753517000,699076,229810000000,516309000,0.000927751,738.559,0.685199,0.923058,0.000856368,0.00381591,0.437899,8860,4370,7730
466661259,182337561,222,3,f,14734800,0,1074380000,0,0,0,0,0.0180501,0,0,0,0,0,0
466661602,182337561,798,3,f,93079800,0,2294960000,0,0,0,0,0.114023,0,0,0,0,0,0
466661809,182337561,1102,3,f,1116870000,0,396507000000,0,0,0,0,1.36816,0,0,0,0,0,0
466661766,182337561,1031,3,f,382171000,1188630,38496600000,426633000,0.00311022,358.927,1.11634,0.468159,0.00145608,0.00648818,0.435211,6790,5540,7460
466659488,182337561,1045,1,f,46372500,1343.58,15931600000,1274300,2.89735e-05,948.439,0.0274796,0.0568063,1.64588e-06,7.33392e-06,0.0872455,7500,4410,1610
466659348,182337561,950,1,f,400624000,0,252468000000,0,0,0,0,0.490765,0,0,0,0,0,0
466661552,182337561,704,3,f,431879000,145301,186805000000,73558200,0.000336439,506.246,0.170321,0.529052,0.000177994,0.000793128,0.337768,4370,5190,1860
466661673,182337561,908,3,f,184392000,248536,25173600000,269044000,0.00134786,1082.52,1.45909,0.22588,0.000304456,0.00135663,0.304698,5430,5320,5900
466660213,182337561,449,2,f,52415100,0,5309400000,0,0,0,0,0.0642085,0,0,0,0,0,0
466658818,182337561,511,1,f,35257500,1803030,14313000000,2278150000,0.0511388,1263.51,64.6146,0.0431904,0.00220871,0.00984184,0.64406,8300,2730,5670
466659855,182337561,177,2,f,9795600,0,2119510000,0,0,0,0,0.0119996,0,0,0,0,0,0
466661411,182337561,466,3,f,484708000,190166,85048900000,129854000,0.000392331,682.848,0.267902,0.593767,0.000232953,0.00103802,0.413206,7560,3820,9260
466658772,182337561,456,1,f,1836900,0,691432000,0,0,0,0,0.0022502,0,0,0,0,0,0
466659029,182337561,746,1,f,604155000,16493.1,287450000000,5814450,2.72995e-05,352.538,0.00962411,0.74009,2.02041e-05,9.0028e-05,0.222896,3480,4230,4830
466658998,182337561,709,1,f,1080640000,24025.9,292059000000,11942700,2.2233e-05,497.079,0.0110515,1.32379,2.94317e-05,0.000131145,0.389674,7430,4540,3730
466661197,182337561,122,3,f,116098000,0,10675800000,0,0,0,0,0.14222,0,0,0,0,0,0
466661352,182337561,364,3,f,55783800,816149,13146500000,545068000,0.0146306,667.854,9.77109,0.0683352,0.000999782,0.00445496,0.481247,7470,5650,6810
466661499,182337561,628,3,f,77310000,296731,28373900000,426288000,0.00383819,1436.62,5.51401,0.0947048,0.000363495,0.00161971,0.607093,8410,3140,7130
466660794,182337561,942,2,f,1023150000,494312,351830000000,435897000,0.000483127,881.827,0.426035,1.25336,0.000605532,0.00269821,0.510577,6540,6520,8870
466661637,182337561,852,3,f,1655910000,10407.8,205115000000,4287620,6.28527e-06,411.962,0.00258929,2.02849,1.27496e-05,5.68112e-05,0.211498,11230,6200,7080
466661242,182337561,190,3,f,484006000,291143,2612130000,26393400,0.000601528,90.6546,0.0545312,0.592907,0.00035665,0.00158921,0.445254,11600,7480,5280
466659697,182337561,22,2,f,724447000,31335.9,349843000000,27611400,4.32549e-05,881.145,0.0381138,0.887447,3.83864e-05,0.000171047,0.241216,7640,970,9100
466658900,182337561,609,1,f,23816700,584348,9572790000,589575000,0.0245352,1008.94,24.7547,0.0291755,0.000715827,0.00318967,0.377561,7500,4290,5630
466660509,182337561,704,2,f,215940000,16262.7,84493900000,5034420,7.53111e-05,309.569,0.023314,0.264526,1.99218e-05,8.87699e-05,0.199205,4480,5100,9680
466659345,182337561,948,1,f,712816000,758258,71024500000,408944000,0.00106375,539.32,0.573701,0.8732,0.000928867,0.00413896,0.496236,10210,2120,5330
466658271,182337561,10,1,f,1216990000,8439380,520209000000,10442800000,0.00693464,1237.39,8.58083,1.49081,0.0103382,0.0460664,0.64406,8300,2730,5670
466659367,182337561,961,1,f,5772140000,1008680,2463330000000,957353000,0.00017475,949.112,0.165858,7.07087,0.00123564,0.0055059,0.495026,6990,7250,2200
466658918,182337561,632,1,f,711898000,52.1891,211327000000,8647.86,7.33098e-08,165.703,1.21476e-05,0.872075,6.39316e-08,2.84875e-07,0.00610768,8360,4120,3020
466661566,182337561,729,3,f,427540000,114933,163066000000,134887000,0.000268825,1173.61,0.315497,0.523736,0.000140794,0.000627366,0.452482,7610,3860,9870
466661419,182337561,483,3,f,268378000,335323,62575700000,281274000,0.00124944,838.815,1.04805,0.328763,0.000410771,0.00183037,0.331523,7590,2900,5400
466659553,182337561,1099,1,f,1510450000,586424,242679000000,353409000,0.000388245,602.651,0.233976,1.8503,0.00071837,0.003201,0.565726,5820,5380,5030
466661169,182337561,68,3,f,565819000,83199.4,200210000000,15367700,0.000147042,184.709,0.02716,0.693129,0.000101919,0.000454145,0.258953,2140,3590,5450
466658385,182337561,127,1,f,150493000,68339,62740800000,90323500,0.000454102,1321.7,0.600186,0.184353,8.37152e-05,0.000373029,0.34451,5830,4550,5040
466661230,182337561,170,3,f,650601000,1457820,194388000000,1105180000,0.00224073,758.102,1.6987,0.796986,0.00178583,0.00795755,0.541564,6930,3100,7980
466661473,182337561,591,3,f,75990600,39503.3,10874000000,18381900,0.000519845,465.325,0.241897,0.0930885,4.83916e-05,0.000215629,0.352445,8930,4760,5980
466661910,182337561,1129,3,t,211442000,183177000,1621530000000,1578720000000,0.866321,8618.57,7466.45,0.259017,0.224391,0.999872,1,6930,6600,5900
466661694,182337561,935,3,f,493886000,17112,236909000000,8617680,3.46478e-05,503.603,0.0174487,0.60501,2.09623e-05,9.34063e-05,0.203358,4990,1080,5540
466660082,182337561,342,2,f,1252500000,19938400,401604000000,20453200000,0.0159189,1025.82,16.3299,1.53431,0.0244245,0.108834,0.610268,6740,5410,8050
466661869,182337561,290,2,t,46959300,36819600,281898000000,266575000000,0.784074,7240.04,5676.72,0.0575252,0.045104,0.20098,1,6990,6880,6130
466661082,182337561,10704,2,f,359207000,0,145632000000,0,0,0,0,0.440029,0,0,0,0,0,0
466658768,182337561,452,1,f,73296000,752817,23588700000,750642000,0.0102709,997.111,10.2412,0.0897876,0.0009222,0.00410926,0.600192,4830,6020,5680
466658648,182337561,347,1,f,66788100,3031500,23689700000,2734760000,0.0453899,902.115,40.9469,0.0818154,0.00371359,0.0165475,0.475983,6250,6100,5500
466659507,182337561,1060,1,f,18919800,2259.93,1040580000,1098400,0.000119448,486.034,0.0580556,0.0231768,2.76841e-06,1.23358e-05,0.10511,8960,4520,5590
466661664,182337561,898,3,f,551684000,1345900,154346000000,1044670000,0.00243962,776.186,1.8936,0.675813,0.00164872,0.0073466,0.409808,10550,4310,6570
466661147,182337561,27,3,f,63815400,310030,10705900000,149031000,0.00485823,480.7,2.33535,0.0781739,0.000379787,0.0016923,0.558761,7630,3810,8140
466658859,182337561,558,1,f,149467000,70421.5,75416500000,53532000,0.000471152,760.166,0.358154,0.183097,8.62663e-05,0.000384396,0.676142,5120,2060,1820
466661880,182337561,991,2,t,61302.3,23451,207705000,177015000,0.382547,7548.26,2887.57,7.50953e-05,2.87275e-05,0.000128008,0.766647,6950,6370,6590
