id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467210623,167374643,725,2,f,15439500,0,2965180000,0,0,0,0,0.0189134,0,0,0,0,0,0
467209778,167374643,582,1,f,164044000,0,57709200000,0,0,0,0,0.200954,0,0,0,0,0,0
467210490,167374643,507,2,f,4026150000,1093410,1301380000000,850869000,0.000271576,778.183,0.211336,4.93204,0.00133942,0.0067883,0.482423,1600,6040,6340
467211291,167374643,622,3,f,75229200,0,14990300000,0,0,0,0,0.0921558,0,0,0,0,0,0
467210702,167374643,857,2,f,216560000,2898.46,49718900000,2763210,1.33841e-05,953.338,0.0127596,0.265286,3.55061e-06,1.79948e-05,0.215656,5480,4190,9390
467210296,167374643,186,2,f,144518000,0.426836,27894700000,307.517,2.95351e-09,720.457,2.12787e-06,0.177035,5.22874e-10,2.64997e-09,0.000276458,6170,3450,6060
467209969,167374643,873,1,f,335367000,112795,114714000000,48238000,0.000336332,427.662,0.143836,0.410825,0.000138173,0.000700273,0.27593,4770,4040,1280
467211390,167374643,786,3,f,125141000,5001.65,30183200000,3709980,3.99679e-05,741.751,0.0296463,0.153298,6.12702e-06,3.10522e-05,0.149664,6610,4220,9680
467210446,167374643,425,2,f,287651000,809.628,77113700000,382881,2.81462e-06,472.909,0.00133106,0.352372,9.91795e-07,5.0265e-06,0.0270727,9910,1990,9540
467211364,167374643,735,3,f,219901000,4659.56,64584000000,1852840,2.11894e-05,397.643,0.00842583,0.269378,5.70796e-06,2.89284e-05,0.0600892,8270,2480,840
467211690,167374643,1070,2,t,30149000,21185900,112340000000,101842000000,0.702706,4807.08,3377.96,0.0369325,0.0259527,0.13153,1,6010,2010,8520
467209735,167374643,493,1,f,3723120000,33349.9,1484620000000,16753000,8.95753e-06,502.341,0.00449973,4.56082,4.08537e-05,0.00020705,0.249794,5360,7220,3250
467210893,167374643,182305697,2,f,192141000,6210340,63681700000,8114010000,0.0323217,1306.53,42.2294,0.235373,0.00760766,0.0385563,1,5730,1620,8950
467209664,167374643,366,1,f,78822900,0,24893700000,0,0,0,0,0.0965581,0,0,0,0,0,0
467210517,167374643,566,2,f,465023000,867.346,109570000000,443194,1.86517e-06,510.977,0.000953058,0.569653,1.0625e-06,5.38483e-06,0.0868812,8370,6760,9660
467210077,167374643,1014,1,f,225770000,709.654,45501600000,417526,3.14326e-06,588.352,0.00184934,0.276569,8.69327e-07,4.40582e-06,0.0983274,7090,3170,3200
467209868,167374643,711,1,f,134024000,0,22496000000,0,0,0,0,0.16418,0,0,0,0,0,0
467211073,167374643,251,3,f,550906000,0.558328,200487000000,181.281,1.01347e-09,324.685,3.29059e-07,0.67486,6.83952e-10,3.46632e-09,0.000474782,7640,2210,10370
467210294,167374643,181,2,f,172864000,0,56288300000,0,0,0,0,0.211758,0,0,0,0,0,0
467209626,167374643,313,1,f,16405900000,356182,4184230000000,159906000,2.17106e-05,448.945,0.00974688,20.0972,0.000436323,0.00221132,0.39199,9050,2890,3500
467209649,167374643,343,1,f,54637600000,1996750,11793700000000,802835000,3.65453e-05,402.071,0.0146938,66.9311,0.00244602,0.0123966,0.454322,6430,6760,4170
467209823,167374643,647,1,f,877930000,8085.27,261718000000,3217350,9.20946e-06,397.928,0.0036647,1.07546,9.90445e-06,5.01966e-05,0.111365,7410,7320,2890
467210638,167374643,753,2,f,423900,0,119774000,0,0,0,0,0.000519278,0,0,0,0,0,0
467210384,167374643,328,2,f,496158000,0,152406000000,0,0,0,0,0.607794,0,0,0,0,0,0
467211017,167374643,157,3,f,603945000,78.5235,103380000000,29200.7,1.30018e-07,371.873,4.835e-05,0.739833,9.61912e-08,4.87505e-07,0.0188663,6160,6720,4130
467209574,167374643,229,1,f,720292000,0,2684940000,0,0,0,0,0.882358,0,0,0,0,0,0
467211080,167374643,262,3,f,1233410000,11779.6,233742000000,6152510,9.55039e-06,522.303,0.00498819,1.51093,1.443e-05,7.31324e-05,0.229562,7070,4660,7910
467210235,167374643,88,2,f,352210000,0,95230900000,0,0,0,0,0.431457,0,0,0,0,0,0
467211146,167374643,363,3,f,406235000,0,159219000000,0,0,0,0,0.497638,0,0,0,0,0,0
467210913,167374643,312782608,2,f,119204000,226.643,31469000000,160500,1.9013e-06,708.162,0.00134643,0.146025,2.77638e-07,1.40709e-06,0.0261557,7220,980,8470
467210156,167374643,182305697,1,f,204459000,0,85957100000,0,0,0,0,0.250463,0,0,0,0,0,0
467210938,167374643,21,3,f,1046640000,207427,92989800000,78122700,0.000198184,376.627,0.0746416,1.28213,0.000254098,0.00128779,0.259039,4710,6480,8710
467210042,167374643,968,1,f,565609000,0,209651000000,0,0,0,0,0.692871,0,0,0,0,0,0
467210334,167374643,249,2,f,9216000,0,2693690000,0,0,0,0,0.0112896,0,0,0,0,0,0
467211511,167374643,965,3,f,344209000,113.257,86963500000,46573.7,3.29037e-07,411.22,0.000135307,0.421656,1.3874e-07,7.03147e-07,0.0182299,9690,1070,4570
467209587,167374643,249,1,f,9216000,0,3185250000,0,0,0,0,0.0112896,0,0,0,0,0,0
467211061,167374643,233,3,f,197275000,1014.17,79040600000,720240,5.1409e-06,710.178,0.00365095,0.241661,1.24236e-06,6.29637e-06,0.12061,7900,1910,9240
467209837,167374643,670,1,f,160109000,0,56890000000,0,0,0,0,0.196134,0,0,0,0,0,0
467210630,167374643,733,2,f,721998000,33970.4,182100000000,24169200,4.70505e-05,711.478,0.0334754,0.884448,4.16137e-05,0.000210902,0.596224,7240,4260,7780
467211043,167374643,203,3,f,23113800,0,7222560000,0,0,0,0,0.0283144,0,0,0,0,0,0
467210466,167374643,453,2,f,13569300000,162647000,4835630000000,304255000000,0.0119863,1870.65,22.4223,16.6224,0.199242,1.00978,1,6010,2220,8310
467209799,167374643,612,1,f,294221000,60.6122,63345500000,28826,2.06009e-07,475.581,9.79742e-05,0.36042,7.42499e-08,3.76305e-07,0.0137284,9370,4970,3570
467210094,167374643,1037,1,f,375044000,48174.8,112832000000,26688000,0.000128451,553.982,0.0711596,0.459429,5.90142e-05,0.000299089,0.151372,9300,2190,3840
467210577,167374643,654,2,f,217777000,4436050,109726000000,8990310000,0.0203697,2026.65,41.2822,0.266777,0.00543416,0.0275408,1,5700,1950,8770
467211444,167374643,874,3,f,76159800,443.793,13147900000,204111,5.82713e-06,459.923,0.00268003,0.0932958,5.43647e-07,2.75524e-06,0.0245633,9480,3760,7980
467211587,167374643,1077,3,f,16171200,0,4913490000,0,0,0,0,0.0198097,0,0,0,0,0,0
467209445,167374643,7,1,f,496574000,0,116663000000,0,0,0,0,0.608303,0,0,0,0,0,0
467211348,167374643,705,3,f,11606400,0,1819760000,0,0,0,0,0.0142178,0,0,0,0,0,0
467210647,167374643,771,2,f,8484380000,319306,1408700000000,126061000,3.76346e-05,394.796,0.014858,10.3934,0.00039115,0.00198238,0.437419,9390,6930,5760
467209584,167374643,243,1,f,75636000,0,21705700000,0,0,0,0,0.0926541,0,0,0,0,0,0
467210394,167374643,341,2,f,7050600,0,1740260000,0,0,0,0,0.00863698,0,0,0,0,0,0
467210731,167374643,904,2,f,753540000,13293,176543000000,4540700,1.76407e-05,341.586,0.00602582,0.923087,1.62839e-05,8.25282e-05,0.255263,4920,6970,6350
467210113,167374643,1069,1,f,17398800,43.0012,362901000,11646.2,2.47151e-06,270.833,0.000669366,0.0213135,5.26765e-08,2.66969e-07,0.0204346,11320,7240,5660
467210656,167374643,784,2,f,1764760000,414486,56296000000,305114000,0.000234868,736.128,0.172893,2.16183,0.000507745,0.00257329,0.560155,6700,4240,8420
467210569,167374643,642,2,f,45219600,0,7297070000,0,0,0,0,0.055394,0,0,0,0,0,0
467210654,167374643,781,2,f,11709000,0,3506540000,0,0,0,0,0.0143435,0,0,0,0,0,0
467209722,167374643,466,1,f,242354000,104.936,32742800000,57053.5,4.32987e-07,543.698,0.000235414,0.296883,1.28547e-07,6.51485e-07,0.00871136,7740,3000,2000
467211591,167374643,1084,3,f,946130000,20758.2,266719000000,10501300,2.19401e-05,505.887,0.0110992,1.15901,2.54288e-05,0.000128875,0.216522,9090,2890,3500
467209760,167374643,542,1,f,264586000,3343.44,69333700000,1594630,1.26365e-05,476.943,0.00602691,0.324117,4.09572e-06,2.07574e-05,0.0563207,8770,1760,4310
467209844,167374643,679,1,f,304778000,0,53652100000,0,0,0,0,0.373353,0,0,0,0,0,0
467210091,167374643,1031,1,f,191085000,0,15281900000,0,0,0,0,0.234079,0,0,0,0,0,0
467211057,167374643,226,3,f,923751000,90289.1,246477000000,32194300,9.77418e-05,356.569,0.0348517,1.13159,0.000110604,0.000560551,0.234001,5700,6980,4390
467209659,167374643,358,1,f,34756200,0,6725570000,0,0,0,0,0.0425763,0,0,0,0,0,0
467211574,167374643,1052,3,f,414985000,0,64889100000,0,0,0,0,0.508356,0,0,0,0,0,0
467210196,167374643,12,2,f,15424200,0,3920370000,0,0,0,0,0.0188946,0,0,0,0,0,0
467211641,167374643,312782586,3,f,41171400,0,17010600000,0,0,0,0,0.050435,0,0,0,0,0,0
467210928,167374643,6,3,f,2189590000,335086,73949700000,270997000,0.000153036,808.741,0.123766,2.68224,0.00041048,0.00208034,0.560155,6700,4240,8420
467210210,167374643,36,2,f,194044000,11590.1,48874600000,5479950,5.97293e-05,472.813,0.0282408,0.237703,1.41979e-05,7.19559e-05,0.151749,4500,4640,9780
467211426,167374643,844,3,f,3427570000,700166,1026330000000,588197000,0.000204275,840.083,0.171608,4.19877,0.000857703,0.00434691,0.495818,5090,2310,7290
467210783,167374643,970,2,f,68841900,0,7738780000,0,0,0,0,0.0843313,0,0,0,0,0,0
467210951,167374643,42,3,f,306497000,0,75893300000,0,0,0,0,0.375459,0,0,0,0,0,0
467209612,167374643,290,1,f,3088060000,112224,730535000000,43891300,3.63411e-05,391.106,0.0142132,3.78287,0.000137474,0.000696729,0.235659,5870,6910,4310
467209728,167374643,478,1,f,171965000,0,60234000000,0,0,0,0,0.210657,0,0,0,0,0,0
467209753,167374643,530,1,f,33043500,0,4334950000,0,0,0,0,0.0404783,0,0,0,0,0,0
467210006,167374643,926,1,f,1348390000,9956.79,403056000000,4652460,7.3842e-06,467.265,0.00345038,1.65178,1.21971e-05,6.18157e-05,0.097507,9830,4560,2640
467210284,167374643,163,2,f,234126000,0,57746800000,0,0,0,0,0.286804,0,0,0,0,0,0
467211120,167374643,326,3,f,408274000,0,18483600000,0,0,0,0,0.500136,0,0,0,0,0,0
467210060,167374643,989,1,f,229818000,0,41214000000,0,0,0,0,0.281527,0,0,0,0,0,0
467210493,167374643,512,2,f,23842600000,11318.4,8951100000000,5502170,4.74714e-07,486.125,0.000230771,29.2072,1.38651e-05,7.02693e-05,0.228645,10100,3930,7850
467211689,167374643,1062,2,t,1427.36,354.789,1969000,941868,0.248563,2654.73,659.866,1.74852e-06,4.34617e-07,2.20267e-06,0.0923908,6150,2330,8320
467210993,167374643,125,3,f,609349000,16076.9,10629500000,6744680,2.63837e-05,419.527,0.0110687,0.746452,1.96942e-05,9.98117e-05,0.284416,6400,6760,4210
467211633,167374643,312782554,3,f,142772000,197.974,47310600000,105379,1.38664e-06,532.286,0.00073809,0.174896,2.42518e-07,1.2291e-06,0.026176,7390,570,7890
467210811,167374643,1009,2,f,19776300000,4165490,1391400000000,2488980000,0.000210631,597.524,0.125857,24.2259,0.00510272,0.025861,0.66308,5350,2750,8330
467210163,167374643,312782554,1,f,71386200,0,26876600000,0,0,0,0,0.0874481,0,0,0,0,0,0
467210246,167374643,111,2,f,755810000,5602.17,188312000000,828429,7.41213e-06,147.877,0.00109608,0.925867,6.86265e-06,3.47805e-05,0.178058,6270,5160,10460
467211109,167374643,311,3,f,571750000,0,166311000000,0,0,0,0,0.700394,0,0,0,0,0,0
467210546,167374643,610,2,f,537454000,0,158150000000,0,0,0,0,0.658381,0,0,0,0,0,0
467210680,167374643,826,2,f,851212000,13295.1,190183000000,4541750,1.5619e-05,341.611,0.00533563,1.04273,1.62865e-05,8.25414e-05,0.255263,4920,6970,6350
467210735,167374643,908,2,f,92196000,0,10078400000,0,0,0,0,0.11294,0,0,0,0,0,0
467211676,167374643,695,2,t,230992000,161072000,843053000000,763397000000,0.697305,4739.47,3304.86,0.282966,0.197313,1,1,6010,2220,8310
467210589,167374643,673,2,f,9695700,1846.19,960387000,856718,0.000190413,464.046,0.0883606,0.0118772,2.26158e-06,1.14619e-05,0.0675008,8400,5710,6230
467211347,167374643,704,3,f,431879000,39950.9,126947000000,15588500,9.25047e-05,390.192,0.0360946,0.529052,4.89398e-05,0.000248031,0.162232,4410,5200,9550
467210953,167374643,46,3,f,243878000,6164.2,28192800000,2667770,2.52757e-05,432.784,0.0109389,0.298751,7.55114e-06,3.82698e-05,0.0798573,8340,5680,5330
467211310,167374643,651,3,f,447917000,0,111617000000,0,0,0,0,0.548699,0,0,0,0,0,0
467210396,167374643,343,2,f,54637600000,849708,11344100000000,367104000,1.55517e-05,432.035,0.00671889,66.9311,0.00104089,0.00527533,0.596224,7240,4260,7780
467210775,167374643,960,2,f,4132880000,6730.2,297058000000,2606700,1.62845e-06,387.314,0.000630723,5.06278,8.2445e-06,4.17838e-05,0.131458,8780,6640,7000
467211687,167374643,1047,2,t,14138100,6483290,32127600000,23500700000,0.458567,3624.81,1662.22,0.0173192,0.00794203,0.0402508,0.999987,5910,1970,8830
467209883,167374643,746,1,f,604155000,1504.91,222895000000,683739,2.49093e-06,454.339,0.00113173,0.74009,1.84351e-06,9.34307e-06,0.0495251,2260,3750,5550
467210153,167374643,10704,1,f,359207000,0,105509000000,0,0,0,0,0.440029,0,0,0,0,0,0
467211600,167374643,1098,3,f,316057000,0,60941900000,0,0,0,0,0.387169,0,0,0,0,0,0
467211409,167374643,819,3,f,59992200,0,11881400000,0,0,0,0,0.0734904,0,0,0,0,0,0
467209698,167374643,425,1,f,287651000,171.305,104853000000,71404.3,5.95531e-07,416.826,0.000248233,0.352372,2.09848e-07,1.06353e-06,0.0167025,10170,2050,3310
467210192,167374643,7,2,f,496574000,0,109030000000,0,0,0,0,0.608303,0,0,0,0,0,0
467210903,167374643,312782566,2,f,44199000,0,12682000000,0,0,0,0,0.0541438,0,0,0,0,0,0
467210563,167374643,632,2,f,713803000,0,114203000000,0,0,0,0,0.874408,0,0,0,0,0,0
467210642,167374643,759,2,f,9589500,0,3278150000,0,0,0,0,0.0117471,0,0,0,0,0,0
467209897,167374643,772,1,f,260301000,0,96780100000,0,0,0,0,0.318868,0,0,0,0,0,0
467210541,167374643,603,2,f,634974000,41.5704,6811030000,20005.2,6.54679e-08,481.237,3.15056e-05,0.777844,5.09238e-08,2.58086e-07,0.0106056,7600,4530,8930
467211302,167374643,638,3,f,671994000,0,195459000000,0,0,0,0,0.823193,0,0,0,0,0,0
467210411,167374643,366,2,f,78822900,0,27093700000,0,0,0,0,0.0965581,0,0,0,0,0,0
467210707,167374643,867,2,f,392236000,0,85384900000,0,0,0,0,0.480489,0,0,0,0,0,0
467209795,167374643,608,1,f,71441100,0,19791000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467211207,167374643,467,3,f,2926510000,5308.05,784314000000,2588140,1.81378e-06,487.587,0.000884377,3.58498,6.50237e-06,3.29545e-05,0.120563,8380,6080,6210
467210473,167374643,469,2,f,17057700,0,3234740000,0,0,0,0,0.0208957,0,0,0,0,0,0
467211133,167374643,343,3,f,109275000000,2846460,23137800000000,1169940000,2.60485e-05,411.016,0.0107064,133.862,0.00348691,0.0176719,0.596224,7240,4260,7780
467211451,167374643,886,3,f,4325700000,10374.3,1353510000000,4952900,2.3983e-06,477.42,0.001145,5.29898,1.27085e-05,6.44078e-05,0.100363,6180,1690,5710
467211635,167374643,312782562,3,f,151519000,0,61254300000,0,0,0,0,0.18561,0,0,0,0,0,0
467209807,167374643,622,1,f,37614600,0,7489670000,0,0,0,0,0.0460779,0,0,0,0,0,0
467210249,167374643,115,2,f,3266100,0,802769000,0,0,0,0,0.00400097,0,0,0,0,0,0
467209886,167374643,752,1,f,959182000,6189.95,23976400000,2600460,6.45336e-06,420.111,0.00271112,1.175,7.58269e-06,3.84297e-05,0.0690179,8880,6690,4370
467211194,167374643,444,3,f,1515540000,0,394745000000,0,0,0,0,1.85654,0,0,0,0,0,0
467209673,167374643,379,1,f,83221200,5270.23,11374200000,2645710,6.3328e-05,502.009,0.0317913,0.101946,6.45604e-06,3.27197e-05,0.0654021,11740,7230,5690
467211626,167374643,182305697,3,f,396601000,6210340,149639000000,8114010000,0.0156589,1306.53,20.4589,0.485836,0.00760766,0.0385563,1,5730,1620,8950
467211509,167374643,961,3,f,11544300000,268577,3501600000000,127848000,2.32649e-05,476.021,0.0110746,14.1417,0.000329007,0.00166743,0.343271,4500,5770,2020
467209677,167374643,385,1,f,3329310000,1791.32,1267360000000,875014,5.38045e-07,488.475,0.000262822,4.0784,2.19436e-06,1.11212e-05,0.039315,10330,1910,2930
467211361,167374643,729,3,f,427540000,22328.8,132995000000,19380200,5.22263e-05,867.947,0.0453296,0.523736,2.73528e-05,0.000138626,0.174714,6990,4030,9960
467209915,167374643,798,1,f,46539900,0,894362000,0,0,0,0,0.0570114,0,0,0,0,0,0
467210179,167374643,312782620,1,f,76296600,0,29261200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467209908,167374643,786,1,f,62570700,0,16806800000,0,0,0,0,0.0766491,0,0,0,0,0,0
467209651,167374643,345,1,f,2984430000,28690,1412410000000,13284100,9.61325e-06,463.023,0.00445115,3.65592,3.51453e-05,0.000178119,0.141121,4860,2470,1710
467211178,167374643,417,3,f,913369000,8541.41,323915000000,6043440,9.35155e-06,707.546,0.00661665,1.11888,1.04632e-05,5.30285e-05,0.156926,7940,1470,9110
467209860,167374643,701,1,f,1111910000,0,273176000000,0,0,0,0,1.36209,0,0,0,0,0,0
467211118,167374643,323,3,f,19393200000,26864.1,4639640000000,12907400,1.38523e-06,480.469,0.000665561,23.7567,3.29086e-05,0.000166783,0.105292,8680,3740,7250
467210304,167374643,201,2,f,762240000,31329200,322222000000,75926600000,0.0411014,2423.51,99.6099,0.933744,0.0383782,0.194504,1,5740,1620,8950
467209867,167374643,709,1,f,1080640000,0,222614000000,0,0,0,0,1.32379,0,0,0,0,0,0
467211485,167374643,931,3,f,857590000,3726.23,188040000000,1605630,4.345e-06,430.899,0.00187225,1.05055,4.56463e-06,2.31339e-05,0.0548852,8800,6470,4610
467211499,167374643,948,3,f,1425630000,242946,124119000000,97341900,0.000170413,400.673,0.0682798,1.7464,0.000297609,0.0015083,0.326627,9070,2890,3500
467209613,167374643,292,1,f,33059700,1125.4,9316620000,435316,3.40413e-05,386.811,0.0131676,0.0404981,1.37861e-06,6.98691e-06,0.14304,6370,6970,3950
467210031,167374643,952,1,f,817575000,1031.64,248946000000,513953,1.26183e-06,498.189,0.00062863,1.00153,1.26376e-06,6.40485e-06,0.0209195,4660,5530,2860
467211151,167374643,370,3,f,12458800000,991.661,2414920000000,428588,7.95954e-08,432.192,3.44005e-05,15.262,1.21478e-06,6.15663e-06,0.026088,11390,7250,5760
467210076,167374643,1011,1,f,1786040000,15232.2,758038000000,6753410,8.52846e-06,443.365,0.00378122,2.1879,1.86594e-05,9.45675e-05,0.132108,6940,2540,990
467209543,167374643,173,1,f,115967000,0,28260000000,0,0,0,0,0.142059,0,0,0,0,0,0
467211282,167374643,611,3,f,51624000,0.525761,3978280000,270.066,1.01844e-08,513.667,5.2314e-06,0.0632394,6.44057e-10,3.26413e-09,0.000408843,7620,2650,5880
467211234,167374643,525,3,f,181813000,529.005,45090800000,241542,2.90962e-06,456.596,0.00132852,0.22272,6.48031e-07,3.28427e-06,0.0278365,7860,5730,5990
467210566,167374643,637,2,f,1737320000,44585.8,439396000000,31329800,2.56636e-05,702.686,0.0180334,2.12822,5.46176e-05,0.000276806,0.596224,7240,4260,7780
467209573,167374643,226,1,f,461876000,74362.1,134299000000,26412100,0.000161,355.182,0.0571844,0.565797,9.10935e-05,0.000461669,0.234001,5700,6980,4390
467211066,167374643,239,3,f,1890610000,921.396,604306000000,593392,4.87354e-07,644.014,0.000313863,2.31599,1.12871e-06,5.72039e-06,0.0388337,6720,3120,3610
467211493,167374643,940,3,f,947668000,4717.5,67222900000,2863830,4.97801e-06,607.064,0.00302197,1.16089,5.77894e-06,2.92881e-05,0.0698896,3910,2940,6970
467211617,167374643,1127,3,f,590981000,0,177151000000,0,0,0,0,0.723952,0,0,0,0,0,0
467211529,167374643,988,3,f,566278000,8784.43,183756000000,19843800,1.55126e-05,2258.98,0.0350426,0.693691,1.07609e-05,5.45373e-05,0.295304,6990,4560,1460
467211192,167374643,442,3,f,440712000,5880.5,109173000000,3238020,1.33432e-05,550.636,0.00734724,0.539872,7.20361e-06,3.65085e-05,0.217526,9310,780,5130
467209855,167374643,695,1,f,90839100000,1936100,32892500000000,1090460000,2.13135e-05,563.223,0.0120042,111.278,0.00237172,0.0120201,0.654855,6950,4550,1460
467210986,167374643,115,3,f,6532200,0,1533970000,0,0,0,0,0.00800194,0,0,0,0,0,0
467209763,167374643,556,1,f,232503000,0,80032300000,0,0,0,0,0.284817,0,0,0,0,0,0
467211570,167374643,1046,3,f,133004000,0,38919600000,0,0,0,0,0.16293,0,0,0,0,0,0
467210872,167374643,1105,2,f,87523200,0,22575900000,0,0,0,0,0.107216,0,0,0,0,0,0
467211197,167374643,449,3,f,104830000,8.62684,9304800000,4143.85,8.22935e-08,480.343,3.95291e-05,0.128417,1.05679e-08,5.35589e-08,0.00323982,5600,3760,6000
467211709,167374643,453,3,t,230992000,161072000,843053000000,763397000000,0.697305,4739.47,3304.86,0.282966,0.197313,1,1,6010,2220,8310
467209611,167374643,289,1,f,409381000,19778.1,165151000000,43093800,4.83123e-05,2178.86,0.105266,0.501492,2.42282e-05,0.000122791,0.654855,6950,4550,1460
467209841,167374643,675,1,f,43911000,0,11573000000,0,0,0,0,0.053791,0,0,0,0,0,0
467211254,167374643,571,3,f,949925000,96.2355,259738000000,66656.2,1.01309e-07,692.636,7.017e-05,1.16366,1.17888e-07,5.97468e-07,0.0169232,6070,3440,6060
467211624,167374643,182305689,3,f,1375190000,25808900,540685000000,35699000000,0.0187676,1383.21,25.9594,1.6846,0.0316159,0.160232,1,6010,2220,8310
467209682,167374643,394,1,f,358410000,0,119665000000,0,0,0,0,0.439052,0,0,0,0,0,0
467209847,167374643,685,1,f,332106000,0,61905300000,0,0,0,0,0.40683,0,0,0,0,0,0
467211413,167374643,826,3,f,1702420000,51865.9,410421000000,18837300,3.04659e-05,363.193,0.011065,2.08547,6.35358e-05,0.000322004,0.255263,4920,6970,6350
467211572,167374643,1048,3,f,1700270000,0,257514000000,0,0,0,0,2.08284,0,0,0,0,0,0
467210970,167374643,83,3,f,466288000,0,98160300000,0,0,0,0,0.571203,0,0,0,0,0,0
467211668,167374643,369,2,t,4.8053,0.0931361,2178.75,83.306,0.019382,894.455,17.3363,5.88649e-09,1.14092e-10,5.78226e-10,0.000103485,5810,2150,8140
467210458,167374643,443,2,f,425837000,0,14828300000,0,0,0,0,0.52165,0,0,0,0,0,0
467211259,167374643,577,3,f,424271000,80428,183661000000,70380600,0.000189568,875.076,0.165886,0.519732,9.85242e-05,0.000499329,0.268912,5740,1410,8280
467210627,167374643,731,2,f,458226000,1218.97,185757000000,455986,2.6602e-06,374.073,0.000995111,0.561327,1.49324e-06,7.56788e-06,0.0608648,2300,3390,5750
467209953,167374643,846,1,f,150758000,0,56031400000,0,0,0,0,0.184679,0,0,0,0,0,0
467209463,167374643,36,1,f,194044000,30275.5,58612500000,13547600,0.000156024,447.478,0.0698173,0.237703,3.70874e-05,0.000187962,0.325228,4520,4790,1580
467210919,167374643,312782632,2,f,65985300,2190.21,17083000000,1063830,3.31923e-05,485.721,0.0161222,0.080832,2.683e-06,1.35977e-05,0.108115,9780,2870,10260
467209918,167374643,803,1,f,4626150000,221241,1174350000000,84598000,4.7824e-05,382.379,0.0182869,5.66704,0.000271021,0.00137355,0.281142,4920,6980,5030
467210185,167374643,312782644,1,f,164270000,0,63860200000,0,0,0,0,0.201231,0,0,0,0,0,0
467210421,167374643,380,2,f,11023200,0,877311000,0,0,0,0,0.0135034,0,0,0,0,0,0
467211211,167374643,477,3,f,39083800000,5778650,12412400000000,7271080000,0.000147853,1258.27,0.186038,47.8776,0.00707885,0.0358762,0.5968,5930,3080,8090
467210413,167374643,369,2,f,1622480000,2551480,490639000000,1942060000,0.00157258,761.15,1.19697,1.98754,0.00312556,0.0158406,0.607987,5260,2490,8140
467211435,167374643,857,3,f,433120000,2898.46,122112000000,2763210,6.69205e-06,953.338,0.00637979,0.530572,3.55061e-06,1.79948e-05,0.215656,5480,4190,9390
467210975,167374643,95,3,f,5362290000,83602.9,1678250000000,34600100,1.55909e-05,413.863,0.00645249,6.5688,0.000102414,0.00051904,0.178058,6270,5160,10460
467209997,167374643,911,1,f,3096900,0,262710000,0,0,0,0,0.0037937,0,0,0,0,0,0
467210721,167374643,893,2,f,60102900,91648,9639060000,110337000,0.00152485,1203.92,1.8358,0.0736261,0.000112269,0.000568987,0.45307,6650,3080,9260
467211024,167374643,169,3,f,139039000,0,34936000000,0,0,0,0,0.170323,0,0,0,0,0,0
467209667,167374643,370,1,f,6229390000,365.372,1225880000000,157324,5.8653e-08,430.586,2.52552e-05,7.631,4.47581e-07,2.26838e-06,0.0204346,11320,7240,5660
467211101,167374643,298,3,f,301981000,13324.8,76598500000,4316800,4.41245e-05,323.968,0.014295,0.369926,1.63228e-05,8.27254e-05,0.130759,5110,7080,4700
467209668,167374643,372,1,f,4401900,0,991188000,0,0,0,0,0.00539233,0,0,0,0,0,0
467210149,167374643,1129,1,f,16931900000,1247970,3881660000000,483859000,7.37056e-05,387.715,0.0285768,20.7416,0.00152877,0.00774793,0.454322,6430,6760,4170
467210995,167374643,127,3,f,300985000,0,95562900000,0,0,0,0,0.368707,0,0,0,0,0,0
467211539,167374643,1004,3,f,78892200,0,19186500000,0,0,0,0,0.0966429,0,0,0,0,0,0
467210222,167374643,62,2,f,480963000,0,27337600000,0,0,0,0,0.589179,0,0,0,0,0,0
467210726,167374643,898,2,f,275842000,0,61538600000,0,0,0,0,0.337906,0,0,0,0,0,0
467209873,167374643,723,1,f,738396000,0,279026000000,0,0,0,0,0.904535,0,0,0,0,0,0
467210862,167374643,1090,2,f,659646000,534507,256081000000,648106000,0.000810294,1212.53,0.982506,0.808066,0.000654771,0.00331843,0.621162,6370,2980,9740
467211691,167374643,182305689,2,t,92100100,61917200,314030000000,280936000000,0.672282,4537.28,3050.33,0.112823,0.0758486,0.384407,1,6010,2220,8310
467209968,167374643,872,1,f,58311000,0,11951600000,0,0,0,0,0.071431,0,0,0,0,0,0
467210632,167374643,737,2,f,121828000,0,11570100000,0,0,0,0,0.149239,0,0,0,0,0,0
467211677,167374643,702,2,t,21741800,19451800,126992000000,124082000000,0.89467,6378.95,5707.05,0.0266337,0.0238284,0.120764,1,5730,2220,8580
467209661,167374643,362,1,f,605311000,0,147695000000,0,0,0,0,0.741506,0,0,0,0,0,0
467211265,167374643,588,3,f,493553000,2676,175577000000,1116680,5.42192e-06,417.293,0.00226253,0.604602,3.2781e-06,1.66137e-05,0.0760692,5930,1810,5680
467210165,167374643,312782562,1,f,75759300,0,33760300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467210686,167374643,836,2,f,174853000,494.122,34216700000,252842,2.82593e-06,511.7,0.00144603,0.214195,6.05299e-07,3.0677e-06,0.0479741,8040,4260,10810
