id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465489488,293011759,723,2,f,738396000,190.161,462263000000,124813,2.57533e-07,656.353,0.000169033,0.904535,2.32948e-07,1.63837e-05,0.0112606,2650,4130,7090
465489609,293011759,922,2,f,986040000,49013.1,469870000000,6865070,4.97071e-05,140.066,0.00696227,1.2079,6.00411e-05,0.00422282,0.224909,6850,4910,10610
465489682,293011759,1018,2,f,1067240000,105873,586059000000,17001200,9.92031e-05,160.581,0.0159301,1.30736,0.000129695,0.0091217,0.410119,6660,3980,10710
465489753,293011759,10703,2,f,1797120000,18270800,1180590000000,89534000000,0.0101667,4900.37,49.8209,2.20147,0.0223818,1.57416,1,8960,3190,8330
465489321,293011759,440,2,f,84699900,0,41224600000,0,0,0,0,0.103757,0,0,0,0,0,0
465489431,293011759,634,2,f,109252000,200.582,55272100000,24562.7,1.83596e-06,122.458,0.000224827,0.133834,2.45713e-07,1.72815e-05,0.0204663,7630,2630,6260
465489977,293011759,315,3,f,109817000000,4672180,68996800000000,1694780000,4.2545e-05,362.739,0.0154327,134.526,0.00572341,0.40254,0.528042,7700,3970,10820
465489314,293011759,427,2,f,281031000,0,123844000000,0,0,0,0,0.344263,0,0,0,0,0,0
465489542,293011759,822,2,f,8467720000,2039000,4581110000000,8039850000,0.000240797,3943.03,0.949471,10.373,0.00249778,0.175674,0.960302,9070,3050,8330
465490042,293011759,414,3,f,69566400,0,35800700000,0,0,0,0,0.0852188,0,0,0,0,0,0
465490398,293011759,993,3,f,8534310000,152494,5077060000000,21953400,1.78684e-05,143.962,0.00257237,10.4545,0.000186805,0.0131384,0.379709,2380,2620,8150
465489277,293011759,363,2,f,203117000,0,131907000000,0,0,0,0,0.248819,0,0,0,0,0,0
465489934,293011759,246,3,f,384250000,0,188179000000,0,0,0,0,0.470706,0,0,0,0,0,0
465489567,293011759,859,2,f,5989500,1994.25,1854660000,259334,0.000332958,130.041,0.0432981,0.00733714,2.44296e-06,0.000171819,0.107669,12420,4850,6430
465488880,293011759,928,1,f,3152540000,18889,2340240000000,5331090,5.99167e-06,282.233,0.00169105,3.86186,2.3139e-05,0.00162742,0.158594,10940,1110,5040
465490403,293011759,1002,3,f,2056660000,35487.8,1265570000000,24430600,1.72551e-05,688.422,0.0118788,2.51941,4.34725e-05,0.00305752,0.140326,7700,2570,780
465490399,293011759,996,3,f,551914000,150982,268275000000,59635700,0.000273561,394.984,0.108052,0.676095,0.000184953,0.0130082,0.358252,4490,4780,9770
465488382,293011759,113,1,f,235825000,0,139562000000,0,0,0,0,0.288886,0,0,0,0,0,0
465488799,293011759,804,1,f,25382700,0,14969500000,0,0,0,0,0.0310938,0,0,0,0,0,0
465489875,293011759,148,3,f,181345000,0,122272000000,0,0,0,0,0.222147,0,0,0,0,0,0
465488535,293011759,348,1,f,578582000,27829.1,299258000000,5956740,4.80988e-05,214.047,0.0102954,0.708763,3.40907e-05,0.00239767,0.211798,8410,5720,4970
465488508,293011759,313,1,f,16405900000,1572140,9384900000000,281908000,9.58278e-05,179.315,0.0171833,20.0972,0.00192587,0.135451,0.447993,8440,5820,5420
465488689,293011759,622,1,f,37614600,0,20946600000,0,0,0,0,0.0460779,0,0,0,0,0,0
465490187,293011759,671,3,f,273487000,6000.65,115221000000,3139810,2.19413e-05,523.245,0.0114807,0.335021,7.3508e-06,0.000516998,0.0768216,6700,340,4690
465488577,293011759,421,1,f,67813200,0,28374200000,0,0,0,0,0.0830712,0,0,0,0,0,0
465489113,293011759,106,2,f,3254400,0,2390350000,0,0,0,0,0.00398664,0,0,0,0,0,0
465489253,293011759,329,2,f,2756610000,92714.7,2145880000000,59783400,3.36336e-05,644.81,0.0216873,3.37685,0.000113575,0.00798801,0.216611,6460,2070,10060
465489659,293011759,987,2,f,2725830000,5210.98,1213450000000,1411390,1.9117e-06,270.85,0.000517784,3.33915,6.38345e-06,0.000448962,0.0719953,8800,6660,6260
465488783,293011759,778,1,f,928130000,0,601618000000,0,0,0,0,1.13696,0,0,0,0,0,0
465489779,293011759,312782612,2,f,51101100,0,37314100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465489930,293011759,238,3,f,38451600,0,10737700000,0,0,0,0,0.0471032,0,0,0,0,0,0
465489808,293011759,30,3,f,11005200,0,3140400000,0,0,0,0,0.0134814,0,0,0,0,0,0
465488447,293011759,211,1,f,356939000,0,249803000000,0,0,0,0,0.43725,0,0,0,0,0,0
465489757,293011759,182305693,2,f,60806700,12916.5,36329100000,4923160,0.000212419,381.153,0.0809641,0.0744882,1.58227e-05,0.00111284,0.170534,6370,840,8500
465488520,293011759,329,1,f,2784240000,135939,1922090000000,88229700,4.88247e-05,649.037,0.031689,3.41069,0.000166526,0.0117121,0.37898,6120,2310,1260
465489254,293011759,330,2,f,8700300,0,3691700000,0,0,0,0,0.0106579,0,0,0,0,0,0
465490464,293011759,1097,3,f,14929000000,4398500,6953850000000,1917040000,0.000294628,435.84,0.12841,18.2881,0.00538817,0.378962,0.455351,6130,6900,7050
465488883,293011759,931,1,f,428795000,6055.94,189597000000,1457050,1.41232e-05,240.598,0.00339801,0.525274,7.41853e-06,0.000521761,0.0798691,8700,6460,4730
465489991,293011759,333,3,f,33420600,0,16800600000,0,0,0,0,0.0409402,0,0,0,0,0,0
465488659,293011759,581,1,f,97671600,0,40975000000,0,0,0,0,0.119648,0,0,0,0,0,0
465489771,293011759,312782578,2,f,30312900,333.603,17049500000,51806.2,1.10053e-05,155.293,0.00170905,0.0371333,4.08663e-07,2.87422e-05,0.0168372,9670,2080,9780
465490361,293011759,944,3,f,832667000,2623.31,605858000000,1030740,3.15049e-06,392.916,0.00123788,1.02002,3.21356e-06,0.000226017,0.222647,13100,2540,4620
465488441,293011759,203,1,f,11556900,0,7044130000,0,0,0,0,0.0141572,0,0,0,0,0,0
465488585,293011759,434,1,f,450962000,75.9234,243502000000,56176.8,1.68359e-07,739.914,0.000124571,0.552429,9.30061e-08,6.54133e-06,0.00789243,6870,530,5500
465488479,293011759,263,1,f,29812500,1017.96,10108800000,127653,3.41456e-05,125.4,0.00428187,0.0365203,1.24701e-06,8.77047e-05,0.0372219,5020,6890,5310
465489876,293011759,149,3,f,362228000,8646.48,152197000000,931741,2.38702e-05,107.76,0.00257225,0.44373,1.05919e-05,0.000744954,0.0927834,6000,3600,5330
465488786,293011759,783,1,f,135370000,0,73028400000,0,0,0,0,0.165828,0,0,0,0,0,0
465488347,293011759,39,1,f,1090090000,2700.19,727721000000,1418540,2.47704e-06,525.349,0.00130131,1.33536,3.30774e-06,0.00023264,0.05855,4000,1610,5640
465489375,293011759,542,2,f,264586000,13836.2,145081000000,9943610,5.2294e-05,718.664,0.0375818,0.324117,1.69494e-05,0.00119209,0.104463,6130,1960,5710
465490457,293011759,1085,3,f,83323800,0,37375700000,0,0,0,0,0.102072,0,0,0,0,0,0
465489955,293011759,280,3,f,32097400,0,14849500000,0,0,0,0,0.0393193,0,0,0,0,0,0
465488909,293011759,965,1,f,172104000,0,81445800000,0,0,0,0,0.210828,0,0,0,0,0,0
465489512,293011759,772,2,f,260301000,0,187211000000,0,0,0,0,0.318868,0,0,0,0,0,0
465488720,293011759,671,1,f,136743000,3933.01,58022600000,2466550,2.8762e-05,627.139,0.0180378,0.167511,4.81794e-06,0.000338856,0.0768216,6700,340,4690
465488938,293011759,1005,1,f,44724600,0,20928600000,0,0,0,0,0.0547876,0,0,0,0,0,0
465489193,293011759,234,2,f,103313000,0,55816400000,0,0,0,0,0.126558,0,0,0,0,0,0
465489719,293011759,1080,2,f,9906710000,37249800,6361190000000,153701000000,0.00376006,4126.22,15.5148,12.1357,0.045631,3.20933,1,8940,3180,8330
465489627,293011759,944,2,f,416334000,42.2079,309174000000,6757.65,1.0138e-07,160.104,1.62313e-05,0.510009,5.17047e-08,3.63651e-06,0.00671793,13140,3120,6840
465490509,293011759,312782598,3,f,12389400,0,6209460000,0,0,0,0,0.015177,0,0,0,0,0,0
465488667,293011759,593,1,f,392532000,12262,168625000000,9126150,3.12382e-05,744.263,0.0232494,0.480852,1.50209e-05,0.00105646,0.130465,8320,920,2360
465489341,293011759,475,2,f,211748000,1433840,127093000000,6258920000,0.00677143,4365.15,29.5583,0.259392,0.00175645,0.123535,0.952657,8900,3330,8190
465490055,293011759,440,3,f,169400000,0,83240000000,0,0,0,0,0.207515,0,0,0,0,0,0
465490012,293011759,364,3,f,55783800,0,28366800000,0,0,0,0,0.0683352,0,0,0,0,0,0
465489104,293011759,91,2,f,386957000,0,266194000000,0,0,0,0,0.474022,0,0,0,0,0,0
465489414,293011759,612,2,f,294221000,174.514,135801000000,44666.9,5.93139e-07,255.95,0.000151814,0.36042,2.13779e-07,1.50356e-05,0.0112815,9220,5140,7630
465490070,293011759,463,3,f,4991880000,10572800,3108920000000,34584900000,0.002118,3271.12,6.92823,6.11505,0.0129517,0.910921,0.785739,7840,3480,8760
465489153,293011759,164,2,f,577800,0,133399000,0,0,0,0,0.000707805,0,0,0,0,0,0
465490515,293011759,312782624,3,f,38503800,0,18815900000,0,0,0,0,0.0471672,0,0,0,0,0,0
465489222,293011759,281,2,f,56241900,1438.61,26539800000,492957,2.55789e-05,342.663,0.00876495,0.0688963,1.76229e-06,0.000123946,0.0329749,7680,360,7600
465489531,293011759,803,2,f,4626150000,1022550,2271450000000,379353000,0.000221038,370.986,0.0820019,5.66704,0.00125263,0.0881001,0.38238,4940,6960,6460
465489632,293011759,950,2,f,397657000,0,356179000000,0,0,0,0,0.48713,0,0,0,0,0,0
465489259,293011759,337,2,f,887950000,7717.55,580645000000,1591200,8.69143e-06,206.179,0.00179199,1.08774,9.454e-06,0.000664921,0.128097,5730,720,7700
465489466,293011759,690,2,f,73858500,0,26499400000,0,0,0,0,0.0904767,0,0,0,0,0,0
465489182,293011759,215,2,f,504448000,0.00128653,312225000000,0.151296,2.55038e-12,117.6,2.99924e-10,0.617949,1.576e-12,1.10844e-10,1.42948e-06,7570,2710,6930
465488721,293011759,672,1,f,11441700000,18643.5,7150970000000,1904440,1.62943e-06,102.151,0.000166447,14.0161,2.28382e-05,0.00160626,0.170994,6440,2670,3330
465488730,293011759,687,1,f,826108000,0.865034,632753000000,524.938,1.04712e-09,606.84,6.35435e-07,1.01198,1.05967e-09,7.45287e-08,0.000259048,6980,1530,5680
465488467,293011759,246,1,f,192125000,0,96815500000,0,0,0,0,0.235353,0,0,0,0,0,0
465489098,293011759,74,2,f,89847900,0,55536500000,0,0,0,0,0.110064,0,0,0,0,0,0
465490277,293011759,824,3,f,708802000,64846.7,230946000000,11940200,9.14877e-05,184.13,0.0168456,0.868283,7.94372e-05,0.00558699,0.180772,8360,5600,5290
465488947,293011759,1016,1,f,1509770000,826053,353429000000,109419000,0.000547139,132.46,0.072474,1.84946,0.00101191,0.0711702,0.638364,390,5750,4870
465488997,293011759,1097,1,f,7483590000,2067150,3460960000000,1105980000,0.000276224,535.027,0.147787,9.1674,0.00253226,0.178099,0.449488,6000,6880,4220
465489435,293011759,642,2,f,45219600,0,13188100000,0,0,0,0,0.055394,0,0,0,0,0,0
465489733,293011759,1100,2,f,769639000,7210.14,446475000000,901588,9.3682e-06,125.045,0.00117144,0.942808,8.83242e-06,0.000621203,0.107794,7700,2570,6160
465490059,293011759,444,3,f,1515540000,154.017,806826000000,14554.7,1.01626e-07,94.5002,9.60363e-06,1.85654,1.88671e-07,1.32697e-05,0.0139147,6010,3640,5340
465490449,293011759,1070,3,f,1447620000,0,1227490000000,0,0,0,0,1.77334,0,0,0,0,0,0
465488803,293011759,810,1,f,129384000,0,81394100000,0,0,0,0,0.158495,0,0,0,0,0,0
465488788,293011759,786,1,f,62570700,0,28073600000,0,0,0,0,0.0766491,0,0,0,0,0,0
465488876,293011759,922,1,f,986040000,9661.63,495227000000,1784020,9.79841e-06,184.65,0.00180927,1.2079,1.18355e-05,0.000832416,0.0978463,6880,4800,710
465488346,293011759,38,1,f,112755000,0,50871900000,0,0,0,0,0.138125,0,0,0,0,0,0
465488669,293011759,596,1,f,476301000,80060.2,243912000000,39698400,0.000168088,495.856,0.0833473,0.583468,9.80738e-05,0.00689774,0.313658,5120,7060,4740
465489008,293011759,1113,1,f,38918700,0,19726000000,0,0,0,0,0.0476754,0,0,0,0,0,0
465489933,293011759,243,3,f,151272000,0,72343700000,0,0,0,0,0.185308,0,0,0,0,0,0
465489478,293011759,704,2,f,215940000,53342.3,102444000000,30933200,0.000247024,579.9,0.143249,0.264526,6.53444e-05,0.00459581,0.297072,4470,5090,9660
465490252,293011759,781,3,f,23418000,0,15215600000,0,0,0,0,0.028687,0,0,0,0,0,0
465490365,293011759,949,3,f,268200,0,142868000,0,0,0,0,0.000328545,0,0,0,0,0,0
465488904,293011759,958,1,f,278708000,25.5421,112104000000,3346.91,9.16449e-08,131.035,1.20087e-05,0.341417,3.12891e-08,2.20063e-06,0.00424303,7030,2640,5500
465489351,293011759,494,2,f,59867100,8872.96,33472400000,1381400,0.000148211,155.687,0.0230745,0.0733372,1.08694e-05,0.000764467,0.300259,8120,2280,5840
465490227,293011759,731,3,f,916452000,5464.33,503447000000,3979940,5.96248e-06,728.349,0.00434277,1.12265,6.6938e-06,0.00047079,0.0954186,2250,3300,5750
465488697,293011759,633,1,f,9162900,0,5125860000,0,0,0,0,0.0112246,0,0,0,0,0,0
465489227,293011759,290,2,f,3057230000,226715,1514100000000,74968600,7.41571e-05,330.673,0.0245217,3.74511,0.000277726,0.0195331,0.29677,7270,6880,6810
465490067,293011759,456,3,f,3673800,0,1807730000,0,0,0,0,0.0045004,0,0,0,0,0,0
465488446,293011759,210,1,f,14751000,124.918,6147670000,22068.5,8.46845e-06,176.664,0.00149607,0.01807,1.53025e-07,1.07626e-05,0.0313951,8050,6240,4770
465490238,293011759,755,3,f,465255000,65.7199,231524000000,22803.8,1.41256e-07,346.984,4.90135e-05,0.569937,8.05069e-08,5.66223e-06,0.0113824,7240,3920,620
465489707,293011759,1057,2,f,1328310000,49192,727894000000,20935000,3.70335e-05,425.577,0.0157606,1.62718,6.02602e-05,0.00423823,0.259916,5060,4870,10130
465489155,293011759,169,2,f,69519600,0,39627100000,0,0,0,0,0.0851615,0,0,0,0,0,0
465489504,293011759,755,2,f,232628000,0,110624000000,0,0,0,0,0.284969,0,0,0,0,0,0
465489311,293011759,422,2,f,117740000,0,49641400000,0,0,0,0,0.144231,0,0,0,0,0,0
465490156,293011759,622,3,f,75229200,0,41325400000,0,0,0,0,0.0921558,0,0,0,0,0,0
465490273,293011759,818,3,f,1832350000,0,832428000000,0,0,0,0,2.24463,0,0,0,0,0,0
465489294,293011759,388,2,f,1455300,0,407428000,0,0,0,0,0.00178274,0,0,0,0,0,0
465490009,293011759,361,3,f,1054420000,2063.38,611389000000,1174390,1.95689e-06,569.16,0.00111378,1.29166,2.52764e-06,0.000177775,0.0263543,6920,480,3600
465488422,293011759,169,1,f,69519600,0,39014900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465488826,293011759,847,1,f,327571000,0,219560000000,0,0,0,0,0.401275,0,0,0,0,0,0
465488903,293011759,957,1,f,990184000,1659.74,698580000000,267372,1.67619e-06,161.093,0.000270022,1.21298,2.03318e-06,0.000142998,0.0695029,12400,4750,5160
465489551,293011759,838,2,f,446302000,478.441,351599000000,354804,1.07201e-06,741.583,0.000794986,0.54672,5.8609e-07,4.1221e-05,0.0701031,5680,2510,10040
465489555,293011759,842,2,f,682975000,22950.5,406544000000,9304950,3.36038e-05,405.435,0.0136242,0.836644,2.81144e-05,0.00197735,0.132203,10150,1230,6340
465488773,293011759,759,1,f,9589500,0,5148750000,0,0,0,0,0.0117471,0,0,0,0,0,0
465488503,293011759,304,1,f,239686000,0,148372000000,0,0,0,0,0.293616,0,0,0,0,0,0
465490140,293011759,601,3,f,109838000,0,65394500000,0,0,0,0,0.134551,0,0,0,0,0,0
465489356,293011759,507,2,f,6762520000,27230.9,3142020000000,3796840,4.02674e-06,139.431,0.000561453,8.28409,3.33579e-05,0.00234613,0.256958,1360,5520,7290
465488993,293011759,1090,1,f,659646000,0,538485000000,0,0,0,0,0.808066,0,0,0,0,0,0
465488958,293011759,1030,1,f,94052700,7959.8,46770500000,1729370,8.46313e-05,217.263,0.0183872,0.115215,9.75075e-06,0.000685792,0.11846,5730,760,3540
465489561,293011759,849,2,f,19242000,0,8143250000,0,0,0,0,0.0235715,0,0,0,0,0,0
465489767,293011759,312782562,2,f,75759300,0,51804900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465488566,293011759,397,1,f,29430900,0,8171730000,0,0,0,0,0.0360529,0,0,0,0,0,0
465489354,293011759,502,2,f,2034330000,80556.6,1299720000000,180957000,3.95986e-05,2246.33,0.0889515,2.49205,9.86818e-05,0.00694051,0.414007,8980,2930,8550
465488924,293011759,983,1,f,6421230000,592000,1830130000000,128160000,9.21943e-05,216.487,0.0199589,7.866,0.0007252,0.0510049,0.35545,8590,5320,3660
465490433,293011759,1044,3,f,38781000,0,17015400000,0,0,0,0,0.0475067,0,0,0,0,0,0
465489407,293011759,603,2,f,634974000,2650.61,133123000000,626593,4.17435e-06,236.396,0.000986801,0.777844,3.24699e-06,0.000228368,0.036075,7610,4490,8990
465489843,293011759,100,3,f,317722000,15532.8,217671000000,4261240,4.88881e-05,274.338,0.0134119,0.389209,1.90277e-05,0.00133826,0.14935,8460,5700,5890
465489515,293011759,776,2,f,4589040000,2393.28,1477180000000,810973,5.2152e-07,338.855,0.000176719,5.62157,2.93176e-06,0.000206197,0.0599053,6300,2220,7690
465490026,293011759,385,3,f,6658610000,30116,3878740000000,15491200,4.52287e-06,514.384,0.00232649,8.1568,3.68921e-05,0.0025947,0.162304,9710,900,8270
465489358,293011759,511,2,f,35257500,0,18562200000,0,0,0,0,0.0431904,0,0,0,0,0,0
465490084,293011759,493,3,f,7446240000,239988,4507950000000,54432100,3.22294e-05,226.812,0.00731001,9.12164,0.000293985,0.0206766,0.299454,4680,7440,4030
465490168,293011759,639,3,f,516107000,31245.8,237448000000,15566100,6.05413e-05,498.183,0.0301606,0.632231,3.8276e-05,0.00269204,0.200503,5490,7170,3330
465489276,293011759,362,2,f,605311000,6.06826,322177000000,617.738,1.0025e-08,101.798,1.02053e-06,0.741506,7.43362e-09,5.22823e-07,0.00262957,6060,3580,5990
465489788,293011759,312782648,2,f,58298400,0,33961100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465488458,293011759,231,1,f,7195500,0,2888860000,0,0,0,0,0.00881449,0,0,0,0,0,0
465488761,293011759,733,1,f,721998000,0,434455000000,0,0,0,0,0.884448,0,0,0,0,0,0
465489487,293011759,721,2,f,429577000,328.025,295634000000,74206.1,7.63601e-07,226.22,0.000172742,0.526232,4.01831e-07,2.82617e-05,0.0318657,10180,1240,7810
465490357,293011759,939,3,f,17128800,0,7106440000,0,0,0,0,0.0209828,0,0,0,0,0,0
465490396,293011759,990,3,f,237445000,0,151578000000,0,0,0,0,0.29087,0,0,0,0,0,0
465489012,293011759,1123,1,f,325093000,158820,29760800000,22348700,0.000488536,140.718,0.0687456,0.398239,0.000194554,0.0136834,0.202787,11480,6500,3130
465490016,293011759,370,3,f,12428100000,1245530,5701050000000,155223000,0.000100219,124.625,0.0124897,15.2244,0.00152577,0.107311,0.297615,11890,7410,5040
465490117,293011759,566,3,f,930046000,786.565,406663000000,210817,8.45727e-07,268.022,0.000226674,1.13931,9.63542e-07,6.7768e-05,0.042506,8210,6870,9350
465488573,293011759,412,1,f,312751000,0,220597000000,0,0,0,0,0.38312,0,0,0,0,0,0
465489786,293011759,312782640,2,f,16341300,0,10890200000,0,0,0,0,0.0200181,0,0,0,0,0,0
465490511,293011759,312782608,3,f,238408000,16.2321,137934000000,9686.76,6.80854e-08,596.765,4.0631e-05,0.29205,1.98843e-08,1.39851e-06,0.00767874,7720,1030,9170
465489221,293011759,280,2,f,16072200,0,7450170000,0,0,0,0,0.0196884,0,0,0,0,0,0
465489410,293011759,608,2,f,71441100,0,37738200000,0,0,0,0,0.0875153,0,0,0,0,0,0
465490215,293011759,707,3,f,246985000,20963.2,125635000000,15739000,8.48763e-05,750.79,0.0637243,0.302557,2.56799e-05,0.00180613,0.194095,3980,3360,5680
465489394,293011759,583,2,f,222730000,0,101382000000,0,0,0,0,0.272844,0,0,0,0,0,0
465490541,293011759,726,3,t,34427200,11606500,109304000000,81002400000,0.337131,6979.07,2352.86,0.0421733,0.0142179,0.999979,1,8940,3180,8330
465488768,293011759,752,1,f,938899000,481970,137569000000,76381200,0.000513336,158.477,0.0813519,1.15015,0.000590414,0.0415251,0.313833,8690,6500,4520
465488484,293011759,274,1,f,323979000,0,174304000000,0,0,0,0,0.396875,0,0,0,0,0,0
465490132,293011759,590,3,f,827215000,0,548514000000,0,0,0,0,1.01334,0,0,0,0,0,0
465490226,293011759,729,3,f,427540000,0,219418000000,0,0,0,0,0.523736,0,0,0,0,0,0
465489803,293011759,21,3,f,1138030000,1111180,218912000000,306526000,0.000976406,275.857,0.269348,1.39408,0.00136119,0.0957355,0.411673,4800,6390,9030
465488719,293011759,670,1,f,160109000,0,84721900000,0,0,0,0,0.196134,0,0,0,0,0,0
465489140,293011759,147,2,f,7351020,0,2990680000,0,0,0,0,0.009005,0,0,0,0,0,0
465489195,293011759,237,2,f,4479300,0,1577910000,0,0,0,0,0.00548714,0,0,0,0,0,0
465489856,293011759,121,3,f,22003200,0,10738500000,0,0,0,0,0.0269539,0,0,0,0,0,0
465489848,293011759,111,3,f,1511620000,315850,760249000000,78368800,0.000208948,248.12,0.0518442,1.85173,0.000386916,0.0272127,0.446418,5120,5210,1380
465489879,293011759,154,3,f,158630000,0,90103200000,0,0,0,0,0.194322,0,0,0,0,0,0
465490043,293011759,417,3,f,913369000,21978.8,575507000000,14441400,2.40635e-05,657.057,0.0158111,1.11888,2.69241e-05,0.00189363,0.138163,7720,1100,2100
465489552,293011759,839,2,f,40102200,0,17337300000,0,0,0,0,0.0491252,0,0,0,0,0,0
465490356,293011759,938,3,f,727648000,696324,201393000000,78498400,0.000956951,112.733,0.10788,0.891369,0.000852997,0.0599931,0.282148,11670,7110,4130
465488445,293011759,209,1,f,63508500,0,36816700000,0,0,0,0,0.0777979,0,0,0,0,0,0
465488590,293011759,442,1,f,220356000,11033.6,109178000000,7778700,5.00719e-05,704.998,0.0353006,0.269936,1.35162e-05,0.000950625,0.0993385,7130,270,5220
465488795,293011759,798,1,f,46539900,0,7674890000,0,0,0,0,0.0570114,0,0,0,0,0,0
465490163,293011759,632,3,f,1407140000,1489660,499605000000,4391600000,0.00105864,2948.05,3.12093,1.72375,0.00182484,0.128345,1,8940,3180,8330
465488829,293011759,851,1,f,289858000,3629.13,173953000000,456616,1.25204e-05,125.82,0.00157531,0.355076,4.44568e-06,0.000312675,0.0777616,8220,2090,5490
465490302,293011759,862,3,f,967525000,0,599101000000,0,0,0,0,1.18522,0,0,0,0,0,0
465489830,293011759,72,3,f,30504600,0,19273300000,0,0,0,0,0.0373681,0,0,0,0,0,0
465488695,293011759,631,1,f,1135980000,27491.5,517842000000,14033300,2.42006e-05,510.459,0.0123534,1.39158,3.36771e-05,0.00236858,0.200503,5490,7170,3330
465489679,293011759,1015,2,f,307039000,0,214738000000,0,0,0,0,0.376122,0,0,0,0,0,0
465488386,293011759,118,1,f,46583100,0,14450400000,0,0,0,0,0.0570643,0,0,0,0,0,0
465489903,293011759,194,3,f,3037060000,55168.2,1360130000000,20577900,1.8165e-05,373.003,0.0067756,3.7204,6.7581e-05,0.00475312,0.349234,5900,6900,4340
465489210,293011759,260,2,f,73823400,14743.8,34742400000,9853600,0.000199717,668.322,0.133475,0.0904337,1.80612e-05,0.00127028,0.331973,5750,7130,7500
465489106,293011759,95,2,f,2681140000,186344,1370690000000,89842600,6.95018e-05,482.133,0.0335091,3.2844,0.000228272,0.0160548,0.358252,4490,4780,9770
465488748,293011759,707,1,f,123493000,18530.9,62397200000,13859800,0.000150057,747.93,0.112232,0.151278,2.27004e-05,0.00159657,0.194095,3980,3360,5680
465488626,293011759,512,1,f,23785600000,815225,15161500000000,173658000,3.42739e-05,213.018,0.00730097,29.1373,0.00099865,0.0702373,0.508689,10450,5590,1360
465488831,293011759,854,1,f,420417000,0.230037,278423000000,133.556,5.47164e-10,580.583,3.17674e-07,0.515011,2.81795e-10,1.98193e-08,0.000172274,6470,660,3370
465489817,293011759,44,3,f,1542000000,20963.2,854526000000,15739000,1.35949e-05,750.79,0.0102069,1.88894,2.56799e-05,0.00180613,0.194095,3980,3360,5680
465489834,293011759,81,3,f,2246710000,1267950,211753000000,137348000,0.000564357,108.324,0.0611331,2.75222,0.00155323,0.109242,0.346605,6030,2570,3990
465489595,293011759,904,2,f,753540000,206576,386378000000,85270300,0.00027414,412.78,0.11316,0.923087,0.000253055,0.0177979,0.38238,4940,6960,6460
465489821,293011759,51,3,f,1030960000,0,535084000000,0,0,0,0,1.26292,0,0,0,0,0,0
465488896,293011759,946,1,f,331878000,0,176342000000,0,0,0,0,0.40655,0,0,0,0,0,0
465489454,293011759,672,2,f,11441700000,1290.87,7092490000000,132292,1.12822e-07,102.482,1.15622e-05,14.0161,1.58132e-06,0.000111217,0.0763577,7640,4210,9480
465489550,293011759,836,2,f,174853000,161477,66043800000,20263500,0.000923503,125.489,0.115889,0.214195,0.00019781,0.0139124,0.277838,7990,4270,10810
465489041,293011759,312782594,1,f,37917000,0,20745400000,0,0,0,0,0.0464483,0,0,0,0,0,0
465488942,293011759,1009,1,f,20536600000,5067000,5456850000000,1323890000,0.000246731,261.276,0.0644649,25.1573,0.00620707,0.436557,0.638364,390,5750,4870
465489103,293011759,88,2,f,352210000,0,197761000000,0,0,0,0,0.431457,0,0,0,0,0,0
465490197,293011759,687,3,f,1652220000,5.0294,1273440000000,3181.08,3.04403e-09,632.498,1.92534e-06,2.02397,6.16101e-09,4.33317e-07,0.00126987,6980,1530,5710
465490534,293011759,10703,2,t,7913520,3328340,31830700000,25568800000,0.420589,7682.14,3231.02,0.00969406,0.00407722,0.28676,1,8960,3190,8330
465488787,293011759,784,1,f,1764760000,590740,311958000000,127358000,0.000334742,215.591,0.0721674,2.16183,0.000723656,0.0508963,0.35545,8590,5320,3660
465488737,293011759,695,1,f,93902100000,3560570,55709100000000,1625960000,3.79179e-05,456.657,0.0173155,115.03,0.0043617,0.306768,0.508781,7470,2480,4800
465490089,293011759,503,3,f,366527000,1899.76,199475000000,254005,5.18312e-06,133.704,0.000693005,0.448996,2.3272e-06,0.000163677,0.0474468,8740,2340,3970
465488996,293011759,1094,1,f,103891000,0,76152300000,0,0,0,0,0.127266,0,0,0,0,0,0
465488601,293011759,460,1,f,16028900,0,6591500000,0,0,0,0,0.0196354,0,0,0,0,0,0
465490294,293011759,848,3,f,920102000,932810,82492500000,140237000,0.00101381,150.338,0.152415,1.12713,0.00114269,0.0803681,0.48112,6120,6900,7050
465489217,293011759,274,2,f,323979000,0,174135000000,0,0,0,0,0.396875,0,0,0,0,0,0
465488523,293011759,332,1,f,670500,0,376324000,0,0,0,0,0.000821363,0,0,0,0,0,0
465489560,293011759,848,2,f,460051000,593852,34329900000,89827200,0.00129084,151.262,0.195255,0.563563,0.000727468,0.0511644,0.48112,6120,6900,7050
465489549,293011759,835,2,f,1403490000,13706.3,745712000000,6041310,9.76589e-06,440.768,0.00430449,1.71927,1.67903e-05,0.0011809,0.186736,5090,7120,6660
465488900,293011759,951,1,f,412906000,0,343198000000,0,0,0,0,0.50581,0,0,0,0,0,0
