id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464432700,310194040,757,3,f,33777000,0,11920600000,0,0,0,0,0.0413768,0,0,0,0,0,0
464428654,310194040,701,2,f,1111910000,658.977,414932000000,60728.1,5.92653e-07,92.1552,5.46161e-05,1.36209,8.07247e-07,1.08194e-05,0.0314703,11030,4030,6570
464429164,310194040,884,2,f,34492500,1434.34,10851400000,1067670,4.15842e-05,744.365,0.0309538,0.0422533,1.75707e-06,2.35498e-05,0.135413,6640,4960,9420
464430132,310194040,83,3,f,466288000,4697.61,106139000000,361127,1.00745e-05,76.8746,0.000774472,0.571203,5.75458e-06,7.7128e-05,0.0363077,11680,7230,6510
464429270,310194040,919,2,f,158422000,0,63199600000,0,0,0,0,0.194066,0,0,0,0,0,0
464432465,310194040,694,3,f,555178000,14244.7,274161000000,26306300,2.56579e-05,1846.75,0.0473836,0.680093,1.74497e-05,0.000233877,0.438331,3480,4680,7880
464427286,310194040,132,2,f,9461700,0,3081760000,0,0,0,0,0.0115906,0,0,0,0,0,0
464431465,310194040,421,3,f,135626000,1187.12,48754500000,523226,8.7529e-06,440.751,0.00385785,0.166142,1.45423e-06,1.94909e-05,0.0320805,9050,1520,1840
464432640,310194040,737,3,f,243655000,0,46250500000,0,0,0,0,0.298478,0,0,0,0,0,0
464427491,310194040,204,2,f,124814000,71.7621,39471400000,5267.58,5.74953e-07,73.4034,4.22035e-05,0.152897,8.79085e-08,1.17823e-06,0.0136005,1980,3430,7180
464427651,310194040,262,2,f,616707000,56175.6,211045000000,40998800,9.10896e-05,729.833,0.0664802,0.755466,6.88151e-05,0.000922322,0.327437,6420,5180,7110
464429001,310194040,821,2,f,928392000,529.194,404945000000,132045,5.70012e-07,249.52,0.00014223,1.13728,6.48263e-07,8.68861e-06,0.0234642,10080,1110,7410
464429114,310194040,863,2,f,189850000,1979.84,23777300000,148323,1.04284e-05,74.9166,0.000781261,0.232567,2.4253e-06,3.25061e-05,0.0333625,9980,6380,7410
464429595,310194040,1023,2,f,335030000,0,168316000000,0,0,0,0,0.410411,0,0,0,0,0,0
464427052,310194040,30,2,f,5502600,0,547988000,0,0,0,0,0.00674068,0,0,0,0,0,0
464426082,310194040,840,1,f,2724230000,1117010,472284000000,117686000,0.000410027,105.358,0.0431996,3.33719,0.00136834,0.0183397,0.360201,4660,6430,2720
464425829,310194040,608,1,f,71441100,0,24234800000,0,0,0,0,0.0875153,0,0,0,0,0,0
464428564,310194040,671,2,f,136743000,1859.25,49938700000,737723,1.35966e-05,396.786,0.00539495,0.167511,2.27758e-06,3.05261e-05,0.0345062,9350,540,6530
464430996,310194040,280,3,f,32144400,0,12342300000,0,0,0,0,0.0393769,0,0,0,0,0,0
464428105,310194040,452,2,f,73296000,119.745,21701700000,8755.25,1.63372e-06,73.1157,0.000119451,0.0897876,1.46688e-07,1.96604e-06,0.0236276,4790,6670,5710
464428455,310194040,628,2,f,38655000,13.2971,21751900000,1557.82,3.43993e-07,117.155,4.03006e-05,0.0473524,1.62889e-08,2.18318e-07,0.00658875,8240,2660,7340
464432241,310194040,638,3,f,671994000,740965,268645000000,663243000,0.00110264,895.107,0.986978,0.823193,0.000907682,0.0121656,0.56061,4060,4010,8250
464427531,310194040,218,2,f,487530000,1824.47,171743000000,348655,3.74227e-06,191.099,0.000715146,0.597224,2.23498e-06,2.99552e-05,0.208342,7470,2770,6860
464428907,310194040,773,2,f,158576000,0,61984200000,0,0,0,0,0.194256,0,0,0,0,0,0
464429187,310194040,894,2,f,606594000,2228.88,245484000000,902117,3.67442e-06,404.739,0.00148718,0.743077,2.73038e-06,3.6595e-05,0.0345062,9350,540,6530
464434413,310194040,1101,3,f,590571000,23466.7,268931000000,39534000,3.97356e-05,1684.69,0.066942,0.723449,2.87467e-05,0.000385289,0.650824,3960,4660,7860
464425940,310194040,735,1,f,109950000,898.804,26548600000,248170,8.17464e-06,276.111,0.00225711,0.134689,1.10104e-06,1.47571e-05,0.0247507,8390,2210,1070
464429771,310194040,1097,2,f,7483590000,1366400,2185730000000,293517000,0.000182586,214.811,0.0392215,9.1674,0.00167384,0.0224343,0.38184,5600,7000,6850
464429677,310194040,1057,2,f,1333360000,1286190,591380000000,1167490000,0.000964623,907.708,0.875596,1.63337,0.00157559,0.0211174,0.620529,4070,4010,8250
464431101,310194040,322,3,f,22331000000,1981880,11193800000000,1302510000,8.87502e-05,657.212,0.0583277,27.3554,0.0024278,0.0325396,0.653828,4500,2440,9200
464429132,310194040,872,2,f,58311000,0,19675500000,0,0,0,0,0.071431,0,0,0,0,0,0
464425600,310194040,215,1,f,517904000,3100.3,215103000000,532499,5.98625e-06,171.757,0.00102818,0.634433,3.79787e-06,5.09025e-05,0.0304297,7740,2620,4460
464426002,310194040,791,1,f,26105400,0,11488800000,0,0,0,0,0.0319791,0,0,0,0,0,0
464429982,310194040,312782644,2,f,164270000,0,80110400000,0,0,0,0,0.201231,0,0,0,0,0,0
464429141,310194040,874,2,f,38079900,0,10652000000,0,0,0,0,0.0466479,0,0,0,0,0,0
464434768,310194040,312782652,3,f,14373000,0,5642910000,0,0,0,0,0.0176069,0,0,0,0,0,0
464428491,310194040,639,2,f,258053000,1811.03,97969600000,758773,7.01803e-06,418.974,0.00294037,0.316115,2.21851e-06,2.97344e-05,0.0975045,6080,7420,8060
464428522,310194040,653,2,f,9112500,0,2331910000,0,0,0,0,0.0111628,0,0,0,0,0,0
464426217,310194040,903,1,f,41083200,2.65091,5178570000,108.629,6.45255e-08,40.9779,2.64412e-06,0.0503269,3.24737e-09,4.35242e-08,0.000877186,12470,4690,4440
464426283,310194040,936,1,f,1693770000,33377.8,804118000000,9582300,1.97061e-05,287.086,0.00565737,2.07487,4.08878e-05,0.000548015,0.131923,11960,1340,4340
464425674,310194040,332,1,f,670500,0,272187000,0,0,0,0,0.000821363,0,0,0,0,0,0
464429797,310194040,1105,2,f,87523200,15141,33362600000,15126800,0.000172994,999.064,0.172832,0.107216,1.85477e-05,0.000248593,0.236734,5590,5880,8470
464425636,310194040,275,1,f,1401930000,1000.41,480930000000,102404,7.13592e-07,102.363,7.30451e-05,1.71737,1.2255e-06,1.64252e-05,0.0307271,5640,3040,4920
464428403,310194040,610,2,f,537454000,0,242822000000,0,0,0,0,0.658381,0,0,0,0,0,0
464427035,310194040,21,2,f,569020000,265781,87598700000,29218400,0.000467086,109.934,0.0513486,0.697049,0.000325582,0.00436374,0.304113,4570,6240,8960
464425948,310194040,749,1,f,360812000,11111.2,86339000000,1052870,3.0795e-05,94.7573,0.00291805,0.441994,1.36112e-05,0.00018243,0.159772,8230,5960,4840
464426955,310194040,312782632,1,f,65985300,8444.67,16313600000,4142200,0.000127978,490.51,0.0627745,0.080832,1.03447e-05,0.000138649,0.0688556,9940,2370,1570
464425843,310194040,625,1,f,431601000,0,241916000000,0,0,0,0,0.528712,0,0,0,0,0,0
464430952,310194040,263,3,f,59625000,241.556,16604500000,33714.7,4.05125e-06,139.573,0.000565445,0.0730406,2.95906e-07,3.966e-06,0.0877274,5040,7040,5170
464430161,310194040,96,3,f,529411000,2109.04,239244000000,704802,3.98374e-06,334.182,0.00133129,0.648528,2.58357e-06,3.46273e-05,0.0542603,11600,5310,3300
464427177,310194040,96,2,f,264705000,296.777,123595000000,52488.7,1.12116e-06,176.863,0.000198291,0.324264,3.63552e-07,4.87265e-06,0.0265202,11630,5250,8060
464428213,310194040,527,2,f,203940000,3968.82,77410800000,607830,1.94607e-05,153.151,0.00298044,0.249827,4.8618e-06,6.51622e-05,0.0960152,7090,2640,10520
464425858,310194040,648,1,f,2417570000,909800,1252930000000,877125000,0.000376328,964.086,0.362812,2.96153,0.00111451,0.0149376,0.307897,3000,2850,3780
464429635,310194040,1038,2,f,550482000,0,258538000000,0,0,0,0,0.674341,0,0,0,0,0,0
464428476,310194040,633,2,f,9162900,0,2691880000,0,0,0,0,0.0112246,0,0,0,0,0,0
464434854,310194040,844,2,t,73477600,14527000,101710000000,38816700000,0.197706,2672.04,528.28,0.09001,0.0177955,0.238512,0.990412,3920,2800,7760
464432127,310194040,612,3,f,588442000,914.198,190543000000,76604.6,1.55359e-06,83.7943,0.000130182,0.720841,1.11989e-06,1.50098e-05,0.0393704,9070,5470,7470
464434348,310194040,1089,3,f,39241600000,618799,17477500000000,129690000,1.5769e-05,209.584,0.00330493,48.0709,0.000758028,0.0101598,0.340347,8980,2970,3470
464431686,310194040,485,3,f,22803600000,25267300,10075400000000,30483400000,0.00110804,1206.44,1.33678,27.9345,0.0309524,0.414852,0.869637,4100,4000,7800
464431510,310194040,433,3,f,196184000,0,103933000000,0,0,0,0,0.240325,0,0,0,0,0,0
464426236,310194040,909,1,f,5163330000,38001.2,2060990000000,13528400,7.35983e-06,355.998,0.00262009,6.32507,4.65515e-05,0.000623925,0.119992,10170,3270,1380
464425720,310194040,402,1,f,319438000,455.013,141059000000,190448,1.42442e-06,418.556,0.000596198,0.391311,5.57391e-07,7.47066e-06,0.0256608,8210,1540,1600
464426787,310194040,312782624,1,f,19251900,0,7909020000,0,0,0,0,0.0235836,0,0,0,0,0,0
464431655,310194040,477,3,f,39004000000,26237900,16758200000000,31091100000,0.000672697,1184.97,0.797125,47.7799,0.0321414,0.430789,0.869637,4100,4000,7800
464426045,310194040,822,1,f,8467720000,129623,3524630000000,28438800,1.53079e-05,219.396,0.0033585,10.373,0.000158788,0.00212822,0.340347,8980,2970,3470
464429838,310194040,1125,2,f,106813000,0,50307700000,0,0,0,0,0.130846,0,0,0,0,0,0
464434967,310194040,672,3,t,79747100,12890500,91496800000,30882000000,0.161642,2395.72,387.249,0.0976902,0.0157909,0.211643,0.869637,4100,4000,7800
464428439,310194040,621,2,f,170722000,0,53852300000,0,0,0,0,0.209134,0,0,0,0,0,0
464426040,310194040,819,1,f,29996100,0,6782980000,0,0,0,0,0.0367452,0,0,0,0,0,0
464425845,310194040,629,1,f,324571000,0,135251000000,0,0,0,0,0.397599,0,0,0,0,0,0
464425724,310194040,412,1,f,312751000,0,173673000000,0,0,0,0,0.38312,0,0,0,0,0,0
464427771,310194040,311,2,f,285875000,0,114025000000,0,0,0,0,0.350197,0,0,0,0,0,0
464426421,310194040,1029,1,f,48101400,0,12904600000,0,0,0,0,0.0589242,0,0,0,0,0,0
464426576,310194040,1102,1,f,558433000,90808.4,228296000000,66499600,0.000162613,732.307,0.119083,0.68408,0.00011124,0.00149094,0.24167,4510,3080,3210
464428179,310194040,511,2,f,35257500,0,14932400000,0,0,0,0,0.0431904,0,0,0,0,0,0
464427157,310194040,88,2,f,352210000,0,130693000000,0,0,0,0,0.431457,0,0,0,0,0,0
464430378,310194040,180,3,f,613033000,67397.4,294802000000,79028000,0.000109941,1172.57,0.128913,0.750966,8.25618e-05,0.00110657,0.586289,3850,3970,9210
464430402,310194040,188,3,f,131828000,5.67295,34995700000,266.629,4.30328e-08,47,2.02254e-06,0.16149,6.94937e-09,9.31417e-08,0.0023495,2000,3330,7100
464429890,310194040,182305705,2,f,193162000,0,109950000000,0,0,0,0,0.236624,0,0,0,0,0,0
464426308,310194040,969,1,f,176205000,9474.69,77307900000,1023870,5.37709e-05,108.064,0.00581068,0.215851,1.16065e-05,0.000155561,0.0964581,2690,4160,5680
464426091,310194040,843,1,f,421954000,2651.67,187850000000,914207,6.28425e-06,344.767,0.0021666,0.516894,3.24829e-06,4.35366e-05,0.0518791,9610,4330,2960
464428583,310194040,678,2,f,181660000,0,97957600000,0,0,0,0,0.222534,0,0,0,0,0,0
464434648,310194040,312782586,3,f,41171400,0,21281900000,0,0,0,0,0.050435,0,0,0,0,0,0
464428098,310194040,449,2,f,52415100,0,7103470000,0,0,0,0,0.0642085,0,0,0,0,0,0
464430314,310194040,154,3,f,158630000,0,69065900000,0,0,0,0,0.194322,0,0,0,0,0,0
464430883,310194040,242,3,f,2534590000,3546.88,858602000000,630340,1.39939e-06,177.717,0.000248695,3.10487,4.34493e-06,5.82347e-05,0.0781316,4930,3120,6020
464426654,310194040,1139,1,f,102729000,0,44825600000,0,0,0,0,0.125843,0,0,0,0,0,0
464429924,310194040,312782570,2,f,6499800,0,2561130000,0,0,0,0,0.00796225,0,0,0,0,0,0
464428087,310194040,442,2,f,220356000,5367.4,69587400000,1629290,2.43578e-05,303.553,0.00739389,0.269936,6.57506e-06,8.81249e-05,0.0819792,9340,610,6440
464425634,310194040,272,1,f,30553200,0,8083270000,0,0,0,0,0.0374277,0,0,0,0,0,0
464426279,310194040,932,1,f,257371000,6741.92,21740300000,528898,2.61953e-05,78.4492,0.002055,0.31528,8.25885e-06,0.000110693,0.0424132,11190,7050,5520
464431014,310194040,288,3,f,498379000,0,239921000000,0,0,0,0,0.610514,0,0,0,0,0,0
464426023,310194040,804,1,f,25382700,0,7767440000,0,0,0,0,0.0310938,0,0,0,0,0,0
464433818,310194040,970,3,f,137684000,1830.56,27180800000,142821,1.32954e-05,78.0204,0.00103731,0.168663,2.24243e-06,3.00551e-05,0.0280152,11320,5300,5670
464429219,310194040,903,2,f,41083200,689.042,14156700000,93700.4,1.67719e-05,135.986,0.00228075,0.0503269,8.44077e-07,1.13131e-05,0.0405954,12430,4720,7290
464428884,310194040,757,2,f,16888500,0,5738220000,0,0,0,0,0.0206884,0,0,0,0,0,0
464430370,310194040,177,3,f,19591200,0,7917710000,0,0,0,0,0.0239992,0,0,0,0,0,0
464432082,310194040,601,3,f,109838000,0,47438600000,0,0,0,0,0.134551,0,0,0,0,0,0
464433834,310194040,973,3,f,292259000,0,132811000000,0,0,0,0,0.358017,0,0,0,0,0,0
464425522,310194040,91,1,f,387754000,50.5305,137274000000,6277.41,1.30316e-07,124.23,1.61892e-05,0.474999,6.18999e-08,8.29639e-07,0.00544469,11570,3490,4180
464434008,310194040,1007,3,f,4928230000,63514.3,2619760000000,10446700,1.28879e-05,164.478,0.00211977,6.03708,7.78051e-05,0.00104281,0.228084,10870,1410,7570
464426461,310194040,1047,1,f,363993000,0,220272000000,0,0,0,0,0.445892,0,0,0,0,0,0
464430146,310194040,91,3,f,775508000,50.5305,286272000000,6277.41,6.5158e-08,124.23,8.09458e-06,0.949998,6.18999e-08,8.29639e-07,0.00544469,11570,3490,4180
464428412,310194040,612,2,f,294221000,914.198,83326500000,76604.6,3.10718e-06,83.7943,0.000260364,0.36042,1.11989e-06,1.50098e-05,0.0393704,9070,5470,7470
464425638,310194040,279,1,f,1162800,0,344527000,0,0,0,0,0.00142443,0,0,0,0,0,0
464427403,310194040,169,2,f,69519600,0,25789900000,0,0,0,0,0.0851615,0,0,0,0,0,0
464433139,310194040,905,3,f,164509000,29.8149,67504200000,12479.2,1.81235e-07,418.556,7.5857e-05,0.201524,3.65232e-08,4.89517e-07,0.0146505,8180,1540,1600
464434437,310194040,1109,3,f,24255000,0,11358800000,0,0,0,0,0.0297124,0,0,0,0,0,0
464431486,310194040,425,3,f,575302000,1284.59,243012000000,360451,2.23289e-06,280.597,0.000626544,0.704744,1.57362e-06,2.1091e-05,0.0432458,10170,1930,2190
464430894,310194040,246,3,f,384250000,21482,113153000000,14369800,5.59063e-05,668.923,0.037397,0.470706,2.63154e-05,0.000352703,0.403468,8980,4600,7120
464429579,310194040,1018,2,f,1067240000,1906.09,477000000000,134261,1.786e-06,70.4379,0.000125802,1.30736,2.33495e-06,3.12952e-05,0.0684804,6800,3880,10750
464425723,310194040,409,1,f,522107000,1187.12,241382000000,523226,2.27372e-06,440.751,0.00100214,0.639581,1.45423e-06,1.94909e-05,0.0320805,9050,1520,1840
464434917,310194040,320,3,t,668148,214763,1385870000,793537000,0.32143,3694.95,1187.67,0.000818481,0.000263084,0.00352609,0.772088,3750,1710,7780
464425514,310194040,72,1,f,15252300,0,6397850000,0,0,0,0,0.0186841,0,0,0,0,0,0
464426243,310194040,911,1,f,3096900,0,795553000,0,0,0,0,0.0037937,0,0,0,0,0,0
464427746,310194040,302,2,f,972832000,103941,428506000000,24318400,0.000106843,233.965,0.0249976,1.19172,0.000127327,0.00170656,0.202911,9170,1740,7250
464427535,310194040,222,2,f,7367400,453.604,937040000,20874.1,6.15691e-05,46.0182,0.0028333,0.00902507,5.55665e-07,7.44752e-06,0.0230344,12270,6540,5800
464432425,310194040,687,3,f,1652220000,159.004,830628000000,16480.5,9.62365e-08,103.648,9.97476e-06,2.02397,1.94779e-07,2.61061e-06,0.0174432,8210,2050,6600
464425844,310194040,628,1,f,38655000,17.6775,16177500000,1710.13,4.57314e-07,96.7408,4.42409e-05,0.0473524,2.16549e-08,2.90238e-07,0.00350344,8330,2840,3900
464426071,310194040,836,1,f,174853000,36842,52393000000,4179530,0.000210703,113.445,0.0239031,0.214195,4.51314e-05,0.000604892,0.142199,7130,4730,720
464429882,310194040,182305697,2,f,204459000,4230.92,99663900000,4195240,2.06932e-05,991.567,0.0205187,0.250463,5.18287e-06,6.94656e-05,0.265466,5040,1740,9020
464426262,310194040,920,1,f,1760560000,47578.9,1037440000000,15476200,2.70248e-05,325.276,0.00879051,2.15669,5.82841e-05,0.000781176,0.166197,10610,3080,4730
464425589,310194040,197,1,f,4877100,0,955263000,0,0,0,0,0.00597445,0,0,0,0,0,0
464429761,310194040,1092,2,f,58385700,651.694,19184300000,317444,1.11619e-05,487.106,0.00543701,0.0715225,7.98325e-07,1.06999e-05,0.0743257,6600,4300,7930
464430970,310194040,272,3,f,61106400,10.1735,15656600000,1139.3,1.66489e-07,111.987,1.86446e-05,0.0748553,1.24626e-08,1.67035e-07,0.00116761,5310,6780,5800
464425889,310194040,695,1,f,94393700000,5150600,41498200000000,2928520000,5.45651e-05,568.579,0.0310246,115.632,0.00630949,0.0845654,0.509969,3100,2590,3000
464425722,310194040,406,1,f,152916000,0,46441100000,0,0,0,0,0.187322,0,0,0,0,0,0
464426777,310194040,312782616,1,f,138020000,0,77140600000,0,0,0,0,0.169075,0,0,0,0,0,0
464428595,310194040,681,2,f,37961100,0,7177930000,0,0,0,0,0.0465023,0,0,0,0,0,0
464432835,310194040,800,3,f,364055000,8724.56,171579000000,6076660,2.39649e-05,696.5,0.0166916,0.445968,1.06876e-05,0.000143245,0.188875,3950,4640,7890
464433034,310194040,888,3,f,651694000,0,245991000000,0,0,0,0,0.798325,0,0,0,0,0,0
464425860,310194040,651,1,f,223959000,11891,60873700000,786966,5.30944e-05,66.1819,0.00351389,0.274349,1.45664e-05,0.000195232,0.0867174,12420,4830,5130
464433849,310194040,975,3,f,30004200,0,8617210000,0,0,0,0,0.0367551,0,0,0,0,0,0
464434432,310194040,1107,3,f,676643000,4388.77,155978000000,307861,6.48609e-06,70.1474,0.000454982,0.828888,5.37624e-06,7.20573e-05,0.0603765,12780,6970,4180
464427440,310194040,184,2,f,337540000,20976.9,107909000000,2331000,6.21466e-05,111.122,0.00690586,0.413486,2.56967e-05,0.000344411,0.213846,2140,3600,5920
464428366,310194040,598,2,f,36933300,0,10339500000,0,0,0,0,0.0452433,0,0,0,0,0,0
464429461,310194040,978,2,f,294982000,77336.6,35891400000,4962900,0.000262174,64.1727,0.0168244,0.361353,9.47373e-05,0.00126975,0.120972,11470,7300,6600
464425713,310194040,390,1,f,26048700,2.3635,8807080000,265.409,9.07338e-08,112.295,1.0189e-05,0.0319097,2.89528e-09,3.88052e-08,0.000823441,5870,6820,4400
464432211,310194040,631,3,f,2271970000,25172.1,847035000000,9632290,1.10794e-05,382.657,0.00423963,2.78316,3.08359e-05,0.00041329,0.170426,7990,7140,8940
464430320,310194040,156,3,f,734540000,0,327571000000,0,0,0,0,0.899812,0,0,0,0,0,0
464427507,310194040,210,2,f,14751000,197.899,4010250000,26494.2,1.3416e-05,133.877,0.00179609,0.01807,2.42427e-07,3.24922e-06,0.0125984,8060,6090,6690
464428025,310194040,402,2,f,319438000,0,141760000000,0,0,0,0,0.391311,0,0,0,0,0,0
464429049,310194040,840,2,f,2724230000,703665,472592000000,80402900,0.000258298,114.263,0.029514,3.33719,0.00086199,0.0115532,0.304113,4570,6240,8960
464426156,310194040,874,1,f,38079900,5747.26,10818400000,593073,0.000150926,103.192,0.0155744,0.0466479,7.04039e-06,9.43617e-05,0.0916774,9390,3720,3410
464426468,310194040,1049,1,f,593838000,35221.5,256565000000,4058490,5.93116e-05,115.228,0.00683433,0.727452,4.31463e-05,0.000578285,0.180441,10410,4860,2210
464425692,310194040,358,1,f,34756200,0,11339300000,0,0,0,0,0.0425763,0,0,0,0,0,0
464432189,310194040,625,3,f,863203000,260.955,485463000000,311234,3.0231e-07,1192.67,0.000360557,1.05742,3.1967e-07,4.2845e-06,0.0707807,4730,2230,8220
464429684,310194040,1060,2,f,18919800,0,2006270000,0,0,0,0,0.0231768,0,0,0,0,0,0
464425586,310194040,190,1,f,242003000,66569.4,5003260000,3421930,0.000275077,51.4039,0.01414,0.296453,8.15476e-05,0.00109297,0.116961,10320,7100,5200
464426559,310194040,1097,1,f,7483590000,1145080,2098820000000,192673000,0.000153012,168.262,0.0257461,9.1674,0.00140272,0.0188005,0.432337,7110,6560,4050
464432685,310194040,754,3,f,3417520000,63521.7,1532800000000,14637600,1.85871e-05,230.435,0.00428311,4.18646,7.78141e-05,0.00104293,0.18918,4060,6350,7790
464430872,310194040,238,3,f,38451600,0,4094710000,0,0,0,0,0.0471032,0,0,0,0,0,0
464432968,310194040,863,3,f,379701000,10011.3,47683000000,737969,2.63662e-05,73.7139,0.00194355,0.465134,1.22638e-05,0.00016437,0.155494,12460,6860,3680
464431308,310194040,375,3,f,14047000000,1518.58,7231580000000,164618,1.08107e-07,108.403,1.17191e-05,17.2076,1.86026e-06,2.49328e-05,0.0298277,7730,5510,3410
464426336,310194040,996,1,f,275957000,77146.1,121242000000,7910490,0.000279558,102.539,0.0286657,0.338047,9.4504e-05,0.00126663,0.248731,4370,4680,1650
464432804,310194040,786,3,f,125141000,0,38288300000,0,0,0,0,0.153298,0,0,0,0,0,0
464430456,310194040,206,3,f,118867000,1353.85,25471500000,80491.7,1.13897e-05,59.4538,0.00067716,0.145612,1.65847e-06,2.22283e-05,0.0676561,10880,7160,5680
464434667,310194040,312782598,3,f,12389400,0,4799240000,0,0,0,0,0.015177,0,0,0,0,0,0
464430030,310194040,21,3,f,1138040000,897888,164447000000,94767400,0.000788978,105.545,0.0832725,1.3941,0.00109991,0.014742,0.360201,4660,6430,2720
464434979,310194040,695,3,t,150000000,47049500,309000000000,184219000000,0.313664,3915.42,1228.13,0.18375,0.0576357,0.772486,1,3810,1910,7670
464426050,310194040,826,1,f,851212000,57344.5,276053000000,10735800,6.7368e-05,187.215,0.0126123,1.04273,7.0247e-05,0.000941513,0.213351,4940,7000,5110
464426490,310194040,1061,1,f,30253500,0,11211600000,0,0,0,0,0.0370605,0,0,0,0,0,0
464426493,310194040,1062,1,f,104202000,0,36814900000,0,0,0,0,0.127647,0,0,0,0,0,0
464428344,310194040,590,2,f,413608000,0,164319000000,0,0,0,0,0.506669,0,0,0,0,0,0
464425608,310194040,230,1,f,16420500,55224.1,1850770000,5462730,0.00336312,98.9193,0.332677,0.0201151,6.76495e-05,0.0009067,0.386828,11760,7280,5680
464425745,310194040,448,1,f,125989000,0,67965100000,0,0,0,0,0.154337,0,0,0,0,0,0
464425501,310194040,44,1,f,770998000,0,315719000000,0,0,0,0,0.944472,0,0,0,0,0,0
464428195,310194040,519,2,f,768330000,0,289097000000,0,0,0,0,0.941204,0,0,0,0,0,0
464427201,310194040,105,2,f,66310200,0,15075900000,0,0,0,0,0.08123,0,0,0,0,0,0
464428298,310194040,574,2,f,320700000,0,80100200000,0,0,0,0,0.392857,0,0,0,0,0,0
464429767,310194040,1094,2,f,103891000,0,55630900000,0,0,0,0,0.127266,0,0,0,0,0,0
464431435,310194040,409,3,f,1044210000,1187.12,490549000000,523226,1.13686e-06,440.751,0.000501071,1.27916,1.45423e-06,1.94909e-05,0.0320805,9050,1520,1840
464428222,310194040,530,2,f,33043500,0,5231510000,0,0,0,0,0.0404783,0,0,0,0,0,0
464430513,310194040,225,3,f,553615000,1124.48,153864000000,67468.1,2.03116e-06,59.9992,0.000121868,0.678179,1.37749e-06,1.84624e-05,0.0327507,11430,4450,4620
464428118,310194040,466,2,f,242354000,2524.55,47012100000,172058,1.04168e-05,68.1541,0.000709947,0.296883,3.09257e-06,4.14495e-05,0.037066,6620,2390,7970
464434599,310194040,312782558,3,f,62346600,0,33289100000,0,0,0,0,0.0763746,0,0,0,0,0,0
464426132,310194040,862,1,f,483763000,0,226343000000,0,0,0,0,0.592609,0,0,0,0,0,0
464425506,310194040,56,1,f,1851910000,0,953038000000,0,0,0,0,2.2686,0,0,0,0,0,0
464429057,310194040,842,2,f,682975000,101139,310522000000,23997400,0.000148086,237.27,0.0351365,0.836644,0.000123896,0.00166056,0.202911,9170,1740,7250
464431228,310194040,354,3,f,25620400000,3598160,6235060000000,413887000,0.000140441,115.027,0.0161546,31.3851,0.00440775,0.0590766,0.574939,11740,7350,5850
464425698,310194040,368,1,f,36891900,0,13597200000,0,0,0,0,0.0451926,0,0,0,0,0,0
464429828,310194040,1117,2,f,1646180000,244.131,449607000000,17223.6,1.48302e-07,70.5507,1.04628e-05,2.01657,2.99061e-07,4.00828e-06,0.0100187,9950,6760,5970
464425738,310194040,437,1,f,529204000,189.909,136447000000,16833.5,3.58858e-07,88.6396,3.18091e-05,0.648276,2.32639e-07,3.11804e-06,0.0224395,11820,6040,3330
464433287,310194040,931,3,f,857590000,32271.2,244126000000,4098450,3.76301e-05,127,0.00477903,1.05055,3.95322e-05,0.000529846,0.135969,8640,6330,5090
464432574,310194040,720,3,f,328666000,2538.46,70198200000,263473,7.72353e-06,103.793,0.000801646,0.402615,3.10961e-06,4.16778e-05,0.0406222,12580,4870,6420
464431932,310194040,566,3,f,930046000,4445.3,351811000000,1549870,4.77966e-06,348.654,0.00166645,1.13931,5.4455e-06,7.29855e-05,0.0778869,8530,6660,9440
464425663,310194040,319,1,f,487648000,0,197863000000,0,0,0,0,0.597369,0,0,0,0,0,0
464429575,310194040,1017,2,f,5149200000,12531.7,2493000000000,2748500,2.43373e-06,219.323,0.000533773,6.30777,1.53514e-05,0.000205753,0.0689306,12850,2290,7540
464430449,310194040,203,3,f,23113800,0,8519380000,0,0,0,0,0.0283144,0,0,0,0,0,0
464427254,310194040,122,2,f,58049100,0,16554000000,0,0,0,0,0.0711101,0,0,0,0,0,0
464433096,310194040,900,3,f,790081000,0.320141,81360200000,161.735,4.052e-10,505.199,2.04707e-07,0.967849,3.92172e-10,5.25625e-09,0.000154693,5320,4990,5800
464434082,310194040,1021,3,f,1123110000,54.5527,426305000000,37294.1,4.85727e-08,683.635,3.3206e-05,1.37581,6.6827e-08,8.95676e-07,0.0092604,3690,2920,6940
464429893,310194040,182305709,2,f,152978000,0,68245500000,0,0,0,0,0.187399,0,0,0,0,0,0
464432798,310194040,784,3,f,3529520000,577322,253857000000,89446000,0.00016357,154.933,0.0253423,4.32366,0.000707219,0.00947879,0.511509,11460,7320,5840
464433022,310194040,884,3,f,68985000,1434.34,22476300000,1067670,2.07921e-05,744.365,0.0154769,0.0845066,1.75707e-06,2.35498e-05,0.135413,6640,4960,9420
464428289,310194040,571,2,f,474962000,5241.76,200892000000,449623,1.10362e-05,85.777,0.000946649,0.581829,6.42116e-06,8.60622e-05,0.0878691,5560,4430,5830
464430080,310194040,48,3,f,1986340000,7407.56,946136000000,2268510,3.72926e-06,306.242,0.00114206,2.43326,9.07426e-06,0.000121621,0.114946,4550,2540,5710
464431294,310194040,372,3,f,8803800,0,2370090000,0,0,0,0,0.0107847,0,0,0,0,0,0
