id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468277084,166461193,1132,3,f,2789200000,97803.1,444467000000,21472700,3.50649e-05,219.551,0.00769852,3.41678,0.000119809,0.00409408,0.251298,9240,5240,3660
468272111,166461193,1045,1,f,46372500,386.259,10656100000,52822.7,8.32948e-06,136.755,0.00113909,0.0568063,4.73167e-07,1.6169e-05,0.0291982,8690,4000,1360
468273165,166461193,329,2,f,2784240000,415169,1001230000000,212206000,0.000149114,511.131,0.0762169,3.41069,0.000508582,0.0173792,0.288813,6550,1960,8110
468274242,166461193,942,2,f,1023150000,2416.29,203801000000,427292,2.36162e-06,176.838,0.000417624,1.25336,2.95996e-06,0.000101147,0.0811761,5590,6400,8040
468270376,166461193,215,1,f,517904000,2145.11,124179000000,295791,4.14191e-06,137.891,0.00057113,0.634433,2.62776e-06,8.97952e-05,0.0831612,7520,2720,4540
468272694,166461193,121,2,f,11001600,0,2763930000,0,0,0,0,0.013477,0,0,0,0,0,0
468270726,166461193,425,1,f,287651000,32195.6,72199900000,3485870,0.000111926,108.272,0.0121184,0.352372,3.94396e-05,0.00134772,0.22591,10360,1970,2750
468270879,166461193,534,1,f,73809900,0,13239900000,0,0,0,0,0.0904171,0,0,0,0,0,0
468272253,166461193,1102,1,f,558433000,0,154670000000,0,0,0,0,0.68408,0,0,0,0,0,0
468274176,166461193,898,2,f,275842000,165280,57472700000,139223000,0.000599183,842.351,0.504722,0.337906,0.000202468,0.00691868,0.401332,10690,4940,6410
468273421,166461193,461,2,f,14782500,0,3394600000,0,0,0,0,0.0181086,0,0,0,0,0,0
468274699,166461193,182305689,2,f,733643000,491192,246862000000,414053000,0.000669525,842.956,0.56438,0.898713,0.00060171,0.0205615,0.531691,5680,1940,8610
468271911,166461193,977,1,f,135130000,103.314,35189800000,14140.3,7.64551e-07,136.868,0.000104643,0.165534,1.26559e-07,4.32475e-06,0.019159,8720,4000,1360
468275483,166461193,414,3,f,69566400,0,17278500000,0,0,0,0,0.0852188,0,0,0,0,0,0
468275463,166461193,397,3,f,58861800,0,3826760000,0,0,0,0,0.0721057,0,0,0,0,0,0
468270216,166461193,97,1,f,197117000,345728,40070400000,28080800,0.00175392,81.2221,0.142457,0.241468,0.000423517,0.0144723,0.362325,6650,4270,650
468273833,166461193,692,2,f,297112000,687.138,75525500000,428061,2.31273e-06,622.962,0.00144074,0.363962,8.41744e-07,2.87639e-05,0.0616608,7410,4530,10010
468274000,166461193,784,2,f,1764760000,32061300,100070000000,7613670000,0.0181675,237.472,4.31428,2.16183,0.0392751,1.3421,0.719991,6030,3790,7770
468270322,166461193,181,1,f,172864000,3474.79,51111900000,2955330,2.01013e-05,850.506,0.0170963,0.211758,4.25662e-06,0.000145456,0.131078,6590,5010,5680
468275712,166461193,596,3,f,952601000,651314,186291000000,119397000,0.000683722,183.316,0.125337,1.16694,0.00079786,0.0272643,0.324681,4920,6960,5000
468276354,166461193,848,3,f,920102000,1617980,14791500000,132336000,0.00175848,81.7911,0.143828,1.12713,0.00198203,0.0677294,0.448919,6040,6870,4300
468270712,166461193,414,1,f,34783200,0,8517490000,0,0,0,0,0.0426094,0,0,0,0,0,0
468277308,166461193,500,3,t,133797000,23832900,120479000000,55171000000,0.178127,2314.91,412.347,0.163902,0.0291953,0.997657,0.999169,4910,1730,7430
468276145,166461193,765,3,f,55918800,32269.9,7135210000,8226470,0.000577084,254.927,0.147115,0.0685005,3.95306e-05,0.00135083,0.176331,11330,5230,4040
468276188,166461193,783,3,f,270740000,293.591,71826000000,60290.7,1.0844e-06,205.356,0.000222689,0.331656,3.59649e-07,1.22898e-05,0.0281474,4300,4970,8290
468276484,166461193,900,3,f,790081000,9122.1,41919900000,1087980,1.15458e-05,119.268,0.00137704,0.967849,1.11746e-05,0.000381855,0.0608397,5220,5340,5570
468275869,166461193,675,3,f,87822000,370.988,22146000000,86311.1,4.22431e-06,232.652,0.000982796,0.107582,4.5446e-07,1.55297e-05,0.0455141,4300,4980,8290
468272796,166461193,169,2,f,69519600,0,14767200000,0,0,0,0,0.0851615,0,0,0,0,0,0
468273289,166461193,385,2,f,3329310000,184312,1045470000000,17808900,5.53605e-05,96.6238,0.00534914,4.0784,0.000225782,0.00771538,0.317635,9020,470,7770
468272162,166461193,1066,1,f,93658500,0,28007600000,0,0,0,0,0.114732,0,0,0,0,0,0
468274952,166461193,100,3,f,317722000,321623,87382900000,49281600,0.00101228,153.228,0.155109,0.389209,0.000393988,0.0134633,0.336006,8420,5560,6030
468277275,166461193,985,2,t,133797000,23832900,120479000000,55171000000,0.178127,2314.91,412.347,0.163902,0.0291953,0.997657,0.999169,4910,1730,7430
468271981,166461193,1000,1,f,280081000,34108.9,18920500000,4687830,0.000121782,137.437,0.0167374,0.343099,4.17834e-05,0.00142781,0.220591,12130,6760,3860
468274343,166461193,1002,2,f,1028330000,8117.43,358885000000,1381220,7.8938e-06,170.154,0.00134317,1.2597,9.94385e-06,0.000339799,0.170747,7210,2850,10610
468275405,166461193,351,3,f,1341920000,601.982,352038000000,76965.3,4.48596e-07,127.853,5.73544e-05,1.64386,7.37428e-07,2.51992e-05,0.0350743,5530,5120,7060
468272584,166461193,48,2,f,993168000,58580,320746000000,15222500,5.8983e-05,259.858,0.0153272,1.21663,7.17606e-05,0.00245219,0.251002,5960,1830,5710
468276967,166461193,1069,3,f,34797600,78615.7,558998000,6841970,0.00225923,87.0305,0.196622,0.0426271,9.63043e-05,0.00329089,0.44024,11330,7250,5630
468277115,166461193,312782546,3,f,535525000,1854.54,177774000000,262403,3.46304e-06,141.492,0.000489992,0.656018,2.27182e-06,7.7632e-05,0.0534219,7260,510,8020
468275453,166461193,388,3,f,2910600,13647.5,290712000,985028,0.00468891,72.1762,0.338428,0.00356549,1.67182e-05,0.000571292,0.125683,12970,5090,5610
468272789,166461193,164,2,f,577800,170.371,64017600,19105.9,0.000294861,112.143,0.0330666,0.000707805,2.08704e-07,7.1318e-06,0.0206578,12540,5360,5700
468272575,166461193,42,2,f,153248000,0,37007500000,0,0,0,0,0.187729,0,0,0,0,0,0
468275670,166461193,566,3,f,930046000,56173,177182000000,8675230,6.03982e-05,154.438,0.00932775,1.13931,6.8812e-05,0.00235143,0.226314,8790,6390,1800
468276524,166461193,910,3,f,92952000,0,24351800000,0,0,0,0,0.113866,0,0,0,0,0,0
468270477,166461193,279,1,f,1162800,0,206331000,0,0,0,0,0.00142443,0,0,0,0,0,0
468273714,166461193,632,2,f,713803000,33136.9,138637000000,4038260,4.64231e-05,121.866,0.00565738,0.874408,4.05927e-05,0.00138713,0.103046,9010,5130,8240
468273386,166461193,443,2,f,425837000,21167.8,34938700000,2299420,4.97088e-05,108.628,0.00539978,0.52165,2.59306e-05,0.000886094,0.146957,7330,2050,5720
468270536,166461193,315,1,f,54958200000,6106110,17651600000000,1074840000,0.000111105,176.027,0.0195575,67.3238,0.00747999,0.255604,0.551171,7150,3570,610
468274277,166461193,966,2,f,205574000,2416.29,38989800000,427292,1.17539e-05,176.838,0.00207853,0.251829,2.95996e-06,0.000101147,0.0811761,5590,6400,8040
468275943,166461193,707,3,f,246985000,113597,66246800000,21188100,0.000459935,186.52,0.085787,0.302557,0.000139157,0.00475523,0.365544,4050,3260,5660
468270495,166461193,290,1,f,3088060000,306890,547050000000,55184400,9.93796e-05,179.818,0.0178702,3.78287,0.000375941,0.0128466,0.446805,5370,7060,4670
468270144,166461193,36,1,f,194044000,211845,57461400000,30220500,0.00109174,142.654,0.155741,0.237703,0.00025951,0.00886793,0.504684,4480,4500,1560
468272431,166461193,312782612,1,f,51101100,0,20682800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468275784,166461193,629,3,f,649141000,483503,173269000000,396833000,0.000744835,820.746,0.61132,0.795198,0.000592291,0.0202396,0.674717,6390,4270,7080
468272240,166461193,1099,1,f,1510450000,347807,190317000000,36153700,0.000230267,103.948,0.0239357,1.8503,0.000426063,0.0145593,0.234012,7910,4610,1650
468276565,166461193,924,3,f,785259000,9907890,31989200000,1904920000,0.0126174,192.263,2.42586,0.961942,0.0121372,0.414749,0.649586,8500,5710,7340
468274054,166461193,818,2,f,916176000,1271910,170531000000,631206000,0.00138829,496.265,0.688958,1.12232,0.0015581,0.0532429,0.767321,6870,5280,7900
468276192,166461193,784,3,f,3529520000,32644000,186438000000,7696190000,0.00924886,235.761,2.18052,4.32366,0.0399889,1.36649,0.719991,6030,3790,7770
468277143,166461193,312782582,3,f,111901000,0,32517700000,0,0,0,0,0.137078,0,0,0,0,0,0
468272960,166461193,260,2,f,73823400,48759.8,14358600000,7734860,0.000660493,158.632,0.104775,0.0904337,5.97308e-05,0.00204111,0.205954,5920,7160,7500
468274771,166461193,312782616,2,f,138020000,0,53705400000,0,0,0,0,0.169075,0,0,0,0,0,0
468272834,166461193,188,2,f,65914200,6671.48,9893300000,904385,0.000101215,135.56,0.0137206,0.0807449,8.17257e-06,0.000279271,0.13789,2210,3500,6890
468276460,166461193,893,3,f,120206000,43753.2,23182300000,38955700,0.000363986,890.351,0.324075,0.147252,5.35977e-05,0.00183153,0.299536,6460,3460,9420
468272402,166461193,312782582,1,f,55950300,0,15697500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468270292,166461193,159,1,f,1686130000,101007,423149000000,11370700,5.99046e-05,112.573,0.00674363,2.06551,0.000123734,0.0042282,0.21293,2370,5940,4560
468272365,166461193,312782546,1,f,267763000,5.55303,92967500000,790.244,2.07386e-08,142.309,2.95128e-06,0.328009,6.80246e-09,2.32452e-07,0.00145211,7390,590,3050
468270304,166461193,169,1,f,69519600,16001.8,15751400000,9839490,0.000230177,614.9,0.141536,0.0851615,1.96022e-05,0.000669842,0.234975,11090,4920,5270
468276897,166461193,1031,3,f,382171000,955248,37854400000,337652000,0.00249953,353.47,0.88351,0.468159,0.00117018,0.0399871,0.767321,6870,5280,7900
468275810,166461193,642,3,f,90439200,153089,5388210000,14703200,0.00169273,96.0431,0.162575,0.110788,0.000187534,0.00640838,0.366903,9720,6520,6110
468273525,166461193,530,2,f,33043500,2694.07,4580740000,231382,8.15311e-05,85.8854,0.00700233,0.0404783,3.30024e-06,0.000112775,0.0767748,5750,2610,5710
468274847,166461193,26,3,f,1096860000,105233,305923000000,64848300,9.59408e-05,616.235,0.059122,1.34365,0.000128911,0.00440511,0.287125,9660,2780,6980
468273183,166461193,335,2,f,120500000,0,27570200000,0,0,0,0,0.147613,0,0,0,0,0,0
468272920,166461193,230,2,f,16420500,320513,762097000,31517300,0.0195191,98.3341,1.91939,0.0201151,0.000392628,0.0134168,0.470054,11480,7290,5780
468272158,166461193,1065,1,f,21299800000,14285200,2678850000000,1702880000,0.000670674,119.205,0.079948,26.0923,0.0174994,0.597986,0.604663,12110,7280,5590
468272935,166461193,239,2,f,945303000,41100.1,295098000000,26817600,4.34782e-05,652.494,0.0283693,1.158,5.03476e-05,0.00172047,0.241862,6510,3460,6870
468275718,166461193,599,3,f,150390000,0,37735200000,0,0,0,0,0.184228,0,0,0,0,0,0
468272685,166461193,118,2,f,46583100,29201.6,6286740000,3355070,0.00062687,114.893,0.0720233,0.0570643,3.57719e-05,0.00122239,0.115473,7300,6010,5740
468273275,166461193,378,2,f,2634840000,1030210,858549000000,382618000,0.000390996,371.397,0.145215,3.22768,0.00126201,0.0431251,0.504546,6390,3370,9360
468276802,166461193,998,3,f,324893000,7953.68,77027200000,1162980,2.44809e-05,146.218,0.00357957,0.397994,9.74326e-06,0.000332945,0.194646,5780,5970,8220
468274625,166461193,1097,2,f,7483590000,9766190,1348410000000,2173500000,0.00130501,222.554,0.290436,9.1674,0.0119636,0.408817,0.619916,6720,6750,7370
468270665,166461193,382,1,f,3901900000,1137.52,1362710000000,141691,2.9153e-07,124.562,3.63134e-05,4.77983,1.39346e-06,4.76171e-05,0.0205972,7610,2440,5220
468277292,166461193,320,3,t,42.9401,0,16550.1,0,0,0,0,5.26016e-08,0,0,0,0,0,0
468270327,166461193,186,1,f,144518000,1.81417,28141700000,150.924,1.25532e-08,83.1923,1.04433e-06,0.177035,2.22235e-09,7.59417e-08,0.00201574,6160,3490,5390
468274426,166461193,1038,2,f,550482000,229304,187263000000,134752000,0.000416552,587.657,0.24479,0.674341,0.000280898,0.00959878,0.267975,6460,2700,9040
468276469,166461193,896,3,f,118319000,106642,21734400000,58955300,0.000901308,552.833,0.498272,0.144941,0.000130637,0.00446409,0.37603,6490,4250,7850
468270746,166461193,437,1,f,529204000,435.219,82735800000,46014.3,8.22402e-07,105.727,8.695e-05,0.648276,5.33143e-07,1.82184e-05,0.0301532,11850,6520,3400
468277066,166461193,1123,3,f,673843000,1320500,9943650000,103446000,0.00195965,78.3385,0.153516,0.825457,0.00161761,0.0552765,0.441578,11490,6260,8310
468274182,166461193,902,2,f,100448000,0,30234600000,0,0,0,0,0.123049,0,0,0,0,0,0
468275522,166461193,440,3,f,169400000,0,42195100000,0,0,0,0,0.207515,0,0,0,0,0,0
468276753,166461193,981,3,f,490590000,164414,131169000000,33284900,0.000335136,202.445,0.0678466,0.600973,0.000201407,0.00688245,0.316519,6350,1510,1870
468272972,166461193,272,2,f,30553200,335.402,4682910000,36564.1,1.09776e-05,109.016,0.00119674,0.0374277,4.10868e-07,1.40401e-05,0.0258341,5040,6720,5750
468276576,166461193,928,3,f,6305080000,715076,2414230000000,104336000,0.000113413,145.909,0.0165479,7.72373,0.000875968,0.0299334,0.426615,10070,4150,3550
468274861,166461193,35,3,f,31905000,790.182,5928480000,322768,2.47667e-05,408.473,0.0101165,0.0390836,9.67973e-07,3.30774e-05,0.0972008,8840,3810,5940
468273616,166461193,589,2,f,694349000,10244.1,165490000000,1962520,1.47535e-05,191.575,0.00282641,0.850578,1.2549e-05,0.000428823,0.118198,4020,3710,5700
468275814,166461193,645,3,f,18093500000,1869840,6608840000000,268739000,0.000103343,143.723,0.0148528,22.1645,0.00229055,0.0782723,0.49943,13050,2090,5920
468276109,166461193,750,3,f,62591400,11498.8,12418400000,1379430,0.000183712,119.963,0.0220386,0.0766745,1.4086e-05,0.000481344,0.212016,10350,2020,2730
468272807,166461193,173,2,f,115967000,20902.3,17391100000,1784380,0.000180244,85.3677,0.015387,0.142059,2.56053e-05,0.000874978,0.136122,6140,7150,6140
468275659,166461193,549,3,f,18896600000,13389500,4429960000000,9817400000,0.000708567,733.216,0.519533,23.1483,0.0164021,0.560491,0.804928,6470,4000,7410
468275163,166461193,217,3,f,321356000,40649.9,53104400000,8804790,0.000126495,216.6,0.0273989,0.393661,4.97962e-05,0.00170162,0.168818,10900,4340,6970
468275295,166461193,292,3,f,66119400,1193.29,12908800000,202091,1.80475e-05,169.357,0.00305646,0.0809963,1.46178e-06,4.99516e-05,0.0745838,6410,6850,3960
468270296,166461193,163,1,f,234126000,0,57239600000,0,0,0,0,0.286804,0,0,0,0,0,0
468275342,166461193,315,3,f,109782000000,58854600,34632400000000,60133700000,0.000536102,1021.73,0.547753,134.483,0.0720968,2.46368,0.999169,4910,1730,7430
468272697,166461193,122,2,f,58049100,0,6398180000,0,0,0,0,0.0711101,0,0,0,0,0,0
468275829,166461193,653,3,f,18225000,178.032,3174950000,26805.4,9.76859e-06,150.565,0.0014708,0.0223256,2.1809e-07,7.45252e-06,0.0249798,10780,5280,5120
468270275,166461193,148,1,f,91593900,0,34435900000,0,0,0,0,0.112203,0,0,0,0,0,0
468271007,166461193,612,1,f,294221000,58963.7,54087800000,12913300,0.000200406,219.004,0.0438897,0.36042,7.22305e-05,0.00246825,0.251298,9240,5240,3660
468273953,166461193,757,2,f,16888500,0,2842170000,0,0,0,0,0.0206884,0,0,0,0,0,0
468271878,166461193,968,1,f,565609000,59139.2,192498000000,6572420,0.000104559,111.135,0.0116201,0.692871,7.24455e-05,0.00247559,0.134821,11910,4510,4430
468273827,166461193,689,2,f,13762800,43874,1400730000,9102390,0.00318787,207.467,0.661377,0.0168594,5.37457e-05,0.00183659,0.308067,5270,7090,6520
468270121,166461193,21,1,f,569020000,1397390,43566700000,131603000,0.00245579,94.1772,0.23128,0.697049,0.00171181,0.0584956,0.42895,5000,6830,2820
468274474,166461193,1066,2,f,93658500,0,25244900000,0,0,0,0,0.114732,0,0,0,0,0,0
468271956,166461193,990,1,f,118723000,0,41579200000,0,0,0,0,0.145435,0,0,0,0,0,0
468274246,166461193,944,2,f,416334000,13152.8,153509000000,1318470,3.1592e-05,100.242,0.00316686,0.510009,1.61122e-05,0.000550583,0.286192,13110,2790,6980
468271777,166461193,936,1,f,1693770000,186056,543369000000,26620600,0.000109847,143.079,0.0157167,2.07487,0.000227919,0.00778839,0.376058,12400,1820,4160
468271427,166461193,784,1,f,1764760000,582698,86368200000,82521400,0.000330185,141.62,0.0467607,2.16183,0.000713805,0.024392,0.442388,8520,5590,3880
468271641,166461193,882,1,f,312592000,128343,61706600000,57939400,0.000410577,451.442,0.185352,0.382925,0.00015722,0.0053725,0.244001,5370,2180,4350
468270365,166461193,209,1,f,63508500,0,9798650000,0,0,0,0,0.0777979,0,0,0,0,0,0
468272684,166461193,117,2,f,128152000,444950,1176880000,29393000,0.00347205,66.059,0.229361,0.156986,0.000545064,0.0186258,0.40398,5490,7140,6160
468274257,166461193,951,2,f,412906000,2270.44,177786000000,265991,5.49867e-06,117.154,0.000644191,0.50581,2.78129e-06,9.50415e-05,0.0968499,12290,3540,6550
468277002,166461193,1089,3,f,39241600000,4091330,11081600000000,629209000,0.00010426,153.791,0.0160342,48.0709,0.00501188,0.171265,0.405786,8250,5950,7380
468277267,166461193,943,2,t,2675740,322000,1854350000,728015000,0.120341,2260.92,272.08,0.00327778,0.000394449,0.013479,0.609394,4980,1490,7500
468276439,166461193,884,3,f,68985000,0,12077100000,0,0,0,0,0.0845066,0,0,0,0,0,0
468275010,166461193,131,3,f,577840000,4244.56,153079000000,574485,7.34557e-06,135.346,0.000994195,0.707854,5.19959e-06,0.000177679,0.0938211,7780,4980,9540
468275551,166461193,452,3,f,146592000,10100,30021500000,1093390,6.88985e-05,108.256,0.0074587,0.179575,1.23725e-05,0.000422789,0.0623854,5080,6190,5710
468270255,166461193,132,1,f,9461700,0,1958650000,0,0,0,0,0.0115906,0,0,0,0,0,0
468274813,166461193,8,3,f,401220000000,200229000,105352000000000,111867000000,0.000499051,558.693,0.278816,491.495,0.245281,8.38169,0.999169,4910,1730,7430
468273580,166461193,573,2,f,54829800,0,21068900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468272774,166461193,157,2,f,301972000,130322,47844400000,14170100,0.000431569,108.732,0.0469253,0.369916,0.000159644,0.00545533,0.140814,6560,6930,5710
468277125,166461193,312782558,3,f,62346600,0,22944000000,0,0,0,0,0.0763746,0,0,0,0,0,0
468271547,166461193,840,1,f,2724230000,5804430,250550000000,579114000,0.00213066,99.7711,0.212579,3.33719,0.00711042,0.242976,0.42895,5000,6830,2820
468275817,166461193,647,3,f,1755860000,120966,355357000000,16167400,6.88924e-05,133.653,0.00920765,2.15093,0.000148183,0.00506367,0.237198,6600,7390,3140
468274879,166461193,44,3,f,1542000000,113597,456371000000,21188100,7.3669e-05,186.52,0.0137407,1.88894,0.000139157,0.00475523,0.365544,4050,3260,5660
468273496,166461193,512,2,f,23842600000,3929940,7897380000000,451365000,0.000164829,114.853,0.018931,29.2072,0.00481418,0.164509,0.540632,10340,4030,8860
468270612,166461193,353,1,f,1625540000,304589,596843000000,55220900,0.000187377,181.296,0.0339708,1.99128,0.000373122,0.0127502,0.395748,5070,2990,1360
468273172,166461193,331,2,f,377554000,97072.6,69548300000,12117700,0.000257109,124.832,0.0320954,0.462503,0.000118914,0.0040635,0.192889,8410,5900,5750
468271142,166461193,687,1,f,826108000,319.637,287228000000,65834.6,3.86919e-07,205.967,7.96924e-05,1.01198,3.91555e-07,1.33801e-05,0.0584696,6890,880,5680
468273572,166461193,566,2,f,465023000,8979.87,81564500000,1822380,1.93106e-05,202.941,0.00391891,0.569653,1.10003e-05,0.000375901,0.19115,8380,6900,9080
468272407,166461193,312782586,1,f,20585700,0,7124780000,0,0,0,0,0.0252175,0,0,0,0,0,0
468275662,166461193,557,3,f,39990600,12917.1,6490340000,1726860,0.000323004,133.687,0.0431815,0.0489885,1.58235e-05,0.000540716,0.120545,7930,6470,4960
468275152,166461193,210,3,f,29502000,13303.2,4030630000,1680570,0.000450924,126.329,0.0569647,0.0361399,1.62964e-05,0.000556876,0.140014,8070,6130,6670
468275273,166461193,280,3,f,32144400,0,6628340000,0,0,0,0,0.0393769,0,0,0,0,0,0
468275070,166461193,158,3,f,47268000,40.2087,4830150000,5250.52,8.50653e-07,130.582,0.00011108,0.0579033,4.92556e-08,1.68315e-06,0.00972112,7980,3210,5610
468270639,166461193,369,1,f,1622480000,102720,581860000000,20178300,6.33101e-05,196.441,0.0124367,1.98754,0.000125832,0.00429989,0.29954,6050,750,3290
468270918,166461193,573,1,f,54829800,0,19857800000,0,0,0,0,0.0671665,0,0,0,0,0,0
468275425,166461193,368,3,f,73783800,0,16497700000,0,0,0,0,0.0903852,0,0,0,0,0,0
468275397,166461193,345,3,f,5968850000,1249840,2069330000000,291275000,0.000209394,233.049,0.0487991,7.31184,0.00153106,0.052319,0.443755,4530,2530,1830
468276706,166461193,967,3,f,11139700000,18812900,780065000000,1972850000,0.00168882,104.867,0.177101,13.6461,0.0230458,0.787517,0.536983,9590,6980,5800
468273789,166461193,671,2,f,136743000,15784.7,28982700000,1967110,0.000115433,124.622,0.0143854,0.167511,1.93362e-05,0.000660753,0.17138,6990,280,6770
468270373,166461193,214,1,f,289443000,0,42714800000,0,0,0,0,0.354567,0,0,0,0,0,0
468272311,166461193,1128,1,f,237541000,0,93410000000,0,0,0,0,0.290987,0,0,0,0,0,0
468275584,166461193,477,3,f,39083800000,21623600,11035700000000,19543200000,0.000553262,903.792,0.500034,47.8776,0.0264889,0.905172,0.782944,5600,2980,7850
468270285,166461193,155,1,f,479705000,1200.57,150566000000,227310,2.50272e-06,189.335,0.000473853,0.587639,1.4707e-06,5.02564e-05,0.0548388,6910,3250,4190
468272559,166461193,35,2,f,15952500,790.182,2927740000,322768,4.95335e-05,408.473,0.0202331,0.0195418,9.67973e-07,3.30774e-05,0.0972008,8840,3810,5940
468272914,166461193,226,2,f,461876000,314444,95133700000,80633800,0.000680799,256.432,0.174579,0.565797,0.000385195,0.0131628,0.482991,5680,7010,6890
468275248,166461193,263,3,f,59625000,31563.8,9133600000,4986610,0.000529372,157.985,0.0836329,0.0730406,3.86657e-05,0.00132128,0.276095,5070,6960,6270
468275948,166461193,711,3,f,268049000,53571.8,42944500000,22971600,0.000199858,428.801,0.0856994,0.32836,6.56254e-05,0.00224254,0.2289,13090,5460,5090
468271621,166461193,873,1,f,335367000,647837,84731400000,94352300,0.00193173,145.642,0.28134,0.410825,0.000793601,0.0271187,0.456546,4760,3580,1320
468275384,166461193,338,3,f,20016000,5282.22,2659440000,895156,0.0002639,169.466,0.044722,0.0245196,6.47072e-06,0.000221116,0.137991,5820,3400,5850
468275260,166461193,272,3,f,61106400,4176.47,9290330000,476101,6.83474e-05,113.996,0.00779134,0.0748553,5.11617e-06,0.000174829,0.155863,5060,6770,5630
468274765,166461193,312782608,2,f,119204000,0,36487500000,0,0,0,0,0.146025,0,0,0,0,0,0
468275629,166461193,519,3,f,1536660000,12880.3,324883000000,1489790,8.382e-06,115.664,0.000969498,1.88241,1.57784e-05,0.000539175,0.111626,12160,3700,6370
468272927,166461193,234,2,f,103313000,0,32562400000,0,0,0,0,0.126558,0,0,0,0,0,0
468270908,166461193,565,1,f,118490000,0,42121500000,0,0,0,0,0.14515,0,0,0,0,0,0
468273773,166461193,662,2,f,31894200,0,6984670000,0,0,0,0,0.0390704,0,0,0,0,0,0
468271126,166461193,672,1,f,11441700000,162347,3477190000000,62183000,1.41891e-05,383.025,0.00543478,14.0161,0.000198875,0.00679591,0.222582,6960,4200,2470
468275695,166461193,588,3,f,493553000,113104,154846000000,24348300,0.000229164,215.273,0.0493328,0.604602,0.000138553,0.0047346,0.251002,5960,1830,5710
468271128,166461193,673,1,f,9695700,88907.3,668734000,10615000,0.00916977,119.394,1.09482,0.0118772,0.000108911,0.0037217,0.420322,8340,5810,5130
468274178,166461193,900,2,f,395041000,694.597,21701800000,88798.8,1.75829e-06,127.842,0.000224784,0.483925,8.50881e-07,2.90761e-05,0.0581317,5240,5310,5700
468271833,166461193,954,1,f,153720000,3109.88,48560300000,1650190,2.02308e-05,530.628,0.010735,0.188307,3.8096e-06,0.000130181,0.133291,7710,2770,1810
468270943,166461193,587,1,f,13647600,1233.96,2183420000,688098,9.04158e-05,557.634,0.0504189,0.0167183,1.5116e-06,5.16541e-05,0.192737,8600,3940,5530
468272265,166461193,1107,1,f,338322000,36275.4,39887800000,3940850,0.000107222,108.637,0.0116482,0.414444,4.44374e-05,0.0015185,0.123592,12630,6900,4700
468275887,166461193,685,3,f,664213000,351826,146010000000,193385000,0.000529688,549.661,0.291149,0.81366,0.000430987,0.0147276,0.525624,6940,5160,6780
468270450,166461193,260,1,f,73823400,29966.3,14588600000,4888390,0.000405919,163.129,0.0662173,0.0904337,3.67088e-05,0.0012544,0.242091,5780,7200,3690
468271385,166461193,767,1,f,1350710000,60714.1,449564000000,36434700,4.49498e-05,600.103,0.0269745,1.65462,7.43747e-05,0.00254152,0.346298,2920,2440,4900
468271133,166461193,678,1,f,181660000,0,69636000000,0,0,0,0,0.222534,0,0,0,0,0,0
468271137,166461193,680,1,f,506700,0,78592900,0,0,0,0,0.000620708,0,0,0,0,0,0
468273931,166461193,746,2,f,604155000,275983,188664000000,40037800,0.000456808,145.073,0.0662707,0.74009,0.000338079,0.0115528,0.302504,2280,3800,5840
468270862,166461193,523,1,f,374384000,31463.8,81546900000,3459580,8.40416e-05,109.954,0.00924074,0.45862,3.85432e-05,0.00131709,0.231415,4890,6860,5340
468271078,166461193,642,1,f,45219600,70262.3,2605350000,5991350,0.0015538,85.2712,0.132495,0.055394,8.60713e-05,0.00294121,0.155912,9900,6800,4920
468273493,166461193,511,2,f,35257500,1575.6,8091160000,1291250,4.46884e-05,819.527,0.0366234,0.0431904,1.93011e-06,6.59554e-05,0.0729345,8210,3210,6360
468270529,166461193,311,1,f,285875000,0,71840600000,0,0,0,0,0.350197,0,0,0,0,0,0
468274379,166461193,1018,2,f,1067240000,453464,341210000000,292162000,0.000424896,644.289,0.273756,1.30736,0.000555494,0.0189822,0.522479,6550,3440,9450
468273163,166461193,328,2,f,496158000,9.02898,163492000000,2452.03,1.81978e-08,271.574,4.94203e-06,0.607794,1.10605e-08,3.77957e-07,0.00421448,2490,4270,7550
468273578,166461193,571,2,f,474962000,6529.93,125738000000,660426,1.37483e-05,101.138,0.00139048,0.581829,7.99917e-06,0.000273346,0.139558,5560,4660,5700
468275576,166461193,469,3,f,34115400,0,8144120000,0,0,0,0,0.0417914,0,0,0,0,0,0
468276633,166461193,944,3,f,832667000,13703.8,300183000000,1396100,1.64577e-05,101.877,0.00167666,1.02002,1.67872e-05,0.000573648,0.286192,13110,2790,6980
468271798,166461193,943,1,f,2326660000,21664.4,845202000000,13041400,9.31138e-06,601.975,0.00560521,2.85016,2.65389e-05,0.000906881,0.249572,5210,1100,3890
468271265,166461193,701,1,f,1111910000,76143,225043000000,29589700,6.84795e-05,388.607,0.0266116,1.36209,9.32752e-05,0.00318738,0.226281,11440,5100,3920
468274763,166461193,312782604,2,f,52810200,28.3079,14058700000,3362.86,5.3603e-07,118.796,6.36781e-05,0.0646925,3.46771e-08,1.18498e-06,0.00400704,8370,1060,9250
