id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466642386,182460343,386,2,f,2454700000,126886,329615000000,36166100,5.16911e-05,285.028,0.0147334,3.00701,0.000155436,0.00718347,0.394569,11610,5300,8100
466641063,182460343,434,1,f,450962000,6415.15,133733000000,1236700,1.42255e-05,192.779,0.00274237,0.552429,7.85856e-06,0.000363184,0.101887,9560,1290,4420
466641507,182460343,699,1,f,68400,0,5804550,0,0,0,0,8.379e-05,0,0,0,0,0,0
466644446,182460343,1127,3,f,590981000,22.4683,166696000000,1686,3.80186e-08,75.0391,2.85289e-06,0.723952,2.75237e-08,1.27201e-06,0.00765477,9010,3400,670
466642226,182460343,136,2,f,1080390000,1303.05,129446000000,141818,1.20608e-06,108.836,0.000131265,1.32348,1.59623e-06,7.37699e-05,0.0329647,11500,6350,6510
466644116,182460343,884,3,f,68985000,0,12538200000,0,0,0,0,0.0845066,0,0,0,0,0,0
466642648,182460343,842,2,f,682975000,226584,193183000000,65900200,0.00033176,290.843,0.09649,0.836644,0.000277565,0.0128277,0.377525,9040,2010,7360
466643206,182460343,138,3,f,2165960000,3940.77,460459000000,1219540,1.81941e-06,309.466,0.000563045,2.65331,4.82745e-06,0.000223101,0.122462,7180,3560,6790
466643175,182460343,88,3,f,693970000,4042240,180513000000,2854260000,0.00582481,706.108,4.11294,0.850113,0.00495175,0.228845,0.858368,5810,6040,5960
466640729,182460343,278,1,f,1748450000,243058,459373000000,86663400,0.000139013,356.555,0.0495658,2.14185,0.000297746,0.0137603,0.396109,6980,5450,3070
466643228,182460343,170,3,f,650601000,16053.3,150584000000,5077790,2.46746e-05,316.307,0.00780476,0.796986,1.96653e-05,0.000908836,0.133244,6850,3090,3500
466643711,182460343,565,3,f,236979000,0,91113300000,0,0,0,0,0.290299,0,0,0,0,0,0
466641676,182460343,797,1,f,645783000,382.019,136154000000,209105,5.9156e-07,547.369,0.000323801,0.791085,4.67974e-07,2.16275e-05,0.0481345,6780,5540,4670
466642598,182460343,757,2,f,16888500,0,3375610000,0,0,0,0,0.0206884,0,0,0,0,0,0
466643057,182460343,312782628,2,f,482602000,1005.26,131077000000,261320,2.08299e-06,259.953,0.00054148,0.591188,1.23144e-06,5.69111e-05,0.080565,10120,2390,9720
466643847,182460343,628,3,f,77310000,33.3761,20611300000,2756.72,4.31718e-07,82.5955,3.5658e-05,0.0947048,4.08858e-08,1.88954e-06,0.0117724,8330,2890,7520
466642263,182460343,196,2,f,95487300,0,10949400000,0,0,0,0,0.116972,0,0,0,0,0,0
466643180,182460343,97,3,f,394234000,95309.9,105077000000,13743300,0.00024176,144.196,0.0348608,0.482937,0.000116755,0.00539582,0.159754,6690,4260,10730
466643818,182460343,608,3,f,142882000,0,37791000000,0,0,0,0,0.175031,0,0,0,0,0,0
466644039,182460343,816,3,f,233820000,0,106561000000,0,0,0,0,0.28643,0,0,0,0,0,0
466641528,182460343,706,1,f,35976600,2003.18,9994560000,206802,5.568e-05,103.237,0.00574824,0.0440713,2.45389e-06,0.000113407,0.0357683,7650,2530,4840
466642007,182460343,1008,1,f,537049000,84664.9,112369000000,26753900,0.000157648,315.998,0.0498165,0.657885,0.000103714,0.00479317,0.378982,9030,3600,3290
466642401,182460343,414,2,f,34783200,0,10262500000,0,0,0,0,0.0426094,0,0,0,0,0,0
466640161,182460343,68,1,f,282910000,97362.1,64533300000,26257400,0.000344146,269.688,0.0928121,0.346564,0.000119269,0.00551201,0.285276,2170,3450,5160
466640477,182460343,155,1,f,479705000,3208.2,160871000000,973494,6.68786e-06,303.439,0.00202936,0.587639,3.93005e-06,0.000181627,0.0755705,6500,3310,3870
466641419,182460343,657,1,f,894586000,3848.54,377361000000,1474450,4.30203e-06,383.118,0.00164819,1.09587,4.71446e-06,0.000217879,0.136757,4610,4190,1470
466642657,182460343,852,2,f,827953000,12890.2,85605400000,1090850,1.55688e-05,84.6262,0.00131752,1.01424,1.57905e-05,0.000729759,0.0694104,11320,6360,7330
466641363,182460343,623,1,f,24168000000,2606590,6733090000000,794343000,0.000107853,304.744,0.0328675,29.6059,0.00319307,0.147568,0.452841,5160,7050,4800
466643522,182460343,381,3,f,1507030000,4478.69,326274000000,995586,2.97186e-06,222.294,0.000660626,1.84612,5.4864e-06,0.000253554,0.14595,9000,5100,7510
466643877,182460343,649,3,f,20739600,0,5546480000,0,0,0,0,0.025406,0,0,0,0,0,0
466641177,182460343,494,1,f,59867100,20621.6,14747700000,7721130,0.000344457,374.419,0.128971,0.0733372,2.52615e-05,0.00116746,0.273578,8650,2580,3840
466642531,182460343,647,2,f,877930000,137082,206895000000,73789700,0.000156142,538.288,0.0840496,1.07546,0.000167926,0.0077607,0.317162,7510,6650,7710
466640041,182460343,8,1,f,200657000000,25273100,57137000000000,7342290000,0.000125952,290.518,0.0365913,245.804,0.0309596,1.4308,0.579537,8010,6080,4340
466642633,182460343,819,2,f,29996100,0,6111650000,0,0,0,0,0.0367452,0,0,0,0,0,0
466641490,182460343,694,1,f,277589000,0,95394500000,0,0,0,0,0.340046,0,0,0,0,0,0
466642400,182460343,413,2,f,108280000,667.53,520047000,30655.5,6.16485e-06,45.9238,0.000283114,0.132643,8.17724e-07,3.77912e-05,0.0206499,9990,6100,8420
466644396,182460343,1085,3,f,83323800,0,12821800000,0,0,0,0,0.102072,0,0,0,0,0,0
466642306,182460343,266,2,f,51579900,755005,14643100000,448739000,0.0146376,594.353,8.69989,0.0631854,0.000924881,0.0427435,0.360612,5060,5140,5960
466642342,182460343,323,2,f,9696620000,2031310,2157990000000,1412420000,0.000209487,695.326,0.145662,11.8784,0.00248836,0.115,0.455109,10290,2540,6130
466641951,182460343,966,1,f,205574000,4717.99,43959400000,1626890,2.29503e-05,344.827,0.00791388,0.251829,5.77954e-06,0.000267102,0.10604,5280,6160,3060
466640513,182460343,173,1,f,115967000,58726.7,19590900000,28399700,0.000506409,483.592,0.244895,0.142059,7.19401e-05,0.00332472,0.376005,6230,6910,4870
466643909,182460343,675,3,f,87822000,0,21464400000,0,0,0,0,0.107582,0,0,0,0,0,0
466640560,182460343,197,1,f,4877100,1744.5,567635000,211090,0.000357692,121.003,0.0432818,0.00597445,2.13701e-06,9.87621e-05,0.0371898,8990,4110,5670
466642382,182460343,380,2,f,11023200,4738.19,614339000,466548,0.000429838,98.4655,0.0423242,0.0135034,5.80428e-06,0.000268245,0.112767,12890,4800,6810
466641421,182460343,658,1,f,421227000,48804.3,42176300000,15944800,0.000115862,326.709,0.0378532,0.516003,5.97852e-05,0.00276298,0.29993,10280,3890,3780
466640774,182460343,298,1,f,150990000,50234.3,24159400000,8854260,0.000332699,176.259,0.0586412,0.184963,6.15371e-05,0.00284394,0.25335,4980,7080,4780
466643528,182460343,386,3,f,4909400000,181034,721384000000,43893400,3.6875e-05,242.459,0.00894069,6.01402,0.000221767,0.010249,0.394569,11610,5300,8100
466642743,182460343,973,2,f,146129000,0,46824900000,0,0,0,0,0.179009,0,0,0,0,0,0
466642254,182460343,180,2,f,306517000,93.8356,99935800000,21554.4,3.06136e-07,229.704,7.03204e-05,0.375483,1.14949e-07,5.31236e-06,0.0245887,4470,4370,9740
466641465,182460343,681,1,f,37961100,5938.97,3624390000,1891790,0.000156449,318.538,0.0498349,0.0465023,7.27524e-06,0.000336226,0.150125,8150,5390,5550
466640188,182460343,88,1,f,352210000,28344.3,88440200000,15637100,8.04757e-05,551.682,0.044397,0.431457,3.47218e-05,0.00160467,0.214731,5920,6470,5190
466642198,182460343,93,2,f,27935100,4577.18,102852000,314205,0.00016385,68.6461,0.0112477,0.0342205,5.60704e-06,0.00025913,0.0552092,8950,6080,7680
466644416,182460343,1100,3,f,1566190000,40736.6,352350000000,20548300,2.601e-05,504.419,0.0131199,1.91858,4.99024e-05,0.00230624,0.378721,8050,3020,5880
466642370,182460343,363,2,f,203117000,0,74486400000,0,0,0,0,0.248819,0,0,0,0,0,0
466641310,182460343,589,1,f,694349000,64286,179387000000,22439800,9.25846e-05,349.062,0.0323177,0.850578,7.87504e-05,0.00363946,0.236168,3970,4370,5680
466642209,182460343,114,2,f,87211800,0,9030160000,0,0,0,0,0.106834,0,0,0,0,0,0
466642319,182460343,289,2,f,409381000,0,136126000000,0,0,0,0,0.501492,0,0,0,0,0,0
466642592,182460343,749,2,f,360812000,189364,51188500000,48634600,0.000524829,256.831,0.134792,0.441994,0.000231971,0.0107206,0.270385,8240,5700,6330
466643229,182460343,171,3,f,448555000,43790.5,143263000000,15974700,9.76257e-05,364.798,0.0356136,0.549479,5.36433e-05,0.00247913,0.127876,3210,2130,5670
466642504,182460343,609,2,f,23816700,5466.89,6849910000,3417810,0.00022954,625.183,0.143505,0.0291755,6.69694e-06,0.0003095,0.267749,7460,3910,5880
466641452,182460343,677,1,f,858344000,234475,264010000000,83573400,0.000273171,356.428,0.0973658,1.05147,0.000287232,0.0132744,0.475253,4580,4350,1440
466644508,182460343,312782616,3,f,276041000,0,124188000000,0,0,0,0,0.33815,0,0,0,0,0,0
466643648,182460343,493,3,f,7446240000,448609,2265690000000,140061000,6.02464e-05,312.211,0.0188096,9.12164,0.000549546,0.0253973,0.410931,5400,7310,7250
466644182,182460343,930,3,f,368577000,11.1476,80554800000,6086.48,3.02451e-08,545.989,1.65135e-05,0.451507,1.36559e-08,6.31107e-07,0.00684902,7450,3500,5990
466642503,182460343,608,2,f,71441100,0,18780600000,0,0,0,0,0.0875153,0,0,0,0,0,0
466640201,182460343,96,1,f,264705000,9580.49,71695000000,1983940,3.61931e-05,207.081,0.0074949,0.324264,1.17361e-05,0.000542385,0.252222,11590,5350,3260
466642408,182460343,429,2,f,595589000,865.795,73465900000,229403,1.45368e-06,264.962,0.00038517,0.729597,1.0606e-06,4.90157e-05,0.0248614,13140,6640,7620
466643656,182460343,502,3,f,4068660000,285516,1236260000000,149228000,7.01744e-05,522.662,0.0366775,4.98411,0.000349757,0.016164,0.421899,8210,6130,7790
466644551,182460343,347,2,t,1330250,221660,710204000,287742000,0.166631,1298.12,216.307,0.00162955,0.000271534,0.012549,0.672073,5870,5830,5870
466642568,182460343,701,2,f,1111910000,1208.63,219709000000,318858,1.08698e-06,263.818,0.000286766,1.36209,1.48057e-06,6.84247e-05,0.0400177,10910,4440,6410
466643983,182460343,731,3,f,916452000,44182,288128000000,10707900,4.82098e-05,242.359,0.0116841,1.12265,5.41229e-05,0.0025013,0.271376,2810,4400,5630
466641297,182460343,581,1,f,97671600,2644.35,15357200000,1903320,2.70739e-05,719.771,0.019487,0.119648,3.23933e-06,0.000149706,0.104461,5490,4160,5230
466643160,182460343,72,3,f,30504600,160071,10265400000,107472000,0.00524745,671.398,3.52313,0.0373681,0.000196087,0.0090622,0.26061,5020,5500,5930
466642084,182460343,1086,1,f,44656200,0,18354800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466643141,182460343,51,3,f,1030960000,22611.2,254838000000,15637700,2.19322e-05,691.589,0.0151681,1.26292,2.76987e-05,0.0012801,0.289707,6900,4720,5820
466641918,182460343,924,1,f,392630000,335588,10371900000,95809100,0.000854718,285.497,0.244019,0.480971,0.000411095,0.0189988,0.463273,8650,5020,3460
466643889,182460343,658,3,f,842454000,107492,75460100000,30967100,0.000127594,288.088,0.0367583,1.03201,0.000131678,0.0060855,0.29993,10280,3890,3780
466644078,182460343,851,3,f,579715000,48846.1,115093000000,14768500,8.42587e-05,302.348,0.0254755,0.710151,5.98364e-05,0.00276535,0.235935,9500,1950,7350
466640974,182460343,382,1,f,3901900000,1090.42,1527720000000,287754,2.79458e-07,263.894,7.37472e-05,4.77983,1.33576e-06,6.17322e-05,0.0317317,7630,2400,4850
466644273,182460343,989,3,f,459635000,1818.57,55274700000,262275,3.95656e-06,144.22,0.000570615,0.563053,2.22775e-06,0.000102956,0.0220006,11470,3610,4970
466640433,182460343,131,1,f,288920000,101.075,90230900000,11950.1,3.49836e-07,118.231,4.13613e-05,0.353927,1.23816e-07,5.72218e-06,0.0103004,6870,5670,2040
466641020,182460343,409,1,f,522107000,2198.28,201744000000,416050,4.21041e-06,189.262,0.000796868,0.639581,2.6929e-06,0.000124452,0.0695509,9140,1680,1680
466642616,182460343,791,2,f,26105400,0,8247580000,0,0,0,0,0.0319791,0,0,0,0,0,0
466642740,182460343,969,2,f,176205000,37510,49211900000,11639600,0.000212878,310.308,0.0660575,0.215851,4.59498e-05,0.00212357,0.256981,2350,3900,5840
466644165,182460343,918,3,f,7397180000,159681,1613430000000,55783500,2.15868e-05,349.343,0.00754118,9.06155,0.00019561,0.00904011,0.378288,9880,3770,10360
466644567,182460343,803,2,t,10139200,1285180,4830630000,1590290000,0.126753,1237.4,156.845,0.0124206,0.00157435,0.0727585,0.795596,5570,5910,6060
466642156,182460343,10,2,f,1216990000,218486,354801000000,55114900,0.00017953,252.258,0.0452879,1.49081,0.000267646,0.0123693,0.38007,8240,2910,5840
466642715,182460343,936,2,f,1693770000,13342.7,729600000000,2466480,7.87748e-06,184.857,0.0014562,2.07487,1.63448e-05,0.000755375,0.0786272,12150,1520,7160
466642445,182460343,500,2,f,12306100000,329782,4252990000000,86450600,2.67984e-05,262.145,0.00702505,15.0749,0.000403983,0.0186701,0.249776,3540,2810,9060
466644051,182460343,832,3,f,1009190000,75152.8,44861100000,20626800,7.44682e-05,274.465,0.0204389,1.23626,9.20622e-05,0.00425466,0.234271,9330,3970,5770
466642967,182460343,1111,2,f,175828000,0,71419900000,0,0,0,0,0.215389,0,0,0,0,0,0
466642918,182460343,1077,2,f,8085600,5083.31,2929690000,5341610,0.000628686,1050.81,0.660632,0.00990486,6.22705e-06,0.000287784,0.186048,6550,5240,5990
466641289,182460343,576,1,f,2532600,0,502994000,0,0,0,0,0.00310244,0,0,0,0,0,0
466643178,182460343,95,3,f,5362290000,783845,1673800000000,281845000,0.000146177,359.567,0.0525605,6.5688,0.000960211,0.0443762,0.499177,4440,5050,9620
466641563,182460343,726,1,f,2878040000,594514,864385000000,178974000,0.000206569,301.042,0.062186,3.5256,0.00072828,0.0336575,0.380708,7740,2430,4610
466642366,182460343,356,2,f,6447600,0,787294000,0,0,0,0,0.00789831,0,0,0,0,0,0
466644170,182460343,922,3,f,1972080000,135646,532561000000,30408000,6.87834e-05,224.171,0.0154193,2.4158,0.000166167,0.00767942,0.20002,6470,5490,10240
466642304,182460343,262,2,f,616707000,47711.7,124571000000,21578300,7.73653e-05,452.263,0.0349895,0.755466,5.84468e-05,0.00270113,0.186789,5930,3670,7180
466642248,182460343,169,2,f,69519600,0,19963500000,0,0,0,0,0.0851615,0,0,0,0,0,0
466643176,182460343,91,3,f,775508000,0,159018000000,0,0,0,0,0.949998,0,0,0,0,0,0
466642364,182460343,353,2,f,1625540000,334783,620420000000,101736000,0.000205952,303.886,0.0625861,1.99128,0.000410109,0.0189532,0.292072,4990,2200,9600
466640545,182460343,189,1,f,28740600,0,9622360000,0,0,0,0,0.0352072,0,0,0,0,0,0
466641916,182460343,920,1,f,1760560000,168658,727034000000,63260400,9.57979e-05,375.08,0.0359319,2.15669,0.000206606,0.00954834,0.29006,10580,3320,4330
466644217,182460343,951,3,f,825813000,297.246,368448000000,21852.4,3.59944e-07,73.5163,2.64617e-05,1.01162,3.64127e-07,1.68281e-05,0.0167072,12290,3720,4620
466642308,182460343,271,2,f,41939100,0,7669390000,0,0,0,0,0.0513754,0,0,0,0,0,0
466643395,182460343,301,3,f,638815000,128158,84095300000,49132500,0.000200619,383.373,0.076912,0.782548,0.000156994,0.00725549,0.458734,5400,4430,6690
466641544,182460343,718,1,f,282429000,0,49819200000,0,0,0,0,0.345976,0,0,0,0,0,0
466641090,182460343,445,1,f,231073000,0,26838300000,0,0,0,0,0.283065,0,0,0,0,0,0
466642249,182460343,170,2,f,325300000,3895.43,76873100000,1148230,1.19749e-05,294.765,0.00352976,0.398493,4.7719e-06,0.000220534,0.0583975,7270,3270,8330
466642391,182460343,395,2,f,496350000,2850.2,51534100000,205896,5.74232e-06,72.2391,0.00041482,0.608029,3.4915e-06,0.00016136,0.0246955,12650,6710,7080
466641414,182460343,654,1,f,226215000,0,113293000000,0,0,0,0,0.277113,0,0,0,0,0,0
466642119,182460343,182305705,1,f,193162000,0,89130500000,0,0,0,0,0.236624,0,0,0,0,0,0
466640095,182460343,33,1,f,577694000,0,188309000000,0,0,0,0,0.707675,0,0,0,0,0,0
466644038,182460343,814,3,f,206861000,0,63574100000,0,0,0,0,0.253405,0,0,0,0,0,0
466642372,182460343,366,2,f,78822900,1059.95,28249100000,760475,1.34472e-05,717.464,0.0096479,0.0965581,1.29844e-06,6.00074e-05,0.102287,6820,4990,5830
466641411,182460343,653,1,f,9112500,0,1600590000,0,0,0,0,0.0111628,0,0,0,0,0,0
466642464,182460343,534,2,f,73809900,0,12138300000,0,0,0,0,0.0904171,0,0,0,0,0,0
466644269,182460343,987,3,f,5452220000,569055,755215000000,258384000,0.000104371,454.058,0.0473906,6.67897,0.000697093,0.0322162,0.360324,10750,4060,5030
466642074,182460343,1069,1,f,17398800,18516.5,141214000,2929160,0.00106424,158.192,0.168354,0.0213135,2.26827e-05,0.00104828,0.457162,11120,7330,5580
466642664,182460343,864,2,f,2470490000,103004,569163000000,18059000,4.16936e-05,175.324,0.00730987,3.02635,0.000126179,0.00583139,0.267749,7460,3910,5880
466640797,182460343,310,1,f,117927000,2731.05,16656400000,1510640,2.31588e-05,553.138,0.01281,0.144461,3.34553e-06,0.000154614,0.101394,5380,4300,4840
466644555,182460343,467,2,t,53709800,8670090,37928100000,17565500000,0.161425,2025.98,327.044,0.0657945,0.0106209,0.490844,0.901071,5740,6010,5930
466642212,182460343,118,2,f,46583100,160380,6474210000,64457800,0.00344287,401.908,1.38372,0.0570643,0.000196465,0.00907964,0.25396,6920,5760,5780
466642179,182460343,50,2,f,37005300,38720,8935400000,22807000,0.00104634,589.024,0.616318,0.0453315,4.74321e-05,0.00219208,0.232257,7630,3300,6000
466644621,182460343,809,3,t,8567950,1061190,3932160000,1226330000,0.123855,1155.62,143.13,0.0104957,0.00129995,0.0600775,0.795596,5570,5910,6060
466642437,182460343,482,2,f,154007000,367192,9461220000,58675400,0.00238425,159.795,0.380992,0.188659,0.00044981,0.020788,0.421517,9190,2920,7940
466640896,182460343,348,1,f,578582000,140548,101708000000,49941000,0.000242917,355.332,0.0863162,0.708763,0.000172171,0.00795689,0.31992,8380,5130,5600
466640911,182460343,354,1,f,12815400000,3214080,1626620000000,467787000,0.000250798,145.543,0.0365018,15.6989,0.00393725,0.18196,0.540988,11970,7260,5650
466641245,182460343,536,1,f,551686000,10801.4,171568000000,8876430,1.95788e-05,821.788,0.0160897,0.675815,1.32317e-05,0.000611503,0.396109,6980,5450,3070
466642350,182460343,333,2,f,16710300,0,4696590000,0,0,0,0,0.0204701,0,0,0,0,0,0
466640724,182460343,275,1,f,1401930000,34193.9,333676000000,14622500,2.43906e-05,427.633,0.0104302,1.71737,4.18876e-05,0.00193584,0.155942,5270,3970,4840
466642009,182460343,1009,1,f,20845000000,4771040,1736110000000,981492000,0.000228882,205.719,0.0470853,25.5351,0.00584452,0.270105,0.498123,4150,3390,5670
466641926,182460343,933,1,f,821096000,639111,60431300000,117830000,0.000778363,184.366,0.143504,1.00584,0.00078291,0.0361823,0.482778,10160,7060,5660
466643031,182460343,312782578,2,f,30312900,1868.2,7699140000,327891,6.16307e-05,175.511,0.0108169,0.0371333,2.28855e-06,0.000105766,0.0381305,9330,1860,9760
466640407,182460343,118,1,f,46583100,9438.58,6348570000,2217120,0.000202618,234.899,0.0475949,0.0570643,1.15623e-05,0.000534351,0.158623,7210,5960,5620
466641433,182460343,667,1,f,54630000,0.0645632,13274800000,7.53411,1.18183e-09,116.694,1.37912e-07,0.0669218,7.909e-11,3.65515e-09,4.25548e-05,1970,2700,5120
466641922,182460343,929,1,f,38210400,0,5291260000,0,0,0,0,0.0468077,0,0,0,0,0,0
466643865,182460343,639,3,f,516107000,125884,119194000000,39779200,0.000243911,315.999,0.0770756,0.632231,0.000154208,0.00712673,0.28622,5590,7160,3440
466642213,182460343,119,2,f,719536000,168074,229935000000,64173100,0.000233587,381.814,0.0891869,0.881431,0.000205891,0.00951528,0.499177,4440,5050,9620
466644147,182460343,906,3,f,198403000,0,53574100000,0,0,0,0,0.243044,0,0,0,0,0,0
466644309,182460343,1014,3,f,451541000,25658.8,82321300000,7813940,5.6825e-05,304.533,0.0173051,0.553137,3.1432e-05,0.00145263,0.133505,7030,3160,3280
466642553,182460343,680,2,f,506700,0,52555800,0,0,0,0,0.000620708,0,0,0,0,0,0
466642769,182460343,1009,2,f,20865800000,4785630,1550720000000,1074870000,0.000229353,224.604,0.0515136,25.5606,0.0058624,0.270931,0.558673,4150,3420,5740
466642259,182460343,188,2,f,65914200,9986.45,7996420000,2201320,0.000151507,220.43,0.0333967,0.0807449,1.22334e-05,0.000565368,0.141879,2280,3600,6930
466642543,182460343,667,2,f,54630000,1.61153,11898500000,170.687,2.9499e-08,105.916,3.12442e-06,0.0669218,1.97412e-09,9.12342e-08,0.000852045,2090,3120,6780
466641299,182460343,582,1,f,164044000,0,57685500000,0,0,0,0,0.200954,0,0,0,0,0,0
466644227,182460343,959,3,f,254417000,92177.4,77108000000,17414600,0.000362308,188.925,0.068449,0.311661,0.000112917,0.00521848,0.234078,6670,3510,10650
466641259,182460343,556,1,f,232503000,0,79459100000,0,0,0,0,0.284817,0,0,0,0,0,0
466644040,182460343,818,3,f,1832350000,15249.2,303511000000,1363290,8.3222e-06,89.4007,0.000744011,2.24463,1.86803e-05,0.00086331,0.0426547,6680,5300,7610
466644207,182460343,945,3,f,661264000,0,234519000000,0,0,0,0,0.810049,0,0,0,0,0,0
466643371,182460343,281,3,f,112484000,13402.3,32830000000,3936130,0.000119148,293.691,0.0349928,0.137793,1.64178e-05,0.000758749,0.103129,7110,300,7020
466642723,182460343,946,2,f,331878000,392680,77911800000,214033000,0.00118321,545.056,0.644914,0.40655,0.000481033,0.022231,0.318862,7310,5820,5950
466643638,182460343,483,3,f,268378000,10560.9,46946100000,1662310,3.93507e-05,157.403,0.00619392,0.328763,1.29371e-05,0.000597887,0.105818,7500,3070,5850
466643008,182460343,182305705,2,f,193162000,0,85278100000,0,0,0,0,0.236624,0,0,0,0,0,0
466642675,182460343,884,2,f,34492500,0,6389440000,0,0,0,0,0.0422533,0,0,0,0,0,0
466642555,182460343,685,2,f,332106000,0,76747100000,0,0,0,0,0.40683,0,0,0,0,0,0
466641901,182460343,902,1,f,100448000,0.065347,31804900000,14.1585,6.50555e-10,216.667,1.40954e-07,0.123049,8.00501e-11,3.69952e-09,7.26078e-05,10150,2060,2150
466642507,182460343,612,2,f,294221000,2349.33,44112800000,373359,7.98492e-06,158.922,0.00126898,0.36042,2.87793e-06,0.000133004,0.0634631,9120,5350,7530
466644571,182460343,914,2,t,179700,28832.5,89644500,31680700,0.160448,1098.78,176.298,0.000220132,3.53198e-05,0.00163231,0.445784,5450,5850,6200
466642324,182460343,296,2,f,326711000,0,124236000000,0,0,0,0,0.400221,0,0,0,0,0,0
466644127,182460343,895,3,f,1842310000,66117.7,510429000000,10084700,3.58884e-05,152.527,0.00547395,2.25684,8.09942e-05,0.00374315,0.180413,7220,4540,10710
466641060,182460343,433,1,f,98091900,0,40823700000,0,0,0,0,0.120163,0,0,0,0,0,0
466643384,182460343,292,3,f,66119400,90832.8,13642600000,37794600,0.00137377,416.09,0.571612,0.0809963,0.00011127,0.00514236,0.346549,6340,6380,7610
466640184,182460343,84,1,f,113555000,0,32779000000,0,0,0,0,0.139105,0,0,0,0,0,0
466642291,182460343,242,2,f,1267290000,1566830,302826000000,933049000,0.00123636,595.503,0.736253,1.55243,0.00191936,0.0887034,0.360612,5060,5140,5960
466642442,182460343,491,2,f,251901000,299096,37160300000,137560000,0.00118736,459.918,0.546087,0.308579,0.000366393,0.0169329,0.305156,7860,5880,6250
466640770,182460343,296,1,f,326711000,0,123303000000,0,0,0,0,0.400221,0,0,0,0,0,0
466642064,182460343,1054,1,f,161693000,0,46052800000,0,0,0,0,0.198074,0,0,0,0,0,0
466644180,182460343,929,3,f,76420800,0,9780500000,0,0,0,0,0.0936155,0,0,0,0,0,0
466641424,182460343,661,1,f,364604000,568.337,57095100000,42213.6,1.55878e-06,74.2756,0.00011578,0.446639,6.96213e-07,3.21756e-05,0.0235091,10760,6700,3880
466641987,182460343,993,1,f,4267160000,98222,1463610000000,24981200,2.30181e-05,254.334,0.00585429,5.22727,0.000120322,0.00556069,0.23499,2250,3320,3210
466641909,182460343,910,1,f,46476000,0,12578900000,0,0,0,0,0.0569331,0,0,0,0,0,0
466644195,182460343,938,3,f,727648000,33513.8,36974300000,2509030,4.60577e-05,74.8655,0.00344813,0.891369,4.10544e-05,0.00189733,0.119693,11570,7230,7100
466641338,182460343,608,1,f,71441100,0,19010400000,0,0,0,0,0.0875153,0,0,0,0,0,0
466642099,182460343,1109,1,f,12127500,1659.13,4366220000,1012850,0.000136807,610.471,0.0835167,0.0148562,2.03243e-06,9.39289e-05,0.127403,5160,5860,5060
466643684,182460343,530,3,f,66087000,1150.72,8192750000,105778,1.74121e-05,91.9241,0.00160059,0.0809566,1.40963e-06,6.5146e-05,0.0761361,7340,2060,5700
466641857,182460343,867,1,f,392236000,17188.9,80999900000,14104900,4.38227e-05,820.586,0.0359603,0.480489,2.10564e-05,0.000973121,0.22554,10810,4160,4690
466642383,182460343,381,2,f,753517000,3701.69,156086000000,816096,4.91255e-06,220.466,0.00108305,0.923058,4.53457e-06,0.000209565,0.14595,9000,5100,7510
466644316,182460343,1018,3,f,2134470000,92177.4,761629000000,17414600,4.31851e-05,188.925,0.00815876,2.61473,0.000112917,0.00521848,0.234078,6670,3510,10650
466644619,182460343,803,3,t,10139200,1285180,4830630000,1590290000,0.126753,1237.4,156.845,0.0124206,0.00157435,0.0727585,0.795596,5570,5910,6060
466642315,182460343,281,2,f,56241900,13130.6,13564400000,3876200,0.000233467,295.203,0.0689202,0.0688963,1.6085e-05,0.000743371,0.103129,7110,300,7020
466642984,182460343,1127,2,f,295491000,0,76546700000,0,0,0,0,0.361976,0,0,0,0,0,0
466643824,182460343,611,3,f,51624000,10361.8,5766010000,1108220,0.000200716,106.953,0.0214671,0.0632394,1.26932e-05,0.000586617,0.0549172,7620,2550,5970
466643977,182460343,726,3,f,5756080000,765702,1722130000000,223873000,0.000133025,292.377,0.0388933,7.0512,0.000937985,0.0433491,0.380708,7740,2430,4610
466642100,182460343,1111,1,f,175828000,0,75545600000,0,0,0,0,0.215389,0,0,0,0,0,0
466642711,182460343,932,2,f,257371000,17137.9,9894260000,1588370,6.65883e-05,92.6815,0.0061715,0.31528,2.09939e-05,0.000970237,0.189337,8770,5290,6270
466642724,182460343,948,2,f,712816000,660292,46626800000,106637000,0.000926315,161.5,0.1496,0.8732,0.000808858,0.0373814,0.453007,9570,6980,5810
466642286,182460343,234,2,f,103313000,0,33625200000,0,0,0,0,0.126558,0,0,0,0,0,0
466643746,182460343,593,3,f,785065000,75463.1,217713000000,17572300,9.61235e-05,232.859,0.0223833,0.961704,9.24423e-05,0.00427223,0.16123,9580,810,8240
466642973,182460343,1117,2,f,1646180000,61095.9,210935000000,28484700,3.71137e-05,466.23,0.0173035,2.01657,7.48425e-05,0.00345885,0.235246,9000,5140,6100
466641747,182460343,836,1,f,174853000,27016.4,39373000000,3976610,0.000154509,147.193,0.0227426,0.214195,3.3095e-05,0.00152949,0.12985,6540,4920,780
