id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467794815,127470271,685,1,f,332106000,1437130,15121800000,576140000,0.00432733,400.896,1.73481,0.40683,0.00176049,0.00266058,0.526621,6760,5320,4850
467797373,127470271,895,3,f,1842310000,2402400,229820000000,939874000,0.00130401,391.223,0.510159,2.25684,0.00294294,0.00444759,0.451775,6670,4800,10300
467794094,127470271,203,1,f,11556900,0,1075530000,0,0,0,0,0.0141572,0,0,0,0,0,0
467794925,127470271,755,1,f,232628000,1684.59,30795200000,592283,7.24159e-06,351.588,0.00254606,0.284969,2.06363e-06,3.11871e-06,0.0910315,6970,3690,800
467796631,127470271,1038,2,f,550482000,36496.8,88102200000,13472800,6.62997e-05,369.15,0.0244745,0.674341,4.47086e-05,6.7567e-05,0.189676,7540,2070,9140
467793870,127470271,132,1,f,9461700,206.465,354555000,43634.4,2.18211e-05,211.34,0.00461169,0.0115906,2.5292e-07,3.82232e-07,0.0229177,3890,3290,4900
467794672,127470271,604,1,f,61013700,396389,3115690000,170555000,0.00649672,430.272,2.79536,0.0747418,0.000485576,0.00073384,0.493317,10390,4850,5480
467793886,127470271,141,1,f,995206000,17212100,169758000000,8482310000,0.017295,492.812,8.52317,1.21913,0.0210848,0.0318649,0.592928,6890,5650,5230
467794680,127470271,609,1,f,23816700,1828000,3741430000,773806000,0.0767527,423.308,32.49,0.0291755,0.0022393,0.00338419,0.509686,7520,4330,5670
467797278,127470271,846,3,f,301516000,9.74602,9873060000,3132.27,3.23234e-08,321.389,1.03884e-05,0.369357,1.19389e-08,1.80429e-08,0.00324633,11430,4450,7960
467794754,127470271,648,1,f,2417570000,51219,616294000000,22511000,2.11861e-05,439.504,0.00931139,2.96153,6.27433e-05,9.48224e-05,0.17778,4580,1610,4560
467795431,127470271,993,1,f,4267160000,392878,834364000000,169685000,9.20702e-05,431.902,0.0397653,5.22727,0.000481275,0.00072734,0.247481,4340,2140,5110
467796336,127470271,599,2,f,75195000,4006780,11273500000,1696020000,0.0532852,423.287,22.5549,0.0921139,0.0049083,0.00741781,0.690419,6210,4410,5710
467797035,127470271,528,3,f,46148500000,3012730,7158600000000,1891300000,6.52832e-05,627.769,0.0409828,56.532,0.00369059,0.0055775,0.477929,10520,3680,6220
467798081,127470271,312782608,3,f,238408000,19772.9,41924300000,8066050,8.29372e-05,407.934,0.033833,0.29205,2.42218e-05,3.66059e-05,0.190674,7820,780,8610
467796865,127470271,239,3,f,1890610000,40817100,274581000000,23162600000,0.0215894,567.474,12.2514,2.31599,0.0500009,0.0755653,0.694096,6120,3600,6470
467796184,127470271,448,2,f,125989000,136588,37042500000,88240300,0.00108412,646.033,0.70038,0.154337,0.00016732,0.000252867,0.262266,3470,4900,7890
467794922,127470271,754,1,f,1708760000,776221,218496000000,317546000,0.00045426,409.093,0.185835,2.09323,0.000950871,0.00143703,0.389553,5510,7240,3500
467794604,127470271,565,1,f,118490000,0,22177300000,0,0,0,0,0.14515,0,0,0,0,0,0
467797179,127470271,771,3,f,16968800000,63369200,500160000000,22613300000,0.00373447,356.849,1.33264,20.7867,0.0776273,0.117316,0.672867,10020,6410,6000
467796435,127470271,750,2,f,31295700,1626.13,4261300000,556554,5.19601e-05,342.257,0.0177837,0.0383372,1.992e-06,3.01047e-06,0.0377125,9990,1940,9450
467794331,127470271,366,1,f,78822900,2662940,14967400000,1539880000,0.0337838,578.263,19.5359,0.0965581,0.0032621,0.00492993,0.542522,6920,4810,5290
467795038,127470271,830,1,f,218139000,6931830,46440500000,3446440000,0.0317771,497.191,15.7993,0.267221,0.00849149,0.012833,0.592928,6890,5650,5230
467795660,127470271,312782582,1,f,55950300,0,6114060000,0,0,0,0,0.0685391,0,0,0,0,0,0
467797391,127470271,902,3,f,200896000,1079.62,21984500000,358493,5.37403e-06,332.054,0.00178447,0.246098,1.32254e-06,1.99872e-06,0.0805614,9560,2300,9190
467794182,127470271,281,1,f,56241900,1181.3,9598190000,426798,2.10039e-05,361.295,0.00758861,0.0688963,1.44709e-06,2.18696e-06,0.0480041,7710,350,3900
467795482,127470271,1023,1,f,335030000,36838.6,67424600000,16842100,0.000109956,457.187,0.0502706,0.410411,4.51272e-05,6.81997e-05,0.171894,7360,3510,1160
467794614,127470271,573,1,f,54829800,0,9242100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467796728,127470271,7,3,f,993148000,11141.2,37445400000,4714530,1.12181e-05,423.16,0.00474705,1.21661,1.3648e-05,2.06259e-05,0.095346,9820,5190,7760
467796589,127470271,980,2,f,8556170,2746080,7735140000,4650470000,0.320947,1693.49,543.522,0.0104813,0.00336395,0.00508385,1,7530,5880,5980
467798327,127470271,343,3,t,649594000,524913000,2844210000000,2750340000000,0.808063,5239.62,4233.94,0.795753,0.643018,0.971778,1,7360,5920,6000
467797008,127470271,470,3,f,168555000,2046730,20219700000,982053000,0.0121428,479.815,5.82629,0.20648,0.00250724,0.00378914,0.780042,7600,5610,7060
467796156,127470271,397,2,f,29430900,363437,714628000,57944500,0.0123488,159.435,1.96883,0.0360529,0.00044521,0.000672835,0.36974,8560,4590,5790
467795987,127470271,246,2,f,192125000,5708020,12145400000,1509100000,0.02971,264.382,7.85479,0.235353,0.00699233,0.0105673,0.574697,8980,4680,6730
467796554,127470271,934,2,f,116343000,1980720,14491100000,826712000,0.0170248,417.38,7.10582,0.14252,0.00242638,0.00366693,0.487341,8800,6170,8920
467795455,127470271,1010,1,f,88750800,0,19286100000,0,0,0,0,0.10872,0,0,0,0,0,0
467795287,127470271,967,1,f,5424700000,2778200,93619600000,895430000,0.000512138,322.306,0.165065,6.64526,0.00340329,0.00514332,0.481887,8210,5040,4820
467796574,127470271,960,2,f,4132880000,100979,34717400000,36170000,2.4433e-05,358.195,0.00875177,5.06278,0.000123699,0.000186943,0.350684,9330,4390,6130
467796787,127470271,118,3,f,93166200,3123120,8515120000,1400140000,0.033522,448.315,15.0284,0.114129,0.00382582,0.00578188,0.659919,7160,5590,5760
467797367,127470271,893,3,f,120206000,36552.4,4141950000,12172400,0.000304081,333.013,0.101263,0.147252,4.47766e-05,6.76699e-05,0.214258,4500,4060,8720
467798160,127470271,331,2,t,58345600,45942500,303666000000,295459000000,0.78742,6431.07,5063.95,0.0714733,0.0562796,0.085054,1,7640,5950,6010
467797095,127470271,630,3,f,429626000,570682,87730600000,344810000,0.00132832,604.208,0.802583,0.526292,0.000699085,0.00105651,0.587048,3540,4340,7230
467798040,127470271,312782562,3,f,151519000,294.123,36336500000,107389,1.94117e-06,365.114,0.000708749,0.18561,3.60301e-07,5.44515e-07,0.0491624,7350,1050,7410
467796157,127470271,398,2,f,211571000,65.1358,3329260000,23405.4,3.07867e-07,359.332,0.000110626,0.259175,7.97914e-08,1.20587e-07,0.0174805,10430,6920,6930
467796531,127470271,905,2,f,82254600,99.1877,11877800000,39835,1.20586e-06,401.612,0.000484289,0.100762,1.21505e-07,1.83628e-07,0.0218646,8180,1410,9670
467796707,127470271,312782586,2,f,20585700,0,3531530000,0,0,0,0,0.0252175,0,0,0,0,0,0
467794192,127470271,290,1,f,3088060000,43721400,313535000000,18260300000,0.0141582,417.651,5.91318,3.78287,0.0535587,0.0809419,0.666711,7360,6630,4650
467798438,127470271,830,3,t,725197,379695,1172910000,921148000,0.523576,2426.02,1270.2,0.000888366,0.000465127,0.000702935,0.853423,7230,6200,6290
467796371,127470271,643,2,f,21839400,33.1989,3016720000,11451.7,1.52014e-06,344.941,0.000524357,0.0267533,4.06686e-08,6.14616e-08,0.00875233,8870,3110,10620
467796913,127470271,319,3,f,975296000,23821000,229553000000,12543300000,0.0244243,526.567,12.8611,1.19474,0.0291807,0.0441001,0.618635,6870,6030,8430
467796940,127470271,354,3,f,25629900000,16849400,771913000000,6763700000,0.000657413,401.42,0.263899,31.3966,0.0206405,0.0311936,0.60658,12640,5280,6160
467797699,127470271,982,3,f,56019600,278886,2295650000,106691000,0.00497837,382.56,1.90452,0.068624,0.000341636,0.000516306,0.3768,6740,2200,5520
467796973,127470271,409,3,f,1044210000,47901.6,139318000000,17684800,4.58734e-05,369.19,0.016936,1.27916,5.86795e-05,8.86809e-05,0.159723,9500,2360,9030
467795640,127470271,182305709,1,f,152978000,1952.24,19861800000,730540,1.27615e-05,374.206,0.00477544,0.187399,2.39149e-06,3.61421e-06,0.0444032,6010,2090,3260
467797061,127470271,582,3,f,328088000,223768,49197400000,94298500,0.000682036,421.412,0.287419,0.401908,0.000274116,0.000414264,0.467937,3130,3570,6110
467794078,127470271,189,1,f,28740600,1961300,5305890000,876373000,0.0682416,446.832,30.4925,0.0352072,0.0024026,0.00363099,0.530602,6640,4760,5680
467796920,127470271,328,3,f,992317000,947376,297845000000,489587000,0.000954711,516.782,0.493378,1.21559,0.00116054,0.00175389,0.346289,3050,4260,8150
467797845,127470271,1060,3,f,37839600,437933,673753000,100839000,0.0115734,230.26,2.66489,0.0463535,0.000536467,0.000810751,0.500311,8850,4560,5920
467796804,127470271,141,3,f,1989690000,119823000,437430000000,79585500000,0.0602218,664.194,39.999,2.43737,0.146783,0.221829,0.897928,7210,6090,6260
467796720,127470271,312782640,2,f,16341300,10.1862,3242640000,3173.65,6.23339e-07,311.564,0.00019421,0.0200181,1.24781e-08,1.88578e-08,0.00428699,9260,2610,10020
467796129,127470271,354,2,f,12815400000,14878200,400478000000,5970980000,0.00116096,401.323,0.465921,15.6989,0.0182258,0.0275443,0.60658,12640,5280,6160
467798145,127470271,210,2,t,5773310,4028390,17691100000,16245600000,0.697761,4032.78,2813.91,0.0070723,0.00493477,0.00745781,1,7990,6040,6520
467795242,127470271,946,1,f,331878000,35355700,88438100000,24508800000,0.106532,693.208,73.849,0.40655,0.0433107,0.0654545,0.919878,8160,5180,5630
467797730,127470271,1004,3,f,74670800,8990630,29653300000,10575400000,0.120404,1176.27,141.627,0.0914717,0.0110135,0.0166445,1,7470,6280,6190
467797994,127470271,1139,3,f,205457000,2095440,53623800000,1088950000,0.0101989,519.678,5.30014,0.251685,0.00256691,0.00387931,0.488708,5800,6860,7780
467796599,127470271,993,2,f,4267160000,2140160,563136000000,849921000,0.000501542,397.13,0.199177,5.22727,0.00262169,0.0039621,0.452863,5760,1070,6200
467797164,127470271,737,3,f,237105000,2541560,9069100000,1200070000,0.0107191,472.179,5.06135,0.290453,0.00311341,0.00470522,1,7650,6240,6430
467796871,127470271,250,3,f,482553000,6335370,46058200000,2494640000,0.0131289,393.763,5.16966,0.591127,0.00776083,0.0117288,0.662008,4920,3390,6070
467796585,127470271,974,2,f,729041000,65128,200579000000,39547000,8.93338e-05,607.219,0.0542452,0.893076,7.97819e-05,0.000120572,0.276011,4290,3690,9190
467796515,127470271,882,2,f,312592000,45513.2,5287190000,15820200,0.000145599,347.596,0.0506097,0.382925,5.57536e-05,8.42592e-05,0.23361,3760,3860,7890
467794422,127470271,425,1,f,287651000,9472.21,35843400000,3433650,3.29296e-05,362.497,0.0119369,0.352372,1.16035e-05,1.7536e-05,0.124733,10150,2260,1790
467797073,127470271,600,3,f,846533000,323.157,147857000000,107223,3.81742e-07,331.8,0.000126662,1.037,3.95868e-07,5.98266e-07,0.0418426,6790,3410,10520
467794378,127470271,394,1,f,358410000,1218.87,62654200000,437381,3.40077e-06,358.842,0.00122034,0.439052,1.49311e-06,2.25651e-06,0.0480041,7710,350,3900
467796991,127470271,442,3,f,440712000,71244.3,37770800000,34638400,0.000161657,486.192,0.0785965,0.539872,8.72743e-05,0.000131896,0.451128,6940,350,6550
467796127,127470271,351,2,f,670962000,95216600,250115000000,86044800000,0.141911,903.675,128.241,0.821928,0.11664,0.176276,0.907468,5390,5340,6830
467796838,127470271,196,3,f,190975000,1839.69,6492030000,490425,9.63319e-06,266.58,0.00256801,0.233944,2.25363e-06,3.40585e-06,0.0398798,1500,3530,6930
467797425,127470271,912,3,f,109631000,8882.18,16103000000,4753220,8.10191e-05,535.141,0.0433566,0.134298,1.08807e-05,1.64437e-05,0.0800983,11440,4010,5510
467798352,127470271,422,3,t,617509,338046,813447000,612347000,0.547434,1811.43,991.641,0.000756448,0.000414106,0.000625829,0.99794,7540,4510,6550
467797094,127470271,629,3,f,649141000,2558900,54254500000,1013010000,0.00394198,395.875,1.56053,0.795198,0.00313465,0.00473733,0.530624,6280,4290,6620
467797111,127470271,654,3,f,452430000,797.15,133019000000,289678,1.76193e-06,363.392,0.000640272,0.554227,9.76509e-07,1.47577e-06,0.100222,5370,2220,2100
467794675,127470271,607,1,f,603722000,837.985,39725900000,560705,1.38803e-06,669.112,0.000928748,0.739559,1.02653e-06,1.55137e-06,0.0364322,11550,5440,3220
467794860,127470271,705,1,f,5803200,8411.26,185780000,3291120,0.00144942,391.275,0.567121,0.00710892,1.03038e-05,1.55719e-05,0.146068,10430,4350,4660
467796167,127470271,421,2,f,67813200,15076.8,9536190000,6386030,0.000222328,423.567,0.094171,0.0830712,1.84691e-05,2.79119e-05,0.113235,9000,1700,9780
467797066,127470271,590,3,f,827215000,1294.42,76483100000,440064,1.56479e-06,339.971,0.000531983,1.01334,1.58566e-06,2.39637e-06,0.0291235,8730,1200,6950
467795905,127470271,177,2,f,9795600,629.054,365421000,251351,6.4218e-05,399.57,0.0256596,0.0119996,7.70591e-07,1.16458e-06,0.0575017,11900,5320,5980
467797011,127470271,478,3,f,343930000,0,55853400000,0,0,0,0,0.421314,0,0,0,0,0,0
467794199,127470271,295,1,f,728604000,658550,172780000000,295245000,0.000903852,448.326,0.405221,0.89254,0.000806724,0.00121918,0.291345,8210,5820,2450
467796381,127470271,658,2,f,421227000,253449,3370930000,118810000,0.000601692,468.772,0.282056,0.516003,0.000310475,0.000469213,0.570093,9070,4690,7740
467796425,127470271,726,2,f,2878040000,43439600,431817000000,19365300000,0.0150935,445.799,6.72865,3.5256,0.0532135,0.0804203,0.681432,8020,2520,8080
467796646,127470271,1062,2,f,104202000,1035.68,4868550000,338384,9.93915e-06,326.727,0.00324739,0.127647,1.26871e-06,1.91737e-06,0.0611371,7840,1870,8990
467797778,127470271,1030,3,f,188105000,10069.8,36069800000,3733690,5.35328e-05,370.78,0.0198489,0.230429,1.23355e-05,1.86424e-05,0.130814,6480,450,6990
467794056,127470271,177,1,f,9795600,0,321780000,0,0,0,0,0.0119996,0,0,0,0,0,0
467797113,127470271,657,3,f,1789170000,229863,570414000000,113629000,0.000128474,494.333,0.0635091,2.19174,0.000281582,0.000425548,0.259161,4110,2320,8840
467794780,127470271,665,1,f,569020000,60972.3,8661420000,16812200,0.000107153,275.736,0.029546,0.697049,7.4691e-05,0.000112879,0.275142,4730,6450,2590
467794114,127470271,222,1,f,7367400,276.034,139653000,48335.9,3.7467e-05,175.109,0.00656078,0.00902507,3.38142e-07,5.11026e-07,0.0419235,11730,6680,5690
467798456,127470271,946,3,t,54238100,48791500,199142000000,194606000000,0.899581,3988.51,3587.99,0.0664417,0.0597696,0.0903285,1,7360,5920,6000
467796926,127470271,335,3,f,241000000,560013,26322400000,216040000,0.0023237,385.777,0.896432,0.295225,0.000686016,0.00103676,0.4266,7780,4440,9940
467797345,127470271,879,3,f,3096790000,189565,253860000000,76250000,6.12133e-05,402.238,0.0246223,3.79357,0.000232217,0.000350944,0.451128,6940,350,6550
467797694,127470271,980,3,f,46688300,5165580,15128700000,5828060000,0.11064,1128.25,124.829,0.0571931,0.00632784,0.00956311,1,7530,5880,5980
467793813,127470271,100,1,f,158861000,858711,24782200000,421655000,0.00540543,491.032,2.65424,0.194604,0.00105192,0.00158974,0.569988,8840,5700,5510
467796403,127470271,693,2,f,210049000,16775000,54256100000,9879470000,0.0798623,588.94,47.0341,0.25731,0.0205494,0.0310558,0.587596,6860,6560,6480
467796856,127470271,226,3,f,923751000,65339800,207305000000,39241100000,0.0707331,600.57,42.4802,1.13159,0.0800412,0.120964,0.737879,5400,6650,7000
467796458,127470271,791,2,f,26105400,0,5052880000,0,0,0,0,0.0319791,0,0,0,0,0,0
467795407,127470271,977,1,f,135130000,17381,18066300000,5610780,0.000128625,322.812,0.0415215,0.165534,2.12917e-05,3.21776e-05,0.138306,7380,4220,1520
467796655,127470271,1081,2,f,42624900,223902,2877830000,82869500,0.00525285,370.115,1.94416,0.0522155,0.00027428,0.000414513,0.296286,4020,3120,6430
467796603,127470271,1000,2,f,280081000,1974550,4888650000,402699000,0.00704994,203.944,1.43779,0.343099,0.00241883,0.00365552,0.503341,9140,5530,6160
467796860,127470271,233,3,f,197275000,4204.32,37647000000,1514790,2.1312e-05,360.294,0.00767858,0.241661,5.15029e-06,7.78351e-06,0.0879418,8230,1800,9300
467798036,127470271,312782558,3,f,62346600,736.182,14721100000,278909,1.18079e-05,378.859,0.00447353,0.0763746,9.01823e-07,1.3629e-06,0.066358,7570,630,7730
467795730,127470271,26,2,f,548428000,1021000,22797700000,266298000,0.00186168,260.821,0.485567,0.671824,0.00125072,0.00189019,0.373643,8580,3010,6390
467798110,127470271,312782644,3,f,328540000,25463,53764200000,10784300,7.75037e-05,423.528,0.032825,0.402461,3.11922e-05,4.71401e-05,0.27461,9440,3210,9810
467797826,127470271,1049,3,f,1187680000,99796.1,162144000000,73208600,8.40264e-05,733.582,0.0616402,1.4549,0.00012225,0.000184754,0.379022,10300,4840,2570
467796416,127470271,707,2,f,123493000,1193630,16058200000,528906000,0.00966559,443.108,4.28289,0.151278,0.00146219,0.00220978,0.521349,3750,3480,5830
467796723,127470271,312782652,2,f,7186500,251.038,794731000,92749.4,3.49319e-05,369.464,0.0129061,0.00880346,3.07522e-07,4.6475e-07,0.031824,9110,2710,9520
467797819,127470271,1047,3,f,727987000,46.8441,185866000000,27199.6,6.43475e-08,580.641,3.73628e-05,0.891784,5.7384e-08,8.67231e-08,0.0189745,5910,1830,8660
467797485,127470271,935,3,f,493886000,301799,93949200000,125937000,0.000611071,417.287,0.254992,0.60501,0.000369704,0.000558725,0.225809,4460,1830,5630
467795895,127470271,165,2,f,275468000,7802480,39266400000,2934590000,0.0283244,376.11,10.6531,0.337449,0.00955804,0.0144448,0.607078,9410,4190,5790
467794581,127470271,540,1,f,205690000,2300.68,18046500000,651783,1.11852e-05,283.3,0.00316877,0.25197,2.81834e-06,4.25929e-06,0.0815556,6600,5170,890
467796149,127470271,385,2,f,3329310000,129713,453725000000,48588600,3.89609e-05,374.586,0.0145942,4.0784,0.000158898,0.000240139,0.357975,10140,1560,8910
467798099,127470271,312782632,3,f,131971000,135707,12805200000,56307700,0.00102831,414.921,0.426668,0.161664,0.000166241,0.000251236,0.271276,9830,2910,10140
467796746,127470271,36,3,f,388087000,1721720,86873000000,664861000,0.00443642,386.162,1.71318,0.475407,0.0021091,0.00318744,0.390158,4380,4540,9670
467794643,127470271,589,1,f,694349000,203204,91085500000,166584000,0.000292654,819.786,0.239914,0.850578,0.000248925,0.000376195,0.767514,3580,4660,5300
467797082,127470271,612,3,f,588442000,92462.7,24136600000,49106400,0.000157132,531.094,0.0834517,0.720841,0.000113267,0.000171178,0.351384,9590,4730,3500
467797115,127470271,661,3,f,729207000,434623,55980900000,182160000,0.000596021,419.123,0.249806,0.893279,0.000532413,0.000804623,0.460212,10700,6630,7400
467797739,127470271,1008,3,f,1074100000,65893.9,52229000000,22176700,6.13482e-05,336.552,0.0206469,1.31577,8.07201e-05,0.00012199,0.191115,6950,2990,3660
467797195,127470271,797,3,f,1282060000,53465600,169316000000,31490600000,0.0417028,588.988,24.5625,1.57053,0.0654954,0.0989816,1,7590,5120,6500
467798230,127470271,768,2,t,6550440,4095220,15277900000,13759300000,0.625183,3359.84,2100.52,0.00802429,0.00501665,0.00758154,1,7650,6240,6430
467796379,127470271,656,2,f,844659000,417415,111669000000,173423000,0.000494181,415.469,0.205317,1.03471,0.000511333,0.000772766,0.293479,2260,2500,7530
467796835,127470271,189,3,f,57481200,4526600,11230100000,2046820000,0.0787493,452.176,35.6085,0.0704145,0.00554509,0.00838016,0.564778,6690,4880,5800
467795925,127470271,194,2,f,1269060000,187300000,450268000000,151951000000,0.14759,811.268,119.735,1.5546,0.229443,0.346752,1,7590,5770,6120
467796782,127470271,111,3,f,1511620000,3053930,196790000000,1188440000,0.0020203,389.152,0.786203,1.85173,0.00374106,0.00565378,0.519432,5150,5080,9610
467796449,127470271,774,2,f,173773000,692.461,16142400000,183608,3.98486e-06,265.152,0.0010566,0.212872,8.48265e-07,1.28196e-06,0.0465049,7260,710,6890
467796101,127470271,332,2,f,670500,86309.5,242597000,61696000,0.128724,714.823,92.0149,0.000821363,0.000105729,0.000159786,0.485427,5810,6260,6300
467797983,127470271,1128,3,f,475081000,31356.7,108571000000,12923000,6.60029e-05,412.127,0.0272016,0.581974,3.8412e-05,5.80511e-05,0.156245,6510,1120,7250
467797040,127470271,536,3,f,1103370000,69717500,332774000000,53620600000,0.0631859,769.113,48.5971,1.35163,0.085404,0.129069,0.675992,6110,5950,7890
467794791,127470271,671,1,f,136743000,14964.3,8343950000,5485160,0.000109433,366.55,0.0401128,0.167511,1.83313e-05,2.77036e-05,0.162953,9670,720,4570
467794834,127470271,694,1,f,277589000,13694.9,81626300000,7171890,4.93352e-05,523.69,0.0258364,0.340046,1.67763e-05,2.53536e-05,0.112072,3550,4870,3170
467795627,127470271,10704,1,f,359207000,276815,36202500000,113186000,0.000770628,408.886,0.315099,0.440029,0.000339098,0.000512471,0.526007,6390,2680,5110
467794523,127470271,494,1,f,59867100,139059,1360330000,43746900,0.00232279,314.593,0.730734,0.0733372,0.000170347,0.000257442,0.313912,8300,2940,4590
467794325,127470271,363,1,f,203117000,14557.8,45238600000,13407800,7.1672e-05,921.006,0.0660103,0.248819,1.78333e-05,2.69511e-05,0.541188,3270,2680,5250
467795004,127470271,805,1,f,78416100,64.0697,10879500000,24598.1,8.17048e-07,383.927,0.000313687,0.0960597,7.84854e-08,1.18613e-07,0.0246747,9630,630,4410
467794312,127470271,354,1,f,12814500000,1971190,371435000000,792718000,0.000153825,402.153,0.0618613,15.6977,0.0024147,0.00364928,0.522545,10640,6530,5670
467796918,127470271,325,3,f,28058400,2514.3,1234730000,954212,8.96094e-05,379.514,0.0340081,0.0343715,3.08001e-06,4.65475e-06,0.106931,8380,3350,3470
467795552,127470271,1074,1,f,38772900,0,5093430000,0,0,0,0,0.0474968,0,0,0,0,0,0
467795017,127470271,816,1,f,116910000,0,26876200000,0,0,0,0,0.143215,0,0,0,0,0,0
467795696,127470271,312782652,1,f,7186500,69.3123,800815000,27892.6,9.64479e-06,402.419,0.00388125,0.00880346,8.49076e-08,1.28319e-07,0.00941971,9460,3030,1870
467795300,127470271,972,1,f,790097000,30718.4,149556000000,21102900,3.88793e-05,686.977,0.0267092,0.967869,3.76301e-05,5.68695e-05,0.541188,3270,2680,5250
467794867,127470271,709,1,f,1080640000,291664,33493600000,141703000,0.000269899,485.842,0.131128,1.32379,0.000357289,0.000539962,0.460577,7200,4870,5160
467794665,127470271,600,1,f,423266000,79.9078,63545500000,28094.7,1.88789e-07,351.588,6.63758e-05,0.518501,9.78871e-08,1.47934e-07,0.0249591,7040,3700,800
467798428,127470271,797,3,t,9504210,5235530,14744900000,11850600000,0.550864,2263.5,1246.88,0.0116427,0.00641353,0.00969261,1,7590,5120,6500
467795062,127470271,843,1,f,421954000,53410.6,62447300000,24624100,0.000126579,461.034,0.0583574,0.516894,6.5428e-05,9.88798e-05,0.351821,9770,3170,3160
467796366,127470271,634,2,f,109252000,6145120,12459200000,2433430000,0.0562473,395.993,22.2736,0.133834,0.00752778,0.0113766,0.632528,7830,3440,6270
467794237,127470271,318,1,f,7922700,11895.2,343556000,4683140,0.0015014,393.7,0.591104,0.00970531,1.45716e-05,2.20217e-05,0.20501,10830,4880,5310
467795787,127470271,81,2,f,1123620000,639626,12442700000,314162000,0.000569254,491.165,0.279598,1.37643,0.000783542,0.00118415,0.385962,7680,5720,8450
467797187,127470271,783,3,f,270740000,3166430,47359900000,1484460000,0.0116955,468.813,5.48299,0.331656,0.00387888,0.00586206,0.588529,3960,4370,8160
467796197,127470271,460,2,f,16034400,744968,1337170000,237186000,0.0464606,318.384,14.7923,0.0196421,0.000912586,0.00137917,0.516858,10550,4180,6670
467797543,127470271,958,3,f,557415000,3155080,16726900000,1208310000,0.0056602,382.974,2.16771,0.682833,0.00386497,0.00584104,0.61191,6630,3390,6380
467794896,127470271,731,1,f,458226000,34562,64895600000,15212700,7.54256e-05,440.157,0.0331991,0.561327,4.23384e-05,6.39851e-05,0.424638,3150,3710,5330
467796961,127470271,386,3,f,4909400000,3647780,200396000000,1564680000,0.000743019,428.941,0.318711,6.01402,0.00446853,0.00675318,0.572437,12210,5110,6070
467797773,127470271,1027,3,f,160177000,1203.93,24536700000,452595,7.51628e-06,375.93,0.0028256,0.196216,1.47482e-06,2.22886e-06,0.0745019,8800,3100,10630
467794578,127470271,536,1,f,551686000,730138,125101000000,359079000,0.00132347,491.797,0.650877,0.675815,0.000894419,0.00135171,0.384207,6900,5490,3060
467794730,127470271,633,1,f,9162900,29.7063,237692000,14691.7,3.24202e-06,494.564,0.00160339,0.0112246,3.63903e-08,5.49958e-08,0.00508199,10240,1940,5690
467797394,127470271,903,3,f,82166400,0,909442000,0,0,0,0,0.100654,0,0,0,0,0,0
467797204,127470271,805,3,f,156832000,755.049,16035400000,324929,4.81438e-06,430.341,0.00207183,0.192119,9.24935e-07,1.39783e-06,0.0712783,8070,350,7440
467795907,127470271,178,2,f,181889000,64627,3230400000,21002800,0.00035531,324.985,0.11547,0.222814,7.9168e-05,0.000119645,0.244177,7200,3500,8280
467794358,127470271,380,1,f,11023200,0,29544100,0,0,0,0,0.0135034,0,0,0,0,0,0
467797120,127470271,670,3,f,320218000,10099.3,56890400000,3994260,3.15387e-05,395.501,0.0124736,0.392267,1.23716e-05,1.86969e-05,0.137875,7050,590,7530
467796839,127470271,197,3,f,9754200,664051,1602240000,538521000,0.0680785,810.963,55.2091,0.0119489,0.000813463,0.00122937,0.805576,8170,5180,5630
467796109,127470271,338,2,f,10008000,18191.4,881366000,7940670,0.00181769,436.506,0.793432,0.0122598,2.22845e-05,3.3678e-05,0.12747,5920,3300,5820
467795643,127470271,312782546,1,f,267763000,0,58218600000,0,0,0,0,0.328009,0,0,0,0,0,0
467795488,127470271,1026,1,f,77474700,186.234,2548660000,63403.1,2.4038e-06,340.449,0.000818372,0.0949065,2.28137e-07,3.44778e-07,0.0568131,5920,2120,3510
467797402,127470271,905,3,f,164509000,99.1877,22757000000,39835,6.02931e-07,401.612,0.000242144,0.201524,1.21505e-07,1.83628e-07,0.0218646,8180,1410,9670
467797454,127470271,926,3,f,2696780000,1742500,319195000000,807751000,0.000646141,463.558,0.299524,3.30356,0.00213456,0.00322592,0.568693,9790,4440,9260
467795261,127470271,954,1,f,153720000,16440.3,18731500000,5168640,0.000106949,314.389,0.0336237,0.188307,2.01393e-05,3.04361e-05,0.160585,7590,3320,1590
467796482,127470271,831,2,f,2900700,53981.2,395444000,20433300,0.0186097,378.527,7.04427,0.00355336,6.6127e-05,9.99361e-05,0.251119,4430,4610,8580
467796850,127470271,215,3,f,1035810000,1688260,45682400000,576024000,0.00162989,341.194,0.556111,1.26887,0.00206812,0.0031255,0.440036,7810,2880,6580
467795030,127470271,824,1,f,354401000,3102420,10485600000,2055500000,0.00875399,662.548,5.79993,0.434141,0.00380047,0.00574356,0.691048,7990,5350,5390
467796423,127470271,723,2,f,738396000,1217560,178211000000,738023000,0.00164893,606.147,0.999494,0.904535,0.00149151,0.00225409,0.697,3050,3900,7300
