id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468982239,158435116,958,1,f,278708000,18359.8,18855300000,7167250,6.58749e-05,390.377,0.025716,0.341417,2.24908e-05,0.000194798,0.287834,7140,2570,5420
468982473,158435116,1070,1,f,727375000,26178.1,250505000000,19475900,3.59899e-05,743.978,0.0267757,0.891034,3.20682e-05,0.00027775,0.222704,6900,1300,2930
468984624,158435116,1117,2,f,1646180000,12023200,154801000000,6399630000,0.00730368,532.275,3.88756,2.01657,0.0147284,0.127566,0.605877,10120,3920,6140
468981937,158435116,810,1,f,129384000,482105,26497300000,284135000,0.00372616,589.362,2.19606,0.158495,0.000590579,0.00511514,0.314331,3920,2920,5040
468986017,158435116,980,3,f,76264200,35361.7,15535600000,14497100,0.000463673,409.968,0.190091,0.0934236,4.33181e-05,0.000375187,0.200512,7600,5880,6380
468983152,158435116,278,2,f,1748450000,347584,397178000000,179715000,0.000198796,517.041,0.102785,2.14185,0.000425791,0.00368787,0.300818,5560,6790,7590
468985434,158435116,540,3,f,411379000,53150.1,58991000000,22493200,0.0001292,423.201,0.0546775,0.50394,6.51089e-05,0.000563923,0.189775,9150,3950,10450
468980904,158435116,171,1,f,224277000,183500,54321800000,101775000,0.000818184,554.629,0.453789,0.27474,0.000224788,0.00194693,0.241111,3230,2810,5590
468984697,158435116,312782562,2,f,75759300,6110490,31941700000,5459090000,0.0806566,893.397,72.0584,0.0928051,0.00748535,0.0648323,0.539429,7570,1170,8100
468984558,158435116,1084,2,f,473065000,649191,84754100000,294583000,0.00137231,453.769,0.622711,0.579505,0.000795259,0.00688791,0.325235,8920,2420,7880
468981155,158435116,330,1,f,8700300,3090.69,712663000,1116810,0.00035524,361.348,0.128365,0.0106579,3.7861e-06,3.27922e-05,0.0773799,6710,1270,4960
468981318,158435116,453,1,f,13800300000,2374460,3787890000000,1302110000,0.000172058,548.383,0.0943538,16.9054,0.00290871,0.025193,0.447456,4970,3250,1300
468981356,158435116,528,1,f,23074300000,642951,6085280000000,353860000,2.78644e-05,550.369,0.0153357,28.266,0.000787615,0.00682171,0.482029,10120,4110,3580
468981374,158435116,541,1,f,1281640000,2265220,298273000000,1180920000,0.00176743,521.327,0.921411,1.57001,0.00277489,0.0240339,0.399859,7660,3870,720
468981830,158435116,750,1,f,31295700,19895.5,3932640000,7506290,0.000635725,377.287,0.239851,0.0383372,2.43719e-05,0.000211091,0.203521,10280,2100,2690
468985221,158435116,344,3,f,410760000,343233,86273900000,177689000,0.000835605,517.692,0.432586,0.503181,0.00042046,0.0036417,0.309352,5210,5140,9100
468982560,158435116,182305697,1,f,204459000,6.6937,50535200000,3629.17,3.27385e-08,542.177,1.77501e-05,0.250463,8.19978e-09,7.10201e-08,0.00505646,6830,770,3180
468984294,158435116,961,2,f,5772140000,2145000,1256750000000,1815830000,0.000371612,846.54,0.314585,7.07087,0.00262762,0.0227584,0.597413,2940,4220,6960
468985775,158435116,824,3,f,708802000,1175740,44258800000,563811000,0.00165877,479.538,0.795442,0.868283,0.00144028,0.0124746,0.600859,6420,4920,6200
468986333,158435116,507,3,t,327.143,326.458,4179680,4167300,0.997908,12765.2,12738.5,4.0075e-07,3.99912e-07,3.46372e-06,0.0942014,2470,3960,6510
468985365,158435116,466,3,f,484708000,70494.1,39648900000,31610900,0.000145436,448.42,0.0652165,0.593767,8.63552e-05,0.000747941,0.289256,7570,3010,2110
468982721,158435116,63,2,f,21027600,6828.64,5645870000,3923880,0.000324746,574.621,0.186606,0.0257588,8.36508e-06,7.24518e-05,0.150232,6440,5550,6520
468984751,158435116,312782636,2,f,170521000,4936400,30824700000,2488810000,0.0289489,504.174,14.5953,0.208888,0.00604709,0.0523752,0.56979,9920,2620,9650
468984907,158435116,97,3,f,394234000,1159520,64333100000,552606000,0.00294119,476.583,1.40172,0.482937,0.00142041,0.0123025,0.429681,9070,2700,10360
468982406,158435116,1033,1,f,1091300000,67.7704,296617000000,38149.3,6.21006e-08,562.919,3.49576e-05,1.33684,8.30188e-08,7.19044e-07,0.0114407,13050,4660,4080
468984527,158435116,1065,2,f,21299800000,23710800,1914260000000,12533300000,0.00111319,528.591,0.588423,26.0923,0.0290457,0.251571,0.683513,8960,5910,5890
468985023,158435116,184,3,f,675079000,2778770,159311000000,1427020000,0.00411621,513.543,2.11385,0.826972,0.00340399,0.0294827,0.474167,2170,3180,6550
468981296,158435116,421,1,f,67813200,9831.15,16130300000,5090200,0.000144974,517.762,0.0750621,0.0830712,1.20432e-05,0.000104308,0.175129,9280,1630,1960
468984961,158435116,136,3,f,2160790000,0,221852000000,0,0,0,0,2.64697,0,0,0,0,0,0
468985105,158435116,210,3,f,29502000,14483.9,2484560000,6094220,0.000490945,420.76,0.20657,0.0361399,1.77427e-05,0.000153674,0.273703,8040,6200,6700
468981762,158435116,704,1,f,215940000,502670,55165900000,309049000,0.00232782,614.816,1.43118,0.264526,0.00061577,0.00533332,0.38698,3330,4730,3460
468985138,158435116,260,3,f,147647000,11547.8,25139900000,4663590,7.82126e-05,403.849,0.0315861,0.180867,1.41461e-05,0.000122522,0.206849,6220,7250,7670
468980810,158435116,120,1,f,217446000,31876.8,40797000000,12536400,0.000146596,393.276,0.0576529,0.266372,3.90491e-05,0.000338213,0.287818,4520,4960,1640
468986024,158435116,989,3,f,459635000,0,30147300000,0,0,0,0,0.563053,0,0,0,0,0,0
468985162,158435116,302,3,f,1945660000,137418,421161000000,56817600,7.06279e-05,413.465,0.0292022,2.38344,0.000168337,0.00145801,0.226654,8310,2160,6860
468983310,158435116,358,2,f,34756200,506907,4253820000,327416000,0.0145846,645.91,9.42036,0.0425763,0.000620961,0.00537828,0.506048,10360,4210,6310
468985321,158435116,429,3,f,1191180000,0,140095000000,0,0,0,0,1.45919,0,0,0,0,0,0
468985459,158435116,571,3,f,949925000,1025090,156500000000,509889000,0.00107913,497.408,0.536767,1.16366,0.00125574,0.0108762,0.33889,6560,5260,5940
468980769,158435116,95,1,f,2681140000,5640770,710079000000,3393210000,0.00210387,601.551,1.26558,3.2844,0.00690994,0.0598485,0.558648,3130,4750,3420
468981065,158435116,278,1,f,1748450000,91301.4,413056000000,41716200,5.22185e-05,456.906,0.023859,2.14185,0.000111844,0.000968707,0.208505,7530,5620,3500
468984580,158435116,1094,2,f,103891000,61474.6,23720100000,38969800,0.000591724,633.917,0.375104,0.127266,7.53063e-05,0.000652245,0.329847,6080,1180,7480
468983685,158435116,643,2,f,21839400,438442,4355970000,204812000,0.0200757,467.137,9.37811,0.0267533,0.000537091,0.00465186,0.459052,8850,2650,10260
468982292,158435116,981,1,f,245295000,28303.8,49504900000,12124600,0.000115387,428.375,0.0494288,0.300486,3.46722e-05,0.000300303,0.248077,7420,1370,1970
468982295,158435116,982,1,f,28009800,4155.19,3224310000,1600310,0.000148348,385.136,0.0571339,0.034312,5.0901e-06,4.40865e-05,0.0986078,7730,2050,5510
468984110,158435116,884,2,f,34492500,87951.2,4319160000,43926500,0.00254987,499.441,1.27351,0.0422533,0.00010774,0.000933162,0.345493,7420,4450,9720
468984103,158435116,880,2,f,39231000,229576,6215120000,143188000,0.00585189,623.706,3.64986,0.048058,0.00028123,0.0024358,0.345072,10280,3930,5830
468981926,158435116,804,1,f,25382700,0,3558050000,0,0,0,0,0.0310938,0,0,0,0,0,0
468986325,158435116,288,3,t,37687800,35169800,399011000000,397092000000,0.933188,11290.7,10536.4,0.0461676,0.043083,0.373152,1,2810,3870,6420
468982131,158435116,910,1,f,46476000,1758660,10882400000,948330000,0.0378402,539.235,20.4047,0.0569331,0.00215436,0.0186594,0.601165,2940,3500,5090
468984334,158435116,978,2,f,294982000,0,9218650000,0,0,0,0,0.361353,0,0,0,0,0,0
468984916,158435116,105,3,f,132620000,0,12073800000,0,0,0,0,0.16246,0,0,0,0,0,0
468981148,158435116,326,1,f,204137000,57455.4,4193060000,22189500,0.000281455,386.205,0.108699,0.250068,7.03829e-05,0.000609601,0.214757,9680,4210,4850
468980712,158435116,44,1,f,770998000,37357200,221718000000,45510200000,0.0484531,1218.24,59.0277,0.944472,0.0457626,0.39636,0.998117,3050,3880,4870
468982095,158435116,897,1,f,125303000,18379.7,23802200000,5767800,0.000146682,313.814,0.0460307,0.153497,2.25151e-05,0.000195008,0.2688,4550,4330,1450
468983197,158435116,302,2,f,972832000,71165.5,201790000000,29258500,7.31528e-05,411.133,0.0300756,1.19172,8.71777e-05,0.000755065,0.226654,8310,2160,6860
468981091,158435116,294,1,f,2861240000,312650,676989000000,156685000,0.000109271,501.153,0.0547614,3.50501,0.000382996,0.00331721,0.306013,8910,2600,4670
468983569,158435116,519,2,f,768330000,0,101918000000,0,0,0,0,0.941204,0,0,0,0,0,0
468983995,158435116,797,2,f,645783000,1118260,120624000000,570338000,0.00173163,510.025,0.883172,0.791085,0.00136986,0.0118647,0.646848,7150,5380,6910
468984903,158435116,95,3,f,5362290000,20234200,1336890000000,11957800000,0.00377342,590.972,2.22999,6.5688,0.0247869,0.214685,0.624272,3870,4620,7860
468984001,158435116,802,2,f,122170000,7989.89,10285200000,3149180,6.53995e-05,394.145,0.0257769,0.149659,9.78762e-06,8.47727e-05,0.154765,5980,3800,6300
468984936,158435116,120,3,f,434893000,34169.1,82124200000,13423600,7.85691e-05,392.859,0.0308666,0.532743,4.18572e-05,0.000362534,0.287818,4520,4960,1640
468984009,158435116,806,2,f,741623000,106450,188433000000,56293500,0.000143537,528.825,0.0759058,0.908489,0.000130402,0.00112944,0.198275,7410,1910,9940
468984258,158435116,945,2,f,330632000,2170540,64833300000,1352390000,0.00656481,623.068,4.09032,0.405024,0.00265891,0.0230294,0.535696,7050,1360,7640
468984732,158435116,312782612,2,f,51101100,278459,16690400000,171036000,0.00544917,614.224,3.34701,0.0625988,0.000341112,0.00295444,0.316037,8220,1180,8940
468982440,158435116,1049,1,f,593838000,54288.1,127609000000,21394600,9.14191e-05,394.094,0.0360277,0.727452,6.6503e-05,0.000575997,0.116992,10090,4850,2920
468982574,158435116,312782554,1,f,71386200,57404.3,21598900000,32997100,0.000804137,574.819,0.462233,0.0874481,7.03202e-05,0.000609059,0.196556,7410,600,3840
468982732,158435116,67,2,f,24652800,30158.7,2238860000,12651100,0.00122334,419.483,0.51317,0.0301997,3.69444e-05,0.000319984,0.248301,8470,4120,5970
468980698,158435116,36,1,f,194044000,52317.1,47085700000,19547400,0.000269615,373.633,0.100737,0.237703,6.40884e-05,0.000555084,0.290326,4530,4920,1620
468984013,158435116,810,2,f,129384000,9477470,34377500000,7222650000,0.0732507,762.086,55.8233,0.158495,0.0116099,0.100556,0.615967,3890,2760,6520
468982596,158435116,312782598,1,f,6194700,2303.89,1219020000,1097830,0.000371913,476.512,0.177221,0.00758851,2.82227e-06,2.44443e-05,0.0887428,8510,2260,2060
468985523,158435116,618,3,f,956504000,6450.54,33117200000,1587970,6.74387e-06,246.176,0.00166018,1.17172,7.90191e-06,6.84402e-05,0.0880784,7300,1910,5540
468983512,158435116,470,2,f,84277800,401788,18060000000,252513000,0.00476743,628.472,2.9962,0.10324,0.000492191,0.00426297,0.659104,7280,5750,7140
468985440,158435116,545,3,f,13887000,173586,2124000000,94208700,0.0124999,542.722,6.78395,0.0170116,0.000212642,0.00184174,0.502421,7270,650,6680
468984378,158435116,997,2,f,222126000000,1492860000,42164600000000,1584720000000,0.00672081,1061.53,7.13436,272.104,1.82876,15.8393,1,2780,3880,6330
468983720,158435116,693,2,f,210049000,2890.99,41738900000,975612,1.37634e-05,337.466,0.00464468,0.25731,3.54146e-06,3.06734e-05,0.0531561,6770,6960,6290
468981789,158435116,721,1,f,429577000,65891.5,131423000000,37893200,0.000153387,575.084,0.0882104,0.526232,8.07171e-05,0.000699108,0.208026,9710,1740,2670
468982617,158435116,312782640,1,f,16341300,6034.03,4838480000,3025230,0.00036925,501.361,0.185128,0.0200181,7.39169e-06,6.4021e-05,0.147997,9180,2420,1510
468980798,158435116,115,1,f,3266100,8316.95,496401000,3566280,0.00254645,428.797,1.09191,0.00400097,1.01883e-05,8.82428e-05,0.127509,9590,3730,5440
468981912,158435116,797,1,f,645783000,0,110666000000,0,0,0,0,0.791085,0,0,0,0,0,0
468982287,158435116,978,1,f,294982000,0,9375030000,0,0,0,0,0.361353,0,0,0,0,0,0
468986279,158435116,567,2,t,103821000,94243800,981264000000,973335000000,0.907757,10327.8,9375.16,0.12718,0.115449,0.999926,1,2810,3870,6420
468982586,158435116,312782578,1,f,30312900,59474.2,7646900000,32610400,0.00196201,548.311,1.07579,0.0371333,7.28559e-05,0.000631021,0.262006,9270,1940,1690
468986207,158435116,312782550,3,f,77490000,491745,19431900000,266815000,0.00634592,542.589,3.44322,0.0949253,0.000602388,0.00521741,0.382306,7310,470,7490
468984724,158435116,312782598,2,f,6194700,34190.6,1123890000,16382400,0.00551933,479.149,2.64458,0.00758851,4.18835e-05,0.000362762,0.327754,8780,2220,9270
468980701,158435116,38,1,f,112755000,0,17864300000,0,0,0,0,0.138125,0,0,0,0,0,0
468981107,158435116,303,1,f,325940000,0,104996000000,0,0,0,0,0.399277,0,0,0,0,0,0
468980891,158435116,163,1,f,234126000,58.4897,47706500000,25436.5,2.49822e-07,434.889,0.000108645,0.286804,7.16499e-08,6.20576e-07,0.0274665,4680,5130,2390
468981843,158435116,755,1,f,232628000,354369,55385000000,175770000,0.00152333,496.009,0.755586,0.284969,0.000434102,0.00375985,0.291752,7590,3700,740
468983086,158435116,238,2,f,19225800,10874.1,622109000,3960010,0.000565598,364.17,0.205974,0.0235516,1.33207e-05,0.000115374,0.251769,10160,4710,5760
468985250,158435116,368,3,f,73783800,1034850,14795600000,519263000,0.0140254,501.776,7.03762,0.0903852,0.00126769,0.0109797,0.70664,8160,4570,9900
468981121,158435116,313,1,f,16405900000,17543200,2576340000000,9253590000,0.00106932,527.475,0.564041,20.0972,0.0214904,0.186133,0.62814,9920,3000,4760
468981798,158435116,726,1,f,2878040000,111668,633522000000,39928400,3.87999e-05,357.565,0.0138735,3.5256,0.000136793,0.00118479,0.260421,9060,5370,3200
468982338,158435116,1004,1,f,39446100,65.6722,6178760000,18107,1.66486e-06,275.718,0.000459032,0.0483215,8.04484e-08,6.96781e-07,0.0152652,7510,6790,4960
468982522,158435116,1107,1,f,338322000,0,27032400000,0,0,0,0,0.414444,0,0,0,0,0,0
468983270,158435116,337,2,f,887950000,9840360,181831000000,6287510000,0.0110821,638.951,7.08093,1.08774,0.0120544,0.104406,0.60603,6510,1660,7410
468986247,158435116,312782632,3,f,131971000,475010,16168500000,226504000,0.00359936,476.841,1.71632,0.161664,0.000581887,0.00503985,0.339943,9340,2610,10250
468983738,158435116,703,2,f,3635140000,17320500,817464000000,9940950000,0.00476474,573.942,2.73468,4.45305,0.0212176,0.18377,0.826555,5310,4960,9260
468983239,158435116,322,2,f,11165500000,46923900,2890290000000,30003100000,0.00420258,639.401,2.68713,13.6777,0.0574817,0.497862,0.619178,7250,1190,7090
468982654,158435116,19,2,f,11583900,11293,1514660000,4640000,0.000974888,410.874,0.400556,0.0141903,1.38339e-05,0.000119819,0.146085,4040,3590,5890
468980990,158435116,230,1,f,16420500,1825.42,308016000,659310,0.000111167,361.182,0.0401516,0.0201151,2.23614e-06,1.93677e-05,0.195744,10870,7210,5670
468982895,158435116,129,2,f,590199000,36484.9,24246400000,14464900,6.18179e-05,396.463,0.0245085,0.722994,4.4694e-05,0.000387105,0.155827,7590,2190,5800
468985746,158435116,800,3,f,364055000,4873050,101331000000,3063620000,0.0133855,628.686,8.41525,0.445968,0.00596949,0.0517031,0.531206,3970,4690,7900
468982464,158435116,1065,1,f,21299800000,15226600,1828100000000,8537900000,0.000714868,560.724,0.400844,26.0923,0.0186525,0.161554,0.583129,10180,4140,5320
468983699,158435116,667,2,f,54630000,252344,8600250000,102672000,0.00461916,406.873,1.87941,0.0669218,0.000309122,0.00267737,0.339873,2150,2960,6630
468984946,158435116,127,3,f,300985000,661739,52433200000,330559000,0.00219858,499.53,1.09826,0.368707,0.00081063,0.00702105,0.380719,6360,4420,6490
468982668,158435116,27,2,f,31907700,0,1075740000,0,0,0,0,0.0390869,0,0,0,0,0,0
468984225,158435116,933,2,f,821096000,95858.4,23364100000,36910900,0.000116744,385.057,0.0449533,1.00584,0.000117426,0.00101706,0.259188,10120,4010,7450
468981035,158435116,255,1,f,183545000,0,38037200000,0,0,0,0,0.224843,0,0,0,0,0,0
468983558,158435116,510,2,f,44676000,2946740,7142720000,1700360000,0.0659581,577.03,38.0597,0.0547281,0.00360976,0.0312649,0.60603,6510,1660,7410
468981810,158435116,733,1,f,721998000,0,90354600000,0,0,0,0,0.884448,0,0,0,0,0,0
468985895,158435116,886,3,f,4325700000,9201930,905041000000,4815210000,0.00212727,523.282,1.11316,5.29898,0.0112724,0.0976324,0.559867,8150,1120,6440
468982491,158435116,1084,1,f,473065000,78462.8,87268300000,28943800,0.00016586,368.886,0.0611836,0.579505,9.61169e-05,0.00083249,0.319999,8940,2930,3510
468982556,158435116,182305689,1,f,733643000,17003.1,181035000000,10738200,2.31763e-05,631.543,0.0146368,0.898713,2.08289e-05,0.000180403,0.126003,5850,1990,2970
468985371,158435116,470,3,f,168556000,401788,32562700000,252513000,0.00238371,628.472,1.4981,0.206481,0.000492191,0.00426297,0.659104,7280,5750,7140
468982129,158435116,909,1,f,5163330000,762353,912614000000,324050000,0.000147648,425.066,0.0627599,6.32507,0.000933882,0.00808856,0.351862,9760,5480,1880
468983261,158435116,332,2,f,670500,0,130593000,0,0,0,0,0.000821363,0,0,0,0,0,0
468983397,158435116,402,2,f,319438000,14496100,101643000000,10152500000,0.0453801,700.361,31.7825,0.391311,0.0177578,0.153804,0.654755,8200,2020,9510
468980728,158435116,62,1,f,480963000,788688,11200300000,361554000,0.00163981,458.425,0.751731,0.589179,0.000966143,0.00836797,0.693812,10030,4510,5650
468984552,158435116,1081,2,f,42540400,3318220,10133600000,2357740000,0.0780018,710.542,55.4235,0.0521119,0.00406482,0.0352063,0.990838,3510,3800,6620
468983618,158435116,573,2,f,54829800,494343,17305300000,290497000,0.00901595,587.643,5.29815,0.0671665,0.00060557,0.00524497,0.327235,9360,2000,9280
468982045,158435116,869,1,f,20761200,8887.51,5070920000,5144340,0.000428083,578.828,0.247786,0.0254325,1.08872e-05,9.42964e-05,0.155537,9810,2040,2120
468982327,158435116,997,1,f,222146000000,274627000,42711300000000,272069000000,0.00123625,990.683,1.22473,272.129,0.336419,2.91379,0.99853,2970,3860,4840
468983671,158435116,622,2,f,37614600,520169,4852350000,220502000,0.0138289,423.904,5.86213,0.0460779,0.000637207,0.00551899,0.406765,8040,1320,6500
468985261,158435116,375,3,f,14047000000,61710.9,4266760000000,34820600,4.39317e-06,564.254,0.00247886,17.2076,7.55958e-05,0.000654752,0.401069,7610,6000,7320
468981101,158435116,301,1,f,319407000,54804.2,29022700000,30191800,0.000171581,550.903,0.0945245,0.391274,6.71351e-05,0.000581472,0.234801,7490,5420,2810
468982897,158435116,131,2,f,288920000,59077.3,71094200000,37215500,0.000204476,629.947,0.128809,0.353927,7.23696e-05,0.000626809,0.242427,7300,5400,9270
468984547,158435116,1077,2,f,8085600,686270,2511450000,418611000,0.0848756,609.98,51.7724,0.00990486,0.000840681,0.00728132,0.399423,6600,5230,6100
468985631,158435116,696,3,f,23002200,48782.6,3693160000,20256900,0.00212078,415.249,0.880652,0.0281777,5.97587e-05,0.000517583,0.169205,8860,2750,10530
468982553,158435116,10703,1,f,1805030000,111367,458884000000,39802900,6.16978e-05,357.405,0.0220511,2.21116,0.000136424,0.0011816,0.260421,9060,5370,3200
468986168,158435116,1120,3,f,43180200,17927.5,7462080000,7406000,0.000415179,413.108,0.171514,0.0528957,2.19612e-05,0.000190211,0.192677,6470,4650,5870
468983696,158435116,661,2,f,364604000,0,38201200000,0,0,0,0,0.446639,0,0,0,0,0,0
468986106,158435116,1066,3,f,187317000,14563900,60998000000,11239000000,0.0777503,771.703,60.0001,0.229463,0.0178408,0.154523,0.667145,7590,460,7410
468985129,158435116,247,3,f,7923390000,51626600,2188340000000,32227600000,0.00651572,624.244,4.0674,9.70615,0.0632426,0.547758,0.724559,7710,2190,9440
468982662,158435116,23,2,f,261256000,95413.9,47946900000,51850900,0.000365213,543.431,0.198468,0.320038,0.000116882,0.00101234,0.300818,5560,6790,7590
468980921,158435116,186,1,f,144518000,0,11718600000,0,0,0,0,0.177035,0,0,0,0,0,0
468985438,158435116,542,3,f,529171000,359229,74972300000,157732000,0.000678851,439.084,0.298073,0.648235,0.000440055,0.00381141,0.343575,8790,610,6060
468982036,158435116,863,1,f,189850000,16338.4,6140990000,6402630,8.60593e-05,391.876,0.0337246,0.232567,2.00145e-05,0.00017335,0.221418,8740,4800,5490
468984185,158435116,917,2,f,4479300,0,411618000,0,0,0,0,0.00548714,0,0,0,0,0,0
468981802,158435116,728,1,f,3173700000,3934.61,165168000000,1907290,1.23976e-06,484.747,0.000600968,3.88778,4.8199e-06,4.17462e-05,0.101103,10470,4310,2750
468983494,158435116,460,2,f,16034400,9090.61,1593870000,4269490,0.000566944,469.66,0.266271,0.0196421,1.1136e-05,9.64514e-05,0.116304,10130,3640,6630
468985336,158435116,442,3,f,440712000,3489430,59086900000,1551810000,0.00791771,444.716,3.52114,0.539872,0.00427455,0.0370228,0.494584,8350,270,6420
468984964,158435116,138,3,f,2165960000,293976,271923000000,118762000,0.000135725,403.985,0.0548311,2.65331,0.000360121,0.00311909,0.240089,7570,3190,6840
468983305,158435116,354,2,f,12815400000,36794.4,1195930000000,20500100,2.8711e-06,557.152,0.00159964,15.6989,4.50731e-05,0.000390388,0.187476,11480,5990,8300
468983288,158435116,345,2,f,2984430000,890119,831811000000,479815000,0.000298255,539.046,0.160773,3.65592,0.0010904,0.00944415,0.438382,4880,2970,8310
468984520,158435116,1061,2,f,30253500,25476.4,5720530000,12795700,0.000842096,502.26,0.422951,0.0370605,3.12085e-05,0.000270304,0.211026,7840,2980,6350
468982261,158435116,967,1,f,4953200000,1513640,162977000000,641845000,0.000305588,424.042,0.129582,6.06767,0.0018542,0.0160597,0.693812,10030,4510,5650
468984159,158435116,906,2,f,99201600,10009500,25135900000,6351130000,0.100901,634.51,64.0225,0.121522,0.0122616,0.106201,0.647147,7060,1070,6740
468984390,158435116,1004,2,f,39446100,1995.27,6872390000,860149,5.05823e-05,431.093,0.0218057,0.0483215,2.44421e-06,2.11698e-05,0.12773,7550,6290,6200
468983356,158435116,380,2,f,11023200,0,871894000,0,0,0,0,0.0135034,0,0,0,0,0,0
468986166,158435116,1117,3,f,3292360000,16149100,293482000000,8834250000,0.00490501,547.044,2.68325,4.03314,0.0197826,0.171342,0.605877,10120,3920,6140
468985916,158435116,902,3,f,200896000,5520790,46464900000,2884450000,0.0274808,522.47,14.3579,0.246098,0.00676297,0.0585755,0.52097,9920,2250,8800
468982215,158435116,946,1,f,331878000,261524,67885200000,120745000,0.000788014,461.698,0.363825,0.40655,0.000320367,0.00277477,0.435381,7240,6070,5370
468983594,158435116,541,2,f,1281640000,18781800,290946000000,10606900000,0.0146545,564.746,8.27605,1.57001,0.0230077,0.199275,0.608259,9210,2920,10270
468984711,158435116,312782582,2,f,55950300,5908520,19289500000,4396080000,0.105603,744.025,78.5712,0.0685391,0.00723793,0.0626893,0.552225,9340,2200,9790
468985401,158435116,507,3,f,11661200000,849137,2379080000000,3364410000,7.28175e-05,3962.15,0.288514,14.2849,0.00104019,0.00900933,0.718109,2440,3910,6490
468985595,158435116,672,3,f,22883400000,103406000,4904610000000,74133800000,0.00451885,716.916,3.23964,28.0321,0.126673,1.09714,0.964175,3890,3950,6550
468982163,158435116,926,1,f,1348390000,66494.6,238358000000,24408600,4.9314e-05,367.076,0.018102,1.65178,8.14559e-05,0.000705507,0.255853,9960,4930,1510
468984911,158435116,101,3,f,678033000,17078.8,77522900000,7624630,2.51887e-05,446.438,0.0112452,0.83059,2.09215e-05,0.000181206,0.121373,10020,5670,2810
468985889,158435116,880,3,f,78462000,475911,12357300000,294049000,0.00606549,617.866,3.74766,0.096116,0.000582991,0.00504941,0.351682,10180,4020,5480
468983746,158435116,707,2,f,123493000,376496,22195500000,182939000,0.00304873,485.899,1.48138,0.151278,0.000461208,0.00399462,0.472606,3850,3690,5880
468984301,158435116,965,2,f,172104000,18663800,42498300000,11015300000,0.108445,590.198,64.0038,0.210828,0.0228632,0.198023,0.658939,7990,370,6860
468983391,158435116,398,2,f,211571000,0,20548500000,0,0,0,0,0.259175,0,0,0,0,0,0
468986155,158435116,1106,3,f,380110000,3787.94,94089300000,1928160,9.96539e-06,509.026,0.00507264,0.465634,4.64023e-06,4.019e-05,0.105163,6160,4440,10290
468983256,158435116,330,2,f,8700300,219962,801531000,83614100,0.0252821,380.13,9.61049,0.0106579,0.000269453,0.0023338,0.366872,6370,1430,6430
468982416,158435116,1038,1,f,550482000,166047,149928000000,96468800,0.00030164,580.972,0.175244,0.674341,0.000203408,0.00176176,0.256592,6500,2870,2150
468983624,158435116,576,2,f,2532600,0,313424000,0,0,0,0,0.00310244,0,0,0,0,0,0
468981126,158435116,315,1,f,54958200000,187946000,14364800000000,211798000000,0.00341981,1126.9,3.85379,67.3238,0.230234,1.99411,0.99853,2970,3860,4840
468986047,158435116,1021,3,f,1123110000,40405100,231407000000,25385000000,0.035976,628.262,22.6023,1.37581,0.0494963,0.428698,0.720762,3400,3000,6840
468981037,158435116,257,1,f,81564300,85336.2,18685800000,55633800,0.00104624,651.936,0.682085,0.0999163,0.000104537,0.000905416,0.439493,8190,930,3930
468981432,158435116,588,1,f,246776000,382055,57533100000,237365000,0.00154818,621.287,0.961864,0.302301,0.000468017,0.0040536,0.391501,4620,2160,5530
468986057,158435116,1027,3,f,160177000,1534090,37590600000,773890000,0.00957748,504.462,4.83148,0.196216,0.00187926,0.0162767,0.459052,8850,2650,10260
468983171,158435116,288,2,f,211501000,59928200,251312000000,181123000000,0.283347,3022.33,856.368,0.259089,0.0734121,0.635838,1,2780,3880,6330
468983334,158435116,370,2,f,6229390000,13017.4,600190000000,7554200,2.08968e-06,580.315,0.00121267,7.631,1.59463e-05,0.000138115,0.138844,11480,7190,5920
468985142,158435116,269,3,f,137700000,1000110,21630100000,434751000,0.00726299,434.701,3.15723,0.168683,0.00122514,0.0106112,0.619118,10280,2070,8820
468982107,158435116,902,1,f,100448000,25866.5,22552600000,13903300,0.000257511,537.504,0.138413,0.123049,3.16864e-05,0.000274443,0.203137,10050,1940,2300
468985785,158435116,832,3,f,1009190000,1810430,23802700000,792060000,0.00179394,437.498,0.784844,1.23626,0.00221778,0.0192087,0.693812,10030,4510,5650
468981228,158435116,369,1,f,1622480000,147975,426752000000,87398400,9.12025e-05,590.631,0.053867,1.98754,0.000181269,0.00157001,0.229493,7080,1370,3840
468983797,158435116,753,2,f,423900,28.1099,91670600,8577.78,6.63127e-05,305.151,0.0202354,0.000519278,3.44347e-08,2.98246e-07,0.00708335,7760,5870,5700
468981305,158435116,436,1,f,121828000,0,6698250000,0,0,0,0,0.149239,0,0,0,0,0,0
468980836,158435116,133,1,f,38626200,0,4315470000,0,0,0,0,0.0473171,0,0,0,0,0,0
468981754,158435116,701,1,f,1111910000,719.951,153603000000,203175,6.4749e-07,282.207,0.000182726,1.36209,8.8194e-07,7.63867e-06,0.0416613,10740,4370,4010
468983183,158435116,294,2,f,2861240000,845740,602655000000,417510000,0.000295585,493.662,0.145919,3.50501,0.00103603,0.00897329,0.407162,8640,2340,6650
