id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467344753,159753308,453,1,f,13800300000,3173090,5764870000000,1737290000,0.000229928,547.509,0.125888,16.9054,0.00388703,0.0295089,0.463353,4650,4010,1340
467350064,159753308,523,3,f,748768000,6020.69,199575000000,619340,8.0408e-06,102.868,0.000827145,0.91724,7.37535e-06,5.59909e-05,0.240211,5740,7050,6740
467345149,159753308,607,1,f,603722000,56081.6,132022000000,7324370,9.28931e-05,130.602,0.012132,0.739559,6.87e-05,0.000521544,0.211653,10680,6280,3010
467346226,159753308,991,1,f,2784780000,10726000,424208000000,4898710000,0.00385164,456.714,1.7591,3.41136,0.0131393,0.0997489,0.61626,8190,1150,4240
467349836,159753308,329,3,f,5568470000,17452000,2405720000000,19944500000,0.00313408,1142.82,3.58168,6.82138,0.0213787,0.162299,0.94338,7070,1580,8580
467346211,159753308,988,1,f,283139000,33898.3,101379000000,30679600,0.000119723,905.047,0.108355,0.346845,4.15255e-05,0.000315246,0.214877,9700,2770,1910
467350062,159753308,520,3,f,433427000,389478,145864000000,323054000,0.000898601,829.453,0.745347,0.530949,0.000477111,0.00362205,0.460642,8590,3440,10130
467344301,159753308,271,1,f,41939100,0,11001400000,0,0,0,0,0.0513754,0,0,0,0,0,0
467346074,159753308,946,1,f,331878000,387282,103714000000,364490000,0.00116694,941.148,1.09827,0.40655,0.000474421,0.00360162,0.388237,7850,4950,5540
467348918,159753308,1027,2,f,80088300,390247,25640800000,350545000,0.00487271,898.264,4.37698,0.0981082,0.000478053,0.0036292,0.358305,8760,3100,9860
467347738,159753308,402,2,f,319438000,37688300,184782000000,53184400000,0.117983,1411.17,166.494,0.391311,0.0461681,0.350491,0.905267,8080,1220,9480
467350316,159753308,706,3,f,71953200,7184320,46129400000,18408100000,0.0998472,2562.26,255.834,0.0881427,0.0088008,0.0668123,0.999953,7620,2830,6380
467345497,159753308,728,1,f,3173700000,79066.4,379510000000,7718370,2.4913e-05,97.6189,0.00243198,3.88778,9.68563e-05,0.000735297,0.20731,10310,3890,3890
467349525,159753308,163,3,f,468252000,0,140135000000,0,0,0,0,0.573609,0,0,0,0,0,0
467348216,159753308,675,2,f,43911000,45737,11883000000,30949000,0.00104158,676.674,0.704813,0.053791,5.60278e-05,0.000425342,0.278004,3720,4130,7430
467350348,159753308,735,3,f,219901000,895971,59876300000,605606000,0.00407444,675.921,2.754,0.269378,0.00109756,0.0083323,0.485355,8180,2250,10430
467350902,159753308,312782582,3,f,111901000,2487630,37793500000,2017330000,0.0222307,810.944,18.0278,0.137078,0.00304734,0.0231343,0.461163,8640,1880,9780
467350558,159753308,908,3,f,184392000,5172.86,25507600000,804209,2.80536e-05,155.467,0.00436141,0.22588,6.33676e-06,4.81063e-05,0.0970181,5340,5200,6150
467346724,159753308,312782624,1,f,19251900,244666,6006030000,204674000,0.0127087,836.543,10.6314,0.0235836,0.000299716,0.00227533,0.363869,8240,1710,2620
467347987,159753308,565,2,f,104346000,35215400,197123000000,145810000000,0.337487,4140.52,1397.37,0.127824,0.0431389,0.327494,1,8100,840,7110
467348324,159753308,731,2,f,458226000,2110510,148822000000,1534500000,0.00460584,727.076,3.34879,0.561327,0.00258538,0.0196272,0.457254,3010,3240,6620
467350776,159753308,1061,3,f,60507000,5628150,32823400000,11223000000,0.0930165,1994.08,185.482,0.0741211,0.00689448,0.0523403,0.88196,7810,2840,6480
467350974,159753308,940,2,t,80279.7,50944.1,272503000,244297000,0.634582,4795.39,3043.07,9.83427e-05,6.24065e-05,0.000473767,0.81986,7730,1180,7260
467345322,159753308,673,1,f,9695700,98676.8,1180300000,12031800,0.0101774,121.931,1.24094,0.0118772,0.000120879,0.000917669,0.428615,8360,5640,5280
467349492,159753308,148,3,f,183188000,0,78008400000,0,0,0,0,0.224405,0,0,0,0,0,0
467349540,159753308,171,3,f,448555000,467433,149223000000,382897000,0.00104209,819.148,0.853624,0.549479,0.000572605,0.004347,0.275446,3860,2680,5790
467343800,159753308,91,1,f,387754000,0,105169000000,0,0,0,0,0.474999,0,0,0,0,0,0
467344733,159753308,448,1,f,125989000,119908,50764400000,109276000,0.000951733,911.33,0.867343,0.154337,0.000146887,0.00111511,0.242718,2660,3780,4540
467348327,159753308,733,2,f,721998000,5290510,220139000000,5902540000,0.0073276,1115.68,8.17529,0.884448,0.00648088,0.0492004,0.65456,6670,3750,7560
467344273,159753308,257,1,f,81564300,5206770,34505200000,5637770000,0.0638364,1082.78,69.1205,0.0999163,0.00637829,0.0484216,0.574117,8000,1140,4010
467345029,159753308,523,1,f,374384000,2000.18,102047000000,208056,5.34259e-06,104.019,0.00055573,0.45862,2.45022e-06,1.86011e-05,0.0925644,5640,6960,4670
467350896,159753308,312782558,3,f,62346600,4948820,34047500000,6990110000,0.0793759,1412.48,112.117,0.0763746,0.0060623,0.0460227,0.908497,7480,840,7930
467351003,159753308,394,3,t,83953600,83305500,919037000000,918030000000,0.99228,11020.1,10935,0.102843,0.102049,0.774719,1,7920,840,7130
467344042,159753308,162,1,f,52154100,227196,14244400000,173144000,0.00435624,762.09,3.31985,0.0638888,0.000278315,0.00211286,0.271188,10810,4500,5180
467350049,159753308,510,3,f,89352000,3049480,25074100000,2835900000,0.0341289,929.96,31.7385,0.109456,0.00373562,0.0283594,0.690642,6920,1360,7290
467350102,159753308,565,3,f,222836000,37459900,248588000000,148305000000,0.168105,3959.04,665.536,0.272974,0.0458883,0.348367,1,8100,840,7110
467350216,159753308,645,3,f,18093500000,371504,8087820000000,72375700,2.05325e-05,194.818,0.0040001,22.1645,0.000455092,0.00345489,0.248968,11020,1590,4120
467343742,159753308,66,1,f,2637000,0,347346000,0,0,0,0,0.00323033,0,0,0,0,0,0
467345144,159753308,603,1,f,634974000,127722,95536800000,13386200,0.000201144,104.808,0.0210815,0.777844,0.000156459,0.00118778,0.280492,7590,5040,2930
467350189,159753308,625,3,f,863203000,318661,409004000000,529082000,0.000369162,1660.33,0.612929,1.05742,0.00039036,0.00296347,0.821308,6270,1270,7770
467346022,159753308,932,1,f,257371000,69837.2,13102300000,9310030,0.000271348,133.31,0.0361736,0.31528,8.55506e-05,0.000649468,0.332552,8980,5830,5180
467344967,159753308,478,1,f,171965000,16143.4,65106200000,13584900,9.38759e-05,841.515,0.078998,0.210657,1.97756e-05,0.000150129,0.137387,6750,1320,4550
467347487,159753308,302,2,f,972832000,25135300,359653000000,29339300000,0.0258372,1167.26,30.1586,1.19172,0.0307907,0.233751,0.973077,9520,1740,6940
467350584,159753308,927,3,f,41488200,1444920,10867600000,1343900000,0.0348273,930.082,32.3922,0.050823,0.00177003,0.0134374,0.565367,5240,2080,6430
467349763,159753308,295,3,f,1457210000,9500.12,520169000000,10135900,6.5194e-06,1066.92,0.00695568,1.78508,1.16376e-05,8.83487e-05,0.180043,6940,5410,9080
467347287,159753308,222,2,f,7367400,3407.89,604758000,287558,0.000462563,84.3801,0.0390311,0.00902507,4.17466e-06,3.16924e-05,0.166282,12310,6530,5770
467348988,159753308,1062,2,f,104202000,2465970,29274600000,2455550000,0.0236653,995.776,23.5653,0.127647,0.00302081,0.0229329,0.53823,7600,1980,8920
467349950,159753308,412,3,f,625502000,4141540,265980000000,3914320000,0.00662115,945.136,6.25789,0.76624,0.00507339,0.0385153,0.504191,2830,3900,6820
467346973,159753308,59,2,f,65549700,19232.5,17224600000,11782800,0.000293404,612.651,0.179754,0.0802984,2.35598e-05,0.000178857,0.214092,7420,4270,5760
467350525,159753308,886,3,f,4325700000,108442000,1741760000000,124247000000,0.0250693,1145.74,28.7229,5.29898,0.132842,1.00848,0.751372,8590,1100,6460
467348584,159753308,836,2,f,174853000,210416,39346100000,75634900,0.00120339,359.455,0.432563,0.214195,0.000257759,0.00195681,0.359706,8340,3950,10790
467343588,159753308,12,1,f,15424200,27.0186,4391860000,21460,1.7517e-06,794.267,0.00139132,0.0188946,3.30978e-08,2.51266e-07,0.004079,8210,5100,5670
467345070,159753308,557,1,f,19995300,455.197,4188200000,28439,2.27652e-05,62.4761,0.00142228,0.0244942,5.57617e-07,4.23322e-06,0.0684029,7860,6400,4600
467346982,159753308,64,2,f,71051400,169352,28989300000,168132000,0.00238352,992.792,2.36634,0.087038,0.000207457,0.00157493,0.328957,6240,3430,6670
467350994,159753308,22,3,t,152680,146297,760470000,750917000,0.95819,5132.84,4918.24,0.000187033,0.000179213,0.00136052,0.814594,7630,1050,7650
467346679,159753308,312782582,1,f,55950300,42616.7,17333100000,33046800,0.000761688,775.442,0.590645,0.0685391,5.22054e-05,0.000396324,0.178627,8860,1840,1550
467347519,159753308,314,2,f,98857800,31873.6,27351700000,21788200,0.000322419,683.581,0.2204,0.121101,3.90452e-05,0.000296417,0.214586,5910,4870,9380
467343747,159753308,67,1,f,24652800,27462.2,4784650000,14954300,0.00111396,544.544,0.606598,0.0301997,3.36411e-05,0.000255391,0.233998,8490,4060,5430
467343976,159753308,143,1,f,9846000,0,1761020000,0,0,0,0,0.0120614,0,0,0,0,0,0
467350399,159753308,784,3,f,3529520000,105066000,468794000000,181406000000,0.0297679,1726.58,51.3968,4.32366,0.128706,0.977089,0.999971,6750,4190,8290
467347638,159753308,354,2,f,12815400000,7025550,2201630000000,1097140000,0.00054821,156.164,0.0856106,15.6989,0.0086063,0.0653358,0.612434,12530,7390,6010
467350142,159753308,595,3,f,154858000,243653,22990100000,134510000,0.0015734,552.055,0.868604,0.189701,0.000298475,0.00226591,0.361741,7790,4570,6050
467345330,159753308,677,1,f,858344000,281821,320608000000,43306800,0.000328331,153.668,0.0504539,1.05147,0.000345231,0.00262086,0.396407,4550,4310,1450
467346590,159753308,1128,1,f,237541000,0,104564000000,0,0,0,0,0.290987,0,0,0,0,0,0
467348042,159753308,593,2,f,392532000,67638700,286849000000,136110000000,0.172314,2012.3,346.747,0.480852,0.0828574,0.629022,0.998003,9610,640,7660
467349278,159753308,22,3,f,1448740000,77741900,707732000000,116474000000,0.0536617,1498.22,80.3968,1.77471,0.0952339,0.72298,0.99949,7640,1060,7660
467347299,159753308,229,2,f,720292000,721456,7716200000,57154100,0.00100162,79.2204,0.0793484,0.882358,0.000883784,0.00670936,0.4875,10220,6290,8040
467347775,159753308,427,2,f,281031000,274206,72004700000,199555000,0.000975715,727.756,0.710082,0.344263,0.000335903,0.00255005,0.318523,10010,2570,9600
467350357,159753308,750,3,f,62591400,1714710,18800500000,1810600000,0.0273953,1055.92,28.9272,0.0766745,0.00210052,0.0159464,0.520133,10070,1930,9340
467349008,159753308,1077,2,f,8085600,22060.9,3369710000,19694000,0.00272842,892.71,2.43569,0.00990486,2.70246e-05,0.00020516,0.217719,6630,5320,6170
467346239,159753308,997,1,f,224322000000,239580000,67455900000000,171361000000,0.00106802,715.257,0.763906,274.795,0.293486,2.22803,0.760197,7710,4900,1280
467350460,159753308,836,3,f,349706000,288710,79003800000,84583000,0.00082558,292.969,0.241869,0.42839,0.00035367,0.00268493,0.359706,8340,3950,10790
467348414,159753308,788,2,f,322566000,9323.37,73189500000,1523590,2.89037e-05,163.417,0.00472335,0.395144,1.14211e-05,8.67049e-05,0.114597,7050,7510,8790
467350570,159753308,917,3,f,8958600,711.835,1391000000,264386,7.94583e-05,371.415,0.029512,0.0109743,8.71998e-07,6.61988e-06,0.0364735,12800,5300,5180
467346190,159753308,981,1,f,245295000,152766,72966700000,42618800,0.000622785,278.981,0.173745,0.300486,0.000187138,0.00142068,0.239211,6870,1750,1510
467345297,159753308,667,1,f,54630000,0,14737600000,0,0,0,0,0.0669218,0,0,0,0,0,0
467345610,159753308,784,1,f,1764760000,790298,87153100000,108947000,0.000447822,137.855,0.0617347,2.16183,0.000968115,0.00734956,0.467333,8280,5900,4140
467347139,159753308,143,2,f,9846000,0,1922620000,0,0,0,0,0.0120614,0,0,0,0,0,0
467345468,159753308,720,1,f,164333000,12804.1,30783200000,5270490,7.79158e-05,411.624,0.032072,0.201308,1.5685e-05,0.000119075,0.21919,12340,4890,4460
467348834,159753308,975,2,f,15002100,39768.7,3721970000,28924400,0.00265088,727.315,1.92802,0.0183776,4.87167e-05,0.000369839,0.271892,8570,3930,5720
467350728,159753308,1023,3,f,670059000,57370,271793000000,50210500,8.56193e-05,875.205,0.0749345,0.820822,7.02783e-05,0.000533526,0.266646,8710,2760,1540
467344157,159753308,210,1,f,14751000,1021.37,2480300000,148662,6.92411e-05,145.551,0.0100781,0.01807,1.25118e-06,9.49852e-06,0.0896127,8020,6170,4630
467348141,159753308,634,2,f,109252000,11000600,48785800000,15975000000,0.10069,1452.2,146.222,0.133834,0.0134757,0.102303,0.77236,7680,2790,6290
467350343,159753308,731,3,f,916452000,2266000,296152000000,1636030000,0.00247258,721.988,1.78517,1.12265,0.00277585,0.0210732,0.457254,3010,3240,6620
467345562,159753308,765,1,f,27959400,0,4227910000,0,0,0,0,0.0342503,0,0,0,0,0,0
467350806,159753308,1090,3,f,1319290000,7019.25,590729000000,7353720,5.32047e-06,1047.65,0.00557399,1.61613,8.59859e-06,6.52772e-05,0.169292,7200,2080,9590
467345585,159753308,774,1,f,173773000,1205210,62970100000,1104360000,0.00693553,916.326,6.3552,0.212872,0.00147638,0.0112081,0.403178,8640,540,4370
467344546,159753308,369,1,f,1622480000,60299,645607000000,23586900,3.71646e-05,391.166,0.0145375,1.98754,7.38663e-05,0.000560765,0.255969,6690,700,3380
467346328,159753308,1025,1,f,2218930000,132532,871941000000,20241300,5.97281e-05,152.728,0.00912213,2.71818,0.000162352,0.00123252,0.400221,11840,4990,2670
467345691,159753308,819,1,f,29996100,101113,7073280000,66108100,0.00337089,653.801,2.20389,0.0367452,0.000123864,0.000940329,0.312727,5290,2260,4940
467344498,159753308,350,1,f,13779000,0,2242600000,0,0,0,0,0.0168793,0,0,0,0,0,0
467346753,159753308,312782652,1,f,7186500,70135.2,2337780000,56637200,0.00975931,807.543,7.88106,0.00880346,8.59157e-05,0.00065224,0.384058,9400,2930,1910
467350603,159753308,936,3,f,3387550000,8801.54,1414340000000,2181360,2.5982e-06,247.839,0.000643936,4.14975,1.07819e-05,8.1852e-05,0.0757315,12740,2320,7010
467349141,159753308,182305701,2,f,90999000,116131,43065600000,122756000,0.00127618,1057.05,1.34898,0.111474,0.000142261,0.00107999,0.469917,6370,1260,8200
467345083,159753308,567,1,f,122197000000,133478000,42847100000000,115975000000,0.00109232,868.87,0.949085,149.691,0.163511,1.24131,0.760197,7710,4900,1280
467345462,159753308,718,1,f,282429000,0,61997600000,0,0,0,0,0.345976,0,0,0,0,0,0
467347191,159753308,164,2,f,577800,0,82752600,0,0,0,0,0.000707805,0,0,0,0,0,0
467350237,159753308,658,3,f,842454000,3168590,110234000000,1554170000,0.00376114,490.493,1.84481,1.03201,0.00388152,0.0294671,0.462839,9280,4530,7600
467346469,159753308,1081,1,f,42624900,14160.4,10414700000,9564490,0.00033221,675.438,0.224387,0.0522155,1.73465e-05,0.000131688,0.158746,3480,3860,4830
467348590,159753308,840,2,f,2724230000,2467370,355336000000,254551000,0.00090571,103.167,0.0934394,3.33719,0.00302252,0.0229459,0.482654,4680,6520,8600
467349725,159753308,274,3,f,647959000,53727800,277737000000,62777800000,0.0829186,1168.44,96.8856,0.793749,0.0658166,0.499655,0.725533,7580,860,6490
467350828,159753308,1107,3,f,676643000,9960.83,109754000000,961010,1.47209e-05,96.4789,0.00142026,0.828888,1.2202e-05,9.26331e-05,0.216859,12400,6430,5930
467345552,159753308,757,1,f,16888500,6467.27,4211950000,7831750,0.000382939,1210.98,0.463733,0.0206884,7.92241e-06,6.01439e-05,0.118583,9760,4450,5370
467348120,159753308,625,2,f,431601000,318661,209244000000,529082000,0.000738323,1660.33,1.22586,0.528712,0.00039036,0.00296347,0.821308,6270,1270,7770
467347882,159753308,485,2,f,11441700000,323628000,4861190000000,704440000000,0.028285,2176.7,61.5679,14.0161,0.396445,3.00966,1,6630,3140,8320
467349940,159753308,395,3,f,992700000,30232.8,168006000000,13241300,3.04551e-05,437.977,0.0133386,1.21606,3.70351e-05,0.000281157,0.244314,12970,5500,5160
467346427,159753308,1061,1,f,30253500,28041.6,8097030000,24601100,0.000926887,877.308,0.813166,0.0370605,3.43509e-05,0.000260779,0.241049,7820,2770,5080
467350107,159753308,567,3,f,244286000000,1900010000,87117600000000,3232670000000,0.00777782,1701.4,13.2332,299.25,2.32751,17.6696,1,7900,950,7090
467348022,159753308,583,2,f,222730000,850274,61894400000,569291000,0.00381751,669.538,2.55597,0.272844,0.00104159,0.00790733,0.393871,4710,4760,8920
467350756,159753308,1045,3,f,92745000,97534.8,26617800000,78092000,0.00105164,800.658,0.842008,0.113613,0.00011948,0.000907048,0.291796,7540,4200,9810
467345216,159753308,634,1,f,109252000,85218.1,25366600000,60630900,0.000780015,711.48,0.554965,0.133834,0.000104392,0.000792506,0.232294,7800,4080,4670
467348207,159753308,671,2,f,136743000,10965000,43108200000,9197710000,0.0801865,838.827,67.2626,0.167511,0.0134321,0.101971,0.746189,8320,190,6820
467350640,159753308,962,3,f,2937140000,20336800,1016940000000,18723500000,0.00692403,920.67,6.37475,3.598,0.0249126,0.189127,0.621313,3110,2100,6230
467344601,159753308,386,1,f,2454700000,253090,478545000000,49204700,0.000103104,194.415,0.0200451,3.00701,0.000310036,0.00235367,0.469772,12940,5490,5150
467346627,159753308,182305701,1,f,90999000,0,41499400000,0,0,0,0,0.111474,0,0,0,0,0,0
467349513,159753308,157,3,f,603945000,39307,126642000000,14157100,6.50837e-05,360.168,0.0234411,0.739833,4.8151e-05,0.000365544,0.12265,7160,5820,5610
467349033,159753308,1089,2,f,19620800000,27951700,6749400000000,35392800000,0.0014246,1266.21,1.80384,24.0355,0.0342409,0.259944,0.999381,7030,2130,8330
467346635,159753308,182305709,1,f,152978000,0,54794200000,0,0,0,0,0.187399,0,0,0,0,0,0
467346761,159753308,2,2,f,55739700,0,11530400000,0,0,0,0,0.0682811,0,0,0,0,0,0
467344368,159753308,298,1,f,150990000,968.967,31705400000,100439,6.41741e-06,103.655,0.0006652,0.184963,1.18698e-06,9.01114e-06,0.0738004,4940,7010,4890
467344392,159753308,310,1,f,117927000,2.97607,24145700000,334.808,2.52365e-08,112.5,2.83911e-06,0.144461,3.64569e-09,2.76767e-08,0.00173938,5930,2430,5070
467346036,159753308,935,1,f,246943000,549783,83855900000,479632000,0.00222636,872.404,1.94228,0.302505,0.000673484,0.00511284,0.348535,4780,1970,5540
467346943,159753308,36,2,f,194044000,107241,49221800000,20769800,0.000552667,193.674,0.107037,0.237703,0.000131371,0.000997318,0.422489,3400,3600,9200
467347932,159753308,525,2,f,90906300,269210,25251900000,238117000,0.0029614,884.501,2.61936,0.11136,0.000329782,0.00250358,0.410042,8050,6210,6520
467350125,159753308,582,3,f,328088000,967712,111172000000,726205000,0.00294955,750.436,2.21345,0.401908,0.00118545,0.00899947,0.443363,2890,3860,6340
467347908,159753308,507,2,f,7237650000,337561,2198330000000,38982200,4.66396e-05,115.482,0.00538603,8.86612,0.000413512,0.00313923,0.300905,1050,5870,6400
467344145,159753308,206,1,f,59433300,10705.5,8126290000,3602360,0.000180126,336.496,0.0606118,0.0728058,1.31142e-05,9.95584e-05,0.244171,10570,6860,5650
467349922,159753308,368,3,f,73783800,16289,20863900000,9735440,0.000220767,597.669,0.131945,0.0903852,1.99541e-05,0.000151484,0.163004,6690,4750,9580
467348370,159753308,765,2,f,27959400,0,5021090000,0,0,0,0,0.0342503,0,0,0,0,0,0
467345999,159753308,927,1,f,20744100,92367.3,4852390000,65956700,0.0044527,714.069,3.17954,0.0254115,0.00011315,0.000858992,0.348339,5220,2170,4910
467347916,159753308,512,2,f,23842600000,1195310,9543820000000,180646000,5.01334e-05,151.129,0.0075766,29.2072,0.00146426,0.0111161,0.313063,9960,4700,8450
467349002,159753308,1073,2,f,14027500000,1010290,5296490000000,140975000,7.20221e-05,139.539,0.0100499,17.1837,0.00123761,0.00939546,0.313063,9960,4700,8450
467344181,159753308,222,1,f,7367400,754.519,833166000,54705.7,0.000102413,72.5042,0.00742538,0.00902507,9.24285e-07,7.01683e-06,0.071704,12290,6520,5630
467344695,159753308,429,1,f,595589000,17382.9,118470000000,13192200,2.91861e-05,758.918,0.0221498,0.729597,2.12941e-05,0.000161657,0.173837,12600,5180,4150
467345200,159753308,630,1,f,214813000,16009.8,84591400000,14486100,7.45292e-05,904.823,0.0674358,0.263146,1.96121e-05,0.000148887,0.194451,3080,3540,4390
467346415,159753308,1057,1,f,1333360000,173923,537019000000,32540900,0.000130439,187.1,0.0244051,1.63337,0.000213055,0.00161744,0.367059,4560,4750,1570
467348435,159753308,800,2,f,182028000,65412.6,63352700000,47785100,0.000359355,730.518,0.262515,0.222984,8.01304e-05,0.00060832,0.253936,3800,4380,7730
467349878,159753308,350,3,f,27558000,1764.91,4513050000,708491,6.40436e-05,401.431,0.0257091,0.0337585,2.16202e-06,1.64132e-05,0.0710815,10380,4430,6630
467350675,159753308,987,3,f,5452220000,32179700,1012310000000,49034500000,0.00590213,1523.77,8.99348,6.67897,0.0394201,0.299263,1,8730,6120,6670
467345556,159753308,759,1,f,9589500,84.0872,3587510000,44308.3,8.76868e-06,526.933,0.0046205,0.0117471,1.03007e-07,7.81989e-07,0.0162939,8810,2670,1130
467350368,159753308,757,3,f,33777000,70052,8479970000,43603600,0.00207396,622.446,1.29093,0.0413768,8.58137e-05,0.000651465,0.286794,10060,4380,6090
467350046,159753308,503,3,f,366635000,16563400,129266000000,27012900000,0.0451769,1630.88,73.6779,0.449128,0.0202902,0.154036,0.964734,8280,2460,6090
467349005,159753308,1074,2,f,38772900,5583970,22219000000,8331810000,0.144017,1492.09,214.887,0.0474968,0.00684036,0.0519295,0.905267,8080,1220,9480
467347841,159753308,460,2,f,16034400,16781.5,3331760000,11107700,0.00104659,661.903,0.692743,0.0196421,2.05573e-05,0.000156063,0.172605,10180,2920,6700
467346809,159753308,21,2,f,569020000,1309620,52241400000,131794000,0.00230154,100.635,0.231616,0.697049,0.00160429,0.0121791,0.482654,4680,6520,8600
467345234,159753308,643,1,f,21839400,2322.16,6562610000,1407820,0.000106329,606.253,0.0644623,0.0267533,2.84465e-06,2.15955e-05,0.087397,8690,2680,1100
467345417,159753308,702,1,f,393419000,0,199860000000,0,0,0,0,0.481938,0,0,0,0,0,0
467349281,159753308,23,3,f,522511000,199660,144751000000,33914200,0.000382117,169.86,0.0649062,0.640076,0.000244584,0.00185679,0.391895,5810,7120,7400
467348425,159753308,795,2,f,2067420000,46088600,638883000000,50601500000,0.0222928,1097.92,24.4756,2.53259,0.0564586,0.428612,0.959929,9280,2380,6150
467347531,159753308,319,2,f,487648000,0,140655000000,0,0,0,0,0.597369,0,0,0,0,0,0
467348582,159753308,835,2,f,1403490000,127575,370329000000,42217900,9.08983e-05,330.927,0.0300807,1.71927,0.000156279,0.00118641,0.493293,5040,7070,6640
467345581,159753308,773,1,f,158576000,0,50401600000,0,0,0,0,0.194256,0,0,0,0,0,0
467344605,159753308,388,1,f,1455300,605.817,223573000,67344.7,0.000416283,111.163,0.0462755,0.00178274,7.42126e-07,5.63394e-06,0.044489,12980,5110,5620
467348679,159753308,897,2,f,125303000,34632.3,27625800000,6425700,0.000276388,185.54,0.0512811,0.153497,4.24246e-05,0.000322072,0.157962,6410,4230,10680
467351031,159753308,991,3,t,80279.7,50944.1,272503000,244297000,0.634582,4795.39,3043.07,9.83427e-05,6.24065e-05,0.000473767,0.81986,7730,1180,7260
467346350,159753308,1031,1,f,191085000,255.715,21977800000,38763.3,1.33822e-06,151.588,0.000202859,0.234079,3.13251e-07,2.37808e-06,0.0183357,6240,5340,3980
467350438,159753308,818,3,f,1832350000,2411200,418057000000,1568690000,0.00131591,650.585,0.85611,2.24463,0.00295373,0.0224236,0.559783,6820,5260,7560
467348184,159753308,657,2,f,894586000,288.398,371956000000,35492.2,3.22382e-07,123.067,3.96745e-05,1.09587,3.53288e-07,2.68203e-06,0.0491194,3620,3540,9320
467350954,159753308,469,2,t,189699,186833,1298430000,1293880000,0.984895,6925.35,6820.74,0.000232381,0.000228871,0.0017375,1,7990,1130,7320
467347151,159753308,147,2,f,7392600,0,1666740000,0,0,0,0,0.00905593,0,0,0,0,0,0
467345430,159753308,705,1,f,5803200,0,1371320000,0,0,0,0,0.00710892,0,0,0,0,0,0
467347618,159753308,347,2,f,66788100,0,16260000000,0,0,0,0,0.0818154,0,0,0,0,0,0
467348587,159753308,838,2,f,446302000,921.229,177697000000,212993,2.06414e-06,231.205,0.000477239,0.54672,1.12851e-06,8.56719e-06,0.034532,5190,2760,9940
467350642,159753308,965,3,f,344209000,13244400,111355000000,11230000000,0.0384777,847.91,32.6256,0.421656,0.0162243,0.123169,0.615697,7800,390,6870
467346389,159753308,1046,1,f,66501900,4444890,28122300000,4891940000,0.0668386,1100.58,73.5609,0.0814648,0.00544499,0.0413363,0.651055,7840,1070,4070
467346769,159753308,6,2,f,1094790000,71919700,312263000000,160381000000,0.0656925,2230,146.495,1.34112,0.0881016,0.668835,0.999971,6750,4190,8290
467348417,159753308,791,2,f,26105400,101677,9414810000,93300500,0.00389486,917.618,3.57399,0.0319791,0.000124554,0.000945568,0.30167,8740,2830,9990
467350520,159753308,880,3,f,78462000,323514,23974500000,315356000,0.0041232,974.781,4.01921,0.096116,0.000396305,0.0030086,0.463409,10570,4360,5860
467344438,159753308,328,1,f,496158000,0,219890000000,0,0,0,0,0.607794,0,0,0,0,0,0
467345377,159753308,692,1,f,297112000,55321.1,101936000000,119148000,0.000186196,2153.76,0.401022,0.363962,6.77684e-05,0.000514472,0.760197,7710,4900,1280
467348471,159753308,821,2,f,928392000,59822700,417740000000,70197800000,0.0644369,1173.43,75.6122,1.13728,0.0732828,0.556336,0.927172,10130,1110,7810
467350696,159753308,1004,3,f,78892200,0,19812400000,0,0,0,0,0.0966429,0,0,0,0,0,0
467350533,159753308,895,3,f,1842310000,2081360,536151000000,1615750000,0.00112975,776.294,0.877021,2.25684,0.00254967,0.0193561,0.583422,9350,3460,9880
467348025,159753308,587,2,f,13647600,210256,3242220000,211584000,0.0154061,1006.32,15.5034,0.0167183,0.000257564,0.00195533,0.421729,8020,4160,6040
467348598,159753308,844,2,f,1713780000,12122500,563069000000,10736800000,0.00707353,885.692,6.26496,2.09938,0.0148501,0.112736,0.623251,5620,1780,6630
467343660,159753308,36,1,f,194044000,172611,67560200000,31365900,0.000889548,181.715,0.161644,0.237703,0.000211448,0.00160524,0.367059,4560,4750,1570
467345326,159753308,675,1,f,43911000,334.299,12574700000,158350,7.61311e-06,473.676,0.00360615,0.053791,4.09516e-07,3.10889e-06,0.0540894,3410,3620,4430
467350297,159753308,695,3,f,188679000000,1557370000,68555600000000,2516480000000,0.00825404,1615.86,13.3373,231.132,1.90777,14.4831,1,7900,950,7090
467350948,159753308,401,2,t,8368120,8363570,100894000000,100844000000,0.999456,12057.5,12050.9,0.0102509,0.0102454,0.077779,1,7940,620,7240
467344403,159753308,315,1,f,54958200000,115353000,21146300000000,105147000000,0.00209892,911.523,1.91322,67.3238,0.141307,1.07275,0.760197,7710,4900,1280
467349766,159753308,296,3,f,653422000,7409070,283507000000,8064160000,0.0113389,1088.42,12.3414,0.800441,0.00907612,0.0689025,0.526141,5140,1830,6090
467348105,159753308,619,2,f,176552000,47945.2,47986200000,8664380,0.000271564,180.714,0.0490755,0.216276,5.87329e-05,0.000445878,0.357753,5760,7160,7520
467351006,159753308,433,3,t,38910100,38894100,474929000000,474781000000,0.999591,12207,12202,0.0476648,0.0476453,0.361705,1,7920,840,7130
