id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466233347,266962653,1080,2,f,9941140000,1348010,1225380000000,521727000,0.000135599,387.034,0.0524816,12.1779,0.00165132,0.0895945,0.483671,8850,4770,8980
466233760,266962653,589,3,f,1388700000,14860.5,120708000000,3015520,1.0701e-05,202.922,0.00217147,1.70116,1.82041e-05,0.000987688,0.195904,2970,5560,6140
466233593,266962653,295,3,f,1451990000,5796540,154460000000,2374550000,0.00399214,409.65,1.63538,1.77869,0.00710076,0.385262,0.992514,7530,6650,8890
466233372,266962653,1120,2,f,21590100,0,2414580000,0,0,0,0,0.0264479,0,0,0,0,0,0
466233619,266962653,332,3,f,1341000,1402.64,117540000,498815,0.00104597,355.625,0.371973,0.00164273,1.71824e-06,9.32255e-05,0.0899786,5860,6340,6320
466232810,266962653,215,2,f,517904000,225.396,50334800000,40492.6,4.35208e-07,179.651,7.81855e-05,0.634433,2.7611e-07,1.49807e-05,0.0266473,7980,3760,7220
466232645,266962653,1129,1,f,16931900000,374061,1174860000000,100105000,2.20921e-05,267.617,0.00591222,20.7416,0.000458224,0.0248616,0.333757,5950,5720,4700
466232772,266962653,153,2,f,374736000,0,3439310000,0,0,0,0,0.459051,0,0,0,0,0,0
466234004,266962653,962,3,f,2937140000,17977,413997000000,4694340,6.12059e-06,261.13,0.00159827,3.598,2.20219e-05,0.00119483,0.214312,2450,2400,3770
466233999,266962653,957,3,f,1980370000,0,264048000000,0,0,0,0,2.42595,0,0,0,0,0,0
466233607,266962653,318,3,f,15845400,0,1611380000,0,0,0,0,0.0194106,0,0,0,0,0,0
466232076,266962653,214,1,f,289443000,0,9575650000,0,0,0,0,0.354567,0,0,0,0,0,0
466232010,266962653,113,1,f,235825000,2398.92,37359600000,599221,1.01725e-05,249.788,0.00254095,0.288886,2.93868e-06,0.000159442,0.0555142,6360,710,3690
466234033,266962653,1004,3,f,78892200,0,3231620000,0,0,0,0,0.0966429,0,0,0,0,0,0
466234092,266962653,1094,3,f,207781000,0,37113800000,0,0,0,0,0.254532,0,0,0,0,0,0
466233363,266962653,1102,2,f,558433000,0,57672500000,0,0,0,0,0.68408,0,0,0,0,0,0
466232968,266962653,470,2,f,84277800,0,7419970000,0,0,0,0,0.10324,0,0,0,0,0,0
466233417,266962653,1,3,f,26553600,0,777527000,0,0,0,0,0.0325282,0,0,0,0,0,0
466232187,266962653,385,1,f,3329310000,14538,409155000000,3715880,4.36666e-06,255.598,0.00111611,4.0784,1.7809e-05,0.000966253,0.372838,8690,420,3590
466232452,266962653,844,1,f,1713780000,1438.14,201875000000,393595,8.39162e-07,273.683,0.000229664,2.09938,1.76172e-06,9.55849e-05,0.0442528,5870,1410,4470
466233340,266962653,1065,2,f,21299800000,28274.3,495973000000,7497560,1.32744e-06,265.173,0.000352001,26.0923,3.4636e-05,0.00187922,0.145304,9150,6900,5730
466234169,266962653,567,3,t,21919100,15045100,58536200000,56631100000,0.686393,3764.09,2583.65,0.0268508,0.0184302,0.999958,1,7520,6810,8860
466234002,266962653,960,3,f,8265760000,4393.99,117109000000,1116750,5.31589e-07,254.155,0.000135106,10.1256,5.38264e-06,0.000292043,0.0634653,8750,6630,6800
466232268,266962653,540,1,f,205690000,445.743,8406850000,131001,2.16707e-06,293.893,0.000636886,0.25197,5.46036e-07,2.96259e-05,0.0389216,7030,5390,950
466232550,266962653,981,1,f,245295000,4468.74,21926000000,1170940,1.82178e-05,262.03,0.00477361,0.300486,5.47421e-06,0.000297011,0.0794,7330,1510,1610
466232686,266962653,4,2,f,2515060000,18.6806,265384000000,6876.4,7.4275e-09,368.104,2.73409e-06,3.08095,2.28837e-08,1.24159e-06,0.00457612,9990,1530,6950
466233692,266962653,450,3,f,286693000,959.861,26465500000,238725,3.34804e-06,248.707,0.000832683,0.351199,1.17583e-06,6.37963e-05,0.0366918,4480,1920,8710
466233260,266962653,950,2,f,400624000,291.28,81888700000,80360.1,7.27066e-07,275.886,0.000200587,0.490765,3.56818e-07,1.93597e-05,0.02853,4940,2680,9380
466233686,266962653,442,3,f,440712000,1886.86,34111100000,437019,4.2814e-06,231.611,0.000991619,0.539872,2.31141e-06,0.000125409,0.050316,7150,240,6340
466232425,266962653,802,1,f,122170000,0,3380410000,0,0,0,0,0.149659,0,0,0,0,0,0
466233867,266962653,755,3,f,465255000,0,48648100000,0,0,0,0,0.569937,0,0,0,0,0,0
466233355,266962653,1092,2,f,58385700,855.853,3819730000,199070,1.46586e-05,232.599,0.00340957,0.0715225,1.04842e-06,5.68835e-05,0.0574281,6900,4070,8140
466233611,266962653,322,3,f,22331000000,1505070,3307130000000,795320000,6.73982e-05,528.428,0.0356151,27.3554,0.00184371,0.100033,0.717228,6960,1790,9000
466233899,266962653,810,3,f,258768000,0,31956800000,0,0,0,0,0.316991,0,0,0,0,0,0
466232377,266962653,709,1,f,1080640000,0,90581400000,0,0,0,0,1.32379,0,0,0,0,0,0
466233141,266962653,773,2,f,158576000,0,10396100000,0,0,0,0,0.194256,0,0,0,0,0,0
466233717,266962653,502,3,f,4068660000,485159,430269000000,191743000,0.000119243,395.217,0.0471268,4.98411,0.00059432,0.0322457,0.378921,8980,4960,9160
466232815,266962653,225,2,f,276808000,0,7070300000,0,0,0,0,0.339089,0,0,0,0,0,0
466232639,266962653,1120,1,f,21590100,0,2244540000,0,0,0,0,0.0264479,0,0,0,0,0,0
466232834,266962653,254,2,f,4317840000,6702.33,438959000000,1685340,1.55224e-06,251.456,0.00039032,5.28935,8.21035e-06,0.000445465,0.205861,8950,1590,7050
466234159,266962653,688,2,t,21919100,15045100,58536200000,56631100000,0.686393,3764.09,2583.65,0.0268508,0.0184302,0.999958,1,7520,6810,8860
466232711,266962653,44,2,f,770998000,25042.7,91683100000,8717830,3.24809e-05,348.119,0.0113072,0.944472,3.06773e-05,0.00166444,0.192403,3460,4100,5890
466233526,266962653,184,3,f,675079000,13.6246,51332600000,3868.65,2.01822e-08,283.946,5.73066e-06,0.826972,1.66901e-08,9.05548e-07,0.00264834,1930,3000,4410
466232719,266962653,63,2,f,21027600,63.4818,2175610000,17699.9,3.01898e-06,278.818,0.000841746,0.0257588,7.77653e-08,4.21927e-06,0.00991302,6440,5590,6490
466232934,266962653,412,2,f,312751000,0,46650600000,0,0,0,0,0.38312,0,0,0,0,0,0
466233460,266962653,78,3,f,836248000,4393.99,570601000,1116750,5.25442e-06,254.155,0.00133543,1.0244,5.38264e-06,0.000292043,0.0634653,8750,6630,6800
466233348,266962653,1081,2,f,42624900,0,3468580000,0,0,0,0,0.0522155,0,0,0,0,0,0
466233764,266962653,595,3,f,154858000,0,1503220000,0,0,0,0,0.189701,0,0,0,0,0,0
466232236,266962653,475,1,f,211748000,151.553,20203900000,42316.6,7.15723e-07,279.219,0.000199844,0.259392,1.85653e-07,1.00728e-05,0.0129539,8990,3970,3240
466233130,266962653,753,2,f,423900,0,21596600,0,0,0,0,0.000519278,0,0,0,0,0,0
466233832,266962653,694,3,f,555178000,56870.5,76361900000,20098100,0.000102437,353.401,0.0362012,0.680093,6.96664e-05,0.00377985,0.176856,4050,4970,8780
466232691,266962653,10,2,f,1216990000,54.913,146954000000,15081.1,4.5122e-08,274.636,1.23921e-05,1.49081,6.72684e-08,3.64974e-06,0.0108223,8240,2320,6420
466233835,266962653,697,3,f,489785000,0,1085540000,0,0,0,0,0.599987,0,0,0,0,0,0
466233418,266962653,2,3,f,111479000,0,6759620000,0,0,0,0,0.136562,0,0,0,0,0,0
466232453,266962653,846,1,f,150758000,0,18543700000,0,0,0,0,0.184679,0,0,0,0,0,0
466232560,266962653,996,1,f,275957000,6564.6,30479900000,2002580,2.37885e-05,305.057,0.00725684,0.338047,8.04164e-06,0.000436311,0.183113,4530,4990,1660
466233431,266962653,22,3,f,1448890000,1336.81,179877000000,309248,9.2264e-07,231.334,0.000213437,1.77489,1.63759e-06,8.88497e-05,0.0359891,7770,680,8560
466233985,266962653,938,3,f,727648000,0,4035860000,0,0,0,0,0.891369,0,0,0,0,0,0
466233532,266962653,194,3,f,3067100000,136413,109756000000,41914200,4.44763e-05,307.259,0.0136658,3.7572,0.000167106,0.00906658,0.333757,5950,5720,4700
466233074,266962653,658,2,f,421227000,0,4144260000,0,0,0,0,0.516003,0,0,0,0,0,0
466233436,266962653,31,3,f,4166510000,980.178,578604000000,268841,2.35252e-07,274.278,6.45243e-05,5.10397,1.20072e-06,6.51467e-05,0.0159773,4780,1580,5680
466233457,266962653,72,3,f,30504600,0,3670470000,0,0,0,0,0.0373681,0,0,0,0,0,0
466233318,266962653,1029,2,f,48101400,0,2093110000,0,0,0,0,0.0589242,0,0,0,0,0,0
466233661,266962653,395,3,f,992700000,0,23294600000,0,0,0,0,1.21606,0,0,0,0,0,0
466232739,266962653,104,2,f,1205800000,4393.96,147660000000,1394860,3.64403e-06,317.449,0.00115679,1.4771,5.3826e-06,0.000292041,0.181665,3420,4930,8830
466233528,266962653,187,3,f,746635000,6851.38,109548000000,1885870,9.17635e-06,275.255,0.00252583,0.914627,8.39294e-06,0.000455371,0.0916905,5270,5140,9450
466234150,266962653,312782648,3,f,116597000,0,14171000000,0,0,0,0,0.142831,0,0,0,0,0,0
466232804,266962653,206,2,f,59433300,0,544850000,0,0,0,0,0.0728058,0,0,0,0,0,0
466233312,266962653,1021,2,f,561557000,1389.25,57812900000,484407,2.47392e-06,348.683,0.000862615,0.687907,1.70183e-06,9.23351e-05,0.0658819,4790,2040,6770
466234094,266962653,1098,3,f,316057000,0,7984840000,0,0,0,0,0.387169,0,0,0,0,0,0
466234143,266962653,312782620,3,f,152593000,0,17623400000,0,0,0,0,0.186927,0,0,0,0,0,0
466233368,266962653,1111,2,f,175828000,0,24227200000,0,0,0,0,0.215389,0,0,0,0,0,0
466232374,266962653,705,1,f,5803200,0,353653000,0,0,0,0,0.00710892,0,0,0,0,0,0
466232533,266962653,959,1,f,127209000,0,9836830000,0,0,0,0,0.155831,0,0,0,0,0,0
466233976,266962653,928,3,f,6305080000,11165.3,1010460000000,7593560,1.77084e-06,680.102,0.00120435,7.72373,1.36775e-05,0.000742093,0.32208,11560,940,4870
466232826,266962653,242,2,f,1267290000,106.691,79044800000,15405.2,8.41883e-08,144.39,1.2156e-05,1.55243,1.30697e-07,7.09114e-06,0.0244598,5250,5000,6190
466232471,266962653,877,1,f,90230400,0,950381000,0,0,0,0,0.110532,0,0,0,0,0,0
466232863,266962653,303,2,f,325940000,232503,40852700000,85254700,0.00071333,366.682,0.261565,0.399277,0.000284816,0.0154531,0.2866,7010,5850,8630
466233325,266962653,1039,2,f,30308400,0,593001000,0,0,0,0,0.0371278,0,0,0,0,0,0
466232894,266962653,345,2,f,2984430000,4664.84,465781000000,1144460,1.56306e-06,245.337,0.000383477,3.65592,5.71443e-06,0.000310045,0.0852016,4560,4280,9940
466233033,266962653,600,2,f,423266000,1.53104,44474600000,527.685,3.61721e-09,344.657,1.2467e-06,0.518501,1.87553e-09,1.01759e-07,0.000909156,8060,2150,9980
466233845,266962653,709,3,f,2161280000,8335.36,184829000000,2332340,3.85667e-06,279.813,0.00107915,2.64757,1.02108e-05,0.000554002,0.0941263,7660,3870,7590
466232825,266962653,239,2,f,945303000,2408.05,125687000000,651459,2.54738e-06,270.534,0.000689153,1.158,2.94986e-06,0.000160049,0.0876397,5830,4630,6340
466233818,266962653,673,3,f,19391400,3818.93,299516000,1366280,0.000196939,357.764,0.0704578,0.0237545,4.67819e-06,0.000253822,0.104313,8340,5750,5100
466232433,266962653,816,1,f,116910000,0,20584800000,0,0,0,0,0.143215,0,0,0,0,0,0
466232557,266962653,990,1,f,118723000,0,18364400000,0,0,0,0,0.145435,0,0,0,0,0,0
466232247,266962653,500,1,f,12306100000,143025,1793830000000,45175400,1.16223e-05,315.857,0.00367099,15.0749,0.000175206,0.00950603,0.289187,2960,3280,3090
466232692,266962653,12,2,f,15424200,0,1069260000,0,0,0,0,0.0188946,0,0,0,0,0,0
466233829,266962653,690,3,f,147717000,0,2010640000,0,0,0,0,0.180953,0,0,0,0,0,0
466232161,266962653,345,1,f,2984430000,53003,486403000000,16542200,1.77599e-05,312.1,0.00554286,3.65592,6.49287e-05,0.0035228,0.376459,4020,3460,2420
466233302,266962653,1008,2,f,537049000,290.505,55330300000,115313,5.40927e-07,396.941,0.000214716,0.657885,3.55868e-07,1.93081e-05,0.0179905,9020,3480,8280
466233900,266962653,814,3,f,206861000,2062.09,22949600000,617967,9.96845e-06,299.68,0.00298735,0.253405,2.52606e-06,0.000137055,0.0744935,3590,4240,5890
466233549,266962653,223,3,f,220826000,0,1911920000,0,0,0,0,0.270512,0,0,0,0,0,0
466233512,266962653,158,3,f,47268000,0,976042000,0,0,0,0,0.0579033,0,0,0,0,0,0
466232200,266962653,409,1,f,522107000,0,71147200000,0,0,0,0,0.639581,0,0,0,0,0,0
466232923,266962653,390,2,f,26048700,16092.6,1293430000,5411730,0.000617788,336.287,0.207754,0.0319097,1.97134e-05,0.00106958,0.171113,5880,6650,7060
466233048,266962653,620,2,f,108053000,0,13311400000,0,0,0,0,0.132365,0,0,0,0,0,0
466234117,266962653,10704,3,f,718414000,0,76690100000,0,0,0,0,0.880057,0,0,0,0,0,0
466232796,266962653,190,2,f,242003000,0,7879410,0,0,0,0,0.296453,0,0,0,0,0,0
466233151,266962653,791,2,f,26105400,0,3303350000,0,0,0,0,0.0319791,0,0,0,0,0,0
466233806,266962653,654,3,f,452430000,26246.9,92873000000,9823810,5.80133e-05,374.284,0.0217134,0.554227,3.21525e-05,0.00174448,0.178821,5710,2210,2290
466232419,266962653,792,1,f,257371000,0,650673000,0,0,0,0,0.31528,0,0,0,0,0,0
466234163,266962653,788,2,t,13170700,12150900,52300700000,51796500000,0.922571,4262.77,3932.71,0.0161341,0.0148848,0.807599,1,7520,6810,8860
466231973,266962653,36,1,f,194044000,18434.1,19630700000,5485710,9.49996e-05,297.586,0.0282705,0.237703,2.25817e-05,0.0012252,0.134381,3380,3400,2210
466232876,266962653,322,2,f,11165500000,1401510,1517920000000,762026000,0.000125521,543.72,0.0682484,13.6777,0.00171684,0.0931498,0.717228,6960,1790,9000
466232637,266962653,1114,1,f,34484400,0,4898970000,0,0,0,0,0.0422434,0,0,0,0,0,0
466233009,266962653,564,2,f,277240000,0,18691200000,0,0,0,0,0.339619,0,0,0,0,0,0
466232539,266962653,967,1,f,5554500000,71720.5,46758100000,19424500,1.29122e-05,270.835,0.00349707,6.80426,8.78577e-05,0.00476684,0.249595,1730,6400,5290
466234066,266962653,1048,3,f,1700270000,0,16395800000,0,0,0,0,2.08284,0,0,0,0,0,0
466232300,266962653,600,1,f,423266000,0,50080800000,0,0,0,0,0.518501,0,0,0,0,0,0
466234040,266962653,1011,3,f,3572080000,7120.09,445509000000,1649270,1.99326e-06,231.636,0.00046171,4.3758,8.72211e-06,0.00047323,0.131299,7050,2130,10230
466232630,266962653,1102,1,f,558433000,849.605,63637100000,214372,1.52141e-06,252.319,0.000383881,0.68408,1.04077e-06,5.64683e-05,0.0521329,4740,3500,2500
466232096,266962653,247,1,f,3961690000,1849.1,514593000000,328478,4.66746e-07,177.642,8.29134e-05,4.85307,2.26515e-06,0.000122899,0.112226,6790,2810,870
466232548,266962653,978,1,f,294982000,0,1171960000,0,0,0,0,0.361353,0,0,0,0,0,0
466232678,266962653,312782632,1,f,65985300,403.009,5607790000,105540,6.10755e-06,261.881,0.00159945,0.080832,4.93686e-07,2.67856e-05,0.0257693,9730,2610,1230
466232204,266962653,417,1,f,456684000,894.176,60330700000,203832,1.95797e-06,227.955,0.000446331,0.559438,1.09537e-06,5.94306e-05,0.0347604,7670,810,2880
466233271,266962653,966,2,f,205574000,574049,17065600000,168696000,0.00279241,293.87,0.820607,0.251829,0.00070321,0.0381537,0.551461,7290,6300,9170
466233184,266962653,843,2,f,421954000,2648.34,34563800000,1018070,6.27638e-06,384.418,0.00241276,0.516894,3.24422e-06,0.00017602,0.113589,9480,4690,8410
466232746,266962653,117,2,f,128152000,0,18817100,0,0,0,0,0.156986,0,0,0,0,0,0
466233906,266962653,824,3,f,708802000,31325.4,15274200000,8337060,4.41948e-05,266.144,0.0117622,0.868283,3.83736e-05,0.00208201,0.113045,5730,4770,6630
466234132,266962653,312782574,3,f,437661000,1755.96,57058900000,437035,4.01214e-06,248.887,0.00099857,0.536135,2.15105e-06,0.000116708,0.113554,8750,1740,1480
466233554,266962653,231,3,f,14391000,0,373070000,0,0,0,0,0.017629,0,0,0,0,0,0
466233838,266962653,701,3,f,2223820000,0,128122000000,0,0,0,0,2.72418,0,0,0,0,0,0
466232019,266962653,125,1,f,304674000,447.652,358111000,111439,1.46928e-06,248.942,0.000365766,0.373226,5.48374e-07,2.97528e-05,0.0406121,6380,6760,4180
466232788,266962653,178,2,f,181889000,1585.45,11981600000,395627,8.71657e-06,249.536,0.0021751,0.222814,1.94218e-06,0.000105376,0.067007,7280,3750,8390
466232620,266962653,1089,1,f,19620800000,31455.7,2104720000000,9863370,1.60318e-06,313.563,0.0005027,24.0355,3.85333e-05,0.00209068,0.129343,8820,4760,690
466233507,266962653,153,3,f,749471000,0,6993620000,0,0,0,0,0.918102,0,0,0,0,0,0
466233641,266962653,364,3,f,55783800,0,2820550000,0,0,0,0,0.0683352,0,0,0,0,0,0
466232199,266962653,406,1,f,152916000,0,8913370000,0,0,0,0,0.187322,0,0,0,0,0,0
466233886,266962653,791,3,f,52210800,0,7138820000,0,0,0,0,0.0639582,0,0,0,0,0,0
466232723,266962653,68,2,f,282910000,5.47029,19683200000,1568.74,1.93358e-08,286.775,5.54503e-06,0.346564,6.70111e-09,3.63578e-07,0.00128187,2100,3500,5930
466233744,266962653,564,3,f,554479000,0,38905600000,0,0,0,0,0.679237,0,0,0,0,0,0
466232391,266962653,737,1,f,121828000,203.979,1967750000,53308.9,1.67432e-06,261.345,0.000437577,0.149239,2.49874e-07,1.35573e-05,0.0178297,5500,5150,5340
466233567,266962653,251,3,f,550906000,0,64791700000,0,0,0,0,0.67486,0,0,0,0,0,0
466233113,266962653,718,2,f,282429000,1684.77,22048000000,446007,5.96529e-06,264.728,0.00157918,0.345976,2.06384e-06,0.000111977,0.0597748,6920,4070,8140
466233768,266962653,600,3,f,846533000,1.53104,94555400000,527.685,1.80861e-09,344.657,6.23349e-07,1.037,1.87553e-09,1.01759e-07,0.000909156,8060,2150,9980
466233849,266962653,720,3,f,328666000,0,8443150000,0,0,0,0,0.402615,0,0,0,0,0,0
466233876,266962653,773,3,f,317153000,0,20538100000,0,0,0,0,0.388512,0,0,0,0,0,0
466233381,266962653,10703,2,f,1805030000,18114.4,214957000000,6988850,1.00355e-05,385.817,0.00387187,2.21116,2.21902e-05,0.00120396,0.170729,8880,4780,8930
466232153,266962653,335,1,f,120500000,0,9494010000,0,0,0,0,0.147613,0,0,0,0,0,0
466233931,266962653,862,3,f,967525000,0,108966000000,0,0,0,0,1.18522,0,0,0,0,0,0
466231966,266962653,23,1,f,261256000,27964.8,18532600000,6524090,0.00010704,233.296,0.024972,0.320038,3.42569e-05,0.00185866,0.215442,5820,7100,3930
466233061,266962653,638,2,f,335997000,0.1969,34307100000,56.4894,5.86016e-10,286.895,1.68125e-07,0.411596,2.41202e-10,1.30868e-08,0.000218777,5300,5060,9380
466232964,266962653,463,2,f,2495940000,16208.5,295441000000,5700180,6.49396e-06,351.678,0.00228378,3.05752,1.98554e-05,0.00107729,0.196249,7610,5930,7600
466232022,266962653,128,1,f,2195910000,0,78631400000,0,0,0,0,2.68999,0,0,0,0,0,0
466233776,266962653,611,3,f,51624000,0,1061680000,0,0,0,0,0.0632394,0,0,0,0,0,0
466233164,266962653,810,2,f,129384000,0,15907300000,0,0,0,0,0.158495,0,0,0,0,0,0
466232326,266962653,634,1,f,109252000,0,6514440000,0,0,0,0,0.133834,0,0,0,0,0,0
466233191,266962653,852,2,f,827953000,0,13635200000,0,0,0,0,1.01424,0,0,0,0,0,0
466232032,266962653,143,1,f,9846000,0,250037000,0,0,0,0,0.0120614,0,0,0,0,0,0
466232411,266962653,778,1,f,928130000,2370.14,137016000000,693481,2.55367e-06,292.591,0.000747181,1.13696,2.90342e-06,0.000157529,0.0750169,8130,850,3610
466232527,266962653,950,1,f,400624000,12272.3,85518600000,4236110,3.0633e-05,345.175,0.0105738,0.490765,1.50336e-05,0.00081567,0.265507,3830,3430,2390
466233575,266962653,263,3,f,59625000,725.085,1138060000,229022,1.21607e-05,315.856,0.00384104,0.0730406,8.88229e-07,4.81921e-05,0.0299904,5290,6680,6280
466233447,266962653,50,3,f,74010600,0,5978720000,0,0,0,0,0.090663,0,0,0,0,0,0
466232947,266962653,436,2,f,121828000,1604.02,1575990000,467655,1.31663e-05,291.552,0.00383866,0.149239,1.96492e-06,0.00010661,0.0571326,5600,5130,6290
466233544,266962653,214,3,f,578885000,0,20336900000,0,0,0,0,0.709135,0,0,0,0,0,0
466233069,266962653,651,2,f,223959000,0,12465100000,0,0,0,0,0.274349,0,0,0,0,0,0
466232444,266962653,835,1,f,1403490000,21126.7,98956100000,6054560,1.5053e-05,286.583,0.00431393,1.71927,2.58802e-05,0.00140417,0.268817,5680,5580,4570
466232583,266962653,1026,1,f,77474700,0,4857250000,0,0,0,0,0.0949065,0,0,0,0,0,0
466232537,266962653,965,1,f,172104000,0,15150400000,0,0,0,0,0.210828,0,0,0,0,0,0
466232147,266962653,328,1,f,496158000,14.3863,77108800000,3973.54,2.89953e-08,276.204,8.00862e-06,0.607794,1.76232e-08,9.5617e-07,0.00257445,3380,4130,3090
466233780,266962653,616,3,f,264227000,0,16629100000,0,0,0,0,0.323679,0,0,0,0,0,0
466232871,266962653,315,2,f,54958200000,1985000,6748530000000,945744000,3.61183e-05,476.446,0.0172084,67.3238,0.00243162,0.131931,0.717228,6960,1790,9000
466231968,266962653,27,1,f,31907700,0,1059740000,0,0,0,0,0.0390869,0,0,0,0,0,0
466233242,266962653,929,2,f,38210400,0,967082000,0,0,0,0,0.0468077,0,0,0,0,0,0
466233084,266962653,675,2,f,43911000,54.5212,3341080000,11404.8,1.24163e-06,209.182,0.000259726,0.053791,6.67885e-08,3.62371e-06,0.0564746,4760,5200,8830
466232617,266962653,1084,1,f,473065000,833.521,41952400000,287256,1.76196e-06,344.629,0.000607223,0.579505,1.02106e-06,5.53992e-05,0.0288447,8930,2650,3640
466232264,266962653,531,1,f,51054300,0,5081440000,0,0,0,0,0.0625415,0,0,0,0,0,0
466233428,266962653,17,3,f,1885140000,1732.73,265875000000,672779,9.19153e-07,388.276,0.000356885,2.3093,2.1226e-06,0.000115165,0.0748534,9230,2510,4260
466232520,266962653,942,1,f,1023150000,7217.48,76747600000,1821000,7.05418e-06,252.304,0.0017798,1.25336,8.84141e-06,0.000479703,0.0956832,6730,6120,2190
466232861,266962653,301,2,f,319407000,962665,8860580000,230562000,0.00301391,239.504,0.721843,0.391274,0.00117926,0.0639827,0.444192,7090,5220,8450
466233551,266962653,226,3,f,923751000,76551.4,62426000000,17719700,8.28702e-05,231.474,0.0191823,1.13159,9.37755e-05,0.00508792,0.1979,5720,7140,3920
466232908,266962653,368,2,f,36891900,100.188,2619040000,28186.1,2.71573e-06,281.331,0.000764019,0.0451926,1.22731e-07,6.65893e-06,0.018287,7020,4960,9590
466232631,266962653,1105,1,f,87523200,640.826,6760780000,146466,7.32179e-06,228.559,0.00167346,0.107216,7.85012e-07,4.2592e-05,0.0430393,7170,5730,2910
466232694,266962653,15,2,f,120984000,8701.26,13692300000,2331140,7.19206e-05,267.908,0.0192681,0.148206,1.0659e-05,0.000578322,0.0656878,6030,4130,6130
466233629,266962653,345,3,f,5968850000,57667.9,952185000000,17686700,9.66147e-06,306.7,0.00296317,7.31184,7.06431e-05,0.00383284,0.376459,4020,3460,2420
466232716,266962653,56,2,f,1851910000,81390.6,224000000000,37586900,4.39494e-05,461.809,0.0202962,2.2686,9.97034e-05,0.00540955,0.232564,4840,5550,6980
466232224,266962653,450,1,f,143347000,261.328,14136100000,50662.3,1.82305e-06,193.865,0.000353425,0.1756,3.20126e-07,1.73689e-05,0.0137894,5050,1500,2590
466232860,266962653,298,2,f,150990000,23278.5,5942040000,6136690,0.000154172,263.62,0.0406429,0.184963,2.85162e-05,0.00154719,0.146919,5040,7040,6650
466233578,266962653,271,3,f,83878200,0,5752120000,0,0,0,0,0.102751,0,0,0,0,0,0
466233027,266962653,591,2,f,37995300,0,1244920000,0,0,0,0,0.0465442,0,0,0,0,0,0
466232427,266962653,804,1,f,25382700,0,1650950000,0,0,0,0,0.0310938,0,0,0,0,0,0
466233349,266962653,1083,2,f,225411000,27506.4,6155720000,6970780,0.000122028,253.424,0.0309247,0.276129,3.36954e-05,0.00182819,0.113045,5730,4770,6630
466233394,266962653,312782562,2,f,75759300,0,10746600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466233979,266962653,931,3,f,857590000,1706.93,16931000000,534699,1.99038e-06,313.252,0.00062349,1.05055,2.09099e-06,0.00011345,0.0465403,8710,6500,4830
466232573,266962653,1014,1,f,225770000,0,16033800000,0,0,0,0,0.276569,0,0,0,0,0,0
466232434,266962653,818,1,f,916176000,0,45543500000,0,0,0,0,1.12232,0,0,0,0,0,0
466232806,266962653,209,2,f,63508500,0,2060420000,0,0,0,0,0.0777979,0,0,0,0,0,0
466233628,266962653,344,3,f,410760000,56209.4,40544500000,15612000,0.000136842,277.748,0.0380077,0.503181,6.88565e-05,0.00373591,0.129186,5110,5180,9440
466232245,266962653,493,1,f,3723120000,8786.29,388478000000,2524730,2.35993e-06,287.348,0.000678121,4.56082,1.07632e-05,0.000583973,0.103563,5410,7280,3360
466233214,266962653,894,2,f,606594000,2115.91,48097600000,313518,3.48818e-06,148.172,0.000516851,0.743077,2.59199e-06,0.000140632,0.140211,6810,290,6650
466233534,266962653,197,3,f,9754200,0,248609000,0,0,0,0,0.0119489,0,0,0,0,0,0
466233701,266962653,467,3,f,2926510000,56145.3,171297000000,18769300,1.91851e-05,334.299,0.00641356,3.58498,6.8778e-05,0.00373165,0.150045,5850,5960,6120
466233533,266962653,196,3,f,190975000,0,6248790000,0,0,0,0,0.233944,0,0,0,0,0,0
466232406,266962653,771,1,f,8484380000,11135.3,217828000000,2875630,1.31245e-06,258.244,0.000338932,10.3934,1.36408e-05,0.000740099,0.0694183,8670,6490,4840
466232881,266962653,329,2,f,2784240000,1376930,332980000000,754942000,0.000494545,548.28,0.271149,3.41069,0.00168674,0.0915163,0.717228,6960,1790,9000
466232745,266962653,115,2,f,3266100,0,322612000,0,0,0,0,0.00400097,0,0,0,0,0,0
466233509,266962653,155,3,f,959411000,0,128847000000,0,0,0,0,1.17528,0,0,0,0,0,0
466234071,266962653,1058,3,f,436867000,0,56709800000,0,0,0,0,0.535162,0,0,0,0,0,0
466232054,266962653,177,1,f,9795600,0,397658000,0,0,0,0,0.0119996,0,0,0,0,0,0
466233519,266962653,170,3,f,650601000,0,73618600000,0,0,0,0,0.796986,0,0,0,0,0,0
466232559,266962653,993,1,f,4267160000,26373.1,588841000000,7126130,6.18049e-06,270.204,0.00166999,5.22727,3.23071e-05,0.00175287,0.214312,2450,2400,3770
466233079,266962653,669,2,f,6003480000,820.223,667192000000,198969,1.36625e-07,242.579,3.31423e-05,7.35426,1.00477e-06,5.45154e-05,0.0522655,7790,680,8560
466232667,266962653,312782586,1,f,20585700,0,3265120000,0,0,0,0,0.0252175,0,0,0,0,0,0
