id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469045285,158435826,9,1,f,75424500,6046.34,14411200000,2236350,8.01642e-05,369.868,0.0296502,0.092395,7.40677e-06,1.44985e-05,0.151434,7030,1120,4480
469045847,158435826,338,1,f,10008000,67555.7,1099540000,26411000,0.00675017,390.951,2.63899,0.0122598,8.27557e-05,0.000161992,0.345933,5830,3460,5510
469050519,158435826,1026,2,f,77474700,28874.9,7720160000,7107740,0.000372701,246.156,0.0917427,0.0949065,3.53717e-05,6.9239e-05,0.144008,6270,1980,7790
469050730,158435826,182305701,2,f,90999000,0,22678200000,0,0,0,0,0.111474,0,0,0,0,0,0
469048873,158435826,347,2,f,66788100,3447920,11759800000,1429550000,0.0516247,414.612,21.4042,0.0818154,0.0042237,0.00826775,0.731341,6020,6640,5790
469052802,158435826,859,3,f,11979000,249831,411440000,66041900,0.0208558,264.346,5.51314,0.0146743,0.000306043,0.000599069,0.509588,12540,4960,6430
469051895,158435826,512,3,f,47685200000,77529600,9943470000000,41446500000,0.00162586,534.589,0.86917,58.4144,0.0949738,0.185908,0.814573,11990,3700,5410
469046590,158435826,628,1,f,38655000,17382.1,6226280000,6141900,0.000449673,353.346,0.15889,0.0473524,2.12931e-05,4.16805e-05,0.130018,8240,2770,4310
469051846,158435826,485,3,f,22883400000,3543370,4556260000000,1564960000,0.000154845,441.66,0.0683887,28.0321,0.00434063,0.00849663,0.418551,3930,4800,7550
469053004,158435826,942,3,f,2046300000,1546110,349371000000,654695000,0.000755564,423.446,0.319941,2.50672,0.00189399,0.00370741,0.476403,5060,5350,2400
469048744,158435826,302,2,f,972832000,1230430,152340000000,450449000,0.00126479,366.091,0.463029,1.19172,0.00150728,0.00295045,0.347746,9130,1800,6860
469051019,158435826,114,3,f,174424000,117815,15081800000,20709800,0.000675452,175.783,0.118733,0.213669,0.000144323,0.000282508,0.243684,9770,6460,7290
469051368,158435826,272,3,f,61106400,1040930,6768590000,341915000,0.0170348,328.469,5.5954,0.0748553,0.00127515,0.00249606,0.422584,5260,6120,5950
469045418,158435826,104,1,f,1205800000,130174,270145000000,31219500,0.000107956,239.83,0.0258912,1.4771,0.000159463,0.000312143,0.392361,4390,5050,1780
469051946,158435826,534,3,f,146115000,7144160,26094300000,3508620000,0.0488943,491.117,24.0128,0.17899,0.0087516,0.017131,0.801665,10450,4550,6900
469053029,158435826,951,3,f,825813000,1806860,212479000000,1035140000,0.00218798,572.893,1.25348,1.01162,0.0022134,0.00433266,0.631921,12310,3500,5430
469049353,158435826,601,2,f,54918900,3738.44,10795400000,1335550,6.80719e-05,357.248,0.0243186,0.0672757,4.57958e-06,8.96438e-06,0.0548763,7980,2010,9130
469049669,158435826,696,2,f,11501100,67.205,1848350000,5857.71,5.84335e-06,87.162,0.000509318,0.0140888,8.23261e-08,1.61151e-07,0.0126089,8830,2440,10410
469046505,158435826,596,1,f,476301000,10330700,70341900000,4234930000,0.0216895,409.936,8.8913,0.583468,0.0126551,0.024772,0.638225,4090,5640,5680
469047475,158435826,987,1,f,2726110000,128556000,349771000000,57679400000,0.0471574,448.671,21.1581,3.33949,0.157481,0.308265,0.984713,9400,5770,5600
469048580,158435826,233,2,f,98637300,813.638,23675600000,501740,8.24879e-06,616.662,0.00508671,0.120831,9.96707e-07,1.95102e-06,0.0857898,8100,2020,9440
469047126,158435826,846,1,f,150758000,45049,23393900000,13383800,0.000298816,297.095,0.0887769,0.184679,5.5185e-05,0.000108023,0.509144,11510,4120,3200
469053475,158435826,1129,3,f,33863800000,932005000,4788890000000,400256000000,0.0275222,429.457,11.8196,41.4831,1.14171,2.23485,0.802154,6590,3640,5090
469051316,158435826,250,3,f,482553000,2891610,62993700000,994340000,0.00599231,343.871,2.06058,0.591127,0.00354222,0.00693378,0.543028,5260,3090,6250
469050788,158435826,312782612,2,f,51101100,1437.06,11384000000,757100,2.81218e-05,526.841,0.0148157,0.0625988,1.76039e-06,3.44592e-06,0.063148,7290,1080,8480
469052626,158435826,755,3,f,465255000,20315.4,90289500000,7113190,4.36652e-05,350.137,0.0152888,0.569937,2.48864e-05,4.87143e-05,0.145204,6920,3940,10590
469047397,158435826,959,1,f,127209000,34830.5,24664600000,4579100,0.000273806,131.468,0.0359968,0.155831,4.26674e-05,8.352e-05,0.146241,6960,3720,640
469051633,158435826,390,3,f,52097400,2651200,9358110000,1526370000,0.0508892,575.73,29.2984,0.0638193,0.00324772,0.0063573,0.600849,5940,6620,7100
469045535,158435826,163,1,f,234126000,2261.94,43244300000,848738,9.66119e-06,375.227,0.00362513,0.286804,2.77087e-06,5.42389e-06,0.0709092,5520,5250,1700
469048034,158435826,312782644,1,f,164270000,0,37087300000,0,0,0,0,0.201231,0,0,0,0,0,0
469050005,158435826,844,2,f,1713780000,958923,304576000000,331998000,0.000559536,346.22,0.193722,2.09938,0.00117468,0.0022994,0.464274,6080,1640,6580
469051085,158435826,145,3,f,1461110000,13748100,57083400000,9375200000,0.00940934,681.926,6.41648,1.78986,0.0168414,0.0329666,0.764993,10860,4170,6350
469049894,158435826,798,2,f,46497900,2583620,3067470000,683370000,0.0555642,264.501,14.6968,0.0569599,0.00316493,0.00619525,0.624907,11010,5390,6400
469051996,158435826,566,3,f,930046000,196644,145667000000,67623900,0.000211434,343.89,0.0727103,1.13931,0.000240888,0.000471531,0.179792,7850,6690,9440
469052656,158435826,778,3,f,1856260000,85618,419418000000,42013300,4.61239e-05,490.707,0.0226333,2.27392,0.000104882,0.000205303,0.197568,9930,1460,7850
469050274,158435826,943,2,f,2326660000,828363,528595000000,362898000,0.000356031,438.09,0.155974,2.85016,0.00101474,0.00198633,0.337651,4220,1710,8000
469050742,158435826,312782546,2,f,267763000,43814.8,47683600000,12564600,0.000163633,286.766,0.0469243,0.328009,5.36731e-05,0.000105063,0.228027,7550,1440,8080
469045968,158435826,390,1,f,26048700,263308,4081690000,103170000,0.0101083,391.821,3.96065,0.0319097,0.000322553,0.000631386,0.495864,5980,6580,4250
469053619,158435826,312782644,3,f,328540000,38827,73042100000,18875400,0.00011818,486.141,0.0574524,0.402461,4.7563e-05,9.31031e-05,0.229247,9610,2910,9570
469050550,158435826,1041,2,f,2510160000,5165100,346653000000,2011280000,0.00205768,389.399,0.801257,3.07495,0.00632724,0.0123854,0.731302,10460,4370,8810
469053935,158435826,798,3,t,42017.8,2831.19,16469500,2900910,0.0673807,1024.63,69.0401,5.14718e-05,3.4682e-06,6.7889e-06,0.155871,10780,4980,6340
469049313,158435826,581,2,f,97671600,1131640,7063210000,270777000,0.0115862,239.277,2.77232,0.119648,0.00138626,0.00271357,0.384605,5680,3060,5940
469049119,158435826,452,2,f,73296000,3928380,12940900000,1732730000,0.0535961,441.081,23.6402,0.0897876,0.00481226,0.00941984,0.578677,4910,6280,5940
469050614,158435826,1080,2,f,9941140000,5342780,2227740000000,2657940000,0.000537442,497.483,0.267368,12.1779,0.00654491,0.0128114,0.481795,8510,5350,8670
469049171,158435826,484,2,f,139653000,686301,36903400000,226867000,0.00491433,330.564,1.6245,0.171075,0.000840719,0.00164568,0.405542,2940,4250,5830
469052643,158435826,768,3,f,4860760000,13978400,249450000000,2839360000,0.00287577,203.124,0.584139,5.95443,0.0171236,0.0335189,0.524755,6760,1380,6750
469047154,158435826,856,1,f,4897680000,50637600,708801000000,21855500000,0.0103391,431.606,4.46242,5.99966,0.0620311,0.121424,0.802154,6590,3640,5090
469045402,158435826,93,1,f,27935100,40228.7,975202000,5296260,0.00144008,131.654,0.189591,0.0342205,4.92802e-05,9.64643e-05,0.343886,9560,5640,3780
469048456,158435826,178,2,f,181889000,820682,15110000000,171633000,0.00451199,209.134,0.943613,0.222814,0.00100534,0.00196791,0.471095,7920,4080,8240
469047997,158435826,312782608,1,f,119204000,0,25705600000,0,0,0,0,0.146025,0,0,0,0,0,0
469051073,158435826,138,3,f,2165960000,15735500,255695000000,5474680000,0.0072649,347.919,2.5276,2.65331,0.019276,0.0377321,0.573852,7290,2980,6380
469046878,158435826,741,1,f,60775200,67876.3,10218900000,28589400,0.00111684,421.199,0.470413,0.0744496,8.31485e-05,0.00016276,0.323857,7360,4780,4650
469047589,158435826,1033,1,f,1091300000,883299,239153000000,393313000,0.0008094,445.277,0.360407,1.33684,0.00108204,0.00211806,0.634461,12790,4430,4470
469045758,158435826,292,1,f,33059700,11288,5186130000,4204150,0.000341443,372.445,0.127169,0.0404981,1.38278e-05,2.70675e-05,0.142387,6350,6540,3950
469049876,158435826,791,2,f,26105400,0,5646250000,0,0,0,0,0.0319791,0,0,0,0,0,0
469053450,158435826,1120,3,f,43180200,2230560,8688160000,992490000,0.0516569,444.952,22.9848,0.0528957,0.00273243,0.00534864,0.538101,6230,4510,5760
469048463,158435826,180,2,f,306517000,98172.8,71700200000,43916400,0.000320285,447.337,0.143276,0.375483,0.000120262,0.000235408,0.287843,3440,3520,9060
469052980,158435826,932,3,f,514742000,12009400,13703900000,1797190000,0.0233309,149.648,3.49143,0.630559,0.0147115,0.0287973,0.632492,8800,5390,6680
469049872,158435826,788,2,f,322566000,377407,54667300000,161991000,0.00117001,429.222,0.502196,0.395144,0.000462324,0.000904984,0.407652,7110,6920,8500
469047002,158435826,797,1,f,645783000,2841180,89540500000,998234000,0.00439958,351.345,1.54577,0.791085,0.00348044,0.00681285,0.542725,7200,5370,4280
469052307,158435826,679,3,f,609556000,78719900,186899000000,46660800000,0.129143,592.745,76.549,0.746706,0.0964319,0.188762,0.852019,9410,5740,5610
469045576,158435826,189,1,f,28740600,1599300,6098580000,753639000,0.0556459,471.232,26.2221,0.0352072,0.00195914,0.00383495,0.570493,6320,4790,5670
469046369,158435826,525,1,f,90906300,4486690,14593700000,1766970000,0.0493551,393.824,19.4372,0.11136,0.00549619,0.0107586,0.55328,8080,5700,5680
469048444,158435826,171,2,f,224277000,720683,48466000000,280957000,0.00321336,389.848,1.25272,0.27474,0.000882837,0.00172813,0.370422,2460,2730,5770
469048876,158435826,348,2,f,575701000,48279800,128039000000,25129600000,0.0838628,520.499,43.6505,0.705233,0.0591428,0.11577,0.942524,9960,4440,6380
469048997,158435826,397,2,f,29430900,1032660,1401290000,179110000,0.0350877,173.444,6.08576,0.0360529,0.00126501,0.00247622,0.552137,8470,4820,5930
469047051,158435826,819,1,f,29996100,22.0663,3998850000,7301.01,7.3564e-07,330.867,0.000243399,0.0367452,2.70312e-08,5.29128e-08,0.00758541,3920,3160,4920
469048390,158435826,153,2,f,374736000,2232130,10967000000,752436000,0.00595653,337.094,2.00791,0.459051,0.00273435,0.00535241,0.701115,11430,4320,6900
469049868,158435826,786,2,f,62570700,5240.31,9247340000,1749390,8.37503e-05,333.834,0.0279587,0.0766491,6.41938e-06,1.25657e-05,0.106917,7270,4290,9790
469051436,158435826,305,3,f,145964000,28288.6,20772100000,9522720,0.000193806,336.627,0.0652403,0.178806,3.46536e-05,6.78333e-05,0.180934,8850,1190,7330
469051673,158435826,409,3,f,1044210000,49913.5,231419000000,21538500,4.78001e-05,431.515,0.0206265,1.27916,6.11441e-05,0.000119688,0.291988,9040,1580,9630
469046109,158435826,456,1,f,1836900,0,327999000,0,0,0,0,0.0022502,0,0,0,0,0,0
469046852,158435826,728,1,f,3173700000,13610400,161514000000,2322900000,0.00428848,170.672,0.731923,3.88778,0.0166727,0.0326362,0.634262,11790,3190,5030
469045839,158435826,333,1,f,16710300,101566,2666850000,47429700,0.00607807,466.982,2.83835,0.0204701,0.000124419,0.000243546,0.319958,4400,3820,5530
469050185,158435826,914,2,f,1363500,32335.1,336840000,15337100,0.0237148,474.317,11.2483,0.00167029,3.96105e-05,7.75363e-05,0.202573,5400,5730,6190
469051140,158435826,170,3,f,650601000,247972,84815900000,62502700,0.000381143,252.055,0.0960691,0.796986,0.000303766,0.000594612,0.238515,7270,3390,8040
469047059,158435826,822,1,f,8467720000,372182,1393720000000,134263000,4.3953e-05,360.746,0.0158559,10.373,0.000455923,0.000892454,0.270843,9850,2790,2220
469048818,158435826,329,2,f,2784240000,596436,645222000000,200049000,0.000214219,335.407,0.0718504,3.41069,0.000730634,0.00143019,0.293898,6400,2450,8570
469052949,158435826,918,3,f,7397180000,2561270,1080840000000,969740000,0.000346249,378.617,0.131096,9.06155,0.00313755,0.00614166,0.345849,9790,3150,9500
469046892,158435826,750,1,f,31295700,53.3605,5128480000,3455.28,1.70504e-06,64.7536,0.000110408,0.0383372,6.53666e-08,1.27953e-07,0.0191999,10130,2200,1820
469051830,158435826,478,3,f,343930000,47654.7,67476800000,15732800,0.000138559,330.141,0.0457442,0.421314,5.8377e-05,0.000114271,0.221703,6420,1560,7020
469052454,158435826,733,3,f,1444000000,751595,170428000000,293448000,0.000520496,390.434,0.20322,1.7689,0.000920704,0.00180225,0.51365,6900,4300,7120
469053141,158435826,993,3,f,8534310000,4042270,1592500000000,1495640000,0.00047365,370,0.175251,10.4545,0.00495179,0.00969296,0.544289,4820,1820,6280
469053089,158435826,975,3,f,30004200,2120690,4860250000,772924000,0.0706797,364.469,25.7605,0.0367551,0.00259784,0.00508519,0.554759,8730,4030,5740
469052278,158435826,670,3,f,320218000,62380.5,51187300000,18674000,0.000194806,299.356,0.0583163,0.392267,7.64161e-05,0.000149582,0.262181,6830,720,3690
469052885,158435826,896,3,f,118319000,609066,10296800000,228654000,0.00514764,375.418,1.93252,0.144941,0.000746106,0.00146048,0.490362,6240,4570,7290
469045360,158435826,59,1,f,65549700,4201760,12500700000,1806220000,0.0641003,429.872,27.5549,0.0802984,0.00514715,0.0100754,0.611863,6560,4320,5580
469053074,158435826,970,3,f,137684000,10472800,12244800000,2544020000,0.0760641,242.917,18.4773,0.168663,0.0128292,0.0251127,0.70073,11550,5440,6030
469045496,158435826,145,1,f,730563000,4542500,24406700000,1677000000,0.0062178,369.18,2.29549,0.89494,0.00556456,0.0108924,0.62475,11720,4560,5240
469050668,158435826,1106,2,f,190055000,4118.28,40889400000,1262930,2.16689e-05,306.665,0.00664509,0.232817,5.04489e-06,9.87521e-06,0.0863428,4730,4550,9940
469045861,158435826,344,1,f,205380000,1984.27,41141600000,966005,9.66146e-06,486.831,0.0047035,0.25159,2.43073e-06,4.75808e-06,0.0984397,6100,5160,1730
469053436,158435826,1111,3,f,351655000,117112,76503400000,58758600,0.000333032,501.729,0.167092,0.430778,0.000143463,0.000280823,0.552726,7300,940,4120
469052716,158435826,822,3,f,16935400000,4188030,2710660000000,1506500000,0.000247294,359.715,0.0889555,20.7459,0.00513034,0.0100425,0.345849,9790,3150,9500
469045396,158435826,88,1,f,352210000,1627750,62497400000,672810000,0.00462154,413.337,1.91026,0.431457,0.00199399,0.00390318,0.442016,6180,6400,5050
469045830,158435826,330,1,f,8700300,314.136,854296000,54029.3,3.61063e-05,171.993,0.00621005,0.0106579,3.84817e-07,7.53266e-07,0.0280601,7360,1080,4930
469047944,158435826,312782550,1,f,38745000,5896.91,7743770000,1687200,0.000152198,286.117,0.0435463,0.0474626,7.22371e-06,1.41402e-05,0.157528,7260,460,4060
469050824,158435826,2,3,f,111479000,50571.8,14563200000,15500700,0.000453643,306.508,0.139045,0.136562,6.19505e-05,0.000121266,0.203675,5390,3370,2470
469052254,158435826,658,3,f,842454000,17991500,59507000000,3819570000,0.0213561,212.299,4.53386,1.03201,0.0220396,0.0431418,0.669961,9590,5250,3980
469045822,158435826,326,1,f,204137000,5314940,7479230000,740370000,0.0260361,139.3,3.62683,0.250068,0.00651081,0.0127447,0.572822,10030,4010,4750
469048857,158435826,342,2,f,1252500000,36261100,207565000000,16815900000,0.028951,463.746,13.4259,1.53431,0.0444199,0.0869505,0.635773,6120,5760,7590
469049524,158435826,637,2,f,1737320000,19766800,227129000000,7764530000,0.0113778,392.807,4.46926,2.12822,0.0242143,0.0473987,0.674363,6650,5230,6700
469050410,158435826,988,2,f,283139000,164467,55994600000,79494900,0.000580869,483.35,0.280763,0.346845,0.000201472,0.000394374,0.302596,9350,3460,10120
469051052,158435826,128,3,f,4375250000,220429000,457434000000,70195300000,0.0503809,318.448,16.0437,5.35968,0.270026,0.528566,1,10170,4520,6150
469052311,158435826,680,3,f,1013400,997.399,71198800,212519,0.000984211,213.073,0.209709,0.00124142,1.22181e-06,2.39166e-06,0.0563924,3390,3400,6730
469045313,158435826,26,1,f,548428000,4945890,101241000000,1891490000,0.00901832,382.435,3.44892,0.671824,0.00605872,0.0118597,0.549679,9240,2830,4740
469048932,158435826,370,2,f,6039440000,352107000,654762000000,112431000000,0.0583013,319.31,18.6162,7.39832,0.431331,0.844317,1,10880,4760,6330
469049677,158435826,698,2,f,19737300000,19245200,3592950000000,6712830000,0.000975069,348.805,0.340109,24.1782,0.0235754,0.046148,0.589827,3920,3670,5990
469049856,158435826,781,2,f,11709000,928536,2524500000,514006000,0.0793011,553.566,43.8984,0.0143435,0.00113746,0.00222653,0.61446,11420,4380,7670
469053162,158435826,1004,3,f,78892200,2027020,11117000000,832377000,0.0256935,410.641,10.5508,0.0966429,0.0024831,0.00486059,0.462352,7390,6550,6170
469053744,158435826,604,2,t,16659300,16048700,73656100000,73142100000,0.963349,4557.51,4390.47,0.0204076,0.0196597,0.0384832,1,10460,4820,5960
469048981,158435826,390,2,f,26048700,2387890,5276430000,1423200000,0.0916702,596.009,54.6362,0.0319097,0.00292516,0.00572591,0.600849,5940,6620,7100
469048665,158435826,269,2,f,68850000,18083.7,9819130000,5354750,0.000262654,296.108,0.0777741,0.0843413,2.21526e-05,4.33629e-05,0.196026,10280,2040,8820
469046443,158435826,571,1,f,474962000,14628900,84025400000,6318040000,0.0308001,431.887,13.3022,0.581829,0.0179204,0.0350786,0.64637,5680,4350,5390
469053327,158435826,1066,3,f,187317000,62333.5,28190700000,16515100,0.00033277,264.947,0.0881663,0.229463,7.63586e-05,0.000149469,0.438486,7590,460,7320
469046586,158435826,625,1,f,431601000,26012.4,111151000000,13909800,6.02695e-05,534.738,0.0322284,0.528712,3.18652e-05,6.2375e-05,0.302183,6900,1040,3800
469048146,158435826,41,2,f,139830000,16915,21895400000,12555100,0.000120968,742.246,0.0897879,0.171292,2.07208e-05,4.05604e-05,0.229724,8800,590,7160
469045273,158435826,4,1,f,2515060000,1468860,550568000000,649300000,0.000584028,442.042,0.258165,3.08095,0.00179936,0.00352219,0.444932,9430,3050,4080
469049887,158435826,795,2,f,2067420000,220332000,545168000000,145943000000,0.106573,662.381,70.592,2.53259,0.269906,0.528332,0.833012,9940,3170,6170
469047116,158435826,843,1,f,421954000,20267.5,74021000000,3519540,4.80325e-05,173.654,0.00834105,0.516894,2.48277e-05,4.85994e-05,0.170881,9490,4440,3010
469053319,158435826,1062,3,f,208404000,51222.1,27543200000,13418300,0.000245783,261.963,0.064386,0.255295,6.27471e-05,0.000122825,0.293898,6400,2450,8570
469050689,158435826,1120,2,f,21590100,1316890,4478100000,600635000,0.0609952,456.1,27.8199,0.0264479,0.00161319,0.00315778,0.538101,6230,4510,5760
469053827,158435826,8,3,t,654392000,411064000,2057870000000,1921880000000,0.628163,4675.38,2936.9,0.80163,0.503554,0.985691,1,10490,4810,5960
469046528,158435826,604,1,f,61013700,10505000,28236000000,9554530000,0.172174,909.524,156.596,0.0747418,0.0128686,0.0251899,0.832954,10460,4670,5670
469052136,158435826,616,3,f,264227000,7987450,29910600000,2312500000,0.0302295,289.516,8.75192,0.323679,0.00978463,0.0191531,0.645633,9880,3870,6880
469047209,158435826,880,1,f,39231000,1475520,8495610000,836191000,0.0376111,566.709,21.3145,0.048058,0.00180751,0.00353815,0.523066,10300,3990,5390
469048425,158435826,163,2,f,234126000,74149.8,43149000000,29637500,0.000316709,399.698,0.126588,0.286804,9.08335e-05,0.000177804,0.267747,4610,4930,9420
469047386,158435826,952,1,f,817575000,456380,145325000000,261434000,0.000558211,572.843,0.319767,1.00153,0.000559065,0.00109435,0.476403,5060,5350,2400
469049560,158435826,656,2,f,844659000,1158360,137905000000,395260000,0.00137139,341.224,0.467953,1.03471,0.00141899,0.00277763,0.324564,2780,1800,7160
469051834,158435826,482,3,f,308014000,721244,14040300000,141189000,0.00234159,195.757,0.458384,0.377317,0.000883524,0.00172947,0.296044,9670,2170,7430
469051568,158435826,366,3,f,157646000,2964870,30111400000,1395450000,0.0188072,470.661,8.85179,0.193116,0.00363196,0.00710945,0.541156,6660,4770,5900
469050144,158435826,902,2,f,100448000,32447.5,18734800000,13748100,0.000323028,423.703,0.136868,0.123049,3.97482e-05,7.78058e-05,0.216906,9730,2260,8910
469045399,158435826,91,1,f,387754000,794391,48240800000,185884000,0.0020487,233.995,0.479386,0.474999,0.000973129,0.00190487,0.466387,11350,3860,4110
469053631,158435826,8,2,t,654392000,411064000,2057870000000,1921880000000,0.628163,4675.38,2936.9,0.80163,0.503554,0.985691,1,10490,4810,5960
469049359,158435826,604,2,f,44354400,15808300,42777400000,27296600000,0.35641,1726.72,615.419,0.0543342,0.0193652,0.0379068,1,10370,4760,5880
469053541,158435826,312782562,3,f,151519000,42485.7,34532500000,23135900,0.000280399,544.557,0.152693,0.18561,5.2045e-05,0.000101876,0.472601,7310,940,4120
469049041,158435826,421,2,f,67813200,20636,13115600000,8473600,0.000304307,410.622,0.124955,0.0830712,2.52791e-05,4.9483e-05,0.291988,9040,1580,9630
469045933,158435826,375,1,f,7023510000,547095,1792910000000,359178000,7.78948e-05,656.52,0.0511395,8.60379,0.000670191,0.00131188,0.303222,6780,1760,3870
469049778,158435826,749,2,f,360812000,37051800,80314500000,20939200000,0.10269,565.133,58.0335,0.441994,0.0453884,0.0888463,0.714462,8850,5120,6090
469049864,158435826,784,2,f,1764760000,2994140,27592100000,351433000,0.00169663,117.373,0.199139,2.16183,0.00366782,0.00717964,0.559971,8610,5610,6460
469051003,158435826,104,3,f,2411600000,698562,523495000000,212902000,0.000289668,304.772,0.0882828,2.9542,0.000855738,0.00167508,0.392361,4390,5050,1780
469051555,158435826,362,3,f,1210620000,64501200,223659000000,34795900000,0.0532794,539.462,28.7422,1.48301,0.079014,0.154667,0.802154,6590,3640,5090
469051788,158435826,456,3,f,3673800,200.316,651045000,85920.9,5.45256e-05,428.927,0.0233875,0.0045004,2.45387e-07,4.80337e-07,0.0402706,8830,2910,9810
469049228,158435826,527,2,f,203940000,53423,41015800000,11121400,0.000261955,208.176,0.0545326,0.249827,6.54432e-05,0.000128103,0.145316,6820,3210,10550
469050480,158435826,1011,2,f,1786040000,310595,411873000000,152007000,0.000173902,489.407,0.0851085,2.1879,0.000380479,0.000744776,0.536715,7110,2810,9780
469048644,158435826,258,2,f,974437000,32341800,152963000000,11493400000,0.0331902,355.374,11.7949,1.19369,0.0396186,0.0775522,0.700304,5030,3510,5880
469050278,158435826,944,2,f,416334000,203347,92718900000,105981000,0.000488424,521.181,0.254557,0.510009,0.0002491,0.000487606,0.562416,12470,3140,5890
469050218,158435826,927,2,f,20744100,58814.9,2369610000,17596000,0.00283526,299.176,0.848241,0.0254115,7.20483e-05,0.000141032,0.466905,5380,2040,6420
469053511,158435826,182305705,3,f,386325000,52814.2,98996900000,38523400,0.000136709,729.414,0.0997177,0.473248,6.46974e-05,0.000126643,0.293978,5560,2060,8550
469048632,158435826,254,2,f,4317840000,10075500,715614000000,4071870000,0.00233347,404.135,0.943035,5.28935,0.0123425,0.0241601,0.537722,8690,760,6690
469046625,158435826,642,1,f,45219600,48341.5,1740030000,4107800,0.00106904,84.9746,0.0908412,0.055394,5.92183e-05,0.000115918,0.176422,9670,6550,4860
469053364,158435826,1084,3,f,946130000,305114,147367000000,80290800,0.000322486,263.15,0.0848623,1.15901,0.000373764,0.000731631,0.281385,9440,3030,8770
469050751,158435826,312782558,2,f,31173300,790.504,6055540000,479187,2.53584e-05,606.179,0.0153717,0.0381873,9.68367e-07,1.89555e-06,0.111077,7300,890,8320
469053670,158435826,202,2,t,172163000,70281400,210179000000,158351000000,0.408227,2253.1,919.775,0.210899,0.0860947,0.168528,1,10880,4760,6330
469045769,158435826,298,1,f,150990000,210570,15833300000,65160500,0.0013946,309.448,0.431554,0.184963,0.000257949,0.000504926,0.455798,5790,6590,4310
469047224,158435826,888,1,f,325847000,12757.1,58209900000,5922480,3.91505e-05,464.252,0.0181757,0.399162,1.56274e-05,3.05901e-05,0.125724,7440,4900,1270
469050650,158435826,1098,2,f,158028000,3021400,12325900000,727685000,0.0191194,240.844,4.60477,0.193585,0.00370121,0.007245,0.545741,12960,5910,7050
469049273,158435826,564,2,f,277240000,20366900,50693300000,7938000000,0.0734633,389.749,28.6323,0.339619,0.0249495,0.0488378,0.59676,4390,5610,5760
469050488,158435826,1015,2,f,307039000,349381,71480100000,179784000,0.0011379,514.579,0.585542,0.376122,0.000427991,0.000837779,0.318342,4930,2110,6330
469046618,158435826,638,1,f,335997000,7142.54,66196000000,2316660,2.12577e-05,324.347,0.00689489,0.411596,8.74961e-06,1.71271e-05,0.114725,3560,3570,3700
469051283,158435826,237,3,f,8958600,259733,543358000,53377800,0.0289926,205.51,5.95827,0.0109743,0.000318173,0.000622814,0.323259,12440,5050,4950
469047535,158435826,1010,1,f,88750800,0,23636000000,0,0,0,0,0.10872,0,0,0,0,0,0
469049154,158435826,470,2,f,84277800,354393,12145100000,111268000,0.00420506,313.968,1.32025,0.10324,0.000434131,0.000849798,0.493659,7000,5330,7340
469047435,158435826,972,1,f,790097000,221068,166709000000,118856000,0.000279798,537.645,0.150432,0.967869,0.000270808,0.000530098,0.662222,3360,3110,5090
469048750,158435826,304,2,f,239686000,149322,51687500000,61406000,0.00062299,411.232,0.256193,0.293616,0.00018292,0.000358059,0.259221,3310,3180,5850
469053909,158435826,370,3,t,189943000,75410900,225097000000,167799000000,0.397019,2225.13,883.419,0.23268,0.0923784,0.180828,1,10880,4760,6330
469046363,158435826,520,1,f,216714000,511.637,45307400000,291540,2.36089e-06,569.818,0.00134528,0.265474,6.26755e-07,1.22685e-06,0.0286791,6730,3420,1610
469045432,158435826,114,1,f,87211800,56008.3,8736010000,10044300,0.00064221,179.335,0.115171,0.106834,6.86102e-05,0.000134302,0.209785,9890,6790,4390
469051891,158435826,511,3,f,70515000,3245930,10084800000,1194040000,0.0460317,367.857,16.9331,0.0863809,0.00397626,0.0077834,0.670583,8270,2880,5940
469051353,158435826,263,3,f,59625000,2688320,7092880000,876810000,0.045087,326.156,14.7054,0.0730406,0.00329319,0.0064463,0.569209,5260,6780,4880
469048957,158435826,380,2,f,11023200,3585.15,313400000,797799,0.000325237,222.529,0.0723745,0.0135034,4.39181e-06,8.59683e-06,0.134017,12970,5220,6830
469048321,158435826,127,2,f,150493000,969615,28392700000,418312000,0.00644294,431.421,2.77962,0.184353,0.00118778,0.00232504,0.429807,6290,4670,5990
469053181,158435826,1009,3,f,41655300000,239253000,1990960000000,52374600000,0.00574364,218.909,1.25733,51.0277,0.293085,0.573704,1,10240,4680,6050
469049310,158435826,580,2,f,62553600,314492,3769420000,67927200,0.00502755,215.991,1.0859,0.0766282,0.000385252,0.000754118,0.461161,8990,3990,7680
469053010,158435826,944,3,f,832667000,465402,175681000000,256522000,0.000558929,551.184,0.308072,1.02002,0.000570117,0.00111599,0.562416,12470,3140,5890
469048936,158435826,372,2,f,4401900,157817,477619000,46174800,0.0358519,292.585,10.4897,0.00539233,0.000193325,0.000378428,0.396157,11530,4180,7300
469045749,158435826,288,1,f,249189000,10659.8,60007400000,4652170,4.27778e-05,436.424,0.0186692,0.305257,1.30582e-05,2.5561e-05,0.228037,2700,3540,4650
469053658,158435826,154,2,t,2452480,383956,1071590000,356352000,0.156558,928.105,145.302,0.00300429,0.000470346,0.000920688,0.777533,11050,4900,6130
