id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465217221,298758841,693,2,f,210049000,0,42426500000,0,0,0,0,0.25731,0,0,0,0,0,0
465217242,298758841,725,2,f,15439500,49.3582,1773740000,25689.8,3.19688e-06,520.476,0.0016639,0.0189134,6.04638e-08,9.63002e-07,0.021318,7290,4780,7340
465217061,298758841,414,2,f,34783200,0,7896700000,0,0,0,0,0.0426094,0,0,0,0,0,0
465217575,298758841,59,3,f,131099000,0,24514700000,0,0,0,0,0.160597,0,0,0,0,0,0
465218121,298758841,952,3,f,1635150000,86945.2,392621000000,58074600,5.31726e-05,667.945,0.0355164,2.00306,0.000106508,0.00169634,0.183028,7300,4970,9670
465217371,298758841,933,2,f,821096000,37468.2,28904600000,19388600,4.56319e-05,517.468,0.023613,1.00584,4.58985e-05,0.000731022,0.262058,9090,2940,7840
465217597,298758841,104,3,f,2411600000,207929,684334000000,138036000,8.62204e-05,663.863,0.0572385,2.9542,0.000254713,0.00405679,0.385519,4380,4720,2720
465218184,298758841,1038,3,f,1100960000,3370.68,324830000000,1772000,3.06157e-06,525.71,0.0016095,1.34868,4.12909e-06,6.57637e-05,0.138719,7380,1820,8660
465217598,298758841,105,3,f,132620000,0,13197900000,0,0,0,0,0.16246,0,0,0,0,0,0
465216302,298758841,567,1,f,121726000000,75914600,33716400000000,57761900000,0.00062365,760.88,0.474523,149.115,0.0929954,1.48113,0.59883,4080,1590,5350
465217359,298758841,918,2,f,3698590000,603827,659212000000,342999000,0.000163259,568.043,0.0927378,4.53077,0.000739688,0.0117809,0.24182,8980,4250,10130
465217938,298758841,670,3,f,320218000,74145.5,79437300000,41505300,0.000231547,559.782,0.129616,0.392267,9.08282e-05,0.00144661,0.213893,7090,390,7000
465216921,298758841,190,2,f,242003000,44.1928,545871000,30689.3,1.82613e-07,694.442,0.000126814,0.296453,5.41362e-08,8.62223e-07,0.011361,12570,7390,6060
465216980,298758841,290,2,f,3088060000,245567,578127000000,114047000,7.95216e-05,464.421,0.0369315,3.78287,0.00030082,0.00479114,0.516293,6670,6760,7040
465217849,298758841,520,3,f,433427000,8082.01,125364000000,5136950,1.86467e-05,635.604,0.0118519,0.530949,9.90046e-06,0.000157684,0.136241,6540,4150,9700
465217701,298758841,271,3,f,83878200,0,10734100000,0,0,0,0,0.102751,0,0,0,0,0,0
465218108,298758841,936,3,f,3387550000,80.6827,941545000000,25683.1,2.38174e-08,318.323,7.58163e-06,4.14975,9.88364e-08,1.57416e-06,0.0216078,11990,1660,3560
465216638,298758841,933,1,f,821096000,74698,34793400000,33623600,9.09735e-05,450.128,0.0409497,1.00584,9.1505e-05,0.00145739,0.280644,9590,6990,5570
465217171,298758841,618,2,f,478252000,2.45916,10514000000,1005.43,5.14199e-09,408.85,2.1023e-06,0.585859,3.01248e-09,4.79795e-08,0.00273241,8850,1750,7590
465216766,298758841,1125,1,f,106813000,13165.3,35384600000,10798500,0.000123256,820.226,0.101098,0.130846,1.61275e-05,0.000256862,0.128324,2470,3110,5190
465216005,298758841,272,1,f,30553200,0,4794950000,0,0,0,0,0.0374277,0,0,0,0,0,0
465216868,298758841,113,2,f,235825000,0,54280100000,0,0,0,0,0.288886,0,0,0,0,0,0
465218278,298758841,31,2,t,13257500,13243500,119871000000,119848000000,0.998941,9049.55,9039.97,0.0162405,0.0162233,0.258387,1,4590,1480,5790
465217495,298758841,1114,2,f,34484400,0,11402200000,0,0,0,0,0.0422434,0,0,0,0,0,0
465217782,298758841,393,3,f,1812600,0,284305000,0,0,0,0,0.00222044,0,0,0,0,0,0
465216135,298758841,381,1,f,753517000,41.8958,160943000000,22512.1,5.56003e-08,537.336,2.9876e-05,0.923058,5.13223e-08,8.17407e-07,0.0112667,8980,5180,3960
465216419,298758841,665,1,f,569020000,40123.7,24760400000,16875700,7.05137e-05,420.592,0.0296575,0.697049,4.91515e-05,0.000782832,0.240999,4920,6720,2720
465217238,298758841,718,2,f,282429000,3360.16,41625400000,1680720,1.18974e-05,500.189,0.00595093,0.345976,4.1162e-06,6.55584e-05,0.0839062,7560,4270,7800
465216889,298758841,141,2,f,995206000,409.333,210124000000,165385,4.11304e-07,404.037,0.000166182,1.21913,5.01433e-07,7.98628e-06,0.0383623,5040,6910,6170
465217339,298758841,894,2,f,606594000,3787940,112288000000,2085350000,0.0062446,550.525,3.43781,0.743077,0.00464022,0.0739045,0.409933,6890,390,6780
465217361,298758841,920,2,f,1760560000,0,504799000000,0,0,0,0,2.15669,0,0,0,0,0,0
465217104,298758841,494,2,f,59867100,4980.81,10242000000,2456390,8.31978e-05,493.17,0.0410307,0.0733372,6.10149e-06,9.7178e-05,0.110256,8250,2490,6200
465216878,298758841,126,2,f,61705800,0,7586050000,0,0,0,0,0.0755896,0,0,0,0,0,0
465218182,298758841,1035,3,f,708674000,0,291029000000,0,0,0,0,0.868126,0,0,0,0,0,0
465217788,298758841,402,3,f,638876000,2600.45,197681000000,1972360,4.07035e-06,758.467,0.00308723,0.782623,3.18555e-06,5.0736e-05,0.0398094,8530,1690,9880
465217795,298758841,417,3,f,913369000,8180.42,279296000000,5551780,8.95632e-06,678.666,0.00607835,1.11888,1.0021e-05,0.000159604,0.123459,7230,790,8590
465215857,298758841,140,1,f,201443000,2639.41,5327410000,1957280,1.31025e-05,741.56,0.00971629,0.246768,3.23328e-06,5.14961e-05,0.155566,10210,2470,5690
465217305,298758841,839,2,f,40102200,0,8420800000,0,0,0,0,0.0491252,0,0,0,0,0,0
465217472,298758841,1080,2,f,9941140000,18866,2757350000000,9118700,1.89777e-06,483.34,0.000917269,12.1779,2.31109e-05,0.000368085,0.15273,9190,4900,8250
465216654,298758841,952,1,f,817575000,59679.6,217883000000,41964900,7.29958e-05,703.17,0.0513285,1.00153,7.31075e-05,0.00116438,0.159136,7680,5060,1680
465218212,298758841,1086,3,f,89312400,3287.09,27678500000,1921370,3.68044e-05,584.522,0.021513,0.109408,4.02668e-06,6.41327e-05,0.0607792,7130,730,7400
465217672,298758841,223,3,f,220826000,301.292,19310200000,94633,1.36439e-06,314.091,0.000428541,0.270512,3.69082e-07,5.87834e-06,0.0255394,7220,7250,5890
465217562,298758841,33,3,f,1155390000,7474.5,269134000000,4000270,6.46926e-06,535.189,0.00346227,1.41535,9.15627e-06,0.000145831,0.072328,8230,1160,8090
465216760,298758841,1111,1,f,175828000,0,59115100000,0,0,0,0,0.215389,0,0,0,0,0,0
465216662,298758841,965,1,f,172104000,74.1266,31006500000,30303.3,4.30707e-07,408.805,0.000176075,0.210828,9.08051e-08,1.44625e-06,0.0107497,8640,350,4700
465217455,298758841,1047,2,f,363993000,0,144187000000,0,0,0,0,0.445892,0,0,0,0,0,0
465218179,298758841,1030,3,f,188105000,987.537,29155700000,490331,5.24992e-06,496.519,0.00260668,0.230429,1.20973e-06,1.92673e-05,0.0496013,6120,510,4270
465217128,298758841,542,2,f,264586000,1536730,48271400000,1064110000,0.00580805,692.456,4.02181,0.324117,0.00188249,0.0299822,0.437228,5880,1260,5780
465215950,298758841,222,1,f,7367400,0,540891000,0,0,0,0,0.00902507,0,0,0,0,0,0
465216718,298758841,1041,1,f,2510160000,43637.4,434798000000,120485000,1.73843e-05,2761.06,0.0479991,3.07495,5.34558e-05,0.000851386,0.605114,11250,6590,1670
465217755,298758841,350,3,f,27558000,0,1843560000,0,0,0,0,0.0337585,0,0,0,0,0,0
465217723,298758841,305,3,f,145964000,545.438,23349500000,276748,3.7368e-06,507.387,0.00189601,0.178806,6.68161e-07,1.06418e-05,0.0273832,8040,1430,8290
465217373,298758841,935,2,f,242429000,32180500,135879000000,68645500000,0.132742,2133.14,283.158,0.296975,0.0394211,0.627856,1,4480,1600,5750
465217350,298758841,906,2,f,99201600,223901,16825800000,124713000,0.00225703,557,1.25717,0.121522,0.000274279,0.00436842,0.163787,7240,1050,6790
465217689,298758841,250,3,f,482553000,26515.3,86907400000,14409000,5.49479e-05,543.423,0.02986,0.591127,3.24812e-05,0.000517326,0.183626,5380,2760,5400
465218289,298758841,962,2,t,17929400,17767300,178183000000,177946000000,0.990961,10015.3,9924.81,0.0219635,0.021765,0.346649,1,4690,1380,5880
465216818,298758841,14,2,f,774000,0,168087000,0,0,0,0,0.00094815,0,0,0,0,0,0
465217664,298758841,209,3,f,127017000,0,13234200000,0,0,0,0,0.155596,0,0,0,0,0,0
465215718,298758841,6,1,f,1094790000,16.1557,26217700000,8845.9,1.47568e-08,547.542,8.07998e-06,1.34112,1.97907e-08,3.15205e-07,0.0101405,5650,3890,3990
465216896,298758841,151,2,f,286215000,4722.96,36937500000,3077650,1.65014e-05,651.636,0.0107529,0.350614,5.78562e-06,9.21472e-05,0.0885473,2140,3370,6720
465216608,298758841,896,1,f,59159700,0,6172350000,0,0,0,0,0.0724706,0,0,0,0,0,0
465216446,298758841,688,1,f,97558300000,68969800,27003300000000,52476800000,0.00070696,760.866,0.537901,119.509,0.084488,1.34563,0.59883,4080,1590,5350
465217286,298758841,805,2,f,78416100,113596,10346600000,69560500,0.00144864,612.348,0.887069,0.0960597,0.000139155,0.00221632,0.20533,8670,340,7360
465216107,298758841,341,1,f,7050600,0,1492920000,0,0,0,0,0.00863698,0,0,0,0,0,0
465218290,298758841,993,2,t,38853000,38011000,373449000000,372341000000,0.97833,9795.6,9583.34,0.0475949,0.0465635,0.741613,1,4510,1370,5790
465216710,298758841,1029,1,f,48101400,0,2923670000,0,0,0,0,0.0589242,0,0,0,0,0,0
465217791,298758841,409,3,f,1044210000,4651.56,292763000000,2670930,4.4546e-06,574.201,0.00255783,1.27916,5.69816e-06,9.07541e-05,0.0788965,9160,1420,9420
465217796,298758841,421,3,f,135626000,3313.93,27836200000,1896570,2.44343e-05,572.303,0.0139838,0.166142,4.05956e-06,6.46564e-05,0.0788965,9160,1420,9420
465216076,298758841,296,1,f,326711000,1404180,116475000000,1110050000,0.00429792,790.534,3.39766,0.400221,0.00172012,0.0273962,0.422018,5100,1920,5330
465216353,298758841,610,1,f,537454000,11458.7,123090000000,7511160,2.13203e-05,655.499,0.0139754,0.658381,1.40369e-05,0.000223564,0.166766,8500,610,4700
465216115,298758841,351,1,f,670962000,0,158963000000,0,0,0,0,0.821928,0,0,0,0,0,0
465216261,298758841,515,1,f,92960100,0,21875100000,0,0,0,0,0.113876,0,0,0,0,0,0
465217201,298758841,662,2,f,31894200,6113.18,5918320000,3279180,0.00019167,536.411,0.102814,0.0390704,7.48864e-06,0.000119271,0.119173,5050,4410,9120
465216734,298758841,1069,1,f,17398800,0,124292000,0,0,0,0,0.0213135,0,0,0,0,0,0
465217866,298758841,558,3,f,298933000,51281.2,60832600000,24402200,0.000171548,475.85,0.0816309,0.366193,6.28195e-05,0.00100052,0.292032,5260,2920,1280
465217605,298758841,118,3,f,93166200,0,10240000000,0,0,0,0,0.114129,0,0,0,0,0,0
465215826,298758841,117,1,f,128152000,0,786461000,0,0,0,0,0.156986,0,0,0,0,0,0
465217062,298758841,417,2,f,456684000,6012.24,128391000000,4292100,1.3165e-05,713.893,0.0093984,0.559438,7.365e-06,0.000117302,0.123459,7230,790,8590
465216182,298758841,433,1,f,98091900,0,30574000000,0,0,0,0,0.120163,0,0,0,0,0,0
465217385,298758841,950,2,f,400624000,0,157210000000,0,0,0,0,0.490765,0,0,0,0,0,0
465217458,298758841,1052,2,f,207492000,0,16707100000,0,0,0,0,0.254178,0,0,0,0,0,0
465217172,298758841,619,2,f,176552000,25403.4,42891500000,10205600,0.000143886,401.74,0.0578048,0.216276,3.11192e-05,0.000495633,0.252954,5750,7230,7770
465218190,298758841,1047,3,f,727987000,0,293102000000,0,0,0,0,0.891784,0,0,0,0,0,0
465218000,298758841,773,3,f,317153000,0,73041000000,0,0,0,0,0.388512,0,0,0,0,0,0
465216902,298758841,158,2,f,23634000,0,767741000,0,0,0,0,0.0289516,0,0,0,0,0,0
465217333,298758841,882,2,f,312592000,107079,38240200000,53501000,0.000342553,499.64,0.171153,0.382925,0.000131172,0.00208917,0.203843,6490,1490,6860
465218280,298758841,211,2,t,8471070,8461470,76922500000,76906800000,0.998867,9089.06,9078.76,0.0103771,0.0103653,0.165087,1,4690,1580,5880
465216587,298758841,859,1,f,5989500,0,394589000,0,0,0,0,0.00733714,0,0,0,0,0,0
465217025,298758841,354,2,f,12815400000,22611.7,1467950000000,12569000,1.76441e-06,555.864,0.000980773,15.6989,2.76994e-05,0.000441166,0.172943,12350,7320,5840
465216026,298758841,292,1,f,33059700,1401.24,8728330000,950901,4.2385e-05,678.615,0.0287631,0.0404981,1.71652e-06,2.73388e-05,0.0382595,6340,6790,4010
465217419,298758841,997,2,f,223644000000,316142000,46734300000000,406665000000,0.0014136,1286.33,1.81836,273.963,0.387274,6.16809,1,4540,1380,5750
465217181,298758841,631,2,f,1135980000,31083.4,208026000000,14243600,2.73625e-05,458.238,0.0125385,1.39158,3.80771e-05,0.000606451,0.410114,5540,7180,8030
465217615,298758841,131,3,f,577840000,5294,173621000000,3451680,9.16171e-06,651.999,0.00597343,0.707854,6.48515e-06,0.000103288,0.076283,6600,5260,2120
465217072,298758841,436,2,f,121828000,0,7568660000,0,0,0,0,0.149239,0,0,0,0,0,0
465216144,298758841,393,1,f,906300,0,165720000,0,0,0,0,0.00111022,0,0,0,0,0,0
465217275,298758841,788,2,f,322566000,9670.45,57262700000,5286160,2.99797e-05,546.63,0.0163878,0.395144,1.18463e-05,0.000188675,0.124844,7660,7300,9140
465216085,298758841,311,1,f,285875000,5857.01,89886000000,4928320,2.0488e-05,841.44,0.0172394,0.350197,7.17484e-06,0.000114273,0.146361,6930,5620,2170
465217603,298758841,115,3,f,6532200,0,949421000,0,0,0,0,0.00800194,0,0,0,0,0,0
465217770,298758841,374,3,f,191243000,0,31572700000,0,0,0,0,0.234272,0,0,0,0,0,0
465217579,298758841,66,3,f,5274000,0,301484000,0,0,0,0,0.00646065,0,0,0,0,0,0
465217890,298758841,599,3,f,150390000,0,29674000000,0,0,0,0,0.184228,0,0,0,0,0,0
465217317,298758841,854,2,f,427295000,0,111394000000,0,0,0,0,0.523436,0,0,0,0,0,0
465217094,298758841,475,2,f,211748000,1554.99,25911900000,720058,7.34356e-06,463.064,0.00340053,0.259392,1.90486e-06,3.03385e-05,0.0497906,8330,3470,8190
465216706,298758841,1023,1,f,335030000,1976.84,123080000000,1401450,5.9005e-06,708.936,0.00418308,0.410411,2.42163e-06,3.85691e-05,0.0534134,6920,4090,1240
465216976,298758841,286,2,f,44030700,0,7584030000,0,0,0,0,0.0539376,0,0,0,0,0,0
465216573,298758841,840,1,f,2448240000,86731,156361000000,109992000,3.54259e-05,1268.2,0.0449271,2.99909,0.000106245,0.00169216,0.71765,1210,6290,5050
465216747,298758841,1092,1,f,58385700,0,6021610000,0,0,0,0,0.0715225,0,0,0,0,0,0
465216259,298758841,514,1,f,12478500,0,585410000,0,0,0,0,0.0152862,0,0,0,0,0,0
465217958,298758841,696,3,f,23002200,0,4619220000,0,0,0,0,0.0281777,0,0,0,0,0,0
465218134,298758841,970,3,f,137684000,0,9684740000,0,0,0,0,0.168663,0,0,0,0,0,0
465218276,298758841,312782652,3,f,14373000,0,3141890000,0,0,0,0,0.0176069,0,0,0,0,0,0
465218042,298758841,842,3,f,1365950000,33642.2,298202000000,22754600,2.46291e-05,676.371,0.0166584,1.67329,4.12116e-05,0.000656375,0.227873,9760,1590,4300
465218071,298758841,889,3,f,743852000,1007.58,194184000000,462038,1.35455e-06,458.561,0.000621143,0.911218,1.23429e-06,1.96584e-05,0.0840057,5470,3390,9020
465216655,298758841,954,1,f,153720000,0,45676600000,0,0,0,0,0.188307,0,0,0,0,0,0
465215835,298758841,122,1,f,58049100,0,6970020000,0,0,0,0,0.0711101,0,0,0,0,0,0
465215877,298758841,154,1,f,79315200,0,13676600000,0,0,0,0,0.0971611,0,0,0,0,0,0
465216806,298758841,312782644,1,f,164270000,0,50447000000,0,0,0,0,0.201231,0,0,0,0,0,0
465216582,298758841,851,1,f,289858000,282.372,42541300000,146955,9.74174e-07,520.43,0.000506989,0.355076,3.45905e-07,5.50921e-06,0.0464782,9520,1920,4050
465218043,298758841,843,3,f,843908000,5138.23,176447000000,2621120,6.08861e-06,510.122,0.00310593,1.03379,6.29433e-06,0.000100249,0.145211,9560,4170,8340
465216988,298758841,303,2,f,325940000,91446.9,102665000000,74592500,0.000280563,815.692,0.228853,0.399277,0.000112022,0.00178417,0.16522,6760,5720,9130
465217380,298758841,944,2,f,416334000,0,128692000000,0,0,0,0,0.510009,0,0,0,0,0,0
465217296,298758841,824,2,f,354401000,9541.28,27663600000,5395330,2.69223e-05,565.472,0.0152238,0.434141,1.16881e-05,0.000186155,0.128044,8330,5740,6190
465217415,298758841,990,2,f,118723000,0,39774500000,0,0,0,0,0.145435,0,0,0,0,0,0
465217805,298758841,436,3,f,243655000,0,17384900000,0,0,0,0,0.298478,0,0,0,0,0,0
465217981,298758841,733,3,f,1444000000,6215.36,232426000000,3585860,4.30428e-06,576.935,0.00248329,1.7689,7.61382e-06,0.000121265,0.067218,7670,3920,7540
465216097,298758841,328,1,f,496158000,0,154021000000,0,0,0,0,0.607794,0,0,0,0,0,0
465217512,298758841,182305705,2,f,193162000,0,65743500000,0,0,0,0,0.236624,0,0,0,0,0,0
465217122,298758841,531,2,f,51054300,1767.89,6447020000,874006,3.46277e-05,494.378,0.0171192,0.0625415,2.16567e-06,3.44924e-05,0.0593867,8070,2740,6050
465216711,298758841,1030,1,f,94052700,737.183,14945900000,383990,7.83798e-06,520.889,0.00408272,0.115215,9.03049e-07,1.43828e-05,0.0496013,6120,510,4270
465217978,298758841,728,3,f,6347400000,56.9289,338489000000,2916.02,8.96885e-09,51.2222,4.59404e-07,7.77556,6.97379e-08,1.11071e-06,0.0154888,11070,4090,6410
465217088,298758841,461,2,f,14782500,16812.6,2344970000,8310220,0.00113733,494.285,0.562166,0.0181086,2.05954e-05,0.000328022,0.0989383,6880,1260,6860
465216157,298758841,403,1,f,706910000,7670.32,200318000000,5530750,1.08505e-05,721.058,0.00782383,0.865965,9.39614e-06,0.000149652,0.13832,7510,5660,3530
465215944,298758841,215,1,f,517904000,0,70260500000,0,0,0,0,0.634433,0,0,0,0,0,0
465216845,298758841,64,2,f,71051400,0,19869600000,0,0,0,0,0.087038,0,0,0,0,0,0
465217674,298758841,226,3,f,923751000,168471,206170000000,71454700,0.000182377,424.138,0.0773528,1.13159,0.000206376,0.00328694,0.415662,5710,7030,6930
465218004,298758841,780,3,f,282569000,0,68375200000,0,0,0,0,0.346148,0,0,0,0,0,0
465217808,298758841,441,3,f,16779600,1048.83,2282460000,576205,6.25061e-05,549.379,0.0343396,0.020555,1.28481e-06,2.04631e-05,0.080113,7700,1150,4200
465215762,298758841,44,1,f,770998000,61561.2,204567000000,43319800,7.98462e-05,703.687,0.0561867,0.944472,7.54125e-05,0.00120109,0.173031,3080,3890,5080
465217316,298758841,852,2,f,827953000,0,88184800000,0,0,0,0,1.01424,0,0,0,0,0,0
465215769,298758841,51,1,f,515479000,0,82653200000,0,0,0,0,0.631461,0,0,0,0,0,0
465217469,298758841,1073,2,f,14027500000,32357.1,3481700000000,27346800,2.30668e-06,845.157,0.00194951,17.1837,3.96374e-05,0.000631302,0.459625,11640,5070,9810
465218009,298758841,788,3,f,645133000,12066.4,154631000000,6649690,1.87038e-05,551.09,0.0103075,0.790287,1.47814e-05,0.000235422,0.124844,7660,7300,9140
465217447,298758841,1035,2,f,354337000,0,139351000000,0,0,0,0,0.434063,0,0,0,0,0,0
465217936,298758841,667,3,f,109260000,59691.6,20190300000,32503200,0.000546326,544.519,0.297485,0.133844,7.31222e-05,0.00116461,0.155547,2020,2890,6400
465218053,298758841,857,3,f,433120000,899039,115038000000,565557000,0.00207573,629.069,1.30578,0.530572,0.00110132,0.0175407,0.31662,5500,4350,1980
465217223,298758841,695,2,f,93939000000,254266000,24341700000000,359442000000,0.00270671,1413.65,3.82633,115.075,0.311475,4.96084,1,4540,1380,5750
465218077,298758841,898,3,f,551684000,2310.49,71910300000,3068080,4.18807e-06,1327.89,0.00556131,0.675813,2.83035e-06,4.50788e-05,0.290853,10610,4320,6730
465217400,298758841,970,2,f,68841900,0,4984460000,0,0,0,0,0.0843313,0,0,0,0,0,0
465216358,298758841,613,1,f,152485000,0,53009500000,0,0,0,0,0.186794,0,0,0,0,0,0
465216401,298758841,648,1,f,2417570000,18816.9,794015000000,13851300,7.78338e-06,736.111,0.00572943,2.96153,2.30507e-05,0.000367127,0.196126,5240,1280,4920
465216853,298758841,81,2,f,1123620000,23375.8,14673500000,15908800,2.0804e-05,680.566,0.0141585,1.37643,2.86354e-05,0.000456073,0.203123,5160,2660,6670
465217531,298758841,312782612,2,f,51101100,0,16566400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465216616,298758841,905,1,f,82254600,0,26827400000,0,0,0,0,0.100762,0,0,0,0,0,0
465217173,298758841,620,2,f,108053000,1925870,35089800000,1370960000,0.0178234,711.867,12.6879,0.132365,0.00235919,0.0375747,0.485857,2960,3640,6230
465217926,298758841,649,3,f,20739600,0,4373650000,0,0,0,0,0.025406,0,0,0,0,0,0
465216888,298758841,140,2,f,201443000,622.103,5452920000,501601,3.08823e-06,806.299,0.00249004,0.246768,7.62076e-07,1.21375e-05,0.0863334,10200,2470,5700
465217407,298758841,980,2,f,38132100,0,8458290000,0,0,0,0,0.0467118,0,0,0,0,0,0
465218248,298758841,182305709,3,f,305957000,421.338,83688500000,186341,1.37711e-06,442.26,0.000609042,0.374797,5.16139e-07,8.2205e-06,0.041157,6810,1730,8060
465216147,298758841,395,1,f,496350000,0,66792100000,0,0,0,0,0.608029,0,0,0,0,0,0
465216676,298758841,982,1,f,28009800,0,4419570000,0,0,0,0,0.034312,0,0,0,0,0,0
465217463,298758841,1061,2,f,30253500,4921.11,4538380000,2371120,0.000162662,481.826,0.0783749,0.0370605,6.02835e-06,9.60131e-05,0.0588985,7980,3120,6270
465216184,298758841,434,1,f,450962000,16165.1,90081800000,9166430,3.58459e-05,567.049,0.0203264,0.552429,1.98023e-05,0.00031539,0.163126,8730,340,4930
465217631,298758841,154,3,f,158630000,0,27577500000,0,0,0,0,0.194322,0,0,0,0,0,0
465216287,298758841,545,1,f,6943500,0,1393140000,0,0,0,0,0.00850579,0,0,0,0,0,0
465217516,298758841,312782550,2,f,38745000,47622.3,5889560000,25749800,0.00122912,540.709,0.664596,0.0474626,5.83373e-05,0.000929134,0.13207,7390,420,7510
465218036,298758841,835,3,f,2806980000,27120.6,687373000000,11772200,9.66185e-06,434.068,0.0041939,3.43855,3.32227e-05,0.000529136,0.257416,5010,7060,4790
465216480,298758841,711,1,f,134024000,0,18791400000,0,0,0,0,0.16418,0,0,0,0,0,0
465216941,298758841,226,2,f,461876000,100746,100307000000,42724100,0.000218124,424.077,0.0925014,0.565797,0.000123414,0.00196561,0.415662,5710,7030,6930
465217697,298758841,262,3,f,1233410000,6439.36,170062000000,3341240,5.22076e-06,518.878,0.00270894,1.51093,7.88821e-06,0.000125635,0.0713812,6890,4970,7640
465216661,298758841,962,1,f,1468570000,13048900,420377000000,10796700000,0.00888547,827.404,7.35187,1.799,0.0159849,0.254591,0.59883,4080,1590,5350
465217384,298758841,949,2,f,134100,0,20117900,0,0,0,0,0.000164273,0,0,0,0,0,0
465217164,298758841,609,2,f,23816700,0,4284640000,0,0,0,0,0.0291755,0,0,0,0,0,0
465217786,298758841,398,3,f,423142000,0,45364800000,0,0,0,0,0.518349,0,0,0,0,0,0
465216242,298758841,494,1,f,59867100,135.792,8049520000,80469,2.26822e-06,592.59,0.00134413,0.0733372,1.66345e-07,2.64937e-06,0.0284625,8690,2600,3800
465218002,298758841,776,3,f,9194610000,20197800,603253000000,14008900000,0.0021967,693.586,1.5236,11.2634,0.0247423,0.394069,0.872244,5010,2490,6630
465217608,298758841,121,3,f,22003200,0,4197060000,0,0,0,0,0.0269539,0,0,0,0,0,0
465216879,298758841,127,2,f,150493000,0,37078100000,0,0,0,0,0.184353,0,0,0,0,0,0
465216100,298758841,331,1,f,377554000,159.754,60489900000,79422.5,4.2313e-07,497.154,0.000210361,0.462503,1.95699e-07,3.11688e-06,0.0351056,8080,6030,4810
465216737,298758841,1074,1,f,38772900,0,10696100000,0,0,0,0,0.0474968,0,0,0,0,0,0
465218100,298758841,928,3,f,6305080000,39998.6,2149540000000,18926000,6.34387e-06,473.166,0.0030017,7.72373,4.89983e-05,0.000780392,0.296846,10030,3980,7880
465217861,298758841,542,3,f,529171000,1580940,98038100000,1096480000,0.00298758,693.561,2.07207,0.648235,0.00193665,0.0308449,0.437228,5880,1260,5780
465216466,298758841,701,1,f,1111910000,0,184071000000,0,0,0,0,1.36209,0,0,0,0,0,0
465216744,298758841,1086,1,f,44656200,0,14841200000,0,0,0,0,0.0547038,0,0,0,0,0,0
465217435,298758841,1018,2,f,1067240000,8236.86,300924000000,4533760,7.71794e-06,550.423,0.00424813,1.30736,1.00902e-05,0.000160705,0.136241,6540,4150,9700
465217437,298758841,1021,2,f,561557000,5544880,132992000000,4364690000,0.00987411,787.158,7.77248,0.687907,0.00679247,0.108183,0.755302,4840,2040,6430
465216601,298758841,884,1,f,34492500,21554.8,6244990000,12423800,0.000624914,576.381,0.360188,0.0422533,2.64047e-05,0.000420545,0.212778,6800,4840,1880
465217198,298758841,657,2,f,894586000,543.78,285102000000,230899,6.07857e-07,424.619,0.000258107,1.09587,6.66131e-07,1.06094e-05,0.0371522,4080,3330,9570
465216311,298758841,576,1,f,2532600,0,359597000,0,0,0,0,0.00310244,0,0,0,0,0,0
465217449,298758841,1038,2,f,550482000,3370.68,157038000000,1772000,6.12315e-06,525.71,0.003219,0.674341,4.12909e-06,6.57637e-05,0.138719,7380,1820,8660
465217425,298758841,1006,2,f,56410200,161748,9452450000,87606300,0.00286735,541.622,1.55302,0.0691025,0.000198141,0.00315578,0.306125,7000,380,7060
465217027,298758841,358,2,f,34756200,0,3773320000,0,0,0,0,0.0425763,0,0,0,0,0,0
465218135,298758841,972,3,f,1580190000,7494790,456820000000,5417400000,0.00474295,722.821,3.42831,1.93574,0.00918112,0.146227,0.575325,2940,3300,6220
465218255,298758841,312782566,3,f,88398000,1949.7,23174200000,1050040,2.20559e-05,538.568,0.0118786,0.108288,2.38838e-06,3.80396e-05,0.116325,7410,1170,7330
465216832,298758841,38,2,f,112755000,0,21426000000,0,0,0,0,0.138125,0,0,0,0,0,0
465218217,298758841,1094,3,f,207781000,0,64969600000,0,0,0,0,0.254532,0,0,0,0,0,0
465216001,298758841,269,1,f,68850000,1124.88,12138100000,603620,1.63382e-05,536.607,0.00876718,0.0843413,1.37798e-06,2.1947e-05,0.109305,10230,2110,3030
465217263,298758841,768,2,f,2430380000,614038,104672000000,466660000,0.000252651,759.985,0.192011,2.97722,0.000752197,0.0119802,0.598663,4800,2450,6660
465216269,298758841,525,1,f,90906300,118.065,16573800000,58229.5,1.29875e-06,493.201,0.000640544,0.11136,1.44629e-07,2.3035e-06,0.0351056,8080,6030,4810
465215779,298758841,64,1,f,71051400,0,20889700000,0,0,0,0,0.087038,0,0,0,0,0,0
465216624,298758841,914,1,f,1363500,0,446203000,0,0,0,0,0.00167029,0,0,0,0,0,0
465217391,298758841,959,2,f,127209000,1544.56,24455200000,706935,1.21419e-05,457.693,0.00555729,0.155831,1.89209e-06,3.01351e-05,0.0358225,6450,4250,10690
465217264,298758841,771,2,f,8484380000,175421,791275000000,89444800,2.06758e-05,509.887,0.0105423,10.3934,0.000214891,0.00342255,0.661794,10660,4330,6730
