id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467820770,126853068,44,1,f,770998000,0,96019000000,0,0,0,0,0.944472,0,0,0,0,0,0
467824711,126853068,154,2,f,79315200,0,10560200000,0,0,0,0,0.0971611,0,0,0,0,0,0
467824901,126853068,218,2,f,487530000,2.27442,48461400000,373.364,4.66519e-09,164.158,7.65828e-07,0.597224,2.78617e-09,5.03147e-08,0.00196993,7760,3370,7320
467827374,126853068,1020,2,f,533321000,236885,67430200000,62942200,0.000444169,265.708,0.118019,0.653318,0.000290184,0.00524035,0.292199,7310,3980,6800
467825150,126853068,318,2,f,7922700,0,1239110000,0,0,0,0,0.00970531,0,0,0,0,0,0
467825832,126853068,599,2,f,75195000,820887,11059200000,272202000,0.0109168,331.595,3.61995,0.0921139,0.00100559,0.0181596,0.661365,7010,4640,5820
467822662,126853068,707,1,f,123493000,0,14212800000,0,0,0,0,0.151278,0,0,0,0,0,0
467827433,126853068,1041,2,f,2510160000,49594.7,300580000000,13176900,1.97576e-05,265.691,0.00524942,3.07495,6.07535e-05,0.00109713,0.08559,10890,6080,9780
467821059,126853068,186,1,f,144518000,0,10870300000,0,0,0,0,0.177035,0,0,0,0,0,0
467829987,126853068,709,3,f,2161280000,746102,251770000000,240949000,0.000345213,322.944,0.111484,2.64757,0.000913975,0.0165052,0.548127,7300,4690,6050
467830750,126853068,1035,3,f,708674000,27114.2,147431000000,9307740,3.82604e-05,343.279,0.013134,0.868126,3.32149e-05,0.000599819,0.209554,4870,3910,9610
467823199,126853068,927,1,f,20744100,0,1234700000,0,0,0,0,0.0254115,0,0,0,0,0,0
467825909,126853068,619,2,f,176552000,29009.2,21816000000,8247150,0.000164309,284.295,0.0467123,0.216276,3.55362e-05,0.00064174,0.225691,5760,7150,7530
467830680,126853068,991,3,f,5569560000,523327,217825000000,102116000,9.39619e-05,195.128,0.0183346,6.82272,0.000641075,0.011577,0.4358,6800,4930,9490
467830604,126853068,946,3,f,663755000,11021,74940400000,2152350,1.6604e-05,195.295,0.00324268,0.8131,1.35007e-05,0.000243806,0.126164,8010,5020,5610
467830966,126853068,312782554,3,f,142772000,0,21018000000,0,0,0,0,0.174896,0,0,0,0,0,0
467822811,126853068,792,1,f,257371000,12955.2,8190080000,1406040,5.03366e-05,108.531,0.00546308,0.31528,1.58701e-05,0.000286594,0.257523,8350,4960,4900
467827135,126853068,954,2,f,153720000,0,17688700000,0,0,0,0,0.188307,0,0,0,0,0,0
467825818,126853068,595,2,f,77428800,57.6005,4585330000,13497.8,7.43916e-07,234.335,0.000174326,0.0948503,7.05606e-08,1.27424e-06,0.0136922,7460,3920,6210
467827948,126853068,26,3,f,1096860000,0,130375000000,0,0,0,0,1.34365,0,0,0,0,0,0
467830852,126853068,1092,3,f,116771000,47201.8,10708300000,11055000,0.000404224,234.208,0.0946724,0.143045,5.78222e-05,0.0010442,0.299272,6210,4650,7160
467820794,126853068,64,1,f,71051400,10696.3,13658100000,2078260,0.000150543,194.297,0.0292501,0.087038,1.31029e-05,0.000236622,0.318913,6170,3100,4830
467822549,126853068,656,1,f,844659000,21752.3,99409000000,3975460,2.57527e-05,182.761,0.00470658,1.03471,2.66465e-05,0.000481203,0.101621,2260,3300,3210
467822935,126853068,836,1,f,174853000,40768.6,13995100000,7422120,0.000233159,182.055,0.0424478,0.214195,4.99415e-05,0.000901881,0.304375,9050,3310,680
467828707,126853068,229,3,f,1440580000,755.893,5421610000,172156,5.24712e-07,227.752,0.000119504,1.76472,9.25968e-07,1.67218e-05,0.0205243,12670,5930,3290
467825765,126853068,576,2,f,2532600,0,357963000,0,0,0,0,0.00310244,0,0,0,0,0,0
467820909,126853068,133,1,f,38626200,95.8927,2401590000,16682.8,2.48258e-06,173.974,0.000431904,0.0473171,1.17469e-07,2.12134e-06,0.0181285,5460,5460,5630
467828703,126853068,226,3,f,923751000,184952,114135000000,28018100,0.000200219,151.488,0.0303307,1.13159,0.000226567,0.00409151,0.500147,5640,7000,4450
467823409,126853068,1002,1,f,1028330000,16221.4,153214000000,2680010,1.57745e-05,165.214,0.00260618,1.2597,1.98712e-05,0.00035885,0.0881914,8350,2200,1020
467829938,126853068,695,3,f,188785000000,106163000,25076600000000,34018900000,0.000562347,320.441,0.180199,231.262,0.130049,2.34853,0.999636,4640,5130,8620
467825627,126853068,503,2,f,183317000,10427.4,22361000000,2409610,5.68816e-05,231.084,0.0131444,0.224564,1.27735e-05,0.000230674,0.143404,7900,4130,6680
467824507,126853068,73,2,f,2775850000,465038,67171800000,104121000,0.00016753,223.898,0.0375095,3.40042,0.000569671,0.0102875,0.258757,6030,2430,7640
467827102,126853068,943,2,f,2326660000,4273060,353184000000,1701160000,0.00183657,398.113,0.731161,2.85016,0.0052345,0.0945286,0.721721,4390,2070,8550
467821944,126853068,417,1,f,456684000,375.973,77854500000,61826.6,8.23266e-07,164.444,0.000135382,0.559438,4.60567e-07,8.31726e-06,0.0361582,8000,1080,2130
467822460,126853068,623,1,f,24168000000,993089,3230510000000,167712000,4.1091e-05,168.88,0.00693943,29.6059,0.00121653,0.0219691,0.287322,5860,7000,4170
467821225,126853068,243,1,f,75636000,0,7451500000,0,0,0,0,0.0926541,0,0,0,0,0,0
467831023,126853068,312782632,3,f,131971000,42132.8,10254500000,8542280,0.000319259,202.746,0.0647287,0.161664,5.16127e-05,0.000932061,0.205646,9670,3100,1000
467827679,126853068,10703,2,f,1805030000,66503.3,273807000000,11931200,3.68433e-05,179.408,0.00660999,2.21116,8.14665e-05,0.00147118,0.235741,9180,4900,8200
467823613,126853068,1061,1,f,30253500,0,2688120000,0,0,0,0,0.0370605,0,0,0,0,0,0
467830498,126853068,904,3,f,1507080000,178711,176890000000,32453300,0.000118581,181.596,0.0215339,1.84617,0.000218922,0.00395345,0.341984,4340,6630,6080
467826489,126853068,721,2,f,429577000,0,62944700000,0,0,0,0,0.526232,0,0,0,0,0,0
467824357,126853068,21,2,f,569020000,68703.2,19542900000,10851000,0.00012074,157.941,0.0190697,0.697049,8.41615e-05,0.00151985,0.292585,5350,7100,8380
467830625,126853068,957,3,f,1980370000,43259.4,359343000000,18555600,2.18441e-05,428.937,0.00936974,2.42595,5.29928e-05,0.000956983,0.23339,12870,4140,4800
467826983,126853068,905,2,f,82254600,0,8627790000,0,0,0,0,0.100762,0,0,0,0,0,0
467825284,126853068,356,2,f,6447600,0,557020000,0,0,0,0,0.00789831,0,0,0,0,0,0
467829549,126853068,556,3,f,465007000,1.67231,63750000000,420.049,3.59631e-09,251.179,9.03319e-07,0.569633,2.04858e-09,3.69948e-08,0.00112052,3440,4410,6420
467830983,126853068,312782578,3,f,60625800,18678.2,6420030000,3384580,0.000308089,181.205,0.0558273,0.0742666,2.28808e-05,0.000413198,0.133253,9280,1910,9840
467823418,126853068,1005,1,f,44724600,0,4128670000,0,0,0,0,0.0547876,0,0,0,0,0,0
467825535,126853068,453,2,f,13800000000,38995700,1933570000000,15396600000,0.00282578,394.829,1.1157,16.905,0.0477697,0.862661,0.96414,4350,2760,8680
467825222,126853068,338,2,f,10008000,14111.6,462541000,3265100,0.00141003,231.377,0.326249,0.0122598,1.72867e-05,0.000312177,0.148227,5770,3620,5710
467823064,126853068,874,1,f,38079900,697.797,2670340000,136080,1.83245e-05,195.014,0.00357354,0.0466479,8.54801e-07,1.54366e-05,0.110272,9390,3740,3410
467823666,126853068,1081,1,f,42624900,0,3711400000,0,0,0,0,0.0522155,0,0,0,0,0,0
467827760,126853068,312782570,2,f,6499800,0,558370000,0,0,0,0,0.00796225,0,0,0,0,0,0
467829242,126853068,413,3,f,216560000,0,1357710000,0,0,0,0,0.265286,0,0,0,0,0,0
467822677,126853068,720,1,f,164333000,0,14823200000,0,0,0,0,0.201308,0,0,0,0,0,0
467822960,126853068,842,1,f,682975000,29990.6,74915100000,5273050,4.39117e-05,175.823,0.00772071,0.836644,3.67385e-05,0.000663451,0.191203,9740,1750,4200
467825193,126853068,330,2,f,8700300,0,362107000,0,0,0,0,0.0106579,0,0,0,0,0,0
467829165,126853068,381,3,f,1507030000,3191200,178913000000,1066690000,0.00211754,334.26,0.707808,1.84612,0.00390923,0.0705957,0.827097,8690,4710,7570
467825445,126853068,421,2,f,67813200,7743.68,5991580000,1300390,0.000114191,167.929,0.019176,0.0830712,9.486e-06,0.000171305,0.102349,9620,1950,9700
467827876,126853068,4,3,f,5030110000,1183.26,598840000000,241020,2.35235e-07,203.692,4.79155e-05,6.16189,1.44949e-06,2.6176e-05,0.0675553,9840,1780,4190
467827511,126853068,1074,2,f,38772900,12414.3,3226280000,2397420,0.000320179,193.118,0.0618323,0.0474968,1.52075e-05,0.000274628,0.195625,8540,1710,9950
467830835,126853068,1083,3,f,450823000,8727.09,27454400000,1848480,1.93581e-05,211.809,0.00410023,0.552258,1.06907e-05,0.00019306,0.121169,6180,3190,6220
467822339,126853068,587,1,f,13647600,0,1097120000,0,0,0,0,0.0167183,0,0,0,0,0,0
467825760,126853068,575,2,f,108296000,85912.5,12643200000,21016600,0.000793311,244.628,0.194066,0.132663,0.000105243,0.00190055,0.213948,7190,4100,6580
467827923,126853068,17,3,f,1885140000,1299.52,256746000000,306464,6.89348e-07,235.828,0.000162568,2.3093,1.59191e-06,2.87479e-05,0.0450012,9360,2600,7490
467831039,126853068,312782652,3,f,14373000,0,1418210000,0,0,0,0,0.0176069,0,0,0,0,0,0
467824942,126853068,233,2,f,98637300,0,14180300000,0,0,0,0,0.120831,0,0,0,0,0,0
467823692,126853068,1089,1,f,19620800000,533141,2581110000000,96548900,2.71723e-05,181.094,0.00492075,24.0355,0.000653098,0.0117941,0.421998,8110,6070,4110
467830107,126853068,772,3,f,520601000,394.714,69353100000,77167.6,7.58189e-07,195.503,0.000148228,0.637737,4.83525e-07,8.73185e-06,0.0560849,5060,2080,6340
467822552,126853068,657,1,f,894586000,5157.4,198760000000,1232100,5.76512e-06,238.9,0.00137729,1.09587,6.31781e-06,0.000114092,0.0758809,3970,3520,1820
467827689,126853068,182305689,2,f,733643000,1310.2,94344800000,285199,1.78588e-06,217.676,0.000388744,0.898713,1.605e-06,2.89842e-05,0.104698,5100,1570,8960
467829566,126853068,565,3,f,236979000,0,34676000000,0,0,0,0,0.290299,0,0,0,0,0,0
467821340,126853068,287,1,f,3538800,0,333174000,0,0,0,0,0.00433503,0,0,0,0,0,0
467822139,126853068,501,1,f,49773600,0,7091360000,0,0,0,0,0.0609727,0,0,0,0,0,0
467824079,126853068,1132,1,f,1394600000,1718.22,155511000000,312660,1.23205e-06,181.967,0.000224193,1.70839,2.10483e-06,3.80105e-05,0.0369056,9150,6050,4070
467824769,126853068,171,2,f,224277000,3550.49,26670300000,753478,1.58308e-05,212.218,0.00335958,0.27474,4.34935e-06,7.85438e-05,0.0447841,3300,3630,5710
467825412,126853068,401,2,f,35525700,0,4714080000,0,0,0,0,0.043519,0,0,0,0,0,0
467822312,126853068,577,1,f,212135000,0,46772500000,0,0,0,0,0.259866,0,0,0,0,0,0
467829676,126853068,600,3,f,846533000,4.67411,114839000000,738.416,5.52147e-09,157.98,8.72283e-07,1.037,5.72578e-09,1.034e-07,0.00253168,7180,2610,10490
467830447,126853068,878,3,f,692001000,2132380,86484300000,547390000,0.00308146,256.704,0.791025,0.847701,0.00261216,0.0471723,0.636659,4360,1950,8650
467826380,126853068,690,2,f,73858500,0,5064080000,0,0,0,0,0.0904767,0,0,0,0,0,0
467822714,126853068,749,1,f,360812000,6567.07,29439700000,1254640,1.82008e-05,191.05,0.00347726,0.441994,8.04465e-06,0.000145276,0.156219,8230,5890,4900
467822597,126853068,678,1,f,181660000,0,34961100000,0,0,0,0,0.222534,0,0,0,0,0,0
467828073,126853068,72,3,f,30504600,0,4636790000,0,0,0,0,0.0373681,0,0,0,0,0,0
467830131,126853068,783,3,f,270604000,2142070,33662900000,670927000,0.00791591,313.214,2.47937,0.331489,0.00262404,0.0473869,0.539343,4570,4880,8620
467828828,126853068,269,3,f,137700000,1930.1,14513600000,455847,1.40167e-05,236.178,0.00331043,0.168683,2.36437e-06,4.26976e-05,0.0632493,10140,1870,9240
467822684,126853068,725,1,f,15439500,0,1125360000,0,0,0,0,0.0189134,0,0,0,0,0,0
467829891,126853068,678,3,f,363321000,0,62623000000,0,0,0,0,0.445068,0,0,0,0,0,0
467827703,126853068,182305701,2,f,90999000,0,13659200000,0,0,0,0,0.111474,0,0,0,0,0,0
467826927,126853068,889,2,f,371926000,24539.6,43712300000,6370740,6.59797e-05,259.611,0.0171291,0.455609,3.0061e-05,0.000542863,0.27274,5350,2860,9060
467830960,126853068,312782546,3,f,535525000,40.3963,82040400000,10013.3,7.5433e-08,247.878,1.86981e-05,0.656018,4.94854e-08,8.93645e-07,0.00554061,7700,580,3090
467823661,126853068,1080,1,f,9941140000,68689.5,1486250000000,12355200,6.90962e-06,179.87,0.00124283,12.1779,8.41447e-05,0.00151955,0.234949,9070,3860,3030
467822570,126853068,667,1,f,54630000,63.6814,5184630000,11756.5,1.16569e-06,184.614,0.000215202,0.0669218,7.80098e-08,1.40876e-06,0.00775806,1970,2650,5120
467826442,126853068,704,2,f,215940000,827772,29817700000,193152000,0.00383335,233.34,0.894472,0.264526,0.00101402,0.018312,0.325664,4180,5070,9190
467830494,126853068,903,3,f,82166400,0,7087790000,0,0,0,0,0.100654,0,0,0,0,0,0
467827577,126853068,1099,2,f,1510450000,68578.8,35538200000,12296700,4.54028e-05,179.308,0.00814111,1.8503,8.4009e-05,0.0015171,0.308472,8330,5030,9720
467828723,126853068,234,3,f,206626000,37838.3,26151400000,12376200,0.000183125,327.08,0.0598965,0.253116,4.63519e-05,0.000837058,0.264594,6850,4290,10360
467829498,126853068,525,3,f,181813000,476.143,19247700000,78655.2,2.61886e-06,165.192,0.000432617,0.22272,5.83275e-07,1.05332e-05,0.0452299,8110,6090,4800
467821485,126853068,329,1,f,2784240000,77532.1,542207000000,13743600,2.78468e-05,177.263,0.00493622,3.41069,9.49769e-05,0.00171516,0.242708,6280,2210,1310
467821551,126853068,344,1,f,205380000,0,27888800000,0,0,0,0,0.25159,0,0,0,0,0,0
467823011,126853068,856,1,f,4897680000,356421,592524000000,152119000,7.27734e-05,426.797,0.0310594,5.99966,0.000436615,0.00788473,0.752215,7020,4640,5680
467825955,126853068,631,2,f,1135980000,75437.6,126094000000,18313800,6.64073e-05,242.768,0.0161216,1.39158,9.24111e-05,0.00166883,0.322657,5580,6950,8130
467829282,126853068,430,3,f,1241860000,3749.52,117130000000,799883,3.01927e-06,213.33,0.000644099,1.52128,4.59316e-06,8.29468e-05,0.106359,8110,2050,5350
467825742,126853068,566,2,f,465023000,54969,45818300000,12321900,0.000118207,224.16,0.0264973,0.569653,6.7337e-05,0.00121602,0.17623,8110,6350,9270
467827622,126853068,1117,2,f,1646180000,548.346,131564000000,120885,3.33102e-07,220.455,7.34338e-05,2.01657,6.71724e-07,1.21305e-05,0.0574569,8940,5460,6110
467829420,126853068,485,3,f,22765200000,146943000,3360420000000,70757300000,0.00645474,481.528,3.10814,27.8874,0.180006,3.25068,1,4640,5260,8480
467820827,126853068,91,1,f,387754000,0,44876000000,0,0,0,0,0.474999,0,0,0,0,0,0
467828972,126853068,315,3,f,109914000000,85417700,15214500000000,29408500000,0.000777131,344.291,0.267559,134.645,0.104637,1.88961,0.999636,4640,5130,8620
467824448,126853068,50,2,f,37005300,0,4168170000,0,0,0,0,0.0453315,0,0,0,0,0,0
467830639,126853068,966,3,f,411149000,162778,46597000000,35709100,0.000395911,219.372,0.086852,0.503657,0.000199404,0.00360098,0.254774,5900,6310,8520
467822131,126853068,494,1,f,59867100,2865.67,6244990000,601397,4.78672e-05,209.862,0.0100455,0.0733372,3.51045e-06,6.33943e-05,0.140335,8700,2610,3800
467831113,126853068,783,2,t,136253,29282.8,75442800,37429300,0.214914,1278.2,274.704,0.00016691,3.58714e-05,0.000647793,0.321536,4480,4640,8590
467828556,126853068,162,3,f,104308000,0,13781500000,0,0,0,0,0.127778,0,0,0,0,0,0
467825257,126853068,347,2,f,66788100,0,6406610000,0,0,0,0,0.0818154,0,0,0,0,0,0
467820788,126853068,62,1,f,480963000,0,18596100000,0,0,0,0,0.589179,0,0,0,0,0,0
467821938,126853068,414,1,f,34783200,0,4628250000,0,0,0,0,0.0426094,0,0,0,0,0,0
467827176,126853068,967,2,f,5569830000,759933,188704000000,148752000,0.000136437,195.744,0.0267068,6.82304,0.000930918,0.0168112,0.42594,8340,4950,6550
467830659,126853068,978,3,f,589964000,0,32322700000,0,0,0,0,0.722706,0,0,0,0,0,0
467827918,126853068,15,3,f,241969000,288.883,38847600000,50644.2,1.19389e-06,175.31,0.000209301,0.296412,3.53882e-07,6.39066e-06,0.0211784,5720,4180,6090
467825745,126853068,567,2,f,122062000000,319828000,15646400000000,125835000000,0.0026202,393.447,1.03091,149.526,0.391789,7.07521,1,4640,5260,8480
467828921,126853068,296,3,f,653422000,0,87734300000,0,0,0,0,0.800441,0,0,0,0,0,0
467826270,126853068,654,2,f,226215000,0,43325900000,0,0,0,0,0.277113,0,0,0,0,0,0
467824351,126853068,19,2,f,11583900,0,890022000,0,0,0,0,0.0141903,0,0,0,0,0,0
467821918,126853068,406,1,f,152916000,0,14866900000,0,0,0,0,0.187322,0,0,0,0,0,0
467825748,126853068,571,2,f,474962000,47112.9,66731100000,14853400,9.91929e-05,315.273,0.0312729,0.581829,5.77133e-05,0.00104223,0.722159,6910,3410,5820
467829006,126853068,326,3,f,408274000,0,8610400000,0,0,0,0,0.500136,0,0,0,0,0,0
467822508,126853068,639,1,f,258053000,12106.5,29560500000,1872320,4.69145e-05,154.655,0.00725557,0.316115,1.48304e-05,0.000267818,0.170262,5530,7180,3390
467830932,126853068,10703,3,f,3610060000,126287,554414000000,22460200,3.4982e-05,177.85,0.00622154,4.42233,0.000154702,0.00279372,0.235741,9180,4900,8200
467824379,126853068,27,2,f,31907700,0,2071250000,0,0,0,0,0.0390869,0,0,0,0,0,0
467827590,126853068,1102,2,f,558391000,9958580,65069700000,3309770000,0.0178344,332.354,5.92733,0.684029,0.0121993,0.220303,0.814116,4400,3540,8720
467829103,126853068,358,3,f,69512400,0,6744780000,0,0,0,0,0.0851527,0,0,0,0,0,0
467828964,126853068,313,3,f,32811800000,6126000,3369680000000,1843050000,0.000186701,300.857,0.0561703,40.1944,0.00750435,0.135519,0.827097,8690,4710,7570
467830114,126853068,774,3,f,347546000,1189.41,42521600000,267154,3.42232e-06,224.61,0.000768687,0.425744,1.45703e-06,2.63121e-05,0.051268,7960,910,6980
467823968,126853068,1097,1,f,7483590000,871433,737159000000,149676000,0.000116446,171.759,0.0200006,9.1674,0.00106751,0.0192778,0.500147,5640,7000,4450
467827254,126853068,985,2,f,8038890000,11288700,1101640000000,4427120000,0.00140426,392.172,0.550712,9.84765,0.0138287,0.249729,0.765423,4240,1920,8580
467824946,126853068,234,2,f,103313000,37838.3,12751100000,12376200,0.00036625,327.08,0.119793,0.126558,4.63519e-05,0.000837058,0.264594,6850,4290,10360
467830573,126853068,934,3,f,232686000,10512.7,23101900000,2419500,4.51796e-05,230.151,0.0103981,0.28504,1.2878e-05,0.000232561,0.124494,8700,6290,8460
467824319,126853068,9,2,f,75424500,1947.69,8846080000,401055,2.58231e-05,205.913,0.00531731,0.092395,2.38593e-06,4.30868e-05,0.125099,6960,1110,6820
467826357,126853068,681,2,f,37961100,611.998,2290350000,129516,1.61217e-05,211.628,0.0034118,0.0465023,7.49697e-07,1.35386e-05,0.0399543,8160,5460,5840
467827741,126853068,312782554,2,f,71386200,0,9388720000,0,0,0,0,0.0874481,0,0,0,0,0,0
467830465,126853068,893,3,f,120206000,155639,9640310000,52314000,0.00129477,336.124,0.435203,0.147252,0.000190658,0.00344304,0.626603,4470,4080,8690
467830024,126853068,728,3,f,6347400000,18117.4,265130000000,6428790,2.8543e-06,354.841,0.00101282,7.77556,2.21938e-05,0.000400792,0.114651,11770,3270,3480
467826786,126853068,843,2,f,421954000,13686.7,54358800000,2550130,3.24364e-05,186.323,0.00604363,0.516894,1.67662e-05,0.000302776,0.171329,9350,5140,8400
467823979,126853068,1099,1,f,1510450000,36987.2,66284800000,7032370,2.44875e-05,190.13,0.00465581,1.8503,4.53093e-05,0.000818229,0.118849,6020,3160,4890
467829302,126853068,437,3,f,1058410000,0,107733000000,0,0,0,0,1.29655,0,0,0,0,0,0
467823086,126853068,882,1,f,312592000,0,18257000000,0,0,0,0,0.382925,0,0,0,0,0,0
467830643,126853068,968,3,f,1131220000,11337.5,204931000000,4706510,1.00224e-05,415.128,0.00416057,1.38574,1.38884e-05,0.000250807,0.0982105,12160,4200,7080
467825572,126853068,477,2,f,19423700000,152236000,2767090000000,72263100000,0.00783766,474.677,3.72036,23.794,0.186489,3.36777,1,4640,5260,8480
467830641,126853068,967,3,f,11139700000,1227780,384442000000,231641000,0.000110217,188.666,0.0207943,13.6461,0.00150403,0.0271609,0.42594,8340,4950,6550
467827299,126853068,998,2,f,162446000,399596,20962600000,104552000,0.00245986,261.645,0.64361,0.198997,0.000489505,0.00883985,0.296562,5800,5990,8160
467828029,126853068,51,3,f,1030960000,8269250,134386000000,3188630000,0.00802094,385.601,3.09288,1.26292,0.0101298,0.182932,0.776222,6700,4470,6130
467829617,126853068,583,3,f,443928000,16711200,62787400000,5725640000,0.037644,342.622,12.8977,0.543811,0.0204713,0.369685,0.871753,4630,5140,8670
467823275,126853068,957,1,f,990184000,27636.1,175593000000,12014200,2.79101e-05,434.73,0.0121333,1.21298,3.38542e-05,0.000611365,0.23339,12870,4140,4800
467824636,126853068,128,2,f,2195910000,586336,170211000000,234699000,0.000267013,400.281,0.10688,2.68999,0.000718262,0.0129709,0.808329,8030,4990,6830
467829280,126853068,429,3,f,1191180000,0,131084000000,0,0,0,0,1.45919,0,0,0,0,0,0
467821182,126853068,229,1,f,720292000,753.487,2559540000,171688,1.04608e-06,227.857,0.000238358,0.882358,9.23021e-07,1.66686e-05,0.0205243,12670,5930,3290
467829883,126853068,675,3,f,86856100,787513,9806240000,360016000,0.00906687,457.156,4.14498,0.106399,0.000964703,0.0174213,0.999636,4640,5130,8620
467822318,126853068,580,1,f,62553600,0,3452660000,0,0,0,0,0.0766282,0,0,0,0,0,0
467830430,126853068,864,3,f,4940980000,3136680,583668000000,1063750000,0.000634829,339.131,0.21529,6.0527,0.00384243,0.0693895,0.83945,6710,4530,6430
467821664,126853068,378,1,f,2634840000,215172,489179000000,55428300,8.16642e-05,257.6,0.0210367,3.22768,0.000263586,0.00476003,0.368256,4600,3730,1390
467821703,126853068,390,1,f,26048700,1346.13,2579400000,255357,5.16776e-05,189.696,0.00980304,0.0319097,1.64901e-06,2.97791e-05,0.0407366,6020,6820,4180
467821344,126853068,288,1,f,249189000,0,35053300000,0,0,0,0,0.305257,0,0,0,0,0,0
467826804,126853068,848,2,f,460051000,71634.3,3612710000,13149300,0.000155709,183.562,0.0285823,0.563563,8.7752e-05,0.00158469,0.236348,4580,7010,6150
467823387,126853068,993,1,f,4267160000,21853.1,549330000000,3989330,5.12124e-06,182.552,0.000934893,5.22727,2.67701e-05,0.000483434,0.101621,2260,3300,3210
467830786,126853068,1052,3,f,414985000,0,27655700000,0,0,0,0,0.508356,0,0,0,0,0,0
467827697,126853068,182305697,2,f,204459000,0,25597200000,0,0,0,0,0.250463,0,0,0,0,0,0
467822446,126853068,620,1,f,108053000,0,14483600000,0,0,0,0,0.132365,0,0,0,0,0,0
467828085,126853068,74,3,f,179696000,0,21721500000,0,0,0,0,0.220127,0,0,0,0,0,0
467823196,126853068,926,1,f,1348390000,13390.6,155403000000,2531810,9.93081e-06,189.073,0.00187765,1.65178,1.64035e-05,0.000296227,0.120821,10180,4270,2150
467828731,126853068,237,3,f,8958600,0,652438000,0,0,0,0,0.0109743,0,0,0,0,0,0
467825117,126853068,303,2,f,325940000,1786730,48251700000,586846000,0.00548177,328.447,1.80047,0.399277,0.00218874,0.039526,0.467652,6450,5750,9030
467827661,126853068,1129,2,f,16931900000,18036000,1925350000000,6267230000,0.00106521,347.485,0.370143,20.7416,0.0220941,0.398991,0.83945,6710,4530,6430
467828189,126853068,122,3,f,116098000,0,12052100000,0,0,0,0,0.14222,0,0,0,0,0,0
467827637,126853068,1125,2,f,106813000,47984.6,16425900000,13432200,0.00044924,279.928,0.125755,0.130846,5.87811e-05,0.00106151,0.288695,3740,4600,7340
467824685,126853068,146,2,f,1153080000,325.936,88582500000,67192.2,2.82665e-07,206.152,5.82718e-05,1.41253,3.99272e-07,7.21035e-06,0.0574569,8940,5460,6110
467820810,126853068,74,1,f,89847900,0,12009300000,0,0,0,0,0.110064,0,0,0,0,0,0
467828998,126853068,323,3,f,19393200000,4387520,2063260000000,1488860000,0.00022624,339.341,0.0767723,23.7567,0.00537471,0.0970606,0.827097,8690,4710,7570
467821679,126853068,381,1,f,753517000,199.538,85188800000,33520.8,2.64808e-07,167.992,4.44858e-05,0.923058,2.44434e-07,4.41417e-06,0.0162379,8960,5260,4120
467822056,126853068,461,1,f,14782500,0,1269360000,0,0,0,0,0.0181086,0,0,0,0,0,0
467822435,126853068,616,1,f,132114000,9.91674,10403600000,1564.53,7.50621e-08,157.766,1.18423e-05,0.161839,1.2148e-08,2.19378e-07,0.00454429,10510,3220,4500
467822121,126853068,491,1,f,251901000,10093.1,27748600000,1654420,4.00679e-05,163.915,0.00656773,0.308579,1.23641e-05,0.00022328,0.0887815,8350,5830,5410
467827217,126853068,975,2,f,15002100,0,1438740000,0,0,0,0,0.0183776,0,0,0,0,0,0
467827865,126853068,1,3,f,26553600,1982.51,1919360000,361099,7.46606e-05,182.142,0.0135989,0.0325282,2.42857e-06,4.38569e-05,0.0463328,7740,6690,4860
467829393,126853068,470,3,f,168556000,29489,24821600000,13285100,0.000174951,450.509,0.078817,0.206481,3.6124e-05,0.000652354,0.711616,7290,5450,7420
467830450,126853068,879,3,f,3096790000,23758.7,294503000000,4241910,7.67205e-06,178.541,0.00136978,3.79357,2.91045e-05,0.00052559,0.121621,9790,1560,4140
467822002,126853068,442,1,f,220356000,7276.36,17293100000,1252000,3.30209e-05,172.063,0.00568169,0.269936,8.91354e-06,0.000160967,0.0843362,9260,460,4890
467825054,126853068,279,2,f,1162800,0,50860000,0,0,0,0,0.00142443,0,0,0,0,0,0
467830651,126853068,973,3,f,292259000,0,37764200000,0,0,0,0,0.358017,0,0,0,0,0,0
467825798,126853068,589,2,f,694349000,577146,79789500000,126208000,0.000831204,218.677,0.181765,0.850578,0.000707003,0.0127676,0.366675,4050,3880,5720
467826713,126853068,822,2,f,8467720000,5489440,909565000000,1084500000,0.000648278,197.561,0.128075,10.373,0.00672456,0.121437,0.473159,8420,4960,9860
467824517,126853068,78,2,f,418124000,30067.8,2124840000,4947340,7.19113e-05,164.539,0.0118322,0.512202,3.68331e-05,0.000665159,0.265954,8760,6530,7010
467822874,126853068,818,1,f,916176000,0,87699600000,0,0,0,0,1.12232,0,0,0,0,0,0
467825099,126853068,296,2,f,326711000,0,43785000000,0,0,0,0,0.400221,0,0,0,0,0,0
467826975,126853068,903,2,f,41083200,0,3650770000,0,0,0,0,0.0503269,0,0,0,0,0,0
467824848,126853068,202,2,f,610916000,0,90976800000,0,0,0,0,0.748371,0,0,0,0,0,0
467821018,126853068,171,1,f,224277000,1108.75,28852200000,190762,4.94365e-06,172.052,0.000850563,0.27474,1.35822e-06,2.45277e-05,0.0468082,3730,2990,5680
