id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464991936,301674988,125,3,f,609349000,206489,19579400000,45041800,0.000338868,218.131,0.0739179,0.746452,0.000252949,0.0254364,0.2848,6130,6910,4400
464990478,301674988,444,2,f,757769000,0,170042000000,0,0,0,0,0.928268,0,0,0,0,0,0
464988051,301674988,187,1,f,373317000,0,94339900000,0,0,0,0,0.457314,0,0,0,0,0,0
464992305,301674988,433,3,f,196184000,0,51900700000,0,0,0,0,0.240325,0,0,0,0,0,0
464992208,301674988,348,3,f,1157160000,3149.59,235070000000,807346,2.72182e-06,256.334,0.000697694,1.41753,3.85825e-06,0.000387984,0.0404304,8270,5480,5890
464991868,301674988,64,3,f,142103000,0,39965700000,0,0,0,0,0.174076,0,0,0,0,0,0
464988136,301674988,263,1,f,29812500,0,5065450000,0,0,0,0,0.0365203,0,0,0,0,0,0
464992177,301674988,328,3,f,992317000,0,238190000000,0,0,0,0,1.21559,0,0,0,0,0,0
464993147,301674988,1113,3,f,77837400,0,16145700000,0,0,0,0,0.0953508,0,0,0,0,0,0
464991148,301674988,831,2,f,2900700,0,511488000,0,0,0,0,0.00355336,0,0,0,0,0,0
464988262,301674988,369,1,f,1622480000,3544.56,474208000000,886579,2.18465e-06,250.124,0.000546433,1.98754,4.34208e-06,0.000436638,0.0780533,4400,1760,2720
464989315,301674988,973,1,f,146129000,0,34466300000,0,0,0,0,0.179009,0,0,0,0,0,0
464993058,301674988,1038,3,f,1100960000,25604.5,300616000000,10804700,2.32564e-05,421.984,0.00981383,1.34868,3.13655e-05,0.0031541,0.213788,6600,2900,9170
464993197,301674988,312782562,3,f,151519000,17370.3,45025400000,8071380,0.000114641,464.667,0.0532699,0.18561,2.12786e-05,0.00213976,0.155643,7390,1020,7870
464990964,301674988,721,2,f,429577000,8632.76,112598000000,3984310,2.0096e-05,461.533,0.00927495,0.526232,1.05751e-05,0.00106343,0.113824,8510,990,8190
464992492,301674988,611,3,f,51624000,480.987,4911700000,128457,9.31712e-06,267.07,0.00248832,0.0632394,5.89209e-07,5.92506e-05,0.0295282,7650,2490,5930
464989617,301674988,312782582,1,f,55950300,0,12899000000,0,0,0,0,0.0685391,0,0,0,0,0,0
464989127,301674988,912,1,f,54815400,0,13361300000,0,0,0,0,0.0671489,0,0,0,0,0,0
464992984,301674988,985,3,f,16077800000,12227.4,3984790000000,3192070,7.60514e-07,261.059,0.000198539,19.6953,1.49785e-05,0.00150624,0.112538,4130,3460,8380
464989679,301674988,6,2,f,1094790000,2313800,76360900000,671927000,0.00211346,290.4,0.613748,1.34112,0.0028344,0.285026,0.470454,7000,4270,8490
464989537,301674988,1123,1,f,336921000,6654.23,3257640000,1563620,1.97501e-05,234.981,0.00464091,0.412729,8.15143e-06,0.000819704,0.11067,11450,5810,3160
464990416,301674988,406,2,f,152916000,718.35,29665700000,189738,4.69767e-06,264.13,0.0012408,0.187322,8.79978e-07,8.84903e-05,0.0771333,7890,4220,7320
464991145,301674988,830,2,f,218139000,0,45678000000,0,0,0,0,0.267221,0,0,0,0,0,0
464992919,301674988,943,3,f,4653320000,284.011,1221130000000,57445,6.10342e-08,202.263,1.2345e-05,5.70031,3.47914e-07,3.49861e-05,0.0186314,2590,2240,3520
464988483,301674988,574,1,f,320700000,0,46798500000,0,0,0,0,0.392857,0,0,0,0,0,0
464989077,301674988,896,1,f,59159700,0,10739100000,0,0,0,0,0.0724706,0,0,0,0,0,0
464991354,301674988,931,2,f,428795000,823.153,78315200000,100742,1.91969e-06,122.386,0.000234942,0.525274,1.00836e-06,0.0001014,0.0295943,8740,6550,6360
464991821,301674988,19,3,f,22162500,5353.32,4756500000,1475270,0.000241548,275.581,0.0665662,0.027149,6.55781e-06,0.000659451,0.138097,5390,2540,5760
464990729,301674988,591,2,f,37995300,0,6191500000,0,0,0,0,0.0465442,0,0,0,0,0,0
464993183,301674988,182305705,3,f,386325000,0,120790000000,0,0,0,0,0.473248,0,0,0,0,0,0
464989357,301674988,991,1,f,2784780000,4476.15,314941000000,1105690,1.60736e-06,247.019,0.000397049,3.41136,5.48329e-06,0.000551397,0.0535852,7440,4090,2840
464993275,301674988,343,3,t,54208100,8117840,28678900000,8934280000,0.149753,1100.57,164.815,0.0664049,0.00994435,1,0.821016,7430,4110,7440
464993101,301674988,1077,3,f,16171200,0,3620560000,0,0,0,0,0.0198097,0,0,0,0,0,0
464987938,301674988,136,1,f,1080390000,0,194029000000,0,0,0,0,1.32348,0,0,0,0,0,0
464992323,301674988,445,3,f,462146000,0,72104200000,0,0,0,0,0.566129,0,0,0,0,0,0
464989147,301674988,922,1,f,986040000,1553.74,177491000000,388879,1.57573e-06,250.286,0.000394385,1.2079,1.90333e-06,0.000191398,0.0354141,9030,3930,730
464992788,301674988,851,3,f,579715000,4660.88,98121900000,1189720,8.03996e-06,255.256,0.00205225,0.710151,5.70958e-06,0.000574153,0.0717343,9640,1860,4130
464991302,301674988,908,2,f,92196000,64.309,9817340000,13530.6,6.97525e-07,210.4,0.000146759,0.11294,7.87785e-08,7.92193e-06,0.00944768,5440,5140,5820
464992849,301674988,898,3,f,551684000,0,109647000000,0,0,0,0,0.675813,0,0,0,0,0,0
464992999,301674988,997,3,f,447966000000,35448600,92433700000000,43305100000,7.91322e-05,1221.63,0.0966704,548.759,0.0434245,4.36675,0.997552,2760,5000,7840
464988217,301674988,332,1,f,670500,0,150803000,0,0,0,0,0.000821363,0,0,0,0,0,0
464993233,301674988,312782636,3,f,341042000,235.352,69597900000,70509.6,6.90096e-07,299.592,0.000206747,0.417777,2.88306e-07,2.8992e-05,0.0137381,10010,2280,9720
464987857,301674988,2,1,f,55739700,0,9116870000,0,0,0,0,0.0682811,0,0,0,0,0,0
464989124,301674988,911,1,f,3096900,0,366669000,0,0,0,0,0.0037937,0,0,0,0,0,0
464992626,301674988,707,3,f,246985000,2478.07,53591000000,824734,1.00333e-05,332.813,0.00333921,0.302557,3.03564e-06,0.000305263,0.143274,4030,3550,5780
464991743,301674988,182305713,2,f,31237200,514.928,4453610000,149415,1.64844e-05,290.166,0.00478322,0.0382656,6.30787e-07,6.34316e-05,0.0611903,7160,1570,8070
464991328,301674988,919,2,f,158422000,0,37345800000,0,0,0,0,0.194066,0,0,0,0,0,0
464992941,301674988,958,3,f,557415000,0,87003500000,0,0,0,0,0.682833,0,0,0,0,0,0
464992218,301674988,356,3,f,12895200,0,2315410000,0,0,0,0,0.0157966,0,0,0,0,0,0
464992971,301674988,977,3,f,270259000,17021.2,53933900000,7798500,6.29811e-05,458.163,0.0288556,0.331068,2.0851e-05,0.00209677,0.151218,7440,4280,9870
464990402,301674988,398,2,f,211571000,0,33469800000,0,0,0,0,0.259175,0,0,0,0,0,0
464991421,301674988,959,2,f,127209000,4821.68,24218100000,1736440,3.79037e-05,360.133,0.0136504,0.155831,5.90656e-06,0.000593961,0.0990826,6650,3290,10630
464989046,301674988,880,1,f,39231000,0,9097990000,0,0,0,0,0.048058,0,0,0,0,0,0
464991643,301674988,1065,2,f,21271800000,313957,3279840000000,69938400,1.47593e-05,222.764,0.00328785,26.0579,0.000384597,0.0386749,0.532153,10370,7150,5810
464987910,301674988,101,1,f,339016000,523.079,52922000000,144230,1.54293e-06,275.733,0.000425437,0.415295,6.40771e-07,6.44357e-05,0.0448666,11380,5750,3140
464987883,301674988,44,1,f,770998000,0.00135519,173312000000,0.320276,1.75771e-12,236.333,4.15405e-10,0.944472,1.66011e-12,1.66939e-10,1.50576e-06,3940,3150,5680
464992767,301674988,838,3,f,892604000,1254.47,276297000000,338921,1.40541e-06,270.17,0.0003797,1.09344,1.53673e-06,0.000154533,0.0311945,5220,3070,1340
464989519,301674988,1111,1,f,175828000,0,52408500000,0,0,0,0,0.215389,0,0,0,0,0,0
464988069,301674988,204,1,f,124814000,305.81,19180200000,37740.9,2.45013e-06,123.413,0.000302378,0.152897,3.74617e-07,3.76713e-05,0.0270617,2040,3600,4200
464988170,301674988,295,1,f,728604000,0,166555000000,0,0,0,0,0.89254,0,0,0,0,0,0
464992494,301674988,612,3,f,588442000,93.7915,103119000000,13313.8,1.5939e-07,141.951,2.26255e-05,0.720841,1.14895e-07,1.15538e-05,0.0101254,9150,5320,7600
464991731,301674988,182305689,2,f,733643000,1310.64,184695000000,334514,1.78648e-06,255.23,0.000455962,0.898713,1.60553e-06,0.000161451,0.0611903,7160,1570,8070
464989736,301674988,35,2,f,15952500,0,3484200000,0,0,0,0,0.0195418,0,0,0,0,0,0
464991296,301674988,906,2,f,99201600,0,18821000000,0,0,0,0,0.121522,0,0,0,0,0,0
464990809,301674988,643,2,f,21839400,0,4813300000,0,0,0,0,0.0267533,0,0,0,0,0,0
464992745,301674988,819,3,f,59992200,0,10433500000,0,0,0,0,0.0734904,0,0,0,0,0,0
464988592,301674988,629,1,f,324571000,0,78108300000,0,0,0,0,0.397599,0,0,0,0,0,0
464988118,301674988,249,1,f,9216000,0,2032210000,0,0,0,0,0.0112896,0,0,0,0,0,0
464988260,301674988,368,1,f,36891900,0,6465420000,0,0,0,0,0.0451926,0,0,0,0,0,0
464991801,301674988,4,3,f,5030110000,10867.5,1209780000000,3115740,2.16049e-06,286.702,0.000619418,6.16189,1.33127e-05,0.00133872,0.0955282,9840,1780,7170
464993041,301674988,1025,3,f,4437850000,10999.4,1125000000000,3450340,2.47855e-06,313.684,0.000777481,5.43637,1.34743e-05,0.00135497,0.252644,11490,4550,2210
464991349,301674988,929,2,f,38210400,30737.5,4806820000,9161760,0.000804427,298.065,0.239771,0.0468077,3.76534e-05,0.00378641,0.232741,5860,3170,9000
464988839,301674988,774,1,f,173773000,0,43856900000,0,0,0,0,0.212872,0,0,0,0,0,0
464992275,301674988,402,3,f,638876000,170303,158768000000,82340800,0.000266567,483.496,0.128884,0.782623,0.000208621,0.0209789,0.218442,8380,2100,9190
464987918,301674988,117,1,f,128152000,0,3264360000,0,0,0,0,0.156986,0,0,0,0,0,0
464987862,301674988,9,1,f,75424500,0,20069100000,0,0,0,0,0.092395,0,0,0,0,0,0
464987892,301674988,64,1,f,71051400,0,21351200000,0,0,0,0,0.087038,0,0,0,0,0,0
464992478,301674988,601,3,f,109838000,51117.1,27257700000,22802300,0.000465387,446.079,0.207599,0.134551,6.26185e-05,0.00629689,0.218442,8380,2100,9190
464990934,301674988,703,2,f,3635140000,4256.15,750314000000,1164920,1.17084e-06,273.702,0.00032046,4.45305,5.21379e-06,0.000524296,0.0724123,6170,4750,9510
464989875,301674988,122,2,f,58049100,0,9427450000,0,0,0,0,0.0711101,0,0,0,0,0,0
464988188,301674988,311,1,f,285875000,0,59163700000,0,0,0,0,0.350197,0,0,0,0,0,0
464991545,301674988,1015,2,f,307039000,0,87168500000,0,0,0,0,0.376122,0,0,0,0,0,0
464989447,301674988,1048,1,f,850137000,0,114113000000,0,0,0,0,1.04142,0,0,0,0,0,0
464990865,301674988,672,2,f,11441700000,3293370,2844720000000,1425260000,0.00028784,432.767,0.124567,14.0161,0.00403438,0.405696,0.542956,6810,4310,8940
464987906,301674988,95,1,f,2681140000,74458.9,562884000000,13017400,2.77713e-05,174.826,0.00485516,3.2844,9.12122e-05,0.00917226,0.17082,4410,5200,1880
464988404,301674988,511,1,f,35257500,0,8156030000,0,0,0,0,0.0431904,0,0,0,0,0,0
464988845,301674988,778,1,f,928130000,0,269883000000,0,0,0,0,1.13696,0,0,0,0,0,0
464990745,301674988,603,2,f,634974000,24.9742,33370500000,7739.54,3.93311e-08,309.901,1.21887e-05,0.777844,3.05934e-08,3.07646e-06,0.00478796,6850,3130,8040
464993261,301674988,864,2,t,12591400,1596360,6619690000,1599160000,0.126782,1001.75,127.004,0.0154245,0.00195554,0.196648,0.821016,7430,4110,7440
464990571,301674988,503,2,f,183317000,0,41355100000,0,0,0,0,0.224564,0,0,0,0,0,0
464990201,301674988,298,2,f,150990000,3156.34,32835200000,682598,2.09043e-05,216.262,0.00452081,0.184963,3.86652e-06,0.000388816,0.0672157,5060,7040,6630
464991445,301674988,969,2,f,176205000,800.192,51544600000,108281,4.54126e-06,135.319,0.000614521,0.215851,9.80235e-07,9.8572e-05,0.0386129,2220,3570,5940
464987951,301674988,147,1,f,7392600,0,1166750000,0,0,0,0,0.00905593,0,0,0,0,0,0
464988913,301674988,818,1,f,916176000,0,153968000000,0,0,0,0,1.12232,0,0,0,0,0,0
464989056,301674988,886,1,f,2162850000,14656.9,596259000000,3965380,6.77668e-06,270.547,0.00183341,2.64949,1.79547e-05,0.00180552,0.100281,8750,1700,4340
464992408,301674988,531,3,f,102109000,0,20356900000,0,0,0,0,0.125083,0,0,0,0,0,0
464992826,301674988,879,3,f,3096790000,13456.6,696960000000,3177550,4.34535e-06,236.133,0.00102608,3.79357,1.64844e-05,0.00165766,0.12735,7130,310,5310
464992027,301674988,206,3,f,118867000,0,14464600000,0,0,0,0,0.145612,0,0,0,0,0,0
464989599,301674988,312782558,1,f,31173300,0,9129130000,0,0,0,0,0.0381873,0,0,0,0,0,0
464992604,301674988,695,3,f,188427000000,10473000,44252000000000,33041000000,5.55811e-05,3154.88,0.175352,230.823,0.0128294,1.29012,0.997552,2760,5000,7840
464988804,301674988,753,1,f,423900,0,92785600,0,0,0,0,0.000519278,0,0,0,0,0,0
464987919,301674988,118,1,f,46583100,0,8469240000,0,0,0,0,0.0570643,0,0,0,0,0,0
464993195,301674988,312782558,3,f,62346600,398.087,17146200000,208275,6.38506e-06,523.19,0.0033406,0.0763746,4.87656e-07,4.90385e-05,0.0721049,7480,920,7920
464988883,301674988,800,1,f,182028000,0,41152600000,0,0,0,0,0.222984,0,0,0,0,0,0
464988210,301674988,328,1,f,496158000,0,117413000000,0,0,0,0,0.607794,0,0,0,0,0,0
464989049,301674988,882,1,f,312592000,0,45759900000,0,0,0,0,0.382925,0,0,0,0,0,0
464991584,301674988,1031,2,f,191085000,0,21570700000,0,0,0,0,0.234079,0,0,0,0,0,0
464993091,301674988,1066,3,f,187317000,0,38781000000,0,0,0,0,0.229463,0,0,0,0,0,0
464992622,301674988,705,3,f,11606400,0,1564710000,0,0,0,0,0.0142178,0,0,0,0,0,0
464988548,301674988,609,1,f,23816700,0,5085940000,0,0,0,0,0.0291755,0,0,0,0,0,0
464990428,301674988,414,2,f,34783200,0,7236170000,0,0,0,0,0.0426094,0,0,0,0,0,0
464993007,301674988,1004,3,f,78892200,0,13511200000,0,0,0,0,0.0966429,0,0,0,0,0,0
464993229,301674988,312782628,3,f,965205000,37163.6,207341000000,13199900,3.85033e-05,355.184,0.0136757,1.18238,4.55254e-05,0.00457802,0.202216,9200,2900,9560
464989499,301674988,1098,1,f,158028000,0,26764500000,0,0,0,0,0.193585,0,0,0,0,0,0
464988802,301674988,752,1,f,959182000,11088.1,31979200000,2233200,1.156e-05,201.405,0.00232824,1.175,1.35829e-05,0.00136589,0.11067,11450,5810,3160
464990735,301674988,596,2,f,476301000,24756,97823900000,5679240,5.19756e-05,229.408,0.0119236,0.583468,3.03261e-05,0.00304958,0.22441,4890,6910,6340
464991448,301674988,970,2,f,68841900,0,9518690000,0,0,0,0,0.0843313,0,0,0,0,0,0
464989296,301674988,967,1,f,5510210000,229935,384823000000,52950500,4.17288e-05,230.285,0.00960953,6.75001,0.00028167,0.0283246,0.2848,6130,6910,4400
464989713,301674988,22,2,f,724447000,57425.6,179273000000,22694600,7.92682e-05,395.2,0.0313268,0.887447,7.03463e-05,0.007074,0.155643,7390,1020,7870
464991817,301674988,15,3,f,241969000,0,58797300000,0,0,0,0,0.296412,0,0,0,0,0,0
464989479,301674988,1083,1,f,225411000,0,27925400000,0,0,0,0,0.276129,0,0,0,0,0,0
464993151,301674988,1117,3,f,3292360000,0,524840000000,0,0,0,0,4.03314,0,0,0,0,0,0
464990916,301674988,696,2,f,11501100,2.37607,2279820000,613.026,2.06595e-07,258,5.33015e-05,0.0140888,2.91068e-09,2.92697e-07,0.00264008,8730,2690,10590
464988670,301674988,672,1,f,11441700000,0,2810110000000,0,0,0,0,14.0161,0,0,0,0,0,0
464990577,301674988,510,2,f,44676000,0,6929320000,0,0,0,0,0.0547281,0,0,0,0,0,0
464991675,301674988,1092,2,f,58385700,188965,11496500000,67218600,0.0032365,355.719,1.15128,0.0715225,0.000231483,0.0232778,0.377967,7160,4250,8190
464990180,301674988,288,2,f,249189000,106.963,65388500000,19146.4,4.29243e-07,179,7.68346e-05,0.305257,1.31029e-07,1.31763e-05,0.00907651,2790,4090,6290
464990758,301674988,611,2,f,25812000,480.987,2570320000,128457,1.86342e-05,267.07,0.00497664,0.0316197,5.89209e-07,5.92506e-05,0.0295282,7650,2490,5930
464989418,301674988,1027,1,f,80088300,0,17073000000,0,0,0,0,0.0981082,0,0,0,0,0,0
464988299,301674988,401,1,f,35525700,0,9236520000,0,0,0,0,0.043519,0,0,0,0,0,0
464990484,301674988,448,2,f,125989000,0,27960700000,0,0,0,0,0.154337,0,0,0,0,0,0
464991337,301674988,924,2,f,392630000,51.0336,18334400000,11397.3,1.29979e-07,223.33,2.90282e-05,0.480971,6.25161e-08,6.2866e-06,0.0134092,8210,5940,7220
464991934,301674988,121,3,f,22003200,31753.7,4025090000,13697700,0.00144314,431.372,0.62253,0.0269539,3.88983e-05,0.0039116,0.270299,8790,2130,9100
464989863,301674988,118,2,f,46583100,0,4703130000,0,0,0,0,0.0570643,0,0,0,0,0,0
464993103,301674988,1080,3,f,19881300000,156053,4905200000000,43881800,7.84922e-06,281.199,0.00220719,24.3546,0.000191164,0.0192234,0.354598,9000,4700,3290
464990873,301674988,677,2,f,858344000,221091,207839000000,97332700,0.000257579,440.238,0.113396,1.05147,0.000270837,0.0272352,0.306641,6330,4710,9510
464987962,301674988,155,1,f,479705000,299.724,125074000000,57247.3,6.24809e-07,191,0.000119338,0.587639,3.67162e-07,3.69216e-05,0.0211486,6780,3160,3590
464990501,301674988,453,2,f,13800300000,2919870,3763100000000,1479300000,0.00021158,506.633,0.107193,16.9054,0.00357685,0.359686,0.397188,6490,3090,9300
464989140,301674988,919,1,f,158422000,0,35755100000,0,0,0,0,0.194066,0,0,0,0,0,0
464989829,301674988,97,2,f,197117000,1413.65,35174800000,447653,7.17162e-06,316.665,0.002271,0.241468,1.73172e-06,0.000174141,0.0431659,7010,4630,10690
464991043,301674988,772,2,f,260301000,0,79129800000,0,0,0,0,0.318868,0,0,0,0,0,0
464991795,301674988,312782652,2,f,7186500,15227.4,1203840000,5409720,0.00211888,355.263,0.752761,0.00880346,1.86535e-05,0.00187579,0.202216,9200,2900,9560
464991853,301674988,46,3,f,243878000,913.508,31196000000,234437,3.74575e-06,256.633,0.000961285,0.298751,1.11905e-06,0.000112531,0.0271111,8160,5410,5610
464991284,301674988,902,2,f,100448000,14.3578,23500800000,4195.43,1.42938e-07,292.205,4.17672e-05,0.123049,1.75883e-08,1.76868e-06,0.0058856,10160,2180,9370
464991442,301674988,968,2,f,565599000,44.5848,163647000000,11071.9,7.88274e-08,248.333,1.95755e-05,0.692859,5.46163e-08,5.49219e-06,0.0145228,11920,4510,6990
464991771,301674988,312782598,2,f,6194700,16515.6,1010680000,6641390,0.00266608,402.128,1.07211,0.00758851,2.02316e-05,0.00203448,0.196256,8580,2310,9360
464991315,301674988,912,2,f,54815400,0,13589000000,0,0,0,0,0.0671489,0,0,0,0,0,0
464987948,301674988,146,1,f,1153080000,0,173162000000,0,0,0,0,1.41253,0,0,0,0,0,0
464991203,301674988,857,2,f,216560000,96002.6,42999200000,37912400,0.000443307,394.91,0.175066,0.265286,0.000117603,0.0118261,0.306641,6330,4710,9510
464990856,301674988,669,2,f,6003480000,813605,1311350000000,377663000,0.000135522,464.185,0.0629074,7.35426,0.000996666,0.100224,0.437389,8650,660,8460
464991106,301674988,805,2,f,78416100,252.112,12909500000,74816.9,3.21505e-06,296.76,0.000954101,0.0960597,3.08837e-07,3.10565e-05,0.0349884,9660,640,6930
464988177,301674988,302,1,f,972832000,46277,177967000000,10484700,4.75693e-05,226.564,0.0107775,1.19172,5.66893e-05,0.00570065,0.185813,9660,1780,4160
464993099,301674988,1074,3,f,77545800,1482.11,12557200000,1299950,1.91128e-05,877.092,0.0167637,0.0949936,1.81559e-06,0.000182575,0.0609253,8550,1420,1750
464988918,301674988,821,1,f,928392000,141.463,219861000000,32125.7,1.52374e-07,227.096,3.46036e-05,1.13728,1.73292e-07,1.74262e-05,0.00970552,9880,1170,4340
464987891,301674988,63,1,f,21027600,0,5008420000,0,0,0,0,0.0257588,0,0,0,0,0,0
464990173,301674988,286,2,f,44030700,0,7197370000,0,0,0,0,0.0539376,0,0,0,0,0,0
464988928,301674988,826,1,f,851212000,62765,187239000000,12961700,7.37361e-05,206.512,0.0152274,1.04273,7.68871e-05,0.00773174,0.251399,5000,6960,5000
464991713,301674988,1125,2,f,106813000,0,26801700000,0,0,0,0,0.130846,0,0,0,0,0,0
464992239,301674988,374,3,f,191243000,0,35427900000,0,0,0,0,0.234272,0,0,0,0,0,0
464993291,301674988,1020,3,t,20037600,3084850,11192800000,3376990000,0.153953,1094.7,168.533,0.024546,0.00377894,0.380008,0.750495,7540,3590,7380
464990106,301674988,247,2,f,3961690000,1208320,1000340000000,515103000,0.000305,426.298,0.130021,4.85307,0.00148019,0.148847,0.306516,6500,3810,9810
464991729,301674988,10704,2,f,359207000,0,80181100000,0,0,0,0,0.440029,0,0,0,0,0,0
464992979,301674988,982,3,f,56019600,0,11537700000,0,0,0,0,0.068624,0,0,0,0,0,0
464991135,301674988,824,2,f,354401000,1314.51,44553600000,309183,3.70911e-06,235.207,0.000872409,0.434141,1.61028e-06,0.000161929,0.0364348,5760,4070,6270
464993145,301674988,1111,3,f,351655000,508.498,99046800000,225834,1.44601e-06,444.121,0.000642203,0.430778,6.22909e-07,6.26395e-05,0.0532517,7330,1010,7870
464989033,301674988,874,1,f,38079900,131.343,5876000000,32458.1,3.44914e-06,247.125,0.000852368,0.0466479,1.60895e-07,1.61795e-05,0.0195042,9440,3540,3420
464989956,301674988,162,2,f,52154100,0,10549300000,0,0,0,0,0.0638888,0,0,0,0,0,0
464988295,301674988,397,1,f,29430900,0,1774840000,0,0,0,0,0.0360529,0,0,0,0,0,0
464988822,301674988,765,1,f,27959400,0,3468030000,0,0,0,0,0.0342503,0,0,0,0,0,0
464989507,301674988,1102,1,f,558433000,0,127970000000,0,0,0,0,0.68408,0,0,0,0,0,0
464991343,301674988,927,2,f,20744100,0,3527630000,0,0,0,0,0.0254115,0,0,0,0,0,0
464992935,301674988,952,3,f,1635150000,529.556,308791000000,224254,3.23858e-07,423.474,0.000137146,2.00306,6.48707e-07,6.52337e-05,0.0544969,5950,5290,9190
464992915,301674988,940,3,f,947668000,0,99307000000,0,0,0,0,1.16089,0,0,0,0,0,0
464990256,301674988,325,2,f,14029200,0,2783120000,0,0,0,0,0.0171858,0,0,0,0,0,0
464992602,301674988,694,3,f,555178000,0,131853000000,0,0,0,0,0.680093,0,0,0,0,0,0
464991923,301674988,104,3,f,2411600000,22162.2,532641000000,3348700,9.18985e-06,151.099,0.00138858,2.9542,2.71487e-05,0.00273006,0.131432,4460,4950,1710
464992147,301674988,305,3,f,145964000,48262.7,29834000000,18427400,0.000330648,381.815,0.126246,0.178806,5.91218e-05,0.00594526,0.213348,7900,1280,7840
464993106,301674988,1083,3,f,450823000,1125.5,55453500000,265483,2.49654e-06,235.88,0.000588885,0.552258,1.37873e-06,0.000138645,0.0364348,5760,4070,6270
464988408,301674988,515,1,f,92960100,0,18219000000,0,0,0,0,0.113876,0,0,0,0,0,0
464988945,301674988,835,1,f,1403490000,6.29251,305423000000,795.953,4.48347e-09,126.492,5.67125e-07,1.71927,7.70832e-09,7.75145e-07,0.00252621,5030,7060,4780
464988056,301674988,190,1,f,242003000,0,1859410000,0,0,0,0,0.296453,0,0,0,0,0,0
464992650,301674988,731,3,f,916452000,400.792,217888000000,60511.4,4.3733e-07,150.98,6.6028e-05,1.12265,4.90971e-07,4.93718e-05,0.0126322,3090,4180,5740
464991030,301674988,765,2,f,27959400,0,4903080000,0,0,0,0,0.0342503,0,0,0,0,0,0
464992865,301674988,907,3,f,237917000,0,55275100000,0,0,0,0,0.291448,0,0,0,0,0,0
464988132,301674988,260,1,f,73823400,3047.11,13997800000,714097,4.12757e-05,234.352,0.00967304,0.0904337,3.73271e-06,0.00037536,0.207649,5800,7240,3680
464991563,301674988,1022,2,f,725090000,391455,140275000000,154947000,0.00053987,395.824,0.213694,0.888236,0.000479532,0.0482215,0.381772,6810,4440,8710
464989403,301674988,1017,1,f,5149200000,6002.82,1297170000000,1713980,1.16578e-06,285.53,0.000332864,6.30777,7.35345e-06,0.00073946,0.150261,10710,4020,2200
464988648,301674988,658,1,f,421227000,12379,46821300000,3274020,2.9388e-05,264.482,0.00777258,0.516003,1.51643e-05,0.00152491,0.195741,10150,4110,3690
464989101,301674988,904,1,f,753540000,62765,168957000000,12961700,8.32935e-05,206.512,0.0172011,0.923087,7.68871e-05,0.00773174,0.251399,5000,6960,5000
464987926,301674988,127,1,f,150493000,0,37908200000,0,0,0,0,0.184353,0,0,0,0,0,0
464992034,301674988,211,3,f,713878000,0,198180000000,0,0,0,0,0.874501,0,0,0,0,0,0
464991721,301674988,1129,2,f,16877700000,13456500,3519070000000,6534590000,0.000797294,485.61,0.387173,20.6752,0.0164842,1.65764,0.821016,7430,4110,7440
464988366,301674988,467,1,f,1463260000,880.722,305646000000,318926,6.01892e-07,362.119,0.000217957,1.79249,1.07888e-06,0.000108492,0.139835,7990,5040,5610
464991995,301674988,178,3,f,363778000,38733.5,73216600000,12181000,0.000106476,314.481,0.0334846,0.445628,4.74485e-05,0.0047714,0.178401,7350,3820,8270
464991401,301674988,949,2,f,134100,0,59090800,0,0,0,0,0.000164273,0,0,0,0,0,0
464993173,301674988,10704,3,f,718414000,0,150226000000,0,0,0,0,0.880057,0,0,0,0,0,0
464992648,301674988,729,3,f,427540000,140874,86345800000,50823300,0.0003295,360.77,0.118874,0.523736,0.000172571,0.0173537,0.255623,6780,3990,9630
464991088,301674988,797,2,f,645783000,57854.9,169893000000,20601600,8.95887e-05,356.091,0.0319017,0.791085,7.08723e-05,0.00712688,0.2679,7460,4280,8050
464990000,301674988,187,2,f,373317000,0,97633800000,0,0,0,0,0.457314,0,0,0,0,0,0
464993253,301674988,637,2,t,12591400,1596360,6619690000,1599160000,0.126782,1001.75,127.004,0.0154245,0.00195554,0.196648,0.821016,7430,4110,7440
464992118,301674988,281,3,f,112484000,492.064,19682100000,149489,4.37453e-06,303.8,0.00132898,0.137793,6.02778e-07,6.06151e-05,0.0396394,7590,350,7450
464992624,301674988,706,3,f,71953200,0,14514900000,0,0,0,0,0.0881427,0,0,0,0,0,0
464992616,301674988,702,3,f,786838000,46406.8,273213000000,28331600,5.89789e-05,610.505,0.0360069,0.963876,5.68484e-05,0.00571665,0.146771,6020,2850,9490
464988739,301674988,705,1,f,5803200,0,721360000,0,0,0,0,0.00710892,0,0,0,0,0,0
464989466,301674988,1069,1,f,17398800,52.6325,575746000,7073.85,3.02506e-06,134.401,0.000406571,0.0213135,6.44748e-08,6.48356e-06,0.0123139,11420,7360,5630
464989190,301674988,944,1,f,416334000,0,119081000000,0,0,0,0,0.510009,0,0,0,0,0,0
464992032,301674988,210,3,f,29502000,0,5467050000,0,0,0,0,0.0361399,0,0,0,0,0,0
464988657,301674988,665,1,f,569020000,33683.6,44988300000,5809820,5.91959e-05,172.482,0.0102102,0.697049,4.12624e-05,0.00414933,0.187855,4750,6430,2490
