id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467732707,139520203,115,2,f,3266100,0,405712000,0,0,0,0,0.00400097,0,0,0,0,0,0
467734153,139520203,822,2,f,8467720000,2635000,945807000000,959446000,0.000311182,364.116,0.113306,10.373,0.00322788,0.0260436,0.495613,9260,3220,8580
467735255,139520203,95,3,f,5362290000,2898620,890572000000,1053360000,0.000540557,363.402,0.196439,6.5688,0.00355081,0.0286491,0.434732,5030,4880,2350
467732351,139520203,182305697,1,f,204459000,0,38864900000,0,0,0,0,0.250463,0,0,0,0,0,0
467733114,139520203,321,2,f,11973600,157852,1602750000,59093600,0.0131834,374.36,4.93533,0.0146677,0.000193369,0.00156017,0.390405,7660,4610,8280
467732228,139520203,1048,1,f,850137000,4350.82,70943400000,1230260,5.11779e-06,282.766,0.00144714,1.04142,5.32976e-06,4.30022e-05,0.123461,10940,6680,5020
467731579,139520203,515,1,f,92960100,0,12797700000,0,0,0,0,0.113876,0,0,0,0,0,0
467732456,139520203,7,2,f,496574000,0,50551700000,0,0,0,0,0.608303,0,0,0,0,0,0
467735783,139520203,260,3,f,147647000,21262.8,18599800000,4924080,0.000144011,231.582,0.0333504,0.180867,2.60469e-05,0.000210155,0.220497,5800,7150,7530
467733071,139520203,301,2,f,319407000,1157490,17471100000,1128450000,0.00362387,974.913,3.53296,0.391274,0.00141793,0.0114403,0.980936,5490,4080,6990
467734866,139520203,1083,2,f,225411000,2291550,13739400000,813700000,0.0101661,355.088,3.60985,0.276129,0.00280715,0.022649,0.698791,7180,3530,6270
467737503,139520203,969,3,f,352409000,19387200,61594500000,9177380000,0.0550134,473.372,26.0418,0.431702,0.0237494,0.191618,0.756521,2380,3520,6440
467731312,139520203,286,1,f,44030700,0,3227620000,0,0,0,0,0.0539376,0,0,0,0,0,0
467736875,139520203,784,3,f,3529520000,41588300,60527300000,16178800000,0.011783,389.024,4.58387,4.32366,0.0509456,0.411046,0.838794,5580,3990,7240
467731747,139520203,637,1,f,1737320000,159655,198577000000,63932500,9.18974e-05,400.441,0.0367995,2.12822,0.000195577,0.00157798,0.302287,6190,4980,4840
467731854,139520203,725,1,f,15439500,0,972232000,0,0,0,0,0.0189134,0,0,0,0,0,0
467737375,139520203,928,3,f,6305080000,434240,1416440000000,160641000,6.88714e-05,369.936,0.025478,7.72373,0.000531944,0.0042919,0.332461,11130,2020,4040
467731179,139520203,169,1,f,69519600,8201.59,9872370000,2829290,0.000117975,344.969,0.0406978,0.0851615,1.00469e-05,8.10621e-05,0.104612,11090,5080,5630
467731842,139520203,711,1,f,133085000,980.632,12821900000,195006,7.36848e-06,198.857,0.00146527,0.163029,1.20127e-06,9.69228e-06,0.0590433,13150,5450,5340
467737179,139520203,852,3,f,1655910000,0,172127000000,0,0,0,0,2.02849,0,0,0,0,0,0
467732110,139520203,966,1,f,205574000,0,27439400000,0,0,0,0,0.251829,0,0,0,0,0,0
467732582,139520203,36,2,f,194044000,51775.2,30884500000,11717000,0.000266823,226.305,0.0603834,0.237703,6.34246e-05,0.000511731,0.217519,4160,4600,9580
467732916,139520203,218,2,f,487530000,23429300,75049300000,15343200000,0.0480572,654.869,31.4712,0.597224,0.0287009,0.231569,0.810625,7380,2920,6380
467737222,139520203,873,3,f,670734000,62913.3,75716900000,13792700,9.37976e-05,219.233,0.0205635,0.821649,7.70687e-05,0.000621816,0.2627,5520,3030,10220
467735566,139520203,169,3,f,139039000,28766.3,19893100000,10129800,0.000206894,352.141,0.0728557,0.170323,3.52387e-05,0.000284318,0.126297,11360,5100,5760
467731709,139520203,609,1,f,23816700,166842,3648340000,66141400,0.00700527,396.43,2.7771,0.0291755,0.000204382,0.00164902,0.277475,7500,4390,5570
467733168,139520203,348,2,f,578582000,3156930,47865300000,1279990000,0.00545631,405.454,2.21229,0.708763,0.00386723,0.0312021,0.674336,8740,5590,6120
467733161,139520203,344,2,f,205380000,1725.55,34590600000,521237,8.40176e-06,302.069,0.00253792,0.25159,2.1138e-06,1.70549e-05,0.0601075,5160,5010,9080
467731322,139520203,292,1,f,33059700,62.628,4054750000,10701.7,1.89439e-06,170.878,0.000323709,0.0404981,7.67192e-08,6.18996e-07,0.0176108,6410,7040,3840
467735067,139520203,312782648,2,f,58298400,120235,6823540000,33309900,0.00206241,277.039,0.571369,0.0714155,0.000147288,0.00118837,0.198567,9200,2660,9440
467735735,139520203,242,3,f,2534590000,3459590,293349000000,1133600000,0.00136495,327.67,0.447254,3.10487,0.004238,0.0341936,0.497485,4240,4920,5910
467731398,139520203,347,1,f,66788100,0,8668520000,0,0,0,0,0.0818154,0,0,0,0,0,0
467735524,139520203,153,3,f,749471000,88751.6,36389100000,23433500,0.000118419,264.035,0.0312667,0.918102,0.000108721,0.000877195,0.201097,11870,4500,6830
467736374,139520203,511,3,f,70515000,2827320,9105770000,1499010000,0.0400954,530.185,21.258,0.0863809,0.00346347,0.0279444,0.587386,8190,3180,6400
467731584,139520203,523,1,f,374384000,117.091,56386800000,37993.7,3.12757e-07,324.48,0.000101483,0.45862,1.43437e-07,1.15729e-06,0.0191549,5810,6750,4830
467735291,139520203,117,3,f,256304000,0,1343710000,0,0,0,0,0.313972,0,0,0,0,0,0
467732133,139520203,981,1,f,245295000,33762.5,34989000000,7915980,0.000137641,234.46,0.0322713,0.300486,4.13591e-05,0.000333699,0.185986,5820,1610,1950
467735658,139520203,209,3,f,127017000,0,8736100000,0,0,0,0,0.155596,0,0,0,0,0,0
467737890,139520203,312782546,3,f,535525000,3889860,81260600000,1326050000,0.00726363,340.899,2.47616,0.656018,0.00476507,0.0384462,0.531547,7360,1160,7180
467732726,139520203,122,2,f,58049100,0,5382210000,0,0,0,0,0.0711101,0,0,0,0,0,0
467735639,139520203,202,3,f,1221830000,4228.23,170102000000,2371690,3.46057e-06,560.918,0.00194109,1.49674,5.17958e-06,4.17905e-05,0.0900107,10910,4470,6370
467731537,139520203,467,1,f,1463260000,7672480,206616000000,2911530000,0.00524343,379.477,1.98976,1.79249,0.00939879,0.0758325,0.483833,7440,5880,5410
467734978,139520203,312782562,2,f,75759300,305060,13680000000,109183000,0.0040267,357.907,1.44118,0.0928051,0.000373698,0.00301512,0.277957,7480,960,7580
467736667,139520203,670,3,f,320218000,640094,44157200000,198948000,0.00199893,310.81,0.621288,0.392267,0.000784116,0.0063265,0.370425,7220,470,7530
467731115,139520203,122,1,f,58049100,0,6045570000,0,0,0,0,0.0711101,0,0,0,0,0,0
467731578,139520203,514,1,f,12478500,0,532670000,0,0,0,0,0.0152862,0,0,0,0,0,0
467731082,139520203,74,1,f,89847900,5527.1,9605560000,1839320,6.15162e-05,332.783,0.0204715,0.110064,6.77069e-06,5.46282e-05,0.0836283,9010,2050,2490
467732114,139520203,968,1,f,565609000,2615.76,111765000000,890452,4.62469e-06,340.418,0.00157433,0.692871,3.20431e-06,2.58534e-05,0.0922187,12230,4530,5480
467737799,139520203,1098,3,f,316057000,0,46369900000,0,0,0,0,0.387169,0,0,0,0,0,0
467731228,139520203,211,1,f,356939000,22256300,88458300000,15646000000,0.0623531,702.994,43.8339,0.43725,0.0272639,0.219974,0.989748,5200,1410,5430
467731427,139520203,370,1,f,6227320000,28758,667813000000,8361010,4.61804e-06,290.737,0.00134263,7.62847,3.52286e-05,0.000284236,0.142537,11420,7330,5630
467731493,139520203,430,1,f,620932000,1936040,75671800000,772801000,0.00311796,399.166,1.24458,0.760642,0.00237165,0.0191352,0.455204,6000,1580,5370
467733893,139520203,706,2,f,35976600,2335900,9260750000,1902980000,0.0649283,814.668,52.895,0.0440713,0.00286148,0.0230873,0.736059,7710,2730,6240
467735775,139520203,257,3,f,163129000,2801180,19328700000,957626000,0.0171716,341.865,5.87037,0.199833,0.00343144,0.027686,0.544333,8110,1000,7070
467732807,139520203,158,2,f,23634000,245230,598610000,75565300,0.0103762,308.14,3.19731,0.0289516,0.000300407,0.00242378,0.354632,7820,3120,6040
467733420,139520203,511,2,f,35257500,2762900,5994880000,1479460000,0.0783636,535.472,41.9615,0.0431904,0.00338456,0.0273077,0.587386,8190,3180,6400
467731796,139520203,679,1,f,304778000,1719000,15486200000,535855000,0.00564017,311.725,1.75818,0.373353,0.00210577,0.0169901,0.545019,9590,5330,5680
467732269,139520203,1086,1,f,44656200,1212.46,8203410000,325680,2.7151e-05,268.611,0.00729304,0.0547038,1.48526e-06,1.19836e-05,0.0575645,7170,640,4320
467734599,139520203,974,2,f,729041000,0,160867000000,0,0,0,0,0.893076,0,0,0,0,0,0
467732881,139520203,201,2,f,792888000,132676,133572000000,40389100,0.000167332,304.42,0.0509393,0.971288,0.000162528,0.00131133,0.173731,7850,1410,9570
467736196,139520203,423,3,f,1251340000,4705,290235000000,1404850,3.75998e-06,298.586,0.00112268,1.53289,5.76362e-06,4.65028e-05,0.135819,7750,3330,9440
467731986,139520203,857,1,f,216560000,599959,29373000000,181292000,0.00277041,302.174,0.837144,0.265286,0.00073495,0.00592982,0.328951,5710,4800,1940
467734447,139520203,929,2,f,38210400,0,1372210000,0,0,0,0,0.0468077,0,0,0,0,0,0
467731621,139520203,571,1,f,474962000,1799600,73226700000,765229000,0.00378894,425.221,1.61114,0.581829,0.00220451,0.0177867,0.347447,6260,4850,5600
467734008,139520203,765,2,f,27959400,0,3032920000,0,0,0,0,0.0342503,0,0,0,0,0,0
467734053,139520203,783,2,f,135370000,687656,21145100000,260048000,0.00507983,378.165,1.92101,0.165828,0.000842379,0.00679659,0.370315,4210,4620,8450
467735943,139520203,325,3,f,28058400,8162.04,2669550000,2259400,0.000290895,276.818,0.0805248,0.0343715,9.9985e-06,8.06712e-05,0.147462,7960,3470,7800
467737259,139520203,889,3,f,743852000,0,111514000000,0,0,0,0,0.911218,0,0,0,0,0,0
467737526,139520203,977,3,f,270259000,189561,35088600000,59168900,0.000701405,312.136,0.218934,0.331068,0.000232213,0.00187357,0.216817,6990,4470,1560
467734251,139520203,857,2,f,216560000,79259.5,29795600000,25325000,0.000365994,319.52,0.116942,0.265286,9.70929e-05,0.000783378,0.225466,4900,4500,9180
467732009,139520203,897,1,f,125303000,10720.4,14413400000,2421210,8.55555e-05,225.851,0.0193228,0.153497,1.31325e-05,0.000105957,0.14119,4990,4770,1280
467732552,139520203,19,2,f,11583900,196097,1615250000,140235000,0.0169284,715.131,12.106,0.0141903,0.000240218,0.00193816,0.407074,5990,2160,5810
467735704,139520203,230,3,f,32841000,53975.2,1059660000,11318700,0.00164353,209.701,0.34465,0.0402302,6.61197e-05,0.000533475,0.266274,10870,7190,5710
467735343,139520203,136,3,f,2156180000,0,270623000000,0,0,0,0,2.64133,0,0,0,0,0,0
467736183,139520203,417,3,f,913369000,2255620,133973000000,717558000,0.00246956,318.12,0.785617,1.11888,0.00276313,0.0222939,0.476668,7690,1570,8530
467731055,139520203,23,1,f,261256000,15983.6,38926800000,4033700,6.11799e-05,252.365,0.0154397,0.320038,1.95799e-05,0.000157977,0.284157,5560,7190,3440
467731050,139520203,15,1,f,120984000,71576.1,19650200000,29471300,0.000591615,411.748,0.243596,0.148206,8.76807e-05,0.000707437,0.206101,5980,4750,5470
467731934,139520203,802,1,f,122170000,2656.48,5864470000,843249,2.17441e-05,317.431,0.00690223,0.149659,3.25419e-06,2.62559e-05,0.0494524,6250,3460,5210
467732576,139520203,33,2,f,577694000,1804370,55199900000,548413000,0.0031234,303.936,0.949315,0.707675,0.00221035,0.0178339,0.422302,8690,1560,8280
467733179,139520203,356,2,f,6447600,39014.6,723334000,15122900,0.00605102,387.621,2.3455,0.00789831,4.77928e-05,0.000385608,0.644869,7130,5700,7130
467731598,139520203,536,1,f,551686000,17687.4,101831000000,7024350,3.20607e-05,397.138,0.0127325,0.675815,2.16671e-05,0.000174817,0.135072,5870,6050,3610
467731497,139520203,434,1,f,450962000,687389,49244700000,223601000,0.00152427,325.29,0.495831,0.552429,0.000842051,0.00679395,0.319839,7330,460,4990
467735911,139520203,314,3,f,197716000,421781,29069700000,150978000,0.00213327,357.953,0.763611,0.242202,0.000516682,0.00416876,0.434732,5030,4880,2350
467733417,139520203,510,2,f,44676000,1260520,4157420000,439593000,0.0282147,348.739,9.83958,0.0547281,0.00154414,0.0124586,0.575998,6550,1440,6910
467737881,139520203,182305705,3,f,386325000,0,78630800000,0,0,0,0,0.473248,0,0,0,0,0,0
467738015,139520203,991,2,t,2662.58,2662.58,9655550,9655550,1,3626.39,3626.39,3.26166e-06,3.26166e-06,2.63162e-05,0.216039,5210,2390,6420
467734440,139520203,927,2,f,20617900,2145730,5216910000,2308050000,0.104071,1075.65,111.944,0.025257,0.00262851,0.0212077,1,5190,2160,6430
467731917,139520203,786,1,f,62570700,14804.2,5846020000,4256690,0.0002366,287.532,0.0680301,0.0766491,1.81352e-05,0.000146321,0.133284,7640,3990,1560
467731220,139520203,206,1,f,59433300,11804.4,3744200000,3820010,0.000198616,323.609,0.0642738,0.0728058,1.44604e-05,0.000116671,0.147753,10850,6720,5670
467731852,139520203,723,1,f,738396000,225584,129990000000,78425900,0.000305506,347.657,0.106211,0.904535,0.000276341,0.00222961,0.290619,3790,4620,3870
467738113,139520203,962,3,t,1127420,953320,2027610000,1888610000,0.845574,1981.08,1675.15,0.00138109,0.00116782,0.00942233,1,5050,1130,6000
467733269,139520203,421,2,f,67813200,1504750,4162290000,425194000,0.0221897,282.568,6.27008,0.0830712,0.00184332,0.0148725,0.364616,9320,1500,9350
467732616,139520203,59,2,f,65549700,70402.2,10270000000,26553900,0.00107403,377.174,0.405095,0.0802984,8.62427e-05,0.000695834,0.268968,6540,4140,5750
467732789,139520203,151,2,f,286215000,24832.2,16603200000,8599810,8.67606e-05,346.317,0.0300466,0.350614,3.04195e-05,0.000245434,0.0969686,2340,3660,6800
467733295,139520203,434,2,f,450962000,30757900,73434100000,13448400000,0.0682051,437.234,29.8216,0.552429,0.0376785,0.304002,0.664791,7690,390,6170
467731423,139520203,368,1,f,36891900,137536,3797120000,41653000,0.00372809,302.851,1.12906,0.0451926,0.000168482,0.00135937,0.155401,7880,4610,1480
467735267,139520203,101,3,f,678033000,4547.71,72951900000,1227770,6.70721e-06,269.976,0.00181079,0.83059,5.57094e-06,4.49482e-05,0.0861468,11470,5590,3150
467731239,139520203,223,1,f,110413000,0,5394800000,0,0,0,0,0.135256,0,0,0,0,0,0
467731551,139520203,483,1,f,134189000,139.917,5250290000,39389.1,1.04268e-06,281.519,0.000293534,0.164382,1.71398e-07,1.38289e-06,0.0153658,6390,3410,5430
467736639,139520203,654,3,f,452430000,0,113433000000,0,0,0,0,0.554227,0,0,0,0,0,0
467735175,139520203,39,3,f,2141420000,248196000,849455000000,419979000000,0.115902,1692.13,196.122,2.62324,0.30404,2.4531,1,5070,1200,5730
467732961,139520203,242,2,f,1267290000,2990770,145913000000,972463000,0.00235997,325.154,0.767354,1.55243,0.0036637,0.0295599,0.497485,4240,4920,5910
467731390,139520203,342,1,f,1252500000,13868.4,190419000000,6057890,1.10726e-05,436.813,0.00483664,1.53431,1.69888e-05,0.000137071,0.250346,3690,6120,4080
467732332,139520203,1132,1,f,1394600000,118.991,148539000000,25762.1,8.53223e-08,216.506,1.84728e-05,1.70839,1.45764e-07,1.17607e-06,0.0231235,10330,3910,3870
467731541,139520203,470,1,f,84277800,0,13785000000,0,0,0,0,0.10324,0,0,0,0,0,0
467736544,139520203,610,3,f,1074910000,43540500,166169000000,20307400000,0.0405063,466.402,18.8922,1.31676,0.0533372,0.430342,0.664991,7520,660,6580
467734825,139520203,1048,2,f,850137000,317.38,64445700000,84665.6,3.73328e-07,266.764,9.95905e-05,1.04142,3.8879e-07,3.13689e-06,0.0465472,10680,6140,5830
467737409,139520203,938,3,f,727648000,8260.31,38104900000,2576370,1.13521e-05,311.898,0.00354068,0.891369,1.01189e-05,8.16424e-05,0.0980193,11130,7080,4780
467732135,139520203,982,1,f,28009800,0,1750190000,0,0,0,0,0.034312,0,0,0,0,0,0
467735951,139520203,328,3,f,992317000,6938.37,192312000000,2480520,6.99209e-06,357.508,0.00249973,1.21559,8.4995e-06,6.85768e-05,0.0891789,2400,3480,7080
467737515,139520203,973,3,f,292259000,1089490,30815400000,345680000,0.00372782,317.287,1.18279,0.358017,0.00133462,0.0107682,0.436803,8660,1480,9390
467736326,139520203,483,3,f,268378000,94331,14875700000,34185800,0.000351485,362.403,0.127379,0.328763,0.000115556,0.00093234,0.205595,7260,2740,5910
467734101,139520203,802,2,f,122170000,174502,8478570000,58179400,0.00142835,333.402,0.476215,0.149659,0.000213766,0.00172473,0.350396,6830,3150,6420
467731588,139520203,527,1,f,203940000,4868.44,20615400000,1152890,2.38719e-05,236.81,0.0056531,0.249827,5.96384e-06,4.81183e-05,0.0682592,7640,2160,1010
467733625,139520203,647,2,f,877930000,425.808,114101000000,100643,4.85013e-07,236.358,0.000114637,1.07546,5.21615e-07,4.20856e-06,0.0281824,7100,7220,8220
467732589,139520203,39,2,f,1051340000,191194000,613675000000,385611000000,0.181858,2016.86,366.782,1.28789,0.234213,1.88971,1,5070,1200,5730
467734086,139520203,797,2,f,645783000,60001300,156059000000,42330500000,0.0929124,705.494,65.5491,0.791085,0.0735015,0.593035,0.851561,6970,5130,7480
467736008,139520203,345,3,f,5968850000,449595,1192320000000,114790000,7.53235e-05,255.318,0.0192315,7.31184,0.000550753,0.00444366,0.36216,4350,4230,1600
467731944,139520203,809,1,f,674500000,367.504,103262000000,100057,5.44854e-07,272.261,0.000148343,0.826263,4.50193e-07,3.6323e-06,0.020881,5220,4370,4650
467735891,139520203,305,3,f,145964000,447933,8848060000,124980000,0.00306879,279.015,0.856241,0.178806,0.000548718,0.00442723,0.338401,8030,1270,7810
467736003,139520203,344,3,f,410760000,8764.13,63741400000,2690440,2.13364e-05,306.983,0.00654991,0.503181,1.07361e-05,8.6622e-05,0.133133,5480,5030,1760
467733426,139520203,514,2,f,12478500,0,943584000,0,0,0,0,0.0152862,0,0,0,0,0,0
467732570,139520203,30,2,f,5502600,0,345062000,0,0,0,0,0.00674068,0,0,0,0,0,0
467734860,139520203,1077,2,f,8085600,287143,1768980000,132993000,0.0355129,463.159,16.4481,0.00990486,0.00035175,0.00283804,0.333716,6440,5170,6380
467737371,139520203,927,3,f,41362000,3043950,7637020000,2690020000,0.0735928,883.728,65.036,0.0506685,0.00372883,0.0300855,1,5190,2160,6430
467731924,139520203,794,1,f,714468000,3944.07,310995000,939775,5.5203e-06,238.275,0.00131535,0.875223,4.83149e-06,3.89821e-05,0.093062,12630,6120,3260
467733977,139520203,750,2,f,31295700,126139,1899380000,38031600,0.00403054,301.506,1.21523,0.0383372,0.00015452,0.00124672,0.28638,10230,2190,9370
467732219,139520203,1044,1,f,19390500,4894.57,1387670000,1836920,0.000252421,375.298,0.0947332,0.0237534,5.99585e-06,4.83765e-05,0.065833,8290,4330,3250
467735695,139520203,226,3,f,923751000,1186140,125229000000,410982000,0.00128405,346.486,0.444905,1.13159,0.00145302,0.0117235,0.424412,5530,6750,6770
467732840,139520203,177,2,f,9795600,0,1487080000,0,0,0,0,0.0119996,0,0,0,0,0,0
467733507,139520203,574,2,f,320700000,1371390,19866700000,382747000,0.00427623,279.095,1.19347,0.392857,0.00167995,0.0135544,0.485199,8980,5830,6510
467734423,139520203,920,2,f,1760560000,50089.6,359191000000,15815700,2.84509e-05,315.747,0.0089833,2.15669,6.13598e-05,0.000495071,0.218617,10540,3400,7180
467737277,139520203,896,3,f,118319000,1315590,10776300000,1165510000,0.011119,885.922,9.85054,0.144941,0.0016116,0.0130029,0.672515,6050,4300,6990
467735029,139520203,312782612,2,f,51101100,94727,8500930000,31104500,0.00185372,328.36,0.608686,0.0625988,0.000116041,0.000936254,0.313095,8210,1320,9110
467732675,139520203,96,2,f,264705000,19832.3,45489400000,5622980,7.49223e-05,283.526,0.0212424,0.324264,2.42946e-05,0.000196017,0.157009,11640,5270,8170
467736205,139520203,427,3,f,562063000,55697.8,55904300000,15080300,9.90953e-05,270.752,0.0268303,0.688527,6.82297e-05,0.0005505,0.245534,9800,2890,9810
467731059,139520203,31,1,f,2083250000,171223000,547995000000,117209000000,0.0821904,684.541,56.2627,2.55199,0.209749,1.69232,0.989748,5200,1410,5430
467731353,139520203,318,1,f,7922700,107180,1254720000,50017300,0.0135282,466.668,6.31317,0.00970531,0.000131295,0.00105933,0.262966,10790,4820,5330
467731531,139520203,461,1,f,14782500,7891.5,1327200000,2289960,0.000533841,290.18,0.15491,0.0181086,9.66709e-06,7.79973e-05,0.152754,6880,1280,4490
467731164,139520203,157,1,f,301972000,85591,27084800000,31621000,0.00028344,369.444,0.104715,0.369916,0.000104849,0.000845956,0.269718,7150,5540,5660
467736613,139520203,639,3,f,516107000,45415,65335400000,10463700,8.79954e-05,230.401,0.0202743,0.632231,5.56334e-05,0.000448869,0.321411,5580,7190,3440
467737959,139520203,312782652,3,f,14373000,32656.1,1310650000,9932660,0.00227205,304.159,0.691064,0.0176069,4.00038e-05,0.000322764,0.207723,9290,2910,9550
467732856,139520203,186,2,f,144518000,3758130,18977000000,2151760000,0.0260045,572.561,14.8892,0.177035,0.00460371,0.0371443,0.637882,7270,2990,6300
467734884,139520203,1097,2,f,7483590000,126507000,972411000000,72729700000,0.0169046,574.905,9.71856,9.1674,0.154972,1.25036,0.928999,6970,5140,7490
467731071,139520203,51,1,f,515479000,1037130,69816100000,418240000,0.00201197,403.268,0.811363,0.631461,0.00127048,0.0102507,0.390595,6490,4490,5270
467732905,139520203,211,2,f,335372000,63085500,203629000000,129122000000,0.188106,2046.78,385.012,0.410831,0.0772797,0.623518,1,5040,1260,5850
467735999,139520203,343,3,f,108980000000,776843000,11631700000000,438048000000,0.00712828,563.883,4.01951,133.501,0.951633,7.67809,0.979423,6280,3210,6990
467732376,139520203,312782558,1,f,31173300,581.628,5605120000,240729,1.86579e-05,413.889,0.00772229,0.0381873,7.12494e-07,5.74864e-06,0.0949668,7430,720,3930
467734919,139520203,1126,2,f,6718500,20472.1,787341000,7259170,0.00304712,354.589,1.08047,0.00823016,2.50783e-05,0.00020234,0.213907,7590,6240,5950
467737761,139520203,1077,3,f,16171200,333147,3200350000,152316000,0.0206013,457.204,9.41898,0.0198097,0.000408105,0.00329273,0.333716,6440,5170,6380
467738035,139520203,1085,2,t,12361.4,12129.9,39485800,39275400,0.981272,3237.91,3177.26,1.51427e-05,1.48591e-05,0.000119888,0.8005,5140,2200,6450
467734288,139520203,874,2,f,38079900,9129.75,1128310000,2836400,0.000239752,310.676,0.0744854,0.0466479,1.11839e-05,9.02358e-05,0.11548,9320,3820,7650
467737575,139520203,996,3,f,551914000,57846.2,84453200000,14862600,0.00010481,256.933,0.0269292,0.676095,7.08617e-05,0.000571735,0.196953,4160,4610,9580
467736176,139520203,413,3,f,216560000,0,138648000,0,0,0,0,0.265286,0,0,0,0,0,0
467732071,139520203,940,1,f,473834000,2935670,8169880000,915460000,0.00619558,311.84,1.93203,0.580446,0.0035962,0.0290153,0.627063,5410,2470,5080
467735674,139520203,215,3,f,1035810000,25414900,137821000000,12797900000,0.0245363,503.559,12.3555,1.26887,0.0311333,0.251194,0.679879,8080,2920,6680
467732549,139520203,17,2,f,942571000,42322100,177140000000,27882200000,0.0449007,658.809,29.581,1.15465,0.0518445,0.418299,0.73477,8780,2210,5970
467736724,139520203,696,3,f,23002200,160.52,1670160000,38035.6,6.97846e-06,236.953,0.00165356,0.0281777,1.96637e-07,1.58653e-06,0.0519522,8830,2450,10340
467731369,139520203,328,1,f,496158000,0.0561688,89817000000,18.4702,1.13207e-10,328.833,3.72264e-08,0.607794,6.88068e-11,5.55156e-10,6.02694e-05,4380,4950,2510
467737506,139520203,970,3,f,137684000,0.311608,7337030000,85.3805,2.26321e-09,274,6.2012e-07,0.168663,3.8172e-10,3.07984e-09,0.000174202,11120,5130,5790
467732011,139520203,900,1,f,395041000,0,2913590000,0,0,0,0,0.483925,0,0,0,0,0,0
467731271,139520203,249,1,f,9216000,0,993021000,0,0,0,0,0.0112896,0,0,0,0,0,0
467731333,139520203,302,1,f,972832000,27359.1,111582000000,8348480,2.81231e-05,305.144,0.00858162,1.19172,3.35149e-05,0.000270409,0.19482,9470,1730,5610
467736363,139520203,503,3,f,366635000,15258200,45901500000,7716160000,0.0416168,505.707,21.0459,0.449128,0.0186913,0.150807,0.729258,8380,3200,6750
467732291,139520203,1102,1,f,558433000,79043.3,77398700000,23036700,0.000141545,291.443,0.0412523,0.68408,9.68281e-05,0.000781241,0.22197,4850,4210,2400
467732029,139520203,912,1,f,54815400,0,8340050000,0,0,0,0,0.0671489,0,0,0,0,0,0
467731324,139520203,294,1,f,2861240000,1441520,371882000000,530697000,0.000503809,368.152,0.185478,3.50501,0.00176586,0.0142475,0.421353,8580,2350,5320
467731807,139520203,689,1,f,13762800,3036.34,576835000,721363,0.000220619,237.577,0.052414,0.0168594,3.71951e-06,3.00102e-05,0.150068,5240,7010,4710
467731067,139520203,44,1,f,770998000,2987200,119356000000,1069390000,0.00387446,357.992,1.38702,0.944472,0.00365932,0.0295246,0.426305,3330,4060,5100
467733856,139520203,696,2,f,11501100,160.52,872212000,38035.6,1.39569e-05,236.953,0.00330713,0.0140888,1.96637e-07,1.58653e-06,0.0519522,8830,2450,10340
467735143,139520203,26,3,f,1096860000,25819300,151756000000,13337900000,0.0235394,516.586,12.1601,1.34365,0.0316287,0.25519,0.759742,9400,2850,6690
467736257,139520203,448,3,f,251978000,2403460,43562600000,885224000,0.00953835,368.313,3.5131,0.308674,0.00294424,0.0237551,0.523825,2410,3530,6850
467737119,139520203,830,3,f,436279000,1164020,63652400000,472438000,0.00266806,405.868,1.08288,0.534441,0.00142592,0.0115048,0.437242,6900,5730,6180
467736110,139520203,382,3,f,7803800000,591.566,1509100000000,126465,7.58049e-08,213.779,1.62055e-05,9.55965,7.24669e-07,5.84686e-06,0.0438076,6730,1790,7510
467736450,139520203,557,3,f,39990600,35146.5,3362680000,11914400,0.000878869,338.992,0.29793,0.0489885,4.30545e-05,0.000347378,0.213907,7590,6240,5950
467735193,139520203,48,3,f,1926110000,403683000,1295350000000,823248000000,0.209584,2039.34,427.415,2.35949,0.494511,3.98988,1,5280,2280,5710
467733150,139520203,338,2,f,10008000,0,486453000,0,0,0,0,0.0122598,0,0,0,0,0,0
467731759,139520203,648,1,f,2417570000,21086.6,486608000000,8246240,8.72223e-06,391.065,0.00341096,2.96153,2.58311e-05,0.000208414,0.136535,5120,1550,4740
467733561,139520203,601,2,f,54918900,209512,5708060000,62042000,0.00381493,296.127,1.1297,0.0672757,0.000256652,0.00207075,0.246745,8380,1730,8830
467731425,139520203,369,1,f,1622480000,297.532,298359000000,62564.3,1.8338e-07,210.278,3.85608e-05,1.98754,3.64476e-07,2.94071e-06,0.0286934,4360,1820,2770
467736879,139520203,786,3,f,125141000,21470.2,11044400000,6614370,0.000171567,308.072,0.0528552,0.153298,2.6301e-05,0.000212205,0.155546,8980,3160,9830
467731446,139520203,385,1,f,3329310000,155298,390632000000,50933800,4.66456e-05,327.975,0.0152986,4.0784,0.00019024,0.00153492,0.183193,9030,1650,2410
467732103,139520203,961,1,f,5772140000,96848.6,752431000000,21319600,1.67786e-05,220.134,0.00369354,7.07087,0.00011864,0.000957223,0.298595,4440,5480,1940
467732243,139520203,1062,1,f,104202000,0,8328270000,0,0,0,0,0.127647,0,0,0,0,0,0
467732667,139520203,91,2,f,387754000,0,40799700000,0,0,0,0,0.474999,0,0,0,0,0,0
