id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465405870,294311830,575,3,f,216592000,0,25465700000,0,0,0,0,0.265325,0,0,0,0,0,0
465406190,294311830,872,3,f,116622000,0,15811800000,0,0,0,0,0.142862,0,0,0,0,0,0
465406290,294311830,982,3,f,56019600,0,6177320000,0,0,0,0,0.068624,0,0,0,0,0,0
465402978,294311830,872,1,f,58311000,0,7802510000,0,0,0,0,0.071431,0,0,0,0,0,0
465401403,294311830,149,1,f,181114000,0,25366700000,0,0,0,0,0.221865,0,0,0,0,0,0
465402025,294311830,413,1,f,108280000,0,8500940,0,0,0,0,0.132643,0,0,0,0,0,0
465406400,294311830,312782562,3,f,151519000,1358.77,39463500000,558410,8.96769e-06,410.967,0.00368542,0.18561,1.66449e-06,2.70859e-05,0.0626566,7310,900,7290
465403416,294311830,1083,1,f,225411000,0,9477720000,0,0,0,0,0.276129,0,0,0,0,0,0
465406298,294311830,993,3,f,8502760000,17603100,1578740000000,10035300000,0.00207028,570.088,1.18024,10.4159,0.0215638,0.350903,0.921236,2330,3430,7170
465401407,294311830,151,1,f,286215000,3.61508,23022900000,1143.26,1.26306e-08,316.248,3.99441e-06,0.350614,4.42848e-09,7.20635e-08,0.00144259,2180,3470,4500
465404787,294311830,863,2,f,189850000,0,1126240000,0,0,0,0,0.232567,0,0,0,0,0,0
465406226,294311830,903,3,f,82166400,0,4216030000,0,0,0,0,0.100654,0,0,0,0,0,0
465405826,294311830,523,3,f,748768000,75.7347,102831000000,15991.3,1.01146e-07,211.149,2.13569e-05,0.91724,9.2775e-08,1.50971e-06,0.00892788,5620,6950,6710
465404958,294311830,1020,2,f,533321000,0,73292000000,0,0,0,0,0.653318,0,0,0,0,0,0
465405040,294311830,1086,2,f,44656200,0,11420800000,0,0,0,0,0.0547038,0,0,0,0,0,0
465403207,294311830,974,1,f,729041000,0,197058000000,0,0,0,0,0.893076,0,0,0,0,0,0
465403685,294311830,35,2,f,15952500,0,1641360000,0,0,0,0,0.0195418,0,0,0,0,0,0
465402493,294311830,596,1,f,476301000,70783,49844100000,16558700,0.00014861,233.937,0.0347653,0.583468,8.67092e-05,0.001411,0.318381,4950,6960,4970
465404336,294311830,531,2,f,51054300,0,6774000000,0,0,0,0,0.0625415,0,0,0,0,0,0
465405706,294311830,406,3,f,305833000,0,27720400000,0,0,0,0,0.374645,0,0,0,0,0,0
465405502,294311830,288,3,f,494952000,4318200,88938000000,2111830000,0.00872449,489.053,4.26674,0.606316,0.0052898,0.0860796,0.955512,2610,3510,6720
465405089,294311830,1128,2,f,237541000,0,56935400000,0,0,0,0,0.290987,0,0,0,0,0,0
465404358,294311830,564,2,f,277240000,0,35865500000,0,0,0,0,0.339619,0,0,0,0,0,0
465405014,294311830,1062,2,f,104202000,189.695,11152600000,46519,1.82045e-06,245.231,0.000446431,0.127647,2.32376e-07,3.7814e-06,0.0467676,6520,2220,8480
465405735,294311830,434,3,f,901924000,781.986,169038000000,189377,8.6702e-07,242.175,0.00020997,1.10486,9.57933e-07,1.55882e-05,0.039562,10180,1890,8020
465402954,294311830,849,1,f,19242000,0,2023010000,0,0,0,0,0.0235715,0,0,0,0,0,0
465403934,294311830,188,2,f,65914200,92657.3,6914750000,72846200,0.00140573,786.19,1.10517,0.0807449,0.000113505,0.00184704,0.304736,2260,3560,6690
465406335,294311830,1046,3,f,133004000,0,23058700000,0,0,0,0,0.16293,0,0,0,0,0,0
465401824,294311830,323,1,f,9696620000,22745.4,1184540000000,14351800,2.3457e-06,630.976,0.00148008,11.8784,2.78631e-05,0.000453409,0.418502,8730,3920,5620
465405119,294311830,312782554,2,f,71386200,0,16668400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465402017,294311830,409,1,f,522107000,997.397,127424000000,295205,1.91033e-06,295.976,0.000565411,0.639581,1.22181e-06,1.98822e-05,0.0260348,9880,1830,1950
465404990,294311830,1044,2,f,19390500,0,1523000000,0,0,0,0,0.0237534,0,0,0,0,0,0
465405188,294311830,15,3,f,241969000,1357.58,43404800000,529770,5.61058e-06,390.23,0.00218942,0.296412,1.66304e-06,2.70623e-05,0.0768905,5930,4480,6180
465401206,294311830,73,1,f,2775850000,10623.6,166412000000,2677280,3.82714e-06,252.013,0.000964489,3.40042,1.30139e-05,0.000211771,0.141477,7510,2540,5020
465404719,294311830,809,2,f,674500000,0,109617000000,0,0,0,0,0.826263,0,0,0,0,0,0
465406187,294311830,867,3,f,784472000,0,69176500000,0,0,0,0,0.960979,0,0,0,0,0,0
465401668,294311830,255,1,f,183545000,0,34549400000,0,0,0,0,0.224843,0,0,0,0,0,0
465405470,294311830,258,3,f,1948870000,10808.7,285921000000,2508260,5.5461e-06,232.06,0.00128703,2.38737,1.32406e-05,0.000215461,0.0969869,4110,4660,5650
465404603,294311830,754,2,f,1708760000,18873.1,283878000000,4194470,1.10449e-05,222.246,0.00245469,2.09323,2.31196e-05,0.000376219,0.219444,4480,6640,8360
465405959,294311830,678,3,f,363321000,0,101011000000,0,0,0,0,0.445068,0,0,0,0,0,0
465402882,294311830,794,1,f,714489000,0,241243000,0,0,0,0,0.875249,0,0,0,0,0,0
465402770,294311830,731,1,f,458226000,5429.15,70504100000,1814520,1.18482e-05,334.217,0.00395987,0.561327,6.65071e-06,0.000108225,0.155745,2640,3270,5130
465406338,294311830,1049,3,f,1187680000,0,207986000000,0,0,0,0,1.4549,0,0,0,0,0,0
465404216,294311830,414,2,f,34783200,0,5711280000,0,0,0,0,0.0426094,0,0,0,0,0,0
465405101,294311830,182305689,2,f,733643000,10816.5,175905000000,2979280,1.47435e-05,275.439,0.00406094,0.898713,1.32502e-05,0.000215617,0.175813,5160,1480,8870
465405843,294311830,540,3,f,411379000,9096.97,56298300000,2714790,2.21134e-05,298.428,0.00659924,0.50394,1.11438e-05,0.00018134,0.196504,9280,3770,840
465404966,294311830,1025,2,f,2218930000,0,481391000000,0,0,0,0,2.71818,0,0,0,0,0,0
465406101,294311830,798,3,f,93079800,0,44559200,0,0,0,0,0.114023,0,0,0,0,0,0
465404562,294311830,711,2,f,134024000,0,5868710000,0,0,0,0,0.16418,0,0,0,0,0,0
465404029,294311830,269,2,f,68850000,18.2654,13224600000,4329.36,2.65293e-07,237.025,6.2881e-05,0.0843413,2.23752e-08,3.64105e-07,0.0167699,10150,2300,9630
465406312,294311830,1014,3,f,451541000,0,43055900000,0,0,0,0,0.553137,0,0,0,0,0,0
465406349,294311830,1070,3,f,1454750000,0,428372000000,0,0,0,0,1.78207,0,0,0,0,0,0
465405881,294311830,591,3,f,75990600,0,3956440000,0,0,0,0,0.0930885,0,0,0,0,0,0
465403643,294311830,10,2,f,1216990000,2842.39,197296000000,776091,2.33559e-06,273.041,0.000637714,1.49081,3.48193e-06,5.66606e-05,0.0878869,8680,2660,7620
465405897,294311830,613,3,f,304970000,0,77564200000,0,0,0,0,0.373589,0,0,0,0,0,0
465406299,294311830,996,3,f,551836000,3036820,111203000000,1411270000,0.00550312,464.719,2.5574,0.676,0.00372011,0.0605364,0.685899,3150,4820,8120
465406124,294311830,818,3,f,1832350000,25356.7,125021000000,8960120,1.38384e-05,353.362,0.00488996,2.24463,3.1062e-05,0.000505465,0.350334,5690,4810,7620
465402163,294311830,484,1,f,139653000,0,17843300000,0,0,0,0,0.171075,0,0,0,0,0,0
465406315,294311830,1017,3,f,10298400000,0,2408940000000,0,0,0,0,12.6155,0,0,0,0,0,0
465405796,294311830,491,3,f,503802000,1709.3,45743400000,429621,3.39279e-06,251.344,0.000852758,0.617157,2.09389e-06,3.40733e-05,0.0331952,8300,5790,5400
465405657,294311830,366,3,f,157646000,0,29168400000,0,0,0,0,0.193116,0,0,0,0,0,0
465406314,294311830,1016,3,f,2872990000,81971.4,138044000000,21001100,2.85318e-05,256.2,0.00730985,3.51941,0.000100415,0.00163403,0.434338,1420,6490,6030
465405845,294311830,541,3,f,2563280000,8677.18,454809000000,2329150,3.38518e-06,268.423,0.000908659,3.14002,1.06295e-05,0.000172972,0.109587,8890,2870,780
465405390,294311830,189,3,f,57481200,0,9803560000,0,0,0,0,0.0704145,0,0,0,0,0,0
465404457,294311830,633,2,f,9162900,0,1128660000,0,0,0,0,0.0112246,0,0,0,0,0,0
465401717,294311830,279,1,f,1162800,0,69522500,0,0,0,0,0.00142443,0,0,0,0,0,0
465405286,294311830,113,3,f,471650000,62.608,102508000000,14737.9,1.32742e-07,235.4,3.12476e-05,0.577772,7.66948e-08,1.24804e-06,0.014257,6670,430,4120
465404238,294311830,436,2,f,121828000,0,3706930000,0,0,0,0,0.149239,0,0,0,0,0,0
465403873,294311830,119,2,f,719536000,614806,137044000000,247313000,0.000854448,402.261,0.343711,0.881431,0.000753137,0.0122556,0.556334,4440,4950,8860
465404286,294311830,482,2,f,154007000,10989.6,4169940000,3599120,7.13577e-05,327.503,0.0233698,0.188659,1.34622e-05,0.000219068,0.146709,9040,3360,8030
465406368,294311830,1101,3,f,590489000,2768120,124305000000,1909050000,0.00468784,689.657,3.233,0.723349,0.00339094,0.05518,0.656689,2570,3600,7250
465402000,294311830,398,1,f,211571000,0,6350860000,0,0,0,0,0.259175,0,0,0,0,0,0
465402628,294311830,671,1,f,136743000,636.878,24394800000,212116,4.65747e-06,333.056,0.0015512,0.167511,7.80175e-07,1.26956e-05,0.0297411,9630,680,4570
465402940,294311830,840,1,f,2416570000,44547.7,91665200000,11543900,1.84343e-05,259.136,0.00477698,2.9603,5.45709e-05,0.00088802,0.180017,4580,6270,2460
465403031,294311830,901,1,f,748228000,0,770504000,0,0,0,0,0.916579,0,0,0,0,0,0
465404489,294311830,658,2,f,421227000,3.46208,7340850000,631.864,8.21903e-09,182.51,1.50006e-06,0.516003,4.24105e-09,6.90135e-08,0.0030199,9390,5080,7890
465404338,294311830,533,2,f,485132000,43888.3,94654900000,15285200,9.04668e-05,348.276,0.0315074,0.594286,5.37632e-05,0.000874875,0.17461,8560,590,7420
465404800,294311830,877,2,f,90230400,0,1131690000,0,0,0,0,0.110532,0,0,0,0,0,0
465405768,294311830,460,3,f,32068800,0,3171520000,0,0,0,0,0.0392843,0,0,0,0,0,0
465405642,294311830,353,3,f,3251080000,178148,833180000000,43469100,5.47965e-05,244.006,0.0133707,3.98257,0.000218231,0.00355122,0.281002,5600,2480,1360
465405326,294311830,140,3,f,402887000,0,27754400000,0,0,0,0,0.493536,0,0,0,0,0,0
465406194,294311830,874,3,f,76159800,0,5821620000,0,0,0,0,0.0932958,0,0,0,0,0,0
465403628,294311830,4,2,f,2515060000,0,450276000000,0,0,0,0,3.08095,0,0,0,0,0,0
465404177,294311830,379,2,f,83221200,0,1871020000,0,0,0,0,0.101946,0,0,0,0,0,0
465401300,294311830,119,1,f,719536000,47190,157858000000,13843200,6.5584e-05,293.349,0.019239,0.881431,5.78078e-05,0.000940692,0.184524,4450,5430,1890
465405002,294311830,1052,2,f,207492000,0,5977190000,0,0,0,0,0.254178,0,0,0,0,0,0
465404342,294311830,536,2,f,551686000,0,95015000000,0,0,0,0,0.675815,0,0,0,0,0,0
465405427,294311830,225,3,f,553615000,0,29020300000,0,0,0,0,0.678179,0,0,0,0,0,0
465401180,294311830,62,1,f,480963000,0,4910250000,0,0,0,0,0.589179,0,0,0,0,0,0
465404828,294311830,898,2,f,275842000,0,35703600000,0,0,0,0,0.337906,0,0,0,0,0,0
465403171,294311830,959,1,f,127209000,1304.21,26114500000,337528,1.02525e-05,258.8,0.00265334,0.155831,1.59765e-06,2.59982e-05,0.0294964,6660,3460,730
465403863,294311830,106,2,f,3254400,0,283933000,0,0,0,0,0.00398664,0,0,0,0,0,0
465402892,294311830,800,1,f,182028000,0,38572200000,0,0,0,0,0.222984,0,0,0,0,0,0
465405107,294311830,182305701,2,f,90999000,0,26719200000,0,0,0,0,0.111474,0,0,0,0,0,0
465403858,294311830,97,2,f,197117000,372.644,26437100000,85162.2,1.89047e-06,228.535,0.000432038,0.241468,4.56489e-07,7.42833e-06,0.0286077,8950,3590,10760
465404581,294311830,729,2,f,213770000,0,33625900000,0,0,0,0,0.261868,0,0,0,0,0,0
465402298,294311830,577,1,f,212135000,0,61569400000,0,0,0,0,0.259866,0,0,0,0,0,0
465404421,294311830,610,2,f,537454000,0,106793000000,0,0,0,0,0.658381,0,0,0,0,0,0
465402609,294311830,658,1,f,421227000,175.898,9522710000,42854.5,4.17585e-07,243.633,0.000101737,0.516003,2.15475e-07,3.50637e-06,0.024043,9370,5210,3480
465404322,294311830,519,2,f,768330000,0,57781700000,0,0,0,0,0.941204,0,0,0,0,0,0
465405290,294311830,115,3,f,6532200,0,1150590000,0,0,0,0,0.00800194,0,0,0,0,0,0
465402485,294311830,591,1,f,37995300,0,1919500000,0,0,0,0,0.0465442,0,0,0,0,0,0
465401976,294311830,385,1,f,3329310000,16641.6,786840000000,5007370,4.9985e-06,300.896,0.00150403,4.0784,2.03859e-05,0.000331735,0.113113,10010,940,3400
465405614,294311830,333,3,f,33420600,393.54,5347520000,93131.6,1.17754e-05,236.651,0.00278665,0.0409402,4.82087e-07,7.84489e-06,0.0509424,4500,3690,5640
465405712,294311830,413,3,f,216560000,0,30766800,0,0,0,0,0.265286,0,0,0,0,0,0
465405581,294311830,311,3,f,571750000,0,100032000000,0,0,0,0,0.700394,0,0,0,0,0,0
465401157,294311830,50,1,f,37005300,0,5190160000,0,0,0,0,0.0453315,0,0,0,0,0,0
465402894,294311830,802,1,f,122170000,0,5854500000,0,0,0,0,0.149659,0,0,0,0,0,0
465401969,294311830,381,1,f,753517000,0,92454200000,0,0,0,0,0.923058,0,0,0,0,0,0
465402696,294311830,698,1,f,19121700000,286355,2945290000000,72453800,1.49754e-05,253.021,0.00378909,23.4241,0.000350784,0.00570823,0.315328,4490,6010,2320
465406240,294311830,918,3,f,7397180000,47715.1,1123380000000,12108000,6.45044e-06,253.756,0.00163684,9.06155,5.8451e-05,0.000951158,0.159264,9570,5080,10350
465403586,294311830,312782608,1,f,119204000,0,31462700000,0,0,0,0,0.146025,0,0,0,0,0,0
465401122,294311830,35,1,f,15952500,0,1655100000,0,0,0,0,0.0195418,0,0,0,0,0,0
465402982,294311830,874,1,f,38079900,0,2795420000,0,0,0,0,0.0466479,0,0,0,0,0,0
465404529,294311830,692,2,f,297112000,0,50153400000,0,0,0,0,0.363962,0,0,0,0,0,0
465403258,294311830,1000,1,f,280081000,0,2186170000,0,0,0,0,0.343099,0,0,0,0,0,0
465406404,294311830,312782578,3,f,60625800,4976.26,12628400000,1457520,8.20816e-05,292.895,0.0240413,0.0742666,6.09592e-06,9.91975e-05,0.124051,9320,2070,1430
465405723,294311830,423,3,f,1251340000,0,288560000000,0,0,0,0,1.53289,0,0,0,0,0,0
465404754,294311830,839,2,f,40102200,0,5518360000,0,0,0,0,0.0491252,0,0,0,0,0,0
465403348,294311830,1041,1,f,2510160000,0,397148000000,0,0,0,0,3.07495,0,0,0,0,0,0
465403363,294311830,1048,1,f,850137000,0,13486300000,0,0,0,0,1.04142,0,0,0,0,0,0
465404649,294311830,795,2,f,2067420000,0,330605000000,0,0,0,0,2.53259,0,0,0,0,0,0
465403513,294311830,10703,1,f,1805030000,94718.9,340821000000,24583100,5.24749e-05,259.537,0.0136192,2.21116,0.000116031,0.00188814,0.237773,8800,2710,3580
465403949,294311830,203,2,f,11556900,0,991785000,0,0,0,0,0.0141572,0,0,0,0,0,0
465405240,294311830,64,3,f,142103000,0,25140000000,0,0,0,0,0.174076,0,0,0,0,0,0
465405661,294311830,369,3,f,3244970000,28958.5,778461000000,9023660,8.92412e-06,311.607,0.00278081,3.97509,3.54742e-05,0.000577262,0.313754,5810,880,8210
465406097,294311830,795,3,f,4134840000,65.998,667741000000,71513.1,1.59614e-08,1083.57,1.72952e-05,5.06518,8.08475e-08,1.31561e-06,0.0261799,8630,3900,5610
465403244,294311830,991,1,f,2784780000,3324.83,100106000000,900528,1.19393e-06,270.85,0.000323375,3.41136,4.07291e-06,6.62775e-05,0.158414,7540,5700,3590
465404222,294311830,422,2,f,118133000,0,8606060000,0,0,0,0,0.144713,0,0,0,0,0,0
465401427,294311830,157,1,f,301972000,86.5242,35678400000,18564.5,2.8653e-07,214.559,6.14776e-05,0.369916,1.05992e-07,1.72479e-06,0.0211748,7280,7180,5150
465406329,294311830,1037,3,f,750089000,36711.4,123573000000,10272300,4.89427e-05,279.812,0.0136948,0.918859,4.49714e-05,0.000731809,0.245001,9220,2520,7760
465402755,294311830,725,1,f,15439500,0,937553000,0,0,0,0,0.0189134,0,0,0,0,0,0
465404776,294311830,852,2,f,827953000,0,26782400000,0,0,0,0,1.01424,0,0,0,0,0,0
465405300,294311830,121,3,f,22003200,0,3115070000,0,0,0,0,0.0269539,0,0,0,0,0,0
465403224,294311830,982,1,f,28009800,0,3168420000,0,0,0,0,0.034312,0,0,0,0,0,0
465402902,294311830,806,1,f,741623000,29.6905,203324000000,7171.02,4.00345e-08,241.526,9.66935e-06,0.908489,3.63708e-08,5.91854e-07,0.0100312,5240,3140,1270
465404009,294311830,251,2,f,275453000,0,56230600000,0,0,0,0,0.33743,0,0,0,0,0,0
465405755,294311830,449,3,f,104830000,0,3573940000,0,0,0,0,0.128417,0,0,0,0,0,0
465403351,294311830,1044,1,f,19390500,0,1098540000,0,0,0,0,0.0237534,0,0,0,0,0,0
465404194,294311830,393,2,f,906300,0,131479000,0,0,0,0,0.00111022,0,0,0,0,0,0
465406060,294311830,765,3,f,55918800,0,2366510000,0,0,0,0,0.0685005,0,0,0,0,0,0
465405994,294311830,702,3,f,786838000,0,229568000000,0,0,0,0,0.963876,0,0,0,0,0,0
465404324,294311830,520,2,f,216714000,0,34872100000,0,0,0,0,0.265474,0,0,0,0,0,0
465406478,294311830,783,3,t,17.4387,4.85417,10224.6,4784.26,0.278356,985.598,274.347,2.13624e-08,5.94636e-09,9.67636e-08,0.00272148,2770,3200,7030
465403957,294311830,209,2,f,63508500,0,1883110000,0,0,0,0,0.0777979,0,0,0,0,0,0
465404889,294311830,951,2,f,412906000,0,114221000000,0,0,0,0,0.50581,0,0,0,0,0,0
465401332,294311830,127,1,f,150493000,0,26294900000,0,0,0,0,0.184353,0,0,0,0,0,0
465403983,294311830,231,2,f,7195500,0,275501000,0,0,0,0,0.00881449,0,0,0,0,0,0
465406021,294311830,725,3,f,30879000,0,1921250000,0,0,0,0,0.0378268,0,0,0,0,0,0
465404741,294311830,830,2,f,218139000,0,35660200000,0,0,0,0,0.267221,0,0,0,0,0,0
465406179,294311830,859,3,f,11979000,0,188243000,0,0,0,0,0.0146743,0,0,0,0,0,0
465402840,294311830,772,1,f,260301000,0,54041900000,0,0,0,0,0.318868,0,0,0,0,0,0
465404510,294311830,677,2,f,858344000,47554.5,131681000000,9654210,5.54025e-05,203.014,0.0112475,1.05147,5.82542e-05,0.000947957,0.329961,4610,4410,9950
465401324,294311830,125,1,f,304674000,38455.8,976442000,9204850,0.000126219,239.362,0.0302121,0.373226,4.71084e-05,0.000766583,0.224354,5920,6930,4390
465403923,294311830,178,2,f,181889000,0,18226500000,0,0,0,0,0.222814,0,0,0,0,0,0
465405740,294311830,440,3,f,166410000,5168010,25812300000,3425130000,0.031056,662.757,20.5825,0.203852,0.00633082,0.10302,0.780735,2560,3070,6850
465403856,294311830,95,2,f,2672700000,10647600,485619000000,6447860000,0.00398384,605.569,2.41249,3.27405,0.0130433,0.212251,0.97733,2430,3430,7040
465404011,294311830,252,2,f,534268000,0,133819000000,0,0,0,0,0.654478,0,0,0,0,0,0
465406483,294311830,993,3,t,31550500,6325920,19047900000,9424210000,0.200502,1489.78,298.703,0.0386493,0.00774925,0.126102,0.910371,2330,3380,7140
465404025,294311830,263,2,f,29812500,0,1998710000,0,0,0,0,0.0365203,0,0,0,0,0,0
465405424,294311830,222,3,f,14734800,0,321846000,0,0,0,0,0.0180501,0,0,0,0,0,0
465406198,294311830,878,3,f,692001000,51165.2,155012000000,13981800,7.39381e-05,273.268,0.0202049,0.847701,6.26774e-05,0.00101993,0.358752,3620,3750,9380
465403101,294311830,930,1,f,184288000,0,21398700000,0,0,0,0,0.225753,0,0,0,0,0,0
465404439,294311830,621,2,f,170722000,0,9628910000,0,0,0,0,0.209134,0,0,0,0,0,0
465406302,294311830,1000,3,f,560162000,0,4444100000,0,0,0,0,0.686198,0,0,0,0,0,0
465402243,294311830,533,1,f,485132000,539.238,95439500000,193666,1.11153e-06,359.147,0.000399202,0.594286,6.60566e-07,1.07492e-05,0.0222329,8230,400,3700
465402717,294311830,705,1,f,5803200,0,523634000,0,0,0,0,0.00710892,0,0,0,0,0,0
465406325,294311830,1030,3,f,188105000,577.45,40082700000,158906,3.06982e-06,275.185,0.000844771,0.230429,7.07377e-07,1.1511e-05,0.030828,6650,430,4120
465401527,294311830,196,1,f,95487300,0,3828730000,0,0,0,0,0.116972,0,0,0,0,0,0
465404470,294311830,643,2,f,21839400,0,4252640000,0,0,0,0,0.0267533,0,0,0,0,0,0
465401042,294311830,1,1,f,13276800,554.946,903230000,111802,4.17982e-05,201.464,0.00842083,0.0162641,6.79809e-07,1.10624e-05,0.0434238,7750,6630,4790
465404535,294311830,695,2,f,93484600000,93088500,17430100000000,63701600000,0.000995762,684.312,0.681412,114.519,0.114033,1.85564,0.999989,2630,3550,6840
465402721,294311830,706,1,f,35976600,1.39457,3841350000,414.42,3.87633e-08,297.167,1.15192e-05,0.0440713,1.70835e-09,2.77996e-08,0.000844902,7580,2580,5060
465405350,294311830,156,3,f,734540000,0,148184000000,0,0,0,0,0.899812,0,0,0,0,0,0
465403004,294311830,888,1,f,325847000,0,51319500000,0,0,0,0,0.399162,0,0,0,0,0,0
465404553,294311830,705,2,f,5803200,0,514509000,0,0,0,0,0.00710892,0,0,0,0,0,0
465404789,294311830,864,2,f,2470490000,21599.6,285147000000,18187900,8.74303e-06,842.047,0.00736205,3.02635,2.64595e-05,0.000430569,0.546725,6740,5160,6550
465401596,294311830,226,1,f,461876000,51174.2,52620300000,11435100,0.000110796,223.454,0.0247579,0.565797,6.26884e-05,0.00102011,0.312356,5710,6990,4490
465406257,294311830,939,3,f,17128800,0,940838000,0,0,0,0,0.0209828,0,0,0,0,0,0
465404549,294311830,703,2,f,3635140000,603034,592274000000,350987000,0.00016589,582.034,0.0965538,4.45305,0.000738717,0.012021,0.68313,3230,5060,7000
465405887,294311830,600,3,f,846533000,0,197558000000,0,0,0,0,1.037,0,0,0,0,0,0
465401442,294311830,162,1,f,52154100,0,8506740000,0,0,0,0,0.0638888,0,0,0,0,0,0
465406418,294311830,312782636,3,f,341042000,629.292,60095700000,162584,1.8452e-06,258.361,0.000476728,0.417777,7.70883e-07,1.25444e-05,0.0209413,10120,2470,9760
465406458,294311830,95,3,t,8445650,2986710,9482300000,5963080000,0.353639,1996.54,706.054,0.0103459,0.00365872,0.0595375,0.97733,2430,3430,7040
465404962,294311830,1022,2,f,725090000,25355.9,61638300000,8959860,3.49693e-05,353.364,0.0123569,0.888236,3.10609e-05,0.000505447,0.350334,5690,4810,7620
465403717,294311830,51,2,f,515479000,0,69319700000,0,0,0,0,0.631461,0,0,0,0,0,0
465405772,294311830,463,3,f,4991880000,542.864,929307000000,171722,1.0875e-07,316.326,3.44003e-05,6.11505,6.65009e-07,1.08215e-05,0.0335707,8480,4550,3210
465406369,294311830,1102,3,f,1116870000,0,154748000000,0,0,0,0,1.36816,0,0,0,0,0,0
465403589,294311830,312782612,1,f,51101100,0,15179000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465401446,294311830,163,1,f,234126000,0,42335800000,0,0,0,0,0.286804,0,0,0,0,0,0
465402226,294311830,520,1,f,216714000,0,40337400000,0,0,0,0,0.265474,0,0,0,0,0,0
465402479,294311830,589,1,f,694349000,7180.34,92109900000,1692200,1.03411e-05,235.671,0.0024371,0.850578,8.79592e-06,0.000143134,0.125991,4080,3860,5670
465403917,294311830,170,2,f,325300000,0,40577700000,0,0,0,0,0.398493,0,0,0,0,0,0
465405803,294311830,500,3,f,24580500000,18837800,4884340000000,10589600000,0.000766369,562.145,0.430811,30.1112,0.0230763,0.375515,0.921236,2330,3430,7170
465403841,294311830,81,2,f,1123620000,4260.03,58992800000,804792,3.79134e-06,188.917,0.000716249,1.37643,5.21854e-06,8.492e-05,0.093191,4330,3750,6210
465406426,294311830,104,2,t,8445650,2986710,9482300000,5963080000,0.353639,1996.54,706.054,0.0103459,0.00365872,0.0595375,0.97733,2430,3430,7040
465402858,294311830,781,1,f,11709000,0,1773500000,0,0,0,0,0.0143435,0,0,0,0,0,0
465406283,294311830,973,3,f,292259000,6780.9,69027200000,2889150,2.32017e-05,426.072,0.00988558,0.358017,8.3066e-06,0.000135171,0.137097,8560,1470,9480
465406372,294311830,1107,3,f,676643000,0,32193400000,0,0,0,0,0.828888,0,0,0,0,0,0
465403525,294311830,182305697,1,f,204459000,0,57342500000,0,0,0,0,0.250463,0,0,0,0,0,0
465401838,294311830,329,1,f,2784240000,36675.7,786419000000,9470320,1.31726e-05,258.218,0.00340141,3.41069,4.49277e-05,0.000731098,0.197907,6330,1770,1610
465401061,294311830,8,1,f,199984000000,2855070,33095900000000,747775000,1.42765e-05,261.911,0.00373917,244.98,0.00349747,0.0569134,0.676733,2570,3890,4010
465401930,294311830,366,1,f,78822900,0,14381700000,0,0,0,0,0.0965581,0,0,0,0,0,0
465402476,294311830,588,1,f,246776000,1288.5,51891200000,313448,5.22131e-06,243.266,0.00127017,0.302301,1.57841e-06,2.5685e-05,0.028199,5130,2080,5670
465404871,294311830,930,2,f,184288000,0,20706100000,0,0,0,0,0.225753,0,0,0,0,0,0
465404820,294311830,894,2,f,606594000,7828.27,105514000000,2434440,1.29053e-05,310.981,0.0040133,0.743077,9.58963e-06,0.00015605,0.119278,8690,340,6930
465405378,294311830,180,3,f,613033000,20.294,140093000000,6811.4,3.31043e-08,335.636,1.1111e-05,0.750966,2.48602e-08,4.04544e-07,0.0107164,4020,4130,9540
465405727,294311830,427,3,f,562063000,134.759,82962200000,40510.8,2.39759e-07,300.616,7.20752e-05,0.688527,1.6508e-07,2.68631e-06,0.0272023,10130,2480,9760
465402043,294311830,425,1,f,287651000,279.027,58361600000,69479,9.70019e-07,249.005,0.000241539,0.352372,3.41808e-07,5.56215e-06,0.0215072,10280,2000,3020
465404763,294311830,844,2,f,1713780000,837951,252099000000,392905000,0.000488949,468.888,0.229262,2.09938,0.00102649,0.0167038,0.640569,2920,3210,7040
465403566,294311830,312782582,1,f,55950300,0,12712300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465405584,294311830,314,3,f,197716000,0.430879,29678300000,114.027,2.17929e-09,264.639,5.76725e-07,0.242202,5.27827e-10,8.5892e-09,0.000166989,5080,5130,2390
465405890,294311830,604,3,f,122027000,0,12979800000,0,0,0,0,0.149484,0,0,0,0,0,0
465404888,294311830,950,2,f,400624000,0,118703000000,0,0,0,0,0.490765,0,0,0,0,0,0
465404569,294311830,720,2,f,164333000,0,7211960000,0,0,0,0,0.201308,0,0,0,0,0,0
465405824,294311830,520,3,f,433427000,0,75209500000,0,0,0,0,0.530949,0,0,0,0,0,0
465404541,294311830,698,2,f,19055900000,1733050,2815110000000,973186000,9.09458e-05,561.544,0.05107,23.3435,0.00212299,0.0345469,0.544729,3520,4810,6550
465405812,294311830,510,3,f,89352000,19570.4,9469440000,6868470,0.000219026,350.962,0.0768698,0.109456,2.39738e-05,0.000390119,0.150469,6800,1400,7240
