id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464612998,309003780,583,1,f,222730000,6103.4,27903100000,1348670,2.74027e-05,220.97,0.00605517,0.272844,7.47666e-06,2.2616e-05,0.0846235,6220,4830,1880
464612947,309003780,527,1,f,203940000,17176.5,12164800000,3108090,8.42231e-05,180.951,0.0152402,0.249827,2.10412e-05,6.36471e-05,0.153565,7040,2560,960
464613261,309003780,768,1,f,2430380000,5455990,81085700000,2030850000,0.00224491,372.224,0.83561,2.97722,0.00668359,0.0202171,0.656473,7460,1870,5500
464614900,309003780,951,2,f,412906000,0,70184800000,0,0,0,0,0.50581,0,0,0,0,0,0
464615052,309003780,1023,2,f,335030000,117399,53283600000,38592800,0.000350414,328.732,0.115192,0.410411,0.000143814,0.00043502,0.402466,8580,2760,9940
464613242,309003780,731,1,f,458226000,210009,75144200000,1784270000,0.000458308,8496.16,3.89386,0.561327,0.000257261,0.000778183,0.867228,2770,4380,5380
464615512,309003780,372,3,f,8803800,0,384228000,0,0,0,0,0.0107847,0,0,0,0,0,0
464613008,309003780,593,1,f,392532000,3525420,27166300000,1074430000,0.00898123,304.766,2.73718,0.480852,0.00431864,0.0130634,0.497573,9060,1120,2410
464613576,309003780,1038,1,f,550482000,24438.4,78615500000,7189470,4.43946e-05,294.187,0.0130603,0.674341,2.99371e-05,9.05561e-05,0.416139,7090,2400,2410
464615400,309003780,197,3,f,9754200,96.7741,465579000,18048.4,9.92127e-06,186.5,0.00185032,0.0119489,1.18548e-07,3.58594e-07,0.0255287,8220,5240,5640
464613774,309003780,9,2,f,75424500,753847,11038300000,216445000,0.00999472,287.12,2.86969,0.092395,0.000923463,0.00279337,0.395619,7340,1210,7220
464612436,309003780,48,1,f,993168000,3331.04,155696000000,805980,3.35395e-06,241.961,0.000811525,1.21663,4.08052e-06,1.23431e-05,0.0630178,5570,1870,5630
464615940,309003780,1062,3,f,208404000,565020,15340600000,157828000,0.00271118,279.332,0.757318,0.255295,0.00069215,0.00209367,0.571865,7800,2000,9030
464613526,309003780,1005,1,f,44724600,1513.37,5376460000,383462,3.38375e-05,253.383,0.00857384,0.0547876,1.85387e-06,5.60775e-06,0.0915525,7900,2980,1710
464614904,309003780,954,2,f,153720000,462727,21046600000,156336000,0.0030102,337.858,1.01702,0.188307,0.000566841,0.00171463,0.449732,7560,3150,9680
464613036,309003780,614,1,f,212268000,1185.28,14479700000,215928,5.5839e-06,182.175,0.00101724,0.260028,1.45197e-06,4.39204e-06,0.0638327,7150,6880,4520
464615214,309003780,312782570,2,f,6499800,244180,760312000,62091800,0.0375674,254.287,9.55288,0.00796225,0.000299121,0.000904805,0.40613,7450,1200,7290
464615402,309003780,202,3,f,1221830000,0,110179000000,0,0,0,0,1.49674,0,0,0,0,0,0
464615985,309003780,182305689,3,f,1467290000,204321,203516000000,58692800,0.000139251,287.258,0.0400009,1.79743,0.000250294,0.000757108,0.282795,5830,1070,8610
464613389,309003780,911,1,f,3096900,0,100163000,0,0,0,0,0.0037937,0,0,0,0,0,0
464615640,309003780,609,3,f,47633400,0,4632890000,0,0,0,0,0.0583509,0,0,0,0,0,0
464616021,309003780,305,2,t,2527130,2527130,18471500000,18471500000,0.999999,7309.27,7309.27,0.00309573,0.00309573,0.00936422,1,9020,1660,8210
464615253,309003780,312782652,2,f,7186500,1238460,2296370000,795512000,0.172331,642.342,110.695,0.00880346,0.00151711,0.00458907,0.641279,9290,2890,9560
464615866,309003780,958,3,f,557415000,11215.4,22495100000,2410350,2.01203e-05,214.915,0.00432416,0.682833,1.37388e-05,4.15584e-05,0.247083,7120,3160,6420
464613973,309003780,181,2,f,172864000,17494.2,27025300000,6558000,0.000101202,374.867,0.0379374,0.211758,2.14304e-05,6.48244e-05,0.34446,6820,5220,5790
464615287,309003780,30,3,f,11005200,0,633568000,0,0,0,0,0.0134814,0,0,0,0,0,0
464615539,309003780,421,3,f,135626000,16857900,34132100000,20213300000,0.124297,1199.04,149.037,0.166142,0.020651,0.0624667,1,8580,1220,9220
464615703,309003780,699,3,f,136800,0,4816680,0,0,0,0,0.00016758,0,0,0,0,0,0
464614952,309003780,988,2,f,283139000,1802270,36640600000,620455000,0.00636532,344.263,2.19134,0.346845,0.00220778,0.00667828,0.506424,10140,2370,9220
464613205,309003780,696,1,f,11501100,1464.19,516426000,279445,0.000127309,190.853,0.0242973,0.0140888,1.79364e-06,5.42553e-06,0.0587745,8720,2850,770
464615280,309003780,21,3,f,1138040000,497068,60581500000,1782110000,0.000436776,3585.24,1.56594,1.3941,0.000608908,0.00184188,0.941796,2620,4390,4010
464612417,309003780,30,1,f,5502600,0,390335000,0,0,0,0,0.00674068,0,0,0,0,0,0
464615387,309003780,173,3,f,231934000,0.303709,30377100000,58.8182,1.30946e-09,193.667,2.53599e-07,0.284119,3.72043e-10,1.12539e-09,0.000242718,6440,7200,5020
464613601,309003780,1058,1,f,218434000,0,33284500000,0,0,0,0,0.267581,0,0,0,0,0,0
464615625,309003780,588,3,f,493553000,3134000,68904000000,1244910000,0.00634987,397.227,2.52234,0.604602,0.00383914,0.011613,0.537605,4680,2040,5830
464612406,309003780,19,1,f,11583900,184.666,1613160000,23128.6,1.59416e-05,125.245,0.00199661,0.0141903,2.26216e-07,6.84276e-07,0.0399016,5220,2630,5650
464612562,309003780,169,1,f,69519600,0,3601710000,0,0,0,0,0.0851615,0,0,0,0,0,0
464612470,309003780,91,1,f,387754000,0,29418200000,0,0,0,0,0.474999,0,0,0,0,0,0
464615669,309003780,649,3,f,20739600,1625360,4764670000,1178520000,0.0783701,725.079,56.8245,0.025406,0.00199107,0.00602275,0.999413,8410,1820,8870
464613027,309003780,609,1,f,23816700,0,2228690000,0,0,0,0,0.0291755,0,0,0,0,0,0
464616042,309003780,593,3,t,19194000,19119000,210569000000,210520000000,0.996094,11011,10968,0.0235127,0.0234208,0.0708452,1,9360,880,8490
464615317,309003780,91,3,f,775508000,0,58587500000,0,0,0,0,0.949998,0,0,0,0,0,0
464615413,309003780,218,3,f,975060000,86590600,228140000000,126787000000,0.0888054,1464.21,130.03,1.19445,0.106073,0.32086,1,7500,2920,7390
464615611,309003780,565,3,f,236979000,11178600,46824200000,5814190000,0.0471712,520.12,24.5346,0.290299,0.0136938,0.041422,0.736285,7960,990,7630
464615075,309003780,1041,2,f,2510160000,18639.8,168136000000,6069060,7.42574e-06,325.597,0.0024178,3.07495,2.28337e-05,6.90694e-05,0.260578,11410,4960,9990
464614402,309003780,565,2,f,118490000,10892300,30417400000,5724690000,0.0919263,525.572,48.3139,0.14515,0.0133431,0.0403612,0.736285,7960,990,7630
464613255,309003780,755,1,f,232628000,129.135,24935600000,23135.6,5.55117e-07,179.157,9.94532e-05,0.284969,1.58191e-07,4.78509e-07,0.0681206,8560,2830,750
464615491,309003780,341,3,f,14101200,0,1555350000,0,0,0,0,0.017274,0,0,0,0,0,0
464613631,309003780,1085,1,f,41661900,22.6439,2426120000,3139.02,5.43517e-07,138.625,7.5345e-05,0.0510358,2.77388e-08,8.39067e-08,0.00847353,4730,2390,4560
464614511,309003780,643,2,f,21839400,76344,2623700000,23134600,0.0034957,303.031,1.05931,0.0267533,9.35214e-05,0.000282891,0.277356,8720,2840,10490
464615396,309003780,189,3,f,57481200,42259.9,7401160000,12456300,0.000735194,294.754,0.216701,0.0704145,5.17683e-05,0.000156593,0.194174,6280,4770,5580
464615967,309003780,1107,3,f,676643000,0,80631600000,0,0,0,0,0.828888,0,0,0,0,0,0
464615410,309003780,214,3,f,578885000,2431.17,26358700000,384235,4.19975e-06,158.045,0.00066375,0.709135,2.97819e-06,9.00866e-06,0.0971925,8670,4070,6710
464615403,309003780,203,3,f,23113800,0,4606730000,0,0,0,0,0.0283144,0,0,0,0,0,0
464613055,309003780,630,1,f,214813000,0,36014800000,0,0,0,0,0.263146,0,0,0,0,0,0
464614501,309003780,634,2,f,109252000,508898,8730160000,229458000,0.00465802,450.893,2.10027,0.133834,0.0006234,0.00188571,0.484119,7610,3210,6590
464614763,309003780,854,2,f,427295000,27175,64640800000,9611590,6.35977e-05,353.693,0.0224941,0.523436,3.32893e-05,0.000100696,0.214403,6010,1090,7870
464615479,309003780,325,3,f,28058400,1056750,3055690000,618336000,0.0376626,585.129,22.0375,0.0343715,0.00129452,0.00391578,0.635957,7970,3410,7770
464616044,309003780,688,3,t,264720000,264644000,2826420000000,2826370000000,0.999715,10679.9,10676.8,0.324282,0.324189,0.980634,1,9000,1500,8210
464613040,309003780,618,1,f,478252000,4856630,12684500000,1891820000,0.010155,389.533,3.95569,0.585859,0.00594937,0.0179961,0.656473,7460,1870,5500
464613418,309003780,932,1,f,257371000,0,1243550000,0,0,0,0,0.31528,0,0,0,0,0,0
464615492,309003780,342,3,f,2505000000,57866.8,373964000000,37420000,2.31005e-05,646.658,0.0149381,3.06862,7.08868e-05,0.000214424,0.383376,6890,5060,8320
464615564,309003780,461,3,f,29565000,194295,2841240000,46619500,0.00657178,239.942,1.57685,0.0362171,0.000238011,0.000719955,0.393677,7330,1210,7220
464615524,309003780,390,3,f,52097400,1360.05,6271920000,268316,2.6106e-05,197.283,0.00515028,0.0638193,1.66607e-06,5.03966e-06,0.138495,5960,6530,7030
464612941,309003780,520,1,f,216714000,0,28037500000,0,0,0,0,0.265474,0,0,0,0,0,0
464615272,309003780,14,3,f,1548000,0,191782000,0,0,0,0,0.0018963,0,0,0,0,0,0
464613270,309003780,781,1,f,11709000,0,1185930000,0,0,0,0,0.0143435,0,0,0,0,0,0
464612537,309003780,149,1,f,181114000,3.99107,11389700000,1033.54,2.20362e-08,258.962,5.70654e-06,0.221865,4.88906e-09,1.47888e-08,0.000996317,5560,4370,5270
464612716,309003780,311,1,f,285875000,0,40188500000,0,0,0,0,0.350197,0,0,0,0,0,0
464612558,309003780,164,1,f,577800,0,21983200,0,0,0,0,0.000707805,0,0,0,0,0,0
464614741,309003780,840,2,f,2685370000,262040,122023000000,57680500,9.75805e-05,220.121,0.0214795,3.28958,0.000320999,0.000970983,0.309263,5110,6920,8550
464614055,309003780,251,2,f,275453000,343646,40862200000,99463400,0.00124756,289.436,0.36109,0.33743,0.000420966,0.00127337,0.391451,8340,2360,10130
464613275,309003780,791,1,f,26105400,0,3214980000,0,0,0,0,0.0319791,0,0,0,0,0,0
464612604,309003780,210,1,f,14751000,320.762,125022000,54692.3,2.17451e-05,170.508,0.0037077,0.01807,3.92933e-07,1.18858e-06,0.0476008,8020,6280,4790
464613505,309003780,988,1,f,283139000,59957.4,34739000000,17146400,0.000211759,285.977,0.0605583,0.346845,7.34478e-05,0.000222171,0.474559,9690,2790,1950
464615222,309003780,312782586,2,f,20585700,3212160,7250660000,2495720000,0.156038,776.96,121.235,0.0252175,0.00393489,0.0119026,0.94759,9140,2260,9700
464613891,309003780,120,2,f,217446000,8463.03,30199500000,2053370,3.89201e-05,242.628,0.00944311,0.266372,1.03672e-05,3.13596e-05,0.161672,4550,4910,9810
464612474,309003780,95,1,f,2681140000,195201,391919000000,43653700,7.28053e-05,223.634,0.0162817,3.2844,0.000239122,0.000723315,0.341132,4460,5360,1920
464614687,309003780,794,2,f,714489000,0,2511260000,0,0,0,0,0.875249,0,0,0,0,0,0
464615721,309003780,729,3,f,427540000,1571540,49474500000,528580000,0.00367579,336.344,1.23633,0.523736,0.00192514,0.00582333,0.651698,7500,3990,9880
464615761,309003780,804,3,f,50765400,0,5914380000,0,0,0,0,0.0621876,0,0,0,0,0,0
464615817,309003780,896,3,f,118319000,1855920,11266200000,1313630000,0.0156857,707.805,11.1024,0.144941,0.00227351,0.00687708,0.922785,7090,3670,8060
464612388,309003780,2,1,f,55739700,0,3873820000,0,0,0,0,0.0682811,0,0,0,0,0,0
464614723,309003780,826,2,f,851212000,17164.8,100388000000,3373530,2.01652e-05,196.537,0.00396321,1.04273,2.10269e-05,6.3604e-05,0.269292,5170,7080,6620
464615166,309003780,1120,2,f,21590100,67.5171,2855640000,39672.4,3.12722e-06,587.591,0.00183753,0.0264479,8.27084e-08,2.50183e-07,0.0146182,6280,4680,5910
464613233,309003780,721,1,f,429577000,6930150,66786700000,3141440000,0.0161325,453.3,7.31286,0.526232,0.00848943,0.0256795,0.584134,8830,1440,2300
464614956,309003780,990,2,f,118723000,21464.9,19523400000,6817500,0.000180798,317.612,0.0574237,0.145435,2.62945e-05,7.95376e-05,0.249712,8680,2840,10360
464615313,309003780,81,3,f,2247240000,13194300,67379000000,31398000000,0.00587132,2379.67,13.9718,2.75287,0.016163,0.0488911,1,7250,3320,8950
464615994,309003780,312782554,3,f,142772000,435549,19330000000,145765000,0.00305065,334.67,1.02096,0.174896,0.000533548,0.00161392,0.344553,7690,650,8000
464614617,309003780,726,2,f,2878040000,926174,236086000000,521471000,0.000321807,563.038,0.18119,3.5256,0.00113456,0.00343192,0.547547,8670,4590,8110
464615679,309003780,667,3,f,109260000,49.7344,11554600000,303324,4.55193e-07,6098.87,0.00277617,0.133844,6.09247e-08,1.8429e-07,0.0133464,1940,2600,5030
464615728,309003780,749,3,f,721624000,1191.18,54305300000,302635,1.65069e-06,254.063,0.000419381,0.883989,1.4592e-06,4.41389e-06,0.151797,8030,5170,6060
464615893,309003780,993,3,f,8534310000,4562940,1094840000000,1291840000,0.000534658,283.115,0.15137,10.4545,0.0055896,0.0169079,0.466295,5150,1210,6240
464613536,309003780,1010,1,f,88750800,0,14619000000,0,0,0,0,0.10872,0,0,0,0,0,0
464613260,309003780,767,1,f,1350710000,0,218351000000,0,0,0,0,1.65462,0,0,0,0,0,0
464615519,309003780,381,3,f,1507030000,1051410,141904000000,891839000,0.000697669,848.231,0.591784,1.84612,0.00128798,0.00389598,0.598315,8820,4420,7830
464614941,309003780,980,2,f,38132100,0,6157340000,0,0,0,0,0.0467118,0,0,0,0,0,0
464615722,309003780,731,3,f,916452000,476586,149726000000,1879960000,0.000520034,3944.64,2.05134,1.12265,0.000583818,0.00176598,0.867228,2770,4380,5380
464615989,309003780,182305705,3,f,386325000,30693.3,68708800000,12388000,7.94494e-05,403.605,0.0320662,0.473248,3.75993e-05,0.000113733,0.265071,6850,1290,8110
464615368,309003780,148,3,f,183188000,0,31529300000,0,0,0,0,0.224405,0,0,0,0,0,0
464615397,309003780,190,3,f,484006000,0,471895000,0,0,0,0,0.592907,0,0,0,0,0,0
464615392,309003780,184,3,f,675079000,306639,79892300000,3306410000,0.000454226,10782.8,4.89781,0.826972,0.000375632,0.00113624,0.903892,1820,2700,5220
464615990,309003780,182305709,3,f,305957000,10500,40895000000,3529060,3.43185e-05,336.101,0.0115345,0.374797,1.28625e-05,3.89074e-05,0.148448,7050,1450,8040
464613720,309003780,312782570,1,f,6499800,26091.2,689101000,7269000,0.00401415,278.6,1.11834,0.00796225,3.19617e-05,9.66803e-05,0.294584,7660,1330,3390
464612457,309003780,73,1,f,2775850000,1223040,43759300000,455317000,0.000440599,372.283,0.164028,3.40042,0.00149822,0.00453194,0.459554,6080,2280,4100
464615541,309003780,423,3,f,1251340000,570236,240817000000,192442000,0.000455702,337.477,0.153789,1.53289,0.000698539,0.002113,0.418297,6580,1950,7590
464615617,309003780,575,3,f,216592000,236419,18321200000,63953800,0.00109154,270.511,0.295273,0.265325,0.000289613,0.000876045,0.463796,6480,3630,6640
464614015,309003780,218,2,f,487530000,86578500,197612000000,126785000000,0.177586,1464.39,260.055,0.597224,0.106059,0.320815,1,7500,2920,7390
464616010,309003780,312782620,3,f,152593000,8086930,33140900000,5543510000,0.0529967,685.49,36.3287,0.186927,0.00990649,0.029966,0.784164,8080,1710,8900
464616022,309003780,315,2,t,264720000,264644000,2826420000000,2826370000000,0.999715,10679.9,10676.8,0.324282,0.324189,0.980634,1,9000,1500,8210
464613730,309003780,312782590,1,f,67869900,27302.5,9465380000,8592250,0.000402278,314.705,0.126599,0.0831406,3.34456e-05,0.000101169,0.205935,9160,2110,1890
464615556,309003780,448,3,f,251978000,402302,46169300000,193892000,0.00159657,481.957,0.769479,0.308674,0.00049282,0.00149072,0.491236,2570,3970,4690
464612405,309003780,17,1,f,942571000,0,121305000000,0,0,0,0,1.15465,0,0,0,0,0,0
464613381,309003780,906,1,f,99201600,515028,8992730000,128744000,0.00519173,249.975,1.2978,0.121522,0.000630909,0.00190842,0.424444,9180,1030,4170
464614979,309003780,1008,2,f,537049000,98851500,340389000000,265803000000,0.184064,2688.91,494.932,0.657885,0.121093,0.366292,1,7430,3130,7680
464615646,309003780,616,3,f,264227000,679.806,10424100000,116755,2.57281e-06,171.747,0.000441872,0.323679,8.32762e-07,2.51901e-06,0.0500254,9520,3650,6930
464614783,309003780,873,2,f,335367000,330410,32136400000,76087800,0.000985218,230.283,0.226879,0.410825,0.000404752,0.00122433,0.469815,4940,3330,10090
464615245,309003780,312782636,2,f,170521000,26663200,45979300000,17303400000,0.156363,648.962,101.474,0.208888,0.0326624,0.0988,0.988566,9890,2470,9700
464616016,309003780,312782644,3,f,328540000,27748600,76524800000,20142200000,0.0844604,725.882,61.3082,0.402461,0.033992,0.102822,0.988262,9570,2590,9350
464615681,309003780,670,3,f,320218000,21317.4,39121400000,6201860,6.65715e-05,290.929,0.0193676,0.392267,2.61138e-05,7.89912e-05,0.183356,7050,570,3410
464613994,309003780,202,2,f,610916000,0,52800100000,0,0,0,0,0.748371,0,0,0,0,0,0
464615228,309003780,312782598,2,f,6194700,1109930,2231100000,741213000,0.179174,667.802,119.653,0.00758851,0.00135966,0.00411282,0.675356,8980,2490,9420
464615433,309003780,251,3,f,550906000,344711,73901700000,99642300,0.000625716,289.06,0.18087,0.67486,0.000422271,0.00127732,0.391451,8340,2360,10130
464614919,309003780,966,2,f,205574000,34188.6,28859300000,19056100,0.000166307,557.381,0.0926967,0.251829,4.1881e-05,0.000126685,0.601428,6620,6450,9090
464614299,309003780,433,2,f,98091900,2264020,16790500000,861438000,0.0230806,380.491,8.78195,0.120163,0.00277342,0.00838927,0.627413,7860,740,7580
464615426,309003780,239,3,f,1890610000,77290000,457273000000,182514000000,0.040881,2361.42,96.5371,2.31599,0.0946802,0.286396,1,6330,3190,7230
464613664,309003780,1111,1,f,175828000,0,26743300000,0,0,0,0,0.215389,0,0,0,0,0,0
464614262,309003780,378,2,f,2634840000,691029,412250000000,218469000,0.000262266,316.151,0.0829156,3.22768,0.00084651,0.00256059,0.479755,6620,2420,10120
464613766,309003780,4,2,f,2515060000,434937,215123000000,169736000,0.000172933,390.255,0.067488,3.08095,0.000532798,0.00161165,0.647428,9370,3310,7590
464615833,309003780,914,3,f,2727000,0,561256000,0,0,0,0,0.00334058,0,0,0,0,0,0
464612889,309003780,461,1,f,14782500,3218.83,1392650000,1573130,0.000217746,488.727,0.106418,0.0181086,3.94307e-06,1.19273e-05,0.342472,7360,1350,3610
464613489,309003780,977,1,f,135130000,35631,15606900000,10203300,0.00026368,286.36,0.0755074,0.165534,4.3648e-05,0.00013203,0.400965,9680,2790,1950
464615435,309003780,254,3,f,8635670000,131059000,1088320000000,52237500000,0.0151764,398.581,6.04903,10.5787,0.160547,0.485635,0.850091,9110,1070,6840
464612874,309003780,448,1,f,125989000,7859.57,22898300000,49850900,6.23829e-05,6342.7,0.395676,0.154337,9.62798e-06,2.91235e-05,0.491236,2570,3970,4690
464615282,309003780,22,3,f,1448890000,48161400,271747000000,32902600000,0.0332401,683.173,22.7088,1.77489,0.0589977,0.178461,0.990546,8220,1330,9130
464614342,309003780,494,2,f,59867100,9260050,24861900000,14810500000,0.154677,1599.4,247.39,0.0733372,0.0113436,0.0343129,0.97765,8100,2540,6320
464612714,309003780,310,1,f,117927000,248.822,8134930000,83627.9,2.10997e-06,336.095,0.000709149,0.144461,3.04807e-07,9.22005e-07,0.0596777,5810,2740,5300
464615889,309003780,988,3,f,566278000,1862230,71379500000,637601000,0.00328854,342.386,1.12595,0.693691,0.00228123,0.00690045,0.506424,10140,2370,9220
464612515,309003780,131,1,f,288920000,0,40832800000,0,0,0,0,0.353927,0,0,0,0,0,0
464613310,309003780,846,1,f,150758000,0,16732800000,0,0,0,0,0.184679,0,0,0,0,0,0
464615747,309003780,781,3,f,23418000,0,2524240000,0,0,0,0,0.028687,0,0,0,0,0,0
464614767,309003780,857,2,f,216560000,1743.56,25414000000,338072,8.05117e-06,193.898,0.0015611,0.265286,2.13586e-06,6.46073e-06,0.0518881,6150,4700,9550
464612958,309003780,536,1,f,551686000,11.9746,98118300000,2985.61,2.17055e-08,249.329,5.4118e-06,0.675815,1.46689e-08,4.43716e-08,0.00413253,5830,6250,3590
464614306,309003780,443,2,f,425837000,3978480,7179200000,1729300000,0.00934272,434.663,4.06094,0.52165,0.00487363,0.0147422,0.848223,8380,1460,7440
464613413,309003780,929,1,f,38210400,0,1494250000,0,0,0,0,0.0468077,0,0,0,0,0,0
464612767,309003780,348,1,f,578582000,10648.4,42102400000,2204870,1.84043e-05,207.061,0.00381082,0.708763,1.30443e-05,3.94575e-05,0.173396,8240,5520,5580
464612990,309003780,577,1,f,212135000,0,33343500000,0,0,0,0,0.259866,0,0,0,0,0,0
464614721,309003780,824,2,f,354401000,14636.7,14927200000,3460980,4.12997e-05,236.46,0.00976571,0.434141,1.79299e-05,5.42358e-05,0.156436,6340,4790,6300
464615581,309003780,500,3,f,24612100000,6919490,3368300000000,1871010000,0.000281142,270.397,0.0760199,30.1498,0.00847638,0.02564,0.555769,6190,1760,7080
464612924,309003780,502,1,f,2034330000,34119.2,255383000000,8662610,1.67717e-05,253.892,0.00425821,2.49205,4.17961e-05,0.000126428,0.173686,7770,1950,5380
464613912,309003780,133,2,f,38626200,0,3385930000,0,0,0,0,0.0473171,0,0,0,0,0,0
464613348,309003780,884,1,f,34492500,0,3586580000,0,0,0,0,0.0422533,0,0,0,0,0,0
464613615,309003780,1070,1,f,727375000,6340.09,129277000000,2040670,8.71641e-06,321.868,0.00280553,0.891034,7.76662e-06,2.34931e-05,0.0937842,7680,1560,2450
464616012,309003780,312782628,3,f,965205000,78217300,190287000000,55020000000,0.081037,703.425,57.0035,1.18238,0.0958162,0.289833,0.994373,9570,2600,9330
464615805,309003780,877,3,f,180461000,0,4661390000,0,0,0,0,0.221064,0,0,0,0,0,0
464615443,309003780,269,3,f,137700000,9983650,22644000000,6708390000,0.0725029,671.937,48.7174,0.168683,0.01223,0.0369942,0.966651,10160,2310,9450
464614246,309003780,366,2,f,78822900,243304,12297600000,81927300,0.00308671,336.728,1.03938,0.0965581,0.000298047,0.000901557,0.30762,6500,4960,6060
464614576,309003780,694,2,f,277589000,0,43874700000,0,0,0,0,0.340046,0,0,0,0,0,0
464615504,309003780,361,3,f,1054420000,1104410,145145000000,320542000,0.00104741,290.237,0.303998,1.29166,0.00135291,0.00409238,0.395619,7340,1210,7220
464614234,309003780,356,2,f,6447600,0,700120000,0,0,0,0,0.00789831,0,0,0,0,0,0
464613034,309003780,613,1,f,152485000,1742940,22764900000,687166000,0.0114303,394.256,4.50645,0.186794,0.00213511,0.00645845,0.660937,8790,1580,2260
464613236,309003780,725,1,f,15439500,0,700865000,0,0,0,0,0.0189134,0,0,0,0,0,0
464612456,309003780,72,1,f,15252300,0,2993350000,0,0,0,0,0.0186841,0,0,0,0,0,0
464615829,309003780,909,3,f,10326700000,16518400,907655000000,4318090000,0.00159959,261.411,0.41815,12.6501,0.020235,0.0612085,0.819556,9620,3940,8880
464614431,309003780,588,2,f,246776000,3132120,34162900000,1244410000,0.0126921,397.305,5.04265,0.302301,0.00383685,0.011606,0.537605,4680,2040,5830
464613603,309003780,1060,1,f,18919800,0,141937000,0,0,0,0,0.0231768,0,0,0,0,0,0
464616006,309003780,312782604,3,f,105620000,2570720,10578800000,1101410000,0.0243392,428.445,10.428,0.129385,0.00314913,0.00952575,0.737196,8110,1070,9200
464613918,309003780,138,2,f,1082980000,92698900,259267000000,131181000000,0.085596,1415.13,121.13,1.32665,0.113556,0.343494,1,7500,2920,7390
464613456,309003780,954,1,f,153720000,24.6686,21135900000,6250.61,1.60478e-07,253.383,4.06623e-05,0.188307,3.0219e-08,9.1409e-08,0.0142445,7830,2970,1720
464614423,309003780,581,2,f,97671600,0,4210840000,0,0,0,0,0.119648,0,0,0,0,0,0
464615897,309003780,1000,3,f,560162000,306.625,14251700000,67686.1,5.47387e-07,220.745,0.000120833,0.686198,3.75616e-07,1.13619e-06,0.0889619,9030,5380,6900
464612843,309003780,421,1,f,67813200,201478,2432050000,55943500,0.00297107,277.666,0.824965,0.0830712,0.00024681,0.000746572,0.331942,8720,1300,2060
464612760,309003780,343,1,f,54637600000,2223150,4270120000000,510998000,4.0689e-05,229.854,0.00935251,66.9311,0.00272335,0.00823783,0.570294,5240,7020,4940
464613062,309003780,634,1,f,109252000,423.58,4557380000,57040.8,3.87709e-06,134.664,0.000522104,0.133834,5.18885e-07,1.56957e-06,0.0165415,7650,3330,4760
464612588,309003780,196,1,f,95487300,0,6761000000,0,0,0,0,0.116972,0,0,0,0,0,0
464613859,309003780,93,2,f,27935100,0,3185280,0,0,0,0,0.0342205,0,0,0,0,0,0
464614002,309003780,207,2,f,20517300,0,342861000,0,0,0,0,0.0251337,0,0,0,0,0,0
464614950,309003780,987,2,f,2726110000,18383200,218450000000,46626600000,0.00674337,2536.37,17.1037,3.33949,0.0225194,0.0681185,1,8780,6230,6750
464614374,309003780,530,2,f,33043500,0,746884000,0,0,0,0,0.0404783,0,0,0,0,0,0
464616039,309003780,315,3,t,264720000,264644000,2826420000000,2826370000000,0.999715,10679.9,10676.8,0.324282,0.324189,0.980634,1,9000,1500,8210
464613365,309003780,897,1,f,125303000,58422.9,9262960000,11695200,0.000466251,200.183,0.0933354,0.153497,7.1568e-05,0.000216485,0.180296,4700,4410,1340
464612854,309003780,430,1,f,620932000,410897,70014500000,109560000,0.000661742,266.636,0.176444,0.760642,0.000503349,0.00152257,0.440005,9050,710,5250
464614513,309003780,645,2,f,9046730000,4133.24,1363480000000,2293800,4.56877e-07,554.963,0.00025355,11.0822,5.06322e-06,1.53156e-05,0.0879822,10450,3800,7440
464614802,309003780,888,2,f,325847000,14859.1,33337800000,3359810,4.56016e-05,226.111,0.010311,0.399162,1.82024e-05,5.50602e-05,0.226376,8680,4500,10570
464614556,309003780,679,2,f,304778000,0,16635200000,0,0,0,0,0.373353,0,0,0,0,0,0
464612728,309003780,321,1,f,11973600,0,1623340000,0,0,0,0,0.0146677,0,0,0,0,0,0
464613259,309003780,765,1,f,27959400,0,755566000,0,0,0,0,0.0342503,0,0,0,0,0,0
464613597,309003780,1054,1,f,161693000,0,20001500000,0,0,0,0,0.198074,0,0,0,0,0,0
464613640,309003780,1092,1,f,58385700,0,3097010000,0,0,0,0,0.0715225,0,0,0,0,0,0
464615884,309003780,981,3,f,490590000,1570750,33916500000,513427000,0.00320175,326.869,1.04655,0.600973,0.00192416,0.00582037,0.627995,7590,1020,9130
464614888,309003780,944,2,f,416334000,0,57673100000,0,0,0,0,0.510009,0,0,0,0,0,0
464614344,309003780,500,2,f,12306100000,6662990,1684480000000,1812470000,0.00054144,272.021,0.147283,15.0749,0.00816216,0.0246896,0.555769,6190,1760,7080
464615293,309003780,39,3,f,2180170000,12564600,324822000000,4217930000,0.00576314,335.698,1.93468,2.67071,0.0153917,0.046558,0.577177,5280,1300,5860
464613278,309003780,795,1,f,2067420000,0,148077000000,0,0,0,0,2.53259,0,0,0,0,0,0
464615176,309003780,1128,2,f,237541000,42433,42287500000,16261600,0.000178635,383.231,0.0684584,0.290987,5.19805e-05,0.000157235,0.267941,6150,1500,7670
