id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468292776,298001595,96,2,f,264705000,174.446,44817300000,6052.23,6.5902e-07,34.694,2.2864e-05,0.324264,2.13697e-07,3.53682e-05,0.0247823,11730,5030,8090
468294356,298001595,1018,2,f,1067240000,2617.57,224778000000,325251,2.45267e-06,124.257,0.00030476,1.30736,3.20653e-06,0.000530701,0.029436,6440,4020,10640
468296811,298001595,1125,3,f,213626000,28782.1,45214800000,16985200,0.000134731,590.13,0.0795091,0.261692,3.52581e-05,0.00583544,0.165328,2470,3060,6320
468296323,298001595,931,3,f,857590000,57758.1,116244000000,6106910,6.73493e-05,105.732,0.00712101,1.05055,7.07537e-05,0.0117102,0.135205,8750,6520,6820
468291363,298001595,177,1,f,9795600,0,1168050000,0,0,0,0,0.0119996,0,0,0,0,0,0
468292508,298001595,312782594,1,f,37917000,0,7412600000,0,0,0,0,0.0464483,0,0,0,0,0,0
468294161,298001595,936,2,f,1693770000,1800.02,397610000000,250980,1.06272e-06,139.432,0.000148178,2.07487,2.20502e-06,0.000364945,0.0289927,12590,2070,7240
468291711,298001595,437,1,f,529204000,115.076,52673600000,9323.59,2.17451e-07,81.0212,1.76181e-05,0.648276,1.40968e-07,2.33311e-05,0.00783702,11830,6170,3310
468291822,298001595,564,1,f,277240000,279.444,34947000000,61302.9,1.00795e-06,219.375,0.000221119,0.339619,3.42318e-07,5.66559e-05,0.0221235,4520,4690,5570
468293829,298001595,737,2,f,121828000,1255.19,5964300000,202188,1.0303e-05,161.082,0.00165963,0.149239,1.53761e-06,0.000254485,0.149546,7420,6390,6650
468294119,298001595,920,2,f,1760560000,60386,390982000000,12589400,3.42993e-05,208.481,0.00715076,2.15669,7.39729e-05,0.012243,0.126054,10520,3460,7260
468295492,298001595,413,3,f,216560000,12633.8,945643000,635571,5.83386e-05,50.3072,0.00293485,0.265286,1.54764e-05,0.00256145,0.0704779,10180,6150,8340
468296110,298001595,776,3,f,9194610000,271241,470823000000,53562100,2.95e-05,197.47,0.00582538,11.2634,0.000332271,0.0549929,0.39171,3680,3750,6730
468291578,298001595,364,1,f,27891900,0,3044980000,0,0,0,0,0.0341676,0,0,0,0,0,0
468291868,298001595,603,1,f,634974000,7050.78,28022500000,405005,1.1104e-05,57.4412,0.000637829,0.777844,8.63721e-06,0.00142951,0.0312705,5960,3440,4120
468292420,298001595,1094,1,f,103891000,0,32163900000,0,0,0,0,0.127266,0,0,0,0,0,0
468293791,298001595,680,2,f,506700,0,19634800,0,0,0,0,0.000620708,0,0,0,0,0,0
468293319,298001595,397,2,f,29430900,3498.91,705918000,628175,0.000118886,179.534,0.0213441,0.0360529,4.28616e-06,0.000709388,0.116999,8710,4830,5760
468292034,298001595,768,1,f,2430380000,22826.2,131110000000,1649430,9.39204e-06,72.2603,0.000678672,2.97722,2.79621e-05,0.00462792,0.0878431,7500,3250,2930
468293183,298001595,332,2,f,670500,0,159929000,0,0,0,0,0.000821363,0,0,0,0,0,0
468296948,298001595,343,1,t,150763,26713.9,51749100,31062400,0.177191,1162.78,206.034,0.000184685,3.27245e-05,0.00541612,0.654026,7140,4300,5690
468294566,298001595,1126,2,f,6718500,0,1000060000,0,0,0,0,0.00823016,0,0,0,0,0,0
468297021,298001595,8,3,t,41692300,4919000,14106200000,6153680000,0.117983,1251,147.598,0.051073,0.00602577,0.997305,0.971564,6720,3700,6030
468294040,298001595,880,2,f,39231000,0,5788090000,0,0,0,0,0.048058,0,0,0,0,0,0
468292805,298001595,114,2,f,87211800,0,11305000000,0,0,0,0,0.106834,0,0,0,0,0,0
468294636,298001595,312782574,2,f,218830000,0,51344900000,0,0,0,0,0.268067,0,0,0,0,0,0
468291716,298001595,442,1,f,220356000,347.025,49573300000,62735.3,1.57484e-06,180.781,0.0002847,0.269936,4.25106e-07,7.03577e-05,0.0234306,5960,670,5450
468294822,298001595,91,3,f,775508000,0,90895100000,0,0,0,0,0.949998,0,0,0,0,0,0
468292682,298001595,26,2,f,548428000,0,86052700000,0,0,0,0,0.671824,0,0,0,0,0,0
468293713,298001595,631,2,f,1135980000,7701.37,168909000000,1155320,6.77947e-06,150.015,0.00101702,1.39158,9.43417e-06,0.00156142,0.0801601,5490,7220,8010
468291458,298001595,260,1,f,73823400,33133.5,12430900000,5184450,0.000448821,156.471,0.0702277,0.0904337,4.05886e-05,0.00671767,0.170905,5960,7220,3840
468294844,298001595,113,3,f,471650000,0,134003000000,0,0,0,0,0.577772,0,0,0,0,0,0
468296603,298001595,1060,3,f,37839600,2696.18,1128560000,273715,7.12528e-05,101.52,0.00723357,0.0463535,3.30282e-06,0.000546638,0.102052,8840,4700,5560
468296030,298001595,723,3,f,1476790000,257200,356790000000,161808000,0.000174161,629.115,0.109567,1.80907,0.00031507,0.0521461,0.359097,3380,3510,7060
468295085,298001595,257,3,f,163129000,0,38235700000,0,0,0,0,0.199833,0,0,0,0,0,0
468295097,298001595,263,3,f,59625000,1306.41,5556250000,115037,2.19105e-05,88.0556,0.00192934,0.0730406,1.60036e-06,0.000264869,0.0387734,5030,6900,6090
468293111,298001595,295,2,f,728604000,30141.7,141933000000,13998100,4.13691e-05,464.411,0.0192123,0.89254,3.69236e-05,0.0061111,0.149884,6690,5560,9210
468293830,298001595,741,2,f,60775200,0,10164100000,0,0,0,0,0.0744496,0,0,0,0,0,0
468296685,298001595,1105,3,f,175046000,6840.55,31172500000,1631290,3.90785e-05,238.473,0.00931919,0.214432,8.37968e-06,0.00138689,0.102321,5890,6240,2950
468294276,298001595,983,2,f,6421230000,766855,275605000000,150059000,0.000119425,195.681,0.0233692,7.866,0.000939397,0.155476,0.59722,5900,4950,7240
468292074,298001595,836,1,f,174853000,30303.5,20313400000,4284670,0.000173309,141.392,0.0245044,0.214195,3.71218e-05,0.00614391,0.105994,9390,3630,870
468292159,298001595,906,1,f,99201600,0,20096400000,0,0,0,0,0.121522,0,0,0,0,0,0
468293026,298001595,231,2,f,7195500,0,429301000,0,0,0,0,0.00881449,0,0,0,0,0,0
468294003,298001595,848,2,f,460051000,195729,3005310000,27287000,0.000425451,139.412,0.059313,0.563563,0.000239768,0.0396832,0.345449,6230,6930,6960
468296061,298001595,746,3,f,1208310000,78349,220696000000,45639200,6.48418e-05,582.511,0.0377711,1.48018,9.59775e-05,0.0158849,0.279869,3740,4040,7350
468294148,298001595,932,2,f,257371000,3647.03,5175870000,196382,1.41703e-05,53.8472,0.000763032,0.31528,4.46761e-06,0.000739419,0.0343023,8930,5920,6170
468296311,298001595,927,3,f,41488200,261.619,3851460000,31635,6.30587e-06,120.92,0.000762505,0.050823,3.20483e-07,5.30421e-05,0.0206,3540,3190,6700
468292323,298001595,1020,1,f,533321000,0,67710700000,0,0,0,0,0.653318,0,0,0,0,0,0
468295100,298001595,266,3,f,103160000,0,13943000000,0,0,0,0,0.126371,0,0,0,0,0,0
468296141,298001595,794,3,f,1428980000,14651.5,1683210000,951091,1.02531e-05,64.9141,0.000665574,1.7505,1.79481e-05,0.00297053,0.044519,12370,5900,8290
468294696,298001595,312782652,2,f,7186500,0,1240320000,0,0,0,0,0.00880346,0,0,0,0,0,0
468292495,298001595,312782566,1,f,44199000,0,11005700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468296235,298001595,894,3,f,1213190000,2156.29,274612000000,496266,1.77738e-06,230.148,0.00040906,1.48615,2.64146e-06,0.000437179,0.0647662,9740,980,4600
468292325,298001595,1021,1,f,561557000,0,107374000000,0,0,0,0,0.687907,0,0,0,0,0,0
468293753,298001595,653,2,f,9112500,0,885016000,0,0,0,0,0.0111628,0,0,0,0,0,0
468293043,298001595,243,2,f,75636000,0,12732100000,0,0,0,0,0.0926541,0,0,0,0,0,0
468294283,298001595,987,2,f,2726110000,32347,251136000000,2702250,1.18656e-05,83.5393,0.000991246,3.33949,3.96251e-05,0.00655821,0.135205,8750,6520,6820
468295133,298001595,286,3,f,88061400,0,12315600000,0,0,0,0,0.107875,0,0,0,0,0,0
468295569,298001595,456,3,f,3673800,0,585820000,0,0,0,0,0.0045004,0,0,0,0,0,0
468291185,298001595,4,1,f,2515060000,5834.07,485129000000,631017,2.31966e-06,108.161,0.000250896,3.08095,7.14674e-06,0.00118283,0.102628,10990,1150,4830
468291409,298001595,217,1,f,160678000,348.173,14460300000,21405.1,2.1669e-06,61.4783,0.000133218,0.19683,4.26512e-07,7.05906e-05,0.0261494,11020,4210,4690
468291883,298001595,614,1,f,212268000,60328.4,18414800000,14949600,0.000284209,247.804,0.070428,0.260028,7.39022e-05,0.0122313,0.424947,7320,6540,4710
468294867,298001595,125,3,f,609349000,309135,5296610000,41482500,0.00050732,134.189,0.0680768,0.746452,0.00037869,0.0626757,0.442113,6030,6900,4340
468291267,298001595,95,1,f,2681140000,296927,572227000000,98761500,0.000110746,332.612,0.0368356,3.2844,0.000363735,0.0602006,0.305647,4450,4740,1650
468292270,298001595,981,1,f,245295000,97557.2,61589500000,21100100,0.000397714,216.284,0.0860192,0.300486,0.000119508,0.0197793,0.239907,6190,2140,1390
468296179,298001595,816,3,f,233820000,0,71428500000,0,0,0,0,0.28643,0,0,0,0,0,0
468293551,298001595,540,2,f,205690000,3027.21,24598400000,412242,1.47174e-05,136.179,0.00200419,0.25197,3.70833e-06,0.000613752,0.0728952,7010,5350,10430
468293037,298001595,238,2,f,19225800,605.072,479155000,21586.2,3.14719e-05,35.6754,0.00112277,0.0235516,7.41213e-07,0.000122676,0.0198971,10330,5290,5840
468294263,298001595,978,2,f,294982000,6727.24,13248900000,394220,2.28056e-05,58.6005,0.00133642,0.361353,8.24087e-06,0.00136392,0.0406741,11970,6980,7170
468291345,298001595,158,1,f,23634000,4.32159,818171000,224.778,1.82855e-07,52.0129,9.5108e-06,0.0289516,5.29395e-09,8.76183e-07,0.00222386,7620,2920,5690
468291359,298001595,170,1,f,325300000,2612.82,45129100000,334592,8.03201e-06,128.058,0.00102856,0.398493,3.2007e-06,0.000529737,0.0619507,7130,3160,3150
468292235,298001595,957,1,f,990184000,7162.96,227780000000,649099,7.23396e-06,90.6189,0.000655533,1.21298,8.77462e-06,0.00145226,0.0611055,12750,4830,5220
468291411,298001595,218,1,f,487530000,871.335,55004000000,143942,1.78724e-06,165.198,0.000295248,0.597224,1.06739e-06,0.000176659,0.0774354,8400,3200,3390
468293028,298001595,233,2,f,98637300,0,27536200000,0,0,0,0,0.120831,0,0,0,0,0,0
468294671,298001595,312782620,2,f,76296600,0,18726600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468294323,298001595,1006,2,f,56410200,0,15397600000,0,0,0,0,0.0691025,0,0,0,0,0,0
468296335,298001595,935,3,f,493886000,33457.5,114517000000,11639900,6.77434e-05,347.902,0.0235681,0.60501,4.09854e-05,0.00678336,0.28748,2790,2350,5780
468291340,298001595,155,1,f,479705000,89.1478,80004600000,24881.7,1.85839e-07,279.106,5.18687e-05,0.587639,1.09206e-07,1.80743e-05,0.0140915,6790,2820,4410
468296936,298001595,312782648,3,f,116597000,0,22360400000,0,0,0,0,0.142831,0,0,0,0,0,0
468293057,298001595,252,2,f,534268000,0,155759000000,0,0,0,0,0.654478,0,0,0,0,0,0
468291995,298001595,703,1,f,3635140000,19975.5,611458000000,5551160,5.49511e-06,277.898,0.00152708,4.45305,2.447e-05,0.00404994,0.117686,5320,6210,2950
468293171,298001595,328,2,f,496158000,246892,129044000000,162871000,0.000497608,659.684,0.328264,0.607794,0.000302443,0.0500563,0.211252,3780,4850,8860
468291698,298001595,425,1,f,287651000,3279.15,49634000000,395894,1.13997e-05,120.731,0.0013763,0.352372,4.01696e-06,0.000664832,0.0909097,10310,1990,2340
468296305,298001595,924,3,f,785259000,290744,12477000000,40569100,0.000370253,139.535,0.0516633,0.961942,0.000356162,0.0589471,0.294459,8530,5640,3950
468293168,298001595,326,2,f,204137000,25.7851,2021970000,1701.81,1.26313e-07,66,8.33663e-06,0.250068,3.15867e-08,5.22781e-06,0.00474338,10900,4000,6960
468296123,298001595,783,3,f,270740000,50859.2,46781700000,20058000,0.000187853,394.383,0.074086,0.331656,6.23025e-05,0.0103115,0.337634,3390,3510,7070
468291492,298001595,294,1,f,2861240000,33516.4,492411000000,5996270,1.1714e-05,178.905,0.00209569,3.50501,4.10576e-05,0.00679531,0.18951,8870,2730,3670
468294495,298001595,1089,2,f,19620800000,477968,3275880000000,78584000,2.43603e-05,164.413,0.00400514,24.0355,0.000585511,0.0969059,0.340141,7990,6210,7200
468296385,298001595,958,3,f,557415000,354179,44032100000,124928000,0.000635395,352.727,0.224121,0.682833,0.000433869,0.0718082,0.592384,6450,3340,6080
468295846,298001595,630,3,f,429626000,124131,96672800000,79115000,0.000288927,637.353,0.184149,0.526292,0.00015206,0.0251669,0.27208,2600,3210,6780
468294912,298001595,154,3,f,158630000,0,18710800000,0,0,0,0,0.194322,0,0,0,0,0,0
468293066,298001595,258,2,f,974437000,3896.63,125778000000,787456,3.99885e-06,202.086,0.000808114,1.19369,4.77337e-06,0.000790025,0.0994843,3630,5920,5910
468293631,298001595,591,2,f,37995300,1217.65,2364330000,241698,3.20475e-05,198.494,0.00636125,0.0465442,1.49163e-06,0.000246874,0.092137,8690,5070,5890
468294020,298001595,863,2,f,189850000,8801.4,6123720000,947582,4.63597e-05,107.663,0.0049912,0.232567,1.07817e-05,0.00178445,0.116999,8710,4830,5760
468295187,298001595,311,3,f,571750000,0,101952000000,0,0,0,0,0.700394,0,0,0,0,0,0
468293444,298001595,469,2,f,17057700,0,2929160000,0,0,0,0,0.0208957,0,0,0,0,0,0
468296286,298001595,914,3,f,2727000,0,516320000,0,0,0,0,0.00334058,0,0,0,0,0,0
468292392,298001595,1070,1,f,727375000,0,245837000000,0,0,0,0,0.891034,0,0,0,0,0,0
468295904,298001595,658,3,f,842454000,31857.3,42586200000,3519360,3.78149e-05,110.473,0.00417751,1.03201,3.90252e-05,0.00645892,0.176511,9420,5130,3450
468292178,298001595,919,1,f,158422000,0,29135000000,0,0,0,0,0.194066,0,0,0,0,0,0
468293186,298001595,333,2,f,16710300,21.8293,2077740000,4616.89,1.30634e-06,211.5,0.00027629,0.0204701,2.67409e-08,4.42579e-06,0.00494455,4490,3810,5740
468293610,298001595,581,2,f,97671600,149.433,9025830000,7720.84,1.52995e-06,51.6677,7.9049e-05,0.119648,1.83055e-07,3.02968e-05,0.00934273,5560,3180,5790
468295091,298001595,260,3,f,147647000,47465,24376900000,7829260,0.000321476,164.948,0.053027,0.180867,5.81446e-05,0.00962331,0.239957,5740,7170,7490
468295666,298001595,527,3,f,407880000,19835.9,93876100000,3211980,4.86316e-05,161.928,0.00787482,0.499653,2.42989e-05,0.00402163,0.0931186,7200,2400,950
468291256,298001595,81,1,f,1123620000,12036.8,94208300000,1024860,1.07125e-05,85.1437,0.000912106,1.37643,1.47451e-05,0.00244041,0.0795856,7570,5490,3310
468297039,298001595,444,3,t,31738100,3623600,10931800000,4670310000,0.114172,1288.86,147.151,0.0388792,0.00443891,0.734669,0.971564,6720,3700,6030
468295958,298001595,688,3,f,195368000000,7438210,41516100000000,2254460000,3.80728e-05,303.092,0.0115396,239.326,0.00911181,1.50806,0.418245,3410,3390,6650
468293259,298001595,368,2,f,36891900,731.427,4684070000,179361,1.98262e-05,245.221,0.00486181,0.0451926,8.95998e-07,0.000148293,0.0639228,6620,4770,9520
468296930,298001595,312782640,3,f,32682600,0,7540280000,0,0,0,0,0.0400362,0,0,0,0,0,0
468294774,298001595,39,3,f,2180170000,75597.6,499997000000,28805800,3.46751e-05,381.041,0.0132126,2.67071,9.26071e-05,0.0153271,0.28748,2790,2350,5780
468292136,298001595,893,1,f,60102900,0.0145571,6808200000,0.98018,2.42203e-10,67.3333,1.63084e-08,0.0736261,1.78325e-11,2.95139e-09,9.10303e-06,5190,3930,2320
468294864,298001595,122,3,f,116098000,0,16945900000,0,0,0,0,0.14222,0,0,0,0,0,0
468292514,298001595,312782604,1,f,52810200,0,15412300000,0,0,0,0,0.0646925,0,0,0,0,0,0
468291615,298001595,395,1,f,496350000,8284.65,52038400000,454103,1.66911e-05,54.8126,0.000914885,0.608029,1.01487e-05,0.00167968,0.0413766,12550,6680,5220
468291951,298001595,671,1,f,136743000,2034.33,31390100000,487811,1.4877e-05,239.79,0.00356735,0.167511,2.49205e-06,0.000412451,0.0647662,9740,980,4600
468291818,298001595,557,1,f,19995300,8046.05,2279270000,1302630,0.000402397,161.897,0.0651468,0.0244942,9.85641e-06,0.0016313,0.237913,7820,6360,4560
468291681,298001595,403,1,f,706910000,14047.2,124286000000,3199230,1.98713e-05,227.748,0.00452565,0.865965,1.72078e-05,0.00284801,0.136133,7150,6810,3770
468292114,298001595,873,1,f,335367000,104881,87075400000,29701200,0.000312734,283.191,0.0885633,0.410825,0.000128479,0.0212641,0.307092,4640,3600,1480
468292262,298001595,974,1,f,729041000,0,226552000000,0,0,0,0,0.893076,0,0,0,0,0,0
468292911,298001595,164,2,f,577800,0,42221500,0,0,0,0,0.000707805,0,0,0,0,0,0
468294963,298001595,190,3,f,484006000,196537,1007020000,11882200,0.000406063,60.458,0.0245498,0.592907,0.000240757,0.0398469,0.425672,12620,7400,6150
468296860,298001595,312782546,3,f,535525000,0,161633000000,0,0,0,0,0.656018,0,0,0,0,0,0
468295528,298001595,436,3,f,243655000,3779.26,12233000000,387785,1.55107e-05,102.609,0.00159153,0.298478,4.6296e-06,0.000766228,0.149546,7420,6390,6650
468293045,298001595,246,2,f,192125000,0,17807000000,0,0,0,0,0.235353,0,0,0,0,0,0
468291301,298001595,126,1,f,61705800,128.371,6051900000,10970.8,2.08037e-06,85.4621,0.000177792,0.0755896,1.57254e-07,2.60266e-05,0.0232791,7480,7070,5570
468293011,298001595,222,2,f,7367400,152.668,475872000,10239.5,2.07221e-05,67.0701,0.00138983,0.00902507,1.87018e-07,3.09527e-05,0.0225107,11680,7150,5720
468291355,298001595,165,1,f,275468000,38015.4,40030100000,5881840,0.000138003,154.722,0.0213521,0.337449,4.65689e-05,0.00770746,0.146859,8560,5860,5590
468291599,298001595,381,1,f,753517000,2046.82,112427000000,173420,2.71635e-06,84.7267,0.000230148,0.923058,2.50735e-06,0.000414983,0.0215465,7870,5800,4250
468292069,298001595,827,1,f,210684000,0,35534800000,0,0,0,0,0.258088,0,0,0,0,0,0
468296504,298001595,1010,3,f,177502000,0,46609500000,0,0,0,0,0.217439,0,0,0,0,0,0
468291532,298001595,328,1,f,496158000,0,120585000000,0,0,0,0,0.607794,0,0,0,0,0,0
468291859,298001595,596,1,f,476301000,239239,69962400000,43114700,0.000502285,180.216,0.09052,0.583468,0.000293067,0.0485046,0.379932,5190,7080,4710
468292385,298001595,1065,1,f,21299800000,3631780,1860740000000,327690000,0.000170507,90.2286,0.0153846,26.0923,0.00444892,0.736326,0.554936,11370,7330,5580
468294612,298001595,312782546,2,f,267763000,0,81156400000,0,0,0,0,0.328009,0,0,0,0,0,0
468295895,298001595,654,3,f,452430000,0,171021000000,0,0,0,0,0.554227,0,0,0,0,0,0
468296188,298001595,827,3,f,421367000,16.8224,70613100000,4971.88,3.99234e-08,295.551,1.17994e-05,0.516175,2.06074e-08,3.41067e-06,0.00601926,3430,4280,6440
468291331,298001595,148,1,f,91593900,0,24862700000,0,0,0,0,0.112203,0,0,0,0,0,0
468292753,298001595,81,2,f,1123620000,27826.4,67558000000,1716950,2.4765e-05,61.7021,0.00152805,1.37643,3.40873e-05,0.00564168,0.041191,5510,2680,6590
468292019,298001595,735,1,f,109950000,10944.4,19014500000,1587240,9.95398e-05,145.027,0.014436,0.134689,1.34069e-05,0.00221893,0.123151,7380,2480,860
468293826,298001595,731,2,f,458226000,186411,88254800000,97931300,0.000406809,525.353,0.213718,0.561327,0.000228353,0.0377939,0.325825,2370,2850,6280
468292241,298001595,960,1,f,4132880000,330385,143344000000,25373400,7.99407e-05,76.7994,0.0061394,5.06278,0.000404722,0.0669842,0.366717,8770,6380,4180
468292014,298001595,726,1,f,2878040000,199882,409457000000,32247300,6.94507e-05,161.332,0.0112046,3.5256,0.000244855,0.0405252,0.187001,8380,2530,3980
468291878,298001595,611,1,f,25812000,201.582,760540000,6149.33,7.80963e-06,30.5053,0.000238235,0.0316197,2.46938e-07,4.08699e-05,0.013705,6900,3000,5310
468294081,298001595,905,2,f,82254600,0,20764500000,0,0,0,0,0.100762,0,0,0,0,0,0
468292263,298001595,975,1,f,15002100,0,1485180000,0,0,0,0,0.0183776,0,0,0,0,0,0
468294212,298001595,958,2,f,278708000,353073,24782000000,124846000,0.00126682,353.598,0.447945,0.341417,0.000432514,0.0715839,0.592384,6450,3340,6080
468292493,298001595,312782562,1,f,75759300,0,24813900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468291437,298001595,242,1,f,1267290000,7203.5,160801000000,1213990,5.68416e-06,168.528,0.000957941,1.55243,8.82429e-06,0.00146048,0.107515,4010,4960,5660
468292382,298001595,1062,1,f,104202000,0,15496100000,0,0,0,0,0.127647,0,0,0,0,0,0
468291709,298001595,436,1,f,121828000,2524.07,6268680000,185597,2.07184e-05,73.5309,0.00152344,0.149239,3.09199e-06,0.000511744,0.0283331,6880,6320,4780
468295868,298001595,639,3,f,516107000,16427.8,87154500000,1920460,3.18303e-05,116.903,0.00372105,0.632231,2.01241e-05,0.00333067,0.12813,6240,7470,3170
468296113,298001595,778,3,f,1856260000,0,513623000000,0,0,0,0,2.27392,0,0,0,0,0,0
468292303,298001595,1006,1,f,56410200,0,16049400000,0,0,0,0,0.0691025,0,0,0,0,0,0
468292134,298001595,889,1,f,371926000,0,79043700000,0,0,0,0,0.455609,0,0,0,0,0,0
468294898,298001595,145,3,f,1461130000,369370,64906700000,45645100,0.000252798,123.576,0.0312397,1.78988,0.000452478,0.0748881,0.254895,11800,5460,8110
468291695,298001595,422,1,f,118133000,0,8784620000,0,0,0,0,0.144713,0,0,0,0,0,0
468293071,298001595,262,2,f,616707000,881068,65979400000,442829000,0.00142867,502.605,0.718054,0.755466,0.00107931,0.178633,0.649031,6050,5080,7120
468293953,298001595,809,2,f,674500000,3713.64,105028000000,773667,5.50576e-06,208.331,0.00114702,0.826263,4.54921e-06,0.000752924,0.0760256,5060,5340,6750
468294642,298001595,312782582,2,f,55950300,0,12787400000,0,0,0,0,0.0685391,0,0,0,0,0,0
468296299,298001595,920,3,f,3521130000,91635.2,773322000000,18361400,2.60244e-05,200.375,0.00521464,4.31338,0.000112253,0.0185786,0.135934,10590,3290,4450
468295463,298001595,394,3,f,716819000,0,194292000000,0,0,0,0,0.878104,0,0,0,0,0,0
468292004,298001595,709,1,f,1080640000,4.49311,114644000000,190.873,4.15781e-09,42.4814,1.7663e-07,1.32379,5.50406e-09,9.10957e-07,0.000965349,7160,4450,3320
468291188,298001595,8,1,f,200289000000,13437500,35962700000000,2329410000,6.70905e-05,173.352,0.0116303,245.353,0.0164609,2.72438,0.654026,7140,4300,5690
468294890,298001595,138,3,f,2165960000,871.335,258906000000,143942,4.02285e-07,165.198,6.64565e-05,2.65331,1.06739e-06,0.000176659,0.0774354,8400,3200,3390
468296594,298001595,1054,3,f,323386000,17044.1,42705600000,10632500,5.27049e-05,623.824,0.0328786,0.396148,2.0879e-05,0.0034556,0.154949,3430,3280,6560
468291845,298001595,583,1,f,222730000,0,35026000000,0,0,0,0,0.272844,0,0,0,0,0,0
468296227,298001595,886,3,f,4325700000,20384.1,1079200000000,5198190,4.71232e-06,255.013,0.0012017,5.29898,2.49705e-05,0.00413278,0.111269,6070,1940,5680
468297048,298001595,595,3,t,83263.3,13294.4,21383300,9594580,0.159667,721.699,115.232,0.000101998,1.62857e-05,0.00269539,0.313186,7230,3560,6000
468292186,298001595,926,1,f,1348390000,18140.4,198045000000,3278640,1.34534e-05,180.737,0.00243152,1.65178,2.2222e-05,0.00367789,0.141315,9860,4150,2710
468292769,298001595,93,2,f,27935100,42.7371,48632600,2989.83,1.52987e-06,69.9585,0.000107028,0.0342205,5.2353e-08,8.66476e-06,0.00698657,8960,6320,7620
468292974,298001595,202,2,f,610916000,0.7878,81854200000,61.0545,1.28954e-09,77.5,9.99393e-08,0.748371,9.65055e-10,1.59723e-07,0.000636747,11050,4520,6210
468296292,298001595,918,3,f,7397180000,64533.3,1061840000000,9861010,8.72404e-06,152.805,0.00133308,9.06155,7.90533e-05,0.0130838,0.169482,9580,4150,830
468297005,298001595,991,2,t,83263.3,13294.4,21383300,9594580,0.159667,721.699,115.232,0.000101998,1.62857e-05,0.00269539,0.313186,7230,3560,6000
468294479,298001595,1081,2,f,42624900,35103.2,4085810000,7007030,0.000823537,199.612,0.164388,0.0522155,4.30014e-05,0.00711701,0.418245,3410,3390,6650
468294237,298001595,968,2,f,565609000,6099.04,119621000000,1016380,1.07831e-05,166.646,0.00179697,0.692871,7.47132e-06,0.00123655,0.0997451,11540,4440,5990
468292239,298001595,959,1,f,127209000,7302.31,26156900000,505631,5.74042e-05,69.2425,0.00397481,0.155831,8.94533e-06,0.00148051,0.0771875,7090,3380,640
468293747,298001595,649,2,f,10369800,0,1810360000,0,0,0,0,0.012703,0,0,0,0,0,0
468295231,298001595,330,3,f,17400600,0,2075780000,0,0,0,0,0.0213157,0,0,0,0,0,0
468294352,298001595,1017,2,f,5149200000,134955,1161010000000,17217300,2.62089e-05,127.578,0.00334368,6.30777,0.00016532,0.0273615,0.425852,12710,3100,8830
468295654,298001595,519,3,f,1536660000,3233.16,170755000000,212769,2.10401e-06,65.8085,0.000138462,1.88241,3.96062e-06,0.000655508,0.0223682,11570,3570,6390
468291844,298001595,582,1,f,164044000,0,30789400000,0,0,0,0,0.200954,0,0,0,0,0,0
468295862,298001595,637,3,f,3474640000,607652,429688000000,513976000,0.000174882,845.839,0.147922,4.25643,0.000744374,0.123199,0.628168,6290,4690,6990
468294569,298001595,1127,2,f,295491000,213.717,47430100000,36750.1,7.2326e-07,171.957,0.00012437,0.361976,2.61803e-07,4.33301e-05,0.0143533,7530,4310,10650
468292024,298001595,750,1,f,31295700,2119.74,4578950000,290832,6.77325e-05,137.202,0.00929303,0.0383372,2.59668e-06,0.000429767,0.0909097,10310,1990,2340
468291704,298001595,430,1,f,620932000,2725.38,147122000000,669190,4.38918e-06,245.54,0.00107772,0.760642,3.33859e-06,0.000552559,0.068492,6920,970,5680
468294639,298001595,312782578,2,f,30312900,0,6638020000,0,0,0,0,0.0371333,0,0,0,0,0,0
468292025,298001595,752,1,f,959182000,317271,15857800000,24696100,0.000330772,77.8392,0.025747,1.175,0.000388656,0.0643252,0.366717,8770,6380,4180
468291806,298001595,536,1,f,551686000,154.184,96679300000,23176.6,2.79479e-07,150.318,4.20106e-05,0.675815,1.88876e-07,3.12602e-05,0.0199711,5970,6050,2940
468292163,298001595,908,1,f,92196000,1093.21,4479830000,83046.7,1.18575e-05,75.9658,0.000900763,0.11294,1.33918e-06,0.000221644,0.0427272,5900,6050,2950
468291426,298001595,233,1,f,98637300,0,27918100000,0,0,0,0,0.120831,0,0,0,0,0,0
468291587,298001595,372,1,f,4401900,0,340188000,0,0,0,0,0.00539233,0,0,0,0,0,0
468293971,298001595,826,2,f,851212000,267618,113707000000,47359600,0.000314396,176.967,0.0556379,1.04273,0.000327832,0.0542583,0.422603,5420,7010,6820
468291869,298001595,604,1,f,61013700,17.2363,7345190000,360.885,2.82499e-07,20.9375,5.91483e-06,0.0747418,2.11145e-08,3.49458e-06,0.00331392,10590,5070,5210
468292479,298001595,182305705,1,f,193162000,0,64554700000,0,0,0,0,0.236624,0,0,0,0,0,0
