id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465161859,299761999,767,1,f,1350710000,249412,220484000000,78166200,0.000184653,313.402,0.0578705,1.65462,0.00030553,0.000868575,0.30536,2140,2890,4900
465162429,299761999,484,2,f,139653000,74835.8,17646700000,23550000,0.00053587,314.689,0.168632,0.171075,9.16739e-05,0.000260615,0.343543,2810,3810,5830
465162696,299761999,928,2,f,3152540000,1057120,612178000000,215330000,0.000335323,203.695,0.0683036,3.86186,0.00129497,0.00368141,0.528025,11650,910,5760
465162970,299761999,165,3,f,313097000,51884600,109916000000,53129000000,0.165714,1023.98,169.689,0.383544,0.0635586,0.180688,1,8870,5480,5510
465162588,299761999,757,2,f,16888500,3230590,5739680000,2563230000,0.191289,793.426,151.774,0.0206884,0.00395747,0.0112505,0.664958,9700,4530,6070
465162616,299761999,805,2,f,78416100,184372,7945610000,35349500,0.00235121,191.729,0.450794,0.0960597,0.000225856,0.000642075,0.279798,8100,280,7370
465163054,299761999,307,3,f,578749000,2863140,26299900000,871813000,0.00494711,304.496,1.50638,0.708967,0.00350734,0.00997084,0.688993,10740,6510,5740
465162022,299761999,1006,1,f,56410200,62778,4339160000,10303500,0.00111288,164.127,0.182654,0.0691025,7.6903e-05,0.000218624,0.19341,6990,630,3130
465162809,299761999,1090,2,f,659646000,0,124191000000,0,0,0,0,0.808066,0,0,0,0,0,0
465163447,299761999,949,3,f,268200,0,28751400,0,0,0,0,0.000328545,0,0,0,0,0,0
465162057,299761999,1057,1,f,1313130000,112637,190412000000,18466700,8.57776e-05,163.948,0.014063,1.60859,0.000137981,0.000392259,0.261784,4450,4560,1610
465162607,299761999,792,2,f,256041000,4345130,13780400000,1010200000,0.0169704,232.49,3.94545,0.31365,0.00532278,0.0151319,0.867041,8610,5210,6390
465163227,299761999,609,3,f,47633400,250630,5124030000,57359900,0.00526164,228.863,1.2042,0.0583509,0.000307022,0.000872816,0.355407,7440,4130,5910
465161945,299761999,904,1,f,753540000,18252900,105852000000,5954730000,0.0242229,326.235,7.90233,0.923087,0.0223598,0.0635655,0.553816,5160,6550,4790
465162331,299761999,322,2,f,11165500000,2308300,1884370000000,399173000,0.000206735,172.929,0.0357506,13.6777,0.00282767,0.00803863,0.567381,5870,1820,9690
465161811,299761999,681,1,f,34237600,3224350,4883620000,1163380000,0.0941758,360.812,33.9797,0.0419411,0.00394983,0.0112288,0.642407,8490,4300,5670
465162707,299761999,940,2,f,473834000,225900,44485500000,44094300,0.00047675,195.194,0.0930586,0.580446,0.000276728,0.000786695,0.277033,5520,1970,6550
465163420,299761999,914,3,f,2727000,0,473379000,0,0,0,0,0.00334058,0,0,0,0,0,0
465162667,299761999,889,2,f,371926000,20699.3,57685500000,3622360,5.56544e-05,174.999,0.00973946,0.455609,2.53566e-05,7.20851e-05,0.125855,5830,2890,8820
465161956,299761999,918,1,f,3698590000,5016670,393878000000,1368540000,0.00135637,272.798,0.370015,4.53077,0.00614542,0.0174705,0.450821,9670,5030,2350
465163371,299761999,842,3,f,1365950000,461096,184048000000,95077800,0.000337565,206.199,0.0696057,1.67329,0.000564843,0.00160576,0.433445,9870,1220,4720
465162469,299761999,573,2,f,54829800,0,10827900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465163527,299761999,1062,3,f,208404000,15797.1,22864900000,3419560,7.58006e-05,216.467,0.0164083,0.255295,1.93515e-05,5.50134e-05,0.192712,7140,2300,2440
465162613,299761999,802,2,f,122170000,603646,8567850000,140846000,0.00494102,233.326,1.15287,0.149659,0.000739467,0.00210219,0.54776,6230,3130,6170
465162919,299761999,88,3,f,704419000,2101380,101138000000,647936000,0.00298314,308.339,0.919816,0.862914,0.00257419,0.00731803,0.581667,6150,5900,4690
465162423,299761999,470,2,f,84277800,139770,18472400000,59335500,0.00165844,424.523,0.704047,0.10324,0.000171218,0.000486747,0.293327,7210,5030,7700
465161528,299761999,209,1,f,63508500,14849.2,9063020000,4854630,0.000233814,326.93,0.0764407,0.0777979,1.81902e-05,5.17121e-05,0.155859,11280,4800,4070
465163544,299761999,1093,3,f,2783740000,23472800,283375000000,10158000000,0.00843213,432.754,3.64904,3.41008,0.0287542,0.081744,0.935027,10060,4680,5730
465162365,299761999,370,2,f,6226230000,20499800,644903000000,19479000000,0.00329249,950.204,3.12854,7.62713,0.0251123,0.0713904,1,11850,7090,5780
465162404,299761999,440,2,f,84699900,0,11392200000,0,0,0,0,0.103757,0,0,0,0,0,0
465163444,299761999,945,3,f,661264000,105094,98860000000,30956000,0.000158929,294.555,0.0468134,0.810049,0.00012874,0.000365989,0.246038,5830,2190,3600
465162042,299761999,1031,1,f,191085000,123431,13542900000,21167500,0.000645946,171.493,0.110775,0.234079,0.000151203,0.000429847,0.122844,6540,5070,3550
465163564,299761999,1127,3,f,590981000,1132.57,60928300000,184704,1.91642e-06,163.084,0.000312538,0.723952,1.3874e-06,3.94417e-06,0.0282829,8660,3850,850
465161546,299761999,238,1,f,19225800,1810260,3308740000,1388170000,0.0941576,766.838,72.2037,0.0235516,0.00221756,0.0063042,0.841714,10480,5220,5630
465162123,299761999,312782590,1,f,67869900,0,10392000000,0,0,0,0,0.0831406,0,0,0,0,0,0
465162234,299761999,162,2,f,52154100,7342110,14904300000,6472860000,0.140777,881.608,124.11,0.0638888,0.00899408,0.0255688,0.784086,10790,4480,6170
465163120,299761999,406,3,f,305833000,787659,37804700000,206710000,0.00257546,262.436,0.675891,0.374645,0.000964882,0.00274301,0.347498,7960,4470,7470
465161703,299761999,501,1,f,49773600,0,7530570000,0,0,0,0,0.0609727,0,0,0,0,0,0
465162145,299761999,9,2,f,75424500,0,10703300000,0,0,0,0,0.092395,0,0,0,0,0,0
465163164,299761999,488,3,f,286200,0,27180300,0,0,0,0,0.000350595,0,0,0,0,0,0
465161719,299761999,531,1,f,51054300,104457,7198350000,30854900,0.002046,295.383,0.604355,0.0625415,0.00012796,0.000363771,0.350359,7960,3020,5410
465162526,299761999,654,2,f,226215000,0,51090500000,0,0,0,0,0.277113,0,0,0,0,0,0
465162354,299761999,353,2,f,1625540000,356341,290426000000,61664200,0.000219214,173.048,0.0379346,1.99128,0.000436518,0.00124095,0.567381,5870,1820,9690
465161891,299761999,821,1,f,928392000,20030.6,107764000000,3386950,2.15756e-05,169.089,0.00364819,1.13728,2.45375e-05,6.97565e-05,0.237313,9610,1340,2440
465163269,299761999,671,3,f,273317000,97401.2,20289700000,17438700,0.000356367,179.04,0.0638039,0.334814,0.000119317,0.000339199,0.192725,9720,800,4560
465163511,299761999,1037,3,f,750089000,1382550,108093000000,320273000,0.00184318,231.654,0.42698,0.918859,0.00169362,0.00481471,0.563257,9270,2350,7640
465162771,299761999,1026,2,f,77474700,0,8375140000,0,0,0,0,0.0949065,0,0,0,0,0,0
465161501,299761999,162,1,f,52154100,9808310,19308600000,9359640000,0.188064,954.256,179.461,0.0638888,0.0120152,0.0341573,0.9618,10540,4290,5240
465163243,299761999,630,3,f,429626000,19680,78353700000,6762900,4.58072e-05,343.644,0.0157414,0.526292,2.4108e-05,6.85353e-05,0.280489,2510,3020,4730
465162686,299761999,912,2,f,54815400,9125.46,7823530000,1646110,0.000166476,180.386,0.03003,0.0671489,1.11787e-05,3.17793e-05,0.157094,11530,4370,6200
465162368,299761999,375,2,f,7023510000,63964400,1309810000000,26028300000,0.00910719,406.919,3.70589,8.60379,0.0783564,0.222756,0.660427,7840,2640,8730
465163730,299761999,931,3,t,6104.72,3195.72,7956420,6859640,0.523483,2146.51,1123.66,7.47828e-06,3.91475e-06,1.11291e-05,0.259684,8840,5790,5880
465163728,299761999,863,3,t,15693300,2740160,4547570000,2429740000,0.174607,886.714,154.827,0.0192243,0.0033567,0.00954258,0.983307,8910,5080,5870
465161757,299761999,603,1,f,634974000,8413200,25586500000,2422880000,0.0132497,287.986,3.81572,0.777844,0.0103062,0.0292989,0.666254,7520,4370,2630
465162294,299761999,262,2,f,616707000,211639,94920600000,54335200,0.000343176,256.735,0.0881055,0.755466,0.000259258,0.000737032,0.391131,5910,4790,6930
465162321,299761999,307,2,f,289374000,2179140,13159900000,712835000,0.00753052,327.118,2.46337,0.354484,0.00266944,0.00758883,0.688993,10740,6510,5740
465163360,299761999,826,3,f,1702420000,56367600,233502000000,17902500000,0.0331102,317.603,10.5159,2.08547,0.0690503,0.1963,0.653097,4770,4780,5960
465163167,299761999,494,3,f,119734000,146790,20889000000,52964800,0.00122597,360.82,0.442353,0.146674,0.000179818,0.000511195,0.290969,8240,2830,6940
465162603,299761999,784,2,f,1764760000,2744700,58946400000,649885000,0.00155528,236.778,0.368257,2.16183,0.00336226,0.00955839,0.502604,8390,5450,7770
465163091,299761999,361,3,f,1054420000,299287,146771000000,55549600,0.00028384,185.606,0.0526826,1.29166,0.000366627,0.00104226,0.419478,6810,380,7320
465162622,299761999,818,2,f,916176000,661761,114861000000,156174000,0.000722308,235.998,0.170463,1.12232,0.000810657,0.00230458,0.323458,6210,5300,7730
465162721,299761999,959,2,f,127209000,85999.5,10910800000,13615800,0.00067605,158.324,0.107035,0.155831,0.000105349,0.000299492,0.276502,7590,3540,10840
465162124,299761999,312782594,1,f,37917000,0,5236780000,0,0,0,0,0.0464483,0,0,0,0,0,0
465161674,299761999,443,1,f,425837000,945696,32148300000,244524000,0.0022208,258.565,0.57422,0.52165,0.00115848,0.00329338,0.385266,9170,2290,3120
465163653,299761999,331,2,t,98784.3,26233.4,57725900,38985200,0.265562,1486.09,394.65,0.000121011,3.21359e-05,9.13576e-05,0.505903,8040,5490,5940
465162081,299761999,1098,1,f,158028000,126424,16415000000,41190200,0.000800008,325.81,0.260651,0.193585,0.000154869,0.00044027,0.317474,12540,5370,4770
465162532,299761999,665,2,f,569020000,929425,18687100000,120208000,0.00163338,129.336,0.211254,0.697049,0.00113855,0.00323671,0.569923,4550,6390,8710
465162379,299761999,393,2,f,906300,0,120199000,0,0,0,0,0.00111022,0,0,0,0,0,0
465162665,299761999,886,2,f,2162850000,489853,374270000000,116622000,0.000226485,238.075,0.0539204,2.64949,0.00060007,0.00170591,0.479559,6470,830,5710
465163233,299761999,616,3,f,264227000,657341,30470700000,185670000,0.00248778,282.457,0.702692,0.323679,0.000805243,0.00228918,0.558548,10360,3310,7000
465162595,299761999,772,2,f,260301000,58592.3,47814200000,23638800,0.000225095,403.446,0.0908134,0.318868,7.17755e-05,0.000204047,0.318922,4570,2770,6270
465162886,299761999,22,3,f,1448890000,649642,210043000000,127432000,0.000448371,196.158,0.0879514,1.77489,0.000795811,0.00226237,0.391724,7830,1020,2180
465163115,299761999,397,3,f,46785900,5007300,6921430000,1959090000,0.107026,391.247,41.8736,0.0573127,0.00613395,0.0174379,0.985222,8910,5080,5870
465161929,299761999,880,1,f,39231000,3777190,9415090000,2769540000,0.0962807,733.228,70.5957,0.048058,0.00462706,0.013154,0.94031,10250,4140,5610
465162531,299761999,662,2,f,31894200,0,3587420000,0,0,0,0,0.0390704,0,0,0,0,0,0
465161620,299761999,351,1,f,670962000,598974,95763200000,220779000,0.00089271,368.596,0.329049,0.821928,0.000733743,0.00208592,0.530585,5250,6000,4990
465163139,299761999,442,3,f,440615000,262524,41344900000,54318500,0.000595813,206.909,0.123279,0.539754,0.000321592,0.000914237,0.352721,6470,380,5020
465161493,299761999,151,1,f,286215000,13247.5,24053800000,2785090,4.6285e-05,210.236,0.00973077,0.350614,1.62282e-05,4.61343e-05,0.175463,2060,3260,4650
465163416,299761999,909,3,f,10326700000,16895600,1143740000000,4929800000,0.00163612,291.78,0.477386,12.6501,0.0206971,0.0588388,0.578932,9810,3740,10310
465162272,299761999,229,2,f,720292000,80169.6,2203060000,17365800,0.000111302,216.613,0.0241094,0.882358,9.82078e-05,0.00027919,0.333557,12230,5510,8160
465163072,299761999,332,3,f,1341000,1940.2,203500000,597568,0.00144683,307.992,0.445614,0.00164273,2.37675e-06,6.75674e-06,0.122189,5820,6340,6340
465161722,299761999,536,1,f,551686000,65298.6,90561400000,17877700,0.000118362,273.783,0.0324056,0.675815,7.99908e-05,0.000227402,0.197602,5920,5970,3620
465163547,299761999,1098,3,f,316057000,187796,33681100000,56973900,0.000594185,303.382,0.180265,0.387169,0.00023005,0.000653999,0.317474,12540,5370,4770
465163579,299761999,312782550,3,f,77490000,91412.4,7305810000,15326200,0.00117967,167.66,0.197783,0.0949253,0.00011198,0.000318343,0.216779,7530,630,8450
465161456,299761999,95,1,f,2681140000,474952,387539000000,94188700,0.000177145,198.312,0.0351301,3.2844,0.000581816,0.00165402,0.317443,4450,5380,1870
465162203,299761999,119,2,f,719536000,215013,92766600000,49876900,0.000298822,231.972,0.0693181,0.881431,0.000263391,0.00074878,0.374072,3620,5230,8930
465163254,299761999,647,3,f,1755860000,763743,192798000000,175478000,0.000434968,229.761,0.0999387,2.15093,0.000935585,0.00265973,0.412033,7760,6350,3280
465163051,299761999,303,3,f,651881000,638758,108049000000,180726000,0.000979869,282.934,0.277238,0.798554,0.000782478,0.00222447,0.5388,7570,5460,8950
465163682,299761999,987,2,t,2823.23,2768.71,6345770,6310820,0.98069,2279.34,2235.32,3.45845e-06,3.39167e-06,9.642e-06,0.259684,8840,5790,5880
465162385,299761999,402,2,f,319438000,141243,50364600000,25060600,0.00044216,177.429,0.0784521,0.391311,0.000173022,0.000491876,0.305704,8520,1580,9830
465163268,299761999,670,3,f,320218000,11620.9,39649200000,2516900,3.62906e-05,216.584,0.00785996,0.392267,1.42356e-05,4.04697e-05,0.159259,6990,480,4300
465162447,299761999,523,2,f,374384000,5477780,50610000000,1843020000,0.0146314,336.454,4.9228,0.45862,0.00671028,0.0190763,0.55837,5190,6550,6470
465162870,299761999,312782648,2,f,58298400,3.64245,9070320000,505.208,6.24795e-08,138.7,8.6659e-06,0.0714155,4.46201e-09,1.26848e-08,0.00189095,9310,2710,9320
465163014,299761999,242,3,f,2534590000,43075300,311954000000,12197900000,0.016995,283.176,4.81258,3.10487,0.0527672,0.150009,0.729531,4040,4430,6310
465162216,299761999,136,2,f,1080150000,113288,115077000000,28887000,0.000104881,254.988,0.0267436,1.32318,0.000138777,0.000394523,0.248489,10780,5980,6540
465161449,299761999,78,1,f,418124000,303520,4775050000,35450200,0.000725909,116.797,0.0847841,0.512202,0.000371812,0.001057,0.363581,8750,6320,4180
465161409,299761999,6,1,f,1094790000,99323.1,45557900000,19678900,9.07232e-05,198.131,0.017975,1.34112,0.000121671,0.000345892,0.226678,7200,4380,2820
465163387,299761999,867,3,f,784472000,1668780,94397500000,416349000,0.00212727,249.493,0.530738,0.960979,0.00204426,0.00581152,0.534961,10090,3660,4370
465163356,299761999,819,3,f,59992200,186459,7487710000,49756000,0.00310806,266.846,0.829374,0.0734904,0.000228412,0.000649342,0.27613,5490,1970,6540
465161816,299761999,690,1,f,73858500,1168260,5542890000,294793000,0.0158175,252.335,3.99132,0.0904767,0.00143112,0.00406845,0.718007,7120,5370,5130
465162373,299761999,381,2,f,753517000,1292930,106586000000,364445000,0.00171586,281.875,0.483658,0.923058,0.00158384,0.00450262,0.443595,8580,5500,6560
465162800,299761999,1074,2,f,38772900,140977,4629220000,25016800,0.00363596,177.453,0.645212,0.0474968,0.000172696,0.000490949,0.305704,8520,1580,9830
465161548,299761999,242,1,f,1267290000,12382500,154353000000,3572360000,0.00977082,288.5,2.81889,1.55243,0.0151686,0.0431219,0.628945,4530,4540,5490
465163441,299761999,942,3,f,2046300000,1398480,228851000000,382232000,0.000683421,273.319,0.186792,2.50672,0.00171314,0.00487021,0.48878,6360,6260,9080
465163542,299761999,1090,3,f,1319290000,0,245938000000,0,0,0,0,1.61613,0,0,0,0,0,0
465162102,299761999,1139,1,f,102729000,1951.38,15410200000,628364,1.89955e-05,322.01,0.00611673,0.125843,2.39044e-06,6.79566e-06,0.0661569,6030,6530,3680
465163082,299761999,345,3,f,5950600000,791739,1007590000000,123028000,0.000133052,155.389,0.0206749,7.28949,0.000969881,0.00275722,0.577268,4560,4010,1410
465163071,299761999,331,3,f,755008000,13975300,99396900000,5265640000,0.0185101,376.782,6.97427,0.924885,0.0171197,0.0486688,0.644913,7800,5890,6360
465162045,299761999,1037,1,f,375044000,775135,55740300000,197650000,0.00206678,254.988,0.527005,0.459429,0.000949541,0.0026994,0.489842,9280,2070,3920
465163296,299761999,706,3,f,71953200,42345.3,11655100000,12077600,0.000588512,285.218,0.167854,0.0881427,5.1873e-05,0.000147467,0.266122,7810,2680,5220
465162646,299761999,852,2,f,827951000,80085.8,83643900000,14171600,9.67278e-05,176.956,0.0171165,1.01424,9.81051e-05,0.000278898,0.138414,11650,6130,7360
465161483,299761999,136,1,f,1080390000,595200,114574000000,166511000,0.00055091,279.756,0.154121,1.32348,0.00072912,0.00207278,0.376335,11080,6630,4740
465161858,299761999,765,1,f,27959400,9129.04,2885770000,1622780,0.00032651,177.76,0.0580406,0.0342503,1.11831e-05,3.17918e-05,0.0837613,11340,5210,3710
465163011,299761999,237,3,f,8958600,141.092,637414000,20526.1,1.57493e-05,145.48,0.00229121,0.0109743,1.72837e-07,4.91351e-07,0.037949,12580,5120,5070
465163031,299761999,271,3,f,83878200,146631,12240000000,46513400,0.00174814,317.214,0.554535,0.102751,0.000179623,0.000510642,0.323381,9500,3700,4030
465161580,299761999,295,1,f,728604000,8105.74,107773000000,2169690,1.1125e-05,267.674,0.00297788,0.89254,9.92953e-06,2.82282e-05,0.10247,7200,5820,2310
465161795,299761999,657,1,f,884249000,164.291,155449000000,18005.6,1.85797e-07,109.596,2.03625e-05,1.08321,2.01256e-07,5.72141e-07,0.0121384,4570,4210,1470
465163223,299761999,603,3,f,1269950000,23269100,50270500000,5389840000,0.0183229,231.63,4.24414,1.55569,0.0285047,0.0810346,0.666254,7520,4370,2630
465162857,299761999,312782594,2,f,37917000,0,6339380000,0,0,0,0,0.0464483,0,0,0,0,0,0
465161631,299761999,369,1,f,1622480000,216987,252548000000,50002700,0.000133738,230.441,0.0308186,1.98754,0.000265809,0.000755656,0.321036,5030,1200,3150
465162568,299761999,718,2,f,282429000,51054.7,44551900000,14621000,0.00018077,286.379,0.0517688,0.345976,6.2542e-05,0.000177798,0.249093,6920,4910,7530
465162602,299761999,783,2,f,135370000,8497.88,17344300000,1952660,6.27753e-05,229.782,0.0144246,0.165828,1.04099e-05,2.95938e-05,0.122032,4030,4640,8140
465163224,299761999,604,3,f,122027000,32301900,67426300000,44535200000,0.26471,1378.72,364.961,0.149484,0.0395699,0.112491,1,10490,4460,5710
465163239,299761999,623,3,f,48336100000,196169000,7204080000000,56128800000,0.00405843,286.125,1.16122,59.2117,0.240307,0.683156,0.729531,4040,4430,6310
465161589,299761999,310,1,f,117927000,4955700,13014700000,1359270000,0.0420234,274.284,11.5263,0.144461,0.00607073,0.0172582,0.569038,5390,3860,5120
465163413,299761999,906,3,f,197095000,14143.2,25569700000,2825570,7.17585e-05,199.783,0.0143361,0.241441,1.73255e-05,4.92537e-05,0.200385,8460,630,4580
465162167,299761999,46,2,f,103122000,3490770,10794400000,1374650000,0.0338508,393.795,13.3303,0.126325,0.00427619,0.0121566,1,8340,5160,5770
465163465,299761999,973,3,f,292259000,703.053,41415800000,108078,2.40558e-06,153.726,0.000369801,0.358017,8.6124e-07,2.44837e-06,0.134358,8830,1510,9640
465162424,299761999,475,2,f,211748000,193010,27837700000,44247000,0.000911507,229.247,0.20896,0.259392,0.000236437,0.000672156,0.388333,8710,4000,8240
465162629,299761999,830,2,f,218139000,1067820,28880900000,289943000,0.00489513,271.528,1.32917,0.267221,0.00130808,0.00371867,0.403297,7100,6010,6280
465161534,299761999,218,1,f,487530000,130438,64116800000,34257400,0.000267549,262.633,0.0702672,0.597224,0.000159787,0.00045425,0.28412,7130,3340,4750
465163357,299761999,821,3,f,1856780000,33571.9,238504000000,5287660,1.80806e-05,157.503,0.00284775,2.27456,4.11255e-05,0.000116914,0.30981,9990,1020,8160
465161660,299761999,421,1,f,67813200,127330,5653120000,21271300,0.00187766,167.056,0.313675,0.0830712,0.00015598,0.000443427,0.25492,8690,1240,1970
465161738,299761999,575,1,f,108296000,60398.9,13972400000,16855300,0.00055772,279.066,0.155641,0.132663,7.39886e-05,0.000210338,0.204441,7110,3280,4910
465161743,299761999,582,1,f,164044000,116162,28565700000,40076100,0.000708118,345.001,0.244301,0.200954,0.000142299,0.000404534,0.247243,2790,4030,5350
465161872,299761999,788,1,f,322566000,98657.5,30750800000,19026000,0.000305852,192.849,0.0589833,0.395144,0.000120855,0.000343574,0.427377,7090,7270,2750
465163571,299761999,182305689,3,f,1467290000,270434,236212000000,49188300,0.000184309,181.887,0.0335233,1.79743,0.000331282,0.000941783,0.413953,5600,1180,8680
465162734,299761999,975,2,f,10773900,1301360,2240330000,893002000,0.120788,686.209,82.8857,0.013198,0.00159416,0.00453196,0.988581,8390,4310,5770
465162969,299761999,164,3,f,1155600,0,54329900,0,0,0,0,0.00141561,0,0,0,0,0,0
465162605,299761999,788,2,f,322566000,9091.41,36098500000,1448780,2.81846e-05,159.356,0.0044914,0.395144,1.1137e-05,3.16608e-05,0.07823,7290,7430,8640
465163130,299761999,427,3,f,562063000,4105.53,56889500000,853127,7.30439e-06,207.8,0.00151785,0.688527,5.02927e-06,1.42975e-05,0.162511,9630,3250,1130
465162462,299761999,557,2,f,19995300,163569,1596020000,38960700,0.00818035,238.192,1.94849,0.0244942,0.000200371,0.000569626,0.348777,7630,6440,6780
465163202,299761999,573,3,f,109660000,0,19185400000,0,0,0,0,0.134333,0,0,0,0,0,0
465161876,299761999,795,1,f,2067420000,25616200,293432000000,13626500000,0.0123904,531.947,6.59105,2.53259,0.0313799,0.0892083,0.883108,10180,3900,5390
465161536,299761999,223,1,f,110413000,35611.3,4515540000,5809670,0.000322529,163.141,0.0526177,0.135256,4.36239e-05,0.000124016,0.160265,7110,7110,5200
465161846,299761999,737,1,f,121828000,1019180,9006720000,239147000,0.00836573,234.648,1.963,0.149239,0.00124849,0.00354927,0.573474,5390,4490,5480
465161883,299761999,805,1,f,78416100,16812,4718420000,2900690,0.000214394,172.537,0.036991,0.0960597,2.05947e-05,5.85475e-05,0.212515,8790,450,4270
465163568,299761999,1139,3,f,205457000,94064.7,30389100000,29904600,0.000457831,317.915,0.145551,0.251685,0.000115229,0.00032758,0.256399,5870,6540,7860
465163569,299761999,10703,3,f,3610060000,11530100,606037000000,3731610000,0.00319388,323.64,1.03367,4.42233,0.0141244,0.0401536,0.563846,8650,5280,8290
465162395,299761999,423,2,f,625668000,6337590,142274000000,2969660000,0.0101293,468.578,4.74637,0.766444,0.00776354,0.0220706,0.59245,7950,3110,9110
465162737,299761999,980,2,f,38132100,584937,5449610000,164409000,0.0153398,281.072,4.31158,0.0467118,0.000716548,0.00203704,0.375134,7700,6330,6050
465162654,299761999,867,2,f,392236000,902631,45965700000,214515000,0.00230124,237.655,0.546903,0.480489,0.00110572,0.0031434,0.390129,10150,4430,6930
465163204,299761999,575,3,f,216592000,735310,27902000000,213184000,0.00339491,289.924,0.984264,0.265325,0.000900755,0.00256071,0.409802,6370,3430,6330
465163079,299761999,342,3,f,2505000000,23380800,345364000000,6585570000,0.00933367,281.665,2.62897,3.06862,0.0286415,0.0814235,0.549144,4370,6370,3400
465163211,299761999,587,3,f,25841600,993435,3609470000,589711000,0.0384433,593.608,22.8202,0.0316559,0.00121696,0.00345963,0.864333,8480,4100,5810
465161971,299761999,936,1,f,1693770000,347540,263719000000,64813900,0.000205187,186.493,0.0382659,2.07487,0.000425737,0.00121031,0.262336,12010,1390,4070
465163502,299761999,1023,3,f,670059000,0,109027000000,0,0,0,0,0.820822,0,0,0,0,0,0
465161628,299761999,364,1,f,27891900,409119,3588760000,129191000,0.014668,315.778,4.63184,0.0341676,0.000501171,0.00142475,0.544469,7480,5790,4650
465163324,299761999,765,3,f,55918800,20392.1,6157580000,3673390,0.000364673,180.138,0.0656915,0.0685005,2.49803e-05,7.10151e-05,0.156873,11390,5110,7640
465162456,299761999,540,2,f,205690000,134022,18795700000,39538300,0.000651573,295.014,0.192223,0.25197,0.000164177,0.00046673,0.428851,8550,4570,10600
465162784,299761999,1046,2,f,66501900,0,9347940000,0,0,0,0,0.0814648,0,0,0,0,0,0
465162868,299761999,312782640,2,f,16341300,0,2914550000,0,0,0,0,0.0200181,0,0,0,0,0,0
465162278,299761999,237,2,f,4479300,0,359648000,0,0,0,0,0.00548714,0,0,0,0,0,0
465161568,299761999,275,1,f,1401930000,17345400,169897000000,4933450000,0.0123725,284.424,3.51904,1.71737,0.0212481,0.0604052,0.628945,4530,4540,5490
465161635,299761999,375,1,f,7023510000,42029500,1303030000000,17480200000,0.00598412,415.903,2.48881,8.60379,0.0514862,0.146367,0.584982,8430,5090,3270
465161444,299761999,67,1,f,24652800,146818,2893820000,47451300,0.00595541,323.199,1.92478,0.0301997,0.000179852,0.000511291,0.282642,8100,4500,5390
465163103,299761999,378,3,f,5269680000,1894230,815111000000,329541000,0.000359458,173.971,0.0625354,6.45536,0.00232043,0.00659663,0.532267,5290,3530,10340
465163708,299761999,343,3,t,432432000,278102000,1429410000000,1377100000000,0.643111,4951.78,3184.55,0.529729,0.340675,0.968487,1,8770,5600,5510
465161442,299761999,64,1,f,71051400,15766.4,12757200000,3697470,0.000221902,234.515,0.0520393,0.087038,1.93139e-05,5.49064e-05,0.0967361,6230,3620,5000
465163222,299761999,601,3,f,109838000,5623.23,16131500000,1974480,5.11958e-05,351.129,0.0179763,0.134551,6.88846e-06,1.95829e-05,0.174814,7950,1930,2170
465161884,299761999,806,1,f,741623000,79.4744,111153000000,13836.4,1.07163e-07,174.098,1.86569e-05,0.908489,9.73561e-08,2.76769e-07,0.0257861,5190,3240,1270
465162225,299761999,149,2,f,181114000,370960,18396400000,80178400,0.00204821,216.138,0.442695,0.221865,0.000454425,0.00129186,0.406371,6080,3530,6010
465163245,299761999,632,3,f,1427610000,11131200,138468000000,3284020000,0.0077971,295.029,2.30037,1.74882,0.0136357,0.0387642,0.480404,8750,4640,8230
465161913,299761999,852,1,f,827953000,581459,79979200000,144244000,0.000702285,248.073,0.174218,1.01424,0.000712288,0.00202493,0.412304,11410,6450,3900
465163246,299761999,633,3,f,18325800,0,2750690000,0,0,0,0,0.0224491,0,0,0,0,0,0
465161459,299761999,100,1,f,84153900,25040100,51701500000,29780700000,0.297552,1189.32,353.884,0.103089,0.0306742,0.087202,1,8870,5480,5510
465161544,299761999,235,1,f,221376000,390505,11498800000,94136200,0.00176399,241.063,0.425233,0.271185,0.000478369,0.00135993,0.598301,12580,7050,4270
465163707,299761999,341,3,t,129595,25617.9,52287400,27968300,0.197676,1091.75,215.813,0.000158754,3.1382e-05,8.92142e-05,0.450557,8030,5490,5940
465161768,299761999,618,1,f,478252000,1250320,36295000000,321649000,0.00261436,257.253,0.672551,0.585859,0.00153164,0.00435423,0.385266,9170,2290,3120
465163294,299761999,704,3,f,431879000,250615,50914200000,40302600,0.000580288,160.815,0.0933191,0.529052,0.000307003,0.000872763,0.374072,3620,5230,8930
465162314,299761999,296,2,f,326711000,15013.8,64107000000,5797380,4.59543e-05,386.137,0.0177447,0.400221,1.83919e-05,5.22853e-05,0.230696,5040,2170,5990
465163017,299761999,247,3,f,7923390000,1941480,1135510000000,353611000,0.000245032,182.135,0.0446287,9.70615,0.00237831,0.00676119,0.430895,7570,2200,10400
465163538,299761999,1084,3,f,946130000,1140360,135421000000,294404000,0.00120528,258.168,0.311166,1.15901,0.00139694,0.00397128,0.395665,8960,2770,7880
