id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465590622,292035484,689,1,f,13762800,21256.1,763830000,6499260,0.00154446,305.76,0.472234,0.0168594,2.60387e-05,0.000137541,0.126109,5370,6930,4810
465591939,292035484,368,3,f,73783800,62853.2,10434100000,28787400,0.000851857,458.01,0.390159,0.0903852,7.69952e-05,0.000406702,0.309733,7140,4700,9680
465590800,292035484,966,1,f,205574000,5885.83,29307500000,1713040,2.86311e-05,291.044,0.00833294,0.251829,7.21014e-06,3.80852e-05,0.089766,5560,6460,3160
465591151,292035484,339,2,f,3646500000,395935,426294000000,162619000,0.00010858,410.721,0.044596,4.46696,0.00048502,0.00256196,0.287976,8310,2090,6530
465590372,292035484,271,1,f,41939100,0,3275890000,0,0,0,0,0.0513754,0,0,0,0,0,0
465591408,292035484,781,2,f,11709000,0,1489000000,0,0,0,0,0.0143435,0,0,0,0,0,0
465592091,292035484,637,3,f,3474640000,278273,320579000000,112860000,8.0087e-05,405.574,0.0324812,4.25643,0.000340885,0.00180061,0.385822,6260,5120,6500
465591669,292035484,1129,2,f,16716100000,509643000,2248390000000,273838000000,0.0304882,537.313,16.3817,20.4772,0.624313,3.29773,1,5990,5540,6120
465590295,292035484,145,1,f,730563000,9096.39,14230800000,4888240,1.24512e-05,537.382,0.00669106,0.89494,1.11431e-05,5.88597e-05,0.0710085,11560,5550,3160
465590744,292035484,895,1,f,921157000,74699.4,156741000000,24551000,8.1093e-05,328.664,0.0266523,1.12842,9.15067e-05,0.000483354,0.178605,9160,3090,1400
465590352,292035484,237,1,f,4479300,0,180288000,0,0,0,0,0.00548714,0,0,0,0,0,0
465591923,292035484,344,3,f,410760000,66324.3,83934300000,25048800,0.000161467,377.672,0.0609816,0.503181,8.12472e-05,0.000429162,0.367482,5180,5040,9090
465591022,292035484,135,2,f,18410400,0,1382070000,0,0,0,0,0.0225527,0,0,0,0,0,0
465590907,292035484,1129,1,f,16931900000,70631900,1743090000000,26905500000,0.00417153,380.926,1.58905,20.7416,0.0865241,0.457035,0.628389,7440,5360,5470
465591828,292035484,202,3,f,1221830000,0,105957000000,0,0,0,0,1.49674,0,0,0,0,0,0
465590530,292035484,540,1,f,205690000,102317,30360600000,34234000,0.000497432,334.589,0.166435,0.25197,0.000125338,0.000662056,0.231838,6630,5490,1100
465591326,292035484,643,2,f,21839400,0,4488440000,0,0,0,0,0.0267533,0,0,0,0,0,0
465591388,292035484,746,2,f,604155000,1484640,115830000000,537768000,0.00245739,362.221,0.890116,0.74009,0.00181869,0.00960661,0.360376,2670,4130,6350
465591273,292035484,566,2,f,465023000,601585,73886500000,215490000,0.00129367,358.203,0.463396,0.569653,0.000736942,0.00389265,0.576139,8290,6090,8980
465590734,292035484,878,1,f,346000000,296174,64255300000,94113500,0.000855994,317.764,0.272004,0.423851,0.000362814,0.00191644,0.384069,3590,3640,2040
465590598,292035484,651,1,f,223959000,356.176,19552200000,154539,1.59037e-06,433.882,0.000690031,0.274349,4.36316e-07,2.30469e-06,0.0402866,12460,4810,5290
465591723,292035484,22,3,f,1448890000,48368.1,334559000000,19771200,3.33828e-05,408.764,0.0136457,1.77489,5.92509e-05,0.000312974,0.28494,7600,1150,2820
465590601,292035484,656,1,f,844659000,33352.7,109743000000,10639200,3.94866e-05,318.99,0.0125958,1.03471,4.08571e-05,0.000215814,0.115087,3420,1340,4530
465590835,292035484,1014,1,f,225770000,31.7289,15090400000,7534.45,1.40536e-07,237.463,3.33722e-05,0.276569,3.88679e-08,2.05307e-07,0.00990887,7120,3180,3160
465590791,292035484,952,1,f,817575000,13124,111091000000,3774290,1.60524e-05,287.587,0.00461645,1.00153,1.60769e-05,8.49211e-05,0.0875592,6670,5310,1950
465591475,292035484,893,2,f,60102900,0,5402020000,0,0,0,0,0.0736261,0,0,0,0,0,0
465591692,292035484,312782586,2,f,20585700,0,5017800000,0,0,0,0,0.0252175,0,0,0,0,0,0
465592334,292035484,987,3,f,5452220000,155361,241445000000,86115100,2.8495e-05,554.289,0.0157945,6.67897,0.000190318,0.00100529,0.337752,10830,4260,5280
465591093,292035484,250,2,f,241276000,1322860,25567100000,483198000,0.00548275,365.269,2.00267,0.295564,0.0016205,0.00855976,0.571959,4830,3430,6030
465591655,292035484,1105,2,f,87523200,784997,16454300000,317864000,0.00896902,404.924,3.63177,0.107216,0.000961622,0.00507945,0.331241,6580,6160,8420
465590407,292035484,325,1,f,14029200,0,881061000,0,0,0,0,0.0171858,0,0,0,0,0,0
465590495,292035484,467,1,f,1463260000,16461300,208593000000,6358840000,0.0112498,386.291,4.34568,1.79249,0.0201651,0.106515,0.628389,7440,5360,5470
465590650,292035484,731,1,f,458226000,804.878,78050300000,384345,1.75651e-06,477.519,0.000838767,0.561327,9.85976e-07,5.20809e-06,0.0280327,3270,3980,5680
465592192,292035484,780,3,f,282569000,2549250,47638600000,974563000,0.00902167,382.294,3.44893,0.346148,0.00312283,0.0164953,0.562594,8490,6070,8780
465590623,292035484,690,1,f,73858500,72839.7,2403880000,23014400,0.000986206,315.959,0.311601,0.0904767,8.92286e-05,0.000471321,0.232437,7650,5690,5320
465592197,292035484,788,3,f,645133000,1276340,107604000000,464107000,0.00197841,363.624,0.719399,0.790287,0.00156352,0.00825876,0.431336,7430,6990,8950
465590395,292035484,307,1,f,289374000,31.4741,5505090000,7841.92,1.08766e-07,249.154,2.70996e-05,0.354484,3.85558e-08,2.03658e-07,0.00599667,11410,7230,5680
465590254,292035484,73,1,f,2775850000,1903670,75344300000,845203000,0.000685796,443.986,0.304484,3.40042,0.002332,0.012318,0.48229,5290,2540,4650
465592358,292035484,1020,3,f,1066640000,11861.1,101300000000,3057610,1.112e-05,257.785,0.00286658,1.30664,1.45298e-05,7.67491e-05,0.183592,7820,3820,7440
465590937,292035484,312782620,1,f,76296600,0,14676700000,0,0,0,0,0.0934633,0,0,0,0,0,0
465590938,292035484,312782624,1,f,19251900,0,2197910000,0,0,0,0,0.0235836,0,0,0,0,0,0
465592274,292035484,908,3,f,184392000,168404,7812630000,66503100,0.000913296,394.901,0.360661,0.22588,0.000206296,0.00108969,0.244241,5220,5340,7020
465591359,292035484,694,2,f,277589000,22755.8,65647300000,10652000,8.19768e-05,468.101,0.0383734,0.340046,2.78759e-05,0.000147245,0.201944,4080,5040,8360
465590213,292035484,1,1,f,13276800,234280,1467020000,71339200,0.0176458,304.504,5.37323,0.0162641,0.000286993,0.00151595,0.414199,7660,6550,4780
465590451,292035484,388,1,f,1455300,0,37462800,0,0,0,0,0.00178274,0,0,0,0,0,0
465590555,292035484,590,1,f,413608000,0,56299400000,0,0,0,0,0.506669,0,0,0,0,0,0
465592239,292035484,854,3,f,854590000,104.583,182757000000,41388.3,1.22378e-07,395.745,4.84306e-05,1.04687,1.28114e-07,6.76723e-07,0.0119586,4620,1630,2850
465591323,292035484,638,2,f,335997000,12864.4,56111100000,9009270,3.82871e-05,700.328,0.0268135,0.411596,1.57588e-05,8.32408e-05,0.361278,5420,4750,9340
465591476,292035484,894,2,f,606594000,1817910,88354900000,591174000,0.00299691,325.195,0.97458,0.743077,0.00222694,0.0117631,0.481749,9180,400,6790
465590550,292035484,582,1,f,164044000,0,32140800000,0,0,0,0,0.200954,0,0,0,0,0,0
465592083,292035484,625,3,f,863203000,4224.94,205329000000,1988950,4.89449e-06,470.764,0.00230415,1.05742,5.17555e-06,2.73381e-05,0.260243,5190,2020,8510
465591719,292035484,15,3,f,240085000,13829100,46109900000,7216280000,0.0576009,521.819,30.0572,0.294104,0.0169406,0.0894833,0.852281,5820,4920,6210
465590964,292035484,30,2,f,5502600,101868,490945000,28613300,0.0185127,280.885,5.19995,0.00674068,0.000124789,0.000659155,0.310855,5850,6010,5780
465591325,292035484,642,2,f,45219600,437.056,696534000,116290,9.66519e-06,266.076,0.00257168,0.055394,5.35394e-07,2.82804e-06,0.0294819,9580,6520,6390
465591794,292035484,146,3,f,2306160000,42070.7,70488600000,15300700,1.82427e-05,363.69,0.00663469,2.82505,5.15366e-05,0.000272225,0.189704,9070,4570,7410
465591955,292035484,393,3,f,1812600,0,201038000,0,0,0,0,0.00222044,0,0,0,0,0,0
465592362,292035484,1025,3,f,4437850000,12953.5,985851000000,5482100,2.91887e-06,423.213,0.00123531,5.43637,1.58681e-05,8.38177e-05,0.133164,12120,4620,2170
465592452,292035484,312782608,3,f,238408000,49.6894,55216800000,17182.4,2.08422e-07,345.796,7.20714e-05,0.29205,6.08695e-08,3.21523e-07,0.0181956,7530,1120,2760
465591302,292035484,610,2,f,537454000,285554,80440400000,86485200,0.00053131,302.868,0.160916,0.658381,0.000349804,0.00184773,0.272143,9260,1200,7130
465591047,292035484,171,2,f,224277000,1665860,44901300000,925721000,0.00742768,555.702,4.12757,0.27474,0.00204068,0.0107792,0.414132,3840,2980,5740
465590217,292035484,7,1,f,496574000,0,28515800000,0,0,0,0,0.608303,0,0,0,0,0,0
465591620,292035484,1060,2,f,18919800,7311.08,311647000,2229640,0.000386425,304.967,0.117847,0.0231768,8.95608e-06,4.73075e-05,0.0973667,8880,4660,5920
465590580,292035484,623,1,f,24168000000,13987700,3770520000000,5638440000,0.000578768,403.1,0.233301,29.6059,0.0171349,0.0905096,0.586319,5900,2600,5470
465590692,292035484,809,1,f,674500000,1495160,114627000000,792965000,0.00221669,530.354,1.17563,0.826263,0.00183157,0.00967468,0.525806,5390,5700,4690
465590955,292035484,14,2,f,774000,0,113192000,0,0,0,0,0.00094815,0,0,0,0,0,0
465590956,292035484,15,2,f,119101000,11674300,28223800000,6412410000,0.0980207,549.275,53.8403,0.145898,0.014301,0.0755405,0.852281,5820,4920,6210
465590916,292035484,182305705,1,f,193162000,1932.02,45796400000,695627,1.00021e-05,360.051,0.00360125,0.236624,2.36673e-06,1.25015e-05,0.0807903,5740,1710,2920
465590367,292035484,260,1,f,73823400,23971.7,12486500000,6584170,0.000324717,274.664,0.0891881,0.0904337,2.93653e-05,0.000155113,0.558497,5740,7190,3860
465590224,292035484,17,1,f,942571000,59560.6,119216000000,24520000,6.31895e-05,411.682,0.026014,1.15465,7.29617e-05,0.000385396,0.417335,9170,2090,4860
465590499,292035484,477,1,f,19541900000,6964030,3230400000000,2743170000,0.000356364,393.905,0.140374,23.9388,0.00853094,0.0450619,0.586319,5900,2600,5470
465590880,292035484,1085,1,f,41661900,999.488,1946880000,248656,2.39905e-05,248.783,0.00596842,0.0510358,1.22437e-06,6.46735e-06,0.0316868,5360,2000,4830
465592022,292035484,520,3,f,433427000,3118.99,77994500000,1026890,7.19611e-06,329.238,0.00236923,0.530949,3.82076e-06,2.01819e-05,0.141133,8760,3270,1400
465590347,292035484,230,1,f,16420500,1607.71,187271000,402988,9.79087e-05,250.66,0.0245418,0.0201151,1.96944e-06,1.04029e-05,0.0641205,11760,7240,5670
465590339,292035484,215,1,f,517904000,1657.65,39111900000,515462,3.2007e-06,310.959,0.000995285,0.634433,2.03063e-06,1.07261e-05,0.0610901,8400,3100,4060
465591315,292035484,628,2,f,38655000,21859,5690650000,9862190,0.000565491,451.172,0.255134,0.0473524,2.67773e-05,0.000141442,0.33867,8000,2340,6280
465590263,292035484,95,1,f,2681140000,462563,553119000000,163464000,0.000172525,353.387,0.060968,3.2844,0.00056664,0.00299309,0.249156,4420,4730,1660
465591709,292035484,1,3,f,26553600,1044680,3263680000,349822000,0.0393424,334.86,13.1742,0.0325282,0.00127973,0.00675977,0.477154,7650,6570,6600
465590332,292035484,204,1,f,124814000,41.0834,15826800000,10488.1,3.29158e-07,255.288,8.40299e-05,0.152897,5.03272e-08,2.65837e-07,0.0128788,2380,3960,4770
465590873,292035484,1073,1,f,14027500000,31110.8,2733270000000,20898600,2.21784e-06,671.746,0.00148983,17.1837,3.81108e-05,0.000201308,0.249315,10340,3460,2510
465591432,292035484,822,2,f,8467720000,33214300,1377040000000,12091100000,0.00392246,364.033,1.42791,10.373,0.0406875,0.214918,0.682055,9170,5030,8970
465591448,292035484,846,2,f,150758000,0,20313400000,0,0,0,0,0.184679,0,0,0,0,0,0
465591285,292035484,587,2,f,13647600,44612.4,911848000,17073400,0.00326888,382.706,1.25102,0.0167183,5.46502e-05,0.000288671,0.299585,7920,4230,6040
465590591,292035484,639,1,f,258053000,134890,45489400000,42640500,0.000522722,316.113,0.165239,0.316115,0.00016524,0.000872828,0.268805,5490,7180,3330
465591566,292035484,1005,2,f,44724600,0,5839720000,0,0,0,0,0.0547876,0,0,0,0,0,0
465592036,292035484,549,3,f,18850500000,150688000,2003280000000,79249800000,0.00799385,525.92,4.20412,23.0918,0.184593,0.97505,1,5960,5080,6170
465590977,292035484,51,2,f,515479000,2566490,56031400000,927720000,0.00497885,361.474,1.79973,0.631461,0.00314395,0.0166069,0.653151,7460,3580,5990
465592108,292035484,665,3,f,1138040000,310282,23156800000,78429700,0.000272646,252.769,0.0689165,1.3941,0.000380095,0.00200773,0.358138,4700,6570,2770
465590541,292035484,567,1,f,122167000000,26489800,21709400000000,10290100000,0.000216833,388.454,0.0842295,149.655,0.03245,0.171407,0.697824,10390,2940,2030
465591295,292035484,600,2,f,423266000,114.945,94958600000,38622.2,2.71566e-07,336.007,9.12479e-05,0.518501,1.40807e-07,7.43767e-07,0.00847143,7180,2150,10190
465591854,292035484,242,3,f,2534590000,79286000,402145000000,38801100000,0.0312816,489.382,15.3087,3.10487,0.0971253,0.513033,0.735976,4710,4120,6430
465591644,292035484,1090,2,f,659646000,0,173070000000,0,0,0,0,0.808066,0,0,0,0,0,0
465591543,292035484,972,2,f,790097000,2069660,153599000000,1088890000,0.0026195,526.118,1.37817,0.967869,0.00253533,0.0133921,0.431585,3840,3140,6280
465590685,292035484,798,1,f,46539900,0,147502000,0,0,0,0,0.0570114,0,0,0,0,0,0
465591664,292035484,1123,2,f,336921000,77.2591,647921000,27319.4,2.29309e-07,353.607,8.10853e-05,0.412729,9.46424e-08,4.99917e-07,0.0111275,11260,6170,8240
465590357,292035484,246,1,f,192125000,3449.34,11425300000,1624840,1.79536e-05,471.059,0.00845723,0.235353,4.22544e-06,2.23195e-05,0.124601,9060,4300,3910
465591716,292035484,10,3,f,2433980000,1944300,281868000000,695508000,0.000798817,357.716,0.28575,2.98162,0.00238177,0.0125809,0.457877,8230,2630,5680
465591623,292035484,1065,2,f,21299800000,643841,946200000000,233191000,3.02275e-05,362.187,0.010948,26.0923,0.000788705,0.00416607,0.460538,9390,6910,5740
465591191,292035484,401,2,f,35525700,0,7818140000,0,0,0,0,0.043519,0,0,0,0,0,0
465592351,292035484,1010,3,f,177502000,0,48705600000,0,0,0,0,0.217439,0,0,0,0,0,0
465591064,292035484,203,2,f,11556900,0,1181830000,0,0,0,0,0.0141572,0,0,0,0,0,0
465591099,292035484,258,2,f,974437000,70206500,192441000000,35292600000,0.0720483,502.698,36.2185,1.19369,0.086003,0.454282,0.735976,4710,4120,6430
465591605,292035484,1054,2,f,161693000,1783630,27254700000,675904000,0.011031,378.948,4.18017,0.198074,0.00218495,0.0115413,0.465118,4080,3380,6310
465591705,292035484,312782640,2,f,16341300,0,3829830000,0,0,0,0,0.0200181,0,0,0,0,0,0
465590493,292035484,463,1,f,2495940000,287191,536957000000,154852000,0.000115063,539.196,0.0620417,3.05752,0.000351809,0.00185832,0.344713,7720,4550,2320
465590781,292035484,940,1,f,473834000,344.467,6574310000,85048,7.26978e-07,246.898,0.000179489,0.580446,4.21972e-07,2.22893e-06,0.0265993,5710,1890,4790
465590619,292035484,685,1,f,332106000,42337,25386900000,17834100,0.00012748,421.242,0.0537001,0.40683,5.18628e-05,0.000273948,0.339657,6730,5310,4890
465592208,292035484,805,3,f,156832000,210171,23018800000,63922500,0.0013401,304.145,0.407585,0.192119,0.00025746,0.00135995,0.303554,9340,440,6990
465590391,292035484,302,1,f,972832000,58739.9,109525000000,18668000,6.03803e-05,317.808,0.0191894,1.19172,7.19564e-05,0.000380086,0.257219,9620,1790,4120
465591924,292035484,345,3,f,5968850000,588658,1310240000000,184909000,9.86217e-05,314.12,0.030979,7.31184,0.000721106,0.00380901,0.384069,3590,3640,2040
465590240,292035484,44,1,f,770998000,3677.44,143329000000,1301740,4.76971e-06,353.98,0.00168839,0.944472,4.50486e-06,2.37954e-05,0.0471413,4040,3500,5640
465591012,292035484,121,2,f,11001600,0,1069620000,0,0,0,0,0.013477,0,0,0,0,0,0
465592180,292035484,757,3,f,33777000,0,1812450000,0,0,0,0,0.0413768,0,0,0,0,0,0
465590382,292035484,288,1,f,249189000,0,52541800000,0,0,0,0,0.305257,0,0,0,0,0,0
465592457,292035484,312782628,3,f,965205000,104638,173133000000,35902300,0.00010841,343.111,0.0371965,1.18238,0.000128181,0.000677074,0.217561,9220,3410,1550
465591140,292035484,325,2,f,14029200,0,1048120000,0,0,0,0,0.0171858,0,0,0,0,0,0
465591350,292035484,680,2,f,506700,0,19316900,0,0,0,0,0.000620708,0,0,0,0,0,0
465592372,292035484,1039,3,f,60616800,0,2950280000,0,0,0,0,0.0742556,0,0,0,0,0,0
465590525,292035484,530,1,f,33043500,8438.38,1392770000,3358450,0.000255372,397.997,0.101637,0.0404783,1.0337e-05,5.46019e-05,0.164045,5710,2850,5520
465592067,292035484,604,3,f,122027000,7253.45,9946970000,2995830,5.94412e-05,413.022,0.0245505,0.149484,8.88548e-06,4.69346e-05,0.0595592,10370,4370,5720
465592060,292035484,595,3,f,154858000,928033,4479390000,261366000,0.00599282,281.634,1.68778,0.189701,0.00113684,0.00600499,0.497657,6610,3400,5930
465592115,292035484,675,3,f,87822000,1813.92,10940100000,623155,2.06545e-05,343.54,0.00709566,0.107582,2.22205e-06,1.17373e-05,0.0633115,4670,5000,8710
465592408,292035484,1100,3,f,1566190000,2601550,138368000000,920258000,0.00166107,353.735,0.587577,1.91858,0.00318689,0.0168337,0.538474,8000,3060,5850
465590454,292035484,394,1,f,358410000,483.406,69600500000,129976,1.34875e-06,268.876,0.000362648,0.439052,5.92172e-07,3.12796e-06,0.0164253,7280,350,4060
465590547,292035484,577,1,f,212135000,0,51732300000,0,0,0,0,0.259866,0,0,0,0,0,0
465592497,292035484,991,2,t,21781000,6782750,24732600000,19698500000,0.311407,2904.2,904.387,0.0266817,0.00830887,0.0438888,1,5980,5510,6210
465590815,292035484,985,1,f,8038890000,141092,1551480000000,83543900,1.75512e-05,592.123,0.0103925,9.84765,0.000172838,0.00091296,0.469829,3040,2740,2720
465592124,292035484,689,3,f,27525600,1043890,2359510000,363385000,0.0379245,348.105,13.2017,0.0337189,0.00127877,0.00675468,0.482963,5280,6840,6560
465591123,292035484,301,2,f,319407000,2526340,20132800000,895538000,0.00790946,354.48,2.80375,0.391274,0.00309477,0.0163471,0.548306,6260,3420,7600
465591246,292035484,507,2,f,7176970000,344658,1018220000000,103326000,4.80227e-05,299.792,0.0143968,8.79179,0.000422206,0.00223016,0.275941,1800,5650,7140
465591874,292035484,275,3,f,2803860000,79882400,420727000000,39003300000,0.0284901,488.259,13.9106,3.43473,0.097856,0.516892,0.735976,4710,4120,6430
465590326,292035484,194,1,f,1533550000,3169780,127417000000,1109510000,0.00206696,350.027,0.723491,1.8786,0.00388298,0.0205106,0.385523,7320,6570,5060
465591206,292035484,430,2,f,620932000,541102,86447800000,170754000,0.000871434,315.566,0.274995,0.760642,0.000662849,0.00350128,0.394439,8660,1600,6790
465591670,292035484,1132,2,f,1394600000,26967.9,70724300000,13704000,1.93373e-05,508.159,0.00982645,1.70839,3.30357e-05,0.0001745,0.205468,10330,3450,6770
465591403,292035484,773,2,f,158576000,0,20482300000,0,0,0,0,0.194256,0,0,0,0,0,0
465592006,292035484,485,3,f,22883400000,7559520,3874940000000,2908250000,0.00033035,384.713,0.12709,28.0321,0.00926041,0.0489151,0.729945,3830,4300,6640
465590839,292035484,1018,1,f,1067240000,17116.1,218667000000,5223970,1.60378e-05,305.209,0.00489486,1.30736,2.09672e-05,0.000110752,0.141133,8760,3270,1400
465592363,292035484,1026,3,f,154949000,0,10228400000,0,0,0,0,0.189813,0,0,0,0,0,0
465592104,292035484,657,3,f,1789170000,27356.2,451003000000,9791680,1.52899e-05,357.932,0.00547274,2.19174,3.35114e-05,0.000177013,0.139723,4630,3910,1480
465591379,292035484,725,2,f,15439500,63.8179,838360000,18176.7,4.13341e-06,284.821,0.00117728,0.0189134,7.81769e-08,4.12944e-07,0.0174528,7280,4830,6950
465592266,292035484,900,3,f,790081000,54848.3,6911550000,16279600,6.94211e-05,296.812,0.020605,0.967849,6.71892e-05,0.000354905,0.184629,4940,5190,6620
465591362,292035484,697,2,f,244893000,8899.65,1913880000,1131430,3.6341e-05,127.131,0.00462009,0.299994,1.09021e-05,5.75866e-05,0.115698,8900,5480,6730
465591895,292035484,307,3,f,578749000,599.285,10666600000,113015,1.03548e-06,188.582,0.000195274,0.708967,7.34124e-07,3.87777e-06,0.0232625,11070,6820,6320
465591741,292035484,51,3,f,1030960000,3344860,106116000000,1206480000,0.00324443,360.696,1.17025,1.26292,0.00409746,0.0216435,0.653151,7460,3580,5990
465592468,292035484,88,2,t,72563100,51090800,222228000000,208024000000,0.704088,4071.66,2866.81,0.0888898,0.0625862,0.330591,1,6070,5760,6130
465591857,292035484,247,3,f,7923390000,101010,1709030000000,33575100,1.27483e-05,332.394,0.00423747,9.70615,0.000123737,0.0006536,0.186896,7990,1940,10180
465592074,292035484,613,3,f,304970000,0,67568700000,0,0,0,0,0.373589,0,0,0,0,0,0
465591374,292035484,714,2,f,1800780000,3642450,348020000000,1408060000,0.00202271,386.57,0.78192,2.20595,0.004462,0.0235691,0.463013,3260,4010,5720
465591938,292035484,366,3,f,157646000,347930,26815700000,136534000,0.00220704,392.417,0.86608,0.193116,0.000426214,0.00225134,0.3287,6760,5120,5970
465591103,292035484,266,2,f,51579900,3719960,9596020000,1486040000,0.0721204,399.477,28.8104,0.0631854,0.00455695,0.0240706,0.533162,5180,4500,6320
465590427,292035484,351,1,f,670962000,1489030,114260000000,790664000,0.00221924,530.993,1.1784,0.821928,0.00182406,0.00963499,0.525806,5390,5700,4690
465591396,292035484,759,2,f,9589500,0,2330420000,0,0,0,0,0.0117471,0,0,0,0,0,0
465591345,292035484,673,2,f,9695700,136082,539894000,44485500,0.0140353,326.903,4.58817,0.0118772,0.0001667,0.000880539,0.318793,8160,5820,6290
465591479,292035484,897,2,f,125303000,8588.97,25603200000,2062400,6.85454e-05,240.122,0.0164592,0.153497,1.05215e-05,5.55763e-05,0.188475,4490,4360,9830
465590627,292035484,695,1,f,94364000000,12333100,17336800000000,4593080000,0.000130697,372.42,0.0486741,115.596,0.015108,0.0798031,0.697824,10390,2940,2030
465591860,292035484,251,3,f,550906000,16.2192,113974000000,5785.55,2.9441e-08,356.71,1.05019e-05,0.67486,1.98685e-08,1.04949e-07,0.00648379,7640,2210,10370
465590706,292035484,835,1,f,1403490000,306406,186530000000,133682000,0.000218317,436.291,0.0952497,1.71927,0.000375347,0.00198265,0.368832,4540,5630,5260
465590554,292035484,589,1,f,694349000,59256.3,96369500000,16227800,8.53408e-05,273.858,0.0233712,0.850578,7.2589e-05,0.000383427,0.196216,3970,3790,5680
465591031,292035484,148,2,f,91593900,0,24101200000,0,0,0,0,0.112203,0,0,0,0,0,0
465592509,292035484,127,3,t,9792830,6030880,18151200000,15624800000,0.615847,2590.8,1595.54,0.0119962,0.00738783,0.0390238,1,5990,4830,6300
465590463,292035484,412,1,f,312751000,0,77000800000,0,0,0,0,0.38312,0,0,0,0,0,0
465591371,292035484,707,2,f,123493000,5071580,28877900000,2727850000,0.0410679,537.87,22.0892,0.151278,0.00621268,0.0328165,0.469608,4040,3280,5810
465590722,292035484,856,1,f,4897680000,20530500,534836000000,7837620000,0.00419188,381.755,1.60027,5.99966,0.0251499,0.132846,0.610404,7230,3000,5270
465591504,292035484,928,2,f,3152540000,2514.25,817154000000,1189580,7.97531e-07,473.137,0.000377341,3.86186,3.07996e-06,1.62689e-05,0.0626323,10240,3930,7660
465592467,292035484,63,2,t,1029540,596371,1553810000,1274950000,0.579261,2137.85,1238.38,0.00126118,0.000730554,0.00385891,0.661595,6340,5680,6540
465591109,292035484,278,2,f,1748450000,12235800,322178000000,4760770000,0.00699808,389.085,2.72285,2.14185,0.0149888,0.0791737,0.578022,7390,5990,8380
465590901,292035484,1120,1,f,21590100,398763,3621390000,149693000,0.0184697,375.394,6.93342,0.0264479,0.000488485,0.00258026,0.391545,6190,4490,5540
465590362,292035484,252,1,f,534268000,0,132997000000,0,0,0,0,0.654478,0,0,0,0,0,0
465591527,292035484,950,2,f,400624000,58.825,113044000000,24925.9,1.46833e-07,423.729,6.22176e-05,0.490765,7.20606e-08,3.80636e-07,0.0302926,5240,2000,8520
465590231,292035484,30,1,f,5502600,10658.2,488307000,2916030,0.00193695,273.594,0.529936,0.00674068,1.30563e-05,6.89658e-05,0.125535,6020,6700,5650
465591842,292035484,223,3,f,220826000,874325,16651900000,292144000,0.00395934,334.137,1.32296,0.270512,0.00107105,0.00565746,0.460872,6830,7320,5740
465592465,292035484,15,2,t,1883780,433334,1244230000,656956000,0.230035,1516.05,348.744,0.00230763,0.000530834,0.00280396,0.834986,5820,4920,6210
465592390,292035484,1070,3,f,1454750000,0,380394000000,0,0,0,0,1.78207,0,0,0,0,0,0
465592118,292035484,679,3,f,609556000,51401.3,22893700000,13272600,8.43259e-05,258.215,0.0217742,0.746706,6.29666e-05,0.0003326,0.184195,9170,5070,5360
465591952,292035484,386,3,f,4909400000,4804.75,314898000000,2285740,9.78683e-07,475.725,0.000465584,6.01402,5.88582e-06,3.10899e-05,0.0624488,12770,5320,6050
465592041,292035484,565,3,f,236979000,6966.63,49905100000,2449100,2.93977e-05,351.547,0.0103347,0.290299,8.53412e-06,4.50787e-05,0.103257,8830,690,7110
465591667,292035484,1127,2,f,295491000,16.2303,53670500000,4562.53,5.49267e-08,281.111,1.54405e-05,0.361976,1.98822e-08,1.05021e-07,0.00458195,7240,4240,10720
465590366,292035484,258,1,f,974437000,3836200,136472000000,1464520000,0.00393684,381.765,1.50294,1.19369,0.00469934,0.0248227,0.425038,4490,4810,5390
465591603,292035484,1049,2,f,593838000,0,86961100000,0,0,0,0,0.727452,0,0,0,0,0,0
465590319,292035484,181,1,f,172864000,7099090,36394200000,3020000000,0.0410675,425.408,17.4704,0.211758,0.00869638,0.0459358,0.502262,6200,5170,5330
465591045,292035484,169,2,f,69519600,0,4878340000,0,0,0,0,0.0851615,0,0,0,0,0,0
465591902,292035484,319,3,f,975296000,1846600,179448000000,710339000,0.00189337,384.675,0.728332,1.19474,0.00226208,0.0119487,0.427357,6320,6430,8110
465590924,292035484,312782566,1,f,44199000,0,8275640000,0,0,0,0,0.0541438,0,0,0,0,0,0
465591449,292035484,847,2,f,327571000,0,82389200000,0,0,0,0,0.401275,0,0,0,0,0,0
465591416,292035484,795,2,f,2067420000,24775300,256677000000,8811980000,0.0119836,355.677,4.2623,2.53259,0.0303497,0.160312,0.625427,7580,3120,5930
465591871,292035484,271,3,f,83878200,1704.35,6549760000,461397,2.03193e-05,270.718,0.0055008,0.102751,2.08782e-06,1.10282e-05,0.0598723,9320,3790,7380
465592069,292035484,608,3,f,142882000,25152.9,20414800000,10388500,0.000176039,413.014,0.0727066,0.175031,3.08123e-05,0.000162756,0.15465,3590,4400,6890
465590309,292035484,163,1,f,234126000,9646.14,42014200000,3370760,4.12006e-05,349.442,0.0143972,0.286804,1.18165e-05,6.24169e-05,0.101731,6410,4890,1220
