id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465765089,286774064,904,3,f,1507080000,985566,408560000000,399640000,0.000653957,405.493,0.265175,1.84617,0.00120732,0.00400269,0.424751,5040,7010,4810
465765095,286774064,910,3,f,92952000,196.357,21845600000,69769.7,2.11246e-06,355.32,0.000750599,0.113866,2.40537e-07,7.97467e-07,0.0398982,3160,3130,6780
465765165,286774064,1005,3,f,89449200,505.362,19025900000,223327,5.64971e-06,441.914,0.00249669,0.109575,6.19069e-07,2.05243e-06,0.0329635,7990,3030,9790
465762398,286774064,564,1,f,277240000,0,85324500000,0,0,0,0,0.339619,0,0,0,0,0,0
465762826,286774064,949,1,f,134100,0,87591200,0,0,0,0,0.000164273,0,0,0,0,0,0
465765016,286774064,788,3,f,645133000,853003,130716000000,522350000,0.00132221,612.366,0.809679,0.790287,0.00104493,0.00346431,0.413455,6660,7040,8750
465765049,286774064,842,3,f,1365950000,78010.3,297338000000,23466900,5.71106e-05,300.818,0.0171799,1.67329,9.55626e-05,0.000316824,0.149934,9320,1850,7340
465765102,286774064,920,3,f,3521130000,349896,1279740000000,199047000,9.93703e-05,568.875,0.0565293,4.31338,0.000428622,0.00142103,0.42552,10560,3680,6480
465764343,286774064,949,2,f,134100,0,26024000,0,0,0,0,0.000164273,0,0,0,0,0,0
465763660,286774064,427,2,f,281031000,1716080,54380300000,991195000,0.00610638,577.591,3.52699,0.344263,0.0021022,0.00696955,0.693598,7380,4620,10370
465763373,286774064,148,2,f,91593900,142225,30141400000,89973600,0.00155278,632.614,0.98231,0.112203,0.000174226,0.000577621,0.403835,5230,4990,9700
465765241,286774064,1126,3,f,13437000,441.674,2435310000,186479,3.287e-05,422.209,0.013878,0.0164603,5.4105e-07,1.79377e-06,0.0529423,7380,6190,5970
465764574,286774064,39,3,f,2180170000,119500,606860000000,61861700,5.48121e-05,517.672,0.0283747,2.67071,0.000146387,0.000485326,0.330978,2580,2150,6040
465762162,286774064,328,1,f,496158000,0,141058000000,0,0,0,0,0.607794,0,0,0,0,0,0
465762991,286774064,1020,1,f,533321000,0,160353000000,0,0,0,0,0.653318,0,0,0,0,0,0
465761836,286774064,101,1,f,339016000,30534.2,56690100000,3017490,9.0067e-05,98.8233,0.00890072,0.415295,3.74044e-05,0.000124009,0.108109,10610,6210,2850
465763645,286774064,412,2,f,312751000,0,108659000000,0,0,0,0,0.38312,0,0,0,0,0,0
465763858,286774064,574,2,f,320700000,6552550,54831100000,3655250000,0.020432,557.836,11.3977,0.392857,0.00802688,0.026612,0.645546,9320,6230,6490
465763637,286774064,402,2,f,319438000,1277.29,79496700000,147394,3.99854e-06,115.397,0.000461418,0.391311,1.56467e-06,5.18745e-06,0.0352834,8580,1570,9810
465762384,286774064,540,1,f,205690000,6533.91,32461300000,998127,3.17659e-05,152.761,0.00485259,0.25197,8.00404e-06,2.65362e-05,0.0561629,6670,4950,770
465764654,286774064,178,3,f,363778000,6001.65,103439000000,3719120,1.64981e-05,619.682,0.0102236,0.445628,7.35202e-06,2.43746e-05,0.126315,7550,3990,8160
465765201,286774064,1057,3,f,2666730000,5143650,746595000000,3164800000,0.00192883,615.283,1.18677,3.26674,0.00630097,0.02089,0.775644,5470,4610,9670
465764057,286774064,720,2,f,164333000,18836.7,25493200000,10808600,0.000114625,573.805,0.0657725,0.201308,2.30749e-05,7.65016e-05,0.163957,12850,5170,6020
465763679,286774064,443,2,f,425837000,11211.4,21003900000,780550,2.6328e-05,69.6209,0.00183298,0.52165,1.3734e-05,4.55331e-05,0.0797287,7310,2060,5740
465763835,286774064,542,2,f,264586000,15522.7,53145600000,4542830,5.8668e-05,292.657,0.0171696,0.324117,1.90153e-05,6.30425e-05,0.117543,5990,1740,5710
465765003,286774064,767,3,f,2701420000,438121,789391000000,267424000,0.000162182,610.387,0.0989938,3.30924,0.000536699,0.00177935,0.672871,2700,2470,6520
465765143,286774064,973,3,f,292259000,0,65661400000,0,0,0,0,0.358017,0,0,0,0,0,0
465761916,286774064,169,1,f,69519600,0,17423900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465762491,286774064,634,1,f,109252000,9749.89,31022400000,6021820,8.92423e-05,617.629,0.0551187,0.133834,1.19436e-05,3.95973e-05,0.139408,7840,3760,4900
465763487,286774064,243,2,f,75636000,24005.7,14561900000,12742900,0.000317385,530.829,0.168477,0.0926541,2.9407e-05,9.74947e-05,0.282479,7230,3050,9440
465761780,286774064,1,1,f,13276800,7760.35,1769220000,3047840,0.000584504,392.745,0.229561,0.0162641,9.50643e-06,3.15172e-05,0.169458,7740,6550,4640
465764091,286774064,755,2,f,232628000,180060,54562600000,126550000,0.000774029,702.819,0.544002,0.284969,0.000220574,0.000731281,0.32538,6980,4020,10610
465765157,286774064,991,3,f,5567800000,16006300,585243000000,17322700000,0.00287479,1082.24,3.11122,6.82055,0.0196077,0.0650064,1,6820,5350,8230
465763392,286774064,162,2,f,52154100,104391,14992100000,71289100,0.0020016,682.902,1.36689,0.0638888,0.000127879,0.000423966,0.286999,10200,3970,6340
465762087,286774064,260,1,f,73823400,10272.6,16554100000,1927780,0.000139151,187.663,0.0261135,0.0904337,1.25839e-05,4.17202e-05,0.171769,5720,7170,3710
465764368,286774064,967,2,f,5134050000,24451900,312314000000,10311700000,0.00476269,421.713,2.00849,6.28922,0.0299536,0.0993068,0.696181,9960,6590,5840
465764100,286774064,765,2,f,27959400,385347,5215480000,199506000,0.0137824,517.731,7.13558,0.0342503,0.000472051,0.00156502,0.524125,11090,5380,7270
465764444,286774064,1074,2,f,38772900,1277.29,7530670000,147394,3.29427e-05,115.397,0.00380148,0.0474968,1.56467e-06,5.18745e-06,0.0352834,8580,1570,9810
465763542,286774064,310,2,f,117927000,2233.31,18986900000,197670,1.8938e-05,88.5099,0.00167621,0.144461,2.7358e-06,9.07016e-06,0.0322418,5650,3610,6260
465765273,286774064,312782616,3,f,276041000,0,97372400000,0,0,0,0,0.33815,0,0,0,0,0,0
465764647,286774064,164,3,f,1155600,8611.57,108099000,2832100,0.00745204,328.871,2.45076,0.00141561,1.05492e-05,3.49743e-05,0.109585,12870,5720,5700
465765045,286774064,838,3,f,892604000,3613.49,321879000000,1085250,4.04826e-06,300.333,0.00121582,1.09344,4.42653e-06,1.46755e-05,0.112642,5130,2540,1570
465764252,286774064,894,2,f,606594000,12462.6,122422000000,1420160,2.05453e-05,113.953,0.0023412,0.743077,1.52667e-05,5.06146e-05,0.0744224,9230,400,6800
465765300,286774064,623,2,t,561424000,242130000,1396800000000,1159030000000,0.431278,4786.8,2064.44,0.687744,0.296609,0.983364,1,6350,5640,7800
465763543,286774064,311,2,f,285875000,22259800,89308200000,17055000000,0.0778654,766.182,59.659,0.350197,0.0272682,0.0904039,0.693773,7920,5920,9160
465765106,286774064,927,3,f,41488200,610.433,7295420000,275518,1.47134e-05,451.348,0.00664087,0.050823,7.4778e-07,2.47916e-06,0.106809,3410,3130,6760
465763716,286774064,478,2,f,171965000,18487.9,48037400000,14072900,0.00010751,761.195,0.0818361,0.210657,2.26477e-05,7.50852e-05,0.243987,5960,1900,7580
465763570,286774064,347,2,f,66788100,62751.4,13176600000,35391900,0.000939559,564.002,0.529914,0.0818154,7.68705e-05,0.000254853,0.400029,6410,6730,5910
465764775,286774064,369,3,f,3244970000,399165,1020630000000,182225000,0.000123011,456.516,0.0561562,3.97509,0.000488978,0.00162114,0.479388,5790,2270,8010
465764102,286774064,767,2,f,1350710000,438121,383333000000,267424000,0.000324364,610.387,0.197988,1.65462,0.000536699,0.00177935,0.672871,2700,2470,6520
465764446,286774064,1077,2,f,8085600,44300.8,2796910000,43371700,0.00547897,979.028,5.36407,0.00990486,5.42685e-05,0.000179919,0.421691,6820,5350,6040
465764940,286774064,658,3,f,842454000,4544070,104659000000,3207420000,0.00539385,705.848,3.80723,1.03201,0.00556648,0.0184549,0.612843,9520,3890,7080
465764108,286774064,772,2,f,260301000,0.422224,83230300000,47.4701,1.62206e-09,112.429,1.82366e-07,0.318868,5.17225e-10,1.71478e-09,0.000469138,5530,2400,6220
465762183,286774064,343,1,f,54637600000,48363300,11992000000000,25108500000,0.000885165,519.165,0.459547,66.9311,0.059245,0.196418,0.608484,12230,5300,5120
465765030,286774064,810,3,f,258768000,0,69209000000,0,0,0,0,0.316991,0,0,0,0,0,0
465763192,286774064,312782636,1,f,170521000,0,28591700000,0,0,0,0,0.208888,0,0,0,0,0,0
465762788,286774064,927,1,f,20744100,0,3644170000,0,0,0,0,0.0254115,0,0,0,0,0,0
465764786,286774064,385,3,f,6658610000,31969.2,1759640000000,4749440,4.80119e-06,148.563,0.000713277,8.1568,3.91623e-05,0.000129837,0.231648,9710,650,7590
465764049,286774064,709,2,f,1080640000,2772920,404225000000,2291840000,0.002566,826.508,2.12082,1.32379,0.00339683,0.0112617,0.609549,7700,4340,7180
465764261,286774064,900,2,f,395041000,18926.9,21589300000,7145380,4.79112e-05,377.526,0.0180877,0.483925,2.31854e-05,7.68679e-05,0.145968,3290,5070,6800
465764941,286774064,661,3,f,729207000,5737150,154426000000,3485470000,0.00786765,607.527,4.77981,0.893279,0.00702801,0.0233003,0.617214,11190,6580,7360
465763308,286774064,97,2,f,197117000,1099450,39704400000,670132000,0.00557765,609.516,3.39967,0.241468,0.00134683,0.00446521,0.47805,6780,4300,10660
465764281,286774064,910,2,f,46476000,196.357,10534200000,69769.7,4.22491e-06,355.32,0.0015012,0.0569331,2.40537e-07,7.97467e-07,0.0398982,3160,3130,6780
465762580,286774064,704,1,f,215940000,42278.6,46993200000,7486340,0.000195789,177.071,0.0346687,0.264526,5.17913e-05,0.000171707,0.201127,3880,5050,2120
465763465,286774064,229,2,f,720292000,852895,5276990000,422319000,0.0011841,495.16,0.586316,0.882358,0.0010448,0.00346387,0.542604,10390,4430,6750
465764035,286774064,701,2,f,1111910000,445795,243761000000,245997000,0.000400927,551.818,0.221239,1.36209,0.000546099,0.00181051,0.357542,10600,4460,7370
465765268,286774064,312782594,3,f,75834000,0,17609900000,0,0,0,0,0.0928966,0,0,0,0,0,0
465763260,286774064,46,2,f,121939000,819611,20470300000,368690000,0.00672147,449.836,3.02356,0.149376,0.00100402,0.00332869,0.438279,8070,5900,6520
465763539,286774064,304,2,f,239686000,3553.53,65457600000,2067770,1.48258e-05,581.892,0.00862699,0.293616,4.35308e-06,1.4432e-05,0.112579,2360,2370,6140
465764629,286774064,140,3,f,402887000,214418,12918300000,84335300,0.000532204,393.322,0.209328,0.493536,0.000262662,0.000870819,0.297618,9200,3000,5760
465765184,286774064,1029,3,f,96202800,1540230,22907600000,1020210000,0.0160102,662.375,10.6048,0.117848,0.00188678,0.00625535,0.596008,8290,3720,7500
465765013,286774064,783,3,f,270740000,141341,67003000000,72956600,0.000522057,516.172,0.269471,0.331656,0.000173143,0.000574032,0.275471,4150,4500,8770
465764378,286774064,980,2,f,38132100,57028,9794180000,35358700,0.00149554,620.024,0.92727,0.0467118,6.98593e-05,0.000231609,0.563963,7640,6370,6390
465763385,286774064,156,2,f,367270000,41217.6,96823000000,22706300,0.000112227,550.888,0.0618244,0.449906,5.04915e-05,0.000167397,0.210916,7010,3710,9750
465761947,286774064,202,1,f,610916000,291.349,172954000000,179830,4.76906e-07,617.232,0.000294362,0.748371,3.56903e-07,1.18326e-06,0.0516746,11550,5190,4880
465762247,286774064,395,1,f,496350000,284228,82712100000,147548000,0.000572636,519.12,0.297267,0.608029,0.000348179,0.00115434,0.383228,12880,6020,4860
465764305,286774064,928,2,f,3152540000,113965,1068700000000,56836000,3.61501e-05,498.716,0.0180286,3.86186,0.000139607,0.000462847,0.434957,10390,3130,7730
465765148,286774064,980,3,f,76264200,78565.9,18618500000,47453100,0.00103018,603.992,0.62222,0.0934236,9.62432e-05,0.00031908,0.563963,7640,6370,6390
465761870,286774064,131,1,f,288920000,14.3962,64340200000,960.441,4.98276e-08,66.7149,3.32425e-06,0.353927,1.76353e-08,5.84674e-08,0.00654229,7820,5300,2050
465764241,286774064,880,2,f,39231000,0,12697700000,0,0,0,0,0.048058,0,0,0,0,0,0
465762551,286774064,688,1,f,96977400000,2819650,26060800000000,695199000,2.90754e-05,246.555,0.00716867,118.797,0.00345408,0.0114515,0.564889,3780,2440,3650
465762100,286774064,275,1,f,1401930000,20442.6,349647000000,5084300,1.45817e-05,248.711,0.00362664,1.71737,2.50422e-05,8.30236e-05,0.102271,3990,4840,5670
465764510,286774064,1132,2,f,1394600000,37814600,315208000000,34222700000,0.0271149,905.013,24.5394,1.70839,0.0463228,0.153577,0.680186,10090,3850,6820
465765137,286774064,966,3,f,411149000,4322700,89661300000,2885750000,0.0105137,667.58,7.01874,0.503657,0.0052953,0.0175558,0.623582,8020,5640,9400
465765274,286774064,312782620,3,f,152593000,0,46031800000,0,0,0,0,0.186927,0,0,0,0,0,0
465762402,286774064,566,1,f,465023000,19784.4,77347900000,3169080,4.25451e-05,160.18,0.00681488,0.569653,2.42359e-05,8.03507e-05,0.10584,8460,6710,1850
465764713,286774064,278,3,f,3305320000,84569100,1036430000000,129849000000,0.0255858,1535.43,39.285,4.04901,0.103597,0.343461,1,6350,5680,7820
465764521,286774064,182305709,2,f,152978000,15271.2,43731500000,7913290,9.98256e-05,518.185,0.0517282,0.187399,1.87072e-05,6.2021e-05,0.222672,5690,2500,8330
465763362,286774064,140,2,f,201443000,201843,6518200000,81549200,0.00100198,404.023,0.404824,0.246768,0.000247258,0.000819747,0.297618,9200,3000,5760
465764742,286774064,322,3,f,22331000000,2885640,7434440000000,1399100000,0.000129221,484.849,0.0626528,27.3554,0.0035349,0.0117195,0.644275,6160,1490,8170
465763239,286774064,30,2,f,5502600,81.6284,678797000,38532.6,1.48345e-05,472.049,0.00700262,0.00674068,9.99948e-08,3.31518e-07,0.0187015,6080,6160,5780
465763945,286774064,633,2,f,9162900,3712.42,1723100000,2393320,0.000405158,644.678,0.261197,0.0112246,4.54772e-06,1.50773e-05,0.276767,10170,1920,5930
465763966,286774064,649,2,f,10369800,0,2036800000,0,0,0,0,0.012703,0,0,0,0,0,0
465764315,286774064,933,2,f,821096000,6221870,78049800000,3687220000,0.00757751,592.623,4.49061,1.00584,0.00762179,0.0252689,0.679291,9900,7070,5830
465762335,286774064,485,1,f,11441700000,3184.11,3498250000000,782454,2.7829e-07,245.737,6.83862e-05,14.0161,3.90054e-06,1.29317e-05,0.0387659,5210,3800,3170
465763673,286774064,440,2,f,84699900,4076.62,18820500000,1561800,4.81302e-05,383.113,0.0184393,0.103757,4.99386e-06,1.65564e-05,0.198306,3610,3770,7350
465764596,286774064,84,3,f,227110000,14927.1,56125600000,6203300,6.57266e-05,415.572,0.0273141,0.278209,1.82857e-05,6.06238e-05,0.152989,3190,3060,6650
465762553,286774064,689,1,f,13762800,29401.5,1664830000,4120010,0.0021363,140.129,0.299358,0.0168594,3.60168e-05,0.000119408,0.250723,5220,7010,4770
465764489,286774064,1111,2,f,175828000,0,54721600000,0,0,0,0,0.215389,0,0,0,0,0,0
465763934,286774064,628,2,f,38655000,6043.55,12751200000,4733790,0.000156346,783.28,0.122463,0.0473524,7.40335e-06,2.45448e-05,0.190893,8390,3150,7080
465764615,286774064,120,3,f,434893000,5436760,95171900000,2972240000,0.0125014,546.693,6.83442,0.532743,0.00666003,0.0220804,0.50954,4810,5300,9740
465765217,286774064,1085,3,f,83323800,11308.3,13882700000,4730060,0.000135715,418.283,0.0567672,0.102072,1.38526e-05,4.59265e-05,0.179323,3360,3110,6760
465765167,286774064,1007,3,f,4928230000,34389.8,1456640000000,3970440,6.97812e-06,115.454,0.000805651,6.03708,4.21275e-05,0.000139668,0.0940839,10390,4120,8870
465762208,286774064,364,1,f,27891900,51679.2,5956720000,37648400,0.00185284,728.501,1.3498,0.0341676,6.3307e-05,0.000209885,0.309118,7590,5730,4790
465765191,286774064,1039,3,f,60616800,18096.7,7776010000,11249600,0.000298542,621.641,0.185586,0.0742556,2.21684e-05,7.34962e-05,0.223492,12940,5280,5480
465762832,286774064,952,1,f,817575000,0.531023,170548000000,159.413,6.49509e-10,300.2,1.94983e-07,1.00153,6.50503e-10,2.15665e-09,0.000590025,5110,5460,2520
465763560,286774064,333,2,f,16710300,23.3899,5452860000,7905.79,1.39973e-06,338,0.000473109,0.0204701,2.86526e-08,9.49937e-08,0.00500298,4380,3880,5750
465761935,286774064,188,1,f,65914200,582.951,10036400000,49754.9,8.84409e-06,85.35,0.000754843,0.0807449,7.14115e-07,2.36755e-06,0.0346173,1970,3240,4290
465761965,286774064,215,1,f,517904000,8246.73,180342000000,6895490,1.59233e-05,836.148,0.0133142,0.634433,1.01022e-05,3.34925e-05,0.207529,8360,3150,4340
465763914,286774064,612,2,f,294221000,49477.7,52165200000,27193300,0.000168165,549.607,0.0924248,0.36042,6.06102e-05,0.000200944,0.485072,9440,4890,7630
465763326,286774064,115,2,f,3266100,175162,1067330000,139394000,0.0536302,795.804,42.6791,0.00400097,0.000214573,0.000711385,0.414813,9660,3870,5940
465764234,286774064,877,2,f,90230400,981640,11470400000,392204000,0.0108793,399.539,4.34669,0.110532,0.00120251,0.00398675,0.421449,9150,5540,6160
465762541,286774064,678,1,f,181660000,0,61942000000,0,0,0,0,0.222534,0,0,0,0,0,0
465763389,286774064,158,2,f,23634000,2116.26,3445320000,1256120,8.95432e-05,593.556,0.0531489,0.0289516,2.59242e-06,8.59481e-06,0.0794494,8120,3230,5850
465765252,286774064,182305701,3,f,181998000,1.46211,67218700000,926.168,8.03367e-09,633.446,5.08889e-06,0.222948,1.79109e-09,5.93809e-09,0.000808817,6110,1450,8170
465762321,286774064,469,1,f,17057700,0,3514930000,0,0,0,0,0.0208957,0,0,0,0,0,0
465763000,286774064,1025,1,f,2218930000,12953.7,589410000000,1990430,5.83783e-06,153.657,0.000897024,2.71818,1.58683e-05,5.2609e-05,0.0680708,11990,4980,2830
465761827,286774064,88,1,f,352210000,31027.3,89651600000,26170100,8.80933e-05,843.455,0.0743027,0.431457,3.80084e-05,0.000126011,0.359814,6300,5970,4990
465765181,286774064,1025,3,f,4437850000,31338.9,1158720000000,5459360,7.06173e-06,174.204,0.00123018,5.43637,3.83901e-05,0.000127277,0.122299,12090,4980,8420
465762332,286774064,483,1,f,134189000,340.519,22195100000,25588.9,2.53761e-06,75.1467,0.000190693,0.164382,4.17136e-07,1.38295e-06,0.0203977,6220,3320,5520
465762502,286774064,645,1,f,9046730000,61039.8,2786900000000,10000500,6.74716e-06,163.837,0.00110543,11.0822,7.47737e-05,0.000247901,0.157294,11470,930,4900
465765020,286774064,795,3,f,4134840000,51883800,1150260000000,41502800000,0.0125479,799.918,10.0373,5.06518,0.0635577,0.210716,0.646004,9120,3060,6040
465762214,286774064,369,1,f,1622480000,47599.5,530693000000,10278800,2.93374e-05,215.943,0.00633522,1.98754,5.83094e-05,0.000193316,0.195313,4820,1620,2570
465765243,286774064,1128,3,f,475081000,2712.74,160823000000,3985540,5.71005e-06,1469.19,0.00838917,0.581974,3.3231e-06,1.10173e-05,0.221594,6110,1530,7370
465765164,286774064,1004,3,f,78892200,27618.7,14309100000,15443800,0.000350082,559.18,0.195759,0.0966429,3.3833e-05,0.000112168,0.452715,7630,6370,6390
465764139,286774064,798,2,f,46539900,426687,1858370000,116454000,0.00916819,272.927,2.50225,0.0570114,0.000522691,0.00173291,0.377779,10620,5380,6870
465764528,286774064,312782566,2,f,44199000,0,12142800000,0,0,0,0,0.0541438,0,0,0,0,0,0
465765063,286774064,863,3,f,379701000,6244030,37035600000,2927150000,0.0164446,468.791,7.70909,0.465134,0.00764894,0.025359,0.588123,11000,6420,7470
465763821,286774064,530,2,f,33043500,1376.29,4836380000,182192,4.16509e-05,132.379,0.0055137,0.0404783,1.68596e-06,5.58955e-06,0.016384,5730,2660,5790
465764956,286774064,685,3,f,664213000,4817660,209190000000,3465890000,0.00725318,719.413,5.21804,0.81366,0.00590163,0.019566,0.527146,6860,5310,6590
465764821,286774064,448,3,f,251978000,247.83,76512000000,61150.8,9.83537e-07,246.745,0.000242683,0.308674,3.03592e-07,1.00652e-06,0.0165916,2540,4490,7680
465763451,286774064,215,2,f,517904000,620171,183566000000,437433000,0.00119746,705.342,0.844622,0.634433,0.00075971,0.00251871,0.423544,7950,3590,6910
465765134,286774064,961,3,f,11544300000,9264480,2548640000000,5681580000,0.000802517,613.265,0.492156,14.1417,0.011349,0.0376259,0.600542,6240,6460,9200
465765292,286774064,342,2,t,65530200,43800000,294749000000,274641000000,0.668395,6270.33,4191.05,0.0802745,0.053655,0.177886,1,6350,5640,7800
465764332,286774064,943,2,f,2326660000,249316,679073000000,151951000,0.000107156,609.473,0.0653088,2.85016,0.000305412,0.00101255,0.264057,2820,3870,7950
465762621,286774064,752,1,f,959182000,871077,30441700000,97558300,0.000908145,111.997,0.10171,1.175,0.00106707,0.00353771,0.307014,8730,6210,4290
465763493,286774064,249,2,f,9216000,0,1933010000,0,0,0,0,0.0112896,0,0,0,0,0,0
465762092,286774064,266,1,f,51579900,0,14977700000,0,0,0,0,0.0631854,0,0,0,0,0,0
465764032,286774064,699,2,f,68400,0,9483370,0,0,0,0,8.379e-05,0,0,0,0,0,0
465764747,286774064,329,3,f,5568470000,243144,1909220000000,81679200,4.36644e-05,335.93,0.0146682,6.82138,0.000297851,0.000987483,0.204441,5940,1680,1810
465762715,286774064,862,1,f,483763000,0,147735000000,0,0,0,0,0.592609,0,0,0,0,0,0
465763512,286774064,262,2,f,616683000,11487200,211589000000,9787610000,0.0186274,852.043,15.8714,0.755436,0.0140719,0.0466532,0.676166,6180,5110,7160
465765031,286774064,814,3,f,206861000,6.6897,58175900000,3394.16,3.2339e-08,507.371,1.64079e-05,0.253405,8.19488e-09,2.71689e-08,0.0030613,3240,4760,6340
465763125,286774064,1132,1,f,1394600000,154397,274659000000,80775500,0.00011071,523.168,0.0579201,1.70839,0.000189136,0.000627054,0.298305,10400,3510,4590
465764908,286774064,612,3,f,588442000,56648.6,108990000000,28878900,9.62688e-05,509.791,0.049077,0.720841,6.93945e-05,0.000230067,0.485072,9440,4890,7630
465762941,286774064,985,1,f,8038890000,174151,2386690000000,90783500,2.16636e-05,521.292,0.011293,9.84765,0.000213335,0.000707282,0.564889,3780,2440,3650
465761884,286774064,143,1,f,9846000,0,1910520000,0,0,0,0,0.0120614,0,0,0,0,0,0
465764219,286774064,862,2,f,483763000,397091,136213000000,234163000,0.000820839,589.695,0.484045,0.592609,0.000486437,0.00161271,0.344405,5230,4160,9210
465764495,286774064,1117,2,f,1646180000,19358700,311142000000,13145600000,0.0117597,679.055,7.98551,2.01657,0.0237144,0.0786216,0.670845,9790,5180,7040
465762481,286774064,628,1,f,38655000,544.744,11306400000,386740,1.40924e-05,709.95,0.0100049,0.0473524,6.67311e-07,2.21237e-06,0.145325,8390,3100,4310
465762782,286774064,922,1,f,986040000,6533.91,186310000000,998127,6.62642e-06,152.761,0.00101226,1.2079,8.00404e-06,2.65362e-05,0.0561629,6670,4950,770
465764027,286774064,696,2,f,11501100,0,2122750000,0,0,0,0,0.0140888,0,0,0,0,0,0
465764831,286774064,466,3,f,484708000,157325,52123200000,64172000,0.000324577,407.894,0.132393,0.593767,0.000192723,0.000638946,0.394547,8100,5660,9020
465762400,286774064,565,1,f,118490000,0,35203600000,0,0,0,0,0.14515,0,0,0,0,0,0
465765086,286774064,901,3,f,1496460000,1187070,10012800000,444371000,0.000793253,374.343,0.296949,1.83316,0.00145416,0.00482105,0.542604,10390,4430,6750
465762240,286774064,388,1,f,1455300,846.241,112471000,497721,0.000581489,588.156,0.342006,0.00178274,1.03665e-06,3.43685e-06,0.0771796,12940,5290,5510
465765213,286774064,1080,3,f,19882300000,178238,5922240000000,66782600,8.96468e-06,374.681,0.0033589,24.3558,0.000218342,0.000723881,0.222235,8910,4340,3220
465764422,286774064,1041,2,f,2510160000,243595,498611000000,35433400,9.70438e-05,145.46,0.014116,3.07495,0.000298404,0.000989316,0.268472,11040,4260,9310
465764844,286774064,493,3,f,7446240000,6485340,2225520000000,5175300000,0.000870955,798.001,0.695022,9.12164,0.00794454,0.026339,0.639751,5840,6000,8160
465764707,286774064,266,3,f,103160000,0,29028600000,0,0,0,0,0.126371,0,0,0,0,0,0
465765079,286774064,893,3,f,120206000,303666,24511800000,181878000,0.00252622,598.942,1.51306,0.147252,0.000371991,0.00123328,0.560119,5370,3860,9170
465763187,286774064,312782628,1,f,482602000,15187.2,92885900000,1619920,3.14694e-05,106.664,0.00335664,0.591188,1.86043e-05,6.16799e-05,0.115874,9560,3120,920
465764207,286774064,849,2,f,19242000,172260,4051410000,99511300,0.0089523,577.681,5.17157,0.0235715,0.000211019,0.000699602,0.379178,6590,4550,9580
465765085,286774064,900,3,f,790081000,21629.4,40317100000,7378970,2.73761e-05,341.155,0.00933951,0.967849,2.6496e-05,8.78435e-05,0.145968,3290,5070,6800
465763930,286774064,623,2,f,23606600000,281035000,7269830000000,341845000000,0.0119049,1216.38,14.4809,28.9181,0.344268,1.14137,1,6290,5560,7790
465765305,286774064,784,2,t,16532300,2771710,9947370000,4467470000,0.167654,1611.81,270.226,0.0202521,0.00339535,0.0112568,0.787062,6730,4750,8310
465762312,286774064,460,1,f,16034400,11390.7,3386480000,6514230,0.000710391,571.89,0.406266,0.0196421,1.39536e-05,4.62611e-05,0.141289,9580,3790,5110
465763092,286774064,1101,1,f,295286000,0,81971200000,0,0,0,0,0.361725,0,0,0,0,0,0
465763984,286774064,665,2,f,565282000,619936,33249900000,101746000,0.00109668,164.124,0.179992,0.69247,0.000759421,0.00251775,0.310813,4580,6400,8750
465764172,286774064,827,2,f,210684000,0,64539400000,0,0,0,0,0.258088,0,0,0,0,0,0
465764202,286774064,846,2,f,150758000,0,48362400000,0,0,0,0,0.184679,0,0,0,0,0,0
465762549,286774064,687,1,f,826108000,45.5945,260420000000,7828.61,5.51919e-08,171.701,9.4765e-06,1.01198,5.58532e-08,1.85173e-07,0.0113707,6890,880,5680
465763946,286774064,634,2,f,109252000,898227,33321700000,688469000,0.00822161,766.475,6.30166,0.133834,0.00110033,0.00364798,0.537396,7720,3620,6680
465762141,286774064,311,1,f,285875000,0,64066700000,0,0,0,0,0.350197,0,0,0,0,0,0
465764806,286774064,423,3,f,1251340000,1391.8,473217000000,109225,1.11225e-06,78.4777,8.72866e-05,1.53289,1.70495e-06,5.65252e-06,0.0433385,6760,1960,7850
465765317,286774064,1129,2,t,752732,547212,2892370000,2651860000,0.726967,4846.14,3522.98,0.000922097,0.000670334,0.0022224,0.998569,6320,5620,7790
465762349,286774064,503,1,f,183317000,61359.1,58286800000,46392500,0.000334715,756.081,0.253072,0.224564,7.5165e-05,0.000249199,0.236785,8450,3220,4560
465763019,286774064,1039,1,f,30308400,5817.81,3541740000,3637520,0.000191954,625.238,0.120017,0.0371278,7.12682e-06,2.3628e-05,0.223492,12940,5280,5480
465765066,286774064,869,3,f,41522400,1.00926,8715880000,62.1418,2.43063e-08,61.5718,1.49658e-06,0.0508649,1.23634e-09,4.0989e-09,0.000471978,10210,2340,2800
465762813,286774064,942,1,f,1023150000,0.531023,212525000000,159.413,5.19008e-10,300.2,1.55806e-07,1.25336,6.50503e-10,2.15665e-09,0.000590025,5110,5460,2520
465764882,286774064,575,3,f,216592000,187131,65808300000,144947000,0.000863979,774.576,0.669217,0.265325,0.000229236,0.000759998,0.395688,6920,3550,6550
465764916,286774064,622,3,f,75229200,0,15677000000,0,0,0,0,0.0921558,0,0,0,0,0,0
