id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466868464,156930126,74,2,f,89847900,0,16306200000,0,0,0,0,0.110064,0,0,0,0,0,0
466868738,156930126,314,2,f,98857800,0,20737400000,0,0,0,0,0.121101,0,0,0,0,0,0
466869677,156930126,1062,2,f,104202000,0,13329700000,0,0,0,0,0.127647,0,0,0,0,0,0
466870677,156930126,1070,3,f,1454750000,0,420774000000,0,0,0,0,1.78207,0,0,0,0,0,0
466867475,156930126,409,1,f,522107000,710.112,114987000000,143903,1.36009e-06,202.649,0.00027562,0.639581,8.69887e-07,1.41441e-06,0.0217919,8590,1250,1940
466870736,156930126,312782594,3,f,75834000,0,15460100000,0,0,0,0,0.0928966,0,0,0,0,0,0
466866845,156930126,10,1,f,1216990000,14058000,257546000000,7069470000,0.0115514,502.88,5.80898,1.49081,0.017221,0.0280008,0.593472,9360,1830,4570
466869880,156930126,30,3,f,11005200,27720.1,882953000,9170020,0.00251882,330.808,0.833245,0.0134814,3.39571e-05,5.5213e-05,0.168485,6070,6270,5800
466869600,156930126,1006,2,f,56410200,4006.05,8840870000,1207860,7.10164e-05,301.508,0.021412,0.0691025,4.90741e-06,7.97928e-06,0.0779455,6840,500,7490
466870432,156930126,709,3,f,2161280000,3288820,241296000000,1360810000,0.0015217,413.768,0.62963,2.64757,0.00402881,0.0065507,0.826418,7730,3690,7730
466870002,156930126,133,3,f,77252400,35133.7,8358540000,10485900,0.000454791,298.457,0.135735,0.0946342,4.30388e-05,6.99795e-05,0.142083,5370,6190,5530
466870816,156930126,246,3,t,17491100,3643220,11450400000,4667290000,0.20829,1281.09,266.838,0.0214266,0.00446294,0.00725659,0.989606,9430,4540,7370
466868863,156930126,403,2,f,706910000,436242,117365000000,177201000,0.00061711,406.198,0.250669,0.865965,0.000534396,0.00086891,0.334471,5990,6560,7630
466867784,156930126,746,1,f,604155000,48588.4,152072000000,3732880,8.04238e-05,76.8266,0.00617869,0.74009,5.95208e-05,9.67788e-05,0.240341,2250,3710,5560
466867091,156930126,170,1,f,325300000,20766.3,48279300000,5310510,6.38373e-05,255.727,0.0163249,0.398493,2.54387e-05,4.13625e-05,0.193887,7060,3010,3250
466868576,156930126,180,2,f,306517000,451.247,78566900000,112447,1.47218e-06,249.192,0.000366855,0.375483,5.52778e-07,8.98798e-07,0.0284323,4620,4610,9830
466870630,156930126,1006,3,f,112820000,7180.39,18317500000,1450320,6.36444e-05,201.984,0.0128551,0.138205,8.79598e-06,1.4302e-05,0.0779455,6840,500,7490
466870050,156930126,177,3,f,19591200,154093,1930270000,35396300,0.0078654,229.708,1.80674,0.0239992,0.000188763,0.000306923,0.298047,11860,5370,5420
466866901,156930126,48,1,f,993168000,17684.5,217562000000,4339230,1.78061e-05,245.37,0.00436908,1.21663,2.16635e-05,3.5224e-05,0.135891,4520,2310,5680
466868542,156930126,154,2,f,79315200,198953,8884480000,55870100,0.00250838,280.821,0.704406,0.0971611,0.000243717,0.000396276,0.244638,11800,5150,5780
466867595,156930126,565,1,f,118490000,0,25769100000,0,0,0,0,0.14515,0,0,0,0,0,0
466870233,156930126,377,3,f,130779000,0,24664300000,0,0,0,0,0.160204,0,0,0,0,0,0
466869928,156930126,62,3,f,961925000,15373800,20516500000,2369310000,0.0159823,154.114,2.46309,1.17836,0.0188329,0.0306216,0.749226,9480,4260,5460
466870753,156930126,7,2,t,18107000,12861600,33213200000,29139900000,0.710309,2265.66,1609.32,0.0221811,0.0157554,0.0256177,1,9750,5640,7610
466867600,156930126,574,1,f,320700000,7028370,15374400000,1498180000,0.0219157,213.161,4.67159,0.392857,0.00860975,0.0139992,0.645497,9540,6000,5040
466868699,156930126,281,2,f,56241900,4179.1,8241970000,1495050,7.43059e-05,357.744,0.0265825,0.0688963,5.1194e-06,8.32397e-06,0.110739,7590,400,7420
466870665,156930126,1048,3,f,1700270000,44438800,66405000000,5954440000,0.0261362,133.992,3.50205,2.08284,0.0544375,0.0885135,0.743393,11140,5970,5200
466869040,156930126,577,2,f,212135000,0,59182100000,0,0,0,0,0.259866,0,0,0,0,0,0
466870746,156930126,312782636,3,f,341042000,0,60467700000,0,0,0,0,0.417777,0,0,0,0,0,0
466870293,156930126,484,3,f,279306000,9087.48,47324400000,2914000,3.25359e-05,320.661,0.010433,0.34215,1.11322e-05,1.81005e-05,0.0994882,2820,4330,5840
466869050,156930126,587,2,f,13647600,225322,1090490000,64435400,0.01651,285.97,4.72137,0.0167183,0.00027602,0.000448799,0.357822,8410,4090,5800
466869298,156930126,771,2,f,7998600000,465961000,1058450000000,222682000000,0.0582553,477.898,27.8401,9.79828,0.570802,0.928105,1,9930,5180,6940
466870383,156930126,638,3,f,671994000,3584.15,139247000000,1765730,5.3336e-06,492.651,0.00262761,0.823193,4.39058e-06,7.13893e-06,0.076464,5490,4700,1960
466870808,156930126,8,3,t,790590000,422033000,1255690000000,1045610000000,0.533821,2477.55,1322.57,0.968472,0.516991,0.840609,1,9930,5180,6940
466867834,156930126,794,1,f,714489000,11106.7,575547000,854638,1.5545e-05,76.9479,0.00119615,0.875249,1.36057e-05,2.21224e-05,0.157621,11020,6440,3490
466869817,156930126,312782624,2,f,19251900,0,2854310000,0,0,0,0,0.0235836,0,0,0,0,0,0
466868679,156930126,263,2,f,29812500,9016.6,2943970000,1879550,0.000302443,208.454,0.0630456,0.0365203,1.10453e-05,1.79593e-05,0.182231,5310,6890,6430
466868023,156930126,934,1,f,116343000,2.17831,15778700000,28.2543,1.87232e-08,12.9707,2.42853e-07,0.14252,2.66843e-09,4.33878e-09,0.000606154,8840,6410,2990
466869167,156930126,671,2,f,136743000,5536.47,16386100000,811111,4.04881e-05,146.503,0.00593163,0.167511,6.78218e-06,1.10276e-05,0.0948314,9200,390,7010
466868947,156930126,478,2,f,171965000,0,38920800000,0,0,0,0,0.210657,0,0,0,0,0,0
466869557,156930126,975,2,f,15002100,383808,1474320000,109384000,0.0255836,284.996,7.29123,0.0183776,0.000470164,0.000764471,0.463675,8440,4500,5740
466870423,156930126,698,3,f,39247600000,3066710,7327980000000,593469000,7.81375e-05,193.52,0.0151212,48.0783,0.00375672,0.0061083,0.450022,6170,7030,3970
466869835,156930126,4,3,f,4972190000,259592000,1088890000000,147248000000,0.0522087,567.229,29.6143,6.09093,0.318,0.517057,1,9390,3190,7420
466868011,156930126,928,1,f,3152540000,1011250,720247000000,590421000,0.000320773,583.851,0.187284,3.86186,0.00123878,0.00201422,0.388756,11420,1530,5090
466870164,156930126,275,3,f,2803860000,5786330,407035000000,2334450000,0.0020637,403.442,0.832584,3.43473,0.00708826,0.0115253,0.522711,3980,4920,5320
466870827,156930126,534,3,t,8051730,3368790,9396260000,6458850000,0.418393,1917.26,802.169,0.00986337,0.00412676,0.00670997,0.99957,10000,4990,7000
466868268,156930126,1114,1,f,34484400,0,9078540000,0,0,0,0,0.0422434,0,0,0,0,0,0
466869188,156930126,688,2,f,97863500000,6620460,19807500000000,1644120000,6.76499e-05,248.339,0.0168001,119.883,0.00811006,0.0131867,0.685167,9210,860,7380
466870628,156930126,1004,3,f,78892200,140309,10824100000,47805000,0.00177849,340.713,0.605954,0.0966429,0.000171878,0.000279468,0.299992,7470,6440,6050
466870463,156930126,768,3,f,4860760000,416107,223809000000,69723600,8.56053e-05,167.562,0.0143442,5.95443,0.000509731,0.000828805,0.32017,5600,4090,6860
466870857,156930126,1009,3,t,157155000,80023000,224592000000,181180000000,0.509199,2264.11,1152.88,0.192514,0.0980281,0.15939,1,9530,5420,7100
466867215,156930126,250,1,f,241276000,16.0152,37017400000,3014.42,6.63768e-08,188.223,1.24936e-05,0.295564,1.96186e-08,3.18991e-08,0.00448537,5120,3500,4790
466868546,156930126,156,2,f,367270000,17902.9,73070800000,11230000,4.87458e-05,627.272,0.0305769,0.449906,2.1931e-05,3.56591e-05,0.395937,7180,2690,9650
466867217,156930126,251,1,f,275453000,0,69833900000,0,0,0,0,0.33743,0,0,0,0,0,0
466867692,156930126,667,1,f,54630000,0,8170890000,0,0,0,0,0.0669218,0,0,0,0,0,0
466869504,156930126,939,2,f,8564400,536511,770450000,154915000,0.0626443,288.745,18.0882,0.0104914,0.000657226,0.00106863,0.590663,11720,6480,7110
466867156,156930126,211,1,f,356939000,0,79924800000,0,0,0,0,0.43725,0,0,0,0,0,0
466870457,156930126,757,3,f,33777000,500928,2743610000,130509000,0.0148304,260.534,3.86384,0.0413768,0.000613637,0.000997752,0.695345,9750,4410,6060
466870791,156930126,948,2,t,141222000,74908800,209872000000,172805000000,0.530432,2306.87,1223.64,0.172997,0.0917633,0.149204,1,9530,5420,7100
466868380,156930126,312782582,1,f,55950300,0,12190600000,0,0,0,0,0.0685391,0,0,0,0,0,0
466870621,156930126,991,3,f,5569560000,2748710,266149000000,509983000,0.000493524,185.535,0.0915661,6.82272,0.00336717,0.00547491,0.515249,7800,4310,5190
466870201,156930126,331,3,f,755107000,516617,72264900000,154035000,0.000684163,298.161,0.203991,0.925006,0.000632855,0.001029,0.352809,7740,5740,5850
466866858,156930126,19,1,f,11583900,3053.27,1289200000,318648,0.000263578,104.363,0.0275079,0.0141903,3.74025e-06,6.08152e-06,0.0949446,5280,2580,5690
466870860,156930126,1065,3,t,485776000,305089000,930091000000,822303000000,0.628044,2695.29,1692.76,0.595076,0.373733,0.607678,1,9930,5180,6940
466867889,156930126,839,1,f,40102200,405866,6275850000,169019000,0.0101208,416.44,4.2147,0.0491252,0.000497185,0.000808406,0.477478,12890,5640,5410
466870510,156930126,844,3,f,3427570000,1523.67,634235000000,166513,4.44533e-07,109.285,4.85806e-05,4.19877,1.86649e-06,3.03485e-06,0.065195,6140,1590,6570
466868461,156930126,68,2,f,282910000,26155.4,41383600000,3082660,9.24515e-05,117.859,0.0108963,0.346564,3.20404e-05,5.20966e-05,0.177369,2180,3560,5820
466868123,156930126,1002,1,f,1028330000,21492.1,271979000000,3249510,2.09e-05,151.196,0.00315999,1.2597,2.63278e-05,4.28081e-05,0.153802,7330,3070,640
466870269,156930126,441,3,f,16779600,0,1922000000,0,0,0,0,0.020555,0,0,0,0,0,0
466869781,156930126,312782550,2,f,38745000,3467.19,5824740000,974738,8.94873e-05,281.132,0.0251578,0.0474626,4.2473e-06,6.90597e-06,0.104396,7280,440,7490
466867979,156930126,906,1,f,99201600,0,16239200000,0,0,0,0,0.121522,0,0,0,0,0,0
466868087,156930126,975,1,f,15002100,520631,1562680000,163944000,0.0347039,314.894,10.9281,0.0183776,0.000637773,0.001037,0.529921,8600,4150,5660
466870631,156930126,1007,3,f,4928230000,2435520,1074400000000,1384950000,0.000494197,568.646,0.281023,6.03708,0.00298351,0.00485108,0.620002,10620,2000,7780
466870692,156930126,1097,3,f,14967200000,114848000,1726990000000,35129100000,0.00767335,305.873,2.34707,18.3348,0.140689,0.228756,0.705608,6850,5560,4410
466870340,156930126,580,3,f,125096000,8094610,17069800000,2972000000,0.0647075,367.158,23.7578,0.153242,0.0099159,0.0161229,0.689771,8980,3330,7600
466867003,156930126,121,1,f,11001600,0,1742780000,0,0,0,0,0.013477,0,0,0,0,0,0
466869990,156930126,118,3,f,93166200,407780,8538470000,139015000,0.00437691,340.906,1.49211,0.114129,0.000499531,0.00081222,0.404443,7190,5390,5690
466869641,156930126,1033,2,f,1091300000,159261,230476000000,61259200,0.000145937,384.647,0.0561341,1.33684,0.000195094,0.000317217,0.321814,12450,4510,7490
466870836,156930126,658,3,t,134460000,72135900,201683000000,166821000000,0.536487,2312.59,1240.68,0.164713,0.0883665,0.143681,1,9530,5420,7100
466870838,156930126,688,3,t,49903.9,7687.56,15102600,6793520,0.154047,883.702,136.132,6.11323e-05,9.41726e-06,1.53121e-05,0.286524,9500,2260,7550
466870685,156930126,1085,3,f,83323800,0,6811020000,0,0,0,0,0.102072,0,0,0,0,0,0
466868382,156930126,312782586,1,f,20585700,0,5325750000,0,0,0,0,0.0252175,0,0,0,0,0,0
466867753,156930126,709,1,f,1080640000,516659,105945000000,128954000,0.000478104,249.593,0.119331,1.32379,0.000632908,0.00102909,0.449007,7720,3960,3630
466868212,156930126,1066,1,f,93658500,0,17122000000,0,0,0,0,0.114732,0,0,0,0,0,0
466867556,156930126,493,1,f,3723120000,313529,785832000000,69155200,8.42113e-05,220.571,0.0185745,4.56082,0.000384073,0.000624489,0.439808,5320,7200,3210
466868454,156930126,56,2,f,1851910000,105675,445117000000,59721500,5.70626e-05,565.143,0.0322485,2.2686,0.000129452,0.000210484,0.23967,4610,5650,6300
466869230,156930126,718,2,f,282429000,489986,28372300000,111240000,0.0017349,227.026,0.393867,0.345976,0.000600233,0.000975958,0.445395,7670,4130,7780
466868649,156930126,239,2,f,945303000,383511,208077000000,163001000,0.000405702,425.022,0.172432,1.158,0.000469801,0.00076388,0.249935,6430,4640,5880
466868307,156930126,182305713,1,f,31237200,0,3930270000,0,0,0,0,0.0382656,0,0,0,0,0,0
466869052,156930126,588,2,f,246776000,47174.5,53138300000,22130100,0.000191163,469.112,0.0896768,0.302301,5.77888e-05,9.39626e-05,0.152005,4910,2310,5790
466869054,156930126,589,2,f,694349000,123006,110896000000,32597200,0.000177153,265.004,0.0469464,0.850578,0.000150683,0.000245005,0.203929,4060,3850,5740
466869297,156930126,768,2,f,2430380000,258923,81123500000,45726200,0.000106536,176.601,0.0188144,2.97722,0.000317181,0.000515725,0.32017,5600,4090,6860
466870279,156930126,453,3,f,27600700000,1800830,6663320000000,320733000,6.52461e-05,178.103,0.0116205,33.8108,0.00220602,0.00358692,0.462588,7140,1080,7220
466867935,156930126,874,1,f,38079900,472443,3844700000,137933000,0.0124066,291.957,3.6222,0.0466479,0.000578743,0.000941015,0.3563,9200,4150,3630
466868926,156930126,456,2,f,1836900,0,288404000,0,0,0,0,0.0022502,0,0,0,0,0,0
466870154,156930126,263,3,f,59625000,43676.8,5964220000,11382900,0.000732524,260.616,0.190907,0.0730406,5.3504e-05,8.69957e-05,0.205543,5210,6620,5100
466870761,156930126,146,2,t,118366000,82824100,248689000000,225580000000,0.699728,2723.6,1905.78,0.144999,0.10146,0.16497,1,9820,5270,6970
466869155,156930126,661,2,f,364604000,31941500,49266300000,10920300000,0.0876062,341.883,29.951,0.446639,0.0391284,0.0636214,0.810152,10850,6680,7120
466869958,156930126,78,3,f,836245000,1363790,14322500000,150577000,0.00163085,110.411,0.180064,1.0244,0.00167064,0.00271641,0.684357,9320,5680,7730
466870223,156930126,362,3,f,1210620000,2392800,182378000000,787531000,0.00197651,329.125,0.650518,1.48301,0.00293118,0.004766,0.431196,6000,3770,5360
466869407,156930126,874,2,f,33494200,3304170,8003530000,1878060000,0.0986489,568.391,56.0712,0.0410304,0.00404761,0.00658127,1,9520,3490,7730
466867590,156930126,549,1,f,9448300000,41274600,1192560000000,12710300000,0.00436847,307.945,1.34525,11.5742,0.0505614,0.0822111,0.719712,7930,3810,3880
466869300,156930126,773,2,f,158576000,4019900,25129500000,1765470000,0.02535,439.183,11.1333,0.194256,0.00492438,0.00800688,0.490643,12590,5660,5840
466867689,156930126,662,1,f,31894200,0,5418330000,0,0,0,0,0.0390704,0,0,0,0,0,0
466866986,156930126,114,1,f,87211800,77833.2,4863070000,14026500,0.000892462,180.213,0.160833,0.106834,9.53456e-05,0.000155029,0.489709,10170,6870,4240
466867491,156930126,427,1,f,281031000,7770.45,55505500000,3190560,2.76498e-05,410.602,0.011353,0.344263,9.5188e-06,1.54772e-05,0.168682,7620,4550,920
466868163,156930126,1027,1,f,80088300,3359.47,19297400000,379193,4.19471e-05,112.873,0.00473469,0.0981082,4.11535e-06,6.69142e-06,0.0579731,8820,2570,890
466870473,156930126,784,3,f,3529520000,1766590,45510600000,220196000,0.000500519,124.645,0.0623871,4.32366,0.00216407,0.00351871,0.495961,8910,4510,7930
466867659,156930126,637,1,f,1737320000,1621920,176522000000,366006000,0.000933579,225.662,0.210673,2.12822,0.00198686,0.00323056,0.485307,7390,4960,4740
466867698,156930126,671,1,f,136743000,10839.5,15898000000,1701280,7.92693e-05,156.952,0.0124414,0.167511,1.32784e-05,2.15903e-05,0.0758384,7880,200,4620
466869850,156930126,14,3,f,1548000,19.7923,262764000,8811.63,1.27857e-05,445.206,0.00569227,0.0018963,2.42455e-08,3.94224e-08,0.0061928,7220,4570,6060
466870619,156930126,989,3,f,459635000,442819,11164900000,33464500,0.000963413,75.5715,0.0728066,0.563053,0.000542453,0.000882009,0.478247,11850,3870,6590
466868821,156930126,370,2,f,6229390000,165266000,407395000000,36353100000,0.02653,219.968,5.83575,7.631,0.20245,0.329177,0.810152,10850,6680,7120
466867860,156930126,816,1,f,116910000,0,35965500000,0,0,0,0,0.143215,0,0,0,0,0,0
466868096,156930126,981,1,f,245295000,31634.4,50779100000,5821800,0.000128965,184.034,0.0237339,0.300486,3.87521e-05,6.30096e-05,0.173718,5920,1260,2350
466869324,156930126,805,2,f,78416100,64294.7,10825400000,35194400,0.000819916,547.393,0.448816,0.0960597,7.8761e-05,0.000128063,0.468947,9270,490,7180
466869175,156930126,677,2,f,858344000,164519,186012000000,29085700,0.00019167,176.793,0.0338858,1.05147,0.000201536,0.00032769,0.336844,4640,4430,9920
466867957,156930126,894,1,f,606594000,10839.5,95939500000,1701280,1.78695e-05,156.952,0.00280465,0.743077,1.32784e-05,2.15903e-05,0.0758384,7880,200,4620
466870715,156930126,10703,3,f,3610060000,555481,774068000000,142106000,0.00015387,255.824,0.0393637,4.42233,0.000680465,0.00110641,0.407813,8590,4360,8160
466867230,156930126,258,1,f,974437000,2955820,149363000000,1189410000,0.00303336,402.395,1.22061,1.19369,0.00362087,0.00588742,0.522711,3980,4920,5320
466867482,156930126,417,1,f,456684000,0,113251000000,0,0,0,0,0.559438,0,0,0,0,0,0
466870758,156930126,78,2,t,3067.09,145.889,881264,126557,0.0475658,867.49,41.2629,3.75719e-06,1.78714e-07,2.90583e-07,0.0186108,9580,5350,7750
466868932,156930126,463,2,f,2495940000,25748.7,548174000000,6350060,1.03162e-05,246.617,0.00254416,3.05752,3.15421e-05,5.12864e-05,0.208009,8040,4830,8230
466870283,156930126,463,3,f,4991880000,58422.2,1131220000000,12142400,1.17034e-05,207.839,0.00243244,6.11505,7.15672e-05,0.000116366,0.266246,7980,4890,3150
466868891,156930126,430,2,f,620932000,3138.99,108954000000,1069120,5.05529e-06,340.592,0.00172179,0.760642,3.84527e-06,6.25227e-06,0.0677956,6990,840,5790
466870385,156930126,642,3,f,90439200,1300730,2288220000,141893000,0.0143824,109.087,1.56894,0.110788,0.0015934,0.00259081,0.492092,9790,6640,6520
466870047,156930126,173,3,f,231934000,1798890,25806200000,375870000,0.00775605,208.945,1.62059,0.284119,0.00220364,0.00358304,0.439559,6370,6750,6820
466870406,156930126,675,3,f,87822000,0,15359700000,0,0,0,0,0.107582,0,0,0,0,0,0
466866891,156930126,41,1,f,139830000,0,25057200000,0,0,0,0,0.171292,0,0,0,0,0,0
466867366,156930126,356,1,f,6447600,97464.4,472447000,20241500,0.0151164,207.681,3.13938,0.00789831,0.000119394,0.00019413,0.404483,7110,5630,4330
466868734,156930126,311,2,f,285875000,8307.5,53917600000,3657260,2.90599e-05,440.235,0.0127932,0.350197,1.01767e-05,1.65469e-05,0.146912,7400,5720,9260
466870224,156930126,363,3,f,406235000,5658.22,97595200000,2472750,1.39285e-05,437.02,0.00608701,0.497638,6.93132e-06,1.12701e-05,0.196286,3710,2960,5180
466870356,156930126,603,3,f,1269950000,81834.2,54679500000,7104770,6.4439e-05,86.8192,0.00559454,1.55569,0.000100247,0.000162998,0.0774688,5920,3160,4330
466870165,156930126,278,3,f,3496900000,2006780,635785000000,795028000,0.000573874,396.171,0.227352,4.2837,0.0024583,0.00399712,0.496098,5790,7170,7440
466867522,156930126,452,1,f,73296000,13614.1,9956970000,3450330,0.000185742,253.438,0.047074,0.0897876,1.66773e-05,2.71167e-05,0.101767,5230,5600,5420
466868388,156930126,312782598,1,f,6194700,0,1121220000,0,0,0,0,0.00758851,0,0,0,0,0,0
466868462,156930126,72,2,f,15252300,2671.81,2937930000,1063650,0.000175175,398.099,0.0697368,0.0186841,3.27297e-06,5.32174e-06,0.0999734,5160,5790,6020
466870148,156930126,254,3,f,8635670000,105544,1479860000000,18791100,1.22219e-05,178.041,0.00217599,10.5787,0.000129291,0.000210223,0.195658,7090,350,5360
466870806,156930126,4,3,t,57927000,20292400,62304700000,42782100000,0.35031,2108.28,738.552,0.0709605,0.0248582,0.0404186,1,9390,3190,7420
466866865,156930126,23,1,f,261256000,153692,42775400000,52134300,0.00058828,339.214,0.199553,0.320038,0.000188272,0.000306124,0.27243,5850,6720,4060
466868823,156930126,372,2,f,4401900,9373.71,186000000,2688400,0.00212947,286.802,0.610737,0.00539233,1.14828e-05,1.86706e-05,0.194724,11530,4150,7300
466867329,156930126,330,1,f,8700300,0,805765000,0,0,0,0,0.0106579,0,0,0,0,0,0
466868766,156930126,331,2,f,377554000,260924,38208300000,81847500,0.000691091,313.683,0.216784,0.462503,0.000319632,0.00051971,0.352809,7740,5740,5850
466870495,156930126,822,3,f,16935400000,1027600,2895420000000,172607000,6.06778e-05,167.971,0.0101921,20.7459,0.00125881,0.00204679,0.362559,9500,2320,7550
466867386,156930126,374,1,f,95621400,387675,9969900000,82686100,0.00405427,213.287,0.864724,0.117136,0.000474902,0.000772175,0.45121,8910,5220,4620
466867728,156930126,694,1,f,277589000,0,75545000000,0,0,0,0,0.340046,0,0,0,0,0,0
466870451,156930126,750,3,f,62591400,0,8768420000,0,0,0,0,0.0766745,0,0,0,0,0,0
466868431,156930126,14,2,f,774000,19.7923,133294000,8811.63,2.55714e-05,445.206,0.0113845,0.00094815,2.42455e-08,3.94224e-08,0.0061928,7220,4570,6060
466868924,156930126,453,2,f,13800300000,844751,3201160000000,139797000,6.12124e-05,165.49,0.01013,16.9054,0.00103482,0.00168258,0.462588,7140,1080,7220
466868194,156930126,1049,1,f,593838000,271930,81777500000,149527000,0.00045792,549.872,0.251797,0.727452,0.000333114,0.000541633,0.468192,10180,4780,2780
466867159,156930126,214,1,f,289443000,9079190,15559500000,1507350000,0.0313678,166.022,5.20776,0.354567,0.011122,0.018084,0.720391,8550,4420,5320
466870817,156930126,271,3,t,32039400,14035400,36858700000,25539600000,0.438068,1819.65,797.132,0.0392482,0.0171934,0.0279558,1,9420,3590,7360
466870217,156930126,353,3,f,3251080000,250541,788967000000,33479200,7.70641e-05,133.627,0.0102979,3.98257,0.000306913,0.00049903,0.340411,5210,3020,10120
466868615,156930126,211,2,f,356939000,2.79536,75973800000,843.267,7.83147e-09,301.667,2.36249e-06,0.43725,3.42432e-09,5.56782e-09,0.00160493,5040,1180,5880
466868730,156930126,307,2,f,289374000,8800750,12849900000,1184430000,0.030413,134.583,4.09307,0.354484,0.0107809,0.0175294,0.598436,11940,7010,6540
466867184,156930126,231,1,f,7195500,347933,463542000,78825500,0.0483542,226.554,10.9548,0.00881449,0.000426218,0.000693016,0.703436,9720,4670,5580
466867730,156930126,695,1,f,94177200000,4468880,20133300000000,790596000,4.74519e-05,176.911,0.00839478,115.367,0.00547438,0.00890116,0.450022,6170,7030,3970
466867770,156930126,728,1,f,3173700000,1210690,89206800000,238523000,0.000381476,197.014,0.075156,3.88778,0.00148309,0.00241146,0.436288,11430,1530,5090
466869371,156930126,844,2,f,1713780000,1499.08,319912000000,164302,8.74717e-07,109.602,9.58708e-05,2.09938,1.83637e-06,2.98587e-06,0.065195,6140,1590,6570
466867681,156930126,656,1,f,844659000,83845.1,137544000000,9761070,9.92651e-05,116.418,0.0115562,1.03471,0.00010271,0.000167003,0.222345,2170,2890,3390
466868429,156930126,10,2,f,1210640000,38587400,242309000000,17202000000,0.0318734,445.792,14.2089,1.48304,0.0472696,0.0768587,0.819955,9400,2540,7580
466868511,156930126,131,2,f,288920000,10241.8,63037600000,4807590,3.54484e-05,469.411,0.0166399,0.353927,1.25461e-05,2.03996e-05,0.137253,7440,5330,8900
466870243,156930126,393,3,f,1812600,0,272009000,0,0,0,0,0.00222044,0,0,0,0,0,0
466868265,156930126,1111,1,f,175828000,0,46483200000,0,0,0,0,0.215389,0,0,0,0,0,0
466870712,156930126,1129,3,f,33863800000,247008000,4262990000000,80978500000,0.00729417,327.838,2.3913,41.4831,0.302585,0.491992,0.826418,7730,3690,7730
466870472,156930126,783,3,f,270740000,2668.8,56836400000,1059160,9.85742e-06,396.867,0.00391209,0.331656,3.26928e-06,5.31573e-06,0.091008,4560,4470,8730
466870194,156930126,322,3,f,22331000000,861741,5411180000000,150969000,3.85895e-05,175.19,0.0067605,27.3554,0.00105563,0.00171642,0.462588,7140,1080,7220
466867589,156930126,545,1,f,6943500,0,1077490000,0,0,0,0,0.00850579,0,0,0,0,0,0
466870640,156930126,1014,3,f,451541000,429545,35194800000,91307200,0.000951287,212.567,0.202213,0.553137,0.000526192,0.000855571,0.376572,8030,4140,8250
466870082,156930126,196,3,f,190975000,5957.55,15009100000,419846,3.11955e-05,70.473,0.00219844,0.233944,7.298e-06,1.18663e-05,0.0656759,2000,4190,4670
466867188,156930126,234,1,f,103313000,0,26538300000,0,0,0,0,0.126558,0,0,0,0,0,0
466867711,156930126,680,1,f,506700,0,23260100,0,0,0,0,0.000620708,0,0,0,0,0,0
466870392,156930126,653,3,f,18225000,248549,894645000,47619600,0.0136378,191.591,2.61287,0.0223256,0.000304472,0.000495061,0.500625,10770,5290,6130
466870197,156930126,326,3,f,408247000,9312800,7116390000,1049010000,0.0228117,112.642,2.56955,0.500102,0.0114082,0.0185493,0.694169,9560,4300,5120
466869072,156930126,601,2,f,54918900,0,10014300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466867277,156930126,290,1,f,3088060000,24056700,314227000000,6255690000,0.00779022,260.039,2.02577,3.78287,0.0294694,0.0479163,0.705608,6850,5560,4410
466870514,156930126,848,3,f,920102000,2014050,5027130000,171521000,0.00218894,85.1625,0.186415,1.12713,0.00246721,0.00401159,0.478487,6270,7060,6590
466867772,156930126,729,1,f,213770000,1570.12,49946000000,815902,7.34493e-06,519.642,0.00381673,0.261868,1.9234e-06,3.12738e-06,0.0792945,8650,3690,1190
466868369,156930126,312782562,1,f,75759300,0,19800600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466869099,156930126,619,2,f,176552000,66880.4,29572900000,13623100,0.000378814,203.694,0.0771622,0.216276,8.19285e-05,0.000133213,0.263398,5740,7240,7810
466869500,156930126,936,2,f,1693770000,386238,306890000000,119573000,0.000228034,309.583,0.0705954,2.07487,0.000473142,0.000769312,0.576941,12170,1690,6320
466867166,156930126,218,1,f,487530000,1581940,53022200000,429745000,0.0032448,271.657,0.881473,0.597224,0.00193787,0.00315092,0.432467,7820,3330,4040
466869440,156930126,901,2,f,748227000,778908,2001240000,250885000,0.001041,322.098,0.335305,0.916578,0.000954162,0.00155143,0.558107,10400,4480,6780
466868441,156930126,31,2,f,2083250000,81713.8,439248000000,31895500,3.92241e-05,390.332,0.0153104,2.55199,0.000100099,0.000162758,0.152005,4910,2310,5790
466868057,156930126,957,1,f,990184000,130392,217698000000,60590200,0.000131685,464.676,0.0611908,1.21298,0.000159731,0.000259717,0.498026,12970,4440,5640
466870770,156930126,348,2,t,26713800,17624200,41210100000,34927200000,0.659743,1981.77,1307.46,0.0327244,0.0215897,0.0351041,1,9690,4850,7210
466869638,156930126,1031,2,f,191085000,148613,6157110000,19413700,0.000777732,130.632,0.101597,0.234079,0.000182051,0.000296009,0.27472,6200,5450,7750
