id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468872315,268321221,463,1,f,2495940000,22311.6,408258000000,8548170,8.93916e-06,383.127,0.00342483,3.05752,2.73317e-05,0.00689028,0.36233,7830,5300,2710
468874343,268321221,930,2,f,184288000,0,17394400000,0,0,0,0,0.225753,0,0,0,0,0,0
468876016,268321221,637,3,f,3474640000,902409,340592000000,274384000,0.000259713,304.057,0.0789676,4.25643,0.00110545,0.278682,0.564015,7020,4070,3260
468876609,268321221,958,3,f,557415000,6640.09,39991100000,1630500,1.19123e-05,245.553,0.0029251,0.682833,8.13411e-06,0.00205059,0.138424,7420,2930,5220
468873627,268321221,364,2,f,27891900,0,2526180000,0,0,0,0,0.0341676,0,0,0,0,0,0
468873516,268321221,247,2,f,3961690000,102628,662742000000,24510800,2.59052e-05,238.831,0.00618696,4.85307,0.00012572,0.0316937,0.223625,8630,1980,9880
468874347,268321221,931,2,f,428795000,31970.5,20886600000,7800080,7.45589e-05,243.977,0.0181907,0.525274,3.91639e-05,0.00987315,0.236128,8760,6480,5900
468874513,268321221,1015,2,f,307039000,0,50392600000,0,0,0,0,0.376122,0,0,0,0,0,0
468872741,268321221,857,1,f,216560000,10.2309,24859700000,2325.2,4.72427e-08,227.273,1.0737e-05,0.265286,1.25328e-08,3.1595e-06,0.00385894,5270,4520,1820
468874448,268321221,974,2,f,729041000,592.572,143720000000,201680,8.1281e-07,340.347,0.000276638,0.893076,7.25901e-07,0.000182998,0.0773569,4450,2800,8300
468876358,268321221,773,3,f,317153000,15403.4,20588200000,4784220,4.85677e-05,310.595,0.0150849,0.388512,1.88692e-05,0.00475688,0.159834,12810,5480,6030
468873074,268321221,1099,1,f,1510450000,12027.5,48466800000,2712750,7.96284e-06,225.546,0.00179599,1.8503,1.47337e-05,0.00371433,0.103395,6480,3320,3580
468873407,268321221,146,2,f,1153080000,0,20851800000,0,0,0,0,1.41253,0,0,0,0,0,0
468874052,268321221,693,2,f,210049000,213.488,20809000000,36450.6,1.01637e-06,170.738,0.000173534,0.25731,2.61523e-07,6.59295e-05,0.0365622,7130,7000,6690
468872707,268321221,835,1,f,1403490000,8779.27,123137000000,1548010,6.25531e-06,176.326,0.00110297,1.71927,1.07546e-05,0.00271122,0.157233,5110,7110,4690
468876526,268321221,877,3,f,180461000,0,1504210000,0,0,0,0,0.221064,0,0,0,0,0,0
468874206,268321221,830,2,f,218139000,927.698,27521400000,272727,4.25278e-06,293.982,0.00125024,0.267221,1.13643e-06,0.000286492,0.0621569,6610,5960,6360
468876641,268321221,991,3,f,5569560000,101112,134929000000,24344200,1.81543e-05,240.766,0.00437093,6.82272,0.000123862,0.0312253,0.297011,6610,3340,3480
468873556,268321221,313,2,f,16405900000,651937,1325500000000,677036000,3.9738e-05,1038.5,0.0412679,20.0972,0.000798623,0.201331,0.945868,8510,5830,6670
468876618,268321221,969,3,f,352409000,60035.5,44975900000,15997900,0.000170357,266.475,0.0453959,0.431702,7.35434e-05,0.0185402,0.172908,2460,3960,5770
468872982,268321221,1023,1,f,335030000,0,53829600000,0,0,0,0,0.410411,0,0,0,0,0,0
468873225,268321221,312782620,1,f,76296600,0,13316000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468874114,268321221,749,2,f,360812000,358.631,18153000000,71280.9,9.93956e-07,198.758,0.000197557,0.441994,4.39323e-07,0.000110753,0.0314204,8260,5870,6420
468876061,268321221,662,3,f,63788400,0,5425700000,0,0,0,0,0.0781408,0,0,0,0,0,0
468872646,268321221,753,1,f,423900,0,41167900,0,0,0,0,0.000519278,0,0,0,0,0,0
468872731,268321221,849,1,f,19242000,0,1578150000,0,0,0,0,0.0235715,0,0,0,0,0,0
468875251,268321221,158,3,f,47268000,84.2667,1023110000,23435.2,1.78274e-06,278.107,0.000495794,0.0579033,1.03227e-07,2.60233e-05,0.0155412,7760,3070,5360
468871974,268321221,163,1,f,234126000,28.5013,30071700000,5486.89,1.21735e-07,192.513,2.34356e-05,0.286804,3.49141e-08,8.80179e-06,0.0190622,4720,4970,1670
468876342,268321221,763,3,f,10713600,0,295587000,0,0,0,0,0.0131242,0,0,0,0,0,0
468873016,268321221,1048,1,f,850137000,12771.9,6063090000,2638380,1.50234e-05,206.577,0.00310348,1.04142,1.56456e-05,0.00394423,0.118438,10810,5820,5270
468873988,268321221,643,2,f,21839400,0,2283060000,0,0,0,0,0.0267533,0,0,0,0,0,0
468872946,268321221,1000,1,f,280081000,13971.3,1525400000,2691490,4.98832e-05,192.644,0.00960969,0.343099,1.71149e-05,0.00431463,0.218788,9060,5090,4370
468874008,268321221,658,2,f,421227000,0,3888630000,0,0,0,0,0.516003,0,0,0,0,0,0
468874931,268321221,46,3,f,243878000,18815.6,5881100000,4529200,7.71518e-05,240.714,0.0185715,0.298751,2.30492e-05,0.00581066,0.240983,8360,5700,6090
468875452,268321221,294,3,f,5722470000,1010060,703844000000,309532000,0.000176507,306.45,0.0540906,7.01003,0.00123732,0.311926,0.389499,9890,1880,5620
468872632,268321221,723,1,f,738396000,3536.03,108954000000,899157,4.78879e-06,254.285,0.00121772,0.904535,4.33163e-06,0.001092,0.182611,2960,3440,4590
468872689,268321221,819,1,f,29996100,0,1431540000,0,0,0,0,0.0367452,0,0,0,0,0,0
468872697,268321221,826,1,f,851212000,55233.9,54270200000,10271300,6.48886e-05,185.96,0.0120667,1.04273,6.76616e-05,0.0170574,0.372061,5170,7100,4690
468876923,268321221,651,2,t,4265870,681074,1545530000,564225000,0.159657,828.434,132.265,0.00522569,0.000834316,0.21033,0.952025,12930,5260,6060
468874567,268321221,1046,2,f,66501900,0,9944480000,0,0,0,0,0.0814648,0,0,0,0,0,0
468875366,268321221,231,3,f,14391000,0,208489000,0,0,0,0,0.017629,0,0,0,0,0,0
468874871,268321221,14,3,f,1548000,0,221790000,0,0,0,0,0.0018963,0,0,0,0,0,0
468872451,268321221,575,1,f,108296000,0,9408580000,0,0,0,0,0.132663,0,0,0,0,0,0
468873366,268321221,118,2,f,46583100,0,2377450000,0,0,0,0,0.0570643,0,0,0,0,0,0
468873238,268321221,312782644,1,f,164270000,110.863,17616300000,22272.9,6.74884e-07,200.904,0.000135587,0.201231,1.35807e-07,3.42368e-05,0.0129899,9320,3130,1350
468875669,268321221,394,3,f,716819000,38409.4,116803000000,7829590,5.35831e-05,203.846,0.0109227,0.878104,4.70515e-05,0.0118616,0.226762,7470,280,4190
468871822,268321221,31,1,f,2083250000,61016.2,297892000000,15112100,2.92889e-05,247.673,0.00725407,2.55199,7.47449e-05,0.0188431,0.343175,3630,2010,5280
468873358,268321221,113,2,f,235825000,0.286721,37389600000,41.5746,1.21582e-09,145,1.76294e-07,0.288886,3.51233e-10,8.85453e-08,0.000299087,6670,460,7440
468873842,268321221,574,2,f,320700000,0,5735980000,0,0,0,0,0.392857,0,0,0,0,0,0
468873314,268321221,64,2,f,71051400,0,15172300000,0,0,0,0,0.087038,0,0,0,0,0,0
468876939,268321221,932,2,t,84981.9,12316.7,26327400,8141690,0.144933,661.028,95.8049,0.000104103,1.5088e-05,0.00380365,0.423383,12950,5330,5910
468875395,268321221,252,3,f,1068540000,1683.64,211807000000,404438,1.57565e-06,240.217,0.000378498,1.30896,2.06245e-06,0.000519941,0.106963,7920,2200,1940
468873599,268321221,343,2,f,54619500000,4248050,3426720000000,1660710000,7.77753e-05,390.934,0.030405,66.9089,0.00520386,1.31188,0.994094,12930,5180,6030
468872483,268321221,601,1,f,54918900,0,7569920000,0,0,0,0,0.0672757,0,0,0,0,0,0
468874619,268321221,1077,2,f,8085600,1096.11,1234610000,303289,0.000135563,276.697,0.0375098,0.00990486,1.34273e-06,0.0003385,0.0991488,6520,5180,6340
468875793,268321221,467,3,f,2926510000,36042,291932000000,10215100,1.23157e-05,283.423,0.00349055,3.58498,4.41514e-05,0.0111305,0.405277,7820,6280,4460
468874189,268321221,814,2,f,103431000,0,12684200000,0,0,0,0,0.126703,0,0,0,0,0,0
468874315,268321221,910,2,f,46476000,0,4534740000,0,0,0,0,0.0569331,0,0,0,0,0,0
468874214,268321221,836,2,f,174853000,52843.3,9674720000,11061600,0.000302216,209.329,0.0632625,0.214195,6.4733e-05,0.0163191,0.361412,7320,4510,10680
468875932,268321221,580,3,f,125107000,69981,2802880000,14298500,0.000559368,204.319,0.11429,0.153256,8.57267e-05,0.0216116,0.239766,9060,3740,3800
468872614,268321221,703,1,f,3635140000,15911.2,477123000000,3844980,4.37705e-06,241.653,0.00105773,4.45305,1.94912e-05,0.0049137,0.133559,6550,5260,1870
468874359,268321221,935,2,f,246943000,5278.26,32000700000,1858310,2.13744e-05,352.068,0.00752524,0.302505,6.46586e-06,0.00163003,0.219258,3380,1480,6070
468872577,268321221,678,1,f,181660000,0,32927200000,0,0,0,0,0.222534,0,0,0,0,0,0
468873582,268321221,332,2,f,670500,0,92031400,0,0,0,0,0.000821363,0,0,0,0,0,0
468876883,268321221,312782608,3,f,238408000,155.322,42678200000,44338.9,6.51498e-07,285.464,0.000185979,0.29205,1.9027e-07,4.79667e-05,0.0460059,7600,1010,2280
468876515,268321221,864,3,f,4940980000,1290780,484233000000,384457000,0.000261239,297.848,0.0778097,6.0527,0.0015812,0.398619,0.564015,7020,4070,3260
468874152,268321221,781,2,f,11709000,0,892585000,0,0,0,0,0.0143435,0,0,0,0,0,0
468873303,268321221,50,2,f,37005300,0.126673,4382600000,34.4945,3.42311e-09,272.311,9.3215e-07,0.0453315,1.55175e-10,3.91193e-08,0.000140748,7740,3650,6300
468872263,268321221,414,1,f,34783200,255.745,4399950000,55266,7.35256e-06,216.098,0.00158887,0.0426094,3.13288e-07,7.89794e-05,0.0257619,7530,4710,5390
468876774,268321221,1097,3,f,14967200000,3843630,1140960000000,851420000,0.000256804,221.515,0.0568858,18.3348,0.00470844,1.18699,0.578585,7150,6750,4430
468876807,268321221,1125,3,f,213626000,3339.65,33311800000,847720,1.56332e-05,253.835,0.00396825,0.261692,4.09107e-06,0.00103135,0.123819,2930,3440,4590
468876683,268321221,1021,3,f,1123110000,9798.73,119309000000,2404790,8.72461e-06,245.419,0.00214118,1.37581,1.20034e-05,0.00302605,0.107993,2800,2750,4560
468876072,268321221,671,3,f,273487000,49745.4,28887900000,12682500,0.000181893,254.948,0.0463733,0.335021,6.09381e-05,0.0153624,0.25886,9350,480,4790
468872191,268321221,348,1,f,578582000,125023,34675600000,27876800,0.000216085,222.974,0.0481812,0.708763,0.000153153,0.0386096,0.287252,8530,5820,5670
468873888,268321221,608,2,f,71441100,0,6901870000,0,0,0,0,0.0875153,0,0,0,0,0,0
468875165,268321221,122,3,f,116098000,0,1468000000,0,0,0,0,0.14222,0,0,0,0,0,0
468875322,268321221,201,3,f,1585780000,29072.5,325817000000,9172680,1.83333e-05,315.511,0.00578434,1.94258,3.56138e-05,0.00897818,0.262614,6720,1390,2470
468872716,268321221,840,1,f,2427020000,134651,51884600000,29461300,5.54797e-05,218.798,0.0121389,2.9731,0.000164947,0.0415828,0.528621,4800,6610,2730
468875271,268321221,169,3,f,139039000,0,7093050000,0,0,0,0,0.170323,0,0,0,0,0,0
468875461,268321221,298,3,f,301981000,43507.6,13292600000,8594300,0.000144074,197.536,0.0284598,0.369926,5.32968e-05,0.013436,0.507933,4960,7110,6580
468873548,268321221,301,2,f,319407000,362.58,12493400000,72575.3,1.13517e-06,200.163,0.000227219,0.391274,4.44161e-07,0.000111972,0.0140541,5670,3930,6950
468875924,268321221,574,3,f,641399000,27992.4,10098200000,4215320,4.36427e-05,150.588,0.00657207,0.785714,3.42907e-05,0.00864464,0.206788,9280,6510,4680
468876395,268321221,797,3,f,1291570000,522578,123765000000,139246000,0.000404608,266.46,0.107812,1.58217,0.000640158,0.161383,0.417145,7730,4370,3150
468873981,268321221,637,2,f,1737320000,8255.82,182163000000,2364330,4.75204e-06,286.384,0.00136091,2.12822,1.01134e-05,0.00254956,0.209377,6540,4420,7710
468873377,268321221,125,2,f,304674000,12735.8,336646000,2545130,4.18012e-05,199.842,0.00835362,0.373226,1.56013e-05,0.00393306,0.170274,5860,6920,6920
468872252,268321221,402,1,f,319438000,46559.9,51952300000,10687500,0.000145756,229.544,0.0334573,0.391311,5.70359e-05,0.0143787,0.269867,8020,1480,1630
468874411,268321221,957,2,f,990184000,12926,151890000000,4168690,1.30541e-05,322.504,0.00421001,1.21298,1.58343e-05,0.00399181,0.0820724,13030,4940,6140
468872637,268321221,731,1,f,458226000,66.7289,56806800000,14832.6,1.45624e-07,222.282,3.23696e-05,0.561327,8.17429e-08,2.06072e-05,0.0083975,2200,3370,5580
468874644,268321221,1090,2,f,659646000,0,137985000000,0,0,0,0,0.808066,0,0,0,0,0,0
468872663,268321221,783,1,f,135370000,0,15145400000,0,0,0,0,0.165828,0,0,0,0,0,0
468875337,268321221,207,3,f,41034600,8321.01,2598380000,1160060,0.00020278,139.414,0.0282704,0.0502674,1.01932e-05,0.0025697,0.359246,12920,5100,5720
468875649,268321221,382,3,f,7803800000,56975.7,1321500000000,17970200,7.30102e-06,315.402,0.00230276,9.55965,6.97952e-05,0.0175953,0.223218,7790,2830,9130
468874018,268321221,669,2,f,6003480000,67699.9,961016000000,15848700,1.12768e-05,234.103,0.00263993,7.35426,8.29324e-05,0.0209071,0.144829,9250,510,7760
468873539,268321221,287,2,f,3538800,0,211344000,0,0,0,0,0.00433503,0,0,0,0,0,0
468874082,268321221,709,2,f,1080640000,8255.82,108303000000,2364330,7.63973e-06,286.384,0.00218789,1.32379,1.01134e-05,0.00254956,0.209377,6540,4420,7710
468875221,268321221,147,3,f,14785200,1078.58,1091950000,414143,7.29499e-05,383.971,0.0280107,0.0181119,1.32126e-06,0.000333087,0.0443989,10600,4370,4670
468874551,268321221,1038,2,f,550482000,0,97973700000,0,0,0,0,0.674341,0,0,0,0,0,0
468872667,268321221,791,1,f,26105400,0,3037750000,0,0,0,0,0.0319791,0,0,0,0,0,0
468872938,268321221,993,1,f,4267160000,128578,594018000000,28104400,3.01321e-05,218.578,0.00658622,5.22727,0.000157508,0.0397076,0.363665,2230,2290,3750
468873316,268321221,66,2,f,2637000,0,31938900,0,0,0,0,0.00323033,0,0,0,0,0,0
468872178,268321221,339,1,f,3646500000,1629090,464830000000,488399000,0.000446755,299.799,0.133936,4.46696,0.00199563,0.503096,0.444387,9280,3790,3730
468874707,268321221,1125,2,f,106813000,356.128,17011800000,84096.7,3.33413e-06,236.141,0.000787327,0.130846,4.36257e-07,0.00010998,0.0241893,3110,3480,6810
468876424,268321221,814,3,f,206861000,0,24704800000,0,0,0,0,0.253405,0,0,0,0,0,0
468873554,268321221,310,2,f,117927000,186.174,3328190000,43967.5,1.57872e-06,236.164,0.000372837,0.144461,2.28063e-07,5.74942e-05,0.0142092,5600,3750,6180
468876610,268321221,959,3,f,254417000,40358,20223200000,9416670,0.000158629,233.328,0.0370127,0.311661,4.94385e-05,0.0124634,0.201471,7360,3500,580
468872468,268321221,590,1,f,413608000,0,59627600000,0,0,0,0,0.506669,0,0,0,0,0,0
468873452,268321221,186,2,f,144518000,0,13084000000,0,0,0,0,0.177035,0,0,0,0,0,0
468874519,268321221,1018,2,f,1067240000,465.041,155701000000,104197,4.35744e-07,224.06,9.76327e-05,1.30736,5.69675e-07,0.000143614,0.0169725,8080,3720,10840
468876004,268321221,630,3,f,429626000,11199.1,63900500000,3346120,2.60671e-05,298.785,0.00778846,0.526292,1.37189e-05,0.00345851,0.24681,3370,4270,7540
468875354,268321221,223,3,f,220826000,0,7992390000,0,0,0,0,0.270512,0,0,0,0,0,0
468875973,268321221,612,3,f,588442000,15684.7,17204100000,3124890,2.66547e-05,199.231,0.00531045,0.720841,1.92138e-05,0.00484376,0.157563,9130,5320,3930
468875133,268321221,106,3,f,6508800,0,495261000,0,0,0,0,0.00797328,0,0,0,0,0,0
468871962,268321221,155,1,f,479705000,1343.81,83339800000,349265,2.80132e-06,259.907,0.000728082,0.587639,1.64617e-06,0.000414996,0.031813,6380,3170,3980
468873817,268321221,541,2,f,1281640000,33987.3,150599000000,7097670,2.65185e-05,208.833,0.00553795,1.57001,4.16344e-05,0.010496,0.183024,9080,3040,10630
468874333,268321221,924,2,f,392630000,209304,2993160000,1132740000,0.000533082,5411.96,2.88502,0.480971,0.000256397,0.0646373,0.97201,8520,5810,6700
468873429,268321221,163,2,f,234126000,0,31337800000,0,0,0,0,0.286804,0,0,0,0,0,0
468874255,268321221,863,2,f,189850000,55.5826,847524000,12021,2.92771e-07,216.273,6.33183e-05,0.232567,6.80887e-08,1.71651e-05,0.00765769,10370,6400,7060
468876191,268321221,729,3,f,427540000,0,52050700000,0,0,0,0,0.523736,0,0,0,0,0,0
468872590,268321221,689,1,f,13762800,798.584,220076000,141657,5.80248e-05,177.385,0.0102928,0.0168594,9.78265e-07,0.000246619,0.0523286,5310,7000,4680
468873281,268321221,31,2,f,2083250000,15978,299752000000,4027140,7.66973e-06,252.043,0.0019331,2.55199,1.95731e-05,0.00493434,0.219258,3380,1480,6070
468873263,268321221,15,2,f,120984000,0,18755500000,0,0,0,0,0.148206,0,0,0,0,0,0
468872822,268321221,918,1,f,3698590000,491460,270831000000,1400850000,0.000132878,2850.38,0.378752,4.53077,0.000602039,0.151773,0.976382,9030,4230,780
468875614,268321221,368,3,f,73783800,0,6834440000,0,0,0,0,0.0903852,0,0,0,0,0,0
468872802,268321221,905,1,f,82254600,17599.4,12645300000,4377550,0.000213963,248.733,0.0532196,0.100762,2.15593e-05,0.00543506,0.146377,8440,1460,1970
468874865,268321221,10,3,f,2433980000,322220,309431000000,95705100,0.000132384,297.018,0.0393204,2.98162,0.000394719,0.099508,0.376634,8120,2610,5240
468876897,268321221,312782632,3,f,131971000,30418.9,10697800000,10004100,0.000230497,328.877,0.0758052,0.161664,3.72631e-05,0.00939397,0.296093,9780,2680,1200
468872966,268321221,1014,1,f,225770000,107380,22529500000,28517400,0.000475615,265.575,0.126312,0.276569,0.00013154,0.0331611,0.412295,7740,4370,3150
468874779,268321221,312782570,2,f,6499800,0,777094000,0,0,0,0,0.00796225,0,0,0,0,0,0
468873728,268321221,450,2,f,143347000,28458.2,18174100000,6230060,0.000198527,218.92,0.0434615,0.1756,3.48613e-05,0.00878848,0.166377,6650,540,7720
468874673,268321221,1102,2,f,558433000,6113.09,66560200000,2173730,1.09469e-05,355.587,0.00389256,0.68408,7.48854e-06,0.00188785,0.343374,4450,2810,8280
468872402,268321221,515,1,f,92960100,0,9356220000,0,0,0,0,0.113876,0,0,0,0,0,0
468872718,268321221,841,1,f,128419000,7737.32,125546000,1015420,6.02505e-05,131.236,0.00790705,0.157314,9.47821e-06,0.00238944,0.108519,9700,7050,5590
468874522,268321221,1020,2,f,533321000,0,61846500000,0,0,0,0,0.653318,0,0,0,0,0,0
468871785,268321221,1,1,f,13276800,3380.43,673154000,999536,0.000254612,295.683,0.0752844,0.0162641,4.14102e-06,0.00104394,0.405277,7820,6280,4460
468872246,268321221,397,1,f,29430900,0,173742000,0,0,0,0,0.0360529,0,0,0,0,0,0
468872926,268321221,985,1,f,8038890000,203157,1289270000000,58414400,2.52717e-05,287.534,0.00726647,9.84765,0.000248867,0.062739,0.533418,6070,470,4780
468873655,268321221,385,2,f,3329310000,46267.3,538658000000,11053800,1.3897e-05,238.911,0.00332014,4.0784,5.66775e-05,0.0142883,0.144829,9250,510,7760
468874917,268321221,39,3,f,2180170000,48249.9,314339000000,11611200,2.21312e-05,240.647,0.0053258,2.67071,5.91061e-05,0.0149005,0.343175,3630,2010,5280
468875382,268321221,243,3,f,151272000,0,15195000000,0,0,0,0,0.185308,0,0,0,0,0,0
468876589,268321221,933,3,f,1642190000,546735,15395700000,114020000,0.00033293,208.548,0.0694319,2.01169,0.000669751,0.168843,0.365277,9560,6990,5790
468875708,268321221,421,3,f,135626000,25741.4,15380400000,6730200,0.000189796,261.455,0.0496231,0.166142,3.15332e-05,0.00794946,0.26197,9100,1530,1830
468873219,268321221,312782608,1,f,119204000,155.322,21903300000,44338.9,1.303e-06,285.464,0.000371958,0.146025,1.9027e-07,4.79667e-05,0.0460059,7600,1010,2280
468876921,268321221,514,2,t,84981.9,12316.7,26327400,8141690,0.144933,661.028,95.8049,0.000104103,1.5088e-05,0.00380365,0.423383,12950,5330,5910
468873540,268321221,288,2,f,249189000,0,39329500000,0,0,0,0,0.305257,0,0,0,0,0,0
468874286,268321221,893,2,f,60102900,0,4096410000,0,0,0,0,0.0736261,0,0,0,0,0,0
468872596,268321221,693,1,f,210049000,226.096,20250300000,52416.5,1.07639e-06,231.833,0.000249544,0.25731,2.76967e-07,6.98229e-05,0.0174953,6810,6330,5040
468875574,268321221,347,3,f,133576000,0,12263800000,0,0,0,0,0.163631,0,0,0,0,0,0
468876765,268321221,1089,3,f,39241600000,1950790,4982610000000,2343330000,4.97123e-05,1201.22,0.0597154,48.0709,0.00238971,0.602443,0.976382,9030,4230,780
468874682,268321221,1107,2,f,338322000,156764,4989210000,40503900,0.000463358,258.375,0.11972,0.414444,0.000192036,0.0484119,0.462862,12670,6130,6380
468876032,268321221,647,3,f,1755860000,46872.4,215859000000,11455600,2.66948e-05,244.401,0.00652423,2.15093,5.74187e-05,0.0144751,0.211375,6710,7440,2950
468872653,268321221,767,1,f,1350710000,5155.43,220400000000,1590020,3.81683e-06,308.416,0.00117717,1.65462,6.31541e-06,0.0015921,0.253371,3610,2000,5280
468871938,268321221,138,1,f,1082980000,262154,114139000000,75333300,0.000242067,287.363,0.069561,1.32665,0.000321138,0.0809584,0.333214,7360,3230,4240
468872007,268321221,196,1,f,95487300,0,2843060000,0,0,0,0,0.116972,0,0,0,0,0,0
468874482,268321221,996,2,f,275957000,97504,36931700000,24932200,0.00035333,255.704,0.090348,0.338047,0.000119442,0.0301112,0.337557,4010,4690,9480
468874124,268321221,755,2,f,232628000,0,29571600000,0,0,0,0,0.284969,0,0,0,0,0,0
468874807,268321221,312782608,2,f,119204000,0,20774900000,0,0,0,0,0.146025,0,0,0,0,0,0
468872506,268321221,619,1,f,176552000,12702,22471400000,2297850,7.1945e-05,180.904,0.0130151,0.216276,1.556e-05,0.00392265,0.135907,5830,7170,3800
468872539,268321221,645,1,f,9046730000,5347.28,1468930000000,1501310,5.91073e-07,280.761,0.00016595,11.0822,6.55042e-06,0.00165135,0.0959734,10000,4160,3320
468876727,268321221,1052,3,f,414985000,77347.4,6345480000,15820400,0.000186386,204.537,0.0381229,0.508356,9.47506e-05,0.0238865,0.245598,9810,4670,3920
468875783,268321221,461,3,f,29565000,0,2925060000,0,0,0,0,0.0362171,0,0,0,0,0,0
468876152,268321221,705,3,f,11606400,428.189,494067000,138736,3.68925e-05,324.006,0.0119534,0.0142178,5.24531e-07,0.000132233,0.059131,10180,3620,4670
468875416,268321221,269,3,f,137700000,0,11832300000,0,0,0,0,0.168683,0,0,0,0,0,0
468873164,268321221,1132,1,f,1394600000,23382.4,40582500000,5346310,1.67664e-05,228.646,0.00383357,1.70839,2.86435e-05,0.00722097,0.157563,9130,5320,3930
468872503,268321221,616,1,f,132114000,3792.11,4427860000,1083130,2.87034e-05,285.628,0.0081985,0.161839,4.64533e-06,0.00117108,0.115568,9990,3690,4690
468873744,268321221,466,2,f,242354000,2242.7,8172940000,517917,9.25381e-06,230.935,0.00213703,0.296883,2.7473e-06,0.00069259,0.110404,7900,4510,9740
468872397,268321221,511,1,f,35257500,20779.6,3411190000,5821320,0.000589367,280.145,0.165109,0.0431904,2.5455e-05,0.00641717,0.222497,8260,2890,5340
468872259,268321221,412,1,f,312751000,0,52696500000,0,0,0,0,0.38312,0,0,0,0,0,0
468874892,268321221,26,3,f,1096860000,238633,113254000000,66277800,0.000217561,277.74,0.0604253,1.34365,0.000292325,0.0736946,0.275825,9160,2170,5630
468873384,268321221,129,2,f,590199000,14797,11169900000,3582460,2.50712e-05,242.107,0.00606991,0.722994,1.81263e-05,0.00456961,0.129931,5700,3690,5900
468872158,268321221,326,1,f,204137000,2083.76,495759000,365655,1.02077e-05,175.478,0.00179122,0.250068,2.55261e-06,0.000643508,0.0797437,9910,4200,5230
468875313,268321221,194,3,f,3067100000,136355,165787000000,33065100,4.44572e-05,242.494,0.0107806,3.7572,0.000167034,0.0421091,0.520027,5850,6860,4410
468876404,268321221,802,3,f,244341000,300.379,12833700000,53490.6,1.22934e-06,178.077,0.000218918,0.299318,3.67964e-07,9.27631e-05,0.0146276,6100,3320,5220
468874060,268321221,697,2,f,244893000,0,850041000,0,0,0,0,0.299994,0,0,0,0,0,0
468872564,268321221,669,1,f,6003480000,299029,809391000000,78315400,4.98092e-05,261.899,0.013045,7.35426,0.00036631,0.0923462,0.363268,8510,1390,2710
468876623,268321221,975,3,f,30004200,0,1208900000,0,0,0,0,0.0367551,0,0,0,0,0,0
468872170,268321221,333,1,f,16710300,0,1731560000,0,0,0,0,0.0204701,0,0,0,0,0,0
468871798,268321221,10,1,f,1216990000,299969,163633000000,89985100,0.000246485,299.981,0.0739408,1.49081,0.000367462,0.0926365,0.376634,8120,2610,5240
468872003,268321221,190,1,f,242003000,60.2122,17185500,11672.6,2.48808e-07,193.857,4.82332e-05,0.296453,7.37599e-08,1.85947e-05,0.0198907,12320,7420,5310
468874160,268321221,788,2,f,322566000,2990.82,37972500000,573840,9.27197e-06,191.867,0.00177898,0.395144,3.66376e-06,0.000923628,0.13525,7670,7200,8530
468874773,268321221,312782562,2,f,75759300,0,16306100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468874000,268321221,653,2,f,9112500,0,413271000,0,0,0,0,0.0111628,0,0,0,0,0,0
468873738,268321221,460,2,f,16034400,0,806616000,0,0,0,0,0.0196421,0,0,0,0,0,0
468874034,268321221,679,2,f,304778000,0,5644590000,0,0,0,0,0.373353,0,0,0,0,0,0
468876492,268321221,848,3,f,920102000,144673,1144670000,26944800,0.000157235,186.247,0.0292846,1.12713,0.000177224,0.0446779,0.459088,5950,6850,4360
468876681,268321221,1020,3,f,1066640000,129586,121126000000,42073100,0.00012149,324.672,0.0394444,1.30664,0.000158743,0.0400189,0.333214,7360,3230,4240
468872019,268321221,206,1,f,59433300,0,851157000,0,0,0,0,0.0728058,0,0,0,0,0,0
468872379,268321221,488,1,f,143100,0,1709490,0,0,0,0,0.000175297,0,0,0,0,0,0
468873700,268321221,429,2,f,595589000,1706.26,16589000000,501569,2.86483e-06,293.958,0.000842138,0.729597,2.09017e-06,0.000526929,0.071348,12520,5330,7290
468876835,268321221,182305701,3,f,181998000,0,39072900000,0,0,0,0,0.222948,0,0,0,0,0,0
468873004,268321221,1039,1,f,30308400,1865.41,416328000,522787,6.15475e-05,280.254,0.0172489,0.0371278,2.28512e-06,0.000576075,0.0478314,13030,5370,5490
468872994,268321221,1031,1,f,191085000,0,2834050000,0,0,0,0,0.234079,0,0,0,0,0,0
468872640,268321221,737,1,f,121828000,0,2506930000,0,0,0,0,0.149239,0,0,0,0,0,0
468876630,268321221,985,3,f,16077800000,561725,2580050000000,162962000,3.49379e-05,290.11,0.0101359,19.6953,0.000688113,0.173472,0.533418,6070,470,4780
468873364,268321221,117,2,f,128152000,0,13285300,0,0,0,0,0.156986,0,0,0,0,0,0
468872245,268321221,395,1,f,496350000,3955.58,7918800000,783163,7.96933e-06,197.99,0.00157784,0.608029,4.84558e-06,0.00122156,0.316346,12370,6630,5200
468872034,268321221,218,1,f,487530000,93298.8,51618300000,24426800,0.00019137,261.812,0.0501032,0.597224,0.000114291,0.0288126,0.27465,7390,3190,4190
