id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469119626,308385516,393,3,f,1812600,60.7023,284119000,19567.4,3.34891e-05,322.351,0.0107952,0.00222044,7.43603e-08,4.00574e-06,0.00909139,9580,2360,8920
469116260,308385516,143,1,f,9846000,0,2137620000,0,0,0,0,0.0120614,0,0,0,0,0,0
469117470,308385516,1109,1,f,12127500,0,3266550000,0,0,0,0,0.0148562,0,0,0,0,0,0
469119428,308385516,235,3,f,442751000,0,64166600000,0,0,0,0,0.54237,0,0,0,0,0,0
469118416,308385516,632,2,f,713803000,0,80779900000,0,0,0,0,0.874408,0,0,0,0,0,0
469120370,308385516,1015,3,f,614077000,0,144455000000,0,0,0,0,0.752245,0,0,0,0,0,0
469120042,308385516,768,3,f,4860330000,37865.1,297214000000,9573580,7.79064e-06,252.834,0.00196974,5.95391,4.63848e-05,0.00249871,0.539298,9120,1980,8320
469116973,308385516,772,1,f,260301000,0,57399200000,0,0,0,0,0.318868,0,0,0,0,0,0
469118166,308385516,397,2,f,29430900,0,1621940000,0,0,0,0,0.0360529,0,0,0,0,0,0
469120147,308385516,852,3,f,1655910000,0,341816000000,0,0,0,0,2.02849,0,0,0,0,0,0
469118115,308385516,331,2,f,377554000,26.5523,81341300000,7280.15,7.03272e-08,274.182,1.92824e-05,0.462503,3.25266e-08,1.75218e-06,0.00415495,8430,6000,5800
469119719,308385516,482,3,f,308014000,12886.1,15760500000,4062180,4.18361e-05,315.238,0.0131883,0.377317,1.57855e-05,0.000850352,0.142812,9090,3050,3500
469117022,308385516,810,1,f,129384000,0,21906600000,0,0,0,0,0.158495,0,0,0,0,0,0
469119663,308385516,429,3,f,1191180000,0,243538000000,0,0,0,0,1.45919,0,0,0,0,0,0
469117042,308385516,830,1,f,218139000,0,39551900000,0,0,0,0,0.267221,0,0,0,0,0,0
469118562,308385516,709,2,f,1080640000,0,249590000000,0,0,0,0,1.32379,0,0,0,0,0,0
469118619,308385516,771,2,f,8484380000,18903.4,1616810000000,5851730,2.22803e-06,309.559,0.000689707,10.3934,2.31567e-05,0.00124743,0.163229,8740,5840,6750
469118644,308385516,792,2,f,257371000,0,27809500000,0,0,0,0,0.31528,0,0,0,0,0,0
469118666,308385516,809,2,f,674500000,0,137944000000,0,0,0,0,0.826263,0,0,0,0,0,0
469119302,308385516,132,3,f,18923400,0,2375790000,0,0,0,0,0.0231812,0,0,0,0,0,0
469119211,308385516,97,3,f,394234000,59704.5,67668000000,28230800,0.000151444,472.842,0.0716092,0.482937,7.3138e-05,0.00393989,0.237717,8740,3520,10770
469116548,308385516,425,1,f,287651000,0,55016500000,0,0,0,0,0.352372,0,0,0,0,0,0
469117251,308385516,978,1,f,294982000,0,49352100000,0,0,0,0,0.361353,0,0,0,0,0,0
469117036,308385516,824,1,f,354401000,325.221,33859800000,91814.1,9.17663e-07,282.313,0.000259068,0.434141,3.98396e-07,2.14613e-05,0.0255254,8150,5500,5560
469117565,308385516,312782574,1,f,218830000,0,50791600000,0,0,0,0,0.268067,0,0,0,0,0,0
469118281,308385516,519,2,f,768330000,0,180561000000,0,0,0,0,0.941204,0,0,0,0,0,0
469120439,308385516,1070,3,f,1454750000,0,400929000000,0,0,0,0,1.78207,0,0,0,0,0,0
469118568,308385516,718,2,f,282429000,0,57858200000,0,0,0,0,0.345976,0,0,0,0,0,0
469118927,308385516,1002,2,f,1028330000,27930,253261000000,14798700,2.71605e-05,529.851,0.014391,1.2597,3.42142e-05,0.0018431,0.172865,8360,2690,10200
469116614,308385516,488,1,f,143100,0,9401200,0,0,0,0,0.000175297,0,0,0,0,0,0
469119149,308385516,4,3,f,5030110000,0,1138940000000,0,0,0,0,6.16189,0,0,0,0,0,0
469117454,308385516,1101,1,f,295286000,0,69431600000,0,0,0,0,0.361725,0,0,0,0,0,0
469119145,308385516,312782648,2,f,58298400,0,11925300000,0,0,0,0,0.0714155,0,0,0,0,0,0
469117521,308385516,182305689,1,f,733643000,0,162913000000,0,0,0,0,0.898713,0,0,0,0,0,0
469118261,308385516,500,2,f,12306100000,27989.6,2681540000000,13905800,2.27446e-06,496.819,0.00112999,15.0749,3.42873e-05,0.00184703,0.335271,2410,2090,7540
469118545,308385516,698,2,f,19814700000,27313.7,4227560000000,18939500,1.37846e-06,693.406,0.00095583,24.273,3.34593e-05,0.00180243,0.569052,3740,4320,5710
469120349,308385516,998,3,f,324893000,0,73484400000,0,0,0,0,0.397994,0,0,0,0,0,0
469117508,308385516,1132,1,f,1394600000,47.2881,341935000000,13772,3.3908e-08,291.236,9.87522e-06,1.70839,5.7928e-08,3.12054e-06,0.0241466,9310,5040,3630
469118870,308385516,961,2,f,5772140000,1025.68,1223430000000,293564,1.77696e-07,286.213,5.08588e-05,7.07087,1.25646e-06,6.76848e-05,0.0504459,4590,5680,9540
469117857,308385516,132,2,f,9461700,0,1372350000,0,0,0,0,0.0115906,0,0,0,0,0,0
469119603,308385516,374,3,f,191243000,107.34,33391000000,31895.4,5.61276e-07,297.144,0.000166779,0.234272,1.31491e-07,7.08335e-06,0.0135133,8370,5720,6360
469119141,308385516,312782632,2,f,65985300,30628.8,11795200000,13523400,0.000464177,441.525,0.204945,0.080832,3.75203e-05,0.00202119,0.13026,9330,2180,9970
469119983,308385516,706,3,f,71953200,0,14566200000,0,0,0,0,0.0881427,0,0,0,0,0,0
469117948,308385516,204,2,f,124814000,0,20206500000,0,0,0,0,0.152897,0,0,0,0,0,0
469118332,308385516,574,2,f,320700000,0,72570600000,0,0,0,0,0.392857,0,0,0,0,0,0
469118558,308385516,706,2,f,35976600,0,9036160000,0,0,0,0,0.0440713,0,0,0,0,0,0
469119246,308385516,127,3,f,300985000,0,73552100000,0,0,0,0,0.368707,0,0,0,0,0,0
469120266,308385516,940,3,f,947668000,8152.31,41333100000,2274650,8.6025e-06,279.019,0.00240026,1.16089,9.98658e-06,0.000537969,0.0841309,6900,1340,7040
469116413,308385516,310,1,f,117927000,0,11867300000,0,0,0,0,0.144461,0,0,0,0,0,0
469116458,308385516,343,1,f,54637600000,128514,10296800000000,43471700,2.35211e-06,338.265,0.000795637,66.9311,0.000157429,0.00848061,0.322214,5480,7080,4550
469118113,308385516,330,2,f,8700300,12036,786705000,5105510,0.0013834,424.188,0.58682,0.0106579,1.47441e-05,0.000794252,0.158865,9320,1410,7580
469118806,308385516,919,2,f,158422000,0,29256400000,0,0,0,0,0.194066,0,0,0,0,0,0
469116408,308385516,304,1,f,239686000,0,51243700000,0,0,0,0,0.293616,0,0,0,0,0,0
469119877,308385516,628,3,f,77310000,0,16192800000,0,0,0,0,0.0947048,0,0,0,0,0,0
469120478,308385516,1102,3,f,1116870000,0,215217000000,0,0,0,0,1.36816,0,0,0,0,0,0
469117320,308385516,1026,1,f,77474700,0,9699900000,0,0,0,0,0.0949065,0,0,0,0,0,0
469118469,308385516,675,2,f,43911000,0,7928310000,0,0,0,0,0.053791,0,0,0,0,0,0
469118585,308385516,733,2,f,721998000,0,174533000000,0,0,0,0,0.884448,0,0,0,0,0,0
469119250,308385516,129,3,f,1180400000,0,49023700000,0,0,0,0,1.44599,0,0,0,0,0,0
469116545,308385516,422,1,f,118133000,0,17824400000,0,0,0,0,0.144713,0,0,0,0,0,0
469120577,308385516,312782644,3,f,328540000,10322.2,76981600000,5464780,3.14183e-05,529.422,0.0166335,0.402461,1.26446e-05,0.000681158,0.106122,9540,2910,9680
469117530,308385516,182305701,1,f,90999000,0,22656100000,0,0,0,0,0.111474,0,0,0,0,0,0
469118710,308385516,846,2,f,150758000,0,51134500000,0,0,0,0,0.184679,0,0,0,0,0,0
469119935,308385516,673,3,f,19391400,222.356,1346310000,48274.9,1.14667e-05,217.106,0.0024895,0.0237545,2.72386e-07,1.46732e-05,0.0133419,8330,5760,5200
469118064,308385516,296,2,f,326711000,0,74343400000,0,0,0,0,0.400221,0,0,0,0,0,0
469118847,308385516,945,2,f,330632000,2621.06,61935900000,2608910,7.92743e-06,995.363,0.00789066,0.405024,3.2108e-06,0.000172963,0.187002,6850,1160,7550
469116828,308385516,647,1,f,877930000,135.012,189436000000,41243.1,1.53784e-07,305.477,4.69776e-05,1.07546,1.6539e-07,8.90942e-06,0.0130641,6680,7390,3090
469118263,308385516,501,2,f,49773600,26664,9227080000,15230100,0.000535706,571.184,0.305987,0.0609727,3.26634e-05,0.00175955,0.251949,7900,770,7910
469118151,308385516,374,2,f,95621400,107.34,16837700000,31895.4,1.12255e-06,297.144,0.000333559,0.117136,1.31491e-07,7.08335e-06,0.0135133,8370,5720,6360
469118888,308385516,973,2,f,146129000,91924.7,33720600000,54098200,0.000629064,588.506,0.370208,0.179009,0.000112608,0.0060661,0.240033,8860,1560,9670
469116868,308385516,680,1,f,506700,0,35031600,0,0,0,0,0.000620708,0,0,0,0,0,0
469120460,308385516,1090,3,f,1319290000,0,378240000000,0,0,0,0,1.61613,0,0,0,0,0,0
469117780,308385516,64,2,f,71051400,0,18511100000,0,0,0,0,0.087038,0,0,0,0,0,0
469119927,308385516,669,3,f,11896400000,49620000,2526370000000,27546400000,0.004171,555.147,2.31552,14.5731,0.0607845,3.27442,0.952182,9080,1660,8440
469117294,308385516,1010,1,f,88750800,0,24478900000,0,0,0,0,0.10872,0,0,0,0,0,0
469117243,308385516,969,1,f,176205000,0,36760400000,0,0,0,0,0.215851,0,0,0,0,0,0
469120588,308385516,315,2,t,110537000,14008400,48493600000,13827000000,0.12673,987.052,125.089,0.135408,0.0171602,0.92441,0.883197,9290,1670,8320
469116603,308385516,477,1,f,19541900000,4163.71,4439500000000,1191090,2.13066e-07,286.065,6.09507e-05,23.9388,5.10055e-06,0.000274763,0.17549,5820,7170,3850
469120280,308385516,949,3,f,268200,0,30896300,0,0,0,0,0.000328545,0,0,0,0,0,0
469118925,308385516,1000,2,f,280081000,0,30554300000,0,0,0,0,0.343099,0,0,0,0,0,0
469120508,308385516,1129,3,f,33863800000,269667,6252820000000,89840400,7.9633e-06,333.153,0.00265299,41.4831,0.000330343,0.0177953,0.417998,7900,3890,8520
469119515,308385516,310,3,f,235854000,0,22467900000,0,0,0,0,0.288921,0,0,0,0,0,0
469119042,308385516,1093,2,f,1393020000,0,266334000000,0,0,0,0,1.70645,0,0,0,0,0,0
469118379,308385516,609,2,f,23816700,0,4766360000,0,0,0,0,0.0291755,0,0,0,0,0,0
469116504,308385516,380,1,f,11023200,0,207013000,0,0,0,0,0.0135034,0,0,0,0,0,0
469119165,308385516,30,3,f,11005200,0,1167450000,0,0,0,0,0.0134814,0,0,0,0,0,0
469118788,308385516,907,2,f,118958000,0,28311200000,0,0,0,0,0.145724,0,0,0,0,0,0
469120540,308385516,312782566,3,f,88398000,9724.78,17696700000,5972950,0.000110011,614.199,0.0675689,0.108288,1.19129e-05,0.000641737,0.127045,7450,1150,8030
469116883,308385516,693,1,f,210049000,0,41540900000,0,0,0,0,0.25731,0,0,0,0,0,0
469117264,308385516,991,1,f,2784780000,325.221,211094000000,91814.1,1.16785e-07,282.313,3.29699e-05,3.41136,3.98396e-07,2.14613e-05,0.0255254,8150,5500,5560
469116983,308385516,780,1,f,141285000,0,29117800000,0,0,0,0,0.173074,0,0,0,0,0,0
469120490,308385516,1113,3,f,77837400,0,15212900000,0,0,0,0,0.0953508,0,0,0,0,0,0
469116399,308385516,296,1,f,326711000,0,78306900000,0,0,0,0,0.400221,0,0,0,0,0,0
469118680,308385516,822,2,f,8467720000,694379,1527490000000,413590000,8.20031e-05,595.625,0.0488431,10.373,0.000850615,0.045822,0.282181,9210,4060,8360
469119583,308385516,358,3,f,69512400,0,13131600000,0,0,0,0,0.0851527,0,0,0,0,0,0
469120246,308385516,929,3,f,76420800,0,6601200000,0,0,0,0,0.0936155,0,0,0,0,0,0
469119077,308385516,1126,2,f,6718500,0,1168740000,0,0,0,0,0.00823016,0,0,0,0,0,0
469120453,308385516,1084,3,f,946130000,284216,175586000000,172906000,0.000300398,608.362,0.182751,1.15901,0.000348164,0.0187554,0.282181,9210,4060,8360
469120464,308385516,1093,3,f,2786030000,0,537152000000,0,0,0,0,3.41289,0,0,0,0,0,0
469119558,308385516,339,3,f,7292990000,82165.7,1563290000000,31203100,1.12664e-05,379.758,0.0042785,8.93392,0.000100653,0.0054221,0.549646,8890,1710,6410
469117337,308385516,1038,1,f,550482000,0,123369000000,0,0,0,0,0.674341,0,0,0,0,0,0
469117406,308385516,1077,1,f,8085600,0,1644120000,0,0,0,0,0.00990486,0,0,0,0,0,0
469120567,308385516,312782624,3,f,38503800,1976.78,5950600000,724656,5.13398e-05,366.584,0.0188204,0.0471672,2.42155e-06,0.000130447,0.124716,7830,1420,8240
469118294,308385516,530,2,f,33043500,0,2204820000,0,0,0,0,0.0404783,0,0,0,0,0,0
469119867,308385516,620,3,f,216106000,0,45514900000,0,0,0,0,0.26473,0,0,0,0,0,0
469118010,308385516,252,2,f,534268000,1498.77,142785000000,696392,2.80528e-06,464.641,0.00130345,0.654478,1.836e-06,9.89038e-05,0.0801971,8430,2500,9730
469117228,308385516,960,1,f,4132880000,122.341,363184000000,29572.3,2.96019e-08,241.72,7.15536e-06,5.06278,1.49868e-07,8.07327e-06,0.0130448,8920,6400,4010
469117312,308385516,1021,1,f,561557000,0,94586700000,0,0,0,0,0.687907,0,0,0,0,0,0
469117504,308385516,1129,1,f,16931900000,81064,2931950000000,27562600,4.78765e-06,340.01,0.00162785,20.7416,9.93034e-05,0.0053494,0.322214,5480,7080,4550
469117549,308385516,312782554,1,f,71386200,0,13895100000,0,0,0,0,0.0874481,0,0,0,0,0,0
469117989,308385516,237,2,f,4479300,0,665418000,0,0,0,0,0.00548714,0,0,0,0,0,0
469120014,308385516,737,3,f,243655000,0,26839100000,0,0,0,0,0.298478,0,0,0,0,0,0
469118896,308385516,978,2,f,294982000,0,45801300000,0,0,0,0,0.361353,0,0,0,0,0,0
469117197,308385516,939,1,f,8564400,0,1743950000,0,0,0,0,0.0104914,0,0,0,0,0,0
469118810,308385516,922,2,f,986040000,12229.1,175563000000,5479040,1.24023e-05,448.032,0.00555661,1.2079,1.49807e-05,0.000806998,0.138874,8000,4680,10730
469118066,308385516,298,2,f,150990000,0,34102600000,0,0,0,0,0.184963,0,0,0,0,0,0
469116510,308385516,385,1,f,3329310000,0,719789000000,0,0,0,0,4.0784,0,0,0,0,0,0
469118322,308385516,565,2,f,118490000,164594,22305200000,89760200,0.00138911,545.342,0.757537,0.14515,0.000201628,0.0108616,0.311846,8110,1020,7710
469117827,308385516,113,2,f,235825000,4570.23,48717100000,2011390,1.93797e-05,440.108,0.00852917,0.288886,5.59853e-06,0.000301589,0.082549,6620,560,7600
469119838,308385516,600,3,f,846533000,20810.8,195112000000,8680810,2.45836e-05,417.13,0.0102545,1.037,2.54932e-05,0.0013733,0.161429,8840,2160,9930
469120580,308385516,312782652,3,f,14373000,0,2734690000,0,0,0,0,0.0176069,0,0,0,0,0,0
469118134,308385516,347,2,f,66788100,0,11639100000,0,0,0,0,0.0818154,0,0,0,0,0,0
469117873,308385516,145,2,f,730563000,0,55799600000,0,0,0,0,0.89494,0,0,0,0,0,0
469118682,308385516,824,2,f,354401000,13.8658,43208200000,3962.84,3.91245e-08,285.8,1.11818e-05,0.434141,1.69856e-08,9.15e-07,0.00466151,8410,5740,6340
469119129,308385516,312782590,2,f,67869900,73137.1,17324800000,49251500,0.00107761,673.413,0.725675,0.0831406,8.95929e-05,0.0048263,0.320144,9310,2200,9570
469118929,308385516,1004,2,f,39446100,0,7450630000,0,0,0,0,0.0483215,0,0,0,0,0,0
469118609,308385516,759,2,f,9589500,0,2070770000,0,0,0,0,0.0117471,0,0,0,0,0,0
469118706,308385516,843,2,f,421954000,68814.8,84481400000,44688800,0.000163086,649.406,0.105909,0.516894,8.42982e-05,0.00454108,0.241346,9220,4060,8360
469118726,308385516,857,2,f,216560000,0,39322800000,0,0,0,0,0.265286,0,0,0,0,0,0
469116264,308385516,148,1,f,91593900,0,25406800000,0,0,0,0,0.112203,0,0,0,0,0,0
469117738,308385516,27,2,f,31907700,0,2974200000,0,0,0,0,0.0390869,0,0,0,0,0,0
469119727,308385516,488,3,f,286200,0,22141800,0,0,0,0,0.000350595,0,0,0,0,0,0
469117901,308385516,163,2,f,234126000,0,50755100000,0,0,0,0,0.286804,0,0,0,0,0,0
469120521,308385516,182305697,3,f,408919000,2098.47,95432400000,1025760,5.13176e-06,488.812,0.00250846,0.500925,2.57063e-06,0.000138478,0.125232,6120,970,8310
469116552,308385516,429,1,f,595589000,0,109113000000,0,0,0,0,0.729597,0,0,0,0,0,0
469116767,308385516,600,1,f,423266000,0,99064500000,0,0,0,0,0.518501,0,0,0,0,0,0
469117611,308385516,312782636,1,f,170521000,0.129782,37123000000,32.2509,7.61093e-10,248.5,1.89132e-07,0.208888,1.58984e-10,8.56432e-09,6.23402e-05,9650,3080,1120
469118204,308385516,445,2,f,231073000,0,54980300000,0,0,0,0,0.283065,0,0,0,0,0,0
469116320,308385516,225,1,f,276808000,0,44442400000,0,0,0,0,0.339089,0,0,0,0,0,0
469120135,308385516,839,3,f,80204400,0,12482400000,0,0,0,0,0.0982504,0,0,0,0,0,0
469119024,308385516,1080,2,f,9941140000,13349.2,2205820000000,7805830,1.34282e-06,584.741,0.000785205,12.1779,1.63528e-05,0.000880912,0.0976744,9160,4060,8510
469120615,308385516,983,2,t,14561200,1121500,3141800000,1014620000,0.0770197,904.695,69.6794,0.0178375,0.00137384,0.0740078,0.808893,9290,1800,8170
469119704,308385516,463,3,f,4991880000,2.78391,1138330000000,827.302,5.57687e-10,297.173,1.6573e-07,6.11505,3.41029e-09,1.8371e-07,0.00260448,7890,6280,7480
469119407,308385516,217,3,f,321356000,0,70036200000,0,0,0,0,0.393661,0,0,0,0,0,0
469117841,308385516,121,2,f,11001600,15705.8,1749100000,8322660,0.0014276,529.909,0.756495,0.013477,1.92396e-05,0.00103643,0.253042,8960,2210,9060
469118392,308385516,616,2,f,132114000,0,16919000000,0,0,0,0,0.161839,0,0,0,0,0,0
469120385,308385516,1025,3,f,4437850000,0,1171920000000,0,0,0,0,5.43637,0,0,0,0,0,0
469117482,308385516,1117,1,f,1646180000,0,315815000000,0,0,0,0,2.01657,0,0,0,0,0,0
469118801,308385516,917,2,f,4479300,0,665418000,0,0,0,0,0.00548714,0,0,0,0,0,0
469117252,308385516,980,1,f,38132100,0,6786170000,0,0,0,0,0.0467118,0,0,0,0,0,0
469119922,308385516,662,3,f,63788400,0,10613000000,0,0,0,0,0.0781408,0,0,0,0,0,0
469119072,308385516,1120,2,f,21590100,0,4750280000,0,0,0,0,0.0264479,0,0,0,0,0,0
469116455,308385516,341,1,f,7050600,0,1359430000,0,0,0,0,0.00863698,0,0,0,0,0,0
469118782,308385516,904,2,f,753540000,8658.17,153647000000,2506310,1.149e-05,289.474,0.00332605,0.923087,1.06063e-05,0.000571351,0.109053,5190,7020,6570
469119589,308385516,363,3,f,406235000,0,94977400000,0,0,0,0,0.497638,0,0,0,0,0,0
469120056,308385516,780,3,f,282569000,0,53994300000,0,0,0,0,0.346148,0,0,0,0,0,0
469120321,308385516,978,3,f,589964000,0,95153300000,0,0,0,0,0.722706,0,0,0,0,0,0
469116679,308385516,571,1,f,474962000,0,87738400000,0,0,0,0,0.581829,0,0,0,0,0,0
469118912,308385516,989,2,f,229818000,0,38657400000,0,0,0,0,0.281527,0,0,0,0,0,0
469118158,308385516,382,2,f,3901900000,8339.8,952296000000,5220770,2.13737e-06,626.007,0.00133801,4.77983,1.02163e-05,0.000550342,0.0955865,7160,1770,6490
469119783,308385516,549,3,f,18896600000,34639.6,3514790000000,15141800,1.83311e-06,437.125,0.000801299,23.1483,4.24335e-05,0.00228586,0.417998,7900,3890,8520
469117859,308385516,133,2,f,38626200,0,4844450000,0,0,0,0,0.0473171,0,0,0,0,0,0
469118599,308385516,752,2,f,959182000,104.736,16666000000,23255.9,1.09193e-07,222.044,2.42456e-05,1.175,1.28301e-07,6.91149e-06,0.00885179,8880,6740,6850
469117019,308385516,809,1,f,674500000,0,132789000000,0,0,0,0,0.826263,0,0,0,0,0,0
469119016,308385516,1070,2,f,727375000,0,199578000000,0,0,0,0,0.891034,0,0,0,0,0,0
469119367,308385516,184,3,f,675079000,0,101766000000,0,0,0,0,0.826972,0,0,0,0,0,0
469119909,308385516,651,3,f,447917000,0,74174800000,0,0,0,0,0.548699,0,0,0,0,0,0
469117881,308385516,149,2,f,181114000,0,28214400000,0,0,0,0,0.221865,0,0,0,0,0,0
469117457,308385516,1102,1,f,558433000,0,111496000000,0,0,0,0,0.68408,0,0,0,0,0,0
469116288,308385516,187,1,f,373317000,0,96201000000,0,0,0,0,0.457314,0,0,0,0,0,0
469119177,308385516,50,3,f,74010600,0,13815700000,0,0,0,0,0.090663,0,0,0,0,0,0
469119179,308385516,56,3,f,3703830000,0,1079520000000,0,0,0,0,4.53719,0,0,0,0,0,0
469120236,308385516,922,3,f,1972080000,12229.1,388580000000,5479040,6.20113e-06,448.032,0.00277831,2.4158,1.49807e-05,0.000806998,0.138874,8000,4680,10730
469117082,308385516,857,1,f,216560000,0,42247800000,0,0,0,0,0.265286,0,0,0,0,0,0
469118165,308385516,395,2,f,496350000,0,95491600000,0,0,0,0,0.608029,0,0,0,0,0,0
469120299,308385516,962,3,f,2937140000,1444.52,612315000000,615683,4.91812e-07,426.219,0.00020962,3.598,1.76954e-06,9.53238e-05,0.192111,3040,1570,4500
469119682,308385516,444,3,f,1515540000,0,305628000000,0,0,0,0,1.85654,0,0,0,0,0,0
469117871,308385516,143,2,f,9846000,0,2464790000,0,0,0,0,0.0120614,0,0,0,0,0,0
469120534,308385516,312782554,3,f,142772000,51853.2,27658700000,27763800,0.000363188,535.432,0.194462,0.174896,6.35201e-05,0.00342178,0.259604,7380,740,7490
469116830,308385516,648,1,f,2417570000,0,593304000000,0,0,0,0,2.96153,0,0,0,0,0,0
469119026,308385516,1081,2,f,42624900,0,6443460000,0,0,0,0,0.0522155,0,0,0,0,0,0
469120620,308385516,1009,2,t,14990300,1145480,3179620000,1029380000,0.0764145,898.646,68.6696,0.0183632,0.00140321,0.07559,0.808893,9290,1800,8170
469116157,308385516,21,1,f,569020000,8560.48,43475000000,2478370,1.50443e-05,289.513,0.0043555,0.697049,1.04866e-05,0.000564905,0.141325,4550,6250,2530
469118974,308385516,1033,2,f,1091300000,0,319413000000,0,0,0,0,1.33684,0,0,0,0,0,0
469120301,308385516,965,3,f,344209000,143549,50891500000,68777500,0.00041704,479.123,0.199813,0.421656,0.000175847,0.00947276,0.295558,9680,910,6900
469120536,308385516,312782558,3,f,62346600,27909.2,13914900000,13355100,0.000447645,478.52,0.214207,0.0763746,3.41887e-05,0.00184172,0.253926,7370,780,7480
469118372,308385516,603,2,f,634974000,0,6673740000,0,0,0,0,0.777844,0,0,0,0,0,0
469116429,308385516,322,1,f,11165500000,28283.2,2615880000000,12669600,2.53309e-06,447.955,0.00113471,13.6777,3.46469e-05,0.0018664,0.282959,5700,1730,1940
469118577,308385516,726,2,f,2878040000,5006.62,517293000000,2584230,1.73959e-06,516.163,0.000897914,3.5256,6.13311e-06,0.000330386,0.0976744,9160,4060,8510
469120317,308385516,975,3,f,30004200,0,4799140000,0,0,0,0,0.0367551,0,0,0,0,0,0
469117845,308385516,125,2,f,304674000,5.58111e-05,5491080000,0.0149574,1.83183e-13,268,4.9093e-11,0.373226,6.83686e-14,3.68297e-12,6.20123e-08,6400,6750,7190
469118642,308385516,791,2,f,26105400,2941.65,5369720000,1437750,0.000112684,488.756,0.0550748,0.0319791,3.60352e-06,0.000194119,0.128395,8780,3080,9970
469119637,308385516,402,3,f,638876000,40022.4,150006000000,20258100,6.2645e-05,506.169,0.031709,0.782623,4.90274e-05,0.00264107,0.241194,8460,1650,9300
469120516,308385516,10704,3,f,718414000,0,125892000000,0,0,0,0,0.880057,0,0,0,0,0,0
469120011,308385516,733,3,f,1444000000,0,307377000000,0,0,0,0,1.7689,0,0,0,0,0,0
469116645,308385516,527,1,f,203940000,0,34485400000,0,0,0,0,0.249827,0,0,0,0,0,0
469119020,308385516,1074,2,f,38772900,5016.63,10405000000,3379900,0.000129385,673.74,0.0871718,0.0474968,6.14537e-06,0.000331047,0.109089,8630,1650,9830
469119616,308385516,382,3,f,7803800000,8339.8,1889080000000,5220770,1.06868e-06,626.007,0.000669004,9.55965,1.02163e-05,0.000550342,0.0955865,7160,1770,6490
469116415,308385516,311,1,f,285875000,0,68251300000,0,0,0,0,0.350197,0,0,0,0,0,0
469117754,308385516,39,2,f,1090090000,0,232749000000,0,0,0,0,1.33536,0,0,0,0,0,0
469117099,308385516,874,1,f,38079900,189.55,7957820000,58595.2,4.9777e-06,309.128,0.00153874,0.0466479,2.32199e-07,1.25084e-05,0.022161,9510,3510,3480
469120582,308385516,8,2,t,110537000,14008400,48493600000,13827000000,0.12673,987.052,125.089,0.135408,0.0171602,0.92441,0.883197,9290,1670,8320
469116245,308385516,121,1,f,11001600,3126.12,2098430000,1939250,0.000284151,620.338,0.17627,0.013477,3.8295e-06,0.000206292,0.106519,8860,2160,2250
469118459,308385516,669,2,f,5892940000,49595100,1255030000000,27529900000,0.00841602,555.094,4.67168,7.21885,0.060754,3.27277,0.952182,9080,1660,8440
469118385,308385516,612,2,f,294221000,0,56576000000,0,0,0,0,0.36042,0,0,0,0,0,0
469120449,308385516,1081,3,f,85249800,0,11594100000,0,0,0,0,0.104431,0,0,0,0,0,0
469117199,308385516,940,1,f,473834000,0,16320800000,0,0,0,0,0.580446,0,0,0,0,0,0
469117241,308385516,968,1,f,565609000,0,152329000000,0,0,0,0,0.692871,0,0,0,0,0,0
469118529,308385516,689,2,f,13762800,4617.36,1897980000,1266370,0.000335496,274.262,0.0920137,0.0168594,5.65627e-06,0.000304699,0.177589,5280,7020,6630
469116402,308385516,301,1,f,319407000,0,34079400000,0,0,0,0,0.391274,0,0,0,0,0,0
469119389,308385516,203,3,f,23113800,0,7028130000,0,0,0,0,0.0283144,0,0,0,0,0,0
469117993,308385516,239,2,f,945303000,0,233231000000,0,0,0,0,1.158,0,0,0,0,0,0
469117080,308385516,856,1,f,4897680000,0,874538000000,0,0,0,0,5.99966,0,0,0,0,0,0
469118951,308385516,1017,2,f,5149200000,44163.2,1505020000000,29589200,8.57672e-06,669.997,0.00574638,6.30777,5.41e-05,0.00291432,0.469671,12380,1930,8060
469118446,308385516,656,2,f,844659000,17015.4,167788000000,6597560,2.01447e-05,387.74,0.00781092,1.03471,2.08439e-05,0.00112285,0.335271,2410,2090,7540
469120115,308385516,804,3,f,50765400,0,12330500000,0,0,0,0,0.0621876,0,0,0,0,0,0
469119540,308385516,328,3,f,992317000,0,261031000000,0,0,0,0,1.21559,0,0,0,0,0,0
469117007,308385516,800,1,f,182028000,0,43847900000,0,0,0,0,0.222984,0,0,0,0,0,0
469118045,308385516,281,2,f,56241900,79166.1,7694930000,42199800,0.0014076,533.054,0.750327,0.0688963,9.69785e-05,0.00522416,0.273637,7940,370,7230
469118135,308385516,348,2,f,578582000,107.34,105155000000,31895.4,1.85522e-07,297.144,5.51268e-05,0.708763,1.31491e-07,7.08335e-06,0.0135133,8370,5720,6360
469118285,308385516,523,2,f,374384000,0,77647900000,0,0,0,0,0.45862,0,0,0,0,0,0
469119781,308385516,545,3,f,13887000,56265.9,2203800000,25895800,0.0040517,460.24,1.86475,0.0170116,6.89258e-05,0.00371298,0.286424,9890,1360,7440
