id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467330909,160081484,728,2,f,3173700000,4789200,163444000000,1257750000,0.00150903,262.622,0.396304,3.88778,0.00586677,0.00784376,0.613273,10810,4270,7640
467331826,160081484,281,3,f,112484000,1607.04,17448700000,337665,1.42868e-05,210.117,0.0030019,0.137793,1.96862e-06,2.632e-06,0.0651919,7280,320,4100
467332871,160081484,312782604,3,f,105620000,2079.04,20188400000,377133,1.96841e-05,181.398,0.00357064,0.129385,2.54682e-06,3.40505e-06,0.0282518,8130,1070,9290
467329570,160081484,1006,1,f,56410200,0,9973450000,0,0,0,0,0.0691025,0,0,0,0,0,0
467329301,160081484,882,1,f,312592000,130570,35318200000,42282000,0.000417702,323.826,0.135263,0.382925,0.000159948,0.000213848,0.36344,4580,2490,4490
467328070,160081484,158,1,f,23634000,849506,1771430000,261201000,0.0359442,307.474,11.0519,0.0289516,0.00104064,0.00139132,0.477462,8240,3050,5450
467328990,160081484,680,1,f,506700,0,40671000,0,0,0,0,0.000620708,0,0,0,0,0,0
467330878,160081484,702,2,f,393419000,0,99944400000,0,0,0,0,0.481938,0,0,0,0,0,0
467330911,160081484,729,2,f,213770000,68.2165,34288300000,17048.8,3.19112e-07,249.922,7.97532e-05,0.261868,8.35652e-08,1.11725e-07,0.0145257,6400,4220,9610
467329978,160081484,27,2,f,31907700,2212.52,2764770000,534827,6.93413e-05,241.727,0.0167617,0.0390869,2.71034e-06,3.62367e-06,0.0530549,7960,3640,8390
467328733,160081484,571,1,f,474962000,1697540,68857300000,622503000,0.00357406,366.708,1.31064,0.581829,0.00207949,0.00278024,0.544593,6680,5470,5670
467331917,160081484,342,3,f,2505000000,6819690,352853000000,2982170000,0.00272243,437.288,1.19049,3.06862,0.00835412,0.0111693,0.647253,5930,5690,3490
467332241,160081484,628,3,f,77310000,655991,13332400000,386265000,0.0084852,588.827,4.99631,0.0947048,0.000803589,0.00107438,0.578058,8350,2830,4150
467331158,160081484,935,2,f,246943000,14551.4,38305200000,3460450,5.89261e-05,237.809,0.0140131,0.302505,1.78254e-05,2.38322e-05,0.120792,5250,1610,5720
467331318,160081484,1046,2,f,66501900,0,10626400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467332055,160081484,453,3,f,27600700000,702332,6138870000000,217540000,2.54462e-05,309.74,0.00788172,33.8108,0.000860357,0.00115028,0.366764,4850,3100,2940
467330357,160081484,281,2,f,56241900,944.72,7868860000,188980,1.67974e-05,200.038,0.00336013,0.0688963,1.15728e-06,1.54726e-06,0.0337378,7360,370,7480
467329932,160081484,7,2,f,496574000,20415100,69332100000,10413700000,0.0411118,510.099,20.9711,0.608303,0.0250085,0.0334358,0.722613,10400,5950,7700
467331895,160081484,328,3,f,992317000,0,187182000000,0,0,0,0,1.21559,0,0,0,0,0,0
467329082,160081484,759,1,f,9589500,0,1854180000,0,0,0,0,0.0117471,0,0,0,0,0,0
467332135,160081484,536,3,f,1103370000,1163870,195965000000,557084000,0.00105483,478.649,0.504892,1.35163,0.00142574,0.00190618,0.469211,6980,5210,2870
467332335,160081484,697,3,f,489306000,24145400,26158800000,6672640000,0.0493462,276.353,13.637,0.5994,0.0295781,0.0395453,0.971289,11270,6900,5590
467328488,160081484,390,1,f,26048700,259696,3360980000,113316000,0.00996965,436.339,4.35015,0.0319097,0.000318128,0.000425331,0.415142,6070,6530,4190
467331553,160081484,48,3,f,1986340000,102108,389312000000,28155800,5.14053e-05,275.745,0.0141747,2.43326,0.000125083,0.000167233,0.203767,6000,1730,4950
467332813,160081484,1084,3,f,946130000,335019,172404000000,115403000,0.000354094,344.467,0.121974,1.15901,0.000410399,0.000548695,0.553169,9040,2540,7700
467327817,160081484,8,1,f,200305000000,2823740000,36012900000000,2122660000000,0.0140972,751.718,10.5972,245.373,3.45909,4.62473,1,11320,6510,5050
467332376,160081484,729,3,f,427540000,68.2165,71476400000,17048.8,1.59556e-07,249.922,3.98766e-05,0.523736,8.35652e-08,1.11725e-07,0.0145257,6400,4220,9610
467329893,160081484,312782620,1,f,76296600,0,16814400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467331397,160081484,1111,2,f,175828000,0,36777800000,0,0,0,0,0.215389,0,0,0,0,0,0
467331370,160081484,1092,2,f,58385700,86136.9,6953610000,33592200,0.00147531,389.987,0.57535,0.0715225,0.000105518,0.000141075,0.431112,7170,4020,8200
467332568,160081484,897,3,f,250607000,16686.1,37970600000,2928070,6.65827e-05,175.48,0.0116839,0.306993,2.04404e-05,2.73285e-05,0.181819,4520,4580,9850
467331605,160081484,104,3,f,2411600000,65760.4,419578000000,15015600,2.72684e-05,228.337,0.0062264,2.9542,8.05565e-05,0.000107702,0.273694,4430,4750,1660
467328270,160081484,274,1,f,323979000,26722.5,55186200000,9220480,8.24821e-05,345.046,0.0284601,0.396875,3.2735e-05,4.37661e-05,0.210376,6300,1460,4930
467330506,160081484,393,2,f,906300,0,122910000,0,0,0,0,0.00111022,0,0,0,0,0,0
467330407,160081484,320,2,f,1029770000,17818.7,154343000000,3109040,1.73036e-05,174.482,0.00301916,1.26147,2.18279e-05,2.91835e-05,0.0830195,4070,1930,8610
467331287,160081484,1022,2,f,725090000,1606790,90770400000,737868000,0.00221598,459.219,1.01762,0.888236,0.00196831,0.0026316,0.583316,5700,4300,7550
467328599,160081484,463,1,f,2495940000,51141.2,441442000000,23623100,2.04898e-05,461.919,0.00946461,3.05752,6.2648e-05,8.37591e-05,0.424093,6150,2190,4540
467328006,160081484,127,1,f,150493000,45883,25540900000,21695100,0.000304885,472.835,0.14416,0.184353,5.62066e-05,7.51471e-05,0.337496,6380,4690,4990
467328180,160081484,226,1,f,461876000,2668120,64591200000,905949000,0.00577671,339.546,1.96146,0.565797,0.00326845,0.00436985,0.53715,5410,6400,4790
467331893,160081484,326,3,f,408274000,28082400,27765900000,8668560000,0.0687832,308.683,21.2322,0.500136,0.034401,0.0459934,0.736625,10200,4200,7090
467328436,160081484,362,1,f,605311000,5185020,97606100000,2141020000,0.00856587,412.924,3.53705,0.741506,0.00635164,0.00849202,0.658802,7330,3980,4980
467328165,160081484,217,1,f,160678000,11179800,27044200000,5550530000,0.0695792,496.477,34.5445,0.19683,0.0136953,0.0183103,0.819739,10670,4900,3930
467330539,160081484,423,2,f,625668000,15105.1,140232000000,7894570,2.41424e-05,522.642,0.0126178,0.766444,1.85038e-05,2.47392e-05,0.174742,6370,1940,6830
467331011,160081484,822,2,f,8467720000,868793,1259990000000,305801000,0.000102601,351.984,0.0361138,10.373,0.00106427,0.00142291,0.600062,8610,2230,7600
467328569,160081484,444,1,f,757769000,6675690,122226000000,2816460000,0.00880966,421.898,3.71678,0.928268,0.00817772,0.0109334,0.658802,7330,3980,4980
467332403,160081484,759,3,f,19179000,0,3731880000,0,0,0,0,0.0234943,0,0,0,0,0,0
467328555,160081484,436,1,f,121828000,256967,6738330000,61958100,0.00210927,241.113,0.508572,0.149239,0.000314784,0.00042086,0.415803,5470,4930,5160
467332655,160081484,950,3,f,801248000,0,218802000000,0,0,0,0,0.981529,0,0,0,0,0,0
467331075,160081484,879,2,f,1548400000,20548.7,258362000000,4698050,1.3271e-05,228.63,0.00303414,1.89678,2.51722e-05,3.36547e-05,0.203588,6170,1440,6440
467329622,160081484,1027,1,f,80088300,71.089,13773200000,11682.8,8.87632e-07,164.341,0.000145874,0.0981082,8.7084e-08,1.1643e-07,0.00674858,8840,2460,950
467332614,160081484,927,3,f,41488200,2382.33,4878790000,597763,5.74219e-05,250.915,0.014408,0.050823,2.91835e-06,3.90178e-06,0.104406,6030,1740,4950
467328927,160081484,673,1,f,9695700,132867,462536000,36080200,0.0137037,271.551,3.72126,0.0118772,0.000162762,0.00021761,0.353315,7820,6340,4900
467330355,160081484,280,2,f,16072200,2137430,3969770000,1266300000,0.132989,592.442,78.7883,0.0196884,0.00261835,0.00350068,0.598718,10570,4430,6430
467331153,160081484,933,2,f,821096000,13726100,42779100000,3853120000,0.0167168,280.715,4.69265,1.00584,0.0168145,0.0224806,0.690941,9220,5350,7060
467332859,160081484,312782554,3,f,142772000,8.08584,27076000000,1535.05,5.66344e-08,189.844,1.07517e-05,0.174896,9.90515e-09,1.3243e-08,0.00235581,7570,610,3090
467328853,160081484,631,1,f,1135980000,75023.5,168502000000,28437900,6.60428e-05,379.053,0.0250337,1.39158,9.19038e-05,0.000122874,0.207918,5720,6940,3410
467329817,160081484,182305689,1,f,733643000,766.943,173254000000,184296,1.04539e-06,240.299,0.000251206,0.898713,9.39505e-07,1.2561e-06,0.0462269,6470,1910,3520
467332165,160081484,574,3,f,641399000,48484100,91645300000,28028500000,0.0755911,578.097,43.699,0.785714,0.059393,0.0794073,0.91424,9630,6010,6080
467328897,160081484,656,1,f,844659000,16674.7,126460000000,3224610,1.97413e-05,193.384,0.00381765,1.03471,2.04265e-05,2.73098e-05,0.145442,2870,1940,5470
467328223,160081484,250,1,f,241276000,91451.5,32069500000,36221600,0.000379032,396.075,0.150125,0.295564,0.000112028,0.000149779,0.413306,5580,3100,5280
467329505,160081484,974,1,f,729041000,16461.4,182947000000,11722500,2.25795e-05,712.122,0.0160794,0.893076,2.01652e-05,2.69605e-05,0.172081,4620,2650,2710
467330409,160081484,321,2,f,11973600,453.786,1740700000,72422.8,3.78989e-05,159.597,0.00604854,0.0146677,5.55888e-07,7.43211e-07,0.0483149,7850,4610,8220
467331361,160081484,1084,2,f,473065000,204732,79905900000,74685000,0.000432778,364.794,0.157875,0.579505,0.000250797,0.000335311,0.553169,9040,2540,7700
467329689,160081484,1062,1,f,104202000,584.117,14659900000,161526,5.60562e-06,276.531,0.00155013,0.127647,7.15543e-07,9.56666e-07,0.0548914,6430,2120,3210
467332037,160081484,442,3,f,440712000,10156.4,68298900000,2060470,2.30455e-05,202.873,0.00467532,0.539872,1.24416e-05,1.66342e-05,0.099771,7480,390,5440
467330579,160081484,453,2,f,13800300000,226158,2923700000000,44218800,1.63879e-05,195.522,0.00320418,16.9054,0.000277043,0.000370401,0.307578,5070,3730,10260
467329487,160081484,967,1,f,5519700000,98101500,377363000000,109191000000,0.017773,1113.04,19.7821,6.76163,0.120174,0.160671,1,11640,6480,5500
467328396,160081484,341,1,f,7050600,189558,1005500000,73528700,0.0268853,387.896,10.4287,0.00863698,0.000232208,0.000310458,0.455465,7990,5480,5420
467330778,160081484,632,2,f,713803000,14705.1,67383500000,4383650,2.0601e-05,298.104,0.00614126,0.874408,1.80137e-05,2.4084e-05,0.280836,7210,2410,7480
467330629,160081484,510,2,f,44676000,434.011,5501280000,101012,9.71464e-06,232.74,0.00226099,0.0547281,5.31664e-07,7.10824e-07,0.0590694,5970,2050,7450
467328026,160081484,136,1,f,1080070000,174828000,411473000000,184667000000,0.161867,1056.28,170.977,1.32308,0.214164,0.286333,0.983438,11650,5740,5140
467327843,160081484,22,1,f,724447000,7339.35,164125000000,1443810,1.0131e-05,196.722,0.00199298,0.887447,8.9907e-06,1.20204e-05,0.109595,7490,610,3070
467330926,160081484,750,2,f,31295700,0,3794760000,0,0,0,0,0.0383372,0,0,0,0,0,0
467331875,160081484,314,3,f,197716000,38.7885,30377400000,27653.8,1.96183e-07,712.939,0.000139867,0.242202,4.75159e-08,6.35278e-08,0.00890694,6430,4820,9810
467328752,160081484,581,1,f,97671600,368781,11090900000,126796000,0.00377572,343.825,1.29819,0.119648,0.000451757,0.00060399,0.464549,5570,3290,5660
467328933,160081484,677,1,f,858344000,4393.28,166719000000,746966,5.11832e-06,170.025,0.00087024,1.05147,5.38177e-06,7.19531e-06,0.0541733,5800,4680,880
467328387,160081484,337,1,f,887950000,64.3136,195869000000,5872.63,7.24293e-08,91.3124,6.6137e-06,1.08774,7.87842e-08,1.05333e-07,0.00938628,6080,1910,4230
467328067,160081484,157,1,f,301972000,545941,27618700000,210840000,0.00180792,386.196,0.69821,0.369916,0.000668778,0.000894142,0.415142,6070,6530,4190
467329012,160081484,699,1,f,68400,0,5363830,0,0,0,0,8.379e-05,0,0,0,0,0,0
467330269,160081484,209,2,f,63508500,2971310,8480400000,1228750000,0.046786,413.538,19.3478,0.0777979,0.00363985,0.00486641,0.592158,11320,4610,6990
467332928,160081484,978,2,t,42615.9,41826.7,175409000,174676000,0.981481,4176.18,4098.84,5.22045e-05,5.12377e-05,6.85038e-05,0.907954,11370,6730,6380
467332910,160081484,8,2,t,329289000,252976000,1021880000000,971912000000,0.768249,3841.91,2951.55,0.403379,0.309896,0.414324,1,11490,5870,5700
467328256,160081484,266,1,f,51579900,0,6535520000,0,0,0,0,0.0631854,0,0,0,0,0,0
467331369,160081484,1090,2,f,659646000,0,154738000000,0,0,0,0,0.808066,0,0,0,0,0,0
467332944,160081484,379,3,t,27814700,21897700,106740000000,103243000000,0.78727,4714.78,3711.81,0.034073,0.0268247,0.035864,1,11290,6510,5570
467330671,160081484,556,2,f,232503000,5166.52,39713200000,1742550,2.22213e-05,337.278,0.00749474,0.284817,6.32899e-06,8.46173e-06,0.187427,3240,4500,5960
467330253,160081484,196,2,f,95487300,0,6555730000,0,0,0,0,0.116972,0,0,0,0,0,0
467332744,160081484,1011,3,f,3572080000,11593.9,760687000000,2046310,3.24571e-06,176.498,0.000572862,4.3758,1.42026e-05,1.89886e-05,0.130196,6790,3590,1880
467329298,160081484,880,1,f,39231000,2004170,7555000000,1103690000,0.0510864,550.695,28.133,0.048058,0.00245511,0.00328243,0.594391,10200,3980,5480
467332019,160081484,427,3,f,562063000,0,76735900000,0,0,0,0,0.688527,0,0,0,0,0,0
467329634,160081484,1033,1,f,1091300000,46931.7,197257000000,26869900,4.30053e-05,572.532,0.0246219,1.33684,5.74914e-05,7.68648e-05,0.326894,12130,3470,4200
467330967,160081484,784,2,f,1764760000,1625120,35837600000,342226000,0.000920872,210.585,0.193922,2.16183,0.00199077,0.00266162,0.626563,9120,6270,6400
467330083,160081484,97,2,f,197117000,1133.02,26302600000,173910,5.74797e-06,153.492,0.000882268,0.241468,1.38795e-06,1.85566e-06,0.0196004,7020,4400,10750
467330814,160081484,658,2,f,421227000,10733000,31873400000,3310670000,0.0254804,308.456,7.85958,0.516003,0.013148,0.0175786,0.690941,9220,5350,7060
467332915,160081484,230,2,t,398547,373076,1140850000,1120060000,0.93609,3002.23,2810.36,0.00048822,0.000457018,0.000611024,1,11320,6860,5700
467330287,160081484,225,2,f,276808000,23043300,45356000000,11522100000,0.0832466,500.02,41.625,0.339089,0.028228,0.0377403,0.78688,12100,5020,6850
467332149,160081484,557,3,f,39990600,368386,3805520000,114334000,0.00921182,310.365,2.85903,0.0489885,0.000451273,0.000603343,0.41361,7890,6220,6840
467328534,160081484,422,1,f,118133000,2045380,12724400000,672647000,0.0173142,328.862,5.69398,0.144713,0.00250558,0.00334992,0.661684,7870,4360,4160
467328289,160081484,287,1,f,3538800,128113,475253000,52672100,0.0362025,411.137,14.8842,0.00433503,0.000156939,0.000209824,0.496796,5370,5060,5160
467331512,160081484,14,3,f,1548000,6492.41,266807000,4391720,0.00419406,676.44,2.83703,0.0018963,7.9532e-06,1.06333e-05,0.143105,7170,4550,5290
467328872,160081484,642,1,f,45219600,436987,1331840000,83753900,0.00966367,191.662,1.85216,0.055394,0.000535309,0.000715698,0.599867,9910,6700,5290
467331000,160081484,814,2,f,103431000,10377.6,16288700000,3800110,0.000100334,366.182,0.0367406,0.126703,1.27126e-05,1.69965e-05,0.141895,3330,4680,6400
467332128,160081484,530,3,f,66087000,460314,5927870000,160456000,0.00696527,348.579,2.42795,0.0809566,0.000563884,0.000753902,0.462227,5830,2610,5740
467332713,160081484,989,3,f,459635000,2621250,42341900000,992545000,0.00570289,378.654,2.15942,0.563053,0.00321103,0.00429308,0.72724,11420,3970,6640
467330281,160081484,218,2,f,487530000,1019900,69447400000,402907000,0.00209197,395.046,0.826425,0.597224,0.00124938,0.00167039,0.45602,7480,3160,6530
467330572,160081484,449,2,f,52415100,84969.4,2358390000,24678100,0.00162109,290.435,0.47082,0.0642085,0.000104088,0.000139163,0.426846,5780,3200,5960
467330627,160081484,507,2,f,7237650000,47893.5,1078880000000,12846200,6.61727e-06,268.225,0.00177492,8.86612,5.86696e-05,7.844e-05,0.233206,1160,2590,6250
467331704,160081484,180,3,f,613033000,224.21,117931000000,56553,3.65739e-07,252.232,9.22511e-05,0.750966,2.74657e-07,3.67211e-07,0.0358061,4420,4370,1670
467332891,160081484,222,1,t,860421,818723,3538770000,3504330000,0.951538,4280.24,4072.81,0.00105402,0.00100294,0.0013409,1,11570,6560,5650
467330716,160081484,591,2,f,37995300,1453820,4391020000,560647000,0.0382632,385.636,14.7557,0.0465442,0.00178093,0.00238107,0.580918,8960,4950,5990
467328692,160081484,533,1,f,485132000,0,96952300000,0,0,0,0,0.594286,0,0,0,0,0,0
467330772,160081484,629,2,f,324571000,1225060,59167500000,674799000,0.00377439,550.831,2.07905,0.397599,0.00150069,0.0020064,0.508514,6620,4240,6620
467331732,160081484,204,3,f,249628000,0,33637500000,0,0,0,0,0.305794,0,0,0,0,0,0
467330940,160081484,763,2,f,5356800,15388.6,313047000,3418560,0.00287273,222.149,0.638173,0.00656208,1.88511e-05,2.52035e-05,0.145566,5070,6350,5790
467328940,160081484,679,1,f,304778000,20527700,46953800000,11248100000,0.0673531,547.946,36.9059,0.373353,0.0251465,0.0336203,0.79988,9800,5420,5540
467330583,160081484,460,2,f,16034400,1664240,3154060000,917136000,0.103792,551.084,57.198,0.0196421,0.0020387,0.00272569,0.592365,9690,3640,6580
467330318,160081484,250,2,f,241276000,78499.2,27977400000,37896300,0.00032535,482.76,0.157066,0.295564,9.61615e-05,0.000128566,0.314938,5500,3060,6150
467328916,160081484,669,1,f,6003480000,10340,1225610000000,2022830,1.72234e-06,195.631,0.000336942,7.35426,1.26665e-05,1.69349e-05,0.0797299,9910,830,4040
467331395,160081484,1109,2,f,12127500,2206.91,2352140000,922198,0.000181975,417.869,0.0760419,0.0148562,2.70346e-06,3.61447e-06,0.110594,5190,5910,6570
467330093,160081484,104,2,f,1205800000,25359.2,189732000000,5685650,2.10311e-05,224.205,0.00471526,1.4771,3.1065e-05,4.15333e-05,0.269378,4480,4920,9730
467328566,160081484,443,1,f,425837000,246924,30539600000,66673600,0.000579855,270.017,0.156571,0.52165,0.000302481,0.000404412,0.396539,7220,2070,5530
467330828,160081484,670,2,f,160109000,0,25195100000,0,0,0,0,0.196134,0,0,0,0,0,0
467331177,160081484,946,2,f,331878000,8188860,52142700000,3294910000,0.0246743,402.365,9.92809,0.40655,0.0100314,0.0134117,0.520845,8040,5000,5770
467332357,160081484,711,3,f,268049000,5570450,29417100000,2903210000,0.0207815,521.18,10.8309,0.32836,0.00682381,0.00912329,0.681636,13070,5360,4770
467330568,160081484,445,2,f,231073000,18419900,29913600000,8081260000,0.0797144,438.725,34.9727,0.283065,0.0225643,0.0301681,0.678078,11300,6170,7670
467330332,160081484,260,2,f,73823400,98146.4,8505880000,32750100,0.00132948,333.687,0.443628,0.0904337,0.000120229,0.000160744,0.367756,5940,6880,7510
467331682,160081484,159,3,f,3372260000,314743,481330000000,116250000,9.33329e-05,369.348,0.0344724,4.13102,0.00038556,0.000515486,0.508749,2940,6070,4840
467332801,160081484,1061,3,f,60507000,2115560,11291900000,1196530000,0.0349639,565.585,19.775,0.0741211,0.00259156,0.00346486,0.573892,7920,3130,5050
467329386,160081484,924,1,f,392630000,182402,5882610000,33331800,0.000464564,182.738,0.0848937,0.480971,0.000223442,0.000298737,0.257679,8580,5480,3800
467330322,160081484,252,2,f,534268000,0,124231000000,0,0,0,0,0.654478,0,0,0,0,0,0
467332925,160081484,938,2,t,5960890,4747890,17109900000,16237200000,0.796507,3419.88,2723.96,0.00730209,0.00581616,0.00777609,1,11390,5680,5800
467329769,160081484,1107,1,f,338322000,44660400,126345000000,54234700000,0.132006,1214.38,160.305,0.414444,0.054709,0.0731448,0.956096,12670,6320,5360
467328827,160081484,618,1,f,478252000,314444,33918400000,86762600,0.000657486,275.924,0.181416,0.585859,0.000385194,0.000514996,0.396539,7220,2070,5530
467331241,160081484,990,2,f,118723000,0,24263900000,0,0,0,0,0.145435,0,0,0,0,0,0
467331524,160081484,23,3,f,522511000,1123990,76176000000,425999000,0.00215113,379.006,0.815292,0.640076,0.00137689,0.00184087,0.466102,5670,6710,7260
467332413,160081484,771,3,f,16968800000,1441370000,3043990000000,968997000000,0.0849429,672.273,57.1048,20.7867,1.76568,2.36068,0.976318,10120,5940,5650
467331768,160081484,234,3,f,206626000,0,37200300000,0,0,0,0,0.253116,0,0,0,0,0,0
467331069,160081484,869,2,f,20761200,0,3563480000,0,0,0,0,0.0254325,0,0,0,0,0,0
467330789,160081484,639,2,f,258053000,97369.2,30912600000,35856100,0.000377322,368.249,0.138948,0.316115,0.000119277,0.000159471,0.390346,5810,6820,8030
467332932,160081484,1065,2,t,329289000,252976000,1021880000000,971912000000,0.768249,3841.91,2951.55,0.403379,0.309896,0.414324,1,11490,5870,5700
467332356,160081484,709,3,f,2161280000,1564500,315152000000,708659000,0.000723875,452.962,0.327888,2.64757,0.00191651,0.00256234,0.543398,7530,4230,7980
467329863,160081484,312782578,1,f,30312900,0,4611730000,0,0,0,0,0.0371333,0,0,0,0,0,0
467332900,160081484,832,1,t,49795600,34294300,132583000000,122454000000,0.688702,3570.67,2459.13,0.0609996,0.0420106,0.0561673,1,11640,6480,5500
467331262,160081484,1006,2,f,56410200,565.717,7809220000,99990.6,1.00286e-05,176.75,0.00177256,0.0691025,6.93003e-07,9.26531e-07,0.0266855,7260,430,7780
467329002,160081484,694,1,f,277589000,0,56271600000,0,0,0,0,0.340046,0,0,0,0,0,0
467330728,160081484,600,2,f,423266000,10.3548,83031000000,2057.61,2.4464e-08,198.711,4.86126e-06,0.518501,1.26846e-08,1.69591e-08,0.00335873,7220,1780,9920
467331700,160081484,177,3,f,19591200,4675820,14601700000,6977250000,0.23867,1492.2,356.142,0.0239992,0.00572788,0.00765806,0.924739,11830,5340,5730
467330074,160081484,93,2,f,27935100,15393.4,24744800,1766640,0.000551043,114.766,0.063241,0.0342205,1.8857e-05,2.52114e-05,0.220728,9030,5980,7740
467330621,160081484,501,2,f,49773600,0,9376350000,0,0,0,0,0.0609727,0,0,0,0,0,0
467332945,160081484,697,3,t,479569,102498,365771000,129999000,0.213729,1268.31,271.074,0.000587472,0.00012556,0.000167871,0.757338,11150,6880,5590
467330174,160081484,146,2,f,1153080000,121854000,221454000000,76145200000,0.105676,624.892,66.0363,1.41253,0.149271,0.199572,0.921202,9420,5140,6470
467330071,160081484,91,2,f,387754000,1416230,50421500000,719327000,0.0036524,507.916,1.85511,0.474999,0.00173489,0.00231951,0.509714,11480,4120,7630
467330503,160081484,390,2,f,26048700,258193,3056170000,97191200,0.00991195,376.428,3.73114,0.0319097,0.000316287,0.000422869,0.519997,5850,6600,7000
467332667,160081484,959,3,f,254417000,609.251,37883300000,68156.2,2.39469e-06,111.869,0.000267891,0.311661,7.46333e-07,9.97832e-07,0.0171654,7370,3910,550
467331638,160081484,129,3,f,1180400000,392769,32454300000,119180000,0.000332742,303.437,0.100966,1.44599,0.000481142,0.000643277,0.405895,5380,4270,5700
467329383,160081484,922,1,f,986040000,459.535,147098000000,102850,4.66041e-07,223.813,0.000104306,1.2079,5.6293e-07,7.52626e-07,0.0247633,8970,3960,710
467331349,160081484,1073,2,f,14027500000,281951,2537390000000,131612000,2.00998e-05,466.793,0.00938243,17.1837,0.000345389,0.000461779,0.336589,11450,5570,9140
467331598,160081484,97,3,f,394234000,1706.56,51540000000,280918,4.3288e-06,164.61,0.000712566,0.482937,2.09054e-06,2.79501e-06,0.0196004,7020,4400,10750
467330021,160081484,56,2,f,1851910000,983138,359594000000,544646000,0.000530876,553.987,0.294099,2.2686,0.00120434,0.00161018,0.529806,4460,5930,7320
467328365,160081484,325,1,f,14029200,0,2027700000,0,0,0,0,0.0171858,0,0,0,0,0,0
467327852,160081484,27,1,f,31907700,8689.63,2912240000,2146900,0.000272336,247.064,0.0672846,0.0390869,1.06448e-05,1.42319e-05,0.120189,7470,3710,3170
467329253,160081484,852,1,f,827953000,109913000,196300000000,75152600000,0.132752,683.749,90.7692,1.01424,0.134643,0.180015,0.792338,11040,5860,4400
467330450,160081484,347,2,f,66788100,26255.6,7883980000,10533000,0.000393118,401.173,0.157708,0.0818154,3.21631e-05,4.30014e-05,0.167972,6320,5910,6010
467331754,160081484,223,3,f,220826000,71251.2,11901500000,17639900,0.000322658,247.573,0.0798813,0.270512,8.72827e-05,0.000116695,0.262601,6850,7070,5780
467332869,160081484,312782594,3,f,75834000,0,14576200000,0,0,0,0,0.0928966,0,0,0,0,0,0
467327925,160081484,74,1,f,89847900,0,17625000000,0,0,0,0,0.110064,0,0,0,0,0,0
467330448,160081484,345,2,f,2984430000,71281.1,621843000000,14013000,2.38844e-05,196.588,0.00469538,3.65592,8.73193e-05,0.000116744,0.233514,4340,4170,9820
467330899,160081484,720,2,f,164333000,3241030,17832100000,1743760000,0.0197224,538.025,10.6111,0.201308,0.00397026,0.00530816,0.553887,12680,4910,6900
467328453,160081484,370,1,f,5970920000,762998000,1863260000000,785178000000,0.127786,1029.07,131.5,7.31437,0.934673,1.24964,1,11320,6510,5050
467329852,160081484,312782562,1,f,75759300,0,18684000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467331131,160081484,918,2,f,3698590000,150622,489997000000,53282100,4.07241e-05,353.748,0.0144061,4.53077,0.000184512,0.000246688,0.259208,9590,3580,9300
467330974,160081484,792,2,f,257224000,12175100,14569600000,3524130000,0.0473327,289.454,13.7006,0.315099,0.0149145,0.0199404,0.955128,11280,6920,5800
467332946,160081484,792,3,t,479569,102498,365771000,129999000,0.213729,1268.31,271.074,0.000587472,0.00012556,0.000167871,0.757338,11150,6880,5590
467328658,160081484,511,1,f,35257500,2448080,6507950000,1358960000,0.0694342,555.115,38.544,0.0431904,0.0029989,0.00400946,0.592255,8270,2920,5030
467329071,160081484,753,1,f,423900,443.341,56344500,140176,0.00104586,316.18,0.330681,0.000519278,5.43093e-07,7.26104e-07,0.0672374,7770,5840,5430
467328461,160081484,375,1,f,7023510000,104782,1374220000000,46830800,1.49188e-05,446.934,0.00666773,8.60379,0.000128358,0.000171613,0.424093,6150,2190,4540
467331650,160081484,138,3,f,2165960000,7483660,316972000000,3118490000,0.00345512,416.707,1.43977,2.65331,0.00916748,0.0122567,0.547851,7460,3030,4630
467331274,160081484,1014,2,f,225770000,405814,26153400000,136123000,0.00179746,335.432,0.602927,0.276569,0.000497122,0.000664642,0.433091,7730,3940,8230
467332686,160081484,972,3,f,1580190000,17419.1,276523000000,3885370,1.10234e-05,223.053,0.00245879,1.93574,2.13383e-05,2.85289e-05,0.110777,2980,3070,4620
467328525,160081484,414,1,f,34783200,176053,5247340000,63062900,0.00506143,358.205,1.81303,0.0426094,0.000215665,0.000288339,0.339137,7390,4890,5540
467331424,160081484,10703,2,f,1805030000,76416.6,302412000000,18422500,4.23353e-05,241.08,0.0102062,2.21116,9.36103e-05,0.000125155,0.319001,7110,2350,7480
467332606,160081484,920,3,f,3521130000,2089210,655540000000,835537000,0.000593334,399.931,0.237293,4.31338,0.00255928,0.0034217,0.509352,10350,4020,3800
467329657,160081484,1046,1,f,66501900,0,11926400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467330419,160081484,326,2,f,204137000,13905400,12204500000,3742620000,0.0681177,269.15,18.3339,0.250068,0.0170341,0.0227742,0.736625,10200,4200,7090
