id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466400283,264077561,186,3,f,289037000,10431.2,69245900000,4853260,3.60896e-05,465.262,0.0167911,0.35407,1.27783e-05,6.81638e-05,0.144296,7090,3270,6150
466399280,264077561,295,2,f,728604000,0,275771000000,0,0,0,0,0.89254,0,0,0,0,0,0
466400374,264077561,260,3,f,147647000,147156,39602900000,62689300,0.000996677,426.005,0.42459,0.180867,0.000180266,0.000961606,0.52932,5740,7150,3910
466399326,264077561,362,2,f,605311000,0,179948000000,0,0,0,0,0.741506,0,0,0,0,0,0
466400929,264077561,746,3,f,1208310000,156286,465543000000,71869900,0.000129343,459.862,0.0594797,1.48018,0.00019145,0.00102127,0.362836,2680,4220,5790
466399534,264077561,714,2,f,1800780000,182928,695347000000,102907000,0.000101583,562.558,0.0571461,2.20595,0.000224086,0.00119536,0.362836,2680,4220,5790
466400058,264077561,64,3,f,142103000,74.6682,58345100000,28964.8,5.25452e-07,387.914,0.00020383,0.174076,9.14685e-08,4.87926e-07,0.00812784,6070,3280,5050
466399693,264077561,966,2,f,205574000,5160.61,66803000000,2620270,2.51034e-05,507.745,0.0127461,0.251829,6.32175e-06,3.37225e-05,0.0884985,5490,6200,8420
466398960,264077561,1022,1,f,725090000,0,219837000000,0,0,0,0,0.888236,0,0,0,0,0,0
466401458,264077561,1126,3,f,13437000,0,3505150000,0,0,0,0,0.0164603,0,0,0,0,0,0
466399362,264077561,423,2,f,625668000,9982260,350197000000,30235800000,0.0159546,3028.95,48.3256,0.766444,0.0122283,0.06523,0.94143,6500,2350,6230
466398874,264077561,957,1,f,990184000,5147.23,427765000000,1363340,5.19825e-06,264.869,0.00137686,1.21298,6.30536e-06,3.36351e-05,0.189322,13140,4850,4550
466399391,264077561,475,2,f,211748000,20913.9,55331200000,10070600,9.87676e-05,481.528,0.0475594,0.259392,2.56195e-05,0.000136664,0.127622,8620,3990,8250
466401099,264077561,880,3,f,78462000,0,25691200000,0,0,0,0,0.096116,0,0,0,0,0,0
466399292,264077561,314,2,f,98857800,0,33675800000,0,0,0,0,0.121101,0,0,0,0,0,0
466400563,264077561,434,3,f,901924000,1333470,301153000000,1227190000,0.00147847,920.299,1.36063,1.10486,0.0016335,0.00871367,0.562159,7590,310,6330
466400995,264077561,802,3,f,244341000,31261.1,37212200000,11022000,0.00012794,352.579,0.0451091,0.299318,3.82948e-05,0.000204278,0.195654,5660,4970,6220
466398500,264077561,679,1,f,304778000,0,52956700000,0,0,0,0,0.373353,0,0,0,0,0,0
466400038,264077561,44,3,f,1542000000,729463,561259000000,1183500000,0.000473064,1622.43,0.767515,1.88894,0.000893592,0.00476674,0.602421,4110,3510,6080
466399459,264077561,607,2,f,603722000,89214.2,130141000000,29008200,0.000147774,325.153,0.048049,0.739559,0.000109287,0.000582979,0.29621,11760,4840,7780
466401002,264077561,805,3,f,156832000,1579.98,49164100000,664464,1.00743e-05,420.553,0.00423678,0.192119,1.93547e-06,1.03245e-05,0.0435492,8370,320,7520
466401301,264077561,975,3,f,30004200,2032.63,5893330000,473712,6.77447e-05,233.054,0.0157882,0.0367551,2.48997e-06,1.32824e-05,0.0753607,8920,4000,5720
466398823,264077561,901,1,f,748228000,56542.7,5403930000,6611130,7.55688e-05,116.923,0.00883572,0.916579,6.92648e-05,0.000369484,0.148535,9090,6170,3750
466400956,264077561,771,3,f,16968800000,2580190,2961690000000,587457000,0.000152056,227.679,0.0346199,20.7867,0.00316074,0.0168605,0.459073,8650,6290,5660
466398609,264077561,772,1,f,260301000,12368.2,112924000000,26187400,4.75149e-05,2117.32,0.100604,0.318868,1.5151e-05,8.08209e-05,0.405451,6000,2210,5340
466401686,264077561,940,3,t,595371,283721,1582680000,1251450000,0.476544,4410.87,2101.98,0.000729329,0.000347558,0.001854,0.952178,7680,1440,6230
466400497,264077561,379,3,f,166442000,231275,22458200000,60791600,0.00138952,262.854,0.365241,0.203892,0.000283312,0.00151129,0.517623,12380,7280,5730
466401535,264077561,312782632,3,f,131971000,95610.7,35955900000,116582000,0.000724485,1219.34,0.883391,0.161664,0.000117123,0.000624777,0.384363,9680,3090,10340
466398616,264077561,778,1,f,928130000,0,435214000000,0,0,0,0,1.13696,0,0,0,0,0,0
466398848,264077561,924,1,f,392630000,217376,19499300000,69956600,0.000553642,321.823,0.178175,0.480971,0.000266286,0.00142047,0.40915,8770,4840,3410
466398672,264077561,827,1,f,210684000,0,83712600000,0,0,0,0,0.258088,0,0,0,0,0,0
466399113,264077561,10,2,f,1216990000,54074.8,391001000000,18861000,4.44333e-05,348.794,0.0154981,1.49081,6.62416e-05,0.000353357,0.158701,8790,2700,7680
466397981,264077561,345,1,f,2984430000,914806,1197880000000,406299000,0.000306527,444.136,0.13614,3.65592,0.00112064,0.00597789,0.351267,4320,3580,1600
466398435,264077561,642,1,f,45219600,0,5792460000,0,0,0,0,0.055394,0,0,0,0,0,0
466399627,264077561,878,2,f,346000000,356879,105098000000,153791000,0.00103144,430.932,0.444481,0.423851,0.000437176,0.00233206,0.38454,4420,4140,9850
466399052,264077561,1105,1,f,87523200,0,28608200000,0,0,0,0,0.107216,0,0,0,0,0,0
466398914,264077561,991,1,f,2784780000,5525730,446794000000,5676610000,0.00198426,1027.3,2.03844,3.41136,0.00676902,0.0361084,0.749745,5610,2980,5620
466400550,264077561,423,3,f,1251340000,10266000,698521000000,30761500000,0.00820403,2996.45,24.5829,1.53289,0.0125758,0.0670842,0.94143,6500,2350,6230
466399319,264077561,350,2,f,13779000,0,2644400000,0,0,0,0,0.0168793,0,0,0,0,0,0
466401265,264077561,949,3,f,268200,0,65207000,0,0,0,0,0.000328545,0,0,0,0,0,0
466398964,264077561,1025,1,f,2218930000,198115,761001000000,337154000,8.92843e-05,1701.81,0.151945,2.71818,0.000242691,0.0012946,0.770121,13150,3920,3460
466401080,264077561,864,3,f,4940980000,49839.3,1580070000000,21994500,1.00869e-05,441.31,0.00445145,6.0527,6.10531e-05,0.00032568,0.316738,8850,3870,3110
466397997,264077561,356,1,f,6447600,0,1403730000,0,0,0,0,0.00789831,0,0,0,0,0,0
466399430,264077561,558,2,f,149467000,264971,37872100000,107158000,0.00177278,404.415,0.716937,0.183097,0.000324589,0.00173148,0.326923,5460,2420,9950
466397668,264077561,140,1,f,201443000,1.0859,29130500000,291.021,5.39059e-09,268,1.44468e-06,0.246768,1.33023e-09,7.09591e-09,0.00120655,7930,3270,5690
466399095,264077561,312782616,1,f,138020000,0,75905700000,0,0,0,0,0.169075,0,0,0,0,0,0
466400649,264077561,511,3,f,70515000,0,19840600000,0,0,0,0,0.0863809,0,0,0,0,0,0
466400810,264077561,648,3,f,4835150000,638.411,2310530000000,443257,1.32035e-07,694.313,9.16739e-05,5.92306,7.82053e-07,4.17176e-06,0.0534865,6500,970,6500
466399443,264077561,582,2,f,164044000,0,64957100000,0,0,0,0,0.200954,0,0,0,0,0,0
466399199,264077561,158,2,f,23634000,0,3072920000,0,0,0,0,0.0289516,0,0,0,0,0,0
466397580,264077561,64,1,f,71051400,73.8789,31404200000,28243,1.0398e-06,382.288,0.000397501,0.087038,9.05017e-08,4.82769e-07,0.00812784,6070,3280,5050
466399862,264077561,1109,2,f,12127500,0,5302110000,0,0,0,0,0.0148562,0,0,0,0,0,0
466400182,264077561,118,3,f,93166200,37.2505,18212100000,12496.4,3.99828e-07,335.468,0.00013413,0.114129,4.56318e-08,2.43417e-07,0.00565101,7080,6640,5730
466399143,264077561,66,2,f,2637000,0,244603000,0,0,0,0,0.00323033,0,0,0,0,0,0
466400939,264077561,754,3,f,3417520000,1391420,1101420000000,1095590000,0.000407144,787.39,0.320581,4.18646,0.00170449,0.00909239,0.514972,4550,6990,7550
466401490,264077561,312782546,3,f,535525000,1161.76,221868000000,739871,2.16938e-06,636.855,0.00138158,0.656018,1.42315e-06,7.59162e-06,0.1529,7350,1120,7170
466399769,264077561,1039,2,f,30308400,0,6836930000,0,0,0,0,0.0371278,0,0,0,0,0,0
466398802,264077561,886,1,f,2162850000,75347.6,829423000000,68088100,3.48372e-05,903.653,0.0314807,2.64949,9.23008e-05,0.000492366,0.372416,7910,1840,5190
466398969,264077561,1027,1,f,80088300,0,31779800000,0,0,0,0,0.0981082,0,0,0,0,0,0
466400900,264077561,714,3,f,3601550000,193284,1399650000000,108102000,5.36669e-05,559.289,0.0300153,4.4119,0.000236773,0.00126303,0.362836,2680,4220,5790
466401208,264077561,911,3,f,6193800,0,944769000,0,0,0,0,0.00758741,0,0,0,0,0,0
466401496,264077561,312782558,3,f,62346600,0,27917400000,0,0,0,0,0.0763746,0,0,0,0,0,0
466399482,264077561,637,2,f,1737320000,0,605642000000,0,0,0,0,2.12822,0,0,0,0,0,0
466399297,264077561,321,2,f,11973600,0,4207460000,0,0,0,0,0.0146677,0,0,0,0,0,0
466399747,264077561,1025,2,f,2218930000,476983,672402000000,188231000,0.000214961,394.628,0.0848299,2.71818,0.000584305,0.00311689,0.384136,12480,4490,9010
466399323,264077561,356,2,f,6447600,0,1603860000,0,0,0,0,0.00789831,0,0,0,0,0,0
466399082,264077561,312782562,1,f,75759300,0,38913900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466398404,264077561,623,1,f,24168000000,36898900,8966640000000,49794100000,0.00152676,1349.48,2.06033,29.6059,0.0452011,0.241119,0.832867,4390,5320,5670
466397930,264077561,307,1,f,289374000,26809.4,32289100000,3962750,9.26462e-05,147.812,0.0136942,0.354484,3.28416e-05,0.000175189,0.25903,11420,7310,5650
466398438,264077561,643,1,f,21839400,0,8195250000,0,0,0,0,0.0267533,0,0,0,0,0,0
466397857,264077561,252,1,f,534268000,0,259462000000,0,0,0,0,0.654478,0,0,0,0,0,0
466400753,264077561,607,3,f,1207440000,119568,273974000000,36916400,9.90261e-05,308.747,0.030574,1.47912,0.000146471,0.000781331,0.29621,11760,4840,7780
466400690,264077561,556,3,f,465007000,365320,177325000000,622783000,0.000785624,1704.76,1.3393,0.569633,0.000447518,0.00238722,0.537758,4040,3560,5950
466399219,264077561,194,2,f,1533550000,1096130,376652000000,905250000,0.000714764,825.863,0.590297,1.8786,0.00134275,0.00716274,0.481597,5880,6880,7090
466399038,264077561,1086,1,f,44656200,0,20653000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466397974,264077561,341,1,f,7050600,0,2097330000,0,0,0,0,0.00863698,0,0,0,0,0,0
466398401,264077561,622,1,f,37614600,0,10175400000,0,0,0,0,0.0460779,0,0,0,0,0,0
466401262,264077561,946,3,f,663755000,34334.8,203854000000,19452300,5.1728e-05,566.547,0.0293064,0.8131,4.20601e-05,0.000224364,0.240352,8120,5100,5550
466399087,264077561,312782582,1,f,55950300,0,22460400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466401620,264077561,997,2,t,160380000,153032000,1605190000000,1594700000000,0.954182,10420.7,9943.25,0.196465,0.187464,1,1,7710,2060,5930
466398709,264077561,854,1,f,427295000,294.881,181452000000,115320,6.90112e-07,391.071,0.000269883,0.523436,3.6123e-07,1.92693e-06,0.0625451,6770,480,3810
466397939,264077561,315,1,f,54958200000,3170230,22170700000000,1419190000,5.76844e-05,447.66,0.025823,67.3238,0.00388353,0.0207162,0.44759,4880,3560,1240
466398635,264077561,795,1,f,2067420000,1739.21,597277000000,1225860,8.41244e-07,704.838,0.000592941,2.53259,2.13053e-06,1.1365e-05,0.114279,7990,4590,5680
466399298,264077561,322,2,f,11165500000,969961,4515490000000,447979000,8.68714e-05,461.853,0.0401218,13.6777,0.0011882,0.0063383,0.519131,6270,1760,7350
466399346,264077561,393,2,f,906300,0,248212000,0,0,0,0,0.00111022,0,0,0,0,0,0
466400882,264077561,702,3,f,786838000,0,394075000000,0,0,0,0,0.963876,0,0,0,0,0,0
466400824,264077561,657,3,f,1789170000,13249.8,770310000000,6080470,7.40552e-06,458.911,0.00339848,2.19174,1.6231e-05,8.65819e-05,0.123881,4350,3200,1700
466399377,264077561,448,2,f,125989000,3682.26,50274600000,1492800,2.92268e-05,405.403,0.0118486,0.154337,4.51077e-06,2.40621e-05,0.0817009,2690,4100,7000
466399838,264077561,1092,2,f,58385700,0,17035100000,0,0,0,0,0.0715225,0,0,0,0,0,0
466400893,264077561,707,3,f,246985000,239403,82111200000,367573000,0.000969302,1535.37,1.48824,0.302557,0.000293269,0.0015644,0.509896,4040,3530,5890
466397902,264077561,286,1,f,44030700,0,10091600000,0,0,0,0,0.0539376,0,0,0,0,0,0
466399144,264077561,67,2,f,24652800,0,4793490000,0,0,0,0,0.0301997,0,0,0,0,0,0
466399123,264077561,27,2,f,31907700,1.34071,7260500000,219.051,4.20183e-08,163.385,6.86514e-06,0.0390869,1.64237e-09,8.76098e-09,0.00148967,7410,3320,8410
466399569,264077561,783,2,f,135370000,40.7979,43018600000,20666.3,3.01381e-07,506.553,0.000152665,0.165828,4.99774e-08,2.66598e-07,0.00471581,4170,4790,8170
466397855,264077561,251,1,f,275453000,4.82079,105454000000,1503.98,1.75013e-08,311.979,5.46003e-06,0.33743,5.90546e-09,3.15019e-08,0.00349536,7770,2530,820
466399449,264077561,591,2,f,37995300,0,5959970000,0,0,0,0,0.0465442,0,0,0,0,0,0
466399094,264077561,312782612,1,f,51101100,0,27006900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466398827,264077561,903,1,f,41083200,0.416097,8079980000,195.524,1.01282e-08,469.9,4.75922e-06,0.0503269,5.09719e-10,2.71903e-09,0.000259587,12770,4770,4320
466399205,264077561,169,2,f,69519600,0,23227700000,0,0,0,0,0.0851615,0,0,0,0,0,0
466397667,264077561,138,1,f,1082980000,0,312164000000,0,0,0,0,1.32665,0,0,0,0,0,0
466400927,264077561,741,3,f,121550000,0,43531600000,0,0,0,0,0.148899,0,0,0,0,0,0
466399078,264077561,312782546,1,f,267763000,0,122678000000,0,0,0,0,0.328009,0,0,0,0,0,0
466398568,264077561,726,1,f,2878040000,715890,1010110000000,323227000,0.000248742,451.504,0.112308,3.5256,0.000876965,0.00467805,0.433029,8680,2670,3710
466399258,264077561,257,2,f,81564300,39730.9,28243800000,64299900,0.000487111,1618.38,0.788333,0.0999163,4.86704e-05,0.000259625,0.307725,8210,1030,7210
466400150,264077561,88,3,f,704419000,33251,239735000000,33972500,4.72035e-05,1021.7,0.0482277,0.862914,4.07325e-05,0.000217282,0.390349,6260,5890,4990
466401480,264077561,182305697,3,f,408919000,99.8108,156837000000,55929.4,2.44085e-07,560.354,0.000136774,0.500925,1.22268e-07,6.52224e-07,0.053655,6320,810,3050
466400697,264077561,564,3,f,554479000,12060900,197873000000,18809900000,0.0217517,1559.58,33.9235,0.679237,0.0147745,0.0788128,0.832867,4390,5320,5670
466401405,264077561,1083,3,f,450823000,160035,63221200000,51012200,0.000354985,318.756,0.113154,0.552258,0.000196043,0.00104577,0.30103,7690,2620,6030
466399259,264077561,258,2,f,974437000,8829920,307707000000,11760900000,0.00906156,1331.94,12.0695,1.19369,0.0108166,0.0576999,0.74633,4650,3910,5700
466401267,264077561,950,3,f,801248000,0,405585000000,0,0,0,0,0.981529,0,0,0,0,0,0
466399145,264077561,68,2,f,282910000,18504.6,72119100000,5077990,6.54082e-05,274.418,0.0179492,0.346564,2.26681e-05,0.00012092,0.158001,2110,3470,5880
466399592,264077561,822,2,f,8386420000,102887000,2963550000000,374059000000,0.0122683,3635.63,44.6029,10.2734,0.126036,0.672324,1,7740,2070,5930
466401518,264077561,312782604,3,f,105620000,2475.89,35407900000,1354760,2.34414e-05,547.183,0.0128267,0.129385,3.03296e-06,1.61789e-05,0.124318,7850,1000,9190
466399933,264077561,312782582,2,f,55950300,37252,17379300000,37328800,0.000665806,1002.06,0.667178,0.0685391,4.56337e-05,0.000243427,0.552591,9340,2160,9820
466399308,264077561,335,2,f,120500000,10721.5,35016100000,10234200,8.89749e-05,954.551,0.0849311,0.147613,1.31338e-05,7.00606e-05,0.220096,9020,4020,10090
466399601,264077561,838,2,f,446302000,614.079,182456000000,250777,1.37593e-06,408.38,0.000561901,0.54672,7.52247e-07,4.01276e-06,0.0431315,5670,2170,9830
466401391,264077561,1070,3,f,1454750000,0,744147000000,0,0,0,0,1.78207,0,0,0,0,0,0
466398566,264077561,725,1,f,15439500,0,3382660000,0,0,0,0,0.0189134,0,0,0,0,0,0
466401334,264077561,1018,3,f,2134470000,144052,785912000000,49044400,6.74883e-05,340.464,0.0229773,2.61473,0.000176464,0.000941321,0.260232,7830,3470,530
466401550,264077561,312782652,3,f,14373000,3322.32,4545250000,7992010,0.00023115,2405.55,0.556044,0.0176069,4.06984e-06,2.171e-05,0.214781,9460,3060,9550
466400804,264077561,643,3,f,43678800,0,15786900000,0,0,0,0,0.0535065,0,0,0,0,0,0
466401389,264077561,1069,3,f,34797600,30999.2,744245000,9575970,0.000890843,308.91,0.275191,0.0426271,3.7974e-05,0.000202567,0.432469,11460,7340,5820
466399389,264077561,469,2,f,17057700,2429.99,4572080000,2296390,0.000142457,945.021,0.134625,0.0208957,2.97674e-06,1.5879e-05,0.267154,8100,1060,7080
466399929,264077561,312782574,2,f,218830000,124746,75660200000,126290000,0.000570058,1012.38,0.577113,0.268067,0.000152814,0.000815165,0.552591,9340,2160,9820
466399714,264077561,993,2,f,4267160000,137838,1689690000000,81184000,3.23022e-05,588.98,0.0190253,5.22727,0.000168852,0.000900718,0.406477,4140,2700,6640
466399140,264077561,62,2,f,480963000,39470.4,34269800000,3418650,8.20654e-05,86.6131,0.00710794,0.589179,4.83512e-05,0.000257923,0.12333,12420,6700,5950
466399612,264077561,851,2,f,289858000,24445,69603900000,65647500,8.43346e-05,2685.52,0.226482,0.355076,2.99451e-05,0.000159738,0.312433,8330,2090,6820
466398715,264077561,859,1,f,5989500,6.14909,1076950000,1534.71,1.02665e-06,249.583,0.000256234,0.00733714,7.53264e-09,4.01818e-08,0.00372471,12470,4830,5000
466397649,264077561,129,1,f,590199000,150148,61365900000,45502800,0.000254403,303.053,0.0770974,0.722994,0.000183932,0.000981159,0.266804,6090,2650,5670
466400456,264077561,350,3,f,27558000,0,5336570000,0,0,0,0,0.0337585,0,0,0,0,0,0
466399413,264077561,520,2,f,216714000,0,71826900000,0,0,0,0,0.265474,0,0,0,0,0,0
466398931,264077561,1005,1,f,44724600,0,14225700000,0,0,0,0,0.0547876,0,0,0,0,0,0
466398319,264077561,580,1,f,62553600,0,10424600000,0,0,0,0,0.0766282,0,0,0,0,0,0
466399421,264077561,534,2,f,73809900,0,18124300000,0,0,0,0,0.0904171,0,0,0,0,0,0
466399947,264077561,312782608,2,f,119204000,0,39851800000,0,0,0,0,0.146025,0,0,0,0,0,0
466400259,264077561,164,3,f,1155600,0,228963000,0,0,0,0,0.00141561,0,0,0,0,0,0
466400536,264077561,412,3,f,625502000,0,270422000000,0,0,0,0,0.76624,0,0,0,0,0,0
466401688,264077561,982,3,t,1381900,1373810,12706500000,12694500000,0.994143,9240.38,9186.25,0.00169283,0.00168292,0.00897729,1,7710,2060,5930
466401233,264077561,929,3,f,76420800,0,15057600000,0,0,0,0,0.0936155,0,0,0,0,0,0
466401333,264077561,1017,3,f,10298400000,715289,3252120000000,218382000,6.94564e-05,305.305,0.0212054,12.6155,0.000876229,0.00467413,0.437031,11450,3430,1610
466399088,264077561,312782586,1,f,20585700,0,9710640000,0,0,0,0,0.0252175,0,0,0,0,0,0
466399707,264077561,983,2,f,6420870000,25587400,793753000000,42829600000,0.00398504,1673.85,6.67038,7.86556,0.0313446,0.167204,0.995121,7680,1790,6110
466399643,264077561,902,2,f,100448000,43664.4,34661800000,56447800,0.000434696,1292.77,0.56196,0.123049,5.34888e-05,0.000285329,0.409263,10210,2300,8950
466400225,264077561,145,3,f,1461130000,754625,215830000000,262101000,0.000516468,347.325,0.179382,1.78988,0.000924416,0.00493117,0.381534,11790,4840,7780
466400958,264077561,772,3,f,520601000,620769,225974000000,807430000,0.00119241,1300.69,1.55096,0.637737,0.000760442,0.00405647,0.496019,4510,3010,6170
466398495,264077561,677,1,f,858344000,42047.8,329594000000,20809800,4.89871e-05,494.909,0.0242442,1.05147,5.15085e-05,0.000274765,0.274345,4490,4590,1600
466398656,264077561,814,1,f,103431000,25497.2,37619000000,25247400,0.000246515,990.201,0.244099,0.126703,3.12341e-05,0.000166614,0.29398,3460,4690,5580
466399305,264077561,331,2,f,377554000,139698,101622000000,106168000,0.000370008,759.986,0.281201,0.462503,0.00017113,0.000912868,0.647891,8020,5840,6190
466400970,264077561,781,3,f,23418000,0,8029180000,0,0,0,0,0.028687,0,0,0,0,0,0
466401522,264077561,312782612,3,f,102202000,0,47932800000,0,0,0,0,0.125198,0,0,0,0,0,0
466401560,264077561,254,2,t,32940100,26733600,140054000000,131368000000,0.811581,4913.98,3988.09,0.0403517,0.0327486,0.174693,1,7680,1300,6070
466400829,264077561,661,3,f,729207000,770.669,152492000000,92722.8,1.05686e-06,120.315,0.000127156,0.893279,9.44069e-07,5.03601e-06,0.0223076,10640,7040,4220
466400028,264077561,39,3,f,2180170000,152229,890608000000,163612000,6.98242e-05,1074.78,0.0750455,2.67071,0.00018648,0.000994754,0.517047,4210,2710,6650
466401386,264077561,1066,3,f,187317000,0,67367100000,0,0,0,0,0.229463,0,0,0,0,0,0
466397843,264077561,246,1,f,192125000,0,42270400000,0,0,0,0,0.235353,0,0,0,0,0,0
466400403,264077561,310,3,f,235854000,2949430,50116300000,5104910000,0.0125053,1730.81,21.6444,0.288921,0.00361306,0.0192734,0.710308,5310,3350,5710
466399039,264077561,1089,1,f,19620800000,12145900,7006670000000,19788600000,0.000619035,1629.23,1.00855,24.0355,0.0148788,0.0793689,0.660245,7770,2000,5290
466399262,264077561,263,2,f,29812500,904.146,6152220000,298647,3.03277e-05,330.308,0.0100175,0.0365203,1.10758e-06,5.90823e-06,0.0509236,5200,7010,6320
466397937,264077561,314,1,f,98857800,0,34249700000,0,0,0,0,0.121101,0,0,0,0,0,0
466398170,264077561,463,1,f,2495940000,397896,1069820000000,542869000,0.000159417,1364.35,0.217501,3.05752,0.000487422,0.00260009,0.646742,6060,2480,5370
466400152,264077561,91,3,f,775508000,139.374,203680000000,14003,1.7972e-07,100.47,1.80565e-05,0.949998,1.70734e-07,9.10755e-07,0.0163894,10990,4040,7580
466397576,264077561,62,1,f,480963000,42547.5,34672500000,3879700,8.84632e-05,91.1852,0.00806653,0.589179,5.21207e-05,0.000278031,0.0857839,11840,5880,5690
466401222,264077561,922,3,f,1972080000,353726,618210000000,353195000,0.000179367,998.499,0.179097,2.4158,0.000433314,0.00231145,0.641191,8670,4410,10420
466397609,264077561,97,1,f,197117000,20456.3,59920800000,3555460,0.000103777,173.808,0.0180373,0.241468,2.5059e-05,0.000133674,0.070068,7030,4500,650
466398995,264077561,1047,1,f,363993000,0,204815000000,0,0,0,0,0.445892,0,0,0,0,0,0
466399047,264077561,1098,1,f,158028000,0,29888200000,0,0,0,0,0.193585,0,0,0,0,0,0
466399818,264077561,1077,2,f,8085600,0,3335590000,0,0,0,0,0.00990486,0,0,0,0,0,0
466400170,264077561,106,3,f,6508800,0,2373070000,0,0,0,0,0.00797328,0,0,0,0,0,0
466399473,264077561,623,2,f,24168000000,55751300,8825690000000,77849500000,0.00230682,1396.37,3.22117,29.6059,0.0682954,0.364312,0.768825,5570,2750,5790
466401623,264077561,1009,2,t,10809300,9934870,85291000000,84209500000,0.919105,8476.15,7790.47,0.0132414,0.0121702,0.0649204,1,7500,2090,5950
466399248,264077561,242,2,f,1267290000,10815700,392631000000,14533000000,0.0085345,1343.69,11.4677,1.55243,0.0132493,0.0706763,0.74633,4650,3910,5700
466398651,264077561,806,1,f,741623000,1652.91,292727000000,605637,2.22877e-06,366.406,0.000816637,0.908489,2.02482e-06,1.08011e-05,0.0844647,6020,2800,1120
466399625,264077561,874,2,f,38079900,0,7654550000,0,0,0,0,0.0466479,0,0,0,0,0,0
466400559,264077561,430,3,f,1241250000,28756100,532901000000,66466300000,0.0231669,2311.38,53.5477,1.52054,0.0352262,0.187909,1,7850,2060,5960
466399282,264077561,298,2,f,150990000,1320680,39020000000,1168830000,0.00874679,885.023,7.74111,0.184963,0.00161783,0.00863011,0.618144,5770,6550,7140
466399972,264077561,312782652,2,f,7186500,3322.32,2180680000,7992010,0.0004623,2405.55,1.11209,0.00880346,4.06984e-06,2.171e-05,0.214781,9460,3060,9550
466398509,264077561,685,1,f,332106000,0,104805000000,0,0,0,0,0.40683,0,0,0,0,0,0
466398886,264077561,972,1,f,790097000,1760.09,323575000000,948265,2.22768e-06,538.76,0.00120019,0.967869,2.15611e-06,1.15015e-05,0.0514124,3630,3240,5680
466400627,264077561,485,3,f,22883400000,205594,9244130000000,133897000,8.98444e-06,651.267,0.00585127,28.0321,0.000251853,0.00134348,0.307976,6270,3230,8220
466397963,264077561,332,1,f,670500,0,248593000,0,0,0,0,0.000821363,0,0,0,0,0,0
466399186,264077561,141,2,f,995206000,176345,292675000000,116765000,0.000177195,662.139,0.117328,1.21913,0.000216023,0.00115235,0.495203,5210,4700,5780
466397786,264077561,210,1,f,14751000,6766.93,2908350000,2420260,0.000458744,357.661,0.164075,0.01807,8.28949e-06,4.42192e-05,0.126085,8000,6270,4720
466399652,264077561,911,2,f,3096900,0,483594000,0,0,0,0,0.0037937,0,0,0,0,0,0
466397558,264077561,39,1,f,1090090000,11315.6,452773000000,5842220,1.03805e-05,516.296,0.00535941,1.33536,1.38617e-05,7.39431e-05,0.147329,4650,1690,5680
466399086,264077561,312782578,1,f,30312900,0,10806700000,0,0,0,0,0.0371333,0,0,0,0,0,0
466399302,264077561,328,2,f,496158000,0,190676000000,0,0,0,0,0.607794,0,0,0,0,0,0
466399337,264077561,378,2,f,2634840000,419551,1014890000000,169383000,0.000159232,403.724,0.0642858,3.22768,0.00051395,0.0027416,0.33508,4950,3290,10070
466399069,264077561,10703,1,f,1805030000,685548,709890000000,303341000,0.000379798,442.48,0.168053,2.21116,0.000839796,0.00447978,0.433029,8680,2670,3710
466399127,264077561,35,2,f,15952500,0,3613470000,0,0,0,0,0.0195418,0,0,0,0,0,0
466398279,264077561,545,1,f,6943500,0,2448670000,0,0,0,0,0.00850579,0,0,0,0,0,0
466398578,264077561,737,1,f,121828000,913607,23422500000,748355000,0.00749918,819.121,6.14274,0.149239,0.00111917,0.00597005,0.522221,5640,5070,5170
466399136,264077561,50,2,f,37005300,0,10632500000,0,0,0,0,0.0453315,0,0,0,0,0,0
466400430,264077561,333,3,f,33420600,730025,11632700000,1220800000,0.0218436,1672.27,36.5284,0.0409402,0.000894281,0.00477042,0.572545,4170,4100,5890
466401331,264077561,1015,3,f,614077000,0,273636000000,0,0,0,0,0.752245,0,0,0,0,0,0
466401438,264077561,1106,3,f,380110000,596.594,151043000000,465857,1.56953e-06,780.86,0.00122558,0.465634,7.30828e-07,3.8985e-06,0.0508603,4490,4290,9790
466397891,264077561,275,1,f,1401930000,4167770,430221000000,5194320000,0.00297288,1246.31,3.70512,1.71737,0.00510552,0.0272347,0.689307,4880,3680,5690
466398724,264077561,867,1,f,392236000,147.978,102488000000,74132,3.77268e-07,500.966,0.000188998,0.480489,1.81273e-07,9.66977e-07,0.0736805,10330,3930,3860
466399345,264077561,390,2,f,26048700,87438.7,6398050000,85936000,0.00335674,982.814,3.29905,0.0319097,0.000107112,0.000571377,0.402604,5940,6630,7170
466398109,264077561,425,1,f,287651000,636.617,93058700000,56393.6,2.21316e-06,88.5833,0.000196049,0.352372,7.79856e-07,4.16003e-06,0.0754943,10350,2030,2410
