id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469412812,300923916,932,2,f,257371000,16506.5,229870000,3586260,6.41349e-05,217.264,0.0139342,0.31528,2.02204e-05,0.000408321,0.122732,7640,4610,7160
469412884,300923916,1027,2,f,80088300,11880,5882150000,2323350,0.000148336,195.568,0.0290098,0.0981082,1.4553e-05,0.000293876,0.111003,8730,2780,10620
469413592,300923916,991,3,f,5569540000,2142980,60782300000,425707000,0.000384768,198.651,0.0764348,6.82269,0.00262516,0.053011,0.558367,7660,4280,6010
469411851,300923916,576,1,f,2532600,0,30045100,0,0,0,0,0.00310244,0,0,0,0,0,0
469412204,300923916,1114,1,f,34484400,0,4008350000,0,0,0,0,0.0422434,0,0,0,0,0,0
469411844,300923916,565,1,f,118490000,180755,15097200000,34678300,0.00152549,191.853,0.29267,0.14515,0.000221424,0.00447133,0.353006,8640,710,3980
469412981,300923916,312782644,2,f,164270000,8989.39,14063900000,1409800,5.47234e-05,156.829,0.00858222,0.201231,1.1012e-05,0.000222371,0.0693753,9520,2410,9420
469411929,300923916,692,1,f,297112000,13381.6,22006100000,2170050,4.50388e-05,162.167,0.00730381,0.363962,1.63924e-05,0.00033102,0.108447,7400,4690,1300
469413091,300923916,184,3,f,675079000,11108.1,40029300000,1702680,1.64545e-05,153.283,0.0025222,0.826972,1.36074e-05,0.000274781,0.0758922,1940,2360,6670
469411727,300923916,423,1,f,625668000,193729,91416000000,47310700,0.000309636,244.21,0.0756162,0.766444,0.000237318,0.00479228,0.450339,7960,4640,1980
469412701,300923916,759,2,f,9589500,0,875563000,0,0,0,0,0.0117471,0,0,0,0,0,0
469413467,300923916,816,3,f,233820000,63281.3,29069900000,12045900,0.000270641,190.354,0.0515177,0.28643,7.75196e-05,0.00156539,0.23969,7960,2430,10050
469411925,300923916,687,1,f,826108000,1002780,99930500000,203447000,0.00121386,202.883,0.246271,1.01198,0.0012284,0.0248057,0.4775,7960,670,5260
469412503,300923916,414,2,f,34783200,4587790,4806160000,1478950000,0.131897,322.366,42.519,0.0426094,0.00562005,0.113488,0.739684,7530,4700,6040
469413344,300923916,613,3,f,304970000,1844.15,33352600000,298557,6.04699e-06,161.894,0.000978969,0.373589,2.25909e-06,4.56188e-05,0.0809163,9510,2310,2020
469413172,300923916,315,3,f,109916000000,40422800,10318100000000,13900400000,0.000367759,343.875,0.126463,134.648,0.0495179,0.99994,0.954253,2630,4200,5900
469413419,300923916,726,3,f,5756080000,174404,471834000000,33904900,3.02992e-05,194.404,0.00589028,7.0512,0.000213645,0.00431425,0.414479,6860,2310,4590
469413225,300923916,393,3,f,1812600,0,77041800,0,0,0,0,0.00222044,0,0,0,0,0,0
469413560,300923916,949,3,f,268200,0,13013800,0,0,0,0,0.000328545,0,0,0,0,0,0
469411971,300923916,767,1,f,1350710000,581342,147060000000,107330000,0.000430397,184.624,0.0794619,1.65462,0.000712144,0.0143807,0.39833,2560,2300,4640
469413429,300923916,750,3,f,62591400,4244.09,3253960000,660297,6.78063e-05,155.58,0.0105493,0.0766745,5.19901e-06,0.000104986,0.115468,9850,2000,1790
469411915,300923916,671,1,f,136743000,49471.2,10208400000,8138300,0.000361782,164.506,0.0595152,0.167511,6.06022e-05,0.00122377,0.0904094,9670,840,4640
469413570,300923916,962,3,f,2937140000,1297930,263821000000,227818000,0.000441904,175.523,0.0775644,3.598,0.00158997,0.032107,0.347642,2530,2300,4640
469412114,300923916,977,1,f,135130000,147.256,8920290000,23773.9,1.08974e-06,161.446,0.000175934,0.165534,1.80389e-07,3.64268e-06,0.0102552,7850,4290,1270
469412945,300923916,1129,2,f,16834000000,223899000,961389000000,61078500000,0.0133003,272.796,3.62827,20.6217,0.274276,5.53858,1,6500,5630,5830
469411295,300923916,12,1,f,15424200,1749.69,569380000,335643,0.000113438,191.83,0.0217608,0.0188946,2.14337e-06,4.3282e-05,0.0423018,8320,5060,5680
469412308,300923916,106,2,f,3254400,0,138774000,0,0,0,0,0.00398664,0,0,0,0,0,0
469411841,300923916,557,1,f,19995300,8490.46,583104000,1337750,0.000424623,157.559,0.0669033,0.0244942,1.04008e-05,0.000210029,0.110978,7820,6400,4560
469412695,300923916,750,2,f,31295700,0,2163190000,0,0,0,0,0.0383372,0,0,0,0,0,0
469412948,300923916,10703,2,f,1805030000,63873.5,169005000000,12928900,3.53864e-05,202.415,0.00716272,2.21116,7.8245e-05,0.00158004,0.305935,6850,2330,7260
469411328,300923916,68,1,f,282910000,4611.73,12665600000,690212,1.63011e-05,149.664,0.00243969,0.346564,5.64937e-06,0.00011408,0.0457728,1950,3030,3910
469412073,300923916,926,1,f,1348390000,18041.6,86164100000,2599400,1.33801e-05,144.078,0.00192778,1.65178,2.21009e-05,0.000446295,0.204312,9330,5820,2790
469412441,300923916,320,2,f,1029770000,742530,89930000000,126255000,0.000721064,170.033,0.122605,1.26147,0.000909599,0.018368,0.393396,3630,2320,8710
469411986,300923916,792,1,f,257371000,2073.62,133247000,526493,8.05693e-06,253.9,0.00204565,0.31528,2.54019e-06,5.12952e-05,0.0516181,8060,4870,4810
469413000,300923916,26,3,f,1096860000,20155100,85542200000,4681350000,0.0183753,232.267,4.26798,1.34365,0.0246899,0.498576,0.608049,8350,2770,5860
469412439,300923916,318,2,f,7922700,0,392768000,0,0,0,0,0.00970531,0,0,0,0,0,0
469412614,300923916,619,2,f,176552000,25842.1,13299000000,4607630,0.000146371,178.299,0.0260979,0.216276,3.16566e-05,0.000639257,0.192849,5870,6910,7560
469413525,300923916,905,3,f,164509000,1976.68,12734100000,297944,1.20156e-05,150.73,0.00181111,0.201524,2.42143e-06,4.88971e-05,0.0966151,8210,1300,1820
469413440,300923916,771,3,f,16968800000,1871250,172849000000,516392000,0.000110276,275.961,0.0304319,20.7867,0.00229228,0.0462891,0.487159,9510,6960,5700
469411710,300923916,402,1,f,319438000,26022.9,31096200000,4778220,8.14647e-05,183.616,0.0149582,0.391311,3.18781e-05,0.000643729,0.128636,8170,1540,1550
469412751,300923916,843,2,f,421954000,24898.6,32247400000,4106780,5.90078e-05,164.94,0.00973275,0.516894,3.05008e-05,0.000615917,0.0997645,9290,3960,8730
469411956,300923916,733,1,f,721998000,14538,40101200000,3073390,2.01358e-05,211.404,0.00425678,0.884448,1.78091e-05,0.000359627,0.251881,6780,3910,3890
469412880,300923916,1022,2,f,725090000,37147.5,26495300000,7588150,5.12315e-05,204.271,0.0104651,0.888236,4.55057e-05,0.000918918,0.232487,5690,5210,7230
469413137,300923916,258,3,f,1948870000,528848,102849000000,113733000,0.000271361,215.059,0.0583585,2.38737,0.000647839,0.0130821,0.39269,4190,4690,6120
469411426,300923916,156,1,f,367270000,9069.11,31195200000,1501600,2.46933e-05,165.573,0.00408854,0.449906,1.11097e-05,0.000224343,0.140099,7530,2310,1890
469412341,300923916,155,2,f,479705000,753251,44731800000,161359000,0.00157024,214.217,0.336372,0.587639,0.000922733,0.0186332,0.553204,6630,3190,7680
469412472,300923916,363,2,f,203117000,11250.3,21990900000,2478190,5.53882e-05,220.278,0.0122008,0.248819,1.37816e-05,0.000278299,0.194089,3320,2330,6000
469412508,300923916,425,2,f,287651000,0.0752107,20767400000,8.12276,2.61465e-10,108,2.82383e-08,0.352372,9.21332e-11,1.86049e-09,5.01048e-05,9880,2440,9410
469412721,300923916,795,2,f,2067420000,91088800,152480000000,21741200000,0.0440591,238.682,10.5161,2.53259,0.111584,2.25326,0.690262,9630,2490,5970
469413332,300923916,598,3,f,73866600,2382.77,2201080000,357745,3.22578e-05,150.138,0.00484312,0.0904866,2.91889e-06,5.89426e-05,0.0728867,8440,3300,9990
469413068,300923916,147,3,f,14785200,13801.8,541954000,4628090,0.000933487,335.325,0.313022,0.0181119,1.69072e-05,0.000341415,0.190315,10670,4460,6690
469412588,300923916,582,2,f,164044000,38814.9,15150400000,8854080,0.000236613,228.11,0.0539739,0.200954,4.75482e-05,0.000960164,0.301556,3190,3900,5930
469413535,300923916,918,3,f,7397180000,298425,393161000000,51214500,4.03431e-05,171.616,0.00692352,9.06155,0.000365571,0.00738215,0.281275,9900,3490,1100
469412160,300923916,1041,1,f,2510160000,2875.53,105977000000,859955,1.14555e-06,299.06,0.00034259,3.07495,3.52252e-06,7.11319e-05,0.0903571,11690,6030,1630
469413220,300923916,382,3,f,7803800000,1276750,855163000000,263784000,0.000163607,206.605,0.0338021,9.55965,0.00156402,0.0315831,0.397863,8440,2310,3270
469413029,300923916,83,3,f,466288000,1354.27,3128860000,400642,2.90436e-06,295.836,0.000859215,0.571203,1.65898e-06,3.35006e-05,0.0678534,12170,6900,5940
469413655,300923916,1090,3,f,1319290000,334495,168788000000,67687200,0.000253541,202.356,0.0513057,1.61613,0.000409756,0.0082744,0.418113,6050,3910,1170
469412791,300923916,905,2,f,82254600,485.249,5930710000,70034.6,5.89935e-06,144.327,0.000851437,0.100762,5.9443e-07,1.20036e-05,0.022233,8520,1570,9340
469412163,300923916,1046,1,f,66501900,282.147,6231930000,42792.3,4.24269e-06,151.667,0.000643475,0.0814648,3.4563e-07,6.97948e-06,0.0175574,7680,1180,3810
469411421,300923916,153,1,f,374736000,0,3628340000,0,0,0,0,0.459051,0,0,0,0,0,0
469413212,300923916,372,3,f,8803800,0,124299000,0,0,0,0,0.0107847,0,0,0,0,0,0
469411982,300923916,784,1,f,1764760000,79225.8,2986540000,13736700,4.48933e-05,173.387,0.0077839,2.16183,9.70516e-05,0.00195981,0.354331,8880,4700,3420
469411293,300923916,9,1,f,75424500,0,7555200000,0,0,0,0,0.092395,0,0,0,0,0,0
469412457,300923916,341,2,f,7050600,61433.4,293614000,11985400,0.00871322,195.096,1.69991,0.00863698,7.52559e-05,0.00151968,0.359735,7910,5460,6030
469413228,300923916,397,3,f,58861800,232.405,131824000,38293,3.94832e-06,164.768,0.000650557,0.0721057,2.84696e-07,5.74901e-06,0.022659,8880,4920,6050
469412165,300923916,1048,1,f,850137000,0,1263280000,0,0,0,0,1.04142,0,0,0,0,0,0
469412603,300923916,604,2,f,61013700,1883.41,2187690000,538216,3.08687e-05,285.767,0.00882123,0.0747418,2.30718e-06,4.659e-05,0.0795135,10450,4850,6020
469413010,300923916,42,3,f,306497000,5892690,17740800000,1320170000,0.019226,224.034,4.30727,0.375459,0.00721855,0.145768,0.582274,8360,2770,5860
469413701,300923916,312782586,3,f,41171400,0,4295670000,0,0,0,0,0.050435,0,0,0,0,0,0
469413303,300923916,541,3,f,2563280000,115800,154191000000,19277800,4.51762e-05,166.476,0.00752075,3.14002,0.000141854,0.00286454,0.426128,9220,2340,1230
469413687,300923916,182305701,3,f,181998000,19437.7,24399300000,3385570,0.000106802,174.175,0.0186022,0.222948,2.38112e-05,0.000480831,0.164776,5870,1540,3120
469411674,300923916,370,1,f,6229390000,5719.63,68096700000,1350490,9.18169e-07,236.115,0.000216793,7.631,7.00655e-06,0.000141487,0.0721437,11040,7000,5010
469413271,300923916,477,3,f,39083800000,11337500,3193260000000,2323980000,0.000290082,204.982,0.0594615,47.8776,0.0138884,0.280456,0.57042,4250,3730,7960
469412119,300923916,983,1,f,6421230000,176583,40324100000,33097800,2.74999e-05,187.435,0.00515444,7.866,0.000216314,0.00436814,0.354331,8880,4700,3420
469412845,300923916,974,2,f,729041000,216730,93550500000,46009700,0.000297281,212.291,0.0631099,0.893076,0.000265494,0.00536125,0.334759,3890,3070,8700
469411289,300923916,4,1,f,2515060000,1079420,196306000000,334807000,0.000429183,310.173,0.133121,3.08095,0.00132229,0.0267016,0.483767,9730,2180,3970
469413482,300923916,840,3,f,5366340000,1186950,66684200000,222611000,0.000221184,187.549,0.0414828,6.57377,0.00145401,0.0293616,0.461589,290,5730,4760
469412240,300923916,312782612,1,f,51101100,0,6852350000,0,0,0,0,0.0625988,0,0,0,0,0,0
469412411,300923916,272,2,f,30553200,34475.3,653348000,6611680,0.00112837,191.781,0.216399,0.0374277,4.22322e-05,0.000852815,0.189565,5260,6780,5950
469412652,300923916,677,2,f,858344000,143492,62823900000,24208800,0.000167173,168.712,0.028204,1.05147,0.000175777,0.00354956,0.392085,5530,4660,10050
469412848,300923916,978,2,f,294982000,6.99856,322107000,1899.23,2.37254e-08,271.375,6.43847e-06,0.361353,8.57323e-09,1.73123e-07,0.00340803,10870,6890,6330
469412686,300923916,728,2,f,3173700000,10163.3,27476000000,3220830,3.20234e-06,316.909,0.00101485,3.88778,1.245e-05,0.000251409,0.164833,11420,1540,7580
469412557,300923916,519,2,f,768330000,0,21332900000,0,0,0,0,0.941204,0,0,0,0,0,0
469413183,300923916,330,3,f,17400600,0,333018000,0,0,0,0,0.0213157,0,0,0,0,0,0
469412934,300923916,1109,2,f,12127500,15599.5,1402020000,3566760,0.00128629,228.645,0.294105,0.0148562,1.91094e-05,0.000385886,0.176897,5220,5740,6430
469413041,300923916,106,3,f,6508800,0,245707000,0,0,0,0,0.00797328,0,0,0,0,0,0
469411933,300923916,696,1,f,11501100,379.407,694765000,60908.6,3.29887e-05,160.536,0.0052959,0.0140888,4.64773e-07,9.3854e-06,0.0796625,8710,2600,840
469412044,300923916,886,1,f,2162850000,1067520,209923000000,215838000,0.00049357,202.187,0.0997933,2.64949,0.00130771,0.0264072,0.4775,7960,670,5260
469413087,300923916,177,3,f,19591200,0,241352000,0,0,0,0,0.0239992,0,0,0,0,0,0
469413437,300923916,765,3,f,55918800,458.862,298841000,111198,8.20587e-06,242.333,0.00198856,0.0685005,5.62106e-07,1.13509e-05,0.0356942,11650,4970,7400
469412832,300923916,958,2,f,278708000,635944,8481230000,131805000,0.00228176,207.258,0.472913,0.341417,0.000779032,0.0157314,0.419243,7360,3090,6280
469413493,300923916,854,3,f,854590000,252186,93158400000,51491700,0.000295096,204.181,0.0602531,1.04687,0.000308928,0.00623834,0.345265,5310,1540,3150
469412184,300923916,1084,1,f,473065000,23677.2,33370700000,4190930,5.00506e-05,177.003,0.0088591,0.579505,2.90046e-05,0.000585703,0.170131,9450,2390,3290
469412293,300923916,74,2,f,89847900,0,6792330000,0,0,0,0,0.110064,0,0,0,0,0,0
469412297,300923916,84,2,f,113555000,10036.1,7147420000,2181340,8.83813e-05,217.349,0.0192096,0.139105,1.22943e-05,0.000248264,0.209613,3470,3340,6450
469412942,300923916,1126,2,f,6718500,59048.6,286486000,13452000,0.00878895,227.812,2.00223,0.00823016,7.23345e-05,0.00146069,0.307531,7520,6120,5820
469411957,300923916,735,1,f,109950000,19077.9,6036570000,3088270,0.000173514,161.877,0.0280879,0.134689,2.33704e-05,0.00047193,0.220099,8680,2590,840
469413370,300923916,651,3,f,447917000,360.185,10826100000,97327.4,8.04132e-07,270.215,0.000217289,0.548699,4.41226e-07,8.90989e-06,0.0437425,12930,5550,6090
469411546,300923916,266,1,f,51579900,993.054,2943030000,181058,1.92527e-05,182.325,0.00351025,0.0631854,1.21649e-06,2.45652e-05,0.0383925,5460,4420,5130
469411458,300923916,187,1,f,373317000,147750,41723800000,26112400,0.000395775,176.734,0.069947,0.457314,0.000180993,0.00365488,0.384563,3290,3900,3370
469412055,300923916,902,1,f,100448000,52.3073,8171550000,8820.95,5.2074e-07,168.637,8.7816e-05,0.123049,6.40765e-08,1.29393e-06,0.00864593,9770,2330,1970
469411481,300923916,209,1,f,63508500,0,577233000,0,0,0,0,0.0777979,0,0,0,0,0,0
469413769,300923916,194,3,t,6751490,1527410,2586210000,1522260000,0.226233,996.634,225.471,0.00827057,0.00187107,0.0377835,0.972834,6510,5640,6220
469412120,300923916,985,1,f,8038890000,5691470,860722000000,1141260000,0.000707992,200.521,0.141967,9.84765,0.00697206,0.14079,0.483957,5080,1500,3850
469412569,300923916,541,2,f,1281640000,42980.9,70044400000,7759180,3.35358e-05,180.526,0.00605409,1.57001,5.26516e-05,0.00106322,0.249755,8250,4010,10840
469413095,300923916,189,3,f,57481200,621160,5756840000,155390000,0.0108063,250.162,2.70332,0.0704145,0.00076092,0.0153656,0.434188,6300,4750,5810
469413063,300923916,140,3,f,402887000,96471.9,7065490000,30667800,0.000239452,317.894,0.0761202,0.493536,0.000118178,0.00238643,0.214992,10450,2660,6110
469413302,300923916,540,3,f,411379000,41951.6,13528000000,7035460,0.000101978,167.704,0.0171021,0.50394,5.13907e-05,0.00103776,0.299249,8560,4170,10730
469413498,300923916,863,3,f,379701000,5736.87,529575000,1008320,1.51089e-05,175.761,0.00265556,0.465134,7.02766e-06,0.000141913,0.0921139,9610,5690,7140
469411889,300923916,630,1,f,214813000,34286.5,23839200000,6570300,0.000159611,191.629,0.0305861,0.263146,4.2001e-05,0.000848147,0.32593,3120,3850,4020
469413133,300923916,252,3,f,1068540000,65781.1,124732000000,12054300,6.15619e-05,183.249,0.0112812,1.30896,8.05819e-05,0.00162723,0.276862,8490,2450,10050
469413430,300923916,752,3,f,1918360000,12605.5,500828000,1816390,6.57097e-06,144.095,0.000946843,2.35,1.54417e-05,0.000311823,0.0719153,8900,6350,4050
469412726,300923916,803,2,f,4626150000,6447940,222844000000,1324950000,0.0013938,205.484,0.286404,5.66704,0.00789872,0.159503,0.510032,4940,7090,6590
469413214,300923916,375,3,f,14047000000,2174470,1513940000000,453699000,0.0001548,208.648,0.0322986,17.2076,0.00266373,0.05379,0.481577,7290,2370,8610
469412005,300923916,824,1,f,354401000,105218,4669270000,20452000,0.00029689,194.377,0.0577087,0.434141,0.000128892,0.00260278,0.285751,7930,5490,5380
469411574,300923916,294,1,f,2861240000,5488480,227134000000,1211300000,0.00191822,220.699,0.42335,3.50501,0.00672338,0.135769,0.512938,8750,2510,5550
469413763,300923916,46,3,t,17179.1,2016.72,7991740,6468750,0.117394,3207.57,376.548,2.10444e-05,2.47048e-06,4.98876e-05,0.20692,6990,5370,6180
469413130,300923916,249,3,f,18432000,0,1289410000,0,0,0,0,0.0225792,0,0,0,0,0,0
469413367,300923916,647,3,f,1755860000,529534,101453000000,107378000,0.000301581,202.778,0.0611539,2.15093,0.00064868,0.0130991,0.520545,8400,6280,8200
469413187,300923916,335,3,f,241000000,7455.38,11823100000,1443160,3.09351e-05,193.573,0.00598822,0.295225,9.13284e-06,0.000184424,0.0763695,6820,4850,9720
469413783,300923916,856,3,t,398196,108037,180010000,103359000,0.271317,956.7,259.568,0.00048779,0.000132345,0.00267252,0.898097,6560,5530,5940
469413174,300923916,319,3,f,975296000,338594,68766000000,68096300,0.00034717,201.115,0.0698212,1.19474,0.000414777,0.0083758,0.338624,8060,5920,8700
469413227,300923916,395,3,f,992700000,1282.72,6860480000,406175,1.29216e-06,316.651,0.000409162,1.21606,1.57134e-06,3.17307e-05,0.053893,12630,6180,6770
469412403,300923916,257,2,f,81564300,6922.09,6309110000,1356720,8.48667e-05,195.999,0.0166338,0.0999163,8.47957e-06,0.000171232,0.10687,8230,1010,7050
469413487,300923916,846,3,f,301516000,0,13173400000,0,0,0,0,0.369357,0,0,0,0,0,0
469411854,300923916,581,1,f,97671600,32.8599,2072610000,7544.31,3.36432e-07,229.59,7.72416e-05,0.119648,4.02533e-08,8.12855e-07,0.00577482,5540,3900,5340
469411975,300923916,773,1,f,158576000,0,5587720000,0,0,0,0,0.194256,0,0,0,0,0,0
469412166,300923916,1049,1,f,593838000,0,35208400000,0,0,0,0,0.727452,0,0,0,0,0,0
469413097,300923916,194,3,f,3060350000,27823800,88251100000,6895100000,0.0090917,247.813,2.25305,3.74893,0.0340841,0.688277,0.972834,6510,5640,6220
469413731,300923916,8,2,t,85169300,40279000,85054400000,73879400000,0.472928,1834.19,867.442,0.104332,0.0493417,0.996382,1,6500,5630,5830
469413207,300923916,364,3,f,55783800,85799.7,1294290000,16186400,0.00153808,188.653,0.290163,0.0683352,0.000105105,0.00212243,0.309503,7680,5740,6740
469413780,300923916,797,3,t,8330260,3454740,6024820000,4736600000,0.414722,1371.04,568.602,0.0102046,0.00423206,0.08546,1,6670,5550,6330
469411326,300923916,67,1,f,24652800,0,509708000,0,0,0,0,0.0301997,0,0,0,0,0,0
469412327,300923916,135,2,f,18410400,0,141625000,0,0,0,0,0.0225527,0,0,0,0,0,0
469411345,300923916,88,1,f,348882000,989940,19815300000,208470000,0.00283747,210.589,0.597539,0.42738,0.00121268,0.0244882,0.460662,6120,6200,5150
469412871,300923916,1010,2,f,88750800,49977.5,9923500000,8682420,0.000563122,173.727,0.0978292,0.10872,6.12224e-05,0.00123629,0.392085,5530,4660,10050
469411807,300923916,503,1,f,183317000,340989,9125490000,70544500,0.0018601,206.882,0.384822,0.224564,0.000417711,0.00843505,0.381199,8250,2530,5630
469413052,300923916,125,3,f,609349000,38781.8,213912000,5899410,6.36446e-05,152.118,0.00968151,0.746452,4.75077e-05,0.000959345,0.289478,6450,6740,4190
469411586,300923916,303,1,f,325940000,3921.8,34035100000,604069,1.20323e-05,154.029,0.00185331,0.399277,4.8042e-06,9.70135e-05,0.0936447,6550,6330,2550
469412873,300923916,1014,2,f,225770000,1995670,7741420000,381772000,0.0088394,191.3,1.69097,0.276569,0.0024447,0.049367,0.472657,8000,3760,8270
469412917,300923916,1084,2,f,473065000,17836.6,32932900000,3297120,3.77042e-05,184.852,0.00696969,0.579505,2.18498e-05,0.000441223,0.197518,9560,2400,8010
469412126,300923916,993,1,f,4267160000,1935360,388010000000,345968000,0.000453549,178.761,0.081077,5.22727,0.00237082,0.0478751,0.39833,2560,2300,4640
469412671,300923916,702,2,f,393419000,136120,58937100000,29995500,0.000345991,220.361,0.0762431,0.481938,0.000166746,0.00336719,0.451191,5360,2340,8700
469413686,300923916,182305697,3,f,408919000,245700,42248200000,44371400,0.000600852,180.592,0.108509,0.500925,0.000300982,0.00607788,0.257777,5650,1580,8800
469412068,300923916,918,1,f,3698590000,196731,222963000000,31925500,5.31908e-05,162.28,0.0086318,4.53077,0.000240996,0.00486654,0.281275,9900,3490,1100
469412690,300923916,735,2,f,109950000,44176.3,6275920000,8285660,0.000401784,187.559,0.0753582,0.134689,5.4116e-05,0.00109279,0.245027,7710,2450,10570
469413577,300923916,972,3,f,1580190000,283672,148839000000,53193500,0.000179517,187.518,0.0336626,1.93574,0.000347498,0.00701719,0.343495,3330,2330,5970
469412527,300923916,453,2,f,13800300000,3759070,1466680000000,779122000,0.00027239,207.265,0.0564568,16.9054,0.00460486,0.0929881,0.511363,6060,1580,8740
469413267,300923916,467,3,f,2911690000,51558000,161923000000,12546500000,0.0177072,243.348,4.30902,3.56682,0.0631585,1.27539,1,6540,5610,5900
469413273,300923916,482,3,f,308014000,434858,1449780000,96084600,0.00141181,220.956,0.311949,0.377317,0.000532701,0.0107571,0.39553,9840,1850,7120
469412856,300923916,989,2,f,229818000,0,2545980000,0,0,0,0,0.281527,0,0,0,0,0,0
469413014,300923916,50,3,f,74010600,3512590,5142020000,787206000,0.0474606,224.11,10.6364,0.090663,0.00430292,0.086891,0.583696,7540,3130,6060
469412660,300923916,689,2,f,13762800,38783.7,144827000,8948870,0.00281801,230.738,0.650221,0.0168594,4.751e-05,0.000959392,0.195025,5270,6760,6500
469411502,300923916,229,1,f,720292000,0.274317,182272000,44.9879,3.80841e-10,164,6.24578e-08,0.882358,3.36038e-10,6.78577e-09,0.000163742,12660,6300,3310
469412801,300923916,918,2,f,3698590000,101694,170198000000,19289000,2.74954e-05,189.677,0.00521523,4.53077,0.000124575,0.00251561,0.219946,9530,4220,10590
469413040,300923916,105,3,f,132620000,3372.81,187028000,576692,2.5432e-05,170.983,0.00434844,0.16246,4.13169e-06,8.34331e-05,0.110868,10190,6900,6570
469413252,300923916,442,3,f,440712000,73533,29049400000,12376300,0.00016685,168.31,0.0280825,0.539872,9.00779e-05,0.00181899,0.342573,9680,850,6720
469413278,300923916,491,3,f,503802000,210529,17652900000,41759000,0.000417881,198.353,0.0828878,0.617157,0.000257898,0.00520787,0.291768,8290,5790,5930
469413361,300923916,637,3,f,3474640000,4113910,199577000000,898982000,0.00118398,218.523,0.258727,4.25643,0.00503954,0.101766,0.532537,6230,5040,6660
469412993,300923916,14,3,f,1548000,0.0460121,140702000,9.76991,2.97236e-08,212.333,6.31131e-06,0.0018963,5.63649e-11,1.1382e-09,5.11246e-05,7170,4530,5250
469411900,300923916,647,1,f,877930000,22181.8,46834900000,3492190,2.5266e-05,157.435,0.00397775,1.07546,2.71727e-05,0.000548711,0.136414,7980,7130,2750
469413538,300923916,922,3,f,1972080000,76031.3,95913000000,13313100,3.85539e-05,175.1,0.0067508,2.4158,9.31384e-05,0.00188079,0.299249,8560,4170,10730
469411798,300923916,493,1,f,3723120000,1419450,358854000000,292546000,0.000381254,206.098,0.0785755,4.56082,0.00173883,0.0351131,0.446003,4080,5520,4600
469413288,300923916,512,3,f,47685200000,2174540,4506590000000,771794000,4.5602e-05,354.923,0.0161852,58.4144,0.00266381,0.0537917,0.462935,10380,3710,3340
469411321,300923916,62,1,f,480963000,1948.54,1025740000,376204,4.05133e-06,193.07,0.00078219,0.589179,2.38696e-06,4.8201e-05,0.110954,8680,4100,5670
469411500,300923916,226,1,f,461876000,208597,25010000000,35153900,0.000451631,168.525,0.0761112,0.565797,0.000255532,0.00516008,0.439077,5660,6980,4420
469412522,300923916,448,2,f,125989000,4262.19,14449500000,758681,3.38298e-05,178.003,0.00602179,0.154337,5.22118e-06,0.000105434,0.0599815,2470,3840,6640
469413606,300923916,1011,3,f,3572080000,209737,318707000000,43057600,5.87156e-05,205.294,0.0120539,4.3758,0.000256928,0.00518826,0.50626,7140,2260,10350
469412961,300923916,312782562,2,f,75759300,75366.3,9244970000,13396300,0.000994813,177.75,0.176828,0.0928051,9.23238e-05,0.00186434,0.203183,7580,800,8010
469412959,300923916,312782554,2,f,71386200,86394.8,5835170000,15096900,0.00121025,174.744,0.211483,0.0874481,0.000105834,0.00213715,0.308399,7690,790,7990
469413357,300923916,631,3,f,2271970000,576257,128902000000,115689000,0.000253638,200.76,0.0509204,2.78316,0.000705915,0.0142549,0.520545,8400,6280,8200
469412979,300923916,312782636,2,f,170521000,428.002,9457830000,62569,2.50996e-06,146.189,0.000366928,0.208888,5.24303e-07,1.05875e-05,0.0198937,9820,2460,9560
469411300,300923916,21,1,f,569020000,56593.6,3028230000,8124890,9.94581e-05,143.565,0.0142787,0.697049,6.93272e-05,0.00139996,0.252047,4710,6520,2690
469411907,300923916,657,1,f,894586000,840323,109843000000,178553000,0.000939343,212.482,0.199593,1.09587,0.0010294,0.0207871,0.436882,4460,3930,1830
469413241,300923916,423,3,f,1251340000,433774,168715000000,98903600,0.000346648,228.007,0.0790384,1.53289,0.000531373,0.0107303,0.481577,7290,2370,8610
469413747,300923916,690,2,t,17179.1,2016.72,7991740,6468750,0.117394,3207.57,376.548,2.10444e-05,2.47048e-06,4.98876e-05,0.20692,6990,5370,6180
469412056,300923916,903,1,f,41083200,0,305342000,0,0,0,0,0.0503269,0,0,0,0,0,0
469413263,300923916,460,3,f,32068800,45681.9,1022650000,13787900,0.0014245,301.823,0.429946,0.0392843,5.59604e-05,0.00113003,0.221505,10180,2850,6730
469412612,300923916,616,2,f,132114000,440536,3222140000,129295000,0.00333452,293.495,0.978665,0.161839,0.000539657,0.0108975,0.362142,9640,3630,6910
469412680,300923916,718,2,f,282429000,544004,11016300000,134938000,0.00192616,248.047,0.477778,0.345976,0.000666405,0.013457,0.470268,6350,4090,7650
469413742,300923916,347,2,t,580997,103306,164486000,87227100,0.177808,844.356,150.133,0.000711721,0.00012655,0.00255548,0.588166,6280,5820,6130
469413744,300923916,467,2,t,9822940,4026660,7102390000,5565960000,0.409924,1382.28,566.629,0.0120331,0.00493266,0.0996075,1,6540,5610,5900
