id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469436297,159945113,847,3,f,655142000,0,135130000000,0,0,0,0,0.802549,0,0,0,0,0,0
469433836,159945113,8,1,f,200532000000,4989240,26798700000000,746265000,2.488e-05,149.575,0.00372142,245.652,0.00611182,0.762957,0.477678,9130,6880,5590
469434597,159945113,703,1,f,3635140000,4799.94,462860000000,1076190,1.32043e-06,224.209,0.000296051,4.45305,5.87993e-06,0.000734009,0.0677417,5670,6150,2770
469434006,159945113,169,1,f,69519600,0,4790790000,0,0,0,0,0.0851615,0,0,0,0,0,0
469435348,159945113,482,2,f,154007000,82096.9,4908010000,12031600,0.000533072,146.553,0.0781234,0.188659,0.000100569,0.0125543,0.318584,9160,3320,8040
469435689,159945113,1022,2,f,725090000,0,71482500000,0,0,0,0,0.888236,0,0,0,0,0,0
469436076,159945113,467,3,f,2926510000,9312.37,317212000000,1486700,3.18207e-06,159.648,0.000508011,3.58498,1.14077e-05,0.00142405,0.0690494,8130,6090,4830
469436316,159945113,879,3,f,3096790000,21342.9,456351000000,3599970,6.89195e-06,168.673,0.00116248,3.79357,2.61451e-05,0.00326377,0.123851,10200,1930,3370
469435330,159945113,445,2,f,231073000,0,10363900000,0,0,0,0,0.283065,0,0,0,0,0,0
469436442,159945113,1049,3,f,1187680000,8485.79,149261000000,1518490,7.14487e-06,178.945,0.00127854,1.4549,1.03951e-05,0.00129765,0.0489903,10800,5940,2350
469435534,159945113,802,2,f,122170000,0,4298610000,0,0,0,0,0.149659,0,0,0,0,0,0
469434869,159945113,929,1,f,38210400,0,2116730000,0,0,0,0,0.0468077,0,0,0,0,0,0
469433925,159945113,104,1,f,1205800000,21375.4,189916000000,2921130,1.77272e-05,136.658,0.00242257,1.4771,2.61848e-05,0.00326873,0.186385,4490,4880,1640
469435248,159945113,318,2,f,7922700,0,886387000,0,0,0,0,0.00970531,0,0,0,0,0,0
469435608,159945113,914,2,f,1363500,0,201758000,0,0,0,0,0.00167029,0,0,0,0,0,0
469435168,159945113,186,2,f,144518000,1713,13876600000,293597,1.18531e-05,171.394,0.00203155,0.177035,2.09842e-06,0.000261952,0.0629158,7090,2890,6250
469436433,159945113,1037,3,f,750089000,119912,109764000000,20213000,0.000159864,168.565,0.0269475,0.918859,0.000146893,0.0183371,0.211354,10060,2580,8270
469435994,159945113,332,3,f,1341000,0,175358000,0,0,0,0,0.00164273,0,0,0,0,0,0
469435211,159945113,255,2,f,183545000,0,31217200000,0,0,0,0,0.224843,0,0,0,0,0,0
469436128,159945113,577,3,f,424271000,0,97134700000,0,0,0,0,0.519732,0,0,0,0,0,0
469435585,159945113,884,2,f,34492500,0,2834870000,0,0,0,0,0.0422533,0,0,0,0,0,0
469436479,159945113,1113,3,f,77837400,0,8707210000,0,0,0,0,0.0953508,0,0,0,0,0,0
469436085,159945113,485,3,f,22883400000,7797.52,3522150000000,1341760,3.4075e-07,172.075,5.86347e-05,28.0321,9.55196e-06,0.0011924,0.079194,4600,5480,8360
469434021,159945113,186,1,f,144518000,0,12540500000,0,0,0,0,0.177035,0,0,0,0,0,0
469434179,159945113,322,1,f,11165500000,267643,2121870000000,41766400,2.39706e-05,156.053,0.00374067,13.6777,0.000327863,0.0409281,0.3909,5010,2580,1540
469435268,159945113,343,2,f,54637600000,2864170,4688060000000,430193000,5.24212e-05,150.198,0.00787357,66.9311,0.00350861,0.43799,0.44612,7180,6580,7080
469435183,159945113,210,2,f,14751000,584.262,1044740000,82853.3,3.96083e-05,141.809,0.00561679,0.01807,7.1572e-07,8.93455e-05,0.0288825,8100,6110,6570
469436030,159945113,385,3,f,6658610000,43236.5,1200310000000,7012690,6.49332e-06,162.194,0.00105318,8.1568,5.29647e-05,0.00661174,0.0839888,9670,1240,8920
469435346,159945113,477,2,f,19541900000,251431,2819540000000,33849600,1.28663e-05,134.628,0.00173216,23.9388,0.000308003,0.038449,0.308927,5870,6980,7200
469436390,159945113,977,3,f,270259000,0,37763400000,0,0,0,0,0.331068,0,0,0,0,0,0
469434663,159945113,772,1,f,260301000,0,47010000000,0,0,0,0,0.318868,0,0,0,0,0,0
469434689,159945113,794,1,f,714489000,36.2312,265283000,5676.51,5.07092e-08,156.675,7.94485e-06,0.875249,4.43832e-08,5.54049e-06,0.00730486,12870,5180,3720
469436379,159945113,962,3,f,2937140000,107.003,475379000000,19013.9,3.64312e-08,177.694,6.4736e-06,3.598,1.31079e-07,1.6363e-05,0.0342723,4020,1130,4750
469434652,159945113,763,1,f,5356800,0,194639000,0,0,0,0,0.00656208,0,0,0,0,0,0
469435851,159945113,106,3,f,6508800,0,804473000,0,0,0,0,0.00797328,0,0,0,0,0,0
469434592,159945113,699,1,f,68400,0,2843870,0,0,0,0,8.379e-05,0,0,0,0,0,0
469435631,159945113,944,2,f,416334000,156.235,89899900000,32867.9,3.75264e-07,210.375,7.89461e-05,0.510009,1.91388e-07,2.38915e-05,0.0151196,13160,2400,5860
469435042,159945113,312782582,1,f,55950300,0,10389300000,0,0,0,0,0.0685391,0,0,0,0,0,0
469435506,159945113,753,2,f,423900,0,46413700,0,0,0,0,0.000519278,0,0,0,0,0,0
469436203,159945113,689,3,f,27525600,2555.58,1241850000,232358,9.28437e-05,90.922,0.00844153,0.0337189,3.13058e-06,0.0003908,0.0656865,5310,7120,4860
469435630,159945113,943,2,f,2326660000,144.476,443241000000,26882.9,6.20959e-08,186.072,1.15543e-05,2.85016,1.76983e-07,2.20933e-05,0.0182226,3690,2590,8930
469434405,159945113,510,1,f,44676000,0,5302520000,0,0,0,0,0.0547281,0,0,0,0,0,0
469436259,159945113,786,3,f,125141000,0,14582200000,0,0,0,0,0.153298,0,0,0,0,0,0
469433976,159945113,147,1,f,7392600,0,624750000,0,0,0,0,0.00905593,0,0,0,0,0,0
469434424,159945113,545,1,f,6943500,0,1025500000,0,0,0,0,0.00850579,0,0,0,0,0,0
469435152,159945113,157,2,f,301972000,328.718,22058900000,50955.7,1.08857e-06,155.014,0.000168743,0.369916,4.02679e-07,5.02676e-05,0.0233283,6760,7170,5740
469434261,159945113,382,1,f,3901900000,21.1945,721894000000,4352.38,5.43185e-09,205.354,1.11545e-06,4.77983,2.59633e-08,3.24107e-06,0.0128796,7450,2480,5030
469435485,159945113,707,2,f,123493000,0.883995,16506100000,65.4157,7.15829e-09,74,5.29713e-07,0.151278,1.08289e-09,1.35181e-07,0.000230435,3790,3790,5730
469435686,159945113,1018,2,f,1067240000,20673.3,180830000000,2938590,1.93709e-05,142.144,0.00275346,1.30736,2.53248e-05,0.00316137,0.101688,6570,3880,10690
469436137,159945113,591,3,f,75990600,0,4536370000,0,0,0,0,0.0930885,0,0,0,0,0,0
469434979,159945113,1058,1,f,218434000,0,34073900000,0,0,0,0,0.267581,0,0,0,0,0,0
469435774,159945113,312782574,2,f,218830000,1675.26,37497300000,224105,7.6555e-06,133.773,0.0010241,0.268067,2.05219e-06,0.000256181,0.03067,9190,1990,9930
469435241,159945113,305,2,f,72981900,0,8736340000,0,0,0,0,0.0894028,0,0,0,0,0,0
469435622,159945113,933,2,f,821096000,86952.9,19229400000,12841400,0.000105899,147.682,0.0156393,1.00584,0.000106517,0.0132969,0.318584,9160,3320,8040
469434575,159945113,688,1,f,97884200000,1808900,15164600000000,284767000,1.848e-05,157.426,0.00290922,119.908,0.0022159,0.276618,0.3909,5010,2580,1540
469435399,159945113,587,2,f,13647600,0,1158660000,0,0,0,0,0.0167183,0,0,0,0,0,0
469434328,159945113,445,1,f,231073000,0,7882190000,0,0,0,0,0.283065,0,0,0,0,0,0
469435160,159945113,170,2,f,325300000,232.589,41221700000,31825.4,7.14997e-07,136.831,9.7834e-05,0.398493,2.84922e-07,3.55676e-05,0.0201385,6810,3130,7900
469435296,159945113,385,2,f,3329310000,26734.8,585741000000,4365140,8.03013e-06,163.276,0.00131113,4.0784,3.27501e-05,0.00408829,0.0839888,9670,1240,8920
469433903,159945113,74,1,f,89847900,0,15761100000,0,0,0,0,0.110064,0,0,0,0,0,0
469435890,159945113,163,3,f,468252000,0,60962000000,0,0,0,0,0.573609,0,0,0,0,0,0
469436507,159945113,312782574,3,f,437661000,1675.26,79505900000,224105,3.82775e-06,133.773,0.000512051,0.536135,2.05219e-06,0.000256181,0.03067,9190,1990,9930
469435575,159945113,867,2,f,392236000,23.8663,29123300000,3752.92,6.08468e-08,157.247,9.568e-06,0.480489,2.92362e-08,3.64965e-06,0.00802214,10210,4430,7830
469434530,159945113,649,1,f,10369800,0,1487340000,0,0,0,0,0.012703,0,0,0,0,0,0
469435460,159945113,675,2,f,43911000,0,5544850000,0,0,0,0,0.053791,0,0,0,0,0,0
469434659,159945113,768,1,f,2430380000,12306.9,120345000000,2166490,5.06379e-06,176.038,0.00089142,2.97722,1.5076e-05,0.00188198,0.186334,7470,3390,2850
469436267,159945113,800,3,f,364055000,0,62250700000,0,0,0,0,0.445968,0,0,0,0,0,0
469434940,159945113,1002,1,f,1028330000,7873.42,169804000000,1110580,7.65652e-06,141.055,0.00107999,1.2597,9.64494e-06,0.00120401,0.0479609,7740,3230,590
469436207,159945113,694,3,f,555178000,0,95668800000,0,0,0,0,0.680093,0,0,0,0,0,0
469434002,159945113,164,1,f,577800,214.379,14642500,27889.8,0.000371027,130.096,0.048269,0.000707805,2.62614e-07,3.27829e-05,0.0320845,12850,5700,5690
469435362,159945113,511,2,f,35257500,0,3889410000,0,0,0,0,0.0431904,0,0,0,0,0,0
469436472,159945113,1101,3,f,590571000,0,100318000000,0,0,0,0,0.723449,0,0,0,0,0,0
469433940,159945113,118,1,f,46583100,0,2579860000,0,0,0,0,0.0570643,0,0,0,0,0,0
469434333,159945113,450,1,f,143347000,15028.5,22410100000,2521230,0.00010484,167.764,0.0175884,0.1756,1.84099e-05,0.00229816,0.0854021,4720,1610,2650
469436300,159945113,851,3,f,579715000,3037.67,69506400000,486222,5.23993e-06,160.064,0.000838725,0.710151,3.72115e-06,0.000464522,0.168073,8370,2150,4420
469434029,159945113,190,1,f,242003000,157.143,122475000,17092.9,6.49344e-07,108.773,7.0631e-05,0.296453,1.925e-07,2.40304e-05,0.0133797,11980,7490,5090
469435167,159945113,184,2,f,337540000,6588.12,38568900000,1065330,1.95181e-05,161.704,0.00315615,0.413486,8.07045e-06,0.00100746,0.0848266,1900,2900,7140
469435520,159945113,778,2,f,928130000,138.788,185599000000,24808.9,1.49536e-07,178.753,2.673e-05,1.13696,1.70016e-07,2.12236e-05,0.0241831,10180,1330,7780
469435835,159945113,73,3,f,5551700000,342546,130489000000,57393300,6.17011e-05,167.549,0.010338,6.80084,0.000419619,0.0523823,0.229494,11780,5230,3360
469435581,159945113,878,2,f,346000000,153147,53693800000,24635800,0.000442621,160.864,0.0712016,0.423851,0.000187605,0.0234193,0.243345,4450,3600,9910
469436324,159945113,894,3,f,1213190000,9886.76,176176000000,1611580,8.14941e-06,163.004,0.00132838,1.48615,1.21113e-05,0.00151189,0.0741108,9740,990,4610
469436523,159945113,312782640,3,f,32682600,0,6243050000,0,0,0,0,0.0400362,0,0,0,0,0,0
469433847,159945113,17,1,f,942571000,0,159853000000,0,0,0,0,1.15465,0,0,0,0,0,0
469435009,159945113,1107,1,f,338322000,0,11884600000,0,0,0,0,0.414444,0,0,0,0,0,0
469436358,159945113,935,3,f,493886000,11863.4,71683900000,1926190,2.40206e-05,162.364,0.00390008,0.60501,1.45327e-05,0.00181416,0.0807291,5080,1200,5730
469436002,159945113,343,3,f,109275000000,4786240,9327980000000,713306000,4.37999e-05,149.033,0.00652761,133.862,0.00586314,0.731913,0.477678,9130,6880,5590
469435425,159945113,621,2,f,170722000,0,13957200000,0,0,0,0,0.209134,0,0,0,0,0,0
469435880,159945113,149,3,f,362228000,87.1128,38007500000,10796.2,2.40491e-07,123.934,2.98051e-05,0.44373,1.06713e-07,1.33213e-05,0.00781913,5560,4460,5480
469435311,159945113,413,2,f,108280000,0,189059000,0,0,0,0,0.132643,0,0,0,0,0,0
469434092,159945113,249,1,f,9216000,0,1484000000,0,0,0,0,0.0112896,0,0,0,0,0,0
469434627,159945113,731,1,f,458226000,35.0067,78401500000,5648.12,7.63962e-08,161.344,1.23261e-05,0.561327,4.28833e-08,5.35325e-06,0.0241515,2340,2600,5650
469434413,159945113,525,1,f,90906300,930.095,8222050000,159290,1.02314e-05,171.262,0.00175224,0.11136,1.13937e-06,0.000142231,0.0690494,8130,6090,4830
469436176,159945113,647,3,f,1755860000,35204.7,194858000000,5550790,2.00498e-05,157.672,0.00316129,2.15093,4.31258e-05,0.00538352,0.157779,7560,7090,3120
469434622,159945113,728,1,f,3173700000,16301.8,102699000000,3389730,5.13652e-06,207.936,0.00106807,3.88778,1.99697e-05,0.00249288,0.177345,10360,3780,3980
469436149,159945113,609,3,f,47633400,0,6634150000,0,0,0,0,0.0583509,0,0,0,0,0,0
469436409,159945113,1005,3,f,89449200,0,11467400000,0,0,0,0,0.109575,0,0,0,0,0,0
469435829,159945113,63,3,f,42055200,0,5640810000,0,0,0,0,0.0515176,0,0,0,0,0,0
469434665,159945113,773,1,f,158576000,11.5526,14249300000,1594.19,7.2852e-08,137.994,1.00531e-05,0.194256,1.41519e-08,1.76663e-06,0.004158,12780,5700,5680
469435638,159945113,952,2,f,817575000,73.2471,99148300000,11536,8.95906e-08,157.494,1.411e-05,1.00153,8.97277e-08,1.1201e-05,0.0156027,4530,5470,8370
469433947,159945113,125,1,f,304674000,7370.96,1632770000,1105690,2.41929e-05,150.006,0.00362909,0.373226,9.02942e-06,0.00112717,0.230927,6180,6860,4310
469434212,159945113,344,1,f,205380000,0,26900500000,0,0,0,0,0.25159,0,0,0,0,0,0
469436121,159945113,566,3,f,930046000,14775.3,96639000000,2243810,1.58866e-05,151.862,0.00241258,1.13931,1.80997e-05,0.00225944,0.0773999,8760,6410,9520
469435334,159945113,451,2,f,116788000,0,16038900000,0,0,0,0,0.143066,0,0,0,0,0,0
469434004,159945113,165,1,f,275468000,22970.6,30061400000,3690610,8.33875e-05,160.667,0.0133976,0.337449,2.8139e-05,0.00351268,0.238115,8560,5830,5510
469434964,159945113,1033,1,f,1091300000,6750.52,182873000000,863563,6.18575e-06,127.926,0.000791315,1.33684,8.26938e-06,0.00103229,0.0839428,12840,4750,3930
469436168,159945113,633,3,f,18325800,0,1817850000,0,0,0,0,0.0224491,0,0,0,0,0,0
469435809,159945113,23,3,f,522511000,59503,61619500000,6585830,0.000113879,110.68,0.0126042,0.640076,7.28912e-05,0.00909923,0.289176,5810,7140,3920
469435912,159945113,203,3,f,23113800,0,1956580000,0,0,0,0,0.0283144,0,0,0,0,0,0
469435500,159945113,737,2,f,121828000,0,4660680000,0,0,0,0,0.149239,0,0,0,0,0,0
469436395,159945113,983,3,f,12842500000,307231,433200000000,46354200,2.39231e-05,150.877,0.00360945,15.732,0.000376358,0.0469819,0.43002,8690,4980,3460
469435355,159945113,494,2,f,59867100,1427.01,7869250000,164565,2.38363e-05,115.322,0.00274884,0.0733372,1.74809e-06,0.000218219,0.0755581,8690,2500,7500
469434055,159945113,215,1,f,517904000,287.758,63060700000,45193.8,5.55619e-07,157.055,8.72629e-05,0.634433,3.52503e-07,4.4004e-05,0.0163497,7530,2700,4880
469433928,159945113,106,1,f,3254400,0,379638000,0,0,0,0,0.00398664,0,0,0,0,0,0
469433864,159945113,33,1,f,577694000,0,99238500000,0,0,0,0,0.707675,0,0,0,0,0,0
469436016,159945113,364,3,f,55783800,0,5104990000,0,0,0,0,0.0683352,0,0,0,0,0,0
469433872,159945113,42,1,f,153248000,0,18599800000,0,0,0,0,0.187729,0,0,0,0,0,0
469436462,159945113,1086,3,f,89312400,0,17953200000,0,0,0,0,0.109408,0,0,0,0,0,0
469434159,159945113,303,1,f,325940000,0,53874100000,0,0,0,0,0.399277,0,0,0,0,0,0
469436086,159945113,488,3,f,286200,0,12064800,0,0,0,0,0.000350595,0,0,0,0,0,0
469435117,159945113,106,2,f,3254400,0,424835000,0,0,0,0,0.00398664,0,0,0,0,0,0
469436017,159945113,366,3,f,157646000,0,26621500000,0,0,0,0,0.193116,0,0,0,0,0,0
469434127,159945113,275,1,f,1401930000,2005.32,166819000000,362634,1.4304e-06,180.836,0.000258667,1.71737,2.45652e-06,0.000306655,0.0491952,5460,4070,4780
469434600,159945113,705,1,f,5803200,0,342296000,0,0,0,0,0.00710892,0,0,0,0,0,0
469434324,159945113,443,1,f,425837000,9.4214,15769200000,1415.38,2.21244e-08,150.23,3.32376e-06,0.52165,1.15412e-08,1.44072e-06,0.00431239,7600,1980,5620
469435889,159945113,162,3,f,104308000,0,11329900000,0,0,0,0,0.127778,0,0,0,0,0,0
469434174,159945113,319,1,f,487648000,0,63759100000,0,0,0,0,0.597369,0,0,0,0,0,0
469436228,159945113,726,3,f,5756080000,231245,828819000000,39397400,4.01741e-05,170.371,0.00684448,7.0512,0.000283276,0.0353621,0.254291,9190,5090,3070
469435383,159945113,557,2,f,19995300,47.7459,1475660000,7789.18,2.38786e-06,163.138,0.000389551,0.0244942,5.84888e-08,7.30133e-06,0.0151628,7810,6540,6460
469434669,159945113,776,1,f,4597310000,2491.6,185084000000,474605,5.4197e-07,190.482,0.000103235,5.6317,3.05221e-06,0.000381017,0.0298058,6400,2260,3470
469434819,159945113,897,1,f,125303000,58756.2,12652800000,8892150,0.000468911,151.34,0.070965,0.153497,7.19763e-05,0.00898502,0.248028,4570,4420,1490
469434532,159945113,651,1,f,223959000,1611.41,16226000000,239475,7.19514e-06,148.612,0.00106928,0.274349,1.97398e-06,0.000246418,0.0405716,12410,4860,5010
469436406,159945113,1000,3,f,560162000,0,11164100000,0,0,0,0,0.686198,0,0,0,0,0,0
469436332,159945113,903,3,f,82166400,1383.67,3909710000,215443,1.68399e-05,155.704,0.00262203,0.100654,1.695e-06,0.000211592,0.0268107,12750,4810,7130
469436078,159945113,470,3,f,168556000,0,22127800000,0,0,0,0,0.206481,0,0,0,0,0,0
469435390,159945113,573,2,f,54829800,0,11226100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469434578,159945113,690,1,f,73858500,0,2446620000,0,0,0,0,0.0904767,0,0,0,0,0,0
469435569,159945113,856,2,f,4897680000,4922.14,630749000000,754946,1.00499e-06,153.378,0.000154144,5.99966,6.02962e-06,0.000752695,0.0754503,6710,3110,7770
469435753,159945113,1127,2,f,295491000,1.76125,39627300000,199.021,5.96042e-09,113,6.73527e-07,0.361976,2.15753e-09,2.69331e-07,0.000784666,8980,3220,10690
469436155,159945113,616,3,f,264227000,9.25387,20346300000,1628.91,3.50224e-08,176.025,6.1648e-06,0.323679,1.1336e-08,1.41511e-06,0.00297791,10510,3140,7080
469435072,159945113,19,2,f,11583900,55.3014,1427530000,8926.06,4.77398e-06,161.408,0.000770557,0.0141903,6.77442e-08,8.45671e-06,0.0113576,4640,2980,5780
469434457,159945113,591,1,f,37995300,0,2059370000,0,0,0,0,0.0465442,0,0,0,0,0,0
469434915,159945113,967,1,f,5489030000,333225,149443000000,54998700,6.07075e-05,165.05,0.0100198,6.72406,0.0004082,0.0509569,0.31405,1490,6520,5340
469435648,159945113,967,2,f,5536850000,367013,145668000000,53139600,6.62856e-05,144.789,0.00959744,6.78264,0.000449591,0.0561238,0.379818,4540,6200,8920
469435421,159945113,616,2,f,132114000,9.25387,9087000000,1628.91,7.00447e-08,176.025,1.23296e-05,0.161839,1.1336e-08,1.41511e-06,0.00297791,10510,3140,7080
469435637,159945113,951,2,f,412906000,0,93305200000,0,0,0,0,0.50581,0,0,0,0,0,0
469435766,159945113,182305713,2,f,31237200,0,2843790000,0,0,0,0,0.0382656,0,0,0,0,0,0
469434311,159945113,433,1,f,98091900,0,19220100000,0,0,0,0,0.120163,0,0,0,0,0,0
469435985,159945113,321,3,f,23947200,0,3203040000,0,0,0,0,0.0293353,0,0,0,0,0,0
469436194,159945113,675,3,f,87822000,0,10783300000,0,0,0,0,0.107582,0,0,0,0,0,0
469435490,159945113,720,2,f,164333000,393.816,10666700000,60507.4,2.39645e-06,153.644,0.0003682,0.201308,4.82424e-07,6.02225e-05,0.024461,12800,4830,6720
469436355,159945113,932,3,f,514742000,337.13,6433280000,50596.9,6.54949e-07,150.081,9.82955e-05,0.630559,4.12984e-07,5.15541e-05,0.0360701,12830,4690,7000
469436217,159945113,705,3,f,11606400,0,657170000,0,0,0,0,0.0142178,0,0,0,0,0,0
469435879,159945113,148,3,f,183188000,0,33882000000,0,0,0,0,0.224405,0,0,0,0,0,0
469435790,159945113,312782640,2,f,16341300,0,3056200000,0,0,0,0,0.0200181,0,0,0,0,0,0
469433914,159945113,91,1,f,387754000,0,37379000000,0,0,0,0,0.474999,0,0,0,0,0,0
469434558,159945113,675,1,f,43911000,0,5238480000,0,0,0,0,0.053791,0,0,0,0,0,0
469435368,159945113,523,2,f,374384000,0,42011000000,0,0,0,0,0.45862,0,0,0,0,0,0
469436255,159945113,780,3,f,282569000,18.6352,36341500000,2133.68,6.59491e-08,114.497,7.551e-06,0.346148,2.28281e-08,2.8497e-06,0.00383352,7440,5910,7560
469435031,159945113,182305709,1,f,152978000,0,27546300000,0,0,0,0,0.187399,0,0,0,0,0,0
469435146,159945113,149,2,f,181114000,0,19096900000,0,0,0,0,0.221865,0,0,0,0,0,0
469436124,159945113,573,3,f,109660000,0,23401200000,0,0,0,0,0.134333,0,0,0,0,0,0
469436262,159945113,792,3,f,514742000,337.13,6433280000,50596.9,6.54949e-07,150.081,9.82955e-05,0.630559,4.12984e-07,5.15541e-05,0.0360701,12830,4690,7000
469434902,159945113,951,1,f,412906000,0,91343500000,0,0,0,0,0.50581,0,0,0,0,0,0
469436312,159945113,873,3,f,670734000,573961,81471600000,91690300,0.00085572,159.75,0.136701,0.821649,0.000703102,0.0877703,0.415456,4830,3640,10140
469436095,159945113,510,3,f,89352000,0,10245400000,0,0,0,0,0.109456,0,0,0,0,0,0
469434995,159945113,1086,1,f,44656200,0,8903620000,0,0,0,0,0.0547038,0,0,0,0,0,0
469434323,159945113,442,1,f,220356000,6356.4,28510300000,989292,2.8846e-05,155.637,0.00448952,0.269936,7.78659e-06,0.000972023,0.0633666,10190,1920,3370
469435557,159945113,840,2,f,2691260000,249059,112247000000,36636900,9.25436e-05,147.101,0.0136133,3.29679,0.000305097,0.0380861,0.379818,4540,6200,8920
469436514,159945113,312782604,3,f,105620000,8995.39,15936800000,1417360,8.51672e-05,157.565,0.0134194,0.129385,1.10194e-05,0.00137558,0.10294,8290,1000,9160
469434237,159945113,364,1,f,27891900,0,2379880000,0,0,0,0,0.0341676,0,0,0,0,0,0
469435052,159945113,312782624,1,f,19251900,0,2622490000,0,0,0,0,0.0235836,0,0,0,0,0,0
469435892,159945113,165,3,f,550937000,36299.3,62137300000,5863740,6.58865e-05,161.539,0.0106432,0.674898,4.44666e-05,0.0055509,0.238115,8560,5830,5510
469436222,159945113,714,3,f,3601550000,18620.4,628062000000,2775800,5.17009e-06,149.073,0.000770722,4.4119,2.28099e-05,0.00284743,0.175184,2350,3800,5910
469435573,159945113,863,2,f,189850000,0,3039360000,0,0,0,0,0.232567,0,0,0,0,0,0
469434757,159945113,847,1,f,327571000,0,64606900000,0,0,0,0,0.401275,0,0,0,0,0,0
469436024,159945113,377,3,f,130779000,0,20801000000,0,0,0,0,0.160204,0,0,0,0,0,0
469436413,159945113,1009,3,f,41624700000,11146100,1420000000000,4490780000,0.000267777,402.9,0.107888,50.9902,0.013654,1.70447,0.705309,11810,3390,7470
469433936,159945113,115,1,f,3266100,0,398228000,0,0,0,0,0.00400097,0,0,0,0,0,0
469434896,159945113,945,1,f,330632000,0,59408300000,0,0,0,0,0.405024,0,0,0,0,0,0
469435108,159945113,91,2,f,387754000,2275490,41254300000,1218220000,0.00586837,535.366,3.14173,0.474999,0.00278747,0.347968,0.610524,11470,4010,7400
469434729,159945113,827,1,f,210684000,0,33354400000,0,0,0,0,0.258088,0,0,0,0,0,0
469435757,159945113,1139,2,f,102729000,0,14925800000,0,0,0,0,0.125843,0,0,0,0,0,0
469436201,159945113,687,3,f,1652220000,554.138,320153000000,127167,3.35391e-07,229.486,7.69675e-05,2.02397,6.78819e-07,8.4739e-05,0.0472694,8100,2070,6360
469435408,159945113,599,2,f,75195000,0,11163800000,0,0,0,0,0.0921139,0,0,0,0,0,0
469435446,159945113,653,2,f,9112500,0,647344000,0,0,0,0,0.0111628,0,0,0,0,0,0
469434186,159945113,328,1,f,496158000,0,85888700000,0,0,0,0,0.607794,0,0,0,0,0,0
469435193,159945113,229,2,f,720292000,18617,810434000,1735680,2.58464e-05,93.2312,0.00240969,0.882358,2.28058e-05,0.00284691,0.100786,11060,6500,8070
469434855,159945113,919,1,f,158422000,0,23127200000,0,0,0,0,0.194066,0,0,0,0,0,0
469436510,159945113,312782586,3,f,41171400,0,8543260000,0,0,0,0,0.050435,0,0,0,0,0,0
469436487,159945113,1128,3,f,475081000,0,104847000000,0,0,0,0,0.581974,0,0,0,0,0,0
469436327,159945113,897,3,f,250607000,154670,31474400000,25333800,0.000617182,163.793,0.10109,0.306993,0.000189471,0.0236522,0.310634,4640,4360,9990
469434637,159945113,749,1,f,360812000,10416.4,25292300000,1436010,2.88693e-05,137.861,0.00397995,0.441994,1.27601e-05,0.00159288,0.115785,8350,5720,5110
469435365,159945113,515,2,f,92960100,0,9666600000,0,0,0,0,0.113876,0,0,0,0,0,0
469436540,159945113,728,3,t,107183,25646.6,82604300,50257800,0.239278,1959.63,468.897,0.000131299,3.14171e-05,0.00392189,0.447518,11960,2320,7940
469434326,159945113,444,1,f,757769000,0,105827000000,0,0,0,0,0.928268,0,0,0,0,0,0
469436505,159945113,312782566,3,f,88398000,0,15127000000,0,0,0,0,0.108288,0,0,0,0,0,0
469435137,159945113,136,2,f,1080390000,0,54877600000,0,0,0,0,1.32348,0,0,0,0,0,0
469434318,159945113,440,1,f,84699900,0,9826450000,0,0,0,0,0.103757,0,0,0,0,0,0
469434713,159945113,814,1,f,103431000,1597.58,14411600000,279141,1.54459e-05,174.727,0.00269882,0.126703,1.95704e-06,0.000244303,0.0388541,3850,3780,5400
469435970,159945113,298,3,f,301981000,50273.4,23891200000,6617440,0.000166479,131.629,0.0219135,0.369926,6.15849e-05,0.00768782,0.343856,5100,7130,4670
469435010,159945113,1109,1,f,12127500,0,2008180000,0,0,0,0,0.0148562,0,0,0,0,0,0
469435389,159945113,571,2,f,474962000,0,64168900000,0,0,0,0,0.581829,0,0,0,0,0,0
469434737,159945113,835,1,f,1403490000,30348.9,151997000000,4303640,2.16239e-05,141.805,0.00306638,1.71927,3.71774e-05,0.00464097,0.343856,5100,7130,4670
469435499,159945113,735,2,f,109950000,18816.4,15546400000,2827940,0.000171136,150.291,0.0257202,0.134689,2.30501e-05,0.00287741,0.162053,7880,2060,10330
469436310,159945113,869,3,f,41522400,0,6821510000,0,0,0,0,0.0508649,0,0,0,0,0,0
469434632,159945113,737,1,f,121828000,0,5324210000,0,0,0,0,0.149239,0,0,0,0,0,0
469435539,159945113,809,2,f,674500000,273.423,90011200000,44390,4.0537e-07,162.349,6.58117e-05,0.826263,3.34943e-07,4.18119e-05,0.0153204,4640,4900,6560
469435274,159945113,351,2,f,670962000,273.423,89660700000,44390,4.07509e-07,162.349,6.61588e-05,0.821928,3.34943e-07,4.18119e-05,0.0153204,4640,4900,6560
469434362,159945113,482,1,f,154007000,88119.6,5891770000,14418000,0.000572179,163.618,0.0936188,0.188659,0.000107947,0.0134753,0.244353,9310,2610,3650
