id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466968687,176881134,1100,2,f,783095000,7926.12,170198000000,3245600,1.01215e-05,409.482,0.00414458,0.959292,9.7095e-06,0.000108259,0.0760008,7820,2610,5990
466966576,176881134,696,1,f,11501100,344.783,2270860000,136037,2.99782e-05,394.558,0.0118281,0.0140888,4.22359e-07,4.70921e-06,0.0358287,8800,2510,940
466966817,176881134,838,1,f,446302000,11213.3,174266000000,4534760,2.5125e-05,404.408,0.0101607,0.54672,1.37364e-05,0.000153157,0.132372,5040,2340,1670
466970125,176881134,844,3,f,3427570000,6564780,825479000000,6688620000,0.00191529,1018.86,1.95142,4.19877,0.00804186,0.089665,0.705667,5920,1830,7150
466967340,176881134,2,2,f,55739700,4.68021,7603930000,1434.07,8.39654e-08,306.413,2.57281e-05,0.0682811,5.73325e-09,6.39246e-08,0.00280171,4850,4210,8950
466966085,176881134,281,1,f,56241900,23497,13199700000,14551000,0.000417785,619.27,0.258722,0.0688963,2.87838e-05,0.000320933,0.240498,7680,500,3640
466970323,176881134,954,3,f,307440000,559510,91842200000,352094000,0.0018199,629.291,1.14525,0.376614,0.000685399,0.00764206,0.366101,7920,2670,9790
466968871,176881134,59,3,f,131099000,0,29873900000,0,0,0,0,0.160597,0,0,0,0,0,0
466968814,176881134,10,3,f,2433980000,68044,670021000000,29053400,2.79559e-05,426.979,0.0119366,2.98162,8.33539e-05,0.000929378,0.233246,8980,1870,6120
466970027,176881134,795,3,f,4134840000,22263.6,799906000000,12555500,5.38437e-06,563.95,0.00303652,5.06518,2.72729e-05,0.000304086,0.388714,9870,3490,4760
466966600,176881134,705,1,f,5803200,0,916259000,0,0,0,0,0.00710892,0,0,0,0,0,0
466970671,176881134,182305713,3,f,62474400,1500130,12298200000,1589610000,0.0240119,1059.65,25.4441,0.0765311,0.00183766,0.0204895,0.635025,6990,1510,8060
466968681,176881134,1097,2,f,7483590000,1233820,1522000000000,427175000,0.000164871,346.22,0.0570815,9.1674,0.00151143,0.0168522,0.49891,6360,6880,7300
466967350,176881134,10,2,f,1216990000,31118.4,310540000000,14506200,2.557e-05,466.162,0.0119197,1.49081,3.812e-05,0.00042503,0.233246,8980,1870,6120
466968241,176881134,767,2,f,1350710000,3613310,413832000000,2928550000,0.00267512,810.488,2.16815,1.65462,0.0044263,0.0493524,0.558783,4810,1520,6850
466966906,176881134,900,1,f,395041000,148.478,18702200000,50383,3.75854e-07,339.331,0.000127539,0.483925,1.81885e-07,2.02798e-06,0.014281,5330,5120,5180
466967587,176881134,258,2,f,974437000,7684.01,197971000000,2815880,7.88559e-06,366.46,0.00288975,1.19369,9.41291e-06,0.000104952,0.0661754,4030,4250,6380
466966669,176881134,754,1,f,1708760000,423368,528211000000,181433000,0.000247764,428.546,0.106178,2.09323,0.000518626,0.00578257,0.360083,5300,7140,3150
466966893,176881134,893,1,f,60102900,9421.74,13383800000,5519260,0.00015676,585.801,0.0918303,0.0736261,1.15416e-05,0.000128687,0.185389,7100,2780,2130
466966979,176881134,939,1,f,8564400,0,1525270000,0,0,0,0,0.0104914,0,0,0,0,0,0
466966780,176881134,809,1,f,674500000,972.501,158892000000,319204,1.44181e-06,328.23,0.000473246,0.826263,1.19131e-06,1.32829e-05,0.0414859,5390,5140,5180
466967095,176881134,1011,1,f,1786040000,665927,637400000000,502503000,0.000372851,754.591,0.28135,2.1879,0.000815761,0.00909556,0.492455,7890,2060,2030
466967561,176881134,238,2,f,19225800,0,1366020000,0,0,0,0,0.0235516,0,0,0,0,0,0
466968514,176881134,1008,2,f,537049000,6276.94,108849000000,2241450,1.16878e-05,357.092,0.00417363,0.657885,7.68925e-06,8.57335e-05,0.177924,9030,3530,8090
466969124,176881134,272,3,f,61106400,3253.91,8927740000,1247740,5.32499e-05,383.459,0.0204192,0.0748553,3.98604e-06,4.44435e-05,0.0890831,5180,6720,5780
466968022,176881134,593,2,f,392532000,253191,65905700000,145438000,0.000645019,574.422,0.370513,0.480852,0.000310159,0.0034582,0.353943,8860,530,7730
466969768,176881134,658,3,f,842454000,7882.25,74037300000,2833110,9.35629e-06,359.429,0.00336292,1.03201,9.65575e-06,0.00010766,0.274353,9500,4880,3460
466967082,176881134,1005,1,f,44724600,8505.4,11952000000,4000180,0.000190173,470.311,0.0894404,0.0547876,1.04191e-05,0.000116171,0.154008,7480,3160,1750
466965897,176881134,73,1,f,2775850000,388253,136988000000,179085000,0.000139868,461.258,0.0645154,3.40042,0.00047561,0.00530296,0.272214,6290,2170,3870
466967375,176881134,31,2,f,2083250000,353200,615608000000,195435000,0.000169543,553.326,0.0938123,2.55199,0.000432671,0.00482418,0.253082,3540,2630,6450
466965920,176881134,101,1,f,339016000,0,53244500000,0,0,0,0,0.415295,0,0,0,0,0,0
466966250,176881134,443,1,f,425837000,31663.4,36866300000,16141500,7.43557e-05,509.785,0.0379054,0.52165,3.87877e-05,0.000432474,0.275418,6690,2020,5490
466967033,176881134,972,1,f,790097000,3223.37,232178000000,1070910,4.07972e-06,332.232,0.00135541,0.967869,3.94863e-06,4.40264e-05,0.208398,3630,3820,5680
466969285,176881134,442,3,f,440712000,125865,90514600000,64276600,0.000285594,510.68,0.145847,0.539872,0.000154184,0.00171912,0.234475,6550,380,6380
466966863,176881134,869,1,f,20761200,50.6284,5260800000,22464.3,2.43861e-06,443.709,0.00108203,0.0254325,6.20198e-08,6.91507e-07,0.0270348,10180,2230,2960
466967643,176881134,307,2,f,289374000,0,27400500000,0,0,0,0,0.354484,0,0,0,0,0,0
466968129,176881134,671,2,f,136743000,159231,26751300000,85413200,0.00116445,536.412,0.624624,0.167511,0.000195058,0.00217485,0.279063,7190,280,6720
466968935,176881134,119,3,f,1439070000,231010,435304000000,92691700,0.000160527,401.244,0.0644108,1.76286,0.000282988,0.00315525,0.353498,3900,5170,9200
466968411,176881134,933,2,f,821096000,36659.3,49509300000,13782000,4.46467e-05,375.949,0.0167849,1.00584,4.49076e-05,0.00050071,0.174384,9040,3090,8020
466969242,176881134,402,3,f,638876000,5724010,184047000000,3971940000,0.00895951,693.909,6.21708,0.782623,0.00701191,0.0781813,0.811535,7890,1660,9510
466970910,176881134,182305689,3,t,4202440,4181060,29841300000,29814000000,0.994914,7130.73,7094.46,0.00514799,0.0051218,0.057107,1,6910,1110,8180
466970116,176881134,841,3,f,256838000,494.69,8251830000,253470,1.92608e-06,512.381,0.000986884,0.314627,6.05995e-07,6.75672e-06,0.0281829,9810,7060,5730
466965963,176881134,138,1,f,1082980000,65.456,251206000000,22366.8,6.04405e-08,341.707,2.06529e-05,1.32665,8.01836e-08,8.9403e-07,0.00849397,7130,2960,4930
466968808,176881134,7,3,f,993148000,0,211645000000,0,0,0,0,1.21661,0,0,0,0,0,0
466966165,176881134,362,1,f,605311000,423.038,148863000000,191767,6.98878e-07,453.31,0.000316808,0.741506,5.18222e-07,5.77807e-06,0.0391505,5990,3710,5370
466966331,176881134,533,1,f,485132000,27798,125472000000,15553800,5.72999e-05,559.529,0.032061,0.594286,3.40526e-05,0.000379679,0.262443,7950,600,3530
466966562,176881134,690,1,f,73858500,0,9787750000,0,0,0,0,0.0904767,0,0,0,0,0,0
466966086,176881134,286,1,f,44030700,0,7167180000,0,0,0,0,0.0539376,0,0,0,0,0,0
466966690,176881134,772,1,f,260301000,0,82782300000,0,0,0,0,0.318868,0,0,0,0,0,0
466967646,176881134,310,2,f,117927000,752.72,11013900000,381745,6.38293e-06,507.154,0.00323713,0.144461,9.22082e-07,1.0281e-05,0.132119,5670,3610,5820
466966828,176881134,843,1,f,421954000,13853,114363000000,5224110,3.28305e-05,377.111,0.0123808,0.516894,1.69699e-05,0.000189211,0.15481,9560,3830,3110
466970554,176881134,1090,3,f,1319290000,2340580,509526000000,2266330000,0.00177412,968.278,1.71784,1.61613,0.00286721,0.0319688,0.552921,7190,2420,9760
466966539,176881134,678,1,f,181660000,95555.3,75048500000,77465400,0.00052601,810.687,0.42643,0.222534,0.000117055,0.00130514,0.41744,7530,1840,1820
466968090,176881134,638,2,f,335997000,0.0372523,76443800000,9.31308,1.10871e-10,250,2.77177e-08,0.411596,4.56341e-11,5.0881e-10,4.13915e-05,4590,4690,8700
466969900,176881134,721,3,f,859154000,283753,269440000000,204367000,0.00033027,720.228,0.23787,1.05246,0.000347597,0.00387564,0.539097,8630,710,7520
466967021,176881134,965,1,f,172104000,50531.7,37560800000,33518900,0.000293611,663.324,0.194759,0.210828,6.19014e-05,0.000690187,0.290809,7060,510,4510
466969150,176881134,295,3,f,1457210000,0,406148000000,0,0,0,0,1.78508,0,0,0,0,0,0
466970284,176881134,936,3,f,3387550000,515.558,1021150000000,366859,1.52192e-07,711.577,0.000108296,4.14975,6.31559e-07,7.04175e-06,0.0194774,12650,2360,6240
466970147,176881134,854,3,f,854590000,7745630,275136000000,5905910000,0.00906357,762.483,6.91082,1.04687,0.0094884,0.105794,0.530741,6850,780,7950
466966108,176881134,315,1,f,54958200000,17142200,17070200000000,12342600000,0.000311913,720.012,0.224581,67.3238,0.0209992,0.234136,0.683797,7080,1330,3790
466966519,176881134,669,1,f,6003480000,386954,1716150000000,208854000,6.4455e-05,539.739,0.0347889,7.35426,0.000474019,0.00528521,0.283801,7760,510,3600
466967424,176881134,74,2,f,89847900,109851,21751200000,61233500,0.00122263,557.422,0.681524,0.110064,0.000134568,0.0015004,0.267249,8540,2090,9170
466969050,176881134,209,3,f,127017000,0,19335000000,0,0,0,0,0.155596,0,0,0,0,0,0
466970049,176881134,805,3,f,156832000,41646.3,33194600000,24156900,0.000265547,580.048,0.15403,0.192119,5.10168e-05,0.000568826,0.204155,7790,500,8020
466970402,176881134,1006,3,f,112820000,2463980,30104200000,3017580000,0.0218399,1224.68,26.7468,0.138205,0.00301838,0.0336543,0.778001,6920,790,8430
466970758,176881134,8,2,t,73391100,73214500,582278000000,582034000000,0.997595,7949.71,7930.59,0.0899041,0.0896878,1,1,7030,1020,8120
466966460,176881134,633,1,f,9162900,0,1442970000,0,0,0,0,0.0112246,0,0,0,0,0,0
466966329,176881134,531,1,f,51054300,1653.08,9457780000,804264,3.23788e-05,486.526,0.0157531,0.0625415,2.02502e-06,2.25785e-05,0.0654501,7790,2640,5380
466967622,176881134,290,2,f,3088060000,218775,645280000000,74004200,7.08453e-05,338.267,0.0239646,3.78287,0.000267999,0.00298813,0.401451,5790,6980,7090
466968008,176881134,581,2,f,97671600,411.269,11732800000,167587,4.21074e-06,407.488,0.00171582,0.119648,5.03805e-07,5.61732e-06,0.0257041,5460,4390,6000
466966937,176881134,917,1,f,4479300,0,567837000,0,0,0,0,0.00548714,0,0,0,0,0,0
466967828,176881134,406,2,f,152916000,0,26645800000,0,0,0,0,0.187322,0,0,0,0,0,0
466968897,176881134,83,3,f,466288000,0,85344000000,0,0,0,0,0.571203,0,0,0,0,0,0
466969168,176881134,321,3,f,23947200,0,5792840000,0,0,0,0,0.0293353,0,0,0,0,0,0
466966977,176881134,938,1,f,363824000,0,37343000000,0,0,0,0,0.445685,0,0,0,0,0,0
466968266,176881134,786,2,f,62570700,74559.8,10587300000,34899300,0.00119161,468.071,0.557757,0.0766491,9.13357e-05,0.00101837,0.40785,7400,3840,9820
466967366,176881134,23,2,f,261256000,47049.3,69211400000,15174100,0.000180089,322.514,0.0580812,0.320038,5.76354e-05,0.000642623,0.340332,5500,7200,7980
466968906,176881134,95,3,f,5362290000,940033,1541680000000,404878000,0.000175305,430.706,0.0755047,6.5688,0.00115154,0.0128394,0.490608,4500,4720,1590
466968540,176881134,1022,2,f,725090000,3077.57,139933000000,1187080,4.2444e-06,385.721,0.00163715,0.888236,3.77003e-06,4.2035e-05,0.14748,5750,5100,7920
466969960,176881134,757,3,f,33777000,0,5754980000,0,0,0,0,0.0413768,0,0,0,0,0,0
466966096,176881134,301,1,f,319407000,10555.7,42624100000,4167140,3.30478e-05,394.776,0.0130465,0.391274,1.29307e-05,0.000144175,0.104547,7310,4650,2620
466970355,176881134,974,3,f,1458080000,12247.9,563699000000,7016050,8.40001e-06,572.836,0.00481183,1.78615,1.50037e-05,0.000167288,0.13787,4770,3490,2450
466965972,176881134,146,1,f,1153080000,4886.36,155481000000,2003040,4.23765e-06,409.925,0.00173712,1.41253,5.98579e-06,6.67403e-05,0.14414,9590,5840,4830
466967052,176881134,983,1,f,6421230000,8907360,511700000000,5999800000,0.00138718,673.577,0.93437,7.866,0.0109115,0.121661,0.798191,6910,1590,4960
466967891,176881134,461,2,f,14782500,609074,3524380000,669527000,0.0412024,1099.25,45.2919,0.0181086,0.000746116,0.00831903,0.563183,7120,1290,7510
466967074,176881134,998,1,f,162446000,378.752,45456800000,181523,2.33155e-06,479.267,0.00111744,0.198997,4.63971e-07,5.17318e-06,0.0393884,5260,6100,3710
466967150,176881134,1047,1,f,363993000,331948,174949000000,398979000,0.000911961,1201.94,1.09612,0.445892,0.000406636,0.0045339,0.446546,7560,1770,1930
466969936,176881134,746,3,f,1208310000,150449,352912000000,83112800,0.000124512,552.431,0.0687843,1.48018,0.0001843,0.00205491,0.383452,3180,3870,6820
466966536,176881134,677,1,f,858344000,113489,281892000000,49678400,0.000132218,437.74,0.057877,1.05147,0.000139023,0.00155008,0.44263,6560,4730,1800
466966465,176881134,637,1,f,1737320000,27244.5,444936000000,14894400,1.56819e-05,546.694,0.00857322,2.12822,3.33745e-05,0.000372119,0.195151,6720,4580,3910
466966227,176881134,423,1,f,625668000,34813.2,262579000000,24561100,5.56417e-05,705.51,0.0392558,0.766444,4.26462e-05,0.000475496,0.239223,6980,2260,3200
466968660,176881134,1080,2,f,9941140000,155597,2789580000000,98596800,1.56518e-05,633.669,0.00991806,12.1779,0.000190606,0.00212521,0.301412,6960,1590,7420
466966161,176881134,358,1,f,34756200,0,5584160000,0,0,0,0,0.0425763,0,0,0,0,0,0
466966792,176881134,819,1,f,29996100,0,4257060000,0,0,0,0,0.0367452,0,0,0,0,0,0
466969264,176881134,425,3,f,575302000,38664.7,130761000000,19279400,6.72077e-05,498.63,0.0335118,0.704744,4.73642e-05,0.000528101,0.200122,9590,2320,2120
466966179,176881134,374,1,f,95621400,0,18765700000,0,0,0,0,0.117136,0,0,0,0,0,0
466969113,176881134,262,3,f,1233410000,39704.7,259379000000,23273200,3.21909e-05,586.157,0.0188689,1.51093,4.86382e-05,0.000542306,0.337202,6680,3770,3260
466970389,176881134,997,3,f,448055000000,645964000,105736000000000,845472000000,0.00144171,1308.85,1.88698,548.868,0.791306,8.82289,1,7000,1050,8110
466969008,176881134,170,3,f,650601000,7858.21,154010000000,4279990,1.20784e-05,544.652,0.00657852,0.796986,9.62631e-06,0.000107331,0.12911,7060,3010,3300
466969104,176881134,254,3,f,8635670000,1090650,2154890000000,704979000,0.000126295,646.386,0.0816356,10.5787,0.00133604,0.0148966,0.435012,6830,840,6630
466966630,176881134,726,1,f,2878040000,112373,741106000000,45640700,3.90449e-05,406.154,0.0158582,3.5256,0.000137657,0.00153484,0.250151,7560,2620,4660
466969589,176881134,631,3,f,2271970000,310761,492772000000,115844000,0.000136781,372.774,0.0509883,2.78316,0.000380682,0.00424452,0.570717,6260,7450,3230
466966208,176881134,401,1,f,35525700,12391.6,11175000000,7026030,0.000348808,566.998,0.197773,0.043519,1.51798e-05,0.000169251,0.204876,7630,680,3620
466968358,176881134,893,2,f,60102900,170881,8043500000,124244000,0.00284313,727.083,2.06719,0.0736261,0.000209329,0.00233397,0.532732,6910,2770,9170
466970634,176881134,1128,3,f,475081000,1246580,161177000000,1095760000,0.00262393,879.015,2.30648,0.581974,0.00152706,0.0170264,0.488927,6450,1060,7580
466968431,176881134,946,2,f,331878000,0,77540600000,0,0,0,0,0.40655,0,0,0,0,0,0
466967063,176881134,990,1,f,118723000,84156.2,44031700000,60585100,0.000708847,719.913,0.510308,0.145435,0.000103091,0.00114945,0.384721,6610,3760,1040
466968106,176881134,651,2,f,223959000,0,47775400000,0,0,0,0,0.274349,0,0,0,0,0,0
466968057,176881134,616,2,f,132114000,0,16104000000,0,0,0,0,0.161839,0,0,0,0,0,0
466967489,176881134,133,2,f,38626200,542.102,5950320000,227996,1.40346e-05,420.577,0.00590262,0.0473171,6.64076e-07,7.4043e-06,0.0640582,5380,6790,5800
466967768,176881134,358,2,f,34756200,0,5982880000,0,0,0,0,0.0425763,0,0,0,0,0,0
466967922,176881134,493,2,f,3723120000,341992,1204020000000,137573000,9.18564e-05,402.27,0.036951,4.56082,0.000418941,0.0046711,0.399308,5410,7230,8090
466968720,176881134,1129,2,f,16931900000,1368560,3606690000000,494474000,8.08275e-05,361.309,0.0292037,20.7416,0.00167649,0.0186925,0.49891,6360,6880,7300
466966254,176881134,445,1,f,231073000,0,32715100000,0,0,0,0,0.283065,0,0,0,0,0,0
466968824,176881134,19,3,f,23167800,676.307,3944070000,197286,2.91917e-05,291.71,0.00851551,0.0283806,8.28476e-07,9.23733e-06,0.0580337,5240,2610,5720
466966055,176881134,233,1,f,98637300,111.174,36146500000,90271.7,1.1271e-06,811.985,0.000915188,0.120831,1.36188e-07,1.51847e-06,0.0185485,8170,1830,1690
466966994,176881134,948,1,f,712816000,147353,54806600000,64271200,0.00020672,436.171,0.0901651,0.8732,0.000180508,0.00201262,0.276199,9350,2610,3630
466968739,176881134,182305709,2,f,152978000,9265210,59804100000,13855500000,0.0605655,1495.43,90.5716,0.187399,0.0113499,0.126549,0.928669,7020,1360,8170
466966226,176881134,422,1,f,118133000,0,20878200000,0,0,0,0,0.144713,0,0,0,0,0,0
466967092,176881134,1010,1,f,88750800,0,36337500000,0,0,0,0,0.10872,0,0,0,0,0,0
466967459,176881134,113,2,f,235825000,757066,63252900000,478021000,0.00321029,631.413,2.02702,0.288886,0.000927406,0.0103404,0.358851,5440,970,7820
466968507,176881134,1004,2,f,39446100,0,7723410000,0,0,0,0,0.0483215,0,0,0,0,0,0
466968810,176881134,8,3,f,400952000000,605643000,102521000000000,818368000000,0.00151051,1351.24,2.04106,491.166,0.741912,8.27216,1,7000,1050,8110
466966088,176881134,288,1,f,249189000,1131.32,80278200000,705978,4.53999e-06,624.031,0.0028331,0.305257,1.38586e-06,1.54521e-05,0.106305,2420,3500,4890
466967430,176881134,83,2,f,233144000,0,39904400000,0,0,0,0,0.285602,0,0,0,0,0,0
466965988,176881134,157,1,f,301972000,3908.27,50622700000,1369630,1.29425e-05,350.442,0.0045356,0.369916,4.78764e-06,5.33811e-05,0.0684572,6080,6800,4150
466970155,176881134,859,3,f,11979000,0,1263160000,0,0,0,0,0.0146743,0,0,0,0,0,0
466968575,176881134,1047,2,f,351936000,21874900,182914000000,45040600000,0.0621559,2059.01,127.98,0.431122,0.0267967,0.298778,1,6810,1180,8280
466970221,176881134,898,3,f,551684000,0,115095000000,0,0,0,0,0.675813,0,0,0,0,0,0
466968701,176881134,1111,2,f,172366000,14715500,87357300000,29243700000,0.0853734,1987.27,169.66,0.211149,0.0180265,0.200991,1,7000,1050,8110
466967214,176881134,1099,1,f,1510450000,311864,164898000000,190212000,0.000206471,609.918,0.12593,1.8503,0.000382033,0.00425959,0.477,6460,1760,4470
466970869,176881134,361,3,t,10878800,10834600,90393700000,90334400000,0.995941,8337.55,8303.71,0.0133265,0.0132724,0.147985,1,7030,1020,8120
466968546,176881134,1026,2,f,77474700,1033340,10587100000,864399000,0.0133378,836.511,11.1572,0.0949065,0.00126584,0.0141139,0.703383,6240,1960,7650
466968847,176881134,36,3,f,388087000,738264,97158900000,311620000,0.00190231,422.098,0.802963,0.475407,0.000904373,0.0100836,0.308584,4520,4720,1590
466966028,176881134,196,1,f,95487300,0,13441800000,0,0,0,0,0.116972,0,0,0,0,0,0
466966092,176881134,294,1,f,2861240000,36925.6,850876000000,14547200,1.29055e-05,393.959,0.00508423,3.50501,4.52339e-05,0.000504349,0.175829,8960,1800,5360
466967632,176881134,298,2,f,150990000,64264.2,35006800000,21621900,0.000425618,336.454,0.143201,0.184963,7.87236e-05,0.000877752,0.383487,4930,7070,6590
466967355,176881134,15,2,f,120984000,970.075,33968600000,574662,8.01819e-06,592.389,0.00474989,0.148206,1.18834e-06,1.32498e-05,0.0884541,5560,4690,6040
466968356,176881134,888,2,f,325847000,52883.3,65250600000,25961400,0.000162295,490.919,0.0796737,0.399162,6.4782e-05,0.000722306,0.388794,8140,4550,10380
466966457,176881134,632,1,f,713803000,498.628,110501000000,183526,6.98551e-07,368.061,0.00025711,0.874408,6.10819e-07,6.8105e-06,0.027851,8600,5560,3650
466968320,176881134,831,2,f,2900700,0,531040000,0,0,0,0,0.00355336,0,0,0,0,0,0
466966174,176881134,369,1,f,1622480000,1792450,529695000000,1473710000,0.00110476,822.179,0.908307,1.98754,0.00219575,0.0244821,0.518439,6220,1520,3480
466965863,176881134,36,1,f,194044000,608486,56445200000,265981000,0.00313582,437.12,1.37073,0.237703,0.000745395,0.00831099,0.308584,4520,4720,1590
466966269,176881134,461,1,f,14782500,32441.8,3337160000,37854600,0.00219461,1166.85,2.56077,0.0181086,3.97412e-05,0.000443105,0.683797,7080,1330,3790
466967898,176881134,467,2,f,1463260000,16793.9,345340000000,5213480,1.14771e-05,310.438,0.00356293,1.79249,2.05726e-05,0.00022938,0.130387,8140,6320,6400
466968238,176881134,763,2,f,5356800,279.217,406210000,102085,5.21239e-05,365.612,0.0190572,0.00656208,3.42041e-07,3.81369e-06,0.0411719,5030,6710,5780
466967758,176881134,350,2,f,13779000,0,2114380000,0,0,0,0,0.0168793,0,0,0,0,0,0
466969557,176881134,618,3,f,956504000,62894.8,58873400000,34047100,6.57549e-05,541.334,0.0355954,1.17172,7.70462e-05,0.000859048,0.279669,6860,1960,5830
466969102,176881134,252,3,f,1068540000,22239100,406484000000,22861900000,0.0208126,1028.01,21.3956,1.30896,0.0272428,0.303752,0.804251,7160,2440,9880
466968510,176881134,1006,2,f,56410200,2434680,14439700000,2999860000,0.0431602,1232.14,53.1794,0.0691025,0.00298248,0.033254,0.778001,6920,790,8430
466970278,176881134,933,3,f,1642190000,184012,104934000000,78053100,0.000112053,424.173,0.0475299,2.01169,0.000225415,0.00251333,0.276199,9350,2610,3630
466967955,176881134,528,2,f,23074300000,2373.67,6773680000000,1897740,1.02871e-07,799.494,8.22447e-05,28.266,2.90775e-06,3.24207e-05,0.0286965,12030,2990,7580
466966051,176881134,226,1,f,461876000,286172,116490000000,94739000,0.000619586,331.056,0.205118,0.565797,0.00035056,0.00390867,0.382917,5530,6980,4620
466967196,176881134,1086,1,f,44656200,321671,15702500000,234550000,0.00720329,729.16,5.25235,0.0547038,0.000394047,0.00439355,0.342074,7000,890,3480
466967454,176881134,105,2,f,66310200,0,11416300000,0,0,0,0,0.08123,0,0,0,0,0,0
466966127,176881134,330,1,f,8700300,0,1067060000,0,0,0,0,0.0106579,0,0,0,0,0,0
466967662,176881134,321,2,f,11973600,0,2350950000,0,0,0,0,0.0146677,0,0,0,0,0,0
466967163,176881134,1058,1,f,218434000,0,79198200000,0,0,0,0,0.267581,0,0,0,0,0,0
466966369,176881134,580,1,f,62553600,0,7852030000,0,0,0,0,0.0766282,0,0,0,0,0,0
466970836,176881134,312782558,2,t,224272,221761,1668630000,1665550000,0.988802,7510.57,7426.47,0.000274733,0.000271657,0.00302892,0.999997,7210,960,8380
466967954,176881134,527,2,f,203940000,4612350,36770300000,2609560000,0.0226162,565.776,12.7957,0.249827,0.00565013,0.0629978,0.573742,7390,2370,10330
466968722,176881134,1132,2,f,1394600000,22.8,251769000000,7635.3,1.63488e-08,334.881,5.4749e-06,1.70839,2.79301e-08,3.11414e-07,0.00720176,9070,5460,7460
466967235,176881134,1114,1,f,34484400,322.947,12529700000,170052,9.36501e-06,526.565,0.00493129,0.0422434,3.9561e-07,4.41096e-06,0.0685923,8140,1820,1690
466968895,176881134,81,3,f,2247240000,403260,86241400000,199711000,0.000179447,495.24,0.0888692,2.75287,0.000493994,0.00550793,0.272214,6290,2170,3870
466966377,176881134,587,1,f,13647600,0,1788590000,0,0,0,0,0.0167183,0,0,0,0,0,0
466966890,176881134,889,1,f,371926000,1453.72,113005000000,726058,3.90862e-06,499.449,0.00195216,0.455609,1.78081e-06,1.98556e-05,0.0915726,6410,3040,2240
466966137,176881134,338,1,f,10008000,3214.87,817297000,1724010,0.00032123,536.262,0.172263,0.0122598,3.93822e-06,4.39103e-05,0.130195,5730,3600,5510
466969450,176881134,567,3,f,243992000000,597649000,67745000000000,815328000000,0.00244946,1364.22,3.34162,298.89,0.73212,8.16298,1,7000,1050,8110
466969816,176881134,681,3,f,75922200,193.438,7761510000,76388,2.54784e-06,394.897,0.00100614,0.0930047,2.36961e-07,2.64207e-06,0.0212184,8160,5410,5520
466965848,176881134,22,1,f,724447000,388460,244190000000,268388000,0.000536216,690.903,0.370473,0.887447,0.000475864,0.00530578,0.377011,7630,1500,3090
466968877,176881134,64,3,f,142103000,1891.82,48543900000,838120,1.3313e-05,443.023,0.00589798,0.174076,2.31748e-06,2.58394e-05,0.0655439,5920,3650,6380
466969064,176881134,222,3,f,14734800,0,1691420000,0,0,0,0,0.0180501,0,0,0,0,0,0
466969276,176881134,436,3,f,243655000,1022.55,29146100000,601611,4.19671e-06,588.345,0.00246911,0.298478,1.25262e-06,1.39665e-05,0.0983372,5510,4680,6040
466966790,176881134,818,1,f,916176000,27583.8,187206000000,12242100,3.01075e-05,443.814,0.0133621,1.12232,3.37901e-05,0.000376753,0.22849,6310,4490,3300
466970298,176881134,944,3,f,832667000,85.496,252790000000,58786.6,1.02677e-07,687.594,7.06003e-05,1.02002,1.04733e-07,1.16775e-06,0.0111636,12980,3250,6240
466970065,176881134,816,3,f,233820000,394449,88644800000,337970000,0.00168698,856.817,1.44543,0.28643,0.0004832,0.00538757,0.52523,7510,2550,10110
466966625,176881134,723,1,f,738396000,9679.65,251960000000,5778970,1.3109e-05,597.023,0.00782639,0.904535,1.18576e-05,0.000132209,0.109841,3620,4380,3620
466967920,176881134,491,2,f,251901000,10895.1,55155700000,3311320,4.32513e-05,303.929,0.0131453,0.308579,1.33464e-05,0.00014881,0.130387,8140,6320,6400
466969779,176881134,665,3,f,1138040000,885186,78603200000,296537000,0.000777817,335,0.260568,1.3941,0.00108435,0.0120903,0.583848,4900,6710,2750
466969066,176881134,223,3,f,220826000,9343.69,23125100000,3272860,4.23125e-05,350.274,0.014821,0.270512,1.1446e-05,0.000127621,0.0896069,7130,7150,6220
466968001,176881134,576,2,f,2532600,0,730303000,0,0,0,0,0.00310244,0,0,0,0,0,0
466970245,176881134,911,3,f,6193800,0,612481000,0,0,0,0,0.00758741,0,0,0,0,0,0
466967276,176881134,182305709,1,f,152978000,260407,47142800000,253370000,0.00170225,972.979,1.65625,0.187399,0.000318998,0.00355676,0.566335,6590,1580,3370
466968264,176881134,784,2,f,1764760000,343722,65120200000,158585000,0.00019477,461.375,0.089862,2.16183,0.00042106,0.00469472,0.3575,6560,3330,8530
466969084,176881134,237,3,f,8958600,0,1136790000,0,0,0,0,0.0109743,0,0,0,0,0,0
466970594,176881134,1106,3,f,380110000,4429.71,115550000000,1983390,1.16538e-05,447.749,0.00521795,0.465634,5.42639e-06,6.05031e-05,0.130874,4490,4500,1660
466968521,176881134,1011,2,f,1786040000,80173600,551844000000,79448600000,0.044889,990.958,44.4831,2.1879,0.0982126,1.09505,0.88848,7250,2310,9980
466969340,176881134,493,3,f,7446240000,765985,2451350000000,319327000,0.000102869,416.884,0.0428843,9.12164,0.000938331,0.0104622,0.399308,5410,7230,8090
466965981,176881134,153,1,f,374736000,0,18061300000,0,0,0,0,0.459051,0,0,0,0,0,0
