id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465286601,298003295,441,3,f,16777300,279322,5964340000,480764000,0.0166488,1721.18,28.6556,0.0205522,0.00034217,0.00125578,0.647009,7700,1140,7510
465287099,298003295,836,3,f,349706000,1091220,105924000000,980775000,0.00312038,898.79,2.80457,0.42839,0.00133674,0.00490592,0.531065,9400,2880,10420
465284499,298003295,603,1,f,634974000,11123.6,87718000000,2638310,1.75181e-05,237.182,0.00415498,0.777844,1.36264e-05,5.00095e-05,0.0789902,6130,3170,4380
465284680,298003295,896,1,f,59159700,0,15224100000,0,0,0,0,0.0724706,0,0,0,0,0,0
465285701,298003295,918,2,f,3698590000,1809460,1421270000000,3030080000,0.000489231,1674.57,0.819254,4.53077,0.00221659,0.00813504,0.653646,7380,4880,9660
465284441,298003295,491,1,f,251901000,9493.12,68475100000,2203360,3.76859e-05,232.1,0.00874692,0.308579,1.16291e-05,4.26794e-05,0.0821951,8030,6380,4970
465284995,298003295,196,2,f,95487300,0,19564200000,0,0,0,0,0.116972,0,0,0,0,0,0
465285836,298003295,997,2,f,223898000000,2845710000,102688000000000,13358000000000,0.0127098,4694.08,59.661,274.275,3.48599,12.7938,1,7680,3230,7450
465286513,298003295,366,3,f,157646000,0,69907100000,0,0,0,0,0.193116,0,0,0,0,0,0
465287204,298003295,910,3,f,92952000,0,37376600000,0,0,0,0,0.113866,0,0,0,0,0,0
465286334,298003295,233,3,f,197275000,38897800,295794000000,169736000000,0.197176,4363.65,860.406,0.241661,0.0476498,0.174878,1,8560,1960,9610
465284612,298003295,784,1,f,1764760000,441716,106420000000,68727300,0.000250298,155.592,0.0389443,2.16183,0.000541102,0.00198588,0.309208,10370,7150,5540
465285912,298003295,1044,2,f,19390500,180787,5365810000,126227000,0.0093235,698.208,6.50974,0.0237534,0.000221464,0.000812788,0.462677,8250,4430,8030
465287493,298003295,1114,3,f,68968800,16143000,113368000000,72290600000,0.234062,4478.14,1048.16,0.0844868,0.0197752,0.0725761,1,8460,1380,9050
465285540,298003295,851,2,f,289858000,265279,119512000000,268788000,0.000915205,1013.23,0.927309,0.355076,0.000324967,0.00119265,0.632206,9050,1530,6010
465287675,298003295,1020,2,t,1254680,853722,4786130000,4139330000,0.680429,4848.57,3299.11,0.00153699,0.00104581,0.00383818,1,7550,3420,7660
465285919,298003295,1047,2,f,363993000,503662,270626000000,853756000,0.00138371,1695.1,2.34553,0.445892,0.000616986,0.00226438,0.392554,7540,1280,8900
465286922,298003295,653,3,f,18225000,0,5329050000,0,0,0,0,0.0223256,0,0,0,0,0,0
465284163,298003295,23,1,f,261256000,58655.9,101085000000,14231700,0.000224515,242.63,0.0544741,0.320038,7.18535e-05,0.000263707,0.316003,5880,6940,4190
465284357,298003295,344,1,f,205380000,0,78054200000,0,0,0,0,0.25159,0,0,0,0,0,0
465285764,298003295,952,2,f,817575000,940.662,294701000000,634087,1.15055e-06,674.086,0.00077557,1.00153,1.15231e-06,4.22905e-06,0.0781415,7710,5210,9530
465287750,298003295,312782558,2,t,1857000,786052,4308330000,2791010000,0.42329,3550.67,1502.97,0.00227483,0.000962913,0.00353395,0.975105,7660,740,7860
465285093,298003295,348,2,f,578582000,72534.9,175408000000,24889000,0.000125367,343.131,0.0430172,0.708763,8.88553e-05,0.000326104,0.245685,8620,4330,8010
465284794,298003295,1047,1,f,363993000,0,270665000000,0,0,0,0,0.445892,0,0,0,0,0,0
465284812,298003295,1081,1,f,42624900,0,12688800000,0,0,0,0,0.0522155,0,0,0,0,0,0
465285742,298003295,940,2,f,473834000,820933,93062700000,1149300000,0.00173253,1399.99,2.42553,0.580446,0.00100564,0.00369077,0.68912,8380,1200,7280
465286128,298003295,50,3,f,74010600,23034.1,24222700000,25023400,0.000311228,1086.36,0.338105,0.090663,2.82168e-05,0.000103557,0.198113,7730,3450,6150
465286364,298003295,255,3,f,367090000,899.757,199956000000,158989,2.45105e-06,176.703,0.000433107,0.449685,1.1022e-06,4.04515e-06,0.0339806,5720,4140,6470
465285727,298003295,932,2,f,257371000,161010,23885100000,40272600,0.000625593,250.126,0.156477,0.31528,0.000197237,0.000723871,0.247468,8650,5180,6630
465286974,298003295,702,3,f,786838000,0,529331000000,0,0,0,0,0.963876,0,0,0,0,0,0
465285433,298003295,776,2,f,4597210000,232827000,2323100000000,1311140000000,0.0506452,5631.41,285.204,5.63158,0.285213,1.04675,1,8350,1860,8870
465286184,298003295,115,3,f,6532200,0,2523820000,0,0,0,0,0.00800194,0,0,0,0,0,0
465286977,298003295,705,3,f,11606400,4.43627,2871080000,1998.98,3.82226e-07,450.6,0.000172231,0.0142178,5.43443e-09,1.99447e-08,0.0027933,10590,4310,6720
465285816,298003295,983,2,f,6421130000,301617000,2858740000000,1671140000000,0.0469725,5540.63,260.257,7.86588,0.36948,1.35602,1,7210,3570,7990
465287148,298003295,874,3,f,76159800,111619,21590700000,143315000,0.00146559,1283.97,1.88177,0.0932958,0.000136733,0.000501819,0.642255,9300,3990,3530
465286899,298003295,634,3,f,218504000,108814,71104000000,87780700,0.000497995,806.705,0.401735,0.267667,0.000133297,0.000489208,0.284441,7790,3130,6300
465284703,298003295,926,1,f,1348390000,27901.7,507945000000,11665300,2.06926e-05,418.087,0.0086513,1.65178,3.41796e-05,0.000125441,0.155983,10050,3880,2490
465285178,298003295,501,2,f,49764000,1112490,28166200000,1812630000,0.0223554,1629.34,36.4245,0.0609609,0.0013628,0.00500157,0.560955,7830,750,7930
465284745,298003295,978,1,f,294982000,258244,34145400000,22407000,0.000875458,86.7667,0.0759606,0.361353,0.000316349,0.00116102,0.148199,11610,7300,4720
465286272,298003295,180,3,f,613033000,573.579,315043000000,139074,9.35641e-07,242.467,0.000226862,0.750966,7.02634e-07,2.57871e-06,0.105355,4670,4630,1530
465284506,298003295,612,1,f,294221000,13948.3,99400700000,3880620,4.74075e-05,278.215,0.0131895,0.36042,1.70866e-05,6.2709e-05,0.114612,9230,5100,3750
465284761,298003295,1002,1,f,1028330000,6666.73,557688000000,3035490,6.48307e-06,455.319,0.00295187,1.2597,8.16675e-06,2.99725e-05,0.0898026,7210,3010,690
465286083,298003295,312782620,2,f,76296600,13370100,99174600000,53662500000,0.175238,4013.63,703.341,0.0934633,0.0163783,0.0601095,0.979606,7980,1750,8740
465285926,298003295,1052,2,f,207492000,84.8499,45387000000,6916.71,4.0893e-07,81.5171,3.33348e-05,0.254178,1.03941e-07,3.8147e-07,0.0137639,9930,4120,6760
465287422,298003295,1058,3,f,436867000,339.194,219677000000,1136590,7.76424e-07,3350.85,0.00260168,0.535162,4.15513e-07,1.52496e-06,0.0649547,6250,4130,10210
465287339,298003295,1000,3,f,560162000,101555,64909400000,14633800,0.000181296,144.097,0.0261242,0.686198,0.000124405,0.000456575,0.236563,8850,5140,6580
465286765,298003295,528,3,f,46148500000,2428410,23951600000000,423143000,5.26215e-05,174.247,0.00916915,56.532,0.0029748,0.0109177,0.430648,11260,4120,1920
465284773,298003295,1017,1,f,5149200000,242272,2613290000000,39030100,4.70504e-05,161.101,0.00757984,6.30777,0.000296783,0.00108921,0.430648,11260,4120,1920
465284246,298003295,165,1,f,275468000,22157.6,98824000000,9257160,8.04359e-05,417.788,0.0336052,0.337449,2.7143e-05,9.96165e-05,0.239166,8530,5830,5670
465285594,298003295,894,2,f,606594000,360530,251439000000,373639000,0.000594352,1036.36,0.615963,0.743077,0.00044165,0.00162088,0.400648,7540,900,7000
465286575,298003295,421,3,f,135626000,20571300,152676000000,74528600000,0.151676,3622.94,549.514,0.166142,0.0251998,0.0924849,0.986368,9800,1730,9330
465286358,298003295,251,3,f,550906000,18081200,320979000000,31029600000,0.0328209,1716.12,56.3247,0.67486,0.0221495,0.0812901,0.672443,7460,2620,10160
465287329,298003295,991,3,f,5569560000,19303200,1061910000000,127331000000,0.00346584,6596.37,22.862,6.82272,0.0236464,0.0867839,1,7090,3990,8500
465284171,298003295,38,1,f,112755000,201.689,35438200000,20130.3,1.78874e-06,99.8082,0.000178531,0.138125,2.47069e-07,9.0676e-07,0.0144771,6160,5770,5650
465284577,298003295,718,1,f,282429000,0,80400200000,0,0,0,0,0.345976,0,0,0,0,0,0
465286372,298003295,262,3,f,1233410000,64419300,902542000000,528026000000,0.0522285,8196.7,428.101,1.51093,0.0789137,0.289618,1,6910,3570,8060
465285959,298003295,1081,2,f,42624900,0,13324200000,0,0,0,0,0.0522155,0,0,0,0,0,0
465287564,298003295,312782608,3,f,238408000,10190900,146508000000,18678500000,0.0427455,1832.87,78.3469,0.29205,0.0124838,0.0458164,0.706123,8380,1300,9050
465287631,298003295,475,2,t,6449790,5119960,36402700000,34498600000,0.793818,6738.06,5348.79,0.00790099,0.00627195,0.0230184,1,7930,3610,7740
465285783,298003295,965,2,f,172104000,77937.8,68712000000,80957100,0.000452852,1038.74,0.470395,0.210828,9.54738e-05,0.000350395,0.303622,7360,700,6990
465285975,298003295,1092,2,f,58385700,3683950,37551900000,16427900000,0.0630968,4459.32,281.369,0.0715225,0.00451284,0.0165624,1,7210,3570,7990
465285150,298003295,444,2,f,757769000,0.0774056,303603000000,215.265,1.02149e-10,2781,2.84077e-07,0.928268,9.48219e-11,3.48002e-10,7.31794e-05,7290,3400,6390
465286133,298003295,63,3,f,42055200,0,17187900000,0,0,0,0,0.0515176,0,0,0,0,0,0
465284149,298003295,2,1,f,55739700,0,17659400000,0,0,0,0,0.0682811,0,0,0,0,0,0
465284152,298003295,7,1,f,496574000,39.3419,142523000000,3123.06,7.92267e-08,79.3826,6.28922e-06,0.608303,4.81938e-08,1.76874e-07,0.00685429,10530,6450,3630
465285295,298003295,628,2,f,38655000,135188,17190300000,125613000,0.00349729,929.17,3.24958,0.0473524,0.000165605,0.000607781,0.401882,8340,2910,7420
465287134,298003295,862,3,f,967525000,63267.7,452978000000,77815100,6.53913e-05,1229.93,0.0804269,1.18522,7.7503e-05,0.000284441,0.259234,7210,2510,9270
465284873,298003295,312782624,1,f,19251900,0,7629610000,0,0,0,0,0.0235836,0,0,0,0,0,0
465287365,298003295,1016,3,f,3402290000,518794,541385000000,72892700,0.000152484,140.504,0.0214246,4.1678,0.000635522,0.00233241,0.207914,1850,6180,5580
465285034,298003295,258,2,f,974437000,2921.67,318529000000,1039830,2.99832e-06,355.902,0.00106711,1.19369,3.57905e-06,1.31353e-05,0.0408453,4100,4650,5810
465284964,298003295,146,2,f,1153080000,60134.7,243698000000,34849600,5.21513e-05,579.526,0.030223,1.41253,7.3665e-05,0.000270355,0.250208,9120,5520,6370
465284730,298003295,959,1,f,127209000,17364.7,49930000000,1430810,0.000136506,82.3972,0.0112477,0.155831,2.12718e-05,7.80688e-05,0.159892,7080,4070,610
465285349,298003295,681,2,f,37961100,5182.66,6452340000,5480480,0.000136526,1057.46,0.144371,0.0465023,6.34876e-06,2.33003e-05,0.123361,7730,5220,6060
465286952,298003295,678,3,f,363321000,35183300,373985000000,139898000000,0.0968381,3976.27,385.055,0.445068,0.0430996,0.158178,1,9070,2270,9730
465285535,298003295,848,2,f,460051000,672909,8176480000,386779000,0.00146268,574.786,0.84073,0.563563,0.000824313,0.00302528,0.450724,7100,5080,8380
465286346,298003295,242,3,f,2534590000,9608.71,812151000000,4039940,3.79104e-06,420.446,0.00159393,3.10487,1.17707e-05,4.31991e-05,0.105319,3890,5450,5430
465284157,298003295,14,1,f,774000,0,295502000,0,0,0,0,0.00094815,0,0,0,0,0,0
465287621,298003295,394,2,t,7475280,2291070,14552500000,8721030000,0.306486,3806.53,1166.65,0.00915721,0.00280656,0.0103002,0.987612,7720,1010,7820
465284405,298003295,425,1,f,287651000,4869.66,121302000000,594878,1.69291e-05,122.16,0.00206805,0.352372,5.96533e-06,2.18931e-05,0.0450919,10250,2260,2830
465286612,298003295,448,3,f,251978000,59.5942,133507000000,18364.9,2.36505e-07,308.166,7.28829e-05,0.308674,7.30029e-08,2.67925e-07,0.016497,2590,4120,4230
465287567,298003295,312782612,3,f,102202000,8152750,91352200000,25718400000,0.0797708,3154.57,251.642,0.125198,0.00998712,0.0366534,0.979774,8380,1340,9030
465284548,298003295,675,1,f,43911000,0,15743000000,0,0,0,0,0.053791,0,0,0,0,0,0
465286034,298003295,182305693,2,f,60806700,64754.5,25022600000,27306800,0.00106492,421.697,0.449075,0.0744882,7.93242e-05,0.000291125,0.18545,5730,1150,8730
465284502,298003295,608,1,f,71441100,0,26685300000,0,0,0,0,0.0875153,0,0,0,0,0,0
465285036,298003295,262,2,f,616707000,64419300,728540000000,528026000000,0.104457,8196.7,856.202,0.755466,0.0789137,0.289618,1,6910,3570,8060
465284823,298003295,1098,1,f,158028000,314.208,38211300000,21926.2,1.9883e-06,69.7824,0.000138749,0.193585,3.84905e-07,1.41263e-06,0.0319651,12840,5090,4580
465284615,298003295,791,1,f,26105400,0,13090600000,0,0,0,0,0.0319791,0,0,0,0,0,0
465287757,298003295,8,3,t,246961000,219629000,2236370000000,2198710000000,0.889327,10011,8903.07,0.302527,0.269045,0.987413,1,7680,3230,7450
465287002,298003295,754,3,f,3417520000,170200,1388880000000,49652700,4.98022e-05,291.732,0.0145289,4.18646,0.000208495,0.000765188,0.255619,4720,6790,2970
465287414,298003295,1049,3,f,1187680000,67386.6,453783000000,6877470,5.67382e-05,102.06,0.0057907,1.4549,8.25485e-05,0.000302958,0.211864,10180,4540,2570
465286057,298003295,312782566,2,f,42312100,3288240,27705400000,6404100000,0.0777139,1947.58,151.354,0.0518323,0.00402809,0.0147834,0.925369,7710,1030,7810
465285303,298003295,632,2,f,713803000,330701,204636000000,370554000,0.000463294,1120.51,0.519127,0.874408,0.000405108,0.00148677,0.678573,7730,2650,7840
465286408,298003295,294,3,f,5722470000,7341350,2873190000000,9095970000,0.0012829,1239.01,1.58952,7.01003,0.00899315,0.0330054,0.625829,8820,1990,6220
465287383,298003295,1027,3,f,160177000,5693040,98492500000,21007400000,0.0355422,3690.01,131.151,0.196216,0.00697397,0.0255949,1,8820,2830,9690
465284916,298003295,63,2,f,21027600,0,8547800000,0,0,0,0,0.0257588,0,0,0,0,0,0
465286100,298003295,4,3,f,5030110000,454271,2731600000000,380432000,9.03104e-05,837.455,0.0756308,6.16189,0.000556482,0.00204232,0.47003,9220,3060,7510
465284521,298003295,632,1,f,713803000,3899.82,196456000000,2100330,5.46344e-06,538.572,0.00294245,0.874408,4.77727e-06,1.75329e-05,0.0694067,6180,2800,5110
465287066,298003295,806,3,f,1483250000,324266,791501000000,394943000,0.000218619,1217.96,0.266269,1.81698,0.000397226,0.00145784,0.344345,7350,1610,9710
465284188,298003295,72,1,f,15252300,0,6758580000,0,0,0,0,0.0186841,0,0,0,0,0,0
465284471,298003295,557,1,f,19995300,643.612,4494490000,158730,3.21881e-05,246.624,0.00793838,0.0244942,7.88424e-07,2.89357e-06,0.0311702,7860,6300,4500
465287601,298003295,138,2,t,90298100,87156600,924043000000,918768000000,0.96521,10541.6,10174.8,0.110615,0.106767,0.391841,1,7680,3230,7450
465285542,298003295,852,2,f,827953000,777.263,195750000000,102863,9.38777e-07,132.34,0.000124238,1.01424,9.52148e-07,3.49444e-06,0.0206119,12300,6720,7490
465286882,298003295,625,3,f,863203000,413888,573989000000,645366000,0.000479479,1559.28,0.747641,1.05742,0.000507013,0.00186077,0.386271,6910,1010,7710
465285214,298003295,575,2,f,108296000,509.131,40574100000,397564,4.70128e-06,780.868,0.00367108,0.132663,6.23685e-07,2.28896e-06,0.044037,7300,3360,6440
465285592,298003295,893,2,f,60102900,25825.9,18409500000,69323400,0.000429694,2684.26,1.15341,0.0736261,3.16367e-05,0.000116109,0.265516,7110,2750,9240
465284955,298003295,132,2,f,9461700,0,3116410000,0,0,0,0,0.0115906,0,0,0,0,0,0
465284458,298003295,527,1,f,203940000,50574.2,88788100000,13052900,0.000247985,258.095,0.0640038,0.249827,6.19533e-05,0.000227373,0.158817,6740,2520,990
465285038,298003295,266,2,f,51579900,0,16726700000,0,0,0,0,0.0631854,0,0,0,0,0,0
465285170,298003295,483,2,f,134189000,310.982,41278200000,42948,2.31749e-06,138.105,0.000320055,0.164382,3.80952e-07,1.39812e-06,0.0102319,7130,3210,5790
465284430,298003295,467,1,f,1463260000,17023.5,476178000000,5717990,1.1634e-05,335.888,0.00390772,1.79249,2.08538e-05,7.65347e-05,0.156435,8130,5320,5530
465284895,298003295,22,2,f,710634000,85493100,662766000000,259668000000,0.120305,3037.3,365.403,0.870527,0.104729,0.384362,0.998787,7990,1630,8570
465287508,298003295,1128,3,f,475081000,233090,308981000000,314814000,0.000490632,1350.61,0.662652,0.581974,0.000285535,0.00104793,0.345805,6840,880,7320
465285363,298003295,701,2,f,1111910000,2316.79,348018000000,417594,2.08362e-06,180.247,0.000375565,1.36209,2.83807e-06,1.04159e-05,0.0337818,11070,3890,6730
465285040,298003295,271,2,f,41939100,1809.95,15608900000,1516010,4.31566e-05,837.598,0.0361479,0.0513754,2.21719e-06,8.13722e-06,0.0837281,9690,3470,7670
465284972,298003295,156,2,f,367270000,35749700,353694000000,142030000000,0.097339,3972.91,386.719,0.449906,0.0437934,0.160724,1,8640,2390,9430
465285301,298003295,631,2,f,1135980000,219179,381385000000,328071000,0.000192942,1496.81,0.288799,1.39158,0.000268495,0.000985392,0.430818,5670,7100,8050
465285517,298003295,839,2,f,40102200,0,12999700000,0,0,0,0,0.0491252,0,0,0,0,0,0
465284628,298003295,810,1,f,129384000,0,59627600000,0,0,0,0,0.158495,0,0,0,0,0,0
465287185,298003295,901,3,f,1496460000,338318,12283700000,24263400,0.000226079,71.718,0.0162139,1.83316,0.000414439,0.00152102,0.201483,11210,5410,7810
465284304,298003295,263,1,f,29812500,3644.34,7231040000,1257980,0.000122242,345.187,0.0421964,0.0365203,4.46432e-06,1.63843e-05,0.0803272,5070,6910,5190
465284328,298003295,304,1,f,239686000,0,121002000000,0,0,0,0,0.293616,0,0,0,0,0,0
465286989,298003295,728,3,f,6347400000,322030,1065660000000,47329800,5.07342e-05,146.973,0.00745656,7.77556,0.000394487,0.00144779,0.279657,10370,3790,7400
465284967,298003295,149,2,f,181114000,1263.91,60725100000,119967,6.97851e-06,94.9173,0.000662381,0.221865,1.54829e-06,5.6823e-06,0.034863,5860,3830,6090
465287012,298003295,765,3,f,55918800,688.737,11788600000,66014.5,1.23167e-05,95.8487,0.00118054,0.0685005,8.43703e-07,3.09644e-06,0.0243357,11510,5280,3980
465285183,298003295,511,2,f,35257500,4058.95,12679900000,3167890,0.000115123,780.471,0.0898502,0.0431904,4.97222e-06,1.82483e-05,0.128004,8270,2960,6380
465286445,298003295,321,3,f,23947200,73057.5,9148300000,61870600,0.00305077,846.875,2.58362,0.0293353,8.94955e-05,0.000328454,0.280112,7410,4580,8180
465287765,298003295,41,3,t,0.00403536,0,4.4954,0,0,0,0,4.94332e-12,0,0,0,0,0,0
465284279,298003295,225,1,f,276808000,849.669,70281300000,85613.3,3.06953e-06,100.761,0.000309288,0.339089,1.04084e-06,3.81996e-06,0.0198383,11180,5130,3820
465285368,298003295,706,2,f,35976600,322.632,16610500000,38055.1,8.96784e-06,117.952,0.00105777,0.0440713,3.95225e-07,1.4505e-06,0.0215462,7690,2540,6240
465285736,298003295,936,2,f,1693770000,12825.6,1023960000000,1654150,7.57219e-06,128.972,0.000976604,2.07487,1.57113e-05,5.76616e-05,0.174372,12200,1540,7200
465287177,298003295,896,3,f,118319000,3683950,53098700000,16427900000,0.0311356,4459.32,138.844,0.144941,0.00451284,0.0165624,1,7210,3570,7990
465285392,298003295,741,2,f,60775200,0,24745900000,0,0,0,0,0.0744496,0,0,0,0,0,0
465284738,298003295,969,1,f,176205000,12467.3,150011000000,4358990,7.07545e-05,349.634,0.0247382,0.215851,1.52724e-05,5.60507e-05,0.163862,2260,3750,5460
465286869,298003295,618,3,f,956504000,88272.9,149250000000,44291800,9.2287e-05,501.76,0.046306,1.17172,0.000108134,0.00039686,0.396258,9580,2410,8750
465284384,298003295,385,1,f,3329310000,6298.16,1726750000000,981167,1.89173e-06,155.786,0.000294706,4.0784,7.71525e-06,2.83154e-05,0.0830764,9970,840,3670
465284432,298003295,470,1,f,84277800,0,32903200000,0,0,0,0,0.10324,0,0,0,0,0,0
465287677,298003295,1029,2,t,0.790042,0.644516,2018.77,1731.32,0.8158,2686.23,2191.42,9.67802e-10,7.89532e-10,2.89763e-09,0.000656034,8270,3480,7640
465286430,298003295,311,3,f,571750000,0,227442000000,0,0,0,0,0.700394,0,0,0,0,0,0
465285474,298003295,805,2,f,78416100,824096,29650600000,910223000,0.0105093,1104.51,11.6076,0.0960597,0.00100952,0.00370499,0.478369,7960,410,7770
465286330,298003295,230,3,f,32841000,137994,2514490000,28066100,0.00420189,203.386,0.854607,0.0402302,0.000169043,0.000620399,0.397115,11160,7270,5650
465287261,298003295,946,3,f,663755000,10465.9,229117000000,6284600,1.57677e-05,600.483,0.00946825,0.8131,1.28208e-05,4.70529e-05,0.156435,8130,5320,5530
465287119,298003295,848,3,f,920102000,1353710,19942200000,479690000,0.00147126,354.353,0.521344,1.12713,0.00165829,0.00608603,0.450724,7100,5080,8380
465284530,298003295,647,1,f,877930000,25910.4,312219000000,10322100,2.95131e-05,398.375,0.0117573,1.07546,3.17403e-05,0.000116489,0.142481,7860,7180,2390
465284877,298003295,312782640,1,f,16341300,0,8218430000,0,0,0,0,0.0200181,0,0,0,0,0,0
465284693,298003295,910,1,f,46476000,0,20063300000,0,0,0,0,0.0569331,0,0,0,0,0,0
465286916,298003295,648,3,f,4835150000,20201.9,2840880000000,26392800,4.17814e-06,1306.45,0.00545853,5.92306,2.47474e-05,9.08243e-05,0.265006,5160,1660,6590
465287619,298003295,385,2,t,15.3536,3.77687,17923,8927,0.245993,2363.6,581.428,1.88081e-08,4.62667e-09,1.69802e-08,0.00219943,7810,1210,7900
465284771,298003295,1015,1,f,307039000,0,174281000000,0,0,0,0,0.376122,0,0,0,0,0,0
465286236,298003295,151,3,f,572431000,0,155768000000,0,0,0,0,0.701227,0,0,0,0,0,0
465285049,298003295,287,2,f,3538800,0,1005220000,0,0,0,0,0.00433503,0,0,0,0,0,0
465285492,298003295,821,2,f,928392000,179049000,1361710000000,900530000000,0.192859,5029.52,969.989,1.13728,0.219335,0.804973,1,8490,970,8300
465287389,298003295,1031,3,f,382171000,44944.8,57954800000,7059300,0.000117604,157.066,0.0184716,0.468159,5.50574e-05,0.000202064,0.100299,6750,5560,3910
465284944,298003295,118,2,f,46583100,13.8,9132170000,1282.02,2.96245e-07,92.9,2.75212e-05,0.0570643,1.6905e-08,6.20425e-08,0.00538402,6690,5930,5730
465286414,298003295,298,3,f,301981000,91786.5,83022000000,25061300,0.000303948,273.04,0.0829899,0.369926,0.000112438,0.000412656,0.322237,4940,7070,6580
465284970,298003295,154,2,f,79315200,0,23723000000,0,0,0,0,0.0971611,0,0,0,0,0,0
465284159,298003295,17,1,f,942571000,0,516742000000,0,0,0,0,1.15465,0,0,0,0,0,0
465284904,298003295,38,2,f,112755000,12.6851,37240900000,1108.3,1.12502e-07,87.3699,9.82928e-06,0.138125,1.55393e-08,5.70301e-08,0.0018883,6210,5660,5730
465285190,298003295,525,2,f,90906300,676.433,28320800000,110245,7.44099e-06,162.98,0.00121273,0.11136,8.2863e-07,3.04112e-06,0.0591489,8130,6200,6610
465286861,298003295,612,3,f,588442000,14644.9,171999000000,3978960,2.48876e-05,271.696,0.00676185,0.720841,1.794e-05,6.58409e-05,0.114612,9230,5100,3750
465285834,298003295,996,2,f,275957000,40526.6,122302000000,17245200,0.000146858,425.528,0.0624923,0.338047,4.96451e-05,0.000182201,0.176384,4510,4880,9780
465284335,298003295,315,1,f,54958200000,2166150,27998800000000,696532000,3.94146e-05,321.552,0.0126738,67.3238,0.00265354,0.00973865,0.407709,5700,3330,990
465284989,298003295,186,2,f,144518000,383.78,49741200000,219204,2.65558e-06,571.172,0.00151679,0.177035,4.7013e-07,1.72541e-06,0.0388364,7210,2890,6310
465285332,298003295,656,2,f,844659000,251275,338970000000,137613000,0.000297487,547.661,0.162922,1.03471,0.000307812,0.00112969,0.279094,4980,910,6080
465284454,298003295,519,1,f,768330000,102.261,296749000000,17598.7,1.33095e-07,172.096,2.29052e-05,0.941204,1.2527e-07,4.59748e-07,0.00845161,10800,4480,3130
465287117,298003295,847,3,f,655142000,48428800,557794000000,137200000000,0.0739211,2833.03,209.421,0.802549,0.0593253,0.217728,1,8200,2300,9930
465287818,298003295,312782562,3,t,7864740,3115040,19732900000,13702700000,0.396077,4398.88,1742.29,0.00963431,0.00381593,0.0140047,0.993591,7680,1000,7820
465284295,298003295,250,1,f,241276000,639.756,73933900000,318706,2.65155e-06,498.168,0.00132092,0.295564,7.83701e-07,2.87623e-06,0.0298682,5280,2760,5100
465286410,298003295,295,3,f,1457210000,23574.4,648426000000,26051100,1.61778e-05,1105.06,0.0178774,1.78508,2.88786e-05,0.000105986,0.207738,6530,5450,9040
465285161,298003295,463,2,f,2495940000,198987,1165590000000,205315000,7.97244e-05,1031.8,0.0822595,3.05752,0.000243759,0.000894612,0.49633,7710,2650,7840
465284592,298003295,750,1,f,31295700,581.341,9545590000,36876.6,1.85758e-05,63.4336,0.00117833,0.0383372,7.12143e-07,2.61361e-06,0.0301329,10290,2090,2850
465285158,298003295,456,2,f,1836900,1084520,7962400000,7107430000,0.590405,6553.56,3869.25,0.0022502,0.00132853,0.00487579,1,8820,2830,9690
465287070,298003295,810,3,f,258768000,3490.13,120079000000,3664510,1.34875e-05,1049.96,0.0141614,0.316991,4.27541e-06,1.5691e-05,0.0968356,3910,2540,6240
465285683,298003295,906,2,f,99201600,119604,38177400000,109664000,0.00120566,916.893,1.10547,0.121522,0.000146515,0.000537718,0.358839,7540,970,6990
465287447,298003295,1081,3,f,85249800,0,26013000000,0,0,0,0,0.104431,0,0,0,0,0,0
465287474,298003295,1100,3,f,1566190000,2448610,621654000000,2457680000,0.00156342,1003.7,1.56921,1.91858,0.00299955,0.0110085,0.485642,7870,3190,6930
465285216,298003295,576,2,f,2532600,0,804359000,0,0,0,0,0.00310244,0,0,0,0,0,0
465286964,298003295,690,3,f,147717000,17.2745,22843200000,12904.7,1.16943e-07,747.037,8.73608e-05,0.180953,2.11612e-08,7.7663e-08,0.00508398,7160,5240,6230
465287453,298003295,1085,3,f,83323800,7344.97,23996000000,4828140,8.81497e-05,657.339,0.0579443,0.102072,8.99759e-06,3.30217e-05,0.254515,4440,2310,6820
465287769,298003295,170,3,t,85431800,82572000,917996000000,913114000000,0.966525,11058.4,10688.2,0.104654,0.101151,0.371229,1,7590,3080,7690
465284495,298003295,598,1,f,36933300,0,12667000000,0,0,0,0,0.0452433,0,0,0,0,0,0
465285258,298003295,604,2,f,61013700,0,18052300000,0,0,0,0,0.0747418,0,0,0,0,0,0
465284552,298003295,680,1,f,506700,0,95210600,0,0,0,0,0.000620708,0,0,0,0,0,0
465284637,298003295,827,1,f,210684000,0,93534100000,0,0,0,0,0.258088,0,0,0,0,0,0
465284733,298003295,962,1,f,1468570000,306.539,755267000000,44981.8,2.08733e-07,146.741,3.06297e-05,1.799,3.75511e-07,1.37815e-06,0.0207616,4010,1160,4700
465286757,298003295,520,3,f,433427000,8594510,222492000000,23958600000,0.0198292,2787.66,55.277,0.530949,0.0105283,0.0386394,1,8710,2820,9710
465287023,298003295,773,3,f,317153000,0,121881000000,0,0,0,0,0.388512,0,0,0,0,0,0
