id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466390652,264630726,1008,2,f,537049000,19516.5,89733300000,2986100,3.63403e-05,153.004,0.0055602,0.657885,2.39077e-05,0.000315921,0.0885342,9040,3780,8210
466390650,264630726,1006,2,f,56410200,7193.63,12756600000,1533890,0.000127524,213.229,0.0271918,0.0691025,8.8122e-06,0.000116446,0.255336,7030,530,8030
466389632,264630726,580,1,f,62553600,129.612,4512150000,11295.4,2.07202e-06,87.1475,0.000180571,0.0766282,1.58775e-07,2.09809e-06,0.00894719,9060,3780,3550
466389980,264630726,1109,1,f,12127500,0,3367150000,0,0,0,0,0.0148562,0,0,0,0,0,0
466390022,264630726,312782624,1,f,19251900,0,3555810000,0,0,0,0,0.0235836,0,0,0,0,0,0
466389537,264630726,393,1,f,906300,0,143312000,0,0,0,0,0.00111022,0,0,0,0,0,0
466391139,264630726,614,3,f,424535000,154711,40691800000,27803000,0.000364425,179.709,0.0654905,0.520056,0.000189521,0.00250438,0.389976,7240,6630,6990
466390758,264630726,312782620,2,f,76296600,875.063,21594300000,426249,1.14692e-05,487.107,0.00558674,0.0934633,1.07195e-06,1.4165e-05,0.113078,8030,1790,8870
466390959,264630726,304,3,f,479372000,1380.51,118911000000,594049,2.87983e-06,430.31,0.00123922,0.587231,1.69113e-06,2.23469e-05,0.0994313,2930,2800,5990
466390148,264630726,203,2,f,11556900,23.2325,1086440000,2272.43,2.01027e-06,97.8127,0.00019663,0.0141572,2.84598e-08,3.76073e-07,0.00846685,11860,6090,6920
466389604,264630726,520,1,f,216714000,0,47126200000,0,0,0,0,0.265474,0,0,0,0,0,0
466390121,264630726,156,2,f,367270000,24374.6,93729600000,10501300,6.63668e-05,430.829,0.0285928,0.449906,2.98588e-05,0.000394561,0.192935,9010,2520,9530
466390267,264630726,386,2,f,2454700000,149906,203380000000,28530600,6.10689e-05,190.323,0.0116228,3.00701,0.000183635,0.00242659,0.324825,11700,5110,8000
466389327,264630726,50,1,f,37005300,0,5444600000,0,0,0,0,0.0453315,0,0,0,0,0,0
466390872,264630726,158,3,f,47268000,145.308,2260330000,15915.2,3.07414e-06,109.527,0.000336702,0.0579033,1.78003e-07,2.35217e-06,0.0154331,7650,2910,5690
466391528,264630726,692,2,t,9303870,2007070,6051300000,2574510000,0.215724,1282.72,276.714,0.0113972,0.00245865,0.0324892,0.977203,9210,3830,10070
466389589,264630726,488,1,f,143100,0,11160900,0,0,0,0,0.000175297,0,0,0,0,0,0
466390308,264630726,460,2,f,16034400,20.0238,1578740000,1394.94,1.2488e-06,69.6642,8.69967e-05,0.0196421,2.45291e-08,3.24133e-07,0.00436316,10660,3930,6470
466390794,264630726,44,3,f,1542000000,16865.4,323522000000,4117160,1.09374e-05,244.119,0.00267002,1.88894,2.06601e-05,0.000273007,0.128109,4000,3600,6100
466389717,264630726,702,1,f,393419000,0,139361000000,0,0,0,0,0.481938,0,0,0,0,0,0
466390724,264630726,1125,2,f,106813000,52.5556,24267500000,18250.1,4.92034e-07,347.253,0.00017086,0.130846,6.43806e-08,8.50738e-07,0.0127819,3340,4230,6770
466389681,264630726,649,1,f,10369800,0,1941860000,0,0,0,0,0.012703,0,0,0,0,0,0
466391469,264630726,1114,3,f,68968800,0,21121200000,0,0,0,0,0.0844868,0,0,0,0,0,0
466391129,264630726,601,3,f,109838000,592.037,27012900000,338291,5.3901e-06,571.403,0.00307992,0.134551,7.25245e-07,9.58354e-06,0.0324203,8140,1700,9050
466389999,264630726,182305701,1,f,90999000,0,31290500000,0,0,0,0,0.111474,0,0,0,0,0,0
466391252,264630726,800,3,f,364055000,7251.39,83190600000,2700920,1.99184e-05,372.469,0.00741898,0.445968,8.88295e-06,0.000117381,0.135867,4420,5080,8430
466389643,264630726,596,1,f,476301000,517664,74975300000,91005900,0.00108684,175.801,0.191068,0.583468,0.000634138,0.00837963,0.454863,4910,7040,4820
466389526,264630726,375,1,f,7023510000,36371.8,1693860000000,8832300,5.17859e-06,242.833,0.00125753,8.60379,4.45555e-05,0.000588766,0.212699,6140,2510,4610
466390546,264630726,862,2,f,483763000,0,108827000000,0,0,0,0,0.592609,0,0,0,0,0,0
466391340,264630726,932,3,f,514742000,8545.28,9439450000,616391,1.66011e-05,72.1323,0.00119747,0.630559,1.0468e-05,0.000138326,0.053607,8810,5560,6500
466389901,264630726,988,1,f,283139000,0,56834200000,0,0,0,0,0.346845,0,0,0,0,0,0
466391131,264630726,604,3,f,122027000,6.16201,12737300000,198.796,5.04969e-08,32.2615,1.62911e-06,0.149484,7.54846e-09,9.97469e-08,0.00143412,10490,5100,5790
466389310,264630726,21,1,f,569020000,150655,20435700000,11704600,0.000264763,77.6915,0.0205699,0.697049,0.000184553,0.00243872,0.299814,3910,6310,3140
466390455,264630726,703,2,f,3635140000,2744050,665173000000,1256420000,0.000754867,457.87,0.345631,4.45305,0.00336146,0.044419,0.553678,6470,6030,9030
466389679,264630726,647,1,f,877930000,95587.4,155032000000,18979400,0.000108878,198.556,0.0216184,1.07546,0.000117095,0.00154731,0.261839,7830,7210,2580
466391003,264630726,368,3,f,71909200,350738,10784800000,209846000,0.00487751,598.3,2.91821,0.0880887,0.000429654,0.00567753,0.999843,9100,3830,9950
466390379,264630726,598,2,f,36933300,2184.48,5976870000,736392,5.91467e-05,337.101,0.0199384,0.0452433,2.67599e-06,3.53611e-05,0.115819,8630,3470,10010
466390983,264630726,338,3,f,20016000,12027.5,1578850000,1522310,0.000600897,126.568,0.0760544,0.0245196,1.47337e-05,0.000194695,0.121617,6000,3130,5680
466390841,264630726,132,3,f,18923400,2108.95,2639490000,571835,0.000111447,271.147,0.0302184,0.0231812,2.58347e-06,3.41385e-05,0.111805,3840,3230,6510
466391256,264630726,805,3,f,156832000,3829.58,33195900000,719424,2.44183e-05,187.86,0.00458722,0.192119,4.69124e-06,6.1991e-05,0.0662789,9140,370,4340
466389468,264630726,290,1,f,3088060000,503183,392423000000,97922900,0.000162945,194.607,0.0317102,3.78287,0.0006164,0.00814524,0.418677,5870,6920,4340
466391519,264630726,335,2,t,2991120,1048960,3123870000,1971980000,0.350693,1879.93,659.278,0.00366412,0.00128498,0.01698,0.99995,9170,3900,9940
466390536,264630726,846,2,f,150758000,0,24325300000,0,0,0,0,0.184679,0,0,0,0,0,0
466390054,264630726,39,2,f,1090090000,39577.4,262076000000,9178110,3.63067e-05,231.903,0.00841962,1.33536,4.84823e-05,0.000640656,0.368548,5660,1080,5730
466390963,264630726,311,3,f,571750000,47576.8,105375000000,21032500,8.32125e-05,442.076,0.0367862,0.700394,5.82815e-05,0.000770145,0.20778,7070,5690,9210
466389650,264630726,607,1,f,603722000,78125.3,59300800000,12604500,0.000129406,161.337,0.020878,0.739559,9.57034e-05,0.00126465,0.240067,11630,5280,3290
466389929,264630726,1026,1,f,77474700,225.737,9769810000,19215,2.91369e-06,85.121,0.000248016,0.0949065,2.76528e-07,3.6541e-06,0.0174989,5880,2150,3790
466391448,264630726,1083,3,f,450823000,60977.9,38690200000,15062800,0.000135259,247.02,0.0334117,0.552258,7.46979e-05,0.000987073,0.15423,6700,3050,6310
466390289,264630726,429,2,f,595589000,2109.47,51472900000,117109,3.54181e-06,55.5158,0.000196627,0.729597,2.5841e-06,3.41468e-05,0.0241615,12790,6720,7470
466390277,264630726,403,2,f,706910000,57392.8,123818000000,12759100,8.11882e-05,222.312,0.0180491,0.865965,7.03061e-05,0.00092904,0.296025,7460,5510,8090
466390798,264630726,51,3,f,1030960000,16655.8,160454000000,5498430,1.61556e-05,330.122,0.00533333,1.26292,2.04033e-05,0.000269614,0.273961,6240,4810,5970
466390722,264630726,1120,2,f,21590100,0,4678210000,0,0,0,0,0.0264479,0,0,0,0,0,0
466390174,264630726,246,2,f,192125000,2057.13,17174500000,565562,1.07072e-05,274.928,0.00294372,0.235353,2.51998e-06,3.32996e-05,0.0616412,9010,4330,7740
466390895,264630726,201,3,f,1585780000,6353.89,514400000000,1965300,4.0068e-06,309.306,0.00123933,1.94258,7.78351e-06,0.000102853,0.211166,6800,1210,9290
466391118,264630726,587,3,f,27295200,601.252,2764700000,41210.9,2.20278e-05,68.5418,0.00150982,0.0334366,7.36534e-07,9.73272e-06,0.0303894,8630,3820,5980
466390725,264630726,1126,2,f,6718500,12.974,1053640000,1555.03,1.93109e-06,119.857,0.000231455,0.00823016,1.58932e-08,2.10016e-07,0.00455881,7490,6340,5780
466391018,264630726,390,3,f,52097400,44423.3,6919080000,41599500,0.000852697,936.434,0.798494,0.0638193,5.44185e-05,0.000719098,0.65131,6150,6420,7150
466391500,264630726,312782590,3,f,135740000,249411,37831000000,175158000,0.00183742,702.287,1.2904,0.166281,0.000305528,0.00403732,0.580394,9140,2340,9630
466389846,264630726,917,1,f,4479300,0,279198000,0,0,0,0,0.00548714,0,0,0,0,0,0
466390471,264630726,731,2,f,458226000,83884.7,95772600000,83248000,0.000183064,992.41,0.181675,0.561327,0.000102759,0.00135788,0.620827,2430,3200,5930
466389691,264630726,667,1,f,54630000,0,9074170000,0,0,0,0,0.0669218,0,0,0,0,0,0
466390815,264630726,91,3,f,775508000,1195.9,80252700000,89028.7,1.54209e-06,74.4446,0.0001148,0.949998,1.46498e-06,1.93586e-05,0.0209658,11280,3700,3900
466390351,264630726,549,2,f,9448300000,1097910,1545280000000,558475000,0.000116202,508.67,0.0591085,11.5742,0.00134494,0.0177724,0.74333,6230,4370,6470
466391513,264630726,312782644,3,f,323681000,1526920,74913200000,1007850000,0.00471737,660.054,3.11372,0.39651,0.00187048,0.0247169,0.963727,9330,3380,10000
466391463,264630726,1105,3,f,175046000,32318.6,33595400000,13211400,0.000184629,408.786,0.0754738,0.214432,3.95903e-05,0.000523155,0.301266,6050,6180,8530
466389482,264630726,313,1,f,16405900000,1791900,2376600000000,330530000,0.000109223,184.458,0.020147,20.0972,0.00219507,0.0290062,0.42632,8520,5760,5430
466391009,264630726,377,3,f,130779000,0.379734,25618700000,86.3137,2.90364e-09,227.3,6.59996e-07,0.160204,4.65175e-10,6.14692e-09,0.000212988,9820,2490,9080
466389422,264630726,214,1,f,289443000,3317.28,17936100000,265487,1.14609e-05,80.0314,0.000917234,0.354567,4.06367e-06,5.36982e-05,0.0449001,8920,4500,5180
466390303,264630726,450,2,f,143347000,78826,35477400000,19703900,0.000549898,249.967,0.137457,0.1756,9.65619e-05,0.00127599,0.451009,5750,970,8350
466390327,264630726,501,2,f,49773600,0,14690600000,0,0,0,0,0.0609727,0,0,0,0,0,0
466391187,264630726,688,3,f,194822000000,217099000,44376200000000,132275000000,0.00111435,609.285,0.678956,238.657,0.265947,3.51428,1,9390,3660,9740
466391272,264630726,835,3,f,2806980000,554444,469369000000,162654000,0.000197523,293.365,0.0579464,3.43855,0.000679193,0.00897501,0.597798,4930,7040,4820
466390599,264630726,936,2,f,1693770000,42970.2,376824000000,5662450,2.53695e-05,131.776,0.00334309,2.07487,5.26385e-05,0.000695576,0.184552,12380,1810,7290
466390202,264630726,292,2,f,33059700,1307.66,4715880000,101698,3.95546e-05,77.7705,0.00307618,0.0404981,1.60189e-06,2.11677e-05,0.0890263,6510,6970,7460
466390450,264630726,697,2,f,244893000,4081.98,5265370000,281911,1.66684e-05,69.0622,0.00115116,0.299994,5.00043e-06,6.60767e-05,0.053607,8810,5560,6500
466390796,264630726,48,3,f,1986340000,60268.4,514637000000,14434600,3.03415e-05,239.505,0.00726692,2.43326,7.38287e-05,0.000975588,0.398084,4270,2500,5090
466389640,264630726,591,1,f,37995300,138.421,2525010000,7323.5,3.6431e-06,52.9076,0.000192748,0.0465442,1.69565e-07,2.24067e-06,0.018543,8890,4610,5580
466390806,264630726,68,3,f,565819000,120973,117310000000,24786700,0.000213801,204.895,0.0438068,0.693129,0.000148191,0.00195823,0.228421,2030,3040,6670
466391279,264630726,843,3,f,843908000,10981.5,174893000000,2371490,1.30127e-05,215.953,0.00281013,1.03379,1.34524e-05,0.000177763,0.118123,9610,4160,3000
466389785,264630726,826,1,f,851212000,524576,131522000000,92219900,0.00061627,175.799,0.10834,1.04273,0.000642606,0.00849153,0.454863,4910,7040,4820
466390441,264630726,687,2,f,826108000,18231.7,228374000000,10074700,2.20694e-05,552.593,0.0121954,1.01198,2.23339e-05,0.000295125,0.319708,7370,1320,5880
466389927,264630726,1023,1,f,335030000,0,90733200000,0,0,0,0,0.410411,0,0,0,0,0,0
466389416,264630726,204,1,f,124814000,0,20739200000,0,0,0,0,0.152897,0,0,0,0,0,0
466390766,264630726,312782652,2,f,7164990,44862.7,1383080000,22043100,0.00626137,491.347,3.0765,0.00877712,5.49568e-05,0.00072621,0.495296,9360,3280,9720
466390869,264630726,155,3,f,959411000,53897.7,208605000000,29726700,5.6178e-05,551.539,0.0309843,1.17528,6.60247e-05,0.000872465,0.568906,6480,3430,7260
466389978,264630726,1106,1,f,190055000,3970.67,42534600000,1094870,2.08922e-05,275.738,0.00576079,0.232817,4.86407e-06,6.42749e-05,0.118158,4570,4450,1610
466389678,264630726,645,1,f,9046730000,320145,2237370000000,58919400,3.53879e-05,184.04,0.00651279,11.0822,0.000392177,0.00518231,0.192267,11900,1250,4370
466389732,264630726,728,1,f,3173700000,71410.1,139645000000,5497860,2.25006e-05,76.9899,0.00173232,3.88778,8.74774e-05,0.00115595,0.19884,12480,2870,4450
466389967,264630726,1090,1,f,659646000,0,202633000000,0,0,0,0,0.808066,0,0,0,0,0,0
466391192,264630726,694,3,f,555178000,36359.6,128723000000,13172300,6.54919e-05,362.279,0.0237263,0.680093,4.45406e-05,0.000588568,0.220264,4270,5310,8920
466390826,264630726,113,3,f,471650000,0,120911000000,0,0,0,0,0.577772,0,0,0,0,0,0
466390314,264630726,470,2,f,84277800,128.41,15787400000,10426,1.52365e-06,81.1927,0.000123709,0.10324,1.57302e-07,2.07863e-06,0.00966386,7550,5660,7210
466390604,264630726,943,2,f,2326660000,4823.35,614528000000,2510380,2.07308e-06,520.463,0.00107896,2.85016,5.90861e-06,7.80776e-05,0.146908,4640,1160,6900
466391543,264630726,988,2,t,14622700,2479670,7284080000,2853340000,0.169576,1150.69,195.13,0.0179129,0.00303759,0.0401394,0.947281,9330,3390,9990
466389515,264630726,358,1,f,34756200,3.46571,3362270000,152.096,9.97148e-08,43.8859,4.37608e-06,0.0425763,4.24549e-09,5.61008e-08,0.00117967,10490,4850,4890
466390765,264630726,312782648,2,f,56465600,386613,12435700000,195604000,0.00684687,505.944,3.46413,0.0691703,0.0004736,0.00625826,0.961721,9320,3400,9800
466391501,264630726,312782594,3,f,75834000,24272.3,17922500000,10885100,0.000320071,448.457,0.143538,0.0928966,2.97335e-05,0.000392905,0.17889,8940,2480,9410
466391181,264630726,678,3,f,363321000,49477.7,113698000000,35844000,0.000136182,724.448,0.0986567,0.445068,6.06102e-05,0.000800916,0.34368,9120,2250,9760
466390742,264630726,312782554,2,f,71386200,26.0024,20866100000,4873.72,3.6425e-07,187.434,6.82726e-05,0.0874481,3.18529e-08,4.20911e-07,0.00407836,7570,560,8240
466390818,264630726,96,3,f,529411000,47856.3,78225900000,12138600,9.03955e-05,253.647,0.0229286,0.648528,5.8624e-05,0.00077467,0.324825,11700,5110,8000
466391174,264630726,669,3,f,12000200000,8834280,3035240000000,4238380000,0.000736181,479.765,0.353194,14.7002,0.010822,0.143004,0.963727,9330,3380,10000
466391556,264630726,289,3,t,78834.6,14487.3,43445900,26559000,0.183768,1833.26,336.896,9.65724e-05,1.7747e-05,0.000234512,0.723774,9270,3120,10010
466389953,264630726,1065,1,f,21299800000,4068490,1290880000000,567340000,0.000191011,139.447,0.0266359,26.0923,0.0049839,0.0658583,0.461595,10710,7210,5600
466390057,264630726,44,2,f,770998000,14751.5,159942000000,3718560,1.91331e-05,252.08,0.00482306,0.944472,1.80706e-05,0.000238789,0.128109,4000,3600,6100
466390144,264630726,196,2,f,95487300,1443.71,7320160000,109980,1.51194e-05,76.1783,0.00115177,0.116972,1.76855e-06,2.337e-05,0.040609,2040,4220,6770
466390709,264630726,1098,2,f,158028000,394.721,12171500000,35000.8,2.49779e-06,88.6723,0.000221484,0.193585,4.83533e-07,6.38951e-06,0.0470497,12540,6150,7390
466390294,264630726,437,2,f,529204000,2636.05,36213400000,166246,4.98116e-06,63.0662,0.000314143,0.648276,3.22916e-06,4.26708e-05,0.0286338,11980,5280,7600
466391593,264630726,312782652,3,t,21505,4993.17,20529200,12872400,0.232186,2578,598.575,2.63437e-05,6.11663e-06,8.08265e-05,0.495296,9360,3280,9720
466389658,264630726,616,1,f,132114000,1768.3,9956520000,111132,1.33847e-05,62.8468,0.000841185,0.161839,2.16617e-06,2.86242e-05,0.0400156,10480,3120,4340
466390942,264630726,278,3,f,3496900000,944357,664148000000,330227000,0.000270055,349.685,0.0944343,4.2837,0.00115684,0.0152867,0.46464,5660,6040,8330
466390791,264630726,39,3,f,2180170000,86523.9,531422000000,25214500,3.96867e-05,291.416,0.0115654,2.67071,0.000105992,0.0014006,0.439095,4260,2500,5090
466391184,264630726,681,3,f,75922200,12539.5,4585060000,959704,0.000165163,76.5344,0.0126406,0.0930047,1.53609e-05,0.000202982,0.0490672,8410,4660,5780
466390147,264630726,202,2,f,610916000,671.078,70224700000,119244,1.09848e-06,177.691,0.000195189,0.748371,8.22071e-07,1.0863e-05,0.0548856,11130,4720,6020
466389421,264630726,211,1,f,356939000,0,93080100000,0,0,0,0,0.43725,0,0,0,0,0,0
466390238,264630726,343,2,f,54637600000,12139800,6327560000000,2656660000,0.000222187,218.839,0.0486233,66.9311,0.0148712,0.196512,0.74333,6230,4370,6470
466390473,264630726,735,2,f,109950000,4564.8,25242200000,1236940,4.15169e-05,270.974,0.01125,0.134689,5.59188e-06,7.38922e-05,0.111643,8390,2210,10390
466390530,264630726,839,2,f,40102200,0.221338,6428010000,49.0105,5.51934e-09,221.429,1.22214e-06,0.0491252,2.71138e-10,3.58288e-09,0.000245931,12240,4930,6030
466389544,264630726,403,1,f,706910000,27023.7,124521000000,4226320,3.82279e-05,156.393,0.00597858,0.865965,3.31041e-05,0.000437444,0.27257,7150,6480,4010
466390997,264630726,358,3,f,69512400,138.662,6566490000,6308.22,1.99478e-06,45.4936,9.07496e-05,0.0851527,1.69861e-07,2.24457e-06,0.0174891,10490,4790,6550
466391195,264630726,697,3,f,489785000,6943.78,8780360000,438097,1.41772e-05,63.092,0.000894468,0.599987,8.50613e-06,0.000112402,0.053607,8810,5560,6500
466390320,264630726,484,2,f,139653000,29085.8,29111700000,9365330,0.000208272,321.99,0.0670615,0.171075,3.56301e-05,0.000470824,0.441238,2310,3300,5860
466391183,264630726,680,3,f,1013400,0,69050800,0,0,0,0,0.00124142,0,0,0,0,0,0
466390960,264630726,305,3,f,145964000,0,26349300000,0,0,0,0,0.178806,0,0,0,0,0,0
466391563,264630726,541,3,t,113759,20963.7,67603600,39225900,0.184282,1871.13,344.816,0.000139355,2.56806e-05,0.000339348,0.723774,9270,3120,10010
466389549,264630726,414,1,f,34783200,0,6864410000,0,0,0,0,0.0426094,0,0,0,0,0,0
466391064,264630726,475,3,f,423497000,34883.8,56059400000,6071970,8.23709e-05,174.063,0.0143377,0.518784,4.27327e-05,0.000564679,0.122483,9000,3420,3320
466389299,264630726,4,1,f,2515060000,17243,532831000000,2638470,6.85591e-06,153.017,0.00104907,3.08095,2.11227e-05,0.00027912,0.0773271,10720,2910,4240
466390799,264630726,56,3,f,3703830000,308055,949445000000,172989000,8.3172e-05,561.553,0.0467055,4.53719,0.000377367,0.00498661,0.27649,4670,6090,7590
466389895,264630726,980,1,f,38132100,0,6324870000,0,0,0,0,0.0467118,0,0,0,0,0,0
466390697,264630726,1080,2,f,9941140000,82094000,2454010000000,66933100000,0.008258,815.323,6.73294,12.1779,0.100565,1.32889,0.856094,7510,2040,7360
466391529,264630726,695,2,t,189760000,59760700,183615000000,117434000000,0.314929,1965.08,618.859,0.232455,0.0732069,0.967371,1,9390,3660,9740
466389500,264630726,337,1,f,887950000,7153.29,240106000000,1014110,8.05596e-06,141.768,0.00114208,1.08774,8.76278e-06,0.000115793,0.120201,5890,560,4130
466389726,264630726,718,1,f,282429000,0.0362327,30673500000,2.92658,1.2829e-10,80.7717,1.03622e-08,0.345976,4.43851e-11,5.86513e-10,3.57868e-05,6750,4520,3480
466390335,264630726,515,2,f,92960100,196.15,14865300000,12875.3,2.11005e-06,65.64,0.000138504,0.113876,2.40284e-07,3.17517e-06,0.0167053,5440,6580,5850
466390468,264630726,726,2,f,2878040000,63675900,672649000000,54830200000,0.0221247,861.083,19.0512,3.5256,0.078003,1.03075,0.856094,7510,2040,7360
466391152,264630726,632,3,f,1427610000,142780,171786000000,100914000,0.000100014,706.781,0.0706878,1.74882,0.000174906,0.00231124,0.657127,6220,2600,5980
466389936,264630726,1037,1,f,375044000,48554.8,74625000000,8506980,0.000129464,175.204,0.0226826,0.459429,5.94796e-05,0.000785977,0.151372,8610,2180,4090
466390321,264630726,485,2,f,11441700000,628936,2460340000000,244658000,5.49688e-05,389.003,0.021383,14.0161,0.000770446,0.0101808,0.457481,6880,2730,8740
466389424,264630726,217,1,f,160678000,675.957,10546600000,57720.9,4.20691e-06,85.3913,0.000359234,0.19683,8.28048e-07,1.0942e-05,0.0209969,10630,4480,4010
466389574,264630726,456,1,f,1836900,0,346039000,0,0,0,0,0.0022502,0,0,0,0,0,0
466389898,264630726,983,1,f,6421230000,600594,239603000000,83089600,9.35327e-05,138.346,0.0129398,7.866,0.000735728,0.00972207,0.340522,8690,5780,4460
466391074,264630726,494,3,f,119734000,29279.7,22201600000,4938130,0.000244539,168.654,0.0412425,0.146674,3.58676e-05,0.000473962,0.231028,8330,2490,6300
466389550,264630726,417,1,f,456684000,17190,134527000000,4113830,3.76409e-05,239.315,0.00900804,0.559438,2.10578e-05,0.000278262,0.178118,7540,640,2910
466391477,264630726,1129,3,f,33863800000,9860100,5004550000000,2321250000,0.00029117,235.418,0.0685467,41.4831,0.0120786,0.15961,0.74333,6230,4370,6470
466390868,264630726,154,3,f,158630000,50.3015,16788400000,9855.84,3.17098e-07,195.936,6.21309e-05,0.194322,6.16193e-08,8.1425e-07,0.00894917,11100,4750,6000
466390911,264630726,226,3,f,923751000,734712,155204000000,134529000,0.000795357,183.104,0.145633,1.13159,0.000900022,0.0118931,0.580093,5680,6980,6880
466389494,264630726,329,1,f,2784240000,401487,878987000000,99297000,0.0001442,247.323,0.035664,3.41069,0.000491822,0.00649904,0.39488,6710,1120,2230
466390134,264630726,178,2,f,181889000,5941.42,23984000000,1215680,3.26651e-05,204.611,0.00668364,0.222814,7.27824e-06,9.61762e-05,0.113728,7290,3680,8430
466390440,264630726,685,2,f,332106000,7727.15,53411600000,2526800,2.32671e-05,327.002,0.0076084,0.40683,9.46576e-06,0.000125083,0.150328,6170,4930,6710
466391333,264630726,924,3,f,785259000,657679,12368200000,122210000,0.000837531,185.82,0.15563,0.961942,0.000805656,0.0106461,0.340522,8690,5780,4460
466390474,264630726,737,2,f,121828000,1948.68,7401670000,195404,1.59954e-05,100.275,0.00160394,0.149239,2.38713e-06,3.1544e-05,0.0300488,5290,4340,5860
466389873,264630726,950,1,f,400624000,0,150352000000,0,0,0,0,0.490765,0,0,0,0,0,0
466389465,264630726,287,1,f,3538800,183.923,461526000,31554.9,5.19733e-05,171.566,0.00891683,0.00433503,2.25306e-07,2.97724e-06,0.0245656,5400,5110,5260
466389845,264630726,914,1,f,1363500,0,355038000,0,0,0,0,0.00167029,0,0,0,0,0,0
466390949,264630726,289,3,f,818684000,237559,186605000000,106613000,0.000290172,448.787,0.130226,1.00289,0.00029101,0.00384547,0.73384,9270,3120,10010
466389638,264630726,589,1,f,694349000,973.764,140261000000,131761,1.40241e-06,135.311,0.000189762,0.850578,1.19286e-06,1.57627e-05,0.0348198,3990,4200,5660
466391379,264630726,981,3,f,490590000,531986,127959000000,128474000,0.00108438,241.499,0.261877,0.600973,0.000651683,0.00861147,0.39488,6710,1120,2230
466391592,264630726,312782648,3,t,1832850,468611,1481540000,871512000,0.255674,1859.78,475.496,0.00224524,0.000574048,0.00758559,0.961721,9320,3400,9800
466389749,264630726,765,1,f,27959400,0,1644070000,0,0,0,0,0.0342503,0,0,0,0,0,0
466390721,264630726,1117,2,f,1646180000,4992.61,101061000000,318281,3.03285e-06,63.7504,0.000193345,2.01657,6.11595e-06,8.08175e-05,0.0430573,8920,5260,6690
466391408,264630726,1020,3,f,1066640000,13705.8,166983000000,4733170,1.28494e-05,345.342,0.00443745,1.30664,1.67896e-05,0.000221861,0.12762,7010,3350,7040
466390135,264630726,180,2,f,306517000,38.7305,77663500000,8708.11,1.26357e-07,224.839,2.84099e-05,0.375483,4.74448e-08,6.26946e-07,0.00868083,4590,4560,9790
466390499,264630726,786,2,f,62538900,139788,9811610000,57755300,0.00223521,413.164,0.923509,0.0766102,0.00017124,0.0022628,0.379867,9010,3390,9930
466391143,264630726,620,3,f,216106000,0,47492600000,0,0,0,0,0.26473,0,0,0,0,0,0
466390975,264630726,328,3,f,992317000,0,230407000000,0,0,0,0,1.21559,0,0,0,0,0,0
466391587,264630726,1089,3,t,126362000,44823100,138777000000,94025000000,0.354721,2097.69,744.095,0.154793,0.0549083,0.72557,1,9390,3660,9740
466391542,264630726,983,2,t,3641750,1273100,4012730000,2815070000,0.349584,2211.2,773.001,0.00446114,0.00155954,0.0206081,0.99963,9100,3820,9940
466390240,264630726,345,2,f,2984430000,697275,795904000000,192944000,0.000233638,276.711,0.0646502,3.65592,0.000854162,0.0112871,0.434788,5010,3090,10020
466389661,264630726,620,1,f,108053000,0,24700700000,0,0,0,0,0.132365,0,0,0,0,0,0
466389762,264630726,786,1,f,62570700,0,9723800000,0,0,0,0,0.0766491,0,0,0,0,0,0
466389671,264630726,633,1,f,9162900,0,1345450000,0,0,0,0,0.0112246,0,0,0,0,0,0
466391460,264630726,1100,3,f,1566190000,52007.6,246723000000,21197400,3.32064e-05,407.583,0.0135344,1.91858,6.37093e-05,0.000841869,0.193521,7610,2600,6610
466391190,264630726,692,3,f,584919000,5447950,114017000000,3114620000,0.00931402,571.705,5.32487,0.716526,0.00667374,0.0881882,0.977203,9210,3830,10070
466390112,264630726,145,2,f,730563000,604681,25070800000,85642000,0.000827692,141.632,0.117227,0.89494,0.000740734,0.00978822,0.351563,11620,5390,8180
466390368,264630726,583,2,f,222730000,67627,42078700000,28694300,0.000303628,424.303,0.12883,0.272844,8.28431e-05,0.00109471,0.24744,5400,4860,9270
466391209,264630726,720,3,f,328666000,93.2985,21836800000,5499.72,2.83871e-07,58.9476,1.67335e-05,0.402615,1.14291e-07,1.51026e-06,0.00840611,12560,4900,6410
466390810,264630726,78,3,f,836248000,429757,7449010000,52225400,0.000513911,121.523,0.0624521,1.0244,0.000526453,0.00695666,0.265061,8900,5960,3900
466389857,264630726,931,1,f,428795000,60503.7,45600600000,7377990,0.000141102,121.943,0.0172063,0.525274,7.4117e-05,0.000979398,0.151799,8660,6180,5500
466390954,264630726,296,3,f,653422000,359.363,184288000000,130215,5.49971e-07,362.35,0.000199282,0.800441,4.4022e-07,5.81716e-06,0.0422062,6220,2050,5850
466389906,264630726,996,1,f,275957000,189248,48780800000,38337500,0.000685789,202.578,0.138926,0.338047,0.000231829,0.00306344,0.429963,4460,4770,1680
466389488,264630726,321,1,f,11973600,0.00374333,2109070000,0.583648,3.12632e-10,155.917,4.87445e-08,0.0146677,4.58558e-12,6.05948e-11,4.15926e-06,7720,4560,3050
466389760,264630726,783,1,f,135370000,0,25342800000,0,0,0,0,0.165828,0,0,0,0,0,0
