id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466733672,181819064,73,1,f,2775850000,4236910,315701000000,3264340000,0.00152634,770.454,1.17598,3.40042,0.00519021,0.0154606,0.601993,5600,2540,5040
466734046,181819064,417,1,f,456684000,780.395,301676000000,416834,1.70883e-06,534.132,0.00091274,0.559438,9.55984e-07,2.84768e-06,0.0386354,7850,960,2260
466737055,181819064,649,3,f,20739600,0,9460550000,0,0,0,0,0.025406,0,0,0,0,0,0
466734228,181819064,608,1,f,71441100,0,32122800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466735733,181819064,630,2,f,214813000,7795.42,116483000000,9547040,3.62893e-05,1224.7,0.0444435,0.263146,9.54939e-06,2.84457e-05,0.156058,2710,3290,7200
466737374,181819064,182305705,3,f,386325000,1340340,267658000000,2513880000,0.00346947,1875.55,6.50717,0.473248,0.00164192,0.00489095,0.446542,5230,2180,8720
466734478,181819064,822,1,f,8467720000,934244,3617380000000,429215000,0.00011033,459.425,0.0506883,10.373,0.00114445,0.00340908,0.429417,9080,2240,3850
466734324,181819064,685,1,f,332106000,0,125457000000,0,0,0,0,0.40683,0,0,0,0,0,0
466737246,181819064,949,3,f,268200,0,86032000,0,0,0,0,0.000328545,0,0,0,0,0,0
466735062,181819064,74,2,f,89847900,0,47010300000,0,0,0,0,0.110064,0,0,0,0,0,0
466735247,181819064,229,2,f,720292000,624759,10322300000,52514200,0.000867369,84.055,0.0729067,0.882358,0.00076533,0.00227976,0.42412,10790,6800,7810
466736236,181819064,1031,2,f,191085000,105918,39621500000,70465900,0.000554297,665.287,0.368767,0.234079,0.00012975,0.000386498,0.342146,6550,4930,8070
466736710,181819064,250,3,f,482553000,2022860,187260000000,6834810000,0.00419199,3378.79,14.1639,0.591127,0.002478,0.00738147,0.790093,5600,2560,5110
466736079,181819064,928,2,f,3152540000,64467.2,2086900000000,15097700,2.04493e-05,234.191,0.00478904,3.86186,7.89723e-05,0.000235243,0.172483,11080,1140,6720
466737444,181819064,878,3,t,2897500,2897470,30460600000,30460600000,0.999992,10512.8,10512.7,0.00354943,0.0035494,0.010573,1,4760,2300,9430
466736610,181819064,163,3,f,468252000,3342360,202440000000,3554660000,0.00713796,1063.52,7.59135,0.573609,0.0040944,0.0121964,0.592019,6400,4760,10240
466736495,181819064,62,3,f,961925000,120595,119152000000,14676200,0.000125369,121.698,0.0152571,1.17836,0.000147729,0.000440056,0.179303,12600,6330,5700
466734969,181819064,312782644,1,f,164270000,0,79009600000,0,0,0,0,0.201231,0,0,0,0,0,0
466733969,181819064,339,1,f,3646500000,155950,1997430000000,57663300,4.27671e-05,369.755,0.0158133,4.46696,0.000191039,0.000569066,0.335967,9430,1890,4040
466733908,181819064,290,1,f,3088060000,289971,991057000000,89838600,9.39008e-05,309.819,0.0290923,3.78287,0.000355215,0.00105811,0.450032,5420,7070,4670
466736150,181819064,973,2,f,146129000,0,80742800000,0,0,0,0,0.179009,0,0,0,0,0,0
466735747,181819064,651,2,f,223959000,69424.1,69770400000,10806200,0.000309986,155.655,0.0482508,0.274349,8.50445e-05,0.00025333,0.349733,12510,4900,6190
466736497,181819064,63,3,f,42055200,0,17980200000,0,0,0,0,0.0515176,0,0,0,0,0,0
466736750,181819064,287,3,f,7077600,0,2519210000,0,0,0,0,0.00867006,0,0,0,0,0,0
466734445,181819064,794,1,f,714489000,593606,9337090000,52173000,0.000830812,87.8916,0.0730214,0.875249,0.000727168,0.00216609,0.441616,10850,6720,3480
466736314,181819064,1099,2,f,1510450000,127002,253904000000,53713600,8.40825e-05,422.933,0.0355613,1.8503,0.000155578,0.000463436,0.210018,6060,2410,5700
466735844,181819064,735,2,f,109950000,111690,48735000000,43566000,0.00101582,390.062,0.396234,0.134689,0.00013682,0.00040756,0.238697,7670,2680,10670
466736223,181819064,1023,2,f,335030000,1934340,199909000000,2544080000,0.00577363,1315.22,7.5936,0.410411,0.00236956,0.00705845,0.540724,6470,4270,10230
466736360,181819064,182305689,2,f,733643000,6417910,425964000000,10050800000,0.00874801,1566.06,13.6999,0.898713,0.00786195,0.0234192,0.675281,5060,1910,8960
466737313,181819064,1041,3,f,5020320000,677814,1803010000000,87422100,0.000135014,128.977,0.0174137,6.14989,0.000830322,0.00247336,0.392252,11140,4210,9200
466735615,181819064,541,2,f,1281640000,20015700,660612000000,36304400000,0.0156173,1813.79,28.3264,1.57001,0.0245193,0.073038,0.800267,6430,4510,10280
466737422,181819064,950,2,t,59957100,58726700,688473000000,686033000000,0.979478,11681.8,11442.1,0.0734474,0.0719402,0.214295,1,4950,2440,8850
466736597,181819064,146,3,f,2306160000,757.212,537809000000,329659,3.28343e-07,435.359,0.000142947,2.82505,9.27585e-07,2.76309e-06,0.0381395,9190,5080,5210
466735180,181819064,170,2,f,325300000,176.003,153310000000,27350.9,5.41048e-07,155.4,8.4079e-05,0.398493,2.15604e-07,6.42241e-07,0.0175631,7370,3240,8380
466736950,181819064,461,3,f,29565000,0,12699700000,0,0,0,0,0.0362171,0,0,0,0,0,0
466736029,181819064,896,2,f,59159700,1909020,25721300000,3099770000,0.032269,1623.75,52.3966,0.0724706,0.00233855,0.00696607,0.918797,6390,4270,7760
466737085,181819064,695,3,f,188347000000,1731650000,100788000000000,4550460000000,0.00919392,2627.82,24.16,230.725,2.12127,6.31883,1,3420,1980,8150
466733979,181819064,345,1,f,2984430000,44482400,1946730000000,56975400000,0.0149049,1280.85,19.0909,3.65592,0.054491,0.162318,0.675321,4820,3110,2840
466734408,181819064,763,1,f,5356800,3103.89,1084770000,335983,0.00057943,108.246,0.0627208,0.00656208,3.80226e-06,1.13262e-05,0.119285,5010,6760,5660
466736629,181819064,181,3,f,345728000,0,177974000000,0,0,0,0,0.423517,0,0,0,0,0,0
466734452,181819064,800,1,f,182028000,18937.6,99727500000,24644500,0.000104037,1301.35,0.135389,0.222984,2.31986e-05,6.9104e-05,0.213172,3390,4190,3360
466735256,181819064,235,2,f,221376000,39153.1,35613200000,4191300,0.000176863,107.049,0.018933,0.271185,4.79626e-05,0.000142871,0.119435,12650,7340,7080
466733687,181819064,93,1,f,27935100,12483.8,510733000,743710,0.000446886,59.574,0.0266228,0.0342205,1.52926e-05,4.55537e-05,0.234431,9040,5840,3610
466734386,181819064,737,1,f,121828000,0,27566800000,0,0,0,0,0.149239,0,0,0,0,0,0
466734678,181819064,966,1,f,205574000,126.658,82436800000,121379,6.16115e-07,958.322,0.000590437,0.251829,1.55155e-07,4.62177e-07,0.0319062,6830,6400,2450
466737175,181819064,848,3,f,920102000,3052120,33771100000,340300000,0.00331715,111.496,0.36985,1.12713,0.00373884,0.0111373,0.45385,5770,7130,6540
466735955,181819064,838,2,f,442861000,63186500,530127000000,228236000000,0.142678,3612.09,515.367,0.542504,0.0774035,0.230569,1,4990,2160,9180
466736990,181819064,542,3,f,529171000,84954.1,254089000000,43888400,0.000160542,516.613,0.082938,0.648235,0.000104069,0.00031,0.202481,8740,1220,5320
466733636,181819064,35,1,f,15952500,0,6684610000,0,0,0,0,0.0195418,0,0,0,0,0,0
466733995,181819064,361,1,f,527210000,37960.5,321269000000,9388960,7.20025e-05,247.335,0.0178088,0.645832,4.65016e-05,0.000138519,0.250944,7090,660,3030
466734110,181819064,483,1,f,134189000,1.09648,39263500000,147.689,8.17119e-09,134.693,1.1006e-06,0.164382,1.34319e-09,4.0011e-09,0.000581887,6210,3060,5290
466736982,181819064,528,3,f,46112600000,3182920,26145900000000,601084000,6.90251e-05,188.847,0.0130351,56.4879,0.00389908,0.0116146,0.460523,11520,4680,2160
466734700,181819064,980,1,f,38132100,0,13819000000,0,0,0,0,0.0467118,0,0,0,0,0,0
466733783,181819064,173,1,f,115967000,1853.49,32402400000,252752,1.5983e-05,136.366,0.00217952,0.142059,2.27053e-06,6.76345e-06,0.088456,6060,7120,5330
466734002,181819064,366,1,f,78822900,0,41767600000,0,0,0,0,0.0965581,0,0,0,0,0,0
466733947,181819064,323,1,f,9696620000,108483,4008900000000,34754500,1.11877e-05,320.367,0.00358419,11.8784,0.000132892,0.000395859,0.304477,9090,2290,3860
466736275,181819064,1065,2,f,21299800000,7679810,5090200000000,1314720000,0.000360557,171.192,0.0617244,26.0923,0.00940776,0.0280238,0.569202,11420,7240,5730
466734224,181819064,604,1,f,61013700,0,24124500000,0,0,0,0,0.0747418,0,0,0,0,0,0
466734188,181819064,575,1,f,108296000,0,41581400000,0,0,0,0,0.132663,0,0,0,0,0,0
466734060,181819064,433,1,f,98091900,0,65239700000,0,0,0,0,0.120163,0,0,0,0,0,0
466735479,181819064,412,2,f,312751000,231.496,180784000000,559546,7.40194e-07,2417.08,0.00178911,0.38312,2.83583e-07,8.44737e-07,0.0741285,3040,4200,7080
466736521,181819064,88,3,f,704419000,0,273647000000,0,0,0,0,0.862914,0,0,0,0,0,0
466734948,181819064,312782598,1,f,6194700,0,2685460000,0,0,0,0,0.00758851,0,0,0,0,0,0
466735662,181819064,590,2,f,413608000,0,225568000000,0,0,0,0,0.506669,0,0,0,0,0,0
466733727,181819064,128,1,f,2195910000,0,659718000000,0,0,0,0,2.68999,0,0,0,0,0,0
466734902,181819064,1127,1,f,295491000,2156430,120915000000,2377640000,0.0072978,1102.58,8.0464,0.361976,0.00264163,0.00786888,0.526974,6480,4730,930
466737316,181819064,1046,3,f,133004000,0,69937700000,0,0,0,0,0.16293,0,0,0,0,0,0
466733890,181819064,274,1,f,323979000,0,155903000000,0,0,0,0,0.396875,0,0,0,0,0,0
466737302,181819064,1025,3,f,4437850000,550971,2402990000000,141744000,0.000124153,257.262,0.0319397,5.43637,0.000674939,0.00201051,0.460523,11520,4680,2160
466737441,181819064,702,3,t,9097880,8991970,82357300000,82137000000,0.988359,9134.48,9028.15,0.0111449,0.0110152,0.032812,1,5140,2460,8970
466735856,181819064,752,2,f,959182000,2139820,47526700000,206306000,0.00223088,96.4127,0.215085,1.175,0.00262128,0.00780826,0.51796,8670,6280,7000
466734979,181819064,4,2,f,2515060000,22317.8,1397940000000,4092650,8.87367e-06,183.38,0.00162726,3.08095,2.73393e-05,8.14383e-05,0.139342,10730,2900,7140
466736138,181819064,966,2,f,205574000,0,83449600000,0,0,0,0,0.251829,0,0,0,0,0,0
466736770,181819064,302,3,f,1945660000,185939,861501000000,75327800,9.55657e-05,405.121,0.0387157,2.38344,0.000227775,0.000678496,0.335967,9430,1890,4040
466736679,181819064,225,3,f,553615000,3680.61,146698000000,1701160,6.64832e-06,462.195,0.00307282,0.678179,4.50875e-06,1.34307e-05,0.105294,12010,4620,4750
466734538,181819064,869,1,f,20761200,0,9399290000,0,0,0,0,0.0254325,0,0,0,0,0,0
466735433,181819064,372,2,f,4401900,0,1600990000,0,0,0,0,0.00539233,0,0,0,0,0,0
466735182,181819064,171,2,f,224277000,34719.1,112099000000,17691300,0.000154804,509.556,0.0788815,0.27474,4.25309e-05,0.000126691,0.177019,2710,2990,5720
466734874,181819064,1081,1,f,42624900,0,17387600000,0,0,0,0,0.0522155,0,0,0,0,0,0
466737376,181819064,182305713,3,f,62474400,286217,23062300000,257832000,0.00458134,900.827,4.127,0.0765311,0.000350615,0.00104441,0.477976,5540,2590,8330
466734977,181819064,2,2,f,55736500,5626060,40779600000,14221800000,0.10094,2527.84,255.161,0.0682772,0.00689193,0.0205297,0.978876,5260,3000,8550
466737355,181819064,1111,3,f,351655000,0,233055000000,0,0,0,0,0.430778,0,0,0,0,0,0
466734030,181819064,390,1,f,26048700,184.253,8192880000,53415.5,7.0734e-06,289.903,0.0020506,0.0319097,2.2571e-07,6.72344e-07,0.017739,5830,6840,4390
466736239,181819064,1035,2,f,354337000,13712300,287515000000,36205600000,0.0386986,2640.36,102.178,0.434063,0.0167976,0.0500367,0.999834,5730,3280,9880
466737348,181819064,1100,3,f,1566190000,16776.8,684911000000,2968410,1.07118e-05,176.935,0.0018953,1.91858,2.05516e-05,6.1219e-05,0.0996297,7570,2690,6140
466736362,181819064,182305693,2,f,60806700,940029,26504900000,1313900000,0.0154593,1397.73,21.6079,0.0744882,0.00115154,0.00343019,0.573447,4990,1760,9070
466733902,181819064,287,1,f,3538800,0,1282300000,0,0,0,0,0.00433503,0,0,0,0,0,0
466734903,181819064,1128,1,f,237541000,0,169065000000,0,0,0,0,0.290987,0,0,0,0,0,0
466735969,181819064,846,2,f,150758000,0,80239900000,0,0,0,0,0.184679,0,0,0,0,0,0
466735096,181819064,111,2,f,755810000,2952390,325339000000,3455910000,0.00390625,1170.55,4.57246,0.925867,0.00361667,0.0107733,0.592019,6400,4760,10240
466735547,181819064,470,2,f,84277800,126.995,38898900000,85125.9,1.50686e-06,670.309,0.00101006,0.10324,1.55569e-07,4.63408e-07,0.0201287,7160,5250,7380
466737027,181819064,610,3,f,1074910000,163.089,601637000000,52888.6,1.51723e-07,324.293,4.92029e-05,1.31676,1.99784e-07,5.95115e-07,0.0326606,9980,1770,7630
466735754,181819064,662,2,f,31894200,178112,12905000000,214726000,0.00558446,1205.57,6.73245,0.0390704,0.000218187,0.000649935,0.392882,4040,3720,8220
466734370,181819064,721,1,f,429577000,0,287721000000,0,0,0,0,0.526232,0,0,0,0,0,0
466736247,181819064,1041,2,f,2510160000,402511,911931000000,38708900,0.000160353,96.1686,0.0154209,3.07495,0.000493076,0.00146877,0.392252,11140,4210,9200
466735266,181819064,243,2,f,75636000,45417.4,32153700000,41967700,0.000600473,924.045,0.554864,0.0926541,5.56363e-05,0.000165729,0.262322,6840,3660,9560
466736083,181819064,930,2,f,184288000,112621,72839600000,104671000,0.000611111,929.411,0.567973,0.225753,0.00013796,0.000410956,0.371988,7620,3810,6750
466735113,181819064,122,2,f,58049100,0,12724500000,0,0,0,0,0.0711101,0,0,0,0,0,0
466736004,181819064,877,2,f,90230400,0,17604800000,0,0,0,0,0.110532,0,0,0,0,0,0
466736306,181819064,1093,2,f,1393020000,0,309825000000,0,0,0,0,1.70645,0,0,0,0,0,0
466735355,181819064,318,2,f,7922700,0,3821920000,0,0,0,0,0.00970531,0,0,0,0,0,0
466735648,181819064,580,2,f,62553600,40.9554,17220300000,13988.8,6.54725e-07,341.561,0.000223628,0.0766282,5.01704e-08,1.49448e-07,0.0226195,9020,3330,7990
466734746,181819064,1011,1,f,1786040000,157361,1045740000000,102091000,8.81062e-05,648.767,0.0571604,2.1879,0.000192768,0.000574216,0.321017,6740,2770,2150
466733828,181819064,217,1,f,160678000,496.824,53772700000,62423.1,3.09205e-06,125.644,0.000388499,0.19683,6.08609e-07,1.81292e-06,0.0610346,11030,4030,4840
466734684,181819064,969,1,f,176205000,11329.7,82177300000,3779660,6.42987e-05,333.605,0.0214504,0.215851,1.38789e-05,4.13425e-05,0.0831713,2290,3770,5530
466734693,181819064,974,1,f,729041000,3578120,506578000000,5549850000,0.00490798,1551.05,7.61253,0.893076,0.0043832,0.0130567,0.513552,4270,3020,2970
466733786,181819064,178,1,f,181889000,752.778,67758000000,383893,4.13866e-06,509.969,0.00211059,0.222814,9.22153e-07,2.74691e-06,0.0703911,7240,3280,3050
466736960,181819064,483,3,f,268378000,17.7702,80656800000,5999.96,6.62133e-08,337.642,2.23564e-05,0.328763,2.17685e-08,6.4844e-08,0.0036184,6980,2640,5890
466734668,181819064,959,1,f,127209000,180897,46826400000,71872700,0.00142205,397.313,0.564998,0.155831,0.000221599,0.000660097,0.363921,6610,3650,720
466734961,181819064,312782628,1,f,482602000,5954.73,200479000000,1352260,1.23388e-05,227.09,0.00280201,0.591188,7.29455e-06,2.1729e-05,0.0935321,9410,2310,1280
466735399,181819064,345,2,f,2720040000,465463000,3498120000000,1638980000000,0.171124,3521.17,602.556,3.33205,0.570193,1.69849,1,5080,2810,8540
466734794,181819064,1046,1,f,66501900,0,35810300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466735137,181819064,140,2,f,201443000,34038.1,18364600000,5773000,0.000168971,169.604,0.0286582,0.246768,4.16966e-05,0.000124206,0.137083,10580,2670,6120
466737021,181819064,601,3,f,109838000,0,61174500000,0,0,0,0,0.134551,0,0,0,0,0,0
466736888,181819064,386,3,f,4909400000,640179,1362410000000,438661000,0.000130399,685.216,0.0893512,6.01402,0.000784219,0.00233603,0.606251,12860,5460,4090
466736180,181819064,993,2,f,4267160000,84392800,2279420000000,125456000000,0.0197773,1486.58,29.4004,5.22727,0.103381,0.307952,0.866033,2600,2180,7770
466736487,181819064,50,3,f,74010600,0,28925700000,0,0,0,0,0.090663,0,0,0,0,0,0
466735437,181819064,375,2,f,7023510000,16196.3,3969990000000,4886410,2.30602e-06,301.698,0.000695722,8.60379,1.98405e-05,5.91009e-05,0.127312,7630,2430,6420
466735545,181819064,469,2,f,17057700,0,7286300000,0,0,0,0,0.0208957,0,0,0,0,0,0
466735918,181819064,804,2,f,25382700,0,10158600000,0,0,0,0,0.0310938,0,0,0,0,0,0
466735361,181819064,321,2,f,11973600,44.3157,5154840000,62111.7,3.70111e-06,1401.57,0.00518738,0.0146677,5.42867e-08,1.61709e-07,0.00930871,7430,4570,8180
466735730,181819064,625,2,f,431601000,1513540,297416000000,2560540000,0.0035068,1691.76,5.93265,0.528712,0.00185409,0.00552295,0.496325,4650,2280,8450
466733744,181819064,141,1,f,995206000,42246.6,346030000000,12228400,4.24501e-05,289.453,0.0122873,1.21913,5.17521e-05,0.000154159,0.318755,5240,7010,4750
466734462,181819064,806,1,f,741623000,1903240,420703000000,2078120000,0.00256631,1091.89,2.80212,0.908489,0.00233146,0.00694496,0.401911,4940,3930,1230
466734353,181819064,704,1,f,214253000,99951.7,100959000000,50390800,0.000466513,504.152,0.235193,0.26246,0.000122441,0.000364726,0.444372,4490,5290,1770
466735686,181819064,608,2,f,71441100,0,31721400000,0,0,0,0,0.0875153,0,0,0,0,0,0
466736294,181819064,1084,2,f,473065000,328700,225341000000,123502000,0.00069483,375.729,0.261068,0.579505,0.000402657,0.00119944,0.437456,9020,2640,7790
466737113,181819064,746,3,f,1208310000,79566.4,628128000000,83471500,6.58493e-05,1049.08,0.0690812,1.48018,9.74688e-05,0.00029034,0.438079,3060,4200,6770
466733831,181819064,222,1,f,7367400,3.06893,1159260000,290.092,4.16556e-07,94.5255,3.93751e-05,0.00902507,3.75944e-09,1.11986e-08,0.00220286,11730,7150,5670
466737093,181819064,704,3,f,430192000,202814,204098000000,117867000,0.000471449,581.158,0.273986,0.526986,0.000248447,0.000740074,0.444372,4490,5290,1770
466734021,181819064,377,1,f,65389500,0,29999100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466734157,181819064,534,1,f,73809900,0,26250600000,0,0,0,0,0.0904171,0,0,0,0,0,0
466735867,181819064,763,2,f,5356800,3913.25,1095690000,402472,0.00073052,102.848,0.0751329,0.00656208,4.79373e-06,1.42796e-05,0.127934,5030,6770,5790
466736231,181819064,1029,2,f,48101400,25.5504,14698100000,14473,5.31177e-07,566.449,0.000300884,0.0589242,3.12992e-08,9.3234e-08,0.00748474,7990,4170,7420
466734522,181819064,854,1,f,427295000,69028.9,257282000000,138715000,0.000161549,2009.52,0.324635,0.523436,8.45604e-05,0.000251889,0.354409,4710,1640,2940
466736312,181819064,1098,2,f,158028000,0,40615200000,0,0,0,0,0.193585,0,0,0,0,0,0
466735900,181819064,791,2,f,26105400,0,15139400000,0,0,0,0,0.0319791,0,0,0,0,0,0
466737126,181819064,771,3,f,16968800000,5520130,4121380000000,821190000,0.000325312,148.763,0.0483943,20.7867,0.00676216,0.0201431,0.547244,8960,6880,4720
466734986,181819064,8,2,f,200320000000,2026370000,98250800000000,5438530000000,0.0101157,2683.87,27.1493,245.392,2.48231,7.3943,1,6940,4010,7040
466737171,181819064,843,3,f,843908000,20176.8,394460000000,5973540,2.39087e-05,296.061,0.00707842,1.03379,2.47165e-05,7.36256e-05,0.160108,9200,5050,8300
466735117,181819064,126,2,f,61705800,677.929,14709200000,137015,1.09865e-05,202.109,0.00222046,0.0755896,8.30463e-07,2.47378e-06,0.0376579,7510,7070,6190
466736793,181819064,320,3,f,2059540000,143487000,1533350000000,431066000000,0.0696694,3004.22,209.302,2.52293,0.175771,0.523588,1,3420,1980,8150
466737150,181819064,809,3,f,1349000000,9315.92,608545000000,4642010,6.90579e-06,498.288,0.00344108,1.65253,1.1412e-05,3.3994e-05,0.103787,5320,4530,4500
466736212,181819064,1016,2,f,1700330000,440325,318596000000,52768700,0.000258965,119.84,0.0310345,2.0829,0.000539398,0.00160676,0.317504,870,6080,6630
466737207,181819064,901,3,f,1496460000,1306090,22437700000,112568000,0.000872791,86.1869,0.0752231,1.83316,0.00159996,0.00476597,0.441616,10850,6720,3480
466733912,181819064,294,1,f,2861240000,79400.7,1499000000000,29448500,2.77505e-05,370.885,0.0102922,3.50501,9.72658e-05,0.000289735,0.304477,9090,2290,3860
466737079,181819064,688,3,f,195617000000,1732120000,103862000000000,4550930000000,0.00885461,2627.38,23.2645,239.631,2.12184,6.32054,1,3420,1980,8150
466734368,181819064,720,1,f,164333000,4381.57,38088500000,602353,2.66628e-05,137.474,0.00366545,0.201308,5.36742e-06,1.59885e-05,0.105004,12740,4820,4720
466737143,181819064,798,3,f,93079800,0,6477230000,0,0,0,0,0.114023,0,0,0,0,0,0
466735278,181819064,252,2,f,534268000,42113.4,342361000000,53002000,7.88245e-05,1258.55,0.0992049,0.654478,5.15889e-05,0.000153673,0.168981,6880,3080,10040
466735828,181819064,721,2,f,429577000,0,274984000000,0,0,0,0,0.526232,0,0,0,0,0,0
466735934,181819064,819,2,f,29996100,0,10930500000,0,0,0,0,0.0367452,0,0,0,0,0,0
466736588,181819064,132,3,f,18923400,0,7275160000,0,0,0,0,0.0231812,0,0,0,0,0,0
466734085,181819064,452,1,f,73296000,538.333,26773400000,99208.4,7.34464e-06,184.288,0.00135353,0.0897876,6.59458e-07,1.96439e-06,0.0565466,4790,6610,5690
466734268,181819064,637,1,f,1737320000,0,723733000000,0,0,0,0,2.12822,0,0,0,0,0,0
466734603,181819064,917,1,f,4479300,0,914672000,0,0,0,0,0.00548714,0,0,0,0,0,0
466736479,181819064,42,3,f,306497000,0,137046000000,0,0,0,0,0.375459,0,0,0,0,0,0
466737090,181819064,701,3,f,2223820000,8690.83,801212000000,2456400,3.90807e-06,282.643,0.00110459,2.72418,1.06463e-05,3.17131e-05,0.119661,10990,4020,6550
466736124,181819064,957,2,f,990184000,134366,564462000000,22511900,0.000135698,167.541,0.022735,1.21298,0.000164599,0.000490307,0.380249,12810,4710,6840
466736776,181819064,305,3,f,145964000,0,62391800000,0,0,0,0,0.178806,0,0,0,0,0,0
466736799,181819064,323,3,f,19393200000,621473,8004030000000,441287000,3.20459e-05,710.067,0.0227547,23.7567,0.000761304,0.00226777,0.577379,8980,3000,7220
466735411,181819064,354,2,f,12815400000,5102640,3045130000000,933976000,0.000398163,183.038,0.0728789,15.6989,0.00625073,0.0186197,0.569202,11420,7240,5730
466736469,181819064,35,3,f,31905000,0,12989000000,0,0,0,0,0.0390836,0,0,0,0,0,0
466735423,181819064,364,2,f,27891900,0,8892800000,0,0,0,0,0.0341676,0,0,0,0,0,0
466735485,181819064,417,2,f,456684000,0,272120000000,0,0,0,0,0.559438,0,0,0,0,0,0
466737325,181819064,1061,3,f,60507000,0,25981200000,0,0,0,0,0.0741211,0,0,0,0,0,0
466737253,181819064,959,3,f,254417000,751908,99491500000,342389000,0.00295541,455.36,1.34578,0.311661,0.000921088,0.00274374,0.437756,6840,3860,10740
466734402,181819064,755,1,f,232628000,20981.7,104693000000,18638300,9.01945e-05,888.31,0.0801207,0.284969,2.57026e-05,7.65629e-05,0.277311,6710,4070,790
466736919,181819064,417,3,f,913369000,780.395,573796000000,416834,8.54414e-07,534.132,0.00045637,1.11888,9.55984e-07,2.84768e-06,0.0386354,7850,960,2260
466736021,181819064,889,2,f,371569000,25358600,268962000000,51142000000,0.0682473,2016.76,137.638,0.455171,0.0310642,0.0925341,1,5240,2730,8940
466734392,181819064,749,1,f,360812000,14511.7,101679000000,2714920,4.02197e-05,187.084,0.00752446,0.441994,1.77769e-05,5.29538e-05,0.131456,8340,5700,5110
466736681,181819064,226,3,f,923751000,522639,343718000000,145780000,0.00056578,278.93,0.157813,1.13159,0.000640233,0.00190713,0.450032,5420,7070,4670
466734733,181819064,1004,1,f,39446100,0,12167800000,0,0,0,0,0.0483215,0,0,0,0,0,0
466734890,181819064,1105,1,f,87523200,29167.3,37396200000,23619400,0.000333252,809.789,0.269864,0.107216,3.57299e-05,0.000106432,0.297096,5720,5860,2710
466736089,181819064,933,2,f,821096000,841243,129023000000,224781000,0.00102454,267.201,0.273757,1.00584,0.00103052,0.00306972,0.423598,9040,3350,8020
466734179,181819064,566,1,f,465023000,27596.6,179401000000,5004750,5.93446e-05,181.354,0.0107624,0.569653,3.38058e-05,0.000100701,0.279918,8420,6760,2060
466733715,181819064,119,1,f,717849000,163850,372241000000,123376000,0.000228251,752.983,0.171869,0.879365,0.000200716,0.000597892,0.444372,4490,5290,1770
466736664,181819064,210,3,f,29502000,3516.41,8440660000,660806,0.000119192,187.921,0.0223987,0.0361399,4.3076e-06,1.28315e-05,0.0739106,8010,6110,4610
466737311,181819064,1038,3,f,1100960000,161128,652286000000,189203000,0.000146352,1174.24,0.171852,1.34868,0.000197382,0.000587962,0.400067,6110,2280,2950
466736122,181819064,954,2,f,153720000,0,82660300000,0,0,0,0,0.188307,0,0,0,0,0,0
466737018,181819064,598,3,f,73866600,1170640,30019800000,1239090000,0.015848,1058.48,16.7747,0.0904866,0.00143403,0.00427169,0.444333,6400,3980,9590
466736910,181819064,406,3,f,305833000,1926.97,107244000000,1405430,6.30075e-06,729.344,0.00459542,0.374645,2.36054e-06,7.03158e-06,0.074375,7340,4730,6170
466737428,181819064,2,3,t,3199.31,1851.08,10768500,8159560,0.578585,4408.01,2550.41,3.91916e-06,2.26757e-06,6.75463e-06,0.151273,5200,3030,8670
466735322,181819064,290,2,f,3088060000,494255,1008600000000,159962000,0.000160054,323.642,0.0518001,3.78287,0.000605462,0.00180355,0.507543,7260,6670,7000
466735091,181819064,105,2,f,66310200,0,13050400000,0,0,0,0,0.08123,0,0,0,0,0,0
466736608,181819064,159,3,f,3372260000,88652.1,1405950000000,13509800,2.62886e-05,152.391,0.00400616,4.13102,0.000108599,0.000323494,0.2533,2240,5690,7000
466734556,181819064,884,1,f,34492500,0,10709900000,0,0,0,0,0.0422533,0,0,0,0,0,0
466734559,181819064,888,1,f,325847000,6847850,139849000000,7123090000,0.0210156,1040.19,21.8603,0.399162,0.00838862,0.024988,0.509022,6940,5140,1170
466736602,181819064,153,3,f,749471000,1029310,98416600000,195425000,0.00137339,189.86,0.260751,0.918102,0.00126091,0.00375599,0.396935,12160,5120,3430
466736420,181819064,312782640,2,f,16341300,0,9786180000,0,0,0,0,0.0200181,0,0,0,0,0,0
466737327,181819064,1065,3,f,42599600000,15720500,10206400000000,2989100000,0.00036903,190.14,0.0701673,52.1846,0.0192576,0.0573647,0.606251,12860,5460,4090
466734468,181819064,814,1,f,103431000,0,49905500000,0,0,0,0,0.126703,0,0,0,0,0,0
466737375,181819064,182305709,3,f,305957000,316493,170540000000,422943000,0.00103444,1336.34,1.38236,0.374797,0.000387704,0.00115489,0.450449,5530,2590,8380
466733685,181819064,91,1,f,387754000,0,172351000000,0,0,0,0,0.474999,0,0,0,0,0,0
466734617,181819064,927,1,f,20744100,0,7354860000,0,0,0,0,0.0254115,0,0,0,0,0,0
466735031,181819064,44,2,f,770998000,1170.07,382002000000,1508880,1.5176e-06,1289.56,0.00195704,0.944472,1.43333e-06,4.26961e-06,0.0579307,3140,4240,6640
