id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466917192,177893658,127,3,f,300985000,0,53662400000,0,0,0,0,0.368707,0,0,0,0,0,0
466913535,177893658,714,1,f,1800780000,15919,351505000000,2193900,8.84006e-06,137.817,0.00121831,2.20595,1.95007e-05,0.000191756,0.133705,2600,4150,5600
466914297,177893658,312782636,1,f,170521000,378.135,24761800000,88029.8,2.21753e-06,232.8,0.00051624,0.208888,4.63216e-07,4.55492e-06,0.063833,9880,2390,1520
466914144,177893658,1070,1,f,727375000,0,225452000000,0,0,0,0,0.891034,0,0,0,0,0,0
466916658,177893658,1052,2,f,207492000,0,12411500000,0,0,0,0,0.254178,0,0,0,0,0,0
466916804,177893658,1132,2,f,1394600000,646.156,116414000000,108045,4.63326e-07,167.211,7.74735e-05,1.70839,7.91541e-07,7.78343e-06,0.0626471,10360,3860,7470
466918046,177893658,573,3,f,109660000,0,28158400000,0,0,0,0,0.134333,0,0,0,0,0,0
466912784,177893658,119,1,f,719536000,268727,146243000000,59260800,0.000373473,220.524,0.0823598,0.881431,0.000329191,0.00323702,0.448733,4530,5350,1800
466913646,177893658,794,1,f,714489000,5981.13,975918000,1069540,8.37119e-06,178.819,0.00149693,0.875249,7.32688e-06,7.20471e-05,0.0736019,10030,5500,3230
466914259,177893658,312782558,1,f,31173300,0,8257900000,0,0,0,0,0.0381873,0,0,0,0,0,0
466913806,177893658,879,1,f,1548400000,50374.6,300292000000,10152100,3.25334e-05,201.532,0.00655654,1.89678,6.17089e-05,0.0006068,0.293422,10130,1910,3510
466917212,177893658,135,3,f,36820800,0,2406320000,0,0,0,0,0.0451055,0,0,0,0,0,0
466919020,177893658,8,2,t,83746900,83016900,475107000000,474602000000,0.991283,5716.94,5667.1,0.10259,0.101696,1,1,4530,2050,7910
466913378,177893658,611,1,f,25812000,4812.24,1429320000,947706,0.000186434,196.936,0.0367157,0.0316197,5.895e-06,5.79671e-05,0.0855656,7450,2730,5520
466915082,177893658,378,2,f,2634840000,124490000,739136000000,89974400000,0.0472478,722.742,34.148,3.22768,0.152501,1.49958,0.941622,5960,3460,10000
466916729,177893658,1094,2,f,103891000,47436.3,27062900000,29638200,0.000456599,624.801,0.285283,0.127266,5.81095e-05,0.000571405,0.280474,5900,1040,7410
466918647,177893658,936,3,f,3387550000,142504,668663000000,31810400,4.20671e-05,223.224,0.00939039,4.14975,0.000174568,0.00171657,0.204698,12670,1850,6730
466918064,177893658,582,3,f,328088000,0,48645800000,0,0,0,0,0.401908,0,0,0,0,0,0
466914121,177893658,1057,1,f,1333360000,755764,279704000000,261016000,0.000566811,345.366,0.195757,1.63337,0.000925811,0.00910374,0.539783,3460,3380,3930
466917875,177893658,451,3,f,233577000,0,33819200000,0,0,0,0,0.286132,0,0,0,0,0,0
466918563,177893658,895,3,f,1842310000,1784940,263526000000,669616000,0.000968855,375.149,0.363465,2.25684,0.00218655,0.0215009,0.53991,6890,4760,1040
466915663,177893658,670,2,f,160109000,0,33825500000,0,0,0,0,0.196134,0,0,0,0,0,0
466919066,177893658,500,3,t,65984300,65297400,378151000000,377678000000,0.989589,5783.97,5723.75,0.0808308,0.0799893,0.786556,1,4530,2050,7910
466916641,177893658,1044,2,f,19390500,0,1267260000,0,0,0,0,0.0237534,0,0,0,0,0,0
466913128,177893658,381,1,f,753517000,1607.04,98985400000,310457,2.13272e-06,193.186,0.000412011,0.923058,1.96862e-06,1.9358e-05,0.0306068,9000,5150,3990
466917607,177893658,298,3,f,301981000,109454,17876000000,18883800,0.000362453,172.528,0.0625332,0.369926,0.000134081,0.00131845,0.330308,5110,7070,6690
466916211,177893658,864,2,f,2470490000,48001.2,294490000000,21460900,1.94298e-05,447.09,0.00868688,3.02635,5.88015e-05,0.00057821,0.391012,6550,4500,7180
466916717,177893658,1089,2,f,19620800000,1273130,3032600000000,299531000,6.4887e-05,235.271,0.015266,24.0355,0.00155959,0.0153358,0.509073,10090,4440,10020
466912956,177893658,247,1,f,3961690000,365311,811933000000,119705000,9.22109e-05,327.678,0.0302155,4.85307,0.000447506,0.00440045,0.231591,6390,4020,1680
466918389,177893658,771,3,f,16968800000,2156900,1042750000000,367721000,0.00012711,170.486,0.0216705,20.7867,0.0026422,0.0259814,0.485366,10060,4360,7850
466916664,177893658,1057,2,f,1333360000,3881540,266731000000,1888410000,0.00291109,486.509,1.41627,1.63337,0.00475489,0.046756,0.446605,3440,4420,9010
466915402,177893658,566,2,f,465023000,31304.7,56615800000,6275360,6.73187e-05,200.461,0.0134947,0.569653,3.83483e-05,0.000377089,0.235204,7840,7130,9430
466913772,177893658,857,1,f,216560000,743221,31432500000,221977000,0.00343194,298.669,1.02501,0.265286,0.000910445,0.00895265,0.421203,5960,4440,1790
466918934,177893658,1126,3,f,13437000,1.09497,1282480000,159.023,8.14893e-08,145.23,1.18347e-05,0.0164603,1.34134e-09,1.31897e-08,0.00114673,7530,6130,5640
466916826,177893658,182305693,2,f,60806700,1696430,13529400000,911784000,0.0278987,537.473,14.9948,0.0744882,0.00207812,0.0204347,0.471306,5180,1640,9020
466918271,177893658,680,3,f,1013400,0,29344400,0,0,0,0,0.00124142,0,0,0,0,0,0
466913054,177893658,322,1,f,11165500000,19678600,2861960000000,10697300000,0.00176245,543.604,0.958073,13.6777,0.0241063,0.237043,0.644521,4470,2180,2810
466914591,177893658,149,2,f,181114000,5391.5,21865800000,1090430,2.97685e-05,202.249,0.00602065,0.221865,6.60459e-06,6.49446e-05,0.130547,5560,4370,5950
466918783,177893658,1011,3,f,3572080000,950310,818093000000,390995000,0.000266038,411.439,0.109459,4.3758,0.00116413,0.0114472,0.451453,6740,3170,9390
466919036,177893658,577,2,t,6101680,6096080,37375100000,37370900000,0.999082,6130.31,6124.68,0.00747456,0.0074677,0.0734319,1,4770,1980,8170
466913863,177893658,919,1,f,158422000,0,24971900000,0,0,0,0,0.194066,0,0,0,0,0,0
466915164,177893658,427,2,f,281031000,325939,38595000000,139369000,0.0011598,427.592,0.49592,0.344263,0.000399275,0.00392618,0.394917,6550,4740,10340
466912999,177893658,278,1,f,1748450000,174328,234281000000,29578600,9.97041e-05,169.673,0.0169171,2.14185,0.000213551,0.00209991,0.40876,5810,7110,4040
466917756,177893658,380,3,f,22046400,1094.8,485305000,161059,4.96587e-05,147.113,0.00730546,0.0270068,1.34112e-06,1.31876e-05,0.059278,12910,4860,4540
466913078,177893658,341,1,f,7050600,0,957918000,0,0,0,0,0.00863698,0,0,0,0,0,0
466914993,177893658,337,2,f,887950000,310256,196932000000,151074000,0.000349407,486.934,0.170138,1.08774,0.000380063,0.00373726,0.349624,5630,1090,7840
466915234,177893658,461,2,f,14782500,0,2100200000,0,0,0,0,0.0181086,0,0,0,0,0,0
466919074,177893658,648,3,t,16578200,16276100,74603700000,74391200000,0.981776,4570.58,4487.28,0.0203083,0.0199382,0.196058,1,4530,2050,7910
466913824,177893658,895,1,f,921157000,1069910,126866000000,392962000,0.00116148,367.286,0.426596,1.12842,0.00131064,0.0128878,0.53991,6890,4760,1040
466913886,177893658,934,1,f,116343000,1912.54,11302900000,362117,1.64388e-05,189.338,0.00311249,0.14252,2.34286e-06,2.30379e-05,0.0903381,8820,6460,2940
466914134,177893658,1065,1,f,21299800000,2088760,1249020000000,354759000,9.80645e-05,169.842,0.0166555,26.0923,0.00255873,0.0251606,0.465214,10990,7350,5480
466916954,177893658,312782640,2,f,16341300,0,3751900000,0,0,0,0,0.0200181,0,0,0,0,0,0
466918880,177893658,1081,3,f,85249800,0,7220850000,0,0,0,0,0.104431,0,0,0,0,0,0
466918724,177893658,959,3,f,254417000,191816,36279200000,58899800,0.000753942,307.064,0.231508,0.311661,0.000234975,0.00231057,0.321855,6450,3520,10600
466918996,177893658,312782608,3,f,238408000,613.779,56362700000,347595,2.57449e-06,566.319,0.00145798,0.29205,7.51879e-07,7.39343e-06,0.128134,7590,730,8640
466914593,177893658,151,2,f,286215000,1082.92,28692800000,174259,3.78359e-06,160.915,0.000608839,0.350614,1.32658e-06,1.30446e-05,0.038491,2140,3360,6630
466916221,177893658,874,2,f,38079900,0,2257550000,0,0,0,0,0.0466479,0,0,0,0,0,0
466918454,177893658,824,3,f,708802000,53062.8,38783400000,11326100,7.48626e-05,213.447,0.0159792,0.868283,6.50019e-05,0.000639181,0.18099,8330,5740,6150
466914237,177893658,10703,1,f,1805030000,219217,303319000000,46392900,0.000121448,211.63,0.025702,2.21116,0.00026854,0.00264063,0.371636,8900,2960,3430
466918578,177893658,902,3,f,200896000,0,38737000000,0,0,0,0,0.246098,0,0,0,0,0,0
466918918,177893658,1109,3,f,24255000,0,3868310000,0,0,0,0,0.0297124,0,0,0,0,0,0
466913859,177893658,917,1,f,4479300,0,250916000,0,0,0,0,0.00548714,0,0,0,0,0,0
466915481,177893658,604,2,f,61013700,0,7144790000,0,0,0,0,0.0747418,0,0,0,0,0,0
466917684,177893658,333,3,f,33420600,0,3600360000,0,0,0,0,0.0409402,0,0,0,0,0,0
466918566,177893658,896,3,f,118319000,0,9569190000,0,0,0,0,0.144941,0,0,0,0,0,0
466918771,177893658,1006,3,f,112820000,8324.7,24741100000,1540520,7.37872e-05,185.054,0.0136546,0.138205,1.01978e-05,0.000100277,0.160408,7100,700,2890
466913362,177893658,601,1,f,54918900,0,10963300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466918838,177893658,1044,3,f,38781000,0,2582060000,0,0,0,0,0.0475067,0,0,0,0,0,0
466914093,177893658,1041,1,f,2510160000,425004,293563000000,80789000,0.000169314,190.09,0.0321848,3.07495,0.00052063,0.00511949,0.177859,10730,6240,1390
466918721,177893658,958,3,f,557415000,19443,48371100000,3468160,3.48807e-05,178.376,0.00622187,0.682833,2.38177e-05,0.000234206,0.067218,7380,2850,5520
466918134,177893658,614,3,f,424535000,207712,22486300000,49914500,0.000489268,240.307,0.117574,0.520056,0.000254447,0.00250204,0.447988,6870,6700,7020
466918920,177893658,1111,3,f,351655000,0,90012300000,0,0,0,0,0.430778,0,0,0,0,0,0
466915118,177893658,397,2,f,29430900,0,787053000,0,0,0,0,0.0360529,0,0,0,0,0,0
466918190,177893658,637,3,f,3474640000,36126.2,412017000000,19335200,1.03971e-05,535.212,0.00556467,4.25643,4.42546e-05,0.000435167,0.391012,6550,4500,7180
466917747,177893658,375,3,f,14047000000,46549.6,2455500000000,8321440,3.31384e-06,178.765,0.0005924,17.2076,5.70233e-05,0.000560725,0.228273,7490,2480,5220
466914560,177893658,114,2,f,87211800,0,4058900000,0,0,0,0,0.106834,0,0,0,0,0,0
466918187,177893658,634,3,f,218504000,20.0609,24212400000,3782.39,9.18102e-08,188.545,1.73104e-05,0.267667,2.45746e-08,2.41648e-07,0.00619642,7570,2680,6230
466916655,177893658,1049,2,f,593838000,20085.3,89559100000,3253630,3.38228e-05,161.991,0.00547898,0.727452,2.46044e-05,0.000241942,0.1163,10240,4580,8900
466918759,177893658,991,3,f,5569560000,600216,226686000000,112188000,0.000107767,186.912,0.020143,6.82272,0.000735265,0.00723005,0.538911,4690,2560,4280
466917872,177893658,450,3,f,286693000,12112000,75508400000,13471700000,0.0422471,1112.27,46.99,0.351199,0.0148372,0.145898,0.999458,4520,1740,8460
466917598,177893658,294,3,f,5722470000,54456.3,982991000000,11157500,9.51622e-06,204.888,0.00194976,7.01003,6.6709e-05,0.000655967,0.217868,8700,2640,3770
466913903,177893658,945,1,f,330632000,1865070,70981200000,998330000,0.00564093,535.277,3.01946,0.405024,0.00228471,0.0224662,0.516199,5180,2680,3230
466919013,177893658,312782644,3,f,328540000,0,64440100000,0,0,0,0,0.402461,0,0,0,0,0,0
466918292,177893658,694,3,f,555178000,8317.43,121180000000,2420950,1.49816e-05,291.069,0.00436067,0.680093,1.01888e-05,0.00010019,0.130706,4400,5290,2520
466912928,177893658,223,1,f,110413000,12703.8,3907110000,2649100,0.000115058,208.527,0.0239927,0.135256,1.55622e-05,0.000153027,0.117089,6510,7230,5430
466918599,177893658,910,3,f,92952000,0,11794500000,0,0,0,0,0.113866,0,0,0,0,0,0
466914653,177893658,189,2,f,28740600,0,4344080000,0,0,0,0,0.0352072,0,0,0,0,0,0
466918620,177893658,920,3,f,3521130000,237085,763863000000,52993200,6.7332e-05,223.52,0.0150501,4.31338,0.000290429,0.00285586,0.245996,10540,3390,4440
466918818,177893658,1029,3,f,96202800,0,4736820000,0,0,0,0,0.117848,0,0,0,0,0,0
466913938,177893658,969,1,f,176205000,9921.32,60955800000,1221550,5.63057e-05,123.124,0.00693256,0.215851,1.21536e-05,0.00011951,0.133705,2600,4150,5600
466916195,177893658,852,2,f,827953000,0,48196400000,0,0,0,0,1.01424,0,0,0,0,0,0
466918668,177893658,949,3,f,268200,0,37536400,0,0,0,0,0.000328545,0,0,0,0,0,0
466914946,177893658,315,2,f,54874500000,848672000,12188600000000,697145000000,0.0154657,821.453,12.7044,67.2212,1.03962,10.2229,1,4550,1940,7900
466913183,177893658,440,1,f,84699900,136.585,10476900000,41016.8,1.61257e-06,300.304,0.000484261,0.103757,1.67316e-07,1.64526e-06,0.0350205,3540,3860,4110
466916293,177893658,927,2,f,20744100,0,1749580000,0,0,0,0,0.0254115,0,0,0,0,0,0
466917964,177893658,510,3,f,89352000,5076.68,10944100000,1561510,5.68166e-05,307.585,0.0174759,0.109456,6.21893e-06,6.11523e-05,0.241233,6010,1970,7540
466913199,177893658,451,1,f,116788000,0,17434300000,0,0,0,0,0.143066,0,0,0,0,0,0
466917895,177893658,463,3,f,4991880000,17592.4,783139000000,2850120,3.52421e-06,162.009,0.000570952,6.11505,2.15507e-05,0.000211914,0.0782069,6150,2130,6620
466913056,177893658,323,1,f,9696620000,53267.6,1199900000000,10929100,5.49342e-06,205.173,0.0011271,11.8784,6.52528e-05,0.000641648,0.217868,8700,2640,3770
466913452,177893658,630,1,f,214813000,410.555,40666500000,136000,1.91122e-06,331.26,0.000633111,0.263146,5.0293e-07,4.94544e-06,0.0482775,3410,3830,4070
466917978,177893658,519,3,f,1536660000,313.88,178987000000,17747.6,2.04261e-07,56.5425,1.15495e-05,1.88241,3.84503e-07,3.78092e-06,0.0203699,11280,3750,4880
466918371,177893658,754,3,f,3417520000,556699,388847000000,115322000,0.000162896,207.153,0.0337444,4.18646,0.000681957,0.00670586,0.425004,5140,7090,8310
466912855,177893658,163,1,f,234126000,81512.3,35462900000,28859100,0.000348156,354.046,0.123263,0.286804,9.98525e-05,0.000981876,0.361592,6430,5140,1420
466916098,177893658,814,2,f,103431000,0,11997800000,0,0,0,0,0.126703,0,0,0,0,0,0
466917096,177893658,67,3,f,49305600,0,3971270000,0,0,0,0,0.0603994,0,0,0,0,0,0
466914311,177893658,4,2,f,2515060000,111522,457809000000,21928600,4.43418e-05,196.63,0.00871894,3.08095,0.000136615,0.00134337,0.244914,10040,1480,6820
466917577,177893658,281,3,f,112484000,9359.42,24686300000,1750140,8.32068e-05,186.992,0.015559,0.137793,1.14653e-05,0.000112741,0.152799,7900,280,7360
466917922,177893658,482,3,f,308014000,220639,12684400000,42951000,0.000716328,194.666,0.139445,0.377317,0.000270283,0.00265776,0.349577,8920,3270,3400
466917396,177893658,226,3,f,923751000,434379,86391200000,88084800,0.000470234,202.783,0.0953556,1.13159,0.000532115,0.00523242,0.444395,5500,7010,4510
466913460,177893658,642,1,f,45219600,0,789870000,0,0,0,0,0.055394,0,0,0,0,0,0
466914421,177893658,74,2,f,89847900,0,17253300000,0,0,0,0,0.110064,0,0,0,0,0,0
466913035,177893658,307,1,f,289374000,4382.26,4613830000,533712,1.51439e-05,121.789,0.00184437,0.354484,5.36827e-06,5.27876e-05,0.221695,10870,7200,5660
466914923,177893658,304,2,f,239686000,0.248771,40357600000,47.6435,1.0379e-09,191.516,1.98774e-07,0.293616,3.04744e-10,2.99663e-09,0.000276412,2340,2330,6120
466914635,177893658,180,2,f,306517000,1447620,68728700000,769240000,0.0047228,531.384,2.50962,0.375483,0.00177333,0.0174376,0.405396,3470,3370,8910
466915783,177893658,706,2,f,35976600,899.674,6079810000,138522,2.50072e-05,153.969,0.00385034,0.0440713,1.1021e-06,1.08372e-05,0.0228031,7590,2620,6300
466917858,177893658,443,3,f,851674000,1888.17,26424000000,251100,2.21701e-06,132.986,0.000294831,1.0433,2.313e-06,2.27444e-05,0.0543387,6670,2010,5370
466912717,177893658,59,1,f,65549700,0,9009960000,0,0,0,0,0.0802984,0,0,0,0,0,0
466918341,177893658,725,3,f,30879000,0,2224540000,0,0,0,0,0.0378268,0,0,0,0,0,0
466913178,177893658,434,1,f,450962000,19967.6,87830500000,4583790,4.42777e-05,229.562,0.0101645,0.552429,2.44603e-05,0.000240524,0.293422,10130,1910,3510
466913473,177893658,662,1,f,31894200,25906.2,4067760000,7058770,0.000812255,272.474,0.221318,0.0390704,3.17351e-05,0.00031206,0.240952,4130,3640,3100
466914395,177893658,59,2,f,65549700,0,9154240000,0,0,0,0,0.0802984,0,0,0,0,0,0
466916238,177893658,889,2,f,371926000,13240100,82977800000,6578900000,0.0355988,496.891,17.6887,0.455609,0.0162191,0.159487,0.710234,5580,2630,8510
466918176,177893658,631,3,f,2271970000,325681,254123000000,68026600,0.000143347,208.875,0.0299417,2.78316,0.000398959,0.00392307,0.335484,6370,7480,8450
466913546,177893658,725,1,f,15439500,0,1112550000,0,0,0,0,0.0189134,0,0,0,0,0,0
466914971,177893658,326,2,f,204137000,0,2700600000,0,0,0,0,0.250068,0,0,0,0,0,0
466916612,177893658,1029,2,f,48101400,0,2282990000,0,0,0,0,0.0589242,0,0,0,0,0,0
466917199,177893658,129,3,f,1180400000,55833.5,56770300000,10311400,4.73005e-05,184.681,0.0087355,1.44599,6.8396e-05,0.000672556,0.220182,5540,4370,5950
466918333,177893658,718,3,f,564858000,0,51857400000,0,0,0,0,0.691951,0,0,0,0,0,0
466914589,177893658,148,2,f,91593900,395299,22388700000,224320000,0.00431578,567.469,2.44908,0.112203,0.000484242,0.00476168,0.351328,3420,3930,8570
466915293,177893658,491,2,f,251901000,30040.2,24449000000,6272140,0.000119254,208.791,0.0248992,0.308579,3.67993e-05,0.000361857,0.208127,8380,5820,5730
466915507,177893658,613,2,f,152485000,0,37134300000,0,0,0,0,0.186794,0,0,0,0,0,0
466917782,177893658,401,3,f,71051400,0,16658300000,0,0,0,0,0.087038,0,0,0,0,0,0
466913016,177893658,290,1,f,3088060000,279406,241417000000,55396300,9.04794e-05,198.264,0.0179389,3.78287,0.000342272,0.00336565,0.444395,5500,7010,4510
466912726,177893658,64,1,f,71051400,67.8975,20565500000,64345.2,9.55611e-07,947.681,0.000905614,0.087038,8.31745e-08,8.17876e-07,0.00275704,5940,3530,4810
466913188,177893658,443,1,f,425837000,1059.37,16321200000,158835,2.48773e-06,149.934,0.000372995,0.52165,1.29773e-06,1.27609e-05,0.0543387,6670,2010,5370
466918545,177893658,882,3,f,625183000,7190620,53336200000,2490110000,0.0115016,346.3,3.98301,0.765849,0.00880851,0.0866164,0.725557,4930,2570,7540
466917981,177893658,520,3,f,433427000,2210150,78284400000,975301000,0.00509923,441.284,2.25021,0.530949,0.00270743,0.0266228,0.518148,6400,3500,9690
466918079,177893658,590,3,f,827215000,0,163586000000,0,0,0,0,1.01334,0,0,0,0,0,0
466913242,177893658,493,1,f,3723120000,296187,534743000000,63469200,7.95534e-05,214.288,0.0170473,4.56082,0.000362829,0.00356779,0.308346,5240,7130,3120
466917387,177893658,222,3,f,14734800,48.4731,313859000,7529.49,3.2897e-06,155.333,0.000511,0.0180501,5.93796e-08,5.83895e-07,0.00971079,11720,7140,5730
466918197,177893658,639,3,f,516107000,126898,58863200000,27572800,0.000245876,217.283,0.0534246,0.632231,0.00015545,0.00152858,0.335484,6370,7480,8450
466918752,177893658,982,3,f,56019600,3621.99,6379410000,718431,6.46557e-05,198.353,0.0128246,0.068624,4.43693e-06,4.36295e-05,0.0632284,7420,2330,5460
466914455,177893658,97,2,f,197117000,156653,28154200000,55115500,0.000794722,351.831,0.279608,0.241468,0.0001919,0.001887,0.415128,6500,4810,10600
466915159,177893658,423,2,f,625668000,7554.79,121982000000,1059710,1.20748e-05,140.27,0.00169372,0.766444,9.25462e-06,9.10031e-05,0.0777455,6250,2110,6380
466917727,177893658,363,3,f,406235000,0,75169700000,0,0,0,0,0.497638,0,0,0,0,0,0
466916822,177893658,182305689,2,f,733643000,14492000,187481000000,8838480000,0.0197535,609.887,12.0474,0.898713,0.0177527,0.174567,0.69726,5350,2060,8620
466913221,177893658,470,1,f,84277800,0,9203820000,0,0,0,0,0.10324,0,0,0,0,0,0
466913401,177893658,623,1,f,24168000000,6461530,3013640000000,1991120000,0.000267358,308.15,0.0823866,29.6059,0.00791537,0.0778339,0.533416,5100,2920,3290
466914319,177893658,9,2,f,75424500,0,14831200000,0,0,0,0,0.092395,0,0,0,0,0,0
466918138,177893658,616,3,f,264227000,0.170787,21670400000,35.7764,6.46362e-10,209.48,1.354e-07,0.323679,2.09214e-10,2.05725e-09,0.000136436,10500,3130,4610
466913508,177893658,694,1,f,277589000,8317.43,61520100000,2420950,2.99631e-05,291.069,0.00872134,0.340046,1.01888e-05,0.00010019,0.130706,4400,5290,2520
466915175,177893658,434,2,f,450962000,2063.87,84930000000,365395,4.5766e-06,177.043,0.000810256,0.552429,2.52824e-06,2.48609e-05,0.0493023,8490,220,6460
466913275,177893658,525,1,f,90906300,1262.87,10366300000,212642,1.3892e-05,168.38,0.00233914,0.11136,1.54701e-06,1.52122e-05,0.0613669,8130,6140,4880
466914873,177893658,280,2,f,16072200,0,2093010000,0,0,0,0,0.0196884,0,0,0,0,0,0
466913271,177893658,520,1,f,216714000,75780.2,36946100000,27772700,0.000349679,366.49,0.128154,0.265474,9.28307e-05,0.000912828,0.231591,6390,4020,1680
466914005,177893658,1005,1,f,44724600,0,5829150000,0,0,0,0,0.0547876,0,0,0,0,0,0
466914559,177893658,113,2,f,235825000,196523,51438800000,96097700,0.000833344,488.989,0.407496,0.288886,0.000240741,0.00236727,0.349624,5630,1090,7840
466915851,177893658,746,2,f,604155000,42828.4,115577000000,11283400,7.08898e-05,263.455,0.0186763,0.74009,5.24648e-05,0.0005159,0.220983,3470,3840,6950
466918282,177893658,688,3,f,195860000000,963986000,36526200000000,760071000000,0.00492181,788.467,3.88068,239.929,1.18088,11.6119,1,4550,1940,7900
466917179,177893658,121,3,f,22003200,0,3200470000,0,0,0,0,0.0269539,0,0,0,0,0,0
466916629,177893658,1037,2,f,375044000,323155,62195600000,79282200,0.000861643,245.338,0.211394,0.459429,0.000395864,0.00389264,0.28787,9220,2150,7540
466912667,177893658,15,1,f,120984000,87.778,18580800000,16203.8,7.25532e-07,184.6,0.000133933,0.148206,1.07528e-07,1.05735e-06,0.0101862,5800,4040,5320
466918583,177893658,904,3,f,1507080000,423754,127212000000,77770200,0.000281175,183.527,0.0516032,1.84617,0.000519098,0.00510443,0.47565,5420,7030,4570
466916924,177893658,312782612,2,f,51101100,553.297,13671500000,222067,1.08275e-05,401.352,0.00434564,0.0625988,6.77789e-07,6.66487e-06,0.0425925,7560,1100,8500
466914855,177893658,274,2,f,323979000,0,53371300000,0,0,0,0,0.396875,0,0,0,0,0,0
466917655,177893658,322,3,f,22313200000,254466000,5850270000000,210033000000,0.0114043,825.387,9.41295,27.3337,0.311721,3.06524,1,4810,2250,8130
466913908,177893658,949,1,f,134100,0,27053100,0,0,0,0,0.000164273,0,0,0,0,0,0
466918265,177893658,678,3,f,363321000,92135,97364300000,50987900,0.000253591,553.404,0.140338,0.445068,0.000112865,0.00110983,0.325726,6900,2520,9950
466912707,177893658,46,1,f,121939000,11282,4969790000,2202450,9.25211e-05,195.219,0.0180619,0.149376,1.38204e-05,0.000135899,0.14224,8330,5820,5060
466914263,177893658,312782566,1,f,44199000,0,9955550000,0,0,0,0,0.0541438,0,0,0,0,0,0
466918040,177893658,567,3,f,244196000000,1066000000,42532200000000,799045000000,0.00436533,749.574,3.27214,299.14,1.30585,12.8407,1,4550,1940,7900
466918061,177893658,581,3,f,195343000,0,13657500000,0,0,0,0,0.239295,0,0,0,0,0,0
466916557,177893658,1011,2,f,1786040000,873330,426749000000,373090000,0.000488975,427.204,0.208892,2.1879,0.00106983,0.0105199,0.451453,6740,3170,9390
466916570,177893658,1016,2,f,1703440000,325124,59387200000,57247400,0.000190864,176.079,0.0336071,2.08671,0.000398277,0.00391636,0.230209,1380,5370,7410
466917768,177893658,388,3,f,2910600,454.328,149429000,81768.1,0.000156094,179.976,0.0280932,0.00356549,5.56552e-07,5.47272e-06,0.030941,12970,5100,5760
466914587,177893658,147,2,f,7392600,0,831666000,0,0,0,0,0.00905593,0,0,0,0,0,0
466912705,177893658,44,1,f,770998000,22.9842,97277600000,3884.18,2.98109e-08,168.994,5.03787e-06,0.944472,2.81556e-08,2.76861e-07,0.0039052,4230,2890,5680
466916259,177893658,903,2,f,41083200,195.115,4739620000,33386.9,4.74926e-06,171.114,0.000812667,0.0503269,2.39016e-07,2.3503e-06,0.0148352,12700,4710,7060
466914753,177893658,235,2,f,221376000,98.6681,4351810000,15267,4.45704e-07,154.731,6.89644e-05,0.271185,1.20868e-07,1.18853e-06,0.0152813,12710,7320,7210
466913246,177893658,500,1,f,12306100000,75801200,2612230000000,45839700000,0.00615967,604.736,3.72498,15.0749,0.0928565,0.913082,0.853969,4010,1950,2830
466912728,177893658,66,1,f,2637000,0,85042700,0,0,0,0,0.00323033,0,0,0,0,0,0
466915875,177893658,759,2,f,9589500,0,2134650000,0,0,0,0,0.0117471,0,0,0,0,0,0
466912944,177893658,237,1,f,4479300,0,250916000,0,0,0,0,0.00548714,0,0,0,0,0,0
466912709,177893658,48,1,f,993168000,98147.9,182528000000,17795300,9.88231e-05,181.311,0.0179177,1.21663,0.000120231,0.00118226,0.31866,4740,2960,5410
466912884,177893658,187,1,f,373317000,57051.2,88301200000,32696100,0.000152822,573.101,0.0875826,0.457314,6.98877e-05,0.000687224,0.27778,3910,3600,2700
466917052,177893658,39,3,f,2180170000,75274.2,391992000000,22161900,3.45267e-05,294.416,0.0101652,2.67071,9.22109e-05,0.000906734,0.363938,3210,2900,6650
466914630,177893658,177,2,f,9795600,0,1185190000,0,0,0,0,0.0119996,0,0,0,0,0,0
466913926,177893658,961,1,f,5772140000,684405,870089000000,127772000,0.00011857,186.691,0.0221361,7.07087,0.000838396,0.00824416,0.463732,4530,5520,1900
466914794,177893658,250,2,f,241276000,137498,20828300000,31928000,0.000569876,232.207,0.132329,0.295564,0.000168435,0.00165626,0.297155,5060,3000,6020
466913774,177893658,859,1,f,5989500,449.849,226873000,65416.2,7.51063e-05,145.418,0.0109218,0.00733714,5.51065e-07,5.41877e-06,0.0222782,12420,4810,4940
466914412,177893658,68,2,f,282910000,2753410,60707900000,764333000,0.00973247,277.595,2.70169,0.346564,0.00337292,0.0331668,0.526862,2000,2890,7430
466917634,177893658,313,3,f,32811800000,3342190,4294930000000,667139000,0.000101859,199.611,0.0203323,40.1944,0.00409418,0.0402592,0.483093,8130,6090,7260
466913769,177893658,856,1,f,4897680000,15824,687464000000,2872580,3.23092e-06,181.533,0.000586519,5.99966,1.93844e-05,0.000190612,0.110917,5580,4370,5520
466913320,177893658,573,1,f,54829800,0,14106500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466918295,177893658,695,3,f,188590000000,963919000,35563700000000,760049000000,0.00511119,788.499,4.03017,231.022,1.1808,11.6111,1,4550,1940,7900
466913039,177893658,311,1,f,285875000,0,37950100000,0,0,0,0,0.350197,0,0,0,0,0,0
