id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467965727,114475228,699,1,f,68400,0,2932250,0,0,0,0,8.379e-05,0,0,0,0,0,0
467970772,114475228,988,2,f,283139000,27418.6,25073000000,4253130,9.68378e-05,155.119,0.0150214,0.346845,3.35877e-05,0.000189079,0.163905,9250,3250,9930
467973239,114475228,851,3,f,579715000,128218,39743500000,22216700,0.000221175,173.272,0.0383234,0.710151,0.000157067,0.000884194,0.216191,8540,2180,6880
467969371,114475228,567,2,f,122035000000,616516000,10551700000000,285626000000,0.00505196,463.291,2.34053,149.493,0.755232,4.2515,1,5380,1950,5720
467970961,114475228,1081,2,f,42624900,1264030,3658720000,232359000,0.0296547,183.824,5.45125,0.0522155,0.00154843,0.00871674,0.470884,4190,3270,6200
467973486,114475228,970,3,f,137684000,0,8277850000,0,0,0,0,0.168663,0,0,0,0,0,0
467973763,114475228,312782582,3,f,111901000,47.3285,6903800000,6084.28,4.22951e-07,128.554,5.43722e-05,0.137078,5.79774e-08,3.26377e-07,0.017466,8810,1830,9870
467968857,114475228,369,2,f,1622480000,24104,132329000000,3823190,1.48563e-05,158.612,0.00235638,1.98754,2.95275e-05,0.000166222,0.186293,6970,1230,7410
467972479,114475228,540,3,f,411379000,18903.7,24308300000,2345530,4.5952e-05,124.078,0.00570163,0.50394,2.3157e-05,0.00013036,0.119197,9190,3840,840
467973721,114475228,1099,3,f,3020900000,2037110,79071200000,312611000,0.000674339,153.458,0.103483,3.70061,0.00249546,0.0140479,0.582032,6910,6430,6650
467972281,114475228,413,3,f,216560000,0,2007310000,0,0,0,0,0.265286,0,0,0,0,0,0
467973817,114475228,991,2,t,120285,117507,185037000,183783000,0.976902,1564.02,1527.9,0.00014735,0.000143946,0.000810329,0.758214,5390,2490,6190
467971075,114475228,182305705,2,f,193162000,0,19871700000,0,0,0,0,0.236624,0,0,0,0,0,0
467965643,114475228,651,1,f,223959000,1.155,15446600000,156.585,5.15719e-09,135.572,6.9917e-07,0.274349,1.41487e-09,7.96487e-09,0.000689521,12420,4810,5080
467973310,114475228,894,3,f,1213190000,32945700,82941700000,5454630000,0.0271563,165.564,4.49611,1.48615,0.0403584,0.227193,0.690436,8260,570,6820
467966003,114475228,791,1,f,26105400,0,2212650000,0,0,0,0,0.0319791,0,0,0,0,0,0
467973374,114475228,919,3,f,316660000,7257580,27753300000,1708440000,0.0229192,235.401,5.3952,0.387908,0.00889054,0.0500483,1,5320,2050,6250
467971945,114475228,260,3,f,147647000,31639.3,10211400000,3664570,0.00021429,115.823,0.0248198,0.180867,3.87581e-05,0.000218185,0.312819,5830,7310,3680
467965861,114475228,752,1,f,959182000,79369.2,18154500000,9732690,8.27467e-05,122.626,0.0101469,1.175,9.72272e-05,0.00054733,0.263606,8690,6300,4350
467972085,114475228,333,3,f,33420600,20221.8,2998570000,3823270,0.000605071,189.067,0.114399,0.0409402,2.47718e-05,0.00013945,0.16282,4150,3910,5990
467971924,114475228,250,3,f,482553000,369582,31707200000,82431700,0.000765889,223.04,0.170824,0.591127,0.000452738,0.00254864,0.538654,5100,2960,6080
467973178,114475228,821,3,f,1856780000,97259.6,111536000000,14416800,5.23806e-05,148.231,0.00776442,2.27456,0.000119143,0.000670702,0.326683,10330,1680,8490
467964468,114475228,281,1,f,56241900,20090.6,3108430000,3188320,0.000357218,158.697,0.0566894,0.0688963,2.4611e-05,0.000138545,0.119617,7680,400,4170
467966644,114475228,967,1,f,5563770000,508997,150488000000,69489900,9.14841e-05,136.523,0.0124897,6.81562,0.000623521,0.00351004,0.396877,5770,6920,4470
467971881,114475228,229,3,f,1440580000,9902.17,6831100000,1210780,6.87371e-06,122.274,0.000840477,1.76472,1.21302e-05,6.82854e-05,0.0529579,12940,6330,3490
467965255,114475228,466,1,f,242354000,1007.36,10152600000,128953,4.15659e-06,128.01,0.000532086,0.296883,1.23402e-06,6.94679e-06,0.188103,7760,1960,5340
467970346,114475228,831,2,f,2900700,0,219516000,0,0,0,0,0.00355336,0,0,0,0,0,0
467965926,114475228,772,1,f,260301000,12688400,34619900000,3349700000,0.0487453,263.997,12.8686,0.318868,0.0155433,0.0874995,0.716571,5140,2070,5280
467973850,114475228,695,3,t,152486000,144275000,432756000000,429819000000,0.946152,2979.15,2818.73,0.186796,0.176737,0.994924,1,5250,2080,5900
467965302,114475228,488,1,f,143100,0,6147440,0,0,0,0,0.000175297,0,0,0,0,0,0
467971921,114475228,249,3,f,18432000,192.767,1351740000,36191.5,1.04583e-05,187.747,0.00196352,0.0225792,2.3614e-07,1.32932e-06,0.0864599,8830,3300,10020
467973075,114475228,759,3,f,19179000,0,1674260000,0,0,0,0,0.0234943,0,0,0,0,0,0
467970118,114475228,733,2,f,721998000,81723.2,70006500000,15142400,0.00011319,185.289,0.0209729,0.884448,0.000100111,0.000563564,0.254503,6690,4480,7120
467973772,114475228,312782620,3,f,152593000,55463.4,11690000000,7826270,0.000363472,141.107,0.0512884,0.186927,6.79427e-05,0.000382476,0.177708,7990,1660,8730
467968919,114475228,388,2,f,1455300,0,59021900,0,0,0,0,0.00178274,0,0,0,0,0,0
467972051,114475228,319,3,f,975296000,0,84663600000,0,0,0,0,1.19474,0,0,0,0,0,0
467972482,114475228,541,3,f,2563280000,62755.5,193899000000,9141660,2.44824e-05,145.671,0.00356639,3.14002,7.68754e-05,0.000432762,0.126049,9130,2300,10210
467969784,114475228,632,2,f,713803000,16.3017,36952600000,1853.89,2.28378e-08,113.724,2.59721e-06,0.874408,1.99696e-08,1.12417e-07,0.00359677,8260,3910,8440
467964203,114475228,180,1,f,306517000,0,25549200000,0,0,0,0,0.375483,0,0,0,0,0,0
467967810,114475228,2,2,f,55739700,0,3225440000,0,0,0,0,0.0682811,0,0,0,0,0,0
467973121,114475228,786,3,f,125141000,1719.75,8027220000,290583,1.37425e-05,168.968,0.00232204,0.153298,2.1067e-06,1.18594e-05,0.0901489,8210,4050,10020
467964365,114475228,242,1,f,1267290000,226208,100517000000,43015200,0.000178497,190.158,0.0339425,1.55243,0.000277104,0.00155993,0.290893,4880,3140,5240
467969779,114475228,631,2,f,1135980000,35477.2,79779300000,4340980,3.12303e-05,122.36,0.00382134,1.39158,4.34595e-05,0.000244651,0.212895,5570,7200,7890
467971986,114475228,287,3,f,7077600,321.174,524446000,55097.9,4.5379e-05,171.552,0.00778483,0.00867006,3.93438e-07,2.21482e-06,0.0461736,5420,5070,6140
467964256,114475228,202,1,f,610916000,2046.45,68605500000,706338,3.34982e-06,345.152,0.0011562,0.748371,2.50691e-06,1.41124e-05,0.0616959,11000,4580,5090
467968415,114475228,202,2,f,610916000,0.1005,66210400000,71.2546,1.64507e-10,709,1.16636e-07,0.748371,1.23113e-10,6.9305e-10,0.00011093,10980,4610,6160
467971041,114475228,1126,2,f,6718500,3380.66,495245000,1383920,0.000503186,409.366,0.205987,0.00823016,4.1413e-06,2.3313e-05,0.12408,7490,6280,5860
467973872,114475228,991,3,t,120285,117507,185037000,183783000,0.976902,1564.02,1527.9,0.00014735,0.000143946,0.000810329,0.758214,5390,2490,6190
467970880,114475228,1039,2,f,30308400,0,1949180000,0,0,0,0,0.0371278,0,0,0,0,0,0
467972413,114475228,500,3,f,24602300000,24937000,1954830000000,6006980000,0.0010136,240.886,0.244164,30.1378,0.0305478,0.171965,1,5170,1140,5950
467972147,114475228,358,3,f,69512400,10387,4524930000,2024620,0.000149427,194.918,0.029126,0.0851527,1.27241e-05,7.16291e-05,0.111917,10530,4750,6470
467970967,114475228,1084,2,f,473065000,44582.4,34483100000,6698440,9.42416e-05,150.249,0.0141597,0.579505,5.46135e-05,0.000307441,0.16268,9610,3050,8520
467970958,114475228,1080,2,f,9941140000,600837,954873000000,311281000,6.04395e-05,518.08,0.0313124,12.1779,0.000736025,0.00414338,0.982544,5480,2430,5820
467963926,114475228,64,1,f,71051400,14078.6,9582300000,3146110,0.000198146,223.468,0.0442793,0.087038,1.72463e-05,9.70859e-05,0.221846,5950,4050,5060
467969254,114475228,515,2,f,92960100,0,7540420000,0,0,0,0,0.113876,0,0,0,0,0,0
467973303,114475228,889,3,f,743852000,0,59875600000,0,0,0,0,0.911218,0,0,0,0,0,0
467966971,114475228,1047,1,f,363993000,0,42026500000,0,0,0,0,0.445892,0,0,0,0,0,0
467968784,114475228,341,2,f,7050600,246548,666646000,46447100,0.0349684,188.389,6.58768,0.00863698,0.000302022,0.0017002,0.294739,7980,5520,5960
467968459,114475228,211,2,f,347916000,15633000,44391600000,6264670000,0.0449333,400.734,18.0063,0.426197,0.0191504,0.107805,1,5110,1150,5910
467968073,114475228,84,2,f,113555000,870303,8977660000,148150000,0.00766417,170.228,1.30466,0.139105,0.00106612,0.00600162,0.365128,3870,3160,6430
467966678,114475228,973,1,f,146129000,0,9328560000,0,0,0,0,0.179009,0,0,0,0,0,0
467970249,114475228,791,2,f,26105400,7.531,2298600000,1463.01,2.88485e-07,194.265,5.60424e-05,0.0319791,9.22548e-09,5.19338e-08,0.00538736,8820,3300,10030
467971960,114475228,271,3,f,83878200,2276.42,6562520000,345038,2.71396e-05,151.57,0.00411355,0.102751,2.78861e-06,1.56982e-05,0.0729701,9220,3710,3940
467973371,114475228,918,3,f,7397180000,187425,475241000000,26249000,2.53373e-05,140.05,0.00354851,9.06155,0.000229596,0.00129248,0.322609,9820,4080,9620
467971838,114475228,209,3,f,127017000,0,8816480000,0,0,0,0,0.155596,0,0,0,0,0,0
467973011,114475228,705,3,f,11606400,0,652626000,0,0,0,0,0.0142178,0,0,0,0,0,0
467972467,114475228,533,3,f,970263000,9731530,66010200000,1465000000,0.0100298,150.542,1.5099,1.18857,0.0119211,0.0671087,0.547821,8900,790,7090
467973549,114475228,1004,3,f,78892200,3374.99,5364140000,567183,4.27798e-05,168.054,0.00718934,0.0966429,4.13437e-06,2.3274e-05,0.186628,7630,6330,6490
467967024,114475228,1061,1,f,30253500,1203.11,1926630000,199363,3.97675e-05,165.707,0.00658974,0.0370605,1.4738e-06,8.29662e-06,0.0338231,7980,2910,4920
467971675,114475228,143,3,f,19692000,0,1535290000,0,0,0,0,0.0241227,0,0,0,0,0,0
467971141,114475228,312782620,2,f,76296600,55463.4,5698870000,7826270,0.000726945,141.107,0.102577,0.0934633,6.79427e-05,0.000382476,0.177708,7990,1660,8730
467967772,114475228,312782632,1,f,65985300,2462.93,3232340000,296058,3.73254e-05,120.206,0.00448672,0.080832,3.01709e-06,1.69844e-05,0.0748592,9670,2860,1060
467969961,114475228,688,2,f,97866900000,391742000,8190020000000,183386000000,0.0040028,468.13,1.87383,119.887,0.479884,2.70146,1,5380,1950,5720
467972633,114475228,611,3,f,51624000,286.681,1347530000,37236.2,5.55325e-06,129.887,0.000721296,0.0632394,3.51184e-07,1.97695e-06,0.0134823,7620,2710,6040
467964185,114475228,171,1,f,224277000,121925,17693400000,25105500,0.000543633,205.91,0.111939,0.27474,0.000149358,0.000840793,0.189561,3840,3100,5540
467968816,114475228,351,2,f,670962000,422091,59312200000,71470200,0.000629084,169.324,0.106519,0.821928,0.000517061,0.00291074,0.505069,5380,4210,6950
467966623,114475228,961,1,f,5772140000,178462,473849000000,24352400,3.09178e-05,136.457,0.00421895,7.07087,0.000218616,0.00123067,0.225174,5640,6570,2040
467967973,114475228,50,2,f,37005300,3132670,3895670000,665826000,0.0846547,212.543,17.9927,0.0453315,0.00383752,0.0216029,0.600042,7570,3010,6240
467973695,114475228,1083,3,f,450823000,722089,18965200000,130981000,0.00160171,181.392,0.290538,0.552258,0.000884559,0.00497953,0.38308,7850,4370,6190
467971825,114475228,203,3,f,23113800,0,2555520000,0,0,0,0,0.0283144,0,0,0,0,0,0
467969086,114475228,448,2,f,125989000,46542,12315800000,10342700,0.000369413,222.222,0.0820918,0.154337,5.7014e-05,0.000320954,0.17907,2600,3850,6850
467965200,114475228,445,1,f,231073000,0,16816900000,0,0,0,0,0.283065,0,0,0,0,0,0
467967442,114475228,1097,1,f,7483590000,3964390,549878000000,671822000,0.000529745,169.464,0.0897727,9.1674,0.00485638,0.0273385,0.509488,5330,7060,4720
467971401,114475228,21,3,f,1138040000,303047,31055400000,36205700,0.000266289,119.472,0.0318141,1.3941,0.000371232,0.00208981,0.335779,4780,6550,2700
467963922,114475228,63,1,f,21027600,14535,1818470000,2874140,0.000691232,197.74,0.136684,0.0257588,1.78053e-05,0.000100233,0.178617,6370,5560,5070
467963837,114475228,19,1,f,11583900,98770.8,848700000,19157100,0.00852656,193.955,1.65377,0.0141903,0.000120994,0.000681124,0.399615,5780,2340,5540
467966499,114475228,926,1,f,1348390000,16923.5,94823900000,2388580,1.25509e-05,141.139,0.00177143,1.65178,2.07313e-05,0.000116705,0.134627,10280,3390,1490
467970213,114475228,776,2,f,4596620000,33131000,161293000000,14261900000,0.00720769,430.469,3.10269,5.63086,0.0405855,0.228472,0.999702,4970,2540,6560
467964011,114475228,113,1,f,235825000,0,18524500000,0,0,0,0,0.288886,0,0,0,0,0,0
467967592,114475228,10704,1,f,359207000,0,30232500000,0,0,0,0,0.440029,0,0,0,0,0,0
467971570,114475228,105,3,f,132620000,0,8463280000,0,0,0,0,0.16246,0,0,0,0,0,0
467965651,114475228,657,1,f,894586000,0,96779600000,0,0,0,0,1.09587,0,0,0,0,0,0
467970220,114475228,780,2,f,141285000,14032.9,10684900000,3533890,9.93237e-05,251.829,0.0250126,0.173074,1.71903e-05,9.67711e-05,0.469204,7530,5990,7340
467972644,114475228,614,3,f,424535000,58930.4,22351100000,8307860,0.000138812,140.977,0.0195693,0.520056,7.21898e-05,0.000406385,0.283962,6770,6730,7030
467968650,114475228,272,2,f,30553200,0,1927020000,0,0,0,0,0.0374277,0,0,0,0,0,0
467966617,114475228,960,1,f,4132880000,79369.2,122406000000,9732690,1.92043e-05,122.626,0.00235494,5.06278,9.72272e-05,0.00054733,0.263606,8690,6300,4350
467972030,114475228,310,3,f,235854000,357573,11979300000,53139200,0.00151608,148.611,0.225306,0.288921,0.000438027,0.00246583,0.585255,5230,3270,5720
467970843,114475228,1021,2,f,561557000,4715340,40174400000,881871000,0.0083969,187.022,1.5704,0.687907,0.00577629,0.032517,0.657196,5280,1680,6410
467972048,114475228,318,3,f,15845400,18919.9,1816090000,4622430,0.00119403,244.315,0.29172,0.0194106,2.31769e-05,0.000130472,0.171762,10710,4910,5960
467973206,114475228,836,3,f,349706000,19441.4,17235100000,2780040,5.55935e-05,142.996,0.00794964,0.42839,2.38157e-05,0.000134068,0.108735,10270,2280,9410
467966087,114475228,818,1,f,916176000,0.243699,59505500000,31.8711,2.65996e-10,130.78,3.47871e-08,1.12232,2.98532e-10,1.68055e-09,0.000270777,6840,5280,4010
467973492,114475228,973,3,f,292259000,2454.78,18225500000,384305,8.39934e-06,156.554,0.00131495,0.358017,3.00711e-06,1.69282e-05,0.11728,8750,1400,9520
467967916,114475228,33,2,f,577694000,143750,39114600000,22765800,0.000248834,158.371,0.0394082,0.707675,0.000176094,0.000991299,0.150355,8330,1360,8210
467968659,114475228,278,2,f,1748450000,39435.6,147716000000,5551400,2.25546e-05,140.771,0.00317504,2.14185,4.83086e-05,0.000271948,0.311418,5550,7200,7900
467971147,114475228,312782628,2,f,482602000,242272,32868100000,36668300,0.000502011,151.352,0.0759804,0.591188,0.000296783,0.00167071,0.321558,9650,2530,9240
467973782,114475228,31,2,t,142648000,138812000,424853000000,423308000000,0.973107,3049.51,2967.5,0.174744,0.170044,0.957246,1,5250,2080,5900
467964046,114475228,125,1,f,304674000,70413,5860000000,8395300,0.000231109,119.229,0.027555,0.373226,8.6256e-05,0.000485569,0.396877,5770,6920,4470
467972109,114475228,344,3,f,410760000,423.607,34557300000,58051.9,1.03128e-06,137.042,0.000141328,0.503181,5.18919e-07,2.9212e-06,0.0652037,5200,4930,2270
467972749,114475228,654,3,f,452430000,0,56029900000,0,0,0,0,0.554227,0,0,0,0,0,0
467971548,114475228,96,3,f,529411000,3121.9,50422100000,508933,5.89694e-06,163.02,0.000961321,0.648528,3.82433e-06,2.15287e-05,0.108074,11580,5420,3200
467963855,114475228,27,1,f,31907700,0,1954060000,0,0,0,0,0.0390869,0,0,0,0,0,0
467966210,114475228,849,1,f,19242000,1728.65,1345510000,250266,8.98371e-05,144.776,0.0130062,0.0235715,2.11759e-06,1.19208e-05,0.0718428,4780,4470,2490
467966737,114475228,987,1,f,2726110000,1702690,180151000000,338904000,0.000624585,199.041,0.124318,3.33949,0.00208579,0.0117417,0.364386,8710,6000,5460
467965507,114475228,582,1,f,164044000,140539,16507100000,27007900,0.000856715,192.174,0.164638,0.200954,0.00017216,0.000969156,0.229023,2880,4180,5260
467966454,114475228,911,1,f,3096900,0,86254500,0,0,0,0,0.0037937,0,0,0,0,0,0
467967879,114475228,22,2,f,724447000,250010,53359000000,37322200,0.000345105,149.283,0.0515182,0.887447,0.000306263,0.00172407,0.224967,7490,1110,7430
467973636,114475228,1045,3,f,92745000,1530.14,6385220000,241408,1.64983e-05,157.769,0.00260293,0.113613,1.87442e-06,1.05518e-05,0.109669,9600,2650,9220
467972533,114475228,574,3,f,641399000,494171,39814700000,79091100,0.000770458,160.048,0.12331,0.785714,0.00060536,0.00340781,0.409782,9000,5880,5900
467973359,114475228,911,3,f,6193800,0,188670000,0,0,0,0,0.00758741,0,0,0,0,0,0
467973660,114475228,1060,3,f,37839600,0,1368110000,0,0,0,0,0.0463535,0,0,0,0,0,0
467973731,114475228,1109,3,f,24255000,0,2697110000,0,0,0,0,0.0297124,0,0,0,0,0,0
467973585,114475228,1020,3,f,1066640000,1054990,88227600000,208908000,0.000989078,198.018,0.195855,1.30664,0.00129237,0.00727523,0.489819,7800,4010,7230
467971156,114475228,312782636,2,f,170521000,69815.2,10711000000,10602700,0.000409422,151.868,0.0621782,0.208888,8.55236e-05,0.000481446,0.169918,9790,2720,9760
467971407,114475228,23,3,f,522511000,33055.5,48405000000,3870390,6.32628e-05,117.087,0.00740728,0.640076,4.0493e-05,0.000227951,0.311418,5550,7200,7900
467973744,114475228,1139,3,f,205457000,0,20376100000,0,0,0,0,0.251685,0,0,0,0,0,0
467968733,114475228,320,2,f,1029770000,79870.2,57801700000,11475800,7.75613e-05,143.681,0.0111441,1.26147,9.78411e-05,0.000550786,0.160383,5230,740,6600
467967868,114475228,19,2,f,11583900,409299,1289850000,270232000,0.0353335,660.23,23.3282,0.0141903,0.000501392,0.00282253,0.982544,5480,2430,5820
467966291,114475228,872,1,f,58311000,86704.1,3467350000,15811700,0.00148693,182.363,0.271161,0.071431,0.000106213,0.000597912,0.191162,9520,3690,5540
467971022,114475228,1113,2,f,38918700,2365540,5374790000,752623000,0.0607815,318.162,19.3383,0.0476754,0.00289778,0.0163128,0.913774,5950,4200,6280
467970955,114475228,1077,2,f,8085600,25244,952588000,5810420,0.00312209,230.17,0.718613,0.00990486,3.09239e-05,0.000174083,0.231751,6440,5200,6420
467973722,114475228,1100,3,f,1566190000,24143900,136044000000,5634730000,0.0154157,233.381,3.59773,1.91858,0.0295763,0.166497,0.595731,7810,2850,6190
467965471,114475228,571,1,f,474962000,254988,40782600000,62883600,0.000536859,246.614,0.132397,0.581829,0.00031236,0.0017584,0.64067,5960,4500,5260
467973196,114475228,831,3,f,5801400,0,423846000,0,0,0,0,0.00710672,0,0,0,0,0,0
467968812,114475228,350,2,f,13779000,0,778745000,0,0,0,0,0.0168793,0,0,0,0,0,0
467971905,114475228,239,3,f,1890610000,43157500,237972000000,14429400000,0.0228274,334.342,7.63214,2.31599,0.052868,0.297615,0.949019,5950,4260,6380
467973760,114475228,312782570,3,f,12999600,8858.59,759831000,1300920,0.000681451,146.854,0.100074,0.0159245,1.08518e-05,6.10889e-05,0.134352,7450,1280,7710
467967629,114475228,182305709,1,f,152978000,0,12537100000,0,0,0,0,0.187399,0,0,0,0,0,0
467973199,114475228,832,3,f,1009190000,499115,32284100000,81643300,0.000494568,163.576,0.0808996,1.23626,0.000611416,0.0034419,0.247934,8020,3280,6040
467963946,114475228,74,1,f,89847900,0,5967340000,0,0,0,0,0.110064,0,0,0,0,0,0
467973150,114475228,803,3,f,9252310000,7024370,748726000000,1176310000,0.000759203,167.462,0.127137,11.3341,0.00860486,0.0484401,0.627298,4960,6550,6650
467969857,114475228,656,2,f,844588000,3305570,49091700000,686895000,0.00391382,207.799,0.81329,1.03462,0.00404932,0.0227952,0.99911,5180,1100,5940
467968588,114475228,250,2,f,241276000,282441,14161600000,65066200,0.00117061,230.371,0.269675,0.295564,0.000345991,0.00194772,0.538654,5100,2960,6080
467967388,114475228,1083,1,f,225411000,10081.3,8254930000,2159830,4.47239e-05,214.242,0.00958172,0.276129,1.23496e-05,6.95205e-05,0.109572,5720,4270,4930
467973792,114475228,688,2,t,152486000,144275000,432756000000,429819000000,0.946152,2979.15,2818.73,0.186796,0.176737,0.994924,1,5250,2080,5900
467973784,114475228,48,2,t,127977000,126533000,408513000000,407902000000,0.988717,3223.68,3187.31,0.156772,0.155003,0.872572,1,5250,2080,5900
467972769,114475228,665,3,f,1138040000,303047,31055400000,36205700,0.000266289,119.472,0.0318141,1.3941,0.000371232,0.00208981,0.335779,4780,6550,2700
467966136,114475228,832,1,f,504597000,55783.6,15821400000,9511000,0.000110551,170.498,0.0188487,0.618131,6.8335e-05,0.000384684,0.203016,10180,4600,5640
467971434,114475228,35,3,f,31905000,291.645,2329480000,62785.7,9.14104e-06,215.281,0.00196789,0.0390836,3.57265e-07,2.01118e-06,0.0245873,8890,3750,5950
467970547,114475228,907,2,f,118958000,316983,12305900000,64761800,0.00266465,204.307,0.544407,0.145724,0.000388304,0.00218592,0.454283,6390,3940,6450
467969691,114475228,609,2,f,23816700,251574,1981830000,44676300,0.0105629,177.587,1.87584,0.0291755,0.000308178,0.00173485,0.317972,7510,4520,5770
467966765,114475228,993,1,f,4267160000,284496,310039000000,49106000,6.66712e-05,172.607,0.0115079,5.22727,0.000348508,0.00196189,0.256096,5190,1180,5340
467963797,114475228,6,1,f,1094790000,23156,21991500000,3495790,2.1151e-05,150.967,0.0031931,1.34112,2.83661e-05,0.000159684,0.23027,7500,5780,3760
467966744,114475228,988,1,f,283139000,2.67731,23722200000,330.524,9.4558e-09,123.454,1.16736e-06,0.346845,3.2797e-09,1.84627e-08,0.00193313,10110,2280,3090
467965988,114475228,784,1,f,1764760000,158975,31631700000,22684100,9.00832e-05,142.689,0.0128539,2.16183,0.000194744,0.00109629,0.292216,7980,4960,3270
467966683,114475228,974,1,f,729041000,0,82372000000,0,0,0,0,0.893076,0,0,0,0,0,0
467968152,114475228,120,2,f,217446000,4301.63,16599700000,554985,1.97825e-05,129.017,0.00255229,0.266372,5.2695e-06,2.96641e-05,0.123751,4780,5040,9880
467964224,114475228,188,1,f,65914200,0,3071390000,0,0,0,0,0.0807449,0,0,0,0,0,0
467972125,114475228,350,3,f,27558000,0,1665290000,0,0,0,0,0.0337585,0,0,0,0,0,0
467964457,114475228,278,1,f,1748450000,77075.8,155511000000,10284500,4.40824e-05,133.433,0.00588205,2.14185,9.44178e-05,0.000531515,0.331308,7300,6050,3910
467963983,114475228,97,1,f,197117000,5149.67,9485300000,537407,2.61249e-05,104.358,0.00272633,0.241468,6.30834e-06,3.55121e-05,0.0497626,9140,2730,900
467970408,114475228,851,2,f,289858000,117386,17759700000,20623300,0.000404979,175.688,0.0711499,0.355076,0.000143798,0.000809496,0.216191,8540,2180,6880
467973290,114475228,880,3,f,78462000,240747,6367670000,51895300,0.00306833,215.559,0.661407,0.096116,0.000294916,0.0016602,0.297351,10180,4020,5890
467966927,114475228,1035,1,f,354337000,0,42740700000,0,0,0,0,0.434063,0,0,0,0,0,0
467966702,114475228,978,1,f,294982000,0,11712800000,0,0,0,0,0.361353,0,0,0,0,0,0
467973594,114475228,1023,3,f,670059000,0.00350744,69497600000,0.329699,5.23452e-12,94,4.92045e-10,0.820822,4.29661e-12,2.41873e-11,3.89715e-06,8760,3320,10030
467966495,114475228,924,1,f,392630000,116059,6481720000,17029700,0.000295595,146.733,0.0433734,0.480971,0.000142173,0.000800346,0.292216,7980,4960,3270
467970628,114475228,933,2,f,821096000,94398,20201600000,12949600,0.000114966,137.181,0.0157711,1.00584,0.000115638,0.000650969,0.59619,9680,7080,5850
467972785,114475228,671,3,f,273487000,9294570,16252100000,1499150000,0.0339855,161.293,5.48161,0.335021,0.0113858,0.0640954,0.585979,9050,390,6800
467971044,114475228,1127,2,f,295491000,4301.32,19032900000,624392,1.45565e-05,145.163,0.00211307,0.361976,5.26911e-06,2.96619e-05,0.0894803,8960,2400,10240
467971702,114475228,153,3,f,749471000,83780.6,18025900000,12593000,0.000111786,150.31,0.0168026,0.918102,0.000102631,0.000577752,0.184389,11850,4880,7680
467972106,114475228,343,3,f,109275000000,415162000,8083330000000,100438000000,0.00379924,241.925,0.919132,133.862,0.508574,2.86296,0.983735,5950,4190,6350
467972607,114475228,601,3,f,109838000,9812.94,7791600000,1521980,8.93403e-05,155.1,0.0138566,0.134551,1.20208e-05,6.76701e-05,0.182462,8440,1710,8980
467969272,114475228,525,2,f,90906300,1906890,8027940000,352160000,0.0209765,184.677,3.87388,0.11136,0.00233595,0.01315,0.402936,7750,5630,6070
467969889,114475228,667,2,f,54630000,179.146,3670420000,38392.4,3.27926e-06,214.308,0.000702771,0.0669218,2.19454e-07,1.23539e-06,0.0292311,2160,3060,6140
467963935,114475228,68,1,f,282910000,1699.33,15278700000,210291,6.00662e-06,123.749,0.000743316,0.346564,2.08168e-06,1.17186e-05,0.059065,2050,3160,5550
467973128,114475228,791,3,f,52210800,7.531,4511250000,1463.01,1.44242e-07,194.265,2.80212e-05,0.0639582,9.22548e-09,5.19338e-08,0.00538736,8820,3300,10030
467963869,114475228,35,1,f,15952500,89.319,1101660000,19746.8,5.59906e-06,221.082,0.00123785,0.0195418,1.09416e-07,6.15944e-07,0.0206059,9350,3740,5570
467970465,114475228,879,2,f,1548400000,21082200,99266500000,3385020000,0.0136155,160.562,2.18615,1.89678,0.0258258,0.145383,0.887357,8280,580,6450
467972459,114475228,528,3,f,46148500000,333037,4521950000000,48018400,7.21662e-06,144.184,0.00104052,56.532,0.00040797,0.00229662,0.22055,12030,2860,1920
467970853,114475228,1026,2,f,77474700,3347.62,3262680000,482125,4.32092e-05,144.02,0.006223,0.0949065,4.10084e-06,2.30852e-05,0.112797,7010,1310,7360
467964362,114475228,239,1,f,945303000,4941680,108538000000,1187250000,0.00522761,240.251,1.25594,1.158,0.00605356,0.0340779,0.524317,6150,4630,5360
467967760,114475228,312782624,1,f,19251900,0,1039750000,0,0,0,0,0.0235836,0,0,0,0,0,0
467973300,114475228,888,3,f,651694000,0,46243500000,0,0,0,0,0.798325,0,0,0,0,0,0
467965526,114475228,591,1,f,37995300,171.985,1839940000,33620.5,4.52649e-06,195.485,0.000884859,0.0465442,2.10682e-07,1.18601e-06,0.0507918,9080,5070,5690
467970551,114475228,908,2,f,92196000,348.391,4165980000,41218.1,3.7788e-06,118.31,0.00044707,0.11294,4.26779e-07,2.4025e-06,0.0346542,5440,5170,5790
467973217,114475228,841,3,f,256838000,50922.8,5246390000,6083080,0.000198268,119.457,0.0236845,0.314627,6.23805e-05,0.000351164,0.59619,9680,7080,5850
467968843,114475228,363,2,f,203117000,442280,20377400000,100197000,0.00217746,226.547,0.493297,0.248819,0.000541793,0.00304997,0.524106,3190,3000,6280
467972174,114475228,369,3,f,3244970000,27742.3,276590000000,4258720,8.54931e-06,153.51,0.00131241,3.97509,3.39843e-05,0.000191311,0.186293,6970,1230,7410
