id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466059355,272822110,452,3,f,146592000,1767.34,17020400000,184057,1.20562e-05,104.143,0.00125557,0.179575,2.16499e-06,8.91174e-06,0.054908,4910,6820,5940
466058438,272822110,345,2,f,2984430000,3187130,554962000000,762855000,0.00106792,239.354,0.255612,3.65592,0.00390424,0.016071,0.447912,4550,4250,9930
466058213,272822110,312782594,1,f,37917000,0,6849450000,0,0,0,0,0.0464483,0,0,0,0,0,0
466058047,272822110,929,1,f,38210400,56206.1,2055000000,7609050,0.00147096,135.378,0.199136,0.0468077,6.88525e-05,0.000283418,0.258582,5700,3340,2300
466058500,272822110,449,2,f,52415100,9114.66,1196300000,546105,0.000173894,59.9151,0.0104189,0.0642085,1.11655e-05,4.59604e-05,0.0447251,6010,2850,5920
466058368,272822110,238,2,f,19225800,352.897,215395000,14851.9,1.83554e-05,42.0856,0.000772498,0.0235516,4.32299e-07,1.77947e-06,0.024736,10200,4960,5800
466057144,272822110,26,1,f,548428000,0,88027100000,0,0,0,0,0.671824,0,0,0,0,0,0
466058179,272822110,1111,1,f,175828000,792.053,44304000000,400962,4.50472e-06,506.231,0.00228043,0.215389,9.70265e-07,3.9939e-06,0.0608113,7280,1180,3590
466057715,272822110,576,1,f,2532600,0,188386000,0,0,0,0,0.00310244,0,0,0,0,0,0
466058945,272822110,1139,2,f,102729000,0,16249800000,0,0,0,0,0.125843,0,0,0,0,0,0
466059225,272822110,358,3,f,69512400,4.56268,6111330000,201.178,6.56384e-08,44.092,2.89413e-06,0.0851527,5.58928e-09,2.30072e-08,0.00112461,10290,4080,4750
466057670,272822110,523,1,f,374384000,3788.49,47788300000,222167,1.01193e-05,58.6425,0.000593419,0.45862,4.6409e-06,1.91033e-05,0.0380073,5700,6910,4610
466058462,272822110,381,2,f,753517000,41005.1,99156900000,7432020,5.44183e-05,181.246,0.00986311,0.923058,5.02312e-05,0.000206767,0.27222,8340,5170,7660
466060245,272822110,312782546,3,f,535525000,12737400,128415000000,6385900000,0.0237848,501.351,11.9246,0.656018,0.0156033,0.0642278,0.688483,7390,630,8090
466057513,272822110,337,1,f,887950000,33091.6,217532000000,10602500,3.72674e-05,320.398,0.0119404,1.08774,4.05372e-05,0.000166863,0.227193,6830,1390,4140
466058330,272822110,173,2,f,115967000,8088.92,9232470000,471229,6.9752e-05,58.2561,0.00406348,0.142059,9.90893e-06,4.07881e-05,0.0506034,6180,7170,6120
466058642,272822110,694,2,f,277589000,1038240,54781700000,396583000,0.00374021,381.976,1.42867,0.340046,0.00127184,0.00523529,0.417161,3810,5190,8510
466057253,272822110,135,1,f,18410400,15192.8,793509000,1572480,0.000825227,103.502,0.0854127,0.0225527,1.86111e-05,7.6609e-05,0.0518618,11470,6530,4270
466058066,272822110,951,1,f,412906000,1877.97,114043000000,335224,4.54817e-06,178.504,0.000811865,0.50581,2.30051e-06,9.46959e-06,0.0445226,12530,3390,5290
466059059,272822110,129,3,f,1180400000,500012,39839700000,64671200,0.000423596,129.339,0.0547876,1.44599,0.000612515,0.00252129,0.246931,7370,2250,5700
466059870,272822110,897,3,f,250607000,347773,28789500000,59608200,0.00138772,171.4,0.237855,0.306993,0.000426022,0.00175363,0.385944,4490,4560,1570
466060032,272822110,965,3,f,344209000,106344,55671300000,36707800,0.000308952,345.18,0.106644,0.421656,0.000130271,0.000536236,0.207486,6920,710,6800
466059446,272822110,577,3,f,424271000,87335.7,120099000000,53854300,0.000205849,616.636,0.126934,0.519732,0.000106986,0.000440387,0.22015,6730,780,7750
466059496,272822110,623,3,f,48336100000,423831000,7488170000000,212489000000,0.00876843,501.353,4.39608,59.2117,0.519194,2.13716,0.986749,4690,2920,7210
466057966,272822110,805,1,f,78416100,6353.43,12453200000,1000080,8.10221e-05,157.408,0.0127535,0.0960597,7.78296e-06,3.2037e-05,0.103604,8750,340,4030
466058223,272822110,312782636,1,f,170521000,43029.6,21824300000,10823500,0.000252342,251.537,0.0634732,0.208888,5.27113e-05,0.000216976,0.282485,9580,3220,1340
466059192,272822110,337,3,f,1775900000,5677080,447869000000,2035500000,0.00319674,358.547,1.14618,2.17548,0.00695442,0.0286265,0.601338,6880,1380,7210
466058768,272822110,895,2,f,921157000,6262420,124263000000,1981710000,0.00679842,316.445,2.15133,1.12842,0.00767146,0.0315781,0.517088,7530,4540,10190
466058885,272822110,1038,2,f,550482000,4287570,122882000000,1797060000,0.00778875,419.133,3.26452,0.674341,0.00525227,0.0216199,0.494287,7350,1960,8800
466057684,272822110,536,1,f,551686000,54988.6,92247500000,18644900,9.96738e-05,339.068,0.0337962,0.675815,6.7361e-05,0.000277278,0.278909,6010,5990,2850
466059718,272822110,786,3,f,125141000,574588,15848800000,203869000,0.00459151,354.808,1.62911,0.153298,0.000703871,0.00289734,0.738892,7450,4180,9820
466058341,272822110,194,2,f,1533550000,153383,114439000000,18186700,0.000100018,118.57,0.0118592,1.8786,0.000187894,0.00077343,0.272262,6790,6590,6700
466058690,272822110,774,2,f,173773000,170755,34759300000,75637300,0.000982632,442.959,0.435265,0.212872,0.000209175,0.000861026,0.229353,7860,880,7040
466057981,272822110,832,1,f,504597000,50905.1,7813490000,2984680,0.000100883,58.6321,0.00591497,0.618131,6.23588e-05,0.000256688,0.0854716,12470,5950,5680
466057436,272822110,257,1,f,81564300,8320.77,14242800000,3674890,0.000102015,441.652,0.0450551,0.0999163,1.01929e-05,4.19572e-05,0.169959,7970,1110,3730
466057952,272822110,786,1,f,62570700,329495,8107460000,91959800,0.00526596,279.094,1.4697,0.0766491,0.000403631,0.00166147,0.418931,7260,4140,1560
466059093,272822110,180,3,f,613033000,5720.66,108922000000,1859160,9.33172e-06,324.991,0.00303272,0.750966,7.0078e-06,2.88462e-05,0.120695,5240,5220,1760
466058740,272822110,848,2,f,460051000,347109,1080750000,45054200,0.0007545,129.799,0.097933,0.563563,0.000425208,0.00175028,0.520661,5670,6980,6800
466058309,272822110,143,2,f,9846000,7490.17,268916000,712276,0.000760733,95.0948,0.0723417,0.0120614,9.17546e-06,3.7769e-05,0.042133,12270,6720,7030
466057960,272822110,797,1,f,645783000,1144.68,76130100000,215304,1.77254e-06,188.091,0.0003334,0.791085,1.40223e-06,5.77201e-06,0.0364067,6430,5540,5150
466059668,272822110,746,3,f,1208310000,15421700,276718000000,5926490000,0.012763,384.295,4.90478,1.48018,0.0188916,0.0777635,0.645201,2900,3430,6800
466059127,272822110,237,3,f,8958600,0,736252000,0,0,0,0,0.0109743,0,0,0,0,0,0
466058137,272822110,1041,1,f,2510160000,1859940,147674000000,299098000,0.000740964,160.811,0.119155,3.07495,0.00227842,0.00937868,0.296268,10990,4830,1480
466059605,272822110,695,3,f,187982000000,1516580000,34618000000000,1191190000000,0.00806773,785.446,6.33676,230.277,1.85782,7.64733,1,4170,1200,6020
466059528,272822110,647,3,f,1755860000,169782,216224000000,25639900,9.66947e-05,151.016,0.0146025,2.15093,0.000207983,0.000856123,0.304071,6630,7390,3140
466059299,272822110,413,3,f,216560000,3804.94,274248000,160536,1.75699e-05,42.1916,0.000741302,0.265286,4.66105e-06,1.91863e-05,0.0581307,10330,6470,8230
466059479,272822110,614,3,f,424535000,460799,24240900000,76916000,0.00108542,166.919,0.181177,0.520056,0.000564479,0.00232357,0.489866,6720,6690,4340
466059068,272822110,141,3,f,1990410000,133772,231689000000,17861900,6.7208e-05,133.526,0.00897398,2.43826,0.00016387,0.000674539,0.547642,5280,7040,4810
466058630,272822110,677,2,f,858344000,3594680,134302000000,1083180000,0.00418792,301.329,1.26194,1.05147,0.00440348,0.0181261,0.429355,4860,4280,9080
466058653,272822110,706,2,f,35976600,1341.59,3556930000,70178.6,3.72906e-05,52.31,0.00195067,0.0440713,1.64345e-06,6.76493e-06,0.0574601,7680,2550,6240
466058892,272822110,1048,2,f,850137000,416267,26441500000,32834900,0.000489646,78.8795,0.0386231,1.04142,0.000509927,0.00209901,0.127075,10760,6440,5830
466058060,272822110,944,1,f,416334000,17924.6,84751800000,2547940,4.30534e-05,142.148,0.00611994,0.510009,2.19576e-05,9.03842e-05,0.103043,12980,2480,4670
466058117,272822110,1014,1,f,225770000,48031.2,22970200000,11873000,0.000212744,247.193,0.0525888,0.276569,5.88383e-05,0.000242196,0.304811,7090,3200,3180
466057619,272822110,463,1,f,2495940000,15942,483409000000,2498520,6.38718e-06,156.726,0.00100104,3.05752,1.9529e-05,8.03871e-05,0.169985,6540,2130,3650
466058300,272822110,129,2,f,590199000,303940,20580500000,41586600,0.000514979,136.825,0.0704619,0.722994,0.000372327,0.00153261,0.246931,7370,2250,5700
466057901,272822110,728,1,f,3173700000,565728,128020000000,72747900,0.000178255,128.592,0.0229221,3.88778,0.000693017,0.00285267,0.212674,12330,3540,4700
466058490,272822110,434,2,f,450962000,8164710,78300900000,3608030000,0.0181051,441.905,8.00073,0.552429,0.0100018,0.0411703,0.532312,6720,630,5850
466057852,272822110,688,1,f,97702800000,353527000,17396800000000,177095000000,0.00361839,500.937,1.81258,119.686,0.43307,1.78265,0.999423,4380,1410,4970
466057523,272822110,350,1,f,13779000,35.8295,862099000,1718.66,2.6003e-06,47.9678,0.000124731,0.0168793,4.38911e-08,1.80669e-07,0.00806093,10370,4720,4690
466059441,272822110,571,3,f,949925000,45332.2,152973000000,30452800,4.77219e-05,671.769,0.0320581,1.16366,5.5532e-05,0.000228586,0.579799,6910,5020,5660
466057236,272822110,122,1,f,58049100,5017.18,1698440000,518511,8.643e-05,103.347,0.00893228,0.0711101,6.14605e-06,2.5299e-05,0.0684853,10430,6950,4370
466060221,272822110,1107,3,f,676643000,143929,36689800000,11727700,0.000212711,81.4825,0.0173322,0.828888,0.000176313,0.00072576,0.0938462,12660,6160,5210
466057287,272822110,162,1,f,52154100,121.022,6973200000,21068.3,2.32047e-06,174.086,0.000403962,0.0638888,1.48252e-07,6.1025e-07,0.0115103,10170,4030,5030
466058751,272822110,867,2,f,392236000,21900.5,34777600000,3717440,5.5835e-05,169.742,0.00947756,0.480489,2.68281e-05,0.000110433,0.199516,10330,3860,7490
466059547,272822110,658,3,f,842454000,271816,33560500000,43941100,0.000322648,161.658,0.0521585,1.03201,0.000332974,0.00137062,0.454998,10160,4220,7750
466057242,272822110,127,1,f,150493000,1828.9,26571600000,537153,1.21527e-05,293.703,0.0035693,0.184353,2.2404e-06,9.22216e-06,0.0734242,6380,4390,5130
466059705,272822110,776,3,f,9194610000,156096000,414637000000,59864700000,0.0169769,383.512,6.51084,11.2634,0.191218,0.78711,1,4650,2570,6760
466058081,272822110,972,1,f,790097000,2251830,151100000000,749885000,0.00285007,333.011,0.949105,0.967869,0.00275849,0.0113548,0.504379,2840,2750,5070
466059290,272822110,403,3,f,1413820000,96559.2,183463000000,14585100,6.82966e-05,151.048,0.0103161,1.73193,0.000118285,0.000486897,0.299031,7490,5690,3590
466058329,272822110,171,2,f,224277000,4517680,45546100000,2125380000,0.0201433,470.458,9.47657,0.27474,0.00553416,0.0227803,0.662908,2710,2330,5790
466058476,272822110,406,2,f,152916000,2183.01,14976500000,291810,1.42759e-05,133.673,0.0019083,0.187322,2.67419e-06,1.10078e-05,0.0607897,8250,4400,7500
466057754,272822110,609,1,f,23816700,0,3246920000,0,0,0,0,0.0291755,0,0,0,0,0,0
466058042,272822110,922,1,f,986040000,24085300,136019000000,7950440000,0.0244263,330.095,8.063,1.2079,0.0295045,0.12145,0.614482,7020,4700,1710
466059379,272822110,477,3,f,39083800000,417197000,6477220000000,211404000000,0.0106744,506.724,5.40899,47.8776,0.511066,2.1037,0.986749,4690,2920,7210
466059248,272822110,375,3,f,14047000000,75868.4,2775820000000,12543100,5.40104e-06,165.327,0.000892939,17.2076,9.29388e-05,0.000382564,0.169985,6540,2130,3650
466057511,272822110,333,1,f,16710300,44421.3,2445960000,13250300,0.00265832,298.287,0.792943,0.0204701,5.44161e-05,0.000223993,0.188625,4190,4100,5480
466057339,272822110,210,1,f,14751000,4253.43,474698000,567533,0.000288349,133.43,0.0384742,0.01807,5.21045e-06,2.14478e-05,0.0731032,8070,6180,4720
466057953,272822110,788,1,f,322566000,92481.6,36874900000,14815100,0.000286706,160.195,0.0459288,0.395144,0.00011329,0.000466336,0.348739,6990,7450,2800
466058369,272822110,239,2,f,945303000,284402,183141000000,130729000,0.000300858,459.661,0.138293,1.158,0.000348393,0.00143409,0.889774,6300,4210,6580
466058838,272822110,977,2,f,135130000,876014,20753700000,303876000,0.00648277,346.885,2.24878,0.165534,0.00107312,0.00441728,0.444283,6540,4590,9700
466058860,272822110,1006,2,f,56410200,5408010,15308900000,3569450000,0.0958693,660.031,63.2767,0.0691025,0.00662481,0.0272697,0.651217,7130,650,8310
466057429,272822110,251,1,f,275453000,0.385024,47089600000,57.3512,1.39778e-09,148.955,2.08207e-07,0.33743,4.71654e-10,1.94147e-09,0.000281417,7250,2800,920
466058251,272822110,38,2,f,112755000,8.7313e-05,15098300000,0.00611191,7.74363e-13,70,5.42054e-11,0.138125,1.06958e-13,4.40273e-13,9.70145e-08,6300,5610,5700
466057219,272822110,106,1,f,3254400,0,437130000,0,0,0,0,0.00398664,0,0,0,0,0,0
466057894,272822110,721,1,f,429577000,207.416,96621600000,34713.1,4.82837e-07,167.36,8.08076e-05,0.526232,2.54084e-07,1.04589e-06,0.0304179,10160,1340,3410
466058423,272822110,326,2,f,204137000,9886.34,1808580000,583460,4.84299e-05,59.0168,0.00285818,0.250068,1.21108e-05,4.98516e-05,0.0432256,9890,4220,6200
466058269,272822110,73,2,f,2775850000,3459970,97854000000,698400000,0.00124645,201.852,0.251599,3.40042,0.00423846,0.0174468,0.473301,5010,2750,6780
466057472,272822110,292,1,f,33059700,104.244,4136230000,10277.8,3.1532e-06,98.5941,0.000310887,0.0404981,1.27699e-07,5.25646e-07,0.00943793,6430,7050,3890
466058200,272822110,182305713,1,f,31237200,27384.1,3531670000,5456280,0.000876652,199.25,0.174673,0.0382656,3.35456e-05,0.000138084,0.291582,6020,2370,3130
466059288,272822110,402,3,f,638876000,4382670,123986000000,1639410000,0.00685998,374.065,2.56608,0.782623,0.00536878,0.0220995,0.665313,8270,1480,9350
466059223,272822110,356,3,f,12895200,2004.12,752382000,208551,0.000155416,104.061,0.0161728,0.0157966,2.45505e-06,1.01057e-05,0.0243665,7050,5670,4330
466058033,272822110,909,1,f,5163330000,17936700,689073000000,5594670000,0.00347386,311.912,1.08354,6.32507,0.0219724,0.0904452,0.503877,9000,4280,1260
466057910,272822110,737,1,f,121828000,65.0717,5998640000,6052.42,5.34129e-07,93.0116,4.96802e-05,0.149239,7.97128e-08,3.28122e-07,0.00948632,5440,4780,5510
466059670,272822110,749,3,f,721624000,63978.6,53511000000,7539740,8.86592e-05,117.848,0.0104483,0.883989,7.83738e-05,0.00032261,0.253,8230,5450,5450
466058163,272822110,1086,1,f,44656200,0,10775000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466058849,272822110,989,2,f,229818000,35933,16297900000,4042370,0.000156354,112.498,0.0175895,0.281527,4.40179e-05,0.000181191,0.125998,11590,3920,6810
466058710,272822110,805,2,f,78416100,712770,12201200000,310424000,0.00908958,435.518,3.95868,0.0960597,0.000873143,0.00359412,0.466305,7920,410,7630
466058825,272822110,961,2,f,5772140000,2743520,799027000000,810471000,0.000475304,295.413,0.140411,7.07087,0.00336081,0.0138341,0.423225,4560,6190,8900
466058720,272822110,824,2,f,354401000,49965.7,17947900000,6076920,0.000140986,121.622,0.017147,0.434141,6.1208e-05,0.000251951,0.154558,8360,5660,6150
466058442,272822110,351,2,f,670962000,96370.7,108533000000,28874100,0.000143631,299.615,0.0430339,0.821928,0.000118054,0.000485946,0.193328,5470,4940,6890
466059493,272822110,622,3,f,75229200,113180,9545230000,26752800,0.00150447,236.374,0.355617,0.0921558,0.000138645,0.000570705,0.226458,6590,1380,6420
466058585,272822110,610,2,f,537454000,6431850,98857400000,2803920000,0.0119673,435.943,5.21705,0.658381,0.00787902,0.0324324,0.580583,6400,1060,6260
466059524,272822110,643,3,f,43678800,0,6114180000,0,0,0,0,0.0535065,0,0,0,0,0,0
466060201,272822110,1092,3,f,116771000,47454.1,11272300000,12931400,0.000406384,272.503,0.110741,0.143045,5.81313e-05,0.000239286,0.164091,6420,3800,7780
466058187,272822110,1127,1,f,295491000,1201920,36164500000,298017000,0.00406754,247.951,1.00855,0.361976,0.00147235,0.00606065,0.454625,7470,4390,1010
466057641,272822110,488,1,f,143100,42.7331,7988080,6993.51,0.000298624,163.655,0.0488715,0.000175297,5.23481e-08,2.15481e-07,0.0153387,3370,3370,4600
466057623,272822110,467,1,f,1463260000,96137.9,159457000000,13593500,6.57014e-05,141.396,0.00928993,1.79249,0.000117769,0.000484773,0.152265,8110,6420,5640
466058143,272822110,1049,1,f,593838000,380309,78214400000,61368400,0.000640425,161.365,0.103342,0.727452,0.000465878,0.00191769,0.281202,10620,5660,2530
466058721,272822110,826,2,f,851212000,1384910,84923200000,256183000,0.00162699,184.981,0.300962,1.04273,0.00169651,0.00698337,0.49638,4110,6080,5820
466058922,272822110,1094,2,f,103891000,2764.92,31950800000,1737110,2.66138e-05,628.267,0.0167206,0.127266,3.38703e-06,1.3942e-05,0.179872,5660,1400,7740
466057164,272822110,44,1,f,770998000,1294690,129247000000,407868000,0.00167924,315.03,0.529013,0.944472,0.001586,0.00652845,0.40012,3770,3800,5290
466059203,272822110,343,3,f,109275000000,42893700,10368200000000,7414520000,0.000392529,172.858,0.0678518,133.862,0.0525448,0.21629,0.889774,6300,4210,6580
466059417,272822110,519,3,f,1536660000,63230,169579000000,6543470,4.11477e-05,103.487,0.00425824,1.88241,7.74567e-05,0.000318835,0.125998,11590,3920,6810
466058283,272822110,104,2,f,1205800000,8279590,227917000000,3386440000,0.00686648,409.011,2.80847,1.4771,0.0101425,0.0417496,0.533567,2400,3260,6970
466057899,272822110,726,1,f,2878040000,1011940,445455000000,178673000,0.000351609,176.564,0.0620815,3.5256,0.00123963,0.0051027,0.487893,8960,5360,3370
466060252,272822110,312782574,3,f,437661000,90904.9,75506200000,26899300,0.000207706,295.906,0.0614615,0.536135,0.000111358,0.000458385,0.166543,9410,2460,9450
466058071,272822110,959,1,f,127209000,209516,12072000000,31443700,0.00164702,150.078,0.247182,0.155831,0.000256657,0.00105648,0.259598,6570,4070,680
466059129,272822110,239,3,f,1890610000,337788,361763000000,152528000,0.000178666,451.55,0.0806768,2.31599,0.00041379,0.00170328,0.889774,6300,4210,6580
466058186,272822110,1126,1,f,6718500,0,660818000,0,0,0,0,0.00823016,0,0,0,0,0,0
466057643,272822110,491,1,f,251901000,49123.1,19253200000,6813530,0.00019501,138.703,0.0270485,0.308579,6.01758e-05,0.000247702,0.152265,8110,6420,5640
466058950,272822110,182305697,2,f,204459000,1803970,47583200000,870176000,0.00882312,482.368,4.25598,0.250463,0.00220986,0.00909645,0.453162,6770,710,8280
466058634,272822110,681,2,f,37961100,467.437,1903360000,47790.2,1.23136e-05,102.239,0.00125892,0.0465023,5.7261e-07,2.35704e-06,0.0254832,8150,5440,5770
466059720,272822110,788,3,f,645133000,132962,73938300000,20396100,0.0002061,153.398,0.0316154,0.790287,0.000162879,0.000670458,0.348739,6990,7450,2800
466057199,272822110,84,1,f,113555000,497496,18303600000,145559000,0.00438111,292.582,1.28184,0.139105,0.000609433,0.00250861,0.268176,3320,3230,4630
466059381,272822110,478,3,f,343930000,1992730,82711100000,852339000,0.00579401,427.724,2.47824,0.421314,0.0024411,0.0100483,0.479941,6210,1860,7450
466060070,272822110,989,3,f,459635000,47655.8,30560800000,4791540,0.000103682,100.545,0.0104246,0.563053,5.83783e-05,0.000240303,0.125998,11590,3920,6810
466060093,272822110,1006,3,f,112820000,5410260,25405400000,3569780000,0.0479546,659.817,31.6413,0.138205,0.00662757,0.0272811,0.651217,7130,650,8310
466059221,272822110,354,3,f,25630900000,11401600,1613510000000,1072170000,0.000444839,94.037,0.0418313,31.3978,0.013967,0.0574923,0.595752,12340,7260,5650
466060330,272822110,695,3,t,201184000,198316000,1542720000000,1541010000000,0.985743,7770.5,7659.71,0.24645,0.242937,1,1,4070,1220,6190
466058497,272822110,444,2,f,757769000,1211290,121923000000,602648000,0.0015985,497.524,0.795292,0.928268,0.00148383,0.00610791,0.741641,6730,4010,6440
466057701,272822110,564,1,f,277240000,1518.77,37339600000,367735,5.47817e-06,242.128,0.00132642,0.339619,1.86049e-06,7.65833e-06,0.0958965,4770,3810,5580
466058521,272822110,491,2,f,251901000,68661.2,21650500000,7506590,0.000272572,109.328,0.0297998,0.308579,8.41099e-05,0.000346222,0.120792,8340,6100,6280
466058866,272822110,1014,2,f,225770000,8848.14,17965400000,980588,3.91909e-05,110.824,0.0043433,0.276569,1.0839e-05,4.46165e-05,0.0918487,7280,3720,8420
466059430,272822110,541,3,f,2563280000,9248050,371810000000,2833170000,0.00360789,306.354,1.10529,3.14002,0.0113289,0.046633,0.738892,7450,4180,9820
466058348,272822110,206,2,f,59433300,14451.6,2034750000,1070340,0.000243157,74.0637,0.0180091,0.0728058,1.77033e-05,7.28719e-05,0.0589067,10510,6570,5700
466058287,272822110,113,2,f,235825000,97538.2,57439600000,40099400,0.000413604,411.115,0.170039,0.288886,0.000119484,0.000491834,0.232323,6720,470,7470
466058323,272822110,162,2,f,52154100,0,7200830000,0,0,0,0,0.0638888,0,0,0,0,0,0
466058377,272822110,252,2,f,534268000,3835650,117142000000,1963170000,0.00717927,511.823,3.67451,0.654478,0.00469867,0.0193412,0.637668,7230,2010,9520
466058466,272822110,388,2,f,1455300,283.629,76790300,35818.6,0.000194894,126.287,0.0246125,0.00178274,3.47446e-07,1.43019e-06,0.0183562,13010,5020,5850
466059099,272822110,189,3,f,57481200,0,9941870000,0,0,0,0,0.0704145,0,0,0,0,0,0
466058743,272822110,852,2,f,827953000,288618,48669000000,27523900,0.000348592,95.3644,0.0332433,1.01424,0.000353557,0.00145535,0.134062,11900,6430,7210
466058214,272822110,312782598,1,f,6194700,0,932930000,0,0,0,0,0.00758851,0,0,0,0,0,0
466059071,272822110,146,3,f,2306160000,53835.9,116372000000,3445310,2.33444e-05,63.9966,0.00149396,2.82505,6.5949e-05,0.000271466,0.107689,8950,5560,6030
466059308,272822110,422,3,f,236266000,2495.66,18512900000,314113,1.05629e-05,125.864,0.00132949,0.289426,3.05719e-06,1.25843e-05,0.0607897,8250,4400,7500
466058465,272822110,386,2,f,2454700000,563671,231056000000,72864700,0.000229629,129.268,0.0296837,3.00701,0.000690496,0.00284229,0.303464,11670,5220,8080
466059178,272822110,319,3,f,975296000,68858.2,138673000000,14296500,7.06024e-05,207.622,0.0146586,1.19474,8.43513e-05,0.000347216,0.288172,6290,6640,8390
466059449,272822110,582,3,f,328088000,1519460,57563700000,533228000,0.00463126,350.932,1.62526,0.401908,0.00186134,0.00766183,0.369342,2500,2810,5280
466058276,272822110,91,2,f,387754000,2068.16,46539900000,234766,5.33368e-06,113.515,0.000605452,0.474999,2.53349e-06,1.04286e-05,0.0379682,11700,4330,7910
466059371,272822110,467,3,f,2926510000,192086,332989000000,25119300,6.56364e-05,130.772,0.00858337,3.58498,0.000235305,0.000968586,0.152265,8110,6420,5640
466060102,272822110,1014,3,f,451541000,56879.4,40935600000,12853600,0.000125967,225.98,0.028466,0.553137,6.96772e-05,0.000286813,0.304811,7090,3200,3180
466057258,272822110,140,1,f,201443000,17236,7630830000,1806960,8.55626e-05,104.836,0.00897009,0.246768,2.11141e-05,8.69121e-05,0.0502043,10390,2640,5660
466057864,272822110,696,1,f,11501100,4483.57,1428130000,834764,0.000389839,186.183,0.0725813,0.0140888,5.49238e-06,2.26083e-05,0.0819376,8830,2940,720
466057135,272822110,17,1,f,942571000,0,172911000000,0,0,0,0,1.15465,0,0,0,0,0,0
466058940,272822110,1126,2,f,6718500,15.8246,744132000,2674.9,2.35537e-06,169.035,0.000398139,0.00823016,1.93851e-08,7.97949e-08,0.00812667,7490,6350,5780
466059188,272822110,331,3,f,755107000,156571,61191900000,20153200,0.000207349,128.716,0.0266892,0.925006,0.000191799,0.000789503,0.152265,8110,6420,5640
466059881,272822110,903,3,f,82166400,36732.6,12529600000,6270840,0.000447051,170.716,0.0763187,0.100654,4.49974e-05,0.000185223,0.183549,12340,4740,7030
466057414,272822110,238,1,f,19225800,0,279089000,0,0,0,0,0.0235516,0,0,0,0,0,0
466058752,272822110,869,2,f,20761200,1083.38,3027190000,381095,5.21827e-05,351.766,0.0183561,0.0254325,1.32713e-06,5.46289e-06,0.0757901,9790,2130,9180
466058509,272822110,466,2,f,242354000,106453,11890400000,10517900,0.000439246,98.8032,0.0433989,0.296883,0.000130405,0.000536786,0.291106,6650,1720,7280
466058326,272822110,165,2,f,275468000,128624,36103400000,23024800,0.00046693,179.008,0.0835841,0.337449,0.000157565,0.000648584,0.566118,8490,5750,5880
466058928,272822110,1102,2,f,558433000,1528350,80228000000,367478000,0.00273685,240.442,0.658052,0.68408,0.00187222,0.00770663,0.341093,5030,4210,9080
466059140,272822110,257,3,f,163129000,197109,29101300000,74673100,0.0012083,378.842,0.457756,0.199833,0.000241458,0.000993916,0.271263,8000,1100,7390
466057240,272822110,126,1,f,61705800,2021.34,4922810000,266372,3.27576e-05,131.78,0.00431681,0.0755896,2.47614e-06,1.01925e-05,0.0404632,7830,6680,5400
466060238,272822110,182305689,3,f,1467290000,7970560,333572000000,3913570000,0.00543218,491.003,2.66722,1.79743,0.00976393,0.0401913,0.5327,6690,1250,8190
466057883,272822110,707,1,f,123493000,216932,20439700000,69063100,0.00175664,318.363,0.559249,0.151278,0.000265742,0.00109387,0.308503,3490,4170,5520
466057976,272822110,824,1,f,354401000,36124.7,12397500000,3905430,0.000101932,108.11,0.0110198,0.434141,4.42528e-05,0.000182158,0.467586,8340,5590,5330
466057923,272822110,754,1,f,1708760000,349147,219351000000,60901100,0.000204328,174.428,0.0356405,2.09323,0.000427705,0.00176056,0.524625,5350,7130,3180
466057186,272822110,68,1,f,282910000,1408300,44412300000,430753000,0.00497792,305.867,1.52258,0.346564,0.00172517,0.00710132,0.427333,2090,3110,4770
466057558,272822110,403,1,f,706910000,34447.1,96386100000,5251440,4.87291e-05,152.449,0.00742872,0.865965,4.21977e-05,0.000173698,0.299031,7490,5690,3590
466060339,272822110,962,3,t,65012700,64511900,630488000000,630173000000,0.992297,9768.32,9693.07,0.0796406,0.0790271,0.325299,1,4070,1230,6190
466058906,272822110,1069,2,f,17398800,6217.94,28536900,280995,0.000357377,45.191,0.0161502,0.0213135,7.61697e-06,3.13538e-05,0.274311,11320,7240,5730
466057979,272822110,830,1,f,218139000,648.73,26728100000,108334,2.97393e-06,166.994,0.000496629,0.267221,7.94695e-07,3.2712e-06,0.0359317,6880,6200,4950
466058577,272822110,599,2,f,75195000,0,11821500000,0,0,0,0,0.0921139,0,0,0,0,0,0
466059630,272822110,707,3,f,246985000,1524840,39798800000,506520000,0.00617383,332.178,2.05081,0.302557,0.00186793,0.00768898,0.390504,3210,4360,5770
466057975,272822110,822,1,f,8467720000,18551300,1240200000000,5716980000,0.00219083,308.171,0.67515,10.373,0.0227254,0.0935444,0.503877,9000,4280,1260
466059095,272822110,184,3,f,675079000,14513600,100251000000,5322510000,0.0214991,366.726,7.88427,0.826972,0.0177791,0.0731842,0.568712,2160,3020,6630
466057695,272822110,556,1,f,232503000,325042,41867200000,112380000,0.00139801,345.741,0.483349,0.284817,0.000398176,0.00163901,0.40012,3770,3800,5290
