id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467638823,152994878,958,2,f,278708000,518554,17354200000,189963000,0.00186057,366.333,0.681587,0.341417,0.000635228,0.00534081,0.483561,6250,3460,6010
467640599,152994878,338,3,f,20016000,48289,833611000,9530030,0.00241252,197.354,0.47612,0.0245196,5.9154e-05,0.000497349,0.333165,5870,3330,5850
467640581,152994878,333,3,f,33420600,174652,4262690000,95544400,0.00522588,547.056,2.85885,0.0409402,0.000213949,0.00179882,0.493321,4270,4090,5870
467636187,152994878,8,2,f,200511000000,4800440000,38146800000000,9874180000000,0.0239411,2056.93,49.2451,245.626,5.88054,49.4419,1,8280,6240,5700
467638715,152994878,922,2,f,986040000,6619860,123214000000,2441310000,0.00671358,368.786,2.47587,1.2079,0.00810932,0.0681808,0.54638,7140,5220,10350
467641096,152994878,531,3,f,102109000,1557030,9294820000,546418000,0.0152488,350.935,5.35134,0.125083,0.00190736,0.0160366,0.531174,7850,2940,5900
467639055,152994878,1020,2,f,533321000,1780.87,37492100000,483287,3.33921e-06,271.377,0.000906184,0.653318,2.18157e-06,1.8342e-05,0.109116,7140,3130,7160
467642421,152994878,1077,3,f,16171200,1815250,3783460000,1125090000,0.112252,619.799,69.5735,0.0198097,0.00222368,0.018696,0.733445,6550,5180,6020
467632642,152994878,17,1,f,942571000,140858,143549000000,41105200,0.00014944,291.821,0.0436097,1.15465,0.000172551,0.00145076,0.486519,8270,2610,5470
467640014,152994878,84,3,f,227110000,873130,33385100000,470454000,0.00384453,538.814,2.07149,0.278209,0.00106958,0.00899275,0.573099,3870,3280,6330
467636839,152994878,294,2,f,2861240000,1069060,359884000000,381846000,0.000373634,357.181,0.133455,3.50501,0.00130959,0.0110107,0.561346,8240,2890,5880
467632816,152994878,114,1,f,87211800,0,8166380000,0,0,0,0,0.106834,0,0,0,0,0,0
467639914,152994878,38,3,f,225509000,5179960,34448900000,5880910000,0.02297,1135.32,26.0783,0.276249,0.00634545,0.0533507,1,5790,5250,6070
467640752,152994878,390,3,f,52097400,3341660,6903470000,1587090000,0.0641426,474.94,30.4639,0.0638193,0.00409354,0.0344173,0.568235,5830,6710,6980
467634688,152994878,800,1,f,182028000,309.97,33072800000,73260.2,1.70287e-06,236.346,0.000402468,0.222984,3.79713e-07,3.19252e-06,0.0264024,4060,5040,2980
467636425,152994878,136,2,f,1079830000,0,106589000000,0,0,0,0,1.32279,0,0,0,0,0,0
467640822,152994878,425,3,f,575302000,2000180,85476600000,979987000,0.00347675,489.95,1.70343,0.704744,0.00245022,0.0206007,0.603732,9710,2340,9030
467641012,152994878,500,3,f,24612100000,425514,3938600000000,110974000,1.72888e-05,260.799,0.00450891,30.1498,0.000521255,0.00438256,0.472334,4680,1950,6390
467641845,152994878,773,3,f,317153000,0,62495100000,0,0,0,0,0.388512,0,0,0,0,0,0
467642285,152994878,997,3,f,448434000000,5419440000,69341700000000,10774700000000,0.0120853,1988.15,24.0273,549.331,6.63882,55.8172,1,8040,6310,5140
467638365,152994878,776,2,f,4597310000,17478000,107320000000,11019000000,0.00380179,630.45,2.39684,5.6317,0.0214105,0.180014,0.933102,8620,1460,7220
467641019,152994878,502,3,f,3982780000,620296000,2740820000000,2089710000000,0.155744,3368.89,524.685,4.87891,0.759862,6.3887,1,9380,3230,8820
467634283,152994878,634,1,f,109252000,53216.7,4492200000,12079100,0.0004871,226.981,0.110562,0.133834,6.51904e-05,0.000548102,0.228794,7990,3080,5570
467639080,152994878,1026,2,f,77474700,0,3417770000,0,0,0,0,0.0949065,0,0,0,0,0,0
467633178,152994878,250,1,f,241276000,10418.7,21487300000,3285620,4.31814e-05,315.359,0.0136176,0.295564,1.27629e-05,0.000107306,0.303473,4700,3550,5320
467636535,152994878,171,2,f,224277000,367260,39034700000,189564000,0.00163753,516.157,0.845221,0.27474,0.000449894,0.00378258,0.370578,3520,3140,5790
467641159,152994878,564,3,f,554479000,45781700,116848000000,49496700000,0.0825671,1081.15,89.267,0.679237,0.0560826,0.471526,1,5110,4320,5860
467642303,152994878,1006,3,f,112820000,5253.49,14067600000,1273960,4.6565e-05,242.498,0.0112919,0.138205,6.43552e-06,5.4108e-05,0.105903,7020,700,2950
467634181,152994878,604,1,f,61013700,920.227,6389070000,191119,1.50823e-05,207.687,0.0031324,0.0747418,1.12728e-06,9.47782e-06,0.0898136,10300,4250,5670
467632847,152994878,126,1,f,61705800,224408,2881090000,72497500,0.00363674,323.061,1.17489,0.0755896,0.0002749,0.00231128,0.50175,7530,6440,5440
467634851,152994878,846,1,f,150758000,0,25778200000,0,0,0,0,0.184679,0,0,0,0,0,0
467642543,152994878,312782578,3,f,60625800,187932,9153340000,69536000,0.00309988,370.005,1.14697,0.0742666,0.000230217,0.0019356,0.513209,9210,2040,9900
467634542,152994878,733,1,f,721998000,0,40032000000,0,0,0,0,0.884448,0,0,0,0,0,0
467635368,152994878,983,1,f,6421230000,539673,99403500000,124161000,8.40452e-05,230.067,0.019336,7.866,0.000661099,0.00555833,0.592405,8400,5790,4030
467640873,152994878,445,3,f,462146000,0,36810600000,0,0,0,0,0.566129,0,0,0,0,0,0
467639783,152994878,312782644,2,f,164270000,3781780,33847400000,2176510000,0.0230217,575.527,13.2496,0.201231,0.00463267,0.0389502,0.641888,9500,3230,9830
467636077,152994878,312782578,1,f,30312900,76.9409,5808410000,20459.8,2.53822e-06,265.916,0.000674953,0.0371333,9.42526e-08,7.92448e-07,0.0614437,8630,1580,1580
467637123,152994878,378,2,f,2634840000,50911.9,378437000000,8327600,1.93226e-05,163.569,0.00316057,3.22768,6.23671e-05,0.000524364,0.262836,4510,3680,9910
467632783,152994878,96,1,f,264705000,15028.9,43093900000,3681030,5.67761e-05,244.93,0.0139062,0.324264,1.84104e-05,0.00015479,0.154341,11590,5370,3220
467639572,152994878,1114,2,f,34484400,7723.09,4911350000,2099710,0.000223959,271.875,0.0608888,0.0422434,9.46078e-06,7.95435e-05,0.173025,8460,1530,9290
467642608,152994878,466,2,t,402559,402559,2485980000,2485980000,1,6175.44,6175.44,0.000493135,0.000493135,0.00414614,1,9450,4020,9500
467641137,152994878,545,3,f,13887000,0,1681190000,0,0,0,0,0.0170116,0,0,0,0,0,0
467634522,152994878,723,1,f,738396000,23388.5,141326000000,4631500,3.16747e-05,198.025,0.00627238,0.904535,2.86509e-05,0.000240888,0.183389,2550,4150,4100
467642458,152994878,1105,3,f,175046000,1059630,25209200000,436287000,0.00605341,411.736,2.49241,0.214432,0.00129804,0.0109136,0.651209,7430,5180,8920
467635331,152994878,973,1,f,146129000,11.198,26071900000,4413.21,7.66308e-08,394.106,3.02007e-05,0.179009,1.37176e-08,1.15333e-07,0.00564299,10010,1820,2120
467641861,152994878,786,3,f,125141000,514768,13216300000,207550000,0.00411349,403.191,1.65852,0.153298,0.000630591,0.00530182,0.551672,9000,3360,9900
467640534,152994878,322,3,f,22331000000,914874,3637580000000,182681000,4.09688e-05,199.679,0.00818063,27.3554,0.00112072,0.00942269,0.31098,5740,840,8050
467641590,152994878,639,3,f,516107000,537271,60380100000,185237000,0.00104101,344.774,0.358912,0.632231,0.000658157,0.00553359,0.382179,5620,6780,7990
467641075,152994878,525,3,f,181813000,10042600,21344800000,5470380000,0.0552361,544.717,30.088,0.22272,0.0123022,0.103433,1,7680,6070,6390
467636240,152994878,38,2,f,112755000,4630930,21027900000,5667330000,0.0410708,1223.8,50.2625,0.138125,0.00567288,0.047696,1,5790,5250,6070
467637872,152994878,591,2,f,37995300,11270.7,1577380000,1815000,0.000296634,161.037,0.0477692,0.0465442,1.38066e-05,0.000116082,0.209434,8690,4900,5960
467637032,152994878,348,2,f,578582000,126402,39526500000,28814500,0.000218468,227.96,0.049802,0.708763,0.000154842,0.00130186,0.373504,8240,5250,5950
467642439,152994878,1092,3,f,116771000,669.188,4803850000,131797,5.73075e-06,196.95,0.00112867,0.143045,8.19756e-07,6.89226e-06,0.0572583,6060,4240,6960
467637021,152994878,345,2,f,2984430000,202998,482547000000,34018000,6.8019e-05,167.578,0.0113985,3.65592,0.000248672,0.00209076,0.28038,4620,2500,9550
467637564,152994878,461,2,f,14782500,0,1113710000,0,0,0,0,0.0181086,0,0,0,0,0,0
467640155,152994878,143,3,f,19692000,0,2278310000,0,0,0,0,0.0241227,0,0,0,0,0,0
467637605,152994878,478,2,f,171965000,0,22894100000,0,0,0,0,0.210657,0,0,0,0,0,0
467637625,152994878,488,2,f,143100,0,5655280,0,0,0,0,0.000175297,0,0,0,0,0,0
467637043,152994878,351,2,f,670962000,9719370,106007000000,4861470000,0.0144857,500.183,7.24552,0.821928,0.0119062,0.100104,0.694364,5680,4150,6620
467641953,152994878,846,3,f,301516000,0,51896100000,0,0,0,0,0.369357,0,0,0,0,0,0
467638602,152994878,879,2,f,1548400000,3983180,161596000000,6408840000,0.00257246,1608.98,4.13902,1.89678,0.0048794,0.0410245,1,9270,1070,6720
467641878,152994878,802,3,f,244341000,4832270,18760800000,4417240000,0.0197768,914.112,18.0782,0.299318,0.00591954,0.0497697,1,5660,4950,6170
467641300,152994878,608,3,f,142882000,119493,19327100000,50189200,0.000836306,420.017,0.351263,0.175031,0.000146379,0.00123071,0.356046,3550,4150,6700
467641585,152994878,638,3,f,671994000,12613.2,95119500000,2972300,1.87699e-05,235.649,0.00442311,0.823193,1.54512e-05,0.000129909,0.199918,5430,4660,9290
467634549,152994878,737,1,f,121828000,1640750,4541870000,431229000,0.0134678,262.824,3.53967,0.149239,0.00200992,0.0168988,0.585307,5290,4270,5500
467642246,152994878,978,3,f,589964000,0,25229800000,0,0,0,0,0.722706,0,0,0,0,0,0
467636065,152994878,312782566,1,f,44199000,0,6039680000,0,0,0,0,0.0541438,0,0,0,0,0,0
467640172,152994878,148,3,f,183188000,0,37507300000,0,0,0,0,0.224405,0,0,0,0,0,0
467640459,152994878,302,3,f,1945660000,446072,285986000000,262491000,0.000229265,588.449,0.134911,2.38344,0.000546439,0.0045943,0.320026,8420,1890,6710
467634404,152994878,679,1,f,304778000,1054.68,10631300000,164523,3.46048e-06,155.994,0.000539813,0.373353,1.29198e-06,1.08626e-05,0.0545672,9890,4720,5660
467642396,152994878,1052,3,f,414985000,0,16752700000,0,0,0,0,0.508356,0,0,0,0,0,0
467641284,152994878,601,3,f,109838000,37274.1,14590400000,8987590,0.000339356,241.122,0.081826,0.134551,4.56608e-05,0.000383902,0.359903,8400,2190,9290
467635029,152994878,898,1,f,275842000,16915.6,34311100000,5599400,6.13236e-05,331.02,0.0202993,0.337906,2.07216e-05,0.000174221,0.407318,10360,4340,5230
467642662,152994878,1099,2,t,402559,402559,2485980000,2485980000,1,6175.44,6175.44,0.000493135,0.000493135,0.00414614,1,9450,4020,9500
467633680,152994878,342,1,f,1252500000,258346,143044000000,100466000,0.000206264,388.88,0.0802121,1.53431,0.000316473,0.00266082,0.405885,3920,6620,4860
467637981,152994878,621,2,f,170722000,0,14538700000,0,0,0,0,0.209134,0,0,0,0,0,0
467641982,152994878,859,3,f,11979000,6395.78,599866000,1420020,0.000533916,222.025,0.118542,0.0146743,7.83483e-06,6.58729e-05,0.16363,12420,4850,6510
467641608,152994878,647,3,f,1755860000,10891900,245304000000,6116590000,0.00620318,561.572,3.48353,2.15093,0.0133426,0.112181,0.598339,8290,6230,8560
467642042,152994878,894,3,f,1213190000,507188,130273000000,169829000,0.000418062,334.843,0.139985,1.48615,0.000621305,0.00522375,0.416727,8900,1030,7130
467633782,152994878,385,1,f,3329310000,25522.7,563901000000,5207960,7.66608e-06,204.052,0.00156428,4.0784,3.12653e-05,0.00026287,0.178994,9810,730,3740
467639253,152994878,1086,2,f,44656200,0,6738210000,0,0,0,0,0.0547038,0,0,0,0,0,0
467634063,152994878,549,1,f,9448300000,128841000,813041000000,104485000000,0.0136365,810.962,11.0587,11.5742,0.157831,1.32699,0.999004,5930,4450,4650
467633205,152994878,258,1,f,974437000,7241040,106487000000,3326220000,0.007431,459.357,3.41348,1.19369,0.00887027,0.0745787,0.601286,4100,5140,5310
467640709,152994878,374,3,f,191243000,193.289,11434100000,44077.2,1.0107e-06,228.037,0.000230477,0.234272,2.36779e-07,1.99077e-06,0.0209237,8350,5730,6410
467638056,152994878,645,2,f,9046730000,126138,2453250000000,35575600,1.39429e-05,282.038,0.00393242,11.0822,0.000154519,0.00129915,0.228733,10170,3790,7740
467638454,152994878,816,2,f,116910000,31158.2,19536900000,13030300,0.000266515,418.198,0.111456,0.143215,3.81688e-05,0.000320912,0.230778,8000,2640,10260
467636202,152994878,15,2,f,120984000,32190800,91331800000,71070200000,0.266075,2207.78,587.433,0.148206,0.0394338,0.331548,1,5570,4820,5950
467640311,152994878,229,3,f,1440580000,2814.82,2072680000,408079,1.95394e-06,144.975,0.000283273,1.76472,3.44815e-06,2.8991e-05,0.0612727,10930,6640,3380
467636387,152994878,126,2,f,61705800,801963,3264700000,244395000,0.0129966,304.746,3.96065,0.0755896,0.000982404,0.00825977,0.467228,7520,6410,5870
467632843,152994878,125,1,f,304674000,63641.3,820770000,9812570,0.000208883,154.186,0.0322068,0.373226,7.79605e-05,0.000655469,0.377945,6510,6700,4130
467635971,152994878,1117,1,f,1646180000,1974.9,76278000000,355642,1.19969e-06,180.081,0.000216041,2.01657,2.41926e-06,2.03404e-05,0.0898136,10300,4250,5670
467634186,152994878,607,1,f,603722000,21609.4,70291900000,6278660,3.57936e-05,290.552,0.0103999,0.739559,2.64715e-05,0.000222565,0.154341,11590,5370,3220
467639060,152994878,1021,2,f,561557000,34826.8,65873900000,16921600,6.20183e-05,485.878,0.0301333,0.687907,4.26628e-05,0.000358697,0.463464,4110,2450,6370
467638157,152994878,685,2,f,332106000,228950,26453100000,105319000,0.000689388,460.009,0.317125,0.40683,0.000280464,0.00235806,0.35754,6340,5200,6670
467638943,152994878,988,2,f,283139000,6342150,48495800000,3342010000,0.0223994,526.952,11.8034,0.346845,0.00776914,0.0653206,0.679824,9510,3230,9830
467632663,152994878,26,1,f,548428000,70050.3,71282300000,22163800,0.000127729,316.398,0.0404134,0.671824,8.58116e-05,0.000721479,0.38265,8620,2420,5240
467637165,152994878,393,2,f,906300,10640.2,91499400,3528920,0.0117402,331.66,3.89377,0.00111022,1.30342e-05,0.000109588,0.199761,9560,2540,9110
467641728,152994878,693,3,f,420098000,5890100,45275600000,2476130000,0.0140208,420.388,5.89416,0.514621,0.00721537,0.0606648,0.606103,6890,6480,5910
467638431,152994878,804,2,f,25382700,0,1671900000,0,0,0,0,0.0310938,0,0,0,0,0,0
467635230,152994878,946,1,f,331878000,20573500,39904400000,7671690000,0.0619911,372.892,23.116,0.40655,0.0252025,0.211895,0.657,7390,5480,5510
467636319,152994878,95,2,f,2681140000,278887,438256000000,88788400,0.000104018,318.367,0.0331159,3.2844,0.000341636,0.00287238,0.248125,3910,4580,7870
467640222,152994878,169,3,f,139039000,0,19020000000,0,0,0,0,0.170323,0,0,0,0,0,0
467642291,152994878,1000,3,f,560162000,21480.3,11546400000,3652820,3.83466e-05,170.054,0.00652101,0.686198,2.63134e-05,0.000221235,0.223991,8680,4900,5960
467636599,152994878,203,2,f,11556900,0,2002070000,0,0,0,0,0.0141572,0,0,0,0,0,0
467642322,152994878,1014,3,f,451541000,709972,22242100000,157566000,0.00157233,221.932,0.348951,0.553137,0.000869715,0.00731231,0.431497,7190,3350,8230
467640701,152994878,370,3,f,12458200000,38463.1,1165170000000,5854320,3.08737e-06,152.206,0.000469917,15.2613,4.71173e-05,0.000396149,0.359669,11410,7240,5720
467636136,152994878,312782628,1,f,482602000,547.62,83535300000,96193.2,1.13472e-06,175.657,0.000199322,0.591188,6.70834e-07,5.64018e-06,0.0282078,9650,2870,1050
467642113,152994878,922,3,f,1972080000,6624130,261704000000,2442410000,0.00335896,368.714,1.2385,2.4158,0.00811457,0.0682249,0.54638,7140,5220,10350
467642392,152994878,1048,3,f,1700270000,0,104835000000,0,0,0,0,2.08284,0,0,0,0,0,0
467633933,152994878,467,1,f,1463260000,103150000,359654000000,192223000000,0.0704937,1863.53,131.367,1.79249,0.126359,1.06239,1,8040,6310,5140
467639248,152994878,1085,2,f,41661900,5016.18,1705250000,1360920,0.000120402,271.306,0.0326658,0.0510358,6.14482e-06,5.16639e-05,0.230354,5170,2130,6510
467641054,152994878,515,3,f,185920000,2326210,24209100000,954044000,0.0125119,410.128,5.13147,0.227752,0.00284961,0.0239587,0.559221,5680,6570,6060
467632624,152994878,9,1,f,75424500,0,10679500000,0,0,0,0,0.092395,0,0,0,0,0,0
467636849,152994878,296,2,f,326711000,2212890,55248700000,1133460000,0.00677324,512.206,3.46929,0.400221,0.00271079,0.0227915,0.656701,4840,2830,5930
467638687,152994878,911,2,f,3096900,0,103103000,0,0,0,0,0.0037937,0,0,0,0,0,0
467639946,152994878,50,3,f,74010600,2370690,5883470000,775347000,0.0320317,327.056,10.4762,0.090663,0.00290409,0.0244167,0.58222,7520,3160,6190
467638435,152994878,805,2,f,78416100,7492.33,6418380000,1643810,9.55458e-05,219.399,0.0209627,0.0960597,9.1781e-06,7.71668e-05,0.109433,8400,230,7100
467642340,152994878,1021,3,f,1123110000,34910.1,136027000000,16941500,3.10833e-05,485.289,0.0150844,1.37581,4.27648e-05,0.000359554,0.463464,4110,2450,6370
467634698,152994878,803,1,f,4626150000,15519300,437595000000,5840580000,0.00335468,376.344,1.26251,5.66704,0.0190111,0.15984,0.697627,5230,3980,5520
467636309,152994878,84,2,f,113555000,842585,16736100000,457611000,0.00742007,543.104,4.02987,0.139105,0.00103217,0.00867815,0.573099,3870,3280,6330
467632734,152994878,66,1,f,2637000,0,63757800,0,0,0,0,0.00323033,0,0,0,0,0,0
467638586,152994878,873,2,f,335367000,49841.2,34312600000,8116140,0.000148617,162.84,0.0242008,0.410825,6.10555e-05,0.000513337,0.262836,4510,3680,9910
467641854,152994878,781,3,f,23418000,0,3294430000,0,0,0,0,0.028687,0,0,0,0,0,0
467640861,152994878,442,3,f,440712000,186674,42823700000,88472400,0.000423574,473.94,0.200749,0.539872,0.000228676,0.00192264,0.663091,9330,1230,6850
467634323,152994878,649,1,f,10369800,0,1226010000,0,0,0,0,0.012703,0,0,0,0,0,0
467640629,152994878,345,3,f,5968850000,474390,1027160000000,94195300,7.94776e-05,198.561,0.0157812,7.31184,0.000581128,0.00488595,0.294277,5020,3010,1410
467642525,152994878,312782554,3,f,142772000,0,19472500000,0,0,0,0,0.174896,0,0,0,0,0,0
467641907,152994878,824,3,f,708802000,15544500,33293100000,7001390000,0.0219306,450.41,9.87778,0.868283,0.019042,0.1601,1,5660,4950,6170
467642532,152994878,312782562,3,f,151519000,0,25967600000,0,0,0,0,0.18561,0,0,0,0,0,0
467639187,152994878,1061,2,f,30253500,39374.8,3123180000,10327000,0.00130149,262.273,0.341347,0.0370605,4.82341e-05,0.000405538,0.356377,7930,2960,6380
467635732,152994878,1029,1,f,48101400,0,1130630000,0,0,0,0,0.0589242,0,0,0,0,0,0
467633263,152994878,286,1,f,44030700,247304,3011840000,62407300,0.00561662,252.351,1.41736,0.0539376,0.000302947,0.00254709,0.585492,6120,6860,5350
467641652,152994878,665,3,f,1138040000,89714.9,26792800000,15152000,7.88329e-05,168.891,0.0133141,1.3941,0.000109901,0.000924013,0.267289,5400,7190,3060
467637859,152994878,588,2,f,246776000,639054,37468200000,341165000,0.00258961,533.859,1.38248,0.302301,0.000782841,0.0065819,0.508111,4740,2890,5960
467633285,152994878,292,1,f,33059700,14043.3,4077840000,9392610,0.000424785,668.833,0.28411,0.0404981,1.7203e-05,0.000144638,0.208937,6290,6970,3830
467634368,152994878,667,1,f,54630000,63.609,7156010000,10861.3,1.16436e-06,170.75,0.000198815,0.0669218,7.7921e-08,6.55137e-07,0.00901193,1970,2660,5260
467640067,152994878,113,3,f,471650000,0,73099200000,0,0,0,0,0.577772,0,0,0,0,0,0
467640109,152994878,127,3,f,300985000,93961100,225436000000,173005000000,0.312179,1841.24,574.795,0.368707,0.115102,0.967747,1,6080,4450,6160
467635384,152994878,987,1,f,2726110000,36168.9,177384000000,8365090,1.32676e-05,231.278,0.00306851,3.33949,4.43069e-05,0.00037252,0.407318,10360,4340,5230
467640299,152994878,217,3,f,321356000,0,26188600000,0,0,0,0,0.393661,0,0,0,0,0,0
467635931,152994878,1100,1,f,783095000,324232,48524500000,84771200,0.000414039,261.452,0.108251,0.959292,0.000397184,0.00333941,0.394253,7850,2850,5530
467640652,152994878,351,3,f,1341920000,10352000,198313000000,5116470000,0.00771426,494.252,3.81279,1.64386,0.0126811,0.106619,0.694364,5680,4150,6620
467634310,152994878,645,1,f,9046730000,56737.8,2383340000000,21472800,6.27164e-06,378.456,0.00237354,11.0822,6.95038e-05,0.000584368,0.223682,10660,3090,4330
467632978,152994878,173,1,f,115967000,2417030,9203810000,625820000,0.0208425,258.921,5.39655,0.142059,0.00296087,0.0248941,0.445731,6400,7100,5390
467641800,152994878,728,3,f,6347400000,946.101,287373000000,310423,1.49053e-07,328.108,4.89056e-05,7.77556,1.15897e-06,9.74431e-06,0.0288912,10370,4300,8720
467640439,152994878,295,3,f,1457210000,20981600,247377000000,10650700000,0.0143985,507.623,7.30901,1.78508,0.0257025,0.216099,0.732824,7460,5560,8730
467637329,152994878,451,2,f,116788000,1260310,16933500000,553824000,0.0107914,439.434,4.74211,0.143066,0.00154388,0.0129805,0.469326,7540,6190,8940
467640454,152994878,301,3,f,638815000,3103480,29789800000,1059920000,0.00485818,341.526,1.6592,0.782548,0.00380176,0.0319641,0.7046,6030,3520,7240
467641567,152994878,632,3,f,1427610000,5920500,154857000000,3678500000,0.00414715,621.315,2.57669,1.74882,0.00725261,0.0609778,0.961639,8980,3980,8960
467639693,152994878,312782566,2,f,44199000,0,5093000000,0,0,0,0,0.0541438,0,0,0,0,0,0
467635297,152994878,965,1,f,172104000,190.203,18623800000,37872.9,1.10516e-06,199.118,0.000220058,0.210828,2.32999e-07,1.95899e-06,0.0188316,7890,240,4640
467638816,152994878,954,2,f,153720000,83424.4,16965000000,30636700,0.000542703,367.239,0.199302,0.188307,0.000102195,0.000859224,0.365091,8330,3010,10030
467639764,152994878,312782628,2,f,482602000,5737800,80550300000,3062850000,0.0118893,533.802,6.34653,0.591188,0.00702881,0.0590962,0.647316,9550,2780,9410
467641225,152994878,583,3,f,445460000,662238,63258700000,232948000,0.00148664,351.758,0.522937,0.545689,0.000811241,0.00682068,0.545961,5770,4850,9400
467639167,152994878,1054,2,f,161693000,4298310,24958400000,2346170000,0.0265832,545.836,14.51,0.198074,0.00526544,0.0442702,0.586124,3540,4260,6530
467641163,152994878,565,3,f,236979000,5084.46,35961800000,1450580,2.14553e-05,285.296,0.00612111,0.290299,6.22846e-06,5.23671e-05,0.198147,8300,870,7030
467640505,152994878,315,3,f,109916000000,268165000,17662700000000,642679000000,0.00243972,2396.58,5.84697,134.648,0.328502,2.76195,1,8400,1530,6560
467642445,152994878,1097,3,f,14967200000,669094000,2157710000000,849555000000,0.0447041,1269.71,56.7612,18.3348,0.81964,6.89129,1,8040,6310,5140
467634159,152994878,598,1,f,36933300,0,3526180000,0,0,0,0,0.0452433,0,0,0,0,0,0
467634561,152994878,749,1,f,360812000,200871,17724400000,52906600,0.00055672,263.385,0.146632,0.441994,0.000246067,0.00206886,0.513598,7990,5100,5270
467638561,152994878,862,2,f,483763000,0,58893500000,0,0,0,0,0.592609,0,0,0,0,0,0
467640726,152994878,380,3,f,22046400,34.9872,1156850000,3977.36,1.58698e-06,113.681,0.000180409,0.0270068,4.28593e-08,3.60349e-07,0.0118688,12850,4700,6990
467637578,152994878,467,2,f,1463260000,212744000,523076000000,326569000000,0.145391,1535.03,223.18,1.79249,0.260612,2.19115,1,8280,6240,5700
467637705,152994878,523,2,f,374384000,22352400,58935600000,9331920000,0.0597045,417.491,24.9261,0.45862,0.0273817,0.230217,0.627559,5180,6530,6310
467638643,152994878,897,2,f,125303000,4111.86,15670800000,657121,3.28152e-05,159.811,0.00524424,0.153497,5.03703e-06,4.23498e-05,0.128012,6230,4210,10610
467632855,152994878,128,1,f,2195910000,114480,67566700000,29946200,5.21334e-05,261.584,0.0136372,2.68999,0.000140238,0.00117908,0.587841,7710,5120,5290
467641624,152994878,653,3,f,18225000,0,1870590000,0,0,0,0,0.0223256,0,0,0,0,0,0
467635775,152994878,1044,1,f,19390500,0,1078840000,0,0,0,0,0.0237534,0,0,0,0,0,0
467632933,152994878,156,1,f,367270000,0,59399700000,0,0,0,0,0.449906,0,0,0,0,0,0
467638830,152994878,960,2,f,4132880000,9261.15,143383000000,2131710,2.24085e-06,230.178,0.000515794,5.06278,1.13449e-05,9.53847e-05,0.142819,11610,5380,8070
467636305,152994878,83,2,f,233144000,0,22034000000,0,0,0,0,0.285602,0,0,0,0,0,0
467641806,152994878,733,3,f,1444000000,0,90262200000,0,0,0,0,1.7689,0,0,0,0,0,0
467640301,152994878,218,3,f,975060000,476484,51323100000,116249000,0.000488671,243.973,0.119222,1.19445,0.000583693,0.00490752,0.425876,7170,2940,6440
467635019,152994878,896,1,f,59159700,0,1971880000,0,0,0,0,0.0724706,0,0,0,0,0,0
467642479,152994878,1126,3,f,13437000,1051360,1719230000,388745000,0.0782437,369.755,28.931,0.0164603,0.00128792,0.0108284,0.467786,7400,6160,5900
467634380,152994878,671,1,f,136743000,4992.55,14964400000,910981,3.65104e-05,182.468,0.00666198,0.167511,6.11587e-06,5.14205e-05,0.063874,8180,190,4450
467641791,152994878,721,3,f,859154000,35723.3,153330000000,11758800,4.15796e-05,329.164,0.0136865,1.05246,4.37611e-05,0.00036793,0.327983,9770,1240,8030
467642481,152994878,1127,3,f,590981000,376348,75126600000,148066000,0.000636818,393.428,0.250542,0.723952,0.000461026,0.00387617,0.470008,9270,2920,10150
467639760,152994878,312782624,2,f,19251900,0,1277690000,0,0,0,0,0.0235836,0,0,0,0,0,0
467640748,152994878,388,3,f,2910600,0,174462000,0,0,0,0,0.00356549,0,0,0,0,0,0
467642477,152994878,1125,3,f,213626000,13365,41756200000,6755320,6.25628e-05,505.448,0.0316222,0.261692,1.63722e-05,0.000137652,0.239256,2500,3210,6120
467635986,152994878,1126,1,f,6718500,372208,790510000,136023000,0.0554004,365.448,20.246,0.00823016,0.000455954,0.00383353,0.445947,7630,6150,5510
467639201,152994878,1066,2,f,93658500,0,9786440000,0,0,0,0,0.114732,0,0,0,0,0,0
467642241,152994878,975,3,f,30004200,48457.5,1557910000,14690300,0.00161502,303.159,0.489608,0.0367551,5.93604e-05,0.000499085,0.410587,8650,4110,5740
467636477,152994878,153,2,f,374736000,16014,9834140000,5224520,4.27342e-05,326.247,0.0139419,0.459051,1.96172e-05,0.000164936,0.127822,11690,5620,8200
467634589,152994878,759,1,f,9589500,0,1697200000,0,0,0,0,0.0117471,0,0,0,0,0,0
467641994,152994878,867,3,f,784472000,235.245,74652400000,66909.1,2.99877e-07,284.423,8.52919e-05,0.960979,2.88176e-07,2.4229e-06,0.025886,10390,4570,7820
467636264,152994878,51,2,f,515479000,5919000,49584100000,6577970000,0.0114825,1111.33,12.7609,0.631461,0.00725077,0.0609624,0.999972,6120,4780,5870
467635923,152994878,1098,1,f,158028000,0,17715700000,0,0,0,0,0.193585,0,0,0,0,0,0
467640759,152994878,394,3,f,716819000,59905.7,89152300000,15344100,8.35715e-05,256.138,0.0214058,0.878104,7.33844e-05,0.000616995,0.247172,7930,970,7260
467636488,152994878,155,2,f,479705000,32576900,91062500000,30651400000,0.0679102,940.896,63.8964,0.587639,0.0399067,0.335524,0.999667,6380,3090,6760
