id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464799021,305269070,36,2,f,194044000,0,58048600000,0,0,0,0,0.237703,0,0,0,0,0,0
464800305,305269070,945,3,f,661264000,281293,185699000000,174146000,0.000425386,619.09,0.263353,0.810049,0.000344584,0.00677046,0.337462,6470,1600,7900
464798995,305269070,312782640,1,f,16341300,0,5499720000,0,0,0,0,0.0200181,0,0,0,0,0,0
464799807,305269070,133,3,f,77252400,0,11151000000,0,0,0,0,0.0946342,0,0,0,0,0,0
464800367,305269070,1029,3,f,96154300,391399,16454700000,272219000,0.00407053,695.501,2.83106,0.117789,0.000479464,0.00942062,0.62721,8340,3520,7670
464798888,305269070,1016,1,f,1760170000,535853,225797000000,1480940000,0.000304432,2763.71,0.841361,2.15621,0.00065642,0.0128975,0.99982,850,4690,4090
464799188,305269070,319,2,f,487648000,0,128138000000,0,0,0,0,0.597369,0,0,0,0,0,0
464798859,305269070,985,1,f,8038890000,10307.3,2453360000000,8438760,1.28218e-06,818.713,0.00104974,9.84765,1.26265e-05,0.000248088,0.665519,6660,350,4540
464799377,305269070,639,2,f,258053000,0,65239500000,0,0,0,0,0.316115,0,0,0,0,0,0
464800218,305269070,821,3,f,1856780000,17945.2,447324000000,5757920,9.66464e-06,320.862,0.00310101,2.27456,2.19828e-05,0.000431923,0.148993,8070,560,7950
464799089,305269070,155,2,f,479705000,3036.88,137893000000,1484610,6.33072e-06,488.86,0.00309483,0.587639,3.72018e-06,7.30949e-05,0.0659292,7160,3190,7400
464799847,305269070,197,3,f,9754200,0,1155000000,0,0,0,0,0.0119489,0,0,0,0,0,0
464800242,305269070,856,3,f,9778860000,42291300,2592180000000,113497000000,0.00432477,2683.68,11.6063,11.9791,0.0518069,1.01791,1,8160,3430,7710
464800484,305269070,343,3,t,46677100,41547100,353493000000,347714000000,0.890095,8369.15,7449.34,0.0571795,0.0508952,1,1,8250,3750,7620
464797958,305269070,210,1,f,14751000,0,409415000,0,0,0,0,0.01807,0,0,0,0,0,0
464799586,305269070,966,2,f,205574000,20313.7,53358700000,12043100,9.88143e-05,592.856,0.0585826,0.251829,2.48843e-05,0.000488932,0.23465,7080,5810,9450
464799038,305269070,68,2,f,282910000,0,50281900000,0,0,0,0,0.346564,0,0,0,0,0,0
464799811,305269070,140,3,f,402887000,0,12818500000,0,0,0,0,0.493536,0,0,0,0,0,0
464798042,305269070,288,1,f,249189000,0,80284500000,0,0,0,0,0.305257,0,0,0,0,0,0
464799022,305269070,38,2,f,112755000,0,21996100000,0,0,0,0,0.138125,0,0,0,0,0,0
464799675,305269070,1099,2,f,1510450000,7352.57,79539400000,2306210,4.86779e-06,313.661,0.00152684,1.8503,9.00689e-06,0.000176969,0.174192,7890,4180,9790
464799722,305269070,312782616,2,f,138020000,1996.25,43875400000,1356890,1.44634e-05,679.719,0.00983107,0.169075,2.4454e-06,4.80479e-05,0.0775754,8070,1660,9050
464799121,305269070,209,2,f,63508500,0,9442530000,0,0,0,0,0.0777979,0,0,0,0,0,0
464799210,305269070,347,2,f,66788100,0,13973300000,0,0,0,0,0.0818154,0,0,0,0,0,0
464800390,305269070,1066,3,f,187317000,120.848,43234200000,41349.5,6.45154e-07,342.16,0.000220746,0.229463,1.48039e-07,2.90871e-06,0.0161871,7870,510,7710
464797967,305269070,218,1,f,487530000,0,101060000000,0,0,0,0,0.597224,0,0,0,0,0,0
464799175,305269070,298,2,f,150990000,48.1621,34474000000,14818.2,3.18975e-07,307.674,9.81402e-05,0.184963,5.89986e-08,1.15922e-06,0.0161895,4960,6990,6500
464797890,305269070,149,1,f,181114000,0,34036200000,0,0,0,0,0.221865,0,0,0,0,0,0
464798503,305269070,704,1,f,215940000,108.357,61551800000,59559.1,5.01794e-07,549.655,0.000275813,0.264526,1.32738e-07,2.60806e-06,0.00964575,4320,5050,1800
464798148,305269070,370,1,f,6229390000,0,1051970000000,0,0,0,0,7.631,0,0,0,0,0,0
464798006,305269070,252,1,f,534268000,0,198648000000,0,0,0,0,0.654478,0,0,0,0,0,0
464799357,305269070,612,2,f,294221000,0,41693100000,0,0,0,0,0.36042,0,0,0,0,0,0
464798323,305269070,566,1,f,465023000,1938.17,119544000000,528479,4.1679e-06,272.669,0.00113646,0.569653,2.37425e-06,4.66499e-05,0.110252,8450,6740,1890
464799927,305269070,326,3,f,408274000,0,21816900000,0,0,0,0,0.500136,0,0,0,0,0,0
464799582,305269070,960,2,f,4132880000,4.04875,309792000000,1387.25,9.79643e-10,342.636,3.35661e-07,5.06278,4.95971e-09,9.74496e-08,0.00302967,9000,6880,6680
464798340,305269070,593,1,f,392532000,10221.2,63314300000,4968740,2.60391e-05,486.122,0.0126582,0.480852,1.2521e-05,0.000246015,0.460765,8230,930,2310
464800380,305269070,1048,3,f,1700270000,0,218580000000,0,0,0,0,2.08284,0,0,0,0,0,0
464798574,305269070,778,1,f,928130000,0,309919000000,0,0,0,0,1.13696,0,0,0,0,0,0
464798316,305269070,545,1,f,6943500,0,1543390000,0,0,0,0,0.00850579,0,0,0,0,0,0
464800041,305269070,523,3,f,748768000,0,190892000000,0,0,0,0,0.91724,0,0,0,0,0,0
464800462,305269070,312782640,3,f,32682600,1913500,13367800000,1611590000,0.0585479,842.223,49.3104,0.0400362,0.00234404,0.0460561,0.52157,9360,2860,10020
464799876,305269070,246,3,f,384250000,3731.09,71779500000,1747040,9.71008e-06,468.237,0.00454662,0.470706,4.57059e-06,8.9804e-05,0.184317,8900,3960,7640
464799388,305269070,657,2,f,894586000,0,326443000000,0,0,0,0,1.09587,0,0,0,0,0,0
464800161,305269070,714,3,f,3601550000,538.391,1089310000000,151709,1.49488e-07,281.782,4.21232e-05,4.4119,6.59529e-07,1.29586e-05,0.0197066,2730,4080,4590
464799660,305269070,1074,2,f,38772900,22422.8,6751340000,12366800,0.000578312,551.528,0.318955,0.0474968,2.7468e-05,0.000539697,0.170285,8430,1710,9950
464799982,305269070,409,3,f,1044210000,711508,284161000000,406465000,0.000681382,571.273,0.389255,1.27916,0.000871598,0.0171254,0.348154,9280,2320,9290
464797845,305269070,117,1,f,128152000,0,6292040000,0,0,0,0,0.156986,0,0,0,0,0,0
464799370,305269070,630,2,f,214813000,0,67196900000,0,0,0,0,0.263146,0,0,0,0,0,0
464799559,305269070,931,2,f,428795000,0,101408000000,0,0,0,0,0.525274,0,0,0,0,0,0
464797785,305269070,48,1,f,993168000,0,293523000000,0,0,0,0,1.21663,0,0,0,0,0,0
464799549,305269070,918,2,f,3698590000,896133,857373000000,1271530000,0.00024229,1418.91,0.343787,4.53077,0.00109776,0.0215691,0.708748,7190,4840,9640
464798051,305269070,295,1,f,728604000,0,220046000000,0,0,0,0,0.89254,0,0,0,0,0,0
464799647,305269070,1049,2,f,593838000,0,147198000000,0,0,0,0,0.727452,0,0,0,0,0,0
464799961,305269070,375,3,f,14047000000,26.9032,4305230000000,7957.12,1.91522e-09,295.769,5.66464e-07,17.2076,3.29564e-08,6.47534e-07,0.012606,7690,4400,9210
464799369,305269070,629,2,f,324571000,0,106977000000,0,0,0,0,0.397599,0,0,0,0,0,0
464799501,305269070,846,2,f,150758000,0,45278000000,0,0,0,0,0.184679,0,0,0,0,0,0
464798551,305269070,757,1,f,16888500,0,3409230000,0,0,0,0,0.0206884,0,0,0,0,0,0
464799473,305269070,802,2,f,122170000,0,16510100000,0,0,0,0,0.149659,0,0,0,0,0,0
464797739,305269070,8,1,f,200677000000,740059,52505900000000,787549000,3.68781e-06,1064.17,0.00392446,245.829,0.000906572,0.0178125,0.996507,6680,350,4530
464798356,305269070,614,1,f,212268000,1.15843,35077600000,405.066,5.45742e-09,349.667,1.90828e-06,0.260028,1.41908e-09,2.78824e-08,0.00085218,7270,7060,4670
464798952,305269070,1114,1,f,34484400,0,11431700000,0,0,0,0,0.0422434,0,0,0,0,0,0
464799087,305269070,153,2,f,374736000,0,19303500000,0,0,0,0,0.459051,0,0,0,0,0,0
464799572,305269070,946,2,f,331878000,740.837,80751200000,329880,2.23226e-06,445.281,0.000993982,0.40655,9.07525e-07,1.78313e-05,0.0618335,7540,4770,6190
464800190,305269070,773,3,f,317153000,0,81118800000,0,0,0,0,0.388512,0,0,0,0,0,0
464799147,305269070,251,2,f,275453000,44330100,224134000000,129731000000,0.160935,2926.48,470.974,0.33743,0.0543044,1.06698,1,7420,2820,10280
464798884,305269070,1010,1,f,88750800,0,34935400000,0,0,0,0,0.10872,0,0,0,0,0,0
464799351,305269070,604,2,f,61013700,0,12683500000,0,0,0,0,0.0747418,0,0,0,0,0,0
464799077,305269070,138,2,f,1066480000,16448900,271125000000,17338500000,0.0154235,1054.08,16.2576,1.30644,0.0201498,0.395909,1,8160,3430,7710
464800189,305269070,772,3,f,520601000,0,159948000000,0,0,0,0,0.637737,0,0,0,0,0,0
464800014,305269070,466,3,f,484708000,7352.57,58893000000,2306210,1.51691e-05,313.661,0.00475795,0.593767,9.00689e-06,0.000176969,0.174192,7890,4180,9790
464798363,305269070,623,1,f,24168000000,16005.3,6852990000000,8391930,6.6225e-07,524.322,0.000347233,29.6059,1.96065e-05,0.000385233,0.161833,4560,6790,5320
464799383,305269070,649,2,f,10369800,65325.7,1978880000,32914400,0.00629961,503.851,3.17406,0.012703,8.00239e-05,0.00157233,0.254627,8240,1820,8910
464799689,305269070,1125,2,f,106813000,0,33508200000,0,0,0,0,0.130846,0,0,0,0,0,0
464799196,305269070,329,2,f,2784240000,1627050,821517000000,1108820000,0.000584378,681.494,0.398251,3.41069,0.00199313,0.0391615,0.591029,7230,2300,9200
464798923,305269070,1066,1,f,93658500,0,24654800000,0,0,0,0,0.114732,0,0,0,0,0,0
464800075,305269070,590,3,f,827215000,0,183759000000,0,0,0,0,1.01334,0,0,0,0,0,0
464799397,305269070,672,2,f,11441700000,95867100,3576520000000,204594000000,0.00837875,2134.14,17.8814,14.0161,0.117437,2.30743,0.983115,7010,4110,9260
464799521,305269070,879,2,f,1548400000,2155.19,346961000000,2448610,1.39189e-06,1136.14,0.00158138,1.89678,2.64011e-06,5.18735e-05,0.16631,10000,1990,8390
464799554,305269070,926,2,f,1348390000,0,293128000000,0,0,0,0,1.65178,0,0,0,0,0,0
464800233,305269070,843,3,f,843908000,0,204824000000,0,0,0,0,1.03379,0,0,0,0,0,0
464800386,305269070,1060,3,f,37839600,0,2281270000,0,0,0,0,0.0463535,0,0,0,0,0,0
464799413,305269070,695,2,f,94393700000,658482000,26808200000000,1162730000000,0.00697591,1765.77,12.3179,115.632,0.806641,15.8491,1,7500,3170,9920
464800283,305269070,918,3,f,7397180000,896554,1769360000000,1271690000,0.000121202,1418.42,0.171915,9.06155,0.00109828,0.0215792,0.708748,7190,4840,9640
464798544,305269070,752,1,f,959182000,43.4913,36423500000,13620.4,4.5342e-08,313.176,1.42e-05,1.175,5.32768e-08,1.04679e-06,0.0119665,8980,6480,4000
464800402,305269070,1089,3,f,39241600000,1669490,10347400000000,1886920000,4.2544e-05,1130.24,0.0480847,48.0709,0.00204513,0.0401832,0.708748,7190,4840,9640
464797849,305269070,119,1,f,719536000,108.357,219782000000,59559.1,1.50593e-07,549.655,8.27743e-05,0.881431,1.32738e-07,2.60806e-06,0.00964575,4320,5050,1800
464799447,305269070,755,2,f,232628000,9079440,76594700000,10378800000,0.0390299,1143.11,44.6155,0.284969,0.0111223,0.218534,1,7420,3320,10450
464799505,305269070,851,2,f,289858000,5308.83,50652900000,2390670,1.83153e-05,450.32,0.00824774,0.355076,6.50331e-06,0.000127779,0.115042,8880,2040,7060
464799548,305269070,917,2,f,4479300,0,770614000,0,0,0,0,0.00548714,0,0,0,0,0,0
464799740,305269070,12,3,f,30848400,0,6233980000,0,0,0,0,0.0377893,0,0,0,0,0,0
464799916,305269070,311,3,f,571750000,0,150999000000,0,0,0,0,0.700394,0,0,0,0,0,0
464800232,305269070,842,3,f,1365950000,697.815,298561000000,213143,5.10865e-07,305.443,0.00015604,1.67329,8.54824e-07,1.67958e-05,0.0453224,9110,1760,7240
464799130,305269070,225,2,f,276808000,0,36476700000,0,0,0,0,0.339089,0,0,0,0,0,0
464799194,305269070,326,2,f,204137000,0,5974630000,0,0,0,0,0.250068,0,0,0,0,0,0
464799462,305269070,783,2,f,135370000,0,33972100000,0,0,0,0,0.165828,0,0,0,0,0,0
464799617,305269070,1008,2,f,519553000,14103300,148040000000,34467600000,0.0271451,2443.93,66.3408,0.636452,0.0172766,0.339454,1,8110,3680,7680
464799098,305269070,169,2,f,69519600,0,13900400000,0,0,0,0,0.0851615,0,0,0,0,0,0
464798281,305269070,503,1,f,183317000,32.051,40665200000,7793.67,1.74839e-07,243.165,4.25146e-05,0.224564,3.92624e-08,7.71437e-07,0.0110873,8620,2740,3820
464798336,305269070,588,1,f,246776000,0,73484900000,0,0,0,0,0.302301,0,0,0,0,0,0
464798870,305269070,993,1,f,4267160000,0,1170880000000,0,0,0,0,5.22727,0,0,0,0,0,0
464799160,305269070,274,2,f,323979000,2150.58,67993000000,2446410,6.63801e-06,1137.56,0.00755112,0.396875,2.63446e-06,5.17624e-05,0.16631,10000,1990,8390
464798525,305269070,726,1,f,2878040000,605.374,748795000000,215396,2.10342e-07,355.806,7.48412e-05,3.5256,7.41583e-07,1.45708e-05,0.0265984,8590,2760,3720
464798482,305269070,689,1,f,13762800,0,2228670000,0,0,0,0,0.0168594,0,0,0,0,0,0
464799113,305269070,196,2,f,95487300,0,12643600000,0,0,0,0,0.116972,0,0,0,0,0,0
464800421,305269070,1120,3,f,43180200,0,12746600000,0,0,0,0,0.0528957,0,0,0,0,0,0
464800115,305269070,647,3,f,1755860000,0,413485000000,0,0,0,0,2.15093,0,0,0,0,0,0
464797857,305269070,125,1,f,304674000,17578.5,19099200000,7678620,5.76961e-05,436.818,0.0252027,0.373226,2.15337e-05,0.000423099,0.249647,6040,6870,4360
464799257,305269070,427,2,f,281031000,5053870,65063300000,2567030000,0.0179833,507.933,9.13432,0.344263,0.00619099,0.121642,0.644366,7670,4130,10610
464800025,305269070,488,3,f,286200,0,44308100,0,0,0,0,0.000350595,0,0,0,0,0,0
464798073,305269070,314,1,f,98857800,0,27314400000,0,0,0,0,0.121101,0,0,0,0,0,0
464798058,305269070,302,1,f,972832000,189.726,203141000000,54862.4,1.95024e-07,289.167,5.63945e-05,1.19172,2.32414e-07,4.56653e-06,0.0231589,8800,1720,4410
464799048,305269070,93,2,f,27935100,0,27030500,0,0,0,0,0.0342205,0,0,0,0,0,0
464799843,305269070,189,3,f,57481200,0,16821500000,0,0,0,0,0.0704145,0,0,0,0,0,0
464797966,305269070,217,1,f,160678000,0,30099500000,0,0,0,0,0.19683,0,0,0,0,0,0
464800153,305269070,702,3,f,786838000,0,309864000000,0,0,0,0,0.963876,0,0,0,0,0,0
464799364,305269070,621,2,f,170722000,0,34244800000,0,0,0,0,0.209134,0,0,0,0,0,0
464798346,305269070,601,1,f,54918900,0,16770500000,0,0,0,0,0.0672757,0,0,0,0,0,0
464798990,305269070,312782620,1,f,76296600,0,24944200000,0,0,0,0,0.0934633,0,0,0,0,0,0
464798904,305269070,1038,1,f,550482000,0,180857000000,0,0,0,0,0.674341,0,0,0,0,0,0
464800285,305269070,920,3,f,3521130000,0,1178830000000,0,0,0,0,4.31338,0,0,0,0,0,0
464800229,305269070,839,3,f,80204400,0,15764600000,0,0,0,0,0.0982504,0,0,0,0,0,0
464799913,305269070,305,3,f,145964000,19071.3,31696800000,10183600,0.000130658,533.976,0.0697681,0.178806,2.33624e-05,0.000459029,0.206644,9170,2070,8710
464798620,305269070,819,1,f,29996100,0,4310000000,0,0,0,0,0.0367452,0,0,0,0,0,0
464799124,305269070,214,2,f,289443000,0,49097400000,0,0,0,0,0.354567,0,0,0,0,0,0
464798233,305269070,450,1,f,143347000,3910.03,30367000000,1504560,2.72768e-05,384.794,0.0104959,0.1756,4.78979e-06,9.41109e-05,0.108109,5020,1310,2970
464799266,305269070,442,2,f,220356000,0,38431200000,0,0,0,0,0.269936,0,0,0,0,0,0
464799136,305269070,234,2,f,103313000,7589150,38471200000,5827390000,0.073458,767.857,56.4053,0.126558,0.00929671,0.182664,0.573873,8220,3910,10510
464798168,305269070,386,1,f,2454700000,0,435149000000,0,0,0,0,3.00701,0,0,0,0,0,0
464799218,305269070,361,2,f,527210000,21549.1,129479000000,11944900,4.08738e-05,554.313,0.0226569,0.645832,2.63976e-05,0.000518667,0.115157,7030,1390,7970
464799252,305269070,417,2,f,456684000,122193,120431000000,66643700,0.000267565,545.399,0.145929,0.559438,0.000149686,0.00294106,0.23653,7750,1660,8640
464799010,305269070,17,2,f,942571000,714699,262032000000,457054000,0.000758244,639.505,0.484901,1.15465,0.000875506,0.0172021,0.339806,8720,2490,6800
464799215,305269070,354,2,f,12815400000,0,2063830000000,0,0,0,0,15.6989,0,0,0,0,0,0
464800413,305269070,1105,3,f,175046000,2762.34,48183000000,1518950,1.57806e-05,549.877,0.00867739,0.214432,3.38386e-06,6.64869e-05,0.123058,7120,5170,9050
464797914,305269070,169,1,f,69519600,0,14766000000,0,0,0,0,0.0851615,0,0,0,0,0,0
464798785,305269070,936,1,f,1693770000,0,484255000000,0,0,0,0,2.07487,0,0,0,0,0,0
464799076,305269070,136,2,f,1080390000,0,212329000000,0,0,0,0,1.32348,0,0,0,0,0,0
464799664,305269070,1083,2,f,225411000,2175.81,27984200000,821422,9.65262e-06,377.525,0.0036441,0.276129,2.66537e-06,5.23698e-05,0.0602921,7660,4180,6040
464800182,305269070,757,3,f,33777000,0,6549020000,0,0,0,0,0.0413768,0,0,0,0,0,0
464798495,305269070,698,1,f,19814700000,339819,5297650000000,325740000,1.71498e-05,958.571,0.0164393,24.273,0.000416278,0.00817912,0.604346,980,4700,4070
464800147,305269070,695,3,f,188787000000,659121000,54154800000000,1163440000000,0.00349134,1765.14,6.1627,231.265,0.807423,15.8644,1,7500,3170,9920
464799869,305269070,234,3,f,206626000,7589150,69578300000,5827390000,0.036729,767.857,28.2026,0.253116,0.00929671,0.182664,0.573873,8220,3910,10510
464800254,305269070,878,3,f,692001000,23008.2,172848000000,25939800,3.32488e-05,1127.42,0.0374852,0.847701,2.8185e-05,0.000553786,0.381052,4990,1570,8900
464798820,305269070,960,1,f,4132880000,43.4913,347216000000,13620.4,1.05232e-08,313.176,3.29562e-06,5.06278,5.32768e-08,1.04679e-06,0.0119665,8980,6480,4000
464799172,305269070,294,2,f,2861240000,2510220,730314000000,1548510000,0.000877321,616.88,0.541202,3.50501,0.00307502,0.0604187,0.459943,9300,1990,7200
464798008,305269070,254,1,f,4317840000,62764.1,1111230000000,55760000,1.4536e-05,888.406,0.0129139,5.28935,7.6886e-05,0.00151067,0.435315,6870,330,4530
464798022,305269070,269,1,f,68850000,0,15003200000,0,0,0,0,0.0843413,0,0,0,0,0,0
464797769,305269070,35,1,f,15952500,0,3313050000,0,0,0,0,0.0195418,0,0,0,0,0,0
464799638,305269070,1037,2,f,375044000,2438.52,78175200000,1399000,6.50196e-06,573.707,0.00373022,0.459429,2.98719e-06,5.8693e-05,0.0813377,9160,2280,7550
464800118,305269070,651,3,f,447917000,0,78917700000,0,0,0,0,0.548699,0,0,0,0,0,0
464800198,305269070,786,3,f,125141000,11745900,53760000000,19535100000,0.0938607,1663.14,156.104,0.153298,0.0143887,0.282712,0.845986,7340,3820,9720
464798513,305269070,711,1,f,134024000,0,13791600000,0,0,0,0,0.16418,0,0,0,0,0,0
464797808,305269070,74,1,f,89847900,0,27292500000,0,0,0,0,0.110064,0,0,0,0,0,0
464798852,305269070,981,1,f,245295000,8392.5,40350800000,2788820,3.42139e-05,332.299,0.0113692,0.300486,1.02808e-05,0.000202,0.109143,6100,2070,1460
464798136,305269070,362,1,f,605311000,0,160298000000,0,0,0,0,0.741506,0,0,0,0,0,0
464800073,305269070,588,3,f,493553000,370.184,136952000000,146083,7.5004e-07,394.623,0.000295983,0.604602,4.53476e-07,8.91e-06,0.0494709,3870,2800,5730
464798667,305269070,851,1,f,289858000,0,52468500000,0,0,0,0,0.355076,0,0,0,0,0,0
464799073,305269070,132,2,f,9461700,0,2130960000,0,0,0,0,0.0115906,0,0,0,0,0,0
464800157,305269070,706,3,f,71953200,0,15252800000,0,0,0,0,0.0881427,0,0,0,0,0,0
464799100,305269070,171,2,f,224277000,1084.04,57203000000,429672,4.83348e-06,396.362,0.00191581,0.27474,1.32795e-06,2.60918e-05,0.0805943,3830,2800,5730
464798357,305269070,616,1,f,132114000,0,18319200000,0,0,0,0,0.161839,0,0,0,0,0,0
464800325,305269070,972,3,f,1580190000,1084.04,449639000000,429672,6.86016e-07,396.362,0.000271911,1.93574,1.32795e-06,2.60918e-05,0.0805943,3830,2800,5730
464798249,305269070,467,1,f,1463260000,0,316074000000,0,0,0,0,1.79249,0,0,0,0,0,0
464798593,305269070,795,1,f,2067420000,0,433820000000,0,0,0,0,2.53259,0,0,0,0,0,0
464799826,305269070,159,3,f,3372260000,1041.42,900707000000,197035,3.08819e-07,189.198,5.8428e-05,4.13102,1.27574e-06,2.5066e-05,0.0424783,2710,4330,4180
464798956,305269070,1125,1,f,106813000,0,33521600000,0,0,0,0,0.130846,0,0,0,0,0,0
464800362,305269070,1022,3,f,1450180000,8425220,327932000000,18023200000,0.00580977,2139.19,12.4282,1.77647,0.0103209,0.202787,0.880458,7040,4800,8650
464798913,305269070,1052,1,f,207492000,0,34256900000,0,0,0,0,0.254178,0,0,0,0,0,0
464797861,305269070,127,1,f,150493000,0,47738600000,0,0,0,0,0.184353,0,0,0,0,0,0
464800247,305269070,864,3,f,4923490000,45375900,1357990000000,106442000000,0.00921621,2345.79,21.6193,6.03127,0.0555854,1.09216,1,8110,3680,7680
464799556,305269070,928,2,f,3152540000,47.528,1091700000000,20338.7,1.50761e-08,427.93,6.45151e-06,3.86186,5.82218e-08,1.14396e-06,0.00852443,10750,2360,7510
464799702,305269070,182305705,2,f,193162000,3814.73,62189100000,2904830,1.97488e-05,761.479,0.0150383,0.236624,4.67304e-06,9.1817e-05,0.126225,6810,1400,8050
464799262,305269070,436,2,f,121828000,0,17909700000,0,0,0,0,0.149239,0,0,0,0,0,0
464799602,305269070,987,2,f,2726110000,0,502426000000,0,0,0,0,3.33949,0,0,0,0,0,0
464798115,305269070,343,1,f,54637600000,14879.7,10500500000000,4821500,2.72334e-07,324.033,8.82451e-05,66.9311,1.82276e-05,0.00035814,0.312316,10610,1940,3660
464799275,305269070,453,2,f,13800300000,8428610,4192570000000,6486850000,0.000610755,769.623,0.470051,16.9054,0.0103251,0.202869,0.591029,7230,2300,9200
464798889,305269070,1017,1,f,5149200000,24827.1,1416900000000,22395400,4.82156e-06,902.054,0.00434931,6.30777,3.04133e-05,0.000597566,0.349136,10700,2560,2240
464800094,305269070,616,3,f,264227000,0,38342800000,0,0,0,0,0.323679,0,0,0,0,0,0
464798104,305269070,335,1,f,120500000,0,31431500000,0,0,0,0,0.147613,0,0,0,0,0,0
464799558,305269070,930,2,f,184288000,68684.8,45420000000,35037500,0.000372703,510.12,0.190123,0.225753,8.41389e-05,0.00165318,0.171044,7460,3730,6410
464798368,305269070,631,1,f,1135980000,44.7936,292118000000,12459.5,3.94316e-08,278.154,1.09681e-05,1.39158,5.48722e-08,1.07814e-06,0.0112024,6340,7490,2820
464799585,305269070,965,2,f,172104000,0,32622700000,0,0,0,0,0.210828,0,0,0,0,0,0
464799764,305269070,56,3,f,3703830000,0,1322950000000,0,0,0,0,4.53719,0,0,0,0,0,0
464800183,305269070,759,3,f,19179000,984903,6846830000,761868000,0.0513532,773.546,39.7241,0.0234943,0.00120651,0.0237057,0.578811,8800,3080,10280
464798682,305269070,863,1,f,189850000,0,16566900000,0,0,0,0,0.232567,0,0,0,0,0,0
464798019,305269070,263,1,f,29812500,0,6047680000,0,0,0,0,0.0365203,0,0,0,0,0,0
464799186,305269070,315,2,f,54958200000,656784000,16694200000000,1160830000000,0.0119506,1767.44,21.122,67.3238,0.80456,15.8082,1,7500,3170,9920
464800084,305269070,603,3,f,1269950000,0,57097300000,0,0,0,0,1.55569,0,0,0,0,0,0
464798245,305269070,463,1,f,2495940000,0,763096000000,0,0,0,0,3.05752,0,0,0,0,0,0
464799872,305269070,238,3,f,38451600,0,2362230000,0,0,0,0,0.0471032,0,0,0,0,0,0
464798388,305269070,654,1,f,226215000,0,107710000000,0,0,0,0,0.277113,0,0,0,0,0,0
464799772,305269070,72,3,f,30504600,0,9060290000,0,0,0,0,0.0373681,0,0,0,0,0,0
464800429,305269070,1139,3,f,205457000,3718.03,63902000000,1998550,1.80964e-05,537.528,0.00972731,0.251685,4.55459e-06,8.94896e-05,0.147064,6170,6500,7800
464799434,305269070,728,2,f,3173700000,0,299054000000,0,0,0,0,3.88778,0,0,0,0,0,0
464799401,305269070,678,2,f,181660000,15828900,91976200000,23883200000,0.0871345,1508.83,131.471,0.222534,0.0193904,0.380987,1,7380,3300,10320
464798629,305269070,826,1,f,851212000,0,209450000000,0,0,0,0,1.04273,0,0,0,0,0,0
464799692,305269070,1128,2,f,237541000,43463.7,75217200000,26132500,0.000182974,601.25,0.110013,0.290987,5.3243e-05,0.00104613,0.208536,6160,1340,7150
464799119,305269070,206,2,f,59433300,0,9329620000,0,0,0,0,0.0728058,0,0,0,0,0,0
464799458,305269070,776,2,f,4597310000,43032300,577376000000,63709800000,0.00936033,1480.51,13.8581,5.6317,0.0527146,1.03575,0.926265,7350,3580,9650
464800130,305269070,671,3,f,273487000,62751.6,55016900000,55756200,0.00022945,888.523,0.203872,0.335021,7.68707e-05,0.00151037,0.435315,6870,330,4530
464800143,305269070,690,3,f,147717000,0,23625900000,0,0,0,0,0.180953,0,0,0,0,0,0
464800103,305269070,629,3,f,649141000,0,197518000000,0,0,0,0,0.795198,0,0,0,0,0,0
464799665,305269070,1084,2,f,473065000,94.9476,107292000000,35159.7,2.00707e-07,370.306,7.43231e-05,0.579505,1.16311e-07,2.2853e-06,0.0235634,8900,2260,7440
464799240,305269070,394,2,f,358410000,37984.3,80561500000,23961500,0.00010598,630.825,0.0668549,0.439052,4.65308e-05,0.000914247,0.212463,7790,1150,7310
464798120,305269070,347,1,f,66788100,0,14748800000,0,0,0,0,0.0818154,0,0,0,0,0,0
464800035,305269070,511,3,f,70515000,4.21999,16002700000,1696.13,5.98453e-08,401.928,2.40535e-05,0.0863809,5.16949e-09,1.01571e-07,0.00242515,8270,2930,6390
464800479,305269070,1129,2,t,46677100,41547100,353493000000,347714000000,0.890095,8369.15,7449.34,0.0571795,0.0508952,1,1,8250,3750,7620
464800138,305269070,681,3,f,75922200,0,8331860000,0,0,0,0,0.0930047,0,0,0,0,0,0
464798789,305269070,939,1,f,8564400,0,1470100000,0,0,0,0,0.0104914,0,0,0,0,0,0
464799243,305269070,398,2,f,211571000,0,46815500000,0,0,0,0,0.259175,0,0,0,0,0,0
464799435,305269070,729,2,f,213770000,30212400,110553000000,42910900000,0.141332,1420.31,200.734,0.261868,0.0370102,0.727185,0.818484,7600,3650,10050
464799988,305269070,422,3,f,236266000,208621,44880200000,111623000,0.00088299,535.052,0.472446,0.289426,0.00025556,0.00502131,0.439363,7920,4220,7340
464798037,305269070,281,1,f,56241900,26591.1,13050200000,21995000,0.000472799,827.157,0.391079,0.0688963,3.25741e-05,0.000640024,0.529902,8020,270,4120
464798710,305269070,888,1,f,325847000,0,84714600000,0,0,0,0,0.399162,0,0,0,0,0,0
464798731,305269070,903,1,f,41083200,0,2766960000,0,0,0,0,0.0503269,0,0,0,0,0,0
