id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469103268,120494729,15,1,f,120984000,7200.53,17655700000,1452960,5.95162e-05,201.785,0.0120095,0.148206,8.82065e-06,0.000726781,0.0903289,5880,3910,5330
469103423,120494729,280,1,f,16072200,0,1368790000,0,0,0,0,0.0196884,0,0,0,0,0,0
469109228,120494729,695,3,t,12207200,9800280,31957000000,30663400000,0.802829,3128.83,2511.91,0.0149538,0.0120053,0.989184,1,7520,1890,8200
469104798,120494729,339,2,f,3646500000,112625,413773000000,22302500,3.08858e-05,198.025,0.00611616,4.46696,0.000137966,0.0113677,0.292767,9670,1660,7160
469106944,120494729,323,3,f,19393200000,607168,1728730000000,134169000,3.13082e-05,220.975,0.00691835,23.7567,0.000743781,0.0612841,0.341991,8340,5570,6120
469104218,120494729,1066,1,f,93658500,0,12949500000,0,0,0,0,0.114732,0,0,0,0,0,0
469107035,120494729,382,3,f,7791590000,47981800,1648840000000,53157200000,0.00615815,1107.86,6.82238,9.5447,0.0587777,4.84301,1,7610,2090,8110
469103493,120494729,382,1,f,3901900000,217340,854028000000,82624800,5.57012e-05,380.163,0.0211755,4.77983,0.000266242,0.0219371,0.401371,6830,2030,3770
469105324,120494729,681,2,f,37961100,12.8573,1591940000,2651.87,3.38696e-07,206.254,6.98576e-05,0.0465023,1.57502e-08,1.29774e-06,0.00319638,8180,5450,5700
469105215,120494729,630,2,f,214813000,0,36155100000,0,0,0,0,0.263146,0,0,0,0,0,0
469103760,120494729,774,1,f,173773000,0,30242900000,0,0,0,0,0.212872,0,0,0,0,0,0
469104395,120494729,4,2,f,2515060000,19253.1,304569000000,3627670,7.65512e-06,188.421,0.00144238,3.08095,2.3585e-05,0.00194329,0.144674,9730,2100,7490
469106821,120494729,249,3,f,18432000,0,2438060000,0,0,0,0,0.0225792,0,0,0,0,0,0
469105157,120494729,604,2,f,61013700,0,4744860000,0,0,0,0,0.0747418,0,0,0,0,0,0
469105202,120494729,623,2,f,24168000000,3557080,3307330000000,765388000,0.000147181,215.173,0.0316694,29.6059,0.00435742,0.359031,0.532553,4460,6770,6020
469104510,120494729,111,2,f,755810000,54316.6,129498000000,11049400,7.18654e-05,203.426,0.0146193,0.925867,6.65378e-05,0.00548241,0.233411,6410,5380,10320
469108077,120494729,824,3,f,708802000,183592,28906700000,40801500,0.000259017,222.24,0.057564,0.868283,0.0002249,0.0185307,0.408105,8330,5570,6120
469103595,120494729,582,1,f,164044000,0,28344200000,0,0,0,0,0.200954,0,0,0,0,0,0
469107671,120494729,642,3,f,90439200,388.332,2455680000,57436.2,4.29385e-06,147.905,0.000635081,0.110788,4.75707e-07,3.9196e-05,0.0131408,9780,6750,6410
469105994,120494729,968,2,f,565609000,267.935,106228000000,76984.5,4.73711e-07,287.325,0.000136109,0.692871,3.2822e-07,2.70438e-05,0.0131872,11880,4510,6780
469109083,120494729,312782594,3,f,75834000,0,13344200000,0,0,0,0,0.0928966,0,0,0,0,0,0
469105816,120494729,946,2,f,331878000,4087.51,42769200000,1001730,1.23163e-05,245.07,0.00301836,0.40655,5.0072e-06,0.00041257,0.194612,7710,4550,5930
469103613,120494729,609,1,f,23816700,0,2135040000,0,0,0,0,0.0291755,0,0,0,0,0,0
469106433,120494729,26,3,f,1096860000,0,141919000000,0,0,0,0,1.34365,0,0,0,0,0,0
469103616,120494729,612,1,f,294221000,132145,34811100000,37526500,0.000449134,283.98,0.127545,0.36042,0.000161877,0.0133379,0.259278,9370,5150,3820
469104258,120494729,1098,1,f,158028000,0,10958200000,0,0,0,0,0.193585,0,0,0,0,0,0
469104641,120494729,255,2,f,183545000,58239.5,32881100000,12750700,0.000317304,218.935,0.0694688,0.224843,7.13434e-05,0.00587837,0.354483,5780,3770,6790
469104978,120494729,453,2,f,13800300000,1091380,2482170000000,212522000,7.9084e-05,194.727,0.0153998,16.9054,0.00133695,0.110158,0.459004,5410,2980,10150
469103541,120494729,469,1,f,17057700,0,1546840000,0,0,0,0,0.0208957,0,0,0,0,0,0
469105782,120494729,930,2,f,184288000,0,15603600000,0,0,0,0,0.225753,0,0,0,0,0,0
469104446,120494729,41,2,f,139830000,0,16961500000,0,0,0,0,0.171292,0,0,0,0,0,0
469104790,120494729,333,2,f,16710300,3074.09,2399690000,768539,0.000183964,250.005,0.0459919,0.0204701,3.76576e-06,0.000310281,0.0786067,4450,3910,5860
469106895,120494729,290,3,f,6176120000,646562,577207000000,113897000,0.000104687,176.158,0.0184415,7.56575,0.000792039,0.0652603,0.571006,5530,6990,4550
469103484,120494729,370,1,f,6229390000,2138.92,367252000000,903391,3.4336e-07,422.358,0.000145021,7.631,2.62018e-06,0.00021589,0.0361717,11150,6790,5370
469104847,120494729,378,2,f,2634840000,397001,497612000000,72151000,0.000150674,181.74,0.0273835,3.22768,0.000486326,0.040071,0.459004,5410,2980,10150
469103630,120494729,631,1,f,1135980000,160564,160213000000,30441200,0.000141343,189.589,0.0267972,1.39158,0.000196691,0.0162064,0.214184,5560,7210,3240
469104318,120494729,182305697,1,f,204459000,317.999,34622500000,65520.7,1.55532e-06,206.041,0.000320459,0.250463,3.89549e-07,3.2097e-05,0.056074,5320,1460,2540
469107503,120494729,587,3,f,27295200,0,1769120000,0,0,0,0,0.0334366,0,0,0,0,0,0
469103711,120494729,729,1,f,213770000,0,27935500000,0,0,0,0,0.261868,0,0,0,0,0,0
469104587,120494729,169,2,f,69519600,0,5816970000,0,0,0,0,0.0851615,0,0,0,0,0,0
469104485,120494729,84,2,f,113555000,0,15253800000,0,0,0,0,0.139105,0,0,0,0,0,0
469105221,120494729,632,2,f,713803000,57880.1,53513900000,11047600,8.1087e-05,190.871,0.0154772,0.874408,7.09032e-05,0.00584209,0.2358,8770,2970,8260
469103654,120494729,670,1,f,160109000,3.31476,26017600000,607.78,2.07031e-08,183.356,3.79604e-06,0.196134,4.06058e-09,3.34573e-07,0.0014907,7120,560,3290
469104810,120494729,347,2,f,66788100,0,9153540000,0,0,0,0,0.0818154,0,0,0,0,0,0
469107994,120494729,781,3,f,23418000,0,2776470000,0,0,0,0,0.028687,0,0,0,0,0,0
469108134,120494729,844,3,f,3427570000,7.37836,452018000000,1424.02,2.15265e-09,193,4.15462e-07,4.19877,9.0385e-09,7.4473e-07,0.00420251,2820,3570,7450
469108289,120494729,904,3,f,1507080000,1232800,156240000000,256465000,0.000818002,208.036,0.170174,1.84617,0.00151017,0.124431,0.636339,5140,7070,4670
469106954,120494729,330,3,f,17400600,0,936486000,0,0,0,0,0.0213157,0,0,0,0,0,0
469108430,120494729,950,3,f,801248000,0,189740000000,0,0,0,0,0.981529,0,0,0,0,0,0
469103345,120494729,151,1,f,286215000,7402.33,24063900000,1383760,2.58628e-05,186.936,0.0048347,0.350614,9.06786e-06,0.000747149,0.168419,2310,3620,4590
469104215,120494729,1065,1,f,21299800000,1947090,1167580000000,467625000,9.14134e-05,240.166,0.0219544,26.0923,0.00238518,0.196528,0.512066,9410,6930,5660
469104545,120494729,136,2,f,1080390000,0,68481700000,0,0,0,0,1.32348,0,0,0,0,0,0
469106656,120494729,156,3,f,734540000,0,122816000000,0,0,0,0,0.899812,0,0,0,0,0,0
469108851,120494729,1070,3,f,1454750000,0,331568000000,0,0,0,0,1.78207,0,0,0,0,0,0
469103480,120494729,364,1,f,27891900,0,2312120000,0,0,0,0,0.0341676,0,0,0,0,0,0
469108097,120494729,832,3,f,1009190000,44.6655,15044500000,7192.95,4.42586e-08,161.04,7.12743e-06,1.23626,5.47152e-08,4.50828e-06,0.00706808,9320,3980,5740
469103441,120494729,310,1,f,117927000,37534.6,8071350000,7020960,0.000318287,187.053,0.0595365,0.144461,4.59799e-05,0.00378853,0.301124,5780,3110,5330
469105741,120494729,905,2,f,82254600,0,15282900000,0,0,0,0,0.100762,0,0,0,0,0,0
469104122,120494729,1005,1,f,44724600,0,4727420000,0,0,0,0,0.0547876,0,0,0,0,0,0
469104430,120494729,27,2,f,31907700,37.144,1195450000,5695.58,1.16411e-06,153.338,0.000178502,0.0390869,4.55014e-08,3.7491e-06,0.0132868,8010,3990,8150
469106230,120494729,1083,2,f,225411000,80827.8,9541020000,19543000,0.000358579,241.786,0.0866994,0.276129,9.9014e-05,0.0081583,0.398848,5750,4030,6150
469103618,120494729,614,1,f,212268000,103293,15875100000,19125200,0.000486617,185.155,0.0900994,0.260028,0.000126534,0.0104258,0.488305,7300,6960,4600
469105350,120494729,694,2,f,277589000,0,49613700000,0,0,0,0,0.340046,0,0,0,0,0,0
469106261,120494729,1098,2,f,158028000,0,12259700000,0,0,0,0,0.193585,0,0,0,0,0,0
469106832,120494729,254,3,f,8546400000,439739,1130510000000,87549100,5.14531e-05,199.093,0.010244,10.4693,0.00053868,0.0443848,0.480002,9520,610,6680
469103735,120494729,754,1,f,1708760000,602801,285209000000,139546000,0.000352771,231.497,0.0816654,2.09323,0.000738432,0.0608433,0.371673,5320,7430,3730
469104822,120494729,358,2,f,34756200,0,2281520000,0,0,0,0,0.0425763,0,0,0,0,0,0
469105427,120494729,728,2,f,3173700000,1328.13,113610000000,518658,4.18479e-07,390.519,0.000163424,3.88778,1.62695e-06,0.000134053,0.100418,10430,3790,7360
469103507,120494729,409,1,f,522107000,79349.7,76020400000,14585900,0.00015198,183.818,0.0279366,0.639581,9.72034e-05,0.00800911,0.202981,9370,1530,1920
469105720,120494729,894,2,f,585466000,80846.9,55568200000,16307600,0.00013809,201.71,0.0278541,0.717196,9.90375e-05,0.00816023,0.480002,9520,610,6680
469106382,120494729,312782624,2,f,19251900,70255.7,2360850000,24164700,0.00364929,343.954,1.25519,0.0235836,8.60633e-05,0.00709121,0.51916,7520,1530,8250
469106295,120494729,1117,2,f,1646180000,742.565,77754000000,112570,4.51083e-07,151.596,6.83822e-05,2.01657,9.09642e-07,7.49503e-05,0.0203311,8920,5240,6740
469108483,120494729,973,3,f,292259000,34.6349,48510600000,7337.14,1.18508e-07,211.842,2.51049e-05,0.358017,4.24278e-08,3.49585e-06,0.00660996,9330,1710,9560
469104877,120494729,398,2,f,211571000,0,10180700000,0,0,0,0,0.259175,0,0,0,0,0,0
469107904,120494729,726,3,f,5756080000,2299050,793803000000,1144470000,0.000399412,497.799,0.198827,7.0512,0.00281633,0.232053,0.957196,7600,2290,8130
469105686,120494729,867,2,f,392236000,54.116,29025800000,18971,1.37968e-07,350.561,4.83661e-05,0.480489,6.62922e-08,5.46217e-06,0.0298262,10450,3780,7340
469103513,120494729,422,1,f,118133000,0,5834510000,0,0,0,0,0.144713,0,0,0,0,0,0
469103258,120494729,1,1,f,13276800,22547.5,743932000,4096910,0.00169827,181.701,0.308577,0.0162641,2.76207e-05,0.00227582,0.286226,7830,6430,4640
469108635,120494729,1037,3,f,750089000,189891,82733300000,40127800,0.000253158,211.32,0.0534974,0.918859,0.000232617,0.0191665,0.334966,9150,2360,8140
469107381,120494729,519,3,f,1536660000,0,131492000000,0,0,0,0,1.88241,0,0,0,0,0,0
469103775,120494729,786,1,f,62570700,0,5982980000,0,0,0,0,0.0766491,0,0,0,0,0,0
469104426,120494729,23,2,f,261256000,24372.7,34150800000,4105760,9.32906e-05,168.457,0.0157155,0.320038,2.98566e-05,0.00246004,0.327786,5580,7220,7820
469104432,120494729,30,2,f,5502600,0,246591000,0,0,0,0,0.00674068,0,0,0,0,0,0
469103556,120494729,502,1,f,2034330000,61397.4,354493000000,12643200,3.01806e-05,205.925,0.00621494,2.49205,7.52118e-05,0.0061971,0.323221,7880,2290,4670
469104761,120494729,313,2,f,16405900000,1348750,1436390000000,266837000,8.2211e-05,197.841,0.0162647,20.0972,0.00165221,0.136135,0.446501,8810,2990,7800
469104589,120494729,171,2,f,224277000,96301.6,36148800000,22759700,0.000429386,236.338,0.10148,0.27474,0.00011797,0.00972014,0.329518,3480,3740,5710
469104590,120494729,173,2,f,115967000,11349.4,10655900000,1914250,9.78681e-05,168.665,0.0165069,0.142059,1.39031e-05,0.00114555,0.128976,6310,7000,5980
469106865,120494729,274,3,f,647959000,0,71901900000,0,0,0,0,0.793749,0,0,0,0,0,0
469103700,120494729,721,1,f,429577000,0,82907600000,0,0,0,0,0.526232,0,0,0,0,0,0
469105360,120494729,697,2,f,244893000,150.73,4614640000,23414.8,6.15494e-07,155.343,9.56125e-05,0.299994,1.84644e-07,1.52138e-05,0.00887629,8820,5320,6600
469107004,120494729,366,3,f,157646000,0,25448300000,0,0,0,0,0.193116,0,0,0,0,0,0
469104152,120494729,1023,1,f,335030000,0,61370800000,0,0,0,0,0.410411,0,0,0,0,0,0
469107251,120494729,436,3,f,243655000,2550.79,11119000000,535958,1.04688e-05,210.115,0.00219966,0.298478,3.12471e-06,0.000257462,0.0992188,5380,4520,5520
469107667,120494729,639,3,f,516107000,91543.7,69437200000,17679700,0.000177374,193.128,0.0342559,0.632231,0.000112141,0.0092399,0.33191,5550,7200,8150
469106009,120494729,974,2,f,729041000,0,148556000000,0,0,0,0,0.893076,0,0,0,0,0,0
469104593,120494729,180,2,f,306517000,2.97125,54056800000,353.833,9.69359e-09,119.086,1.15437e-06,0.375483,3.63978e-09,2.99901e-07,0.00167616,4620,4580,9840
469108253,120494729,894,3,f,1186530000,115571,122985000000,23016800,9.74026e-05,199.158,0.0193985,1.45349,0.000141574,0.011665,0.480002,9520,610,6680
469103469,120494729,347,1,f,66788100,0,7640250000,0,0,0,0,0.0818154,0,0,0,0,0,0
469109148,120494729,382,2,t,12207200,9800280,31957000000,30663400000,0.802829,3128.83,2511.91,0.0149538,0.0120053,0.989184,1,7520,1890,8200
469103534,120494729,453,1,f,13800300000,1348710,2490180000000,264787000,9.77305e-05,196.326,0.019187,16.9054,0.00165217,0.136131,0.468612,4310,3700,1630
469105703,120494729,879,2,f,1510280000,105301,153365000000,20140500,6.97232e-05,191.266,0.0133356,1.85009,0.000128994,0.0106285,0.396955,9610,830,6630
469105395,120494729,709,2,f,1080640000,2975.56,105592000000,549419,2.75352e-06,184.644,0.000508419,1.32379,3.64507e-06,0.000300336,0.157602,7310,4550,6200
469107018,120494729,374,3,f,191243000,4544.46,13296400000,754690,2.37628e-05,166.068,0.00394624,0.234272,5.56696e-06,0.000458691,0.172766,8770,4490,7530
469103961,120494729,908,1,f,92196000,67.95,4467380000,9968.46,7.37017e-07,146.703,0.000108122,0.11294,8.32388e-08,6.85849e-06,0.0203182,5250,5270,4550
469105063,120494729,525,2,f,90906300,3198.21,9415150000,610787,3.51814e-05,190.978,0.00671886,0.11136,3.9178e-06,0.000322809,0.125711,8120,6230,6620
469108184,120494729,863,3,f,379701000,5.76875,7325210000,739.842,1.51929e-08,128.25,1.94849e-06,0.465134,7.06672e-09,5.82265e-07,0.00368376,8860,5260,6670
469103547,120494729,483,1,f,134189000,115720,4719400000,19395100,0.000862368,167.604,0.144536,0.164382,0.000141757,0.0116802,0.300286,7470,2820,5440
469103529,120494729,448,1,f,125989000,12547.9,27366600000,2402040,9.95952e-05,191.429,0.0190654,0.154337,1.53712e-05,0.00126651,0.149727,2470,4390,3850
469103669,120494729,692,1,f,297112000,12297.1,42336100000,3281310,4.13889e-05,266.836,0.011044,0.363962,1.5064e-05,0.0012412,0.190968,6730,4690,1320
469104914,120494729,422,2,f,118133000,1404.17,5652430000,227672,1.18863e-05,162.14,0.00192725,0.144713,1.72011e-06,0.000141729,0.0332465,7780,4580,6670
469105701,120494729,878,2,f,346000000,439370,33932700000,89330900,0.00126985,203.316,0.258181,0.423851,0.000538229,0.0443475,0.429536,3900,2780,9330
469106804,120494729,239,3,f,1890610000,227393,285410000000,59844800,0.000120275,263.177,0.0316537,2.31599,0.000278557,0.0229518,0.354483,5780,3770,6790
469103542,120494729,470,1,f,84277800,0,10450700000,0,0,0,0,0.10324,0,0,0,0,0,0
469105392,120494729,707,2,f,123493000,105.677,14809100000,22670.1,8.55735e-07,214.523,0.000183574,0.151278,1.29454e-07,1.06664e-05,0.0197992,3960,2930,5710
469104441,120494729,38,2,f,112755000,0,15810400000,0,0,0,0,0.138125,0,0,0,0,0,0
469104534,120494729,128,2,f,2195910000,6900.03,96698200000,1282790,3.14222e-06,185.911,0.000584171,2.68999,8.45254e-06,0.00069645,0.132921,9320,3630,7480
469104792,120494729,335,2,f,120500000,0,15824400000,0,0,0,0,0.147613,0,0,0,0,0,0
469107773,120494729,678,3,f,363321000,0,76087800000,0,0,0,0,0.445068,0,0,0,0,0,0
469107901,120494729,725,3,f,30879000,0,1991720000,0,0,0,0,0.0378268,0,0,0,0,0,0
469103306,120494729,91,1,f,387754000,0,35699400000,0,0,0,0,0.474999,0,0,0,0,0,0
469105563,120494729,805,2,f,78024600,0,1582980000,0,0,0,0,0.0955801,0,0,0,0,0,0
469107331,120494729,484,3,f,279306000,15646.2,33063200000,2716080,5.6018e-05,173.594,0.00972438,0.34215,1.91665e-05,0.00157923,0.193419,2140,2740,5800
469103633,120494729,634,1,f,109252000,0,6743500000,0,0,0,0,0.133834,0,0,0,0,0,0
469105548,120494729,800,2,f,182028000,0,30408600000,0,0,0,0,0.222984,0,0,0,0,0,0
469106419,120494729,14,3,f,1548000,0,185868000,0,0,0,0,0.0018963,0,0,0,0,0,0
469107067,120494729,401,3,f,71051400,0,12399100000,0,0,0,0,0.087038,0,0,0,0,0,0
469103612,120494729,608,1,f,71441100,31.0988,9660880000,6209.26,4.35307e-07,199.662,8.69143e-05,0.0875153,3.8096e-08,3.13893e-06,0.0104478,3220,3500,4540
469104039,120494729,952,1,f,817575000,9145.44,116731000000,1781090,1.11861e-05,194.751,0.0021785,1.00153,1.12032e-05,0.000923089,0.130688,4900,5370,2640
469108130,120494729,843,3,f,843908000,35117.4,116630000000,6975470,4.16128e-05,198.633,0.00826567,1.03379,4.30188e-05,0.00354455,0.157992,9580,3490,3200
469105496,120494729,773,2,f,158576000,0,23732300000,0,0,0,0,0.194256,0,0,0,0,0,0
469106376,120494729,312782612,2,f,51101100,0,10080000000,0,0,0,0,0.0625988,0,0,0,0,0,0
469107750,120494729,671,3,f,247144000,108602,5943850000,21722300,0.000439425,200.018,0.0878931,0.302752,0.000133037,0.0109616,0.480002,9520,610,6680
469107402,120494729,531,3,f,102109000,156.027,8258800000,19610,1.52805e-06,125.683,0.00019205,0.125083,1.91133e-07,1.57485e-05,0.0167385,7600,2870,5980
469108577,120494729,1014,3,f,451541000,40351.5,31792800000,10109500,8.9364e-05,250.537,0.022389,0.553137,4.94306e-05,0.00407285,0.290525,6990,3130,3310
469108143,120494729,847,3,f,655142000,0,139362000000,0,0,0,0,0.802549,0,0,0,0,0,0
469103591,120494729,576,1,f,2532600,0,224863000,0,0,0,0,0.00310244,0,0,0,0,0,0
469105559,120494729,804,2,f,25382700,0,2634750000,0,0,0,0,0.0310938,0,0,0,0,0,0
469108527,120494729,991,3,f,5569510000,1884040,205275000000,469343000,0.000338277,249.115,0.0842701,6.82265,0.00230795,0.190164,0.601338,7460,1860,8370
469103592,120494729,577,1,f,212135000,0,46209600000,0,0,0,0,0.259866,0,0,0,0,0,0
469106212,120494729,1070,2,f,727375000,0,167675000000,0,0,0,0,0.891034,0,0,0,0,0,0
469103442,120494729,311,1,f,285875000,0,38659600000,0,0,0,0,0.350197,0,0,0,0,0,0
469105682,120494729,864,2,f,2470490000,34525.1,241971000000,6461930,1.3975e-05,187.166,0.00261565,3.02635,4.22933e-05,0.00348477,0.308813,7020,3070,8090
469105051,120494729,512,2,f,23842600000,79252,4314250000000,31829900,3.32397e-06,401.63,0.001335,29.2072,9.70837e-05,0.00799924,0.197809,10460,3790,7360
469103488,120494729,377,1,f,65389500,0,10047000000,0,0,0,0,0.0801021,0,0,0,0,0,0
469108433,120494729,951,3,f,825813000,18395,216953000000,14332900,2.2275e-05,779.172,0.0173561,1.01162,2.25339e-05,0.00185669,0.169405,12290,3660,5380
469104626,120494729,233,2,f,98637300,0,21766300000,0,0,0,0,0.120831,0,0,0,0,0,0
469107254,120494729,437,3,f,1058410000,0,63718400000,0,0,0,0,1.29655,0,0,0,0,0,0
469103270,120494729,19,1,f,11583900,205.96,966006000,30346.5,1.77799e-05,147.342,0.00261972,0.0141903,2.52301e-07,2.07884e-05,0.0166925,5280,2590,5670
469103367,120494729,187,1,f,373317000,0,67847600000,0,0,0,0,0.457314,0,0,0,0,0,0
469105182,120494729,614,2,f,212268000,119864,16876700000,21035900,0.000564681,175.498,0.0991006,0.260028,0.000146833,0.0120983,0.303905,7280,6730,6930
469106243,120494729,1089,2,f,19608600000,69388900,2896630000000,61717500000,0.0035387,889.443,3.14747,24.0205,0.0850014,7.00372,1,7610,2090,8110
469106083,120494729,1007,2,f,2464120000,6095.49,459988000000,2631100,2.4737e-06,431.648,0.00106777,3.01854,7.46697e-06,0.000615244,0.0624105,11830,1400,7510
469108139,120494729,846,3,f,301516000,0,35429100000,0,0,0,0,0.369357,0,0,0,0,0,0
469103876,120494729,849,1,f,19242000,1345.54,1991650000,189133,6.9927e-05,140.564,0.00982918,0.0235715,1.64828e-06,0.000135811,0.090402,4710,4400,2560
469106445,120494729,36,3,f,388087000,362924,56620400000,76060400,0.000935161,209.577,0.195988,0.475407,0.000444582,0.0366315,0.438584,4120,4530,1780
469104206,120494729,1058,1,f,218434000,9670.33,32840500000,2301060,4.42713e-05,237.95,0.0105344,0.267581,1.18462e-05,0.000976068,0.201161,4950,4450,1880
469104300,120494729,1129,1,f,16931900000,2728710,1607890000000,532708000,0.000161158,195.224,0.0314619,20.7416,0.00334267,0.27542,0.599153,5540,6990,4550
469108929,120494729,1101,3,f,590571000,20060.7,97740400000,4957750,3.39683e-05,247.137,0.00839484,0.723449,2.45744e-05,0.00202481,0.200117,2890,3630,7410
469103402,120494729,246,1,f,192125000,1772.2,12107400000,348448,9.22422e-06,196.619,0.00181365,0.235353,2.17095e-06,0.000178876,0.0653022,9380,4510,3880
469103261,120494729,6,1,f,1094790000,1783.47,14125300000,303403,1.62905e-06,170.12,0.000277133,1.34112,2.18475e-06,0.000180013,0.073812,7200,3670,2420
469103318,120494729,114,1,f,87211800,4434.14,6815740000,772468,5.08434e-05,174.209,0.00885738,0.106834,5.43182e-06,0.000447557,0.083764,9830,6950,4310
469109019,120494729,182305697,3,f,408919000,428.1,68606300000,82477.5,1.04691e-06,192.66,0.000201697,0.500925,5.24423e-07,4.321e-05,0.056074,5320,1460,2540
469104222,120494729,1070,1,f,727375000,0,163893000000,0,0,0,0,0.891034,0,0,0,0,0,0
469105545,120494729,798,2,f,46539900,0,259466000,0,0,0,0,0.0570114,0,0,0,0,0,0
469105286,120494729,665,2,f,569020000,304715,15167700000,54732700,0.000535508,179.619,0.0961877,0.697049,0.000373275,0.0307562,0.465098,4730,6410,8820
469105178,120494729,613,2,f,152485000,0,28600200000,0,0,0,0,0.186794,0,0,0,0,0,0
469108352,120494729,926,3,f,2696780000,546976,338646000000,115153000,0.000202825,210.527,0.0427002,3.30356,0.000670045,0.0552086,0.376675,9630,5650,8830
469106968,120494729,339,3,f,7292990000,178816,888237000000,36084400,2.45189e-05,201.796,0.00494782,8.93392,0.00021905,0.0180487,0.292767,9670,1660,7160
469103280,120494729,36,1,f,194044000,252495,28529000000,52245000,0.00130123,206.915,0.269244,0.237703,0.000309306,0.0254854,0.438584,4120,4530,1780
469103489,120494729,378,1,f,2634840000,298822,453985000000,55584400,0.000113412,186.011,0.0210959,3.22768,0.000366057,0.0301614,0.417415,6460,2420,1160
469104254,120494729,1094,1,f,103891000,0,21613300000,0,0,0,0,0.127266,0,0,0,0,0,0
469107939,120494729,752,3,f,1918360000,130514,11059300000,29426100,6.80339e-05,225.464,0.0153392,2.35,0.000159879,0.0131733,0.42242,8740,6360,7200
469108010,120494729,791,3,f,52210800,0,9288200000,0,0,0,0,0.0639582,0,0,0,0,0,0
469103649,120494729,661,1,f,364604000,0,28842000000,0,0,0,0,0.446639,0,0,0,0,0,0
469106682,120494729,170,3,f,650601000,146631,66931200000,38166700,0.000225378,260.291,0.0586638,0.796986,0.000179623,0.0148001,0.308813,7020,3070,8090
469104926,120494729,429,2,f,595589000,11.9122,45666100000,5295.51,2.00007e-08,444.545,8.89122e-06,0.729597,1.45924e-08,1.20235e-06,0.00421319,13020,5080,7240
469108486,120494729,974,3,f,1458080000,0,295339000000,0,0,0,0,1.78615,0,0,0,0,0,0
469103521,120494729,436,1,f,121828000,2243.8,6205680000,472744,1.84179e-05,210.689,0.00388043,0.149239,2.74866e-06,0.000226477,0.0992188,5380,4520,5520
469103830,120494729,830,1,f,218139000,0,29662900000,0,0,0,0,0.267221,0,0,0,0,0,0
469103343,120494729,148,1,f,91593900,0,17612300000,0,0,0,0,0.112203,0,0,0,0,0,0
469104238,120494729,1084,1,f,473065000,48046.9,62454000000,8360760,0.000101565,174.012,0.0176736,0.579505,5.88575e-05,0.00484958,0.220188,9820,2870,3240
469107295,120494729,460,3,f,32068800,0,2244220000,0,0,0,0,0.0392843,0,0,0,0,0,0
469104482,120494729,81,2,f,1123620000,1075890,21589800000,269968000,0.000957518,250.926,0.240266,1.37643,0.00131796,0.108594,0.343921,6310,2510,7970
469103977,120494729,918,1,f,3698590000,674508,408307000000,147427000,0.000182369,218.57,0.0398603,4.53077,0.000826272,0.068081,0.41749,9600,4520,880
469104180,120494729,1039,1,f,30308400,0,1492140000,0,0,0,0,0.0371278,0,0,0,0,0,0
469106410,120494729,7,3,f,993148000,19689.8,74201500000,3371320,1.98256e-05,171.221,0.00339457,1.21661,2.412e-05,0.00198738,0.140734,9820,5930,3770
469106838,120494729,257,3,f,163129000,0,22412200000,0,0,0,0,0.199833,0,0,0,0,0,0
469105618,120494729,836,2,f,174853000,51529.8,20662500000,10087600,0.000294704,195.761,0.0576917,0.214195,6.3124e-05,0.00520113,0.178683,9460,3300,10560
469107359,120494729,503,3,f,366635000,1370.8,28029900000,245591,3.73886e-06,179.159,0.000669851,0.449128,1.67923e-06,0.00013836,0.184537,8740,2340,7420
469103866,120494729,843,1,f,421954000,26250.1,61207500000,5227380,6.22109e-05,199.137,0.0123885,0.516894,3.21564e-05,0.00264954,0.157992,9580,3490,3200
469108089,120494729,830,3,f,436279000,10373,61660400000,2640140,2.37762e-05,254.52,0.0060515,0.534441,1.2707e-05,0.00104699,0.143201,7070,6230,6050
469104508,120494729,106,2,f,3254400,0,448186000,0,0,0,0,0.00398664,0,0,0,0,0,0
469103826,120494729,826,1,f,851212000,414130,86653900000,76685300,0.000486518,185.172,0.0900896,1.04273,0.000507309,0.0417999,0.636339,5140,7070,4670
469104656,120494729,271,2,f,41939100,13733.9,3987560000,2480220,0.000327473,180.591,0.0591387,0.0513754,1.68241e-05,0.00138622,0.152562,9350,3630,7470
469103357,120494729,169,1,f,69519600,0,4829970000,0,0,0,0,0.0851615,0,0,0,0,0,0
469104766,120494729,318,2,f,7922700,0,804750000,0,0,0,0,0.00970531,0,0,0,0,0,0
469103309,120494729,96,1,f,264705000,603.994,26233100000,168802,2.28176e-06,279.476,0.000637698,0.324264,7.39893e-07,6.09637e-05,0.0472215,11710,5100,3410
469103670,120494729,693,1,f,210049000,1229.88,28397400000,225998,5.85518e-06,183.756,0.00107593,0.25731,1.5066e-06,0.000124137,0.129169,6820,7020,5210
469104059,120494729,966,1,f,205574000,8346.48,28588700000,2038000,4.06008e-05,244.175,0.0099137,0.251829,1.02244e-05,0.000842446,0.150267,5680,6420,3240
469106611,120494729,135,3,f,36820800,0,2342600000,0,0,0,0,0.0451055,0,0,0,0,0,0
469105724,120494729,896,2,f,59159700,0,4394700000,0,0,0,0,0.0724706,0,0,0,0,0,0
