id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468019204,114045733,842,3,f,1365950000,9543.19,431349000000,3365330,6.98649e-06,352.642,0.00246373,1.67329,1.16904e-05,0.000165718,0.0610409,10180,1340,5970
468020162,114045733,1113,3,f,77837400,1516330,22784800000,1291660000,0.0194808,851.83,16.5943,0.0953508,0.00185751,0.0263312,0.670292,6330,4230,6330
468015213,114045733,945,2,f,330632000,2393.54,96169100000,1338260,7.23928e-06,559.115,0.00404759,0.405024,2.93208e-06,4.15638e-05,0.128853,6440,1900,7850
468016873,114045733,190,3,f,484006000,1878.46,11573800000,116647,3.88107e-06,62.0973,0.000241004,0.592907,2.30111e-06,3.26195e-05,0.0410198,10790,7170,5600
468012344,114045733,819,1,f,29996100,0,5849210000,0,0,0,0,0.0367452,0,0,0,0,0,0
468012674,114045733,1099,1,f,1510450000,765300,188942000000,331993000,0.00050667,433.808,0.219797,1.8503,0.000937492,0.0132894,0.386738,6830,3040,3300
468017196,114045733,313,3,f,32811700000,8968980,8453930000000,5525080000,0.000273347,616.022,0.168388,40.1943,0.010987,0.155746,0.661344,7770,4210,5850
468011547,114045733,141,1,f,995206000,701182,243216000000,434744000,0.000704559,620.015,0.436838,1.21913,0.000858948,0.012176,0.530207,7670,6580,5270
468014505,114045733,703,2,f,3635140000,1373500,1023960000000,784051000,0.000377839,570.843,0.215687,4.45305,0.00168253,0.0238508,0.516781,7560,6200,7580
468013248,114045733,278,2,f,1748450000,451361,497174000000,292429000,0.000258149,647.883,0.16725,2.14185,0.000552917,0.00783789,0.305599,6500,5910,7780
468017067,114045733,249,3,f,18432000,0,5292100000,0,0,0,0,0.0225792,0,0,0,0,0,0
468012640,114045733,1070,1,f,727375000,0,288174000000,0,0,0,0,0.891034,0,0,0,0,0,0
468013882,114045733,500,2,f,12306100000,175805,3678210000000,99070900,1.4286e-05,563.528,0.00805059,15.0749,0.000215361,0.00305285,0.239275,4570,1520,5810
468011863,114045733,448,1,f,125989000,0,40885900000,0,0,0,0,0.154337,0,0,0,0,0,0
468014757,114045733,804,2,f,25382700,2964.72,6275490000,1524590,0.000116801,514.244,0.0600641,0.0310938,3.63178e-06,5.14824e-05,0.0885887,7670,5100,6560
468017580,114045733,434,3,f,901924000,0.317273,237053000000,111.151,3.51773e-10,350.333,1.23238e-07,1.10486,3.88659e-10,5.50945e-09,0.0002345,7050,260,4790
468012768,114045733,312782620,1,f,76296600,0,22986500000,0,0,0,0,0.0934633,0,0,0,0,0,0
468014890,114045733,857,2,f,216560000,0,61381800000,0,0,0,0,0.265286,0,0,0,0,0,0
468017409,114045733,382,3,f,7803800000,445084,2715990000000,397614000,5.70343e-05,893.347,0.0509514,9.55965,0.000545228,0.00772889,0.573624,8460,1980,8160
468015834,114045733,1057,2,f,1333360000,14559.2,433269000000,7554470,1.09192e-05,518.878,0.00566572,1.63337,1.78351e-05,0.000252821,0.171057,3840,3890,7910
468017051,114045733,242,3,f,2534590000,4355480,584984000000,2300810000,0.00171842,528.257,0.907766,3.10487,0.00533547,0.075633,0.459579,4970,3560,6070
468014298,114045733,633,2,f,9162900,0,1915620000,0,0,0,0,0.0112246,0,0,0,0,0,0
468014370,114045733,658,2,f,421227000,3393.26,51987200000,1179950,8.05566e-06,347.733,0.00280121,0.516003,4.15674e-06,5.8924e-05,0.125697,9090,4800,7640
468019704,114045733,980,3,f,68226200,1482270,20278200000,955947000,0.0217258,644.92,14.0114,0.0835772,0.00181578,0.0257397,0.770671,7620,6020,5930
468014812,114045733,832,2,f,504597000,115930,46708900000,62084000,0.000229747,535.531,0.123037,0.618131,0.000142014,0.00201312,0.281045,9900,4600,5770
468019658,114045733,968,3,f,1131220000,188.555,405989000000,50375.4,1.66683e-07,267.166,4.45321e-05,1.38574,2.3098e-07,3.27426e-06,0.0112611,12040,4570,6900
468011437,114045733,42,1,f,153248000,4340.93,40859900000,2313740,2.83261e-05,533.005,0.0150979,0.187729,5.31764e-06,7.53803e-05,0.118262,9610,2900,4770
468020519,114045733,1009,1,t,1693240,271544,1013540000,377415000,0.160369,1389.89,222.895,0.00207422,0.000332641,0.00471536,0.73287,7770,5610,5580
468012500,114045733,934,1,f,116343000,4072.84,29543900000,2506010,3.50072e-05,615.298,0.0215399,0.14252,4.98923e-06,7.0725e-05,0.094712,8840,6250,2870
468019031,114045733,797,3,f,1291570000,277369,317001000000,171179000,0.000214754,617.153,0.132536,1.58217,0.000339777,0.00481652,0.350942,7670,4660,4070
468013859,114045733,488,2,f,143100,0,19464700,0,0,0,0,0.000175297,0,0,0,0,0,0
468014838,114045733,841,2,f,128419000,51840.6,8681340000,14366000,0.000403683,277.118,0.111868,0.157314,6.35047e-05,0.000900213,0.253188,10130,7090,5750
468012628,114045733,1060,1,f,18919800,727.156,1806210000,349029,3.84336e-05,479.992,0.0184478,0.0231768,8.90766e-07,1.26271e-05,0.0404117,8960,4470,5670
468016208,114045733,312782652,2,f,7186500,145.265,1926280000,75453.6,2.02136e-05,519.421,0.0104994,0.00880346,1.77949e-07,2.52253e-06,0.0282633,9360,3180,9640
468014514,114045733,705,2,f,5803200,0,994513000,0,0,0,0,0.00710892,0,0,0,0,0,0
468015290,114045733,966,2,f,205574000,9249.05,54241400000,5628990,4.49912e-05,608.602,0.0273818,0.251829,1.13301e-05,0.00016061,0.183962,5570,6310,8470
468016142,114045733,312782594,2,f,37917000,0,11518900000,0,0,0,0,0.0464483,0,0,0,0,0,0
468012168,114045733,667,1,f,54630000,0,13065800000,0,0,0,0,0.0669218,0,0,0,0,0,0
468017807,114045733,507,3,f,13990400000,1537.4,3516910000000,440143,1.0989e-07,286.29,3.14604e-05,17.1382,1.88332e-06,2.66971e-05,0.0483777,2480,6190,6440
468012296,114045733,778,1,f,928130000,0,315835000000,0,0,0,0,1.13696,0,0,0,0,0,0
468017238,114045733,328,3,f,992317000,0,341330000000,0,0,0,0,1.21559,0,0,0,0,0,0
468019627,114045733,958,3,f,557415000,12987.1,112455000000,7726960,2.32988e-05,594.973,0.0138621,0.682833,1.59092e-05,0.000225521,0.1231,7390,2950,6170
468019228,114045733,847,3,f,655142000,0,230587000000,0,0,0,0,0.802549,0,0,0,0,0,0
468019694,114045733,977,3,f,270259000,4421.11,73819000000,2329340,1.63588e-05,526.867,0.0086189,0.331068,5.41586e-06,7.67727e-05,0.113365,9210,3480,9850
468011923,114045733,511,1,f,35257500,0,8533980000,0,0,0,0,0.0431904,0,0,0,0,0,0
468012636,114045733,1066,1,f,93658500,0,26387200000,0,0,0,0,0.114732,0,0,0,0,0,0
468013677,114045733,427,2,f,281031000,3270.94,74892000000,2453600,1.1639e-05,750.121,0.00873069,0.344263,4.0069e-06,5.67999e-05,0.189153,10250,2300,9440
468016150,114045733,312782604,2,f,52810200,0,12881700000,0,0,0,0,0.0646925,0,0,0,0,0,0
468019340,114045733,879,3,f,3096790000,12027.4,817626000000,5430910,3.88384e-06,451.544,0.00175372,3.79357,1.47336e-05,0.000208857,0.332101,7550,170,4870
468014436,114045733,681,2,f,37672500,507635,6754060000,325602000,0.0134749,641.411,8.64297,0.0461488,0.000621852,0.00881508,0.487373,8090,5450,5850
468013243,114045733,275,2,f,1401930000,4637290,316303000000,2348040000,0.00330779,506.339,1.67486,1.71737,0.00568068,0.0805266,0.459579,4970,3560,6070
468011741,114045733,345,1,f,2984430000,28035.1,1029030000000,10726700,9.39379e-06,382.617,0.00359422,3.65592,3.43429e-05,0.000486829,0.223513,4650,3020,1540
468011795,114045733,386,1,f,2454700000,4849.52,539825000000,2194590,1.97561e-06,452.536,0.000894034,3.00701,5.94067e-06,8.42121e-05,0.109106,11580,5410,3200
468016502,114045733,97,3,f,394234000,1890.29,81469600000,516582,4.79484e-06,273.282,0.00131034,0.482937,2.31561e-06,3.28249e-05,0.128039,7520,3890,10840
468011779,114045733,375,1,f,7023510000,799753,2366810000000,565273000,0.000113868,706.809,0.080483,8.60379,0.000979698,0.0138877,0.32315,8400,3780,2420
468012601,114045733,1037,1,f,375044000,909.372,101545000000,343256,2.4247e-06,377.464,0.00091524,0.459429,1.11398e-06,1.57913e-05,0.0221347,8820,2260,3970
468011759,114045733,361,1,f,527210000,0,164993000000,0,0,0,0,0.645832,0,0,0,0,0,0
468011886,114045733,469,1,f,17057700,0,4025450000,0,0,0,0,0.0208957,0,0,0,0,0,0
468013453,114045733,341,2,f,1684240,232728,879759000,247903000,0.138179,1065.21,147.19,0.00206319,0.000285091,0.00404132,0.926261,7800,5680,5830
468011821,114045733,412,1,f,312751000,0,119452000000,0,0,0,0,0.38312,0,0,0,0,0,0
468016553,114045733,114,3,f,174424000,0,36917600000,0,0,0,0,0.213669,0,0,0,0,0,0
468012554,114045733,972,1,f,790097000,0,237189000000,0,0,0,0,0.967869,0,0,0,0,0,0
468016638,114045733,132,3,f,18923400,5258.96,3744190000,2244160,0.000277908,426.731,0.118592,0.0231812,6.44223e-06,9.1322e-05,0.357775,3500,3320,6720
468013261,114045733,281,2,f,56241900,0,13068400000,0,0,0,0,0.0688963,0,0,0,0,0,0
468011470,114045733,74,1,f,89847900,0,26715300000,0,0,0,0,0.110064,0,0,0,0,0,0
468017724,114045733,477,3,f,39083800000,7549190,11253700000000,4027920000,0.000193154,533.557,0.103059,47.8776,0.00924776,0.131092,0.566249,3660,5390,4650
468013456,114045733,342,2,f,1252500000,1860780,319806000000,1242100000,0.00148565,667.519,0.991701,1.53431,0.00227945,0.0323125,0.506453,5740,6010,7080
468014187,114045733,601,2,f,54918900,0,15332400000,0,0,0,0,0.0672757,0,0,0,0,0,0
468020424,114045733,129,1,t,16823.4,524.613,2866320,212891,0.0311835,405.806,12.6544,2.06087e-05,6.42651e-07,9.10992e-06,0.0530692,7420,5980,5670
468011984,114045733,576,1,f,2532600,0,603183000,0,0,0,0,0.00310244,0,0,0,0,0,0
468012549,114045733,967,1,f,5424090000,135323,462994000000,46449400,2.49486e-05,343.248,0.00856353,6.64451,0.000165771,0.00234989,0.38343,8240,5010,4790
468016709,114045733,148,3,f,183188000,0,66097600000,0,0,0,0,0.224405,0,0,0,0,0,0
468012562,114045733,982,1,f,28009800,2542.98,5990480000,1605570,9.0789e-05,631.374,0.0573218,0.034312,3.11515e-06,4.41589e-05,0.0545388,6770,2160,5590
468019610,114045733,951,3,f,825813000,0,372811000000,0,0,0,0,1.01162,0,0,0,0,0,0
468015268,114045733,959,2,f,127209000,5497.91,29710000000,2454790,4.32196e-05,446.495,0.0192973,0.155831,6.73494e-06,9.54713e-05,0.207223,7480,3890,10840
468016928,114045733,207,3,f,41034600,0,6770090000,0,0,0,0,0.0502674,0,0,0,0,0,0
468020232,114045733,182305697,3,f,408919000,0,134858000000,0,0,0,0,0.500925,0,0,0,0,0,0
468013062,114045733,202,2,f,610916000,0,161392000000,0,0,0,0,0.748371,0,0,0,0,0,0
468016000,114045733,1125,2,f,106813000,6531.81,35253800000,4644480,6.11519e-05,711.056,0.0434824,0.130846,8.00147e-06,0.000113425,0.14008,3680,4450,7130
468013722,114045733,443,2,f,425837000,706745,38010900000,346330000,0.00165966,490.035,0.813292,0.52165,0.000865763,0.0122726,0.542127,9060,1870,8050
468016126,114045733,312782582,2,f,55950300,0,17330000000,0,0,0,0,0.0685391,0,0,0,0,0,0
468017157,114045733,287,3,f,7077600,344.103,1350430000,182169,4.86186e-05,529.401,0.0257388,0.00867006,4.21526e-07,5.97535e-06,0.0308005,5360,4980,6220
468019818,114045733,1008,3,f,1074100000,10074.2,243555000000,4413510,9.37926e-06,438.098,0.00410904,1.31577,1.2341e-05,0.000174939,0.142018,7020,3000,3290
468020498,114045733,980,1,t,1652.23,101.928,488590,113910,0.0616913,1117.55,68.9432,2.02398e-06,1.24862e-07,1.76998e-06,0.0293938,7520,5950,5440
468014237,114045733,614,2,f,212268000,1675950,40592800000,749345000,0.00789547,447.116,3.53019,0.260028,0.00205304,0.0291029,0.471819,7130,6420,7000
468019825,114045733,1009,3,f,41395700000,9511210,4532890000000,5005620000,0.000229764,526.286,0.120921,50.7097,0.0116512,0.165162,0.999958,7780,5850,5900
468012595,114045733,1027,1,f,80088300,0,23512100000,0,0,0,0,0.0981082,0,0,0,0,0,0
468019436,114045733,903,3,f,82166400,91.4107,21227200000,39132.7,1.11251e-06,428.098,0.000476262,0.100654,1.11978e-07,1.58735e-06,0.0088085,12620,4690,4290
468015882,114045733,1080,2,f,9941140000,30033300,3170570000000,16724400000,0.00302111,556.864,1.68235,12.1779,0.0367907,0.521528,0.611033,8460,3080,8700
468011740,114045733,344,1,f,205380000,0,59265600000,0,0,0,0,0.25159,0,0,0,0,0,0
468011720,114045733,331,1,f,357100000,4284000,85607600000,3474800000,0.0119966,811.112,9.7306,0.437448,0.0052479,0.0743917,0.999806,7860,5810,5640
468015996,114045733,1123,2,f,336921000,278.845,13219300000,96515.1,8.27626e-07,346.125,0.000286462,0.412729,3.41585e-07,4.84215e-06,0.0192194,11550,5410,8100
468020152,114045733,1107,3,f,676643000,10598.9,121883000000,5925540,1.56639e-05,559.072,0.00875726,0.828888,1.29836e-05,0.00018405,0.222633,12410,6450,4820
468017350,114045733,369,3,f,3244970000,15550,1085260000000,8632710,4.79203e-06,555.158,0.00266034,3.97509,1.90488e-05,0.000270026,0.128853,6440,1900,7850
468018644,114045733,678,3,f,363321000,0,130496000000,0,0,0,0,0.445068,0,0,0,0,0,0
468014749,114045733,802,2,f,122170000,36839.6,17239500000,13325900,0.000301543,361.727,0.109076,0.149659,4.51285e-05,0.00063972,0.208168,5590,4750,6310
468012224,114045733,706,1,f,35976600,0,10149600000,0,0,0,0,0.0440713,0,0,0,0,0,0
468013335,114045733,310,2,f,117927000,731541,18876600000,307874000,0.00620334,420.858,2.61072,0.144461,0.000896138,0.0127032,0.360689,5430,3450,5850
468011702,114045733,320,1,f,1029770000,345.517,300019000000,47352.1,3.35528e-07,137.047,4.59832e-05,1.26147,4.23258e-07,5.9999e-06,0.0243921,6260,450,4900
468013186,114045733,252,2,f,534268000,0,198676000000,0,0,0,0,0.654478,0,0,0,0,0,0
468016383,114045733,56,3,f,3703830000,254919,1316490000000,210375000,6.88258e-05,825.261,0.0567993,4.53719,0.000312276,0.00442668,0.566249,3660,5390,4650
468015379,114045733,988,2,f,283139000,148.943,90956600000,75993.5,5.26043e-07,510.217,0.000268396,0.346845,1.82456e-07,2.58641e-06,0.0213608,9240,3430,9860
468020110,114045733,1093,3,f,2786030000,86893.5,411693000000,40124900,3.1189e-05,461.771,0.0144022,3.41289,0.000106445,0.00150891,0.320137,9940,5600,4510
468019162,114045733,832,3,f,1009190000,125787,91849700000,67227900,0.000124641,534.457,0.0666155,1.23626,0.000154089,0.0021843,0.281045,9900,4600,5770
468011868,114045733,451,1,f,116788000,0,31962000000,0,0,0,0,0.143066,0,0,0,0,0,0
468012947,114045733,146,2,f,1153080000,36208.9,197203000000,20323000,3.14018e-05,561.27,0.0176249,1.41253,4.43559e-05,0.000628768,0.216206,9040,5080,6210
468011700,114045733,319,1,f,487648000,8858.71,142511000000,6661940,1.81662e-05,752.022,0.0136614,0.597369,1.08519e-05,0.000153832,0.104275,7100,5980,2860
468017679,114045733,461,3,f,29565000,0,6926540000,0,0,0,0,0.0362171,0,0,0,0,0,0
468012237,114045733,721,1,f,429577000,0,148134000000,0,0,0,0,0.526232,0,0,0,0,0,0
468011383,114045733,1,1,f,13276800,20368.5,2351900000,9187610,0.00153414,451.07,0.692005,0.0162641,2.49514e-05,0.000353699,0.186124,7630,6450,4580
468012576,114045733,1004,1,f,39446100,94670.6,9983860000,57848400,0.0024,611.05,1.46652,0.0483215,0.000115971,0.00164396,0.306237,7580,6440,4910
468019126,114045733,822,3,f,16935400000,3045830,4491730000000,1975530000,0.00017985,648.602,0.116651,20.7459,0.00373115,0.052891,0.588165,8470,1980,8160
468012888,114045733,100,2,f,158861000,63834.3,58520000000,40135600,0.000401825,628.747,0.252647,0.194604,7.8197e-05,0.00110848,0.255209,8240,5380,5920
468013826,114045733,477,2,f,19541900000,6721310,5669000000000,3543180000,0.000343944,527.156,0.181312,23.9388,0.0082336,0.116716,0.500147,4300,3920,5730
468017165,114045733,290,3,f,6175610000,24128300,1400850000000,12967600000,0.00390703,537.442,2.0998,7.56513,0.0295572,0.418989,0.626501,6870,6220,7000
468014047,114045733,564,2,f,277240000,2122240,72993500000,1129400000,0.00765488,532.175,4.07373,0.339619,0.00259974,0.0368527,0.316671,4510,5370,6010
468011613,114045733,246,1,f,192125000,63374.1,39514900000,36193900,0.000329859,571.115,0.188387,0.235353,7.76333e-05,0.00110049,0.327035,8820,4790,4520
468014176,114045733,599,2,f,75195000,66158.3,21395000000,44066300,0.000879823,666.074,0.586027,0.0921139,8.10439e-05,0.00114884,0.258629,6570,4510,5820
468014924,114045733,873,2,f,335367000,9816.12,86550800000,3294240,2.92698e-05,335.595,0.0098228,0.410825,1.20247e-05,0.000170457,0.133287,4790,3520,10070
468015851,114045733,1062,2,f,104202000,188.894,20333800000,79153.3,1.81276e-06,419.036,0.000759614,0.127647,2.31395e-07,3.28014e-06,0.021361,6760,1930,8190
468020000,114045733,1054,3,f,323386000,291110,76163700000,152478000,0.000900194,523.78,0.471503,0.396148,0.00035661,0.00505513,0.322206,3550,4220,6420
468014652,114045733,763,2,f,5356800,0,723168000,0,0,0,0,0.00656208,0,0,0,0,0,0
468018702,114045733,695,3,f,188139000000,45078200,55496200000000,25642800000,0.0002396,568.851,0.136297,230.47,0.0552207,0.782783,0.611033,8460,3080,8700
468014255,114045733,620,2,f,108053000,25121.5,31739700000,17481900,0.000232492,695.893,0.16179,0.132365,3.07739e-05,0.000436236,0.294059,3100,3390,6210
468012626,114045733,1058,1,f,218434000,0,66007300000,0,0,0,0,0.267581,0,0,0,0,0,0
468015680,114045733,1004,2,f,39444700,432360,10648600000,258358000,0.0109612,597.553,6.54989,0.0483197,0.000529641,0.00750795,0.471104,7620,6260,6000
468015665,114045733,998,2,f,162446000,19199.7,45334500000,14032700,0.000118191,730.881,0.0863833,0.198997,2.35196e-05,0.000333402,0.145413,5560,5950,7980
468011563,114045733,162,1,f,52154100,7654.82,12991400000,5514210,0.000146773,720.357,0.105729,0.0638888,9.37715e-06,0.000132926,0.14962,10100,3890,5150
468012413,114045733,874,1,f,38079900,141.549,8297370000,53788.7,3.71716e-06,380,0.00141252,0.0466479,1.73398e-07,2.458e-06,0.0225343,9440,3600,3410
468013182,114045733,251,2,f,275453000,0,89535600000,0,0,0,0,0.33743,0,0,0,0,0,0
468014263,114045733,622,2,f,37614600,320.24,9413450000,263077,8.51371e-06,821.5,0.00699401,0.0460779,3.92294e-07,5.56097e-06,0.0214448,6400,1610,6370
468015792,114045733,1038,2,f,550482000,0.602136,172456000000,220.32,1.09383e-09,365.897,4.00231e-07,0.674341,7.37616e-10,1.04561e-08,0.000513816,6830,1900,8240
468015122,114045733,926,2,f,1348390000,688384,310546000000,448531000,0.000510523,651.571,0.332642,1.65178,0.000843271,0.0119538,0.476644,9640,2570,8650
468012845,114045733,51,2,f,515479000,294018,132988000000,276121000,0.000570378,939.129,0.535659,0.631461,0.000360172,0.00510563,0.643207,6410,4390,6180
468012277,114045733,763,1,f,5356800,0,641833000,0,0,0,0,0.00656208,0,0,0,0,0,0
468011690,114045733,311,1,f,285875000,31493.1,84318400000,19580300,0.000110164,621.733,0.0684924,0.350197,3.8579e-05,0.000546877,0.186016,8160,5820,2350
468013524,114045733,364,2,f,27891900,266973,7266110000,155204000,0.00957172,581.347,5.56449,0.0341676,0.000327042,0.004636,0.305275,7520,5860,6740
468015796,114045733,1039,2,f,30308400,0,7506910000,0,0,0,0,0.0371278,0,0,0,0,0,0
468013619,114045733,398,2,f,211571000,0,40014100000,0,0,0,0,0.259175,0,0,0,0,0,0
468012511,114045733,942,1,f,1023150000,12677.8,253842000000,7540720,1.2391e-05,594.795,0.0073701,1.25336,1.55304e-05,0.000220151,0.123229,7720,5450,1710
468013579,114045733,382,2,f,3901900000,435372,1363180000000,391122000,0.00011158,898.362,0.100239,4.77983,0.000533331,0.00756024,0.573624,8460,1980,8160
468012748,114045733,312782578,1,f,30312900,0,7354320000,0,0,0,0,0.0371333,0,0,0,0,0,0
468013672,114045733,425,2,f,287651000,4524.73,72760100000,2573400,1.57299e-05,568.74,0.00894625,0.352372,5.5428e-06,7.8572e-05,0.10493,10230,2040,8520
468012686,114045733,1107,1,f,338322000,10598.9,59594500000,5925540,3.13279e-05,559.072,0.0175145,0.414444,1.29836e-05,0.00018405,0.222633,12410,6450,4820
468018921,114045733,765,3,f,55918800,0,10420000000,0,0,0,0,0.0685005,0,0,0,0,0,0
468012582,114045733,1010,1,f,88750800,0,29334500000,0,0,0,0,0.10872,0,0,0,0,0,0
468020010,114045733,1058,3,f,436867000,0,143929000000,0,0,0,0,0.535162,0,0,0,0,0,0
468011564,114045733,163,1,f,234126000,0,61784200000,0,0,0,0,0.286804,0,0,0,0,0,0
468013151,114045733,239,2,f,945303000,3775180,316069000000,3850200000,0.00399362,1019.87,4.07297,1.158,0.0046246,0.0655561,0.670292,6330,4230,6330
468020838,114045733,690,3,t,4047510,583134,2644370000,1377350000,0.144072,2361.97,340.295,0.0049582,0.000714339,0.0101261,0.997879,7890,5780,6010
468012912,114045733,120,2,f,217446000,10.7594,61036400000,3321.89,4.94808e-08,308.743,1.52768e-05,0.266372,1.31803e-08,1.86837e-07,0.0119549,6430,4910,10620
468014408,114045733,673,2,f,9695700,172638,1472800000,86394100,0.0178057,500.434,8.91056,0.0118772,0.000211482,0.00299787,0.432111,8270,5750,6100
468012788,114045733,2,2,f,55739700,0,10861200000,0,0,0,0,0.0682811,0,0,0,0,0,0
468015746,114045733,1021,2,f,561557000,7028.45,140336000000,3937750,1.2516e-05,560.258,0.0070122,0.687907,8.60985e-06,0.000122049,0.122146,3560,2470,6580
468014537,114045733,711,2,f,134024000,0,37717700000,0,0,0,0,0.16418,0,0,0,0,0,0
468020844,114045733,749,3,t,32416.4,5926.38,20280000,9585190,0.18282,1617.38,295.689,3.97101e-05,7.25982e-06,0.000102912,0.271743,7830,5650,6350
468011909,114045733,494,1,f,59867100,0,17662000000,0,0,0,0,0.0733372,0,0,0,0,0,0
468012922,114045733,127,2,f,150493000,1896840,52370200000,1664890000,0.0126042,877.716,11.0629,0.184353,0.00232363,0.0329387,0.566444,6310,4610,5970
468013331,114045733,307,2,f,289374000,1493.38,30234600000,281853,5.16073e-06,188.734,0.000974007,0.354484,1.82939e-06,2.59326e-05,0.0595917,10870,7280,5790
468012162,114045733,661,1,f,364604000,0,71045400000,0,0,0,0,0.446639,0,0,0,0,0,0
468012924,114045733,128,2,f,2195910000,228299,375419000000,119677000,0.000103965,524.212,0.0544999,2.68999,0.000279666,0.00396441,0.294019,7730,5230,6260
468017632,114045733,448,3,f,251978000,167.416,81617200000,52928.5,6.64407e-07,316.149,0.000210052,0.308674,2.05085e-07,2.90719e-06,0.00799808,2460,3810,6600
468013066,114045733,204,2,f,124814000,62.2302,24785300000,22236.4,4.98584e-07,357.324,0.000178156,0.152897,7.6232e-08,1.08063e-06,0.00596611,2290,3810,6560
468017130,114045733,274,3,f,647959000,0,158823000000,0,0,0,0,0.793749,0,0,0,0,0,0
468018562,114045733,653,3,f,18225000,0,3732460000,0,0,0,0,0.0223256,0,0,0,0,0,0
468015137,114045733,929,2,f,38210400,0,5779080000,0,0,0,0,0.0468077,0,0,0,0,0,0
468011837,114045733,427,1,f,281031000,0.414126,64502500000,104.429,1.47359e-09,252.167,3.71591e-07,0.344263,5.07304e-10,7.19131e-09,0.000257943,9980,2720,1400
468014774,114045733,810,2,f,129384000,113735,36909900000,104551000,0.000879053,919.251,0.80807,0.158495,0.000139326,0.00197502,0.303545,4820,2570,6430
468011743,114045733,347,1,f,66788100,365.347,15550900000,226862,5.47024e-06,620.95,0.00339675,0.0818154,4.4755e-07,6.34425e-06,0.0289392,6040,6680,5390
468012588,114045733,1018,1,f,1067240000,0,287736000000,0,0,0,0,1.30736,0,0,0,0,0,0
468016430,114045733,72,3,f,30504600,73266.3,9588400000,50737600,0.00240181,692.51,1.66328,0.0373681,8.97512e-05,0.00127227,0.314032,5080,5880,6050
468019762,114045733,996,3,f,551914000,4059.79,148977000000,1328880,7.35583e-06,327.328,0.00240777,0.676095,4.97324e-06,7.04983e-05,0.0608569,4530,5000,1660
468017035,114045733,237,3,f,8958600,0,1761070000,0,0,0,0,0.0109743,0,0,0,0,0,0
468018870,114045733,750,3,f,62591400,3056.56,11698400000,1763420,4.88336e-05,576.928,0.0281735,0.0766745,3.74429e-06,5.30772e-05,0.10493,10230,2040,8520
468016539,114045733,111,3,f,1511620000,15763.1,419238000000,5559570,1.04279e-05,352.696,0.00367789,1.85173,1.93097e-05,0.000273726,0.155825,4540,5100,1690
468013536,114045733,369,2,f,1622480000,15550,517894000000,8632710,9.58407e-06,555.158,0.00532067,1.98754,1.90488e-05,0.000270026,0.128853,6440,1900,7850
468012616,114045733,1048,1,f,850137000,7579.57,121975000000,4582590,8.9157e-06,604.597,0.00539041,1.04142,9.28497e-06,0.000131619,0.231352,11130,6480,4870
468012572,114045733,997,1,f,223860000000,34326100,57573700000000,22189800000,0.000153337,646.443,0.0991239,274.228,0.0420494,0.596073,0.999806,7860,5810,5640
468011874,114045733,456,1,f,1836900,0,530496000,0,0,0,0,0.0022502,0,0,0,0,0,0
468012507,114045733,939,1,f,8564400,0,1928560000,0,0,0,0,0.0104914,0,0,0,0,0,0
468017203,114045733,315,3,f,109916000000,1701480,33965000000000,1166430000,1.54797e-05,685.54,0.010612,134.648,0.00208431,0.0295462,0.518056,5980,2210,6080
468011468,114045733,73,1,f,2775840000,152685,189450000000,68889800,5.50049e-05,451.191,0.0248177,3.4004,0.000187039,0.00265137,0.317463,7510,3820,2220
468017545,114045733,423,3,f,1251340000,552847,511398000000,487566000,0.000441805,881.919,0.389636,1.53289,0.000677238,0.0096002,0.278212,8360,3960,2230
468012821,114045733,31,2,f,2083250000,460798,683412000000,440515000,0.000221191,955.983,0.211455,2.55199,0.000564477,0.00800176,0.518056,5980,2210,6080
468012559,114045733,978,1,f,294982000,0,28356900000,0,0,0,0,0.361353,0,0,0,0,0,0
468011925,114045733,512,1,f,23842600000,52783.6,8232450000000,26463800,2.21383e-06,501.365,0.00110994,29.2072,6.46599e-05,0.000916587,0.448603,10680,3990,2170
468014824,114045733,838,2,f,446302000,191.699,158294000000,60430.5,4.29528e-07,315.236,0.000135403,0.54672,2.34831e-07,3.32886e-06,0.0169634,5670,2170,9830
468016490,114045733,95,3,f,5362290000,60773.2,1613030000000,30955700,1.13334e-05,509.364,0.00577285,6.5688,7.44472e-05,0.00105533,0.18115,4010,4910,8110
468019746,114045733,990,3,f,237445000,0,82606700000,0,0,0,0,0.29087,0,0,0,0,0,0
468014291,114045733,631,2,f,1135980000,630095,305783000000,354768000,0.000554669,563.039,0.3123,1.39158,0.000771867,0.0109416,0.469992,7670,6280,7820
468012932,114045733,133,2,f,38626200,8642.07,7209050000,4684170,0.000223736,542.02,0.121269,0.0473171,1.05865e-05,0.00015007,0.121541,5660,6490,5810
468015761,114045733,1026,2,f,77474700,13156.5,14096200000,7294450,0.000169816,554.438,0.0941526,0.0949065,1.61167e-05,0.000228462,0.123399,6340,1880,7730
468014386,114045733,667,2,f,54630000,0,10972600000,0,0,0,0,0.0669218,0,0,0,0,0,0
468015750,114045733,1022,2,f,725090000,32296.3,134680000000,13496900,4.45411e-05,417.909,0.0186141,0.888236,3.9563e-05,0.000560826,0.208423,6310,5110,7930
