id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466910490,127042540,753,2,f,423900,1639.66,69116700,564580,0.00386804,344.327,1.33187,0.000519278,2.00859e-06,4.62066e-06,0.102276,7760,5870,5740
466910512,127042540,791,2,f,26105400,0,6940680000,0,0,0,0,0.0319791,0,0,0,0,0,0
466909723,127042540,857,1,f,86040900,0,17301200000,0,0,0,0,0.1054,0,0,0,0,0,0
466910030,127042540,23,2,f,126675000,219270,20257100000,83203700,0.00173097,379.458,0.656828,0.155177,0.000268606,0.000617915,0.391001,5860,6980,7240
466910538,127042540,839,2,f,40102200,2782670,8978430000,1611170000,0.0693895,579.002,40.1767,0.0491252,0.00340877,0.00784173,0.614351,12430,5150,6050
466911582,127042540,235,2,t,5329830,3278880,8455900000,7087960000,0.615193,2161.7,1329.87,0.00652904,0.00401662,0.00924006,1,11920,6870,6540
466909438,127042540,390,1,f,26048700,134859,3662570000,49055000,0.00517718,363.751,1.8832,0.0319097,0.000165202,0.000380039,0.379575,5920,6790,4290
466911011,127042540,348,3,f,1157160000,31839700,142247000000,13880800000,0.0275153,435.957,11.9955,1.41753,0.0390037,0.0897262,0.804156,9270,4590,6750
466911330,127042540,857,3,f,137524000,739.369,24528500000,204042,5.3763e-06,275.968,0.00148369,0.168466,9.05727e-07,2.08358e-06,0.0778749,6500,4690,9560
466910972,127042540,289,3,f,818762000,62801.2,199602000000,27003500,7.67026e-05,429.983,0.0329808,1.00298,7.69315e-05,0.000176977,0.238605,6540,4510,1250
466910928,127042540,203,3,f,23113800,2350520,6374820000,2003570000,0.101693,852.393,86.6827,0.0283144,0.00287939,0.0066239,0.696713,11960,6270,6630
466911403,127042540,951,3,f,825813000,1063890,284359000000,941376000,0.0012883,884.839,1.13994,1.01162,0.00130327,0.00299812,0.585318,13060,3510,6080
466911103,127042540,482,3,f,308014000,692482,9648900000,313473000,0.00224821,452.68,1.01772,0.377317,0.00084829,0.00195145,0.386281,9570,2370,3920
466909634,127042540,695,1,f,47932400000,12291700,10079400000000,5343050000,0.000256438,434.688,0.111471,58.7172,0.0150573,0.0346387,0.70898,6460,1180,4040
466910851,127042540,88,3,f,590073000,1650790,106318000000,702013000,0.00279761,425.258,1.1897,0.72284,0.00202222,0.00465203,0.543738,5780,6730,5110
466909333,127042540,286,1,f,35751600,44747.3,4876850000,19181600,0.00125162,428.666,0.536525,0.0437957,5.48154e-05,0.0001261,0.36041,6130,6870,5410
466909338,127042540,292,1,f,33059700,45516.4,5711580000,16365800,0.0013768,359.558,0.495038,0.0404981,5.57576e-05,0.000128268,0.220725,6290,6390,3960
466910969,127042540,280,3,f,32144400,1813550,5937970000,1131020000,0.0564189,623.649,35.1856,0.0393769,0.0022216,0.00511069,0.717261,10510,4520,6450
466910874,127042540,122,3,f,116098000,1699050,8177940000,559283000,0.0146346,329.174,4.81732,0.14222,0.00208133,0.00478801,0.594316,10090,6980,7030
466910968,127042540,279,3,f,2325600,46.7263,103626000,13494.4,2.00922e-05,288.797,0.00580255,0.00284886,5.72398e-08,1.31677e-07,0.0154397,7380,1110,4710
466910540,127042540,841,2,f,128419000,2500300,2322600000,620364000,0.0194699,248.115,4.83077,0.157314,0.00306287,0.007046,0.640736,11140,5410,7930
466910836,127042540,51,3,f,1026110000,13178900,146330000000,6247210000,0.0128436,474.03,6.08827,1.25698,0.0161442,0.0371389,0.753765,7410,4100,6390
466911014,127042540,354,3,f,25190300000,1262840000,3504660000000,830306000000,0.0501321,657.489,32.9613,30.8582,1.54698,3.55877,1,11610,6840,6140
466910584,127042540,901,2,f,748228000,1597610,1415370000,340530000,0.0021352,213.149,0.455116,0.916579,0.00195708,0.00450216,0.615079,12340,5000,7480
466910112,127042540,147,2,f,7392600,1066790,1925330000,686112000,0.144305,643.156,92.8106,0.00905593,0.00130682,0.00300627,0.564011,10600,4340,6640
466910365,127042540,541,2,f,1281640000,130755,257121000000,46936200,0.000102022,358.963,0.0366219,1.57001,0.000160175,0.000368475,0.361592,6590,4860,10650
466910201,127042540,278,2,f,1567850000,1793690,296183000000,895286000,0.00114405,499.13,0.571028,1.92062,0.00219727,0.00505473,0.523406,6030,6100,7990
466911071,127042540,433,3,f,196184000,3460.72,51817900000,1571230,1.76402e-05,454.019,0.00800898,0.240325,4.23938e-06,9.7525e-06,0.167553,7550,620,7060
466909563,127042540,609,1,f,23816700,322366,4591100000,140436000,0.0135353,435.641,5.89653,0.0291755,0.000394898,0.000908445,0.459715,7400,4680,5610
466909504,127042540,520,1,f,216714000,7395.03,42977200000,2824900,3.41235e-05,381.999,0.0130352,0.265474,9.05892e-06,2.08396e-05,0.177123,7930,3480,1410
466909450,127042540,414,1,f,34783200,835932,7755510000,454378000,0.0240326,543.559,13.0632,0.0426094,0.00102402,0.0023557,0.451502,7550,4870,5350
466910677,127042540,1018,2,f,1067240000,54003.7,278800000000,21687200,5.06015e-05,401.586,0.0203209,1.30736,6.61546e-05,0.000152186,0.287351,6900,4090,10750
466911063,127042540,421,3,f,135626000,73918.3,24579000000,26002600,0.000545014,351.775,0.191722,0.166142,9.055e-05,0.000208306,0.279087,8940,1290,9390
466909650,127042540,711,1,f,134024000,7794100,18844000000,4776100000,0.0581543,612.784,35.6361,0.16418,0.00954777,0.0219642,0.726621,12640,5330,4840
466909711,127042540,841,1,f,128419000,2001410,2084500000,526220000,0.015585,262.924,4.09767,0.157314,0.00245173,0.0056401,0.593076,11010,5450,3310
466910140,127042540,186,2,f,144518000,92648.8,14436400000,33286900,0.000641086,359.281,0.23033,0.177035,0.000113495,0.000261089,0.396292,6570,3210,6200
466909362,127042540,323,1,f,9696620000,434328000,1738820000000,249679000000,0.0447917,574.863,25.7491,11.8784,0.532052,1.22396,0.949255,9850,1900,4440
466909511,127042540,528,1,f,23074300000,15706000,5379680000000,13073600000,0.000680674,832.392,0.566588,28.266,0.0192399,0.0442605,0.819795,10560,3050,5260
466911095,127042540,469,3,f,34115400,1020.16,4138690000,352817,2.99031e-05,345.845,0.0103419,0.0417914,1.24969e-06,2.87486e-06,0.0617614,8020,1130,7250
466909462,127042540,437,1,f,529204000,5411400,38055200000,2588460000,0.0102255,478.335,4.89123,0.648276,0.00662897,0.0152496,0.67455,12460,6410,3430
466909616,127042540,672,1,f,2407820000,679891,493512000000,341696000,0.000282368,502.574,0.141911,2.94958,0.000832866,0.00191597,0.412904,6810,4640,2380
466911028,127042540,374,3,f,191243000,921326,20199400000,389815000,0.00481757,423.103,2.03833,0.234272,0.00112862,0.00259635,0.666216,8800,5120,4600
466909719,127042540,851,1,f,289858000,1239080,62474200000,644541000,0.0042748,520.175,2.22365,0.355076,0.00151788,0.00349181,0.376643,9620,1700,4480
466910459,127042540,693,2,f,210049000,125571,32866400000,52878500,0.000597816,421.105,0.251743,0.25731,0.000153824,0.000353866,0.407077,6820,6750,6020
466909873,127042540,1014,1,f,225770000,200892,18150900000,73334200,0.000889809,365.042,0.324817,0.276569,0.000246093,0.000566126,0.360352,7260,3320,3020
466909748,127042540,894,1,f,606594000,45462.5,95899500000,15650200,7.49473e-05,344.243,0.0258001,0.743077,5.56916e-05,0.000128116,0.162541,9600,700,4700
466909448,127042540,409,1,f,522107000,20025.5,122291000000,6520710,3.83552e-05,325.62,0.0124892,0.639581,2.45313e-05,5.64331e-05,0.196516,9300,1660,1770
466910607,127042540,930,2,f,184288000,1592220,21679600000,749253000,0.00863984,470.57,4.06565,0.225753,0.00195047,0.00448698,0.753765,7410,4100,6390
466911554,127042540,312782562,3,f,151519000,0,46492300000,0,0,0,0,0.18561,0,0,0,0,0,0
466911287,127042540,794,3,f,1428980000,1759910,1016610000,254494000,0.00123159,144.606,0.178095,1.7505,0.00215589,0.00495952,0.615079,12340,5000,7480
466911558,127042540,312782578,3,f,60625800,10827.3,11824900000,4558180,0.000178593,420.988,0.0751854,0.0742666,1.32635e-05,3.05121e-05,0.201268,9380,2100,9950
466911559,127042540,312782582,3,f,111901000,0,26681400000,0,0,0,0,0.137078,0,0,0,0,0,0
466911069,127042540,429,3,f,1186180000,31387400,160024000000,19754200000,0.026461,629.367,16.6537,1.45307,0.0384496,0.0884516,1,13060,5760,7080
466910932,127042540,209,3,f,127017000,498345,5653070000,178926000,0.00392345,359.04,1.40868,0.155596,0.000610473,0.00140437,0.502658,11360,4700,4140
466911477,127042540,1045,3,f,92745000,22275.4,13350000000,6823120,0.000240179,306.307,0.0735686,0.113613,2.72874e-05,6.27735e-05,0.14851,7490,4070,1570
466911496,127042540,1074,3,f,77545800,7730.15,16988100000,2397390,9.9685e-05,310.135,0.0309158,0.0949936,9.46943e-06,2.1784e-05,0.132437,8600,1520,1630
466910485,127042540,737,2,f,47581200,5776.37,1498430000,1769240,0.0001214,306.288,0.0371835,0.058287,7.07605e-06,1.62781e-05,0.212694,6350,5950,6590
466909457,127042540,429,1,f,595589000,5880760,57471600000,3735280000,0.00987385,635.169,6.27157,0.729597,0.00720393,0.0165723,0.687007,12680,5550,4200
466909230,127042540,117,1,f,25585200,14196.8,316077000,4117720,0.000554882,290.046,0.160941,0.0313419,1.7391e-05,4.00073e-05,0.187427,5820,6990,5390
466910908,127042540,164,3,f,1155600,18157.1,102565000,10865800,0.0157123,598.43,9.40271,0.00141561,2.22425e-05,5.11678e-05,0.330214,12620,5490,5670
466909671,127042540,753,1,f,423900,595.259,50017800,219984,0.00140424,369.56,0.518953,0.000519278,7.29192e-07,1.67747e-06,0.0892089,7770,5860,5500
466911493,127042540,1069,3,f,34767700,582227,1706490000,415198000,0.0167462,713.12,11.942,0.0425905,0.000713228,0.00164075,0.998689,11260,7160,6530
466911608,127042540,354,3,t,440536000,354854000,1510630000000,1454030000000,0.805507,4097.54,3300.6,0.539656,0.434697,1,1,11610,6840,6140
466911356,127042540,896,3,f,118319000,209948,7708980000,93476900,0.00177442,445.238,0.790039,0.144941,0.000257187,0.000591646,0.364406,6470,4060,3520
466909220,127042540,105,1,f,66310200,243791,3009010000,86635300,0.00367652,355.368,1.30652,0.08123,0.000298644,0.000687016,0.712991,9720,6420,4470
466911556,127042540,312782570,3,f,12999600,0,2049770000,0,0,0,0,0.0159245,0,0,0,0,0,0
466910688,127042540,1033,2,f,1091300000,440940,286743000000,326823000,0.00040405,741.197,0.29948,1.33684,0.000540152,0.00124259,0.764324,12610,4470,7090
466911452,127042540,1014,3,f,451541000,265177,31265400000,94740400,0.000587271,357.272,0.209816,0.553137,0.000324842,0.000747283,0.360352,7260,3320,3020
466910279,127042540,375,2,f,6868350000,3959980,1879580000000,2176860000,0.000576554,549.715,0.316941,8.41373,0.00485098,0.0111594,0.626815,7620,2390,8790
466910539,127042540,840,2,f,5081400,0,467876000,0,0,0,0,0.00622472,0,0,0,0,0,0
466911081,127042540,443,3,f,847408000,147486,11148300000,43513700,0.000174044,295.036,0.0513492,1.03807,0.00018067,0.000415624,0.168482,6370,2250,5870
466911596,127042540,1065,2,t,440536000,354854000,1510630000000,1454030000000,0.805507,4097.54,3300.6,0.539656,0.434697,1,1,11610,6840,6140
466909911,127042540,1065,1,f,21299800000,727923000,2040820000000,348995000000,0.0341751,479.44,16.3849,26.0923,0.891706,2.05133,0.897904,11530,6060,5150
466911321,127042540,846,3,f,301516000,124242,43638500000,83197200,0.000412057,669.639,0.275929,0.369357,0.000152196,0.00035012,0.506269,10830,4190,8200
466909966,127042540,312782546,1,f,267763000,25579.9,69550100000,8059650,9.55321e-05,315.077,0.0301,0.328009,3.13354e-05,7.20857e-05,0.126888,7390,440,3700
466911295,127042540,804,3,f,50765400,1020990,6890680000,401808000,0.0201119,393.547,7.915,0.0621876,0.00125071,0.00287721,0.637555,7660,4820,6800
466909729,127042540,869,1,f,20761200,0,4389550000,0,0,0,0,0.0254325,0,0,0,0,0,0
466909986,127042540,312782598,1,f,6194700,0,955336000,0,0,0,0,0.00758851,0,0,0,0,0,0
466909929,127042540,1098,1,f,158028000,9649550,24692000000,6420140000,0.0610621,665.331,40.6265,0.193585,0.0118207,0.027193,0.883791,12530,5290,4800
466910351,127042540,512,2,f,23842600000,20365700,5362010000000,18796800000,0.000854174,922.964,0.788371,29.2072,0.024948,0.0573917,0.779056,12990,4200,5780
466910983,127042540,311,3,f,571750000,44356.1,113414000000,14846800,7.75795e-05,334.717,0.0259672,0.700394,5.43362e-05,0.000124998,0.207616,7810,5670,9200
466910080,127042540,91,2,f,387754000,90321.5,29149800000,33959400,0.000232935,375.984,0.0875797,0.474999,0.000110644,0.000254531,0.314183,11180,3960,7830
466911532,127042540,1129,3,f,29433000000,159556000,3581460000000,69639600000,0.00542098,436.46,2.36604,36.0555,0.195456,0.449637,0.964467,7530,3550,4500
466910067,127042540,51,2,f,512954000,3598670,74109900000,1638240000,0.00701558,455.234,3.19373,0.628369,0.00440837,0.0101413,0.753765,7410,4100,6390
466911346,127042540,882,3,f,14841000,338.599,827470000,125575,2.28151e-05,370.867,0.00846137,0.0181802,4.14784e-07,9.54192e-07,0.0563878,6770,1340,4590
466911218,127042540,649,3,f,20739600,565.525,3236530000,142542,2.72679e-05,252.053,0.00687295,0.025406,6.92768e-07,1.59368e-06,0.0371471,8360,1910,2410
466910377,127042540,576,2,f,2532600,310677,1455090000,317851000,0.122671,1023.09,125.504,0.00310244,0.00038058,0.000875506,0.528154,10680,6310,6770
466910077,127042540,81,2,f,344449000,169154,9842130000,69727400,0.000491087,412.212,0.202432,0.42195,0.000207214,0.000476686,0.302287,7770,5670,8510
466909202,127042540,74,1,f,89847900,425.122,18169900000,103439,4.73158e-06,243.316,0.00115127,0.110064,5.20775e-07,1.19802e-06,0.057617,8440,1920,2410
466910286,127042540,381,2,f,753517000,955077,114285000000,511860000,0.00126749,535.936,0.679294,0.923058,0.00116997,0.00269146,0.697563,8830,4590,7520
466910398,127042540,604,2,f,61013700,518598,8850880000,301373000,0.0084997,581.13,4.93943,0.0747418,0.000635283,0.00146144,0.397875,10580,4890,6150
466909311,127042540,247,1,f,3961690000,173617,865839000000,70699100,4.38239e-05,407.214,0.0178457,4.85307,0.000212681,0.000489262,0.279675,7230,2960,1530
466911463,127042540,1026,3,f,32402700,0,4380990000,0,0,0,0,0.0396933,0,0,0,0,0,0
466909759,127042540,903,1,f,41083200,92023.7,2580620000,54811100,0.00223994,595.619,1.33415,0.0503269,0.000112729,0.000259328,0.423377,12190,4890,4090
466910448,127042540,673,2,f,9695700,7292.95,275411000,2315240,0.000752184,317.462,0.23879,0.0118772,8.93387e-06,2.0552e-05,0.152859,8190,5600,6580
466909947,127042540,1132,1,f,1394600000,26249700,148704000000,12911200000,0.0188224,491.862,9.258,1.70839,0.0321559,0.0739732,0.712991,9720,6420,4470
466910751,127042540,1127,2,f,295491000,5382.92,54655900000,1701050,1.82169e-05,316.009,0.00575669,0.361976,6.59407e-06,1.51694e-05,0.106522,7310,4310,10700
466910669,127042540,1006,2,f,46690200,22806.1,10858400000,10184300,0.000488456,446.562,0.218126,0.0571955,2.79375e-05,6.42689e-05,0.165909,7180,720,8430
466911272,127042540,773,3,f,317153000,24152600,78020100000,15847000000,0.0761543,656.123,49.9666,0.388512,0.0295869,0.0680633,0.699749,12040,5600,5470
466911583,127042540,307,2,t,27778400,20030800,49829200000,43884600000,0.721094,2190.85,1579.81,0.0340285,0.0245378,0.056448,1,11610,6840,6140
466910265,127042540,358,2,f,34756200,3088970,5566330000,1650840000,0.0888753,534.43,47.4976,0.0425763,0.00378399,0.00870489,0.672834,10280,4320,6540
466911079,127042540,442,3,f,333776000,88383.9,47832100000,30944600,0.0002648,350.116,0.0927107,0.408875,0.00010827,0.000249071,0.189352,9490,820,4930
466911433,127042540,989,3,f,459635000,93445.8,20393500000,25877700,0.000203304,276.927,0.0563004,0.563053,0.000114471,0.000263335,0.225913,11240,3810,6580
466911414,127042540,966,3,f,324891000,86643.5,56143000000,31203800,0.000266685,360.14,0.0960439,0.397991,0.000106138,0.000244166,0.222642,6460,6380,2580
466910323,127042540,442,2,f,162279000,32751.3,23080200000,12283400,0.000201821,375.051,0.0756933,0.198792,4.01204e-05,9.2295e-05,0.13629,7680,300,6180
466910065,127042540,46,2,f,121939000,386005,5258140000,141885000,0.00316555,367.574,1.16358,0.149376,0.000472856,0.00108778,0.427252,8370,4590,5740
466910261,127042540,354,2,f,12374900000,808256000,2207880000000,596005000000,0.0653141,737.397,48.1624,15.1593,0.990113,2.27771,1,11610,6840,6140
466911585,127042540,354,2,t,440536000,354854000,1510630000000,1454030000000,0.805507,4097.54,3300.6,0.539656,0.434697,1,1,11610,6840,6140
466911254,127042540,725,3,f,30879000,16189.4,2454060000,4903080,0.000524285,302.858,0.158784,0.0378268,1.9832e-05,4.56226e-05,0.146994,7560,4660,6800
466911534,127042540,1139,3,f,202083000,175088,47122700000,82244200,0.000866417,469.73,0.406982,0.247552,0.000214483,0.000493409,0.415964,6080,6720,7840
466911043,127042540,388,3,f,2910600,103927,229561000,45729300,0.0357065,440.012,15.7113,0.00356549,0.000127311,0.000292873,0.427809,12980,5310,5800
466911341,127042540,873,3,f,205073000,58091.5,32658300000,18543300,0.000283272,319.208,0.0904227,0.251215,7.11621e-05,0.000163705,0.256689,5990,3500,920
466909236,127042540,122,1,f,58049100,901214,3629640000,275647000,0.015525,305.862,4.74852,0.0711101,0.00110399,0.00253967,0.587853,10170,7010,4270
466909241,127042540,129,1,f,317254000,173398,6003410000,60212700,0.000546559,347.251,0.189793,0.388637,0.000212413,0.000488646,0.334493,7480,2200,5590
466909277,127042540,203,1,f,11556900,729283,2077950000,364214000,0.0631037,499.414,31.5149,0.0141572,0.000893371,0.00205516,0.562275,11830,6150,4540
466910921,127042540,194,3,f,2892750000,16908600,260143000000,6899200000,0.00584517,408.029,2.385,3.54362,0.020713,0.0476494,0.674487,6010,6360,4590
466911167,127042540,598,3,f,73866600,9319.91,9131470000,2999580,0.000126172,321.847,0.0406081,0.0904866,1.14169e-05,2.6264e-05,0.215373,7810,3650,1470
466911446,127042540,1007,3,f,4928230000,3468500,1160250000000,2649400000,0.000703803,763.845,0.537596,6.03708,0.00424891,0.00977443,0.639149,11840,1490,7350
466910109,127042540,143,2,f,9681420,2238910,6830870000,3073320000,0.231259,1372.68,317.445,0.0118597,0.00274267,0.00630938,0.999775,11730,6710,7080
466910560,127042540,867,2,f,392236000,20478400,53593700000,11120200000,0.0522094,543.021,28.3508,0.480489,0.0250861,0.0577094,0.640644,9840,4830,7200
466911606,127042540,307,3,t,27778400,20030800,49829200000,43884600000,0.721094,2190.85,1579.81,0.0340285,0.0245378,0.056448,1,11610,6840,6140
466910629,127042540,940,2,f,247622000,49553.3,4185610000,12002200,0.000200117,242.208,0.0484699,0.303336,6.07028e-05,0.000139644,0.215762,6530,1780,6220
466910017,127042540,9,2,f,75424500,5034.03,16941100000,1889620,6.67426e-05,375.369,0.0250531,0.092395,6.16668e-06,1.41862e-05,0.136471,6840,1190,6910
466910282,127042540,378,2,f,658660000,14222.9,190642000000,4551680,2.15937e-05,320.025,0.00691052,0.806858,1.7423e-05,4.00809e-05,0.213727,6570,2650,10410
466909858,127042540,1002,1,f,1028330000,41167.9,221932000000,16874500,4.00337e-05,409.894,0.0164096,1.2597,5.04306e-05,0.000116013,0.209192,8220,2950,1470
466910651,127042540,977,2,f,135130000,43741.5,24034900000,15226200,0.000323701,348.094,0.112678,0.165534,5.35834e-05,0.000123266,0.205367,7810,4180,10020
466911037,127042540,381,3,f,1507030000,2000850,236006000000,949546000,0.00132767,474.572,0.630076,1.84612,0.00245104,0.00563851,0.697563,8830,4590,7520
466911444,127042540,1005,3,f,89449200,1466.38,13780800000,679838,1.63934e-05,463.617,0.00760027,0.109575,1.79631e-06,4.13234e-06,0.145818,8120,2940,1610
466910708,127042540,1061,2,f,30253500,385856,6245460000,221132000,0.0127541,573.094,7.3093,0.0370605,0.000472674,0.00108737,0.474291,7910,3020,6100
466911439,127042540,998,3,f,6128100,69.9872,1173010000,22012.7,1.14207e-05,314.524,0.00359208,0.00750692,8.57343e-08,1.97228e-07,0.00972411,5860,6020,3340
466911615,127042540,939,3,t,1134420,693302,1759640000,1427440000,0.611153,2058.9,1258.3,0.00138966,0.000849295,0.00195376,0.999998,11570,6600,7060
466911088,127042540,456,3,f,3673800,0,579429000,0,0,0,0,0.0045004,0,0,0,0,0,0
466911405,127042540,954,3,f,307440000,37590.6,69771800000,15632400,0.00012227,415.86,0.050847,0.376614,4.60485e-05,0.000105932,0.209192,8220,2950,1470
466910819,127042540,23,3,f,291316000,662304,51886800000,318558000,0.00227349,480.984,1.09351,0.356862,0.000811322,0.00186641,0.437887,6230,6530,3030
466911032,127042540,377,3,f,130779000,3122.14,24783300000,1169570,2.38734e-05,374.605,0.00894311,0.160204,3.82462e-06,8.79836e-06,0.0731231,10160,2250,8840
466909678,127042540,773,1,f,158576000,9841310,36221300000,6164990000,0.0620604,626.44,38.8771,0.194256,0.0120556,0.0277334,0.699749,12040,5600,5470
466909180,127042540,35,1,f,15952500,50313.7,1596830000,18622100,0.00315397,370.121,1.16735,0.0195418,6.16342e-05,0.000141787,0.329091,8850,3780,5500
466911020,127042540,362,3,f,1202020000,3702070,182857000000,1571330000,0.00307987,424.444,1.30723,1.47248,0.00453504,0.0104327,0.747287,7340,4000,5150
466909247,127042540,140,1,f,201443000,411777,8441130000,221174000,0.00204413,537.121,1.09795,0.246768,0.000504427,0.00116041,0.33548,10240,2810,5320
466911040,127042540,385,3,f,6658610000,942315,1387490000000,371202000,0.000141518,393.926,0.0557477,8.1568,0.00115434,0.0026555,0.38327,10220,1290,7950
466910675,127042540,1014,2,f,225770000,64284.4,13114500000,21406200,0.000284733,332.993,0.0948142,0.276569,7.87484e-05,0.000181157,0.303161,7530,3770,8360
466910062,127042540,38,2,f,60700500,624860,7710070000,213252000,0.0102942,341.279,3.51318,0.0743581,0.000765454,0.00176089,0.365178,6160,5550,6030
466909896,127042540,1037,1,f,375044000,348581,49201800000,140322000,0.000929438,402.554,0.374149,0.459429,0.000427011,0.00098232,0.422162,9040,2000,4020
466911170,127042540,601,3,f,109838000,1838.24,25153300000,450312,1.6736e-05,244.969,0.00409979,0.134551,2.25185e-06,5.18027e-06,0.0927031,8420,1920,2410
466910120,127042540,155,2,f,466537000,39122,80619400000,19013600,8.38561e-05,486.008,0.0407548,0.571507,4.79244e-05,0.000110248,0.244308,6540,3670,6900
466910542,127042540,843,2,f,421954000,272580,63272000000,120792000,0.000645993,443.143,0.286268,0.516894,0.00033391,0.000768145,0.319208,9900,3330,8430
466910962,127042540,260,3,f,147001000,127495,21142200000,40331300,0.000867307,316.337,0.274362,0.180076,0.000156181,0.000359287,0.304358,5780,7230,3660
466910103,127042540,133,2,f,7200,0,224801,0,0,0,0,8.82e-06,0,0,0,0,0,0
466910867,127042540,115,3,f,6532200,63223.2,1007030000,32330300,0.00967871,511.367,4.94937,0.00800194,7.74485e-05,0.000178167,0.409036,9530,3740,6040
466911503,127042540,1085,3,f,144000,0,5068040,0,0,0,0,0.0001764,0,0,0,0,0,0
466909945,127042540,1129,1,f,14826100000,112191000,1797660000000,49979200000,0.0075671,445.484,3.37102,18.162,0.137434,0.31616,0.964467,7530,3550,4500
466910517,127042540,797,2,f,645783000,4803210,87862600000,2148140000,0.0074378,447.23,3.32641,0.791085,0.00588393,0.0135357,0.642672,7240,5110,7140
466909396,127042540,362,1,f,602550000,2360240,82002800000,967628000,0.00391708,409.971,1.60589,0.738124,0.00289129,0.00665128,0.747287,7340,4000,5150
466909207,127042540,88,1,f,301783000,1403490,55934700000,607428000,0.00465066,432.798,2.0128,0.369684,0.00171927,0.00395511,0.543738,5780,6730,5110
466910570,127042540,880,2,f,39231000,23086,5441110000,13012700,0.000588464,563.66,0.331694,0.048058,2.82804e-05,6.50578e-05,0.133613,10480,4300,5860
466910706,127042540,1058,2,f,38142900,0,9164460000,0,0,0,0,0.0467251,0,0,0,0,0,0
466909527,127042540,565,1,f,118490000,2984.44,29899400000,1046030,2.51874e-05,350.494,0.00882802,0.14515,3.65594e-06,8.41032e-06,0.104496,8140,940,4220
466911266,127042540,755,3,f,465255000,29.5426,101146000000,13080.6,6.34976e-08,442.77,2.81148e-05,0.569937,3.61897e-08,8.32527e-08,0.00692634,7070,3340,10420
466910227,127042540,314,2,f,27126900,0,4259880000,0,0,0,0,0.0332305,0,0,0,0,0,0
466911058,127042540,409,3,f,1044210000,75056.7,245686000000,26324800,7.18787e-05,350.732,0.0252101,1.27916,9.19445e-05,0.000211514,0.279087,8940,1290,9390
466911256,127042540,728,3,f,6347400000,5838480,197454000000,2302960000,0.000919823,394.445,0.36282,7.77556,0.00715214,0.0164532,0.653953,10280,4280,7720
466909235,127042540,121,1,f,11001600,343.994,1369270000,85183.5,3.12676e-05,247.631,0.00774283,0.013477,4.21392e-07,9.69393e-07,0.0336581,8460,1930,2410
466911166,127042540,596,3,f,2364300,11142.7,469004000,4244600,0.00471289,380.932,1.79529,0.00289627,1.36498e-05,3.14007e-05,0.269714,5630,7090,4030
466911169,127042540,600,3,f,846533000,32437.8,213318000000,13566200,3.83185e-05,418.222,0.0160256,1.037,3.97364e-05,9.14117e-05,0.279638,6990,3340,10440
466909631,127042540,690,1,f,73858500,31612.1,2177690000,11836000,0.00042801,374.414,0.160253,0.0904767,3.87249e-05,8.90848e-05,0.279793,7530,5330,5160
466909917,127042540,1077,1,f,8085600,2736.45,1874150000,1441300,0.000338435,526.704,0.178255,0.00990486,3.35215e-06,7.71147e-06,0.0843361,6770,5250,5340
466910663,127042540,993,2,f,73800,0,1509070,0,0,0,0,9.0405e-05,0,0,0,0,0,0
466909164,127042540,14,1,f,774000,2134.66,142185000,1003770,0.00275796,470.226,1.29686,0.00094815,2.61496e-06,6.0156e-06,0.158027,7150,4560,4750
466910557,127042540,863,2,f,189850000,5443420,9398710000,2141860000,0.0286721,393.478,11.2818,0.232567,0.00666819,0.0153399,0.945559,11430,6680,7140
466910977,127042540,298,3,f,18410400,54209.9,1939150000,23936700,0.00294453,441.556,1.30017,0.0225527,6.64071e-05,0.000152767,0.533512,5780,6590,7160
466911357,127042540,897,3,f,84456000,25355.2,17976300000,8787390,0.000300218,346.571,0.104047,0.103459,3.10602e-05,7.14525e-05,0.244984,6010,4390,840
466909404,127042540,369,1,f,202797000,0,51232700000,0,0,0,0,0.248426,0,0,0,0,0,0
466911030,127042540,375,3,f,13803700000,7180940,3850100000000,3955210000,0.00052022,550.792,0.286533,16.9095,0.00879665,0.0202363,0.626815,7620,2390,8790
466911561,127042540,312782590,3,f,135740000,0,38515900000,0,0,0,0,0.166281,0,0,0,0,0,0
466909982,127042540,312782586,1,f,20585700,0,5886910000,0,0,0,0,0.0252175,0,0,0,0,0,0
466909699,127042540,818,1,f,678319000,365341,42485500000,131910000,0.000538597,361.059,0.194466,0.830941,0.000447543,0.00102955,0.441698,6160,4560,3120
466910821,127042540,26,3,f,1096860000,42607700,230555000000,25358200000,0.0388453,595.156,23.119,1.34365,0.0521944,0.120071,0.701023,9490,2410,4510
466909152,127042540,1,1,f,13276800,129877,1324170000,50994000,0.00978224,392.634,3.84084,0.0162641,0.000159099,0.000366,0.433034,7830,6440,4680
466910987,127042540,318,3,f,15845400,64746.3,3415640000,39255300,0.00408613,606.294,2.47739,0.0194106,7.93142e-05,0.000182459,0.278115,10810,4830,6080
466909198,127042540,67,1,f,24652800,1261520,3076970000,517498000,0.0511715,410.217,20.9914,0.0301997,0.00154536,0.00355504,0.506011,8200,4190,5370
