id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469539081,166562678,295,2,f,728604000,0,176569000000,0,0,0,0,0.89254,0,0,0,0,0,0
469536748,166562678,795,1,f,2067420000,86.6082,492618000000,11128.6,4.18919e-08,128.493,5.38282e-06,2.53259,1.06095e-07,2.554e-06,0.00901343,8070,3290,5660
469545863,166562678,1066,3,f,187317000,0,34938900000,0,0,0,0,0.229463,0,0,0,0,0,0
469535501,166562678,274,1,f,323979000,0,69024200000,0,0,0,0,0.396875,0,0,0,0,0,0
469542878,166562678,186,3,f,289037000,88.8394,65348200000,3059.59,3.07364e-07,34.4395,1.05855e-05,0.35407,1.08828e-07,2.6198e-06,0.0122007,6150,3450,5310
469543850,166562678,500,3,f,24612100000,310000,6507840000000,33464100,1.25954e-05,107.949,0.00135966,30.1498,0.000379751,0.00914166,0.191097,2620,3110,8540
469544544,166562678,690,3,f,147717000,0,13761200000,0,0,0,0,0.180953,0,0,0,0,0,0
469544461,166562678,662,3,f,63788400,0,13484800000,0,0,0,0,0.0781408,0,0,0,0,0,0
469540683,166562678,814,2,f,103431000,0.816361,25932400000,271.032,7.89283e-09,332,2.62042e-06,0.126703,1.00004e-09,2.40738e-08,0.000307249,3710,4100,5750
469543698,166562678,436,3,f,243655000,442.302,22998800000,28058.4,1.81528e-06,63.4373,0.000115156,0.298478,5.4182e-07,1.30431e-05,0.0165653,5320,4470,5780
469536757,166562678,798,1,f,46539900,1126.48,723205000,31973.6,2.42047e-05,28.3836,0.000687015,0.0570114,1.37994e-06,3.32191e-05,0.0642197,10740,5130,4940
469543117,166562678,275,3,f,2803860000,6067.89,557908000000,1107000,2.16412e-06,182.435,0.000394812,3.43473,7.43317e-06,0.000178937,0.0546712,5690,3610,5090
469535158,166562678,133,1,f,38626200,405.881,4180690000,36122.9,1.05079e-05,88.9987,0.00093519,0.0473171,4.97204e-07,1.19691e-05,0.0268056,5380,6790,5610
469535530,166562678,295,1,f,728604000,0,170097000000,0,0,0,0,0.89254,0,0,0,0,0,0
469543451,166562678,369,3,f,3244970000,26610.5,913973000000,3292630,8.20052e-06,123.735,0.00101469,3.97509,3.25978e-05,0.00078472,0.0991359,4530,1730,8780
469544730,166562678,768,3,f,4860760000,109478,430481000000,8438290,2.25229e-05,77.0773,0.001736,5.95443,0.000134111,0.00322842,0.0769008,6260,2960,6730
469540805,166562678,847,2,f,327571000,0,107037000000,0,0,0,0,0.401275,0,0,0,0,0,0
469541474,166562678,972,2,f,790097000,2034.6,202226000000,377604,2.57513e-06,185.591,0.000477921,0.967869,2.49239e-06,5.99988e-05,0.0265546,3520,3770,5730
469535276,166562678,194,1,f,1533550000,8416.85,202301000000,676464,5.48848e-06,80.3702,0.00044111,1.8786,1.03106e-05,0.000248206,0.0618976,7820,6180,4440
469537452,166562678,1004,1,f,39446100,0,5823760000,0,0,0,0,0.0483215,0,0,0,0,0,0
469543223,166562678,311,3,f,571750000,0,119003000000,0,0,0,0,0.700394,0,0,0,0,0,0
469537718,166562678,1094,1,f,103891000,0,30348400000,0,0,0,0,0.127266,0,0,0,0,0,0
469546010,166562678,1107,3,f,676643000,32231.7,61349500000,1673150,4.76347e-05,51.9101,0.00247272,0.828888,3.94839e-05,0.000950487,0.0793779,12760,6810,4180
469537536,166562678,1029,1,f,48101400,0,8433330000,0,0,0,0,0.0589242,0,0,0,0,0,0
469541460,166562678,968,2,f,565609000,988.765,196993000000,73509,1.74814e-06,74.3443,0.000129965,0.692871,1.21124e-06,2.91579e-05,0.0264367,11860,4470,7060
469535543,166562678,304,1,f,239686000,0,63168300000,0,0,0,0,0.293616,0,0,0,0,0,0
469535694,166562678,379,1,f,83221200,51209.5,5389600000,4948860,0.000615342,96.6394,0.0594663,0.101946,6.27317e-05,0.00151013,0.266264,11480,7320,5630
469541614,166562678,1018,2,f,1067240000,18459.1,269384000000,1534140,1.72962e-05,83.1103,0.00143749,1.30736,2.26124e-05,0.000544344,0.106297,6420,4160,10680
469540888,166562678,872,2,f,58311000,0,11625100000,0,0,0,0,0.071431,0,0,0,0,0,0
469544056,166562678,588,3,f,493553000,6343.59,135739000000,1336990,1.28529e-05,210.763,0.00270892,0.604602,7.7709e-06,0.000187067,0.062749,5730,1240,5680
469542400,166562678,93,3,f,55870200,5736.2,74869200,644169,0.00010267,112.299,0.0115297,0.068441,7.02685e-06,0.000169156,0.0538921,8910,6240,7600
469545448,166562678,987,3,f,5452220000,57671,657816000000,3929210,1.05775e-05,68.1313,0.000720661,6.67897,7.0647e-05,0.00170067,0.121089,8760,6550,4590
469536653,166562678,755,1,f,232628000,0,49697800000,0,0,0,0,0.284969,0,0,0,0,0,0
469543889,166562678,514,3,f,24957000,1430.78,1511190000,95628.1,5.73299e-05,66.8362,0.00383172,0.0305723,1.75271e-06,4.21926e-05,0.0547299,12890,5020,4570
469541722,166562678,1049,2,f,593838000,20015.9,128010000000,1425210,3.3706e-05,71.2041,0.00240001,0.727452,2.45195e-05,0.000590253,0.058757,10080,4640,8760
469536607,166562678,733,1,f,721998000,0,176308000000,0,0,0,0,0.884448,0,0,0,0,0,0
469538945,166562678,254,2,f,4317840000,307476,992452000000,136085000,7.12105e-05,442.587,0.0315169,5.28935,0.000376658,0.0090672,0.230099,9730,2040,8250
469540098,166562678,589,2,f,694349000,41687.2,144477000000,10177300,6.00377e-05,244.134,0.0146573,0.850578,5.10668e-05,0.00122932,0.131287,4020,3920,5740
469542297,166562678,39,3,f,2180170000,7226.7,568140000000,1790080,3.31474e-06,247.703,0.000821072,2.67071,8.85271e-06,0.000213109,0.0691356,5740,1240,5680
469544902,166562678,846,3,f,301516000,0,96169700000,0,0,0,0,0.369357,0,0,0,0,0,0
469545054,166562678,895,3,f,1842310000,42333.4,398827000000,3546630,2.29784e-05,83.7784,0.00192509,2.25684,5.18585e-05,0.00124838,0.12104,9260,3620,10650
469535074,166562678,88,1,f,352210000,0,69281200000,0,0,0,0,0.431457,0,0,0,0,0,0
469537364,166562678,974,1,f,729041000,0,253099000000,0,0,0,0,0.893076,0,0,0,0,0,0
469540193,166562678,628,2,f,38655000,0,12394400000,0,0,0,0,0.0473524,0,0,0,0,0,0
469540552,166562678,765,2,f,27959400,0,3735250000,0,0,0,0,0.0342503,0,0,0,0,0,0
469536740,166562678,792,1,f,257371000,12749.3,9265760000,627333,4.95365e-05,49.2055,0.00243747,0.31528,1.56178e-05,0.000375965,0.0547299,12890,5020,4570
469540943,166562678,888,2,f,325847000,0,72268100000,0,0,0,0,0.399162,0,0,0,0,0,0
469535841,166562678,452,1,f,73296000,187.41,13548800000,15673.5,2.5569e-06,83.6322,0.000213839,0.0897876,2.29578e-07,5.52658e-06,0.0110255,5410,4760,5550
469536383,166562678,711,1,f,134024000,676.319,16988100000,40812.4,5.04624e-06,60.3449,0.000304515,0.16418,8.28491e-07,1.99441e-05,0.0182096,12840,5020,4580
469542830,166562678,169,3,f,139039000,1.86962,28787600000,479.245,1.34467e-08,256.333,3.44684e-06,0.170323,2.29028e-09,5.51335e-08,0.00186231,11900,5070,5560
469537390,166562678,982,1,f,28009800,130.339,4547890000,7774.14,4.65332e-06,59.6458,0.000277551,0.034312,1.59665e-07,3.84358e-06,0.00744601,7550,2260,5480
469538099,166562678,312782636,1,f,170521000,54.3954,35018000000,13523.2,3.18995e-07,248.61,7.93053e-05,0.208888,6.66343e-08,1.60407e-06,0.00732978,9880,2630,1370
469535864,166562678,466,1,f,242354000,6292.05,26808200000,560898,2.59623e-05,89.144,0.00231438,0.296883,7.70776e-06,0.000185547,0.0505147,7950,4450,1620
469544374,166562678,632,3,f,1427610000,772.645,234656000000,173199,5.41217e-07,224.164,0.000121321,1.74882,9.4649e-07,2.27847e-05,0.0324686,8270,5850,7480
469535040,166562678,64,1,f,71051400,445.002,19147600000,23628.7,6.26311e-06,53.0979,0.000332558,0.087038,5.45128e-07,1.31228e-05,0.0182471,6140,3120,4800
469539895,166562678,512,2,f,23842600000,414036,7008410000000,53637600,1.73654e-05,129.548,0.00224965,29.2072,0.000507194,0.0122096,0.257351,12100,5030,8750
469546340,166562678,821,2,t,3502980,3004220,11149400000,10664700000,0.857617,3549.92,3044.47,0.00429115,0.00368017,0.0885919,1,9870,1440,8480
469543013,166562678,235,3,f,442751000,89752.9,25846600000,6010420,0.000202716,66.9663,0.0135751,0.54237,0.000109947,0.00264674,0.0589429,12490,6880,7100
469545611,166562678,1035,3,f,708674000,0,252696000000,0,0,0,0,0.868126,0,0,0,0,0,0
469536224,166562678,661,1,f,364604000,1093.4,51549400000,73915.6,2.99888e-06,67.6014,0.000202729,0.446639,1.33942e-06,3.22436e-05,0.0259786,10810,7050,4280
469543297,166562678,331,3,f,755107000,11411.4,111392000000,1104120,1.51123e-05,96.756,0.0014622,0.925006,1.39789e-05,0.000336512,0.0592648,8420,5960,5570
469538347,166562678,72,2,f,15252300,0,3689630000,0,0,0,0,0.0186841,0,0,0,0,0,0
469541426,166562678,960,2,f,4132880000,351543,338829000000,21675100,8.50599e-05,61.6571,0.00524455,5.06278,0.00043064,0.0103667,0.226409,9040,6490,7390
469543458,166562678,370,3,f,12458800000,482922,1420260000000,32486000,3.87616e-05,67.2695,0.00260748,15.262,0.00059158,0.014241,0.313804,11510,7440,5470
469543066,166562678,254,3,f,8635670000,337476,2011270000000,139679000,3.90793e-05,413.893,0.0161746,10.5787,0.000413408,0.00995188,0.230099,9730,2040,8250
469534971,166562678,22,1,f,724447000,6885.62,174651000000,1213220,9.50466e-06,176.197,0.00167469,0.887447,8.43489e-06,0.000203051,0.0602847,8070,1100,2090
469545231,166562678,931,3,f,857590000,32616.5,107286000000,2399030,3.80327e-05,73.5529,0.00279741,1.05055,3.99552e-05,0.000961832,0.121089,8760,6550,4590
469535251,166562678,180,1,f,306517000,48.4527,86878200000,4954.69,1.58075e-07,102.258,1.61645e-05,0.375483,5.93546e-08,1.42883e-06,0.0116017,3690,4140,2100
469540353,166562678,688,2,f,97972400000,41524400,24797600000000,53747100000,0.000423837,1294.35,0.548594,120.016,0.0508673,1.22452,1,9770,1540,8330
469536332,166562678,697,1,f,244893000,11972.7,8569830000,579548,4.88895e-05,48.4058,0.00236654,0.299994,1.46665e-05,0.000353065,0.0495659,10520,6920,5500
469539085,166562678,296,2,f,326711000,0,104563000000,0,0,0,0,0.400221,0,0,0,0,0,0
469541800,166562678,1080,2,f,9941140000,56969.8,2810790000000,9477860,5.73071e-06,166.366,0.000953398,12.1779,6.9788e-05,0.00167999,0.133625,8980,4780,8040
469542334,166562678,59,3,f,131099000,0,31076600000,0,0,0,0,0.160597,0,0,0,0,0,0
469543940,166562678,534,3,f,147620000,0,29060600000,0,0,0,0,0.180834,0,0,0,0,0,0
469546250,166562678,312782620,3,f,152593000,0,38976600000,0,0,0,0,0.186927,0,0,0,0,0,0
469538302,166562678,56,2,f,1851910000,0,528300000000,0,0,0,0,2.2686,0,0,0,0,0,0
469541597,166562678,1014,2,f,225770000,7325.49,44399200000,2883050,3.24466e-05,393.564,0.0127698,0.276569,8.97372e-06,0.000216023,0.226143,7890,3940,8460
469538318,166562678,63,2,f,21027600,44.2425,4722930000,2302.19,2.10402e-06,52.0357,0.000109484,0.0257588,5.41971e-08,1.30468e-06,0.0115066,6070,5550,5710
469545840,166562678,1060,3,f,37839600,22.7113,2934750000,1167.49,6.00199e-07,51.4057,3.08537e-05,0.0463535,2.78213e-08,6.69737e-07,0.00606814,8960,4600,5350
469537341,166562678,968,1,f,565609000,2133.02,185323000000,255077,3.7712e-06,119.585,0.000450977,0.692871,2.61295e-06,6.2901e-05,0.0252127,11580,4460,5360
469535195,166562678,151,1,f,286215000,334.088,46593200000,28427,1.16726e-06,85.0883,9.93202e-05,0.350614,4.09258e-07,9.85198e-06,0.0203114,1820,4110,4500
469544823,166562678,816,3,f,233820000,0,78865100000,0,0,0,0,0.28643,0,0,0,0,0,0
469535536,166562678,301,1,f,319407000,3150.02,38505200000,256518,9.86209e-06,81.4338,0.000803108,0.391274,3.85878e-06,9.28916e-05,0.0327018,7470,5350,2930
469545824,166562678,1054,3,f,323386000,0,77618700000,0,0,0,0,0.396148,0,0,0,0,0,0
469542042,166562678,312782554,2,f,71386200,4.42539,15380600000,672.659,6.19923e-08,152,9.42282e-06,0.0874481,5.4211e-09,1.30501e-07,0.00388005,7590,640,8460
469537698,166562678,1089,1,f,19620800000,357264,4866220000000,69804200,1.82084e-05,195.386,0.00355767,24.0355,0.000437648,0.0105354,0.408232,8150,6060,4080
469538603,166562678,151,2,f,286215000,0,48605200000,0,0,0,0,0.350614,0,0,0,0,0,0
469542191,166562678,6,3,f,2189590000,110229,110433000000,13179700,5.03422e-05,119.567,0.00601929,2.68224,0.00013503,0.00325055,0.200689,7060,4550,8550
469542585,166562678,148,3,f,183188000,0,57480100000,0,0,0,0,0.224405,0,0,0,0,0,0
469535524,166562678,290,1,f,3088060000,204184,495797000000,40665600,6.61204e-05,199.162,0.0131687,3.78287,0.000250125,0.00602121,0.345264,6760,6720,4310
469540471,166562678,725,2,f,15439500,0,2838420000,0,0,0,0,0.0189134,0,0,0,0,0,0
469538862,166562678,231,2,f,7195500,0,1082590000,0,0,0,0,0.00881449,0,0,0,0,0,0
469544747,166562678,776,3,f,9194610000,431139,963816000000,99533000,4.68904e-05,230.861,0.0108251,11.2634,0.000528145,0.0127139,0.400122,9420,1940,8330
469538228,166562678,30,2,f,5502600,0,431789000,0,0,0,0,0.00674068,0,0,0,0,0,0
469540992,166562678,901,2,f,748228000,53607.7,2165400000,4814540,7.16463e-05,89.8106,0.00643459,0.916579,6.56695e-05,0.00158085,0.0863052,12650,5070,7620
469544116,166562678,607,3,f,1207440000,86394.9,196138000000,8441710,7.15519e-05,97.7107,0.00699139,1.47912,0.000105834,0.00254771,0.221513,10340,6260,2810
469537693,166562678,1086,1,f,44656200,0,11320900000,0,0,0,0,0.0547038,0,0,0,0,0,0
469543872,166562678,507,3,f,14474900000,144967,3164530000000,20142100,1.00151e-05,138.942,0.00139152,17.7317,0.000177585,0.00427496,0.133396,2350,6120,6590
469536388,166562678,714,1,f,1800780000,1170.75,502091000000,210668,6.50136e-07,179.943,0.000116988,2.20595,1.43417e-06,3.45244e-05,0.0250774,2660,4230,5270
469536062,166562678,575,1,f,108296000,0,26131600000,0,0,0,0,0.132663,0,0,0,0,0,0
469540980,166562678,898,2,f,275842000,223.529,56474400000,27752.7,8.10351e-07,124.157,0.000100611,0.337906,2.73823e-07,6.59168e-06,0.0134264,10830,4010,6490
469536297,166562678,688,1,f,98028800000,2010560,24136700000000,358849000,2.05098e-05,178.483,0.00366065,120.085,0.00246293,0.0592896,0.424067,5910,7110,3960
469537628,166562678,1061,1,f,30253500,0,8451100000,0,0,0,0,0.0370605,0,0,0,0,0,0
469534937,166562678,6,1,f,1094790000,27799,49193900000,1612220,2.5392e-05,57.9956,0.00147262,1.34112,3.40538e-05,0.000819769,0.0601216,7370,5890,3890
469543715,166562678,441,3,f,16779600,0,2871800000,0,0,0,0,0.020555,0,0,0,0,0,0
469545339,166562678,957,3,f,1980370000,7938.17,646274000000,625653,4.00843e-06,78.8157,0.000315927,2.42595,9.72426e-06,0.00023409,0.0835407,13150,4950,6520
469537125,166562678,919,1,f,158422000,0,38300100000,0,0,0,0,0.194066,0,0,0,0,0,0
469539736,166562678,450,2,f,143347000,18237.3,30000800000,1730300,0.000127225,94.8772,0.0120708,0.1756,2.23407e-05,0.000537802,0.0991359,4530,1730,8780
469543488,166562678,377,3,f,130779000,10742.9,32822800000,6302990,8.21451e-05,586.715,0.0481957,0.160204,1.316e-05,0.000316798,0.214498,9630,2420,9110
469541343,166562678,939,2,f,8564400,0,863638000,0,0,0,0,0.0104914,0,0,0,0,0,0
469536255,166562678,672,1,f,11441700000,3771.05,2951430000000,402458,3.29589e-07,106.723,3.51747e-05,14.0161,4.61954e-06,0.000111205,0.053464,6070,3190,3870
469538370,166562678,81,2,f,1123620000,59431.2,31251800000,8921990,5.28926e-05,150.123,0.00794039,1.37643,7.28032e-05,0.00175258,0.175957,7420,3500,9190
469536865,166562678,839,1,f,40102200,0,6917030000,0,0,0,0,0.0491252,0,0,0,0,0,0
469538664,166562678,165,2,f,275468000,13116.7,63157200000,2804530,4.7616e-05,213.814,0.010181,0.337449,1.60679e-05,0.0003868,0.123375,8410,5600,5960
469543693,166562678,434,3,f,901924000,4638.48,172223000000,818297,5.14287e-06,176.415,0.000907279,1.10486,5.68213e-06,0.000136785,0.0540115,9960,1970,7760
469537813,166562678,1128,1,f,237541000,0,72280400000,0,0,0,0,0.290987,0,0,0,0,0,0
469545063,166562678,896,3,f,118319000,0,23277600000,0,0,0,0,0.144941,0,0,0,0,0,0
469536060,166562678,574,1,f,320700000,5087.42,28095100000,262355,1.58635e-05,51.5693,0.000818069,0.392857,6.23209e-06,0.000150024,0.0446524,9070,6090,5100
469545527,166562678,1010,3,f,177502000,0,57150500000,0,0,0,0,0.217439,0,0,0,0,0,0
469541831,166562678,1089,2,f,19620800000,382303,4866610000000,69070400,1.94846e-05,180.669,0.00352027,24.0355,0.000468321,0.0112738,0.295046,8260,5970,7440
469541965,166562678,1129,2,f,16931900000,2569850,3591480000000,555004000,0.000151776,215.967,0.0327786,20.7416,0.00314807,0.0757828,0.614827,7130,3550,8220
469542424,166562678,104,3,f,2411600000,179875,662628000000,36384400,7.45874e-05,202.277,0.0150873,2.9542,0.000220346,0.00530435,0.288664,3550,4560,9150
469539687,166562678,437,2,f,529204000,744.779,67317700000,36675.6,1.40736e-06,49.2436,6.93033e-05,0.648276,9.12355e-07,2.19629e-05,0.0364041,11870,6020,8090
469544758,166562678,781,3,f,23418000,0,5598520000,0,0,0,0,0.028687,0,0,0,0,0,0
469540274,166562678,662,2,f,31894200,0,6650630000,0,0,0,0,0.0390704,0,0,0,0,0,0
469542003,166562678,182305697,2,f,204459000,0,55796300000,0,0,0,0,0.250463,0,0,0,0,0,0
469539828,166562678,484,2,f,139653000,0.529423,29650200000,57.6837,3.79099e-09,108.956,4.1305e-07,0.171075,6.48543e-10,1.56123e-08,0.000476573,2840,4410,5750
469544646,166562678,723,3,f,1476790000,127.133,448171000000,7263.91,8.6087e-08,57.1365,4.91871e-06,1.80907,1.55737e-07,3.74903e-06,0.0175286,2580,4490,3810
469540250,166562678,653,2,f,9112500,0,1509600000,0,0,0,0,0.0111628,0,0,0,0,0,0
469545085,166562678,900,3,f,790081000,11351.5,24571800000,637763,1.43676e-05,56.1829,0.000807212,0.967849,1.39056e-05,0.000334748,0.0480987,1830,5180,6680
469536965,166562678,873,1,f,335367000,41341.7,60849700000,4821680,0.000123273,116.63,0.0143773,0.410825,5.06436e-05,0.00121913,0.145919,5170,3680,1070
469538642,166562678,159,2,f,1686130000,13272.5,341338000000,1237980,7.87155e-06,93.2746,0.000734215,2.06551,1.62588e-05,0.000391394,0.0945644,2490,6120,6600
469540176,166562678,619,2,f,176552000,6326.44,36238800000,986663,3.58333e-05,155.959,0.00558851,0.216276,7.74989e-06,0.000186562,0.168566,5740,7180,7530
469535321,166562678,218,1,f,487530000,0,109068000000,0,0,0,0,0.597224,0,0,0,0,0,0
469544642,166562678,721,3,f,850715000,5429570,262501000000,8335160000,0.00638236,1535.14,9.79783,1.04213,0.00665123,0.160114,1,9790,1500,8400
469544548,166562678,692,3,f,594223000,0,146010000000,0,0,0,0,0.727923,0,0,0,0,0,0
469535340,166562678,230,1,f,16420500,47676.7,494034000,4669460,0.00290349,97.9401,0.284368,0.0201151,5.84039e-05,0.00140595,0.266264,11480,7320,5630
469545382,166562678,968,3,f,1131220000,3121.79,382316000000,328586,2.75967e-06,105.256,0.000290471,1.38574,3.82419e-06,9.20589e-05,0.0264367,11860,4470,7060
469541619,166562678,1020,2,f,533321000,0,141154000000,0,0,0,0,0.653318,0,0,0,0,0,0
469545434,166562678,982,3,f,56019600,156.964,9090820000,9563.38,2.80195e-06,60.9272,0.000170715,0.068624,1.92281e-07,4.62874e-06,0.00744601,7550,2260,5480
469543770,166562678,456,3,f,3673800,0,839551000,0,0,0,0,0.0045004,0,0,0,0,0,0
469539858,166562678,500,2,f,12306100000,178801,3284410000000,17294600,1.45295e-05,96.7255,0.00140537,15.0749,0.000219031,0.00527269,0.191097,2620,3110,8540
469535378,166562678,249,1,f,9216000,0,2314030000,0,0,0,0,0.0112896,0,0,0,0,0,0
469541758,166562678,1062,2,f,104202000,0,18439300000,0,0,0,0,0.127647,0,0,0,0,0,0
469541877,166562678,1101,2,f,295286000,0,83002800000,0,0,0,0,0.361725,0,0,0,0,0,0
469540211,166562678,633,2,f,9162900,0,1774360000,0,0,0,0,0.0112246,0,0,0,0,0,0
469543674,166562678,429,3,f,1191180000,277.627,146887000000,42290.4,2.33069e-07,152.328,3.5503e-05,1.45919,3.40093e-07,8.187e-06,0.0137006,13120,5700,7660
469544691,166562678,746,3,f,1208310000,3183.53,326528000000,471865,2.6347e-06,148.221,0.000390517,1.48018,3.89982e-06,9.38797e-05,0.0404978,2380,3940,5850
469536727,166562678,786,1,f,62570700,0,12087000000,0,0,0,0,0.0766491,0,0,0,0,0,0
469544762,166562678,783,3,f,270740000,0,65647700000,0,0,0,0,0.331656,0,0,0,0,0,0
469536088,166562678,595,1,f,77428800,0,7839300000,0,0,0,0,0.0948503,0,0,0,0,0,0
469542522,166562678,131,3,f,577840000,155.793,129437000000,40035.3,2.69613e-07,256.978,6.92845e-05,0.707854,1.90846e-07,4.59421e-06,0.0231969,7790,5040,1880
469544171,166562678,621,3,f,341444000,0,58087300000,0,0,0,0,0.418269,0,0,0,0,0,0
469535732,166562678,401,1,f,35525700,0,8154660000,0,0,0,0,0.043519,0,0,0,0,0,0
469541298,166562678,929,2,f,38210400,0,5673120000,0,0,0,0,0.0468077,0,0,0,0,0,0
469540642,166562678,798,2,f,46539900,114.512,771221000,3547.41,2.46051e-06,30.9785,7.6223e-05,0.0570114,1.40277e-07,3.37687e-06,0.0145145,11030,5530,6350
469545570,166562678,1022,3,f,1450180000,469.432,269799000000,67969.4,3.23706e-07,144.79,4.68696e-05,1.77647,5.75055e-07,1.38432e-05,0.0422152,6910,4460,8670
469541826,166562678,1086,2,f,44656200,0,12173400000,0,0,0,0,0.0547038,0,0,0,0,0,0
469535083,166562678,95,1,f,2681140000,120061,709393000000,27511300,4.47798e-05,229.144,0.010261,3.2844,0.000147075,0.0035405,0.275811,4360,4810,1700
469541281,166562678,926,2,f,1348390000,9583.11,276800000000,1352240,7.10707e-06,141.106,0.00100285,1.65178,1.17393e-05,0.000282598,0.102071,8950,6550,9000
469542293,166562678,38,3,f,225509000,5026.55,36808200000,281754,2.22898e-05,56.0532,0.00124941,0.276249,6.15752e-06,0.000148229,0.0431347,6000,5520,5710
469535190,166562678,148,1,f,91593900,0,28487500000,0,0,0,0,0.112203,0,0,0,0,0,0
469537755,166562678,1106,1,f,190055000,0,50336300000,0,0,0,0,0.232817,0,0,0,0,0,0
469536797,166562678,814,1,f,103431000,0,26000100000,0,0,0,0,0.126703,0,0,0,0,0,0
469536710,166562678,780,1,f,141285000,400.955,26044200000,53715.7,2.83792e-06,133.969,0.000380195,0.173074,4.9117e-07,1.18238e-05,0.0207619,7520,5870,3790
469540812,166562678,848,2,f,460051000,110436,3097350000,12971300,0.000240052,117.455,0.0281953,0.563563,0.000135285,0.00325668,0.275246,5740,6970,6920
469543827,166562678,485,3,f,22883400000,45042.6,6045830000000,14549500,1.96836e-06,323.015,0.000635809,28.0321,5.51772e-05,0.00132827,0.201952,7420,3470,9220
469535355,166562678,237,1,f,4479300,0,408317000,0,0,0,0,0.00548714,0,0,0,0,0,0
469540066,166562678,580,2,f,62553600,4.97705,9799460000,772.864,7.95645e-08,155.286,1.23552e-05,0.0766282,6.09688e-09,1.46769e-07,0.00312915,9030,3330,7990
469540256,166562678,656,2,f,844659000,32271.9,174208000000,3702660,3.82071e-05,114.733,0.00438362,1.03471,3.95331e-05,0.000951673,0.104854,2750,1630,6540
469540759,166562678,836,2,f,174853000,20502.4,31576000000,1691910,0.000117255,82.5227,0.00967621,0.214195,2.51154e-05,0.000604599,0.12104,9260,3620,10650
469540230,166562678,643,2,f,21839400,0,4982390000,0,0,0,0,0.0267533,0,0,0,0,0,0
469541321,166562678,934,2,f,116343000,338.472,18659200000,21706.5,2.90926e-06,64.1309,0.000186573,0.14252,4.14628e-07,9.98126e-06,0.0848096,8930,6550,9000
469536044,166562678,565,1,f,118490000,0,30699800000,0,0,0,0,0.14515,0,0,0,0,0,0
469545424,166562678,980,3,f,76264200,0,13489200000,0,0,0,0,0.0934236,0,0,0,0,0,0
469539244,166562678,339,2,f,3646500000,56295.9,1063260000000,10297700,1.54383e-05,182.922,0.00282401,4.46696,6.89624e-05,0.00166012,0.112285,9660,1700,7210
469539853,166562678,494,2,f,59867100,1990.01,20665000000,273410,3.32405e-05,137.391,0.00456694,0.0733372,2.43776e-06,5.86838e-05,0.0560427,8640,2600,7530
469540007,166562678,558,2,f,149467000,171343,29334600000,31359100,0.00114637,183.019,0.209807,0.183097,0.000209896,0.00505278,0.238498,5320,1870,9490
469535284,166562678,201,1,f,792888000,67.8244,209927000000,12878.6,8.5541e-08,189.881,1.62426e-05,0.971288,8.30849e-08,2.00009e-06,0.0191045,6120,1970,1520
469540015,166562678,564,2,f,277240000,4.84013,57089500000,1300.61,1.74583e-08,268.714,4.69129e-06,0.339619,5.92916e-09,1.42731e-07,0.00218789,4270,4980,5740
469536037,166562678,558,1,f,149467000,77556,29242100000,13976200,0.000518885,180.207,0.0935069,0.183097,9.50061e-05,0.00228706,0.15865,5400,2230,1560
469546348,166562678,8,3,t,45267200,33910700,154805000000,145377000000,0.749124,4287.04,3211.53,0.0554523,0.0415407,1,1,9770,1540,8330
469545071,166562678,897,3,f,250607000,25378.9,55987800000,2323530,0.00010127,91.5536,0.00927161,0.306993,3.10891e-05,0.000748402,0.0944216,4710,4350,1320
469535358,166562678,238,1,f,19225800,51.681,851179000,2687.35,2.6881e-06,51.9988,0.000139778,0.0235516,6.33092e-08,1.52403e-06,0.00447791,10410,5550,5520
469539018,166562678,278,2,f,1748450000,69335.3,371770000000,10188700,3.96553e-05,146.948,0.00582725,2.14185,8.49357e-05,0.00204464,0.248196,5800,7120,7410
469546147,166562678,312782546,3,f,535525000,157.259,128755000000,23903.4,2.93654e-07,152,4.46354e-05,0.656018,1.92642e-07,4.63744e-06,0.015515,7540,640,8470
469546186,166562678,312782574,3,f,437661000,4871.21,112082000000,2051030,1.11301e-05,421.051,0.00468634,0.536135,5.96723e-06,0.000143648,0.0717593,9350,2460,9460
469535021,166562678,50,1,f,37005300,0,7779530000,0,0,0,0,0.0453315,0,0,0,0,0,0
469541478,166562678,973,2,f,146129000,0,39799400000,0,0,0,0,0.179009,0,0,0,0,0,0
469538451,166562678,113,2,f,235825000,0,55999400000,0,0,0,0,0.288886,0,0,0,0,0,0
469535009,166562678,42,1,f,153248000,0,40852300000,0,0,0,0,0.187729,0,0,0,0,0,0
469543951,166562678,541,3,f,2563280000,46232.7,581962000000,2647210,1.80365e-05,57.2584,0.00103274,3.14002,5.6635e-05,0.00136336,0.120915,6500,4250,10700
469545322,166562678,950,3,f,801248000,0,324551000000,0,0,0,0,0.981529,0,0,0,0,0,0
469537040,166562678,901,1,f,748228000,36836,2110090000,2214130,4.9231e-05,60.1077,0.00295916,0.916579,4.51241e-05,0.00108626,0.157435,10030,5820,3370
469535837,166562678,451,1,f,116788000,0,25625100000,0,0,0,0,0.143066,0,0,0,0,0,0
