id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465329147,297668898,8,3,f,401203000000,622092000,27511100000000,364301000000,0.00155057,585.607,0.908022,491.474,0.762062,8.18017,1,5970,2110,8490
465327435,297668898,311,2,f,285875000,0,15516000000,0,0,0,0,0.350197,0,0,0,0,0,0
465325921,297668898,711,1,f,134024000,0,921853000,0,0,0,0,0.16418,0,0,0,0,0,0
465329036,297668898,1129,2,f,16931900000,587719,504347000000,89124900,3.47108e-05,151.645,0.00526373,20.7416,0.000719956,0.00772819,0.439237,6830,3830,7210
465329981,297668898,511,3,f,70515000,0,1845430000,0,0,0,0,0.0863809,0,0,0,0,0,0
465330655,297668898,863,3,f,379701000,0,251955000,0,0,0,0,0.465134,0,0,0,0,0,0
465327257,297668898,211,2,f,356939000,125.708,34749700000,21179.9,3.52183e-07,168.485,5.93376e-05,0.43725,1.53992e-07,1.65299e-06,0.012908,3340,1790,6220
465326870,297668898,312782624,1,f,19251900,0,953410000,0,0,0,0,0.0235836,0,0,0,0,0,0
465328528,297668898,917,2,f,4479300,0,30677500,0,0,0,0,0.00548714,0,0,0,0,0,0
465329667,297668898,328,3,f,992317000,69966.5,111079000000,14743500,7.05083e-05,210.722,0.0148576,1.21559,8.5709e-05,0.000920022,0.314586,2750,4160,3600
465329294,297668898,122,3,f,116098000,0,325558000,0,0,0,0,0.14222,0,0,0,0,0,0
465329176,297668898,23,3,f,522511000,11116.4,23557100000,1399250,2.12749e-05,125.873,0.00267794,0.640076,1.36176e-05,0.000146175,0.174389,5570,7210,7820
465331200,297668898,312782570,3,f,12999600,0,567788000,0,0,0,0,0.0159245,0,0,0,0,0,0
465330337,297668898,665,3,f,1138040000,37430.6,5606440000,6032600,3.28904e-05,161.168,0.00530087,1.3941,4.58525e-05,0.000492192,0.39912,4330,6330,2720
465329922,297668898,467,3,f,2926510000,5320.43,102505000000,916823,1.81801e-06,172.321,0.000313282,3.58498,6.51752e-06,6.99607e-05,0.188319,8150,5340,5600
465327946,297668898,611,2,f,25812000,0,249939000,0,0,0,0,0.0316197,0,0,0,0,0,0
465330627,297668898,844,3,f,3427570000,40908300,236590000000,22966000000,0.0119351,561.401,6.70037,4.19877,0.0501126,0.537922,0.918898,4650,2170,7100
465325575,297668898,531,1,f,51054300,0,1556000000,0,0,0,0,0.0625415,0,0,0,0,0,0
465331203,297668898,312782574,3,f,437661000,42646.4,48282900000,8087970,9.74416e-05,189.652,0.01848,0.536135,5.22418e-05,0.000560777,0.287711,9340,2330,9600
465328374,297668898,841,2,f,128419000,0,22307700,0,0,0,0,0.157314,0,0,0,0,0,0
465325936,297668898,723,1,f,738396000,2572.12,77486600000,450900,3.48339e-06,175.302,0.000610648,0.904535,3.15085e-06,3.38221e-05,0.0840462,2760,3500,4200
465330686,297668898,893,3,f,120206000,1008450,2164730000,461399000,0.00838939,457.531,3.83841,0.147252,0.00123536,0.0132606,0.701855,6530,3110,9200
465330966,297668898,1027,3,f,160177000,7.81062,13781000000,1206.9,4.87625e-08,154.521,7.53483e-06,0.196216,9.56801e-09,1.02705e-07,0.00207824,8860,2580,1300
465325007,297668898,33,1,f,577694000,308.621,54728800000,53175.1,5.34229e-07,172.299,9.20471e-05,0.707675,3.7806e-07,4.05819e-06,0.0302985,9280,1770,2700
465331238,297668898,312782620,3,f,152593000,598.502,14264900000,104979,3.92221e-06,175.404,0.000687969,0.186927,7.33165e-07,7.86998e-06,0.0361762,8140,1540,8920
465329794,297668898,390,3,f,52097400,74.3177,1773350000,11852.2,1.42651e-06,159.48,0.000227501,0.0638193,9.10391e-08,9.77237e-07,0.0156935,5930,6850,7200
465330963,297668898,1026,3,f,154949000,2142620,3666540000,972458000,0.0138279,453.864,6.27597,0.189813,0.00262471,0.0281743,0.723565,5340,2420,7740
465330708,297668898,905,3,f,164509000,254.698,16606000000,37746.2,1.54823e-06,148.2,0.000229448,0.201524,3.12005e-07,3.34914e-06,0.0112647,8160,1530,9590
465326937,297668898,23,2,f,261256000,9980.04,10942800000,1228030,3.82003e-05,123.048,0.00470048,0.320038,1.22256e-05,0.000131232,0.174389,5570,7210,7820
465329090,297668898,312782604,2,f,52810200,0,3796110000,0,0,0,0,0.0646925,0,0,0,0,0,0
465329133,297668898,2,3,f,111479000,158735,1092420000,57812600,0.0014239,364.208,0.518595,0.136562,0.00019445,0.00208728,0.640476,5500,2580,8200
465325115,297668898,218,1,f,487530000,0,9174190000,0,0,0,0,0.597224,0,0,0,0,0,0
465326289,297668898,848,1,f,460051000,18543.7,113252000,4816960,4.03078e-05,259.763,0.0104705,0.563563,2.2716e-05,0.000243839,0.280816,5120,6800,5660
465327043,297668898,96,2,f,264705000,0,12853700000,0,0,0,0,0.324264,0,0,0,0,0,0
465326530,297668898,990,1,f,118723000,0,15137200000,0,0,0,0,0.145435,0,0,0,0,0,0
465330822,297668898,962,3,f,2937140000,4820030,273391000000,1676180000,0.00164106,347.752,0.570684,3.598,0.00590454,0.0633808,0.674344,3270,1790,7120
465326695,297668898,1084,1,f,473065000,36177.3,32018300000,6062930,7.64742e-05,167.59,0.0128163,0.579505,4.43172e-05,0.000475712,0.317415,9010,2520,3690
465328209,297668898,750,2,f,31295700,0,2301420000,0,0,0,0,0.0383372,0,0,0,0,0,0
465329137,297668898,4,3,f,5030110000,0,325270000000,0,0,0,0,6.16189,0,0,0,0,0,0
465329026,297668898,1123,2,f,336921000,562.271,18320700,148631,1.66885e-06,264.341,0.000441146,0.412729,6.88782e-07,7.39356e-06,0.0291025,11630,5730,8210
465325158,297668898,266,1,f,51579900,370.908,2092280000,65576.8,7.19093e-06,176.801,0.00127136,0.0631854,4.54362e-07,4.87724e-06,0.0584999,5320,4400,4790
465327991,297668898,633,2,f,9162900,0,202579000,0,0,0,0,0.0112246,0,0,0,0,0,0
465330028,297668898,541,3,f,2563280000,1013620,185799000000,286786000,0.000395438,282.933,0.111882,3.14002,0.00124168,0.0133285,0.61353,6740,4030,10010
465329575,297668898,281,3,f,112484000,1992.18,9123270000,316404,1.77108e-05,158.823,0.00281289,0.137793,2.44042e-06,2.61961e-05,0.0203232,7630,340,3990
465330759,297668898,936,3,f,3387550000,28936.4,436831000000,9365090,8.542e-06,323.643,0.00276456,4.14975,3.54471e-05,0.000380499,0.221026,12490,1860,5330
465331265,297668898,8,2,t,84974700,76048700,206519000000,203087000000,0.894958,2670.48,2389.97,0.104094,0.0931597,1,1,5970,2110,8490
465326726,297668898,1099,1,f,1510450000,519002,16854000000,181474000,0.000343607,349.66,0.120146,1.8503,0.000635778,0.0068246,0.596622,6180,2060,4410
465328219,297668898,754,2,f,1708760000,37501.2,140354000000,5905020,2.19465e-05,157.462,0.00345574,2.09323,4.5939e-05,0.000493121,0.13131,5360,7180,8170
465330225,297668898,651,3,f,447917000,182.999,14500200000,67186.1,4.08556e-07,367.138,0.000149997,0.548699,2.24174e-07,2.40634e-06,0.015321,12120,4940,5390
465329311,297668898,133,3,f,77252400,0,1684190000,0,0,0,0,0.0946342,0,0,0,0,0,0
465331327,297668898,182305701,2,t,2048910,1924120,6110550000,6059450000,0.939096,3149.21,2957.41,0.00250991,0.00235705,0.0253011,1,5790,1750,8770
465329004,297668898,1101,2,f,295286000,1978.06,25222900000,441735,6.69881e-06,223.317,0.00149596,0.361725,2.42312e-06,2.60104e-05,0.063535,3460,3990,7540
465325241,297668898,331,1,f,377554000,2026.92,8833900000,359234,5.36857e-06,177.231,0.000951478,0.462503,2.48298e-06,2.66529e-05,0.0795655,8080,6220,4760
465325348,297668898,386,1,f,2454700000,4645.45,38287800000,644651,1.89247e-06,138.77,0.000262619,3.00701,5.69067e-06,6.10851e-05,0.201688,12260,5990,3520
465328383,297668898,844,2,f,1713780000,38136400,119459000000,21923100000,0.0222527,574.861,12.7922,2.09938,0.046717,0.501473,0.918898,4650,2170,7100
465329320,297668898,141,3,f,1990410000,10764.7,74899200000,1998370,5.4083e-06,185.64,0.001004,2.43826,1.31868e-05,0.000141551,0.208389,5740,3590,5510
465330454,297668898,749,3,f,721624000,4020.09,10616400000,638103,5.5709e-06,158.728,0.00088426,0.883989,4.92461e-06,5.2862e-05,0.108244,8330,5820,6450
465326827,297668898,312782562,1,f,75759300,14.848,10589900000,2778.95,1.95989e-07,187.16,3.66814e-05,0.0928051,1.81888e-08,1.95243e-07,0.00263599,7570,790,3410
465326385,297668898,914,1,f,1363500,0,115747000,0,0,0,0,0.00167029,0,0,0,0,0,0
465329916,297668898,463,3,f,4991880000,582686,481552000000,191889000,0.000116727,329.318,0.0384402,6.11505,0.000713791,0.00766201,0.530106,6160,2090,6770
465325030,297668898,78,1,f,418124000,4774.05,66655600,864988,1.14178e-05,181.185,0.00206874,0.512202,5.84821e-06,6.27762e-05,0.21915,8720,6460,4220
465325933,297668898,721,1,f,429577000,171598,62243500000,42458500,0.000399458,247.43,0.0988379,0.526232,0.000210208,0.00225642,0.384097,8870,920,3380
465330633,297668898,847,3,f,655142000,99364.1,80350400000,21092400,0.000151668,212.274,0.0321952,0.802549,0.000121721,0.00130658,0.38797,7850,2430,1370
465328581,297668898,939,2,f,8564400,0,49769100,0,0,0,0,0.0104914,0,0,0,0,0,0
465326506,297668898,974,1,f,729041000,167302,95631800000,44263600,0.000229482,264.573,0.0607148,0.893076,0.000204945,0.00219993,0.447068,5290,2050,2740
465329773,297668898,379,3,f,166442000,0,204124000,0,0,0,0,0.203892,0,0,0,0,0,0
465329480,297668898,230,3,f,32841000,0,16917400,0,0,0,0,0.0402302,0,0,0,0,0,0
465330673,297668898,879,3,f,3096790000,44432,242946000000,7896270,1.43478e-05,177.716,0.00254982,3.79357,5.44292e-05,0.000584257,0.195737,7470,750,4690
465331336,297668898,8,3,t,84974700,76048700,206519000000,203087000000,0.894958,2670.48,2389.97,0.104094,0.0931597,1,1,5970,2110,8490
465327944,297668898,610,2,f,537454000,998.179,47363200000,204118,1.85724e-06,204.49,0.000379787,0.658381,1.22277e-06,1.31255e-05,0.039059,7870,740,6750
465325128,297668898,239,1,f,945303000,31389.4,61133500000,8147460,3.32057e-05,259.561,0.00861888,1.158,3.8452e-05,0.000412754,0.399406,5910,3690,4850
465327637,297668898,366,2,f,78822900,0,5243930000,0,0,0,0,0.0965581,0,0,0,0,0,0
465329647,297668898,320,3,f,2059540000,2125560,200611000000,752382000,0.00103206,353.969,0.365316,2.52293,0.00260381,0.02795,0.631695,4560,1450,8050
465329498,297668898,238,3,f,38451600,0,5317060,0,0,0,0,0.0471032,0,0,0,0,0,0
465325545,297668898,512,1,f,23842600000,128369,2519500000000,43054100,5.384e-06,335.394,0.00180576,29.2072,0.000157252,0.00168798,0.235547,11830,3780,1600
465328635,297668898,962,2,f,1468570000,4696810,125083000000,1651070000,0.00319822,351.529,1.12427,1.799,0.00575359,0.0617606,0.674344,3270,1790,7120
465326331,297668898,879,1,f,1548400000,39366.6,131977000000,7015700,2.54241e-05,178.215,0.00453095,1.89678,4.82241e-05,0.000517649,0.195737,7470,750,4690
465327652,297668898,378,2,f,2634840000,82740400,294095000000,55831400000,0.0314025,674.778,21.1897,3.22768,0.101357,1.08799,0.999996,6510,2920,9440
465330951,297668898,1021,3,f,1123110000,2297820,71283300000,909542000,0.00204593,395.829,0.80984,1.37581,0.00281483,0.0302151,0.869294,3940,2170,6900
465327629,297668898,361,2,f,527210000,8837.83,43472600000,1549210,1.67634e-05,175.293,0.0029385,0.645832,1.08263e-05,0.000116213,0.0707355,6970,590,8130
465328069,297668898,672,2,f,11441700000,7319740,839572000000,2383830000,0.000639743,325.671,0.208346,14.0161,0.00896669,0.0962507,0.683191,6450,3580,8980
465325071,297668898,147,1,f,7392600,0,177009000,0,0,0,0,0.00905593,0,0,0,0,0,0
465329533,297668898,257,3,f,163129000,166.998,14089800000,28050.3,1.02372e-06,167.968,0.000171952,0.199833,2.04572e-07,2.19593e-06,0.0155737,8800,930,4050
465327917,297668898,591,2,f,37995300,0,210243000,0,0,0,0,0.0465442,0,0,0,0,0,0
465325620,297668898,567,1,f,122195000000,62888100,10555500000000,25525500000,0.000514654,405.888,0.208892,149.689,0.0770379,0.826944,0.786583,5380,2240,4010
465326173,297668898,791,1,f,26105400,3.82202,2900970000,583.618,1.46407e-07,152.699,2.23562e-05,0.0319791,4.68198e-09,5.02576e-08,0.00207824,8860,2580,1300
465326981,297668898,50,2,f,37005300,0,1323420000,0,0,0,0,0.0453315,0,0,0,0,0,0
465326550,297668898,1006,1,f,56410200,1090.8,3689910000,163612,1.9337e-05,149.992,0.0029004,0.0691025,1.33624e-06,1.43435e-05,0.0335462,6960,660,3140
465325243,297668898,332,1,f,670500,0,30494500,0,0,0,0,0.000821363,0,0,0,0,0,0
465326300,297668898,854,1,f,427295000,606060,52566900000,215638000,0.00141837,355.802,0.504658,0.523436,0.000742424,0.00796937,0.647451,4960,1580,3240
465330357,297668898,679,3,f,609556000,0,1566020000,0,0,0,0,0.746706,0,0,0,0,0,0
465326166,297668898,786,1,f,62570700,0,2457480000,0,0,0,0,0.0766491,0,0,0,0,0,0
465327787,297668898,482,2,f,154007000,17988.5,505132000,2659500,0.000116803,147.844,0.0172687,0.188659,2.20359e-05,0.000236539,0.171891,9190,2720,7780
465328336,297668898,821,2,f,928392000,92828.3,88903800000,17823800,9.99882e-05,192.008,0.0191986,1.13728,0.000113715,0.00122064,0.315977,8570,800,8130
465327432,297668898,310,2,f,117927000,7360.76,895201000,1957340,6.24179e-05,265.916,0.0165979,0.144461,9.01693e-06,9.679e-05,0.263677,5920,2460,6200
465326615,297668898,1038,1,f,550482000,3597720,55976100000,1402490000,0.00653559,389.828,2.54776,0.674341,0.00440721,0.0473081,0.62608,6140,2200,2930
465330020,297668898,534,3,f,147620000,0,1732890000,0,0,0,0,0.180834,0,0,0,0,0,0
465331098,297668898,1101,3,f,590571000,3999.63,54094000000,797458,6.77248e-06,199.383,0.00135032,0.723449,4.89955e-06,5.2593e-05,0.0918246,2770,3500,4200
465325398,297668898,421,1,f,67813200,26475.6,7494300000,5503290,0.00039042,207.863,0.0811537,0.0830712,3.24326e-05,0.00034814,0.395684,9730,1780,1930
465326917,297668898,12,2,f,15424200,0,441126000,0,0,0,0,0.0188946,0,0,0,0,0,0
465327812,297668898,500,2,f,12306100000,122720000,1126060000000,62459500000,0.00997236,508.958,5.07551,15.0749,0.150332,1.61371,0.918898,4650,2170,7100
465329641,297668898,318,3,f,15845400,0,607833000,0,0,0,0,0.0194106,0,0,0,0,0,0
465328419,297668898,863,2,f,189850000,0,155642000,0,0,0,0,0.232567,0,0,0,0,0,0
465329468,297668898,223,3,f,220826000,728.252,2526820000,100302,3.29786e-06,137.729,0.000454211,0.270512,8.92109e-07,9.57612e-06,0.0320984,7430,7090,5070
465325086,297668898,169,1,f,69519600,0,1160980000,0,0,0,0,0.0851615,0,0,0,0,0,0
465328699,297668898,991,2,f,2784780000,520491,13306700000,176284000,0.000186905,338.687,0.0633025,3.41136,0.000637601,0.00684417,0.601821,5820,2050,7210
465329390,297668898,177,3,f,19591200,0,244091000,0,0,0,0,0.0239992,0,0,0,0,0,0
465327905,297668898,582,2,f,164044000,0,16189500000,0,0,0,0,0.200954,0,0,0,0,0,0
465330162,297668898,620,3,f,216106000,3050.28,19696500000,545361,1.41147e-05,178.791,0.00252358,0.26473,3.73659e-06,4.01095e-05,0.116679,2880,3390,6320
465329719,297668898,351,3,f,1341920000,919.254,80511400000,168284,6.85027e-07,183.066,0.000125405,1.64386,1.12609e-06,1.20877e-05,0.0466357,5300,4410,4790
465330893,297668898,996,3,f,551914000,27768.3,46310700000,4883120,5.03126e-05,175.853,0.00884761,0.676095,3.40161e-05,0.000365138,0.181901,2690,4540,3570
465330220,297668898,648,3,f,4835150000,42421300,597583000000,23295600000,0.00877352,549.149,4.81798,5.92306,0.0519661,0.557817,0.831137,4780,1760,7570
465328711,297668898,998,2,f,161259000,0,7364150000,0,0,0,0,0.197542,0,0,0,0,0,0
465329658,297668898,323,3,f,19393200000,116078,633194000000,25143400,5.98549e-06,216.608,0.0012965,23.7567,0.000142195,0.00152636,0.536245,8930,2340,7150
465330107,297668898,595,3,f,154858000,0,186923000,0,0,0,0,0.189701,0,0,0,0,0,0
465330174,297668898,625,3,f,863203000,5073400,112692000000,3861920000,0.00587741,761.21,4.47395,1.05742,0.00621491,0.0667125,0.901618,5480,2030,8330
465326304,297668898,857,1,f,216560000,0,12175900000,0,0,0,0,0.265286,0,0,0,0,0,0
465329250,297668898,83,3,f,466288000,0,2166340000,0,0,0,0,0.571203,0,0,0,0,0,0
465329439,297668898,206,3,f,118867000,0,174004000,0,0,0,0,0.145612,0,0,0,0,0,0
465327999,297668898,637,2,f,1737320000,2547.04,47527600000,398238,1.46608e-06,156.353,0.000229226,2.12822,3.12013e-06,3.34923e-05,0.0366303,6870,3780,7470
465328009,297668898,642,2,f,45219600,0,12832100,0,0,0,0,0.055394,0,0,0,0,0,0
465329248,297668898,81,3,f,2247240000,978664,21038400000,246497000,0.000435496,251.871,0.109689,2.75287,0.00119886,0.0128689,0.460629,5970,2250,4260
465330645,297668898,854,3,f,854590000,3427940,90834100000,1449370000,0.00401121,422.811,1.69599,1.04687,0.00419923,0.0450756,0.749861,5940,1050,8340
465331113,297668898,1109,3,f,24255000,0,2437970000,0,0,0,0,0.0297124,0,0,0,0,0,0
465325915,297668898,707,1,f,123493000,1092.62,8053300000,193966,8.84763e-06,177.524,0.00157067,0.151278,1.33846e-06,1.43673e-05,0.0491927,4210,2880,5680
465329071,297668898,312782566,2,f,44199000,0,3547030000,0,0,0,0,0.0541438,0,0,0,0,0,0
465328542,297668898,924,2,f,392630000,5496.2,553451000,728456,1.39984e-05,132.538,0.00185533,0.480971,6.73284e-06,7.22721e-05,0.069178,8880,4530,8020
465330749,297668898,932,3,f,514742000,0,168668000,0,0,0,0,0.630559,0,0,0,0,0,0
465326134,297668898,768,1,f,2430380000,538015,22604600000,186257000,0.000221371,346.193,0.076637,2.97722,0.000659068,0.00707461,0.596622,6180,2060,4410
465328369,297668898,839,2,f,40102200,0,2287180000,0,0,0,0,0.0491252,0,0,0,0,0,0
465325300,297668898,363,1,f,203117000,0,21856300000,0,0,0,0,0.248819,0,0,0,0,0,0
465331245,297668898,312782628,3,f,965205000,36075.9,91175400000,5877700,3.73764e-05,162.926,0.00608958,1.18238,4.4193e-05,0.000474379,0.14162,9410,2550,1250
465325413,297668898,429,1,f,595589000,0,5244960000,0,0,0,0,0.729597,0,0,0,0,0,0
465331233,297668898,312782612,3,f,102202000,0,13465300000,0,0,0,0,0.125198,0,0,0,0,0,0
465325530,297668898,502,1,f,2034330000,42962.4,180250000000,7779180,2.11187e-05,181.07,0.00382395,2.49205,5.26289e-05,0.000564932,0.149014,9110,3380,1950
465327420,297668898,303,2,f,325940000,0,30192300000,0,0,0,0,0.399277,0,0,0,0,0,0
465325599,297668898,549,1,f,9448300000,41209.2,263927000000,9693920,4.36155e-06,235.237,0.001026,11.5742,5.04813e-05,0.000541879,0.399406,5910,3690,4850
465325357,297668898,393,1,f,906300,0,60993500,0,0,0,0,0.00111022,0,0,0,0,0,0
465330532,297668898,794,3,f,1428980000,0,116254000,0,0,0,0,1.7505,0,0,0,0,0,0
465329824,297668898,409,3,f,1044210000,91128,118742000000,18439400,8.72694e-05,202.346,0.0176586,1.27916,0.000111632,0.00119828,0.395684,9730,1780,1930
465331051,297668898,1077,3,f,16171200,0,1187940000,0,0,0,0,0.0198097,0,0,0,0,0,0
465325960,297668898,737,1,f,121828000,1.91133,320526000,269.071,1.56888e-08,140.777,2.20862e-06,0.149239,2.34138e-09,2.5133e-08,0.000479535,5340,4530,5570
465330715,297668898,909,3,f,10326700000,99703.7,502313000000,21290900,9.65499e-06,213.542,0.00206174,12.6501,0.000122137,0.00131105,0.194662,8320,4700,10300
465327391,297668898,287,2,f,3538800,0,85559600,0,0,0,0,0.00433503,0,0,0,0,0,0
465330513,297668898,783,3,f,270740000,507.015,15844000000,80483.9,1.8727e-06,158.741,0.000297274,0.331656,6.21094e-07,6.66698e-06,0.0379472,4350,4990,8390
465328728,297668898,1007,2,f,2464120000,11578.9,291008000000,3670530,4.699e-06,317.002,0.00148959,3.01854,1.41841e-05,0.000152256,0.177205,11100,2440,8160
465331396,297668898,182305697,3,t,1821510,1710890,6473090000,6427500000,0.939268,3756.82,3528.66,0.00223135,0.00209584,0.0224973,1,5820,1750,8780
465331298,297668898,702,2,t,5027350,4455920,10024600000,9803900000,0.886334,2200.2,1950.11,0.00615851,0.0054585,0.0585929,1,5880,2170,8610
465326337,297668898,884,1,f,34492500,4.46832,543987000,696.77,1.29545e-07,155.935,2.02006e-05,0.0422533,5.4737e-09,5.87561e-08,0.00298556,6810,5530,2050
465326236,297668898,824,1,f,354401000,597.852,1718090000,91359.7,1.68694e-06,152.813,0.000257786,0.434141,7.32369e-07,7.86143e-06,0.0610473,8360,5610,5340
465331143,297668898,1128,3,f,475081000,16915.2,60187400000,3447130,3.56049e-05,203.789,0.00725588,0.581974,2.07211e-05,0.000222426,0.175494,6380,1400,7550
465325026,297668898,68,1,f,282910000,7200.34,27025300000,2339410,2.5451e-05,324.903,0.00826912,0.346564,8.82042e-06,9.46806e-05,0.297761,1940,2530,4100
465329014,297668898,1109,2,f,12127500,0,1244570000,0,0,0,0,0.0148562,0,0,0,0,0,0
465329587,297668898,289,3,f,818762000,355828,77578700000,107885000,0.000434593,303.194,0.131766,1.00298,0.00043589,0.00467895,0.61353,6740,4030,10010
465328457,297668898,884,2,f,34492500,0,556542000,0,0,0,0,0.0422533,0,0,0,0,0,0
465329381,297668898,170,3,f,650601000,1180.64,21259900000,168926,1.81469e-06,143.08,0.000259646,0.796986,1.44629e-06,1.55248e-05,0.0548184,7050,3100,3330
465329077,297668898,312782578,2,f,30312900,0,2660840000,0,0,0,0,0.0371333,0,0,0,0,0,0
465326404,297668898,924,1,f,392630000,5656,744489000,960776,1.44054e-05,169.869,0.00244703,0.480971,6.9286e-06,7.43733e-05,0.176333,8390,5750,3990
465328534,297668898,919,2,f,158422000,36.9744,10873000000,6180.05,2.33392e-07,167.144,3.90101e-05,0.194066,4.52936e-08,4.86193e-07,0.0145652,5330,2020,6230
465329208,297668898,42,3,f,306497000,0,9152160000,0,0,0,0,0.375459,0,0,0,0,0,0
465328128,297668898,698,2,f,19784200000,847669,1155670000000,155633000,4.28457e-05,183.601,0.00786652,24.2357,0.00103839,0.0111464,0.383097,1460,3210,6190
465328372,297668898,840,2,f,2685720000,101182,19345000000,17372500,3.76742e-05,171.695,0.00646847,3.29001,0.000123948,0.00133049,0.260649,5290,7110,8460
465328638,297668898,965,2,f,172104000,3.76764,10136300000,601.857,2.18916e-08,159.744,3.49705e-06,0.210828,4.61536e-09,4.95425e-08,0.00129925,9410,500,6880
465325924,297668898,714,1,f,1800780000,18372.8,180134000000,114747000,1.02027e-05,6245.48,0.0637207,2.20595,2.25066e-05,0.000241592,0.520827,2370,3760,5100
465328003,297668898,638,2,f,335997000,264.867,17526000000,43093.8,7.88301e-07,162.7,0.000128257,0.411596,3.24462e-07,3.48286e-06,0.0256498,3640,3860,7640
465326206,297668898,809,1,f,674500000,231.543,39359100000,37188.9,3.4328e-07,160.613,5.51354e-05,0.826263,2.8364e-07,3.04466e-06,0.0466357,5300,4410,4790
465330603,297668898,835,3,f,2793590000,6340.88,98551900000,811161,2.26979e-06,127.926,0.000290365,3.42215,7.76757e-06,8.33791e-05,0.103511,4950,7030,6540
465331226,297668898,312782604,3,f,105620000,72167.2,10578600000,15330900,0.000683269,212.436,0.145151,0.129385,8.84048e-05,0.00094896,0.246872,7720,790,2740
465327207,297668898,184,2,f,337540000,5311.33,9907040000,1012460,1.57354e-05,190.622,0.00299953,0.413486,6.50638e-06,6.98411e-05,0.104455,1910,2960,6320
465328487,297668898,901,2,f,748228000,0,156661000,0,0,0,0,0.916579,0,0,0,0,0,0
465325068,297668898,143,1,f,9846000,0,27922600,0,0,0,0,0.0120614,0,0,0,0,0,0
465331149,297668898,1132,3,f,2789200000,5913.83,32710900000,955538,2.12026e-06,161.577,0.000342585,3.41678,7.24444e-06,7.77637e-05,0.162061,9120,5350,3890
465325485,297668898,469,1,f,17057700,0,813374000,0,0,0,0,0.0208957,0,0,0,0,0,0
465329804,297668898,395,3,f,992700000,0,5292440000,0,0,0,0,1.21606,0,0,0,0,0,0
465327614,297668898,350,2,f,13779000,0,48938000,0,0,0,0,0.0168793,0,0,0,0,0,0
465328682,297668898,983,2,f,6421230000,23184900,31414200000,10932000000,0.00361066,471.513,1.70247,7.866,0.0284014,0.304868,0.799955,6030,2280,6210
465329214,297668898,46,3,f,243878000,2618.77,956207000,435817,1.0738e-05,166.42,0.00178702,0.298751,3.20799e-06,3.44354e-05,0.0718563,8340,5570,6080
465325188,297668898,292,1,f,33059700,0,1399090000,0,0,0,0,0.0404981,0,0,0,0,0,0
465328587,297668898,942,2,f,1023150000,1048.61,40443600000,174611,1.02488e-06,166.517,0.00017066,1.25336,1.28454e-06,1.37886e-05,0.0229773,7450,5260,9760
465326374,297668898,908,1,f,92196000,0,268773000,0,0,0,0,0.11294,0,0,0,0,0,0
465329238,297668898,68,3,f,565819000,12511.7,34956900000,3351870,2.21125e-05,267.9,0.00592393,0.693129,1.53268e-05,0.000164522,0.297761,1940,2530,4100
465328788,297668898,1033,2,f,1091300000,2309.41,116626000000,895001,2.11619e-06,387.546,0.000820123,1.33684,2.82902e-06,3.03674e-05,0.0420595,11640,4060,8210
465326349,297668898,895,1,f,921157000,11624.8,65803500000,1915440,1.26197e-05,164.773,0.00207939,1.12842,1.42403e-05,0.000152859,0.156615,7000,4700,1330
465330156,297668898,618,3,f,956504000,137849,1482230000,46698600,0.000144118,338.766,0.0488222,1.17172,0.000168865,0.00181264,0.465479,6420,2160,5850
465328702,297668898,993,2,f,4267160000,10336400,356940000000,3828110000,0.00242231,370.352,0.89711,5.22727,0.0126621,0.135918,0.869294,3940,2170,6900
465326958,297668898,36,2,f,194044000,10063.5,8492450000,14902700,5.18622e-05,1480.86,0.0768009,0.237703,1.23278e-05,0.00013233,0.320239,3370,3480,9190
465329341,297668898,151,3,f,572431000,478.897,14599000000,80476.3,8.36602e-07,168.045,0.000140587,0.701227,5.86648e-07,6.29723e-06,0.0544098,2230,3560,4430
465328716,297668898,1002,2,f,1028330000,22459,98052000000,3885710,2.18402e-05,173.014,0.00377866,1.2597,2.75122e-05,0.000295323,0.233697,7870,2180,10400
465330739,297668898,927,3,f,41488200,0,619038000,0,0,0,0,0.050823,0,0,0,0,0,0
465329430,297668898,202,3,f,1221830000,0,28368400000,0,0,0,0,1.49674,0,0,0,0,0,0
465331194,297668898,312782562,3,f,151519000,14.848,19649400000,2778.95,9.79945e-08,187.16,1.83407e-05,0.18561,1.81888e-08,1.95243e-07,0.00263599,7570,790,3410
465330711,297668898,907,3,f,237917000,26359.4,9105850000,4683520,0.000110792,177.679,0.0196855,0.291448,3.22902e-05,0.000346611,0.332856,6650,4580,6030
465330969,297668898,1029,3,f,96202800,0,297791000,0,0,0,0,0.117848,0,0,0,0,0,0
465326692,297668898,1083,1,f,225411000,0,1100370000,0,0,0,0,0.276129,0,0,0,0,0,0
465328200,297668898,741,2,f,60775200,0,3511400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465325608,297668898,558,1,f,149467000,319499,14252000000,87307300,0.00213759,273.264,0.584126,0.183097,0.000391386,0.00420123,0.48546,5560,1690,2130
465325013,297668898,42,1,f,153248000,0,4796200000,0,0,0,0,0.187729,0,0,0,0,0,0
