id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467618811,156671933,582,3,f,328088000,1583.98,66957300000,677226,4.82792e-06,427.546,0.00206416,0.401908,1.94038e-06,3.23372e-05,0.052931,2940,3940,6210
467616984,156671933,905,1,f,82254600,0,14348400000,0,0,0,0,0.100762,0,0,0,0,0,0
467617509,156671933,118,2,f,46583100,104.185,5844150000,8736.4,2.23654e-06,83.8547,0.000187544,0.0570643,1.27627e-07,2.12695e-06,0.0200013,6220,6800,5730
467618830,156671933,610,3,f,1074910000,4114420,210073000000,1986740000,0.0038277,482.873,1.84829,1.31676,0.00504016,0.0839964,0.546437,8090,530,6140
467619214,156671933,394,2,t,33214700,32244600,310683000000,309973000000,0.970793,9613.19,9332.42,0.040688,0.0394996,0.658278,1,7550,990,7070
467618328,156671933,982,2,f,28009800,468.295,2245500000,72090.3,1.6719e-05,153.942,0.00257375,0.034312,5.73661e-07,9.56031e-06,0.0153408,7260,2110,5750
467618749,156671933,452,3,f,146592000,534.008,20701200000,82207.7,3.64282e-06,153.945,0.000560792,0.179575,6.54159e-07,1.09018e-05,0.0242509,4870,6770,5960
467618780,156671933,519,3,f,1536660000,1185.76,293347000000,77374.2,7.71644e-07,65.2531,5.03522e-05,1.88241,1.45255e-06,2.42073e-05,0.0149656,11420,3690,5140
467618805,156671933,574,3,f,641399000,13320.1,53392500000,787217,2.07672e-05,59.1,0.00122734,0.785714,1.63171e-05,0.000271931,0.0676398,9120,6230,6740
467619250,156671933,469,3,t,6696.83,1841.27,6059840,2474890,0.274947,1344.12,369.561,8.20362e-06,2.25556e-06,3.75898e-05,0.108933,7940,1190,7350
467618688,156671933,351,3,f,1341920000,2830.47,234095000000,353905,2.10927e-06,125.034,0.00026373,1.64386,3.46733e-06,5.77845e-05,0.118062,5200,5210,4490
467616703,156671933,670,1,f,160109000,0,27817600000,0,0,0,0,0.196134,0,0,0,0,0,0
467616305,156671933,362,1,f,605311000,49866.8,92119400000,16968400,8.23821e-05,340.274,0.0280325,0.741506,6.10868e-05,0.00101804,0.222252,6580,3790,5060
467617322,156671933,182305705,1,f,193162000,0,52160700000,0,0,0,0,0.236624,0,0,0,0,0,0
467618807,156671933,576,3,f,5065200,0,713644000,0,0,0,0,0.00620487,0,0,0,0,0,0
467619049,156671933,949,3,f,268200,19.5805,30787200,4176.87,7.30073e-05,213.317,0.0155737,0.000328545,2.39862e-08,3.9974e-07,0.00745202,2280,3740,6580
467616052,156671933,196,1,f,95487300,1145.02,7671420000,78548.9,1.19914e-05,68.6002,0.000822611,0.116972,1.40265e-06,2.33758e-05,0.0177272,1970,4130,4690
467618808,156671933,577,3,f,424271000,1.50602,126801000000,591.247,3.54968e-09,392.588,1.39356e-06,0.519732,1.84488e-09,3.07457e-08,0.000774266,6890,940,7960
467617528,156671933,129,2,f,590199000,71923,22003400000,5358720,0.000121862,74.5064,0.00907951,0.722994,8.81057e-05,0.00146832,0.088237,6460,5850,5700
467616958,156671933,888,1,f,325847000,0,50199300000,0,0,0,0,0.399162,0,0,0,0,0,0
467617257,156671933,1090,1,f,659646000,0,176623000000,0,0,0,0,0.808066,0,0,0,0,0,0
467616914,156671933,849,1,f,19242000,0,2612890000,0,0,0,0,0.0235715,0,0,0,0,0,0
467615970,156671933,125,1,f,304674000,96439.2,4745750000,7772130,0.000316532,80.591,0.0255096,0.373226,0.000118138,0.00196882,0.217596,5710,6980,4490
467617489,156671933,100,2,f,158861000,42824.1,45808100000,6669830,0.00026957,155.749,0.0419854,0.194604,5.24595e-05,0.000874259,0.170675,8400,5550,6020
467616980,156671933,903,1,f,41083200,76.7549,4973300000,2476.31,1.86828e-06,32.2626,6.02755e-05,0.0503269,9.40247e-08,1.56696e-06,0.00788103,12380,4760,4440
467616748,156671933,702,1,f,393419000,0,115934000000,0,0,0,0,0.481938,0,0,0,0,0,0
467618402,156671933,1097,2,f,7483590000,4857450,1114060000000,1574580000,0.00064908,324.158,0.210404,9.1674,0.00595038,0.0991655,0.548006,6720,5240,6880
467615953,156671933,111,1,f,755810000,40712.6,117365000000,5207530,5.38661e-05,127.91,0.00688999,0.925867,4.98729e-05,0.000831152,0.171339,4930,5170,1480
467617259,156671933,1092,1,f,58385700,605.209,4929050000,156896,1.03657e-05,259.242,0.00268723,0.0715225,7.41381e-07,1.23554e-05,0.0540205,6070,4540,4570
467616823,156671933,774,1,f,173773000,0,30954700000,0,0,0,0,0.212872,0,0,0,0,0,0
467619163,156671933,1123,3,f,673843000,194418,3667340000,10282600,0.000288521,52.8892,0.0152597,0.825457,0.000238162,0.00396907,0.179965,11550,6390,3090
467617392,156671933,7,2,f,496574000,46.0304,81213200000,2102.04,9.26959e-08,45.6664,4.23309e-06,0.608303,5.63872e-08,9.39716e-07,0.00840617,9630,5970,7620
467618338,156671933,997,2,f,222256000000,714548000,40869200000000,1189020000000,0.00321498,1664.02,5.34978,272.263,0.875321,14.5876,1,7200,3160,6790
467616742,156671933,698,1,f,18372100000,1448530,3374300000000,200827000,7.88442e-05,138.642,0.0109311,22.5058,0.00177445,0.029572,0.368365,4420,5790,2130
467617263,156671933,1094,1,f,103891000,0,26948400000,0,0,0,0,0.127266,0,0,0,0,0,0
467617891,156671933,421,2,f,67813200,101901,10506300000,52880200,0.00150267,518.936,0.779793,0.0830712,0.000124829,0.00208033,0.236218,9170,1390,9410
467618361,156671933,1027,2,f,80088300,6038.67,15448600000,1283120,7.54001e-05,212.484,0.0160213,0.0981082,7.39737e-06,0.00012328,0.103042,8770,2890,10650
467616170,156671933,303,1,f,325940000,0,77559800000,0,0,0,0,0.399277,0,0,0,0,0,0
467616047,156671933,189,1,f,28740600,766917,5848740000,397541000,0.0266841,518.362,13.832,0.0352072,0.000939474,0.0156567,0.43947,6390,4680,5550
467618885,156671933,692,3,f,594223000,0,117076000000,0,0,0,0,0.727923,0,0,0,0,0,0
467616710,156671933,675,1,f,43911000,0,7429990000,0,0,0,0,0.053791,0,0,0,0,0,0
467618761,156671933,478,3,f,343930000,65427.2,81307300000,30490300,0.000190234,466.019,0.0886528,0.421314,8.01484e-05,0.00133571,0.371239,6980,1270,7220
467619236,156671933,312782566,2,t,7313740,7058990,58977200000,58772800000,0.965169,8325.94,8035.94,0.00895933,0.00864727,0.14411,1,7340,1030,7190
467616027,156671933,170,1,f,325300000,37.387,46900500000,3198.29,1.14931e-07,85.5455,9.8318e-06,0.398493,4.57991e-08,7.63261e-07,0.00957852,7350,3190,3020
467618614,156671933,238,3,f,38451600,2881.09,1152440000,117341,7.49276e-05,40.7282,0.00305167,0.0471032,3.52933e-06,5.88177e-05,0.0486418,10340,5290,5780
467616887,156671933,831,1,f,2900700,0,476179000,0,0,0,0,0.00355336,0,0,0,0,0,0
467617991,156671933,500,2,f,12306100000,1555450,2826560000000,647957000,0.000126397,416.573,0.0526536,15.0749,0.00190542,0.0317547,0.485707,4840,1500,6070
467618959,156671933,821,3,f,1856780000,62648.9,345788000000,28247000,3.37405e-05,450.878,0.0152129,2.27456,7.67449e-05,0.00127899,0.22951,9600,1310,8960
467618757,156671933,469,3,f,34108700,599350,5048310000,263069000,0.0175718,438.924,7.71266,0.0417832,0.000734204,0.0122358,0.490742,7900,1270,7780
467619027,156671933,922,3,f,1972080000,48247.4,331183000000,6860410,2.44652e-05,142.192,0.00347877,2.4158,5.91031e-05,0.000984977,0.103157,7290,4880,10680
467619025,156671933,919,3,f,316843000,103062,59625200000,44824600,0.000325277,434.929,0.141473,0.388133,0.000126251,0.00210402,0.267656,5420,1830,6450
467618414,156671933,1114,2,f,34484400,14806,8183530000,13639800,0.000429354,921.233,0.395535,0.0422434,1.81374e-05,0.000302267,0.263468,8370,1560,9290
467618118,156671933,658,2,f,421227000,56375.9,27274100000,12415300,0.000133837,220.223,0.029474,0.516003,6.90605e-05,0.00115092,0.332789,9810,4370,7990
467616379,156671933,413,1,f,108280000,4479.59,763549000,290264,4.13704e-05,64.7971,0.00268068,0.132643,5.48749e-06,9.14513e-05,0.0793144,10190,6430,3030
467617215,156671933,1052,1,f,207492000,0,21581300000,0,0,0,0,0.254178,0,0,0,0,0,0
467618292,156671933,935,2,f,246943000,86340.3,50818400000,46283900,0.000349637,536.064,0.187428,0.302505,0.000105767,0.00176265,0.186803,4510,1890,5720
467619242,156671933,315,3,t,45607300,43766600,395654000000,394281000000,0.959642,9008.71,8645.14,0.0558689,0.0536141,0.893502,1,7550,990,7070
467619110,156671933,1031,3,f,382171000,11033.5,20528300000,592642,2.88706e-05,53.713,0.00155073,0.468159,1.3516e-05,0.00022525,0.0421877,6590,4890,8010
467617176,156671933,1022,1,f,725090000,1553.72,81681800000,94326.8,2.14279e-06,60.7103,0.00013009,0.888236,1.90331e-06,3.17194e-05,0.0325443,5850,5130,4060
467617789,156671933,337,2,f,887950000,504007,231064000000,212135000,0.000567607,420.897,0.238904,1.08774,0.000617408,0.0102894,0.371239,6980,1270,7220
467616857,156671933,803,1,f,4626150000,1529410,692191000000,286455000,0.0003306,187.299,0.0619209,5.66704,0.00187352,0.031223,0.473208,5200,7070,4760
467617709,156671933,278,2,f,1748450000,40694.1,337092000000,7074910,2.32744e-05,173.856,0.00404639,2.14185,4.98503e-05,0.000830776,0.202183,5830,7190,7530
467618156,156671933,714,2,f,1800780000,29252.2,383988000000,6480070,1.62442e-05,221.525,0.00359849,2.20595,3.58339e-05,0.000597187,0.133302,2390,2630,5730
467618797,156671933,557,3,f,39990600,14458.3,5047120000,1678540,0.000361543,116.095,0.0419733,0.0489885,1.77114e-05,0.000295168,0.213205,7860,6230,4470
467617331,156671933,312782550,1,f,38745000,2691.37,5049720000,336026,6.94637e-05,124.853,0.00867275,0.0474626,3.29693e-06,5.49447e-05,0.0480352,7270,460,3530
467618826,156671933,604,3,f,122027000,0.919353,23561600000,148.016,7.53399e-09,161,1.21297e-06,0.149484,1.12621e-09,1.87687e-08,0.000749731,10680,5020,5680
467617043,156671933,951,1,f,412906000,111.844,122656000000,2413.89,2.70869e-07,21.5827,5.84608e-06,0.50581,1.37008e-07,2.2833e-06,0.0160573,12920,3030,4830
467618943,156671933,794,3,f,1428980000,217493,4176040000,18924000,0.000152201,87.0101,0.0132431,1.7505,0.000266428,0.00444014,0.257063,10730,6760,3560
467618553,156671933,145,3,f,1461130000,606841,67826300000,67917000,0.000415324,111.919,0.0464826,1.78988,0.00074338,0.0123887,0.315642,11430,5810,3110
467618948,156671933,802,3,f,244341000,81640.3,24903900000,33578300,0.000334124,411.296,0.137424,0.299318,0.000100009,0.0016667,0.41334,6910,3140,6420
467618393,156671933,1083,2,f,225411000,130020,22668000000,55238900,0.000576811,424.85,0.245058,0.276129,0.000159274,0.00265437,0.41334,6910,3140,6420
467617909,156671933,436,2,f,121828000,0,6463980000,0,0,0,0,0.149239,0,0,0,0,0,0
467618704,156671933,377,3,f,130779000,3156.88,24155500000,1452420,2.4139e-05,460.082,0.0111059,0.160204,3.86717e-06,6.44481e-05,0.21206,9660,2230,8890
467618570,156671933,169,3,f,139039000,0,30369400000,0,0,0,0,0.170323,0,0,0,0,0,0
467615900,156671933,21,1,f,562702000,620676,27492200000,46897600,0.00110303,75.5589,0.0833435,0.689311,0.000760328,0.0126712,0.333553,5040,6840,2840
467615905,156671933,30,1,f,5502600,0,484034000,0,0,0,0,0.00674068,0,0,0,0,0,0
467618555,156671933,147,3,f,14785200,0,3042070000,0,0,0,0,0.0181119,0,0,0,0,0,0
467619072,156671933,980,3,f,76264200,0,13659000000,0,0,0,0,0.0934236,0,0,0,0,0,0
467618644,156671933,289,3,f,818762000,0,178905000000,0,0,0,0,1.00298,0,0,0,0,0,0
467615911,156671933,39,1,f,1090090000,1075.28,235111000000,123324,9.86414e-07,114.691,0.000113133,1.33536,1.31721e-06,2.19519e-05,0.0346102,3710,1840,5680
467616332,156671933,379,1,f,83221200,107386,4966670000,13395500,0.00129037,124.741,0.160962,0.101946,0.000131548,0.00219231,0.454265,12370,7260,5640
467616627,156671933,609,1,f,23816700,0,4726210000,0,0,0,0,0.0291755,0,0,0,0,0,0
467617587,156671933,173,2,f,115967000,365.03,15212500000,24374.7,3.14771e-06,66.7746,0.000210187,0.142059,4.47162e-07,7.45214e-06,0.0272042,6140,7130,6320
467616219,156671933,341,1,f,7050600,0,1153070000,0,0,0,0,0.00863698,0,0,0,0,0,0
467618051,156671933,575,2,f,108296000,10631400,32543400000,9074720000,0.0981695,853.579,83.7955,0.132663,0.0130234,0.217041,0.639947,6880,3480,6570
467618189,156671933,780,2,f,141285000,15.96,25020800000,1234.57,1.12963e-07,77.3538,8.73815e-06,0.173074,1.9551e-08,3.25826e-07,0.0038499,7570,5820,7670
467616061,156671933,204,1,f,124814000,2.0804,22444500000,96.3916,1.6668e-08,46.3333,7.72284e-07,0.152897,2.54848e-09,4.24715e-08,0.00133786,2360,3920,4820
467616962,156671933,893,1,f,60102900,0,7356440000,0,0,0,0,0.0736261,0,0,0,0,0,0
467615939,156671933,95,1,f,2681140000,262819,559885000000,40131000,9.80251e-05,152.694,0.0149679,3.2844,0.000321954,0.00536549,0.240131,4450,5390,1890
467618778,156671933,514,3,f,24957000,392.528,1210520000,18797.2,1.57282e-05,47.8877,0.000753185,0.0305723,4.80846e-07,8.0135e-06,0.0155334,13030,5010,4570
467618724,156671933,412,3,f,625502000,0,167410000000,0,0,0,0,0.76624,0,0,0,0,0,0
467616004,156671933,151,1,f,286215000,1147.1,38787300000,78645.3,4.00784e-06,68.5598,0.000274777,0.350614,1.4052e-06,2.34183e-05,0.0177272,1970,4130,4690
467616725,156671933,688,1,f,96586200000,4855390,19025200000000,1150460000,5.027e-05,236.944,0.0119112,118.318,0.00594786,0.0991235,0.517803,4590,4120,1430
467616879,156671933,824,1,f,354401000,389780,25938600000,91897700,0.00109983,235.768,0.259304,0.434141,0.000477481,0.00795742,0.381566,6410,4780,5220
467616766,156671933,718,1,f,282429000,5.16841,26972000000,397.353,1.82999e-08,76.8811,1.40691e-06,0.345976,6.3313e-09,1.05514e-07,0.0017875,6740,4790,3720
467616845,156671933,794,1,f,714489000,114588,2610170000,6461410,0.000160378,56.3881,0.0090434,0.875249,0.00014037,0.00233933,0.257063,10730,6760,3560
467616859,156671933,804,1,f,25382700,0,3521350000,0,0,0,0,0.0310938,0,0,0,0,0,0
467616029,156671933,171,1,f,224277000,520.019,51523400000,29331.5,2.31864e-06,56.4046,0.000130782,0.27474,6.37023e-07,1.06163e-05,0.037824,2110,2390,5430
467618646,156671933,292,3,f,66119400,218.959,10758000000,25567.3,3.31157e-06,116.767,0.000386684,0.0809963,2.68225e-07,4.47008e-06,0.0436498,6310,6790,7360
467618514,156671933,100,3,f,317722000,89826,88739200000,15685100,0.000282719,174.617,0.0493674,0.389209,0.000110037,0.00183381,0.170675,8400,5550,6020
467618404,156671933,1099,2,f,1510450000,737693,43239500000,1115720000,0.000488392,1512.45,0.738667,1.8503,0.000903674,0.0150601,0.886197,7050,1690,7880
467617998,156671933,512,2,f,23842600000,1099160,5871180000000,174581000,4.61006e-05,158.831,0.00732222,29.2072,0.00134647,0.0224395,0.253371,12060,4220,9460
467617716,156671933,281,2,f,56241900,3091780,11050500000,1740360000,0.0549729,562.898,30.9442,0.0688963,0.00378743,0.0631191,0.585438,7670,450,7340
467616704,156671933,671,1,f,136743000,554.425,16009100000,71488.1,4.05449e-06,128.941,0.000522791,0.167511,6.79171e-07,1.13187e-05,0.0194698,9130,380,4830
467618976,156671933,846,3,f,301516000,0,80180300000,0,0,0,0,0.369357,0,0,0,0,0,0
467618575,156671933,178,3,f,363778000,138249,44783900000,54113300,0.000380035,391.421,0.148754,0.445628,0.000169355,0.00282236,0.508121,7080,3260,8060
467618160,156671933,723,2,f,738396000,335.975,169287000000,55772.4,4.55007e-07,166.001,7.55318e-05,0.904535,4.1157e-07,6.85898e-06,0.0235098,2430,3750,6620
467618143,156671933,696,2,f,11501100,6038.67,1962800000,1283120,0.000525051,212.484,0.111565,0.0140888,7.39737e-06,0.00012328,0.103042,8770,2890,10650
467618668,156671933,325,3,f,28058400,394820,3832440000,171427000,0.0140714,434.191,6.10966,0.0343715,0.000483655,0.00806031,0.514491,7990,3390,7720
467618852,156671933,639,3,f,516107000,53362.7,93525400000,10006100,0.000103395,187.511,0.0193877,0.632231,6.53694e-05,0.00108941,0.198527,5580,7200,3510
467617503,156671933,114,2,f,87211800,54.876,9770030000,2607.5,6.29227e-07,47.5162,2.98985e-05,0.106834,6.72231e-08,1.1203e-06,0.00814592,9710,6750,7270
467617751,156671933,311,2,f,285875000,0,53048400000,0,0,0,0,0.350197,0,0,0,0,0,0
467618739,156671933,440,3,f,169400000,0,25441500000,0,0,0,0,0.207515,0,0,0,0,0,0
467618365,156671933,1033,2,f,1091300000,24310,304650000000,3666350,2.22761e-05,150.817,0.00335962,1.33684,2.97797e-05,0.000496291,0.109783,12620,4760,7520
467618872,156671933,672,3,f,22883400000,13105600,4420030000000,11837800000,0.000572714,903.263,0.517311,28.0321,0.0160544,0.267553,0.979118,6590,3010,8250
467616179,156671933,311,1,f,285875000,0,56037800000,0,0,0,0,0.350197,0,0,0,0,0,0
467618532,156671933,122,3,f,116098000,2.28082,17404300000,152.815,1.96456e-08,67,1.31626e-06,0.14222,2.794e-09,4.65632e-08,0.00138367,9990,7040,6840
467619120,156671933,1047,3,f,727987000,2.29378,209864000000,1335.52,3.15085e-09,582.237,1.83454e-06,0.891784,2.80988e-09,4.68278e-08,0.00140763,7560,1400,8900
467617927,156671933,449,2,f,52415100,0,1649940000,0,0,0,0,0.0642085,0,0,0,0,0,0
467618956,156671933,816,3,f,233820000,0,62920800000,0,0,0,0,0.28643,0,0,0,0,0,0
467618755,156671933,466,3,f,484708000,663638,37917300000,1094990000,0.00136915,1649.98,2.25907,0.593767,0.000812956,0.0135483,0.886197,7050,1690,7880
467617445,156671933,51,2,f,515479000,14577600,108389000000,11364000000,0.0282797,779.553,22.0455,0.631461,0.0178575,0.297603,0.639947,6880,3480,6570
467617651,156671933,230,2,f,16420500,101795,550529000,17697900,0.00619925,173.859,1.07779,0.0201151,0.000124699,0.00207815,0.45507,11210,7230,5730
467618868,156671933,667,3,f,109260000,0,16785600000,0,0,0,0,0.133844,0,0,0,0,0,0
467618922,156671933,755,3,f,465255000,0,90448700000,0,0,0,0,0.569937,0,0,0,0,0,0
467618329,156671933,983,2,f,6419050000,49332300,367489000000,76390900000,0.0076853,1548.5,11.9007,7.86334,0.0604321,1.00713,1,7430,1250,7300
467617213,156671933,1049,1,f,593838000,54472.6,131377000000,4464460,9.17297e-05,81.958,0.00751798,0.727452,6.67289e-05,0.00111207,0.153067,10530,5550,2050
467617004,156671933,918,1,f,3698590000,49267.6,552775000000,7925410,1.33206e-05,160.864,0.00214282,4.53077,6.03528e-05,0.00100581,0.128816,9140,5810,1260
467619269,156671933,1046,3,t,26417000,25966400,253545000000,253173000000,0.98294,9750.03,9583.7,0.0323609,0.0318088,0.530107,1,7550,990,7070
467618443,156671933,312782582,2,f,55950300,3.43505,10061500000,980.806,6.13947e-08,285.528,1.75299e-05,0.0685391,4.20794e-09,7.01271e-08,0.00103184,8780,1740,9790
467618492,156671933,51,3,f,1030960000,15537000,185706000000,11839200000,0.0150704,762.001,11.4837,1.26292,0.0190328,0.317189,0.639947,6880,3480,6570
467616081,156671933,223,1,f,110413000,17349,9335110000,1341660,0.000157128,77.3336,0.0121513,0.135256,2.12525e-05,0.000354182,0.0359513,6730,7240,5540
467619237,156671933,312782570,2,t,563382,529340,3263770000,3236730000,0.939576,6114.65,5745.18,0.000690143,0.000648441,0.0108065,1,7450,1190,7250
467619262,156671933,768,3,t,4636200,3524510,13447700000,12895800000,0.760215,3658.89,2781.54,0.00567934,0.00431752,0.0719533,1,7650,1180,7160
467618576,156671933,180,3,f,613033000,424.971,147905000000,80786.3,6.93227e-07,190.098,0.000131781,0.750966,5.20589e-07,8.67584e-06,0.036613,4640,4690,9820
467618652,156671933,302,3,f,1945660000,52899.9,356453000000,11686300,2.71886e-05,220.913,0.00600632,2.38344,6.48023e-05,0.00107996,0.177946,9640,1750,4140
467618984,156671933,857,3,f,433120000,0,76492600000,0,0,0,0,0.530572,0,0,0,0,0,0
467618647,156671933,294,3,f,5722470000,99623.6,1128300000000,21136600,1.74092e-05,212.164,0.00369361,7.01003,0.000122039,0.00203383,0.283076,8670,2540,7570
467615920,156671933,59,1,f,65549700,2076.37,11154500000,759099,3.16763e-05,365.589,0.0115805,0.0802984,2.54355e-06,4.23894e-05,0.073014,6500,4230,5610
467619196,156671933,312782612,3,f,102202000,396.379,24642000000,248714,3.87838e-06,627.466,0.00243355,0.125198,4.85564e-07,8.09213e-06,0.0635105,7430,1100,8320
467619145,156671933,1092,3,f,116771000,5785710,25537800000,12370300000,0.0495473,2138.08,105.936,0.143045,0.00708749,0.118116,1,6460,3660,7590
467617937,156671933,456,2,f,1836900,0,296315000,0,0,0,0,0.0022502,0,0,0,0,0,0
467617885,156671933,413,2,f,108280000,16799.3,447333000,896425,0.000155147,53.3607,0.00827878,0.132643,2.05792e-05,0.000342961,0.0979036,10100,6010,8410
467618214,156671933,822,2,f,8467720000,196136,1622110000000,33446300,2.31628e-05,170.526,0.00394986,10.373,0.000240267,0.00400415,0.255448,9080,3440,8270
467616576,156671933,577,1,f,212135000,0,56983200000,0,0,0,0,0.259866,0,0,0,0,0,0
467618311,156671933,960,2,f,4132880000,368809,223368000000,26277100,8.92378e-05,71.2485,0.00635806,5.06278,0.000451791,0.00752929,0.258429,8870,6600,7130
467619184,156671933,312782562,3,f,150251000,12646900,75321500000,36492600000,0.0841721,2885.5,242.878,0.184057,0.0154925,0.258188,1,7340,1020,7190
467618905,156671933,721,3,f,859154000,13989.1,202787000000,6499020,1.62824e-05,464.578,0.00756444,1.05246,1.71366e-05,0.000285589,0.160701,9150,800,7270
467617797,156671933,342,2,f,1252500000,2686.38,212931000000,232071,2.14482e-06,86.3879,0.000185286,1.53431,3.29082e-06,5.48428e-05,0.0333388,6030,5300,7380
467616719,156671933,681,1,f,37961100,4258.84,2787740000,1624020,0.00011219,381.329,0.0427812,0.0465023,5.21708e-06,8.69448e-05,0.0626359,8340,4800,5590
467619166,156671933,1127,3,f,590981000,62.8422,93038500000,8135.83,1.06335e-07,129.464,1.37666e-05,0.723952,7.69817e-08,1.28293e-06,0.0157735,7280,3920,10790
467619026,156671933,920,3,f,3521130000,127016,988182000000,21306300,3.60725e-05,167.745,0.00605099,4.31338,0.000155594,0.00259305,0.147419,10790,2690,6990
467617684,156671933,254,2,f,4317840000,41039100,868547000000,22572900000,0.00950455,550.033,5.22782,5.28935,0.0502729,0.837819,0.651912,7930,1050,5890
467618711,156671933,386,3,f,4909400000,240324,712108000000,27543300,4.89517e-05,114.609,0.00561033,6.01402,0.000294396,0.00490624,0.235341,11510,5490,8220
467617471,156671933,81,2,f,1123620000,3105100,34202600000,2563090000,0.00276348,825.443,2.2811,1.37643,0.00380375,0.0633911,0.885515,6820,2870,8440
467616297,156671933,356,1,f,6447600,1.17064,694194000,55.7515,1.81561e-07,47.625,8.64686e-06,0.00789831,1.43403e-09,2.38987e-08,0.000709232,7060,5760,4230
467618679,156671933,339,3,f,7292990000,378073,1375420000000,51400800,5.18406e-05,135.955,0.00704797,8.93392,0.00046314,0.00771841,0.241409,10940,2150,6750
467618894,156671933,702,3,f,786838000,0,236296000000,0,0,0,0,0.963876,0,0,0,0,0,0
467616881,156671933,826,1,f,851212000,312942,137867000000,60363900,0.000367643,192.892,0.0709153,1.04273,0.000383354,0.00638876,0.473208,5200,7070,4760
467618121,156671933,665,2,f,563473000,974604,21523000000,84999600,0.00172964,87.2145,0.150849,0.690254,0.00119389,0.0198967,0.348004,5420,7190,8360
467618153,156671933,707,2,f,123493000,184.827,22235800000,31458.5,1.49666e-06,170.205,0.00025474,0.151278,2.26413e-07,3.77327e-06,0.0155156,3010,4390,5770
467618732,156671933,427,3,f,562063000,2602.42,86523400000,435034,4.63013e-06,167.165,0.000773995,0.688527,3.18797e-06,5.31288e-05,0.0917265,10190,2380,2880
467615954,156671933,113,1,f,235825000,0,47590400000,0,0,0,0,0.288886,0,0,0,0,0,0
467618344,156671933,1006,2,f,56410200,1564240,9692460000,628773000,0.0277298,401.966,11.1464,0.0691025,0.0019162,0.0319342,0.425383,7190,450,7300
467618966,156671933,832,3,f,1009190000,74154.1,33939300000,3301810,7.34786e-05,44.5263,0.00327173,1.23626,9.08388e-05,0.00151387,0.0641871,11990,6620,5670
467617759,156671933,318,2,f,7922700,0,2071050000,0,0,0,0,0.00970531,0,0,0,0,0,0
467615932,156671933,83,1,f,233144000,7326.68,23787900000,527404,3.14255e-05,71.9841,0.00226214,0.285602,8.97518e-06,0.000149575,0.0444844,11780,7300,4830
467617831,156671933,369,2,f,1622480000,277731,445582000000,129642000,0.000171176,466.79,0.0799034,1.98754,0.000340221,0.00566992,0.306345,6710,480,7680
467618059,156671933,581,2,f,97671600,3.14072,8135360000,281.409,3.21559e-08,89.6,2.88117e-06,0.119648,3.84738e-09,6.41183e-08,0.00196973,5420,3880,6170
467618216,156671933,826,2,f,851212000,187868,121708000000,29439300,0.000220706,156.703,0.0345852,1.04273,0.000230138,0.00383534,0.416054,5130,7020,6580
467618342,156671933,1004,2,f,39446100,0,6627310000,0,0,0,0,0.0483215,0,0,0,0,0,0
467616099,156671933,238,1,f,19225800,0,585777000,0,0,0,0,0.0235516,0,0,0,0,0,0
467618708,156671933,381,3,f,1507030000,5987.5,233933000000,1564660,3.97304e-06,261.321,0.00103824,1.84612,7.33469e-06,0.000122236,0.124757,8140,4800,7670
467616708,156671933,673,1,f,9695700,14584.1,394847000,2155540,0.00150419,147.8,0.222319,0.0118772,1.78656e-05,0.000297737,0.226706,8380,5780,5070
467618137,156671933,689,2,f,13762800,6253.8,907408000,610400,0.000454399,97.6045,0.0443514,0.0168594,7.66091e-06,0.000127672,0.133781,5240,7040,6640
467617690,156671933,258,2,f,974437000,4628.1,141838000000,669733,4.74951e-06,144.71,0.000687303,1.19369,5.66942e-06,9.44832e-05,0.103881,3970,4710,5730
467616736,156671933,695,1,f,92951100000,4853310,18339400000000,1150150000,5.22136e-05,236.983,0.0123737,113.865,0.0059453,0.099081,0.517803,4590,4120,1430
467619203,156671933,312782640,3,f,32682600,0,6979720000,0,0,0,0,0.0400362,0,0,0,0,0,0
467616986,156671933,906,1,f,99201600,916.071,13393300000,953469,9.23444e-06,1040.82,0.00961143,0.121522,1.12219e-06,1.87017e-05,0.140449,7080,1180,4590
467618447,156671933,312782598,2,f,6194700,0,1023980000,0,0,0,0,0.00758851,0,0,0,0,0,0
467618455,156671933,312782632,2,f,65985300,44989.3,9960480000,19025200,0.000681808,422.883,0.288325,0.080832,5.51119e-05,0.000918463,0.175563,9890,2330,9850
467618120,156671933,662,2,f,31894200,0,5271560000,0,0,0,0,0.0390704,0,0,0,0,0,0
467618572,156671933,171,3,f,448555000,12497.2,101419000000,1153980,2.7861e-05,92.3391,0.00257266,0.549479,1.5309e-05,0.000255131,0.131763,2380,2640,5730
467618936,156671933,781,3,f,23418000,0,5669840000,0,0,0,0,0.028687,0,0,0,0,0,0
467617076,156671933,997,1,f,222334000000,28976100,37263500000000,7073850000,0.000130327,244.127,0.0318163,272.36,0.0354957,0.591551,0.536913,6050,4460,5010
467616750,156671933,703,1,f,3635140000,2082.15,685784000000,303908,5.72783e-07,145.959,8.36028e-05,4.45305,2.55063e-06,4.25073e-05,0.0502438,5280,6130,2990
