id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468342525,147353537,287,1,f,3538800,0,271048000,0,0,0,0,0.00433503,0,0,0,0,0,0
468343037,147353537,772,1,f,260301000,43703.6,58456900000,15447200,0.000167896,353.454,0.0593437,0.318868,5.35369e-05,0.000995931,0.206002,5150,2150,5120
468344631,147353537,580,2,f,62553600,1228.96,1356990000,373876,1.96464e-05,304.222,0.00597689,0.0766282,1.50547e-06,2.80058e-05,0.041844,8910,3920,7830
468345070,147353537,783,2,f,135370000,13189.6,20708400000,4714860,9.74334e-05,357.469,0.0348295,0.165828,1.61572e-05,0.000300568,0.15282,4040,4350,8540
468347590,147353537,190,3,f,484006000,0,385887000,0,0,0,0,0.592907,0,0,0,0,0,0
468344070,147353537,238,2,f,19225800,75323.9,197035000,19345500,0.00391786,256.83,1.00622,0.0235516,9.22718e-05,0.00171651,0.347771,10130,5050,5720
468350978,147353537,1102,3,f,1116870000,9730.42,148651000000,3124650,8.71226e-06,321.122,0.0027977,1.36816,1.19198e-05,0.00022174,0.111764,4840,4190,2140
468342958,147353537,698,1,f,19652300000,5443970,3307330000000,1953260000,0.000277014,358.793,0.0993907,24.0741,0.00666886,0.124059,0.410211,3990,4150,4960
468347706,147353537,231,3,f,14391000,408070,858970000,190968000,0.0283559,467.98,13.27,0.017629,0.000499885,0.00929922,0.631187,9690,4640,5300
468343360,147353537,996,1,f,275957000,72635.8,50027700000,20781000,0.000263214,286.099,0.0753052,0.338047,8.89789e-05,0.00165525,0.271194,4500,4900,1660
468351441,147353537,982,2,t,185016,35572.3,108087000,57345400,0.192266,1612.08,309.948,0.000226645,4.3576e-05,0.000810633,0.552462,7230,2230,5890
468342453,147353537,163,1,f,234126000,7710.58,34524400000,2372450,3.29335e-05,307.688,0.0101332,0.286804,9.44546e-06,0.000175711,0.0807517,6120,5320,1610
468346094,147353537,1011,2,f,1786040000,25191,391509000000,8918980,1.41044e-05,354.054,0.00499372,2.1879,3.0859e-05,0.000574061,0.124918,8970,1970,10030
468345039,147353537,771,2,f,8484380000,69106400,450272000000,50771400000,0.00814514,734.683,5.9841,10.3934,0.0846554,1.57482,0.99959,9200,4860,6060
468345558,147353537,903,2,f,41083200,0,4198570000,0,0,0,0,0.0503269,0,0,0,0,0,0
468343632,147353537,73,2,f,2775200000,6103770,81283400000,18109300000,0.0021994,2966.89,6.52539,3.39962,0.00747712,0.139095,1,7130,2570,5990
468343897,147353537,215,2,f,517904000,443744,44507500000,253409000,0.000856807,571.069,0.489296,0.634433,0.000543586,0.0101122,0.541514,7840,3640,6910
468347209,147353537,56,3,f,3703830000,450533,903833000000,170770000,0.00012164,379.039,0.0461062,4.53719,0.000551903,0.0102669,0.418243,3720,4880,4450
468349485,147353537,688,3,f,195709000000,104934000,35619000000000,197285000000,0.000536174,1880.09,1.00805,239.744,0.128544,2.39127,1,7160,2070,5980
468342689,147353537,520,1,f,216714000,8810.53,38340200000,2707960,4.06552e-05,307.355,0.0124956,0.265474,1.07929e-05,0.000200777,0.0732529,6970,3840,1590
468344849,147353537,671,2,f,136743000,35694.8,16733400000,12929500,0.000261035,362.224,0.094553,0.167511,4.37261e-05,0.000813424,0.231982,9440,540,6640
468347769,147353537,251,3,f,550906000,3288.66,122553000000,1275970,5.96956e-06,387.991,0.00231613,0.67486,4.02861e-06,7.49432e-05,0.053646,7680,2440,880
468343463,147353537,1083,1,f,225411000,69938.9,6108940000,21978400,0.000310272,314.251,0.0975034,0.276129,8.56751e-05,0.00159379,0.234558,5560,4340,5210
468343070,147353537,798,1,f,46539900,0,75806400,0,0,0,0,0.0570114,0,0,0,0,0,0
468344202,147353537,304,2,f,239686000,35219.6,52637500000,12620800,0.000146941,358.345,0.0526555,0.293616,4.31441e-05,0.000802597,0.196781,3460,2700,5880
468342738,147353537,607,1,f,603722000,38177.7,57957500000,20294100,6.32373e-05,531.568,0.0336149,0.739559,4.67677e-05,0.000870007,0.209824,10150,5360,2970
468342692,147353537,527,1,f,203940000,17463.4,39644600000,5774550,8.56299e-05,330.666,0.0283149,0.249827,2.13926e-05,0.000397961,0.128415,7300,2520,880
468343122,147353537,841,1,f,128419000,5495.82,744812000,1289860,4.2796e-05,234.699,0.0100442,0.157314,6.73238e-06,0.000125241,0.175694,9710,7050,5600
468347448,147353537,143,3,f,19692000,0,2034530000,0,0,0,0,0.0241227,0,0,0,0,0,0
468345043,147353537,772,2,f,260301000,0,57709400000,0,0,0,0,0.318868,0,0,0,0,0,0
468342990,147353537,725,1,f,15439500,0,640258000,0,0,0,0,0.0189134,0,0,0,0,0,0
468345840,147353537,959,2,f,127209000,22680.1,21739700000,8787150,0.000178291,387.438,0.0690766,0.155831,2.77832e-05,0.000516843,0.146825,6550,4180,10690
468349878,147353537,822,3,f,16935400000,3144000,2391950000000,1088130000,0.000185646,346.099,0.0642519,20.7459,0.0038514,0.0716465,0.640887,8410,4770,10630
468343780,147353537,157,2,f,301972000,199000,24756200000,79143900,0.000659002,397.707,0.26209,0.369916,0.000243775,0.00453489,0.375197,6030,6480,7050
468344879,147353537,685,2,f,332106000,44695.8,30717000000,16922700,0.000134583,378.62,0.0509557,0.40683,5.47524e-05,0.00101854,0.297132,7380,5190,6410
468345508,147353537,895,2,f,921157000,56491.9,156536000000,19507800,6.13272e-05,345.32,0.0211775,1.12842,6.92026e-05,0.00128736,0.168217,7330,4290,9880
468342716,147353537,577,1,f,212135000,26700,50164200000,9778540,0.000125863,366.237,0.0460957,0.259866,3.27075e-05,0.000608449,0.110517,6760,800,3730
468342607,147353537,412,1,f,312751000,9.27845,74475600000,4003.59,2.96672e-08,431.493,1.28012e-05,0.38312,1.13661e-08,2.1144e-07,0.00304238,2760,4010,3950
468347674,147353537,222,3,f,14734800,0,427860000,0,0,0,0,0.0180501,0,0,0,0,0,0
468342624,147353537,434,1,f,450962000,1641.72,64103200000,557665,3.64048e-06,339.684,0.00123661,0.552429,2.0111e-06,3.7412e-05,0.0794424,10100,1340,3960
468342409,147353537,97,1,f,197117000,144.277,24518800000,36694.3,7.31936e-07,254.332,0.000186155,0.241468,1.76739e-07,3.28783e-06,0.0228731,6830,4610,660
468346988,147353537,312782578,2,f,30312900,95.8686,6233990000,23338.7,3.16263e-06,243.444,0.000769925,0.0371333,1.17439e-07,2.18468e-06,0.0159242,9150,1900,9900
468350199,147353537,907,3,f,237917000,65705.8,27970600000,26494400,0.000276171,403.228,0.11136,0.291448,8.04896e-05,0.00149732,0.246577,6430,4290,6020
468347966,147353537,307,3,f,578749000,4307.52,14603400000,1959380,7.44282e-06,454.873,0.00338554,0.708967,5.27672e-06,9.81613e-05,0.109445,11210,6880,5820
468342432,147353537,133,1,f,38626200,24.6689,3233860000,6693.74,6.38657e-07,271.343,0.000173295,0.0473171,3.02194e-08,5.62163e-07,0.0153143,5420,5520,5690
468344915,147353537,699,2,f,68400,0,586322,0,0,0,0,8.379e-05,0,0,0,0,0,0
468345553,147353537,902,2,f,100448000,1205.94,18230400000,424527,1.20056e-05,352.029,0.00422633,0.123049,1.47728e-06,2.74814e-05,0.120799,9920,2490,9270
468350972,147353537,1101,3,f,590571000,27468.3,118090000000,9399700,4.65114e-05,342.202,0.0159163,0.723449,3.36486e-05,0.000625956,0.337249,2820,4020,3720
468343602,147353537,42,2,f,153248000,903.857,11116800000,368435,5.89799e-06,407.625,0.00240417,0.187729,1.10723e-06,2.05974e-05,0.098563,8290,2910,5960
468351260,147353537,312782624,3,f,38503800,0,4436960000,0,0,0,0,0.0471672,0,0,0,0,0,0
468347544,147353537,177,3,f,19591200,0,1605640000,0,0,0,0,0.0239992,0,0,0,0,0,0
468344351,147353537,398,2,f,211571000,0,8814710000,0,0,0,0,0.259175,0,0,0,0,0,0
468349460,147353537,678,3,f,363321000,0.755174,96357800000,305.09,2.07853e-09,404,8.39726e-07,0.445068,9.25088e-10,1.72091e-08,0.000501546,6950,2380,1590
468343618,147353537,62,2,f,480963000,1803580,6885760000,622080000,0.00374993,344.914,1.29341,0.589179,0.00220938,0.0411005,0.580219,10050,4240,5970
468349833,147353537,809,3,f,1349000000,467744,213985000000,193753000,0.000346734,414.228,0.143627,1.65253,0.000572987,0.0106591,0.340813,5330,6140,6480
468351586,147353537,688,3,t,21755800,16710300,109952000000,107077000000,0.768083,6407.83,4921.75,0.0266508,0.0204701,0.380799,1,7180,2110,5980
468350332,147353537,935,3,f,493886000,11438.6,82403600000,3397380,2.31604e-05,297.01,0.00687887,0.60501,1.40123e-05,0.000260666,0.0986432,4580,1890,5860
468346671,147353537,1085,2,f,41661900,0,1812270000,0,0,0,0,0.0510358,0,0,0,0,0,0
468348661,147353537,503,3,f,366635000,583991,25164600000,277761000,0.00159284,475.625,0.757595,0.449128,0.000715389,0.0133082,0.597996,7900,4060,6560
468350165,147353537,901,3,f,1496460000,3128.32,1485860000,1081030,2.09049e-06,345.562,0.000722393,1.83316,3.8322e-06,7.12892e-05,0.0895834,8960,5920,3630
468343377,147353537,1006,1,f,56410200,245.998,14371900000,60142,4.36088e-06,244.481,0.00106615,0.0691025,3.01348e-07,5.60589e-06,0.0178464,6880,580,3330
468345418,147353537,867,2,f,392236000,3958.11,19733000000,2711220,1.00911e-05,684.979,0.00691221,0.480489,4.84868e-06,9.01987e-05,0.0445949,10300,3960,7360
468343152,147353537,862,1,f,483763000,9.64031,82954300000,2707.53,1.99278e-08,280.855,5.59681e-06,0.592609,1.18094e-08,2.19687e-07,0.00233545,5230,3600,2190
468342681,147353537,503,1,f,183317000,5696.14,10829900000,1983210,3.10725e-05,348.167,0.0108184,0.224564,6.97777e-06,0.000129805,0.145161,8090,3070,5320
468342376,147353537,31,1,f,2083250000,89589.1,413891000000,30906600,4.30044e-05,344.981,0.0148357,2.55199,0.000109747,0.00204159,0.210996,3210,2610,5090
468343276,147353537,942,1,f,1023150000,65133,124229000000,23795900,6.36593e-05,365.344,0.0232575,1.25336,7.97879e-05,0.00148427,0.392541,5330,6110,2990
468342682,147353537,507,1,f,7119080000,3889610,1180920000000,1450150000,0.000546364,372.827,0.203699,8.72088,0.00476477,0.0886377,0.376817,1790,4720,5090
468351340,147353537,218,2,t,22373.9,8488.12,31058700,23174100,0.379376,2730.18,1035.77,2.7408e-05,1.03979e-05,0.00019343,0.331956,7390,3140,6300
468343536,147353537,312782636,1,f,170521000,5.76449,20022100000,1825.03,3.38051e-08,316.599,1.07027e-05,0.208888,7.0615e-09,1.31363e-07,0.0015531,9770,2870,1650
468343252,147353537,930,1,f,184288000,9299.29,11664200000,3706440,5.04605e-05,398.573,0.0201122,0.225753,1.13916e-05,0.000211915,0.188896,7540,3670,5380
468343206,147353537,902,1,f,100448000,0,15872300000,0,0,0,0,0.123049,0,0,0,0,0,0
468344141,147353537,274,2,f,323979000,0,35135000000,0,0,0,0,0.396875,0,0,0,0,0,0
468342978,147353537,711,1,f,134024000,0,7993680000,0,0,0,0,0.16418,0,0,0,0,0,0
468348293,147353537,388,3,f,2910600,0,113433000,0,0,0,0,0.00356549,0,0,0,0,0,0
468344902,147353537,695,2,f,94207400000,92645000,17221100000000,192758000000,0.000983415,2080.61,2.04611,115.404,0.11349,2.11123,1,7160,2070,5980
468347564,147353537,184,3,f,675079000,12257.6,155400000000,3269990,1.81574e-05,266.772,0.00484386,0.826972,1.50156e-05,0.000279331,0.102758,1970,3140,7190
468344362,147353537,406,2,f,152916000,108699,10692000000,42331100,0.000710843,389.432,0.276825,0.187322,0.000133157,0.00247708,0.603994,8040,4130,7050
468343634,147353537,74,2,f,89847900,0,16144800000,0,0,0,0,0.110064,0,0,0,0,0,0
468348433,147353537,430,3,f,1241860000,94111.7,147542000000,32908000,7.57826e-05,349.669,0.0264989,1.52128,0.000115287,0.00214465,0.301461,8410,1740,6460
468347444,147353537,141,3,f,1990410000,932033,265520000000,392114000,0.000468261,420.708,0.197001,2.43826,0.00114174,0.0212395,0.585369,5270,7010,6600
468342713,147353537,574,1,f,320700000,83324.1,8474390000,28627800,0.00025982,343.571,0.0892665,0.392857,0.000102072,0.00189882,0.265795,9690,5900,5550
468350286,147353537,928,3,f,6305080000,2505300,1588570000000,1496440000,0.000397346,597.311,0.237339,7.72373,0.00306899,0.0570916,0.473062,11170,1520,5730
468344184,147353537,296,2,f,326711000,0,78627300000,0,0,0,0,0.400221,0,0,0,0,0,0
468348193,147353537,364,3,f,55783800,63155.8,4266660000,29299800,0.00113215,463.928,0.525238,0.0683352,7.73659e-05,0.00143922,0.477494,7610,5830,4720
468345750,147353537,939,2,f,8564400,0,768212000,0,0,0,0,0.0104914,0,0,0,0,0,0
468342686,147353537,514,1,f,12478500,0,175232000,0,0,0,0,0.0152862,0,0,0,0,0,0
468342637,147353537,444,1,f,757769000,1385480,80171200000,552676000,0.00182836,398.907,0.729345,0.928268,0.00169721,0.0315727,0.447534,6290,3870,5140
468344862,147353537,677,2,f,858344000,73466.2,180744000000,24670500,8.55906e-05,335.808,0.028742,1.05147,8.99961e-05,0.00167417,0.320628,4960,4590,9950
468343656,147353537,97,2,f,197117000,35988,29297400000,14347400,0.000182572,398.673,0.0727864,0.241468,4.40853e-05,0.000820106,0.294379,6770,4240,10680
468344365,147353537,409,2,f,522107000,761.053,108954000000,194039,1.45766e-06,254.961,0.000371646,0.639581,9.3229e-07,1.73431e-05,0.0502654,10020,1810,9300
468344939,147353537,709,2,f,1080640000,4167.44,98697800000,1678280,3.85645e-06,402.711,0.00155304,1.32379,5.10512e-06,9.49691e-05,0.128367,7540,4480,6840
468342994,147353537,728,1,f,3173700000,100039,83801600000,58713900,3.15213e-05,586.909,0.0185002,3.88778,0.000122548,0.00227973,0.232981,10450,3830,2790
468346922,147353537,182305705,2,f,193162000,18.0049,44354000000,5908.78,9.3211e-08,328.177,3.05897e-05,0.236624,2.2056e-08,4.10301e-07,0.00839814,6480,1550,7950
468350884,147353537,1081,3,f,85249800,102.173,7982080000,29963.6,1.19852e-06,293.263,0.00035148,0.104431,1.25162e-07,2.32836e-06,0.019173,3940,3120,6520
468343255,147353537,931,1,f,428795000,449554,24935900000,182738000,0.00104841,406.487,0.426166,0.525274,0.000550704,0.0102446,0.48171,8790,5960,5010
468349545,147353537,706,3,f,71953200,12752,7837720000,4670030,0.000177227,366.218,0.0649037,0.0881427,1.56213e-05,0.000290598,0.305909,7590,2850,6330
468343598,147353537,39,2,f,1090090000,22629.5,205626000000,7092940,2.07593e-05,313.438,0.00650677,1.33536,2.77211e-05,0.000515688,0.0986432,4580,1890,5860
468342779,147353537,631,1,f,1135980000,252834,176728000000,87707900,0.000222569,346.899,0.0772088,1.39158,0.000309722,0.00576167,0.337861,7070,7110,3360
468347850,147353537,274,3,f,647959000,0,72531800000,0,0,0,0,0.793749,0,0,0,0,0,0
468342497,147353537,238,1,f,19225800,80513.5,237089000,20328600,0.00418779,252.487,1.05736,0.0235516,9.86291e-05,0.00183477,0.478324,10210,5130,5630
468345330,147353537,846,2,f,150758000,357.844,27618600000,202508,2.37363e-06,565.91,0.00134326,0.184679,4.38359e-07,8.15467e-06,0.0199613,11240,4400,8430
468344074,147353537,239,2,f,945303000,841364,157773000000,382544000,0.000890047,454.671,0.404679,1.158,0.00103067,0.0191733,0.43802,6000,3820,6580
468350444,147353537,959,3,f,254417000,33354.5,42039200000,12309600,0.000131102,369.054,0.0483836,0.311661,4.08593e-05,0.000760094,0.146825,6550,4180,10690
468349825,147353537,805,3,f,156832000,4995.46,22273500000,1552000,3.18523e-05,310.682,0.00989593,0.192119,6.11944e-06,0.000113838,0.0780916,8980,330,4310
468342407,147353537,95,1,f,2681140000,393853,473583000000,128148000,0.000146898,325.371,0.0477962,3.2844,0.00048247,0.00897526,0.337249,2820,4020,3720
468351642,147353537,982,3,t,185016,35572.3,108087000,57345400,0.192266,1612.08,309.948,0.000226645,4.3576e-05,0.000810633,0.552462,7230,2230,5890
468349782,147353537,792,3,f,514742000,693004,3819180000,195495000,0.00134631,282.097,0.379791,0.630559,0.00084893,0.0157924,0.589267,8410,5160,6520
468342711,147353537,571,1,f,474962000,490311,62175700000,211021000,0.00103231,430.382,0.444289,0.581829,0.000600631,0.0111734,0.360528,6890,5500,5610
468345642,147353537,919,2,f,158422000,285.025,24302800000,78672,1.79916e-06,276.018,0.000496599,0.194066,3.49156e-07,6.49525e-06,0.0261664,3740,2720,6510
468348926,147353537,591,3,f,75990600,6946890,11327800000,4368520000,0.0914178,628.845,57.4876,0.0930885,0.00850994,0.158308,0.851367,8740,4950,6000
468342472,147353537,197,1,f,4877100,141389,260865000,56631700,0.0289904,400.539,11.6118,0.00597445,0.000173201,0.00322202,0.458508,8270,4940,5640
468343053,147353537,784,1,f,1764760000,3927.14,8038790000,1202150,2.22532e-06,306.113,0.000681197,2.16183,4.81075e-06,8.94931e-05,0.0859284,8780,4960,3500
468343297,147353537,954,1,f,153720000,0,30511300000,0,0,0,0,0.188307,0,0,0,0,0,0
468346909,147353537,182305697,2,f,204459000,1687.6,40968200000,504500,8.25395e-06,298.946,0.00246748,0.250463,2.06731e-06,3.84575e-05,0.0327076,5830,1350,8670
468347783,147353537,254,3,f,8635670000,380495,1223420000000,129721000,4.40608e-05,340.927,0.0150215,10.5787,0.000466106,0.00867085,0.364325,8420,1740,6470
468343132,147353537,846,1,f,150758000,0,19744200000,0,0,0,0,0.184679,0,0,0,0,0,0
468343447,147353537,1052,1,f,207492000,26055.5,8702400000,8071320,0.000125573,309.774,0.0388994,0.254178,3.1918e-05,0.000593761,0.213839,9790,4580,5000
468348348,147353537,403,3,f,1413820000,111541,202090000000,42289000,7.8893e-05,379.136,0.0299111,1.73193,0.000136637,0.00254182,0.185843,6430,5740,7820
468344273,147353537,351,2,f,670962000,406297,109481000000,169873000,0.000605545,418.101,0.253179,0.821928,0.000497714,0.00925884,0.340813,5330,6140,6480
468348806,147353537,564,3,f,554479000,19661.5,64144600000,7221420,3.54594e-05,367.287,0.0130238,0.679237,2.40853e-05,0.000448053,0.300145,4440,5470,5780
468343500,147353537,182305701,1,f,90999000,5287.94,21283900000,1854160,5.81099e-05,350.64,0.0203756,0.111474,6.47773e-06,0.000120503,0.0745059,6100,1510,3010
468344844,147353537,669,2,f,6003480000,112513,1125320000000,35919000,1.87414e-05,319.242,0.00598303,7.35426,0.000137829,0.00256399,0.222629,9930,2280,9820
468342486,147353537,222,1,f,7367400,0,202041000,0,0,0,0,0.00902507,0,0,0,0,0,0
468349144,147353537,634,3,f,218504000,1401480,14597300000,793304000,0.00641396,566.049,3.63062,0.267667,0.00171681,0.0319373,0.682358,7600,3710,6770
468345624,147353537,914,2,f,1363500,1588.54,325363000,668872,0.00116505,421.06,0.490555,0.00167029,1.94597e-06,3.62003e-05,0.124719,5460,5780,6140
468346134,147353537,1020,2,f,533321000,577799,54548900000,271536000,0.0010834,469.948,0.509141,0.653318,0.000707804,0.0131671,0.708298,7590,3760,6970
468344138,147353537,272,2,f,30553200,2995.39,3038760000,1166780,9.80385e-05,389.527,0.0381886,0.0374277,3.66935e-06,6.82599e-05,0.0652409,5310,6770,5860
468344245,147353537,333,2,f,16710300,7766.07,2416320000,2729900,0.000464747,351.516,0.163366,0.0204701,9.51343e-06,0.000176976,0.223148,4330,3980,5910
468349967,147353537,847,3,f,655142000,10089.6,168295000000,3706530,1.54006e-05,367.362,0.00565759,0.802549,1.23597e-05,0.000229925,0.0918818,8270,2790,10000
468342790,147353537,639,1,f,258053000,52590.3,39746200000,19509500,0.000203796,370.972,0.0756027,0.316115,6.44231e-05,0.00119845,0.300637,6690,7130,3610
468350836,147353537,1065,3,f,42599600000,117155000,2495630000000,74060200000,0.00275015,632.154,1.73852,52.1845,0.143515,2.66978,0.99959,9200,4860,6060
468343793,147353537,163,2,f,234126000,0,46697800000,0,0,0,0,0.286804,0,0,0,0,0,0
468344840,147353537,667,2,f,54630000,726.964,6471900000,188804,1.3307e-05,259.715,0.00345604,0.0669218,8.90531e-07,1.65663e-05,0.0213256,2160,2990,6520
468342469,147353537,190,1,f,242003000,0,169488000,0,0,0,0,0.296453,0,0,0,0,0,0
468343930,147353537,231,2,f,7195500,218390,464262000,113321000,0.0303509,518.89,15.7488,0.00881449,0.000267528,0.00497675,0.604091,9780,4650,6060
468351542,147353537,375,3,t,5000740,3411690,11838800000,10760500000,0.682238,3154.02,2151.79,0.00612591,0.00417933,0.0777468,1,7180,2110,5980
468350788,147353537,1049,3,f,1187680000,100193,174099000000,50476000,8.43607e-05,503.786,0.0424998,1.4549,0.000122737,0.00228324,0.272064,10530,5490,2710
468345029,147353537,767,2,f,1350710000,7336.81,249114000000,2367330,5.43182e-06,322.664,0.00175265,1.65462,8.98759e-06,0.000167194,0.0527857,2670,2490,6550
468345183,147353537,816,2,f,116910000,0,32264400000,0,0,0,0,0.143215,0,0,0,0,0,0
468343451,147353537,1060,1,f,18919800,36585.3,215784000,9833970,0.0019337,268.796,0.519771,0.0231768,4.48169e-05,0.000833717,0.463023,8880,4750,5420
468344216,147353537,315,2,f,54958200000,2408480,10565500000000,824435000,4.38237e-05,342.306,0.0150011,67.3238,0.00295038,0.0548851,0.364325,8420,1740,6470
468349771,147353537,788,3,f,645133000,163426,88699100000,59780000,0.000253322,365.792,0.0926631,0.790287,0.000200197,0.00372421,0.320336,7360,7410,9240
468342684,147353537,511,1,f,35257500,6153.55,2127990000,2050460,0.000174532,333.216,0.0581568,0.0431904,7.5381e-06,0.000140229,0.176289,8090,3080,5310
468342561,147353537,338,1,f,10008000,9995.68,499362000,4030830,0.000998769,403.257,0.402761,0.0122598,1.22447e-05,0.000227785,0.263552,5710,3680,5690
468343316,147353537,967,1,f,5524430000,2915700,136126000000,1000380000,0.000527783,343.1,0.181083,6.76742,0.00357173,0.0664439,0.630164,9510,4230,5510
468346666,147353537,1084,2,f,473065000,15719.1,51155300000,5334440,3.32283e-05,339.36,0.0112763,0.579505,1.92559e-05,0.000358213,0.272962,9020,2850,7930
468342433,147353537,135,1,f,18410400,0,1571700000,0,0,0,0,0.0225527,0,0,0,0,0,0
468343260,147353537,933,1,f,821096000,157538,22969600000,54737700,0.000191863,347.457,0.0666641,1.00584,0.000192984,0.00359002,0.390531,9200,2740,3580
468351413,147353537,802,2,t,8.07028,0.059258,4867.63,64.8548,0.00734274,1094.45,8.03625,9.88609e-09,7.2591e-11,1.35039e-09,5.26308e-05,6930,3030,6270
468345197,147353537,819,2,f,29996100,370.411,2334550000,109468,1.23486e-05,295.532,0.00364941,0.0367452,4.53753e-07,8.44104e-06,0.0276219,3950,3120,6530
468342622,147353537,433,1,f,98091900,0,23757700000,0,0,0,0,0.120163,0,0,0,0,0,0
468343156,147353537,864,1,f,2470490000,168825,167071000000,68974300,6.83366e-05,408.555,0.0279193,3.02635,0.00020681,0.00384724,0.302014,7460,4260,5590
468343733,147353537,135,2,f,18410400,0,1877410000,0,0,0,0,0.0225527,0,0,0,0,0,0
468343111,147353537,835,1,f,1403490000,340770,200535000000,129501000,0.000242802,380.024,0.0922704,1.71927,0.000417443,0.00776557,0.497795,4870,6040,4940
468348669,147353537,510,3,f,89352000,0,8323610000,0,0,0,0,0.109456,0,0,0,0,0,0
468347197,147353537,48,3,f,1986340000,54642.7,414076000000,18619800,2.75093e-05,340.755,0.00937394,2.43326,6.69373e-05,0.00124522,0.206002,5150,2150,5120
468350170,147353537,902,3,f,200896000,1205.94,34102700000,424527,6.00282e-06,352.029,0.00211316,0.246098,1.47728e-06,2.74814e-05,0.120799,9920,2490,9270
468350829,147353537,1062,3,f,208404000,0,16334400000,0,0,0,0,0.255295,0,0,0,0,0,0
468351115,147353537,182305701,3,f,181998000,5287.94,42705200000,1854160,2.90549e-05,350.64,0.0101878,0.222948,6.47773e-06,0.000120503,0.0745059,6100,1510,3010
468342887,147353537,648,1,f,2417570000,36829.3,530960000000,13750700,1.5234e-05,373.363,0.00568781,2.96153,4.51159e-05,0.000839278,0.147132,3350,2620,3760
468345111,147353537,797,2,f,645783000,215466,65776300000,106229000,0.000333651,493.02,0.164497,0.791085,0.000263946,0.00491012,0.392153,6440,5460,6300
468344224,147353537,321,2,f,11973600,0,848575000,0,0,0,0,0.0146677,0,0,0,0,0,0
468343505,147353537,312782550,1,f,38745000,5705.96,10031100000,2717520,0.00014727,476.261,0.0701387,0.0474626,6.9898e-06,0.000130029,0.155134,7440,640,2980
468343640,147353537,83,2,f,233144000,0,12709400000,0,0,0,0,0.285602,0,0,0,0,0,0
468348800,147353537,558,3,f,298933000,92336.4,41604000000,25685400,0.000308886,278.172,0.0859235,0.366193,0.000113112,0.00210419,0.301662,5360,1570,2230
468345022,147353537,763,2,f,5356800,0,211737000,0,0,0,0,0.00656208,0,0,0,0,0,0
468343481,147353537,1109,1,f,12127500,28913.2,3161600000,14134700,0.0023841,488.865,1.1655,0.0148562,3.54187e-05,0.000658884,0.250136,5020,5760,5110
468350180,147353537,904,3,f,1507080000,474443,165899000000,156831000,0.000314809,330.558,0.104063,1.84617,0.000581192,0.0108118,0.535193,4980,7000,4930
468342427,147353537,127,1,f,150493000,6175.26,21604500000,2431490,4.10337e-05,393.747,0.0161569,0.184353,7.5647e-06,0.000140724,0.229986,5870,4620,5150
468350176,147353537,903,3,f,82166400,0,4770910000,0,0,0,0,0.100654,0,0,0,0,0,0
468347630,147353537,206,3,f,118867000,79634.7,4439040000,27626000,0.00066995,346.909,0.232412,0.145612,9.75525e-05,0.00181474,0.487344,9720,6240,5750
468342481,147353537,211,1,f,356939000,1913.86,71388700000,630705,5.36186e-06,329.546,0.00176698,0.43725,2.34448e-06,4.36136e-05,0.05222,5330,1330,5380
468347894,147353537,288,3,f,498379000,474.927,107619000000,128934,9.52944e-07,271.482,0.000258707,0.610514,5.81785e-07,1.08228e-05,0.038098,2490,3400,5850
468343358,147353537,993,1,f,4267160000,255598,721018000000,78835300,5.98988e-05,308.435,0.0184749,5.22727,0.000313107,0.00582464,0.204927,2190,2390,3760
468348819,147353537,566,3,f,930046000,76283.2,100196000000,21206200,8.20209e-05,277.992,0.0228012,1.13931,9.34469e-05,0.00173837,0.216418,7980,7060,9420
468344739,147353537,623,2,f,24168000000,4738380,3744580000000,1750010000,0.00019606,369.327,0.0724101,29.6059,0.00580452,0.10798,0.529886,4730,6770,6110
468344683,147353537,603,2,f,634974000,8811.4,1523220000,2816620,1.38768e-05,319.656,0.0044358,0.777844,1.0794e-05,0.000200797,0.116767,5700,3750,6800
468346816,147353537,1123,2,f,336921000,12.8962,296837000,5336.61,3.82766e-08,413.812,1.58393e-05,0.412729,1.57979e-08,2.93883e-07,0.00183317,11550,6350,8320
468342369,147353537,19,1,f,11583900,0,1686960000,0,0,0,0,0.0141903,0,0,0,0,0,0
468343586,147353537,30,2,f,5502600,0,235016000,0,0,0,0,0.00674068,0,0,0,0,0,0
468342574,147353537,356,1,f,6447600,1234.24,311420000,434590,0.000191426,352.112,0.0674034,0.00789831,1.51194e-06,2.81263e-05,0.0738921,7120,5720,4460
468343728,147353537,133,2,f,38626200,3592.38,3235970000,1148610,9.30037e-05,319.735,0.0297366,0.0473171,4.40067e-06,8.18644e-05,0.0462648,5320,6750,5820
468342895,147353537,654,1,f,226215000,0,64363600000,0,0,0,0,0.277113,0,0,0,0,0,0
468343515,147353537,312782590,1,f,67869900,0,14893500000,0,0,0,0,0.0831406,0,0,0,0,0,0
468343714,147353537,128,2,f,2195910000,13735000,86795200000,12408800000,0.00625479,903.444,5.65085,2.68999,0.0168253,0.312997,0.993827,7940,4320,6100
