id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466580404,183174303,1,2,f,13276800,6176.09,361665000,992345,0.000465179,160.675,0.0747428,0.0162641,7.5657e-06,0.00117954,0.318036,7830,6300,6910
466581076,183174303,1093,2,f,1393020000,744.572,27288700000,133756,5.34503e-07,179.641,9.60188e-05,1.70645,9.12101e-07,0.000142202,0.0211938,9940,4730,6230
466581221,183174303,146,3,f,2306160000,43566.4,64470800000,8255010,1.88913e-05,189.481,0.00357954,2.82505,5.33688e-05,0.0083205,0.338685,9580,4910,4870
466580574,183174303,289,2,f,409381000,2443.47,43014900000,393025,5.96869e-06,160.847,0.000960047,0.501492,2.99325e-06,0.000466665,0.0726716,8740,3260,10340
466580469,183174303,120,2,f,217446000,11151.9,16303700000,2133830,5.12858e-05,191.342,0.00981316,0.266372,1.36611e-05,0.00212984,0.119833,6330,5470,10210
466581060,183174303,1065,2,f,21299800000,242633,632328000000,42249900,1.13913e-05,174.131,0.00198358,26.0923,0.000297225,0.0463391,0.375103,8840,6650,5770
466579673,183174303,4,1,f,2515060000,22656.2,105714000000,4185220,9.00823e-06,184.727,0.00166406,3.08095,2.77539e-05,0.00432698,0.119188,9770,2740,3880
466581051,183174303,1048,2,f,850137000,0,10281100000,0,0,0,0,1.04142,0,0,0,0,0,0
466581494,183174303,610,3,f,1074910000,141523,126651000000,32402700,0.000131661,228.957,0.0301446,1.31676,0.000173366,0.0270287,0.372442,6980,760,6630
466581245,183174303,184,3,f,675079000,0,0,0,0,0,0,0.826972,0,0,0,0,0,0
466580722,183174303,541,2,f,1281640000,32268.6,115066000000,5117040,2.51776e-05,158.576,0.00399257,1.57001,3.95291e-05,0.00616281,0.114983,8890,2920,10650
466581305,183174303,286,3,f,88061400,0,2528480000,0,0,0,0,0.107875,0,0,0,0,0,0
466581466,183174303,567,3,f,243953000000,67321500,13958800000000,17419400000,0.000275961,258.75,0.0714049,298.842,0.0824688,12.8574,0.980693,6880,740,6720
466581905,183174303,9,3,t,34977.2,10120.4,14544000,7985930,0.289344,789.089,228.318,4.2847e-05,1.23975e-05,0.00193285,0.483077,6860,910,6770
466581582,183174303,750,3,f,62591400,21220.2,3318530000,4118440,0.000339027,194.081,0.0657989,0.0766745,2.59947e-05,0.00405273,0.280594,9960,1970,9500
466580146,183174303,803,1,f,4626150000,471398,214999000000,79936800,0.000101898,169.574,0.0172793,5.66704,0.000577462,0.0900296,0.43278,5160,7090,4830
466581192,183174303,101,3,f,678033000,563.114,19029100000,111100,8.30512e-07,197.296,0.000163857,0.83059,6.89815e-07,0.000107546,0.0227645,9900,5640,8410
466581574,183174303,729,3,f,427540000,5307.16,36090700000,826948,1.24133e-05,155.817,0.0019342,0.523736,6.50127e-06,0.00101359,0.0431056,8990,3310,9930
466580863,183174303,776,2,f,4597310000,3218690,62974100000,820948000,0.000700124,255.057,0.178572,5.6317,0.00394289,0.614719,0.615566,6310,3140,8940
466580301,183174303,1023,1,f,335030000,9679.43,30920000000,1688520,2.88913e-05,174.444,0.00503991,0.410411,1.18573e-05,0.00184862,0.0887801,8100,3500,1100
466579871,183174303,332,1,f,670500,0,50729400,0,0,0,0,0.000821363,0,0,0,0,0,0
466581661,183174303,880,3,f,78462000,0,5960470000,0,0,0,0,0.096116,0,0,0,0,0,0
466580687,183174303,469,2,f,17057700,1754.76,1218570000,401528,0.000102872,228.823,0.0235394,0.0208957,2.14958e-06,0.000335131,0.11269,7830,1230,7760
466580580,183174303,298,2,f,150990000,18800,6956940000,3266080,0.000124512,173.727,0.0216311,0.184963,2.30301e-05,0.00359052,0.302925,4940,7120,6590
466580824,183174303,702,2,f,393419000,5784.11,51837000000,1573350,1.47022e-05,272.013,0.00399918,0.481938,7.08554e-06,0.00110468,0.109388,5700,2040,8810
466581155,183174303,27,3,f,63815400,698.399,2519990000,116790,1.0944e-05,167.225,0.00183012,0.0781739,8.55539e-07,0.000133383,0.0512177,7530,3490,2980
466580423,183174303,31,2,f,2083250000,1075660,138872000000,234214000,0.000516335,217.741,0.112427,2.55199,0.00131768,0.205434,0.465008,2630,2170,5870
466581419,183174303,466,3,f,484708000,35388,13009200000,7372930,7.30091e-05,208.345,0.0152111,0.593767,4.33504e-05,0.00675857,0.25,6610,1660,6990
466581935,183174303,1111,3,t,305846,93719.8,169632000,100811000,0.306428,1075.66,329.614,0.000374661,0.000114807,0.017899,0.896075,6890,860,6770
466580410,183174303,9,2,f,75389500,538907,8297490000,141778000,0.0071483,263.084,1.8806,0.0923522,0.000660161,0.102923,0.622319,6960,1150,6750
466580944,183174303,905,2,f,82254600,126849,8954590000,32133600,0.00154215,253.321,0.39066,0.100762,0.00015539,0.0242262,0.284573,8250,1470,9630
466579787,183174303,201,1,f,792888000,58405.1,83958100000,10433800,7.36611e-05,178.645,0.0131592,0.971288,7.15462e-05,0.0111545,0.220581,6810,1170,2190
466580019,183174303,599,1,f,75195000,627.047,6555100000,105381,8.33894e-06,168.06,0.00140144,0.0921139,7.68132e-07,0.000119756,0.0508463,5870,4910,5650
466581142,183174303,7,3,f,993148000,564.965,33724100000,88403.2,5.68863e-07,156.476,8.90131e-05,1.21661,6.92082e-07,0.0001079,0.0284704,9780,5650,3550
466581284,183174303,249,3,f,18432000,0,1457980000,0,0,0,0,0.0225792,0,0,0,0,0,0
466581922,183174303,688,3,t,3848930,1174530,2058840000,1344090000,0.305156,1144.37,349.21,0.00471495,0.0014388,0.224316,0.980079,6880,740,6720
466581338,183174303,332,3,f,1341000,0,109843000,0,0,0,0,0.00164273,0,0,0,0,0,0
466581917,183174303,567,3,t,3848930,1174530,2058840000,1344090000,0.305156,1144.37,349.21,0.00471495,0.0014388,0.224316,0.980079,6880,740,6720
466579707,183174303,64,1,f,71051400,9103.31,5837070000,1884760,0.000128123,207.041,0.0265267,0.087038,1.11516e-05,0.00173859,0.0961527,5830,3660,4900
466580870,183174303,788,2,f,322566000,11528.1,17296100000,1842110,3.57388e-05,159.792,0.00571079,0.395144,1.4122e-05,0.00220169,0.196242,7520,7290,8570
466580326,183174303,1062,1,f,104202000,0,3733780000,0,0,0,0,0.127647,0,0,0,0,0,0
466581189,183174303,96,3,f,529411000,193.717,29707700000,68653.4,3.65911e-07,354.4,0.000129679,0.648528,2.37304e-07,3.6997e-05,0.00950914,10990,4790,8220
466581617,183174303,809,3,f,1349000000,7108.23,93356100000,1154910,5.26926e-06,162.475,0.000856123,1.65253,8.70759e-06,0.00135756,0.0495989,5690,5610,6360
466581008,183174303,988,2,f,283139000,3590.68,27851900000,680239,1.26817e-05,189.446,0.00240249,0.346845,4.39858e-06,0.000685764,0.110079,10040,2410,8740
466581529,183174303,661,3,f,729207000,0,19159200000,0,0,0,0,0.893279,0,0,0,0,0,0
466580223,183174303,920,1,f,1760560000,0,10593000000,0,0,0,0,2.15669,0,0,0,0,0,0
466581911,183174303,322,3,t,538548,143464,226938000,129842000,0.266391,905.048,241.096,0.000659721,0.000175744,0.0273995,0.896075,6890,860,6770
466580010,183174303,587,1,f,13647600,0,724437000,0,0,0,0,0.0167183,0,0,0,0,0,0
466580345,183174303,1097,1,f,7483590000,1449460,382950000000,250546000,0.000193686,172.854,0.0334794,9.1674,0.00177559,0.276825,0.490444,5940,6930,4320
466580793,183174303,657,2,f,894586000,6433.21,727243000,1474570,7.19127e-06,229.212,0.00164832,1.09587,7.88068e-06,0.00122864,0.194768,5340,1730,8610
466580280,183174303,996,1,f,275957000,0,0,0,0,0,0,0.338047,0,0,0,0,0,0
466581539,183174303,677,3,f,1716690000,50848,124451000000,10177500,2.96198e-05,200.156,0.00592859,2.10294,6.22888e-05,0.00971118,0.165919,5450,4650,10380
466581845,183174303,312782550,3,f,77490000,303039,8164100000,74882800,0.00391069,247.106,0.966354,0.0949253,0.000371223,0.0578758,0.475908,7200,690,8410
466581075,183174303,1092,2,f,58385700,280751,4486140000,81580600,0.00480856,290.579,1.39727,0.0715225,0.00034392,0.0536191,0.422901,6670,3730,7960
466580791,183174303,654,2,f,226215000,404.518,29202100000,109412,1.7882e-06,270.476,0.000483665,0.277113,4.95535e-07,7.72567e-05,0.0971287,5890,2000,8850
466581711,183174303,946,3,f,663755000,40512.9,48062400000,8049400,6.10359e-05,198.687,0.0121271,0.8131,4.96283e-05,0.00773734,0.169594,7660,4910,5990
466580242,183174303,944,1,f,416334000,0,133298000,0,0,0,0,0.510009,0,0,0,0,0,0
466579831,183174303,272,1,f,30553200,0,933368000,0,0,0,0,0.0374277,0,0,0,0,0,0
466580000,183174303,571,1,f,474962000,1464.96,35158000000,290202,3.08437e-06,198.096,0.000611,0.581829,1.79457e-06,0.000279784,0.0382529,5900,4910,5650
466581894,183174303,894,2,t,3125840,980717,1758780000,1172060000,0.313745,1195.1,374.957,0.00382916,0.00120138,0.187302,0.980079,6880,740,6720
466579757,183174303,149,1,f,181114000,343.495,8021740000,57952.1,1.89656e-06,168.713,0.000319975,0.221865,4.20781e-07,6.56021e-05,0.0309468,5820,4910,5650
466580835,183174303,721,2,f,429577000,6720.2,57705400000,1654030,1.56438e-05,246.128,0.00385037,0.526232,8.23225e-06,0.00128345,0.187606,7810,920,8190
466581307,183174303,288,3,f,498379000,0,0,0,0,0,0,0.610514,0,0,0,0,0,0
466579957,183174303,477,1,f,19541900000,542665,701901000000,99721300,2.77693e-05,183.762,0.00510295,23.9388,0.000664764,0.10364,0.343319,6240,6900,4070
466580987,183174303,960,2,f,4132880000,9618.26,3306760000,1568740,2.32725e-06,163.1,0.000379574,5.06278,1.17824e-05,0.00183694,0.0989599,8990,6440,7430
466581007,183174303,987,2,f,2726110000,25438.9,80270800000,4889020,9.33159e-06,192.186,0.0017934,3.33949,3.11627e-05,0.00485844,0.291784,8680,6420,6020
466580218,183174303,912,1,f,54815400,0,371074000,0,0,0,0,0.0671489,0,0,0,0,0,0
466580055,183174303,649,1,f,10369800,0,458927000,0,0,0,0,0.012703,0,0,0,0,0,0
466581656,183174303,873,3,f,670734000,996891,39150700000,185269000,0.00148627,185.847,0.276218,0.821649,0.00122119,0.190391,0.423105,7150,1730,9910
466581864,183174303,312782628,3,f,965205000,25525.5,67663200000,4198940,2.64456e-05,164.5,0.00435031,1.18238,3.12687e-05,0.00487497,0.200783,9270,2160,1340
466580547,183174303,243,2,f,75636000,4189.25,4973990000,763187,5.5387e-05,182.177,0.0100903,0.0926541,5.13184e-06,0.000800082,0.0584451,8810,2540,9570
466580788,183174303,649,2,f,10369800,2465.09,868170000,634200,0.000237719,257.272,0.0611583,0.012703,3.01974e-06,0.000470795,0.214412,7960,1940,9050
466581811,183174303,1094,3,f,207781000,952.931,30587800000,248665,4.58622e-06,260.948,0.00119676,0.254532,1.16734e-06,0.000181995,0.073038,6740,770,7130
466580243,183174303,945,1,f,330632000,672.559,30546300000,108362,2.03416e-06,161.119,0.000327741,0.405024,8.23884e-07,0.000128448,0.0227117,6320,1910,3450
466581870,183174303,312782652,3,f,14373000,0,838758000,0,0,0,0,0.0176069,0,0,0,0,0,0
466580238,183174303,939,1,f,8564400,0,228461000,0,0,0,0,0.0104914,0,0,0,0,0,0
466581820,183174303,1107,3,f,676643000,0,17908200000,0,0,0,0,0.828888,0,0,0,0,0,0
466580598,183174303,325,2,f,14029200,0,1186590000,0,0,0,0,0.0171858,0,0,0,0,0,0
466580358,183174303,1117,1,f,1646180000,17805.6,56152000000,3913290,1.08163e-05,219.778,0.00237719,2.01657,2.18119e-05,0.0034006,0.338685,9580,4910,4870
466579969,183174303,502,1,f,2034330000,48126.2,191556000000,8925400,2.3657e-05,185.458,0.00438739,2.49205,5.89546e-05,0.00919136,0.168566,8260,5720,2790
466580081,183174303,690,1,f,73858500,0,1812830000,0,0,0,0,0.0904767,0,0,0,0,0,0
466581167,183174303,48,3,f,1986340000,213536,111541000000,46873500,0.000107503,219.511,0.023598,2.43326,0.000261582,0.0407821,0.248019,5990,1910,5670
466581385,183174303,403,3,f,1413820000,31174.2,94808800000,6035590,2.20496e-05,193.609,0.004269,1.73193,3.81883e-05,0.00595378,0.244106,6020,6940,4080
466580456,183174303,97,2,f,197117000,17274.8,13601000000,2705810,8.76371e-05,156.634,0.0137269,0.241468,2.11616e-05,0.00329921,0.114983,8890,2920,10650
466580919,183174303,867,2,f,392236000,1325.27,19544600000,307259,3.37875e-06,231.846,0.000783351,0.480489,1.62345e-06,0.000253106,0.0364256,9860,4840,7630
466581291,183174303,258,3,f,1948870000,18.9846,16113900000,3259.02,9.7413e-09,171.667,1.67226e-06,2.38737,2.32561e-08,3.62576e-06,0.00802824,5110,4830,5060
466580527,183174303,210,2,f,14751000,401.191,471529000,77807,2.71975e-05,193.94,0.00527469,0.01807,4.91459e-07,7.66212e-05,0.0420059,8080,6130,6660
466581346,183174303,343,3,f,109261000000,18663200,5722100000000,5347630000,0.000170813,286.534,0.0489438,133.844,0.0228624,3.56437,0.998276,7270,3440,6790
466580181,183174303,857,1,f,216560000,3273.31,14426800000,534339,1.5115e-05,163.242,0.0024674,0.265286,4.0098e-06,0.000625151,0.0652631,5920,4200,1650
466580350,183174303,1102,1,f,558433000,24461.3,10254300000,4552830,4.38036e-05,186.123,0.00815286,0.68408,2.99651e-05,0.00467174,0.189016,5270,3420,2210
466581232,183174303,159,3,f,3372260000,0,409345,0,0,0,0,4.13102,0,0,0,0,0,0
466581730,183174303,972,3,f,1580190000,46433.4,7962600000,11236800,2.93846e-05,241.997,0.007111,1.93574,5.68809e-05,0.00886806,0.254521,3780,2230,5710
466579702,183174303,51,1,f,515479000,8648.53,39879500000,2026730,1.67777e-05,234.344,0.00393174,0.631461,1.05944e-05,0.00165173,0.104601,6350,4790,5630
466581332,183174303,325,3,f,28058400,0,2254870000,0,0,0,0,0.0343715,0,0,0,0,0,0
466580816,183174303,693,2,f,210049000,824.505,11846700000,156537,3.92529e-06,189.856,0.00074524,0.25731,1.01002e-06,0.000157468,0.0318353,6830,6370,6370
466580167,183174303,839,1,f,40102200,0,1945790000,0,0,0,0,0.0491252,0,0,0,0,0,0
466580756,183174303,604,2,f,61013700,0,4480440000,0,0,0,0,0.0747418,0,0,0,0,0,0
466579953,183174303,467,1,f,1463260000,50975.1,80099800000,9804780,3.48368e-05,192.344,0.00670066,1.79249,6.24445e-05,0.00973546,0.338871,7890,6220,4500
466580808,183174303,680,2,f,506700,0,0,0,0,0,0,0.000620708,0,0,0,0,0,0
466581825,183174303,1117,3,f,3292360000,48765.6,110320000000,9361410,1.48117e-05,191.967,0.00284337,4.03314,5.97379e-05,0.00931347,0.338685,9580,4910,4870
466581715,183174303,951,3,f,825813000,15.7681,4738890000,4831.09,1.9094e-08,306.385,5.8501e-06,1.01162,1.93159e-08,3.01145e-06,0.00396318,13130,3400,6160
466580215,183174303,909,1,f,5163330000,190160,332740000000,39197300,3.6829e-05,206.128,0.00759149,6.32507,0.000232946,0.0363177,0.342806,9860,4040,1020
466580806,183174303,678,2,f,181660000,52403.9,24194200000,12623700,0.000288472,240.892,0.0694906,0.222534,6.41948e-05,0.0100083,0.231394,7820,1700,9520
466579985,183174303,533,1,f,485132000,37845.2,52034600000,5816300,7.80103e-05,153.686,0.0119891,0.594286,4.63604e-05,0.00722785,0.0901687,9330,430,4350
466580102,183174303,721,1,f,429577000,4151.41,57611800000,718499,9.66394e-06,173.074,0.00167257,0.526232,5.08547e-06,0.000792854,0.0764045,9850,1240,4050
466580758,183174303,608,2,f,71441100,0,0,0,0,0,0,0.0875153,0,0,0,0,0,0
466580823,183174303,701,2,f,1111910000,417.304,74531500000,130199,3.75303e-07,312,0.000117095,1.36209,5.11197e-07,7.96985e-05,0.0208704,11740,4910,6180
466580048,183174303,638,1,f,335997000,188.565,4544710000,31882,5.61209e-07,169.077,9.48877e-05,0.411596,2.30992e-07,3.60129e-05,0.0417294,5620,4870,1600
466579927,183174303,423,1,f,625668000,19.3911,65582800000,2314,3.09925e-08,119.333,3.69844e-06,0.766444,2.3754e-08,3.70339e-06,0.00559948,7750,4310,1910
466580789,183174303,651,2,f,223959000,0,14188400000,0,0,0,0,0.274349,0,0,0,0,0,0
466581088,183174303,1111,2,f,175522000,1826600,25747300000,617897000,0.0104067,338.277,3.52035,0.215014,0.00223759,0.348853,0.905948,6890,860,6770
466581443,183174303,515,3,f,185920000,1934.55,10799800000,351734,1.04053e-05,181.817,0.00189186,0.227752,2.36982e-06,0.000369468,0.0622002,5370,6390,6050
466580205,183174303,898,1,f,275842000,0,19275900000,0,0,0,0,0.337906,0,0,0,0,0,0
466581677,183174303,904,3,f,1507080000,227553,22983700000,40925900,0.000150989,179.852,0.0271558,1.84617,0.000278753,0.0434591,0.58307,5030,7010,6480
466580099,183174303,714,1,f,1800780000,0,0,0,0,0,0,2.20595,0,0,0,0,0,0
466581388,183174303,412,3,f,625502000,0,0,0,0,0,0,0.76624,0,0,0,0,0,0
466581883,183174303,549,2,t,14583500,4061500,8941430000,6594470000,0.2785,1623.65,452.187,0.0178648,0.00497534,0.775684,0.998276,7270,3440,6790
466581125,183174303,312782604,2,f,52810200,737552,5266990000,169776000,0.0139661,230.189,3.21484,0.0646925,0.000903501,0.140861,0.540976,7710,1100,9220
466581807,183174303,1089,3,f,39241600000,2392120,3367150000000,454882000,6.09589e-05,190.159,0.0115919,48.0709,0.00293035,0.456858,0.47574,9910,4280,10320
466579989,183174303,541,1,f,1281640000,69297.7,97583000000,11165500,5.40695e-05,161.124,0.00871189,1.57001,8.48897e-05,0.0132348,0.180811,9260,2160,1340
466581426,183174303,482,3,f,308014000,320683,4421560000,64357000,0.00104113,200.687,0.208942,0.377317,0.000392836,0.0612454,0.382037,8760,3060,3570
466581330,183174303,322,3,f,22330400000,15140500,1834540000000,3908750000,0.00067802,258.166,0.175041,27.3548,0.0185471,2.8916,0.905948,6890,860,6770
466580522,183174303,203,2,f,11556900,0,783149000,0,0,0,0,0.0141572,0,0,0,0,0,0
466581541,183174303,679,3,f,609556000,2864.28,22533000000,466886,4.69897e-06,163.003,0.000765945,0.746706,3.50875e-06,0.000547034,0.0304378,9410,5490,5910
466581063,183174303,1070,2,f,727375000,1039530,110697000000,338840000,0.00142915,325.955,0.465839,0.891034,0.00127342,0.198534,0.656078,7540,1440,8700
466580303,183174303,1026,1,f,77474700,19.8994,3353290000,3356.54,2.5685e-07,168.676,4.33243e-05,0.0949065,2.43767e-08,3.80047e-06,0.00511036,6390,1890,3500
466581907,183174303,138,3,t,8806620,2183310,4221380000,2804480000,0.247917,1284.51,318.451,0.0107881,0.00267455,0.416977,0.998276,7270,3440,6790
466580787,183174303,648,2,f,2417510000,851988,96615400000,232457000,0.000352423,272.841,0.0961556,2.96145,0.00104368,0.162716,0.457876,6800,800,6720
466580503,183174303,169,2,f,69519600,0,4769100000,0,0,0,0,0.0851615,0,0,0,0,0,0
466580875,183174303,797,2,f,645783000,370780,76990500000,83687400,0.000574155,225.707,0.129591,0.791085,0.000454205,0.0708131,0.294198,7330,4520,8090
466579675,183174303,7,1,f,496574000,492.154,16656500000,71765.1,9.911e-07,145.818,0.00014452,0.608303,6.02889e-07,9.39938e-05,0.0284704,9780,5650,3550
466581700,183174303,933,3,f,1642190000,379703,20011900000,72506300,0.000231217,190.955,0.0441521,2.01169,0.000465136,0.0725174,0.451535,9630,6980,5700
466580341,183174303,1090,1,f,659646000,7382.25,67614300000,1356140,1.11912e-05,183.703,0.00205586,0.808066,9.04325e-06,0.00140989,0.170465,5760,3440,1850
466581605,183174303,791,3,f,52210800,185.456,5535210000,28229,3.55206e-06,152.214,0.000540674,0.0639582,2.27183e-07,3.54192e-05,0.0246808,8740,3240,10300
466579808,183174303,234,1,f,103313000,5440.04,10074900000,839230,5.2656e-05,154.269,0.0081232,0.126558,6.66405e-06,0.00103896,0.108281,8440,3480,840
466580393,183174303,312782612,1,f,51101100,0,6154060000,0,0,0,0,0.0625988,0,0,0,0,0,0
466581810,183174303,1093,3,f,2786030000,4038.47,53953300000,778775,1.44954e-06,192.839,0.000279528,3.41289,4.94713e-06,0.000771285,0.128833,9900,4980,4130
466581906,183174303,51,3,t,1103780,253840,436082000,270429000,0.229973,1065.35,245.002,0.00135213,0.000310954,0.0484795,0.685027,7380,3400,6690
466580101,183174303,720,1,f,164333000,0,4126850000,0,0,0,0,0.201308,0,0,0,0,0,0
466581712,183174303,948,3,f,1425630000,379703,19988200000,72506300,0.00026634,190.955,0.050859,1.7464,0.000465136,0.0725174,0.451535,9630,6980,5700
466580036,183174303,621,1,f,170722000,0,8070780000,0,0,0,0,0.209134,0,0,0,0,0,0
466580590,183174303,314,2,f,98857800,2284.17,6312410000,368198,2.31056e-05,161.196,0.00372452,0.121101,2.79811e-06,0.000436241,0.06251,5830,4780,9640
466580696,183174303,488,2,f,143100,0,0,0,0,0,0,0.000175297,0,0,0,0,0,0
466581549,183174303,692,3,f,594223000,15821.7,56136400000,2521420,2.66259e-05,159.365,0.00424322,0.727923,1.93816e-05,0.0030217,0.119499,8920,4120,10220
466581738,183174303,982,3,f,56019600,0.0859601,2931680000,10.1719,1.53446e-09,118.333,1.81578e-07,0.068624,1.05301e-10,1.6417e-08,9.55112e-05,7170,2320,5850
466579933,183174303,434,1,f,450962000,68403.3,47205200000,11771100,0.000151683,172.084,0.0261022,0.552429,8.3794e-05,0.013064,0.13101,7530,470,5320
466580109,183174303,733,1,f,721998000,0,67379200000,0,0,0,0,0.884448,0,0,0,0,0,0
466581878,183174303,322,2,t,538548,143464,226938000,129842000,0.266391,905.048,241.096,0.000659721,0.000175744,0.0273995,0.896075,6890,860,6770
466581563,183174303,707,3,f,246985000,1626.04,373138000,623197,6.58357e-06,383.259,0.00252321,0.302557,1.9919e-06,0.000310549,0.0675366,3570,3060,5750
466581871,183174303,8,2,t,18432400,5236030,11000300000,7938560000,0.284066,1516.14,430.684,0.0225797,0.00641413,1,0.998276,7270,3440,6790
466579939,183174303,443,1,f,425837000,13.7993,5199820000,1716.28,3.24051e-08,124.375,4.03038e-06,0.52165,1.69041e-08,2.63545e-06,0.00286695,9460,2550,2650
466580614,183174303,345,2,f,2984430000,13349.1,32860000000,2706490,4.47292e-06,202.746,0.00090687,3.65592,1.63527e-05,0.00254947,0.194768,5340,1730,8610
466581403,183174303,440,3,f,169400000,0,0,0,0,0,0,0.207515,0,0,0,0,0,0
466581855,183174303,312782590,3,f,135740000,0,17050900000,0,0,0,0,0.166281,0,0,0,0,0,0
466580382,183174303,312782566,1,f,44199000,149.235,3380640000,27035.1,3.37644e-06,181.158,0.000611668,0.0541438,1.82813e-07,2.85016e-05,0.0199444,7340,1120,4160
466580479,183174303,133,2,f,38626200,34.8384,1317410000,6734.48,9.01937e-07,193.306,0.00017435,0.0473171,4.2677e-08,6.65359e-06,0.0139661,5420,5520,5720
466579842,183174303,290,1,f,3088060000,178256,171465000000,32001300,5.77242e-05,179.525,0.0103629,3.78287,0.000218363,0.0340441,0.448721,6730,6740,4340
466579887,183174303,354,1,f,12815400000,32624,352824000000,8596360,2.54568e-06,263.498,0.000670782,15.6989,3.99644e-05,0.00623068,0.167943,12100,7290,5630
466580615,183174303,347,2,f,66788100,0,3506210000,0,0,0,0,0.0818154,0,0,0,0,0,0
466581851,183174303,312782574,3,f,437661000,61589.1,46322500000,15114600,0.000140723,245.41,0.0345349,0.536135,7.54466e-05,0.0117626,0.337255,8860,1810,9940
466581812,183174303,1097,3,f,14967200000,3654150,806252000000,627405000,0.000244144,171.696,0.0419187,18.3348,0.00447633,0.697886,0.505243,5810,7010,7160
466581595,183174303,773,3,f,317153000,259.717,23799600000,69136.8,8.18903e-07,266.2,0.000217992,0.388512,3.18154e-07,4.9602e-05,0.019191,12270,5740,5460
466580611,183174303,342,2,f,1252500000,28732.7,66104600000,5046490,2.29403e-05,175.636,0.00402914,1.53431,3.51975e-05,0.00548749,0.217986,6350,5580,7620
466580472,183174303,125,2,f,304674000,30276.6,226095000,4658380,9.93738e-05,153.861,0.0152897,0.373226,3.70889e-05,0.00578237,0.198119,6410,6820,7060
466579858,183174303,315,1,f,54958200000,2477840,3180450000000,444082000,4.50859e-05,179.221,0.00808035,67.3238,0.00303536,0.473229,0.386584,5260,990,3410
466579955,183174303,470,1,f,84277800,2044.29,8560450000,387646,2.42565e-05,189.624,0.00459962,0.10324,2.50425e-06,0.000390427,0.0616896,7150,5690,4230
466580889,183174303,821,2,f,928392000,182288,98949700000,35513900,0.000196348,194.823,0.0382531,1.13728,0.000223302,0.0348141,0.210014,9430,480,7320
466579750,183174303,140,1,f,201443000,24672.1,887576000,5062770,0.000122476,205.202,0.0251325,0.246768,3.02233e-05,0.00471198,0.43417,9840,2870,5460
466580460,183174303,105,2,f,66310200,3.31861,1458970000,480.784,5.00467e-08,144.875,7.25052e-06,0.08123,4.0653e-09,6.33803e-07,0.00113331,9700,6530,6950
466581740,183174303,985,3,f,16077600000,6261250,408019000000,1537500000,0.000389439,245.558,0.0956299,19.6951,0.00767003,1.1958,0.625562,6940,1240,6730
466581100,183174303,1132,2,f,1394600000,1743.5,49914400000,373940,1.25018e-06,214.477,0.000268134,1.70839,2.13579e-06,0.000332981,0.0364256,9860,4840,7630
466579941,183174303,445,1,f,231073000,0,4046130000,0,0,0,0,0.283065,0,0,0,0,0,0
466580112,183174303,741,1,f,60775200,0,6486760000,0,0,0,0,0.0744496,0,0,0,0,0,0
466580272,183174303,983,1,f,6421230000,184798,63718200000,45397100,2.87793e-05,245.657,0.00706985,7.866,0.000226378,0.0352936,0.550972,8850,4470,3340
466580645,183174303,394,2,f,358410000,270349,38197400000,66428800,0.000754301,245.715,0.185343,0.439052,0.000331177,0.0516324,0.472226,7550,1140,7440
466580237,183174303,938,1,f,363824000,0,3437480000,0,0,0,0,0.445685,0,0,0,0,0,0
466581149,183174303,17,3,f,1885140000,682926,222589000000,176064000,0.000362267,257.809,0.0933958,2.3093,0.000836584,0.130428,0.456547,9690,1880,6580
466581264,183174303,215,3,f,1035810000,172036,93223900000,35824400,0.000166089,208.238,0.0345859,1.26887,0.000210744,0.0328562,0.277683,8050,2860,6760
466581262,183174303,211,3,f,713878000,75933.7,37724300000,18324300,0.000106368,241.319,0.0256686,0.874501,9.30188e-05,0.0145022,0.318263,2840,2310,6080
466580583,183174303,303,2,f,325940000,33472.6,35087800000,6173000,0.000102695,184.419,0.018939,0.399277,4.10039e-05,0.00639275,0.198508,6580,5500,9040
466581121,183174303,312782586,2,f,20585700,0,2843480000,0,0,0,0,0.0252175,0,0,0,0,0,0
466580299,183174303,1021,1,f,561557000,1396.16,5351900000,199646,2.48623e-06,142.997,0.000355523,0.687907,1.7103e-06,0.000266645,0.0277759,5280,1780,4900
466581120,183174303,312782582,2,f,55950300,0.813247,6264790000,87.4229,1.45352e-08,107.499,1.56251e-06,0.0685391,9.96228e-10,1.55318e-07,0.000536261,9380,1910,9720
466579903,183174303,379,1,f,83221200,372.424,1220510000,63615.6,4.47511e-06,170.815,0.000764415,0.101946,4.5622e-07,7.11272e-05,0.0297506,11140,7210,5650
466579671,183174303,1,1,f,13276800,15561.4,385495000,3031550,0.00117208,194.812,0.228335,0.0162641,1.90628e-05,0.00297199,0.338871,7890,6220,4500
466581577,183174303,735,3,f,219901000,81362.3,11946800000,14538300,0.000369996,178.686,0.0661131,0.269378,9.96688e-05,0.0155389,0.438566,7310,2540,10530
466580313,183174303,1041,1,f,2510160000,1802.14,46352100000,552161,7.17939e-07,306.391,0.00021997,3.07495,2.20762e-06,0.000344181,0.0862221,11820,5990,2130
