id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469144603,204907355,1029,1,f,48101400,0,2321010000,0,0,0,0,0.0589242,0,0,0,0,0,0
469145414,204907355,312782570,2,f,6499800,0,660471000,0,0,0,0,0.00796225,0,0,0,0,0,0
469146084,204907355,1047,3,f,727987000,0,161670000000,0,0,0,0,0.891784,0,0,0,0,0,0
469145481,204907355,84,3,f,227110000,0,31491600000,0,0,0,0,0.278209,0,0,0,0,0,0
469144519,204907355,918,1,f,3698590000,16253.5,306815000000,2742090,4.39451e-06,168.708,0.000741388,4.53077,1.99105e-05,0.0012594,0.229534,9170,4460,710
469145245,204907355,908,2,f,92196000,51843,2734140000,20431700,0.000562313,394.107,0.221611,0.11294,6.35077e-05,0.00401706,0.232341,5090,5180,6580
469145862,204907355,709,3,f,2161280000,5171.61,237035000000,1093370,2.39284e-06,211.417,0.000505888,2.64757,6.33522e-06,0.000400723,0.109847,7240,4780,7440
469145160,204907355,774,2,f,173773000,0,27096700000,0,0,0,0,0.212872,0,0,0,0,0,0
469145497,204907355,117,3,f,256304000,8.86625,130458000,1229.06,3.45927e-08,138.623,4.79533e-06,0.313972,1.08612e-08,6.87002e-07,0.00116171,5650,7110,6060
469145059,204907355,611,2,f,25052500,127.67,835603000,23659.5,5.09609e-06,185.318,0.000944399,0.0306893,1.56395e-07,9.89249e-06,0.0132847,7650,2680,6020
469146278,204907355,182305701,3,f,181998000,0,39020400000,0,0,0,0,0.222948,0,0,0,0,0,0
469145133,204907355,721,2,f,429577000,0,74485700000,0,0,0,0,0.526232,0,0,0,0,0,0
469145321,204907355,1009,2,f,20858900000,20754500,582649000000,7281750000,0.000994994,350.852,0.349096,25.5522,0.0254242,1.60816,0.983272,7150,5390,8430
469143754,204907355,113,1,f,235465000,0,32378100000,0,0,0,0,0.288445,0,0,0,0,0,0
469145177,204907355,803,2,f,4626150000,22351600,472962000000,7518060000,0.00483158,336.354,1.62512,5.66704,0.0273807,1.73192,0.652469,5510,4600,6920
469146305,204907355,312782582,3,f,111901000,0,16234900000,0,0,0,0,0.137078,0,0,0,0,0,0
469144107,204907355,414,1,f,34783200,18074.7,4347800000,5691760,0.000519639,314.902,0.163635,0.0426094,2.21415e-05,0.00140052,0.209761,7240,5120,5590
469144995,204907355,491,2,f,251901000,75782.5,20636000000,21824400,0.000300842,287.987,0.0866387,0.308579,9.28335e-05,0.00587201,0.314412,7750,6030,6350
469144735,204907355,59,2,f,65549700,4212.17,7205540000,1018310,6.42591e-05,241.755,0.015535,0.0802984,5.1599e-06,0.00032638,0.0951884,6300,4060,5710
469146315,204907355,312782604,3,f,105620000,38926.4,12536000000,7397770,0.00036855,190.045,0.0700411,0.129385,4.76848e-05,0.00301621,0.229389,7820,740,2670
469144300,204907355,610,1,f,537454000,0,85855500000,0,0,0,0,0.658381,0,0,0,0,0,0
469144750,204907355,91,2,f,387754000,0,42305500000,0,0,0,0,0.474999,0,0,0,0,0,0
469145719,204907355,469,3,f,34115400,0,3799860000,0,0,0,0,0.0417914,0,0,0,0,0,0
469144455,204907355,822,1,f,8467720000,167763,895382000000,33228900,1.98121e-05,198.07,0.00392419,10.373,0.00020551,0.0129991,0.307388,9310,2550,3690
469145931,204907355,838,3,f,892604000,10565,176263000000,2847540,1.18362e-05,269.526,0.00319015,1.09344,1.29421e-05,0.00081863,0.25391,5220,2960,9850
469144527,204907355,929,1,f,38210400,0.113455,3082270000,25.6976,2.96922e-09,226.5,6.72528e-07,0.0468077,1.38982e-10,8.79107e-09,0.000114622,6040,3160,2250
469145305,204907355,987,2,f,2726110000,44776.5,125241000000,12803200,1.6425e-05,285.937,0.00469652,3.33949,5.48512e-05,0.00346951,0.185501,9350,5760,6200
469146245,204907355,1117,3,f,3292360000,5433.57,151803000000,1697840,1.65036e-06,312.472,0.00051569,4.03314,6.65612e-06,0.00042102,0.10002,10290,3960,6450
469144921,204907355,361,2,f,527210000,25500.6,74606400000,6088650,4.8369e-05,238.765,0.0115488,0.645832,3.12383e-05,0.00197592,0.329946,7050,630,8320
469145408,204907355,312782546,2,f,267763000,14300,39407600000,2855420,5.34055e-05,199.68,0.010664,0.328009,1.75175e-05,0.00110804,0.0787141,7370,450,7690
469144589,204907355,1010,1,f,88750800,0,18050400000,0,0,0,0,0.10872,0,0,0,0,0,0
469146060,204907355,1016,3,f,3520260000,1804140,165283000000,353068000,0.000512502,195.699,0.100296,4.31232,0.00221007,0.139794,0.494806,1630,4990,7490
469144084,204907355,390,1,f,26048700,11.0073,2281830000,1591.65,4.22565e-07,144.6,6.1103e-05,0.0319097,1.34839e-08,8.52898e-07,0.00191117,5910,6850,4250
469145552,204907355,202,3,f,1221830000,0,109704000000,0,0,0,0,1.49674,0,0,0,0,0,0
469145647,204907355,347,3,f,133576000,16642.4,13287400000,3961290,0.000124591,238.024,0.0296557,0.163631,2.0387e-05,0.00128954,0.203903,6160,5960,5990
469144128,204907355,436,1,f,121828000,0,4514810000,0,0,0,0,0.149239,0,0,0,0,0,0
469145595,204907355,271,3,f,83878200,1360.71,8530070000,311010,1.62225e-05,228.564,0.00370788,0.102751,1.66687e-06,0.000105435,0.206996,9330,3920,7260
469145866,204907355,720,3,f,328666000,0,9363250000,0,0,0,0,0.402615,0,0,0,0,0,0
469144426,204907355,773,1,f,158576000,0,13589900000,0,0,0,0,0.194256,0,0,0,0,0,0
469144403,204907355,726,1,f,2878040000,411516,317237000000,80139900,0.000142985,194.743,0.0278453,3.5256,0.000504107,0.0318863,0.378978,8820,2760,3520
469145969,204907355,897,3,f,250607000,134893,31168400000,26218700,0.000538266,194.367,0.104621,0.306993,0.000165244,0.0104522,0.339529,4540,4620,9850
469143711,204907355,27,1,f,31907700,741.483,1821110000,132414,2.32384e-05,178.58,0.00414992,0.0390869,9.08317e-07,5.74539e-05,0.0331838,8000,3910,3240
469144870,204907355,287,2,f,3538800,11287.6,274134000,2900900,0.00318966,257,0.819742,0.00433503,1.38273e-05,0.000874618,0.172932,5400,5030,6300
469143701,204907355,10,1,f,1216990000,19919.5,164688000000,3694790,1.63678e-05,185.486,0.00303601,1.49081,2.44013e-05,0.00154346,0.165702,8660,2610,3850
469143926,204907355,258,1,f,974437000,10640.4,103895000000,2036400,1.09195e-05,191.384,0.00208982,1.19369,1.30344e-05,0.000824469,0.103615,3990,5870,5480
469144458,204907355,827,1,f,210684000,0,33095300000,0,0,0,0,0.258088,0,0,0,0,0,0
469144990,204907355,482,2,f,154007000,111093,3806420000,20915300,0.000721352,188.268,0.135807,0.188659,0.000136089,0.00860808,0.30731,9180,3130,8020
469144694,204907355,312782624,1,f,19251900,0,2346430000,0,0,0,0,0.0235836,0,0,0,0,0,0
469144505,204907355,901,1,f,748228000,1.13151,297286000,206.501,1.51226e-09,182.5,2.75987e-07,0.916579,1.3861e-09,8.76754e-08,0.00034595,10980,6820,3600
469145718,204907355,467,3,f,2926510000,2206340,311967000000,603296000,0.000753916,273.437,0.206148,3.58498,0.00270277,0.170959,0.541121,7010,6530,6370
469144049,204907355,362,1,f,605311000,51572.4,71415900000,20557800,8.51997e-05,398.62,0.0339623,0.741506,6.31761e-05,0.00399609,0.345648,6070,3860,5470
469144845,204907355,243,2,f,75636000,0,7393420000,0,0,0,0,0.0926541,0,0,0,0,0,0
469144635,204907355,1084,1,f,473065000,82035,59553200000,17307000,0.000173412,210.971,0.0365847,0.579505,0.000100493,0.00635649,0.280746,9030,2290,3830
469145322,204907355,1010,2,f,88750800,0,15407400000,0,0,0,0,0.10872,0,0,0,0,0,0
469145505,204907355,127,3,f,300985000,601.378,44061500000,258351,1.99803e-06,429.598,0.000858351,0.368707,7.36688e-07,4.65978e-05,0.0759188,6340,4750,6330
469145559,204907355,211,3,f,713878000,0,117391000000,0,0,0,0,0.874501,0,0,0,0,0,0
469145067,204907355,621,2,f,170722000,7987.78,13092500000,2409070,4.67882e-05,301.595,0.0141111,0.209134,9.78503e-06,0.000618933,0.104006,10170,5650,7490
469145269,204907355,939,2,f,8564400,0,383550000,0,0,0,0,0.0104914,0,0,0,0,0,0
469145981,204907355,910,3,f,92952000,0,11596600000,0,0,0,0,0.113866,0,0,0,0,0,0
469144495,204907355,886,1,f,2162850000,71000.6,348408000000,14294200,3.28273e-05,201.325,0.00660896,2.64949,8.69757e-05,0.00550148,0.263297,6040,1910,5670
469145510,204907355,133,3,f,77252400,23066.9,5405640000,5799580,0.000298592,251.424,0.0750731,0.0946342,2.8257e-05,0.00178734,0.198989,5390,6580,5880
469144666,204907355,10703,1,f,1805030000,410674,233757000000,79987500,0.000227516,194.771,0.0443136,2.21116,0.000503075,0.0318211,0.378978,8820,2760,3520
469144544,204907355,949,1,f,134100,0,8447630,0,0,0,0,0.000164273,0,0,0,0,0,0
469145532,204907355,164,3,f,1155600,0,18035200,0,0,0,0,0.00141561,0,0,0,0,0,0
469146407,204907355,997,3,t,55846800,12905700,32974800000,21225100000,0.231091,1644.63,380.06,0.0684123,0.0158095,1,0.993268,7130,5360,8340
469146072,204907355,1031,3,f,382171000,21619.9,13849100000,4919430,5.65714e-05,227.542,0.0128724,0.468159,2.64844e-05,0.00167522,0.13282,6620,5310,3610
469143699,204907355,8,1,f,200498000000,14143500,24891700000000,2866790000,7.05417e-05,202.694,0.0142984,245.61,0.0173257,1.09591,0.581485,9400,6920,5640
469145453,204907355,30,3,f,11005200,54.0546,432971000,9716.58,4.91173e-06,179.755,0.000882908,0.0134814,6.62168e-08,4.18842e-06,0.0189383,6080,6280,5820
469146313,204907355,312782598,3,f,12389400,0,1449360000,0,0,0,0,0.015177,0,0,0,0,0,0
469145095,204907355,665,2,f,569020000,220779,13727400000,38187800,0.000388,172.968,0.0671116,0.697049,0.000270455,0.0171071,0.394048,4570,6230,8910
469145877,204907355,741,3,f,121550000,0,14872100000,0,0,0,0,0.148899,0,0,0,0,0,0
469143732,204907355,67,1,f,24652800,0,1622880000,0,0,0,0,0.0301997,0,0,0,0,0,0
469145801,204907355,621,3,f,341444000,7987.78,23841900000,2409070,2.33941e-05,301.595,0.00705555,0.418269,9.78503e-06,0.000618933,0.104006,10170,5650,7490
469145425,204907355,312782616,2,f,138020000,0,23923200000,0,0,0,0,0.169075,0,0,0,0,0,0
469145960,204907355,882,3,f,625183000,9311.16,57871200000,1879460,1.48935e-05,201.85,0.00300625,0.765849,1.14062e-05,0.000721476,0.0859497,4340,2620,4400
469144313,204907355,619,1,f,176552000,20577.4,21330700000,3754280,0.000116551,182.447,0.0212644,0.216276,2.52073e-05,0.00159444,0.427919,5800,7140,3850
469144697,204907355,312782636,1,f,170521000,0,17783000000,0,0,0,0,0.208888,0,0,0,0,0,0
469145955,204907355,874,3,f,76159800,1552.43,5061550000,289000,2.03839e-05,186.16,0.00379465,0.0932958,1.90173e-06,0.00012029,0.0510541,9420,3640,3400
469144804,204907355,173,2,f,115967000,221363,9382600000,56003800,0.00190885,252.995,0.482929,0.142059,0.00027117,0.0171523,0.313833,6210,6920,5970
469144470,204907355,844,1,f,1713780000,8761.13,265725000000,1683610,5.11215e-06,192.169,0.000982396,2.09938,1.07324e-05,0.000678856,0.0803174,4210,3420,3090
469144497,204907355,889,1,f,371926000,17093.1,61948500000,4428680,4.59584e-05,259.092,0.0119074,0.455609,2.09391e-05,0.00132446,0.190001,5980,3150,2180
469144272,204907355,589,1,f,694349000,3268.1,104337000000,486403,4.70671e-06,148.834,0.000700517,0.850578,4.00342e-06,0.000253229,0.0422302,2790,4290,5130
469145318,204907355,1006,2,f,56410200,25371.4,1677860000,6058790,0.000449766,238.804,0.107406,0.0691025,3.108e-05,0.0019659,0.329946,7050,630,8320
469144839,204907355,234,2,f,103313000,0,14378100000,0,0,0,0,0.126558,0,0,0,0,0,0
469145257,204907355,926,2,f,1348390000,27217.8,134589000000,4437150,2.01853e-05,163.024,0.0032907,1.65178,3.33418e-05,0.00210897,0.187619,9220,5880,8490
469145613,204907355,301,3,f,631681000,12383000,35694700000,4839370000,0.0196032,390.808,7.66111,0.773809,0.0151692,0.959497,0.983272,7150,5390,8430
469145709,204907355,450,3,f,286672000,115325,38075200000,23559300,0.00040229,204.286,0.0821823,0.351173,0.000141273,0.00893597,0.202018,5640,1000,3040
469145760,204907355,558,3,f,298933000,163695,36977000000,27852100,0.000547598,170.146,0.0931716,0.366193,0.000200527,0.0126839,0.271703,5260,2970,10120
469144238,204907355,557,1,f,19995300,758.074,1371520000,112207,3.79126e-05,148.016,0.00561168,0.0244942,9.28641e-07,5.87394e-05,0.0261274,7880,6220,4500
469145984,204907355,914,3,f,2727000,1228.78,434286000,366275,0.000450596,298.081,0.134314,0.00334058,1.50525e-06,9.52118e-05,0.0646991,5480,5810,6230
469145324,204907355,1014,2,f,225770000,85187.6,19397800000,22797600,0.00037732,267.616,0.100977,0.276569,0.000104355,0.00660077,0.481113,7510,4520,8310
469143719,204907355,41,1,f,139830000,6155.29,18250700000,1389020,4.40197e-05,225.662,0.00993358,0.171292,7.54023e-06,0.000476943,0.0934594,7980,500,3600
469143994,204907355,320,1,f,1001890000,378744,145708000000,78234300,0.00037803,206.563,0.0780868,1.22731,0.000463961,0.029347,0.346205,4010,2050,2640
469144913,204907355,347,2,f,66788100,16642.4,6385000000,3961290,0.000249182,238.024,0.0593114,0.0818154,2.0387e-05,0.00128954,0.203903,6160,5960,5990
469146069,204907355,1027,3,f,160177000,11810.4,20799000000,3169140,7.37339e-05,268.334,0.0197853,0.196216,1.44678e-05,0.000915133,0.157401,8820,2390,10390
469145487,204907355,97,3,f,394234000,30034.4,34213000000,5749320,7.61841e-05,191.425,0.0145835,0.482937,3.67921e-05,0.00232722,0.210694,8630,3610,590
469143698,204907355,7,1,f,496574000,0,28699500000,0,0,0,0,0.608303,0,0,0,0,0,0
469144638,204907355,1089,1,f,19619800000,943767,2462340000000,182993000,4.81027e-05,193.897,0.00932695,24.0343,0.00115611,0.0731278,0.446256,8130,6070,4100
469145420,204907355,312782594,2,f,37917000,0,5543590000,0,0,0,0,0.0464483,0,0,0,0,0,0
469144673,204907355,182305709,1,f,152978000,0,26905700000,0,0,0,0,0.187399,0,0,0,0,0,0
469145749,204907355,531,3,f,102109000,10968.4,8295080000,2149280,0.000107419,195.952,0.021049,0.125083,1.34363e-05,0.000849886,0.180539,7890,2930,6000
469145011,204907355,525,2,f,90906300,289820,8510010000,75712600,0.00318812,261.24,0.832864,0.11136,0.000355029,0.0224567,0.481048,7930,5840,6230
469145363,204907355,1074,2,f,38772900,973.373,3534310000,174586,2.51045e-05,179.362,0.00450279,0.0474968,1.19238e-06,7.54219e-05,0.0568952,7930,1410,9700
469143811,204907355,156,1,f,367270000,74.1761,60308800000,14737.9,2.01966e-07,198.688,4.01282e-05,0.449906,9.08658e-08,5.74754e-06,0.0121764,6740,2920,2140
469144361,204907355,662,1,f,31894200,1276.65,3834100000,262919,4.00275e-05,205.945,0.00824348,0.0390704,1.56389e-06,9.8921e-05,0.0645607,3590,3560,3830
469145070,204907355,625,2,f,431601000,0,88633900000,0,0,0,0,0.528712,0,0,0,0,0,0
469144360,204907355,661,1,f,364604000,0,20087400000,0,0,0,0,0.446639,0,0,0,0,0,0
469144540,204907355,944,1,f,416334000,0,66136900000,0,0,0,0,0.510009,0,0,0,0,0,0
469145294,204907355,972,2,f,790097000,36969.7,118683000000,6765700,4.67913e-05,183.007,0.00856312,0.967869,4.52878e-05,0.0028646,0.254175,3740,3150,5710
469146347,204907355,278,2,t,46092200,10017000,25414100000,15691100000,0.217325,1566.46,340.429,0.0564629,0.0122708,0.776165,0.993268,7130,5360,8340
469144065,204907355,375,1,f,7023510000,50062.3,1143180000000,11986500,7.12783e-06,239.432,0.00170663,8.60379,6.13264e-05,0.00387908,0.144372,8490,2390,3280
469144557,204907355,967,1,f,5569830000,1218640,121884000000,227410000,0.000218793,186.61,0.040829,6.82304,0.00149283,0.0944261,0.475494,9580,6950,5650
469145030,204907355,567,2,f,122112000000,60396800,16526800000000,21549900000,0.000494602,356.806,0.176477,149.587,0.0739861,4.67985,0.993951,6240,1820,9790
469144346,204907355,645,1,f,9046730000,5933.82,1380620000000,1843040,6.55908e-07,310.599,0.000203724,11.0822,7.26893e-06,0.000459783,0.0995571,11460,1400,5160
469144787,204907355,148,2,f,91593900,0,15365400000,0,0,0,0,0.112203,0,0,0,0,0,0
469145179,204907355,805,2,f,78416100,21111.2,8742040000,5774710,0.00026922,273.538,0.0736419,0.0960597,2.58612e-05,0.0016358,0.151739,8820,340,7380
469145338,204907355,1031,2,f,191085000,17379.6,7674990000,4011610,9.09522e-05,230.822,0.0209938,0.234079,2.12901e-05,0.00134666,0.132342,6790,5260,7820
469144714,204907355,19,2,f,11583900,27831.6,1441640000,6799370,0.00240261,244.304,0.586967,0.0141903,3.40937e-05,0.00215653,0.201496,5130,2680,5840
469144229,204907355,541,1,f,1281640000,50226.6,161728000000,9807030,3.91893e-05,195.256,0.00765192,1.57001,6.15276e-05,0.00389181,0.210694,8630,3610,590
469146112,204907355,1070,3,f,1454750000,180518,309231000000,108264000,0.000124089,599.74,0.0744212,1.78207,0.000221135,0.0139875,0.774989,6840,1430,8240
469144641,204907355,1093,1,f,1393020000,0,39983400000,0,0,0,0,1.70645,0,0,0,0,0,0
469145573,204907355,235,3,f,442751000,0,6004790000,0,0,0,0,0.54237,0,0,0,0,0,0
469145648,204907355,348,3,f,1157160000,441226,91541000000,113967000,0.0003813,258.295,0.0984878,1.41753,0.000540502,0.0341884,0.510787,8680,4720,7030
469145644,204907355,343,3,f,109271000000,31553500,8333440000000,8258120000,0.000288764,261.718,0.0755746,133.857,0.0386531,2.44493,0.675372,8470,3760,7720
469146351,204907355,403,2,t,34360600,7588450,18571700000,11225600000,0.220848,1479.3,326.7,0.0420917,0.00929586,0.587992,0.993268,7130,5360,8340
469144881,204907355,303,2,f,325940000,114335,53738900000,52443700,0.000350784,458.686,0.1609,0.399277,0.00014006,0.00885924,0.776399,7570,5740,8790
469145987,204907355,919,3,f,316843000,2633.43,45748900000,600943,8.31147e-06,228.198,0.00189666,0.388133,3.22596e-06,0.000204052,0.0596896,3840,2690,6470
469145657,204907355,363,3,f,406235000,0,64156700000,0,0,0,0,0.497638,0,0,0,0,0,0
469145012,204907355,527,2,f,203940000,30285.2,19453800000,5121390,0.000148501,169.105,0.0251122,0.249827,3.70994e-05,0.00234665,0.129904,6960,2520,10440
469145427,204907355,312782624,2,f,19251900,0,1865330000,0,0,0,0,0.0235836,0,0,0,0,0,0
469144027,204907355,343,1,f,54636800000,5528390,4137730000000,1138780000,0.000101184,205.987,0.0208427,66.93,0.00677228,0.428368,0.581485,9400,6920,5640
469143790,204907355,140,1,f,201443000,142.727,2181010000,24315.3,7.08521e-07,170.362,0.000120705,0.246768,1.7484e-07,1.10592e-05,0.0141798,8550,3230,5690
469144266,204907355,583,1,f,222730000,0,29652800000,0,0,0,0,0.272844,0,0,0,0,0,0
469144441,204907355,798,1,f,46539900,0,57984700,0,0,0,0,0.0570114,0,0,0,0,0,0
469145323,204907355,1011,2,f,1786040000,30290.8,259758000000,5122320,1.69598e-05,169.105,0.00286798,2.1879,3.71063e-05,0.00234709,0.129904,6960,2520,10440
469144951,204907355,409,2,f,522107000,1234.03,78289500000,190831,2.36357e-06,154.64,0.000365502,0.639581,1.51169e-06,9.56193e-05,0.0281165,9260,1650,9620
469143939,204907355,272,1,f,30553200,0,2306710000,0,0,0,0,0.0374277,0,0,0,0,0,0
469145060,204907355,612,2,f,294221000,0,14007100000,0,0,0,0,0.36042,0,0,0,0,0,0
469144525,204907355,927,1,f,20744100,0,1780660000,0,0,0,0,0.0254115,0,0,0,0,0,0
469145265,204907355,934,2,f,116343000,16748.7,10596300000,3157670,0.00014396,188.532,0.0271411,0.14252,2.05172e-05,0.00129778,0.322165,8630,6600,9040
469144577,204907355,993,1,f,4264220000,241793,569434000000,48036100,5.67029e-05,198.666,0.0112649,5.22366,0.000296197,0.0187354,0.247631,3710,1230,4590
469145745,204907355,525,3,f,181813000,300890,16435600000,78742900,0.00165494,261.7,0.433099,0.22272,0.00036859,0.0233145,0.481048,7930,5840,6230
469146385,204907355,403,3,t,34360600,7588450,18571700000,11225600000,0.220848,1479.3,326.7,0.0420917,0.00929586,0.587992,0.993268,7130,5360,8340
469143726,204907355,56,1,f,1851910000,13605.7,341448000000,2939070,7.34681e-06,216.018,0.00158704,2.2686,1.66669e-05,0.00105424,0.138732,4420,6580,4490
469144507,204907355,903,1,f,41083200,0,1234830000,0,0,0,0,0.0503269,0,0,0,0,0,0
469145150,204907355,755,2,f,232628000,35.8955,25938400000,5964.28,1.54305e-07,166.157,2.56388e-05,0.284969,4.3972e-08,2.78137e-06,0.00952237,7270,3800,10790
469145923,204907355,824,3,f,708043000,179911,27207300000,48773100,0.000254096,271.097,0.0688844,0.867352,0.00022039,0.0139404,0.264628,7960,5510,5720
469144728,204907355,42,2,f,153248000,1984.99,17255000000,418868,1.29528e-05,211.018,0.00273326,0.187729,2.43161e-06,0.000153807,0.092895,8880,2500,6220
469144771,204907355,126,2,f,61705800,43517.9,2726170000,11504900,0.000705249,264.372,0.186448,0.0755896,5.33095e-05,0.00337199,0.333624,7810,6640,6250
469144855,204907355,258,2,f,974437000,39828,97111700000,8767790,4.08728e-05,220.142,0.0089978,1.19369,4.87893e-05,0.00308607,0.238398,4910,4900,6460
469145696,204907355,430,3,f,1241860000,31905,180826000000,6084670,2.56912e-05,190.712,0.00489962,1.52128,3.90836e-05,0.00247216,0.229165,6720,980,5710
469145788,204907355,604,3,f,122027000,0,9952570000,0,0,0,0,0.149484,0,0,0,0,0,0
469144752,204907355,95,2,f,2681140000,297013,344934000000,60855800,0.000110779,204.893,0.0226977,3.2844,0.000363841,0.0230141,0.465291,4530,5100,9710
469145097,204907355,669,2,f,6003480000,74062.5,858840000000,17551100,1.23366e-05,236.977,0.00292349,7.35426,9.07266e-05,0.00573874,0.151739,8820,340,7380
469145675,204907355,390,3,f,52097400,75577.1,4275760000,18938700,0.00145069,250.588,0.363526,0.0638193,9.25819e-05,0.00585609,0.291813,6040,6520,7150
469145829,204907355,665,3,f,1138040000,535559,28169800000,95093000,0.000470598,177.558,0.0835586,1.3941,0.00065606,0.0414978,0.439615,4660,6440,2630
469143700,204907355,9,1,f,75424500,0,12389400000,0,0,0,0,0.092395,0,0,0,0,0,0
469143837,204907355,180,1,f,306517000,0,56934200000,0,0,0,0,0.375483,0,0,0,0,0,0
469144085,204907355,393,1,f,906300,0,98341100,0,0,0,0,0.00111022,0,0,0,0,0,0
469145913,204907355,805,3,f,156832000,23557.9,13769200000,6200270,0.000150211,263.193,0.0395344,0.192119,2.88584e-05,0.00182538,0.151739,8820,340,7380
469144726,204907355,39,2,f,1090090000,56204.1,168894000000,11323700,5.15593e-05,201.474,0.0103879,1.33536,6.885e-05,0.00435498,0.176353,4900,1710,5750
469144925,204907355,366,2,f,78822900,3924.33,11204100000,1141020,4.97867e-05,290.755,0.0144757,0.0965581,4.80731e-06,0.000304077,0.0966912,6940,5060,6080
469145308,204907355,990,2,f,118723000,0,19228000000,0,0,0,0,0.145435,0,0,0,0,0,0
469145368,204907355,1084,2,f,473065000,50491.5,54080700000,10261800,0.000106733,203.239,0.0216922,0.579505,6.18521e-05,0.00391234,0.225854,8920,2350,7570
469144706,204907355,7,2,f,496574000,2077.01,27715300000,733531,4.18268e-06,353.166,0.00147718,0.608303,2.54434e-06,0.000160937,0.131363,10610,4990,7730
469145261,204907355,930,2,f,184288000,58976.8,18940800000,12655300,0.000320024,214.581,0.0686711,0.225753,7.22465e-05,0.00456982,0.202994,7530,3610,6170
469144622,204907355,1060,1,f,18919800,627.562,295591000,104371,3.31696e-05,166.312,0.0055165,0.0231768,7.68764e-07,4.86267e-05,0.0395465,8960,4530,5640
469145299,204907355,978,2,f,294982000,0,3259670000,0,0,0,0,0.361353,0,0,0,0,0,0
469145569,204907355,230,3,f,32841000,10726.4,190006000,1865830,0.000326617,173.947,0.0568142,0.0402302,1.31399e-05,0.000831139,0.292284,11500,7340,5600
469145589,204907355,258,3,f,1948870000,50468.3,201007000000,10804200,2.58961e-05,214.079,0.00554381,2.38737,6.18237e-05,0.00391054,0.238398,4910,4900,6460
469145429,204907355,312782632,2,f,65985300,2340.55,6919900000,399259,3.54708e-05,170.583,0.00605073,0.080832,2.86717e-06,0.000181358,0.0487064,9560,3300,10460
469144651,204907355,1107,1,f,338322000,123.562,11923600000,35597.4,3.65222e-07,288.092,0.000105218,0.414444,1.51364e-07,9.57424e-06,0.0179913,12860,5640,5640
469145547,204907355,190,3,f,484006000,620.977,47749200,107029,1.28299e-06,172.355,0.000221131,0.592907,7.60696e-07,4.81164e-05,0.0406961,10940,7200,5610
469145221,204907355,874,2,f,38079900,881.227,2155750000,162795,2.31415e-05,184.737,0.00427509,0.0466479,1.0795e-06,6.8282e-05,0.0480951,9300,3880,7950
469144471,204907355,846,1,f,150758000,0,20732200000,0,0,0,0,0.184679,0,0,0,0,0,0
469144496,204907355,888,1,f,325847000,0,33917500000,0,0,0,0,0.399162,0,0,0,0,0,0
469145036,204907355,577,2,f,212135000,0,44645000000,0,0,0,0,0.259866,0,0,0,0,0,0
469144679,204907355,312782562,1,f,75759300,0,15452800000,0,0,0,0,0.0928051,0,0,0,0,0,0
469143774,204907355,127,1,f,150493000,0,22632000000,0,0,0,0,0.184353,0,0,0,0,0,0
469145018,204907355,536,2,f,542751000,9624080,85676400000,4850430000,0.017732,503.989,8.93675,0.66487,0.0117895,0.745722,0.968887,7130,5160,8550
469143736,204907355,74,1,f,89847900,0,13377700000,0,0,0,0,0.110064,0,0,0,0,0,0
469145390,204907355,1120,2,f,21590100,0,2840210000,0,0,0,0,0.0264479,0,0,0,0,0,0
469145968,204907355,896,3,f,118319000,2782.79,10079800000,771361,2.35193e-05,277.19,0.00651931,0.144941,3.40891e-06,0.000215624,0.148816,6060,4310,7060
469144423,204907355,768,1,f,2430370000,50139.5,87466200000,10214500,2.06304e-05,203.722,0.00420285,2.97721,6.14208e-05,0.00388506,0.245174,6570,2130,3540
469144491,204907355,879,1,f,1483510000,1481.8,171151000000,244731,9.98843e-07,165.159,0.000164967,1.8173,1.8152e-06,0.000114817,0.0249326,9160,440,4970
469144879,204907355,301,2,f,312273000,12366400,22208300000,4836500000,0.0396013,391.099,15.488,0.382535,0.0151489,0.958215,0.983272,7150,5390,8430
469143830,204907355,171,1,f,224277000,28055.4,39062300000,4874540,0.000125092,173.747,0.0217344,0.27474,3.43679e-05,0.00217387,0.265162,2090,2250,5240
469144335,204907355,634,1,f,109252000,6676.91,9106000000,2754060,6.11148e-05,412.475,0.0252084,0.133834,8.17921e-06,0.000517361,0.223475,7790,3370,5140
469145620,204907355,311,3,f,571750000,825115,67537000000,194909000,0.00144314,236.221,0.340899,0.700394,0.00101077,0.0639341,0.721705,7630,5570,8720
469143741,204907355,88,1,f,352210000,0,45502700000,0,0,0,0,0.431457,0,0,0,0,0,0
469145398,204907355,1139,2,f,102729000,20318.5,14563300000,5995570,0.000197788,295.079,0.0583632,0.125843,2.48902e-05,0.00157438,0.200354,5810,6780,7760
469145171,204907355,794,2,f,714489000,0,23526900,0,0,0,0,0.875249,0,0,0,0,0,0
469145695,204907355,429,3,f,1191180000,0,47173200000,0,0,0,0,1.45919,0,0,0,0,0,0
469145705,204907355,444,3,f,1515540000,73935.5,181546000000,26800200,4.87849e-05,362.481,0.0176836,1.85654,9.05709e-05,0.00572889,0.345648,6070,3860,5470
