id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469083374,286608092,68,1,f,282910000,68066,15528500000,10773000,0.000240593,158.273,0.0380793,0.346564,8.33809e-05,0.0120809,0.46306,2140,3540,5330
469085841,286608092,936,2,f,1693770000,11932.7,210286000000,4736760,7.04504e-06,396.956,0.00279657,2.07487,1.46176e-05,0.00211791,0.279575,11980,1060,6160
469086656,286608092,146,3,f,2306160000,590828,5998210000,76582200,0.000256195,129.618,0.0332076,2.82505,0.000723765,0.104865,0.499403,9070,4540,7340
469085898,286608092,974,2,f,729041000,3153.81,93907100000,557882,4.32597e-06,176.891,0.000765227,0.893076,3.86342e-06,0.000559762,0.11849,3950,3330,8920
469086021,286608092,1008,2,f,537049000,8484.77,21794700000,1233120,1.57989e-05,145.334,0.00229611,0.657885,1.03938e-05,0.00150594,0.214634,9060,3630,8280
469084377,286608092,903,1,f,41083200,0,216646000,0,0,0,0,0.0503269,0,0,0,0,0,0
469084352,286608092,886,1,f,2162850000,116839,248221000000,21700500,5.4021e-05,185.73,0.0100333,2.64949,0.000143128,0.0207375,0.544465,7390,590,5560
469086640,286608092,138,3,f,2165960000,1008.48,85051500000,192910,4.65604e-07,191.288,8.90643e-05,2.65331,1.23539e-06,0.000178993,0.0220113,8020,3310,7580
469083814,286608092,413,1,f,108280000,0,524857,0,0,0,0,0.132643,0,0,0,0,0,0
469084905,286608092,157,2,f,301972000,4696,10560900000,742139,1.55511e-05,158.036,0.00245764,0.369916,5.75261e-06,0.000833482,0.0771473,7260,7220,6100
469085667,286608092,765,2,f,27959400,2812.43,132855000,419509,0.00010059,149.162,0.0150042,0.0342503,3.44523e-06,0.000499171,0.135071,11180,5430,7160
469084512,286608092,989,1,f,229818000,0,1947010000,0,0,0,0,0.281527,0,0,0,0,0,0
469084788,286608092,15,2,f,120984000,6695.23,11220400000,1222070,5.53397e-05,182.528,0.0101011,0.148206,8.20166e-06,0.00118832,0.0622487,5700,4240,6110
469085024,286608092,255,2,f,183545000,32522.7,20563100000,6769780,0.000177192,208.155,0.0368835,0.224843,3.98403e-05,0.00577238,0.192456,5790,3800,6690
469083479,286608092,163,1,f,234126000,4416.01,14060200000,592840,1.88617e-05,134.248,0.00253214,0.286804,5.40961e-06,0.000783786,0.0927701,5660,5420,1660
469083460,286608092,149,1,f,181114000,8975.03,10318900000,1754380,4.95545e-05,195.473,0.00968658,0.221865,1.09944e-05,0.00159296,0.112892,6100,3520,5420
469087058,286608092,390,3,f,52097400,0,2192350000,0,0,0,0,0.0638193,0,0,0,0,0,0
469083334,286608092,31,1,f,2083250000,32314.6,259481000000,5014960,1.55116e-05,155.192,0.00240727,2.55199,3.95854e-05,0.00573543,0.229769,2530,1980,5340
469088093,286608092,1081,3,f,85249800,0,3314120000,0,0,0,0,0.104431,0,0,0,0,0,0
469083695,286608092,314,1,f,98857800,1420.72,5168660000,199976,1.43713e-05,140.757,0.00202287,0.121101,1.74038e-06,0.00025216,0.0280315,5940,4670,1650
469084880,286608092,122,2,f,58049100,0,84890500,0,0,0,0,0.0711101,0,0,0,0,0,0
469085490,286608092,620,2,f,108053000,0,10999600000,0,0,0,0,0.132365,0,0,0,0,0,0
469086412,286608092,10,3,f,2433980000,257870,154398000000,47298700,0.000105946,183.421,0.0194327,2.98162,0.00031589,0.0457686,0.52692,8730,2830,3860
469086933,286608092,319,3,f,975296000,3547.68,77566700000,481368,3.63754e-06,135.685,0.000493561,1.19474,4.34591e-06,0.000629669,0.0468751,5960,6580,8310
469087783,286608092,805,3,f,156832000,16747.5,15538100000,2566380,0.000106786,153.239,0.0163639,0.192119,2.05157e-05,0.00297248,0.107337,9550,540,7040
469084500,286608092,981,1,f,245295000,141394,38006800000,35465900,0.000576425,250.83,0.144585,0.300486,0.000173208,0.0250957,0.298548,6890,930,2510
469085223,286608092,374,2,f,95621400,31476.3,1465980000,6625000,0.000329176,210.476,0.0692836,0.117136,3.85584e-05,0.00558664,0.30351,8850,4670,7120
469088242,286608092,312782570,3,f,12999600,0,695033000,0,0,0,0,0.0159245,0,0,0,0,0,0
469084782,286608092,10,2,f,1216990000,21412.8,81091300000,3528730,1.75949e-05,164.796,0.00289956,1.49081,2.62307e-05,0.0038005,0.283174,8640,2550,7520
469085637,286608092,731,2,f,458226000,10381.9,43710400000,1395140,2.26568e-05,134.381,0.00304465,0.561327,1.27179e-05,0.00184267,0.126937,2390,3320,5990
469083594,286608092,223,1,f,110413000,5707.82,2380690000,813328,5.16953e-05,142.493,0.00736624,0.135256,6.99208e-06,0.00101307,0.125302,7260,7200,5200
469085292,286608092,437,2,f,529204000,0,3390520000,0,0,0,0,0.648276,0,0,0,0,0,0
469087441,286608092,580,3,f,125107000,0,654842000,0,0,0,0,0.153256,0,0,0,0,0,0
469087483,286608092,600,3,f,846533000,209095,105138000000,34875200,0.000247001,166.791,0.0411977,1.037,0.000256141,0.0371117,0.219295,8550,2100,10050
469085008,286608092,243,2,f,75636000,0,3550800000,0,0,0,0,0.0926541,0,0,0,0,0,0
469085668,286608092,767,2,f,1350710000,2529.8,158759000000,384927,1.87294e-06,152.157,0.000284982,1.65462,3.09901e-06,0.000449008,0.0703936,6050,1250,6460
469088047,286608092,1010,3,f,177502000,0,22264000000,0,0,0,0,0.217439,0,0,0,0,0,0
469083416,286608092,117,1,f,128152000,0,7243670,0,0,0,0,0.156986,0,0,0,0,0,0
469083332,286608092,30,1,f,5502600,0,67261600,0,0,0,0,0.00674068,0,0,0,0,0,0
469084536,286608092,1007,1,f,2464120000,10128.8,315242000000,2983810,4.11052e-06,294.587,0.0012109,3.01854,1.24078e-05,0.00179773,0.0633652,10780,2560,3390
469084834,286608092,59,2,f,65549700,10636.5,3440620000,1790810,0.000162266,168.365,0.0273199,0.0802984,1.30297e-05,0.00188784,0.109448,7090,4320,5780
469085012,286608092,247,2,f,3961690000,962695,441793000000,164383000,0.000243001,170.752,0.041493,4.85307,0.0011793,0.170866,0.28829,7680,2880,10700
469083354,286608092,48,1,f,993168000,10301.5,117926000000,1899830,1.03723e-05,184.423,0.0019129,1.21663,1.26193e-05,0.00182838,0.118318,5220,1850,5660
469085540,286608092,657,2,f,894586000,71009,123500000000,13457500,7.93764e-05,189.518,0.0150433,1.09587,8.6986e-05,0.0126032,0.371564,5150,1890,8770
469083677,286608092,298,1,f,150990000,18743.8,2398250000,2538340,0.000124139,135.423,0.0168113,0.184963,2.29612e-05,0.00332679,0.376089,5050,7050,4750
469088245,286608092,312782578,3,f,60625800,144333,5964620000,23921400,0.00238072,165.737,0.394575,0.0742666,0.000176808,0.0256173,0.147526,8850,1710,1540
469085367,286608092,511,2,f,35257500,0,1384620000,0,0,0,0,0.0431904,0,0,0,0,0,0
469085542,286608092,658,2,f,421227000,267.802,968135000,46021.5,6.35766e-07,171.849,0.000109256,0.516003,3.28057e-07,4.75314e-05,0.0242331,10150,4330,7820
469088223,286608092,182305705,3,f,386325000,1931.67,61335100000,409071,5.00012e-06,211.771,0.00105888,0.473248,2.3663e-06,0.000342847,0.168286,5910,2170,2810
469085071,286608092,295,2,f,728604000,0,45421500000,0,0,0,0,0.89254,0,0,0,0,0,0
469085526,286608092,647,2,f,877930000,94121.6,55424700000,16140400,0.000107209,171.485,0.0183846,1.07546,0.000115299,0.0167054,0.175887,7190,7350,8440
469084106,286608092,720,1,f,164333000,0,741850000,0,0,0,0,0.201308,0,0,0,0,0,0
469086909,286608092,301,3,f,638815000,25069.3,10348100000,5072230,3.92435e-05,202.328,0.00794007,0.782548,3.07099e-05,0.00444949,0.206718,7540,5630,3500
469086477,286608092,44,3,f,1542000000,1029.04,121655000000,160088,6.67343e-07,155.57,0.000103819,1.88894,1.26057e-06,0.000182642,0.0467543,3100,4070,5210
469087826,286608092,842,3,f,1365950000,463649,137495000000,85812900,0.000339434,185.081,0.0628229,1.67329,0.00056797,0.0822919,0.437095,9800,1580,4320
469088052,286608092,1017,3,f,10298400000,344542,1084250000000,154861000,3.34559e-05,449.47,0.0150374,12.6155,0.000422063,0.0611518,0.554104,12280,3600,8910
469084950,286608092,196,2,f,95487300,371.132,1559390000,45629.2,3.88671e-06,122.946,0.000477856,0.116972,4.54636e-07,6.58712e-05,0.0240145,1520,3470,6790
469085647,286608092,746,2,f,604155000,9836.06,71642300000,1427640,1.62807e-05,145.143,0.00236303,0.74009,1.20492e-05,0.00174578,0.0987037,2400,3310,5940
469087699,286608092,728,3,f,6341410000,344143,66929000000,71708000,5.42692e-05,208.367,0.0113079,7.76823,0.000421576,0.0610811,0.974725,11230,3870,8190
469084630,286608092,1081,1,f,42624900,0,1587620000,0,0,0,0,0.0522155,0,0,0,0,0,0
469087122,286608092,429,3,f,1191180000,0,8948430000,0,0,0,0,1.45919,0,0,0,0,0,0
469084711,286608092,182305709,1,f,152978000,31413.6,17001400000,6507360,0.000205347,207.151,0.0425378,0.187399,3.84817e-05,0.00557552,0.248347,5920,2170,2840
469085409,286608092,557,2,f,19995300,18158.5,976409000,2946080,0.000908138,162.243,0.147339,0.0244942,2.22441e-05,0.0032229,0.23072,7850,6410,6700
469087400,286608092,549,3,f,18896600000,15474100,817616000000,3542410000,0.000818884,228.925,0.187463,23.1483,0.0189558,2.74646,0.76539,6700,4690,4820
469084421,286608092,931,1,f,428795000,35970.3,4794490000,7096970,8.3887e-05,197.301,0.016551,0.525274,4.40636e-05,0.00638428,0.649974,8970,6560,5230
469083418,286608092,118,1,f,46583100,2246.95,1263380000,409874,4.82354e-05,182.413,0.00879877,0.0570643,2.75252e-06,0.000398806,0.0727459,6960,5890,5650
469084132,286608092,750,1,f,31295700,0,1943850000,0,0,0,0,0.0383372,0,0,0,0,0,0
469087718,286608092,752,3,f,1918360000,4055610,1286410000,452278000,0.0021141,111.519,0.235762,2.35,0.00496812,0.719819,0.66259,10600,4220,7060
469084003,286608092,608,1,f,71441100,0,3452270000,0,0,0,0,0.0875153,0,0,0,0,0,0
469083848,286608092,445,1,f,231073000,0,387270000,0,0,0,0,0.283065,0,0,0,0,0,0
469084600,286608092,1052,1,f,207492000,40.708,721996000,2150.37,1.9619e-07,52.8242,1.03636e-05,0.254178,4.98673e-08,7.22516e-06,0.00793301,9340,4280,4640
469083632,286608092,255,1,f,183545000,67125.5,21979500000,14478000,0.000365716,215.685,0.0788796,0.224843,8.22287e-05,0.0119139,0.14708,5900,3600,4460
469085251,286608092,397,2,f,29430900,0,53341900,0,0,0,0,0.0360529,0,0,0,0,0,0
469085659,286608092,755,2,f,232628000,5842.02,19923900000,860437,2.51132e-05,147.284,0.00369878,0.284969,7.15647e-06,0.00103689,0.081245,8150,3340,10770
469083710,286608092,325,1,f,14029200,0,371946000,0,0,0,0,0.0171858,0,0,0,0,0,0
469085708,286608092,832,2,f,504597000,93365.3,885220000,10675000,0.000185029,114.336,0.0211555,0.618131,0.000114372,0.0165712,0.34474,9730,4360,5950
469086859,286608092,271,3,f,83878200,0,1418600000,0,0,0,0,0.102751,0,0,0,0,0,0
469084654,286608092,1099,1,f,1510450000,41171.6,24159700000,6976000,2.72578e-05,169.437,0.00461849,1.8503,5.04352e-05,0.00730744,0.141522,7710,4570,2140
469084082,286608092,688,1,f,98005900000,15606100,9531960000000,2765130000,0.000159237,177.182,0.0282139,120.057,0.0191175,2.76989,0.627781,8880,2850,3470
469086041,286608092,1016,2,f,1723400000,943715,20549200000,178497000,0.000547588,189.143,0.103573,2.11117,0.00115605,0.167497,0.432037,650,5860,6090
469086610,286608092,126,3,f,123412000,5277.83,3124290000,828816,4.27661e-05,157.037,0.00671587,0.151179,6.46535e-06,0.000936749,0.0641238,7830,6650,5860
469083742,286608092,348,1,f,578582000,262150,14844400000,42587000,0.000453091,162.453,0.0736058,0.708763,0.000321134,0.0465284,0.459748,8720,4460,4080
469085196,286608092,351,2,f,670962000,7817.83,44011800000,1235500,1.16517e-05,158.036,0.00184138,0.821928,9.57684e-06,0.00138757,0.0723283,5660,4210,6510
469083840,286608092,440,1,f,84699900,0,3597940000,0,0,0,0,0.103757,0,0,0,0,0,0
469086758,286608092,202,3,f,1221830000,0,23307800000,0,0,0,0,1.49674,0,0,0,0,0,0
469085996,286608092,997,2,f,224227000000,43369200,14167400000000,23578600000,0.000193417,543.672,0.105155,274.678,0.0531272,7.69749,1,11220,4000,8100
469086263,286608092,1128,2,f,237541000,31234.7,35825000000,7372450,0.000131492,236.034,0.0310366,0.290987,3.82625e-05,0.00554377,0.266616,6320,1250,7200
469085457,286608092,598,2,f,36933300,0,1074380000,0,0,0,0,0.0452433,0,0,0,0,0,0
469086276,286608092,10703,2,f,1805030000,145458,151622000000,25758800,8.05846e-05,177.087,0.0142705,2.21116,0.000178186,0.0258169,0.367037,9080,3830,8380
469087779,286608092,803,3,f,9252310000,1392710,305406000000,241348000,0.000150526,173.294,0.0260852,11.3341,0.00170607,0.247189,0.635632,5380,7140,6810
469085405,286608092,549,2,f,9448300000,1236380,415125000000,254079000,0.000130858,205.502,0.0268915,11.5742,0.00151457,0.219442,0.586988,7080,4550,5990
469083691,286608092,311,1,f,285875000,3699.85,17280500000,612298,1.29422e-05,165.493,0.00214184,0.350197,4.53231e-06,0.000656676,0.0725057,6910,6190,2250
469085341,286608092,483,2,f,134189000,133720,4652690000,25758400,0.000996506,192.629,0.191956,0.164382,0.000163807,0.0237337,0.22272,7130,3060,5760
469088073,286608092,1047,3,f,727987000,27838.4,138786000000,8401150,3.82403e-05,301.783,0.0115403,0.891784,3.4102e-05,0.00494097,0.302612,6510,1510,2700
469088041,286608092,1004,3,f,78892200,0,4079050000,0,0,0,0,0.0966429,0,0,0,0,0,0
469088201,286608092,1127,3,f,590981000,102517,36142900000,14506200,0.000173469,141.5,0.024546,0.723952,0.000125584,0.0181955,0.13436,7750,3800,660
469084876,286608092,118,2,f,46583100,786.062,1172910000,145047,1.68744e-05,184.523,0.00311372,0.0570643,9.62926e-07,0.000139516,0.0609049,7280,5370,5700
469085661,286608092,757,2,f,16888500,15802.9,291724000,2318010,0.000935719,146.682,0.137254,0.0206884,1.93585e-05,0.00280482,0.21826,9720,4520,6090
469084693,286608092,1139,1,f,102729000,0,9810250000,0,0,0,0,0.125843,0,0,0,0,0,0
469087777,286608092,802,3,f,244341000,143201,6434790000,25998900,0.000586072,181.555,0.106404,0.299318,0.000175422,0.0254165,0.181204,6110,3290,5170
469084718,286608092,312782554,1,f,71386200,5509.35,10735600000,1076450,7.71766e-05,195.386,0.0150792,0.0874481,6.74895e-06,0.00097784,0.232322,7270,640,4140
469088207,286608092,1132,3,f,2789200000,1666580,21903300000,328605000,0.000597512,197.173,0.117813,3.41678,0.00204156,0.295798,0.712597,10510,4290,7090
469084867,286608092,101,2,f,339016000,0,2168650000,0,0,0,0,0.415295,0,0,0,0,0,0
469085383,286608092,527,2,f,203940000,113924,18086300000,17986600,0.000558617,157.882,0.0881955,0.249827,0.000139557,0.0202202,0.238605,7410,2000,10200
469085478,286608092,612,2,f,294221000,0,663630000,0,0,0,0,0.36042,0,0,0,0,0,0
469084740,286608092,312782598,1,f,6194700,29.2658,318788000,4279.54,4.72433e-06,146.23,0.000690839,0.00758851,3.58506e-08,5.19432e-06,0.00509483,9110,2430,2130
469084057,286608092,649,1,f,10369800,0,563208000,0,0,0,0,0.012703,0,0,0,0,0,0
469088116,286608092,1098,3,f,316057000,1478.23,1749140000,295566,4.67709e-06,199.947,0.000935169,0.387169,1.81083e-06,0.000262367,0.107862,12670,5800,6880
469085843,286608092,938,2,f,363824000,820.705,271082000,134925,2.25577e-06,164.401,0.000370851,0.445685,1.00536e-06,0.000145665,0.0396627,11430,6970,6670
469083308,286608092,9,1,f,75424500,73.7091,8991970000,13156.6,9.77257e-07,178.493,0.000174434,0.092395,9.02937e-08,1.30824e-05,0.0259898,7070,1450,3520
469087690,286608092,721,3,f,859154000,179956,120752000000,35259500,0.000209458,195.934,0.0410398,1.05246,0.000220447,0.03194,0.316254,9700,1380,8440
469085091,286608092,311,2,f,285875000,0,16224600000,0,0,0,0,0.350197,0,0,0,0,0,0
469083697,286608092,315,1,f,54958200000,9706640,6460230000000,1733410000,0.000176619,178.58,0.0315406,67.3238,0.0118906,1.72281,0.544465,7390,590,5560
469087183,286608092,460,3,f,32068800,2025.27,571954000,528574,6.31538e-05,260.99,0.0164825,0.0392843,2.48095e-06,0.000359459,0.271404,9880,3740,6490
469087902,286608092,902,3,f,200896000,3453.1,16211600000,516258,1.71885e-05,149.506,0.00256978,0.246098,4.23005e-06,0.000612882,0.0392927,10030,2270,9190
469085504,286608092,630,2,f,214813000,0,19438600000,0,0,0,0,0.263146,0,0,0,0,0,0
469083318,286608092,17,1,f,942571000,295205,74508700000,54574000,0.000313191,184.868,0.0578991,1.15465,0.000361626,0.0523952,0.422576,8630,2950,4430
469084163,286608092,776,1,f,4597310000,83615.6,24091500000,17540500,1.8188e-05,209.775,0.00381538,5.6317,0.000102429,0.0148407,0.175588,4250,3670,5110
469088255,286608092,312782604,3,f,105620000,37018.6,13475900000,7777490,0.000350487,210.097,0.0736363,0.129385,4.53477e-05,0.00657033,0.211294,7240,760,2760
469084836,286608092,62,2,f,480963000,93275.9,742421000,10663900,0.000193936,114.327,0.0221721,0.589179,0.000114263,0.0165553,0.34474,9730,4360,5950
469083800,286608092,397,1,f,29430900,37.3679,38050100,3266.33,1.26968e-06,87.41,0.000110983,0.0360529,4.57757e-08,6.63234e-06,0.0184736,8780,4840,5180
469083932,286608092,534,1,f,73809900,0,627433000,0,0,0,0,0.0904171,0,0,0,0,0,0
469085496,286608092,623,2,f,24168000000,1223880,1338710000000,203085000,5.06405e-05,165.935,0.00840306,29.6059,0.00149926,0.217224,0.635632,5380,7140,6810
469085040,286608092,271,2,f,41939100,0,731422000,0,0,0,0,0.0513754,0,0,0,0,0,0
469087832,286608092,846,3,f,287549000,1211400,10294500000,343401000,0.00421284,283.476,1.19424,0.352247,0.00148396,0.215008,1,11220,4000,8100
469088303,286608092,1009,2,t,5988830,655069,1000890000,623893000,0.109382,952.409,104.176,0.00733632,0.000802459,0.116266,0.974725,11230,3870,8190
469087813,286608092,832,3,f,1009190000,168501,1696960000,19885900,0.000166966,118.016,0.0197048,1.23626,0.000206414,0.0299069,0.34474,9730,4360,5950
469085177,286608092,338,2,f,10008000,38171.1,281943000,10667600,0.00381406,279.467,1.0659,0.0122598,4.67596e-05,0.00677489,0.398234,5780,3620,5800
469085230,286608092,379,2,f,83221200,490.07,146407000,79840.1,5.88876e-06,162.916,0.000959373,0.101946,6.00335e-07,8.69812e-05,0.0637534,12380,7290,5790
469088003,286608092,968,3,f,1131220000,16.1432,97156400000,3769.45,1.42707e-08,233.5,3.3322e-06,1.38574,1.97755e-08,2.86522e-06,0.00472731,12130,4610,4570
469086154,286608092,1070,2,f,727375000,46311.2,121109000000,10795500,6.3669e-05,233.107,0.0148417,0.891034,5.67312e-05,0.00821966,0.45997,6240,2000,8680
469085114,286608092,328,2,f,496158000,823.32,44027200000,126268,1.65939e-06,153.364,0.00025449,0.607794,1.00857e-06,0.000146129,0.0573443,2510,4040,7430
469086659,286608092,147,3,f,14785200,0,401682000,0,0,0,0,0.0181119,0,0,0,0,0,0
469084523,286608092,998,1,f,162446000,580.089,7269970000,81701.5,3.57096e-06,140.843,0.000502944,0.198997,7.10609e-07,0.000102958,0.0193089,5420,5980,3060
469085682,286608092,788,2,f,322566000,71735.8,20804100000,11771100,0.000222391,164.09,0.0364921,0.395144,8.78764e-05,0.0127322,0.205197,7160,7350,8430
469083453,286608092,145,1,f,730563000,3140.6,5981270000,773522,4.29888e-06,246.297,0.0010588,0.89494,3.84724e-06,0.000557418,0.0708632,11860,4850,3840
469085629,286608092,725,2,f,15439500,0,263203000,0,0,0,0,0.0189134,0,0,0,0,0,0
469087645,286608092,688,3,f,196000000000,28344600,18180300000000,20407200000,0.000144615,719.968,0.104118,240.1,0.0347221,5.0308,0.997256,2080,3800,7420
469087809,286608092,830,3,f,436279000,10744.8,35616700000,1962980,2.46284e-05,182.69,0.00449936,0.534441,1.31624e-05,0.00190707,0.134343,7000,5890,5640
469084383,286608092,906,1,f,99201600,0,7264180000,0,0,0,0,0.121522,0,0,0,0,0,0
469085419,286608092,567,2,f,122162000000,13962300,9987080000000,17845100000,0.000114293,1278.09,0.146077,149.649,0.0171038,2.47813,0.997256,2080,3800,7420
469083708,286608092,323,1,f,9696620000,7904970,349073000000,1472060000,0.00081523,186.219,0.151812,11.8784,0.00968359,1.40303,0.692369,9080,4440,5350
469084881,286608092,125,2,f,304674000,1864.72,127409000,294572,6.12038e-06,157.971,0.000966841,0.373226,2.28429e-06,0.000330965,0.047205,6230,6760,7240
469088008,286608092,972,3,f,1580190000,29864.8,171220000000,4385600,1.88994e-05,146.849,0.00277536,1.93574,3.65843e-05,0.00530062,0.262816,2300,2220,5980
469084097,286608092,703,1,f,3635140000,21052.3,223730000000,3325130,5.79134e-06,157.946,0.000914718,4.45305,2.57891e-05,0.00373652,0.0822982,4910,5240,2590
469087854,286608092,863,3,f,379701000,1775.38,269051000,257362,4.67573e-06,144.962,0.000677801,0.465134,2.17484e-06,0.000315107,0.0742463,8810,4840,5180
469088339,286608092,1065,3,t,12824.8,562.316,1294320,122473,0.043846,217.802,9.54975,1.57104e-05,6.88837e-07,9.9804e-05,0.146727,11150,4070,7940
469084155,286608092,771,1,f,8484380000,2518680,55905700000,342223000,0.000296861,135.874,0.0403357,10.3934,0.00308539,0.447035,0.649974,8970,6560,5230
469084564,286608092,1025,1,f,2218930000,4155.34,204703000000,775562,1.87268e-06,186.642,0.000349522,2.71818,5.09029e-06,0.000737521,0.0855071,12150,4400,2020
469083928,286608092,531,1,f,51054300,699.632,1481520000,144888,1.37037e-05,207.092,0.00283792,0.0625415,8.5705e-07,0.000124176,0.031912,7700,2650,5330
469087765,286608092,792,3,f,514742000,3001.61,210036000,447514,5.83128e-06,149.092,0.000869395,0.630559,3.67697e-06,0.000532747,0.123536,7980,4900,4800
469084780,286608092,9,2,f,75424500,0,7100970000,0,0,0,0,0.092395,0,0,0,0,0,0
469087019,286608092,372,3,f,8803800,8640.47,64754800,1996670,0.000981448,231.084,0.226797,0.0107847,1.05846e-05,0.00153358,0.360586,11500,4120,7320
469083344,286608092,39,1,f,1090090000,22013.1,141555000000,3115130,2.01939e-05,141.512,0.00285769,1.33536,2.69661e-05,0.00390705,0.229769,2530,1980,5340
469084356,286608092,889,1,f,371926000,137.34,30829800000,23639.6,3.69267e-07,172.125,6.35601e-05,0.455609,1.68241e-07,2.43761e-05,0.0166111,5920,2180,2780
469088295,286608092,728,2,t,5988830,655069,1000890000,623893000,0.109382,952.409,104.176,0.00733632,0.000802459,0.116266,0.974725,11230,3870,8190
469085554,286608092,670,2,f,160109000,763.594,17238900000,137761,4.76921e-06,180.412,0.000860422,0.196134,9.35403e-07,0.000135528,0.0408017,6790,450,7490
469086079,286608092,1031,2,f,191085000,0,487424000,0,0,0,0,0.234079,0,0,0,0,0,0
469088319,286608092,354,3,t,12824.8,562.316,1294320,122473,0.043846,217.802,9.54975,1.57104e-05,6.88837e-07,9.9804e-05,0.146727,11150,4070,7940
469087669,286608092,702,3,f,786838000,1521.23,133254000000,210572,1.93334e-06,138.423,0.000267618,0.963876,1.8635e-06,0.000269999,0.0556592,5770,2290,2150
469085432,286608092,580,2,f,62553600,0,311893000,0,0,0,0,0.0766282,0,0,0,0,0,0
469085686,286608092,795,2,f,2067420000,303745,76795700000,92352300,0.00014692,304.046,0.0446703,2.53259,0.000372088,0.0539109,0.413699,9850,3830,6190
469088061,286608092,1029,3,f,96202800,8.54879,507355000,813.91,8.88622e-08,95.2075,8.46035e-06,0.117848,1.04723e-08,1.5173e-06,0.00244172,8080,4160,4140
469086627,286608092,132,3,f,18923400,0,545378000,0,0,0,0,0.0231812,0,0,0,0,0,0
469083368,286608092,64,1,f,71051400,18847.5,10107000000,3743880,0.000265265,198.641,0.0526925,0.087038,2.30882e-05,0.00334519,0.0997011,5880,3800,5000
469088017,286608092,977,3,f,270259000,3754.55,14807100000,517528,1.38924e-05,137.84,0.00191493,0.331068,4.59932e-06,0.000666386,0.0561989,6470,4740,1530
469087935,286608092,924,3,f,785259000,311722,1305030000,57086100,0.000396967,183.132,0.0726972,0.961942,0.000381859,0.0553267,0.528685,8640,5460,7570
469083425,286608092,122,1,f,58049100,0,164879000,0,0,0,0,0.0711101,0,0,0,0,0,0
469083764,286608092,368,1,f,36891900,0,1185800000,0,0,0,0,0.0451926,0,0,0,0,0,0
469083962,286608092,574,1,f,320700000,341633,854048000,40897100,0.00106527,119.711,0.127524,0.392857,0.0004185,0.0606355,0.447913,9460,5970,5330
469085028,286608092,258,2,f,974437000,2830.53,44758500000,327043,2.90478e-06,115.541,0.000335622,1.19369,3.4674e-06,0.000502383,0.0643434,3820,5520,5930
469086526,286608092,74,3,f,179696000,4315.13,14038900000,647690,2.40135e-05,150.098,0.00360437,0.220127,5.28603e-06,0.000765881,0.0487529,8930,2110,9320
469086810,286608092,239,3,f,1890610000,147966,179699000000,30993400,7.82638e-05,209.463,0.0163933,2.31599,0.000181258,0.0262621,0.192456,5790,3800,6690
469084140,286608092,755,1,f,232628000,218341,25266100000,33986000,0.000938585,155.656,0.146096,0.284969,0.000267467,0.0387527,0.160727,7690,3400,740
469086865,286608092,274,3,f,647959000,0,42061000000,0,0,0,0,0.793749,0,0,0,0,0,0
469084083,286608092,689,1,f,13762800,4277.55,127617000,577265,0.000310805,134.952,0.0419438,0.0168594,5.24e-06,0.000759212,0.0958649,5260,7000,4900
469084211,286608092,818,1,f,916176000,421.544,10524700000,67368.7,4.60113e-07,159.814,7.35325e-05,1.12232,5.16391e-07,7.48188e-05,0.0194949,6940,4500,2530
469084886,286608092,131,2,f,288920000,2370.01,16007900000,360711,8.203e-06,152.198,0.00124848,0.353927,2.90326e-06,0.000420647,0.044601,7160,5210,9450
469087834,286608092,847,3,f,655142000,545905,95203100000,122933000,0.000833262,225.192,0.187644,0.802549,0.000668734,0.0968913,0.422517,7850,2530,1340
469084274,286608092,864,1,f,2470490000,9159990,74595900000,2054670000,0.00370776,224.31,0.831687,3.02635,0.011221,1.62578,0.76539,6700,4690,4820
469085093,286608092,313,2,f,16405900000,7078050,690652000000,1074730000,0.000431433,151.84,0.0655088,20.0972,0.00867061,1.25626,0.692854,9380,4560,5710
469083711,286608092,326,1,f,204137000,66398.1,114320000,12214500,0.000325262,183.959,0.0598349,0.250068,8.13377e-05,0.0117848,0.523296,9350,4400,5230
469083751,286608092,356,1,f,6447600,0,41048900,0,0,0,0,0.00789831,0,0,0,0,0,0
469084419,286608092,930,1,f,184288000,60842.7,5026920000,11260000,0.000330149,185.067,0.0610997,0.225753,7.45323e-05,0.0107988,0.194118,7410,4280,5060
469088337,286608092,1033,3,t,10402.5,1438,1204740,411015,0.138236,285.825,39.5114,1.2743e-05,1.76155e-06,0.000255226,0.175784,11510,4080,8260
469084099,286608092,705,1,f,5803200,0,91296500,0,0,0,0,0.00710892,0,0,0,0,0,0
469084145,286608092,759,1,f,9589500,1184.98,869831000,179892,0.00012357,151.811,0.0187593,0.0117471,1.4516e-06,0.000210319,0.06598,8840,2620,1270
469086171,286608092,1081,2,f,42624900,0,1726500000,0,0,0,0,0.0522155,0,0,0,0,0,0
469085300,286608092,443,2,f,425837000,0,468250000,0,0,0,0,0.52165,0,0,0,0,0,0
469084025,286608092,622,1,f,37614600,0,1874830000,0,0,0,0,0.0460779,0,0,0,0,0,0
