id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469049245,126843905,571,2,f,474962000,7298.52,64602800000,1769330,1.53665e-05,242.423,0.0037252,0.581829,8.94069e-06,0.000183529,0.137893,7160,3750,5820
469047849,126843905,1132,1,f,1394600000,534797,109502000000,123110000,0.000383476,230.2,0.0882763,1.70839,0.000655126,0.0134481,0.365918,9960,4730,4270
469051306,126843905,247,3,f,7923390000,19826.3,1280410000000,3639320,2.50225e-06,183.56,0.000459313,9.70615,2.42872e-05,0.000498554,0.185523,6930,3240,10680
469046199,126843905,501,1,f,49773600,0,6534210000,0,0,0,0,0.0609727,0,0,0,0,0,0
469049680,126843905,718,2,f,282429000,2938.07,20422000000,767819,1.04029e-05,261.334,0.00271863,0.345976,3.59914e-06,7.3881e-05,0.14955,6800,4890,7200
469050609,126843905,1080,2,f,9941140000,23656.9,1748420000000,4493470,2.37969e-06,189.944,0.000452008,12.1779,2.89797e-05,0.000594878,0.138425,9170,5130,8240
469047147,126843905,911,1,f,3096900,0,91247800,0,0,0,0,0.0037937,0,0,0,0,0,0
469047930,126843905,312782652,1,f,7186500,0,841642000,0,0,0,0,0.00880346,0,0,0,0,0,0
469052570,126843905,786,3,f,125141000,0,13462200000,0,0,0,0,0.153298,0,0,0,0,0,0
469052545,126843905,774,3,f,347546000,0,39359500000,0,0,0,0,0.425744,0,0,0,0,0,0
469048656,126843905,302,2,f,972832000,8461.51,94793300000,1516670,8.69781e-06,179.243,0.00155902,1.19172,1.03654e-05,0.000212774,0.110138,9980,1370,6780
469049248,126843905,573,2,f,54829800,0,10251200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469046797,126843905,788,1,f,322566000,1361.21,39722900000,231887,4.21995e-06,170.353,0.000718881,0.395144,1.66749e-06,3.42292e-05,0.0312031,7680,7220,2800
469049482,126843905,629,2,f,324571000,205577,37316000000,53571600,0.000633381,260.592,0.165054,0.397599,0.000251832,0.00516945,0.372783,6820,4880,7170
469051600,126843905,374,3,f,191243000,22617.6,15734100000,4880880,0.000118267,215.8,0.0255219,0.234272,2.77066e-05,0.000568745,0.271337,8710,4610,7350
469052970,126843905,909,3,f,10326700000,123297,1172870000000,23094300,1.19397e-05,187.306,0.00223638,12.6501,0.000151039,0.00310044,0.188554,10020,4350,10150
469050834,126843905,7,3,f,993148000,986610,71401200000,212813000,0.000993417,215.701,0.214281,1.21661,0.0012086,0.0248094,0.431602,9950,5390,7950
469048051,126843905,46,2,f,121939000,13494.5,6376240000,2503720,0.000110666,185.536,0.0205325,0.149376,1.65308e-05,0.000339335,0.20995,8340,5810,6230
469051459,126843905,315,3,f,109916000000,1473460,15779300000000,292508000,1.34052e-05,198.518,0.00266118,134.648,0.00180499,0.0370517,0.562991,3770,2730,4110
469053707,126843905,136,2,t,59781700,13184800,31429000000,16167700000,0.22055,1226.23,270.445,0.0732326,0.0161514,0.331547,1,11870,6200,6400
469049238,126843905,566,2,f,465023000,3912.11,56114100000,678268,8.41272e-06,173.377,0.00145857,0.569653,4.79233e-06,9.83742e-05,0.123092,8370,6790,9380
469049292,126843905,593,2,f,392532000,5646.82,51978500000,1004180,1.43856e-05,177.832,0.00255822,0.480852,6.91736e-06,0.000141996,0.103775,10030,930,7570
469051963,126843905,531,3,f,102109000,4.73623,9235070000,802.453,4.63843e-08,169.429,7.85882e-06,0.125083,5.80189e-09,1.19098e-07,0.00248949,7920,2780,5610
469047494,126843905,1039,1,f,30308400,0,1544380000,0,0,0,0,0.0371278,0,0,0,0,0,0
469049056,126843905,452,2,f,73296000,97.0402,8519430000,17075.5,1.32395e-06,175.963,0.000232967,0.0897876,1.18874e-07,2.44018e-06,0.0174816,4910,6840,5990
469053404,126843905,1070,3,f,1454750000,0,276510000000,0,0,0,0,1.78207,0,0,0,0,0,0
469047079,126843905,894,1,f,606594000,2450.57,55269300000,400627,4.03989e-06,163.483,0.000660454,0.743077,3.00195e-06,6.16223e-05,0.0677584,9600,880,4790
469047817,126843905,1105,1,f,87523200,0,13101000000,0,0,0,0,0.107216,0,0,0,0,0,0
469049170,126843905,515,2,f,92960100,0,12264300000,0,0,0,0,0.113876,0,0,0,0,0,0
469049509,126843905,648,2,f,2417570000,0,407231000000,0,0,0,0,2.96153,0,0,0,0,0,0
469050257,126843905,942,2,f,1023150000,169.85,133730000000,25630.8,1.66007e-07,150.903,2.50509e-05,1.25336,2.08067e-07,4.27107e-06,0.017319,4730,5430,8590
469052215,126843905,632,3,f,1427610000,113.286,131054000000,27411.9,7.93538e-08,241.971,1.92013e-05,1.74882,1.38775e-07,2.8487e-06,0.0349534,8260,3910,8440
469048702,126843905,319,2,f,487648000,0,75142600000,0,0,0,0,0.597369,0,0,0,0,0,0
469049784,126843905,768,2,f,2430380000,1048.17,72808400000,231636,4.31277e-07,220.991,9.53085e-05,2.97722,1.284e-06,2.63573e-05,0.054919,6280,2310,7370
469046237,126843905,536,1,f,551686000,0,92504100000,0,0,0,0,0.675815,0,0,0,0,0,0
469050552,126843905,1045,2,f,46372500,0,5582850000,0,0,0,0,0.0568063,0,0,0,0,0,0
469051420,126843905,295,3,f,1457210000,0,252401000000,0,0,0,0,1.78508,0,0,0,0,0,0
469046886,126843905,822,1,f,8467720000,109794,1018770000000,21305400,1.29662e-05,194.049,0.00251608,10.373,0.000134498,0.00276089,0.187007,7960,2270,4630
469050828,126843905,4,3,f,5030110000,13271.3,474471000000,2850100,2.63836e-06,214.758,0.000566608,6.16189,1.62573e-05,0.00033372,0.0961336,9820,2090,7230
469049201,126843905,534,2,f,73809900,1736400,7274980000,488751000,0.0235254,281.473,6.62175,0.0904171,0.00212709,0.0436638,0.646447,10190,4640,7460
469045209,126843905,42,1,f,153248000,367.314,12388200000,70553.3,2.39685e-06,192.079,0.000460385,0.187729,4.49959e-07,9.23651e-06,0.0378989,9390,2960,4740
469049593,126843905,688,2,f,97181100000,1106510,13662400000000,194465000,1.13861e-05,175.746,0.00200106,119.047,0.00135548,0.0278245,0.410702,5490,7170,8070
469046973,126843905,851,1,f,289858000,3782.62,28392700000,723646,1.30499e-05,191.308,0.00249656,0.355076,4.63371e-06,9.51181e-05,0.0890743,8360,2230,4360
469048979,126843905,423,2,f,625668000,0,141649000000,0,0,0,0,0.766444,0,0,0,0,0,0
469047825,126843905,1109,1,f,12127500,0,2308110000,0,0,0,0,0.0148562,0,0,0,0,0,0
469049075,126843905,463,2,f,2495940000,393.519,418789000000,74275.3,1.57664e-07,188.746,2.97585e-05,3.05752,4.82061e-07,9.89548e-06,0.0336263,7870,5160,8140
469051489,126843905,329,3,f,5568470000,44526.8,933562000000,8156940,7.99624e-06,183.192,0.00146484,6.82138,5.45454e-05,0.00111968,0.147236,6980,830,2670
469048706,126843905,320,2,f,1029770000,32990.2,143046000000,6687900,3.20365e-05,202.724,0.00649457,1.26147,4.04131e-05,0.000829576,0.268016,6610,370,6810
469052131,126843905,607,3,f,1207440000,38989,99940500000,9728390,3.22905e-05,249.516,0.00805702,1.47912,4.77615e-05,0.000980421,0.21879,11590,5390,8160
469052817,126843905,844,3,f,3427570000,36008.5,384703000000,13761200,1.05056e-05,382.165,0.00401486,4.19877,4.41105e-05,0.000905474,0.562991,3770,2730,4110
469046250,126843905,556,1,f,232503000,0,32415500000,0,0,0,0,0.284817,0,0,0,0,0,0
469048408,126843905,202,2,f,610916000,2360510,67238500000,909552000,0.00386388,385.321,1.48883,0.748371,0.00289162,0.0593575,0.770878,11730,4820,6520
469050145,126843905,907,2,f,118958000,241879,14078300000,74484800,0.00203331,307.942,0.626142,0.145724,0.000296302,0.00608232,0.444304,7080,4230,6490
469052139,126843905,609,3,f,47633400,16434.4,6309430000,7257350,0.000345018,441.596,0.152358,0.0583509,2.01321e-05,0.00041326,0.362766,7520,4050,5800
469049817,126843905,781,2,f,11709000,0,1271500000,0,0,0,0,0.0143435,0,0,0,0,0,0
469051063,126843905,138,3,f,2165960000,71237.6,170567000000,19470200,3.28896e-05,273.314,0.00898917,2.65331,8.72661e-05,0.00179135,0.307176,7560,3660,4310
469046692,126843905,746,1,f,604155000,1383.93,116182000000,221949,2.29068e-06,160.376,0.000367371,0.74009,1.69531e-06,3.48004e-05,0.0650517,2220,3630,5590
469048055,126843905,48,2,f,993168000,803.148,145136000000,210552,8.08673e-07,262.158,0.000212,1.21663,9.83857e-07,2.0196e-05,0.0517285,5440,2240,5730
469047157,126843905,914,1,f,1363500,0,234619000,0,0,0,0,0.00167029,0,0,0,0,0,0
469048637,126843905,295,2,f,728604000,0,124244000000,0,0,0,0,0.89254,0,0,0,0,0,0
469050187,126843905,920,2,f,1760560000,144969,309546000000,41152100,8.23422e-05,283.869,0.0233744,2.15669,0.000177587,0.0036454,0.460758,10820,3680,7270
469048854,126843905,369,2,f,1622480000,12029.5,264278000000,2309290,7.41423e-06,191.969,0.00142331,1.98754,1.47361e-05,0.000302494,0.122355,5330,1130,8340
469053702,126843905,8,2,t,170489000,39767600,96779800000,53817600000,0.233257,1353.3,315.667,0.208848,0.0487153,1,1,11880,6150,6230
469052824,126843905,847,3,f,655142000,0,123965000000,0,0,0,0,0.802549,0,0,0,0,0,0
469048193,126843905,118,2,f,46583100,0,3824330000,0,0,0,0,0.0570643,0,0,0,0,0,0
469050064,126843905,879,2,f,1548400000,5525.33,135682000000,969172,3.56842e-06,175.405,0.000625921,1.89678,6.76853e-06,0.00013894,0.101856,9120,380,6540
469050636,126843905,1093,2,f,1393020000,13767900,70530100000,2671440000,0.0098835,194.035,1.91774,1.70645,0.0168656,0.346208,0.747473,10080,4680,6820
469053798,126843905,1048,3,t,96398300,24058100,59410100000,35219700000,0.24957,1463.94,365.356,0.118088,0.0294712,0.604968,1,11880,6150,6230
469049183,126843905,525,2,f,90906300,63.6069,9796340000,11096.1,6.99697e-07,174.448,0.00012206,0.11136,7.79184e-08,1.59946e-06,0.0109773,8160,6050,6450
469050890,126843905,36,3,f,388087000,174225,49972300000,33540000,0.000448933,192.51,0.0864239,0.475407,0.000213426,0.00438108,0.358924,4430,4570,1610
469050115,126843905,900,2,f,395041000,0,8311220000,0,0,0,0,0.483925,0,0,0,0,0,0
469046615,126843905,704,1,f,215940000,87746.6,33804100000,21271000,0.000406348,242.413,0.0985042,0.264526,0.00010749,0.00220649,0.294137,4370,5070,1810
469049254,126843905,575,2,f,108296000,27788.1,9838690000,7790730,0.000256593,280.363,0.0719392,0.132663,3.40404e-05,0.000698761,0.264887,7270,4170,6490
469046934,126843905,840,1,f,2414670000,145449,103663000000,26383400,6.02357e-05,181.392,0.0109263,2.95797,0.000178175,0.00365748,0.234097,4530,6230,2480
469046605,126843905,701,1,f,1111910000,1743850,86305100000,399891000,0.00156834,229.315,0.359644,1.36209,0.00213622,0.0438511,0.501002,11850,4940,4590
469047210,126843905,930,1,f,184288000,99037.7,15140700000,26413200,0.000537406,266.699,0.143325,0.225753,0.000121321,0.00249041,0.569295,7340,4340,4830
469045539,126843905,260,1,f,73823400,7680.42,9187790000,1142300,0.000104038,148.729,0.0154734,0.0904337,9.40851e-06,0.000193133,0.129397,5780,7200,3710
469045358,126843905,155,1,f,479705000,0,57711800000,0,0,0,0,0.587639,0,0,0,0,0,0
469052156,126843905,613,3,f,304970000,0,53769400000,0,0,0,0,0.373589,0,0,0,0,0,0
469046329,126843905,600,1,f,423266000,0,73664600000,0,0,0,0,0.518501,0,0,0,0,0,0
469047874,126843905,312782550,1,f,38745000,0,5293260000,0,0,0,0,0.0474626,0,0,0,0,0,0
469049716,126843905,733,2,f,721998000,9891.98,64684800000,2657880,1.37008e-05,268.69,0.00368128,0.884448,1.21177e-05,0.000248745,0.196649,6780,4770,7120
469047975,126843905,15,2,f,120984000,0,18056700000,0,0,0,0,0.148206,0,0,0,0,0,0
469049911,126843905,821,2,f,928392000,294.624,137499000000,49686.3,3.17349e-07,168.643,5.35187e-05,1.13728,3.60915e-07,7.40865e-06,0.0141322,9980,960,7980
469046579,126843905,694,1,f,277589000,0,45149100000,0,0,0,0,0.340046,0,0,0,0,0,0
469046842,126843905,804,1,f,25382700,229.043,2192680000,64211,9.02358e-06,280.345,0.00252971,0.0310938,2.80578e-07,5.75953e-06,0.0301057,7590,5050,4620
469049789,126843905,771,2,f,8484380000,30321500,483658000000,6567950000,0.0035738,216.611,0.774123,10.3934,0.0371438,0.762467,0.747473,10080,4680,6820
469045367,126843905,158,1,f,23634000,0,630537000,0,0,0,0,0.0289516,0,0,0,0,0,0
469051972,126843905,534,3,f,147620000,1921880,12791100000,531530000,0.0130191,276.568,3.60067,0.180834,0.0023543,0.0483278,0.646447,10190,4640,7460
469052296,126843905,662,3,f,63788400,0,6343240000,0,0,0,0,0.0781408,0,0,0,0,0,0
469053333,126843905,1039,3,f,60616800,0,3154330000,0,0,0,0,0.0742556,0,0,0,0,0,0
469047285,126843905,952,1,f,817575000,0,106366000000,0,0,0,0,1.00153,0,0,0,0,0,0
469045181,126843905,19,1,f,11583900,0,1132460000,0,0,0,0,0.0141903,0,0,0,0,0,0
469053661,126843905,312782616,3,f,276041000,0,53423700000,0,0,0,0,0.33815,0,0,0,0,0,0
469050755,126843905,312782566,2,f,44199000,0,6078610000,0,0,0,0,0.0541438,0,0,0,0,0,0
469051937,126843905,520,3,f,433427000,0,61075500000,0,0,0,0,0.530949,0,0,0,0,0,0
469048086,126843905,64,2,f,71051400,0,11320900000,0,0,0,0,0.087038,0,0,0,0,0,0
469051290,126843905,239,3,f,1890610000,4332.97,250567000000,1091030,2.29184e-06,251.798,0.000577082,2.31599,5.30789e-06,0.000108957,0.196455,6400,4240,6170
469048849,126843905,368,2,f,36891900,0,4626430000,0,0,0,0,0.0451926,0,0,0,0,0,0
469046229,126843905,530,1,f,33043500,0,1472990000,0,0,0,0,0.0404783,0,0,0,0,0,0
469052321,126843905,672,3,f,22883400000,8638.55,3315230000000,1584230,3.77503e-07,183.391,6.92308e-05,28.0321,1.05822e-05,0.000217226,0.121556,4680,3380,4080
469045355,126843905,154,1,f,79315200,517174,6852390000,108254000,0.00652049,209.318,1.36485,0.0971611,0.000633538,0.0130049,0.508083,11820,5470,5220
469047113,126843905,903,1,f,41083200,0,2345920000,0,0,0,0,0.0503269,0,0,0,0,0,0
469048393,126843905,194,2,f,1533550000,13929.1,132310000000,3622440,9.08289e-06,260.063,0.00236213,1.8786,1.70631e-05,0.000350261,0.233644,7490,5120,6250
469045264,126843905,105,1,f,66310200,678.588,3248930000,110565,1.02335e-05,162.933,0.00166738,0.08123,8.31271e-07,1.70639e-05,0.0578236,10420,6900,4760
469046212,126843905,514,1,f,12478500,0,315421000,0,0,0,0,0.0152862,0,0,0,0,0,0
469048506,126843905,239,2,f,945303000,2122.24,124520000000,665955,2.24504e-06,313.798,0.000704488,1.158,2.59974e-06,5.3366e-05,0.196455,6400,4240,6170
469050576,126843905,1058,2,f,218434000,0,34381100000,0,0,0,0,0.267581,0,0,0,0,0,0
469052414,126843905,702,3,f,786838000,0,151314000000,0,0,0,0,0.963876,0,0,0,0,0,0
469051138,126843905,177,3,f,19591200,1066150,2157970000,256067000,0.0544198,240.179,13.0705,0.0239992,0.00130603,0.0268095,0.509173,11970,5530,6000
469046239,126843905,540,1,f,205690000,2612.58,19631000000,474333,1.27016e-05,181.557,0.00230606,0.25197,3.20041e-06,6.56962e-05,0.0413302,8500,4160,610
469051167,126843905,190,3,f,484006000,985.15,2236380000,155806,2.03541e-06,158.155,0.00032191,0.592907,1.20681e-06,2.47727e-05,0.0407949,11890,7480,5250
469046161,126843905,467,1,f,1463260000,5828.21,181098000000,1202970,3.98304e-06,206.404,0.000822117,1.79249,7.13955e-06,0.000146557,0.22639,8130,6150,4770
469048602,126843905,280,2,f,16072200,42078,1685040000,12972600,0.00261806,308.299,0.807144,0.0196884,5.15456e-05,0.0010581,0.249502,10760,4430,6510
469045506,126843905,242,1,f,1267290000,6271.15,139866000000,1546030,4.94846e-06,246.53,0.00121994,1.55243,7.68216e-06,0.000157695,0.169733,4450,4510,5530
469049813,126843905,780,2,f,141285000,431.825,19378100000,61769,3.05642e-06,143.042,0.000437195,0.173074,5.28986e-07,1.08587e-05,0.0649579,7440,5900,7590
469048498,126843905,237,2,f,4479300,86.5141,210732000,15381.3,1.93142e-05,177.79,0.00343386,0.00548714,1.0598e-07,2.17549e-06,0.0170268,12900,5440,6080
469049296,126843905,595,2,f,77428800,2078.83,3414430000,474998,2.68482e-05,228.493,0.00613464,0.0948503,2.54656e-06,5.22744e-05,0.0896241,7590,4160,6200
469050183,126843905,919,2,f,158422000,0,18937800000,0,0,0,0,0.194066,0,0,0,0,0,0
469053239,126843905,1007,3,f,4928230000,611957,831168000000,233035000,0.000124174,380.803,0.0472857,6.03708,0.000749647,0.0153883,0.414119,10620,2740,8760
469053758,126843905,136,3,t,59781700,13184800,31429000000,16167700000,0.22055,1226.23,270.445,0.0732326,0.0161514,0.331547,1,11870,6200,6400
469046210,126843905,512,1,f,23842600000,1530040,3668490000000,548537000,6.41726e-05,358.511,0.0230066,29.2072,0.0018743,0.0384746,0.70425,12690,2270,5030
469048718,126843905,323,2,f,9696620000,7219070,818323000000,1416850000,0.000744493,196.265,0.146118,11.8784,0.00884336,0.181531,0.689842,8980,3670,6420
469048348,126843905,171,2,f,224277000,223.465,31435300000,4411.44,9.96378e-07,19.7411,1.96696e-05,0.27474,2.73745e-07,5.61927e-06,0.0314456,3720,3670,5710
469052275,126843905,654,3,f,452430000,0,91030000000,0,0,0,0,0.554227,0,0,0,0,0,0
469047700,126843905,1057,1,f,1333360000,79724.4,200658000000,18154800,5.9792e-05,227.72,0.0136158,1.63337,9.76624e-05,0.00200476,0.358924,4430,4570,1610
469046967,126843905,849,1,f,19242000,0,2174150000,0,0,0,0,0.0235715,0,0,0,0,0,0
469050666,126843905,1107,2,f,338322000,16204300,26680800000,3599630000,0.0478961,222.141,10.6397,0.414444,0.0198503,0.407475,0.676497,12890,6290,6380
469048549,126843905,257,2,f,81564300,0,9020490000,0,0,0,0,0.0999163,0,0,0,0,0,0
469052013,126843905,564,3,f,554479000,0,56677800000,0,0,0,0,0.679237,0,0,0,0,0,0
469053272,126843905,1017,3,f,10298400000,2931160,1469190000000,1079940000,0.000284623,368.434,0.104865,12.6155,0.00359067,0.0737072,0.594516,11040,3270,8920
469045336,126843905,145,1,f,730563000,119125,21994800000,27829600,0.000163059,233.618,0.0380934,0.89494,0.000145928,0.00299552,0.279443,12200,5270,3170
469051447,126843905,310,3,f,235854000,0,12071700000,0,0,0,0,0.288921,0,0,0,0,0,0
469053180,126843905,987,3,f,5452220000,23426600,336634000000,4746330000,0.0042967,202.604,0.870531,6.67897,0.0286976,0.589087,0.747473,10080,4680,6820
469048447,126843905,215,2,f,517904000,487422,43464100000,101507000,0.000941144,208.252,0.195995,0.634433,0.000597092,0.0122568,0.537849,8040,3680,7040
469046111,126843905,440,1,f,84699900,0,7570810000,0,0,0,0,0.103757,0,0,0,0,0,0
469052478,126843905,731,3,f,916452000,3058.64,137815000000,12721,3.33748e-06,4.15905,1.38807e-05,1.12265,3.74684e-06,7.6913e-05,0.172474,2220,2970,5670
469049133,126843905,493,2,f,3723120000,45641.4,617394000000,7808330,1.22589e-05,171.08,0.00209725,4.56082,5.59107e-05,0.0011477,0.289255,5350,7140,8200
469048281,126843905,148,2,f,91593900,0,14726000000,0,0,0,0,0.112203,0,0,0,0,0,0
469050339,126843905,968,2,f,565609000,330288,91548400000,160779000,0.000583951,486.784,0.284258,0.692871,0.000404603,0.00830545,0.649252,11890,4480,6240
469045227,126843905,63,1,f,21027600,0,3527400000,0,0,0,0,0.0257588,0,0,0,0,0,0
469052637,126843905,822,3,f,16935400000,308536,2099660000000,60230400,1.82184e-05,195.214,0.00355647,20.7459,0.000377956,0.00775847,0.249031,9160,2640,7810
469051483,126843905,326,3,f,408274000,209604,6369450000,20179800,0.000513391,96.2756,0.049427,0.500136,0.000256765,0.00527072,0.526167,9890,4050,6580
469050934,126843905,88,3,f,704419000,1392.04,102444000000,323516,1.97615e-06,232.404,0.000459266,0.862914,1.70525e-06,3.50043e-05,0.0785834,6410,6650,4950
469052263,126843905,649,3,f,20739600,0,2231830000,0,0,0,0,0.025406,0,0,0,0,0,0
469046664,126843905,726,1,f,2878040000,62662.5,390688000000,12653600,2.17726e-05,201.932,0.00439659,3.5256,7.67615e-05,0.00157572,0.152227,7530,2610,4640
469046668,126843905,728,1,f,3173700000,116663,114197000000,33676900,3.67592e-05,288.67,0.0106113,3.88778,0.000142912,0.00293361,0.355953,11860,3090,5380
469048987,126843905,427,2,f,281031000,0,33206000000,0,0,0,0,0.344263,0,0,0,0,0,0
469048401,126843905,197,2,f,4877100,560.559,316616000,101707,0.000114937,181.439,0.020854,0.00597445,6.86685e-07,1.40959e-05,0.0369238,9050,4070,5720
469050706,126843905,1132,2,f,1394600000,2398480,96694900000,591471000,0.00171983,246.602,0.424114,1.70839,0.00293814,0.0603124,0.556649,10050,4270,6660
469045229,126843905,64,1,f,71051400,0,12470500000,0,0,0,0,0.087038,0,0,0,0,0,0
469049987,126843905,847,2,f,327571000,0,60596200000,0,0,0,0,0.401275,0,0,0,0,0,0
469053465,126843905,1097,3,f,14967200000,3168250,1547560000000,576684000,0.00021168,182.02,0.0385299,18.3348,0.0038811,0.079669,0.578004,6710,6670,4210
469048081,126843905,63,2,f,21027600,0,3348410000,0,0,0,0,0.0257588,0,0,0,0,0,0
469045259,126843905,100,1,f,158861000,23445.9,20890600000,4422540,0.000147588,188.627,0.0278391,0.194604,2.87212e-05,0.000589573,0.189048,8450,5610,5380
469046204,126843905,507,1,f,6481920000,19988,704402000000,3684270,3.08366e-06,184.324,0.000568391,7.94035,2.44853e-05,0.000502621,0.118441,420,5570,4920
469046246,126843905,545,1,f,6943500,0,606278000,0,0,0,0,0.00850579,0,0,0,0,0,0
469050015,126843905,857,2,f,216560000,0,27196900000,0,0,0,0,0.265286,0,0,0,0,0,0
469053148,126843905,975,3,f,30004200,38455.5,2543920000,9468010,0.00128167,246.207,0.315556,0.0367551,4.7108e-05,0.000967006,0.22761,8770,3890,5680
469046732,126843905,763,1,f,5356800,0,376361000,0,0,0,0,0.00656208,0,0,0,0,0,0
469050822,126843905,1,3,f,26553600,404.337,1921510000,63227.6,1.52272e-05,156.374,0.00238113,0.0325282,4.95312e-07,1.01675e-05,0.0209818,7920,6510,5070
469045400,126843905,178,1,f,181889000,38.1513,12604700000,5765.24,2.0975e-07,151.115,3.16965e-05,0.222814,4.67354e-08,9.59357e-07,0.004628,6840,3130,3480
469045638,126843905,315,1,f,54958200000,937983,7990410000000,200897000,1.70672e-05,214.18,0.00365545,67.3238,0.00114903,0.0235866,0.562991,3770,2730,4110
469048899,126843905,385,2,f,3329310000,5941.45,486969000000,1053870,1.78459e-06,177.376,0.000316543,4.0784,7.27827e-06,0.000149404,0.103775,10030,930,7570
469048096,126843905,68,2,f,282910000,970.555,31130500000,165163,3.43062e-06,170.174,0.000583801,0.346564,1.18893e-06,2.44057e-05,0.0375597,2090,3370,5870
469048772,126843905,339,2,f,3646500000,88799,324176000000,22949900,2.43519e-05,258.447,0.00629368,4.46696,0.000108779,0.00223295,0.441152,10430,4100,6660
469051557,126843905,358,3,f,69512400,341817,4911610000,66235500,0.00491736,193.775,0.952859,0.0851527,0.000418726,0.00859537,0.47039,10160,4170,6480
469049762,126843905,757,2,f,16888500,0,1135490000,0,0,0,0,0.0206884,0,0,0,0,0,0
469052833,126843905,849,3,f,38484000,0,4172270000,0,0,0,0,0.0471429,0,0,0,0,0,0
469051272,126843905,234,3,f,206626000,0,32738900000,0,0,0,0,0.253116,0,0,0,0,0,0
469050403,126843905,988,2,f,283139000,0,43233500000,0,0,0,0,0.346845,0,0,0,0,0,0
469049444,126843905,604,2,f,61013700,508.189,5004510000,115333,8.3291e-06,226.948,0.00189028,0.0747418,6.22532e-07,1.2779e-05,0.0538298,10560,4900,6390
469049609,126843905,693,2,f,210049000,0.132465,27230000000,25.8604,6.30637e-10,195.225,1.23116e-07,0.25731,1.62269e-10,3.33097e-09,0.000142985,7280,7140,6340
469046170,126843905,475,1,f,211748000,23136.9,15777500000,4607030,0.000109266,199.12,0.0217571,0.259392,2.83428e-05,0.000581804,0.25681,9040,3530,3270
469045632,126843905,313,1,f,16405900000,3106410,1416090000000,526019000,0.000189347,169.334,0.0320628,20.0972,0.00380535,0.078114,0.50149,9040,4080,5080
469052553,126843905,778,3,f,1856260000,2.01974,286394000000,376.951,1.08807e-09,186.633,2.0307e-07,2.27392,2.47418e-09,5.07886e-08,0.000977218,10010,1130,3850
469050119,126843905,901,2,f,748228000,29306,2564300000,6211490,3.91672e-05,211.953,0.00830161,0.916579,3.58998e-05,0.00073693,0.242337,10420,4150,6680
469050924,126843905,67,3,f,49305600,10642.9,3159480000,1206910,0.000215857,113.4,0.0244781,0.0603994,1.30376e-05,0.000267628,0.156509,8220,4120,6050
469052895,126843905,878,3,f,692001000,234450,86245300000,40591800,0.0003388,173.136,0.0586585,0.847701,0.000287202,0.00589551,0.317851,4580,3890,1410
469045162,126843905,4,1,f,2515060000,895.98,253934000000,152783,3.56247e-07,170.521,6.07474e-05,3.08095,1.09758e-06,2.25304e-05,0.0502662,10150,1280,4800
469050555,126843905,1046,2,f,66501900,0,7373660000,0,0,0,0,0.0814648,0,0,0,0,0,0
469050253,126843905,940,2,f,473834000,0,10416200000,0,0,0,0,0.580446,0,0,0,0,0,0
469052951,126843905,903,3,f,82166400,11668.5,6242390000,3518940,0.000142011,301.575,0.042827,0.100654,1.42939e-05,0.000293418,0.166014,12330,4720,7220
469050088,126843905,889,2,f,371926000,0,48724900000,0,0,0,0,0.455609,0,0,0,0,0,0
469046863,126843905,814,1,f,103431000,0,14318300000,0,0,0,0,0.126703,0,0,0,0,0,0
469047837,126843905,1123,1,f,336921000,47753.3,1899930000,3470340,0.000141734,72.6722,0.0103001,0.412729,5.84978e-05,0.00120081,0.179606,11240,6770,3460
469052127,126843905,604,3,f,122027000,6349.54,9882620000,1798810,5.20337e-05,283.297,0.014741,0.149484,7.77818e-06,0.000159666,0.0853462,10420,4720,5210
469045266,126843905,106,1,f,3254400,5.81946,326970000,892.594,1.78818e-06,153.381,0.000274273,0.00398664,7.12884e-09,1.46337e-07,0.00338296,11130,5510,4260
469048878,126843905,378,2,f,2634840000,15361.2,380266000000,2650820,5.83005e-06,172.565,0.00100606,3.22768,1.88175e-05,0.000386275,0.341718,4730,3400,9990
469053522,126843905,1120,3,f,43180200,717.186,5827390000,158884,1.66091e-05,221.539,0.00367957,0.0528957,8.78553e-07,1.80344e-05,0.0456109,6470,4580,5470
469047083,126843905,895,1,f,921157000,2803.45,115797000000,483648,3.0434e-06,172.519,0.000525044,1.12842,3.43423e-06,7.04959e-05,0.0529709,8850,3820,630
469045512,126843905,246,1,f,192125000,3500.41,13518200000,724814,1.82195e-05,207.065,0.00377262,0.235353,4.288e-06,8.80217e-05,0.0758463,9060,4610,5060
469046123,126843905,444,1,f,757769000,73635.9,83745100000,20876700,9.71745e-05,283.512,0.0275502,0.928268,9.0204e-05,0.00185166,0.284069,6620,4210,5530
469046274,126843905,574,1,f,320700000,161.922,14398000000,28866.2,5.04902e-07,178.272,9.00102e-05,0.392857,1.98354e-07,4.07171e-06,0.032939,9830,5830,5420
469050545,126843905,1041,2,f,2510160000,92562.5,76405600000,26933900,3.68751e-05,290.981,0.01073,3.07495,0.000113389,0.00232758,0.312944,11520,4690,8400
469048327,126843905,163,2,f,234126000,0,32777900000,0,0,0,0,0.286804,0,0,0,0,0,0
