id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467847899,126862385,556,2,f,232503000,774126,31302000000,251495000,0.00332953,324.876,1.08168,0.284817,0.000948304,0.00482099,0.379028,3150,4090,6530
467845386,126862385,595,1,f,77428800,0,4918040000,0,0,0,0,0.0948503,0,0,0,0,0,0
467849923,126862385,843,3,f,843908000,2570340,141295000000,1401740000,0.00304576,545.352,1.66101,1.03379,0.00314867,0.0160072,0.954376,10050,2530,8400
467849969,126862385,879,3,f,3094290000,123263000,586941000000,104742000000,0.0398355,849.745,33.85,3.7905,0.150997,0.767637,1,9400,1010,7100
467849570,126862385,502,3,f,4068660000,506434,699637000000,217960000,0.000124472,430.382,0.0535705,4.98411,0.000620382,0.0031539,0.654084,7900,2310,6510
467844503,126862385,135,1,f,18410400,0,3728310000,0,0,0,0,0.0225527,0,0,0,0,0,0
467850295,126862385,1073,3,f,28055100000,41864.4,5107090000000,21188100,1.49222e-06,506.111,0.000755231,34.3675,5.12839e-05,0.000260718,0.0794614,11120,3030,2000
467846846,126862385,182305705,1,f,193162000,7887.75,39377900000,2697210,4.08348e-05,341.949,0.0139634,0.236624,9.6625e-06,4.91223e-05,0.270036,5650,1750,2930
467849245,126862385,233,3,f,197275000,11413900,52292000000,12685700000,0.0578581,1111.42,64.3045,0.241661,0.0139821,0.0710821,1,8310,2000,9480
467849786,126862385,723,3,f,1476790000,984622,285043000000,395868000,0.00066673,402.05,0.268059,1.80907,0.00120616,0.00613189,0.684987,2430,3530,6650
467847463,126862385,242,2,f,1267290000,65003.2,124706000000,17995800,5.1293e-05,276.845,0.0142002,1.55243,7.9629e-05,0.000404818,0.178675,4000,4800,6090
467849863,126862385,795,3,f,4134840000,42934.2,434991000000,14506300,1.03835e-05,337.872,0.0035083,5.06518,5.25944e-05,0.00026738,0.273685,7530,2960,6230
467846387,126862385,946,1,f,331878000,1897.55,54251000000,415733,5.7176e-06,219.09,0.00125267,0.40655,2.32449e-06,1.18173e-05,0.0353354,8160,5380,5560
467850392,126862385,41,2,t,1062640,1062640,10122200000,10122200000,1,9525.48,9525.48,0.00130174,0.00130174,0.00661779,1,9480,680,7080
467844730,126862385,235,1,f,221376000,0,30040200000,0,0,0,0,0.271185,0,0,0,0,0,0
467847568,126862385,325,2,f,14029200,550720,2172780000,412098000,0.0392553,748.289,29.3743,0.0171858,0.000674632,0.0034297,0.56527,8000,3400,7670
467845849,126862385,737,1,f,121828000,1595.44,10999000000,378601,1.30959e-05,237.302,0.00310768,0.149239,1.95442e-06,9.93587e-06,0.0529533,5340,4560,5470
467847483,126862385,257,2,f,81564100,16940000,33998000000,15210800000,0.20769,897.921,186.489,0.099916,0.0207516,0.105497,1,9270,910,7170
467847786,126862385,463,2,f,2495940000,153639,335078000000,104903000,6.15557e-05,682.789,0.0420296,3.05752,0.000188208,0.000956814,0.397177,7480,2930,9120
467847555,126862385,318,2,f,7922700,0,1266310000,0,0,0,0,0.00970531,0,0,0,0,0,0
467849075,126862385,145,3,f,1461130000,34.0296,82955900000,20920.5,2.32899e-08,614.775,1.43181e-05,1.78988,4.16862e-08,2.11925e-07,0.00514827,11840,5200,7970
467849668,126862385,631,3,f,2271970000,379882,333557000000,85516900,0.000167204,225.114,0.03764,2.78316,0.000465356,0.00236578,0.439852,5490,7170,8040
467850419,126862385,965,2,t,14.2918,14.2918,33349.3,33349.3,1,2333.45,2333.45,1.75075e-08,1.75075e-08,8.90048e-08,0.0158798,9450,800,7070
467850428,126862385,274,3,t,2057200,2057200,12825700000,12825700000,1,6234.55,6234.55,0.00252007,0.00252007,0.0128115,1,9330,1130,7250
467844626,126862385,188,1,f,65914200,108.26,5850740000,28362,1.64244e-06,261.98,0.000430286,0.0807449,1.32619e-07,6.74207e-07,0.0207214,2400,3840,4500
467848921,126862385,6,3,f,2189590000,56125600,198162000000,108491000000,0.0256329,1933.01,49.5488,2.68224,0.0687538,0.349531,1,7010,3290,8850
467844848,126862385,290,1,f,3088060000,416382,490703000000,104274000,0.000134836,250.428,0.0337668,3.78287,0.000510068,0.00259309,0.585131,5740,6960,4410
467846380,126862385,944,1,f,416334000,0,76193400000,0,0,0,0,0.510009,0,0,0,0,0,0
467847493,126862385,266,2,f,51579900,0,4849660000,0,0,0,0,0.0631854,0,0,0,0,0,0
467846700,126862385,1074,1,f,38772900,6655.82,3737930000,1186940,0.000171662,178.331,0.0306127,0.0474968,8.15338e-06,4.14502e-05,0.164226,8360,1630,1480
467850291,126862385,1069,3,f,34797600,132.775,1458970000,26034.7,3.81565e-06,196.08,0.000748174,0.0426271,1.6265e-07,8.2688e-07,0.0230664,11420,7360,5630
467849417,126862385,366,3,f,157646000,0,24155000000,0,0,0,0,0.193116,0,0,0,0,0,0
467849870,126862385,802,3,f,244341000,3834.33,15650700000,1402860,1.56925e-05,365.867,0.00574138,0.299318,4.69705e-06,2.38789e-05,0.155585,7000,3090,6400
467847942,126862385,582,2,f,164044000,490217,26360500000,193576000,0.00298833,394.877,1.18002,0.200954,0.000600516,0.00305291,0.429572,2770,3940,6010
467849262,126862385,246,3,f,384250000,42111.9,48002300000,14246400,0.000109595,338.3,0.037076,0.470706,5.1587e-05,0.000262258,0.411734,9320,4770,7320
467846421,126862385,960,1,f,4132880000,36744.1,195096000000,7660580,8.89067e-06,208.485,0.00185357,5.06278,4.50115e-05,0.00022883,0.308377,9070,6030,4030
467848566,126862385,889,2,f,371926000,928.688,57770200000,239836,2.49697e-06,258.253,0.000644849,0.455609,1.13764e-06,5.78355e-06,0.0459773,6230,2730,8780
467846712,126862385,1081,1,f,42624900,0,3488760000,0,0,0,0,0.0522155,0,0,0,0,0,0
467848486,126862385,826,2,f,851212000,322865,131043000000,98408900,0.0003793,304.799,0.11561,1.04273,0.000395509,0.00201069,0.527979,4980,7000,6500
467848913,126862385,312782652,2,f,7186500,744610,1355800000,287556000,0.103612,386.184,40.0134,0.00880346,0.000912148,0.00463718,0.630803,9080,2920,9700
467845195,126862385,461,1,f,14782500,2459.87,1260710000,629176,0.000166404,255.776,0.0425622,0.0181086,3.01335e-06,1.53193e-05,0.176537,7030,1270,4220
467847622,126862385,348,2,f,578582000,25214.5,85279000000,5444150,4.35798e-05,215.913,0.00940947,0.708763,3.08878e-05,0.000157027,0.13284,8360,5530,5980
467849488,126862385,427,3,f,562063000,1397490,68169700000,551146000,0.00248635,394.384,0.980577,0.688527,0.00171192,0.00870307,0.47729,10240,2290,8960
467850198,126862385,997,3,f,448256000000,2328990000,68811200000000,3324610000000,0.00519568,1427.49,7.41678,549.113,2.85302,14.5042,1,9920,1390,6180
467846623,126862385,1041,1,f,2510160000,7278.13,368390000000,2997480,2.89947e-06,411.847,0.00119414,3.07495,8.91571e-06,4.53258e-05,0.0693904,11370,6100,1840
467849325,126862385,301,3,f,638815000,3482670,46934900000,5055750000,0.00545177,1451.69,7.91426,0.782548,0.00426627,0.0216889,0.99943,7540,4420,8370
467850030,126862385,884,3,f,68985000,76291.6,8003150000,23127200,0.00110592,303.142,0.33525,0.0845066,9.34572e-05,0.000475119,0.285008,6760,4950,9450
467848021,126862385,619,2,f,176552000,72467.3,30330400000,17660600,0.000410458,243.705,0.100031,0.216276,8.87724e-05,0.000451302,0.358881,5810,7130,7550
467850415,126862385,821,2,t,53777500,53777500,630078000000,630078000000,1,11716.4,11716.4,0.0658774,0.0658774,0.334908,1,9610,680,7060
467850083,126862385,922,3,f,1972080000,835482,266144000000,279420000,0.000423655,334.442,0.141688,2.4158,0.00102347,0.0052031,0.456959,9270,3470,9970
467849734,126862385,685,3,f,664213000,7159.87,83494600000,2141020,1.07795e-05,299.031,0.0032234,0.81366,8.77084e-06,4.45893e-05,0.0815959,6220,4650,6690
467849335,126862385,307,3,f,578749000,1630.42,72373900000,425821,2.81714e-06,261.173,0.000735762,0.708967,1.99726e-06,1.01537e-05,0.0657354,10480,7170,6450
467848993,126862385,72,3,f,30504600,0,5881830000,0,0,0,0,0.0373681,0,0,0,0,0,0
467849921,126862385,842,3,f,1365950000,59504100,369771000000,138890000000,0.0435625,2334.13,101.68,1.67329,0.0728925,0.370572,1,9920,1390,6180
467844952,126862385,345,1,f,2984430000,371414,616707000000,90171700,0.000124451,242.779,0.0302141,3.65592,0.000454983,0.00231304,0.517126,4600,4000,1420
467850107,126862385,936,3,f,3387550000,748.471,617531000000,359426,2.20948e-07,480.213,0.000106102,4.14975,9.16877e-07,4.66122e-06,0.0287177,12540,2210,6860
467850381,126862385,312782620,3,f,152593000,2125340,26629000000,1017430000,0.0139281,478.715,6.6676,0.186927,0.00260354,0.0132359,0.513387,7960,1580,8550
467845292,126862385,530,1,f,33043500,726.913,1399710000,169502,2.19987e-05,233.18,0.00512966,0.0404783,8.90468e-07,4.52697e-06,0.0347663,5560,3050,5570
467845476,126862385,630,1,f,214813000,0,37905800000,0,0,0,0,0.263146,0,0,0,0,0,0
467847245,126862385,125,2,f,304674000,526557,3030290000,332542000,0.00172826,631.539,1.09147,0.373226,0.000645033,0.00327922,0.439953,7370,4610,8520
467846195,126862385,884,1,f,34492500,120.66,4190270000,38568.8,3.49815e-06,319.648,0.00111818,0.0422533,1.47808e-07,7.5143e-07,0.0306756,6050,5620,2450
467846232,126862385,898,1,f,275842000,0,35074200000,0,0,0,0,0.337906,0,0,0,0,0,0
467844766,126862385,251,1,f,275453000,45145.6,41967700000,14887600,0.000163896,329.768,0.0540476,0.33743,5.53033e-05,0.000281151,0.341726,8000,2430,1020
467848422,126862385,781,2,f,11709000,0,2615520000,0,0,0,0,0.0143435,0,0,0,0,0,0
467849618,126862385,574,3,f,641399000,718733,119997000000,346807000,0.00112057,482.525,0.540703,0.785714,0.000880449,0.00447603,0.520353,8950,5940,6780
467848551,126862385,878,2,f,346000000,467422,43716700000,112946000,0.00135093,241.636,0.326433,0.423851,0.000572592,0.00291095,0.398573,3610,3680,9360
467849143,126862385,196,3,f,190975000,1999.14,12014200000,424860,1.04681e-05,212.522,0.0022247,0.233944,2.44894e-06,1.245e-05,0.0423545,1620,3780,4610
467847371,126862385,188,2,f,65914200,245.4,6359000000,50414,3.72303e-06,205.436,0.000764843,0.0807449,3.00615e-07,1.52827e-06,0.0249535,2310,3620,6780
467846042,126862385,824,1,f,354401000,15448,24910000000,3379480,4.3589e-05,218.765,0.00953575,0.434141,1.89238e-05,9.62049e-05,0.159085,8400,5710,5140
467847422,126862385,217,2,f,160678000,0,24739300000,0,0,0,0,0.19683,0,0,0,0,0,0
467848146,126862385,681,2,f,37961100,190.412,3404500000,33478.7,5.01599e-06,175.822,0.000881921,0.0465023,2.33255e-07,1.18582e-06,0.0446511,8160,5400,5870
467846523,126862385,1006,1,f,56410200,18279.9,5253910000,5179940,0.000324054,283.368,0.0918264,0.0691025,2.23929e-05,0.000113841,0.173487,6980,360,4230
467850057,126862385,905,3,f,164509000,10043300,38182800000,13649600000,0.0610501,1359.08,82.9719,0.201524,0.0123031,0.0625463,1,8470,1770,9670
467848411,126862385,774,2,f,173755000,18223900,47969300000,12544800000,0.104883,688.374,72.1984,0.21285,0.0223242,0.113492,1,9490,960,7050
467847407,126862385,209,2,f,63508500,0,10160400000,0,0,0,0,0.0777979,0,0,0,0,0,0
467847798,126862385,477,2,f,19541900000,60304200,2888530000000,39603000000,0.00308589,656.721,2.02657,23.9388,0.0738726,0.375554,1,7090,3210,8920
467847485,126862385,258,2,f,974437000,59482.4,105658000000,16522300,6.10429e-05,277.769,0.0169558,1.19369,7.2866e-05,0.000370436,0.178675,4000,4800,6090
467849057,126862385,131,3,f,577840000,444153,89715700000,148241000,0.000768644,333.761,0.256543,0.707854,0.000544087,0.00276603,0.312097,7250,4990,9420
467847539,126862385,304,2,f,239686000,111230,40645400000,39158700,0.000464066,352.051,0.163375,0.293616,0.000136257,0.000692704,0.321964,3310,2750,6070
467844499,126862385,133,1,f,38626200,0,4738920000,0,0,0,0,0.0473171,0,0,0,0,0,0
467844969,126862385,354,1,f,12712500000,47830.8,2065300000000,12717400,3.7625e-06,265.883,0.00100038,15.5728,5.85928e-05,0.000297874,0.182476,10550,7180,5670
467845914,126862385,771,1,f,8484380000,470720,1273370000000,127148000,5.54808e-05,270.115,0.0149862,10.3934,0.000576632,0.00293149,0.338989,9080,6030,4030
467849069,126862385,140,3,f,402887000,83.1619,7707590000,14460,2.06415e-07,173.877,3.58909e-05,0.493536,1.01873e-07,5.17904e-07,0.00714672,8060,3520,5700
467846469,126862385,980,1,f,38132100,0,7239580000,0,0,0,0,0.0467118,0,0,0,0,0,0
467850426,126862385,254,3,t,2532800,2532800,15674200000,15674200000,1,6188.5,6188.5,0.00310268,0.00310268,0.0157734,1,9440,1150,7200
467844673,126862385,210,1,f,14751000,0,1997580000,0,0,0,0,0.01807,0,0,0,0,0,0
467846124,126862385,852,1,f,827953000,0,151960000000,0,0,0,0,1.01424,0,0,0,0,0,0
467847316,126862385,156,2,f,367270000,3838350,63734200000,1587800000,0.010451,413.668,4.32325,0.449906,0.00470198,0.023904,0.561151,8510,2490,9600
467849836,126862385,773,3,f,317153000,0,70312100000,0,0,0,0,0.388512,0,0,0,0,0,0
467849721,126862385,673,3,f,19391400,16823.6,1251340000,3648910,0.000867581,216.892,0.188171,0.0237545,2.06089e-05,0.000104772,0.159085,8400,5710,5140
467848885,126862385,312782594,2,f,37917000,7849010,15032800000,6797650000,0.207005,866.052,179.277,0.0464483,0.00961504,0.048881,0.962418,9000,2310,9350
467850136,126862385,957,3,f,1980370000,1.98164,458942000000,969.138,1.00064e-09,489.059,4.89372e-07,2.42595,2.42751e-09,1.2341e-08,0.00186362,12960,4510,4420
467846144,126862385,862,1,f,483763000,0,79166700000,0,0,0,0,0.592609,0,0,0,0,0,0
467847737,126862385,423,2,f,625668000,722826,114793000000,1773610000,0.00115529,2453.71,2.83474,0.766444,0.000885462,0.00450152,0.999967,7590,2660,9110
467844824,126862385,279,1,f,1162800,10961.9,61565300,2764760,0.00942713,252.216,2.37768,0.00142443,1.34283e-05,6.82668e-05,0.271577,8490,980,4440
467845357,126862385,580,1,f,62553600,1377.49,4793400000,295443,2.2021e-05,214.479,0.00472304,0.0766282,1.68743e-06,8.57856e-06,0.0766381,8950,3540,3630
467847646,126862385,362,2,f,605311000,2196.58,80784000000,599355,3.62884e-06,272.858,0.00099016,0.741506,2.69081e-06,1.36796e-05,0.118857,6740,3530,6520
467848194,126862385,703,2,f,3635140000,2383370,557022000000,831042000,0.000655647,348.684,0.228614,4.45305,0.00291963,0.0148428,0.821616,4430,4890,8510
467847231,126862385,118,2,f,46583100,7300.84,5402700000,2094050,0.000156727,286.824,0.0449531,0.0570643,8.94352e-06,4.54671e-05,0.164033,6960,6210,5750
467848132,126862385,675,2,f,43911000,1234.23,5317410000,316301,2.81075e-05,256.274,0.00720323,0.053791,1.51193e-06,7.68636e-06,0.0862368,4310,4840,8640
467844652,126862385,202,1,f,610916000,0,125017000000,0,0,0,0,0.748371,0,0,0,0,0,0
467847872,126862385,531,2,f,51054300,511337,5871810000,216468000,0.0100156,423.338,4.23996,0.0625415,0.000626388,0.00318443,0.46125,7750,2870,6280
467848083,126862385,649,2,f,10369800,1058040,2119720000,628824000,0.102031,594.327,60.6399,0.012703,0.0012961,0.00658913,0.667333,8220,2170,9310
467849346,126862385,315,3,f,109756000000,1292080000,20287800000000,1690540000000,0.0117723,1308.38,15.4027,134.451,1.5828,8.04666,1,9710,860,6900
467849560,126862385,491,3,f,503802000,44287.7,97384800000,12915800,8.7907e-05,291.634,0.0256366,0.617157,5.42524e-05,0.000275809,0.153067,7800,6280,5730
467849772,126862385,707,3,f,246985000,159155,27104800000,47807300,0.000644392,300.382,0.193563,0.302557,0.000194965,0.000991165,0.373333,3390,3290,5840
467848962,126862385,39,3,f,2180170000,2412640,352457000000,852028000,0.00110663,353.152,0.390808,2.67071,0.00295548,0.0150251,0.494971,4220,2050,5900
467847521,126862385,290,2,f,3088060000,6046590,525893000000,6492780000,0.00195805,1073.79,2.10254,3.78287,0.00740707,0.0376561,0.790098,7410,4570,8180
467847747,126862385,433,2,f,98091900,17943200,40837700000,15305700000,0.182922,853.011,156.035,0.120163,0.0219804,0.111744,0.969019,7640,930,7690
467849437,126862385,380,3,f,22046400,0,1099880000,0,0,0,0,0.0270068,0,0,0,0,0,0
467849146,126862385,197,3,f,9754200,1582.62,945119000,322554,0.00016225,203.81,0.0330682,0.0119489,1.93871e-06,9.85601e-06,0.0489095,9020,4080,5720
467849949,126862385,863,3,f,379701000,42429.5,33743200000,29676900,0.000111745,699.441,0.0781587,0.465134,5.19761e-05,0.000264237,0.478683,9040,5290,6910
467848716,126862385,985,2,f,8038890000,1775000,1429240000000,596462000,0.000220801,336.036,0.0741971,9.84765,0.00217437,0.0110541,0.428019,6790,810,6740
467848480,126862385,821,2,f,874615000,146154000,506569000000,349266000000,0.167107,2389.72,399.337,1.0714,0.179038,0.910197,1,9720,860,6900
467844620,126862385,186,1,f,144518000,0,13060600000,0,0,0,0,0.177035,0,0,0,0,0,0
467848846,126862385,1139,2,f,102729000,25980.4,20602700000,5965040,0.000252903,229.598,0.058066,0.125843,3.1826e-05,0.000161797,0.230527,5900,6940,7850
467849282,126862385,262,3,f,1233410000,24882000,201283000000,43903900000,0.0201733,1764.48,35.5955,1.51093,0.0304805,0.154957,0.999987,6920,4260,8370
467845369,126862385,587,1,f,13647600,0,1446180000,0,0,0,0,0.0167183,0,0,0,0,0,0
467849540,126862385,469,3,f,34115400,2912180,5841420000,1568350000,0.0853626,538.548,45.9718,0.0417914,0.00356742,0.0181361,0.649442,8280,1110,7170
467845169,126862385,449,1,f,52415100,41.643,1897880000,10191.1,7.94485e-07,244.725,0.000194431,0.0642085,5.10127e-08,2.59339e-07,0.00459135,5660,3620,5420
467848604,126862385,911,2,f,3096900,0,142862000,0,0,0,0,0.0037937,0,0,0,0,0,0
467847410,126862385,210,2,f,14751000,949.643,3039680000,175010,6.43782e-05,184.29,0.0118643,0.01807,1.16331e-06,5.91406e-06,0.0634146,8020,6230,6710
467849362,126862385,326,3,f,408274000,0,11929100000,0,0,0,0,0.500136,0,0,0,0,0,0
467847745,126862385,430,2,f,620932000,3497630,105855000000,2405240000,0.00563286,687.677,3.87359,0.760642,0.00428459,0.021782,0.955425,9460,1740,7430
467849451,126862385,393,3,f,1812600,105507,272932000,47774600,0.0582074,452.811,26.357,0.00222044,0.000129246,0.00065706,0.503164,9600,2550,9130
467849337,126862385,310,3,f,235854000,495.931,13355500000,99085.6,2.1027e-06,199.797,0.000420114,0.288921,6.07515e-07,3.08849e-06,0.0329663,5290,4110,5490
467847419,126862385,215,2,f,517904000,32299400,126618000000,50916600000,0.0623657,1576.39,98.3129,0.634433,0.0395668,0.20115,1,7610,2700,6820
467845896,126862385,763,1,f,5356800,0,299389000,0,0,0,0,0.00656208,0,0,0,0,0,0
467847471,126862385,249,2,f,9216000,222425,1567170000,74054100,0.0241346,332.94,8.03539,0.0112896,0.00027247,0.00138519,0.355066,8790,2770,9800
467849279,126862385,258,3,f,1948870000,80398,218179000000,20864800,4.12536e-05,259.518,0.0107061,2.38737,9.84875e-05,0.000500692,0.198403,4080,4480,5690
467846183,126862385,879,1,f,1548400000,8794000,217590000000,2759770000,0.00567943,313.824,1.78234,1.89678,0.0107726,0.0547661,0.733873,6910,860,4870
467848011,126862385,614,2,f,212268000,4064.48,27135700000,889327,1.91479e-05,218.804,0.00418965,0.260028,4.97899e-06,2.53122e-05,0.125375,6970,6180,7120
467847545,126862385,310,2,f,117927000,3.17822,5108490000,619.808,2.69508e-08,195.017,5.25586e-06,0.144461,3.89332e-09,1.97929e-08,0.00235088,5660,3630,5890
467849864,126862385,797,3,f,1291570000,5878420,214191000000,6447750000,0.00455139,1096.85,4.99219,1.58217,0.00720107,0.0366088,0.790098,7410,4570,8180
467849105,126862385,163,3,f,468252000,217.423,68490400000,45207.5,4.64328e-07,207.924,9.65451e-05,0.573609,2.66343e-07,1.35403e-06,0.0162924,5190,5430,1790
467850203,126862385,1002,3,f,2056660000,4123310,382475000000,1713050000,0.00200486,415.455,0.832929,2.51941,0.00505105,0.0256786,0.472347,8130,2750,10080
467849043,126862385,121,3,f,22003200,1842990,3790020000,999372000,0.0837599,542.257,45.4194,0.0269539,0.00225766,0.0114775,0.629079,8580,1980,9070
467847751,126862385,436,2,f,121828000,7332.36,11166900000,1680440,6.01864e-05,229.181,0.0137936,0.149239,8.98214e-06,4.56635e-05,0.0736015,7550,6250,6480
467848209,126862385,709,2,f,1080640000,3039900,167953000000,1867040000,0.00281305,614.177,1.72771,1.32379,0.00372388,0.0189315,0.652178,7090,4240,8160
467849457,126862385,397,3,f,58861800,0,3196850000,0,0,0,0,0.0721057,0,0,0,0,0,0
467844602,126862385,177,1,f,9795600,0,1814030000,0,0,0,0,0.0119996,0,0,0,0,0,0
467849650,126862385,619,3,f,353104000,134855,62076800000,34241100,0.000381914,253.91,0.0969718,0.432553,0.000165198,0.000839834,0.525847,5800,7140,3860
467844261,126862385,14,1,f,774000,0,105474000,0,0,0,0,0.00094815,0,0,0,0,0,0
467845228,126862385,483,1,f,134189000,0,4856000000,0,0,0,0,0.164382,0,0,0,0,0,0
467848671,126862385,954,2,f,153720000,517793,28495700000,205985000,0.00336841,397.814,1.34,0.188307,0.000634296,0.00322464,0.289422,8310,2730,9970
467848795,126862385,1046,2,f,66501900,8939260,17771800000,5274590000,0.134421,590.048,79.3149,0.0814648,0.0109506,0.0556707,0.664499,7670,980,7660
467847404,126862385,207,2,f,20517300,0,2341480000,0,0,0,0,0.0251337,0,0,0,0,0,0
467850050,126862385,901,3,f,1496460000,2953.59,9909670000,655401,1.97372e-06,221.9,0.000437969,1.83316,3.61815e-06,1.8394e-05,0.062687,9050,6310,3890
467844598,126862385,173,1,f,115967000,1916.75,18173400000,399256,1.65285e-05,208.298,0.00344285,0.142059,2.34802e-06,1.19369e-05,0.0515791,6140,7150,5230
467848632,126862385,930,2,f,184288000,3465.76,22237100000,1219280,1.88061e-05,351.809,0.00661617,0.225753,4.24555e-06,2.15836e-05,0.0836211,7580,3340,6710
467847497,126862385,271,2,f,41939100,834.258,4307550000,163019,1.98921e-05,195.406,0.00388704,0.0513754,1.02197e-06,5.19548e-06,0.118214,9320,3930,7300
467846373,126862385,942,1,f,1023150000,23626.6,151100000000,6219490,2.3092e-05,263.241,0.00607877,1.25336,2.89426e-05,0.000147139,0.175945,4910,5530,2700
467848273,126862385,754,2,f,1708760000,263527,282487000000,69930300,0.000154221,265.363,0.0409246,2.09323,0.000322821,0.00164116,0.493413,5410,7130,8150
467848446,126862385,795,2,f,2067420000,41491.7,220417000000,14147800,2.00693e-05,340.978,0.00684319,2.53259,5.08273e-05,0.000258396,0.273685,7530,2960,6230
467850129,126862385,951,3,f,825813000,0,195102000000,0,0,0,0,1.01162,0,0,0,0,0,0
467845794,126862385,704,1,f,215940000,23833.3,28099600000,5461890,0.00011037,229.17,0.0252936,0.264526,2.91959e-05,0.000148426,0.332723,4440,5010,1770
467846836,126862385,182305693,1,f,60806700,8280.9,6526530000,1299160,0.000136184,156.887,0.0213654,0.0744882,1.01441e-05,5.15706e-05,0.194093,5840,1100,2700
467847374,126862385,189,2,f,28740600,3238.45,3966480000,950014,0.000112679,293.354,0.0330548,0.0352072,3.9671e-06,2.0168e-05,0.326699,6090,4740,5780
467849364,126862385,328,3,f,992317000,12747.8,178009000000,4487520,1.28465e-05,352.023,0.00452227,1.21559,1.56161e-05,7.93891e-05,0.200862,3450,4630,3090
467848798,126862385,1049,2,f,593838000,0,106993000000,0,0,0,0,0.727452,0,0,0,0,0,0
467849046,126862385,122,3,f,116098000,0,28086000000,0,0,0,0,0.14222,0,0,0,0,0,0
467844609,126862385,180,1,f,306517000,608.074,50984500000,112026,1.98382e-06,184.23,0.00036548,0.375483,7.44891e-07,3.78688e-06,0.0215224,3370,3890,2420
467846825,126862385,1139,1,f,102729000,49.1048,20554700000,12365.1,4.78005e-07,251.81,0.000120366,0.125843,6.01534e-08,3.05808e-07,0.0100577,6260,6660,3720
467847933,126862385,577,2,f,212135000,188943,51770200000,84687300,0.000890671,448.216,0.399213,0.259866,0.000231455,0.00117667,0.48672,6580,850,7630
467846506,126862385,998,1,f,162446000,569.179,28015900000,175119,3.5038e-06,307.67,0.00107801,0.198997,6.97244e-07,3.54466e-06,0.0649027,5230,6130,3790
467848508,126862385,843,2,f,421954000,2531230,68496100000,1387120000,0.00599882,548.004,3.28738,0.516894,0.00310075,0.0157636,0.954376,10050,2530,8400
467845257,126862385,503,1,f,183317000,1372.67,18349700000,336995,7.48796e-06,245.503,0.00183832,0.224564,1.68153e-06,8.54855e-06,0.274343,8690,2800,3710
467847613,126862385,344,2,f,205380000,289.631,31085700000,94401.9,1.41022e-06,325.938,0.000459645,0.25159,3.54798e-07,1.80373e-06,0.0882294,5220,4980,9120
467849793,126862385,729,3,f,427540000,1601860,63282400000,592037000,0.00374669,369.594,1.38475,0.523736,0.00196227,0.00997582,0.678334,8970,2950,9780
467850046,126862385,898,3,f,551684000,0,70967500000,0,0,0,0,0.675813,0,0,0,0,0,0
467848555,126862385,880,2,f,39231000,0,6383810000,0,0,0,0,0.048058,0,0,0,0,0,0
467846315,126862385,926,1,f,1348390000,552213,224413000000,261846000,0.000409534,474.175,0.194191,1.65178,0.00067646,0.00343899,0.318137,10220,4210,1920
467845389,126862385,596,1,f,476301000,250538,85429400000,56757500,0.000526008,226.542,0.119163,0.583468,0.000306909,0.00156027,0.545128,5410,7060,4560
467848810,126862385,1073,2,f,14027500000,12011.8,2548760000000,5716690,8.56299e-07,475.924,0.000407533,17.1837,1.47144e-05,7.48052e-05,0.0587313,11390,3530,9140
467846046,126862385,826,1,f,851212000,251617,135289000000,57032400,0.000295599,226.664,0.0670014,1.04273,0.000308231,0.00156699,0.545128,5410,7060,4560
467847293,126862385,147,2,f,7392600,0,718128000,0,0,0,0,0.00905593,0,0,0,0,0,0
467844377,126862385,74,1,f,89847900,231285,12526900000,68777500,0.00257418,297.372,0.765488,0.110064,0.000283324,0.00144036,0.289472,9480,2320,2460
467848484,126862385,824,2,f,354401000,7682.69,28192700000,2107150,2.16779e-05,274.272,0.00594566,0.434141,9.41129e-06,4.78452e-05,0.155585,7000,3090,6400
467845176,126862385,451,1,f,116788000,7944.37,19386000000,2135340,6.80236e-05,268.787,0.0182838,0.143066,9.73185e-06,4.94748e-05,0.101494,7130,6390,2350
467847763,126862385,444,2,f,757769000,2196.58,101184000000,599355,2.89875e-06,272.858,0.000790947,0.928268,2.69081e-06,1.36796e-05,0.118857,6740,3530,6520
467849909,126862385,835,3,f,2806980000,351466,488096000000,100395000,0.000125211,285.648,0.0357663,3.43855,0.000430545,0.00218881,0.576546,4960,7030,4810
467844924,126862385,332,1,f,670500,0,141207000,0,0,0,0,0.000821363,0,0,0,0,0,0
467845290,126862385,528,1,f,23074300000,32449.1,4333460000000,16789700,1.40629e-06,517.418,0.00072764,28.266,3.97501e-05,0.000202082,0.0794614,11120,3030,2000
467850080,126862385,920,3,f,3521130000,0,600389000000,0,0,0,0,4.31338,0,0,0,0,0,0
467845833,126862385,728,1,f,3173700000,1367.15,174500000000,714422,4.30774e-07,522.564,0.000225107,3.88778,1.67476e-06,8.51413e-06,0.0637796,10510,3730,2790
467849031,126862385,114,3,f,174424000,297.841,45236400000,158601,1.70758e-06,532.5,0.000909284,0.213669,3.64856e-07,1.85486e-06,0.0187507,9780,6580,4240
