id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468021328,114009636,258,2,f,974437000,5483200,28694700000,403403000,0.00562704,73.5707,0.413985,1.19369,0.00671692,0.0567877,0.501052,4810,3390,5890
468022208,114009636,557,2,f,19995300,33361.8,414102000,1854890,0.00166848,55.599,0.0927661,0.0244942,4.08683e-05,0.000345518,0.231664,7900,6440,6570
468022598,114009636,702,2,f,393419000,8730.09,25387000000,872910,2.21903e-05,99.9886,0.00221878,0.481938,1.06944e-05,9.04147e-05,0.195192,5360,2690,9050
468024536,114009636,598,3,f,73866600,0,1994610000,0,0,0,0,0.0904866,0,0,0,0,0,0
468019478,114009636,950,1,f,400624000,0,27563800000,0,0,0,0,0.490765,0,0,0,0,0,0
468024678,114009636,827,3,f,421367000,568.338,16675200000,27577,1.3488e-06,48.5222,6.54465e-05,0.516175,6.96215e-07,5.8861e-06,0.0331295,3240,4180,6370
468021705,114009636,382,2,f,3901900000,212492000,228924000000,35440100000,0.0544587,166.783,9.08279,4.77983,0.260303,2.20071,1,6810,2370,6020
468023805,114009636,312782624,2,f,19251900,0,583547000,0,0,0,0,0.0235836,0,0,0,0,0,0
468022044,114009636,467,2,f,1463260000,181886,41778700000,10777900,0.000124302,59.2561,0.00736568,1.79249,0.000222811,0.00188374,0.361224,8270,6230,6360
468023719,114009636,182305705,2,f,193162000,0,10830800000,0,0,0,0,0.236624,0,0,0,0,0,0
468024559,114009636,629,3,f,649141000,2883.11,25373300000,163709,4.44142e-06,56.782,0.000252193,0.795198,3.53181e-06,2.98594e-05,0.0934458,6190,4520,4200
468024475,114009636,477,3,f,39083800000,61345400,1533980000000,4928710000,0.00156959,80.3436,0.126106,47.8776,0.0751481,0.635334,0.684662,6010,2570,6130
468021433,114009636,304,2,f,239686000,260.594,11496600000,15097.2,1.08723e-06,57.9339,6.29874e-05,0.293616,3.19227e-07,2.69888e-06,0.0193789,3820,2420,5870
468020249,114009636,1109,1,f,12127500,0,586958000,0,0,0,0,0.0148562,0,0,0,0,0,0
468019878,114009636,991,1,f,2784780000,8650650,43016700000,1275440000,0.0031064,147.439,0.458003,3.41136,0.010597,0.0895919,0.686445,6030,2600,5460
468024597,114009636,688,3,f,195554000000,1327900000,8573960000000,392161000000,0.00679043,295.325,2.00538,239.554,1.62668,13.7526,1,6800,2450,5920
468020074,114009636,1044,1,f,19390500,0,481085000,0,0,0,0,0.0237534,0,0,0,0,0,0
468024758,114009636,942,3,f,2046300000,37872.8,57248800000,2391230,1.85079e-05,63.1385,0.00116856,2.50672,4.63942e-05,0.000392236,0.249126,4550,5470,2990
468024754,114009636,936,3,f,3387550000,1452710,150741000000,158490000,0.000428837,109.1,0.0467859,4.14975,0.00177956,0.0150452,0.205676,12320,1980,7040
468024422,114009636,380,3,f,22046400,274.326,251661000,14780.9,1.24431e-05,53.8808,0.000670445,0.0270068,3.36049e-07,2.8411e-06,0.0176248,13010,5040,6580
468024493,114009636,514,3,f,24957000,370.687,304991000,18826.6,1.4853e-05,50.7884,0.00075436,0.0305723,4.54091e-07,3.83908e-06,0.0176248,13010,5040,6580
468020234,114009636,1105,1,f,87523200,820.553,2865460000,54601.7,9.37526e-06,66.5426,0.000623854,0.107216,1.00518e-06,8.4982e-06,0.0560321,5920,5870,2610
468023424,114009636,1074,2,f,38772900,17333.3,1182390000,923815,0.000447046,53.2972,0.0238263,0.0474968,2.12333e-05,0.000179515,0.166228,8240,1610,9890
468022147,114009636,523,2,f,374384000,3703.07,11349700000,176595,9.89111e-06,47.6888,0.000471696,0.45862,4.53626e-06,3.83515e-05,0.08125,5040,6620,6370
468024656,114009636,791,3,f,52210800,0,2072880000,0,0,0,0,0.0639582,0,0,0,0,0,0
468021555,114009636,339,2,f,3646500000,130908,198263000000,8057420,3.58997e-05,61.5502,0.00220963,4.46696,0.000160362,0.00135577,0.221564,9160,1770,7260
468021955,114009636,430,2,f,620932000,79228.5,28747300000,6734730,0.000127596,85.0039,0.0108462,0.760642,9.70549e-05,0.000820544,0.175317,7590,1480,5860
468023320,114009636,1008,2,f,537049000,15520.9,21103200000,839190,2.89003e-05,54.0684,0.0015626,0.657885,1.90131e-05,0.000160745,0.191633,7030,2890,8040
468024907,114009636,312782594,3,f,75834000,0,2884620000,0,0,0,0,0.0928966,0,0,0,0,0,0
468021613,114009636,354,2,f,12815400000,429482,249847000000,25461200,3.35128e-05,59.2834,0.00198676,15.6989,0.000526115,0.004448,0.298645,10760,6290,8450
468016915,114009636,203,1,f,11556900,31.2883,257793000,1331.99,2.70732e-06,42.5714,0.000115255,0.0141572,3.83281e-08,3.24042e-07,0.0052448,11950,6280,4890
468021141,114009636,196,2,f,95487300,5166.98,1449020000,195911,5.41117e-05,37.9159,0.00205169,0.116972,6.32955e-06,5.35128e-05,0.0497933,1550,3420,6660
468023021,114009636,903,2,f,41083200,4534.11,1435640000,337405,0.000110364,74.4149,0.00821273,0.0503269,5.55429e-06,4.69583e-05,0.0454493,12380,4890,7100
468022733,114009636,786,2,f,62570700,0,1606880000,0,0,0,0,0.0766491,0,0,0,0,0,0
468022981,114009636,889,2,f,371926000,0,16519300000,0,0,0,0,0.455609,0,0,0,0,0,0
468020811,114009636,95,2,f,2681140000,367676,100378000000,19895200,0.000137134,54.1107,0.00742041,3.2844,0.000450403,0.0038079,0.269129,5350,5190,10120
468022640,114009636,726,2,f,2798960000,348079000,289410000000,176466000000,0.12436,506.973,63.0471,3.42873,0.426396,3.60494,1,6800,2450,5920
468023278,114009636,989,2,f,229818000,45512.9,8033940000,4370310,0.000198039,96.0236,0.0190164,0.281527,5.57533e-05,0.000471362,0.11936,11760,3540,6400
468020203,114009636,1094,1,f,103891000,0,5457440000,0,0,0,0,0.127266,0,0,0,0,0,0
468024832,114009636,1044,3,f,38781000,0,1033330000,0,0,0,0,0.0475067,0,0,0,0,0,0
468022653,114009636,733,2,f,721998000,5249.08,28166100000,372274,7.27021e-06,70.9218,0.000515617,0.884448,6.43012e-06,5.4363e-05,0.0961485,6700,4000,7780
468016639,114009636,117,1,f,128152000,651.426,145150000,35882,5.08323e-06,55.0822,0.000279996,0.156986,7.97997e-07,6.74661e-06,0.0277696,5240,7160,5540
468023306,114009636,1004,2,f,39446100,0,863042000,0,0,0,0,0.0483215,0,0,0,0,0,0
468023378,114009636,1039,2,f,30308400,0,663765000,0,0,0,0,0.0371278,0,0,0,0,0,0
468023093,114009636,927,2,f,20744100,0,606193000,0,0,0,0,0.0254115,0,0,0,0,0,0
468024620,114009636,721,3,f,859154000,2887.48,42998300000,188254,3.36084e-06,65.1964,0.000219115,1.05246,3.53717e-06,2.99047e-05,0.04932,10160,1210,7810
468024209,114009636,164,3,f,1155600,252.439,14844400,11535.9,0.000218448,45.6979,0.00998262,0.00141561,3.09237e-07,2.61442e-06,0.021947,12710,5540,5670
468023617,114009636,1100,2,f,783095000,83395.6,32969300000,6911770,0.000106495,82.8793,0.00882621,0.959292,0.00010216,0.000863701,0.250942,7570,2640,6680
468024687,114009636,841,3,f,256838000,138406,1325200000,6467600,0.000538884,46.7291,0.0251816,0.314627,0.000169548,0.00143343,0.249559,9570,6960,5700
468018639,114009636,725,1,f,15439500,0,312577000,0,0,0,0,0.0189134,0,0,0,0,0,0
468016422,114009636,35,1,f,15952500,0,512414000,0,0,0,0,0.0195418,0,0,0,0,0,0
468024900,114009636,312782566,3,f,88398000,0,3372050000,0,0,0,0,0.108288,0,0,0,0,0,0
468021663,114009636,370,2,f,6229390000,131866,126227000000,7834000,2.11684e-05,59.4088,0.00125759,7.631,0.000161536,0.00136569,0.0960754,10880,7290,5790
468020058,114009636,1038,1,f,550482000,1286.6,24992200000,68244.2,2.33722e-06,53.0423,0.000123972,0.674341,1.57608e-06,1.33249e-05,0.0366988,6860,2750,2230
468020860,114009636,111,2,f,755810000,150310,20056700000,8421870,0.000198873,56.0301,0.0111428,0.925867,0.00018413,0.00155671,0.269129,5350,5190,10120
468018306,114009636,622,1,f,37614600,3508.93,1384410000,201038,9.32863e-05,57.2933,0.00534468,0.0460779,4.29843e-06,3.63408e-05,0.137079,8430,1410,4430
468022851,114009636,840,2,f,2630970000,900641,37193300000,52473700,0.000342323,58.2626,0.0199446,3.22294,0.00110329,0.00932764,0.34523,1080,5400,7520
468024492,114009636,512,3,f,47685200000,39746500,2112760000000,3753620000,0.000833518,94.4392,0.0787167,58.4144,0.0486894,0.411641,0.272424,11670,5800,9810
468024664,114009636,803,3,f,9252310000,4290440,261976000000,272063000,0.000463716,63.4114,0.0294049,11.3341,0.00525579,0.0444347,0.485914,5720,2900,5930
468018749,114009636,772,1,f,260301000,0,14150200000,0,0,0,0,0.318868,0,0,0,0,0,0
468019043,114009636,848,1,f,460051000,57928.3,1256510000,3260270,0.000125917,56.2812,0.00708676,0.563563,7.09622e-05,0.000599945,0.199519,5830,6940,4480
468021457,114009636,314,2,f,98857800,19.25,2463880000,730.465,1.94724e-07,37.9462,7.38905e-06,0.121101,2.35813e-08,1.99366e-07,0.00477978,5430,5160,9140
468018968,114009636,832,1,f,504597000,15984.1,4379170000,770049,3.1677e-05,48.1758,0.00152607,0.618131,1.95806e-05,0.000165542,0.175238,9090,4070,5670
468019349,114009636,924,1,f,392630000,10323.4,1342860000,571095,2.62931e-05,55.3202,0.00145454,0.480971,1.26462e-05,0.000106916,0.0726954,8650,4670,3300
468022491,114009636,662,2,f,31894200,0,883484000,0,0,0,0,0.0390704,0,0,0,0,0,0
468022589,114009636,698,2,f,19618700000,3497320,759690000000,184023000,0.000178265,52.6183,0.00937997,24.0329,0.00428421,0.0362206,0.294968,7920,7200,8750
468024757,114009636,940,3,f,947668000,15231,16329300000,632168,1.60721e-05,41.5053,0.000667078,1.16089,1.8658e-05,0.000157743,0.108046,5100,2480,6410
468020374,114009636,312782558,1,f,31173300,0,1342580000,0,0,0,0,0.0381873,0,0,0,0,0,0
468021749,114009636,401,2,f,35525700,0,1641860000,0,0,0,0,0.043519,0,0,0,0,0,0
468023149,114009636,943,2,f,2326660000,23865.8,110065000000,1528370,1.02575e-05,64.0404,0.000656897,2.85016,2.92356e-05,0.00024717,0.181283,3310,2090,8000
468024881,114009636,1127,3,f,590981000,604.077,16520600000,26493,1.02216e-06,43.857,4.48288e-05,0.723952,7.39995e-07,6.25623e-06,0.0357412,7290,4100,10770
468023152,114009636,944,2,f,416334000,164750,20987100000,21380200,0.000395717,129.773,0.0513536,0.510009,0.000201819,0.00170627,0.166404,12570,2930,5780
468024849,114009636,1073,3,f,28055100000,29692000,1115030000000,2632640000,0.00105835,88.6651,0.0938384,34.3675,0.0363727,0.30751,0.272424,11670,5800,9810
468024164,114009636,145,3,f,1461130000,226100,7611530000,14249300,0.000154744,63.0223,0.0097523,1.78988,0.000276973,0.00234165,0.171645,10810,4460,5660
468020516,114009636,2,2,f,55739700,6891.77,1509200000,308927,0.000123642,44.8255,0.00554232,0.0682811,8.44241e-06,7.13758e-05,0.102926,4600,3270,8400
468022386,114009636,622,2,f,37614600,1175.7,1377680000,87072.8,3.12566e-05,74.0601,0.00231487,0.0460779,1.44024e-06,1.21764e-05,0.0730831,6960,1240,6110
468023863,114009636,9,3,f,150849000,0,5431190000,0,0,0,0,0.18479,0,0,0,0,0,0
468023582,114009636,1086,2,f,44656200,0,2029470000,0,0,0,0,0.0547038,0,0,0,0,0,0
468018565,114009636,701,1,f,1111910000,73615.9,39524400000,5754940,6.62068e-05,78.1752,0.00517573,1.36209,9.01795e-05,0.000762416,0.108038,11530,4550,4820
468024236,114009636,188,3,f,131828000,1538.53,2751600000,63436.5,1.16707e-05,41.232,0.000481205,0.16149,1.8847e-06,1.5934e-05,0.0332527,2140,3400,4530
468016615,114009636,106,1,f,3254400,0,102529000,0,0,0,0,0.00398664,0,0,0,0,0,0
468024607,114009636,699,3,f,136800,0,2171880,0,0,0,0,0.00016758,0,0,0,0,0,0
468019433,114009636,940,1,f,473834000,10140.1,7509020000,422660,2.14001e-05,41.6821,0.000892002,0.580446,1.24216e-05,0.000105018,0.077825,4490,2600,4390
468024219,114009636,173,3,f,231934000,23.2689,4499350000,1160.07,1.00326e-07,49.8549,5.00173e-06,0.284119,2.85044e-08,2.40989e-07,0.00948966,6340,7170,6420
468024424,114009636,382,3,f,7803800000,358079000,436349000000,53738800000,0.0458853,150.075,6.88623,9.55965,0.438647,3.70851,1,6810,2370,6020
468021079,114009636,171,2,f,224277000,58997.4,10663600000,3671020,0.000263056,62.2234,0.0163682,0.27474,7.22718e-05,0.000611017,0.157697,3840,2310,5710
468024592,114009636,679,3,f,609556000,50897.5,14672000000,2777000,8.34993e-05,54.5606,0.00455577,0.746706,6.23494e-05,0.000527129,0.107378,9390,5290,5710
468020027,114009636,1029,1,f,48101400,0,1205660000,0,0,0,0,0.0589242,0,0,0,0,0,0
468024815,114009636,1018,3,f,2134470000,64425.9,81171700000,3175390,3.01835e-05,49.2875,0.00148767,2.61473,7.89217e-05,0.000667238,0.164786,6410,3850,10660
468022138,114009636,515,2,f,92960100,0,2413870000,0,0,0,0,0.113876,0,0,0,0,0,0
468023373,114009636,1037,2,f,375044000,705983,16190600000,64856300,0.0018824,91.8666,0.17293,0.459429,0.00086483,0.00731164,0.472147,8850,2300,7770
468018285,114009636,616,1,f,132114000,1790.37,3966760000,98721.8,1.35518e-05,55.1404,0.000747249,0.161839,2.19321e-06,1.85423e-05,0.0298076,10510,3200,4420
468024691,114009636,846,3,f,301516000,602.75,16491300000,63902.1,1.99906e-06,106.017,0.000211936,0.369357,7.38369e-07,6.24249e-06,0.0343675,11480,4140,3110
468024500,114009636,528,3,f,46148500000,39603800,2045230000000,3740380000,0.000858181,94.4451,0.081051,56.532,0.0485146,0.410163,0.272424,11670,5800,9810
468019440,114009636,942,1,f,1023150000,33402.7,29467400000,2167550,3.2647e-05,64.8913,0.0021185,1.25336,4.09183e-05,0.000345941,0.249126,4550,5470,2990
468024711,114009636,879,3,f,3096790000,422693,122305000000,27860100,0.000136494,65.911,0.00899644,3.79357,0.000517798,0.00437769,0.274702,6300,420,5170
468017921,114009636,482,1,f,154007000,126448,2800700000,6688360,0.000821056,52.894,0.0434289,0.188659,0.000154899,0.00130958,0.335019,9220,2730,3600
468024408,114009636,361,3,f,1054420000,51791.6,40038900000,2458380,4.91186e-05,47.4668,0.0023315,1.29166,6.34447e-05,0.000536389,0.182785,6740,340,4370
468023908,114009636,27,3,f,63815400,183.176,1508940000,8183.74,2.87041e-06,44.6769,0.000128241,0.0781739,2.24391e-07,1.8971e-06,0.0221256,7400,3360,2970
468024198,114009636,158,3,f,47268000,252.387,840496000,12813.5,5.33948e-06,50.7692,0.000271082,0.0579033,3.09174e-07,2.61389e-06,0.0273413,7600,2970,5910
468024686,114009636,840,3,f,5258190000,1984050,72988000000,171679000,0.000377326,86.5295,0.0326498,6.44128,0.00243046,0.0205482,0.588854,920,2980,4060
468024768,114009636,954,3,f,307440000,0,12976000000,0,0,0,0,0.376614,0,0,0,0,0,0
468020158,114009636,1077,1,f,8085600,0,301425000,0,0,0,0,0.00990486,0,0,0,0,0,0
468024702,114009636,863,3,f,379701000,8294.7,3413610000,394116,2.18453e-05,47.5142,0.00103796,0.465134,1.0161e-05,8.59055e-05,0.0712518,8510,4870,5060
468016591,114009636,100,1,f,158861000,15400.4,6180580000,805195,9.69428e-05,52.284,0.00506855,0.194604,1.88655e-05,0.000159497,0.129664,8470,5620,5350
468020360,114009636,312782546,1,f,267763000,4853.38,10235800000,310733,1.81257e-05,64.024,0.00116048,0.328009,5.94539e-06,5.02648e-05,0.0708902,7290,340,3990
468020786,114009636,84,2,f,113555000,0,4094060000,0,0,0,0,0.139105,0,0,0,0,0,0
468021044,114009636,159,2,f,1686130000,44447.1,70505600000,2011620,2.63604e-05,45.2587,0.00119304,2.06551,5.44478e-05,0.000460325,0.105688,2930,6120,6410
468018456,114009636,672,1,f,11441700000,1103260,482262000000,74835900,9.64244e-05,67.8317,0.00654063,14.0161,0.00135149,0.0114261,0.323229,6760,2750,2910
468019960,114009636,1011,1,f,1786040000,189111,76274100000,10496400,0.000105883,55.5038,0.00587691,2.1879,0.000231661,0.00195856,0.210127,6790,2350,1090
468023326,114009636,1010,2,f,88750800,0.0456761,4229640000,2.45509,5.14655e-10,53.75,2.76627e-08,0.10872,5.59532e-11,4.73052e-10,5.07512e-05,5360,4630,9870
468019473,114009636,949,1,f,134100,0,39413600,0,0,0,0,0.000164273,0,0,0,0,0,0
468024839,114009636,1054,3,f,323386000,470.929,10350500000,13555.3,1.45624e-06,28.7841,4.19168e-05,0.396148,5.76889e-07,4.87726e-06,0.0203893,3380,3500,4590
468024658,114009636,794,3,f,1428980000,8690.01,1230490000,422293,6.08128e-06,48.5952,0.000295521,1.7505,1.06453e-05,8.99997e-05,0.0361602,12730,6380,3370
468022057,114009636,475,2,f,211748000,75.0709,8023510000,5650.91,3.54529e-07,75.2744,2.66869e-05,0.259392,9.19619e-08,7.77485e-07,0.0145837,8890,3330,8190
468024671,114009636,816,3,f,233820000,0,13605100000,0,0,0,0,0.28643,0,0,0,0,0,0
468024453,114009636,437,3,f,1058410000,8481.62,22211400000,534868,8.01355e-06,63.062,0.000505351,1.29655,1.039e-05,8.78414e-05,0.053929,12370,5210,4100
468021587,114009636,347,2,f,66788100,0,1748730000,0,0,0,0,0.0818154,0,0,0,0,0,0
468017467,114009636,337,1,f,887950000,15516.9,39122900000,747495,1.7475e-05,48.173,0.000841822,1.08774,1.90082e-05,0.000160703,0.0635428,6100,670,4260
468023723,114009636,182305709,2,f,152978000,4175.37,6232240000,262798,2.72938e-05,62.94,0.00171787,0.187399,5.11482e-06,4.32429e-05,0.111035,6100,2130,8370
468018340,114009636,633,1,f,9162900,0,387254000,0,0,0,0,0.0112246,0,0,0,0,0,0
468020589,114009636,21,2,f,569020000,179291,8476760000,8309740,0.000315088,46.3477,0.0146036,0.697049,0.000219632,0.00185686,0.331625,4710,6490,8730
468016978,114009636,223,1,f,110413000,11359.9,842978000,583703,0.000102886,51.3828,0.00528655,0.135256,1.39159e-05,0.000117651,0.214668,7420,7100,5080
468018209,114009636,593,1,f,392532000,699352,10517300000,47524500,0.00178164,67.9551,0.121072,0.480852,0.000856706,0.00724296,0.300813,8180,570,3040
468018818,114009636,792,1,f,257371000,1172.97,1689280000,45092.2,4.5575e-06,38.4427,0.000175203,0.31528,1.43689e-06,1.21481e-05,0.0257694,8230,4640,4420
468016848,114009636,180,1,f,306517000,12640.7,13631400000,1525030,4.12398e-05,120.644,0.00497535,0.375483,1.54848e-05,0.000130916,0.414489,4600,4560,1570
468021413,114009636,296,2,f,326711000,554.908,17976100000,30434.2,1.69847e-06,54.8454,9.31533e-05,0.400221,6.79763e-07,5.74701e-06,0.0155299,3870,2410,5890
468020273,114009636,1120,1,f,21590100,0,710511000,0,0,0,0,0.0264479,0,0,0,0,0,0
468021073,114009636,170,2,f,325300000,15445.8,13079700000,833539,4.74817e-05,53.9653,0.00256237,0.398493,1.89211e-05,0.000159967,0.191633,7030,2890,8040
468024244,114009636,196,3,f,190975000,5601.5,3012370000,214649,2.93311e-05,38.3199,0.00112396,0.233944,6.86184e-06,5.80129e-05,0.0497933,1550,3420,6660
468020155,114009636,1074,1,f,38772900,74226.8,1059460000,4177080,0.0019144,56.2746,0.107732,0.0474968,9.09278e-05,0.000768742,0.142478,8020,1440,1650
468022583,114009636,696,2,f,11501100,6461.11,252692000,317498,0.000561782,49.1399,0.0276059,0.0140888,7.91486e-06,6.69156e-05,0.142668,8750,2640,10550
468017406,114009636,321,1,f,11973600,0,539012000,0,0,0,0,0.0146677,0,0,0,0,0,0
468017957,114009636,494,1,f,59867100,8521.17,2956040000,500714,0.000142335,58.7612,0.00836376,0.0733372,1.04384e-05,8.8251e-05,0.149818,8610,2560,3870
468019163,114009636,882,1,f,312592000,27611.3,8468960000,1386960,8.83304e-05,50.2317,0.00443698,0.382925,3.38239e-05,0.000285962,0.113447,4090,2710,4310
468024726,114009636,902,3,f,200896000,10985.6,8049330000,820825,5.46828e-05,74.7185,0.00408582,0.246098,1.34573e-05,0.000113774,0.155505,9950,2420,2430
468022580,114009636,695,2,f,94092800000,831878000,4236400000000,294201000000,0.00884104,353.659,3.12671,115.264,1.01905,8.61549,1,6800,2450,5920
468020934,114009636,129,2,f,590199000,4317740,6629830000,2994420000,0.00731573,693.516,5.07358,0.722994,0.00528923,0.0447174,0.999918,6100,2830,5840
468021441,114009636,307,2,f,289374000,6718.06,2461350000,252199,2.32158e-05,37.5405,0.000871534,0.354484,8.22962e-06,6.95767e-05,0.0960754,10880,7290,5790
468022173,114009636,533,2,f,485132000,12621.8,20654100000,598730,2.60174e-05,47.436,0.00123416,0.594286,1.54618e-05,0.00013072,0.103334,8480,250,7150
468024423,114009636,381,3,f,1507030000,40904.4,50435100000,2125960,2.71424e-05,51.9738,0.00141069,1.84612,5.01079e-05,0.000423634,0.14017,8400,4750,7770
468017105,114009636,274,1,f,323979000,0,12327900000,0,0,0,0,0.396875,0,0,0,0,0,0
468023590,114009636,1090,2,f,659646000,61.2002,35398500000,3905.04,9.27774e-08,63.8077,5.91991e-06,0.808066,7.49703e-08,6.33831e-07,0.0114791,6090,3980,9780
468018472,114009636,677,1,f,858344000,370906,31831000000,30556200,0.000432118,82.3826,0.035599,1.05147,0.00045436,0.00384135,0.316182,4620,4240,1410
468024581,114009636,662,3,f,63788400,105.269,1862290000,3948.5,1.65028e-06,37.5088,6.18999e-05,0.0781408,1.28954e-07,1.09023e-06,0.00875426,3370,3460,4320
468022312,114009636,599,2,f,75195000,0,2726420000,0,0,0,0,0.0921139,0,0,0,0,0,0
468024779,114009636,969,3,f,352409000,385676,41860300000,2196230000,0.0010944,5694.49,6.23203,0.431702,0.000472453,0.00399432,0.974444,2670,4290,5350
468024789,114009636,982,3,f,56019600,2152220,2135690000,264004000,0.038419,122.666,4.7127,0.068624,0.00263647,0.0222898,1,6820,2410,5950
468019933,114009636,1006,1,f,56410200,22633.5,1584970000,1198070,0.000401231,52.9333,0.0212385,0.0691025,2.77261e-05,0.000234408,0.182785,6740,340,4370
468023170,114009636,949,2,f,134100,0,3371020,0,0,0,0,0.000164273,0,0,0,0,0,0
468017881,114009636,463,1,f,2495940000,60191700,118023000000,11029100000,0.0241159,183.233,4.41883,3.05752,0.0737348,0.623386,0.992123,6130,2560,5320
468017994,114009636,511,1,f,35257500,0,1342820000,0,0,0,0,0.0431904,0,0,0,0,0,0
468023300,114009636,1000,2,f,280081000,10466.6,3194050000,587349,3.73701e-05,56.1163,0.00209707,0.343099,1.28216e-05,0.0001084,0.143878,9340,5280,6440
468017151,114009636,295,1,f,728604000,4578.22,25036900000,206188,6.28355e-06,45.0367,0.000282991,0.89254,5.60832e-06,4.74151e-05,0.0455862,7460,6070,2060
468024841,114009636,1058,3,f,436867000,1187.59,17946400000,77724.5,2.71842e-06,65.4474,0.000177913,0.535162,1.45479e-06,1.22995e-05,0.0353794,5450,4600,9870
468020770,114009636,78,2,f,418124000,103652,1016350000,6073910,0.000247898,58.599,0.0145266,0.512202,0.000126974,0.00107349,0.208286,8710,6180,7220
468020803,114009636,93,2,f,27935100,670.564,18693900,30333.2,2.40044e-05,45.2353,0.00108584,0.0342205,8.21441e-07,6.94481e-06,0.0503386,9090,6190,7550
468016485,114009636,56,1,f,1851910000,53569.5,91127000000,3802350,2.89265e-05,70.9798,0.0020532,2.2686,6.56226e-05,0.000554802,0.265459,4630,6080,3440
468022625,114009636,718,2,f,282429000,14814.9,9504910000,830837,5.24553e-05,56.0812,0.00294176,0.345976,1.81483e-05,0.000153433,0.109112,6450,4450,7700
468017655,114009636,388,1,f,1455300,96.3607,26224900,4045.66,6.62136e-05,41.9846,0.00277995,0.00178274,1.18042e-07,9.97976e-07,0.014345,12970,5050,5540
468023227,114009636,968,2,f,565609000,306242,20191000000,28331600,0.000541439,92.5136,0.0500904,0.692871,0.000375147,0.00317165,0.172686,11710,3720,5810
468017553,114009636,361,1,f,527210000,23323.5,19785400000,1226240,4.42394e-05,52.5755,0.00232591,0.645832,2.85712e-05,0.000241554,0.182785,6740,340,4370
468024890,114009636,182305697,3,f,408919000,3443.39,17478900000,159213,8.42071e-06,46.2375,0.000389352,0.500925,4.21815e-06,3.5662e-05,0.0545551,6110,1060,2880
468017500,114009636,344,1,f,205380000,0,6450380000,0,0,0,0,0.25159,0,0,0,0,0,0
468023345,114009636,1020,2,f,533321000,0,17660400000,0,0,0,0,0.653318,0,0,0,0,0,0
468024963,114009636,1099,3,t,211.502,211.502,275277,275277,1,1301.53,1301.53,2.5909e-07,2.5909e-07,2.19046e-06,0.0373803,6140,2730,6430
468018540,114009636,695,1,f,94191300000,495948000,4118830000000,97955600000,0.00526532,197.512,1.03996,115.384,0.607536,5.13637,0.999945,6130,2630,5420
468018207,114009636,591,1,f,37995300,1804.07,732251000,76889.7,4.74813e-05,42.6202,0.00202366,0.0465442,2.20998e-06,1.86841e-05,0.0465923,8860,4740,5640
468022409,114009636,631,2,f,1135980000,131285,25848400000,7685870,0.000115569,58.5436,0.00676583,1.39158,0.000160824,0.00135967,0.294968,7920,7200,8750
468023040,114009636,908,2,f,92196000,3186.55,1028730000,146486,3.45628e-05,45.9702,0.00158886,0.11294,3.90352e-06,3.30021e-05,0.0725041,5420,5060,5810
468024848,114009636,1070,3,f,1454750000,6270.76,89454700000,486509,4.31054e-06,77.5837,0.000334428,1.78207,7.68168e-06,6.49442e-05,0.0741575,7340,1810,9070
468021634,114009636,362,2,f,605311000,5497.54,20265300000,318600,9.08217e-06,57.9532,0.00052634,0.741506,6.73448e-06,5.69362e-05,0.0663068,6980,3480,6330
468021968,114009636,436,2,f,121828000,18058.5,1502690000,946536,0.00014823,52.4151,0.00776947,0.149239,2.21216e-05,0.000187026,0.168802,6030,5520,6360
468018343,114009636,634,1,f,109252000,593.025,3508080000,33739.5,5.42805e-06,56.8938,0.000308823,0.133834,7.26456e-07,6.14177e-06,0.0177584,7640,2670,5150
468020127,114009636,1061,1,f,30253500,0,1288010000,0,0,0,0,0.0370605,0,0,0,0,0,0
468024759,114009636,943,3,f,4653320000,43372.4,217548000000,2917920,9.32075e-06,67.276,0.000627063,5.70031,5.31312e-05,0.000449194,0.181283,3310,2090,8000
468024579,114009636,658,3,f,842454000,157824,16588000000,8810410,0.000187338,55.8243,0.010458,1.03201,0.000193334,0.00163453,0.244885,9670,5090,3590
468017360,114009636,307,1,f,289374000,6665.62,2687530000,256231,2.30346e-05,38.4407,0.000885466,0.354484,8.16539e-06,6.90337e-05,0.0274777,11230,6850,5260
468022122,114009636,510,2,f,44676000,0.952501,1158050000,36.3682,2.13202e-08,38.1818,8.14043e-07,0.0547281,1.16681e-09,9.86474e-09,0.00105833,6950,1290,7000
468024874,114009636,1113,3,f,77837400,0,2542780000,0,0,0,0,0.0953508,0,0,0,0,0,0
468020522,114009636,4,2,f,2515060000,31983.2,151468000000,1871640,1.27167e-05,58.5193,0.000744173,3.08095,3.91795e-05,0.00033124,0.160975,9820,1820,7200
468021037,114009636,158,2,f,23634000,186.604,429365000,10447.8,7.89558e-06,55.9889,0.000442065,0.0289516,2.2859e-07,1.9326e-06,0.0273413,7600,2970,5910
468024622,114009636,725,3,f,30879000,0,711466000,0,0,0,0,0.0378268,0,0,0,0,0,0
468018434,114009636,667,1,f,54630000,0,1687220000,0,0,0,0,0.0669218,0,0,0,0,0,0
