id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466376890,264873092,425,1,f,287651000,11121.5,53299200000,5407190,3.86631e-05,486.194,0.0187978,0.352372,1.36238e-05,0.000172715,0.2035,9840,2050,1750
466377065,264873092,714,1,f,1800780000,263302,363826000000,79833200,0.000146216,303.2,0.0443326,2.20595,0.000322545,0.00408903,0.33201,2390,3760,4990
466376943,264873092,527,1,f,203940000,961939,27487900000,349067000,0.00471678,362.878,1.71161,0.249827,0.00117838,0.0149388,0.410529,7230,3150,670
466377587,264873092,356,2,f,6447600,0,909333000,0,0,0,0,0.00789831,0,0,0,0,0,0
466378199,264873092,163,3,f,468252000,17081.3,74557800000,5926990,3.64788e-05,346.988,0.0126577,0.573609,2.09245e-05,0.000265269,0.232198,5730,5410,1740
466378432,264873092,571,3,f,949925000,220868,165372000000,82655800,0.000232511,374.232,0.087013,1.16366,0.000270564,0.00343005,0.367407,5590,4860,6070
466377676,264873092,519,2,f,768330000,929.33,169274000000,857035,1.20955e-06,922.207,0.00111545,0.941204,1.13843e-06,1.44323e-05,0.0445675,11340,3780,7940
466378736,264873092,1015,3,f,614077000,0,123830000000,0,0,0,0,0.752245,0,0,0,0,0,0
466377054,264873092,698,1,f,19809300000,9282690,3386030000000,3226210000,0.000468602,347.552,0.162863,24.2664,0.0113713,0.144159,0.558272,4420,6100,2400
466377896,264873092,886,2,f,2162850000,677068,313041000000,294492000,0.000313044,434.951,0.136159,2.64949,0.000829408,0.0105147,0.419671,8460,1730,6620
466376662,264873092,63,1,f,21027600,206.137,4696050000,91131,9.80315e-06,442.09,0.00433388,0.0257588,2.52517e-07,3.20127e-06,0.0343939,6160,5550,5560
466377451,264873092,143,2,f,9846000,0,1582690000,0,0,0,0,0.0120614,0,0,0,0,0,0
466378163,264873092,114,3,f,174424000,0,33755000000,0,0,0,0,0.213669,0,0,0,0,0,0
466377500,264873092,223,2,f,110413000,11872,7424490000,2936220,0.000107524,247.322,0.0265931,0.135256,1.45433e-05,0.000184371,0.161095,6740,7160,5730
466378089,264873092,312782598,2,f,6194700,0,811302000,0,0,0,0,0.00758851,0,0,0,0,0,0
466378500,264873092,671,3,f,273487000,86261.7,20402700000,28919600,0.000315415,335.254,0.105744,0.335021,0.000105671,0.00133963,0.360172,9740,960,4630
466376807,264873092,304,1,f,239686000,0,48845300000,0,0,0,0,0.293616,0,0,0,0,0,0
466376928,264873092,494,1,f,59867100,24035.8,12418900000,10062100,0.000401486,418.63,0.168074,0.0733372,2.94438e-05,0.000373272,0.287651,8590,2440,3980
466377333,264873092,1139,1,f,102729000,16.5703,24836100000,4261.76,1.61301e-07,257.193,4.14856e-05,0.125843,2.02986e-08,2.57334e-07,0.00679314,5860,6950,3390
466377165,264873092,889,1,f,371926000,33028.7,87118200000,15537300,8.88044e-05,470.417,0.0417751,0.455609,4.04601e-05,0.00051293,0.201605,6070,2480,2380
466377112,264873092,803,1,f,4626150000,9102310,876584000000,5241230000,0.00196758,575.813,1.13296,5.66704,0.0111503,0.141357,0.838377,5660,3310,5460
466377127,264873092,830,1,f,218139000,9746.82,37856000000,3325670,4.46816e-05,341.205,0.0152456,0.267221,1.19399e-05,0.000151367,0.102277,6810,6160,5000
466377865,264873092,838,2,f,446302000,8332.77,102107000000,2997950,1.86707e-05,359.778,0.00671731,0.54672,1.02076e-05,0.000129407,0.102473,5460,1970,9340
466378829,264873092,312782586,3,f,41171400,14576.6,9221940000,6371450,0.000354048,437.1,0.154754,0.050435,1.78564e-05,0.000226373,0.223307,8960,1990,1730
466378184,264873092,143,3,f,19692000,0,3105600000,0,0,0,0,0.0241227,0,0,0,0,0,0
466377537,264873092,286,2,f,44030700,904.831,5624880000,274877,2.055e-05,303.788,0.00624285,0.0539376,1.10842e-06,1.40519e-05,0.0369576,5880,6770,5760
466377313,264873092,1099,1,f,1510450000,37468000,158641000000,29515900000,0.0248058,787.762,19.5411,1.8503,0.0458983,0.581872,0.832287,5730,3270,5110
466378833,264873092,312782604,3,f,105620000,70764.5,10111800000,24825700,0.000669989,350.822,0.235047,0.129385,8.66865e-05,0.00109896,0.241048,7870,850,2450
466378712,264873092,981,3,f,490590000,1672490,82123600000,665609000,0.00340915,397.974,1.35675,0.600973,0.0020488,0.0259735,0.435145,6250,2060,9980
466377721,264873092,603,2,f,634974000,26367200,54362000000,18840100000,0.0415248,714.528,29.6706,0.777844,0.0322998,0.409478,0.911162,7050,2780,8590
466378690,264873092,951,3,f,825813000,0,219450000000,0,0,0,0,1.01162,0,0,0,0,0,0
466377431,264873092,115,2,f,3266100,0,556369000,0,0,0,0,0.00400097,0,0,0,0,0,0
466377846,264873092,804,2,f,25382700,194.461,6045100000,71364.5,7.66118e-06,366.985,0.00281154,0.0310938,2.38215e-07,3.01995e-06,0.0244015,7680,5110,6500
466376892,264873092,429,1,f,595589000,0,88966700000,0,0,0,0,0.729597,0,0,0,0,0,0
466377026,264873092,657,1,f,894586000,284354,248007000000,135125000,0.00031786,475.199,0.151047,1.09587,0.000348333,0.00441596,0.432727,4430,2300,2270
466378589,264873092,810,3,f,258768000,20064,44378600000,6156180,7.75368e-05,306.826,0.0237903,0.316991,2.45785e-05,0.000311591,0.152449,6030,1790,6350
466377198,264873092,932,1,f,257371000,2218.29,12865900000,736800,8.61902e-06,332.148,0.00286279,0.31528,2.7174e-06,3.44496e-05,0.0463663,8780,5750,5240
466377951,264873092,958,2,f,278708000,44085.8,35174300000,14367600,0.000158179,325.902,0.0515509,0.341417,5.40051e-05,0.000684645,0.175503,7300,2740,5910
466376865,264873092,379,1,f,83221200,60225.6,9456940000,20945400,0.000723681,347.782,0.251683,0.101946,7.37764e-05,0.000935294,0.354769,12170,7250,5690
466377712,264873092,590,2,f,413608000,50774.3,55690700000,17140400,0.00012276,337.581,0.0414413,0.506669,6.21985e-05,0.000788517,0.245287,8030,1710,6360
466378855,264873092,1089,2,t,64927600,64392200,589456000000,589020000000,0.991753,9147.39,9071.95,0.0795363,0.0788804,1,1,9860,4140,8780
466377473,264873092,177,2,f,9795600,0,2120800000,0,0,0,0,0.0119996,0,0,0,0,0,0
466378434,264873092,574,3,f,641399000,522459,99370200000,224455000,0.000814561,429.612,0.349945,0.785714,0.000640012,0.0081137,0.249642,9470,5830,5100
466377671,264873092,510,2,f,44676000,2769.35,3257460000,866049,6.19873e-05,312.727,0.0193851,0.0547281,3.39245e-06,4.30075e-05,0.178136,5930,2020,7400
466377823,264873092,767,2,f,1350710000,7193.13,264566000000,2600800,5.32545e-06,361.567,0.0019255,1.65462,8.81158e-06,0.000111708,0.240778,3950,1750,6540
466378677,264873092,935,3,f,493886000,123644,72624700000,37596400,0.000250348,304.07,0.0761236,0.60501,0.000151463,0.00192016,0.279071,5610,1040,5720
466377781,264873092,692,2,f,297112000,8917.09,44531100000,3084780,3.00126e-05,345.94,0.0103826,0.363962,1.09234e-05,0.000138481,0.120232,7590,5020,10000
466378516,264873092,692,3,f,594223000,25066,86502300000,8098940,4.21829e-05,323.104,0.0136295,0.727923,3.07059e-05,0.000389271,0.219406,9250,3620,1350
466378201,264873092,165,3,f,550937000,277102,99964000000,95598400,0.000502964,344.994,0.17352,0.674898,0.000339449,0.00430334,0.301509,8340,5490,5950
466378485,264873092,647,3,f,1755860000,580736,257408000000,210156000,0.000330742,361.879,0.119689,2.15093,0.000711402,0.00901874,0.368336,7150,6710,8430
466378148,264873092,83,3,f,466288000,0,64689400000,0,0,0,0,0.571203,0,0,0,0,0,0
466378109,264873092,9,3,f,150849000,114.438,20931000000,30186.6,7.58628e-07,263.781,0.000200112,0.18479,1.40187e-07,1.77721e-06,0.0134084,7240,1060,6960
466378804,264873092,1126,3,f,13437000,62.4402,1622680000,14127.1,4.64688e-06,226.25,0.00105136,0.0164603,7.64892e-08,9.69686e-07,0.0152155,7510,6360,5800
466377435,264873092,120,2,f,217446000,52397.2,35904100000,16820300,0.000240966,321.014,0.0773536,0.266372,6.41866e-05,0.00081372,0.165904,4600,5080,9770
466377899,264873092,893,2,f,60102900,0,6505850000,0,0,0,0,0.0736261,0,0,0,0,0,0
466376975,264873092,588,1,f,246776000,58659.3,46069400000,16184000,0.000237702,275.898,0.0655814,0.302301,7.18576e-05,0.000910969,0.191569,5060,2450,5680
466377030,264873092,665,1,f,569020000,1478900,37631600000,417205000,0.00259903,282.105,0.7332,0.697049,0.00181165,0.0229671,0.499646,4680,6450,2700
466376660,264873092,59,1,f,65549700,0,9041910000,0,0,0,0,0.0802984,0,0,0,0,0,0
466376883,264873092,412,1,f,312751000,0,75452700000,0,0,0,0,0.38312,0,0,0,0,0,0
466377646,264873092,453,2,f,13800300000,2864950,2840760000000,842213000,0.0002076,293.972,0.0610285,16.9054,0.00350956,0.0444922,0.479999,4180,3380,9680
466377930,264873092,931,2,f,428795000,665763,68755200000,242389000,0.00155264,364.077,0.565279,0.525274,0.000815559,0.0103392,0.40691,8860,6430,5860
466376842,264873092,344,1,f,205380000,1338.5,33107600000,465354,6.51718e-06,347.669,0.00226582,0.25159,1.63966e-06,2.07866e-05,0.0516759,5680,5390,1750
466377242,264873092,989,1,f,229818000,0,37238900000,0,0,0,0,0.281527,0,0,0,0,0,0
466377779,264873092,689,2,f,13762800,118974,1410830000,39148900,0.00864463,329.054,2.84455,0.0168594,0.000145743,0.00184765,0.264283,5200,6820,6630
466377122,264873092,821,1,f,928392000,43535.7,159324000000,15885500,4.68936e-05,364.884,0.0171107,1.13728,5.33312e-05,0.000676102,0.14161,8630,600,3390
466377692,264873092,556,2,f,232503000,11716.7,48830500000,6557460,5.03938e-05,559.667,0.0282037,0.284817,1.4353e-05,0.000181959,0.173802,3220,4530,5980
466376864,264873092,378,1,f,2634840000,1715660,575337000000,580482000,0.000651144,338.343,0.22031,3.22768,0.00210168,0.0266439,0.557476,5170,3080,1260
466377520,264873092,254,2,f,4317840000,812344,533013000000,338915000,0.000188137,417.206,0.0784918,5.28935,0.000995121,0.0126156,0.419671,8460,1730,6620
466378759,264873092,1047,3,f,727987000,243101,237015000000,176514000,0.000333936,726.092,0.242469,0.891784,0.000297799,0.00377532,0.492059,6360,1810,2390
466378723,264873092,997,3,f,448476000000,1113510000,76009300000000,1840010000000,0.00248287,1652.45,4.10281,549.383,1.36405,17.2926,1,8240,3730,2190
466377282,264873092,1046,1,f,66501900,0,8604580000,0,0,0,0,0.0814648,0,0,0,0,0,0
466376634,264873092,10,1,f,1216990000,198230,253788000000,70054900,0.000162886,353.402,0.0575641,1.49081,0.000242832,0.00307848,0.401656,8660,2810,3770
466376661,264873092,62,1,f,480963000,2377.25,28929700000,687464,4.94268e-06,289.185,0.00142935,0.589179,2.91213e-06,3.69182e-05,0.0846737,9040,4260,5680
466377852,264873092,816,2,f,116910000,0,28888900000,0,0,0,0,0.143215,0,0,0,0,0,0
466377009,264873092,631,1,f,1135980000,710680,183198000000,252683000,0.000625608,355.552,0.222436,1.39158,0.000870583,0.0110367,0.382649,5570,7210,3490
466377650,264873092,463,2,f,2495940000,32315500,613916000000,57608700000,0.0129473,1782.69,23.081,3.05752,0.0395865,0.501855,1,8250,3590,9120
466376844,264873092,347,1,f,66788100,0,9855440000,0,0,0,0,0.0818154,0,0,0,0,0,0
466378105,264873092,4,3,f,5030110000,17232.7,949770000000,6835660,3.4259e-06,396.669,0.00135895,6.16189,2.111e-05,0.000267621,0.160661,9630,2740,3860
466378729,264873092,1006,3,f,112820000,78317.5,10223900000,25409800,0.000694179,324.447,0.225224,0.138205,9.5939e-05,0.00121626,0.250575,6870,380,7370
466378783,264873092,1090,3,f,1319290000,21619.8,335251000000,11061300,1.63874e-05,511.629,0.00838428,1.61613,2.64842e-05,0.000335752,0.287095,5820,3040,1670
466377449,264873092,140,2,f,201443000,28589.8,4486670000,11657700,0.000141925,407.756,0.0578707,0.246768,3.50225e-05,0.000443995,0.278658,9790,2920,5910
466378239,264873092,233,3,f,197275000,1785.07,45589800000,784203,9.04867e-06,439.311,0.00397518,0.241661,2.18671e-06,2.77219e-05,0.0802191,8230,1830,1670
466376893,264873092,430,1,f,620932000,18811.5,97739400000,6970920,3.02956e-05,370.566,0.0112265,0.760642,2.30441e-05,0.00029214,0.204502,8160,1820,5490
466377631,264873092,433,2,f,98091900,0,17203200000,0,0,0,0,0.120163,0,0,0,0,0,0
466378276,264873092,294,3,f,5722470000,310666,1167000000000,109431000,5.42888e-05,352.247,0.0191231,7.01003,0.000380566,0.00482459,0.401656,8660,2810,3770
466378404,264873092,510,3,f,89352000,2769.35,7688930000,866049,3.09937e-05,312.727,0.00969256,0.109456,3.39245e-06,4.30075e-05,0.178136,5930,2020,7400
466378274,264873092,290,3,f,6176120000,7524270,1087630000000,2991250000,0.00121828,397.547,0.484326,7.56575,0.00921723,0.116851,0.64823,5780,6910,4400
466376906,264873092,450,1,f,143347000,408789,31176700000,172157000,0.00285175,421.14,1.20099,0.1756,0.000500766,0.00634842,0.386695,4590,1600,2770
466378144,264873092,73,3,f,5551700000,8301660,243838000000,5808750000,0.00149534,699.709,1.0463,6.80084,0.0101695,0.128923,0.71003,7020,2770,8580
466378283,264873092,304,3,f,479372000,0,98453100000,0,0,0,0,0.587231,0,0,0,0,0,0
466376814,264873092,314,1,f,98857800,1568.79,14514900000,473909,1.58692e-05,302.086,0.00479385,0.121101,1.92177e-06,2.43631e-05,0.0332597,5550,4780,1870
466378374,264873092,448,3,f,251978000,61921.2,54070900000,20143600,0.00024574,325.311,0.0799419,0.308674,7.58535e-05,0.000961626,0.226311,2590,4030,4340
466376669,264873092,74,1,f,89847900,46098.8,17619300000,19359600,0.000513076,419.959,0.215471,0.110064,5.6471e-05,0.000715907,0.287093,9300,2120,2440
466376732,264873092,180,1,f,306517000,16620.9,52161000000,5628660,5.42252e-05,338.649,0.0183633,0.375483,2.03606e-05,0.00025812,0.217095,4490,4580,1730
466378009,264873092,1037,2,f,375044000,717207,46054000000,307494000,0.00191232,428.738,0.819886,0.459429,0.000878578,0.0111381,0.434566,9970,2620,8300
466378151,264873092,91,3,f,775508000,929.33,179715000000,857035,1.19835e-06,922.207,0.00110513,0.949998,1.13843e-06,1.44323e-05,0.0445675,11340,3780,7940
466377568,264873092,330,2,f,8700300,2517.32,472444000,485667,0.000289337,192.93,0.0558218,0.0106579,3.08372e-06,3.90936e-05,0.0679623,6830,1250,6430
466376781,264873092,260,1,f,73823400,236100,14218400000,105161000,0.00319817,445.411,1.4245,0.0904337,0.000289222,0.00366659,0.415183,6290,7240,3690
466376805,264873092,302,1,f,972832000,191778,167499000000,61221300,0.000197134,319.23,0.062931,1.19172,0.000234928,0.00297828,0.363149,9970,1280,4710
466378233,264873092,223,3,f,220826000,28376.4,15396400000,7508490,0.000128501,264.603,0.0340019,0.270512,3.47611e-05,0.000440681,0.180901,7460,7090,5140
466378010,264873092,1038,2,f,550482000,0,101198000000,0,0,0,0,0.674341,0,0,0,0,0,0
466378227,264873092,211,3,f,713878000,0,138116000000,0,0,0,0,0.874501,0,0,0,0,0,0
466377117,264873092,810,1,f,129384000,0,22287900000,0,0,0,0,0.158495,0,0,0,0,0,0
466378133,264873092,50,3,f,74010600,0,8979790000,0,0,0,0,0.090663,0,0,0,0,0,0
466376813,264873092,313,1,f,16405900000,2546610,2645050000000,864153000,0.000155225,339.335,0.0526734,20.0972,0.00311959,0.0395484,0.563878,7980,6150,4360
466377585,264873092,353,2,f,1625540000,960786,371492000000,296159000,0.000591057,308.246,0.182191,1.99128,0.00117696,0.0149209,0.427249,5510,1630,9310
466377868,264873092,841,2,f,128419000,195042,5240070000,70408300,0.00151879,360.99,0.548269,0.157314,0.000238927,0.00302898,0.320157,10100,7080,5700
466378360,264873092,425,3,f,575302000,31394.4,98194000000,21681400,5.45704e-05,690.614,0.037687,0.704744,3.84582e-05,0.00048755,0.2035,9840,2050,1750
466376664,264873092,66,1,f,2637000,0,165207000,0,0,0,0,0.00323033,0,0,0,0,0,0
466378745,264873092,1026,3,f,154949000,3242.34,17387000000,908813,2.09252e-05,280.295,0.00586522,0.189813,3.97187e-06,5.03531e-05,0.0806844,5330,2460,3520
466376882,264873092,409,1,f,522107000,392960,107332000000,184654000,0.000752643,469.904,0.35367,0.639581,0.000481376,0.00610261,0.376754,9650,2010,2310
466377926,264873092,927,2,f,20744100,0,1900410000,0,0,0,0,0.0254115,0,0,0,0,0,0
466377976,264873092,990,2,f,118723000,0,24687700000,0,0,0,0,0.145435,0,0,0,0,0,0
466377295,264873092,1069,1,f,17398800,11580.7,391702000,4145430,0.000665605,357.959,0.238259,0.0213135,1.41864e-05,0.000179847,0.358791,11120,7340,5570
466378145,264873092,74,3,f,179696000,46098.8,31910200000,19359600,0.000256538,419.959,0.107735,0.220127,5.6471e-05,0.000715907,0.287093,9300,2120,2440
466377826,264873092,772,2,f,260301000,13874.2,56217900000,6971620,5.33005e-05,502.49,0.026783,0.318868,1.69958e-05,0.000215463,0.17806,5310,2220,6060
466377136,264873092,842,1,f,682975000,173032,122164000000,55042200,0.000253351,318.104,0.0805918,0.836644,0.000211965,0.00268716,0.363149,9970,1280,4710
466376672,264873092,83,1,f,233144000,0,32371800000,0,0,0,0,0.285602,0,0,0,0,0,0
466377658,264873092,482,2,f,154007000,255804,6535930000,72087400,0.00166099,281.807,0.468079,0.188659,0.00031336,0.0039726,0.39966,9270,2720,7780
466378531,264873092,709,3,f,2161280000,62660.9,423048000000,25269700,2.89925e-05,403.276,0.011692,2.64757,7.67597e-05,0.000973114,0.310678,6860,4820,3780
466377384,264873092,22,2,f,724447000,14164.4,112509000000,3563640,1.95521e-05,251.591,0.00491912,0.887447,1.73514e-05,0.000219971,0.110802,7890,1040,9240
466377426,264873092,105,2,f,66310200,0,12320500000,0,0,0,0,0.08123,0,0,0,0,0,0
466376941,264873092,523,1,f,374384000,104212,78027900000,43207000,0.000278357,414.605,0.115408,0.45862,0.00012766,0.0016184,0.240213,5380,6980,4970
466377140,264873092,847,1,f,327571000,36100.8,82535400000,16095100,0.000110207,445.839,0.0491348,0.401275,4.42235e-05,0.000560639,0.285978,7800,2660,1620
466377410,264873092,72,2,f,15252300,0,3484510000,0,0,0,0,0.0186841,0,0,0,0,0,0
466376753,264873092,215,1,f,517904000,8163.86,91397700000,5225480,1.57633e-05,640.074,0.0100897,0.634433,1.00007e-05,0.000126783,0.148332,8320,3380,4460
466378253,264873092,254,3,f,8635670000,971366,1179900000000,395691000,0.000112483,407.355,0.0458205,10.5787,0.00118992,0.0150852,0.419671,8460,1730,6620
466377994,264873092,1016,2,f,1712490000,2580240,117553000000,829018000,0.00150672,321.296,0.484101,2.0978,0.00316079,0.0400706,0.43959,1900,6360,6120
466376891,264873092,427,1,f,281031000,10126.3,28467400000,3097480,3.60327e-05,305.884,0.0110218,0.344263,1.24047e-05,0.00015726,0.145191,9010,3440,670
466378322,264873092,361,3,f,1054420000,119351,158783000000,42575400,0.000113191,356.723,0.040378,1.29166,0.000146205,0.00185351,0.250575,6870,380,7370
466378225,264873092,209,3,f,127017000,594.318,25186600000,757719,4.67904e-06,1274.94,0.00596549,0.155596,7.28039e-07,9.22966e-06,0.0467296,11160,4390,4350
466376949,264873092,536,1,f,551686000,49888.3,119884000000,19963800,9.04289e-05,400.17,0.0361869,0.675815,6.11132e-05,0.000774757,0.230771,6550,5560,3130
466377382,264873092,19,2,f,11583900,6036.61,1681650000,1898670,0.000521121,314.525,0.163906,0.0141903,7.39484e-06,9.37475e-05,0.172348,4690,2960,5730
466378344,264873092,394,3,f,716819000,10833.2,93726900000,3147760,1.51128e-05,290.568,0.00439129,0.878104,1.32706e-05,0.000168237,0.156316,8090,250,7240
466378758,264873092,1046,3,f,133004000,558.966,17002100000,147684,4.20263e-06,264.209,0.00111037,0.16293,6.84734e-07,8.68065e-06,0.0233402,7280,1060,6960
466376841,264873092,343,1,f,54637600000,19557900,8560790000000,7295280000,0.000357958,373.008,0.133521,66.9311,0.0239585,0.303732,0.696007,6650,6730,4200
466377496,264873092,215,2,f,517904000,34536.7,91875700000,13431800,6.66854e-05,388.913,0.0259349,0.634433,4.23074e-05,0.000536349,0.22835,7510,2700,6590
466377716,264873092,596,2,f,476301000,3248960,88693900000,1326880000,0.00682123,408.403,2.78581,0.583468,0.00397997,0.0504557,0.605788,4080,6060,5810
466378379,264873092,453,3,f,27600700000,11879700,6487250000000,5000210000,0.000430414,420.903,0.181163,33.8108,0.0145526,0.18449,0.578062,4200,3760,1620
466376898,264873092,440,1,f,84699900,0,12195900000,0,0,0,0,0.103757,0,0,0,0,0,0
466377642,264873092,449,2,f,52415100,3419790,7790300000,2747260000,0.0652443,803.341,52.4134,0.0642085,0.00418924,0.0531087,0.812752,5680,3390,5720
466378861,264873092,909,3,t,64877700,64342200,588941000000,588505000000,0.991747,9146.48,9070.99,0.0794752,0.0788192,0.999224,1,9860,4140,8780
466377590,264873092,362,2,f,605311000,1200.29,102106000000,340903,1.98293e-06,284.018,0.000563187,0.741506,1.47035e-06,1.86403e-05,0.0855209,6770,3610,6360
466377460,264873092,155,2,f,479705000,220275,99929300000,110252000,0.000459188,500.521,0.229833,0.587639,0.000269837,0.00342083,0.292233,6560,3120,7290
466377544,264873092,295,2,f,728604000,8234.47,124436000000,3227770,1.13017e-05,391.982,0.00443007,0.89254,1.00872e-05,0.00012788,0.0915405,7550,5950,9110
466376910,264873092,456,1,f,1836900,0,258471000,0,0,0,0,0.0022502,0,0,0,0,0,0
466376879,264873092,402,1,f,319438000,176158,65678100000,71851100,0.000551462,407.879,0.22493,0.391311,0.000215794,0.0027357,0.270312,8170,1240,1890
466378593,264873092,819,3,f,59992200,3098.63,6449690000,808192,5.16506e-05,260.822,0.0134716,0.0734904,3.79583e-06,4.81213e-05,0.0860842,5310,2320,6390
466378774,264873092,1074,3,f,77545800,85011.2,9236660000,31390800,0.00109627,369.255,0.404803,0.0949936,0.000104139,0.00132021,0.270312,8170,1240,1890
466377750,264873092,643,2,f,21839400,0,3188330000,0,0,0,0,0.0267533,0,0,0,0,0,0
466378134,264873092,51,3,f,1030960000,5937.97,168493000000,2106060,5.75967e-06,354.677,0.00204282,1.26292,7.27401e-06,9.22157e-05,0.0841067,7140,3350,4840
466377939,264873092,942,2,f,1023150000,77354.6,146656000000,25489800,7.56044e-05,329.518,0.024913,1.25336,9.47594e-05,0.0012013,0.275088,4950,5530,8760
466376914,264873092,466,1,f,242354000,9415590,33078300000,5973550000,0.0388506,634.431,24.6481,0.296883,0.0115341,0.146223,0.678322,7330,2790,2410
466376957,264873092,558,1,f,149467000,880884,29611000000,370539000,0.00589352,420.644,2.47907,0.183097,0.00107908,0.01368,0.374687,5020,2020,1920
466378265,264873092,275,3,f,2803860000,7060500,419970000000,5276710000,0.00251813,747.356,1.88194,3.43473,0.00864911,0.109648,0.893641,5740,3250,5200
466378543,264873092,733,3,f,1444000000,1579.35,291295000000,454260,1.09374e-06,287.624,0.000314585,1.7689,1.93471e-06,2.45271e-05,0.05556,7380,3890,8070
466377767,264873092,671,2,f,136743000,61544.3,8947920000,19582700,0.000450072,318.188,0.143208,0.167511,7.53918e-05,0.000955773,0.2484,8190,220,6990
466378069,264873092,182305689,2,f,733643000,83121.4,142291000000,23476300,0.0001133,282.434,0.0319996,0.898713,0.000101824,0.00129086,0.282706,5000,1680,9050
466378837,264873092,312782620,3,f,152593000,7120.38,27962700000,3121890,4.66625e-05,438.444,0.0204589,0.186927,8.72247e-06,0.000110578,0.14436,7940,1880,2320
466378429,264873092,565,3,f,236979000,0,41513100000,0,0,0,0,0.290299,0,0,0,0,0,0
466377125,264873092,826,1,f,851212000,4262830,168393000000,3179690000,0.00500796,745.91,3.73548,1.04273,0.00522197,0.0662011,0.838377,5660,3310,5460
466377274,264873092,1033,1,f,1091300000,292.354,227766000000,140325,2.67895e-07,479.982,0.000128585,1.33684,3.58134e-07,4.54022e-06,0.014752,12640,4940,3500
466377424,264873092,101,2,f,339016000,1.13285,52660200000,448.447,3.34158e-09,395.857,1.32279e-06,0.415295,1.38774e-09,1.7593e-08,0.000918945,11360,5780,8280
466378544,264873092,735,3,f,219901000,401052,28941100000,131679000,0.00182379,328.334,0.598812,0.269378,0.000491289,0.00622828,0.304921,7700,2570,790
466376643,264873092,26,1,f,548428000,11577.3,109809000000,4601530,2.111e-05,397.462,0.00839041,0.671824,1.41822e-05,0.000179793,0.141339,8500,2620,5200
466377028,264873092,661,1,f,364604000,0,57118400000,0,0,0,0,0.446639,0,0,0,0,0,0
466376698,264873092,128,1,f,2195910000,12869,256345000000,4727300,5.86043e-06,367.34,0.00215277,2.68999,1.57645e-05,0.000199853,0.115291,9440,3440,3730
466378750,264873092,1033,3,f,2182600000,3199.8,448167000000,1308070,1.46605e-06,408.797,0.000599316,2.67369,3.91976e-06,4.96924e-05,0.0515496,12790,4820,7600
466377300,264873092,1080,1,f,9941140000,88010100,2164510000000,127918000000,0.00885312,1453.44,12.8675,12.1779,0.107812,1.36678,1,8240,3730,2190
466378356,264873092,417,3,f,913369000,157443,161400000000,61718800,0.000172376,392.007,0.0675727,1.11888,0.000192868,0.00244506,0.258003,8170,1100,2370
466378616,264873092,852,3,f,1655910000,0,257867000000,0,0,0,0,2.02849,0,0,0,0,0,0
466378060,264873092,1125,2,f,106813000,0,23631500000,0,0,0,0,0.130846,0,0,0,0,0,0
466378664,264873092,919,3,f,316843000,38.7778,50570200000,12853,1.22388e-07,331.452,4.05657e-05,0.388133,4.75027e-08,6.02212e-07,0.00957149,6040,1670,6350
466378418,264873092,534,3,f,147620000,0,26433100000,0,0,0,0,0.180834,0,0,0,0,0,0
466377412,264873092,74,2,f,89847900,0,14290900000,0,0,0,0,0.110064,0,0,0,0,0,0
466378384,264873092,466,3,f,484708000,17772300,64836400000,15761700000,0.0366661,886.869,32.518,0.593767,0.0217711,0.276001,0.988755,9380,3410,9580
466377734,264873092,620,2,f,108053000,84.2076,20890800000,22311.2,7.79316e-07,264.954,0.000206483,0.132365,1.03154e-07,1.30773e-06,0.0109882,2610,2990,6490
466377164,264873092,888,1,f,325847000,7080.74,37919300000,2167640,2.17303e-05,306.132,0.00665234,0.399162,8.67391e-06,0.000109963,0.113465,7550,4770,1030
466377076,264873092,735,1,f,109950000,355067,14229700000,118075000,0.00322935,332.542,1.07389,0.134689,0.000434958,0.00551414,0.304921,7700,2570,790
466377097,264873092,778,1,f,928130000,114147,214418000000,55344100,0.000122986,484.849,0.0596297,1.13696,0.00013983,0.00177268,0.308738,9650,2020,2340
466378094,264873092,312782620,2,f,76296600,0,11976000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466377892,264873092,879,2,f,1548400000,73130.6,162487000000,24622000,4.72299e-05,336.685,0.0159016,1.89678,8.95849e-05,0.00113571,0.193443,8410,260,6150
466378367,264873092,437,3,f,1058410000,0,186123000000,0,0,0,0,1.29655,0,0,0,0,0,0
466377495,264873092,214,2,f,289443000,17338.5,50494600000,7090890,5.99031e-05,408.968,0.0244984,0.354567,2.12397e-05,0.000269264,0.182172,8610,4260,6450
466378279,264873092,298,3,f,301981000,649802,63079900000,250259000,0.0021518,385.13,0.828724,0.369926,0.000796007,0.0100913,0.658142,4920,6870,6660
466378131,264873092,46,3,f,243878000,117937,24230300000,42117800,0.000483587,357.123,0.1727,0.298751,0.000144472,0.00183153,0.235225,7860,6280,6490
466378264,264873092,274,3,f,647959000,878.138,69216900000,233444,1.35524e-06,265.84,0.000360276,0.793749,1.07572e-06,1.36373e-05,0.0595381,9170,1350,7480
