id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467970319,114752488,312782644,3,f,328540000,21688.6,39064000000,5255630,6.6015e-05,242.323,0.015997,0.402461,2.65685e-05,0.00141668,0.218552,9210,2530,9920
467962386,114752488,1052,1,f,207492000,23063.7,7563000000,2620860,0.000111155,113.635,0.0126311,0.254178,2.82531e-05,0.00150651,0.254757,9700,4860,4000
467966407,114752488,14,3,f,1548000,0,152173000,0,0,0,0,0.0018963,0,0,0,0,0,0
467961221,114752488,105,1,f,66310200,113150,4023360000,13268500,0.00170638,117.265,0.200098,0.08123,0.000138609,0.0073909,0.187549,9810,6500,4520
467961223,114752488,111,1,f,755810000,123700,70928800000,20704100,0.000163666,167.373,0.0273932,0.925867,0.000151533,0.00808004,0.276215,5650,5190,1110
467961240,114752488,125,1,f,304674000,22832.8,1945820000,2871250,7.49415e-05,125.751,0.009424,0.373226,2.79701e-05,0.00149142,0.343015,5660,6990,4620
467969438,114752488,900,3,f,790081000,946.089,7765530000,118773,1.19746e-06,125.541,0.00015033,0.967849,1.15896e-06,6.1798e-05,0.027277,5380,5100,5460
467963565,114752488,356,2,f,6447600,3275.56,389516000,448311,0.000508028,136.866,0.0695315,0.00789831,4.01256e-06,0.000213958,0.141145,7130,5730,6890
467962693,114752488,12,2,f,15424200,6160.75,903625000,1177560,0.000399421,191.139,0.0763448,0.0188946,7.54692e-06,0.000402417,0.147585,8500,4970,5860
467961975,114752488,697,1,f,244893000,9853.28,2064260000,1054980,4.02351e-05,107.069,0.00430793,0.299994,1.20703e-05,0.000643611,0.116867,9170,5890,5440
467962916,114752488,135,2,f,18410400,2971.24,993693000,774745,0.000161389,260.748,0.0420819,0.0225527,3.63977e-06,0.00019408,0.124852,12190,6630,6970
467964809,114752488,803,2,f,4626150000,3129420,328525000000,484012000,0.000676463,154.665,0.104625,5.66704,0.00383354,0.204412,0.607388,4730,6830,6100
467965278,114752488,957,2,f,990184000,7191360,168115000000,2472410000,0.00726265,343.803,2.49692,1.21298,0.00880942,0.469736,0.462443,13020,4280,6190
467969137,114752488,798,3,f,93079800,4.21912,402128000,651.716,4.53279e-08,154.467,7.00169e-06,0.114023,5.16842e-09,2.7559e-07,0.00137753,10560,5620,6900
467968424,114752488,629,3,f,649141000,18988.3,57820900000,3014240,2.92514e-05,158.742,0.00464342,0.795198,2.32607e-05,0.00124031,0.19318,6210,4660,6880
467961927,114752488,657,1,f,894586000,662446,169905000000,161319000,0.000740505,243.52,0.180328,1.09587,0.000811496,0.0432706,0.32811,4220,4080,1880
467964559,114752488,720,2,f,164333000,238966,16972300000,57001500,0.00145416,238.533,0.346866,0.201308,0.000292734,0.0156092,0.196546,12830,4880,6790
467969022,114752488,757,3,f,33777000,0,2469380000,0,0,0,0,0.0413768,0,0,0,0,0,0
467963144,114752488,229,2,f,720292000,1804.61,675456000,359169,2.50538e-06,199.029,0.000498643,0.882358,2.21064e-06,0.000117876,0.0678648,10170,3680,6700
467966207,114752488,312782566,2,f,44199000,588748,6039570000,235894000,0.0133204,400.671,5.33709,0.0541438,0.000721216,0.0384567,0.623359,7490,1220,7510
467966631,114752488,111,3,f,1511620000,377604,135227000000,54325200,0.000249801,143.868,0.0359384,1.85173,0.000462564,0.0246649,0.301084,6150,5260,10360
467963750,114752488,441,2,f,8389800,32682.3,518539000,16534900,0.00389547,505.93,1.97084,0.0102775,4.00358e-05,0.00213479,0.481137,7690,1140,7290
467967191,114752488,266,3,f,103160000,33965.7,8243800000,5459210,0.000329253,160.727,0.0529199,0.126371,4.1608e-05,0.00221862,0.242327,5080,4830,6090
467961543,114752488,368,1,f,36891900,0,2947390000,0,0,0,0,0.0451926,0,0,0,0,0,0
467968242,114752488,577,3,f,424271000,2141140,84055300000,850741000,0.00504662,397.332,2.00518,0.519732,0.00262289,0.139858,0.759797,6630,930,7880
467964473,114752488,694,2,f,277589000,0,37050100000,0,0,0,0,0.340046,0,0,0,0,0,0
467962338,114752488,1029,1,f,48101400,0,1868800000,0,0,0,0,0.0589242,0,0,0,0,0,0
467967053,114752488,225,3,f,553615000,68815.8,28910000000,14272200,0.000124303,207.396,0.0257799,0.678179,8.42994e-05,0.00449501,0.135899,12010,4910,6940
467965313,114752488,966,2,f,205574000,29474,17356000000,4337920,0.000143374,147.178,0.0211015,0.251829,3.61057e-05,0.00192523,0.136744,6210,6210,8870
467962312,114752488,1014,1,f,225770000,87619.8,13745600000,14288900,0.000388093,163.079,0.0632896,0.276569,0.000107334,0.00572328,0.302212,7130,3200,3170
467963347,114752488,235,2,f,221376000,45698.7,7171600000,7808020,0.000206431,170.859,0.0352705,0.271185,5.5981e-05,0.00298502,0.135802,12520,7230,7010
467962215,114752488,928,1,f,3152540000,8808230,427672000000,2325050000,0.00279401,263.963,0.737515,3.86186,0.0107901,0.575349,0.46024,11610,1810,4660
467963434,114752488,278,2,f,1748450000,612698,157140000000,101221000,0.000350424,165.205,0.0578918,2.14185,0.000750555,0.0400211,0.30977,5570,7220,7870
467963555,114752488,351,2,f,670962000,523773,64039600000,85326200,0.00078063,162.907,0.12717,0.821928,0.000641622,0.0342126,0.301084,5610,4200,6720
467961942,114752488,672,1,f,11441700000,4923750,1221530000000,923475000,0.000430334,187.555,0.0807114,14.0161,0.00603159,0.321617,0.406569,4520,4060,2870
467961643,114752488,466,1,f,242354000,199654,12159800000,35558700,0.000823812,178.102,0.146722,0.296883,0.000244576,0.0130413,0.503027,7410,1380,3940
467969647,114752488,961,3,f,11544300000,5812770,1101730000000,897968000,0.00050352,154.482,0.0777847,14.1417,0.00712064,0.379687,0.553875,4460,5770,2120
467970259,114752488,312782586,3,f,41171400,2911.39,5983070000,632674,7.07139e-05,217.31,0.0153668,0.050435,3.56645e-06,0.00019017,0.117078,8640,1840,9580
467967661,114752488,388,3,f,2910600,1200.39,77957000,283757,0.000412419,236.388,0.097491,0.00356549,1.47047e-06,7.84086e-05,0.13733,12980,5050,5480
467961289,114752488,156,1,f,367270000,1489460,53293900000,457862000,0.00405549,307.401,1.24666,0.449906,0.00182459,0.0972909,0.531517,7740,2500,1820
467969068,114752488,774,3,f,347546000,108019,36762800000,20761900,0.000310806,192.205,0.0597385,0.425744,0.000132324,0.00705576,0.321772,7110,930,6790
467964041,114752488,573,2,f,54829800,14851.3,8159550000,4672330,0.000270861,314.608,0.0852151,0.0671665,1.81928e-05,0.000970077,0.402758,8640,1820,9540
467963393,114752488,254,2,f,4317840000,898716,405914000000,140645000,0.00020814,156.496,0.0325731,5.28935,0.00110093,0.0587037,0.386462,7530,190,6740
467962708,114752488,21,2,f,569020000,709623,11881200000,91082800,0.0012471,128.354,0.16007,0.697049,0.000869288,0.0463522,0.461406,4620,6390,8790
467961925,114752488,656,1,f,844659000,658493,69394800000,108620000,0.000779596,164.953,0.128597,1.03471,0.000806653,0.0430124,0.358805,2710,1830,4060
467961622,114752488,444,1,f,757769000,4116.34,53019100000,600945,5.43218e-06,145.99,0.000793044,0.928268,5.04251e-06,0.000268877,0.145894,7240,4070,5380
467962222,114752488,935,1,f,246943000,19273.1,15722600000,2738520,7.80469e-05,142.09,0.0110897,0.302505,2.36096e-05,0.00125891,0.232175,2600,2050,5440
467962623,114752488,312782608,1,f,119204000,418.464,19124200000,74140.1,3.51049e-06,177.172,0.000621959,0.146025,5.12619e-07,2.73339e-05,0.0557575,8120,1180,2050
467964033,114752488,567,2,f,121736000000,229247000,12234200000000,76364000000,0.00188315,333.107,0.627291,149.127,0.280828,14.9743,1,7610,2170,9790
467961397,114752488,249,1,f,9216000,0,956793000,0,0,0,0,0.0112896,0,0,0,0,0,0
467962290,114752488,998,1,f,162446000,225307,16185700000,38484200,0.00138696,170.808,0.236904,0.198997,0.000276001,0.0147169,0.416407,5110,6440,3510
467961974,114752488,696,1,f,11501100,2457.89,682074000,294063,0.000213709,119.64,0.0255682,0.0140888,3.01092e-06,0.000160548,0.0837165,8780,2990,690
467962947,114752488,149,2,f,181114000,2271.93,10469500000,350554,1.25442e-05,154.298,0.00193554,0.221865,2.78311e-06,0.000148401,0.0466203,5560,4360,6070
467970143,114752488,1125,3,f,213626000,539.361,26186300000,133937,2.52479e-06,248.326,0.000626972,0.261692,6.60717e-07,3.52308e-05,0.0224935,3260,3800,6750
467961982,114752488,702,1,f,393419000,88779,81900000000,24993800,0.00022566,281.528,0.0635296,0.481938,0.000108754,0.005799,0.33803,5460,2520,2540
467969886,114752488,1030,3,f,188105000,1075240,18271000000,273457000,0.00571615,254.322,1.45374,0.230429,0.00131717,0.070234,0.431069,6690,430,7270
467962207,114752488,917,1,f,4479300,0,183487000,0,0,0,0,0.00548714,0,0,0,0,0,0
467966612,114752488,101,3,f,678033000,402912,31553800000,65370700,0.000594237,162.245,0.0964122,0.83059,0.000493567,0.026318,0.347064,9900,5860,8470
467969900,114752488,1035,3,f,708674000,141945,119870000000,34784300,0.000200297,245.055,0.0490837,0.868126,0.000173883,0.00927179,0.300861,7370,1900,9620
467965912,114752488,1081,2,f,42624900,18.2248,2672280000,1708.95,4.27562e-07,93.7709,4.00929e-05,0.0522155,2.23253e-08,1.19043e-06,0.00350833,4210,3380,6090
467963440,114752488,280,2,f,16072200,0,870059000,0,0,0,0,0.0196884,0,0,0,0,0,0
467963351,114752488,237,2,f,4479300,2168.38,268557000,379276,0.000484089,174.912,0.0846731,0.00548714,2.65626e-06,0.000141637,0.0829524,12930,5440,6130
467968356,114752488,611,3,f,51624000,16552.4,436665000,2196150,0.000320633,132.679,0.0425412,0.0632394,2.02767e-05,0.00108119,0.139486,7470,2590,5970
467961477,114752488,318,1,f,7922700,0,924044000,0,0,0,0,0.00970531,0,0,0,0,0,0
467962172,114752488,878,1,f,346000000,507838,32082300000,77221100,0.00146774,152.059,0.223182,0.423851,0.000622101,0.0331717,0.393604,4690,1740,2470
467966088,114752488,1126,2,f,6718500,4.55694,454908000,495.049,6.78267e-07,108.636,7.36845e-05,0.00823016,5.58225e-09,2.97657e-07,0.00327786,7490,6400,5800
467962079,114752488,800,1,f,182028000,1783.06,28863500000,328479,9.79553e-06,184.222,0.00180455,0.222984,2.18424e-06,0.000116468,0.136775,4140,4820,2880
467965178,114752488,930,2,f,184288000,0,11734000000,0,0,0,0,0.225753,0,0,0,0,0,0
467963089,114752488,207,2,f,20517300,251.094,824548000,47513.9,1.22382e-05,189.228,0.0023158,0.0251337,3.0759e-07,1.64013e-05,0.0312179,12450,4920,5900
467967139,114752488,250,3,f,482553000,6272.37,40821100000,807799,1.29983e-05,128.787,0.00167401,0.591127,7.68366e-06,0.000409708,0.07462,5490,3340,6600
467966551,114752488,67,3,f,49305600,8072.45,2635520000,1021080,0.000163723,126.49,0.0207093,0.0603994,9.88875e-06,0.000527288,0.101608,8220,4210,5380
467966817,114752488,157,3,f,603945000,115437,30541100000,15310600,0.000191139,132.631,0.025351,0.739833,0.000141411,0.00754032,0.167239,6900,6850,5540
467965461,114752488,1008,2,f,537049000,49200.2,29108500000,6399040,9.16121e-05,130.061,0.0119152,0.657885,6.02702e-05,0.00321373,0.246457,8500,3940,7990
467961313,114752488,177,1,f,9795600,2540.31,628276000,450913,0.000259331,177.503,0.0460322,0.0119996,3.11187e-06,0.000165931,0.0505216,11950,5550,5490
467961977,114752488,698,1,f,19495500000,20823100,1765730000000,3056050000,0.0010681,146.762,0.156756,23.882,0.0255083,1.36016,0.553875,4460,5770,2120
467966565,114752488,73,3,f,5551700000,17555500,119080000000,3297010000,0.00316218,187.805,0.593874,6.80084,0.0215054,1.14671,0.550048,5540,2490,4600
467964984,114752488,864,2,f,2470490000,424082,201097000000,72908900,0.000171659,171.922,0.0295119,3.02635,0.000519501,0.0277008,0.339795,7500,4100,7920
467965261,114752488,951,2,f,412906000,4834480,85409200000,1558650000,0.0117084,322.403,3.77483,0.50581,0.00592223,0.315785,0.433513,12500,3230,6090
467969409,114752488,889,3,f,743852000,273648,87829400000,61162200,0.00036788,223.507,0.0822236,0.911218,0.000335219,0.0178746,0.363637,5440,2560,2650
467961725,114752488,565,1,f,118490000,0,14973600000,0,0,0,0,0.14515,0,0,0,0,0,0
467963904,114752488,503,2,f,183317000,16258.3,11872100000,2542440,8.86893e-05,156.378,0.0138691,0.224564,1.99164e-05,0.00106198,0.124495,8130,2780,5960
467961632,114752488,452,1,f,73296000,8808.78,4720580000,1008220,0.000120181,114.456,0.0137555,0.0897876,1.07908e-05,0.000575385,0.0714837,4980,6450,5520
467964493,114752488,698,2,f,19374800000,19146200,1809610000000,3092110000,0.000988197,161.5,0.159594,23.7342,0.023454,1.25062,0.577315,5790,7310,7820
467962604,114752488,312782582,1,f,55950300,0,8115330000,0,0,0,0,0.0685391,0,0,0,0,0,0
467969397,114752488,884,3,f,68985000,4963.39,4092450000,943095,7.19488e-05,190.01,0.013671,0.0845066,6.08015e-06,0.000324206,0.157665,6810,4900,9460
467962114,114752488,832,1,f,504597000,11139.3,7221700000,1507520,2.20756e-05,135.334,0.00298756,0.618131,1.36456e-05,0.00072761,0.150137,9790,4450,5550
467966695,114752488,128,3,f,4391830000,223088,149813000000,29351300,5.07962e-05,131.568,0.00668316,5.37999,0.000273283,0.014572,0.324517,8520,4750,6760
467968925,114752488,718,3,f,564858000,297894,33419500000,48516200,0.000527379,162.864,0.0858909,0.691951,0.00036492,0.0194583,0.339795,7500,4100,7920
467961693,114752488,525,1,f,90906300,47744.1,5555330000,6670380,0.000525201,139.711,0.0733764,0.11136,5.84865e-05,0.00311862,0.177216,7960,5690,5540
467962157,114752488,864,1,f,2470490000,267585,164413000000,41439100,0.000108312,154.864,0.0167736,3.02635,0.000327791,0.0174785,0.412238,9060,3470,3230
467962516,114752488,1123,1,f,336921000,4832.48,713356000,509489,1.43431e-05,105.43,0.00151219,0.412729,5.91979e-06,0.000315655,0.0960402,11310,6020,3150
467965931,114752488,1085,2,f,41661900,0,1562090000,0,0,0,0,0.0510358,0,0,0,0,0,0
467970219,114752488,182305709,3,f,305957000,805656,39651200000,218803000,0.00263323,271.584,0.715144,0.374797,0.000986928,0.052625,0.484707,6510,1840,7920
467962491,114752488,1106,1,f,190055000,30326.3,27117300000,6084260,0.000159566,200.627,0.0320132,0.232817,3.71497e-05,0.0019809,0.192919,5360,4760,1300
467961207,114752488,74,1,f,89847900,6.53513,12207800000,1938.33,7.27355e-08,296.601,2.15734e-05,0.110064,8.00554e-09,4.26871e-07,0.00426833,8420,1780,2550
467965237,114752488,945,2,f,330632000,1997210,38916500000,725708000,0.00604059,363.361,2.19491,0.405024,0.00244659,0.130457,0.643004,6860,1290,7580
467961585,114752488,406,1,f,152916000,11640.9,8751670000,1614380,7.61257e-05,138.682,0.0105573,0.187322,1.426e-05,0.000760375,0.0860744,7400,4780,5290
467963769,114752488,448,2,f,125989000,63241.3,17443200000,10660300,0.000501958,168.565,0.0846127,0.154337,7.74706e-05,0.00413089,0.270965,2900,4610,7680
467962320,114752488,1018,1,f,1067240000,2035840,143514000000,604348000,0.00190759,296.854,0.566275,1.30736,0.00249391,0.13298,0.429906,7210,3390,640
467968448,114752488,633,3,f,18325800,0,1239540000,0,0,0,0,0.0224491,0,0,0,0,0,0
467963079,114752488,204,2,f,124814000,15773.5,9338930000,1893050,0.000126376,120.015,0.015167,0.152897,1.93226e-05,0.00103032,0.104706,1690,3390,6960
467961415,114752488,262,1,f,616707000,319968,34220400000,55735100,0.000518833,174.19,0.0903754,0.755466,0.000391961,0.0209001,0.292353,6340,4850,4100
467963456,114752488,289,2,f,409381000,3432200,42118000000,869903000,0.00838386,253.454,2.12492,0.501492,0.00420444,0.224189,0.59182,7360,4020,10320
467966938,114752488,190,3,f,484006000,7476.25,834522000,873443,1.54466e-05,116.829,0.00180461,0.592907,9.15841e-06,0.000488345,0.117601,10290,7160,5870
467961743,114752488,581,1,f,97671600,94408.3,5002460000,16443400,0.000966589,174.173,0.168354,0.119648,0.00011565,0.0061667,0.20271,5460,4340,5290
467963653,114752488,397,2,f,29430900,1942.74,441458000,254194,6.60102e-05,130.843,0.00863698,0.0360529,2.37985e-06,0.000126899,0.133537,8830,4980,6030
467963508,114752488,323,2,f,9696620000,2907390,631907000000,512250000,0.000299835,176.189,0.0528277,11.8784,0.00356155,0.189909,0.500078,10120,3480,6710
467961174,114752488,14,1,f,774000,0,68155900,0,0,0,0,0.00094815,0,0,0,0,0,0
467966267,114752488,312782608,2,f,119204000,18300.3,13491500000,3924240,0.000153521,214.436,0.0329203,0.146025,2.24179e-05,0.00119537,0.308657,7200,780,8470
467966395,114752488,10,3,f,2433980000,1118360,214110000000,203496000,0.000459477,181.96,0.0836063,2.98162,0.00136999,0.0730505,0.507342,8640,2460,3970
467962246,114752488,967,1,f,5344780000,3259270,88048700000,497888000,0.000609805,152.76,0.093154,6.54736,0.00399261,0.212894,0.54362,680,6030,4970
467967247,114752488,287,3,f,7077600,0,488804000,0,0,0,0,0.00867006,0,0,0,0,0,0
467961249,114752488,129,1,f,590199000,1422790,10457400000,292283000,0.0024107,205.429,0.495227,0.722994,0.00174292,0.0929361,0.497138,5890,3410,5320
467962714,114752488,23,2,f,261256000,103181,24694300000,16949000,0.000394944,164.264,0.0648752,0.320038,0.000126397,0.00673975,0.30977,5570,7220,7870
467969817,114752488,1010,3,f,177502000,1790.97,27361700000,359472,1.00899e-05,200.714,0.00202518,0.217439,2.19394e-06,0.000116985,0.150526,5240,4440,9960
467967727,114752488,406,3,f,305833000,28348.8,17608500000,4460310,9.26938e-05,157.337,0.0145841,0.374645,3.47272e-05,0.00185173,0.253196,7260,5100,6000
467962282,114752488,993,1,f,4267160000,985383,477466000000,171125000,0.000230923,173.663,0.0401028,5.22727,0.00120709,0.0643647,0.358805,2710,1830,4060
467967106,114752488,238,3,f,38451600,0,567253000,0,0,0,0,0.0471032,0,0,0,0,0,0
467962330,114752488,1023,1,f,335030000,739079,57551800000,266927000,0.00220601,361.162,0.796728,0.410411,0.000905372,0.0482763,0.425062,7220,3720,1150
467964514,114752488,703,2,f,3635140000,892045,350184000000,155444000,0.000245395,174.255,0.0427614,4.45305,0.00109276,0.0582679,0.330419,4890,5370,8740
467962497,114752488,1109,1,f,12127500,0,1395560000,0,0,0,0,0.0148562,0,0,0,0,0,0
467964827,114752488,809,2,f,674500000,523773,64262500000,85326200,0.000776535,162.907,0.126503,0.826263,0.000641622,0.0342126,0.301084,5610,4200,6720
467965867,114752488,1065,2,f,21299800000,17384600,1127490000000,3055530000,0.000816188,175.76,0.143454,26.0923,0.0212962,1.13556,0.564493,9020,6450,6140
467961187,114752488,36,1,f,194044000,129585,13858200000,16089200,0.000667812,124.159,0.0829152,0.237703,0.000158741,0.0084644,0.228818,4830,4790,1370
467966968,114752488,201,3,f,1585780000,617454,237847000000,150246000,0.00038937,243.331,0.094746,1.94258,0.000756381,0.0403318,0.43176,7560,1650,9410
467961541,114752488,366,1,f,78822900,0,8887250000,0,0,0,0,0.0965581,0,0,0,0,0,0
467969203,114752488,821,3,f,1856780000,211741,182557000000,34841700,0.000114037,164.548,0.0187645,2.27456,0.000259383,0.0138308,0.319786,10130,1120,3710
467962817,114752488,83,2,f,233144000,118515,11496800000,20345600,0.000508332,171.672,0.0872661,0.285602,0.00014518,0.00774131,0.176692,11420,7180,6090
467964658,114752488,755,2,f,232628000,2707060,14918200000,533297000,0.0116369,197.002,2.29249,0.284969,0.00331615,0.176824,0.534451,7210,3600,10510
467963900,114752488,502,2,f,2034330000,100777,200193000000,17513500,4.95383e-05,173.785,0.00860899,2.49205,0.000123452,0.00658272,0.238691,8120,5740,8340
467964696,114752488,771,2,f,8484380000,14753900,373540000000,2527940000,0.00173894,171.341,0.297952,10.3934,0.0180735,0.963714,0.564493,9020,6450,6140
467969835,114752488,1016,3,f,3066920000,4991110,93186400000,790074000,0.0016274,158.296,0.257612,3.75697,0.00611411,0.326017,0.592271,540,5840,6850
467970419,114752488,688,3,t,20957900,15309400,36690100000,34699600000,0.730482,2266.56,1655.68,0.0256734,0.018754,1,1,7630,2170,9800
467961547,114752488,370,1,f,6229390000,653663,375709000000,138473000,0.000104932,211.842,0.022229,7.631,0.000800737,0.0426969,0.261618,11750,6560,4680
467961937,114752488,669,1,f,6003480000,1425750,757132000000,238485000,0.000237487,167.27,0.0397245,7.35426,0.00174654,0.0931292,0.587117,10220,1370,3070
467966784,114752488,149,3,f,362228000,53441.5,18715700000,9069760,0.000147535,169.714,0.0250388,0.44373,6.54658e-05,0.00349077,0.337326,5620,4270,5280
467962083,114752488,803,1,f,4626150000,6889560,340123000000,1085200000,0.00148926,157.513,0.234578,5.66704,0.00843971,0.450023,0.479901,4580,6730,5460
467964180,114752488,610,2,f,537454000,389.036,50997900000,45991.2,7.2385e-07,118.218,8.55723e-05,0.658381,4.76569e-07,2.54116e-05,0.0187743,10040,1710,8160
467961695,114752488,527,1,f,203940000,1090480,21802500000,294306000,0.00534706,269.886,1.4431,0.249827,0.00133584,0.0712296,0.453946,7660,1990,1170
467961601,114752488,425,1,f,287651000,77803.4,30337800000,13974700,0.000270479,179.615,0.048582,0.352372,9.53091e-05,0.00508208,0.258033,10160,2310,1760
467967640,114752488,381,3,f,1507030000,2056740,118610000000,358704000,0.00136476,174.404,0.23802,1.84612,0.00251951,0.134345,0.356083,8690,4980,4090
467961510,114752488,341,1,f,7050600,0,456920000,0,0,0,0,0.00863698,0,0,0,0,0,0
467964922,114752488,843,2,f,421954000,9820.35,23327500000,1322570,2.32735e-05,134.676,0.00313439,0.516894,1.20299e-05,0.00064146,0.228648,9150,4470,8810
467962116,114752488,835,1,f,1403490000,3548440,120775000000,565267000,0.0025283,159.3,0.402758,1.71927,0.00434684,0.231782,0.441981,4790,6630,3410
467962389,114752488,1054,1,f,161693000,1018.84,12823500000,106156,6.30107e-06,104.193,0.00065653,0.198074,1.24808e-06,6.65501e-05,0.0511463,3630,3370,4820
467964950,114752488,852,2,f,827953000,72469.7,49344600000,13082000,8.75287e-05,180.517,0.0158005,1.01424,8.87754e-05,0.00473368,0.110724,10940,5590,6880
467961468,114752488,310,1,f,117927000,17258.4,5320750000,2330340,0.000146348,135.026,0.0197609,0.144461,2.11416e-05,0.00112731,0.167144,5710,3200,5350
467964211,114752488,618,2,f,478252000,51328,3236740000,11009800,0.000107324,214.499,0.023021,0.585859,6.28769e-05,0.00335272,0.382855,7100,1880,5900
467968981,114752488,737,3,f,243655000,14088,7477600000,2067190,5.78195e-05,146.734,0.00848408,0.298478,1.72578e-05,0.000920223,0.131987,5320,4210,5990
467969168,114752488,806,3,f,1483250000,733172,188546000000,152177000,0.000494302,207.559,0.102597,1.81698,0.000898136,0.0478904,0.333461,7210,2230,9940
467968066,114752488,512,3,f,47685200000,226684000,6127220000000,63319900000,0.00475376,279.331,1.32787,58.4144,0.277688,14.8069,0.993602,12280,1260,5900
467968515,114752488,653,3,f,18225000,0,1583130000,0,0,0,0,0.0223256,0,0,0,0,0,0
467961899,114752488,633,1,f,9162900,0,703248000,0,0,0,0,0.0112246,0,0,0,0,0,0
467966762,114752488,145,3,f,1461130000,409254,23052800000,81705600,0.000280095,199.645,0.0559196,1.78988,0.000501336,0.0267323,0.281737,11220,4130,6220
467964411,114752488,678,2,f,174265000,8214570,28282600000,3765790000,0.0471384,458.427,21.6095,0.213475,0.0100629,0.536572,1,7560,2160,9800
467961993,114752488,709,1,f,1080640000,88351.2,69137700000,13032100,8.17581e-05,147.503,0.0120596,1.32379,0.00010823,0.00577105,0.263024,6800,4870,3930
467963615,114752488,380,2,f,11023200,10013.1,449735000,2112400,0.00090837,210.963,0.191632,0.0135034,1.22661e-05,0.000654053,0.12294,12850,4850,6790
467963506,114752488,322,2,f,11165500000,53462000,1523260000000,17726700000,0.00478815,331.577,1.58764,13.6777,0.0654909,3.49211,0.759797,6630,930,7880
467968022,114752488,494,3,f,119734000,214423,9104310000,37073800,0.00179082,172.901,0.309634,0.146674,0.000262668,0.014006,0.273322,8710,2560,3840
467962007,114752488,726,1,f,2878040000,1016250,239834000000,144935000,0.000353106,142.617,0.0503588,3.5256,0.00124491,0.0663812,0.454019,8450,2490,3950
467968783,114752488,671,3,f,273487000,530829,21283900000,78947900,0.00194097,148.726,0.288672,0.335021,0.000650265,0.0346735,0.386462,7530,190,6740
467963815,114752488,463,2,f,2495940000,1747030,261180000000,320162000,0.00069995,183.26,0.128273,3.05752,0.00214012,0.114115,0.369699,7880,5590,8120
467962236,114752488,952,1,f,817575000,125430,74186800000,17884100,0.000153418,142.582,0.0218745,1.00153,0.000153652,0.00819305,0.239953,3960,5490,3540
467965005,114752488,874,2,f,38079900,1.66014,442041000,181.291,4.35963e-08,109.202,4.7608e-06,0.0466479,2.03368e-09,1.0844e-07,0.000569184,9260,3960,7550
467966278,114752488,312782616,2,f,138020000,53445.6,19485100000,15865900,0.00038723,296.86,0.114953,0.169075,6.54709e-05,0.00349104,0.303386,8070,1450,8660
467965318,114752488,967,2,f,5341440000,4151930,88817200000,622898000,0.000777305,150.026,0.116616,6.54327,0.00508611,0.271202,0.592271,540,5840,6850
467969450,114752488,903,3,f,82166400,246256,4922600000,59572900,0.00299703,241.915,0.725028,0.100654,0.000301663,0.0160853,0.262037,12640,4800,6970
467962729,114752488,31,2,f,2083250000,85733,225657000000,13453800,4.11534e-05,156.927,0.00645807,2.55199,0.000105023,0.00560003,0.219417,4400,3180,6100
467965389,114752488,987,2,f,2726110000,10380900,150696000000,1879660000,0.00380794,181.07,0.689503,3.33949,0.0127165,0.678072,0.564493,9020,6450,6140
467963465,114752488,294,2,f,2861240000,669519,249471000000,127562000,0.000233996,190.528,0.0445828,3.50501,0.000820161,0.0437326,0.32841,9320,2570,7420
467969728,114752488,983,3,f,12842500000,14547600,249466000000,3228440000,0.00113277,221.922,0.251388,15.732,0.0178208,0.950242,0.721635,7500,1590,8060
467966675,114752488,122,3,f,116098000,394781,6402210000,61634300,0.0034004,156.123,0.53088,0.14222,0.000483606,0.0257869,0.396561,9440,6600,6970
467962097,114752488,818,1,f,916176000,468260,42673900000,73940600,0.000511103,157.905,0.0807057,1.12232,0.000573618,0.0305865,0.344313,5870,4150,3550
467961297,114752488,162,1,f,52154100,1657.22,3851680000,417867,3.17754e-05,252.15,0.00801215,0.0638888,2.03009e-06,0.000108248,0.07391,10760,4260,5370
467962810,114752488,78,2,f,418124000,59020.5,551302000,7225070,0.000141155,122.416,0.0172797,0.512202,7.23001e-05,0.00385519,0.250953,9030,6830,6950
467963035,114752488,188,2,f,65914200,14458.4,3267460000,1948340,0.000219352,134.755,0.0295587,0.0807449,1.77115e-05,0.000944415,0.101449,2210,3510,6910
467962148,114752488,857,1,f,216560000,209.128,23311400000,42207.6,9.65682e-07,201.827,0.000194901,0.265286,2.56182e-07,1.36601e-05,0.0195041,6190,4160,1440
467965188,114752488,932,2,f,257371000,28054.4,4393110000,4246630,0.000109004,151.371,0.0165,0.31528,3.43667e-05,0.0018325,0.292012,8980,5820,6280
467962183,114752488,886,1,f,2162850000,49231.9,239514000000,7662780,2.27625e-05,155.647,0.00354291,2.64949,6.0309e-05,0.0032158,0.171591,7610,1610,5480
467966479,114752488,39,3,f,2180170000,45438.7,238052000000,7117710,2.08418e-05,156.644,0.00326474,2.67071,5.56624e-05,0.00296803,0.232175,2600,2050,5440
467967059,114752488,226,3,f,923751000,283165,73749700000,38560100,0.000306538,136.176,0.041743,1.13159,0.000346877,0.0184962,0.346059,5390,7070,4600
467962261,114752488,980,1,f,38132100,991.731,3438250000,160914,2.60078e-05,162.256,0.00421992,0.0467118,1.21487e-06,6.47794e-05,0.0704722,7640,6440,5120
