id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469223682,159330754,258,1,f,974437000,1038.14,329392000000,509077,1.06538e-06,490.372,0.000522432,1.19369,1.27173e-06,4.89947e-06,0.0399517,3920,5760,5460
469227123,159330754,649,3,f,20739600,102686,7089620000,102143000,0.00495122,994.71,4.92503,0.025406,0.000125791,0.000484622,0.284584,8130,2160,9280
469224212,159330754,714,1,f,1800780000,338823,735294000000,352180000,0.000188154,1039.42,0.195571,2.20595,0.000415058,0.00159906,0.551977,3590,4220,3800
469227530,159330754,985,3,f,16077700000,63751000,6582770000000,70483200000,0.00396519,1105.6,4.38392,19.6951,0.078095,0.300869,1,4560,2310,6650
469225097,159330754,210,2,f,14751000,18344.2,4075350000,12567200,0.00124359,685.078,0.851957,0.01807,2.24717e-05,8.65746e-05,0.204167,7880,6200,6740
469225972,159330754,914,2,f,1363500,1431.97,568037000,1091980,0.00105022,762.571,0.800864,0.00167029,1.75416e-06,6.7581e-06,0.08927,5480,5730,6240
469226616,159330754,272,3,f,61106400,0,13722700000,0,0,0,0,0.0748553,0,0,0,0,0,0
469223968,159330754,500,1,f,12306100000,4688100,4647070000000,4846920000,0.000380959,1033.88,0.393865,15.0749,0.00574292,0.0221252,0.668905,4400,2010,5030
469226986,159330754,533,3,f,970263000,1653660,343844000000,1697060000,0.00170434,1026.25,1.74907,1.18857,0.00202573,0.00780436,0.494043,8050,1150,7350
469227107,159330754,631,3,f,2271970000,64897.5,694399000000,30838000,2.85644e-05,475.181,0.0135733,2.78316,7.94994e-05,0.00030628,0.245121,7320,6650,8360
469224382,159330754,869,1,f,20761200,0,8188360000,0,0,0,0,0.0254325,0,0,0,0,0,0
469227337,159330754,852,3,f,1655910000,3827650,366019000000,2517380000,0.00231152,657.683,1.52024,2.02849,0.00468888,0.0180644,0.724326,11950,6730,3980
469224566,159330754,988,1,f,283139000,0,110397000000,0,0,0,0,0.346845,0,0,0,0,0,0
469225061,159330754,180,2,f,306517000,0,130436000000,0,0,0,0,0.375483,0,0,0,0,0,0
469227061,159330754,600,3,f,846533000,197472,352703000000,174664000,0.000233272,884.499,0.206328,1.037,0.000241903,0.000931958,0.294248,7360,2270,10200
469227678,159330754,312782640,3,f,32682600,0,15075700000,0,0,0,0,0.0400362,0,0,0,0,0,0
469227588,159330754,1037,3,f,750089000,303872,265015000000,232154000,0.000405115,763.985,0.309501,0.918859,0.000372243,0.00143411,0.325928,8770,2200,7440
469226232,159330754,1097,2,f,7483590000,144596000,2602790000000,268389000000,0.0193218,1856.13,35.8637,9.1674,0.17713,0.682413,1,6630,5330,6490
469223901,159330754,395,1,f,496350000,2481050,119080000000,1909350000,0.0049986,769.57,3.84677,0.608029,0.00303929,0.0117092,0.653158,12900,6440,4540
469224523,159330754,960,1,f,4132880000,523703,421120000000,163509000,0.000126716,312.216,0.0395629,5.06278,0.000641537,0.00247159,0.391901,9580,4200,4870
469224185,159330754,694,1,f,277589000,2300.76,127312000000,1862740,8.28838e-06,809.619,0.00671042,0.340046,2.81843e-06,1.08583e-05,0.0822432,3300,4210,3710
469225885,159330754,848,2,f,460051000,47793.7,11044800000,11008700,0.000103888,230.339,0.0239294,0.563563,5.85473e-05,0.00022556,0.153809,6300,6470,7150
469227164,159330754,707,3,f,246985000,462520,86984900000,459385000,0.00187266,993.223,1.85997,0.302557,0.000566587,0.00218284,0.368446,3980,3430,5790
469225099,159330754,211,2,f,351944000,65912100,519612000000,363289000000,0.18728,5511.72,1032.24,0.431131,0.0807424,0.311069,1,4140,1740,5910
469226242,159330754,1102,2,f,558433000,24512.7,210559000000,16956900,4.38955e-05,691.76,0.0303651,0.68408,3.0028e-05,0.000115686,0.287447,5510,2490,8230
469227510,159330754,972,3,f,1580190000,16301300,645207000000,18128100000,0.010316,1112.06,11.4721,1.93574,0.0199691,0.0769332,0.691428,3590,2950,6490
469225586,159330754,653,2,f,9112500,573.17,2782340000,212409,6.28993e-05,370.586,0.0233096,0.0111628,7.02133e-07,2.70504e-06,0.0574643,10670,5190,6170
469224031,159330754,573,1,f,54829800,0,29249700000,0,0,0,0,0.0671665,0,0,0,0,0,0
469225611,159330754,679,2,f,304778000,4144620,72949100000,3195730000,0.0135988,771.056,10.4855,0.373353,0.00507716,0.0195603,0.656647,9090,5510,5910
469225568,159330754,625,2,f,431601000,254959,212783000000,347063000,0.000590727,1361.25,0.804129,0.528712,0.000312324,0.00120326,0.290836,5900,1470,7790
469226523,159330754,201,3,f,1585780000,519168,782408000000,543829000,0.00032739,1047.5,0.342942,1.94258,0.000635981,0.00245018,0.477221,7180,950,8890
469226403,159330754,106,3,f,6508800,1712.87,2438850000,1469160,0.000263162,857.722,0.225719,0.00797328,2.09826e-06,8.08377e-06,0.152412,11150,5480,7110
469224465,159330754,927,1,f,20744100,86880.4,5263820000,70360200,0.0041882,809.851,3.39182,0.0254115,0.000106428,0.000410027,0.446382,4120,2740,4830
469224099,159330754,623,1,f,24168000000,12986600,10155100000000,16798500000,0.000537346,1293.52,0.69507,29.6059,0.0159086,0.0612895,0.536761,5070,3930,2500
469225922,159330754,880,2,f,39231000,50233.9,14856900000,50461100,0.00128047,1004.52,1.28626,0.048058,6.15366e-05,0.000237076,0.265168,10550,4140,6040
469226379,159330754,78,3,f,836248000,491727,38992600000,109362000,0.000588016,222.404,0.130777,1.0244,0.000602365,0.00232068,0.263131,8650,6370,6940
469223973,159330754,503,1,f,183317000,821102,70723600000,922499000,0.00447913,1123.49,5.03225,0.224564,0.00100585,0.00387514,0.394914,8380,3200,4860
469226972,159330754,523,3,f,748768000,19383.5,257336000000,18383700,2.58872e-05,948.422,0.024552,0.91724,2.37448e-05,9.14793e-05,0.215835,5140,6500,6490
469227660,159330754,312782566,3,f,88398000,1479650,37100800000,1627460000,0.0167385,1099.89,18.4106,0.108288,0.00181257,0.00698314,0.524869,7550,1260,7770
469225389,159330754,443,2,f,425837000,115333,32808200000,55152000,0.000270839,478.197,0.129514,0.52165,0.000141283,0.000544309,0.326307,8570,1720,7680
469226450,159330754,141,3,f,1990410000,1349860,610408000000,1453830000,0.000678183,1077.02,0.730414,2.43826,0.00165358,0.00637061,0.434684,6880,5640,6270
469226478,159330754,158,3,f,47268000,770320,8970790000,699272000,0.0162969,907.768,14.7938,0.0579033,0.000943642,0.00363548,0.714513,8270,3230,6020
469223607,159330754,201,1,f,792888000,111.801,410704000000,46070,1.41005e-07,412.07,5.8104e-05,0.971288,1.36957e-07,5.2764e-07,0.00975346,6870,1320,1970
469226730,159330754,353,3,f,3251080000,363257,1701350000000,351750000,0.000111734,968.322,0.108195,3.98257,0.00044499,0.00171437,0.402417,5430,1700,9360
469223773,159330754,330,1,f,8700300,7245.69,1957970000,5013540,0.00083281,691.934,0.576249,0.0106579,8.87597e-06,3.41956e-05,0.164881,6870,1150,4980
469227712,159330754,1021,2,t,68390500,66597900,788521000000,785569000000,0.973788,11795.7,11486.5,0.0837784,0.0815825,0.314305,1,3870,2060,6230
469226060,159330754,972,2,f,790097000,15896200,332766000000,17690400000,0.0201192,1112.87,22.3902,0.967869,0.0194728,0.0750211,0.691428,3590,2950,6490
469225059,159330754,178,2,f,181889000,961678,55967900000,952275000,0.00528717,990.222,5.23547,0.222814,0.00117806,0.00453858,0.529579,8020,4060,8190
469227055,159330754,596,3,f,952601000,421709,324683000000,259592000,0.000442691,615.572,0.272508,1.16694,0.000516593,0.00199023,0.381085,5480,6680,7020
469225368,159330754,425,2,f,287651000,47921.3,96088300000,49332000,0.000166595,1029.44,0.1715,0.352372,5.87035e-05,0.000226162,0.263411,10280,2310,8650
469227580,159330754,1025,3,f,4437850000,37687.5,1964990000000,9954790,8.49228e-06,264.141,0.00224316,5.43637,4.61671e-05,0.000177864,0.140482,12030,5020,2810
469226596,159330754,255,3,f,367090000,79725600,767629000000,570136000000,0.217182,7151.23,1553.12,0.449685,0.0976638,0.37626,1,6190,4030,6500
469223680,159330754,257,1,f,81564300,0,30469200000,0,0,0,0,0.0999163,0,0,0,0,0,0
469226148,159330754,1029,2,f,48101400,1991460,12186100000,1884060000,0.0414013,946.07,39.1685,0.0589242,0.00243954,0.00939858,0.712112,8030,3460,7380
469223394,159330754,21,1,f,568968000,192989,74149900000,29617500,0.000339192,153.467,0.0520547,0.696986,0.000236412,0.000910802,0.208963,5310,6870,2440
469223929,159330754,445,1,f,231073000,829092,47039600000,526344000,0.00358801,634.843,2.27782,0.283065,0.00101564,0.00391285,0.509592,11460,6430,3500
469226872,159330754,427,3,f,562063000,4821.77,162862000000,3117980,8.57871e-06,646.645,0.00554738,0.688527,5.90667e-06,2.27561e-05,0.188007,7390,4580,10260
469223919,159330754,430,1,f,620932000,623.283,236642000000,137643,1.00379e-06,220.836,0.000221672,0.760642,7.63522e-07,2.94155e-06,0.0222395,8430,1820,4680
469227602,159330754,1060,3,f,37839600,128064,4576310000,66392600,0.00338438,518.434,1.75458,0.0463535,0.000156878,0.00060439,0.48568,8790,4610,5660
469227673,159330754,312782620,3,f,152593000,2026930,68223900000,2549040000,0.0132832,1257.59,16.7048,0.186927,0.00248298,0.00956596,0.54054,7870,1530,8650
469226834,159330754,388,3,f,2910600,362.21,422277000,17603.6,0.000124445,48.6004,0.00604809,0.00356549,4.43708e-07,1.70943e-06,0.0349361,12980,5090,5620
469226007,159330754,936,2,f,1693770000,3347.92,786992000000,1989910,1.9766e-06,594.373,0.00117484,2.07487,4.1012e-06,1.58003e-05,0.139042,12040,1080,5990
469226017,159330754,943,2,f,2326660000,2406480,997047000000,2427010000,0.00103431,1008.53,1.04313,2.85016,0.00294794,0.0113573,0.439326,6370,680,6460
469224641,159330754,1038,1,f,550482000,0,268269000000,0,0,0,0,0.674341,0,0,0,0,0,0
469225007,159330754,136,2,f,1080390000,482791,269265000000,434936000,0.000446865,900.878,0.402571,1.32348,0.000591419,0.0022785,0.476665,12750,6300,6570
469227167,159330754,711,3,f,268049000,555604,68103300000,500159000,0.00207277,900.208,1.86593,0.32836,0.000680615,0.00262214,0.494501,12400,5020,4500
469224823,159330754,312782616,1,f,138020000,0,75935900000,0,0,0,0,0.169075,0,0,0,0,0,0
469226254,159330754,1114,2,f,34484400,0,15462900000,0,0,0,0,0.0422434,0,0,0,0,0,0
469224728,159330754,1107,1,f,338322000,1517740,79203000000,1148360000,0.00448608,756.627,3.39429,0.414444,0.00185923,0.00716289,0.653158,12900,6440,4540
469225017,159330754,145,2,f,730563000,225133,83878200000,161029000,0.000308163,715.261,0.220417,0.89494,0.000275787,0.0010625,0.472319,11850,4720,6040
469225732,159330754,780,2,f,141285000,23580.1,41024000000,55886300,0.000166897,2370.07,0.395558,0.173074,2.88856e-05,0.000111285,0.411776,7520,5880,7530
469226895,159330754,445,3,f,462146000,978380,94650700000,633875000,0.00211703,647.883,1.37159,0.566129,0.00119852,0.00461741,0.509592,11460,6430,3500
469227675,159330754,312782628,3,f,965205000,85922.8,363846000000,75296000,8.90203e-05,876.322,0.0780104,1.18238,0.000105255,0.000405508,0.187872,9380,2680,9570
469225409,159330754,460,2,f,16034400,133798,4329200000,124909000,0.00834442,933.564,7.79005,0.0196421,0.000163902,0.000631451,0.423321,10380,3810,6660
469225245,159330754,328,2,f,496158000,90846.1,204414000000,88707600,0.000183099,976.459,0.178789,0.607794,0.000111286,0.000428743,0.238813,2420,3460,7030
469223953,159330754,482,1,f,154007000,99137,22745300000,39261700,0.000643717,396.035,0.254934,0.188659,0.000121443,0.000467871,0.202313,9220,3150,3400
469224274,159330754,780,1,f,141285000,262.042,48961200000,39118.8,1.85471e-06,149.285,0.000276879,0.173074,3.21001e-07,1.23669e-06,0.017008,7440,5980,3950
469223555,159330754,156,1,f,367270000,0,169271000000,0,0,0,0,0.449906,0,0,0,0,0,0
469226669,159330754,313,3,f,32811800000,587527000,11636700000000,775755000000,0.017906,1320.37,23.6426,40.1944,0.719721,2.7728,0.844785,7580,3520,6760
469223990,159330754,523,1,f,374384000,17.042,129340000000,4776.26,4.55202e-08,280.264,1.27577e-05,0.45862,2.08765e-08,8.04288e-08,0.0113958,5790,7010,4550
469224135,159330754,653,1,f,9112500,0.0702905,2972350000,11.0005,7.71363e-09,156.5,1.20718e-06,0.0111628,8.61059e-11,3.31732e-10,6.15773e-05,10730,5280,5390
469225343,159330754,401,2,f,35525700,85059.5,13298300000,99190700,0.00239431,1166.13,2.79208,0.043519,0.000104198,0.000401434,0.385682,7860,690,7510
469227384,159330754,894,3,f,1213190000,4742200,382794000000,4500320000,0.00390888,948.994,3.7095,1.48615,0.0058092,0.0223806,0.524737,7520,990,6800
469224299,159330754,802,1,f,122170000,19309.9,29438500000,18763600,0.000158057,971.709,0.153586,0.149659,2.36547e-05,9.11322e-05,0.275166,6550,3220,4970
469224294,159330754,797,1,f,645783000,2923450,254674000000,3370580000,0.00452698,1152.95,5.21937,0.791085,0.00358123,0.0137971,0.561599,6470,5500,4820
469223875,159330754,358,1,f,34756200,137987,9891120000,127736000,0.00397013,925.716,3.67521,0.0425763,0.000169033,0.00065122,0.298413,10390,4560,4840
469225849,159330754,824,2,f,354401000,16070000,139654000000,46207800000,0.0453442,2875.4,130.383,0.434141,0.0196858,0.0758416,1,6790,3450,6280
469225145,159330754,249,2,f,9216000,25780.8,3475170000,35398200,0.00279739,1373.05,3.84095,0.0112896,3.15815e-05,0.000121671,0.327497,8860,2830,9810
469226275,159330754,10703,2,f,1805030000,369506,750926000000,313644000,0.000204709,848.821,0.173761,2.21116,0.000452645,0.00174386,0.336699,7070,2930,6500
469224094,159330754,620,1,f,108053000,101953,41420500000,109980000,0.00094355,1078.73,1.01784,0.132365,0.000124893,0.000481164,0.315007,2660,3480,5230
469227359,159330754,873,3,f,670734000,1088790,232789000000,1081290000,0.00162327,993.116,1.6121,0.821649,0.00133376,0.00513846,0.558922,7140,1780,10000
469224105,159330754,629,1,f,324571000,14375800,164550000000,22642500000,0.0442917,1575.04,69.7614,0.397599,0.0176103,0.0678458,0.612949,6250,4180,4430
469223635,159330754,223,1,f,110413000,563.718,18701700000,231121,5.10554e-06,409.995,0.00209325,0.135256,6.90555e-07,2.66044e-06,0.0168327,6620,7050,5680
469225904,159330754,863,2,f,189850000,1000550,20158900000,554717000,0.0052702,554.412,2.92186,0.232567,0.00122567,0.00472204,0.477703,9500,5650,7240
469226032,159330754,952,2,f,817575000,21605.8,242343000000,15257200,2.64267e-05,706.162,0.0186616,1.00153,2.64672e-05,0.000101968,0.181754,3840,5660,7450
469223902,159330754,397,1,f,29430900,32861.6,3523900000,13344800,0.00111657,406.09,0.453427,0.0360529,4.02554e-05,0.000155088,0.432178,8780,4610,5660
469227720,159330754,315,3,t,215715000,210857000,2320960000000,2312390000000,0.97748,10966.6,10719.7,0.264251,0.2583,0.995128,1,4070,2100,6070
469226047,159330754,962,2,f,1468180000,111381000,1165110000000,646086000000,0.0758634,5800.7,440.061,1.79851,0.136441,0.525655,1,4240,1810,5900
469225985,159330754,924,2,f,392630000,20092300,63661300000,24771200000,0.0511738,1232.87,63.0906,0.480971,0.0246131,0.0948247,0.737848,7840,5790,7480
469227648,159330754,182305689,3,f,1467290000,3712590,656123000000,4020310000,0.00253024,1082.89,2.73996,1.79743,0.00454792,0.0175214,0.574199,7090,1550,8020
469226699,159330754,332,3,f,1341000,0,516464000,0,0,0,0,0.00164273,0,0,0,0,0,0
469226727,159330754,350,3,f,27558000,235726,6210060000,205793000,0.0085538,873.017,7.46762,0.0337585,0.000288764,0.00111249,0.494145,10290,4480,6710
469227193,159330754,735,3,f,219901000,63664.6,76187500000,70795400,0.000289515,1112.01,0.321943,0.269378,7.79892e-05,0.000300462,0.278842,7520,2400,10500
469227451,159330754,934,3,f,232686000,508.209,68161600000,182869,2.1841e-06,359.831,0.000785906,0.28504,6.22556e-07,2.39846e-06,0.0276769,8810,6320,3090
469224733,159330754,1113,1,f,38918700,8489510,45634800000,24016600000,0.218135,2828.97,617.096,0.0476754,0.0103997,0.0400658,1,6350,4340,5150
469227382,159330754,893,3,f,120206000,45553.6,33963700000,44330300,0.000378963,973.145,0.368786,0.147252,5.58031e-05,0.000214988,0.400077,6940,2860,9240
469223706,159330754,280,1,f,16072200,60665,5079160000,66089200,0.00377453,1089.41,4.11202,0.0196884,7.43146e-05,0.000286305,0.270192,10570,4300,4980
469226399,159330754,104,3,f,2411600000,1372300,948291000000,1285460000,0.000569043,936.721,0.533035,2.9542,0.00168107,0.0064765,0.620075,4040,4400,8170
469227240,159330754,781,3,f,23418000,5163.86,8234240000,6015060,0.000220508,1164.84,0.256856,0.028687,6.32573e-06,2.43706e-05,0.122156,11470,4500,7570
469227309,159330754,836,3,f,349706000,8502.83,85909700000,1807560,2.43143e-05,212.583,0.0051688,0.42839,1.0416e-05,4.01287e-05,0.0487669,8020,4000,580
469225428,159330754,478,2,f,171965000,2363040,70251400000,2555970000,0.0137414,1081.64,14.8633,0.210657,0.00289473,0.0111523,0.517678,6970,1300,7130
469226687,159330754,325,3,f,28058400,70515.3,9923180000,72475100,0.00251316,1027.79,2.58301,0.0343715,8.63812e-05,0.000332793,0.329415,7940,3410,7680
469224476,159330754,932,1,f,257371000,892350,21076900000,333496000,0.00346717,373.728,1.29578,0.31528,0.00109313,0.0042114,0.593546,8990,5820,5340
469225111,159330754,223,2,f,110413000,0,19177600000,0,0,0,0,0.135256,0,0,0,0,0,0
469227739,159330754,991,3,t,1052380,1032260,9090880000,9057040000,0.980881,8773.99,8606.24,0.00128917,0.00126452,0.00487169,1,4480,2590,6600
469226857,159330754,412,3,f,625502000,423733,281601000000,430897000,0.000677429,1016.91,0.688883,0.76624,0.000519073,0.00199978,0.345294,2500,3450,6670
469227721,159330754,500,3,t,123461000,119742000,1327300000000,1320980000000,0.96988,11031.9,10699.6,0.151239,0.146684,0.565115,1,4070,2100,6070
469224560,159330754,983,1,f,6421230000,5484350,873319000000,4221940000,0.000854097,769.815,0.657497,7.866,0.00671833,0.0258831,0.509069,4550,3020,3510
469225475,159330754,527,2,f,203940000,897625,66784500000,1010950000,0.00440142,1126.25,4.95711,0.249827,0.00109959,0.00423629,0.427938,7310,1850,10090
469226370,159330754,62,3,f,961925000,4874350,94967900000,2551990000,0.00506728,523.555,2.653,1.17836,0.00597108,0.0230042,0.538506,9380,4050,5960
469227684,159330754,39,2,t,75294800,74471600,821365000000,819711000000,0.989067,11007,10886.7,0.0922361,0.0912277,0.351464,1,4120,2110,6070
469227048,159330754,590,3,f,827215000,7040610,326707000000,8834860000,0.00851122,1254.84,10.6802,1.01334,0.00862475,0.0332278,0.658524,6240,1670,6130
469227670,159330754,312782608,3,f,238408000,240577,102352000000,232917000,0.0010091,968.16,0.976966,0.29205,0.000294707,0.00113539,0.366889,7970,1280,9080
469223456,159330754,78,1,f,418124000,257075,29714300000,68503300,0.000614831,266.472,0.163835,0.512202,0.000314917,0.00121325,0.250628,8800,6460,4190
469225830,159330754,806,2,f,741623000,13925.2,340619000000,13746400,1.87766e-05,987.161,0.0185355,0.908489,1.70583e-05,6.5719e-05,0.256103,6800,2040,10040
469226491,159330754,170,3,f,650601000,151291,243811000000,127274000,0.000232541,841.254,0.195626,0.796986,0.000185332,0.00071401,0.295366,6860,3020,7860
469226342,159330754,9,3,f,150849000,3789250,60293900000,4114030000,0.0251195,1085.71,27.2725,0.18479,0.00464184,0.0178832,0.617308,7320,1330,7850
469224328,159330754,827,1,f,210684000,35525,88024100000,36661400,0.000168618,1031.99,0.174012,0.258088,4.35181e-05,0.000167658,0.278129,2940,3630,5060
469225352,159330754,412,2,f,312751000,422968,142989000000,430297000,0.00135241,1017.33,1.37584,0.38312,0.000518135,0.00199617,0.345294,2500,3450,6670
469226953,159330754,503,3,f,366635000,21596600,185007000000,36864700000,0.0589048,1706.97,100.549,0.449128,0.0264558,0.101924,0.668774,8190,3040,6380
469227585,159330754,1031,3,f,382171000,4134210,75818900000,7418770000,0.0108177,1794.49,19.4122,0.468159,0.0050644,0.0195112,0.780982,6790,5430,7370
469226052,159330754,967,2,f,5374680000,21960000,528314000000,18297700000,0.00408583,833.228,3.40442,6.58398,0.026901,0.103639,0.714513,8270,3230,6020
469224273,159330754,778,1,f,928130000,58.6686,453349000000,3088.36,6.32117e-08,52.6407,3.32751e-06,1.13696,7.18691e-08,2.76883e-07,0.00971488,10160,1270,3750
469226211,159330754,1081,2,f,42624900,947413,14191600000,825504000,0.0222268,871.324,19.3667,0.0522155,0.00116058,0.00447126,0.415316,3640,3680,6510
469226356,159330754,33,3,f,1155390000,1889680,445594000000,2162090000,0.00163554,1144.15,1.87131,1.41535,0.00231486,0.00891825,0.569422,8290,1470,8380
469226521,159330754,197,3,f,9754200,28456.2,2043240000,18023000,0.00291732,633.359,1.84771,0.0119489,3.48588e-05,0.000134297,0.228511,8170,5060,5770
469225022,159330754,148,2,f,91593900,0,42546800000,0,0,0,0,0.112203,0,0,0,0,0,0
469225374,159330754,430,2,f,620932000,6343250,245982000000,9061810000,0.0102157,1428.57,14.5939,0.760642,0.00777049,0.0299366,0.693321,6060,1730,5980
469226924,159330754,475,3,f,423497000,121864,134977000000,110118000,0.000287756,903.614,0.26002,0.518784,0.000149283,0.000575128,0.605489,7910,3630,7840
469226529,159330754,204,3,f,249628000,0.36211,57421600000,106.07,1.4506e-09,292.923,4.24914e-07,0.305794,4.43584e-10,1.70896e-09,0.000402344,2220,3750,7070
469224765,159330754,182305701,1,f,90999000,0,49455400000,0,0,0,0,0.111474,0,0,0,0,0,0
469223541,159330754,147,1,f,7392600,27652.2,1954700000,20613900,0.00374052,745.471,2.78845,0.00905593,3.38739e-05,0.000130503,0.205864,10710,4250,4760
469224702,159330754,1089,1,f,19620800000,416746,7994860000000,196050000,2.124e-05,470.43,0.00999194,24.0355,0.000510514,0.00196681,0.315174,7890,6190,4320
469225835,159330754,814,2,f,103431000,1085430,39160200000,1146150000,0.0104943,1055.94,11.0814,0.126703,0.00132965,0.00512263,0.476488,3830,3800,5810
469223692,159330754,269,1,f,68850000,839.8,21404000000,130492,1.21975e-05,155.385,0.00189531,0.0843413,1.02875e-06,3.96339e-06,0.0382405,10150,2140,1930
469224122,159330754,642,1,f,45219600,11403.3,5842940000,2981070,0.000252176,261.421,0.0659242,0.055394,1.39691e-05,5.38173e-05,0.200236,9690,6510,5230
469224835,159330754,312782636,1,f,170521000,0,61870200000,0,0,0,0,0.208888,0,0,0,0,0,0
469226620,159330754,275,3,f,2803860000,1787100,894616000000,1775150000,0.000637372,993.31,0.633107,3.43473,0.0021892,0.00843413,0.523078,4030,4250,6270
469227020,159330754,573,3,f,109660000,0,55767100000,0,0,0,0,0.134333,0,0,0,0,0,0
469225876,159330754,843,2,f,421954000,3892.66,165211000000,1701930,9.22531e-06,437.216,0.00403345,0.516894,4.76851e-06,1.83712e-05,0.118101,9200,4610,8320
469226036,159330754,957,2,f,990184000,5253.13,532726000000,1224400,5.30521e-06,233.079,0.00123653,1.21298,6.43509e-06,2.47919e-05,0.0595999,12580,4720,6580
469223985,159330754,515,1,f,92960100,0,27945700000,0,0,0,0,0.113876,0,0,0,0,0,0
469226505,159330754,184,3,f,675079000,973150,252017000000,688496000,0.00144153,707.492,1.01987,0.826972,0.00119211,0.00459273,0.405142,1920,2440,6310
469226322,159330754,312782604,2,f,52810200,1270950,21547600000,1587910000,0.0240664,1249.38,30.0682,0.0646925,0.00155692,0.00599819,0.536823,7940,830,8870
469224575,159330754,993,1,f,4267160000,3856830,1469100000000,4090240000,0.000903842,1060.52,0.958539,5.22727,0.00472462,0.0182021,0.668905,4400,2010,5030
469227677,159330754,312782636,3,f,341042000,288.958,118895000000,132913,8.47279e-07,459.972,0.000389725,0.417777,3.53974e-07,1.36372e-06,0.0345471,9990,2710,9920
469225314,159330754,378,2,f,2634840000,1310080,1233880000000,1445020000,0.000497215,1103,0.548427,3.22768,0.00160485,0.00618286,0.599472,6610,2980,9520
469226663,159330754,307,3,f,578749000,8909510,94416000000,5194020000,0.0153944,582.975,8.97457,0.708967,0.0109142,0.042048,0.64036,11230,7080,5850
469224888,159330754,35,2,f,15952500,12993.4,5283620000,14760400,0.000814503,1135.99,0.925269,0.0195418,1.59169e-05,6.13214e-05,0.462228,9230,3730,6010
469225547,159330754,598,2,f,36933300,42909.8,10005800000,33191800,0.00116182,773.524,0.898695,0.0452433,5.25645e-05,0.00020251,0.215452,7760,3500,9830
469225708,159330754,757,2,f,16888500,29998.9,4520050000,33631400,0.00177629,1121.09,1.99138,0.0206884,3.67486e-05,0.000141578,0.23368,9740,4510,6000
469227645,159330754,1139,3,f,205457000,0,86454800000,0,0,0,0,0.251685,0,0,0,0,0,0
469226086,159330754,988,2,f,283139000,133419,99510300000,148702000,0.000471215,1114.55,0.525191,0.346845,0.000163439,0.000629665,0.341391,7100,4570,10050
469225248,159330754,329,2,f,2784240000,14702400,1369610000000,16931500000,0.00528058,1151.61,6.08119,3.41069,0.0180104,0.069387,0.576575,7200,1720,8360
469226842,159330754,395,3,f,992700000,3319140,241449000000,2545150000,0.00334355,766.811,2.56387,1.21606,0.00406595,0.0156645,0.653158,12900,6440,4540
469226359,159330754,38,3,f,225509000,117427,69743600000,106226000,0.000520717,904.615,0.471049,0.276249,0.000143848,0.000554189,0.427955,6460,5580,5970
469227111,159330754,633,3,f,18325800,83578,4302130000,77885400,0.00456068,931.888,4.25004,0.0224491,0.000102383,0.000394442,0.263652,10170,2190,6210
469224659,159330754,1052,1,f,207492000,454944,44764900000,364925000,0.00219258,802.132,1.75874,0.254178,0.000557307,0.00214708,0.642735,9390,4300,4500
469227668,159330754,312782598,3,f,12389400,16551.9,4256910000,12725500,0.00133597,768.823,1.02712,0.015177,2.0276e-05,7.81156e-05,0.30651,8650,2380,9400
469223423,159330754,44,1,f,770998000,204320,289117000000,222943000,0.000265007,1091.15,0.289162,0.944472,0.000250292,0.000964277,0.35829,3530,3980,4770
469226217,159330754,1085,2,f,38811200,4670120,22319000000,8429640000,0.120329,1805.02,217.196,0.0475437,0.00572089,0.0220404,1,4570,2330,6550
469227142,159330754,679,3,f,609556000,5614810,140152000000,4439060000,0.00921132,790.599,7.28245,0.746706,0.00687814,0.0264988,0.664784,9240,5490,5440
469223747,159330754,313,1,f,16405900000,48395400,5545360000000,53038700000,0.00294988,1095.95,3.23291,20.0972,0.0592844,0.228399,0.642735,9390,4300,4500
469225184,159330754,281,2,f,56241900,321925,16202600000,313673000,0.00572394,974.365,5.5772,0.0688963,0.000394358,0.00151931,0.366075,8010,270,7160
469226135,159330754,1020,2,f,533321000,109211000,671304000000,419701000000,0.204774,3843.05,786.958,0.653318,0.133783,0.515413,1,7320,3320,6740
469225047,159330754,165,2,f,275468000,499208,112113000000,469578000,0.00181221,940.646,1.70465,0.337449,0.000611529,0.00235598,0.501404,9090,3510,5740
469227302,159330754,831,3,f,5801400,16189.1,1863710000,14217700,0.00279055,878.225,2.45073,0.00710672,1.98316e-05,7.64035e-05,0.193165,4450,4510,8650
469223506,159330754,122,1,f,58049100,38882.7,14303000000,36854100,0.000669824,947.829,0.634879,0.0711101,4.76313e-05,0.000183505,0.148202,9910,6920,4460
469223782,159330754,335,1,f,120500000,8882.5,41046500000,7236400,7.37136e-05,814.681,0.0600531,0.147613,1.08811e-05,4.19205e-05,0.148493,6780,4870,1770
469224311,159330754,810,1,f,129384000,469433,51835100000,523498000,0.00362822,1115.17,4.04608,0.158495,0.000575056,0.00221546,0.697516,5980,1760,5040
469226247,159330754,1107,2,f,338322000,753060,80813800000,562672000,0.00222587,747.18,1.66313,0.414444,0.000922499,0.00355403,0.501698,12480,6860,6720
