id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468673715,112167395,243,3,f,151272000,0,26238200000,0,0,0,0,0.185308,0,0,0,0,0,0
468673639,112167395,122,3,f,116098000,0,13671300000,0,0,0,0,0.14222,0,0,0,0,0,0
468673773,112167395,333,3,f,33420600,14273.3,6707540000,7319140,0.000427082,512.785,0.219001,0.0409402,1.74848e-05,0.000461626,0.163015,4170,3980,6000
468673290,112167395,763,2,f,5356800,10.4036,584461000,555.55,1.94212e-06,53.4,0.000103709,0.00656208,1.27444e-08,3.3647e-07,0.00369019,4930,6780,5860
468673994,112167395,704,3,f,431879000,56835.1,136170000000,14939200,0.000131599,262.851,0.0345911,0.529052,6.9623e-05,0.00183815,0.196256,4470,5090,9650
468674003,112167395,721,3,f,859154000,57.7417,258770000000,18040.2,6.72076e-08,312.429,2.09976e-05,1.05246,7.07336e-08,1.86747e-06,0.00719165,10110,1150,7690
468672703,112167395,186,2,f,144518000,10254.4,24578200000,6054730,7.09558e-05,590.451,0.0418959,0.177035,1.25617e-05,0.000331647,0.181499,7110,2910,6310
468672269,112167395,10704,1,f,359207000,23167600,118604000000,21678700000,0.0644966,935.73,60.3514,0.440029,0.0283803,0.749284,0.812989,6350,2800,5000
468674042,112167395,795,3,f,4134840000,0,773920000000,0,0,0,0,5.06518,0,0,0,0,0,0
468673615,112167395,78,3,f,836248000,74874.3,29154200000,15461700,8.95361e-05,206.502,0.0184894,1.0244,9.17211e-05,0.00242157,0.205981,8650,6240,4280
468672347,112167395,312782616,1,f,138020000,0,41541500000,0,0,0,0,0.169075,0,0,0,0,0,0
468673866,112167395,493,3,f,7446240000,416623,2185810000000,216192000,5.59508e-05,518.916,0.0290338,9.12164,0.000510364,0.0134744,0.520999,4070,6290,6060
468670587,112167395,119,1,f,719536000,31127.8,244931000000,8290800,4.32609e-05,266.347,0.0115224,0.881431,3.81315e-05,0.00100673,0.132584,4070,5110,2000
468673457,112167395,1008,2,f,537049000,41308.3,95632100000,14398000,7.69172e-05,348.55,0.0268095,0.657885,5.06027e-05,0.00133599,0.208938,8960,3290,8100
468672237,112167395,1111,1,f,175828000,0,47460900000,0,0,0,0,0.215389,0,0,0,0,0,0
468672942,112167395,315,2,f,54958200000,1759390,14192500000000,1067150000,3.20133e-05,606.546,0.0194175,67.3238,0.00215526,0.056902,0.652834,7540,1030,7270
468670708,112167395,202,1,f,610916000,0,115622000000,0,0,0,0,0.748371,0,0,0,0,0,0
468671094,112167395,469,1,f,17057700,0,2787530000,0,0,0,0,0.0208957,0,0,0,0,0,0
468673305,112167395,788,2,f,322566000,2006.31,81475400000,509627,6.21984e-06,254.012,0.00157991,0.395144,2.45773e-06,6.48878e-05,0.0890301,7340,7410,9240
468673470,112167395,1025,2,f,2218930000,20760,717832000000,5150580,9.35588e-06,248.101,0.0023212,2.71818,2.5431e-05,0.000671417,0.102786,12820,4630,8400
468671121,112167395,491,1,f,251901000,333.159,47127000000,85399.2,1.32258e-06,256.331,0.000339019,0.308579,4.0812e-07,1.0775e-05,0.0125846,8160,6250,4930
468671890,112167395,904,1,f,753540000,1964830,155828000000,932073000,0.00260746,474.379,1.23692,0.923087,0.00240691,0.0635462,0.518786,4640,5090,5570
468671247,112167395,587,1,f,13647600,0,1743870000,0,0,0,0,0.0167183,0,0,0,0,0,0
468673420,112167395,958,2,f,278708000,12585,46474100000,7064760,4.5155e-05,561.362,0.0253483,0.341417,1.54167e-05,0.000407023,0.181499,7110,2910,6310
468672028,112167395,983,1,f,6421230000,134476,489229000000,47880000,2.09424e-05,356.05,0.00745652,7.866,0.000164733,0.00434919,0.32417,5750,2520,5140
468673598,112167395,42,3,f,306497000,0,52548100000,0,0,0,0,0.375459,0,0,0,0,0,0
468674164,112167395,972,3,f,1580190000,14404.1,361490000000,9236230,9.11538e-06,641.223,0.00584499,1.93574,1.7645e-05,0.000465854,0.182233,3680,3030,5860
468673247,112167395,688,2,f,97997100000,501837000,26200800000000,1122210000000,0.00512094,2236.2,11.4515,120.046,0.61475,16.2303,1,8150,2310,7180
468673318,112167395,809,2,f,674500000,14.8949,148968000000,6571.79,2.20828e-08,441.212,9.7432e-06,0.826263,1.82462e-08,4.81727e-07,0.00382758,5760,5730,6690
468673997,112167395,707,3,f,246985000,192104,45880000000,106211000,0.000777794,552.883,0.430029,0.302557,0.000235327,0.00621298,0.324828,3990,3580,5800
468670946,112167395,351,1,f,670962000,0,148213000000,0,0,0,0,0.821928,0,0,0,0,0,0
468671949,112167395,933,1,f,821096000,112299,66476400000,32515700,0.000136767,289.546,0.0396003,1.00584,0.000137566,0.00363195,0.209027,9190,2840,3490
468674109,112167395,902,3,f,200896000,0,57543900000,0,0,0,0,0.246098,0,0,0,0,0,0
468673952,112167395,643,3,f,43678800,0,10903700000,0,0,0,0,0.0535065,0,0,0,0,0,0
468673216,112167395,638,2,f,335997000,0,77568100000,0,0,0,0,0.411596,0,0,0,0,0,0
468673914,112167395,590,3,f,827215000,124838,191428000000,74065600,0.000150913,593.296,0.0895361,1.01334,0.000152926,0.00403748,0.276558,8050,1560,6540
468674047,112167395,803,3,f,9252310000,8512340,1712010000000,3810200000,0.000920023,447.608,0.41181,11.3341,0.0104276,0.275305,0.668982,5530,3590,5550
468673434,112167395,975,2,f,15002100,0,2033820000,0,0,0,0,0.0183776,0,0,0,0,0,0
468673569,112167395,312782644,2,f,164270000,0,46561100000,0,0,0,0,0.201231,0,0,0,0,0,0
468673232,112167395,665,2,f,569020000,55896.6,42576000000,13323400,9.82332e-05,238.358,0.0234146,0.697049,6.84733e-05,0.0018078,0.213769,5340,7100,8370
468673326,112167395,824,2,f,354401000,7891.12,41399900000,3038500,2.22661e-05,385.053,0.00857361,0.434141,9.66662e-06,0.000255213,0.102636,8290,5860,6300
468670462,112167395,27,1,f,31907700,0,3407160000,0,0,0,0,0.0390869,0,0,0,0,0,0
468671586,112167395,788,1,f,322566000,3566.04,80882400000,813347,1.10552e-05,228.082,0.00252149,0.395144,4.36839e-06,0.000115332,0.0618656,7860,7200,2300
468673863,112167395,485,3,f,22883400000,0,5278670000000,0,0,0,0,28.0321,0,0,0,0,0,0
468674198,112167395,1018,3,f,2134470000,3351.63,557959000000,700728,1.57024e-06,209.071,0.000328291,2.61473,4.10575e-06,0.000108398,0.0759431,6730,3290,10630
468670470,112167395,33,1,f,577694000,0,138677000000,0,0,0,0,0.707675,0,0,0,0,0,0
468672262,112167395,1139,1,f,102729000,0,34393900000,0,0,0,0,0.125843,0,0,0,0,0,0
468673964,112167395,662,3,f,63788400,0,11975300000,0,0,0,0,0.0781408,0,0,0,0,0,0
468670673,112167395,169,1,f,69519600,0,10458500000,0,0,0,0,0.0851615,0,0,0,0,0,0
468673451,112167395,1000,2,f,280081000,0,18698600000,0,0,0,0,0.343099,0,0,0,0,0,0
468672227,112167395,1102,1,f,558433000,0,129100000000,0,0,0,0,0.68408,0,0,0,0,0,0
468673427,112167395,967,2,f,5569830000,175739,396313000000,44447300,3.15521e-05,252.916,0.00798001,6.82304,0.000215281,0.00568374,0.291273,9070,2950,7950
468673630,112167395,111,3,f,1511620000,2041.39,407014000000,307838,1.35047e-06,150.798,0.000203648,1.85173,2.5007e-06,6.60223e-05,0.0396867,4750,5080,1530
468673423,112167395,961,2,f,5772140000,110805,1541000000000,43338200,1.91965e-05,391.122,0.00750816,7.07087,0.000135736,0.00358362,0.652876,4460,6060,9030
468673413,112167395,948,2,f,712816000,62191.8,58074900000,14434200,8.7248e-05,232.092,0.0202496,0.8732,7.61849e-05,0.0020114,0.291273,9070,2950,7950
468670747,112167395,234,1,f,103313000,0,28059900000,0,0,0,0,0.126558,0,0,0,0,0,0
468671381,112167395,657,1,f,894586000,196.276,344705000000,59083.7,2.19404e-07,301.023,6.60458e-05,1.09587,2.40438e-07,6.34793e-06,0.0124422,3990,2820,2100
468674172,112167395,982,3,f,56019600,140019,10769500000,91922300,0.00249947,656.497,1.6409,0.068624,0.000171524,0.00452848,0.344296,7330,2080,5780
468673229,112167395,658,2,f,421227000,5974.24,36176300000,1780270,1.41829e-05,297.991,0.00422639,0.516003,7.31844e-06,0.000193218,0.0913878,10250,3910,7590
468674028,112167395,772,3,f,520601000,5995.63,141694000000,2724230,1.15167e-05,454.369,0.00523285,0.637737,7.34465e-06,0.00019391,0.116708,5520,2160,6310
468672804,112167395,239,2,f,945303000,379674,272185000000,462886000,0.000401642,1219.17,0.489669,1.158,0.000465101,0.0122794,0.650774,6660,2790,7090
468673642,112167395,127,3,f,300985000,0,82558800000,0,0,0,0,0.368707,0,0,0,0,0,0
468674093,112167395,878,3,f,692001000,121411,171830000000,28895000,0.000175449,237.994,0.0417558,0.847701,0.000148728,0.00392665,0.137093,4170,3490,1670
468673625,112167395,100,3,f,317722000,21474.7,87425000000,5510370,6.75895e-05,256.599,0.0173434,0.389209,2.63065e-05,0.00069453,0.208316,8410,5620,5450
468670611,112167395,131,1,f,288920000,0,74759600000,0,0,0,0,0.353927,0,0,0,0,0,0
468673593,112167395,35,3,f,31905000,0,4711470000,0,0,0,0,0.0390836,0,0,0,0,0,0
468670965,112167395,368,1,f,36891900,0,7766360000,0,0,0,0,0.0451926,0,0,0,0,0,0
468673746,112167395,295,3,f,1457210000,20882.8,387220000000,14540300,1.43307e-05,696.279,0.00997817,1.78508,2.55815e-05,0.000675389,0.250933,6530,6160,9030
468670629,112167395,141,1,f,995206000,158052,213473000000,114285000,0.000158813,723.084,0.114835,1.21913,0.000193614,0.00511169,0.455535,5930,3260,5610
468673327,112167395,826,2,f,851212000,3774640,155978000000,1772550000,0.00443443,469.593,2.08238,1.04273,0.00462393,0.122079,0.48077,4870,4310,5990
468673450,112167395,998,2,f,162446000,0,34481000000,0,0,0,0,0.198997,0,0,0,0,0,0
468674288,112167395,312782586,3,f,41171400,0,12878400000,0,0,0,0,0.050435,0,0,0,0,0,0
468673689,112167395,202,3,f,1221830000,134.649,225511000000,32500.8,1.10202e-07,241.375,2.66001e-05,1.49674,1.64944e-07,4.35478e-06,0.010031,12090,4680,6430
468670854,112167395,301,1,f,319407000,3193.56,39477000000,1198690,9.99841e-06,375.345,0.00375286,0.391274,3.91212e-06,0.000103286,0.131896,7540,5600,3490
468673085,112167395,402,2,f,319438000,0,80170500000,0,0,0,0,0.391311,0,0,0,0,0,0
468673355,112167395,869,2,f,20761200,0,5686560000,0,0,0,0,0.0254325,0,0,0,0,0,0
468674161,112167395,968,3,f,1131220000,1292.19,350872000000,345252,1.1423e-06,267.183,0.000305204,1.38574,1.58294e-06,4.17919e-05,0.0276181,12120,4590,4400
468670725,112167395,215,1,f,517904000,1208.04,93161000000,694717,2.33255e-06,575.079,0.0013414,0.634433,1.47984e-06,3.90701e-05,0.0596112,7540,2680,4730
468674320,112167395,567,3,t,31757500,30919700,230219000000,229254000000,0.973618,7414.48,7218.87,0.038903,0.0378766,1,1,8100,2230,7260
468672147,112167395,1039,1,f,30308400,0,3591130000,0,0,0,0,0.0371278,0,0,0,0,0,0
468670453,112167395,22,1,f,724447000,489.278,182999000000,48862.7,6.75381e-07,99.867,6.74483e-05,0.887447,5.99365e-07,1.58241e-05,0.0242828,7420,580,3090
468673483,112167395,1045,2,f,46372500,0,9553730000,0,0,0,0,0.0568063,0,0,0,0,0,0
468672243,112167395,1117,1,f,1646180000,0,179050000000,0,0,0,0,2.01657,0,0,0,0,0,0
468673803,112167395,378,3,f,5269680000,73916.3,1526520000000,16657300,1.40267e-05,225.353,0.00316097,6.45536,9.05475e-05,0.00239059,0.191004,4770,3680,1310
468673655,112167395,146,3,f,2306160000,0,231316000000,0,0,0,0,2.82505,0,0,0,0,0,0
468674316,112167395,10703,2,t,6786540,6703200,39243700000,39140900000,0.987719,5839.14,5767.42,0.00831351,0.00821141,0.216794,1,8100,2230,7260
468672205,112167395,1086,1,f,44656200,0,11789800000,0,0,0,0,0.0547038,0,0,0,0,0,0
468670574,112167395,113,1,f,235825000,0,58589000000,0,0,0,0,0.288886,0,0,0,0,0,0
468673666,112167395,159,3,f,3372260000,73136.8,763703000000,43341300,2.16878e-05,592.606,0.0128523,4.13102,8.95926e-05,0.00236538,0.327856,3190,5150,6200
468673935,112167395,619,3,f,353104000,18106.7,103603000000,6783620,5.12787e-05,374.646,0.0192114,0.432553,2.21807e-05,0.000585605,0.192838,5760,7150,7480
468672857,112167395,271,2,f,41939100,0,6995540000,0,0,0,0,0.0513754,0,0,0,0,0,0
468670875,112167395,313,1,f,16405900000,579824,3007640000000,158689000,3.53424e-05,273.684,0.00967266,20.0972,0.000710284,0.0187526,0.392897,8290,5820,4000
468673175,112167395,581,2,f,97671600,519289,12808500000,213588000,0.00531669,411.308,2.18679,0.119648,0.00063613,0.0167948,0.360256,5540,3480,5770
468673538,112167395,182305689,2,f,733643000,311.432,181746000000,46329.8,4.24501e-07,148.763,6.31503e-05,0.898713,3.81505e-07,1.00723e-05,0.0216423,6170,930,8570
468670643,112167395,148,1,f,91593900,0,34449100000,0,0,0,0,0.112203,0,0,0,0,0,0
468672286,112167395,182305709,1,f,152978000,0,33541600000,0,0,0,0,0.187399,0,0,0,0,0,0
468671076,112167395,453,1,f,13800300000,169768,3992070000000,45114800,1.23017e-05,265.744,0.00326911,16.9054,0.000207966,0.0054906,0.366051,5800,2380,1310
468672838,112167395,257,2,f,81564300,0,17523500000,0,0,0,0,0.0999163,0,0,0,0,0,0
468674176,112167395,988,3,f,566278000,940.401,150887000000,965584,1.66067e-06,1026.78,0.00170514,0.693691,1.15199e-06,3.04143e-05,0.11327,9310,3480,10150
468674186,112167395,1004,3,f,78892200,0,17061100000,0,0,0,0,0.0966429,0,0,0,0,0,0
468672612,112167395,138,2,f,1082980000,2532.2,201404000000,2250930,2.33818e-06,888.922,0.00207846,1.32665,3.10195e-06,8.18961e-05,0.0606037,7240,2860,6610
468672120,112167395,1026,1,f,77474700,0,9784880000,0,0,0,0,0.0949065,0,0,0,0,0,0
468674225,112167395,1060,3,f,37839600,0,2578950000,0,0,0,0,0.0463535,0,0,0,0,0,0
468671745,112167395,827,1,f,210684000,0,50138800000,0,0,0,0,0.258088,0,0,0,0,0,0
468672963,112167395,325,2,f,14029200,0,2569150000,0,0,0,0,0.0171858,0,0,0,0,0,0
468673844,112167395,449,3,f,104830000,1534600,11298300000,775622000,0.0146389,505.424,7.39885,0.128417,0.00187988,0.0496317,0.590233,6020,2810,6190
468674060,112167395,826,3,f,1702420000,6227790,325919000000,2961780000,0.00365819,475.574,1.73974,2.08547,0.00762905,0.201418,0.668982,5530,3590,5550
468673921,112167395,600,3,f,846533000,0,215628000000,0,0,0,0,1.037,0,0,0,0,0,0
468671597,112167395,795,1,f,2067420000,0,387274000000,0,0,0,0,2.53259,0,0,0,0,0,0
468674117,112167395,910,3,f,92952000,0,17811100000,0,0,0,0,0.113866,0,0,0,0,0,0
468674242,112167395,1090,3,f,1319290000,0,450174000000,0,0,0,0,1.61613,0,0,0,0,0,0
468670616,112167395,133,1,f,38626200,0,6375420000,0,0,0,0,0.0473171,0,0,0,0,0,0
468670669,112167395,164,1,f,577800,0,79207700,0,0,0,0,0.000707805,0,0,0,0,0,0
468671570,112167395,778,1,f,928130000,0,271880000000,0,0,0,0,1.13696,0,0,0,0,0,0
468673897,112167395,564,3,f,554479000,2271970,108534000000,1089100000,0.00409748,479.365,1.96419,0.679237,0.00278316,0.0734797,0.518786,4640,5090,5570
468673095,112167395,423,2,f,625668000,13541600,249453000000,40897000000,0.0216434,3020.11,65.3653,0.766444,0.0165884,0.437959,1,6960,2280,8050
468674012,112167395,737,3,f,243655000,138265,23978800000,51187900,0.000567464,370.215,0.210083,0.298478,0.000169375,0.00447176,0.489866,5330,4770,5440
468672018,112167395,977,1,f,135130000,0,34021200000,0,0,0,0,0.165534,0,0,0,0,0,0
468673209,112167395,629,2,f,324571000,0,74388700000,0,0,0,0,0.397599,0,0,0,0,0,0
468674000,112167395,714,3,f,3601550000,17579.4,929462000000,5060570,4.88106e-06,287.869,0.00140511,4.4119,2.15348e-05,0.00056855,0.163573,2130,2570,5540
468674203,112167395,1025,3,f,4437850000,33165.2,1462120000000,8515800,7.47325e-06,256.77,0.0019189,5.43637,4.06273e-05,0.00107262,0.102786,12820,4630,8400
468674212,112167395,1038,3,f,1100960000,0,267590000000,0,0,0,0,1.34868,0,0,0,0,0,0
468674097,112167395,884,3,f,68985000,6298.5,11413100000,4663050,9.13024e-05,740.343,0.0675951,0.0845066,7.71566e-06,0.000203705,0.264275,6730,5960,9220
468673654,112167395,145,3,f,1461130000,87234.7,108973000000,23529500,5.97037e-05,269.726,0.0161037,1.78988,0.000106862,0.00282133,0.188086,12020,4730,7310
468670465,112167395,30,1,f,5502600,0,753213000,0,0,0,0,0.00674068,0,0,0,0,0,0
468670979,112167395,379,1,f,83221200,9119.46,8346710000,1990500,0.000109581,218.269,0.0239182,0.101946,1.11713e-05,0.00029494,0.149616,11480,7330,5620
468671975,112167395,949,1,f,134100,0,23923300,0,0,0,0,0.000164273,0,0,0,0,0,0
468674009,112167395,731,3,f,916452000,7055.41,187404000000,1761410,7.69861e-06,249.653,0.00192198,1.12265,8.64287e-06,0.000228185,0.163573,2130,2570,5540
468673382,112167395,908,2,f,92196000,30.8368,9067050000,6859.16,3.3447e-07,222.434,7.43976e-05,0.11294,3.77751e-08,9.97319e-07,0.00817817,5290,4970,5900
468673893,112167395,549,3,f,18896600000,2906940,3637690000000,3030170000,0.000153834,1042.39,0.160356,23.1483,0.003561,0.0940157,0.650774,6660,2790,7090
468674230,112167395,1069,3,f,34797600,1232.39,1214870000,288812,3.54159e-05,234.352,0.00829978,0.0426271,1.50967e-06,3.98577e-05,0.0645531,11420,7390,5800
468673250,112167395,692,2,f,297112000,1735.89,76803000000,867971,5.84257e-06,500.014,0.00292136,0.363962,2.12647e-06,5.6142e-05,0.0601529,8170,4680,10190
468671386,112167395,661,1,f,364604000,0,53663500000,0,0,0,0,0.446639,0,0,0,0,0,0
468673856,112167395,470,3,f,168556000,0,32312500000,0,0,0,0,0.206481,0,0,0,0,0,0
468672890,112167395,289,2,f,409381000,0,112462000000,0,0,0,0,0.501492,0,0,0,0,0,0
468673879,112167395,520,3,f,433427000,0,106478000000,0,0,0,0,0.530949,0,0,0,0,0,0
468673816,112167395,398,3,f,423142000,0,49363900000,0,0,0,0,0.518349,0,0,0,0,0,0
468673091,112167395,414,2,f,34783200,0,7009680000,0,0,0,0,0.0426094,0,0,0,0,0,0
468673819,112167395,403,3,f,1413820000,54063.4,355786000000,30731000,3.82392e-05,568.426,0.0217362,1.73193,6.62276e-05,0.00174851,0.216752,6550,6100,7950
468674159,112167395,966,3,f,411149000,39732.4,97887900000,24821300,9.66376e-05,624.711,0.0603705,0.503657,4.86722e-05,0.00128502,0.303702,6740,5960,9220
468673177,112167395,583,2,f,222730000,0,47932900000,0,0,0,0,0.272844,0,0,0,0,0,0
468673764,112167395,322,3,f,22331000000,194936,6210570000000,48634600,8.7294e-06,249.49,0.0021779,27.3554,0.000238796,0.00630459,0.366051,5800,2380,1310
468673449,112167395,997,2,f,224291000000,530700000,49780600000000,1153300000000,0.00236613,2173.16,5.14197,274.756,0.650108,17.1638,1,8160,2290,7180
468670507,112167395,62,1,f,480963000,0,28036300000,0,0,0,0,0.589179,0,0,0,0,0,0
468673419,112167395,957,2,f,990184000,6495.04,352324000000,1810120,6.55942e-06,278.693,0.00182807,1.21298,7.95642e-06,0.000210062,0.0923513,12690,4790,6400
468674269,112167395,10703,3,f,3603280000,468582000,2091460000000,834506000000,0.130043,1780.92,231.597,4.41401,0.574013,15.1548,1,8150,2310,7180
468671303,112167395,614,1,f,212268000,5360.31,36413600000,1502220,2.52526e-05,280.249,0.00707702,0.260028,6.56638e-06,0.000173362,0.173789,6810,6670,4270
468673117,112167395,460,2,f,16034400,0,2198130000,0,0,0,0,0.0196421,0,0,0,0,0,0
468673447,112167395,993,2,f,4267160000,7127.88,1042500000000,986365,1.6704e-06,138.381,0.000231153,5.22727,8.73165e-06,0.000230529,0.041466,2150,3030,8050
468672016,112167395,975,1,f,15002100,0,2083420000,0,0,0,0,0.0183776,0,0,0,0,0,0
468672091,112167395,1014,1,f,225770000,0,32850400000,0,0,0,0,0.276569,0,0,0,0,0,0
468673379,112167395,905,2,f,82254600,0,20033500000,0,0,0,0,0.100762,0,0,0,0,0,0
468673165,112167395,565,2,f,118490000,0,33496800000,0,0,0,0,0.14515,0,0,0,0,0,0
468671214,112167395,566,1,f,465023000,13891.9,113428000000,3718550,2.98736e-05,267.678,0.00799649,0.569653,1.70176e-05,0.000449289,0.168107,8430,6750,2000
468672816,112167395,247,2,f,3961690000,9952.7,1052610000000,4162420,2.51223e-06,418.221,0.00105067,4.85307,1.21921e-05,0.000321889,0.257571,7820,3040,10790
468672972,112167395,329,2,f,2784240000,5265.06,755234000000,960417,1.89103e-06,182.413,0.000344948,3.41069,6.4497e-06,0.000170282,0.0558639,6080,1450,9330
468670918,112167395,333,1,f,16710300,2340.44,3570300000,1060620,0.000140059,453.171,0.0634709,0.0204701,2.86703e-06,7.5694e-05,0.0936078,4190,3910,5480
468673362,112167395,880,2,f,39231000,0,7272480000,0,0,0,0,0.048058,0,0,0,0,0,0
468670553,112167395,96,1,f,264705000,2885.25,63963200000,682710,1.08998e-05,236.621,0.00257913,0.324264,3.53443e-06,9.33142e-05,0.0992319,11660,5220,3330
468673878,112167395,519,3,f,1536660000,0,249347000000,0,0,0,0,1.88241,0,0,0,0,0,0
468672215,112167395,1094,1,f,103891000,0,30136000000,0,0,0,0,0.127266,0,0,0,0,0,0
468670706,112167395,201,1,f,792888000,372.439,214723000000,89691.7,4.69724e-07,240.823,0.00011312,0.971288,4.56238e-07,1.20454e-05,0.0315126,5850,1290,2550
468670681,112167395,177,1,f,9795600,0,1438360000,0,0,0,0,0.0119996,0,0,0,0,0,0
468674052,112167395,810,3,f,258768000,12319.2,57949900000,5216660,4.76072e-05,423.457,0.0201596,0.316991,1.5091e-05,0.000398426,0.132391,5510,2160,6310
468672289,112167395,182305713,1,f,31237200,0,3823120000,0,0,0,0,0.0382656,0,0,0,0,0,0
468673392,112167395,922,2,f,986040000,65956.4,238008000000,36059100,6.68902e-05,546.711,0.0365696,1.2079,8.07966e-05,0.00213315,0.312006,9560,3440,10240
468673850,112167395,460,3,f,32068800,0,4279220000,0,0,0,0,0.0392843,0,0,0,0,0,0
468673096,112167395,425,2,f,287651000,0,71810300000,0,0,0,0,0.352372,0,0,0,0,0,0
468673832,112167395,430,3,f,1241860000,145936,297890000000,70616800,0.000117513,483.89,0.0568635,1.52128,0.000178771,0.00471982,0.276071,6640,1870,5780
468674045,112167395,800,3,f,364055000,0,112279000000,0,0,0,0,0.445968,0,0,0,0,0,0
468670873,112167395,311,1,f,285875000,0,74170800000,0,0,0,0,0.350197,0,0,0,0,0,0
468670814,112167395,275,1,f,1401930000,727354,266782000000,331661000,0.000518823,455.983,0.236574,1.71737,0.000891008,0.023524,0.450461,4470,4330,5620
468671416,112167395,678,1,f,181660000,0,57018700000,0,0,0,0,0.222534,0,0,0,0,0,0
468673281,112167395,746,2,f,604155000,4976.11,151018000000,1503210,8.23649e-06,302.086,0.00248813,0.74009,6.09574e-06,0.000160937,0.0861961,2590,4210,5820
468673441,112167395,985,2,f,8038890000,21891.3,2100490000000,5187250,2.72318e-06,236.954,0.000645269,9.84765,2.68169e-05,0.000708006,0.09738,2620,3500,8540
468674199,112167395,1020,3,f,1066640000,0,209871000000,0,0,0,0,1.30664,0,0,0,0,0,0
468670769,112167395,247,1,f,3961690000,11793.1,1051180000000,3380580,2.97677e-06,286.658,0.000853317,4.85307,1.44465e-05,0.000381409,0.145676,9000,2160,1210
468673354,112167395,867,2,f,392236000,34.815,58417900000,12594.3,8.87604e-08,361.75,3.21091e-05,0.480489,4.26484e-08,1.12598e-06,0.0233021,10330,3860,7490
468674023,112167395,763,3,f,10713600,10.4036,1193970000,555.55,9.71061e-07,53.4,5.18547e-05,0.0131242,1.27444e-08,3.3647e-07,0.00369019,4930,6780,5860
468673414,112167395,949,2,f,134100,0,26565900,0,0,0,0,0.000164273,0,0,0,0,0,0
468673513,112167395,1097,2,f,7483590000,1573190,1376720000000,916298000,0.000210218,582.446,0.122441,9.1674,0.00192716,0.0508798,0.681636,5930,3230,5860
468673814,112167395,395,3,f,992700000,0,143757000000,0,0,0,0,1.21606,0,0,0,0,0,0
468672493,112167395,67,2,f,24652800,0,2943650000,0,0,0,0,0.0301997,0,0,0,0,0,0
468671996,112167395,962,1,f,1468570000,7.78739,379212000000,2009,5.3027e-09,257.982,1.368e-06,1.799,9.53955e-09,2.51858e-07,0.00307088,5470,730,5140
468672567,112167395,118,2,f,46583100,0,6887620000,0,0,0,0,0.0570643,0,0,0,0,0,0
468673918,112167395,596,3,f,952601000,2948210,190464000000,1401930000,0.0030949,475.519,1.47168,1.16694,0.00361155,0.0953504,0.448203,4300,6040,6120
468674314,112167395,1080,2,t,31757500,30919700,230219000000,229254000000,0.973618,7414.48,7218.87,0.038903,0.0378766,1,1,8100,2230,7260
468673109,112167395,445,2,f,231073000,0,26252200000,0,0,0,0,0.283065,0,0,0,0,0,0
468674005,112167395,725,3,f,30879000,0,4214900000,0,0,0,0,0.0378268,0,0,0,0,0,0
468673291,112167395,765,2,f,27959400,0,3276860000,0,0,0,0,0.0342503,0,0,0,0,0,0
468670846,112167395,295,1,f,728604000,0,194994000000,0,0,0,0,0.89254,0,0,0,0,0,0
468673978,112167395,685,3,f,664213000,0,104172000000,0,0,0,0,0.81366,0,0,0,0,0,0
468673032,112167395,356,2,f,6447600,0,923761000,0,0,0,0,0.00789831,0,0,0,0,0,0
468671049,112167395,441,1,f,8389800,0,1184360000,0,0,0,0,0.0102775,0,0,0,0,0,0
468674188,112167395,1006,3,f,112820000,4572.05,25155500000,1436370,4.0525e-05,314.165,0.0127315,0.138205,5.60076e-06,0.000147868,0.247089,6970,590,3200
468674112,112167395,905,3,f,164509000,0,38821800000,0,0,0,0,0.201524,0,0,0,0,0,0
468673196,112167395,611,2,f,25812000,194.246,2699890000,110754,7.52541e-06,570.174,0.00429079,0.0316197,2.37951e-07,6.28226e-06,0.0246789,6840,2870,6050
468671441,112167395,693,1,f,210049000,0,48162700000,0,0,0,0,0.25731,0,0,0,0,0,0
468671989,112167395,959,1,f,127209000,219.295,27579900000,42470,1.7239e-06,193.667,0.000333861,0.155831,2.68636e-07,7.09239e-06,0.0292134,6700,3590,690
468670548,112167395,93,1,f,27935100,201.608,603365000,32865,7.21702e-06,163.014,0.00117648,0.0342205,2.4697e-07,6.52038e-06,0.0304166,9010,5920,3620
468673261,112167395,704,2,f,215940000,25707.3,62784800000,6648370,0.000119049,258.618,0.0307881,0.264526,3.14914e-05,0.000831421,0.196256,4470,5090,9650
468674061,112167395,827,3,f,421367000,819.539,105653000000,337641,1.94495e-06,411.989,0.000801298,0.516175,1.00394e-06,2.65054e-05,0.0685598,4110,3490,5980
468671228,112167395,575,1,f,108296000,0,22479000000,0,0,0,0,0.132663,0,0,0,0,0,0
468673488,112167395,1052,2,f,207492000,0,22147500000,0,0,0,0,0.254178,0,0,0,0,0,0
468671837,112167395,878,1,f,346000000,60185.7,94528800000,16376600,0.000173947,272.102,0.0473313,0.423851,7.37275e-05,0.00194652,0.137093,4170,3490,1670
468673554,112167395,312782582,2,f,55950300,0,14719600000,0,0,0,0,0.0685391,0,0,0,0,0,0
468671916,112167395,914,1,f,1363500,0,286881000,0,0,0,0,0.00167029,0,0,0,0,0,0
