id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464995940,301618828,218,2,t,391058,56747.3,278354000,98184000,0.145112,1730.2,251.072,0.000479046,6.95154e-05,0.00563104,0.72444,7080,2880,7620
464994081,301618828,593,1,f,392532000,78303.4,95441400000,16002600,0.000199483,204.366,0.0407675,0.480852,9.59217e-05,0.00777006,0.181459,10290,1720,2740
464993824,301618828,151,1,f,286215000,2681.05,46835700000,193178,9.36725e-06,72.0532,0.00067494,0.350614,3.28428e-06,0.000266041,0.0703699,2140,3370,4720
464994433,301618828,1139,1,f,102729000,0,32937600000,0,0,0,0,0.125843,0,0,0,0,0,0
464994497,301618828,44,2,f,770998000,6334.13,227331000000,2419160,8.2155e-06,381.925,0.0031377,0.944472,7.75931e-06,0.000628536,0.249485,4240,2990,5730
464995887,301618828,1111,3,f,351655000,40070.5,128090000000,28982400,0.000113948,723.284,0.0824171,0.430778,4.90864e-05,0.0039762,0.247173,7280,1220,7790
464994076,301618828,587,1,f,13647600,0,2655930000,0,0,0,0,0.0167183,0,0,0,0,0,0
464995649,301618828,753,3,f,847800,0,225325000,0,0,0,0,0.00103856,0,0,0,0,0,0
464994693,301618828,366,2,f,78822900,0,29049100000,0,0,0,0,0.0965581,0,0,0,0,0,0
464994530,301618828,114,2,f,87211800,0,21262500000,0,0,0,0,0.106834,0,0,0,0,0,0
464995919,301618828,312782586,3,f,41171400,117.978,15414100000,72134,2.86552e-06,611.421,0.00175204,0.050435,1.44523e-07,1.17069e-05,0.0248614,8610,1870,9530
464994086,301618828,600,1,f,423266000,5.57151,149600000000,1290.95,1.31631e-08,231.705,3.04997e-06,0.518501,6.8251e-09,5.52862e-07,0.00269165,7120,2580,950
464995600,301618828,671,3,f,273487000,23263.7,73590300000,5365310,8.50632e-05,230.631,0.0196182,0.335021,2.8498e-05,0.00230845,0.0901244,9400,550,4860
464995613,301618828,690,3,f,147717000,0,26846400000,0,0,0,0,0.180953,0,0,0,0,0,0
464995571,301618828,625,3,f,863203000,284381,355706000000,271319000,0.000329449,954.066,0.314316,1.05742,0.000348367,0.0282192,0.718487,6810,1050,7840
464995891,301618828,1120,3,f,43180200,0,13984700000,0,0,0,0,0.0528957,0,0,0,0,0,0
464993814,301618828,136,1,f,1080390000,0.619313,223191000000,56.2336,5.73229e-10,90.8,5.20492e-08,1.32348,7.58659e-10,6.14545e-08,0.000360583,10960,5500,4980
464995607,301618828,680,3,f,1013400,0,158638000,0,0,0,0,0.00124142,0,0,0,0,0,0
464995876,301618828,1094,3,f,207781000,0,80145400000,0,0,0,0,0.254532,0,0,0,0,0,0
464995896,301618828,1128,3,f,475081000,0,185370000000,0,0,0,0,0.581974,0,0,0,0,0,0
464995130,301618828,1073,2,f,14027500000,508347,4470330000000,88122200,3.62392e-05,173.35,0.00628208,17.1837,0.000622725,0.0504433,0.262158,11180,4150,9350
464994347,301618828,997,1,f,224262000000,40290400,61537500000000,13206600000,0.000179658,327.786,0.0588892,274.721,0.0493558,3.99802,0.683828,6270,2880,4530
464994787,301618828,540,2,f,205690000,2946.56,42330500000,706650,1.43253e-05,239.822,0.00343552,0.25197,3.60953e-06,0.000292387,0.0401158,8670,4490,10720
464994536,301618828,121,2,f,11001600,64352.8,2906360000,33048000,0.0058494,513.544,3.00393,0.013477,7.88322e-05,0.00638573,0.238332,8830,2120,9050
464995830,301618828,1020,3,f,1065560000,695848,307112000000,499195000,0.000653036,717.391,0.468482,1.30531,0.000852414,0.0690491,0.723823,7030,3400,7630
464993895,301618828,269,1,f,68850000,6703.34,17809400000,950651,9.73616e-05,141.817,0.0138076,0.0843413,8.2116e-06,0.000665173,0.114767,10230,2090,3150
464993872,301618828,231,1,f,7195500,106.123,1092740000,12598.2,1.47485e-05,118.713,0.00175084,0.00881449,1.30001e-07,1.05306e-05,0.00916213,9640,4090,5360
464994061,301618828,558,1,f,149467000,297917,32826500000,75737200,0.0019932,254.222,0.506716,0.183097,0.000364948,0.0295623,0.347621,5420,1910,1890
464994133,301618828,670,1,f,160109000,251.691,52362300000,79259.6,1.572e-06,314.908,0.000495035,0.196134,3.08322e-07,2.49753e-05,0.0297157,6980,790,2930
464995990,301618828,768,3,t,832.963,795.046,3101340,3042560,0.954479,3826.89,3652.69,1.02038e-06,9.73932e-07,7.88925e-05,0.080834,6850,2740,7680
464993896,301618828,271,1,f,41939100,0,11989600000,0,0,0,0,0.0513754,0,0,0,0,0,0
464994661,301618828,321,2,f,11973600,0,3773210000,0,0,0,0,0.0146677,0,0,0,0,0,0
464995689,301618828,822,3,f,16935400000,652524,4642640000000,151925000,3.85301e-05,232.827,0.00897083,20.7459,0.000799342,0.06475,0.284958,8920,2910,3500
464993834,301618828,164,1,f,577800,0,83915300,0,0,0,0,0.000707805,0,0,0,0,0,0
464995264,301618828,115,3,f,6532200,0,1962310000,0,0,0,0,0.00800194,0,0,0,0,0,0
464994059,301618828,556,1,f,232503000,0,71893900000,0,0,0,0,0.284817,0,0,0,0,0,0
464993771,301618828,62,1,f,480963000,145654,38987400000,9252750,0.000302838,63.5257,0.019238,0.589179,0.000178426,0.0144532,0.122928,12830,6960,5030
464995604,301618828,677,3,f,1716690000,147650,524652000000,26823700,8.60086e-05,181.671,0.0156252,2.10294,0.000180871,0.0146513,0.369622,4770,4530,1340
464993902,301618828,280,1,f,16072200,0,3782570000,0,0,0,0,0.0196884,0,0,0,0,0,0
464995173,301618828,182305705,2,f,193162000,18142.9,77826500000,11755500,9.39256e-05,647.942,0.0608583,0.236624,2.22251e-05,0.00180032,0.189488,6780,1330,7910
464995947,301618828,463,2,t,8406610,3482730,21379900000,18451300000,0.414285,5297.94,2194.86,0.0102981,0.00426635,0.345592,1,6960,2660,7720
464994499,301618828,48,2,f,993168000,67070.6,325137000000,26670900,6.7532e-05,397.655,0.0268544,1.21663,8.21615e-05,0.00665542,0.429195,5620,2020,6340
464995602,301618828,673,3,f,19391400,57316.9,1910120000,5433660,0.00295579,94.8003,0.28021,0.0237545,7.02132e-05,0.00568756,0.20783,8360,5710,5140
464995770,301618828,939,3,f,17128800,0,2996360000,0,0,0,0,0.0209828,0,0,0,0,0,0
464994116,301618828,642,1,f,45219600,32.6972,6294530000,3599.67,7.23077e-07,110.091,7.96042e-05,0.055394,4.00541e-08,3.24455e-06,0.00601515,9760,6710,5210
464994473,301618828,6,2,f,1094790000,5187620,93635000000,1264680000,0.00473845,243.788,1.15518,1.34112,0.00635484,0.514768,0.546315,6270,3620,7960
464995756,301618828,922,3,f,1972080000,79167,483865000000,12563900,4.01439e-05,158.701,0.00637087,2.4158,9.69796e-05,0.00785575,0.138501,7080,4990,740
464994168,301618828,721,1,f,429577000,49.4051,174418000000,2575.14,1.15009e-07,52.1229,5.99458e-06,0.526232,6.05213e-08,4.90247e-06,0.00726269,10120,1270,3940
464994423,301618828,1114,1,f,34484400,0,12905700000,0,0,0,0,0.0422434,0,0,0,0,0,0
464994123,301618828,653,1,f,9112500,0,2067950000,0,0,0,0,0.0111628,0,0,0,0,0,0
464994091,301618828,608,1,f,71441100,625.804,17626100000,247293,8.75972e-06,395.16,0.00346149,0.0875153,7.6661e-07,6.20986e-05,0.0440152,3420,3520,4640
464995424,301618828,363,3,f,406235000,0,140017000000,0,0,0,0,0.497638,0,0,0,0,0,0
464995845,301618828,1041,3,f,5020320000,854500,1162460000000,189003000,0.000170208,221.185,0.0376475,6.14989,0.00104676,0.0847921,0.360239,11160,6000,1240
464993875,301618828,235,1,f,221376000,91318,26541500000,9622940,0.000412502,105.378,0.0434688,0.271185,0.000111865,0.00906149,0.271183,12390,7250,4080
464995653,301618828,759,3,f,19179000,0,6619410000,0,0,0,0,0.0234943,0,0,0,0,0,0
464994612,301618828,242,2,f,1267290000,870834,284247000000,354705000,0.00068716,407.317,0.279892,1.55243,0.00106677,0.0864129,0.323962,4690,3400,6070
464994289,301618828,920,1,f,1760560000,56840.7,695289000000,15109700,3.22855e-05,265.825,0.00858229,2.15669,6.96299e-05,0.00564031,0.193433,10650,2870,4950
464994758,301618828,482,2,f,154007000,67026.6,11367000000,7917790,0.000435218,118.129,0.0514119,0.188659,8.21076e-05,0.00665106,0.281445,8750,3070,7860
464994258,301618828,878,1,f,346000000,327607,95050400000,81197500,0.000946838,247.851,0.234675,0.423851,0.000401318,0.0325084,0.394658,3940,4080,1790
464995991,301618828,856,3,t,15058300,3641320,18207200000,8651850000,0.241815,2376.02,574.558,0.0184464,0.00446062,0.361328,0.969531,7020,3240,7710
464995320,301618828,202,3,f,1221830000,22.9074,358666000000,7677.79,1.87484e-08,335.167,6.28384e-06,1.49674,2.80616e-08,2.2731e-06,0.00488475,11420,4440,4660
464993757,301618828,33,1,f,577694000,0,190028000000,0,0,0,0,0.707675,0,0,0,0,0,0
464994166,301618828,718,1,f,282429000,0,67014200000,0,0,0,0,0.345976,0,0,0,0,0,0
464994978,301618828,854,2,f,427295000,16574.4,149155000000,8056140,3.87892e-05,486.059,0.0188538,0.523436,2.03037e-05,0.00164468,0.230377,6720,850,7940
464993784,301618828,88,1,f,352210000,0,89942300000,0,0,0,0,0.431457,0,0,0,0,0,0
464993864,301618828,217,1,f,160678000,3711.14,31430400000,213629,2.30968e-05,57.5642,0.00132955,0.19683,4.54615e-06,0.000368257,0.0312563,11090,3930,4510
464995266,301618828,118,3,f,93166200,5926.05,12494500000,1944100,6.36073e-05,328.06,0.020867,0.114129,7.25941e-06,0.000588042,0.0990301,7320,6280,5750
464995886,301618828,1109,3,f,24255000,0,7921660000,0,0,0,0,0.0297124,0,0,0,0,0,0
464994019,301618828,467,1,f,1463260000,21998.1,354193000000,5390270,1.50337e-05,245.033,0.00368375,1.79249,2.69477e-05,0.00218288,0.151127,7710,5240,5530
464994624,301618828,260,2,f,73823400,11911.8,16700000000,2215290,0.000161355,185.975,0.0300079,0.0904337,1.45919e-05,0.001182,0.213182,5800,7160,7540
464994219,301618828,816,1,f,116910000,0,52479800000,0,0,0,0,0.143215,0,0,0,0,0,0
464995675,301618828,798,3,f,93079800,9175.38,3830610000,596404,9.85755e-05,65.0004,0.00640744,0.114023,1.12398e-05,0.000910474,0.0798829,10310,6280,7410
464994736,301618828,441,2,f,8389800,119334,1951090000,50282400,0.0142237,421.36,5.99327,0.0102775,0.000146184,0.0118415,0.25563,7690,1160,7150
464994430,301618828,1128,1,f,237541000,0,95099300000,0,0,0,0,0.290987,0,0,0,0,0,0
464994512,301618828,74,2,f,89847900,156987,28648800000,84236000,0.00174725,536.58,0.93754,0.110064,0.000192309,0.0155778,0.247891,8900,2190,9100
464994581,301618828,189,2,f,28740600,0,9390280000,0,0,0,0,0.0352072,0,0,0,0,0,0
464994722,301618828,414,2,f,34783200,0,9915010000,0,0,0,0,0.0426094,0,0,0,0,0,0
464994896,301618828,709,2,f,1080460000,453545,319929000000,280881000,0.00041977,619.302,0.259964,1.32356,0.000555592,0.0450053,0.439572,7030,3520,7850
464995548,301618828,595,3,f,154858000,0,24650000000,0,0,0,0,0.189701,0,0,0,0,0,0
464995429,301618828,370,3,f,12458800000,887297,2406480000000,84874800,7.12186e-05,95.6555,0.00681245,15.262,0.00108694,0.0880465,0.488653,11130,7310,5800
464995975,301618828,262,3,t,36084.7,8009.13,28316000,13099900,0.221954,1635.62,363.032,4.42037e-05,9.81118e-06,0.000794746,0.395342,6800,3410,7770
464995695,301618828,832,3,f,1009190000,373358,81310600000,22793500,0.000369957,61.0499,0.0225859,1.23626,0.000457364,0.0370484,0.122928,12830,6960,5030
464994338,301618828,983,1,f,6421230000,790713,728605000000,110618000,0.000123141,139.897,0.0172269,7.866,0.000968624,0.0784625,0.399407,8650,4580,3340
464995988,301618828,718,3,t,2034.47,222.645,989824,130686,0.109437,586.968,64.2357,2.49222e-06,2.7274e-07,2.20931e-05,0.0563401,6830,3530,7690
464994158,301618828,703,1,f,3635140000,5231.67,937386000000,1381970,1.43919e-06,264.155,0.00038017,4.45305,6.4088e-06,0.000519139,0.07631,5830,6520,2930
464994462,301618828,312782624,1,f,19251900,0,5576950000,0,0,0,0,0.0235836,0,0,0,0,0,0
464995338,301618828,231,3,f,14391000,106.123,2071750000,12598.2,7.37426e-06,118.713,0.000875422,0.017629,1.30001e-07,1.05306e-05,0.00916213,9640,4090,5360
464994376,301618828,1037,1,f,375044000,32788.8,116956000000,4660090,8.74264e-05,142.124,0.0124254,0.459429,4.01663e-05,0.00325363,0.201077,9560,2030,4020
464994514,301618828,81,2,f,1123620000,415116,37361500000,114538000,0.000369445,275.919,0.101937,1.37643,0.000508517,0.041192,0.280765,7580,4150,9290
464995861,301618828,1069,3,f,34797600,49282.9,1093090000,5879020,0.00141627,119.291,0.168949,0.0426271,6.03715e-05,0.00489034,0.488653,11130,7310,5800
464994486,301618828,26,2,f,548428000,0,173961000000,0,0,0,0,0.671824,0,0,0,0,0,0
464994260,301618828,880,1,f,39231000,0,11702400000,0,0,0,0,0.048058,0,0,0,0,0,0
464995351,301618828,251,3,f,550906000,469.062,195694000000,105538,8.51437e-07,224.997,0.000191571,0.67486,5.74601e-07,4.65451e-05,0.0266858,7930,2710,730
464994329,301618828,972,1,f,790097000,1957.84,252147000000,740145,2.47797e-06,378.042,0.000936777,0.967869,2.39835e-06,0.000194276,0.0358279,2920,2370,5680
464995931,301618828,312782636,3,f,341042000,209.376,97171600000,57661.5,6.13928e-07,275.397,0.000169074,0.417777,2.56485e-07,2.07764e-05,0.0423931,10080,2550,1570
464995659,301618828,772,3,f,520601000,7546.66,179153000000,4545200,1.4496e-05,602.279,0.00873066,0.637737,9.24466e-06,0.000748856,0.21309,5460,1870,6240
464993988,301618828,413,1,f,108280000,30011.7,1290560000,1867030,0.000277168,62.2102,0.0172426,0.132643,3.67643e-05,0.00297806,0.141235,10230,6500,3090
464995126,301618828,1065,2,f,21299800000,6012230,3672250000000,737456000,0.000282267,122.659,0.0346226,26.0923,0.00736498,0.596594,0.565816,9780,7020,5780
464994908,301618828,733,2,f,721818000,279596,223154000000,185522000,0.000387349,663.536,0.25702,0.884227,0.000342505,0.0277443,0.439572,7030,3520,7850
464995265,301618828,117,3,f,256304000,61982.3,3606990000,3425560,0.000241832,55.2667,0.0133652,0.313972,7.59284e-05,0.00615051,0.0768803,5720,7080,5140
464994233,301618828,839,1,f,40102200,0,9554730000,0,0,0,0,0.0491252,0,0,0,0,0,0
464993924,301618828,315,1,f,54958200000,4106270,18943100000000,850277000,7.47161e-05,207.068,0.0154713,67.3238,0.00503018,0.407465,0.498923,4280,4540,1670
464994321,301618828,961,1,f,5772140000,332491,1505250000000,50211600,5.76028e-05,151.016,0.00869896,7.07087,0.000407302,0.0329931,0.399948,4500,5470,1870
464994653,301618828,310,2,f,117927000,80620.6,16287500000,25362500,0.000683649,314.59,0.215069,0.144461,9.87603e-05,0.00799999,0.255527,5760,3170,6100
464995147,301618828,1100,2,f,783095000,6304.94,215675000000,616425,8.05131e-06,97.7685,0.000787164,0.959292,7.72355e-06,0.00062564,0.0712784,7870,2580,5980
464995333,301618828,223,3,f,220826000,24305,27800500000,2539210,0.000110064,104.473,0.0114987,0.270512,2.97736e-05,0.00241178,0.0550756,6870,7220,5450
464995253,301618828,95,3,f,5362290000,295263,1538190000000,72129800,5.50629e-05,244.29,0.0134513,6.5688,0.000361697,0.029299,0.459466,4540,5210,1770
464995994,301618828,997,3,t,38129600,10077600,53893100000,33702700000,0.264298,3344.33,883.9,0.0467087,0.012345,1,1,6960,2660,7720
464993992,301618828,422,1,f,118133000,0,24285900000,0,0,0,0,0.144713,0,0,0,0,0,0
464995204,301618828,2,3,f,111479000,5.13462,23507800000,1557.59,4.60589e-08,303.352,1.3972e-05,0.136562,6.2899e-09,5.09508e-07,0.00252126,5700,2490,8180
464995714,301618828,859,3,f,11979000,1786.71,1629660000,134124,0.000149154,75.0673,0.0111966,0.0146743,2.18872e-06,0.000177296,0.0715132,12430,4830,6560
464994629,301618828,271,2,f,41939100,0,10259800000,0,0,0,0,0.0513754,0,0,0,0,0,0
464995202,301618828,312782652,2,f,7186500,15817.7,1881780000,7576170,0.00220103,478.969,1.05422,0.00880346,1.93766e-05,0.00156959,0.153654,9260,2670,9370
464994122,301618828,651,1,f,223959000,3323.93,47062800000,288328,1.48417e-05,86.7429,0.00128741,0.274349,4.07182e-06,0.000329834,0.059896,12510,4890,5120
464995601,301618828,672,3,f,22883400000,3999900,7297390000000,1673200000,0.000174795,418.309,0.0731184,28.0321,0.00489988,0.39691,0.583384,6990,3300,9100
464995278,301618828,133,3,f,77252400,521.188,11428900000,75388.8,6.74657e-06,144.648,0.000975877,0.0946342,6.38456e-07,5.17176e-05,0.032846,5440,5470,5710
464995556,301618828,607,3,f,1207440000,226285,295149000000,55751400,0.000187408,246.377,0.0461731,1.47912,0.000277199,0.0224543,0.213822,11360,5750,8290
464994742,301618828,449,2,f,52415100,1341070,7014580000,510300000,0.0255855,380.518,9.73575,0.0642085,0.00164281,0.133074,0.584983,5970,2910,6000
464995255,301618828,97,3,f,394234000,70009.3,93930100000,9597570,0.000177583,137.09,0.0243448,0.482937,8.57614e-05,0.00694703,0.109404,6760,4230,670
464994780,301618828,527,2,f,203940000,18326.2,66320900000,4697960,8.98609e-05,256.352,0.023036,0.249827,2.24496e-05,0.00181851,0.205372,7170,2080,10240
464995041,301618828,944,2,f,416334000,58.9435,155232000000,16132.1,1.41577e-07,273.689,3.87481e-05,0.510009,7.22057e-08,5.84896e-06,0.00922395,13020,2310,6530
464995479,301618828,453,3,f,27600700000,3950150,10364600000000,1334340000,0.000143118,337.796,0.0483447,33.8108,0.00483893,0.391973,0.718487,6810,1050,7840
464994853,301618828,648,2,f,2417570000,0,916350000000,0,0,0,0,2.96153,0,0,0,0,0,0
464993811,301618828,132,1,f,9461700,0,1805270000,0,0,0,0,0.0115906,0,0,0,0,0,0
464994820,301618828,601,2,f,54918900,147450,17258400000,81588700,0.00268486,553.333,1.48562,0.0672757,0.000180626,0.0146314,0.212561,8330,1750,9070
464995227,301618828,39,3,f,2180170000,76426.2,691167000000,23310300,3.50551e-05,305.004,0.0106919,2.67071,9.36221e-05,0.00758378,0.180969,5460,1660,6370
464995765,301618828,933,3,f,1642190000,1284200,150628000000,165810000,0.000782006,129.115,0.100969,2.01169,0.00157315,0.127432,0.461427,9760,7020,5780
464993881,301618828,246,1,f,192125000,0,39442300000,0,0,0,0,0.235353,0,0,0,0,0,0
464994687,301618828,356,2,f,6447600,0,1309110000,0,0,0,0,0.00789831,0,0,0,0,0,0
464995050,301618828,957,2,f,990184000,1102.52,388176000000,178475,1.11344e-06,161.88,0.000180244,1.21298,1.35058e-06,0.000109403,0.0374165,12420,4740,6310
464995381,301618828,302,3,f,1945660000,184931,519602000000,33571500,9.50477e-05,181.535,0.0172545,2.38344,0.00022654,0.0183507,0.199955,9460,1160,4760
464995648,301618828,752,3,f,1918360000,1589400,43426800000,148417000,0.000828521,93.3793,0.0773667,2.35,0.00194702,0.157717,0.352732,8760,6660,4560
464995558,301618828,609,3,f,47633400,0,13422400000,0,0,0,0,0.0583509,0,0,0,0,0,0
464995002,301618828,896,2,f,59159700,85615.4,14468400000,38739600,0.00144719,452.484,0.654831,0.0724706,0.000104879,0.00849562,0.343346,6710,3580,7790
464994275,301618828,903,1,f,41083200,3227.87,7706250000,527065,7.85692e-05,163.285,0.0128292,0.0503269,3.95415e-06,0.000320302,0.0712725,12570,4730,4160
464994655,301618828,313,2,f,16405900000,1624050,4159740000000,213697000,9.89916e-05,131.583,0.0130256,20.0972,0.00198946,0.161154,0.384652,8180,5960,7220
464995959,301618828,864,2,t,3830910,608646,2701140000,974707000,0.158878,1601.44,254.433,0.00469286,0.000745591,0.060396,0.672317,7070,2960,7810
464994745,301618828,452,2,f,73296000,666.872,15418900000,171291,9.09834e-06,256.857,0.00233697,0.0897876,8.16918e-07,6.61737e-05,0.0254762,5240,5770,5720
464994459,301618828,312782612,1,f,51101100,0,19996000000,0,0,0,0,0.0625988,0,0,0,0,0,0
464995599,301618828,670,3,f,320218000,541.523,95601300000,190173,1.69111e-06,351.182,0.000593886,0.392267,6.63365e-07,5.37353e-05,0.0363378,6860,580,7910
464995567,301618828,620,3,f,216106000,0,70825300000,0,0,0,0,0.26473,0,0,0,0,0,0
464995098,301618828,1021,2,f,561557000,56173.5,159746000000,26051700,0.000100032,463.773,0.046392,0.687907,6.88125e-05,0.0055741,0.207254,5470,1660,6370
464995504,301618828,510,3,f,89352000,24650.9,20356200000,8229950,0.000275885,333.86,0.0921071,0.109456,3.01973e-05,0.00244611,0.130536,6630,1470,7020
464993854,301618828,202,1,f,610916000,22.9074,181990000000,7677.79,3.74968e-08,335.167,1.25677e-05,0.748371,2.80616e-08,2.2731e-06,0.00488475,11420,4440,4660
464994310,301618828,946,1,f,331878000,10413.5,81373900000,3502930,3.13774e-05,336.385,0.0105549,0.40655,1.27565e-05,0.00103333,0.151127,7710,5240,5530
464995021,301618828,919,2,f,158422000,18385.3,46045700000,8520490,0.000116053,463.439,0.0537836,0.194066,2.2522e-05,0.00182438,0.137282,5880,1470,6390
464994825,301618828,609,2,f,23816700,0,6694610000,0,0,0,0,0.0291755,0,0,0,0,0,0
464993805,301618828,125,1,f,304674000,136705,7023200000,11846700,0.000448693,86.6585,0.038883,0.373226,0.000167464,0.0135653,0.188214,7470,5370,3240
464995491,301618828,482,3,f,308014000,372770,25512100000,49454200,0.00121024,132.667,0.160558,0.377317,0.000456643,0.03699,0.330546,9210,3510,3360
464995455,301618828,414,3,f,69566400,0,19772400000,0,0,0,0,0.0852188,0,0,0,0,0,0
464995723,301618828,877,3,f,180461000,5616,21094600000,563877,3.11203e-05,100.405,0.00312465,0.221064,6.8796e-06,0.000557276,0.0283139,8800,4300,5660
464995782,301618828,954,3,f,307440000,0,104183000000,0,0,0,0,0.376614,0,0,0,0,0,0
464993858,301618828,207,1,f,20517300,552.407,2846930000,31229.4,2.69239e-05,56.5333,0.0015221,0.0251337,6.76698e-07,5.48153e-05,0.0146671,12740,4970,5490
464995369,301618828,281,3,f,112484000,26504.8,32110900000,12512000,0.000235632,472.065,0.111234,0.137793,3.24683e-05,0.00263007,0.174475,7460,450,7190
464994114,301618828,638,1,f,335997000,0,91979500000,0,0,0,0,0.411596,0,0,0,0,0,0
464994776,301618828,519,2,f,768330000,2541.26,179235000000,173987,3.30752e-06,68.4648,0.000226448,0.941204,3.11305e-06,0.00025217,0.0280698,11070,4030,7790
464994764,301618828,493,2,f,3723120000,34980.7,1229000000000,8909410,9.39553e-06,254.695,0.002393,4.56082,4.28513e-05,0.00347114,0.138685,5390,7240,8100
464995667,301618828,784,3,f,3529520000,6682900,226232000000,1443270000,0.00189343,215.965,0.408914,4.32366,0.00818655,0.663145,0.546315,6270,3620,7960
464995937,301618828,138,2,t,1474580,255938,1291390000,473680000,0.173566,1850.76,321.23,0.00180637,0.000313524,0.0253967,0.72444,7080,2880,7620
464993845,301618828,186,1,f,144518000,951.536,27350400000,93839.6,6.58419e-06,98.619,0.000649326,0.177035,1.16563e-06,9.4421e-05,0.0456036,7300,2860,5170
464995331,301618828,218,3,f,974669000,300404,230416000000,189309000,0.000308212,630.179,0.194229,1.19397,0.000367995,0.0298091,0.727435,7080,2880,7620
464994855,301618828,651,2,f,223959000,2957.86,48585900000,217858,1.32071e-05,73.6541,0.00097276,0.274349,3.62337e-06,0.000293508,0.040653,12380,4880,6420
464995207,301618828,7,3,f,993148000,4064.33,192823000000,396111,4.09237e-06,97.4604,0.000398844,1.21661,4.9788e-06,0.000403303,0.037468,9680,5850,7600
464994182,301618828,752,1,f,959182000,1354820,28020400000,132991000,0.00141247,98.1612,0.13865,1.175,0.00165965,0.134439,0.352732,8760,6660,4560
464994471,301618828,2,2,f,55739700,5.13462,11381000000,1557.59,9.21177e-08,303.352,2.79441e-05,0.0682811,6.2899e-09,5.09508e-07,0.00252126,5700,2490,8180
464994783,301618828,531,2,f,51054300,4211.64,11735700000,453375,8.24934e-05,107.648,0.00888025,0.0625415,5.15926e-06,0.000417922,0.0574541,7860,2580,5980
464994909,301618828,735,2,f,109950000,6070.93,35442900000,1033730,5.52152e-05,170.275,0.00940176,0.134689,7.43689e-06,0.000602419,0.0765696,7270,3110,10740
464993887,301618828,254,1,f,4317840000,43395.9,1444270000000,9444090,1.00504e-05,217.627,0.00218723,5.28935,5.31599e-05,0.00430617,0.0901244,9400,550,4860
464994840,301618828,629,2,f,324571000,43465.3,105095000000,31638600,0.000133916,727.904,0.0974783,0.397599,5.3245e-05,0.00431307,0.351417,6600,3830,7110
464994143,301618828,685,1,f,332106000,0,92659300000,0,0,0,0,0.40683,0,0,0,0,0,0
464994196,301618828,776,1,f,4597310000,61205.4,606052000000,17292400,1.33133e-05,282.531,0.00376143,5.6317,7.49766e-05,0.00607341,0.228228,4730,3300,5350
464995259,301618828,105,3,f,132620000,0,24138800000,0,0,0,0,0.16246,0,0,0,0,0,0
464994134,301618828,671,1,f,136743000,17069.7,37070600000,4050270,0.00012483,237.278,0.0296195,0.167511,2.09104e-05,0.00169383,0.0901244,9400,550,4860
464995488,301618828,475,3,f,423497000,97795.7,109438000000,15989500,0.000230924,163.499,0.0377558,0.518784,0.0001198,0.00970427,0.197746,8920,3590,8280
464994416,301618828,1102,1,f,558433000,0,171651000000,0,0,0,0,0.68408,0,0,0,0,0,0
464994488,301618828,30,2,f,5502600,0,542170000,0,0,0,0,0.00674068,0,0,0,0,0,0
464994651,301618828,305,2,f,72981900,645034,18169100000,326830000,0.00883828,506.686,4.47823,0.0894028,0.000790167,0.0640068,0.61792,8910,1390,7740
464994165,301618828,714,1,f,1800780000,9397.86,694224000000,2810260,5.21878e-06,299.032,0.00156058,2.20595,1.15124e-05,0.000932551,0.147468,2500,4060,5580
464994702,301618828,379,2,f,83221200,112808,10831500000,13762000,0.00135552,121.995,0.165367,0.101946,0.00013819,0.0111939,0.456613,11150,7230,5740
464995523,301618828,545,3,f,13887000,0,4499090000,0,0,0,0,0.0170116,0,0,0,0,0,0
464995080,301618828,997,2,f,224110000000,118208000,59673300000000,66757800000,0.000527456,564.748,0.29788,274.534,0.144805,11.7298,1,7020,2600,7710
464995779,301618828,950,3,f,801248000,0,396361000000,0,0,0,0,0.981529,0,0,0,0,0,0
464994414,301618828,1100,1,f,783095000,4805.4,216398000000,566983,6.13642e-06,117.989,0.000724028,0.959292,5.88662e-06,0.00047684,0.0596351,7570,2660,4960
464994726,301618828,423,2,f,624786000,4255180,272736000000,4583810000,0.00681062,1077.23,7.3366,0.765363,0.0052126,0.422242,0.968439,6840,2090,7740
464995719,301618828,869,3,f,41522400,0,12718600000,0,0,0,0,0.0508649,0,0,0,0,0,0
464995912,301618828,312782558,3,f,62346600,12313.2,22350100000,8121400,0.000197495,659.571,0.130262,0.0763746,1.50836e-05,0.00122184,0.133368,7470,790,7670
464994272,301618828,900,1,f,395041000,3843.97,31206100000,313004,9.73057e-06,81.4273,0.000792334,0.483925,4.70886e-06,0.000381437,0.0394364,2880,4960,4710
464994663,301618828,323,2,f,9696620000,79832.4,2461960000000,11482000,8.23302e-06,143.826,0.00118413,11.8784,9.77947e-05,0.00792178,0.247927,8310,5800,6370
464994455,301618828,312782594,1,f,37917000,0,12915900000,0,0,0,0,0.0464483,0,0,0,0,0,0
464994658,301618828,318,2,f,7922700,0,2342510000,0,0,0,0,0.00970531,0,0,0,0,0,0
464993995,301618828,427,1,f,281031000,382.755,74187300000,113496,1.36197e-06,296.525,0.000403857,0.344263,4.68875e-07,3.79808e-05,0.0495497,9050,3290,700
