id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466076430,268399145,1037,1,f,375044000,208571,93220900000,78535700,0.000556124,376.542,0.209404,0.459429,0.0002555,0.00504175,0.310127,9270,2330,3760
466076838,268399145,533,2,f,485132000,5987.08,106913000000,2685890,1.23411e-05,448.614,0.00553641,0.594286,7.33417e-06,0.000144725,0.0949026,7900,440,7940
466076237,268399145,759,1,f,9589500,0,2224890000,0,0,0,0,0.0117471,0,0,0,0,0,0
466075928,268399145,246,1,f,192125000,0,41636200000,0,0,0,0,0.235353,0,0,0,0,0,0
466076778,268399145,421,2,f,67813200,7483.28,14491700000,2990220,0.000110351,399.586,0.0440949,0.0830712,9.16702e-06,0.000180892,0.17728,9700,1900,9610
466075829,268399145,83,1,f,233144000,0,38070900000,0,0,0,0,0.285602,0,0,0,0,0,0
466076631,268399145,184,2,f,337540000,404398,55856800000,153803000,0.00119808,380.325,0.455659,0.413486,0.000495388,0.00977545,0.411029,2120,3240,6060
466076761,268399145,386,2,f,2454700000,35.3696,472783000000,9922.82,1.44089e-08,280.546,4.04237e-06,3.00701,4.33278e-08,8.54984e-07,0.00702772,10060,5830,8650
466077567,268399145,520,3,f,433427000,0,99403300000,0,0,0,0,0.530949,0,0,0,0,0,0
466076558,268399145,62,2,f,480963000,50848.5,44845800000,22394000,0.000105722,440.406,0.0465608,0.589179,6.22895e-05,0.00122915,0.179166,10030,4510,5730
466076151,268399145,621,1,f,170722000,0,38366700000,0,0,0,0,0.209134,0,0,0,0,0,0
466077960,268399145,182305689,3,f,1467290000,69296.9,427911000000,20594100,4.72279e-05,297.186,0.0140355,1.79743,8.48886e-05,0.0016751,0.19607,6240,920,8570
466076457,268399145,1084,1,f,473065000,121471,105075000000,41347500,0.000256775,340.389,0.0874034,0.579505,0.000148802,0.0029363,0.246573,9060,3340,3130
466076534,268399145,15,2,f,120467000,7402870,38223700000,8662850000,0.0614516,1170.2,71.9107,0.147572,0.00906852,0.178948,0.992028,5940,3890,6060
466075927,268399145,243,1,f,75636000,0,14083900000,0,0,0,0,0.0926541,0,0,0,0,0,0
466077842,268399145,958,3,f,551139000,3738390,116033000000,3865540000,0.00678302,1034.01,7.01372,0.675145,0.00457952,0.0903674,1,6210,3490,5950
466077093,268399145,940,2,f,473834000,987000,70320900000,432544000,0.00208301,438.241,0.91286,0.580446,0.00120907,0.0238586,0.530556,5330,2170,6770
466076419,268399145,1021,1,f,561557000,0,123857000000,0,0,0,0,0.687907,0,0,0,0,0,0
466077215,268399145,1125,2,f,106813000,633870,29109800000,332280000,0.00593439,524.208,3.11086,0.130846,0.00077649,0.0153224,0.507238,2390,3000,6310
466076280,268399145,835,1,f,1403490000,314191,322541000000,162375000,0.000223864,516.804,0.115694,1.71927,0.000384884,0.00759489,0.535571,5010,7030,4830
466076292,268399145,847,1,f,327571000,0,98225500000,0,0,0,0,0.401275,0,0,0,0,0,0
466076719,268399145,326,2,f,204137000,0,16399000000,0,0,0,0,0.250068,0,0,0,0,0,0
466076195,268399145,689,1,f,13762800,40091.8,1763130000,13713300,0.00291306,342.046,0.9964,0.0168594,4.91125e-05,0.000969132,0.404533,5240,7020,4750
466077111,268399145,965,2,f,172104000,138.15,34086100000,30646.5,8.02711e-07,221.835,0.000178069,0.210828,1.69234e-07,3.33948e-06,0.0262443,9410,580,6570
466075889,268399145,180,1,f,306517000,0,85756500000,0,0,0,0,0.375483,0,0,0,0,0,0
466076552,268399145,46,2,f,121939000,122396,17875700000,53204000,0.00100374,434.689,0.436316,0.149376,0.000149935,0.00295865,0.312049,8100,5750,6410
466076636,268399145,190,2,f,242003000,217.079,1269980000,61921.1,8.9701e-07,285.247,0.000255869,0.296453,2.65922e-07,5.24741e-06,0.0144942,10640,7230,6160
466077550,268399145,484,3,f,279306000,4846640,55849600000,2551430000,0.0173524,526.433,9.1349,0.34215,0.00593714,0.117157,0.602029,3300,3930,5720
466076826,268399145,511,2,f,35257500,3304.04,7210470000,1167380,9.37117e-05,353.32,0.0331102,0.0431904,4.04745e-06,7.9868e-05,0.123769,8220,3030,5970
466077886,268399145,1017,3,f,10298400000,43426.9,2496870000000,21195100,4.21687e-06,488.064,0.0020581,12.6155,5.3198e-05,0.00104975,0.227394,12160,4190,9380
466077397,268399145,234,3,f,206014000,898.773,44614600000,389257,4.36268e-06,433.098,0.00188947,0.252367,1.101e-06,2.17259e-05,0.103508,8760,3760,10490
466076759,268399145,382,2,f,3901900000,893343,873224000000,445798000,0.000228951,499.022,0.114251,4.77983,0.00109435,0.0215946,0.354513,8120,5640,8850
466076805,268399145,466,2,f,242354000,613442,39823800000,299709000,0.00253118,488.57,1.23666,0.296883,0.000751466,0.0148286,0.655659,8310,5460,9440
466077782,268399145,878,3,f,692001000,846474,160639000000,262839000,0.00122323,310.511,0.379825,0.847701,0.00103693,0.0204617,0.445036,4590,2860,1610
466076618,268399145,159,2,f,1686130000,1549440,365603000000,794055000,0.000918933,512.478,0.470933,2.06551,0.00189807,0.0374544,0.532639,3410,5440,6640
466077007,268399145,818,2,f,916176000,477425,169714000000,278386000,0.000521106,583.1,0.303857,1.12232,0.000584845,0.0115407,0.55987,5750,5070,7370
466077064,268399145,904,2,f,753540000,3537470,172303000000,1893870000,0.00469447,535.374,2.51329,0.923087,0.0043334,0.0855107,0.705061,4430,5090,5820
466076712,268399145,318,2,f,7922700,0,1960690000,0,0,0,0,0.00970531,0,0,0,0,0,0
466077998,268399145,149,2,t,5385520,3222360,16339600000,15254300000,0.598338,4733.88,2832.46,0.00659726,0.00394739,0.0778936,1,6190,3560,5900
466078027,268399145,802,3,t,810042,326779,1383100000,1098540000,0.403409,3361.71,1356.15,0.000992302,0.000400304,0.00789916,0.768271,6020,3690,6130
466075896,268399145,190,1,f,242003000,1154.07,1342340000,379054,4.76882e-06,328.451,0.00156632,0.296453,1.41373e-06,2.78971e-05,0.0434607,10420,7150,5550
466076084,268399145,507,1,f,4952580000,427978,1301660000000,128146000,8.64151e-05,299.423,0.0258747,6.06691,0.000524273,0.0103454,0.311925,990,5910,4930
466076525,268399145,2,2,f,55739700,0,9394770000,0,0,0,0,0.0682811,0,0,0,0,0,0
466077317,268399145,106,3,f,6508800,0,1749900000,0,0,0,0,0.00797328,0,0,0,0,0,0
466075952,268399145,287,1,f,3538800,0,684624000,0,0,0,0,0.00433503,0,0,0,0,0,0
466077370,268399145,188,3,f,131828000,3062.88,18319200000,901200,2.32338e-05,294.233,0.00683616,0.16149,3.75202e-06,7.40384e-05,0.0952195,2250,3530,6800
466077936,268399145,1098,3,f,316057000,0,60024200000,0,0,0,0,0.387169,0,0,0,0,0,0
466076680,268399145,263,2,f,29812500,11754.7,4885610000,4815690,0.000394289,409.681,0.161533,0.0365203,1.43995e-05,0.000284145,0.265555,5260,6710,6560
466076703,268399145,303,2,f,325940000,10633400,89966000000,7131030000,0.0326238,670.625,21.8783,0.399277,0.0130259,0.25704,0.677134,7450,5590,8780
466077243,268399145,312782594,2,f,37917000,0,8244770000,0,0,0,0,0.0464483,0,0,0,0,0,0
466077047,268399145,879,2,f,1548400000,239119,358074000000,145274000,0.00015443,607.537,0.0938222,1.89678,0.000292921,0.00578019,0.727792,6080,1350,6300
466075808,268399145,39,1,f,1090090000,26674.4,262726000000,8929090,2.447e-05,334.743,0.00819118,1.33536,3.26762e-05,0.000644796,0.186106,4740,1730,5680
466077612,268399145,603,3,f,1269950000,1279500,112826000000,641157000,0.00100752,501.1,0.504868,1.55569,0.00156739,0.0309291,0.483161,6230,3180,7640
466075794,268399145,15,1,f,120984000,21230.9,27956100000,10030200,0.000175485,472.435,0.0829051,0.148206,2.60078e-05,0.00051321,0.14182,5750,4130,5250
466077686,268399145,707,3,f,246985000,7151200,52739900000,4607730000,0.0289539,644.33,18.6559,0.302557,0.00876022,0.172865,0.598484,3920,3470,5840
466076707,268399145,310,2,f,117927000,195427,19250900000,99856000,0.00165719,510.962,0.846761,0.144461,0.000239399,0.00472403,0.396311,5210,4060,6130
466077519,268399145,429,3,f,1191180000,0,235407000000,0,0,0,0,1.45919,0,0,0,0,0,0
466076076,268399145,488,1,f,143100,0,16364300,0,0,0,0,0.000175297,0,0,0,0,0,0
466077582,268399145,556,3,f,465007000,10968700,106191000000,6672240000,0.0235883,608.297,14.3487,0.569633,0.0134367,0.265145,0.781968,3650,3750,5890
466076040,268399145,423,1,f,625668000,15003.3,178146000000,8323930,2.39797e-05,554.805,0.0133041,0.766444,1.83791e-05,0.000362673,0.250069,7690,3100,2040
466076898,268399145,633,2,f,9162900,0,2002950000,0,0,0,0,0.0112246,0,0,0,0,0,0
466075998,268399145,351,1,f,670962000,497717,139582000000,264509000,0.000741796,531.445,0.394224,0.821928,0.000609703,0.0120312,0.347389,5260,5460,5060
466076721,268399145,329,2,f,2784240000,11627,867507000000,3618730,4.17601e-06,311.235,0.00129972,3.41069,1.42431e-05,0.000281058,0.106386,6270,920,8570
466077730,268399145,794,3,f,1428980000,0,7030090000,0,0,0,0,1.7505,0,0,0,0,0,0
466077028,268399145,847,2,f,327571000,0,96567300000,0,0,0,0,0.401275,0,0,0,0,0,0
466075852,268399145,125,1,f,304674000,572660,10051800000,184748000,0.00187958,322.614,0.606379,0.373226,0.000701508,0.0138428,0.693376,6460,6840,4380
466077747,268399145,822,3,f,16935400000,23685100,3407150000000,10878900000,0.00139855,459.312,0.642373,20.7459,0.0290143,0.572536,0.62741,8220,5460,9420
466077622,268399145,616,3,f,264227000,16990.3,41871400000,7296370,6.43017e-05,429.444,0.027614,0.323679,2.08131e-05,0.000410703,0.15146,10000,3730,6770
466077088,268399145,934,2,f,116343000,331371,19643300000,176030000,0.00284822,531.218,1.51303,0.14252,0.000405929,0.00801016,0.486329,8540,6230,8800
466076957,268399145,725,2,f,15439500,0,2990650000,0,0,0,0,0.0189134,0,0,0,0,0,0
466077625,268399145,620,3,f,216106000,3290040,55572900000,1865850000,0.0152242,567.122,8.63397,0.26473,0.0040303,0.0795296,0.485209,3050,3460,6210
466077669,268399145,688,3,f,191207000000,199508000,45739200000000,105895000000,0.00104341,530.783,0.553826,234.229,0.244397,4.82267,0.781968,3650,3750,5890
466076574,268399145,95,2,f,2681140000,21024600,653138000000,11589300000,0.00784165,551.227,4.32252,3.2844,0.0257551,0.508224,0.532758,3680,4710,7800
466077241,268399145,312782586,2,f,20585700,0,5304600000,0,0,0,0,0.0252175,0,0,0,0,0,0
466077544,268399145,470,3,f,168556000,11238.6,57267200000,8633950,6.66758e-05,768.241,0.0512231,0.206481,1.37673e-05,0.000271668,0.287589,7290,5720,7090
466076132,268399145,599,1,f,75195000,15198,15076200000,7396210,0.000202115,486.656,0.0983603,0.0921139,1.86176e-05,0.000367379,0.330494,5930,4820,5640
466077816,268399145,926,3,f,2696780000,2305050,521767000000,1147420000,0.000854739,497.786,0.425477,3.30356,0.00282368,0.0557195,0.524553,8980,5820,9030
466076397,268399145,990,1,f,118723000,0,34727000000,0,0,0,0,0.145435,0,0,0,0,0,0
466076980,268399145,772,2,f,260301000,228676,68347500000,118847000,0.000878507,519.716,0.456574,0.318868,0.000280128,0.00552774,0.352642,4100,2930,6160
466076922,268399145,672,2,f,11441700000,41445400,2711480000000,25702700000,0.00362231,620.159,2.24641,14.0161,0.0507706,1.00185,0.762166,3940,4610,6780
466076575,268399145,96,2,f,264705000,0,66770400000,0,0,0,0,0.324264,0,0,0,0,0,0
466076831,268399145,520,2,f,216714000,0,49586800000,0,0,0,0,0.265474,0,0,0,0,0,0
466076572,268399145,91,2,f,387754000,0,94370000000,0,0,0,0,0.474999,0,0,0,0,0,0
466076193,268399145,687,1,f,826108000,75.5957,262242000000,33177.8,9.15083e-08,438.884,4.01615e-05,1.01198,9.26048e-08,1.82736e-06,0.0120069,6980,1510,5680
466075792,268399145,12,1,f,15424200,19818.7,3365560000,9682870,0.00128491,488.572,0.627771,0.0188946,2.42779e-05,0.000479074,0.234272,8500,4960,5610
466077915,268399145,1061,3,f,60507000,7594.5,13585100000,3916990,0.000125514,515.767,0.0647361,0.0741211,9.30326e-06,0.000183581,0.151618,7860,2790,6500
466077410,268399145,254,3,f,8635670000,1674230,2174480000000,720800000,0.000193873,430.527,0.0834678,10.5787,0.00205093,0.0404708,0.727792,6080,1350,6300
466077105,268399145,957,2,f,990184000,0,245952000000,0,0,0,0,1.21298,0,0,0,0,0,0
466077597,268399145,581,3,f,195343000,26242.5,38620400000,13515900,0.00013434,515.038,0.0691904,0.239295,3.2147e-05,0.000634355,0.248764,5440,3340,5860
466075832,268399145,91,1,f,387754000,0,95663900000,0,0,0,0,0.474999,0,0,0,0,0,0
466077833,268399145,945,3,f,661264000,0,166381000000,0,0,0,0,0.810049,0,0,0,0,0,0
466077651,268399145,658,3,f,842454000,66886.1,109996000000,20291800,7.93944e-05,303.378,0.0240865,1.03201,8.19355e-05,0.00161683,0.428674,10100,3800,7760
466076632,268399145,186,2,f,141160000,2881210,37704300000,3103730000,0.0204109,1077.23,21.9873,0.172921,0.00352948,0.0696469,1,6270,3480,5970
466076764,268399145,393,2,f,906300,1863.68,165904000,769106,0.00205636,412.681,0.848622,0.00111022,2.28301e-06,4.50505e-05,0.140344,9580,2490,9040
466076507,268399145,312782586,1,f,20585700,0,5079740000,0,0,0,0,0.0252175,0,0,0,0,0,0
466077961,268399145,182305693,3,f,121613000,69295.1,28946600000,20593600,0.000569798,297.187,0.169336,0.148976,8.48865e-05,0.00167506,0.19607,6240,920,8570
466075931,268399145,250,1,f,241276000,841.508,40609000000,341963,3.48773e-06,406.37,0.00141731,0.295564,1.03085e-06,2.03416e-05,0.0523082,5010,3410,4870
466076150,268399145,620,1,f,108053000,0,26213300000,0,0,0,0,0.132365,0,0,0,0,0,0
466076713,268399145,319,2,f,487648000,6835650,108300000000,3442290000,0.0140176,503.58,7.05897,0.597369,0.00837367,0.165237,0.543441,7610,5870,8620
466076840,268399145,536,2,f,551686000,4012620,132647000000,2326760000,0.00727339,579.859,4.21754,0.675815,0.00491546,0.0969965,0.50974,7260,5350,8930
466076870,268399145,596,2,f,476301000,2651060,104156000000,1394570000,0.00556594,526.042,2.92792,0.583468,0.00324755,0.0640837,0.619675,4700,6510,6200
466077261,268399145,6,3,f,2189590000,2490410,174086000000,1136320000,0.00113739,456.278,0.518965,2.68224,0.00305075,0.0602002,0.642968,5680,4990,7090
466076630,268399145,181,2,f,172864000,705391,41058900000,512885000,0.00408061,727.094,2.96699,0.211758,0.000864104,0.0170513,0.471162,5980,4940,6140
466077505,268399145,401,3,f,71051400,0,17307500000,0,0,0,0,0.087038,0,0,0,0,0,0
466076498,268399145,312782550,1,f,38745000,6756.05,8304540000,2674350,0.000174372,395.845,0.0690244,0.0474626,8.27616e-06,0.000163313,0.144539,7740,520,3200
466077902,268399145,1039,3,f,60616800,0,8256630000,0,0,0,0,0.0742556,0,0,0,0,0,0
466077947,268399145,1114,3,f,68968800,0,17301500000,0,0,0,0,0.0844868,0,0,0,0,0,0
466077729,268399145,792,3,f,514742000,16003,43933700000,5497640,3.10894e-05,343.538,0.0106804,0.630559,1.96037e-05,0.000386838,0.125778,9710,6340,5570
466077043,268399145,873,2,f,335367000,232913,71284000000,62830800,0.000694501,269.761,0.187349,0.410825,0.000285318,0.00563016,0.344901,5390,4060,10430
466075835,268399145,96,1,f,264705000,0,63540800000,0,0,0,0,0.324264,0,0,0,0,0,0
466077032,268399145,852,2,f,827953000,0,144697000000,0,0,0,0,1.01424,0,0,0,0,0,0
466078032,268399145,997,3,t,73417800,41368800,189969000000,167958000000,0.56347,4060.02,2287.7,0.0899368,0.0506767,1,1,6190,3560,5900
466076972,268399145,755,2,f,232628000,0.0280899,48647800000,6.32491,1.20751e-10,225.167,2.7189e-08,0.284969,3.44101e-11,6.79012e-10,3.1211e-05,8230,3230,10790
466075837,268399145,100,1,f,158861000,97145.9,45635900000,47680000,0.000611516,490.808,0.300137,0.194604,0.000119004,0.00234829,0.439721,8820,5650,5500
466075863,268399145,140,1,f,201443000,2690.96,8300960000,786038,1.33584e-05,292.103,0.00390203,0.246768,3.29642e-06,6.50481e-05,0.0512314,9750,2760,5590
466076204,268399145,699,1,f,68400,0,7171020,0,0,0,0,8.379e-05,0,0,0,0,0,0
466077391,268399145,225,3,f,553615000,0,117180000000,0,0,0,0,0.678179,0,0,0,0,0,0
466077832,268399145,944,3,f,832667000,0,219206000000,0,0,0,0,1.02002,0,0,0,0,0,0
466076041,268399145,425,1,f,287651000,2179.44,59033700000,568916,7.57668e-06,261.038,0.0019778,0.352372,2.66981e-06,5.26832e-05,0.0715888,10080,1900,2050
466075850,268399145,121,1,f,11001600,0,2099010000,0,0,0,0,0.013477,0,0,0,0,0,0
466077388,268399145,218,3,f,975060000,73953.5,205070000000,36187300,7.58451e-05,489.325,0.0371129,1.19445,9.0593e-05,0.00178767,0.356025,7280,2890,6380
466076115,268399145,574,1,f,320700000,50.6917,54573200000,14055.4,1.58066e-07,277.273,4.38273e-05,0.392857,6.20973e-08,1.22536e-06,0.00986784,9500,6490,5160
466077312,268399145,97,3,f,394234000,147921,62737000000,43714400,0.000375212,295.525,0.110884,0.482937,0.000181204,0.00357568,0.187224,6780,4050,10740
466077459,268399145,331,3,f,755107000,314702,171557000000,147456000,0.000416764,468.558,0.195278,0.925006,0.00038551,0.00760723,0.401011,7930,5780,4910
466077812,268399145,919,3,f,316843000,633862,68281100000,373509000,0.00200055,589.26,1.17884,0.388133,0.00077648,0.0153222,0.458865,4450,2230,6520
466077094,268399145,942,2,f,1023150000,2133840,197407000000,969530000,0.00208556,454.358,0.947593,1.25336,0.00261396,0.051581,0.478014,4120,5170,8010
466076137,268399145,607,1,f,603722000,196.414,121681000000,61095.4,3.25338e-07,311.055,0.000101198,0.739559,2.40607e-07,4.74788e-06,0.0169356,9940,5700,2840
466076497,268399145,312782546,1,f,267763000,6756.05,63770800000,2674350,2.52315e-05,395.845,0.00998777,0.328009,8.27616e-06,0.000163313,0.144539,7740,520,3200
466076811,268399145,478,2,f,171965000,0,43776100000,0,0,0,0,0.210657,0,0,0,0,0,0
466077130,268399145,989,2,f,229818000,0,48872900000,0,0,0,0,0.281527,0,0,0,0,0,0
466077476,268399145,354,3,f,25630900000,128993,4271340000000,51844800,5.0327e-06,401.921,0.00202275,31.3978,0.000158016,0.00311812,0.197692,10780,7190,5680
466077694,268399145,725,3,f,30879000,0,5575670000,0,0,0,0,0.0378268,0,0,0,0,0,0
466077987,268399145,312782628,3,f,965205000,22124.3,185262000000,7489960,2.29218e-05,338.541,0.00775997,1.18238,2.71022e-05,0.000534806,0.152975,9470,2710,9280
466077349,268399145,154,3,f,158630000,0,36089300000,0,0,0,0,0.194322,0,0,0,0,0,0
466077864,268399145,987,3,f,5452220000,82935.7,998457000000,48070000,1.52114e-05,579.605,0.00881658,6.67897,0.000101596,0.00200479,0.231893,10000,4670,5970
466076917,268399145,665,2,f,552649000,152533,44675000000,41923600,0.000276003,274.85,0.0758595,0.676995,0.000186852,0.00368714,0.454605,4620,6300,8950
466075784,268399145,1,1,f,13276800,2552.08,1618060000,772675,0.000192221,302.763,0.0581974,0.0162641,3.1263e-06,6.1691e-05,0.0850942,7740,6580,4720
466076850,268399145,565,2,f,118490000,0,31867800000,0,0,0,0,0.14515,0,0,0,0,0,0
466077670,268399145,689,3,f,27525600,107547,3557180000,41122300,0.00390716,382.366,1.49397,0.0337189,0.000131745,0.00259972,0.470592,5250,7000,6630
466077503,268399145,397,3,f,58861800,44648.7,7964530000,16193000,0.000758535,362.675,0.275102,0.0721057,5.46947e-05,0.00107929,0.24551,8900,5030,5860
466076010,268399145,370,1,f,6229390000,2461.97,1123270000000,943337,3.95219e-07,383.163,0.000151433,7.631,3.01592e-06,5.95128e-05,0.145174,10870,7280,5570
466077771,268399145,857,3,f,433120000,67269.3,94042800000,32958600,0.000155313,489.951,0.0760959,0.530572,8.24049e-05,0.00162609,0.448246,6530,4860,9640
466078022,268399145,362,3,t,58895400,34119700,154736000000,136417000000,0.579326,3998.2,2316.26,0.0721469,0.0417966,0.824769,1,6200,3570,5910
466077164,268399145,1037,2,f,375044000,101440,90021500000,31955000,0.000270476,315.012,0.0852032,0.459429,0.000124265,0.0024521,0.259771,9130,1780,7280
466076055,268399145,448,1,f,125989000,0,36878100000,0,0,0,0,0.154337,0,0,0,0,0,0
466077636,268399145,634,3,f,218504000,15980,47856200000,9018000,7.31339e-05,564.329,0.0412716,0.267667,1.95755e-05,0.000386282,0.280286,7590,3170,6230
466076577,268399145,100,2,f,158861000,303188,45749400000,176330000,0.00190851,581.588,1.10997,0.194604,0.000371405,0.00732891,0.650551,8570,5590,6070
466078008,268399145,856,2,t,71074400,40434500,186004000000,164622000000,0.568904,4071.32,2316.19,0.0870661,0.0495323,0.977417,1,6190,3560,5900
466077263,268399145,8,3,f,396432000000,567025000,90471800000000,368629000000,0.00143032,650.11,0.929865,485.63,0.694605,13.7066,1,6190,3560,5900
466075989,268399145,339,1,f,3646500000,259795,975752000000,89719300,7.12451e-05,345.347,0.0246043,4.46696,0.000318249,0.00627998,0.625784,9650,1550,4290
466077764,268399145,847,3,f,655142000,0,194793000000,0,0,0,0,0.802549,0,0,0,0,0,0
466076662,268399145,235,2,f,221376000,0,27493300000,0,0,0,0,0.271185,0,0,0,0,0,0
466077365,268399145,180,3,f,613033000,4632.76,167141000000,1819850,7.55711e-06,392.823,0.00296861,0.750966,5.67513e-06,0.000111987,0.119304,5260,5040,9730
466077331,268399145,128,3,f,4391830000,356670,851274000000,172993000,8.12123e-05,485.022,0.0393897,5.37999,0.000436921,0.00862173,0.443374,8070,4880,6200
466076182,268399145,670,1,f,160109000,26.2571,32998200000,9873.55,1.63995e-07,376.034,6.16676e-05,0.196134,3.21649e-08,6.34708e-07,0.00577866,6860,730,2990
466077001,268399145,805,2,f,78416100,5987.08,10016000000,2685890,7.63501e-05,448.614,0.0342517,0.0960597,7.33417e-06,0.000144725,0.0949026,7900,440,7940
466077531,268399145,448,3,f,251978000,258701,73498300000,152120000,0.00102668,588.015,0.603702,0.308674,0.000316908,0.00625353,0.361541,3300,4730,7850
466077940,268399145,1102,3,f,1116870000,0,271512000000,0,0,0,0,1.36816,0,0,0,0,0,0
466077619,268399145,612,3,f,588442000,449.064,119930000000,120120,7.63142e-07,267.49,0.000204133,0.720841,5.50104e-07,1.08552e-05,0.0359268,9450,4750,3510
466077572,268399145,530,3,f,66087000,38172.3,10880700000,15049200,0.000577607,394.245,0.227718,0.0809566,4.67611e-05,0.000922732,0.347563,5550,3080,5900
466076265,268399145,806,1,f,741623000,38.8579,213952000000,12448,5.23957e-08,320.346,1.67847e-05,0.908489,4.76009e-08,9.39305e-07,0.00682336,6310,2860,1020
466076313,268399145,879,1,f,1548400000,29196.1,339953000000,10854600,1.88557e-05,371.783,0.00701023,1.89678,3.57652e-05,0.000705751,0.26379,7350,400,5450
466076012,268399145,374,1,f,95621400,33.3938,20725900000,7887.01,3.49229e-07,236.182,8.24817e-05,0.117136,4.09074e-08,8.07223e-07,0.00619736,8400,5730,4990
466076550,268399145,42,2,f,153248000,10261.5,31282000000,3978470,6.696e-05,387.707,0.0259609,0.187729,1.25704e-05,0.00024805,0.159569,9280,2730,6630
466075826,268399145,74,1,f,89847900,0,19652400000,0,0,0,0,0.110064,0,0,0,0,0,0
466076879,268399145,609,2,f,23816700,13658.7,3891320000,5599190,0.000573492,409.936,0.235095,0.0291755,1.67319e-05,0.000330169,0.210865,7500,4240,5700
466076426,268399145,1030,1,f,94052700,54625.9,21510500000,20012100,0.000580801,366.349,0.212776,0.115215,6.69167e-05,0.00132046,0.235915,6130,500,4190
466076373,268399145,959,1,f,127209000,126827,22650100000,36630900,0.000996996,288.827,0.287959,0.155831,0.000155363,0.00306576,0.260647,6640,3850,680
466077137,268399145,1000,2,f,280081000,68755.2,33317300000,30257800,0.000245483,440.081,0.108032,0.343099,8.42251e-05,0.00166201,0.306997,9000,4910,5880
466076604,268399145,141,2,f,995206000,2637780,200908000000,1432100000,0.00265049,542.917,1.439,1.21913,0.00323129,0.0637627,0.511513,5230,5940,6440
466077946,268399145,1113,3,f,77837400,1832380,17935900000,1333890000,0.0235412,727.952,17.1368,0.0953508,0.00224467,0.0442939,0.613048,6020,4130,6330
466076163,268399145,638,1,f,335997000,0,76233500000,0,0,0,0,0.411596,0,0,0,0,0,0
466077462,268399145,335,3,f,239333000,552265,44791300000,273216000,0.00230752,494.719,1.14157,0.293182,0.000676524,0.0133498,0.454547,8010,4400,9980
466076388,268399145,978,1,f,294982000,0,28158800000,0,0,0,0,0.361353,0,0,0,0,0,0
466077737,268399145,804,3,f,50765400,3.87861,15529700000,1970.65,7.64026e-08,508.081,3.88187e-05,0.0621876,4.75129e-09,9.37569e-08,0.00273133,7620,5200,6500
466076233,268399145,753,1,f,423900,0,90276100,0,0,0,0,0.000519278,0,0,0,0,0,0
466076285,268399145,841,1,f,128419000,207335,5171670000,56973000,0.00161452,274.787,0.443649,0.157314,0.000253985,0.00501187,0.466073,9650,6970,5670
466076677,268399145,258,2,f,974437000,9943820,200941000000,5134000000,0.0102047,516.3,5.26868,1.19369,0.0121812,0.24037,0.594071,4150,4650,6300
466075977,268399145,323,1,f,9696620000,265546,2171900000000,107116000,2.73855e-05,403.381,0.0110468,11.8784,0.000325294,0.00641901,0.3122,8850,5270,5020
466075809,268399145,41,1,f,139830000,0,29237500000,0,0,0,0,0.171292,0,0,0,0,0,0
466076606,268399145,145,2,f,730563000,4808.55,47838300000,2328740,6.58197e-06,484.291,0.00318759,0.89494,5.89047e-06,0.000116236,0.0999026,10400,3730,5820
466076944,268399145,702,2,f,393419000,0,151007000000,0,0,0,0,0.481938,0,0,0,0,0,0
466075884,268399145,170,1,f,325300000,28442.1,81002700000,9988870,8.74334e-05,351.2,0.0307066,0.398493,3.48416e-05,0.000687527,0.245396,7110,3100,3260
466076326,268399145,900,1,f,391250000,32019.3,21477800000,17391500,8.18385e-05,543.156,0.0444511,0.479281,3.92236e-05,0.000773997,0.240822,5300,5370,5680
466076835,268399145,528,2,f,23074300000,174347,5496740000000,69417000,7.55591e-06,398.154,0.00300842,28.266,0.000213575,0.00421446,0.423039,10130,3790,7760
466078016,268399145,15,3,t,517533,281919,1254450000,1116290000,0.544737,3959.6,2156.94,0.000633978,0.000345351,0.00681479,0.945602,5940,3910,6020
466076465,268399145,1097,1,f,7483590000,5123650,1477150000000,2064250000,0.000684652,402.886,0.275837,9.1674,0.00627648,0.123853,0.692902,6550,6820,4370
466076663,268399145,237,2,f,4479300,0,695455000,0,0,0,0,0.00548714,0,0,0,0,0,0
466077376,268399145,201,3,f,1585780000,362.748,464986000000,111163,2.28751e-07,306.448,7.01001e-05,1.94258,4.44366e-07,8.76864e-06,0.0428992,6190,1710,9670
466076928,268399145,680,2,f,506700,5145.96,55078000,1873530,0.0101558,364.078,3.69751,0.000620708,6.3038e-06,0.000124392,0.201874,3450,3440,6730
466075942,268399145,269,1,f,68850000,245.132,12535300000,63929.8,3.56038e-06,260.798,0.000928537,0.0843413,3.00287e-07,5.92553e-06,0.0184698,10160,1900,2170
466076385,268399145,974,1,f,729041000,0,268949000000,0,0,0,0,0.893076,0,0,0,0,0,0
466076883,268399145,613,2,f,152485000,0,40851000000,0,0,0,0,0.186794,0,0,0,0,0,0
466077132,268399145,991,2,f,2783970000,24354800,369598000000,15915800000,0.00874822,653.496,5.71693,3.41037,0.0298346,0.588725,0.791822,6280,3240,6310
