id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467512036,113884251,262,3,f,1187860000,46170500,412818000000,114296000000,0.0388685,2475.51,96.2195,1.45513,0.0565588,0.228851,1,6060,4530,7050
467509435,113884251,402,1,f,319438000,0.070138,87267000000,18.9606,2.19567e-10,270.333,5.93563e-08,0.391311,8.59191e-11,3.4765e-10,6.32675e-05,8610,1550,1620
467511416,113884251,839,2,f,40102200,0,8101470000,0,0,0,0,0.0491252,0,0,0,0,0,0
467509612,113884251,593,1,f,392532000,4586.96,67592300000,1210870,1.16856e-05,263.98,0.00308475,0.480852,5.61903e-06,2.2736e-05,0.0855637,10230,1460,2840
467512567,113884251,720,3,f,328666000,10794.6,57692000000,4582310,3.28439e-05,424.498,0.0139422,0.402615,1.32234e-05,5.35053e-05,0.306198,12960,5320,4780
467509748,113884251,693,1,f,210049000,287.15,51750100000,156006,1.36706e-06,543.291,0.000742713,0.25731,3.51759e-07,1.42331e-06,0.0221154,6690,6330,5080
467511960,113884251,149,3,f,362228000,66851,66846300000,29476400,0.000184555,440.927,0.0813752,0.44373,8.18925e-05,0.000331357,0.419181,7130,3640,6060
467510949,113884251,456,2,f,1836900,0,338458000,0,0,0,0,0.0022502,0,0,0,0,0,0
467511812,113884251,312782578,2,f,30312900,100390,5393530000,41871300,0.0033118,417.085,1.3813,0.0371333,0.000122978,0.0004976,0.244265,8730,1670,9820
467512517,113884251,688,3,f,194986000000,3075860000,58670900000000,4543730000000,0.0157748,1477.22,23.3028,238.858,3.76793,15.246,1,5630,1470,6750
467511524,113884251,945,2,f,329511000,124053000,407984000000,275271000000,0.376477,2218.98,835.393,0.403651,0.151965,0.614888,1,5890,1890,7970
467512102,113884251,332,3,f,1341000,0,396047000,0,0,0,0,0.00164273,0,0,0,0,0,0
467512719,113884251,839,3,f,80204400,0,16143200000,0,0,0,0,0.0982504,0,0,0,0,0,0
467509131,113884251,140,1,f,201443000,78.0648,5572400000,21384.6,3.87527e-07,273.933,0.000106157,0.246768,9.56294e-08,3.8694e-07,0.0150943,9370,2780,5690
467509199,113884251,201,1,f,792888000,2039.81,276992000000,625127,2.57263e-06,306.464,0.000788418,0.971288,2.49877e-06,1.01106e-05,0.0647951,6520,1960,1480
467511683,113884251,1054,2,f,161693000,215923,41563700000,174734000,0.00133539,809.244,1.08066,0.198074,0.000264506,0.00107026,0.638266,3060,3720,6400
467510679,113884251,235,2,f,221376000,246.431,32307900000,52736.3,1.11318e-06,214,0.000238221,0.271185,3.01878e-07,1.22147e-06,0.0167349,12580,6930,7080
467510621,113884251,186,2,f,144518000,1364870,23743100000,880952000,0.00944426,645.448,6.09577,0.177035,0.00167196,0.00676518,0.533104,6650,3440,6310
467509318,113884251,303,1,f,325940000,0,106578000000,0,0,0,0,0.399277,0,0,0,0,0,0
467513359,113884251,856,3,t,45551700,43008800,245795000000,243326000000,0.944176,5657.58,5341.75,0.0558008,0.0526858,0.21318,1,6060,4510,7060
467509025,113884251,38,1,f,112755000,1312.73,22664800000,686085,1.16424e-05,522.64,0.00608476,0.138125,1.60809e-06,6.50675e-06,0.0869145,6430,5790,5370
467512440,113884251,616,3,f,264227000,107618,33866400000,34543400,0.000407292,320.983,0.130734,0.323679,0.000131832,0.000533424,0.282035,9930,3830,6980
467510305,113884251,1109,1,f,12127500,0,4433550000,0,0,0,0,0.0148562,0,0,0,0,0,0
467511677,113884251,1047,2,f,363993000,7309380,140686000000,5464840000,0.0200811,747.648,15.0136,0.445892,0.00895399,0.0362301,0.62448,6480,1250,8380
467512891,113884251,943,3,f,4628740000,177220000,1800690000000,199240000000,0.038287,1124.25,43.0442,5.6702,0.217095,0.87842,0.999988,5300,1270,7240
467511562,113884251,970,2,f,68841900,0,8147390000,0,0,0,0,0.0843313,0,0,0,0,0,0
467510063,113884251,940,1,f,473834000,13879.3,35997800000,4559600,2.92916e-05,328.517,0.00962277,0.580446,1.70022e-05,6.87951e-05,0.307189,4070,2850,4290
467512436,113884251,611,3,f,51624000,155.998,3466560000,41235.5,3.02181e-06,264.333,0.000798766,0.0632394,1.91098e-07,7.73228e-07,0.0136828,7470,2650,6090
467509254,113884251,247,1,f,3961690000,35656.3,1142910000000,10634800,9.00027e-06,298.259,0.00268442,4.85307,4.3679e-05,0.000176736,0.176912,6720,3470,720
467512452,113884251,630,3,f,429626000,556286,153508000000,352130000,0.00129481,633.002,0.81962,0.526292,0.00068145,0.00275732,0.579114,2630,3490,7160
467510779,113884251,320,2,f,1019290000,55276200,326167000000,45805200000,0.0542303,828.66,44.9385,1.24863,0.0677134,0.273985,0.722461,4860,960,7130
467512291,113884251,466,3,f,484708000,27307,59930700000,11769900,5.6337e-05,431.021,0.0242824,0.593767,3.3451e-05,0.000135351,0.129955,8120,3950,9860
467510739,113884251,290,2,f,3088060000,3612880,751799000000,2511820000,0.00116995,695.24,0.813396,3.78287,0.00442577,0.0179078,0.643205,6650,5410,6420
467511286,113884251,765,2,f,27959400,0,4747150000,0,0,0,0,0.0342503,0,0,0,0,0,0
467509389,113884251,362,1,f,605311000,1074870,142904000000,601767000,0.00177574,559.849,0.994145,0.741506,0.00131672,0.00532778,0.472097,6830,4450,5220
467509734,113884251,681,1,f,37961100,311.253,5184480000,89247.6,8.19927e-06,286.736,0.00235103,0.0465023,3.81285e-07,1.54277e-06,0.0334717,8160,5400,5650
467510377,113884251,312782598,1,f,6194700,0,1029930000,0,0,0,0,0.00758851,0,0,0,0,0,0
467510625,113884251,188,2,f,65914200,14511.2,11640800000,7599770,0.000220153,523.716,0.115298,0.0807449,1.77763e-05,7.19272e-05,0.1305,2020,3180,6720
467509979,113884251,888,1,f,325847000,3.96041,79361300000,1053,1.21542e-08,265.881,3.23158e-06,0.399162,4.8515e-09,1.96304e-08,0.00105201,9080,4010,870
467509494,113884251,463,1,f,2495940000,12862.7,688988000000,3884870,5.15346e-06,302.025,0.00155648,3.05752,1.57568e-05,6.37561e-05,0.103457,7730,5720,3670
467510191,113884251,1022,1,f,725090000,5090.21,178237000000,1946480,7.0201e-06,382.397,0.00268446,0.888236,6.2355e-06,2.52304e-05,0.111318,5700,4270,3910
467510971,113884251,483,2,f,134189000,0,17307800000,0,0,0,0,0.164382,0,0,0,0,0,0
467509134,113884251,143,1,f,9846000,0,2119770000,0,0,0,0,0.0120614,0,0,0,0,0,0
467511778,113884251,10704,2,f,359207000,0,80658400000,0,0,0,0,0.440029,0,0,0,0,0,0
467512373,113884251,541,3,f,2563280000,97902.9,623550000000,52890700,3.81943e-05,540.236,0.020634,3.14002,0.000119931,0.000485271,0.189872,6810,4020,10250
467510113,113884251,972,1,f,790097000,15345.3,238787000000,5107490,1.94221e-05,332.837,0.00646438,0.967869,1.8798e-05,7.60615e-05,0.138983,3700,2950,5680
467510551,113884251,115,2,f,3266100,0,635630000,0,0,0,0,0.00400097,0,0,0,0,0,0
467510603,113884251,169,2,f,69519600,0,12167200000,0,0,0,0,0.0851615,0,0,0,0,0,0
467511410,113884251,830,2,f,218139000,30121.4,52924400000,16942600,0.000138084,562.476,0.0776687,0.267221,3.68988e-05,0.000149302,0.192685,6870,5970,6240
467512002,113884251,215,3,f,1035810000,1361760,203106000000,602634000,0.00131468,442.54,0.581801,1.26887,0.00166816,0.00674977,0.430904,7610,3080,6810
467511776,113884251,10703,2,f,1805030000,91578.5,441484000000,38333100,5.07351e-05,418.581,0.0212368,2.21116,0.000112184,0.000453923,0.217773,9090,3140,8350
467512688,113884251,816,3,f,233820000,30958.7,75678900000,22494500,0.000132404,726.596,0.0962043,0.28643,3.79245e-05,0.000153452,0.181217,7650,2770,10310
467511207,113884251,692,2,f,297112000,0,81813000000,0,0,0,0,0.363962,0,0,0,0,0,0
467511296,113884251,774,2,f,173773000,1980680,33065000000,885670000,0.0113981,447.153,5.09671,0.212872,0.00242634,0.00981757,0.457981,6810,740,6690
467513337,113884251,8,3,t,194848000,189357000,1077730000000,1072360000000,0.971818,5663.19,5503.59,0.238689,0.231962,0.938577,1,6510,4230,6810
467510146,113884251,990,1,f,118723000,0,41427300000,0,0,0,0,0.145435,0,0,0,0,0,0
467509360,113884251,337,1,f,887950000,222.195,235236000000,58898.4,2.50233e-07,265.076,6.63307e-05,1.08774,2.72188e-07,1.10134e-06,0.0287532,5350,890,3590
467511901,113884251,51,3,f,1030960000,99196500,452443000000,182622000000,0.0962178,1841.01,177.138,1.26292,0.121516,0.491683,1,6580,4380,6380
467511910,113884251,72,3,f,30504600,0,9012840000,0,0,0,0,0.0373681,0,0,0,0,0,0
467511153,113884251,648,2,f,2393200000,547901000,2062430000000,1118370000000,0.228941,2041.19,467.311,2.93166,0.671178,2.71575,1,5640,1470,6750
467512699,113884251,824,3,f,708802000,1087630,100938000000,539169000,0.00153446,495.73,0.760677,0.868283,0.00133234,0.00539099,0.511801,7230,3520,6250
467512274,113884251,451,3,f,233577000,0,59244200000,0,0,0,0,0.286132,0,0,0,0,0,0
467513135,113884251,1062,3,f,208404000,9064800,44129000000,4989470000,0.0434963,550.422,23.9413,0.255295,0.0111044,0.0449311,0.677076,6490,2070,8190
467508990,113884251,7,1,f,496574000,0,115370000000,0,0,0,0,0.608303,0,0,0,0,0,0
467509194,113884251,194,1,f,1533550000,21208.7,348667000000,10444400,1.38298e-05,492.459,0.00681063,1.8786,2.59807e-05,0.000105124,0.169969,6390,6490,5010
467509889,113884251,818,1,f,916176000,5090.21,206946000000,1946480,5.55593e-06,382.397,0.00212457,1.12232,6.2355e-06,2.52304e-05,0.111318,5700,4270,3910
467512599,113884251,750,3,f,62591400,1734.43,9204220000,517093,2.77104e-05,298.134,0.00826141,0.0766745,2.12468e-06,8.59698e-06,0.0638906,10220,1970,9210
467513020,113884251,983,3,f,12802900000,242198000,1836950000000,383234000000,0.0189175,1582.32,29.9335,15.6835,0.296692,1.20049,1,6070,4420,7030
467512056,113884251,296,3,f,653422000,99719.7,200252000000,69878600,0.000152612,700.751,0.106943,0.800441,0.000122157,0.000494276,0.269905,5710,1420,5880
467510837,113884251,362,2,f,605311000,42968300,229541000000,58288600000,0.0709854,1356.55,96.2953,0.741506,0.0526362,0.212979,0.999633,7230,3940,6510
467511508,113884251,936,2,f,1693770000,761.117,434009000000,170384,4.49362e-07,223.86,0.000100594,2.07487,9.32369e-07,3.7726e-06,0.0303525,12320,1640,7100
467511857,113884251,8,3,f,399931000000,4242610000,107492000000000,6717580000000,0.0106084,1583.36,16.7968,489.916,5.1972,21.0292,1,6580,4380,6380
467509645,113884251,618,1,f,478252000,0,37680900000,0,0,0,0,0.585859,0,0,0,0,0,0
467510125,113884251,978,1,f,294982000,764.77,39339800000,134685,2.5926e-06,176.112,0.000456589,0.361353,9.36843e-07,3.7907e-06,0.0310524,11470,7120,4270
467512460,113884251,642,3,f,90439200,13687.5,14934800000,3096960,0.000151344,226.263,0.0342436,0.110788,1.67671e-05,6.7844e-05,0.202973,9570,6600,6380
467510071,113884251,944,1,f,416334000,622.932,107181000000,192172,1.49623e-06,308.495,0.000461581,0.510009,7.63092e-07,3.08766e-06,0.150463,12520,2780,5650
467509098,113884251,117,1,f,128152000,0,8078590000,0,0,0,0,0.156986,0,0,0,0,0,0
467512959,113884251,946,3,f,663755000,268499,167788000000,160472000,0.000404516,597.663,0.241764,0.8131,0.000328912,0.00133086,0.261626,7500,5190,5900
467512198,113884251,394,3,f,716819000,6948850,148469000000,3354940000,0.00969401,482.805,4.68032,0.878104,0.00851234,0.034443,0.578582,7240,580,7250
467511876,113884251,26,3,f,1096860000,30653.1,206072000000,12458100,2.79463e-05,406.423,0.011358,1.34365,3.755e-05,0.000151937,0.209102,8790,2390,5800
467510791,113884251,328,2,f,496158000,48571.4,166842000000,35302000,9.7895e-05,726.806,0.0711507,0.607794,5.95e-05,0.000240752,0.328022,2490,4250,7550
467511276,113884251,754,2,f,1708760000,44584.1,482121000000,20377800,2.60915e-05,457.063,0.0119255,2.09323,5.46156e-05,0.000220988,0.30611,5400,7110,8190
467511409,113884251,827,2,f,210684000,58218.1,58762000000,46456900,0.000276329,797.98,0.220505,0.258088,7.13171e-05,0.000288567,0.32415,3020,3710,6410
467509527,113884251,502,1,f,2034330000,5464.26,562454000000,1916850,2.68603e-06,350.798,0.000942252,2.49205,6.69372e-06,2.70845e-05,0.152449,8350,2210,4230
467511506,113884251,935,2,f,246943000,10225400,73118200000,5814700000,0.0414081,568.651,23.5468,0.302505,0.0125262,0.0506839,0.602984,3400,2220,5840
467511491,113884251,927,2,f,20011300,1976320,6219170000,1646640000,0.0987606,833.182,82.2856,0.0245138,0.002421,0.00979595,0.750691,4390,2380,6650
467509350,113884251,329,1,f,2784240000,41799.5,986372000000,12434400,1.50129e-05,297.477,0.00446599,3.41069,5.12043e-05,0.000207185,0.162112,6510,1980,1400
467511448,113884251,886,2,f,2162850000,15799100,446426000000,8003180000,0.00730479,506.558,3.7003,2.64949,0.019354,0.0783109,0.535437,8480,1440,7030
467511736,113884251,1097,2,f,7483590000,6202950,1701330000000,3669630000,0.000828874,591.594,0.490357,9.1674,0.00759861,0.0307459,0.643205,6650,5410,6420
467512364,113884251,533,3,f,970263000,1426650,184855000000,637500000,0.00147037,446.852,0.657039,1.18857,0.00174764,0.0070714,0.452798,8060,1180,7550
467509822,113884251,763,1,f,5356800,0,524348000,0,0,0,0,0.00656208,0,0,0,0,0,0
467513330,113884251,1092,2,t,12746000,12314000,68405800000,67962800000,0.966107,5519.17,5332.11,0.0156138,0.0150846,0.061036,1,6070,4420,7030
467510216,113884251,1039,1,f,30308400,0,3779580000,0,0,0,0,0.0371278,0,0,0,0,0,0
467510309,113884251,1113,1,f,38918700,102916,10328500000,55144400,0.00264438,535.82,1.41691,0.0476754,0.000126072,0.000510119,0.222238,6400,4390,5270
467510967,113884251,478,2,f,171965000,71189900,232221000000,148152000000,0.413979,2081.08,861.522,0.210657,0.0872076,0.352863,0.996419,5770,1740,7540
467511759,113884251,1117,2,f,1646180000,433610,270993000000,174064000,0.000263404,401.431,0.105738,2.01657,0.000531172,0.00214925,0.407537,9270,5420,6450
467510073,113884251,945,1,f,330632000,660.436,93367200000,357632,1.9975e-06,541.508,0.00108166,0.405024,8.09035e-07,3.27355e-06,0.0563375,5530,2370,3460
467512345,113884251,515,3,f,185920000,0.216478,42769700000,103.194,1.16436e-09,476.696,5.55046e-07,0.227752,2.65186e-10,1.07301e-09,0.000240531,5700,6670,6220
467512766,113884251,872,3,f,116622000,3549.23,20536800000,1043840,3.04336e-05,294.104,0.00895065,0.142862,4.34781e-06,1.75923e-05,0.134215,9360,3330,5630
467509739,113884251,688,1,f,97629200000,1537990,26857300000000,730601000,1.57534e-05,475.035,0.00748343,119.596,0.00188404,0.0076233,0.745595,5620,2390,3490
467509366,113884251,342,1,f,1252500000,4430.88,381106000000,1474960,3.53763e-06,332.882,0.00117762,1.53431,5.42783e-06,2.19623e-05,0.180113,5700,5170,4310
467512449,113884251,625,3,f,856709000,113057000,563405000000,199789000000,0.131967,1767.15,233.206,1.04947,0.138495,0.560387,0.999999,6170,1660,7900
467512672,113884251,803,3,f,9252310000,4515770,2409690000000,2846870000,0.000488069,630.428,0.307693,11.3341,0.00553181,0.0223831,0.797136,5670,5520,7470
467510690,113884251,246,2,f,192125000,229089,31892200000,88448200,0.00119239,386.087,0.460369,0.235353,0.000280634,0.00113551,0.403832,9050,4100,7780
467509430,113884251,398,1,f,211571000,0,45330900000,0,0,0,0,0.259175,0,0,0,0,0,0
467510584,113884251,155,2,f,479705000,9271550,134313000000,7184580000,0.0193276,774.906,14.9771,0.587639,0.0113577,0.0459559,0.934123,6290,3580,7200
467511227,113884251,703,2,f,3635140000,21546.1,957458000000,9531670,5.92717e-06,442.385,0.00262209,4.45305,2.6394e-05,0.000106796,0.211175,7650,4660,9620
467510197,113884251,1026,1,f,77474700,29017.9,14988700000,46724300,0.000374547,1610.19,0.603091,0.0949065,3.55469e-05,0.000143832,0.745595,5620,2390,3490
467511663,113884251,1037,2,f,375044000,6417930,67436900000,2923710000,0.0171125,455.553,7.79563,0.459429,0.00786197,0.0318115,0.571742,9100,1820,7770
467511019,113884251,530,2,f,33043500,4379.43,4852340000,1474190,0.000132535,336.618,0.0446137,0.0404783,5.3648e-06,2.17073e-05,0.109118,5560,3160,5850
467512430,113884251,603,3,f,1269950000,23798.5,92294500000,7281700,1.87398e-05,305.973,0.00573386,1.55569,2.91532e-05,0.000117961,0.181711,7520,4560,8650
467513306,113884251,637,2,t,105049000,102919000,600834000000,598768000000,0.979721,5817.86,5699.88,0.128685,0.126076,0.510134,1,6510,4230,6810
467509102,113884251,119,1,f,719536000,2769.44,162503000000,1358650,3.84893e-06,490.586,0.00188823,0.881431,3.39257e-06,1.37272e-05,0.111228,4070,5030,1950
467509628,113884251,607,1,f,603722000,371.095,129697000000,99108.1,6.14679e-07,267.069,0.000164162,0.739559,4.54591e-07,1.83939e-06,0.0134586,9950,5740,2830
467512625,113884251,768,3,f,4852540000,48062200,574622000000,64713000000,0.00990455,1346.44,13.3359,5.94436,0.0588762,0.238228,0.997842,5170,2370,7230
467512670,113884251,802,3,f,244341000,27465.3,34160800000,10579500,0.000112406,385.195,0.0432981,0.299318,3.3645e-05,0.000136136,0.185436,7020,3130,6410
467511067,113884251,577,2,f,210151000,30303800,122935000000,32590100000,0.1442,1075.45,155.08,0.257435,0.0371222,0.150205,0.768094,6780,970,7890
467510734,113884251,287,2,f,3538800,0,656425000,0,0,0,0,0.00433503,0,0,0,0,0,0
467509373,113884251,347,1,f,66788100,0,14784000000,0,0,0,0,0.0818154,0,0,0,0,0,0
467509852,113884251,786,1,f,62570700,0,13647300000,0,0,0,0,0.0766491,0,0,0,0,0,0
467510808,113884251,339,2,f,3646500000,454133,605387000000,184594000,0.00012454,406.475,0.0506222,4.46696,0.000556313,0.00225098,0.57834,8790,3870,7750
467513127,113884251,1054,3,f,323386000,215923,83799900000,174734000,0.000667694,809.244,0.540328,0.396148,0.000264506,0.00107026,0.638266,3060,3720,6400
467509771,113884251,705,1,f,5803200,31.4713,709242000,7486.94,5.42309e-06,237.897,0.00129014,0.00710892,3.85523e-08,1.55992e-07,0.0151301,10490,3960,4790
467509787,113884251,723,1,f,738396000,0,272863000000,0,0,0,0,0.904535,0,0,0,0,0,0
467512804,113884251,897,3,f,250607000,22314.7,59275300000,6673410,8.90428e-05,299.059,0.026629,0.306993,2.73355e-05,0.000110606,0.183148,6330,4790,760
467509720,113884251,671,1,f,136743000,134.67,20033400000,34112.8,9.84841e-07,253.306,0.000249466,0.167511,1.64971e-07,6.67514e-07,0.012288,9640,640,4500
467512228,113884251,421,3,f,135626000,68907.3,24584100000,29195000,0.000508067,423.685,0.21526,0.166142,8.44114e-05,0.00034155,0.267821,8730,1440,9590
467512735,113884251,847,3,f,655142000,113128,202736000000,88534700,0.000172677,782.608,0.135138,0.802549,0.000138582,0.000560735,0.582827,7780,2520,9800
467513098,113884251,1030,3,f,188105000,13314400,53168500000,10511400000,0.0707814,789.478,55.8803,0.230429,0.0163101,0.0659947,0.645763,6540,490,7500
467511909,113884251,68,3,f,565819000,506968,149050000000,229838000,0.00089599,453.359,0.406205,0.693129,0.000621036,0.00251287,0.270198,1880,2520,6680
467512866,113884251,931,3,f,857590000,252256,163147000000,64802800,0.000294145,256.893,0.0755638,1.05055,0.000309013,0.00125034,0.364442,8850,6000,6520
467510249,113884251,1065,1,f,21299800000,1495820,3717120000000,478257000,7.02268e-05,319.729,0.0224536,26.0923,0.00183238,0.00741426,0.559585,9980,7030,5680
467511457,113884251,900,2,f,395041000,0,46552000000,0,0,0,0,0.483925,0,0,0,0,0,0
467509684,113884251,632,1,f,713803000,0.00102631,106084000000,0.302174,1.4378e-12,294.429,4.2333e-10,0.874408,1.25723e-12,5.08705e-12,1.14034e-06,7470,2550,4850
467510108,113884251,969,1,f,176205000,896.787,100532000000,107522,5.08946e-06,119.897,0.000610211,0.215851,1.09856e-06,4.44506e-06,0.0347843,2310,3780,5560
467512006,113884251,223,3,f,220826000,43.3873,26888500000,11737.6,1.96478e-07,270.531,5.31532e-05,0.270512,5.31495e-08,2.15056e-07,0.011311,6490,7240,5820
467509745,113884251,692,1,f,297112000,0,79635500000,0,0,0,0,0.363962,0,0,0,0,0,0
467512323,113884251,500,3,f,24497200000,1716870000,10758600000000,2924450000000,0.0700844,1703.37,119.379,30.009,2.10316,8.50992,1,5630,1470,6750
467510592,113884251,159,2,f,1686130000,3560.19,536776000000,1125180,2.11145e-06,316.046,0.000667316,2.06551,4.36123e-06,1.76466e-05,0.10174,2510,6200,6440
467509606,113884251,589,1,f,694349000,9225.48,194932000000,3305430,1.32865e-05,358.294,0.00476048,0.850578,1.13012e-05,4.57275e-05,0.20619,3250,6320,5440
467513303,113884251,549,2,t,194848000,189357000,1077730000000,1072360000000,0.971818,5663.19,5503.59,0.238689,0.231962,0.938577,1,6510,4230,6810
467509871,113884251,802,1,f,122170000,0,17578800000,0,0,0,0,0.149659,0,0,0,0,0,0
467509340,113884251,321,1,f,11973600,0,3244320000,0,0,0,0,0.0146677,0,0,0,0,0,0
467510777,113884251,319,2,f,487648000,0,129470000000,0,0,0,0,0.597369,0,0,0,0,0,0
467511849,113884251,2,3,f,110850000,1035040,27127400000,651969000,0.00933731,629.896,5.88154,0.135791,0.00126792,0.00513034,0.576613,5710,2490,8140
467512277,113884251,452,3,f,146592000,0,34445300000,0,0,0,0,0.179575,0,0,0,0,0,0
467512536,113884251,698,3,f,38792000000,978212,10821700000000,376049000,2.52168e-05,384.425,0.00969398,47.5202,0.00119831,0.00484866,0.341888,6650,7350,2100
467512683,113884251,810,3,f,255671000,943304,67666400000,545796000,0.00368952,578.6,2.13476,0.313197,0.00115555,0.00467563,0.439323,5490,1930,6370
467511113,113884251,614,2,f,212268000,8561,31948400000,2689960,4.03311e-05,314.211,0.0126725,0.260028,1.04872e-05,4.24339e-05,0.171209,6780,7160,6610
467509489,113884251,456,1,f,1836900,0,412662000,0,0,0,0,0.0022502,0,0,0,0,0,0
467512809,113884251,900,3,f,790081000,0,90851800000,0,0,0,0,0.967849,0,0,0,0,0,0
467512994,113884251,967,3,f,10718400000,2434940,961276000000,796144000,0.000227174,326.966,0.0742782,13.13,0.00298281,0.0120692,0.590101,10090,7020,5710
467511878,113884251,27,3,f,63815400,432199,9835260000,182549000,0.00677264,422.372,2.86058,0.0781739,0.000529444,0.00214226,0.465547,7560,3770,8150
467510765,113884251,311,2,f,285875000,0,71970000000,0,0,0,0,0.350197,0,0,0,0,0,0
467512115,113884251,341,3,f,14101200,1646.38,3153700000,616701,0.000116755,374.58,0.043734,0.017274,2.01682e-06,8.16054e-06,0.108785,7840,5470,5530
467509159,113884251,163,1,f,234126000,0,57086200000,0,0,0,0,0.286804,0,0,0,0,0,0
467511956,113884251,145,3,f,1461130000,75833.6,82185200000,26657700,5.19008e-05,351.529,0.0182447,1.78988,9.28962e-05,0.000375881,0.200724,12090,4650,7240
467509714,113884251,667,1,f,54630000,0,9687070000,0,0,0,0,0.0669218,0,0,0,0,0,0
467512664,113884251,797,3,f,1291570000,3251230,354093000000,2375530000,0.00251728,730.654,1.83926,1.58217,0.00398276,0.0161152,0.643205,6650,5410,6420
467511405,113884251,821,2,f,928392000,427074,170425000000,205519000,0.000460014,481.225,0.221371,1.13728,0.000523165,0.00211686,0.538326,8860,610,7870
467509252,113884251,246,1,f,192125000,456.647,34284700000,148256,2.37682e-06,324.661,0.000771663,0.235353,5.59393e-07,2.26344e-06,0.0801539,9220,4680,4840
467510718,113884251,271,2,f,41939100,108294,6590060000,41468900,0.00258217,382.929,0.988789,0.0513754,0.00013266,0.000536776,0.27889,9390,3720,7360
467512693,113884251,819,3,f,59616100,1450840,12691700000,986408000,0.0243364,679.886,16.546,0.0730297,0.00177728,0.00719132,0.683971,4680,2430,6580
467510969,113884251,482,2,f,154007000,83673,9652310000,27466200,0.000543306,328.257,0.178344,0.188659,0.000102499,0.000414738,0.396587,9300,3650,7820
467510424,113884251,12,2,f,15424200,0,3554220000,0,0,0,0,0.0188946,0,0,0,0,0,0
467512649,113884251,786,3,f,125141000,7.42872,26140400000,1673.15,5.93626e-08,225.227,1.337e-05,0.153298,9.10018e-09,3.68216e-08,0.00709715,9460,2860,9370
467509361,113884251,338,1,f,10008000,0,1061800000,0,0,0,0,0.0122598,0,0,0,0,0,0
467512419,113884251,590,3,f,827215000,2893580,162115000000,1126310000,0.00349798,389.243,1.36157,1.01334,0.00354464,0.0143425,0.503051,8100,1470,6590
467512470,113884251,656,3,f,1689210000,45633700,389983000000,26730300000,0.0270148,585.758,15.8241,2.06929,0.0559013,0.226191,0.653994,4610,1050,6030
467511889,113884251,38,3,f,225509000,11173.3,47808900000,6917460,4.95469e-05,619.107,0.0306748,0.276249,1.36873e-05,5.53821e-05,0.297741,6360,5570,6070
467510662,113884251,222,2,f,7367400,236.765,1151070000,93240.6,3.21368e-05,393.811,0.0126558,0.00902507,2.90037e-07,1.17356e-06,0.0436345,11990,6690,5790
467512397,113884251,567,3,f,243166000000,3528910000,73662300000000,5362370000000,0.0145124,1519.56,22.0523,297.878,4.32291,17.4916,1,5630,1470,6750
467509018,113884251,31,1,f,2083250000,26022.1,589688000000,10524300,1.24911e-05,404.438,0.00505187,2.55199,3.18771e-05,0.000128982,0.325521,4930,1530,5680
467511920,113884251,91,3,f,775508000,596701,155111000000,284047000,0.000769432,476.029,0.366272,0.949998,0.000730959,0.00295764,0.625408,11790,4130,4110
467512627,113884251,771,3,f,16968800000,4354520,2714390000000,1291140000,0.00025662,296.506,0.0760893,20.7867,0.00533428,0.0215838,0.680236,10110,5290,6570
467511390,113884251,798,2,f,46539900,0,2749260000,0,0,0,0,0.0570114,0,0,0,0,0,0
467509809,113884251,750,1,f,31295700,0,5445270000,0,0,0,0,0.0383372,0,0,0,0,0,0
467511968,113884251,159,3,f,3372260000,21985,1019260000000,7087340,6.51936e-06,322.371,0.00210166,4.13102,2.69316e-05,0.000108972,0.191494,2620,6230,5030
467510373,113884251,312782590,1,f,67869900,0,19038800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467510317,113884251,1123,1,f,336921000,14534.6,11191800000,5185060,4.31395e-05,356.739,0.0153895,0.412729,1.78049e-05,7.20431e-05,0.194054,11830,5170,3490
467510829,113884251,354,2,f,12815400000,1895500,2269730000000,513769000,0.000147907,271.047,0.0400898,15.6989,0.00232198,0.00939532,0.731535,11920,6470,6710
467510321,113884251,1126,1,f,6718500,0,1202770000,0,0,0,0,0.00823016,0,0,0,0,0,0
467509228,113884251,226,1,f,461876000,114824,132963000000,36219300,0.000248603,315.434,0.0784179,0.565797,0.000140659,0.000569141,0.420225,5700,7050,4420
467512422,113884251,595,3,f,154858000,374240,21044400000,206067000,0.00241667,550.63,1.33069,0.189701,0.000458444,0.00185498,0.511801,7230,3520,6250
467510713,113884251,263,2,f,29812500,0,4694850000,0,0,0,0,0.0365203,0,0,0,0,0,0
467511119,113884251,620,2,f,108053000,2915.55,32131700000,1504940,2.69825e-05,516.178,0.0139278,0.132365,3.57154e-06,1.44514e-05,0.123856,2560,2860,6490
467510198,113884251,1027,1,f,80088300,86.4433,17899900000,22523.8,1.07935e-06,260.562,0.000281237,0.0981082,1.05893e-07,4.28469e-07,0.00796125,8880,2940,750
467509044,113884251,62,1,f,480963000,90336.6,47089500000,22590800,0.000187824,250.074,0.04697,0.589179,0.000110662,0.000447767,0.295958,12830,6600,5150
