id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465776481,286647583,990,3,f,237445000,0,59917000000,0,0,0,0,0.29087,0,0,0,0,0,0
465774234,286647583,1041,1,f,2510160000,142096,250410000000,24663800,5.66083e-05,173.572,0.00982559,3.07495,0.000174067,0.00059401,0.224393,10200,4390,2740
465775732,286647583,1114,2,f,34484400,0,8663940000,0,0,0,0,0.0422434,0,0,0,0,0,0
465773794,286647583,746,1,f,604155000,9263.05,141234000000,3513630,1.53322e-05,379.316,0.00581577,0.74009,1.13472e-05,3.87228e-05,0.123368,2830,4380,5310
465775084,286647583,567,2,f,121938000000,32178500,24352600000000,11763000000,0.000263892,365.553,0.0964666,149.374,0.0394187,0.134518,0.580793,6580,5660,7850
465776242,286647583,623,3,f,48336100000,35830700,9015600000000,13974500000,0.000741283,390.013,0.28911,59.2117,0.0438926,0.149785,0.580793,6580,5660,7850
465776583,286647583,312782554,3,f,142772000,54.1114,24250500000,6121.7,3.79004e-07,113.132,4.28774e-05,0.174896,6.62864e-08,2.26204e-07,0.0111432,7670,480,3420
465773266,286647583,211,1,f,356939000,0,79390600000,0,0,0,0,0.43725,0,0,0,0,0,0
465775487,286647583,906,2,f,99201600,1095.09,15246200000,198017,1.1039e-05,180.823,0.00199611,0.121522,1.34148e-06,4.57784e-06,0.0318839,7540,1150,6890
465776062,286647583,315,3,f,109597000000,7098390,23179800000000,1551860000,6.47678e-05,218.622,0.0141596,134.257,0.00869553,0.0296737,0.478028,7700,3520,10860
465776198,286647583,557,3,f,39990600,110251,5115570000,41617800,0.00275692,377.483,1.04069,0.0489885,0.000135057,0.000460887,0.328849,7430,6110,5830
465776095,286647583,362,3,f,1210620000,5243310,220877000000,2412420000,0.00433109,460.094,1.99271,1.48301,0.00642305,0.0219189,0.50534,7280,3780,6330
465774894,286647583,441,2,f,8389800,59.7639,1015650000,8171.92,7.1234e-06,136.737,0.000974031,0.0102775,7.32107e-08,2.49834e-07,0.019883,7810,1150,7020
465776107,286647583,379,3,f,145865000,18910100,45212100000,21402900000,0.129641,1131.82,146.731,0.178684,0.0231649,0.0790508,1,10790,6650,5650
465776404,286647583,893,3,f,120206000,144.022,14692600000,47831.1,1.19813e-06,332.11,0.00039791,0.147252,1.76427e-07,6.02061e-07,0.0242925,4370,3990,2820
465773898,286647583,841,1,f,128419000,2920620,3281710000,667670000,0.0227428,228.606,5.19914,0.157314,0.00357776,0.0122092,0.676876,11180,5930,3250
465776015,286647583,238,3,f,38451600,1399540,1440220000,259699000,0.0363974,185.561,6.75392,0.0471032,0.00171443,0.00585055,0.58545,10380,5480,5570
465773414,286647583,338,1,f,10008000,9162.87,914328000,2335620,0.000915554,254.9,0.233375,0.0122598,1.12245e-05,3.8304e-05,0.156376,5720,3590,5680
465775392,286647583,824,2,f,354401000,1881980,26729000000,470068000,0.00531032,249.773,1.32637,0.434141,0.00230543,0.00786734,0.681321,8640,4730,5920
465775926,286647583,96,3,f,529411000,3050650,87954900000,1662230000,0.00576236,544.877,3.13978,0.648528,0.00373705,0.0127528,0.631049,11230,4590,3360
465775484,286647583,903,2,f,41083200,211110,5691620000,76638800,0.00513859,363.028,1.86545,0.0503269,0.00025861,0.000882513,0.485013,12720,4790,6980
465775743,286647583,1127,2,f,295491000,0,51034600000,0,0,0,0,0.361976,0,0,0,0,0,0
465775514,286647583,940,2,f,473834000,215382,19653400000,28505200,0.000454551,132.347,0.0601586,0.580446,0.000263843,0.00090037,0.254467,3970,2890,6900
465776510,286647583,1030,3,f,181086000,33188.9,16602900000,8328900,0.000183277,250.955,0.0459941,0.221831,4.06564e-05,0.000138741,0.160652,5740,790,7860
465775884,286647583,50,3,f,74010600,909637,11970800000,466278000,0.0122906,512.597,6.30015,0.090663,0.00111431,0.0038026,0.450632,7710,3600,6340
465773031,286647583,38,1,f,112755000,179911,16556600000,79797000,0.0015956,443.536,0.707705,0.138125,0.000220391,0.00075209,0.309201,6540,5710,5410
465776539,286647583,1081,3,f,85249800,44677.7,11646100000,17984400,0.000524079,402.536,0.210961,0.104431,5.47301e-05,0.000186768,0.238443,3920,3190,6440
465776103,286647583,374,3,f,191243000,1342210,19677400000,383214000,0.00701838,285.509,2.00381,0.234272,0.00164421,0.00561092,0.538553,8880,4430,7400
465776465,286647583,969,3,f,352409000,13582.3,93395800000,6114640,3.85414e-05,450.19,0.0173509,0.431702,1.66384e-05,5.67789e-05,0.152794,3130,4150,6870
465773298,286647583,239,1,f,945303000,462754,238566000000,262813000,0.000489529,567.933,0.27802,1.158,0.000566873,0.00193447,0.341986,6570,3410,4790
465773998,286647583,917,1,f,4479300,422428,536737000,161621000,0.0943066,382.601,36.0818,0.00548714,0.000517474,0.00176589,0.556463,12820,5360,5270
465776178,286647583,512,3,f,47685200000,13751300,9511910000000,7455260000,0.000288377,542.148,0.156343,58.4144,0.0168454,0.0574853,0.568151,12980,4930,5260
465776597,286647583,312782612,3,f,102202000,0,25557700000,0,0,0,0,0.125198,0,0,0,0,0,0
465773516,286647583,434,1,f,446555000,631.402,49012800000,102883,1.41394e-06,162.943,0.000230392,0.54703,7.73468e-07,2.63948e-06,0.0477552,9710,1490,4220
465776250,286647583,634,3,f,218504000,5330710,34606100000,2559070000,0.0243964,480.063,11.7118,0.267667,0.00653012,0.0222842,0.627307,7880,3170,6320
465773332,286647583,272,1,f,30553200,53436.6,3928880000,15975100,0.00174897,298.954,0.52286,0.0374277,6.54598e-05,0.000223384,0.183693,5210,6120,5470
465773845,286647583,794,1,f,714489000,2225710,2663980000,312100000,0.00311511,140.225,0.436816,0.875249,0.00272649,0.00930424,0.643248,13090,4980,4260
465774503,286647583,72,2,f,15252300,12113.3,3335630000,6041000,0.000794196,498.707,0.396071,0.0186841,1.48388e-05,5.06379e-05,0.167062,5080,5980,6050
465775778,286647583,312782562,2,f,75759300,0,18983000000,0,0,0,0,0.0928051,0,0,0,0,0,0
465775490,286647583,909,2,f,5163330000,197708,809046000000,72537400,3.82909e-05,366.891,0.0140486,6.32507,0.000242193,0.000826489,0.362905,10180,3160,9000
465775724,286647583,1107,2,f,338322000,36689600,67642300000,19271800000,0.108446,525.266,56.9629,0.414444,0.0449447,0.153375,0.908033,12560,6930,7050
465776668,286647583,771,3,t,25615700,7998790,24793100000,16023200000,0.312261,2003.2,625.521,0.0313792,0.00979851,0.0334377,1,10570,6580,5710
465774587,286647583,145,2,f,730563000,2917140,56086100000,1284210000,0.00399301,440.229,1.75784,0.89494,0.0035735,0.0121947,0.549911,12160,4640,7390
465773736,286647583,671,1,f,125717000,0,4004180000,0,0,0,0,0.154004,0,0,0,0,0,0
465774936,286647583,477,2,f,19541900000,7839350,3825270000000,3376110000,0.000401156,430.662,0.172763,23.9388,0.0096032,0.0327712,0.542561,6960,4740,9120
465774108,286647583,959,1,f,127209000,79388.3,21573800000,11988200,0.000624079,151.007,0.0942405,0.155831,9.72507e-05,0.000331871,0.220537,7070,3450,650
465774839,286647583,386,2,f,2452980000,86288900,340607000000,40827800000,0.0351771,473.152,16.6441,3.0049,0.105704,0.360718,0.743221,10320,6900,6180
465773274,286647583,218,1,f,487530000,1513000,73606900000,600328000,0.0031034,396.779,1.23137,0.597224,0.00185343,0.00632488,0.445068,7540,2850,4340
465776364,286647583,827,3,f,421367000,2646.3,85564600000,470795,6.28027e-06,177.907,0.0011173,0.516175,3.24172e-06,1.10625e-05,0.0881303,4210,3370,5290
465775869,286647583,36,3,f,388087000,347100,75213700000,61002700,0.000894388,175.749,0.157188,0.475407,0.000425198,0.001451,0.324314,3460,4030,2210
465776279,286647583,680,3,f,1013400,0,67993500,0,0,0,0,0.00124142,0,0,0,0,0,0
465773671,286647583,593,1,f,392532000,6096.38,56437700000,730528,1.55309e-05,119.83,0.00186106,0.480852,7.46807e-06,2.5485e-05,0.127582,9690,850,3240
465776048,286647583,294,3,f,5722470000,101076000,1068930000000,55179800000,0.0176629,545.926,9.64265,7.01003,0.123818,0.422531,0.725515,8580,3000,7030
465776267,286647583,662,3,f,63788400,17530.8,8929090000,5147720,0.000274827,293.64,0.0807,0.0781408,2.14752e-05,7.32847e-05,0.171466,3930,3990,3330
465776336,286647583,780,3,f,282569000,3610.19,45146100000,1835000,1.27763e-05,508.282,0.00649397,0.346148,4.42249e-06,1.50919e-05,0.118522,7790,5960,3200
465774354,286647583,182305689,1,f,733643000,78258.8,165155000000,15925400,0.000106671,203.497,0.0217073,0.898713,9.5867e-05,0.000327149,0.154787,5750,1200,2580
465776530,286647583,1062,3,f,208404000,10599.4,30021600000,3393300,5.08598e-05,320.141,0.0162823,0.255295,1.29843e-05,4.43091e-05,0.146664,7270,2330,2370
465774791,286647583,351,2,f,670962000,2337880,130564000000,1249190000,0.00348437,534.326,1.86179,0.821928,0.0028639,0.00977314,0.53264,5370,5220,6510
465776088,286647583,350,3,f,27558000,2095190,3594540000,853963000,0.0760282,407.583,30.9878,0.0337585,0.0025666,0.00875861,0.648771,10190,4660,6650
465775780,286647583,312782566,2,f,44199000,0,8850890000,0,0,0,0,0.0541438,0,0,0,0,0,0
465775227,286647583,678,2,f,181660000,0,49262600000,0,0,0,0,0.222534,0,0,0,0,0,0
465776507,286647583,1026,3,f,154949000,2.60643,18108900000,212.04,1.68212e-08,81.3526,1.36845e-06,0.189813,3.19288e-09,1.08958e-08,0.00154623,5880,2180,7640
465776269,286647583,667,3,f,109260000,0,19131900000,0,0,0,0,0.133844,0,0,0,0,0,0
465773755,286647583,697,1,f,243617000,6773050,12881200000,2491890000,0.0278021,367.913,10.2287,0.298431,0.00829699,0.0283137,0.921256,10700,6880,5580
465776442,286647583,939,3,f,17128800,1740070,2608110000,745702000,0.101588,428.547,43.535,0.0209828,0.00213159,0.00727411,0.532377,11470,6480,4300
465774201,286647583,1018,1,f,1067240000,80455,221121000000,12116300,7.53864e-05,150.598,0.011353,1.30736,9.85574e-05,0.00033633,0.220537,7070,3450,650
465776116,286647583,394,3,f,686997000,7815.6,111488000000,2810400,1.13765e-05,359.589,0.00409085,0.841571,9.57411e-06,3.26719e-05,0.156156,7570,1090,7030
465775813,286647583,312782632,2,f,65985300,1885.67,12027000000,389663,2.85772e-05,206.644,0.0059053,0.080832,2.30995e-06,7.88277e-06,0.0705375,9810,2720,10160
465773276,286647583,222,1,f,7367400,346150,727085000,111890000,0.0469841,323.241,15.1872,0.00902507,0.000424034,0.00144703,0.619665,12310,6570,5690
465776106,286647583,378,3,f,5269680000,784796,1257000000000,134397000,0.000148927,171.251,0.0255038,6.45536,0.000961374,0.00328072,0.396831,4860,4240,1270
465776508,286647583,1027,3,f,160177000,671.059,32083300000,139738,4.18949e-06,208.236,0.000872403,0.196216,8.22047e-07,2.80526e-06,0.0212907,8820,2470,10440
465775123,286647583,601,2,f,54918900,0,10695900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465774708,286647583,290,2,f,3088060000,32380900,416902000000,13061100000,0.0104858,403.358,4.22955,3.78287,0.0396666,0.135363,0.683326,5930,6120,7010
465774882,286647583,429,2,f,595589000,40643600,93109600000,21008700000,0.068241,516.902,35.2739,0.729597,0.0497884,0.169904,0.718776,12800,5700,7840
465774824,286647583,375,2,f,7023510000,360095,1480550000000,186383000,5.12699e-05,517.596,0.0265371,8.60379,0.000441116,0.00150532,0.379753,6100,2580,6270
465774943,286647583,484,2,f,139653000,19477.3,24858000000,3390170,0.000139469,174.057,0.0242756,0.171075,2.38597e-05,8.14218e-05,0.124918,2320,3120,5760
465776598,286647583,312782616,3,f,276041000,0,72750100000,0,0,0,0,0.33815,0,0,0,0,0,0
465773741,286647583,678,1,f,181660000,0,47854700000,0,0,0,0,0.222534,0,0,0,0,0,0
465775373,286647583,806,2,f,741623000,229.287,181101000000,60319.8,3.09169e-07,263.076,8.13349e-05,0.908489,2.80877e-07,9.585e-07,0.0210511,6290,2930,10390
465774858,286647583,402,2,f,319438000,11864.6,70513900000,3567840,3.71421e-05,300.713,0.0111691,0.391311,1.45341e-05,4.95982e-05,0.167045,8360,1420,9690
465775927,286647583,97,3,f,394234000,179192,64673500000,20984300,0.000454531,117.105,0.053228,0.482937,0.00021951,0.000749083,0.433403,7740,3530,10860
465776571,286647583,1139,3,f,205457000,127320,43657700000,70934400,0.000619692,557.134,0.345251,0.251685,0.000155967,0.000532244,0.467605,5920,6880,8030
465774383,286647583,312782578,1,f,30312900,0,4820190000,0,0,0,0,0.0371333,0,0,0,0,0,0
465776551,286647583,1099,3,f,3020900000,1744180,177557000000,426433000,0.00057737,244.489,0.141161,3.70061,0.00213662,0.00729128,0.434373,6390,2880,3650
465774368,286647583,312782550,1,f,38745000,17112.3,4985910000,3823300,0.000441665,223.424,0.0986785,0.0474626,2.09626e-05,7.15355e-05,0.166112,7290,610,3080
465776470,286647583,975,3,f,30004200,957685,3517810000,351950000,0.0319184,367.501,11.73,0.0367551,0.00117316,0.00400346,0.614206,8790,4120,5710
465775443,286647583,863,2,f,189850000,15005100,17271100000,5355530000,0.0790365,356.913,28.2092,0.232567,0.0183813,0.0627266,0.69641,8730,4840,6080
465776176,286647583,510,3,f,89352000,3171.65,12300100000,760211,3.54961e-05,239.689,0.00850804,0.109456,3.88527e-06,1.32586e-05,0.0912058,6570,1600,7340
465776377,286647583,846,3,f,301516000,149870,52430400000,63468600,0.000497056,423.49,0.210498,0.369357,0.000183591,0.00062651,0.411132,11150,4400,3290
465773387,286647583,319,1,f,487648000,141269,85611200000,57710100,0.000289694,408.514,0.118344,0.597369,0.000173054,0.000590552,0.2906,6310,6630,3550
465775234,286647583,685,2,f,332106000,1029560,55128800000,318232000,0.00310008,309.097,0.958224,0.40683,0.00126121,0.0043039,0.505882,7430,4810,6640
465776079,286647583,338,3,f,20016000,65753.3,1970590000,16905400,0.00328504,257.103,0.844592,0.0245196,8.05478e-05,0.000274872,0.323154,5940,3210,5750
465776188,286647583,531,3,f,102109000,1441790,17096200000,739938000,0.0141202,513.208,7.24657,0.125083,0.00176619,0.00602718,0.671367,7930,2960,5550
465775365,286647583,802,2,f,122170000,117988,9607670000,25089300,0.000965768,212.642,0.205363,0.149659,0.000144536,0.000493233,0.434726,6260,3470,6330
465776302,286647583,711,3,f,268049000,7527410,26146700000,2342310000,0.0280822,311.171,8.73836,0.32836,0.00922107,0.0314672,0.673221,13160,5530,6030
465776350,286647583,803,3,f,9252310000,23099600,1394720000000,8698370000,0.00249663,376.559,0.94013,11.3341,0.028297,0.0965644,0.580793,6580,5660,7850
465776379,286647583,848,3,f,920102000,817750,8308500000,85067000,0.000888759,104.026,0.0924539,1.12713,0.00100174,0.00341848,0.318897,5890,7090,5870
465773505,286647583,423,1,f,625668000,46660.2,169064000000,27872900,7.45766e-05,597.358,0.044549,0.766444,5.71588e-05,0.000195056,0.174307,6520,1900,4110
465773862,286647583,809,1,f,674500000,387568,129818000000,182313000,0.000574599,470.403,0.270293,0.826263,0.00047477,0.00162017,0.299107,5350,5070,4940
465774725,286647583,304,2,f,239686000,0,49988100000,0,0,0,0,0.293616,0,0,0,0,0,0
465773851,286647583,800,1,f,182028000,0,34912800000,0,0,0,0,0.222984,0,0,0,0,0,0
465776644,286647583,948,2,t,431132,49572,104609000,34824800,0.114981,702.509,80.7752,0.000528136,6.07257e-05,0.000207228,0.546654,10340,6900,6180
465774195,286647583,1015,1,f,307039000,0,70888400000,0,0,0,0,0.376122,0,0,0,0,0,0
465773335,286647583,275,1,f,1401930000,1309430,232874000000,570958000,0.000934017,436.037,0.407266,1.71737,0.00160405,0.00547386,0.435681,4350,4600,5690
465774142,286647583,980,1,f,38132100,70837.8,6433100000,29235700,0.0018577,412.713,0.766695,0.0467118,8.67764e-05,0.000296127,0.232181,7610,5860,5060
465773022,286647583,30,1,f,5502600,1767.44,512914000,533551,0.000321201,301.878,0.0969634,0.00674068,2.16511e-06,7.38851e-06,0.101456,5790,6110,5650
465775633,286647583,1031,2,f,191085000,853045,12087500000,223137000,0.00446421,261.577,1.16773,0.234079,0.00104498,0.00356603,0.459267,6360,5160,7800
465775523,286647583,951,2,f,412906000,1595.9,112389000000,486140,3.86503e-06,304.619,0.00117736,0.50581,1.95497e-06,6.67141e-06,0.103593,12270,3540,6450
465773547,286647583,461,1,f,14782500,0,2478350000,0,0,0,0,0.0181086,0,0,0,0,0,0
465776473,286647583,980,3,f,76264200,322281,13608300000,165894000,0.00422585,514.751,2.17526,0.0934236,0.000394794,0.00134725,0.358991,7530,5960,6270
465774690,286647583,278,2,f,1748450000,2205430,284483000000,924993000,0.00126136,419.416,0.529036,2.14185,0.00270165,0.00921947,0.414349,6130,6330,8070
465774890,286647583,437,2,f,529204000,10390400,68581100000,4192290000,0.019634,403.478,7.92188,0.648276,0.0127282,0.0434354,0.623284,12300,6430,8000
465775992,286647583,202,3,f,1221830000,17300000,219525000000,8506640000,0.0141591,491.712,6.96221,1.49674,0.0211925,0.0723202,0.682507,11350,4930,4870
465776647,286647583,983,2,t,192581,12906.2,60745900,11157000,0.0670172,864.466,57.934,0.000235912,1.58101e-05,5.39525e-05,0.334325,10720,7010,5850
465773458,286647583,377,1,f,65389500,0,9835030000,0,0,0,0,0.0801021,0,0,0,0,0,0
465773089,286647583,104,1,f,1205800000,79410.2,221653000000,15118200,6.5857e-05,190.381,0.0125379,1.4771,9.72775e-05,0.000331962,0.311873,3510,4600,2270
465775087,286647583,573,2,f,54829800,0,12671000000,0,0,0,0,0.0671665,0,0,0,0,0,0
465775390,286647583,822,2,f,8467720000,1002730,1402690000000,250209000,0.000118418,249.527,0.0295485,10.373,0.00122835,0.00419177,0.374716,9690,2460,7740
465776090,286647583,353,3,f,3251080000,383404,807244000000,69763200,0.000117931,181.957,0.0214585,3.98257,0.00046967,0.00160276,0.231209,5540,2710,1270
465773858,286647583,805,1,f,78416100,0,4184150000,0,0,0,0,0.0960597,0,0,0,0,0,0
465776319,286647583,750,3,f,62591400,4805.91,7722210000,1205000,7.67823e-05,250.733,0.0192519,0.0766745,5.88724e-06,2.00904e-05,0.111464,9840,1980,1800
465775105,286647583,588,2,f,246776000,35435.6,55220600000,14121300,0.000143594,398.507,0.0572231,0.302301,4.34086e-05,0.000148133,0.169367,4600,2670,5710
465775712,286647583,1099,2,f,1510450000,764369,57955600000,155102000,0.000506053,202.916,0.102686,1.8503,0.000936352,0.00319533,0.381635,5540,3800,5850
465773308,286647583,249,1,f,9216000,0,1610810000,0,0,0,0,0.0112896,0,0,0,0,0,0
465773931,286647583,867,1,f,392236000,13974200,52637800000,6264430000,0.0356271,448.284,15.9711,0.480489,0.0171185,0.0584172,0.748306,9990,3950,4490
465776296,286647583,703,3,f,7270280000,661608,1225550000000,281346000,9.10017e-05,425.246,0.0386981,8.90609,0.00081047,0.00276575,0.325503,3750,5580,4260
465773551,286647583,466,1,f,242354000,54225.8,22911100000,15394000,0.000223747,283.887,0.0635187,0.296883,6.64266e-05,0.000226683,0.184269,7530,3850,2240
465774669,286647583,255,2,f,183545000,7188.32,50199600000,2929790,3.91638e-05,407.576,0.0159622,0.224843,8.80569e-06,3.00497e-05,0.155675,5970,4130,6580
465774129,286647583,970,1,f,68841900,4589270,7283010000,1524750000,0.066664,332.242,22.1486,0.0843313,0.00562186,0.0191848,0.709925,11190,5250,5520
465776545,286647583,1090,3,f,1319290000,0,362000000000,0,0,0,0,1.61613,0,0,0,0,0,0
465774151,286647583,985,1,f,8038890000,523077,1665550000000,106231000,6.50683e-05,203.089,0.0132146,9.84765,0.000640769,0.00218664,0.315814,3360,3020,2340
465776536,286647583,1074,3,f,77545800,11864.6,15892200000,3567840,0.000153001,300.713,0.0460094,0.0949936,1.45341e-05,4.95982e-05,0.167045,8360,1420,9690
465773508,286647583,427,1,f,281031000,38.2023,43381900000,3700.04,1.35936e-07,96.8538,1.31659e-05,0.344263,4.67978e-08,1.59699e-07,0.00602643,10180,2360,2970
465774454,286647583,27,2,f,31907700,987.095,3089950000,199949,3.0936e-05,202.563,0.00626649,0.0390869,1.20919e-06,4.1264e-06,0.0685296,8040,3970,8200
465776163,286647583,482,3,f,308014000,5366760,12676700000,952151000,0.0174237,177.416,3.09126,0.377317,0.00657428,0.0224349,0.651602,9830,2840,7920
465775674,286647583,1066,2,f,93384900,0,5203110000,0,0,0,0,0.114397,0,0,0,0,0,0
465773990,286647583,910,1,f,46476000,0,7526490000,0,0,0,0,0.0569331,0,0,0,0,0,0
465774089,286647583,946,1,f,331878000,2128030,54761600000,947493000,0.00641208,445.245,2.85495,0.40655,0.00260683,0.00889589,0.472584,7960,5340,5350
465773460,286647583,378,1,f,2634840000,534824,617779000000,88526100,0.000202982,165.524,0.0335983,3.22768,0.00065516,0.00223575,0.396831,4860,4240,1270
465776328,286647583,767,3,f,2701420000,5658.8,609761000000,3243800,2.09475e-06,573.231,0.00120078,3.30924,6.93203e-06,2.36557e-05,0.204601,4420,1630,5010
465773518,286647583,436,1,f,121828000,51759,10361000000,14497900,0.000424855,280.104,0.119003,0.149239,6.34048e-05,0.000216371,0.338942,5970,5710,4950
465773268,286647583,214,1,f,289443000,5687140,27864300000,1724080000,0.0196486,303.154,5.95655,0.354567,0.00696674,0.0237742,0.582363,8920,4490,4930
465776390,286647583,867,3,f,784472000,57677700,135898000000,32682700000,0.0735242,566.643,41.662,0.960979,0.0706552,0.241113,0.748306,9990,3950,4490
465775257,286647583,698,2,f,19814700000,2654010,3788440000000,694724000,0.000133942,261.764,0.0350611,24.273,0.00325117,0.0110947,0.467605,5920,6880,8030
465773970,286647583,900,1,f,395041000,38433.3,9298400000,9610760,9.72896e-05,250.063,0.0243285,0.483925,4.70808e-05,0.000160665,0.223471,3760,5550,4250
465775539,286647583,969,2,f,176205000,5566.18,37758000000,3001170,3.15893e-05,539.179,0.0170323,0.215851,6.81857e-06,2.32686e-05,0.152794,3130,4150,6870
465775666,286647583,1060,2,f,18919800,345546,576684000,73633000,0.0182637,213.091,3.89185,0.0231768,0.000423294,0.0014445,0.512525,9000,4410,5820
465774800,286647583,358,2,f,34756200,2981970,6128270000,1372920000,0.0857969,460.406,39.5014,0.0425763,0.00365292,0.0124657,0.595722,10470,4600,6680
465776112,286647583,386,3,f,4907680000,147898000,602485000000,61364500000,0.030136,414.911,12.5038,6.01191,0.181175,0.618266,0.743221,10320,6900,6180
465773652,286647583,577,1,f,212135000,0,56168100000,0,0,0,0,0.259866,0,0,0,0,0,0
465776030,286647583,262,3,f,1233410000,4059030,190200000000,1651130000,0.00329089,406.78,1.33867,1.51093,0.00497231,0.0169681,0.520848,7380,4330,3070
465774435,286647583,12,2,f,15424200,99504.6,2452080000,50346300,0.0064512,505.969,3.26411,0.0188946,0.000121893,0.000415964,0.327866,8230,4960,5720
465776574,286647583,182305689,3,f,1467290000,91940.9,328794000000,20026400,6.26605e-05,217.818,0.0136486,1.79743,0.000112628,0.000384345,0.154787,5750,1200,2580
465773742,286647583,679,1,f,304778000,4645330,27894500000,1357980000,0.0152417,292.331,4.45563,0.373353,0.00569053,0.0194191,0.662519,9720,5110,5340
465776173,286647583,502,3,f,4068660000,211986,799101000000,78695100,5.2102e-05,371.229,0.0193418,4.98411,0.000259682,0.000886173,0.269358,8070,2180,6820
465775642,286647583,1039,2,f,30308400,1491420,4475740000,709912000,0.049208,475.998,23.4229,0.0371278,0.00182699,0.00623464,0.570966,12870,5090,5990
465773033,286647583,39,1,f,1090090000,11000.7,228100000000,2059650,1.00916e-05,187.23,0.00188944,1.33536,1.34758e-05,4.59866e-05,0.168021,6010,1690,4850
465773894,286647583,839,1,f,40102200,2629240,7103440000,1249920000,0.0655635,475.392,31.1684,0.0491252,0.00322082,0.0109911,0.588615,12820,5350,5330
465775086,286647583,571,2,f,474962000,2252480,93206600000,1124520000,0.00474243,499.235,2.36759,0.581829,0.00275928,0.00941613,0.521764,7220,3630,5840
465773702,286647583,619,1,f,176552000,69104.4,34002600000,22515600,0.000391411,325.82,0.12753,0.216276,8.46529e-05,0.000288881,0.36966,5730,7030,3850
465773958,286647583,893,1,f,60102900,144.022,7406140000,47831.1,2.39625e-06,332.11,0.00079582,0.0736261,1.76427e-07,6.02061e-07,0.0242925,4370,3990,2820
465773942,286647583,878,1,f,346000000,239066,60678900000,44965900,0.000690942,188.09,0.129959,0.423851,0.000292856,0.000999381,0.181614,4040,2920,1920
465776537,286647583,1077,3,f,16171200,1179.93,3595990000,887584,7.29649e-05,752.235,0.0548867,0.0198097,1.44541e-06,4.93251e-06,0.0616293,6540,5180,6070
465774637,286647583,218,2,f,487530000,434524,69966700000,163348000,0.000891277,375.924,0.335052,0.597224,0.000532292,0.00181646,0.405544,7430,2940,6560
465775112,286647583,593,2,f,392532000,11660,58868100000,2870980,2.97044e-05,246.226,0.00731399,0.480852,1.42834e-05,4.87427e-05,0.123097,8450,610,8390
465776153,286647583,460,3,f,32068800,1777540,5107210000,849246000,0.055429,477.765,26.482,0.0392843,0.00217749,0.00743074,0.588343,10660,4320,6840
465773948,286647583,882,1,f,312592000,19393.7,35164500000,3781590,6.20416e-05,194.991,0.0120975,0.382925,2.37573e-05,8.10723e-05,0.241669,6030,1690,4850
465775850,286647583,19,3,f,23167800,13668.8,3818570000,2132010,0.000589991,155.976,0.0920247,0.0283806,1.67443e-05,5.71403e-05,0.175389,4640,2990,5720
465773426,286647583,347,1,f,66788100,18655.1,9823900000,6163750,0.000279318,330.406,0.0922882,0.0818154,2.28525e-05,7.79848e-05,0.148362,6180,5990,5430
465773060,286647583,68,1,f,282910000,52676.9,54303300000,8813130,0.000186197,167.305,0.0311517,0.346564,6.45292e-05,0.000220208,0.197034,2010,3130,3650
465773124,286647583,133,1,f,38626200,16715.5,4164730000,5097390,0.000432751,304.949,0.131967,0.0473171,2.04765e-05,6.98768e-05,0.301085,5340,5970,5520
465773327,286647583,266,1,f,51579900,3763.68,9036840000,1210460,7.2968e-05,321.617,0.0234678,0.0631854,4.61051e-06,1.57335e-05,0.0806893,5370,4510,5020
465776344,286647583,794,3,f,1428980000,6350690,6301530000,869510000,0.00444422,136.916,0.608484,1.7505,0.0077796,0.0265481,0.777577,12220,6280,8300
465776566,286647583,1126,3,f,13437000,73345.4,2055020000,29990400,0.00545846,408.893,2.23193,0.0164603,8.98481e-05,0.000306609,0.328849,7430,6110,5830
465775492,286647583,911,2,f,3096900,200919,404562000,96947400,0.0648775,482.52,31.3047,0.0037937,0.000246126,0.000839912,0.489432,9840,3650,6560
465775204,286647583,661,2,f,364604000,47037200,111248000000,44580100000,0.129009,947.761,122.27,0.446639,0.0576206,0.196632,0.990831,10780,7050,6760
465774842,286647583,388,2,f,1455300,136091,230167000,50810600,0.0935144,373.356,34.9142,0.00178274,0.000166712,0.00056891,0.48267,12960,5220,5780
465775083,286647583,566,2,f,465023000,4096.58,67443600000,1158010,8.80942e-06,282.676,0.00249022,0.569653,5.01831e-06,1.71251e-05,0.0994972,8430,6720,9620
465776003,286647583,218,3,f,975060000,1947530,143574000000,763676000,0.00199734,392.126,0.783209,1.19445,0.00238572,0.00814134,0.445068,7540,2850,4340
465773406,286647583,331,1,f,377554000,784933,56930200000,320761000,0.002079,408.648,0.849578,0.462503,0.000961542,0.00328129,0.526395,7840,5970,4860
465776032,286647583,266,3,f,103160000,6058.53,18162900000,1871690,5.87296e-05,308.934,0.0181436,0.126371,7.4217e-06,2.53268e-05,0.0806893,5370,4510,5020
465774175,286647583,1002,1,f,1028330000,521.801,237402000000,115831,5.07426e-07,221.982,0.00011264,1.2597,6.39207e-07,2.18131e-06,0.0426203,8210,2040,1100
