id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465692109,287447332,187,2,f,373317000,0,95682700000,0,0,0,0,0.457314,0,0,0,0,0,0
465694160,287447332,238,3,f,38451600,0,681658000,0,0,0,0,0.0471032,0,0,0,0,0,0
465691120,287447332,851,1,f,289858000,8667.5,5145540000,3560770,2.99026e-05,410.818,0.0122845,0.355076,1.06177e-05,6.06901e-05,0.217774,9480,1940,4040
465693349,287447332,864,2,f,2389890000,112964000,521397000000,145486000000,0.0472676,1287.89,60.8756,2.92761,0.138381,0.790979,1,6960,4010,7210
465694727,287447332,312782546,3,f,535525000,5236680,62589300000,1961120000,0.00977859,374.497,3.66205,0.656018,0.00641493,0.0366674,0.546134,7380,1110,7730
465689959,287447332,145,1,f,730563000,26416.2,23678900000,13018600,3.61586e-05,492.826,0.0178199,0.89494,3.23598e-05,0.000184967,0.1852,11860,4900,3660
465693705,287447332,1052,2,f,207492000,0,11422700000,0,0,0,0,0.254178,0,0,0,0,0,0
465694645,287447332,1016,3,f,3363090000,2814410,224261000000,901994000,0.00083685,320.492,0.268204,4.11979,0.00344765,0.0197065,0.530486,230,5120,4550
465694301,287447332,466,3,f,484708000,41890.5,21735900000,15112200,8.64243e-05,360.754,0.0311779,0.593767,5.13159e-05,0.000293318,0.313282,7510,3270,2940
465691267,287447332,927,1,f,20744100,0,1326670000,0,0,0,0,0.0254115,0,0,0,0,0,0
465691883,287447332,23,2,f,261256000,195436,53174100000,86738800,0.000748065,443.821,0.332007,0.320038,0.000239409,0.00136845,0.417617,6050,6430,7580
465694432,287447332,693,3,f,420098000,2695.62,72368800000,742533,6.41663e-06,275.459,0.00176752,0.514621,3.30213e-06,1.88748e-05,0.0487317,7160,6690,6230
465692849,287447332,647,2,f,877930000,234548,156291000000,78875700,0.00026716,336.289,0.0898428,1.07546,0.000287321,0.00164231,0.389334,7740,6600,8040
465690952,287447332,741,1,f,60775200,3018.65,10743000000,1964810,4.96691e-05,650.89,0.0323291,0.0744496,3.69785e-06,2.11367e-05,0.109077,7310,4810,5210
465693942,287447332,312782636,2,f,170521000,3635.76,24649400000,1151520,2.13215e-05,316.72,0.00675293,0.208888,4.45381e-06,2.54577e-05,0.15756,9610,2870,9930
465690332,287447332,305,1,f,72981900,0,2589490000,0,0,0,0,0.0894028,0,0,0,0,0,0
465694785,287447332,301,3,t,798705,232550,813748000,617153000,0.291158,2653.86,772.692,0.000978414,0.000284873,0.00162832,0.790409,6360,3510,7660
465692193,287447332,235,2,f,221376000,298.536,14893600000,70917.9,1.34855e-06,237.552,0.000320351,0.271185,3.65707e-07,2.09036e-06,0.0274162,12710,7300,7230
465694124,287447332,178,3,f,363778000,851316,36111900000,374390000,0.00234021,439.778,1.02917,0.445628,0.00104286,0.00596094,0.529635,7200,3520,8280
465694683,287447332,1077,3,f,16171200,3.60613,3706890000,2437.2,2.22997e-07,675.849,0.000150712,0.0198097,4.41751e-09,2.52502e-08,0.00237843,6520,5180,6420
465694396,287447332,637,3,f,3394040000,109491000,666534000000,143827000000,0.0322599,1313.59,42.3764,4.15769,0.134127,0.766661,1,6960,4010,7210
465689888,287447332,100,1,f,158861000,26606,28445100000,9263230,0.00016748,348.163,0.0583104,0.194604,3.25924e-05,0.000186296,0.296061,8560,5730,5370
465693576,287447332,989,2,f,229818000,0,13330600000,0,0,0,0,0.281527,0,0,0,0,0,0
465692499,287447332,386,2,f,2454700000,372.256,262966000000,138092,1.5165e-07,370.958,5.6256e-05,3.00701,4.56014e-07,2.60655e-06,0.0197211,10760,6180,8480
465694496,287447332,804,3,f,50765400,0,7087960000,0,0,0,0,0.0621876,0,0,0,0,0,0
465693791,287447332,1101,2,f,295286000,0,69118800000,0,0,0,0,0.361725,0,0,0,0,0,0
465690012,287447332,173,1,f,115967000,2412.65,15028900000,618932,2.08046e-05,256.536,0.00533715,0.142059,2.95549e-06,1.68934e-05,0.0579347,6410,6850,5540
465694280,287447332,430,3,f,1241860000,35446,81835900000,12908000,2.85426e-05,364.159,0.010394,1.52128,4.34214e-05,0.000248194,0.217421,8080,2020,5370
465690559,287447332,445,1,f,231073000,0,18533300000,0,0,0,0,0.283065,0,0,0,0,0,0
465692411,287447332,344,2,f,205380000,4703.99,45812400000,1741060,2.29038e-05,370.125,0.00847727,0.25159,5.76238e-06,3.29374e-05,0.113712,6250,5060,9820
465692833,287447332,634,2,f,109252000,485808,11536700000,190548000,0.00444668,392.23,1.74412,0.133834,0.000595115,0.00340164,0.463768,7580,3670,6820
465693111,287447332,726,2,f,2878040000,316221,522699000000,116728000,0.000109874,369.134,0.0405581,3.5256,0.000387371,0.00221419,0.302549,7080,2900,6590
465692186,287447332,233,2,f,98637300,305397,13535000000,100864000,0.00309616,330.272,1.02258,0.120831,0.000374111,0.0021384,0.317885,8170,1770,9650
465694185,287447332,280,3,f,32144400,0,4287750000,0,0,0,0,0.0393769,0,0,0,0,0,0
465694276,287447332,423,3,f,1251340000,7426.37,341002000000,2828980,5.93475e-06,380.938,0.00226077,1.53289,9.0973e-06,5.19996e-05,0.113263,7800,4840,2200
465690461,287447332,378,1,f,2634840000,160510,536181000000,40828600,6.09182e-05,254.368,0.0154957,3.22768,0.000196624,0.00112389,0.343285,4750,4230,1340
465690998,287447332,776,1,f,4597310000,80049,100257000000,33608600,1.74121e-05,419.85,0.00731049,5.6317,9.806e-05,0.000560505,0.183233,4340,3550,5130
465692212,287447332,246,2,f,192125000,1970.37,16909200000,674289,1.02557e-05,342.214,0.00350964,0.235353,2.41371e-06,1.37966e-05,0.0754247,9050,4420,7400
465694651,287447332,1023,3,f,670059000,667813,153574000000,356749000,0.000996648,534.205,0.532415,0.820822,0.000818071,0.00467605,0.365527,6710,3380,9940
465692652,287447332,484,2,f,139653000,28.4574,26896700000,8037.81,2.03772e-07,282.45,5.75556e-05,0.171075,3.48603e-08,1.9926e-07,0.0123205,2810,4410,5770
465690676,287447332,564,1,f,277240000,15807.3,43002800000,5805930,5.70167e-05,367.294,0.0209419,0.339619,1.93639e-05,0.000110683,0.16557,4550,5360,5370
465689905,287447332,115,1,f,3266100,0,426227000,0,0,0,0,0.00400097,0,0,0,0,0,0
465692482,287447332,378,2,f,2634840000,3536790,636982000000,1689860000,0.00134232,477.795,0.641352,3.22768,0.00433256,0.0247647,0.55401,5320,3940,10400
465691019,287447332,791,1,f,26105400,0,4653050000,0,0,0,0,0.0319791,0,0,0,0,0,0
465691623,287447332,1070,1,f,727375000,0,125563000000,0,0,0,0,0.891034,0,0,0,0,0,0
465690337,287447332,310,1,f,117927000,1214.51,9330660000,536897,1.02988e-05,442.07,0.00455279,0.144461,1.48777e-06,8.50401e-06,0.156385,5660,3620,5560
465694787,287447332,549,3,t,149297000,129979000,770768000000,757831000000,0.870607,5830.43,5076.01,0.182888,0.159224,0.910115,1,6500,3920,7460
465693436,287447332,927,2,f,20744100,747.17,1303770000,234567,3.60184e-05,313.94,0.0113076,0.0254115,9.15283e-07,5.2317e-06,0.0622877,4590,2330,6640
465694199,287447332,303,3,f,651881000,22967.7,165068000000,11541400,3.5233e-05,502.505,0.0177048,0.798554,2.81355e-05,0.000160821,0.17746,6980,6010,8560
465690989,287447332,771,1,f,8484380000,438454,621324000000,127579000,5.16778e-05,290.975,0.015037,10.3934,0.000537106,0.00307007,0.479557,9460,6960,5610
465694783,287447332,239,3,t,27506.9,13935.2,35582000,24711600,0.506608,1773.33,898.381,3.36959e-05,1.70706e-05,9.75746e-05,0.32161,6730,3330,7710
465693351,287447332,867,2,f,392236000,205.525,38168300000,103782,5.23982e-07,504.961,0.00026459,0.480489,2.51768e-07,1.43909e-06,0.039839,10360,3700,7340
465692138,287447332,203,2,f,11556900,0,2045860000,0,0,0,0,0.0141572,0,0,0,0,0,0
465690654,287447332,531,1,f,51054300,554.082,5716520000,209632,1.08528e-05,378.34,0.00410605,0.0625415,6.78751e-07,3.8797e-06,0.0400521,7890,2850,5680
465692528,287447332,403,2,f,706910000,1603020,135075000000,754482000,0.00226764,470.664,1.0673,0.865965,0.00196369,0.0112244,0.365024,6700,5980,7990
465694755,287447332,8,2,t,149297000,129979000,770768000000,757831000000,0.870607,5830.43,5076.01,0.182888,0.159224,0.910115,1,6500,3920,7460
465694412,287447332,662,3,f,63788400,491.692,8602960000,157537,7.70818e-06,320.397,0.00246967,0.0781408,6.02323e-07,3.44284e-06,0.0417521,4090,4080,8320
465694112,287447332,157,3,f,603945000,25658.2,71377800000,9976990,4.24843e-05,388.842,0.0165197,0.739833,3.14313e-05,0.000179659,0.215378,5540,5290,6210
465692727,287447332,545,2,f,6943500,2183.44,404917000,600744,0.000314459,275.136,0.0865188,0.00850579,2.67472e-06,1.52885e-05,0.108395,7220,570,6630
465693947,287447332,312782644,2,f,164270000,7721.49,30686000000,2520150,4.70049e-05,326.381,0.0153415,0.201231,9.45882e-06,5.40661e-05,0.127403,9620,2870,9930
465691385,287447332,997,1,f,224228000000,21051500,32192200000000,7401850000,9.38843e-05,351.607,0.0330103,274.679,0.0257881,0.147403,0.629916,7300,6610,4390
465693074,287447332,704,2,f,215940000,178893,47572800000,56252600,0.000828438,314.449,0.260502,0.264526,0.000219144,0.00125261,0.401027,4470,5400,9540
465694798,287447332,991,3,t,798705,232550,813748000,617153000,0.291158,2653.86,772.692,0.000978414,0.000284873,0.00162832,0.790409,6360,3510,7660
465694226,287447332,341,3,f,14101200,380.794,2227550000,101829,2.70044e-05,267.413,0.00722132,0.017274,4.66473e-07,2.66633e-06,0.107041,8010,5440,6090
465694314,287447332,493,3,f,7446240000,1102210,1762560000000,370650000,0.000148023,336.279,0.0497769,9.12164,0.00135021,0.00771772,0.440417,5050,7380,4180
465692016,287447332,119,2,f,719536000,178893,168426000000,56252600,0.000248623,314.449,0.0781791,0.881431,0.000219144,0.00125261,0.401027,4470,5400,9540
465694119,287447332,169,3,f,139039000,0,16394300000,0,0,0,0,0.170323,0,0,0,0,0,0
465694422,287447332,678,3,f,363321000,3784290,79821500000,1978250000,0.0104158,522.755,5.44492,0.445068,0.00463575,0.0264977,0.517256,7830,2070,9750
465692750,287447332,576,2,f,2532600,0,405779000,0,0,0,0,0.00310244,0,0,0,0,0,0
465694320,287447332,507,3,f,14418100000,1484280,2351780000000,450810000,0.000102945,303.723,0.0312668,17.6622,0.00181824,0.010393,0.434673,2010,5550,7100
465694548,287447332,889,3,f,743852000,3200310,126410000000,1380290000,0.00430235,431.298,1.85559,0.911218,0.00392038,0.0224086,0.616264,5600,2600,8370
465691202,287447332,900,1,f,395041000,0,5507770000,0,0,0,0,0.483925,0,0,0,0,0,0
465692531,287447332,406,2,f,152916000,452404,16400800000,331402000,0.00295851,732.535,2.16721,0.187322,0.000554195,0.00316775,0.481925,7440,4870,6040
465690264,287447332,266,1,f,51579900,8105.88,8284620000,3100720,0.000157152,382.528,0.060115,0.0631854,9.9297e-06,5.67576e-05,0.133882,5410,4350,4920
465691186,287447332,893,1,f,60102900,0,5015160000,0,0,0,0,0.0736261,0,0,0,0,0,0
465691282,287447332,932,1,f,257371000,552.661,4433920000,132367,2.14733e-06,239.508,0.000514304,0.31528,6.7701e-07,3.86975e-06,0.0425891,9610,6220,5600
465690822,287447332,662,1,f,31894200,0,4174380000,0,0,0,0,0.0390704,0,0,0,0,0,0
465693593,287447332,998,2,f,162446000,19341.8,31826800000,6784390,0.000119066,350.763,0.0417639,0.198997,2.36937e-05,0.000135432,0.223338,5510,5860,7860
465690594,287447332,469,1,f,17057700,0,339121000,0,0,0,0,0.0208957,0,0,0,0,0,0
465692742,287447332,571,2,f,474962000,245902,93974700000,201271000,0.000517729,818.502,0.423762,0.581829,0.00030123,0.00172181,0.551834,6910,4940,5710
465694410,287447332,658,3,f,842454000,11478.4,31713000000,3682990,1.36249e-05,320.864,0.00437174,1.03201,1.4061e-05,8.03718e-05,0.262323,9810,4470,7990
465690787,287447332,639,1,f,258053000,56604,50260000000,17673600,0.00021935,312.233,0.0684882,0.316115,6.93398e-05,0.000396342,0.227867,5490,7210,3370
465692926,287447332,690,2,f,73858500,0,5068330000,0,0,0,0,0.0904767,0,0,0,0,0,0
465691431,287447332,1021,1,f,561557000,0,67377600000,0,0,0,0,0.687907,0,0,0,0,0,0
465689864,287447332,72,1,f,15252300,0,3631330000,0,0,0,0,0.0186841,0,0,0,0,0,0
465693309,287447332,843,2,f,421954000,81557.1,78980600000,30938500,0.000193284,379.348,0.0733219,0.516894,9.99074e-05,0.000571065,0.630028,9440,3450,8670
465694697,287447332,1099,3,f,3020900000,130059,102168000000,41491700,4.30531e-05,319.021,0.0137349,3.70061,0.000159323,0.000910679,0.313282,7510,3270,2940
465694700,287447332,1102,3,f,1116870000,1634460,179204000000,669334000,0.00146344,409.513,0.599297,1.36816,0.00200222,0.0114446,0.731968,5620,2450,8230
465693686,287447332,1044,2,f,19390500,0,1719230000,0,0,0,0,0.0237534,0,0,0,0,0,0
465694499,287447332,809,3,f,1349000000,1882310,276301000000,842637000,0.00139534,447.661,0.624638,1.65253,0.00230583,0.01318,0.437337,5660,4600,6800
465692286,287447332,287,2,f,3538800,2.00877,509261000,626.425,5.67642e-07,311.845,0.000177016,0.00433503,2.46074e-09,1.40655e-08,0.000866681,5460,5110,6310
465694020,287447332,51,3,f,1030960000,7455450,157099000000,4369070000,0.00723158,586.024,4.23788,1.26292,0.00913292,0.0522032,0.653647,6820,3650,6670
465694418,287447332,672,3,f,22883400000,72041600,4600290000000,61374300000,0.00314821,851.928,2.68205,28.0321,0.088251,0.504437,0.925107,6090,2800,8430
465690417,287447332,351,1,f,670962000,115.251,134927000000,34361.4,1.7177e-07,298.144,5.12122e-05,0.821928,1.41183e-07,8.06991e-07,0.036394,5470,4400,4940
465693564,287447332,983,2,f,6407580000,105683000,259379000000,60486500000,0.0164934,572.34,9.43984,7.84928,0.129461,0.739994,1,6310,3790,7470
465693855,287447332,182305693,2,f,60806700,429102,6151080000,143126000,0.00705682,333.548,2.35379,0.0744882,0.00052565,0.00300458,0.262454,6410,780,8240
465690027,287447332,186,1,f,144518000,1832.22,10538100000,436405,1.26781e-05,238.184,0.00301972,0.177035,2.24447e-06,1.28292e-05,0.0506927,7070,3390,5010
465690349,287447332,318,1,f,7922700,0,1237230000,0,0,0,0,0.00970531,0,0,0,0,0,0
465694345,287447332,564,3,f,554479000,27012.9,86413100000,10357500,4.87176e-05,383.427,0.0186796,0.679237,3.30908e-05,0.000189145,0.16557,4550,5360,5370
465693421,287447332,918,2,f,3698590000,463850,588241000000,153261000,0.000125413,330.41,0.0414376,4.53077,0.000568216,0.00324789,0.45124,9760,5430,9680
465690901,287447332,704,1,f,215940000,186015,39248500000,46720600,0.000861419,251.166,0.21636,0.264526,0.000227868,0.00130248,0.404109,4470,5190,1830
465692607,287447332,453,2,f,13800300000,361359000,2941200000000,187288000000,0.0261848,518.288,13.5713,16.9054,0.442664,2.53024,0.821878,6590,990,8000
465694165,287447332,247,3,f,7923390000,21461100,1423700000000,10223400000,0.00270858,476.369,1.29028,9.70615,0.0262899,0.150271,0.536114,7390,2400,9790
465694434,287447332,695,3,f,188655000000,483245000,32580800000000,235450000000,0.00256153,487.228,1.24805,231.103,0.591975,3.38369,0.821878,6590,990,8000
465693579,287447332,990,2,f,118723000,190714,29625200000,100010000,0.00160638,524.397,0.842383,0.145435,0.000233625,0.00133539,0.283401,6710,3370,10130
465690684,287447332,573,1,f,54829800,0,8011950000,0,0,0,0,0.0671665,0,0,0,0,0,0
465694200,287447332,304,3,f,479372000,4978.76,102651000000,2132420,1.0386e-05,428.304,0.00444837,0.587231,6.09899e-06,3.48614e-05,0.112197,3560,2370,5940
465694491,287447332,797,3,f,1291570000,133339,205285000000,50438000,0.000103238,378.268,0.0390518,1.58217,0.000163341,0.000933645,0.449157,7130,4670,7890
465691075,287447332,827,1,f,210684000,0,46914100000,0,0,0,0,0.258088,0,0,0,0,0,0
465692850,287447332,648,2,f,2417570000,28675800,523258000000,11839500000,0.0118614,412.875,4.89727,2.96153,0.0351278,0.200788,0.539551,5820,1050,6930
465689992,287447332,162,1,f,52154100,0,7199140000,0,0,0,0,0.0638888,0,0,0,0,0,0
465691177,287447332,886,1,f,2162850000,31500.6,150040000000,11020500,1.45644e-05,349.85,0.00509536,2.64949,3.85883e-05,0.000220568,0.278593,8100,2020,5370
465693407,287447332,908,2,f,92196000,3193.49,5479290000,1096740,3.46381e-05,343.43,0.0118958,0.11294,3.91203e-06,2.23609e-05,0.0846345,5420,5070,5790
465694196,287447332,298,3,f,301981000,172564,47648300000,54476800,0.000571442,315.689,0.180398,0.369926,0.000211391,0.0012083,0.434233,5070,7070,6660
465694788,287447332,637,3,t,80601700,70979000,415920000000,408775000000,0.880614,5759.09,5071.54,0.0987371,0.0869493,0.496997,1,6500,4110,7470
465692730,287447332,556,2,f,232503000,0,52224600000,0,0,0,0,0.284817,0,0,0,0,0,0
465693992,287447332,26,3,f,1096860000,20514.6,107273000000,7153990,1.87031e-05,348.727,0.00652228,1.34365,2.51304e-05,0.000143644,0.200076,8360,2670,6070
465691153,287447332,873,1,f,335367000,155025,37723600000,39570900,0.000462255,255.255,0.117993,0.410825,0.000189906,0.00108549,0.343285,4750,4230,1340
465694273,287447332,417,3,f,913369000,775814,99114200000,262621000,0.000849399,338.511,0.287531,1.11888,0.000950372,0.00543227,0.458268,7410,1510,8220
465691200,287447332,898,1,f,275842000,0,35808800000,0,0,0,0,0.337906,0,0,0,0,0,0
465693587,287447332,996,2,f,275957000,223427,57496600000,79732700,0.000809646,356.862,0.288932,0.338047,0.000273699,0.00156445,0.522941,4500,4930,9710
465690520,287447332,422,1,f,118133000,0,9666980000,0,0,0,0,0.144713,0,0,0,0,0,0
465694438,287447332,699,3,f,136800,0,3752170,0,0,0,0,0.00016758,0,0,0,0,0,0
465694776,287447332,1020,2,t,13646.9,13550.6,48921900,48830100,0.992944,3603.55,3578.12,1.67174e-05,1.65994e-05,9.48813e-05,0.250207,6750,3500,7540
465691756,287447332,182305709,1,f,152978000,0,16926300000,0,0,0,0,0.187399,0,0,0,0,0,0
465693910,287447332,312782594,2,f,37917000,4206.14,5648130000,1713600,0.00011093,407.403,0.0451934,0.0464483,5.15253e-06,2.94515e-05,0.17017,8500,2190,9250
465691105,287447332,844,1,f,1713780000,0,210160000000,0,0,0,0,2.09938,0,0,0,0,0,0
465689834,287447332,38,1,f,112755000,0,17144600000,0,0,0,0,0.138125,0,0,0,0,0,0
465692515,287447332,395,2,f,496350000,0,43673600000,0,0,0,0,0.608029,0,0,0,0,0,0
465694647,287447332,1018,3,f,2134470000,1195080,406069000000,589537000,0.000559896,493.303,0.276198,2.61473,0.00146397,0.00836799,0.365527,6710,3380,9940
465694745,287447332,312782620,3,f,152593000,292101,13871600000,111248000,0.00191425,380.853,0.729046,0.186927,0.000357823,0.0020453,0.421043,7420,1510,8220
465694703,287447332,1107,3,f,676643000,0,60778700000,0,0,0,0,0.828888,0,0,0,0,0,0
465694801,287447332,1020,3,t,13646.9,13550.6,48921900,48830100,0.992944,3603.55,3578.12,1.67174e-05,1.65994e-05,9.48813e-05,0.250207,6750,3500,7540
465691091,287447332,839,1,f,40102200,0,6862270000,0,0,0,0,0.0491252,0,0,0,0,0,0
465692270,287447332,275,2,f,1401930000,63826.2,207281000000,23686900,4.55273e-05,371.116,0.0168959,1.71737,7.81871e-05,0.000446913,0.194736,5190,4920,6260
465690656,287447332,533,1,f,485132000,14.1288,36247900000,4297.02,2.91237e-08,304.132,8.85744e-06,0.594286,1.73078e-08,9.89303e-08,0.00681738,9510,530,4420
465690119,287447332,243,1,f,75636000,0,7113570000,0,0,0,0,0.0926541,0,0,0,0,0,0
465692905,287447332,678,2,f,181660000,3784290,43057900000,1978250000,0.0208316,522.755,10.8898,0.222534,0.00463575,0.0264977,0.517256,7830,2070,9750
465694691,287447332,1090,3,f,1319290000,1692100,356719000000,863938000,0.00128258,510.573,0.65485,1.61613,0.00207282,0.0118481,0.421597,6560,2930,9630
465694612,287447332,970,3,f,137684000,0,5439390000,0,0,0,0,0.168663,0,0,0,0,0,0
465690051,287447332,202,1,f,610916000,0,87607700000,0,0,0,0,0.748371,0,0,0,0,0,0
465691093,287447332,840,1,f,2669920000,1789090,133337000000,571905000,0.000670093,319.662,0.214203,3.27065,0.00219164,0.0125273,0.530486,230,5120,4550
465691991,287447332,97,2,f,197117000,27576.7,27581400000,8334430,0.0001399,302.227,0.0422816,0.241468,3.37815e-05,0.000193093,0.150048,9050,2970,10620
465693542,287447332,974,2,f,729041000,1904550,200135000000,1023300000,0.00261241,537.292,1.40362,0.893076,0.00233308,0.0133357,0.486651,5390,1930,8490
465691293,287447332,936,1,f,1693770000,289.669,352748000000,130720,1.7102e-07,451.274,7.71768e-05,2.07487,3.54845e-07,2.02827e-06,0.0144336,12100,1160,5020
465689917,287447332,121,1,f,11001600,0,597874000,0,0,0,0,0.013477,0,0,0,0,0,0
465690568,287447332,450,1,f,143347000,1398.93,14206200000,275653,9.75905e-06,197.046,0.00192298,0.1756,1.71369e-06,9.79533e-06,0.0636175,6080,720,3370
465693271,287447332,824,2,f,354401000,178720,23132100000,67267700,0.000504287,376.386,0.189807,0.434141,0.000218932,0.0012514,0.387754,6030,3780,6250
465692840,287447332,639,2,f,258053000,331711,46538200000,129910000,0.00128544,391.635,0.503421,0.316115,0.000406346,0.00232265,0.497027,6250,6940,8350
465691327,287447332,958,1,f,278708000,26842.2,19244200000,11385900,9.63097e-05,424.178,0.0408525,0.341417,3.28818e-05,0.00018795,0.23423,7440,2840,5470
465692317,287447332,302,2,f,972832000,84495,51030100000,28578100,8.68546e-05,338.222,0.0293762,1.19172,0.000103506,0.000591636,0.365989,9480,1830,7330
465694625,287447332,988,3,f,566278000,2651.02,106357000000,1617730,4.68148e-06,610.231,0.00285678,0.693691,3.2475e-06,1.85625e-05,0.135573,7330,4120,9960
465689879,287447332,91,1,f,387754000,0,39096200000,0,0,0,0,0.474999,0,0,0,0,0,0
465691369,287447332,985,1,f,8038890000,82771.1,1257250000000,22830800,1.02963e-05,275.83,0.00284004,9.84765,0.000101395,0.000579565,0.213644,3010,2630,2790
465691034,287447332,800,1,f,182028000,772.34,40237800000,219377,4.24298e-06,284.041,0.00120518,0.222984,9.46117e-07,5.40795e-06,0.0472647,4540,5100,2880
465690703,287447332,588,1,f,246776000,19012.6,48512000000,5339520,7.70438e-05,280.841,0.0216371,0.302301,2.32904e-05,0.000133127,0.0829,5230,1930,5660
465693405,287447332,907,2,f,118958000,737257,21605800000,403605000,0.0061976,547.442,3.39282,0.145724,0.000903139,0.00516229,0.455654,6780,4370,6520
465694263,287447332,397,3,f,58861800,0,1619870000,0,0,0,0,0.0721057,0,0,0,0,0,0
465692640,287447332,477,2,f,19541900000,75640200,4089880000000,62975600000,0.00387067,832.568,3.2226,23.9388,0.0926593,0.529635,0.925107,6090,2800,8430
465692810,287447332,619,2,f,176552000,132162,39335500000,46298600,0.00074857,350.318,0.262238,0.216276,0.000161898,0.000925399,0.420188,5780,7260,7780
465689863,287447332,68,1,f,282910000,31946.3,92400500000,8573290,0.000112921,268.365,0.030304,0.346564,3.91343e-05,0.000223689,0.144654,2020,3190,5120
465692572,287447332,436,2,f,121828000,7602.03,7412760000,2766810,6.23999e-05,363.957,0.0227109,0.149239,9.31249e-06,5.32296e-05,0.124518,5560,5060,6280
465689884,287447332,96,1,f,264705000,0,39461200000,0,0,0,0,0.324264,0,0,0,0,0,0
465691308,287447332,944,1,f,416334000,0,114949000000,0,0,0,0,0.510009,0,0,0,0,0,0
465694277,287447332,425,3,f,575302000,18832.3,71560000000,6070810,3.27347e-05,322.361,0.0105524,0.704744,2.30696e-05,0.000131864,0.143343,9960,2070,9590
465693463,287447332,942,2,f,1023150000,25467,179090000000,8561000,2.48908e-05,336.161,0.0083673,1.25336,3.11971e-05,0.000178321,0.150783,8420,5810,9160
465694551,287447332,895,3,f,1842310000,145493,283677000000,57736200,7.89729e-05,396.832,0.031339,2.25684,0.000178229,0.00101875,0.591458,8980,3520,10110
465690814,287447332,657,1,f,894586000,1262.24,205999000000,301995,1.41097e-06,239.253,0.00033758,1.09587,1.54624e-06,8.83822e-06,0.0651935,4490,3880,1550
465692057,287447332,147,2,f,7392600,0,809727000,0,0,0,0,0.00905593,0,0,0,0,0,0
465694609,287447332,967,3,f,10982400000,3976530,353525000000,1231060000,0.000362082,309.58,0.112093,13.4534,0.00487125,0.0278438,0.542842,4620,6240,8940
465694781,287447332,138,3,t,13646.9,13550.6,48921900,48830100,0.992944,3603.55,3578.12,1.67174e-05,1.65994e-05,9.48813e-05,0.250207,6750,3500,7540
465690340,287447332,311,1,f,285875000,0,53464600000,0,0,0,0,0.350197,0,0,0,0,0,0
465690801,287447332,649,1,f,10369800,0,466229000,0,0,0,0,0.012703,0,0,0,0,0,0
465693970,287447332,9,3,f,150849000,4786820,13246500000,1819110000,0.0317325,380.024,12.0591,0.18479,0.00586386,0.0335175,0.610079,7100,1160,7060
465694182,287447332,275,3,f,2803860000,101400,418301000000,40778400,3.61645e-05,402.153,0.0145436,3.43473,0.000124215,0.000710007,0.338394,5750,2760,5000
465691150,287447332,872,1,f,58311000,113.045,5803410000,33891,1.93866e-06,299.8,0.000581211,0.071431,1.38481e-07,7.91547e-07,0.0106233,9220,4060,5650
465691403,287447332,1009,1,f,20815000000,3293820,647348000000,1102990000,0.000158243,334.865,0.0529901,25.4983,0.00403493,0.0230634,0.557794,7550,3280,2940
465694678,287447332,1066,3,f,187317000,1199220,17015200000,439415000,0.0064021,366.417,2.34584,0.229463,0.00146905,0.00839699,0.512785,7300,700,7150
465691022,287447332,792,1,f,257371000,552.661,4433920000,132367,2.14733e-06,239.508,0.000514304,0.31528,6.7701e-07,3.86975e-06,0.0425891,9610,6220,5600
465693504,287447332,959,2,f,127209000,25494.1,21854200000,7653630,0.000200412,300.211,0.0601659,0.155831,3.12303e-05,0.000178511,0.164908,8720,2840,10650
465694676,287447332,1062,3,f,208404000,4405720,12665400000,1559710000,0.0211403,354.018,7.48405,0.255295,0.00539701,0.030849,0.661654,7020,1670,8100
465689954,287447332,141,1,f,995206000,184567,162012000000,69570500,0.000185456,376.939,0.0699056,1.21913,0.000226095,0.00129234,0.279061,5900,3410,5580
465690114,287447332,239,1,f,945303000,53817.8,208005000000,27862500,5.69318e-05,517.719,0.0294747,1.158,6.59268e-05,0.000376834,0.285683,5920,3590,4880
465694539,287447332,874,3,f,76159800,188.746,6160880000,49242.4,2.47829e-06,260.893,0.000646567,0.0932958,2.31214e-07,1.3216e-06,0.0193461,9310,3840,3410
465692009,287447332,114,2,f,87211800,0,9939680000,0,0,0,0,0.106834,0,0,0,0,0,0
465694176,287447332,263,3,f,59625000,526.156,6729010000,125264,8.82442e-06,238.073,0.00210086,0.0730406,6.44541e-07,3.68416e-06,0.0319834,4940,6760,6080
465690423,287447332,354,1,f,12815400000,398297,1095860000000,121059000,3.10794e-05,303.941,0.00944631,15.6989,0.000487913,0.00278888,0.418489,12130,7330,5550
465694303,287447332,469,3,f,34115400,45972.5,769257000,14950300,0.00134756,325.2,0.438226,0.0417914,5.63163e-05,0.000321901,0.28018,8090,1190,7470
465690379,287447332,331,1,f,377554000,54707.5,51924500000,16269900,0.0001449,297.398,0.0430929,0.462503,6.70167e-05,0.000383064,0.213854,8350,5880,5340
465690895,287447332,701,1,f,1111910000,0,127318000000,0,0,0,0,1.36209,0,0,0,0,0,0
