id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467188752,167569313,250,1,f,241276000,266679,31446800000,102239000,0.00110528,383.376,0.42374,0.295564,0.000326682,0.00182931,0.425827,4970,3100,5430
467195509,167569313,1026,2,f,77474700,2921540,8469870000,972815000,0.0377095,332.981,12.5565,0.0949065,0.00357888,0.0200406,0.641103,5410,2580,8160
467188252,167569313,78,1,f,418124000,124301,5013630000,22506900,0.000297283,181.068,0.0538283,0.512202,0.000152269,0.000852655,0.28224,9050,5570,3770
467193689,167569313,427,2,f,281031000,4713510,31443700000,2155320000,0.0167722,457.263,7.66931,0.344263,0.00577405,0.0323328,0.682739,6960,4860,10330
467195580,167569313,1054,2,f,161693000,34409.9,22562400000,8825310,0.00021281,256.476,0.0545806,0.198074,4.21521e-05,0.000236038,0.245803,3260,3250,6940
467191835,167569313,182305697,1,f,204459000,207143,37227500000,70220800,0.00101312,338.997,0.343446,0.250463,0.00025375,0.00142092,0.29054,5180,1590,2540
467190878,167569313,901,1,f,748228000,2676.34,1160930000,272972,3.57691e-06,101.994,0.000364825,0.916579,3.27852e-06,1.83586e-05,0.0458707,10830,6820,3610
467191307,167569313,988,1,f,283139000,3155460,38876800000,1262270000,0.0111446,400.027,4.45813,0.346845,0.00386544,0.0216452,0.679837,6810,4470,1400
467196666,167569313,372,3,f,8803800,0,833234000,0,0,0,0,0.0107847,0,0,0,0,0,0
467195213,167569313,934,2,f,116343000,155.766,7848910000,25984.5,1.33885e-06,166.818,0.000223344,0.14252,1.90813e-07,1.06849e-06,0.0148314,8930,6570,8910
467190159,167569313,702,1,f,393419000,700400,89315400000,339823000,0.00178029,485.184,0.86377,0.481938,0.000857991,0.00480447,0.642471,5670,2360,2220
467194278,167569313,631,2,f,1135980000,40695.5,106296000000,7261370,3.5824e-05,178.432,0.00639214,1.39158,4.9852e-05,0.000279155,0.303918,5520,7170,8060
467190124,167569313,694,1,f,277589000,97379.1,44368600000,38948900,0.000350803,399.972,0.140312,0.340046,0.000119289,0.000667982,0.239014,3710,4570,3310
467188478,167569313,153,1,f,374736000,87925.6,8515150000,17225700,0.000234634,195.913,0.0459677,0.459051,0.000107709,0.000603135,0.164669,11770,4890,3610
467196195,167569313,162,3,f,104308000,5370.09,13792000000,1925380,5.14829e-05,358.538,0.0184586,0.127778,6.57836e-06,3.68367e-05,0.157322,10180,4060,6360
467192312,167569313,117,2,f,128152000,102.41,188455000,24276.5,7.99131e-07,237.052,0.000189436,0.156986,1.25452e-07,7.02494e-07,0.00865006,5280,7150,6360
467188861,167569313,290,1,f,3088060000,316780,271421000000,54665600,0.000102582,172.567,0.0177023,3.78287,0.000388055,0.00217298,0.334342,5410,6980,4660
467196749,167569313,421,3,f,135626000,6450.85,16534300000,1654920,4.75634e-05,256.543,0.012202,0.166142,7.90229e-06,4.42503e-05,0.106241,8730,1390,1830
467197710,167569313,1081,3,f,85249800,10102,9796440000,3210680,0.000118499,317.825,0.037662,0.104431,1.2375e-05,6.9296e-05,0.192897,3410,3260,4810
467189254,167569313,445,1,f,231073000,82097.9,9710950000,19475100,0.00035529,237.218,0.0842809,0.283065,0.00010057,0.000563159,0.402119,11670,5750,3840
467195230,167569313,939,2,f,8564400,0,484320000,0,0,0,0,0.0104914,0,0,0,0,0,0
467191953,167569313,312782636,1,f,170521000,1138.54,24334000000,284166,6.67684e-06,249.587,0.00166645,0.208888,1.39471e-06,7.80995e-06,0.0600892,9870,2860,1350
467197547,167569313,990,3,f,237445000,143874,38907400000,47722600,0.000605925,331.698,0.200984,0.29087,0.000176246,0.000986918,0.235422,6520,4090,10290
467196579,167569313,331,3,f,755107000,10953.6,56138600000,2224980,1.4506e-05,203.128,0.00294658,0.925006,1.34181e-05,7.51373e-05,0.10643,7740,6530,4640
467193968,167569313,512,2,f,23842600000,535791,3777490000000,95965500,2.2472e-05,179.11,0.00402496,29.2072,0.000656344,0.00367531,0.3514,10050,4260,7870
467197433,167569313,889,3,f,743852000,23631300,128385000000,8226190000,0.0317688,348.106,11.0589,0.911218,0.0289483,0.162101,0.586988,6040,2510,8700
467194084,167569313,564,2,f,277240000,1065.72,35168200000,376371,3.84405e-06,353.161,0.00135757,0.339619,1.30551e-06,7.31043e-06,0.0687005,4770,4070,5730
467190203,167569313,718,1,f,282429000,3060.92,25223800000,556109,1.08378e-05,181.68,0.00196902,0.345976,3.74963e-06,2.09967e-05,0.0839163,6920,4250,3310
467197855,167569313,312782652,3,f,14373000,0,1748520000,0,0,0,0,0.0176069,0,0,0,0,0,0
467194023,167569313,531,2,f,51054300,96.6001,7506080000,24224.2,1.8921e-06,250.768,0.00047448,0.0625415,1.18335e-07,6.62638e-07,0.0176455,7690,2680,6020
467194567,167569313,757,2,f,16888500,4565.81,2013830000,989647,0.00027035,216.752,0.0585989,0.0206884,5.59312e-06,3.13196e-05,0.125258,9720,4470,6030
467197555,167569313,997,3,f,448486000000,2368740000,56110400000000,1211220000000,0.00528163,511.337,2.70069,549.396,2.9017,16.2486,1,3790,1950,7000
467194260,167569313,622,2,f,37614600,508.724,4444080000,87916.8,1.35246e-05,172.818,0.0023373,0.0460779,6.23187e-07,3.48965e-06,0.0946409,6340,1530,6460
467195006,167569313,869,2,f,20761200,0,2827690000,0,0,0,0,0.0254325,0,0,0,0,0,0
467194955,167569313,848,2,f,460051000,38878.2,1452890000,5792860,8.45085e-05,149,0.0125918,0.563563,4.76258e-05,0.000266689,0.331491,5740,6960,6920
467195833,167569313,312782558,2,f,31173300,0,5839020000,0,0,0,0,0.0381873,0,0,0,0,0,0
467196323,167569313,247,3,f,7923390000,5485520,1193790000000,1532460000,0.00069232,279.366,0.19341,9.70615,0.00671976,0.0376285,0.466143,6990,4220,1140
467188829,167569313,280,1,f,16072200,0,2086190000,0,0,0,0,0.0196884,0,0,0,0,0,0
467195455,167569313,1009,2,f,20869300000,123992000,843827000000,61512100000,0.00594135,496.099,2.9475,25.5649,0.15189,0.850534,0.999047,4460,2890,6780
467192680,167569313,151,2,f,286215000,62243.4,24637100000,25522100,0.000217471,410.037,0.0891709,0.350614,7.62482e-05,0.000426965,0.195575,2010,3220,6990
467193886,167569313,482,2,f,154007000,316715,4375870000,65925400,0.0020565,208.154,0.428067,0.188659,0.000387976,0.00217254,0.450931,9260,2670,7760
467196050,167569313,62,3,f,961925000,221432,19370600000,41233700,0.000230197,186.214,0.0428658,1.17836,0.000271255,0.00151894,0.324989,12920,6520,5520
467197395,167569313,857,3,f,433120000,5803420,54820900000,2075570000,0.0133991,357.645,4.79213,0.530572,0.00710919,0.0398092,0.588443,5920,4760,9570
467197688,167569313,1060,3,f,37839600,242.09,1116930000,57341.9,6.39779e-06,236.862,0.00151539,0.0463535,2.9656e-07,1.66064e-06,0.019129,9050,4430,5740
467197692,167569313,1062,3,f,208404000,1258780,21269400000,303691000,0.0060401,241.258,1.45722,0.255295,0.00154201,0.00863474,0.348952,6280,2630,8720
467197826,167569313,312782594,3,f,75834000,3212.25,11543300000,1026140,4.23589e-05,319.447,0.0135314,0.0928966,3.935e-06,2.20348e-05,0.081254,8580,2100,9470
467189457,167569313,558,1,f,149467000,6994590,24821100000,2423800000,0.046797,346.525,16.2164,0.183097,0.00856838,0.0479801,0.474497,5180,2090,1870
467195623,167569313,1073,2,f,14027500000,347957,1995890000000,56172500,2.48053e-05,161.435,0.00400444,17.1837,0.000426248,0.00238685,0.289838,13040,4700,7440
467194441,167569313,702,2,f,393419000,14308100,97273200000,7506430000,0.0363686,524.628,19.08,0.481938,0.0175274,0.0981479,0.778978,5960,2670,9430
467196699,167569313,388,3,f,2910600,0,109829000,0,0,0,0,0.00356549,0,0,0,0,0,0
467192935,167569313,218,2,f,487530000,10.0226,57142400000,3562.31,2.05579e-08,355.429,7.30685e-06,0.597224,1.22776e-08,6.87509e-08,0.00608563,6730,3720,6820
467190345,167569313,772,1,f,260301000,115706,46775800000,57669200,0.000444507,498.414,0.221548,0.318868,0.000141739,0.000793694,0.462391,4810,2870,5260
467196662,167569313,370,3,f,12458800000,2650070,687750000000,568393000,0.000212707,214.482,0.0456219,15.262,0.00324634,0.0181784,0.399285,11440,6270,4410
467195282,167569313,954,2,f,153720000,0,20192900000,0,0,0,0,0.188307,0,0,0,0,0,0
467189066,167569313,363,1,f,203117000,35228.7,33502800000,12502900,0.00017344,354.907,0.0615551,0.248819,4.31552e-05,0.000241655,0.193377,2980,3070,5010
467197445,167569313,903,3,f,82166400,452.919,5702490000,80772.1,5.51222e-06,178.337,0.000983031,0.100654,5.54826e-07,3.10684e-06,0.0482745,12500,4770,7300
467191171,167569313,960,1,f,4132880000,160815,153613000000,28821200,3.89111e-05,179.22,0.00697363,5.06278,0.000196998,0.00110313,0.28224,9050,5570,3770
467196755,167569313,423,3,f,1251340000,9182.11,271898000000,2112410,7.33784e-06,230.057,0.00168812,1.53289,1.12481e-05,6.29857e-05,0.0836214,6250,2000,6750
467195603,167569313,1062,2,f,104202000,1141190,10193900000,276760000,0.0109517,242.519,2.656,0.127647,0.00139796,0.00782813,0.348952,6280,2630,8720
467193436,167569313,356,2,f,6447600,0.338871,444387000,56.9824,5.25577e-08,168.154,8.83777e-06,0.00789831,4.15117e-10,2.32452e-09,0.000211391,7040,5530,7090
467190826,167569313,889,1,f,371926000,4499420,61546300000,1536060000,0.0120976,341.392,4.13002,0.455609,0.00551178,0.0308642,0.584181,6130,2720,2440
467192138,167569313,56,2,f,1851910000,7324330,308285000000,2914050000,0.003955,397.859,1.57353,2.2686,0.0089723,0.050242,0.484221,3810,5120,7050
467193469,167569313,366,2,f,78822900,205883,13282300000,72321500,0.00261197,351.275,0.917519,0.0965581,0.000252207,0.00141228,0.415229,6810,4700,6180
467194405,167569313,692,2,f,297112000,3477250,39883700000,1390250000,0.0117035,399.812,4.67921,0.363962,0.00425963,0.0238526,0.502086,7590,4850,9990
467195595,167569313,1060,2,f,18919800,242.09,598906000,57341.9,1.27956e-05,236.862,0.00303079,0.0231768,2.9656e-07,1.66064e-06,0.019129,9050,4430,5740
467195908,167569313,312782636,2,f,170521000,16546.9,18845900000,4508460,9.70374e-05,272.465,0.0264393,0.208888,2.027e-05,0.000113505,0.196123,9950,2750,10020
467196225,167569313,188,3,f,131828000,77685.1,10348100000,31359500,0.00058929,403.674,0.237881,0.16149,9.51643e-05,0.000532889,0.195575,2010,3220,6990
467197671,167569313,1047,3,f,727987000,408036,159731000000,183783000,0.000560499,450.409,0.252454,0.891784,0.000499844,0.00279897,0.464753,6250,2560,9710
467189497,167569313,576,1,f,2532600,0,171720000,0,0,0,0,0.00310244,0,0,0,0,0,0
467196792,167569313,443,3,f,851674000,7003.8,30843800000,1346160,8.22358e-06,192.205,0.00158061,1.0433,8.57966e-06,4.80433e-05,0.224169,9360,2550,8990
467195251,167569313,945,2,f,330632000,9229240,55992900000,3198040000,0.0279139,346.511,9.67249,0.405024,0.0113058,0.063309,0.638939,5640,2380,8180
467188659,167569313,215,1,f,517904000,15458.5,72373400000,6234720,2.98481e-05,403.321,0.0120384,0.634433,1.89366e-05,0.000106039,0.186787,8430,3380,4370
467191814,167569313,10703,1,f,1805030000,228527,306721000000,45913600,0.000126605,200.912,0.0254365,2.21116,0.000279945,0.0015676,0.23532,8390,2680,3870
467192978,167569313,231,2,f,7195500,6870.01,487089000,1493730,0.000954765,217.428,0.207592,0.00881449,8.41576e-06,4.71256e-05,0.211843,9740,4580,5830
467192793,167569313,180,2,f,306517000,134919,50469600000,48599300,0.000440169,360.211,0.158554,0.375483,0.000165276,0.000925491,0.357497,5010,4760,9720
467189095,167569313,374,1,f,95621400,291.392,8855720000,58515.6,3.04735e-06,200.814,0.000611951,0.117136,3.56955e-07,1.99884e-06,0.0275164,8340,5750,5040
467194591,167569313,771,2,f,8484380000,19975200,477319000000,7072190000,0.00235435,354.049,0.833555,10.3934,0.0244696,0.137022,0.949427,8840,6490,6440
467197778,167569313,1139,3,f,205457000,2860.52,25427500000,529996,1.39227e-05,185.28,0.00257959,0.251685,3.50413e-06,1.9622e-05,0.044423,6140,6740,7930
467197443,167569313,901,3,f,1496460000,23216.3,2389050000,4110980,1.55142e-05,177.073,0.00274714,1.83316,2.844e-05,0.000159255,0.0969051,12920,6900,7610
467188222,167569313,66,1,f,2637000,0,95995100,0,0,0,0,0.00323033,0,0,0,0,0,0
467194746,167569313,822,2,f,8467720000,590303,932401000000,193302000,6.97121e-05,327.462,0.0228281,10.373,0.000723121,0.00404924,0.403157,8470,4610,10350
467196009,167569313,35,3,f,31905000,5920.42,3809920000,1809320,0.000185564,305.606,0.0567095,0.0390836,7.25252e-06,4.06117e-05,0.106473,8850,3850,5890
467190112,167569313,690,1,f,73858500,0,3191400000,0,0,0,0,0.0904767,0,0,0,0,0,0
467194571,167569313,759,2,f,9589500,0,1229420000,0,0,0,0,0.0117471,0,0,0,0,0,0
467197475,167569313,938,3,f,727648000,33215.9,14722400000,8002190,4.56482e-05,240.915,0.0109973,0.891369,4.06894e-05,0.000227848,0.246475,11970,6600,4730
467193866,167569313,475,2,f,211748000,36734.4,22748400000,7162290,0.000173482,194.975,0.0338245,0.259392,4.49997e-05,0.000251984,0.184646,9050,3720,8290
467188487,167569313,155,1,f,479705000,1329.76,83113700000,332206,2.77204e-06,249.824,0.000692521,0.587639,1.62896e-06,9.12163e-06,0.0355097,6980,2900,4220
467191692,167569313,1093,1,f,1393020000,166693,56625400000,30368900,0.000119663,182.185,0.0218008,1.70645,0.000204199,0.00114345,0.233677,10570,6590,4740
467191018,167569313,929,1,f,38210400,515113,3213960000,144272000,0.013481,280.078,3.77572,0.0468077,0.000631013,0.00353347,0.440976,6040,2680,2640
467188680,167569313,225,1,f,276808000,1.16149,13090000000,127.764,4.19602e-09,110,4.61562e-07,0.339089,1.42282e-09,7.96736e-09,0.000361691,11840,4580,4440
467196182,167569313,153,3,f,749471000,207450,20277800000,37245500,0.000276795,179.539,0.0496957,0.918102,0.000254127,0.00142303,0.279548,11740,5270,8050
467189569,167569313,600,1,f,423266000,37628.6,66902500000,12569500,8.89006e-05,334.042,0.0296965,0.518501,4.60951e-05,0.000258117,0.118105,8230,2080,1280
467193780,167569313,449,2,f,52415100,0,2128440000,0,0,0,0,0.0642085,0,0,0,0,0,0
467197104,167569313,628,3,f,77310000,17160.8,12237400000,8073120,0.000221974,470.439,0.104425,0.0947048,2.1022e-05,0.000117716,0.223288,8470,3040,6980
467197335,167569313,816,3,f,233820000,49.0981,44657400000,25553,2.09982e-07,520.449,0.000109285,0.28643,6.01452e-08,3.36794e-07,0.0208006,8180,2220,1370
467190576,167569313,831,1,f,2900700,241704,474664000,89091900,0.083326,368.6,30.7139,0.00355336,0.000296087,0.00165799,0.364605,4460,4390,2740
467191409,167569313,1011,1,f,1786040000,204091,302212000000,59064800,0.00011427,289.404,0.0330702,2.1879,0.000250012,0.00139999,0.240544,6840,3030,2050
467197197,167569313,694,3,f,555178000,388482,90481200000,172692000,0.000699745,444.53,0.311057,0.680093,0.000475891,0.00266484,0.356247,3800,5070,8120
467192729,167569313,159,2,f,1686130000,230161,207481000000,75507200,0.000136502,328.063,0.0447813,2.06551,0.000281947,0.00157881,0.358359,3170,6140,6560
467196681,167569313,379,3,f,166442000,346191,4904810000,54149700,0.00207995,156.415,0.325336,0.203892,0.000424084,0.00237474,0.55203,12110,7250,5670
467188670,167569313,222,1,f,7367400,7144.53,151088000,1361900,0.00096975,190.622,0.184855,0.00902507,8.75205e-06,4.90087e-05,0.194002,11550,6560,5680
467192206,167569313,81,2,f,1123620000,71854.9,15376600000,29514200,6.39495e-05,410.748,0.0262671,1.37643,8.80223e-05,0.000492896,0.267421,4230,3730,6350
467197199,167569313,695,3,f,188629000000,1232580000,28740700000000,709532000000,0.00653443,575.647,3.76152,231.07,1.50991,8.45502,1,3790,1950,7000
467191323,167569313,991,1,f,2784780000,3197220,150616000000,1099950000,0.00114811,344.033,0.394986,3.41136,0.0039166,0.0219317,0.706239,4000,2870,4320
467195723,167569313,1111,2,f,175828000,101.859,33336900000,35463.9,5.79311e-07,348.167,0.000201697,0.215389,1.24777e-07,6.98712e-07,0.0173407,7000,1240,7570
467189674,167569313,628,1,f,38655000,0,5810840000,0,0,0,0,0.0473524,0,0,0,0,0,0
467193416,167569313,350,2,f,13779000,74.4197,924220000,28613.7,5.40095e-06,384.491,0.00207661,0.0168793,9.11641e-08,5.1049e-07,0.0107459,10290,4480,6670
467193791,167569313,451,2,f,116788000,10921.6,13711300000,3343450,9.35156e-05,306.133,0.0286282,0.143066,1.33789e-05,7.49175e-05,0.114275,7370,6390,9070
467197023,167569313,590,3,f,827215000,202.843,128849000000,31751.7,2.45211e-07,156.534,3.83839e-05,1.01334,2.48482e-07,1.39142e-06,0.0841601,6330,1530,6460
467189176,167569313,412,1,f,312751000,3346950,63260600000,1399580000,0.0107016,418.167,4.47507,0.38312,0.00410001,0.0229588,0.473551,2540,4070,3950
467190477,167569313,805,1,f,78416100,0,12169000000,0,0,0,0,0.0960597,0,0,0,0,0,0
467192201,167569313,78,2,f,418124000,10076.6,516598000,1084460,2.40994e-05,107.622,0.00259364,0.512202,1.23438e-05,6.91212e-05,0.189748,8680,6190,7070
467193455,167569313,363,2,f,203117000,8216.24,36056900000,3295600,4.04507e-05,401.108,0.0162251,0.248819,1.00649e-05,5.63602e-05,0.162054,2590,2650,6160
467196892,167569313,507,3,f,14475300000,304617,1707540000000,129362000,2.10439e-05,424.669,0.00893671,17.7322,0.000373156,0.00208955,0.247965,1990,3500,3930
467191469,167569313,1023,1,f,335030000,166828,57549100000,67157200,0.000497951,402.553,0.200452,0.410411,0.000204365,0.00114438,0.466143,6990,4220,1140
467196743,167569313,414,3,f,69566400,29280.5,10572700000,12846700,0.000420901,438.747,0.184669,0.0852188,3.58687e-05,0.000200853,0.263131,7330,4830,6030
467195319,167569313,967,2,f,5569830000,3389780,135275000000,520228000,0.000608598,153.469,0.0934011,6.82304,0.00415249,0.0232526,0.552428,8860,5710,6500
467197413,167569313,874,3,f,76159800,10584.7,5542960000,1446630,0.00013898,136.672,0.0189946,0.0932958,1.29662e-05,7.26067e-05,0.133416,9370,3770,3400
467195408,167569313,993,2,f,4266740000,179100000,798559000000,98097500000,0.0419759,547.724,22.9912,5.22675,0.219398,1.22856,1,3360,1500,7250
467195900,167569313,312782628,2,f,482602000,41458.9,57928000000,12795100,8.5907e-05,308.62,0.0265127,0.591188,5.07872e-05,0.000284392,0.199027,9450,2630,9560
467191193,167569313,965,1,f,172104000,0.0694273,24448900000,15.2827,4.03403e-10,220.125,8.8799e-08,0.210828,8.50485e-11,4.76244e-10,7.71415e-05,9730,990,4560
467191651,167569313,1081,1,f,42624900,8841.19,4882110000,2913380,0.000207418,329.524,0.0683493,0.0522155,1.08305e-05,6.06471e-05,0.192897,3410,3260,4810
467193462,167569313,364,2,f,27891900,16871.9,2655340000,6184470,0.000604902,366.555,0.22173,0.0341676,2.0668e-05,0.000115734,0.152409,7340,5800,6900
467197462,167569313,922,3,f,1972080000,18596800,213434000000,6365270000,0.00943005,342.278,3.22769,2.4158,0.0227811,0.127567,0.555355,7240,5050,10430
467194783,167569313,838,2,f,446302000,12413700,93966200000,4907570000,0.0278147,395.333,10.9961,0.54672,0.0152068,0.0851534,0.569648,5150,1810,9140
467197229,167569313,718,3,f,564858000,561231,57312900000,205965000,0.000993578,366.989,0.364632,0.691951,0.000687507,0.00384982,0.464096,6490,4630,7440
467194523,167569313,735,2,f,109950000,55865.2,9359900000,12029900,0.000508095,215.338,0.109412,0.134689,6.84348e-05,0.000383213,0.168285,7760,2430,10550
467190620,167569313,840,1,f,2724230000,377184,93937600000,60434100,0.000138455,160.225,0.0221839,3.33719,0.00046205,0.00258733,0.274211,3940,6430,3280
467195151,167569313,914,2,f,1363500,0,178136000,0,0,0,0,0.00167029,0,0,0,0,0,0
467197704,167569313,1074,3,f,77545800,10632,9471700000,2609570,0.000137106,245.444,0.033652,0.0949936,1.30242e-05,7.29315e-05,0.171128,8070,1250,9430
467196223,167569313,187,3,f,746635000,572697,126393000000,240113000,0.000767037,419.267,0.321594,0.914627,0.000701553,0.00392847,0.454115,3740,4140,8360
467196348,167569313,258,3,f,1948870000,762307,243041000000,241110000,0.000391153,316.29,0.123718,2.38737,0.000933827,0.00522913,0.512798,4780,3290,5660
467190655,167569313,846,1,f,150758000,0,21352100000,0,0,0,0,0.184679,0,0,0,0,0,0
467189290,167569313,460,1,f,16034400,0,1601360000,0,0,0,0,0.0196421,0,0,0,0,0,0
467190901,167569313,905,1,f,82254600,12570.5,13870700000,3745360,0.000152824,297.948,0.0455337,0.100762,1.53988e-05,8.62286e-05,0.126043,8430,1720,1530
467197611,167569313,1007,3,f,4928230000,34348.7,809152000000,6830170,6.96979e-06,198.848,0.00138593,6.03708,4.20772e-05,0.000235619,0.150698,10450,4100,2460
467197683,167569313,1057,3,f,2666730000,15609400,417849000000,5372730000,0.0058534,344.198,2.01473,3.26674,0.0191215,0.107074,0.766735,3430,3440,7440
467192152,167569313,63,2,f,21027600,0,3016730000,0,0,0,0,0.0257588,0,0,0,0,0,0
467197186,167569313,688,3,f,195899000000,1238930000,29612700000000,711696000000,0.00632435,574.442,3.63297,239.976,1.51769,8.4986,1,3790,1950,7000
467188839,167569313,286,1,f,44030700,0,2112860000,0,0,0,0,0.0539376,0,0,0,0,0,0
467195975,167569313,15,3,f,241969000,0,41490600000,0,0,0,0,0.296412,0,0,0,0,0,0
467197122,167569313,638,3,f,671994000,11487800,96658400000,3902970000,0.0170951,339.749,5.80804,0.823193,0.0140726,0.0788018,0.766735,3430,3440,7440
467197660,167569313,1039,3,f,60616800,11.2167,3767610000,1325.6,1.85042e-07,118.181,2.18685e-05,0.0742556,1.37404e-08,7.69418e-08,0.00377767,13040,5020,5280
467188747,167569313,249,1,f,9216000,0,1390010000,0,0,0,0,0.0112896,0,0,0,0,0,0
467189407,167569313,528,1,f,23074300000,389266,3736820000000,76929100,1.68701e-05,197.626,0.00333398,28.266,0.00047685,0.00267021,0.336951,10100,4120,3590
467197914,167569313,985,3,t,158139000,145372000,814004000000,805670000000,0.919271,5542.11,5094.7,0.19372,0.178081,0.997196,1,3710,1970,7000
467192211,167569313,83,2,f,233144000,37204.9,7296320000,4833670,0.000159579,129.92,0.0207325,0.285602,4.55761e-05,0.000255211,0.205262,11610,7320,6360
467197530,167569313,980,3,f,76264200,0,7383970000,0,0,0,0,0.0934236,0,0,0,0,0,0
467190349,167569313,773,1,f,158576000,943.917,17769700000,318101,5.95244e-06,337.001,0.00200598,0.194256,1.1563e-06,6.4749e-06,0.0852269,12340,5800,5400
467190291,167569313,753,1,f,423900,0,39440900,0,0,0,0,0.000519278,0,0,0,0,0,0
467190674,167569313,849,1,f,19242000,493172,2130130000,174239000,0.02563,353.303,9.05516,0.0235715,0.000604136,0.00338297,0.370963,5190,4400,2160
467195223,167569313,936,2,f,1693770000,2673.85,301347000000,463493,1.57864e-06,173.343,0.000273645,2.07487,3.27547e-06,1.83416e-05,0.0426388,12640,1840,6810
467197483,167569313,948,3,f,1425630000,1386850,46972900000,215586000,0.000972794,155.451,0.151222,1.7464,0.00169889,0.00951322,0.450931,9260,2670,7760
467197627,167569313,1017,3,f,10298400000,90602.7,1573390000000,16663500,8.79775e-06,183.918,0.00161807,12.6155,0.000110988,0.000621499,0.185947,10600,3950,2170
467197467,167569313,929,3,f,76420800,3044310,7523210000,864024000,0.0398362,283.816,11.3061,0.0936155,0.00372928,0.0208828,0.580846,6040,2520,8540
467193189,167569313,290,2,f,3088060000,10275500,293473000000,4046480000,0.00332751,393.797,1.31036,3.78287,0.0125875,0.0704862,0.596689,7210,5140,7420
467195553,167569313,1044,2,f,19390500,1.66571,1470000000,342.228,8.59033e-08,205.455,1.76493e-05,0.0237534,2.04049e-09,1.14261e-08,0.000868643,8350,4490,7750
467197497,167569313,960,3,f,8265760000,220965,296490000000,40669200,2.67326e-05,184.052,0.0049202,10.1256,0.000270683,0.00151574,0.366501,10380,4000,7540
467194241,167569313,616,2,f,132114000,8521.35,11955700000,2342300,6.45001e-05,274.875,0.0177294,0.161839,1.04387e-05,5.84531e-05,0.0921872,9650,3790,6900
467190958,167569313,917,1,f,4479300,0,205528000,0,0,0,0,0.00548714,0,0,0,0,0,0
467195952,167569313,8,3,f,401196000000,2136220000,54241000000000,1104650000000,0.00532463,517.105,2.75339,491.465,2.61687,14.6536,1,3790,1950,7000
467197843,167569313,312782628,3,f,965205000,43173.9,130215000000,13172900,4.47303e-05,305.113,0.0136478,1.18238,5.2888e-05,0.000296156,0.199027,9450,2630,9560
467196382,167569313,280,3,f,32144400,0,4247990000,0,0,0,0,0.0393769,0,0,0,0,0,0
467191936,167569313,312782620,1,f,76296600,0,13399000000,0,0,0,0,0.0934633,0,0,0,0,0,0
467193573,167569313,393,2,f,906300,0,80537000,0,0,0,0,0.00111022,0,0,0,0,0,0
467196187,167569313,156,3,f,734540000,357980,111920000000,103338000,0.000487352,288.669,0.140683,0.899812,0.000438525,0.0024556,0.248342,7050,3120,9830
467195782,167569313,10704,2,f,359207000,0,48794500000,0,0,0,0,0.440029,0,0,0,0,0,0
467196724,167569313,402,3,f,638876000,48484,99892000000,13823700,7.58896e-05,285.119,0.0216376,0.782623,5.93929e-05,0.000332581,0.187487,8090,1920,9090
467193536,167569313,382,2,f,3901900000,1535.99,653103000000,266574,3.93652e-07,173.552,6.8319e-05,4.77983,1.88159e-06,1.05363e-05,0.0785166,8850,2740,8400
467194347,167569313,667,2,f,54630000,2969830,9123320000,1230930000,0.0543627,414.476,22.532,0.0669218,0.00363805,0.0203719,0.539321,2050,2800,6980
467194661,167569313,794,2,f,714489000,20523,654391000,3833350,2.87241e-05,186.783,0.00536516,0.875249,2.51407e-05,0.00014078,0.0969051,12920,6900,7610
467189010,167569313,342,1,f,1252500000,169369,140646000000,54006400,0.000135225,318.869,0.0431189,1.53431,0.000207477,0.0011618,0.290472,5140,6360,3890
467196288,167569313,230,3,f,32841000,206030,397577000,25919200,0.00627357,125.803,0.789234,0.0402302,0.000252387,0.00141329,0.55203,12110,7250,5670
467189048,167569313,354,1,f,12815400000,6079430,665831000000,1203780000,0.000474383,198.009,0.0939322,15.6989,0.00744731,0.0417025,0.55203,12110,7250,5670
467188897,167569313,304,1,f,239686000,13420.5,38878800000,3908870,5.59921e-05,291.26,0.0163083,0.293616,1.64401e-05,9.20595e-05,0.10726,2370,2330,5300
467192228,167569313,88,2,f,352210000,0,42042100000,0,0,0,0,0.431457,0,0,0,0,0,0
467192751,167569313,165,2,f,275468000,37023.5,32665700000,6583000,0.000134402,177.806,0.0238975,0.337449,4.53538e-05,0.000253967,0.164472,8560,5810,5900
467191641,167569313,1077,1,f,8085600,0,1183100000,0,0,0,0,0.00990486,0,0,0,0,0,0
467189595,167569313,608,1,f,71441100,169824,9058740000,51522600,0.00237711,303.389,0.721191,0.0875153,0.000208034,0.00116492,0.254324,3210,3220,4430
467191485,167569313,1026,1,f,77474700,379937,7997710000,112508000,0.00490401,296.123,1.45219,0.0949065,0.000465422,0.00260622,0.532669,5400,2530,3310
467188726,167569313,239,1,f,945303000,1828.65,170923000000,450179,1.93446e-06,246.18,0.000476227,1.158,2.2401e-06,1.25438e-05,0.0355097,6980,2900,4220
467189413,167569313,531,1,f,51054300,6.69073,6741110000,1573.22,1.31051e-07,235.134,3.08146e-05,0.0625415,8.19614e-09,4.58957e-08,0.00177759,7640,2710,5340
467192397,167569313,135,2,f,18410400,0,988814000,0,0,0,0,0.0225527,0,0,0,0,0,0
