id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469384162,265929196,981,2,f,245295000,1678980,32031700000,723843000,0.00684473,431.121,2.95091,0.300486,0.00205675,0.0596275,0.548307,5900,1390,9130
469386047,265929196,935,3,f,493886000,108307,92235700000,43561300,0.000219295,402.203,0.0882012,0.60501,0.000132676,0.00384643,0.292351,3380,1620,6030
469383010,265929196,93,2,f,27935100,0,90601700,0,0,0,0,0.0342205,0,0,0,0,0,0
469383313,265929196,314,2,f,98857800,15714.8,15674600000,6226400,0.000158963,396.213,0.0629834,0.121101,1.92506e-05,0.000558098,0.203009,6210,4880,9700
469384932,265929196,271,3,f,83878200,0,9253820000,0,0,0,0,0.102751,0,0,0,0,0,0
469386619,265929196,312782604,3,f,105620000,42326.8,18585500000,12949100,0.000400744,305.932,0.1226,0.129385,5.18503e-05,0.0015032,0.207858,7710,1000,9160
469385008,265929196,310,3,f,235854000,8.66408,15806800000,2297.07,3.67349e-08,265.126,9.73939e-06,0.288921,1.06135e-08,3.07698e-07,0.00218662,5440,4220,6560
469381648,265929196,239,1,f,945303000,20999.6,195748000000,8472850,2.22147e-05,403.476,0.00896311,1.158,2.57246e-05,0.000745786,0.200708,5950,3370,4940
469382463,265929196,933,1,f,821096000,316608,24951700000,106817000,0.000385592,337.378,0.13009,1.00584,0.000387845,0.0112441,0.524792,9150,3770,3380
469381885,265929196,413,1,f,108280000,0,433091000,0,0,0,0,0.132643,0,0,0,0,0,0
469386600,265929196,312782574,3,f,437661000,19935.9,76292600000,6201410,4.55511e-05,311.067,0.0141694,0.536135,2.44215e-05,0.000708009,0.129333,9610,2200,9900
469383726,265929196,645,2,f,9046730000,74271.4,2142920000000,82623500,8.20976e-06,1112.45,0.00913297,11.0822,9.09825e-05,0.00263769,0.704228,12180,1180,5910
469386339,265929196,1018,3,f,2134470000,119531,369667000000,46343400,5.60002e-05,387.711,0.0217119,2.61473,0.000146425,0.00424504,0.398528,6540,3640,10050
469382759,265929196,1098,1,f,158028000,0,15901400000,0,0,0,0,0.193585,0,0,0,0,0,0
469386654,265929196,312782652,3,f,14373000,0,1751040000,0,0,0,0,0.0176069,0,0,0,0,0,0
469381945,265929196,475,1,f,211748000,31948.9,25149700000,10177000,0.000150881,318.54,0.0480618,0.259392,3.91374e-05,0.00113464,0.252528,9030,3530,3290
469381952,265929196,483,1,f,134189000,55427.1,12219600000,20519500,0.000413052,370.207,0.152915,0.164382,6.78982e-05,0.00196845,0.189164,7320,2820,5560
469382718,265929196,1077,1,f,8085600,0,1906410000,0,0,0,0,0.00990486,0,0,0,0,0,0
469381585,265929196,143,1,f,9846000,0,910957000,0,0,0,0,0.0120614,0,0,0,0,0,0
469386208,265929196,1009,3,f,41533700000,33842600,1672240000000,17282700000,0.000814823,510.68,0.416114,50.8787,0.0414571,1.20189,0.770341,4800,3080,5600
469381604,265929196,164,1,f,577800,0,44697200,0,0,0,0,0.000707805,0,0,0,0,0,0
469382479,265929196,944,1,f,416334000,276.126,75549200000,274845,6.63233e-07,995.362,0.000660157,0.510009,3.38255e-07,9.8064e-06,0.0155966,13160,2640,4770
469382584,265929196,1061,1,f,30253500,0,2923180000,0,0,0,0,0.0370605,0,0,0,0,0,0
469385442,265929196,556,3,f,465007000,42.4815,100627000000,18797.4,9.13567e-08,442.484,4.04239e-05,0.569633,5.20398e-08,1.50869e-06,0.0183532,3220,4020,6770
469385881,265929196,826,3,f,1702420000,612670,226659000000,188949000,0.000359881,308.403,0.110988,2.08547,0.00075052,0.0217585,0.545138,4960,6980,6480
469382354,265929196,856,1,f,4897680000,93177.7,740425000000,35888900,1.90249e-05,385.166,0.00732773,5.99966,0.000114143,0.00330913,0.26727,6190,3520,5660
469382417,265929196,905,1,f,82254600,0,13998500000,0,0,0,0,0.100762,0,0,0,0,0,0
469384768,265929196,247,3,f,7923390000,265480,1437630000000,90546500,3.35058e-05,341.067,0.0114277,9.70615,0.000325213,0.0094283,0.398528,6540,3640,10050
469386728,265929196,993,3,t,27692.7,12894.5,41333400,31926100,0.465629,2475.94,1152.87,3.39236e-05,1.57958e-05,0.000457939,0.313017,4240,1520,6910
469382866,265929196,312782574,1,f,218830000,1600.86,38677600000,451873,7.31551e-06,282.269,0.00206494,0.268067,1.96105e-06,5.68532e-05,0.0512408,9120,1770,1590
469383943,265929196,830,2,f,218139000,0,33844700000,0,0,0,0,0.267221,0,0,0,0,0,0
469382491,265929196,959,1,f,127209000,16476.1,14101300000,4298750,0.00012952,260.908,0.0337929,0.155831,2.01832e-05,0.000585135,0.106114,6500,3590,740
469383205,265929196,235,2,f,221376000,0,10439500000,0,0,0,0,0.271185,0,0,0,0,0,0
469381647,265929196,238,1,f,19225800,0,378723000,0,0,0,0,0.0235516,0,0,0,0,0,0
469386099,265929196,959,3,f,254417000,39448.9,30223700000,11794700,0.000155056,298.986,0.0463595,0.311661,4.83249e-05,0.001401,0.20559,8600,3330,10790
469386673,265929196,648,2,t,10934700,9028560,41496400000,40074700000,0.82568,4438.66,3664.91,0.013395,0.01106,0.320642,1,4170,1510,6970
469381839,265929196,370,1,f,6229390000,2575.85,505097000000,540745,4.135e-07,209.928,8.68054e-05,7.631,3.15542e-06,9.14793e-05,0.0611634,11430,7320,5610
469383268,265929196,281,2,f,56241900,41953.7,8629310000,16214800,0.00074595,386.493,0.288304,0.0688963,5.13932e-05,0.00148995,0.218596,7770,320,7460
469382983,265929196,66,2,f,2637000,0,96709200,0,0,0,0,0.00323033,0,0,0,0,0,0
469384166,265929196,983,2,f,6421230000,12557100,209457000000,7290610000,0.00195556,580.596,1.13539,7.866,0.0153825,0.445956,0.762365,5160,2760,5870
469385767,265929196,720,3,f,328666000,0,29398500000,0,0,0,0,0.402615,0,0,0,0,0,0
469382219,265929196,731,1,f,458226000,3749.08,98139600000,1054860,8.18172e-06,281.365,0.00230205,0.561327,4.59262e-06,0.000133146,0.201956,3100,3200,4700
469381757,265929196,304,1,f,239686000,0,55190300000,0,0,0,0,0.293616,0,0,0,0,0,0
469382280,265929196,794,1,f,714489000,87.0454,2268700000,47674.5,1.21829e-07,547.698,6.67253e-05,0.875249,1.06631e-07,3.09135e-06,0.00722315,12870,6490,3480
469384519,265929196,46,3,f,243878000,10499.6,13838200000,2933410,4.30528e-05,279.382,0.0120282,0.298751,1.28621e-05,0.000372887,0.162988,8280,5880,4980
469383518,265929196,466,2,f,242354000,417.096,13656200000,280604,1.72102e-06,672.757,0.00115783,0.296883,5.10943e-07,1.48128e-05,0.0391152,7730,4890,9070
469386010,265929196,920,3,f,3521130000,1172.07,900852000000,891261,3.32869e-07,760.413,0.000253118,4.31338,1.43579e-06,4.16253e-05,0.0331807,10370,3970,7580
469384376,265929196,182305713,2,f,31237200,55373.1,2509710000,19233400,0.00177267,347.343,0.615722,0.0382656,6.7832e-05,0.00196653,0.289738,5920,2280,8140
469382412,265929196,903,1,f,41083200,0,3153340000,0,0,0,0,0.0503269,0,0,0,0,0,0
469384907,265929196,255,3,f,367090000,2811.77,86698700000,1106210,7.65962e-06,393.421,0.00301346,0.449685,3.44442e-06,9.98579e-05,0.0489649,5970,3540,4390
469383579,265929196,527,2,f,203940000,41663,28121300000,11936100,0.00020429,286.493,0.0585277,0.249827,5.10371e-05,0.00147963,0.145365,7830,1770,10050
469382327,265929196,836,1,f,174853000,311115,15505900000,110335000,0.0017793,354.643,0.631015,0.214195,0.000381116,0.011049,0.374608,9120,3800,710
469382278,265929196,792,1,f,257371000,11.588,4423630000,2766.83,4.50246e-08,238.766,1.07503e-05,0.31528,1.41953e-08,4.1154e-07,0.00627525,8770,5770,5160
469382433,265929196,912,1,f,54815400,0,11326300000,0,0,0,0,0.0671489,0,0,0,0,0,0
469384024,265929196,894,2,f,606594000,74230.1,100378000000,31895100,0.000122372,429.679,0.0525806,0.743077,9.09319e-05,0.00263622,0.326326,9600,720,6700
469382725,265929196,1081,1,f,42624900,0,6093780000,0,0,0,0,0.0522155,0,0,0,0,0,0
469381502,265929196,66,1,f,2637000,0,75273400,0,0,0,0,0.00323033,0,0,0,0,0,0
469383210,265929196,238,2,f,19225800,0,417947000,0,0,0,0,0.0235516,0,0,0,0,0,0
469383741,265929196,669,2,f,6003480000,336445,1088190000000,114036000,5.60416e-05,338.945,0.018995,7.35426,0.000412145,0.0119486,0.411463,10210,1310,8210
469383575,265929196,523,2,f,374384000,2234.29,57260500000,805992,5.96793e-06,360.737,0.00215285,0.45862,2.73701e-06,7.93492e-05,0.0941763,5710,6910,6750
469382062,265929196,600,1,f,423266000,5.86526,70757100000,1483.01,1.38571e-08,252.846,3.50372e-06,0.518501,7.18494e-09,2.083e-07,0.00651695,7640,2210,1030
469385145,265929196,374,3,f,191243000,13.1831,17174200000,2742.08,6.89336e-08,208,1.43382e-05,0.234272,1.61492e-08,4.68186e-07,0.00794407,8340,5820,4900
469382424,265929196,908,1,f,92196000,2121.14,5078820000,971389,2.30069e-05,457.956,0.0105361,0.11294,2.5984e-06,7.53306e-05,0.14487,5390,5550,3690
469382468,265929196,935,1,f,246943000,28192.2,46439100000,9671250,0.000114165,343.048,0.0391639,0.302505,3.45354e-05,0.00100122,0.15808,3360,1560,5380
469385992,265929196,911,3,f,6193800,0,362876000,0,0,0,0,0.00758741,0,0,0,0,0,0
469383939,265929196,826,2,f,851212000,460911,109562000000,139220000,0.000541476,302.053,0.163555,1.04273,0.000564616,0.0163689,0.545138,4960,6980,6480
469384979,265929196,295,3,f,1457210000,3520.82,282541000000,1194260,2.41614e-06,339.198,0.000819551,1.78508,4.313e-06,0.000125039,0.0950437,6620,6090,2280
469384076,265929196,926,2,f,1348390000,53010.8,178835000000,17010200,3.93141e-05,320.882,0.0126152,1.65178,6.49382e-05,0.00188264,0.303616,9820,3950,8590
469384186,265929196,998,2,f,162446000,54.9811,27018400000,19673.9,3.38457e-07,357.83,0.00012111,0.198997,6.73519e-08,1.95261e-06,0.0115088,5860,5880,8030
469386693,265929196,993,2,t,27692.7,12894.5,41333400,31926100,0.465629,2475.94,1152.87,3.39236e-05,1.57958e-05,0.000457939,0.313017,4240,1520,6910
469384003,265929196,878,2,f,346000000,2004730,52931900000,938645000,0.005794,468.215,2.71284,0.423851,0.00245579,0.0711963,0.512776,3630,2890,9080
469383462,265929196,423,2,f,625668000,4.09908,176221000000,1509.69,6.55152e-09,368.3,2.41292e-06,0.766444,5.02137e-09,1.45575e-07,0.00334804,7820,4930,9080
469386225,265929196,1016,3,f,3315450000,4450130,314446000000,1584130000,0.00134224,355.974,0.477803,4.06143,0.00545141,0.158043,0.463255,910,5520,7380
469382575,265929196,1054,1,f,161693000,9238.65,29792100000,3541760,5.71369e-05,383.364,0.0219042,0.198074,1.13173e-05,0.000328103,0.192781,2980,3290,4710
469386431,265929196,1066,3,f,187317000,0.520981,29626200000,129.985,2.78128e-09,249.5,6.9393e-07,0.229463,6.38202e-10,1.85022e-08,0.000578868,7580,430,3570
469386058,265929196,940,3,f,947668000,961848,23286400000,505787000,0.00101496,525.849,0.533718,1.16089,0.00117826,0.0341593,0.576141,4930,2390,4440
469382981,265929196,64,2,f,71051400,5149.16,16047700000,2161060,7.24709e-05,419.693,0.0304155,0.087038,6.30772e-06,0.000182868,0.109539,6010,3400,6340
469384095,265929196,936,2,f,1693770000,69321,319313000000,79709800,4.09269e-05,1149.86,0.0470604,2.07487,8.49182e-05,0.00246188,0.704228,12180,1180,5910
469383154,265929196,197,2,f,4877100,0,317124000,0,0,0,0,0.00597445,0,0,0,0,0,0
469386603,265929196,312782578,3,f,60625800,19935.9,9075620000,6201410,0.000328836,311.067,0.10229,0.0742666,2.44215e-05,0.000708009,0.129333,9610,2200,9900
469381652,265929196,247,1,f,3961690000,91114.5,692468000000,26844800,2.29989e-05,294.627,0.00677608,4.85307,0.000111615,0.00323586,0.194257,7860,2320,900
469382138,265929196,665,1,f,569020000,72894.1,23315800000,20271500,0.000128105,278.096,0.0356254,0.697049,8.92952e-05,0.00258877,0.404013,4830,6700,2850
469381892,265929196,422,1,f,118133000,0,11177600000,0,0,0,0,0.144713,0,0,0,0,0,0
469383484,265929196,440,2,f,84699900,53290.4,11267900000,18659500,0.000629167,350.148,0.220302,0.103757,6.52808e-05,0.00189257,0.208791,3560,4060,7020
469383952,265929196,836,2,f,174853000,156680,18242500000,52256200,0.000896068,333.522,0.298858,0.214195,0.000191933,0.00556437,0.305749,9470,3450,10530
469383591,265929196,536,2,f,551686000,5212.79,106621000000,1861320,9.44884e-06,357.068,0.00337388,0.675815,6.38566e-06,0.000185128,0.0534899,6780,5780,8330
469384329,265929196,1107,2,f,338322000,0,28009400000,0,0,0,0,0.414444,0,0,0,0,0,0
469384698,265929196,189,3,f,57481200,1144.37,11882500000,382568,1.99087e-05,334.304,0.00665554,0.0704145,1.40186e-06,4.06415e-05,0.071796,6640,4890,5560
469383852,265929196,750,2,f,31295700,2540.88,4573430000,2136720,8.11893e-05,840.939,0.0682753,0.0383372,3.11257e-06,9.02372e-05,0.175871,10200,2000,9270
469383412,265929196,379,2,f,83221200,9169.2,4189800000,2475210,0.000110179,269.948,0.0297425,0.101946,1.12323e-05,0.000325637,0.097504,12400,7240,5800
469381644,265929196,234,1,f,103313000,77318.3,18086100000,33178800,0.00074839,429.12,0.321149,0.126558,9.47149e-05,0.0027459,0.228372,7030,4540,1080
469382056,265929196,595,1,f,77428800,0,2828770000,0,0,0,0,0.0948503,0,0,0,0,0,0
469384548,265929196,66,3,f,5274000,0,171983000,0,0,0,0,0.00646065,0,0,0,0,0,0
469384752,265929196,235,3,f,442751000,0,19875300000,0,0,0,0,0.54237,0,0,0,0,0,0
469385018,265929196,314,3,f,197716000,38819.3,33568800000,18262000,0.000196339,470.437,0.0923652,0.242202,4.75537e-05,0.00137864,0.28528,6230,4920,1630
469381890,265929196,421,1,f,67813200,586.742,10559100000,171953,8.65232e-06,293.064,0.00253568,0.0830712,7.18758e-07,2.08377e-05,0.0417561,8550,1200,1980
469381464,265929196,23,1,f,261256000,322429,43430600000,107794000,0.00123415,334.319,0.412599,0.320038,0.000394975,0.0114508,0.596502,5800,7080,4060
469385864,265929196,797,3,f,1291570000,1336.69,191332000000,542417,1.03494e-06,405.791,0.000419968,1.58217,1.63745e-06,4.74715e-05,0.0593615,6540,5280,4240
469381543,265929196,113,1,f,235825000,0,49024200000,0,0,0,0,0.288886,0,0,0,0,0,0
469381460,265929196,21,1,f,569020000,72894.1,23315800000,20271500,0.000128105,278.096,0.0356254,0.697049,8.92952e-05,0.00258877,0.404013,4830,6700,2850
469382205,265929196,720,1,f,164333000,0,13180300000,0,0,0,0,0.201308,0,0,0,0,0,0
469385056,265929196,330,3,f,17400600,0,1230290000,0,0,0,0,0.0213157,0,0,0,0,0,0
469383811,265929196,705,2,f,5803200,0,557157000,0,0,0,0,0.00710892,0,0,0,0,0,0
469383273,265929196,287,2,f,3538800,0,491587000,0,0,0,0,0.00433503,0,0,0,0,0,0
469385452,265929196,564,3,f,554479000,9.64785,78586100000,2032.48,1.73998e-08,210.667,3.66557e-06,0.679237,1.18186e-08,3.42636e-07,0.00430225,4290,5420,5470
469383856,265929196,753,2,f,423900,0,63166300,0,0,0,0,0.000519278,0,0,0,0,0,0
469384087,265929196,932,2,f,257371000,0,6030670000,0,0,0,0,0.31528,0,0,0,0,0,0
469384671,265929196,162,3,f,104308000,0,15961400000,0,0,0,0,0.127778,0,0,0,0,0,0
469384034,265929196,900,2,f,395041000,1.35549,8486840000,456.689,3.43126e-09,336.919,1.15606e-06,0.483925,1.66047e-09,4.8139e-08,0.000398068,5370,5280,5700
469386645,265929196,312782640,3,f,32682600,0,6083040000,0,0,0,0,0.0400362,0,0,0,0,0,0
469383382,265929196,358,2,f,34756200,0,3395370000,0,0,0,0,0.0425763,0,0,0,0,0,0
469382225,265929196,737,1,f,121828000,0,7765580000,0,0,0,0,0.149239,0,0,0,0,0,0
469384021,265929196,893,2,f,60102900,3838.27,5241570000,1118610,6.38616e-05,291.436,0.0186116,0.0736261,4.70188e-06,0.000136313,0.0718486,6480,3200,9290
469382104,265929196,632,1,f,713803000,1247.11,72777600000,377379,1.74714e-06,302.602,0.000528688,0.874408,1.52772e-06,4.42903e-05,0.0874652,8160,5910,3980
469385996,265929196,912,3,f,109631000,0,22257900000,0,0,0,0,0.134298,0,0,0,0,0,0
469382386,265929196,884,1,f,34492500,612.868,3569450000,200581,1.77682e-05,327.283,0.00581521,0.0422533,7.50764e-07,2.17655e-05,0.0592029,6580,6090,2280
469383087,265929196,147,2,f,7392600,0,868393000,0,0,0,0,0.00905593,0,0,0,0,0,0
469382379,265929196,879,1,f,1548400000,55873.3,249640000000,20410100,3.60846e-05,365.293,0.0131815,1.89678,6.84448e-05,0.0019843,0.317223,9670,830,4690
469381625,265929196,203,1,f,11556900,0,1401190000,0,0,0,0,0.0141572,0,0,0,0,0,0
469383657,265929196,600,2,f,423266000,495.881,74557600000,149972,1.17156e-06,302.435,0.00035432,0.518501,6.07455e-07,1.76108e-05,0.04688,6740,2650,10370
469383199,265929196,231,2,f,7195500,0,318009000,0,0,0,0,0.00881449,0,0,0,0,0,0
469383428,265929196,390,2,f,26048700,361.327,3092270000,88433.2,1.38712e-05,244.746,0.00339492,0.0319097,4.42626e-07,1.28322e-05,0.0294456,6020,6790,7200
469385202,265929196,402,3,f,638876000,3993.3,117093000000,1371490,6.25051e-06,343.449,0.00214673,0.782623,4.89179e-06,0.000141819,0.0869122,8430,1690,1430
469383561,265929196,510,2,f,44676000,18825.9,4228210000,8106600,0.000421388,430.608,0.181453,0.0547281,2.30618e-05,0.000668588,0.414286,6040,1960,7540
469383800,265929196,698,2,f,19596600000,3719580,3795760000000,1245820000,0.000189808,334.936,0.0635734,24.0058,0.00455649,0.132098,0.537052,4490,6020,9060
469385286,265929196,449,3,f,104830000,0,3812730000,0,0,0,0,0.128417,0,0,0,0,0,0
469384047,265929196,906,2,f,99201600,0,12295500000,0,0,0,0,0.121522,0,0,0,0,0,0
469382203,265929196,718,1,f,282429000,0,32643200000,0,0,0,0,0.345976,0,0,0,0,0,0
469385686,265929196,678,3,f,363321000,0,82360900000,0,0,0,0,0.445068,0,0,0,0,0,0
469384108,265929196,945,2,f,330632000,2496450,65321900000,1467790000,0.00755055,587.949,4.43933,0.405024,0.00305816,0.0886595,0.557897,5510,2030,7630
469382174,265929196,694,1,f,277589000,0,63224000000,0,0,0,0,0.340046,0,0,0,0,0,0
469381978,265929196,512,1,f,23842600000,62635.8,4717230000000,59189800,2.62705e-06,944.983,0.00248252,29.2072,7.67288e-05,0.00222446,0.51765,11220,1390,3330
469381530,265929196,97,1,f,197117000,115221,18909600000,40881000,0.000584531,354.805,0.207394,0.241468,0.000141146,0.00409199,0.32852,6930,4750,770
469381616,265929196,187,1,f,373317000,106.472,87727000000,56454,2.85204e-07,530.225,0.000151223,0.457314,1.30428e-07,3.78126e-06,0.0325962,5460,4630,1730
469383737,265929196,661,2,f,364604000,0,32774700000,0,0,0,0,0.446639,0,0,0,0,0,0
469385040,265929196,323,3,f,19393200000,121898,2315210000000,39676800,6.2856e-06,325.491,0.00204591,23.7567,0.000149325,0.00432911,0.268888,8320,5840,4960
469385621,265929196,643,3,f,43678800,0,5882600000,0,0,0,0,0.0535065,0,0,0,0,0,0
469382321,265929196,831,1,f,2900700,0,445780000,0,0,0,0,0.00355336,0,0,0,0,0,0
469382535,265929196,1018,1,f,1067240000,26858.1,178614000000,8819930,2.51661e-05,328.39,0.00826428,1.30736,3.29012e-05,0.000953844,0.170046,6610,4100,1460
469383041,265929196,118,2,f,46583100,4.18409,2961560000,749.475,8.98199e-08,179.125,1.6089e-05,0.0570643,5.12551e-09,1.48595e-07,0.000684621,7060,6600,5730
469384484,265929196,27,3,f,63815400,0,5071440000,0,0,0,0,0.0781739,0,0,0,0,0,0
469382366,265929196,867,1,f,392236000,0,43060200000,0,0,0,0,0.480489,0,0,0,0,0,0
469385503,265929196,590,3,f,827215000,0,135652000000,0,0,0,0,1.01334,0,0,0,0,0,0
469385476,265929196,576,3,f,5065200,0,498127000,0,0,0,0,0.00620487,0,0,0,0,0,0
469382820,265929196,1132,1,f,1394600000,83782.3,136601000000,22055000,6.00761e-05,263.242,0.0158146,1.70839,0.000102633,0.00297546,0.328214,9500,4720,3480
469381775,265929196,320,1,f,1029770000,3378980,236472000000,1747530000,0.0032813,517.178,1.69702,1.26147,0.00413925,0.120002,0.460672,4420,1410,4140
469386622,265929196,312782608,3,f,238408000,886.255,44068400000,254548,3.71739e-06,287.217,0.0010677,0.29205,1.08566e-06,3.14746e-05,0.0772164,7140,730,2850
469382544,265929196,1029,1,f,48101400,0,3621720000,0,0,0,0,0.0589242,0,0,0,0,0,0
469385755,265929196,709,3,f,2161280000,2918.57,310503000000,1044770,1.35039e-06,357.974,0.000483404,2.64757,3.57525e-06,0.000103651,0.0883264,6900,4110,7170
469385657,265929196,665,3,f,1138040000,232009,44761600000,67211500,0.000203868,289.693,0.059059,1.3941,0.000284211,0.00823963,0.546999,4580,6210,8930
469383702,265929196,625,2,f,431601000,1619370,115532000000,1112800000,0.003752,687.183,2.57831,0.528712,0.00198373,0.0575106,0.673805,5130,2120,8450
469384611,265929196,111,3,f,1511620000,179894,274521000000,64170500,0.000119008,356.712,0.0424515,1.85173,0.000220371,0.0063888,0.28528,6230,4920,1630
469384338,265929196,1114,2,f,34484400,0,7115610000,0,0,0,0,0.0422434,0,0,0,0,0,0
469385354,265929196,491,3,f,503802000,48010.9,60556200000,15112900,9.52971e-05,314.78,0.0299977,0.617157,5.88133e-05,0.00170507,0.247746,8430,6120,6000
469381451,265929196,12,1,f,15424200,2781.39,1805470000,835342,0.000180326,300.332,0.0541579,0.0188946,3.4072e-06,9.87789e-05,0.0829997,8690,4910,5650
469385942,265929196,893,3,f,120206000,45297.8,11653100000,15120900,0.000376836,333.811,0.125792,0.147252,5.54898e-05,0.00160872,0.273354,4450,4030,2680
469381771,265929196,318,1,f,7922700,0,1436290000,0,0,0,0,0.00970531,0,0,0,0,0,0
469381810,265929196,345,1,f,2984430000,2990910,746242000000,1439760000,0.00100217,481.379,0.482425,3.65592,0.00366387,0.10622,0.620416,5320,1810,2750
469383530,265929196,478,2,f,171965000,39220.1,34850400000,21755600,0.000228071,554.707,0.126512,0.210657,4.80446e-05,0.00139287,0.459961,5960,1940,7560
469382777,265929196,1106,1,f,190055000,9639.11,41965700000,5065470,5.07176e-05,525.512,0.0266527,0.232817,1.18079e-05,0.000342325,0.190287,6340,4430,1040
469384661,265929196,148,3,f,183188000,0,47144300000,0,0,0,0,0.224405,0,0,0,0,0,0
469383152,265929196,196,2,f,95487300,0,6666950000,0,0,0,0,0.116972,0,0,0,0,0,0
469383778,265929196,685,2,f,332106000,0,53538000000,0,0,0,0,0.40683,0,0,0,0,0,0
469383399,265929196,370,2,f,6229390000,304.462,514330000000,75731,4.88751e-08,248.737,1.21571e-05,7.631,3.72966e-07,1.08127e-05,0.0165566,11420,7290,5740
469384006,265929196,879,2,f,1548400000,67634.6,247102000000,26556700,4.36804e-05,392.649,0.0171511,1.89678,8.28524e-05,0.00240199,0.203737,10080,1930,7840
469385548,265929196,610,3,f,1074910000,6315.61,192704000000,2780070,5.87549e-06,440.189,0.00258633,1.31676,7.73663e-06,0.000224294,0.135905,6210,860,6110
469386567,265929196,182305697,3,f,408919000,5191020,89019400000,3019070000,0.0126945,581.594,7.38306,0.500925,0.006359,0.184355,0.713047,5380,1810,8790
469381476,265929196,36,1,f,194044000,299818,38919500000,103152000,0.0015451,344.048,0.531591,0.237703,0.000367277,0.0106478,0.559424,4420,4360,1540
469382722,265929196,1080,1,f,9941140000,645787,2058630000000,217170000,6.49611e-05,336.288,0.0218456,12.1779,0.000791089,0.0229346,0.435976,8250,2030,2780
469381871,265929196,398,1,f,211571000,0,16431000000,0,0,0,0,0.259175,0,0,0,0,0,0
469386379,265929196,1037,3,f,750089000,200766,108558000000,63607900,0.000267656,316.826,0.0848005,0.918859,0.000245938,0.00713004,0.273208,9250,2400,3740
469381553,265929196,119,1,f,719536000,195645,150311000000,60534800,0.000271904,309.412,0.0841303,0.881431,0.000239665,0.00694817,0.527914,4420,5140,1820
469384237,265929196,1031,2,f,191085000,0,11230900000,0,0,0,0,0.234079,0,0,0,0,0,0
469384895,265929196,250,3,f,482553000,5152.57,66119000000,1804260,1.06777e-05,350.168,0.003739,0.591127,6.3119e-06,0.000182989,0.0872275,5290,2750,5150
469381792,265929196,331,1,f,377554000,37666.2,43218600000,12562200,9.9764e-05,333.514,0.0332727,0.462503,4.61412e-05,0.00133769,0.29973,7760,6540,4710
469382763,265929196,1099,1,f,1510450000,27587.6,89063800000,8529020,1.82645e-05,309.161,0.00564667,1.8503,3.37948e-05,0.000979751,0.109502,5980,3130,4890
469383235,265929196,254,2,f,4317840000,167521,739917000000,67791600,3.87975e-05,404.674,0.0157003,5.28935,0.000205214,0.00594939,0.326326,9600,720,6700
469382972,265929196,56,2,f,1851910000,3589.54,462743000000,1168760,1.93829e-06,325.602,0.000631111,2.2686,4.39719e-06,0.00012748,0.0644915,3860,6210,7110
469385828,265929196,763,3,f,10713600,9726.38,767992000,3261480,0.000907854,335.323,0.304424,0.0131242,1.19148e-05,0.000345425,0.286638,4950,6640,5700
469385927,265929196,879,3,f,3096790000,123508,496742000000,46966800,3.98825e-05,380.274,0.0151663,3.79357,0.000151297,0.00438628,0.317223,9670,830,4690
469381621,265929196,196,1,f,95487300,0,7285760000,0,0,0,0,0.116972,0,0,0,0,0,0
469384702,265929196,194,3,f,3067100000,207822,306367000000,65269000,6.77584e-05,314.062,0.0212804,3.7572,0.000254582,0.00738062,0.490986,5850,6940,7050
469383899,265929196,792,2,f,257371000,0,6030670000,0,0,0,0,0.31528,0,0,0,0,0,0
469385627,265929196,647,3,f,1755860000,260289,290945000000,88801100,0.00014824,341.164,0.0505741,2.15093,0.000318854,0.00924395,0.331427,6620,7430,3050
469382245,265929196,759,1,f,9589500,0,1589600000,0,0,0,0,0.0117471,0,0,0,0,0,0
469381510,265929196,74,1,f,89847900,0,14002300000,0,0,0,0,0.110064,0,0,0,0,0,0
469382133,265929196,658,1,f,421227000,18405.2,17951900000,6405320,4.36942e-05,348.017,0.0152063,0.516003,2.25463e-05,0.000653645,0.425748,9080,4250,3440
469384212,265929196,1016,2,f,1610030000,1895320,151183000000,704000000,0.0011772,371.44,0.437259,1.97228,0.00232177,0.0673109,0.463255,910,5520,7380
469383208,265929196,237,2,f,4479300,0,395398000,0,0,0,0,0.00548714,0,0,0,0,0,0
469383345,265929196,333,2,f,16710300,0,3119500000,0,0,0,0,0.0204701,0,0,0,0,0,0
469386081,265929196,950,3,f,801248000,1076910,241420000000,701540000,0.00134404,651.437,0.875558,0.981529,0.00131922,0.0382457,0.620416,5320,1810,2750
469384273,265929196,1061,2,f,30253500,1193.51,3996000000,347530,3.94502e-05,291.184,0.0114873,0.0370605,1.46204e-06,4.23864e-05,0.0409118,7890,2860,6210
469384923,265929196,263,3,f,59625000,1100.07,5018510000,314083,1.84498e-05,285.512,0.00526764,0.0730406,1.34759e-06,3.90682e-05,0.0459145,5190,6980,5050
469385050,265929196,328,3,f,992317000,103441,219615000000,48735400,0.000104241,471.145,0.0491128,1.21559,0.000126715,0.00367361,0.266341,2770,4340,7700
469382524,265929196,1005,1,f,44724600,0,4589740000,0,0,0,0,0.0547876,0,0,0,0,0,0
