id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468084734,112882565,138,1,f,1082980000,14360.6,97028200000,3532310,1.32603e-05,245.972,0.00326166,1.32665,1.75917e-05,0.000100577,0.146576,8460,3960,3930
468088422,112882565,781,3,f,23418000,9744.6,3409290000,2262490,0.000416116,232.179,0.0966133,0.028687,1.19371e-05,6.82482e-05,0.193757,11240,4460,7480
468086371,112882565,326,2,f,204137000,78459.9,4435710000,12391700,0.000384349,157.936,0.0607027,0.250068,9.61134e-05,0.000549509,0.317756,9620,4170,6580
468088341,112882565,704,3,f,431879000,145239,53218200000,34953200,0.000336294,240.661,0.0809327,0.529052,0.000177917,0.00101721,0.220488,4420,5100,1830
468086653,112882565,520,2,f,216714000,11559000,35281800000,4675530000,0.0533378,404.492,21.5747,0.265474,0.0141598,0.0809558,0.769917,7040,3670,9660
468086361,112882565,320,2,f,1029770000,2518940,124518000000,714685000,0.00244612,283.725,0.694025,1.26147,0.0030857,0.0176419,0.447908,5520,790,6830
468087762,112882565,214,3,f,578885000,3693730,39446600000,866295000,0.00638076,234.531,1.49649,0.709135,0.00452482,0.0258697,0.614092,8630,4340,6650
468085373,112882565,721,1,f,429577000,118811,67400400000,43451000,0.000276576,365.716,0.101148,0.526232,0.000145543,0.000832114,0.265253,9670,1240,3290
468087175,112882565,978,2,f,294982000,730539,14272300000,169482000,0.00247655,231.995,0.574549,0.361353,0.000894911,0.00511647,0.604157,11480,7360,6400
468086288,112882565,262,2,f,616707000,14038100,69732800000,11379800000,0.0227629,810.639,18.4525,0.755466,0.0171966,0.0983182,0.996986,6950,3820,8160
468088239,112882565,630,3,f,429626000,786219,64609100000,269411000,0.00183001,342.666,0.627082,0.526292,0.000963118,0.00550643,0.407857,3540,4250,4210
468088652,112882565,957,3,f,1980370000,4955.64,403265000000,1027830,2.50238e-06,207.406,0.000519008,2.42595,6.07066e-06,3.47078e-05,0.0968252,12760,4710,4640
468084839,112882565,222,1,f,7367400,45928.2,441051000,19005800,0.00623398,413.814,2.57971,0.00902507,5.62621e-05,0.000321667,0.39344,12200,6660,5670
468085692,112882565,940,1,f,473834000,79896,15214100000,12678200,0.000168616,158.683,0.0267566,0.580446,9.78726e-05,0.000559567,0.319076,7330,1250,4080
468087744,112882565,184,3,f,675079000,982219,83952800000,254112000,0.00145497,258.712,0.376418,0.826972,0.00120322,0.00687916,0.385726,1890,2430,6840
468084924,112882565,290,1,f,3088060000,213127,295812000000,40616100,6.90165e-05,190.572,0.0131526,3.78287,0.000261081,0.00149268,0.435183,5400,7040,4630
468087877,112882565,331,3,f,755107000,19298.5,85547600000,3655580,2.55573e-05,189.423,0.00484114,0.925006,2.36406e-05,0.00013516,0.151353,8420,5890,5590
468086082,112882565,93,2,f,27935100,1828.18,145336000,371744,6.54437e-05,203.341,0.0133074,0.0342205,2.23952e-06,1.2804e-05,0.0663377,9550,6030,7530
468085091,112882565,422,1,f,118133000,8158.87,8386350000,1520970,6.90651e-05,186.42,0.0128751,0.144713,9.99462e-06,5.71422e-05,0.272402,8070,4270,4380
468085562,112882565,848,1,f,460051000,9076.09,7295270000,1565080,1.97284e-05,172.439,0.00340196,0.563563,1.11182e-05,6.35661e-05,0.108686,6120,6810,4190
468087179,112882565,981,2,f,242090000,46082300,110927000000,79147100000,0.190352,1717.52,326.932,0.296561,0.0564508,0.322746,1,7650,1090,9250
468088926,112882565,695,3,t,141384000,141360000,893679000000,893622000000,0.999832,6321.6,6320.54,0.173195,0.173166,0.990042,1,7420,2120,8980
468084628,112882565,42,1,f,153248000,9784.8,14676500000,1700040,6.38493e-05,173.743,0.0110934,0.187729,1.19864e-05,6.85297e-05,0.139178,8490,2640,5590
468087193,112882565,990,2,f,118723000,7120340,22685400000,3152910000,0.0599746,442.803,26.5569,0.145435,0.00872242,0.0498687,0.530854,6530,3820,10220
468088302,112882565,678,3,f,359751000,55615300,150178000000,86340700000,0.154594,1552.46,240.002,0.440695,0.0681288,0.389513,1,7540,1800,9440
468085796,112882565,1010,1,f,88750800,1868.99,14950400000,502052,2.10588e-05,268.623,0.00565688,0.10872,2.28951e-06,1.30898e-05,0.079435,5210,4900,1710
468088293,112882565,671,3,f,273487000,153685,25836700000,37237600,0.000561949,242.298,0.136159,0.335021,0.000188265,0.00107636,0.322071,7030,350,6740
468086040,112882565,10,2,f,1216990000,61971800,195607000000,39829200000,0.0509222,642.699,32.7277,1.49081,0.0759155,0.434031,0.992317,8340,2290,5940
468087046,112882565,897,2,f,125303000,32499.2,14540000000,9894000,0.000259364,304.439,0.0789603,0.153497,3.98115e-05,0.000227614,0.21878,4490,4380,9810
468085892,112882565,1084,1,f,473065000,105094,53775400000,22327100,0.000222155,212.449,0.0471967,0.579505,0.00012874,0.000736045,0.300513,9110,2830,3490
468087483,112882565,14,3,f,1548000,0,215213000,0,0,0,0,0.0018963,0,0,0,0,0,0
468086565,112882565,437,2,f,529204000,407348,52294800000,89926000,0.000769736,220.76,0.169927,0.648276,0.000499001,0.00285294,0.422869,11840,6570,7560
468086755,112882565,612,2,f,294221000,26974.2,21167800000,6378200,9.16803e-05,236.455,0.0216783,0.36042,3.30435e-05,0.000188919,0.309532,9290,6570,7090
468087883,112882565,335,3,f,241000000,1214480,29311100000,369699000,0.00503932,304.41,1.53402,0.295225,0.00148773,0.00850582,0.425695,6960,5030,1830
468084681,112882565,97,1,f,197117000,3883630,19525700000,1571960000,0.0197021,404.767,7.97477,0.241468,0.00475745,0.0271997,0.548256,7490,4390,700
468088017,112882565,441,3,f,16779600,186905,1295240000,52478700,0.0111388,280.777,3.12753,0.020555,0.000228958,0.00130902,0.470121,7590,1160,7450
468088420,112882565,780,3,f,282569000,0,38444400000,0,0,0,0,0.346148,0,0,0,0,0,0
468086205,112882565,196,2,f,95487300,0,5583100000,0,0,0,0,0.116972,0,0,0,0,0,0
468087217,112882565,1008,2,f,537049000,5053130,51589700000,1692130000,0.00940906,334.868,3.15079,0.657885,0.00619008,0.0353905,0.669562,8070,3850,7960
468087915,112882565,358,3,f,69512400,137500,5521370000,40442400,0.00197806,294.126,0.581801,0.0851527,0.000168437,0.000963007,0.331343,10200,4310,6450
468085752,112882565,980,1,f,38132100,0,4657760000,0,0,0,0,0.0467118,0,0,0,0,0,0
468088825,112882565,1106,3,f,380110000,226426,54559800000,74039700,0.000595687,326.992,0.194785,0.465634,0.000277372,0.00158582,0.353418,6300,4230,10360
468088697,112882565,987,3,f,5452220000,38077800,463244000000,28058700000,0.0069839,736.879,5.14629,6.67897,0.0466453,0.266685,1,8970,6300,6680
468086578,112882565,445,2,f,231073000,849409,17514000000,181890000,0.00367593,214.137,0.787153,0.283065,0.00104053,0.00594899,0.484838,11190,6530,7600
468088689,112882565,981,3,f,487385000,57157600,142572000000,86206200000,0.117274,1508.22,176.875,0.597047,0.0700181,0.400314,1,7650,1090,9250
468088866,112882565,312782612,3,f,102202000,5487490,20978800000,3513260000,0.0536925,640.23,34.3755,0.125198,0.00672218,0.0384327,0.985488,7860,1530,9390
468087884,112882565,337,3,f,1775900000,16524300,259198000000,6512870000,0.00930477,394.138,3.66737,2.17548,0.0202423,0.115731,0.682003,6190,1610,7100
468088568,112882565,862,3,f,967036000,14951500,138019000000,13334800000,0.0154612,891.872,13.7894,1.18462,0.0183156,0.104716,1,7370,2320,9150
468088821,112882565,1100,3,f,1566190000,56557300,190622000000,33061600000,0.0361114,584.569,21.1096,1.91858,0.0692827,0.39611,0.999163,7840,3260,6570
468086316,112882565,287,2,f,3538800,0,371246000,0,0,0,0,0.00433503,0,0,0,0,0,0
468086044,112882565,17,2,f,942571000,51849500,163918000000,33648300000,0.0550086,648.962,35.6985,1.15465,0.0635156,0.363138,0.979568,8340,2640,6380
468087750,112882565,194,3,f,3067100000,1701400,270372000000,490247000,0.000554727,288.143,0.159841,3.7572,0.00208422,0.0119161,0.551813,7660,4970,6540
468085831,112882565,1031,1,f,191085000,0,8936460000,0,0,0,0,0.234079,0,0,0,0,0,0
468086108,112882565,121,2,f,11001600,291419,1266840000,82322700,0.0264888,282.489,7.48279,0.013477,0.000356989,0.00204101,0.488733,9020,2090,8880
468086280,112882565,255,2,f,183545000,255477,31921900000,115420000,0.0013919,451.781,0.628836,0.224843,0.000312959,0.00178928,0.372768,6360,3740,6880
468086602,112882565,467,2,f,1463260000,1320730,178965000000,475591000,0.000902593,360.098,0.325022,1.79249,0.00161789,0.00924995,0.610041,7660,4830,6110
468084837,112882565,218,1,f,487530000,8689.85,39828500000,2468800,1.78242e-05,284.101,0.00506389,0.597224,1.06451e-05,6.0861e-05,0.135701,7900,3020,3720
468086915,112882565,754,2,f,1708760000,95614.6,209526000000,22190800,5.59556e-05,232.086,0.0129865,2.09323,0.000117128,0.000669655,0.205997,5400,7260,8050
468088189,112882565,596,3,f,952601000,181638,96839400000,28706700,0.000190676,158.043,0.0301351,1.16694,0.000222507,0.00127214,0.408612,5070,7050,4840
468085302,112882565,665,1,f,569020000,53871.3,15907900000,8064100,9.46738e-05,149.692,0.0141719,0.697049,6.59923e-05,0.000377298,0.254254,4580,6330,2560
468088197,112882565,601,3,f,109838000,6847190,18014200000,2715860000,0.0623391,396.638,24.7261,0.134551,0.0083878,0.0479556,0.585965,8240,2180,2060
468088550,112882565,847,3,f,655142000,8460450,115829000000,3433610000,0.0129139,405.842,5.24101,0.802549,0.010364,0.0592544,0.817194,7550,2730,10110
468085360,112882565,706,1,f,35976600,92.7801,4243980000,17091.2,2.5789e-06,184.212,0.000475065,0.0440713,1.13656e-07,6.49803e-07,0.0141896,7590,2580,4960
468087000,112882565,856,2,f,4897680000,97515000,627254000000,63902200000,0.0199105,655.307,13.0475,5.99966,0.119456,0.682965,1,7230,3460,7510
468086317,112882565,288,2,f,249189000,4462090,40188800000,1660020000,0.0179064,372.028,6.66169,0.305257,0.00546606,0.0312511,0.696372,3040,4090,6810
468087792,112882565,262,3,f,1233410000,14038100,122592000000,11379800000,0.0113815,810.639,9.22625,1.51093,0.0171966,0.0983182,0.996986,6950,3820,8160
468088333,112882565,699,3,f,136800,0,5223860,0,0,0,0,0.00016758,0,0,0,0,0,0
468085679,112882565,933,1,f,821096000,298216,34683400000,47009200,0.000363192,157.635,0.0572518,1.00584,0.000365314,0.00208861,0.4671,10080,6920,5630
468086074,112882565,73,2,f,2775850000,1402660,94424600000,608368000,0.000505308,433.724,0.219164,3.40042,0.00171826,0.0098238,0.599696,6080,2290,7480
468087447,112882565,312782624,2,f,19251900,2058840,3290540000,880493000,0.106942,427.664,45.7354,0.0235836,0.00252208,0.0144195,0.604897,7860,1510,8420
468088922,112882565,567,3,t,141384000,141360000,893679000000,893622000000,0.999832,6321.6,6320.54,0.173195,0.173166,0.990042,1,7420,2120,8980
468084770,112882565,162,1,f,52154100,15170.6,5609830000,3813830,0.00029088,251.397,0.0731261,0.0638888,1.85839e-05,0.00010625,0.185145,10390,4120,5120
468085383,112882565,729,1,f,213770000,3958530,28816300000,1183270000,0.0185177,298.917,5.53526,0.261868,0.0048492,0.0277243,0.567106,7490,3980,1440
468087658,112882565,119,3,f,1439070000,868347,196774000000,276412000,0.000603408,318.32,0.192077,1.76286,0.00106372,0.00608163,0.349444,3690,4300,7540
468084986,112882565,335,1,f,120500000,609945,14225500000,179215000,0.00506178,293.821,1.48726,0.147613,0.000747182,0.00427186,0.425695,6960,5030,1830
468087378,112882565,1132,2,f,1394600000,2049760,120184000000,563434000,0.00146978,274.879,0.404011,1.70839,0.00251095,0.0143559,0.577058,10000,5600,7950
468086191,112882565,184,2,f,337540000,944761,53861200000,245231000,0.00279896,259.57,0.726526,0.413486,0.00115733,0.00661681,0.385726,1890,2430,6840
468087719,112882565,157,3,f,603945000,5962.5,49687100000,1446320,9.87259e-06,242.57,0.00239479,0.739833,7.30407e-06,4.17595e-05,0.164828,6950,5680,5760
468088794,112882565,1060,3,f,37839600,0,1491050000,0,0,0,0,0.0463535,0,0,0,0,0,0
468086593,112882565,456,2,f,1836900,36864.3,236547000,10012200,0.0200688,271.596,5.45059,0.0022502,4.51588e-05,0.000258186,0.244134,8860,2840,9690
468086998,112882565,854,2,f,427295000,8374750,64473100000,3691440000,0.0195995,440.782,8.63909,0.523436,0.0102591,0.0586541,0.998232,6860,840,8050
468086181,112882565,173,2,f,115967000,0,9246890000,0,0,0,0,0.142059,0,0,0,0,0,0
468086807,112882565,649,2,f,10369800,633042,1438460000,188990000,0.0610467,298.543,18.225,0.012703,0.000775476,0.00443363,0.546522,8360,2240,9360
468085054,112882565,385,1,f,3329310000,4825240,442191000000,1490730000,0.00144932,308.944,0.447759,4.0784,0.00591092,0.0337945,0.586399,8040,1530,2960
468086916,112882565,755,2,f,232628000,13897100,36829800000,5598020000,0.0597397,402.819,24.0643,0.284969,0.017024,0.097331,0.79653,7240,3920,10750
468086957,112882565,824,2,f,354401000,415551,22151300000,107044000,0.00117255,257.595,0.302042,0.434141,0.000509051,0.00291039,0.517233,7810,4440,6230
468085187,112882565,558,1,f,149467000,24403.4,17432800000,4079320,0.00016327,167.162,0.0272925,0.183097,2.98942e-05,0.000170914,0.15381,5530,1710,1990
468085610,112882565,889,1,f,371926000,23253.1,47592700000,6076890,6.25207e-05,261.337,0.016339,0.455609,2.8485e-05,0.000162857,0.180381,6160,3060,2170
468086857,112882565,689,2,f,13762800,333.621,723248000,50325.3,2.42408e-05,150.846,0.00365662,0.0168594,4.08686e-07,2.33658e-06,0.0233031,5280,7050,6660
468085812,112882565,1021,1,f,561557000,183418,56114200000,55907600,0.000326625,304.809,0.0995582,0.687907,0.000224687,0.0012846,0.300143,4740,2000,4900
468086869,112882565,696,2,f,11501100,128419,1362130000,41820900,0.0111658,325.66,3.63626,0.0140888,0.000157313,0.000899406,0.277626,8880,2870,10580
468084689,112882565,105,1,f,66310200,131676,4950630000,26716800,0.00198576,202.897,0.402906,0.08123,0.000161303,0.000922219,0.282731,9780,6490,4600
468088271,112882565,654,3,f,452430000,18587.5,86248700000,8140820,4.10836e-05,437.974,0.0179936,0.554227,2.27696e-05,0.000130181,0.162141,5890,2310,9390
468087576,112882565,39,3,f,2180170000,12287300,299837000000,4314520000,0.00563591,351.138,1.97898,2.67071,0.0150519,0.0860561,0.547938,4470,1920,6180
468086365,112882565,322,2,f,11071500000,678075000,2642720000000,881268000000,0.0612449,1299.66,79.5976,13.5626,0.830641,4.74902,1,6990,1200,7900
468086104,112882565,119,2,f,719536000,640464,102541000000,218956000,0.000890107,341.872,0.304302,0.881431,0.000784568,0.00448561,0.349444,3690,4300,7540
468087074,112882565,914,2,f,1363500,0,222505000,0,0,0,0,0.00167029,0,0,0,0,0,0
468085155,112882565,488,1,f,143100,0,6126750,0,0,0,0,0.000175297,0,0,0,0,0,0
468088859,112882565,312782582,3,f,111901000,1803040,16080200000,613177000,0.0161128,340.08,5.47966,0.137078,0.00220872,0.0126279,0.416154,8730,1780,9710
468087983,112882565,412,3,f,625502000,3248450,109683000000,1183850000,0.00519335,364.436,1.89264,0.76624,0.00397935,0.0227511,0.584947,2460,3320,6900
468086167,112882565,162,2,f,52154100,234022,6110760000,73328800,0.00448713,313.341,1.406,0.0638888,0.000286677,0.00163902,0.32948,10250,4020,6220
468088838,112882565,1129,3,f,33863800000,319198000,3694360000000,200449000000,0.00942594,627.977,5.91928,41.4831,0.391018,2.23556,1,7230,3460,7510
468084788,112882565,178,1,f,181889000,0,15632800000,0,0,0,0,0.222814,0,0,0,0,0,0
468088232,112882565,623,3,f,48336100000,563409000,6898050000000,489718000000,0.0116561,869.205,10.1315,59.2117,0.690175,3.94594,1,5930,2930,8520
468088730,112882565,1010,3,f,177502000,155229,30287100000,54731500,0.00087452,352.586,0.308344,0.217439,0.000190155,0.00108717,0.319735,6310,4200,10300
468087005,112882565,862,2,f,483274000,13868400,77472500000,12864700000,0.0286968,927.625,26.6199,0.59201,0.0169888,0.0971299,1,7370,2320,9150
468084677,112882565,95,1,f,2681140000,694428,352507000000,199409000,0.000259005,287.156,0.0743747,3.2844,0.000850675,0.00486356,0.357008,6110,5140,1760
468086228,112882565,215,2,f,517904000,43973900,84645900000,26419200000,0.0849075,600.792,51.0117,0.634433,0.053868,0.30798,0.999163,7840,3260,6570
468086084,112882565,96,2,f,264705000,26968.6,36138300000,5258280,0.000101882,194.978,0.0198647,0.324264,3.30366e-05,0.00018888,0.220946,11640,5250,8100
468086085,112882565,97,2,f,197117000,9475990,28866900000,6286290000,0.0480729,663.391,31.8911,0.241468,0.0116081,0.0663669,0.933309,7220,3930,10780
468086223,112882565,210,2,f,14751000,875.451,1190270000,147462,5.93486e-05,168.441,0.00999676,0.01807,1.07243e-06,6.13139e-06,0.0692427,8040,6100,6710
468086777,112882565,628,2,f,38655000,376155,4355910000,190375000,0.00973109,506.108,4.92498,0.0473524,0.00046079,0.00263448,0.594441,8250,2740,6930
468085295,112882565,657,1,f,894586000,2548.45,160094000000,629226,2.84875e-06,246.905,0.000703371,1.09587,3.12185e-06,1.78486e-05,0.0597121,3990,3340,1850
468088117,112882565,530,3,f,66087000,62022.2,3569410000,8582160,0.000938493,138.372,0.129862,0.0809566,7.59772e-05,0.000434384,0.36162,6030,2400,5310
468086668,112882565,533,2,f,485132000,3724200,67510400000,1307510000,0.00767669,351.085,2.69517,0.594286,0.00456215,0.0260832,0.526041,8000,1210,7680
468087635,112882565,97,3,f,394234000,13359600,48392600000,7858250000,0.0338875,588.209,19.933,0.482937,0.0163655,0.0935666,0.933309,7220,3930,10780
468088566,112882565,859,3,f,11979000,810.07,987179000,153902,6.76242e-05,189.986,0.0128477,0.0146743,9.92336e-07,5.67348e-06,0.046823,12470,4850,5010
468084823,112882565,207,1,f,20517300,0,2158810000,0,0,0,0,0.0251337,0,0,0,0,0,0
468085168,112882565,515,1,f,92960100,0,9075590000,0,0,0,0,0.113876,0,0,0,0,0,0
468087734,112882565,170,3,f,650601000,1941350,60992900000,635075000,0.00298394,327.13,0.976136,0.796986,0.00237816,0.0135966,0.66736,7590,3270,7750
468084843,112882565,225,1,f,276808000,122197,22144700000,25285700,0.000441451,206.926,0.0913476,0.339089,0.000149691,0.00085583,0.373592,11840,5090,4470
468086110,112882565,122,2,f,58049100,23741.1,4864250000,4852730,0.000408982,204.402,0.083597,0.0711101,2.90828e-05,0.000166275,0.252783,9520,6440,7100
468086839,112882565,675,2,f,43911000,188022,4834200000,63478300,0.00428189,337.611,1.44561,0.053791,0.000230327,0.00131685,0.349444,3690,4300,7540
468086909,112882565,741,2,f,60775200,54058.2,8278800000,16117500,0.000889478,298.151,0.265199,0.0744496,6.62213e-05,0.000378607,0.242055,7360,4800,6520
468087048,112882565,898,2,f,275842000,791518,29643000000,270121000,0.00286946,341.269,0.97926,0.337906,0.00096961,0.00554355,0.424997,10740,5030,5820
468086829,112882565,669,2,f,6003480000,106019000,942416000000,52392400000,0.0176596,494.18,8.72701,7.35426,0.129873,0.742522,1,7860,1340,9580
468088064,112882565,477,3,f,39083800000,555067000,5916560000000,486977000000,0.014202,877.329,12.4598,47.8776,0.679957,3.88752,1,5930,2930,8520
468086038,112882565,8,2,f,199975000000,3212130000,29335700000000,3041180000000,0.0160627,946.781,15.2078,244.969,3.93486,22.4967,1,8970,6300,6680
468086705,112882565,576,2,f,2532600,3239.17,300592000,878161,0.00127899,271.107,0.346743,0.00310244,3.96799e-06,2.26862e-05,0.0946001,10440,6310,6820
468087620,112882565,84,3,f,227110000,410757,26063000000,115299000,0.00180863,280.699,0.50768,0.278209,0.000503177,0.00287681,0.329006,3270,2960,6390
468088211,112882565,611,3,f,51624000,569.244,1943060000,99674.9,1.10267e-05,175.101,0.00193079,0.0632394,6.97323e-07,3.98681e-06,0.02275,7620,2690,6070
468084950,112882565,311,1,f,285875000,9187.17,37401200000,3051940,3.2137e-05,332.196,0.0106758,0.350197,1.12543e-05,6.43441e-05,0.168965,7550,5910,1990
468087018,112882565,874,2,f,38079900,681831,2617980000,251946000,0.0179053,369.514,6.61624,0.0466479,0.000835243,0.00477533,0.548862,9180,4180,7740
468088037,112882565,451,3,f,233577000,116531,31070300000,35250000,0.000498899,302.494,0.150914,0.286132,0.000142751,0.000816149,0.349383,7120,6360,2480
468086646,112882565,512,2,f,23842600000,332689,4053750000000,77022300,1.39536e-05,231.514,0.00323045,29.2072,0.000407545,0.00233005,0.341216,12130,2390,7570
468088780,112882565,1047,3,f,714296000,40344300,198977000000,66722900000,0.0564811,1653.84,93.4107,0.875013,0.0494217,0.282559,1,7650,1400,9110
468084608,112882565,26,1,f,548428000,30833.4,60391200000,7215070,5.62215e-05,234.002,0.0131559,0.671824,3.77709e-05,0.000215948,0.181259,8480,2640,5590
468086580,112882565,448,2,f,125989000,3394440,21409900000,1230250000,0.0269423,362.43,9.7647,0.154337,0.00415819,0.0237736,0.512979,2830,4030,6820
468086233,112882565,218,2,f,487530000,14596800,52016300000,6876180000,0.0299403,471.075,14.1041,0.597224,0.0178811,0.102231,0.907612,7270,3310,6710
468087603,112882565,66,3,f,5274000,342824,826621000,350818000,0.0650026,1023.32,66.5184,0.00646065,0.000419959,0.00240103,0.668625,8130,4750,7870
468087773,112882565,233,3,f,197275000,9481290,39591700000,5186500000,0.0480614,547.025,26.2908,0.241661,0.0116146,0.066404,0.822042,7870,1710,9470
468086237,112882565,223,2,f,110413000,196.832,6743520000,35871.7,1.78269e-06,182.245,0.000324887,0.135256,2.4112e-07,1.37855e-06,0.0104002,7430,7140,5990
468087895,112882565,343,3,f,109275000000,873472000,10568700000000,452108000000,0.00799333,517.599,4.13734,133.862,1.07,6.11753,1,8970,6300,6680
468085177,112882565,533,1,f,485132000,168845,51237300000,43926200,0.00034804,260.156,0.0905449,0.594286,0.000206836,0.00118254,0.344075,7980,1080,4030
468087183,112882565,983,2,f,6419800000,243375000,584035000000,264201000000,0.03791,1085.57,41.154,7.86426,0.298134,1.70452,1,7380,1790,5720
468086306,112882565,278,2,f,1748450000,1073470,230965000000,445604000,0.000613953,415.108,0.254857,2.14185,0.001315,0.00751823,0.452085,6800,5040,8920
468086942,112882565,802,2,f,122170000,0,10459000000,0,0,0,0,0.149659,0,0,0,0,0,0
468086088,112882565,104,2,f,1205800000,750556,173875000000,268234000,0.000622456,357.381,0.222454,1.4771,0.000919431,0.00525666,0.547644,3870,4400,8070
468086346,112882565,310,2,f,117927000,4330.17,7026380000,579498,3.67191e-05,133.828,0.00491404,0.144461,5.30446e-06,3.03272e-05,0.151423,5890,2560,5700
468085074,112882565,402,1,f,319438000,10778700,45500300000,4083560000,0.0337427,378.855,12.7836,0.391311,0.0132039,0.0754906,0.607111,8270,2020,2280
468088186,112882565,595,3,f,154858000,263174,5412130000,70882500,0.00169946,269.337,0.457727,0.189701,0.000322388,0.00184319,0.517233,7810,4440,6230
468085377,112882565,725,1,f,15439500,0,1155800000,0,0,0,0,0.0189134,0,0,0,0,0,0
468086746,112882565,608,2,f,71441100,1331650,8484190000,353373000,0.0186398,265.366,4.94636,0.0875153,0.00163127,0.00932645,0.53926,3500,4050,6790
468088918,112882565,329,3,t,93952100,93946900,591724000000,591689000000,0.999945,6298.12,6297.78,0.115091,0.115085,0.657975,1,7420,2120,8980
468085940,112882565,1125,1,f,106813000,33615.4,16871500000,11771100,0.000314713,350.17,0.110203,0.130846,4.11788e-05,0.000235432,0.277083,3260,4040,4700
468086357,112882565,318,2,f,7922700,88229.7,1190580000,33985200,0.0111363,385.19,4.2896,0.00970531,0.000108081,0.000617934,0.295466,10940,4900,6060
468086853,112882565,687,2,f,826108000,690892,117693000000,212374000,0.000836321,307.39,0.257077,1.01198,0.000846343,0.00483879,0.335402,6340,1400,6170
468086948,112882565,810,2,f,129384000,47674.9,17158100000,13727100,0.000368476,287.931,0.106096,0.158495,5.84018e-05,0.0003339,0.368571,4460,2380,6530
468088224,112882565,619,3,f,353104000,21488.1,45543700000,4339840,6.08547e-05,201.965,0.0122905,0.432553,2.63229e-05,0.000150496,0.196045,5760,7180,3950
468088352,112882565,714,3,f,3601550000,18846100,587437000000,6728480000,0.00523277,357.023,1.86822,4.4119,0.0230865,0.131992,0.739623,3030,4090,6810
468085188,112882565,564,1,f,277240000,89.2209,32306400000,13129.5,3.21819e-07,147.157,4.7358e-05,0.339619,1.09296e-07,6.24876e-07,0.018986,4740,4000,5680
468088831,112882565,1117,3,f,3292360000,12314100,246205000000,3227870000,0.00374019,262.129,0.980412,4.03314,0.0150847,0.0862439,0.611968,9630,5800,6830
468086183,112882565,177,2,f,9795600,10306.4,1054310000,2527800,0.00105214,245.266,0.258055,0.0119996,1.26253e-05,7.21826e-05,0.118118,11850,5300,5700
468086055,112882565,36,2,f,194044000,47099.3,24134700000,6459670,0.000242725,137.15,0.0332898,0.237703,5.76966e-05,0.000329869,0.362513,4460,4350,9830
468085345,112882565,697,1,f,244893000,705915,7146360000,79482600,0.00288255,112.595,0.324561,0.299994,0.000864746,0.00494401,0.616827,10180,6730,5610
468088222,112882565,618,3,f,956504000,4281800,31672200000,1906070000,0.00447651,445.156,1.99274,1.17172,0.0052452,0.0299884,0.929754,7350,1880,5580
468088003,112882565,430,3,f,1241860000,1068470,148551000000,326536000,0.000860376,305.61,0.26294,1.52128,0.00130888,0.00748324,0.401596,6850,900,5860
468085346,112882565,698,1,f,19586600000,3642930,2258660000000,967132000,0.000185991,265.482,0.0493771,23.9936,0.00446259,0.025514,0.436673,6540,5670,1610
468087272,112882565,1046,2,f,66501900,1749040,8426130000,568143000,0.0263006,324.831,8.54326,0.0814648,0.00214257,0.0122497,0.491236,7600,1070,7460
468088858,112882565,312782578,3,f,60625800,2007460,8082250000,737809000,0.0331123,367.534,12.1699,0.0742666,0.00245914,0.0140596,0.448369,9060,1750,9780
468087682,112882565,133,3,f,77252400,0,6816490000,0,0,0,0,0.0946342,0,0,0,0,0,0
468086604,112882565,469,2,f,17057700,108706,1473590000,27362400,0.00637282,251.711,1.60411,0.0208957,0.000133165,0.000761341,0.383311,7990,1230,7710
468085462,112882565,806,1,f,741623000,16054900,131203000000,13724000000,0.0216484,854.819,18.5054,0.908489,0.0196673,0.112444,1,7340,1660,1730
468085350,112882565,701,1,f,1111910000,988342,111298000000,317264000,0.000888869,321.007,0.285333,1.36209,0.00121072,0.00692204,0.548195,11400,5130,5100
468085914,112882565,1100,1,f,783095000,119051,70624700000,25845400,0.000152026,217.095,0.0330041,0.959292,0.000145838,0.000833797,0.383968,7930,3080,4730
468088618,112882565,911,3,f,6193800,2012.83,242578000,344114,0.000324975,170.96,0.0555578,0.00758741,2.46571e-06,1.40972e-05,0.177287,9930,3630,6630
468086062,112882565,48,2,f,993168000,459759,148761000000,162541000,0.000462921,353.535,0.163659,1.21663,0.000563204,0.00322001,0.368571,4460,2380,6530
468086934,112882565,788,2,f,322566000,11139.5,32968000000,2583240,3.45341e-05,231.899,0.0080084,0.395144,1.36459e-05,7.80178e-05,0.149027,7450,6730,9170
468085743,112882565,974,1,f,729041000,0,127616000000,0,0,0,0,0.893076,0,0,0,0,0,0
468088466,112882565,821,3,f,1856780000,3219450,252296000000,1092080000,0.00173388,339.214,0.588158,2.27456,0.00394382,0.022548,0.711924,9120,1520,9060
468088458,112882565,814,3,f,206861000,292907,25713900000,87539300,0.00141596,298.863,0.423178,0.253405,0.000358811,0.00205143,0.375851,3880,3970,5820
468086797,112882565,642,2,f,45219600,333296,1958880000,95824800,0.00737062,287.506,2.1191,0.055394,0.000408288,0.00233431,0.505593,10130,6860,6140
