id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465556601,292174264,582,1,f,164044000,0,36946500000,0,0,0,0,0.200954,0,0,0,0,0,0
465557210,292174264,350,2,f,13779000,124.379,1195560000,13963.1,9.02673e-06,112.262,0.00101336,0.0168793,1.52365e-07,2.10848e-05,0.0152268,10380,4680,6730
465557773,292174264,78,3,f,836248000,462419,14348900000,39694000,0.00055297,85.8399,0.0474668,1.0244,0.000566464,0.0783894,0.224913,8670,6330,4360
465557101,292174264,178,2,f,181889000,599840,25249400000,221496000,0.00329783,369.259,1.21775,0.222814,0.000734804,0.101685,0.564328,7610,4340,8320
465556583,292174264,542,1,f,264586000,12899.3,54830300000,2088120,4.87528e-05,161.879,0.00789205,0.324117,1.58016e-05,0.00218669,0.114703,7290,700,5650
465557118,292174264,207,2,f,20517300,9510.54,1604590000,1532930,0.000463538,161.182,0.074714,0.0251337,1.16504e-05,0.00161223,0.073516,12510,4960,5700
465556323,292174264,114,1,f,87211800,235.665,9437090000,17731.2,2.70222e-06,75.2391,0.000203312,0.106834,2.8869e-07,3.995e-05,0.0148072,10340,6670,4060
465556293,292174264,50,1,f,37005300,18.5824,5553570000,1563.23,5.02156e-07,84.124,4.22434e-05,0.0453315,2.27635e-08,3.15009e-06,0.0052136,7620,3010,5510
465556492,292174264,374,1,f,95621400,578.577,11441200000,40745.7,6.05071e-06,70.4239,0.000426114,0.117136,7.08757e-07,9.80804e-05,0.0142295,8560,4520,3430
465557146,292174264,252,2,f,532458000,2675240,162902000000,3002180000,0.00502433,1122.21,5.63835,0.652261,0.00327717,0.453507,0.972974,8800,2300,9630
465557126,292174264,222,2,f,7367400,477.18,369066000,38937.5,6.47691e-05,81.5992,0.00528511,0.00902507,5.84545e-07,8.08915e-05,0.0174343,11480,6790,5700
465557974,292174264,398,3,f,423142000,5785.15,34934800000,486933,1.36719e-05,84.1694,0.00115075,0.518349,7.08681e-06,0.000980699,0.040688,9910,6880,4750
465557453,292174264,772,2,f,260301000,143.845,60796400000,12833.3,5.52609e-07,89.2165,4.93018e-05,0.318868,1.7621e-07,2.43845e-05,0.0125737,4720,2880,6200
465558245,292174264,864,3,f,4940980000,938010,789060000000,425642000,0.000189843,453.771,0.0861451,6.0527,0.00114906,0.159011,0.532216,7040,2910,7710
465556525,292174264,433,1,f,98091900,0,24741800000,0,0,0,0,0.120163,0,0,0,0,0,0
465556319,292174264,105,1,f,66310200,3675.06,4223020000,328675,5.54223e-05,89.4338,0.00495662,0.08123,4.50195e-06,0.000622997,0.040688,9910,6880,4750
465557281,292174264,470,2,f,84277800,807.122,14213700000,57546.7,9.57692e-06,71.2987,0.000682822,0.10324,9.88724e-07,0.000136823,0.0285724,7000,5290,7590
465557015,292174264,30,2,f,5502600,0,548891000,0,0,0,0,0.00674068,0,0,0,0,0,0
465557966,292174264,385,3,f,6658610000,156515,1713340000000,95904100,2.35057e-05,612.746,0.014403,8.1568,0.000191731,0.0265325,0.294617,8300,1450,8590
465557108,292174264,189,2,f,28740600,0,5603840000,0,0,0,0,0.0352072,0,0,0,0,0,0
465556368,292174264,180,1,f,306517000,247.952,91060700000,118456,8.08934e-07,477.737,0.000386458,0.375483,3.03741e-07,4.20328e-05,0.0256777,4590,4560,1590
465556638,292174264,633,1,f,9162900,0,1346110000,0,0,0,0,0.0112246,0,0,0,0,0,0
465557673,292174264,1099,2,f,1510450000,174269,64544200000,42966000,0.000115376,246.55,0.0284458,1.8503,0.00021348,0.0295421,0.415331,7610,3260,9400
465558282,292174264,919,3,f,316843000,1352.37,58583000000,405369,4.26825e-06,299.748,0.0012794,0.388133,1.65665e-06,0.000229253,0.117359,4410,2370,6640
465556701,292174264,731,1,f,458226000,39.8168,94471500000,2079.88,8.68934e-08,52.2361,4.53897e-06,0.561327,4.87756e-08,6.74975e-06,0.00614508,2170,3230,5590
465557055,292174264,111,2,f,755810000,108526,152377000000,22542700,0.000143588,207.718,0.0298259,0.925867,0.000132944,0.0183973,0.184502,5700,5290,10220
465557272,292174264,452,2,f,73296000,1623.84,10530300000,225623,2.21546e-05,138.944,0.00307825,0.0897876,1.98921e-06,0.000275274,0.0325762,4890,6810,5990
465557737,292174264,10,3,f,2433980000,1494370,476661000000,869498000,0.000613964,581.848,0.357233,2.98162,0.00183061,0.253326,0.584008,8430,2070,6190
465556419,292174264,263,1,f,29812500,2386.74,2939980000,299103,8.00583e-05,125.319,0.0100328,0.0365203,2.92376e-06,0.0004046,0.0464357,5110,6690,5340
465556579,292174264,534,1,f,73809900,0,9778550000,0,0,0,0,0.0904171,0,0,0,0,0,0
465558291,292174264,931,3,f,857590000,707138,100873000000,281048000,0.000824565,397.445,0.327719,1.05055,0.000866245,0.119874,0.458312,8920,6530,6900
465558262,292174264,895,3,f,1842310000,431255,323056000000,146216000,0.000234083,339.049,0.0793656,2.25684,0.000528287,0.0731063,0.268674,9990,2700,10000
465557753,292174264,38,3,f,225509000,1008.8,32364300000,92445.5,4.47341e-06,91.6394,0.000409941,0.276249,1.23578e-06,0.000171011,0.0299977,6160,5640,5640
465557960,292174264,377,3,f,130779000,104.533,31625000000,86196.6,7.99312e-07,824.586,0.000659101,0.160204,1.28053e-07,1.77205e-05,0.00983722,10100,2270,9090
465558428,292174264,10703,3,f,3610060000,317856,706449000000,68334000,8.80472e-05,214.984,0.0189288,4.42233,0.000389373,0.0538829,0.272886,9180,4930,3180
465556307,292174264,81,1,f,1123620000,109665,102238000000,15539500,9.75999e-05,141.699,0.0138298,1.37643,0.00013434,0.0185905,0.0862079,7530,5520,3370
465556518,292174264,421,1,f,67813200,0.949854,15179400000,186.488,1.40069e-08,196.333,2.75003e-06,0.0830712,1.16357e-09,1.61019e-07,0.00105539,8560,1240,1930
465557741,292174264,17,3,f,1885140000,287927,402068000000,193921000,0.000152735,673.51,0.102868,2.3093,0.00035271,0.0488093,0.366165,8590,2290,6150
465558228,292174264,840,3,f,4832940000,2203230,433629000000,275134000,0.000455878,124.878,0.0569289,5.92035,0.00269896,0.373491,0.404962,4640,6400,8810
465557627,292174264,1023,2,f,335030000,198.702,89019300000,99735.6,5.93087e-07,501.936,0.000297692,0.410411,2.4341e-07,3.36839e-05,0.013973,8710,2920,9970
465557597,292174264,982,2,f,28009800,42.3253,3176600000,7330.81,1.51109e-06,173.202,0.000261723,0.034312,5.18485e-08,7.17499e-06,0.00865632,7270,2100,5750
465557356,292174264,613,2,f,148748000,2180900,42385400000,1677600000,0.0146617,769.222,11.2781,0.182216,0.0026716,0.369706,0.873827,8850,2020,9440
465557198,292174264,333,2,f,16710300,0,2919200000,0,0,0,0,0.0204701,0,0,0,0,0,0
465557414,292174264,698,2,f,19130200000,2334170,3911420000000,517361000,0.000122015,221.647,0.0270442,23.4345,0.00285936,0.395689,0.384666,3750,5610,5730
465557994,292174264,437,3,f,1058410000,24718.7,118914000000,2265990,2.33545e-05,91.6712,0.00214094,1.29655,3.02803e-05,0.00419031,0.0773739,11880,6560,3450
465558457,292174264,312782628,3,f,965205000,1747380,204289000000,1002630000,0.00181038,573.791,1.03878,1.18238,0.00214055,0.296217,0.468139,9240,2100,9980
465557230,292174264,380,2,f,11023200,397.995,398612000,52499.6,3.61053e-05,131.91,0.00476265,0.0135034,4.87544e-07,6.74682e-05,0.0240873,12830,4900,6910
465558478,292174264,997,2,t,20401700,5899010,23287700000,15265800000,0.289143,2587.86,748.261,0.0249921,0.00722628,1,0.987837,8870,2150,9440
465556409,292174264,249,1,f,9216000,0,2021340000,0,0,0,0,0.0112896,0,0,0,0,0,0
465557430,292174264,725,2,f,15439500,0,1633900000,0,0,0,0,0.0189134,0,0,0,0,0,0
465556825,292174264,932,1,f,257371000,10601.8,4929150000,681737,4.11926e-05,64.3039,0.00264885,0.31528,1.29872e-05,0.00179722,0.0347693,13030,4980,4480
465556470,292174264,341,1,f,7050600,0,1204580000,0,0,0,0,0.00863698,0,0,0,0,0,0
465557565,292174264,940,2,f,473834000,12084.2,21796300000,1086390,2.55031e-05,89.9011,0.00229276,0.580446,1.48032e-05,0.00204852,0.0649732,3960,2860,6830
465556838,292174264,948,1,f,712816000,185251,44831100000,23409400,0.000259886,126.366,0.0328407,0.8732,0.000226933,0.0314038,0.195488,9010,3360,3350
465558284,292174264,922,3,f,1972080000,122313,339492000000,35236300,6.20226e-05,288.082,0.0178676,2.4158,0.000149834,0.0207346,0.292146,7740,4570,10560
465556343,292174264,141,1,f,995206000,70626.4,155917000000,11663600,7.09666e-05,165.145,0.0117198,1.21913,8.65173e-05,0.0119726,0.435113,5640,6970,4650
465557413,292174264,697,2,f,244893000,40470.7,5569580000,3310530,0.000165259,81.8008,0.0135183,0.299994,4.95766e-05,0.00686059,0.282038,8410,4750,6870
465556435,292174264,292,1,f,33059700,9872.88,6275690000,2463910,0.000298638,249.564,0.0745293,0.0404981,1.20943e-05,0.00167365,0.107516,6290,6940,3800
465558137,292174264,685,3,f,664213000,0,89667700000,0,0,0,0,0.81366,0,0,0,0,0,0
465556533,292174264,444,1,f,757769000,0,133575000000,0,0,0,0,0.928268,0,0,0,0,0,0
465557090,292174264,158,2,f,23634000,719.778,1422080000,234072,3.04552e-05,325.201,0.00990405,0.0289516,8.81728e-07,0.000122017,0.0580734,7910,3240,6080
465557568,292174264,944,2,f,416334000,2827.6,122009000000,727107,6.79166e-06,257.147,0.00174645,0.510009,3.4638e-06,0.000479334,0.146074,13040,2770,7120
465556736,292174264,798,1,f,46539900,1187.67,539682000,45661.3,2.55195e-05,38.4461,0.000981123,0.0570114,1.4549e-06,0.000201334,0.0427557,10790,5180,5020
465558474,292174264,688,2,t,20300200,5877060,23196500000,15193300000,0.289508,2585.18,748.429,0.0248677,0.0071994,0.99628,0.987837,8870,2150,9440
465558386,292174264,1062,3,f,208404000,0,31007800000,0,0,0,0,0.255295,0,0,0,0,0,0
465557938,292174264,343,3,f,109275000000,36522000,14258500000000,9682730000,0.00033422,265.121,0.0886087,133.862,0.0447394,6.19121,0.589401,10640,1720,6110
465556979,292174264,312782582,1,f,55950300,0,12593400000,0,0,0,0,0.0685391,0,0,0,0,0,0
465557981,292174264,413,3,f,216560000,10952.9,856133000,1306930,5.0577e-05,119.322,0.00603497,0.265286,1.34174e-05,0.00185674,0.117179,10250,6540,8250
465556663,292174264,673,1,f,9695700,9275.51,612677000,666423,0.000956662,71.8476,0.0687339,0.0118772,1.13625e-05,0.00157238,0.168875,8340,5600,5320
465558218,292174264,824,3,f,708802000,87477,54197400000,9614600,0.000123415,109.91,0.0135646,0.868283,0.000107159,0.0148291,0.168875,8340,5600,5320
465556714,292174264,759,1,f,9589500,0,2471540000,0,0,0,0,0.0117471,0,0,0,0,0,0
465558014,292174264,470,3,f,168556000,999.39,26210100000,68837,5.92914e-06,68.879,0.000408393,0.206481,1.22425e-06,0.000169417,0.0285724,7000,5290,7590
465558090,292174264,613,3,f,301233000,2180900,83385300000,1677600000,0.00723991,769.222,5.56909,0.369011,0.0026716,0.369706,0.873827,8850,2020,9440
465556337,292174264,132,1,f,9461700,0,1113980000,0,0,0,0,0.0115906,0,0,0,0,0,0
465557485,292174264,826,2,f,851212000,350429,121839000000,71222600,0.000411683,203.244,0.083672,1.04273,0.000429276,0.0594048,0.436964,4940,6860,6200
465557527,292174264,894,2,f,606594000,1572.3,124212000000,334652,2.59202e-06,212.842,0.000551691,0.743077,1.92607e-06,0.000266537,0.0340361,8150,170,6740
465556827,292174264,934,1,f,116343000,0,19573600000,0,0,0,0,0.14252,0,0,0,0,0,0
465558250,292174264,874,3,f,76159800,21049.4,7827680000,5787370,0.000276385,274.942,0.0759899,0.0932958,2.57856e-05,0.0035683,0.161656,9580,3740,7760
465556738,292174264,802,1,f,122170000,6612.17,10152000000,914375,5.41224e-05,138.287,0.00748442,0.149659,8.0999e-06,0.00112089,0.0419833,6100,3170,5040
465557778,292174264,91,3,f,775508000,2891.06,121735000000,190580,3.72796e-06,65.9203,0.000245748,0.949998,3.54155e-06,0.000490093,0.0332086,10990,3940,7320
465557332,292174264,580,2,f,62553600,5322.05,5539210000,1412350,8.50798e-05,265.378,0.0225783,0.0766282,6.51951e-06,0.000902194,0.124053,8900,3930,7810
465557486,292174264,827,2,f,210684000,0,43499400000,0,0,0,0,0.258088,0,0,0,0,0,0
465558373,292174264,1041,3,f,5020320000,943553,949617000000,132155000,0.000187947,140.061,0.026324,6.14989,0.00115585,0.159951,0.334537,11260,4330,9190
465557499,292174264,846,2,f,150758000,0,30050900000,0,0,0,0,0.184679,0,0,0,0,0,0
465558237,292174264,851,3,f,579715000,156949,92059700000,69952400,0.000270734,445.702,0.120667,0.710151,0.000192262,0.0266059,0.530152,8360,2000,6100
465556272,292174264,14,1,f,774000,0,146606000,0,0,0,0,0.00094815,0,0,0,0,0,0
465557071,292174264,132,2,f,9461700,0,1042750000,0,0,0,0,0.0115906,0,0,0,0,0,0
465558293,292174264,933,3,f,1642190000,1010030,82884100000,209647000,0.000615051,207.565,0.127663,2.01169,0.00123729,0.171221,0.49757,9160,4580,7460
465558012,292174264,467,3,f,2926510000,41732.5,497165000000,8037210,1.42601e-05,192.589,0.00274635,3.58498,5.11223e-05,0.00707449,0.251896,7860,6290,4500
465557445,292174264,755,2,f,232628000,4574.73,48269800000,2861290,1.96655e-05,625.456,0.0122999,0.284969,5.60404e-06,0.000775508,0.127547,8700,2900,10440
465557919,292174264,319,3,f,975296000,7852.13,207269000000,2192750,8.05103e-06,279.256,0.00224829,1.19474,9.61886e-06,0.00133109,0.133343,5490,6690,3340
465557200,292174264,337,2,f,887950000,489.638,235924000000,111123,5.51425e-07,226.949,0.000125145,1.08774,5.99807e-07,8.30035e-05,0.0346455,6270,430,6950
465557867,292174264,234,3,f,206626000,50026.9,46748000000,30619600,0.000242114,612.063,0.148189,0.253116,6.12829e-05,0.00848056,0.238447,9140,2380,9840
465556355,292174264,157,1,f,301972000,42451.3,37083700000,4984050,0.00014058,117.406,0.016505,0.369916,5.20029e-05,0.00719635,0.0621306,7440,7140,5250
465556966,292174264,182305701,1,f,90999000,0,30965000000,0,0,0,0,0.111474,0,0,0,0,0,0
465557820,292174264,155,3,f,959411000,139874,201296000000,76090900,0.000145791,543.997,0.07931,1.17528,0.000171345,0.0237114,0.188437,6580,3040,7340
465556369,292174264,181,1,f,172864000,0,34963400000,0,0,0,0,0.211758,0,0,0,0,0,0
465557957,292174264,372,3,f,8803800,0,1181400000,0,0,0,0,0.0107847,0,0,0,0,0,0
465557371,292174264,633,2,f,9162900,0,1265570000,0,0,0,0,0.0112246,0,0,0,0,0,0
465556477,292174264,350,1,f,13779000,181.453,1189650000,18647.8,1.31688e-05,102.769,0.00135335,0.0168793,2.2228e-07,3.076e-05,0.0318899,10380,4700,4760
465558435,292174264,182305709,3,f,305957000,0,72492000000,0,0,0,0,0.374797,0,0,0,0,0,0
465557475,292174264,806,2,f,741623000,2057.44,199884000000,552153,2.77423e-06,268.37,0.00074452,0.908489,2.52036e-06,0.000348777,0.0422439,5090,3960,10240
465558454,292174264,312782616,3,f,276041000,10514.4,86957800000,18150400,3.809e-05,1726.24,0.0657525,0.33815,1.28801e-05,0.0017824,0.391526,7840,1310,8410
465557324,292174264,566,2,f,465023000,6426.79,78892600000,1590400,1.38204e-05,247.465,0.00342005,0.569653,7.87282e-06,0.00108947,0.14096,7880,7150,9260
465558229,292174264,841,3,f,256838000,165571,4244330000,9609710,0.000644651,58.0397,0.0374154,0.314627,0.000202825,0.0280676,0.276117,10100,7150,5830
465557515,292174264,873,2,f,335367000,560508,71228100000,129752000,0.00167133,231.491,0.386897,0.410825,0.000686622,0.0950173,0.358215,4700,3810,10060
465556483,292174264,361,1,f,527210000,4094.53,134179000000,793675,7.76641e-06,193.838,0.00150543,0.645832,5.0158e-06,0.000694105,0.0667609,7220,350,3960
465556285,292174264,36,1,f,194044000,153260,51755500000,46900200,0.000789821,306.018,0.241699,0.237703,0.000187743,0.0259806,0.285109,4520,4690,1570
465557610,292174264,1002,2,f,1028330000,583512,269270000000,324104000,0.000567437,555.436,0.315175,1.2597,0.000714802,0.0989169,0.243615,8350,2090,10310
465557754,292174264,39,3,f,2180170000,29642.2,492978000000,7732690,1.35963e-05,260.868,0.00354682,2.67071,3.63117e-05,0.00502495,0.19835,2560,1980,6020
465557744,292174264,22,3,f,1448890000,102685,400308000000,68244000,7.08716e-05,664.594,0.0471008,1.77489,0.00012579,0.0174072,0.391526,7840,1310,8410
465557839,292174264,187,3,f,746635000,0,210397000000,0,0,0,0,0.914627,0,0,0,0,0,0
465558186,292174264,771,3,f,16968800000,4752700,1484030000000,899522000,0.000280085,189.266,0.0530105,20.7867,0.00582205,0.805677,0.544592,8970,6030,6780
465558258,292174264,888,3,f,651694000,3090.75,109677000000,688604,4.74264e-06,222.795,0.00105664,0.798325,3.78617e-06,0.000523944,0.10549,8220,4330,10490
465557370,292174264,632,2,f,713803000,2041.39,74581100000,283189,2.85988e-06,138.724,0.000396733,0.874408,2.5007e-06,0.000346056,0.0333955,8250,3630,8420
465556856,292174264,972,1,f,790097000,24370.5,163320000000,7192000,3.0845e-05,295.111,0.00910268,0.967869,2.98539e-05,0.00413129,0.174357,2990,2330,5680
465556521,292174264,425,1,f,287651000,2146.8,65626300000,435258,7.46321e-06,202.748,0.00151315,0.352372,2.62983e-06,0.000363925,0.0640926,10280,2170,2110
465557889,292174264,271,3,f,83878200,20804.8,11518300000,8056770,0.000248036,387.255,0.0960533,0.102751,2.54859e-05,0.00352684,0.200075,9390,3800,7300
465556333,292174264,127,1,f,150493000,0,31897900000,0,0,0,0,0.184353,0,0,0,0,0,0
465556364,292174264,171,1,f,224277000,24370.5,47434600000,7192000,0.000108662,295.111,0.0320675,0.27474,2.98539e-05,0.00413129,0.174357,2990,2330,5680
465557271,292174264,451,2,f,116788000,0,23699300000,0,0,0,0,0.143066,0,0,0,0,0,0
465557745,292174264,23,3,f,522511000,240895,102488000000,46255500,0.000461033,192.015,0.0885254,0.640076,0.000295097,0.0408365,0.41603,5760,7140,3920
465556964,292174264,182305693,1,f,60806700,19538.1,17572200000,4385240,0.000321316,224.445,0.0721177,0.0744882,2.39342e-05,0.00331211,0.122856,6050,1030,2730
465557263,292174264,441,2,f,8389800,0,1156930000,0,0,0,0,0.0102775,0,0,0,0,0,0
465558382,292174264,1057,3,f,2666730000,219637,692717000000,62399500,8.2362e-05,284.103,0.0233993,3.26674,0.000269055,0.0372329,0.356039,3250,4200,8960
465556873,292174264,996,1,f,275957000,163090,68384900000,50200600,0.000590996,307.81,0.181915,0.338047,0.000199785,0.0276469,0.388455,4500,4790,1610
465557145,292174264,251,2,f,275453000,31444.8,66750400000,13989600,0.000114157,444.895,0.0507878,0.33743,3.85199e-05,0.00533053,0.13837,8240,2940,10680
465557752,292174264,36,3,f,388087000,217783,99603400000,62086400,0.000561169,285.084,0.15998,0.475407,0.000266784,0.0369185,0.356039,3250,4200,8960
465556766,292174264,846,1,f,150758000,41.8781,27031000000,2742.57,2.77783e-07,65.4893,1.81918e-05,0.184679,5.13006e-08,7.09917e-06,0.00918389,11150,4290,3430
465556558,292174264,493,1,f,3723120000,312189,821628000000,61445800,8.38515e-05,196.822,0.0165038,4.56082,0.000382432,0.0529223,0.281238,5400,7180,3320
465556567,292174264,512,1,f,23842600000,1370240,5971700000000,255830000,5.74704e-05,186.704,0.01073,29.2072,0.00167855,0.232284,0.350544,10670,3060,4220
465556730,292174264,788,1,f,322566000,17258.9,66867300000,3949390,5.3505e-05,228.832,0.0122437,0.395144,2.11421e-05,0.00292573,0.182379,6330,7410,2300
465557045,292174264,91,2,f,387754000,2583.25,60048800000,169808,6.66209e-06,65.734,0.000437926,0.474999,3.16449e-06,0.000437913,0.0332086,10990,3940,7320
465557566,292174264,942,2,f,1023150000,7801.32,182493000000,1752690,7.62481e-06,224.666,0.00171303,1.25336,9.55661e-06,0.00132248,0.131342,4680,5780,8480
465557508,292174264,859,2,f,5989500,13324.8,379885000,1988170,0.00222469,149.208,0.331942,0.00733714,1.63228e-05,0.00225881,0.121413,12770,4930,5880
465557303,292174264,519,2,f,768330000,5247.86,111436000000,375163,6.83021e-06,71.4888,0.000488284,0.941204,6.42863e-06,0.000889617,0.0477135,11360,3740,6260
465557477,292174264,810,2,f,129384000,53.7144,23372400000,4254.05,4.15155e-07,79.1976,3.28793e-05,0.158495,6.58001e-08,9.10567e-06,0.00529263,4870,2410,6540
465556975,292174264,312782566,1,f,44199000,0,10089000000,0,0,0,0,0.0541438,0,0,0,0,0,0
465556421,292174264,269,1,f,68850000,706.297,13859400000,128577,1.02585e-05,182.044,0.00186749,0.0843413,8.65213e-07,0.000119731,0.0310609,10230,2160,2110
465556503,292174264,390,1,f,26048700,1058.23,3919770000,166514,4.0625e-05,157.352,0.00639242,0.0319097,1.29633e-06,0.000179391,0.0244251,5860,6840,4330
465556276,292174264,21,1,f,568428000,785199,31397700000,89899900,0.00138135,114.493,0.158155,0.696325,0.000961869,0.133107,0.330032,4560,6280,2510
465557833,292174264,177,3,f,19591200,298.935,2700400000,59638.8,1.52586e-05,199.504,0.00304416,0.0239992,3.66195e-07,5.06754e-05,0.0123804,11980,5600,5570
465557712,292174264,312782582,2,f,55950300,3074690,15334700000,2333400000,0.054954,758.906,41.7049,0.0685391,0.0037665,0.521222,0.666317,9110,2070,9880
465557360,292174264,619,2,f,176552000,48500.5,39328400000,9081410,0.000274709,187.244,0.0514376,0.216276,5.94131e-05,0.00822181,0.298084,5760,7160,7530
465558047,292174264,536,3,f,1103370000,38397.6,206700000000,9561650,3.48002e-05,249.017,0.00866585,1.35163,4.7037e-05,0.00650916,0.23238,5950,5920,3240
465558241,292174264,857,3,f,433120000,122.052,80070200000,14823.5,2.81796e-07,121.453,3.4225e-05,0.530572,1.49513e-07,2.06902e-05,0.0157898,6120,4830,1780
465556602,292174264,583,1,f,222730000,6.88548,38943300000,1162.22,3.0914e-08,168.793,5.21805e-06,0.272844,8.43471e-09,1.16723e-06,0.00350501,6070,4750,1920
465556937,292174264,1094,1,f,103891000,0,32678600000,0,0,0,0,0.127266,0,0,0,0,0,0
465556545,292174264,466,1,f,242354000,12775.9,20517000000,1231050,5.27159e-05,96.3571,0.00507955,0.296883,1.56505e-05,0.00216577,0.124242,7470,3340,2910
465557111,292174264,196,2,f,95487300,7876.88,6972250000,547113,8.24914e-05,69.4581,0.00572969,0.116972,9.64918e-06,0.00133529,0.0647204,2200,4140,6710
465557372,292174264,634,2,f,109252000,273887,15578600000,104678000,0.00250693,382.195,0.958136,0.133834,0.000335512,0.0464293,0.272308,7850,3210,6100
465556415,292174264,257,1,f,81564300,0,17628800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465557318,292174264,549,2,f,9448300000,6554140,1580430000000,2657890000,0.000693685,405.528,0.281309,11.5742,0.00802882,1.11106,0.580522,7390,4560,8330
465557359,292174264,618,2,f,478252000,7905.31,14129700000,561059,1.65296e-05,70.9724,0.00117315,0.585859,9.68401e-06,0.00134011,0.0514454,9440,2460,8790
465556284,292174264,35,1,f,15952500,0,2502900000,0,0,0,0,0.0195418,0,0,0,0,0,0
465556430,292174264,286,1,f,44030700,15.6751,6475050000,277.647,3.56004e-07,17.7126,6.30576e-06,0.0539376,1.9202e-08,2.65724e-06,0.00307622,5960,7060,5520
465558235,292174264,848,3,f,920102000,1270890,8001870000,156263000,0.00138125,122.956,0.169832,1.12713,0.00155684,0.215441,0.433019,5670,6950,6780
465557207,292174264,345,2,f,2984430000,576568,871180000000,149850000,0.000193192,259.899,0.0502106,3.65592,0.000706296,0.0977398,0.418568,4580,4040,9980
465558462,292174264,312782648,3,f,116597000,57728.8,25117500000,30893800,0.000495115,535.154,0.264963,0.142831,7.07178e-05,0.00978619,0.2124,9070,2460,9540
465557729,292174264,312782652,2,f,7186500,3272.88,1305060000,1411300,0.000455421,431.209,0.196382,0.00880346,4.00928e-06,0.000554819,0.147925,9010,2580,9420
465557614,292174264,1007,2,f,2464120000,60020.3,709568000000,10787300,2.43577e-05,179.728,0.00437778,3.01854,7.35248e-05,0.0101746,0.146687,10500,4150,8940
465556861,292174264,978,1,f,294982000,146855,11667800000,9299250,0.000497845,63.3225,0.0315248,0.361353,0.000179898,0.0248949,0.106514,11520,7000,4130
465556648,292174264,649,1,f,10369800,0,1879070000,0,0,0,0,0.012703,0,0,0,0,0,0
465557017,292174264,33,2,f,577694000,80709.6,133013000000,54939200,0.00013971,680.703,0.095101,0.707675,9.88692e-05,0.0136819,0.294617,8300,1450,8590
465557405,292174264,688,2,f,97324000000,45802800,21998700000000,37132700000,0.000470622,810.709,0.381537,119.222,0.0561084,7.76449,0.987837,8870,2150,9440
465558439,292174264,312782554,3,f,142772000,170.887,36785900000,180529,1.19692e-06,1056.42,0.00126445,0.174896,2.09337e-07,2.89688e-05,0.0686585,7580,430,7840
465558333,292174264,985,3,f,16077800000,785877,4279830000000,160827000,4.88797e-05,204.647,0.0100031,19.6953,0.000962699,0.133222,0.347456,2880,4220,8530
465558278,292174264,912,3,f,109631000,737.58,25002500000,117276,6.72785e-06,159.001,0.00106974,0.134298,9.03536e-07,0.000125035,0.0266697,11480,4140,6420
465556335,292174264,129,1,f,590199000,310439,25609400000,38965700,0.000525991,125.518,0.0660213,0.722994,0.000380288,0.0526257,0.142265,6130,2850,5500
465556351,292174264,153,1,f,374736000,340872,24281200000,47884900,0.000909632,140.478,0.127783,0.459051,0.000417568,0.0577846,0.291084,11740,5110,3410
465557087,292174264,155,2,f,479705000,138925,103376000000,75953100,0.000289605,546.721,0.158333,0.587639,0.000170183,0.0235505,0.188437,6580,3040,7340
465558451,292174264,312782604,3,f,105620000,47413.3,28403500000,25002200,0.000448903,527.324,0.236717,0.129385,5.80813e-05,0.00803751,0.195469,8050,1160,9350
465556753,292174264,827,1,f,210684000,12.9948,43191900000,620.544,6.16791e-08,47.7533,2.94538e-06,0.258088,1.59186e-08,2.20288e-06,0.00289271,4280,3260,5260
465557038,292174264,73,2,f,2775850000,1346320,190589000000,231227000,0.000485012,171.747,0.0832996,3.40042,0.00164925,0.228229,0.366599,7480,3850,9240
465556727,292174264,783,1,f,135370000,26.7584,27656200000,5598.84,1.97669e-07,209.236,4.13595e-05,0.165828,3.27791e-08,4.53609e-06,0.00353782,4500,4740,2800
465557458,292174264,780,2,f,141285000,1024.65,25806100000,195959,7.25235e-06,191.246,0.00138698,0.173074,1.25519e-06,0.000173698,0.0426997,7630,5750,7730
465556728,292174264,784,1,f,1764760000,287299,30604800000,36493300,0.000162798,127.022,0.0206789,2.16183,0.000351941,0.0487029,0.372866,12760,7360,5290
465557653,292174264,1065,2,f,21299800000,7120600,1932940000000,1089920000,0.000334303,153.065,0.0511702,26.0923,0.00872274,1.20708,0.544592,8970,6030,6780
465558067,292174264,581,3,f,195343000,501.488,20794300000,27817.3,2.56721e-06,55.4696,0.000142402,0.239295,6.14322e-07,8.50122e-05,0.0375659,5550,3690,5560
465556585,292174264,549,1,f,9448300000,171992,1449940000000,27833200,1.82035e-05,161.829,0.00294585,11.5742,0.00021069,0.0291561,0.234293,9060,3720,3220
465558472,292174264,613,2,t,3737150,719327,2891090000,1506810000,0.19248,2094.75,403.198,0.00457801,0.000881175,0.12194,0.862456,8840,2020,9440
465556726,292174264,781,1,f,11709000,0,2621650000,0,0,0,0,0.0143435,0,0,0,0,0,0
465557660,292174264,1080,2,f,9941140000,177312,1987230000000,38513100,1.78362e-05,217.205,0.00387411,12.1779,0.000217207,0.0300579,0.263232,8230,3610,8400
